Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:28;;;;;;;0.00;0.00;;;;;;;6.25;100.00;96996.69;1027430;28;20030;-68
2024/02/03 00:00:58;;;;;;;0.00;0.00;;;;;;;6.29;100.00;96993.44;1031336;28;20025;-66
2024/02/03 00:01:29;;;;;;;0.17;0.17;;;;;;;6.31;100.00;96993.25;1031268;28;20497;-68
2024/02/03 00:01:59;;;;;;;0.03;0.03;;;;;;;6.26;100.00;96996.47;1027356;28;20034;-67
2024/02/03 00:02:30;;;;;;;0.00;0.00;;;;;;;6.19;100.00;96994.88;1030533;28;20023;-68
2024/02/03 00:03:00;;;;;;;0.20;0.20;;;;;;;6.22;100.00;96997.09;1035079;28;20026;-67
2024/02/03 00:03:31;;;;;;;0.00;0.00;;;;;;;6.19;100.00;97000.88;1032267;28;20034;-67
2024/02/03 00:04:01;;;;;;;0.35;0.35;;;;;;;6.20;100.00;96999.88;1027206;28;20045;-70
2024/02/03 00:04:33;;;;;;;0.10;0.10;;;;;;;6.17;100.00;97008.13;1027751;28;20105;-67
2024/02/03 00:05:04;;;;;;;0.30;0.30;;;;;;;6.19;100.00;96994.88;1031113;28;20030;-70
2024/02/03 00:05:34;;;;;;;0.00;0.00;;;;;;;6.12;100.00;96993.09;1031862;28;20097;-67
2024/02/03 00:06:05;;;;;;;0.32;0.10;;;;;;;6.08;100.00;97006.72;1039533;28;20036;-67
2024/02/03 00:06:35;;;;;;;0.00;0.00;;;;;;;6.05;100.00;97007.13;1039442;28;20025;-67
2024/02/03 00:07:06;;;;;;;0.30;0.30;;;;;;;6.00;100.00;96997.31;1039443;28;20071;-68
2024/02/03 00:07:36;;;;;;;0.00;0.00;;;;;;;6.02;100.00;97000.50;1035165;28;20466;-67
2024/02/03 00:08:07;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97009.34;1031175;28;20152;-67
2024/02/03 00:08:37;;;;;;;0.10;0.10;;;;;;;6.02;100.00;97002.31;1027409;28;20026;-69
2024/02/03 00:09:08;;;;;;;0.15;0.10;;;;;;;6.05;100.00;97010.53;1026874;28;20027;-68
2024/02/03 00:09:39;;;;;;;0.00;0.00;;;;;;;6.05;100.00;96997.50;1033360;28;20018;-67
2024/02/03 00:10:09;;;;;;;0.00;0.00;;;;;;;6.12;100.00;97007.91;1038904;28;20077;-70
2024/02/03 00:10:40;;;;;;;2.08;0.47;;;;;;;6.16;100.00;97010.91;1038711;28;20037;-69
2024/02/03 00:11:10;;;;;;;0.20;0.10;;;;;;;6.19;100.00;97011.31;1043502;28;20730;-70
2024/02/03 00:11:50;;;;;;;0.00;0.00;;;;;;;6.17;100.00;97005.53;1037379;28;20018;-68
2024/02/03 00:12:25;;;;;;;0.00;0.00;;;;;;;6.18;100.00;97009.72;1035264;28;20034;-68
2024/02/03 00:12:59;;;;;;;0.00;0.00;;;;;;;6.14;100.00;97011.13;1036839;28;20025;-70
2024/02/03 00:13:29;;;;;;;0.00;0.00;;;;;;;6.12;100.00;97005.31;1041011;28;20389;-66
2024/02/03 00:14:03;;;;;;;0.00;0.00;;;;;;;6.12;100.00;97000.09;1035391;28;20049;-72
2024/02/03 00:14:33;;;;;;;0.00;0.00;;;;;;;6.11;100.00;97004.53;1029823;28;20110;-67
2024/02/03 00:15:04;;;;;;;0.00;0.00;;;;;;;6.09;100.00;96998.69;1023529;28;20447;-71
2024/02/03 00:15:35;;;;;;;0.00;0.00;;;;;;;6.10;100.00;97009.91;1029504;28;20123;-67
2024/02/03 00:16:07;;;;;;;0.00;0.00;;;;;;;6.03;100.00;97009.13;1028391;28;20087;-67
2024/02/03 00:16:37;;;;;;;0.38;0.38;;;;;;;5.98;100.00;97003.72;1031644;28;20379;-66
2024/02/03 00:17:08;;;;;;;0.03;0.03;;;;;;;5.96;100.00;97010.94;1031347;28;20094;-68
2024/02/03 00:17:39;;;;;;;0.00;0.00;;;;;;;5.97;100.00;97008.16;1035125;28;20802;-68
2024/02/03 00:18:10;;;;;;;0.00;0.00;;;;;;;5.90;100.00;96997.69;1035051;28;20048;-70
2024/02/03 00:18:40;;;;;;;0.13;0.13;;;;;;;5.89;100.00;97009.09;1031085;28;20046;-67
2024/02/03 00:19:11;;;;;;;0.10;0.10;;;;;;;5.81;100.00;97011.91;1030454;28;20195;-67
2024/02/03 00:19:42;;;;;;;0.38;0.10;;;;;;;5.87;100.00;97007.72;1031088;28;20087;-67
2024/02/03 00:20:13;;;;;;;0.00;0.00;;;;;;;5.93;100.00;97016.53;1030831;28;20125;-68
2024/02/03 00:20:44;;;;;;;0.63;0.63;;;;;;;5.98;100.00;97011.56;1027280;28;20125;-69
2024/02/03 00:21:15;;;;;;;0.00;0.00;;;;;;;5.99;100.00;97018.34;1027314;28;20034;-67
2024/02/03 00:21:46;;;;;;;0.10;0.10;;;;;;;6.03;100.00;97009.13;1031279;28;20058;-69
2024/02/03 00:22:16;;;;;;;0.20;0.20;;;;;;;5.98;100.00;97012.34;1034405;28;20034;-66
2024/02/03 00:22:51;;;;;;;0.25;0.25;;;;;;;5.93;100.00;97009.53;1031251;28;20034;-67
2024/02/03 00:23:21;;;;;;;0.00;0.00;;;;;;;5.87;100.00;97012.94;1035103;28;20030;-67
2024/02/03 00:23:52;;;;;;;0.00;0.00;;;;;;;5.84;100.00;97015.94;1026865;28;20064;-70
2024/02/03 00:24:22;;;;;;;0.63;0.25;;;;;;;5.83;100.00;97020.31;1023784;28;20120;-67
2024/02/03 00:24:53;;;;;;;0.10;0.10;;;;;;;5.83;100.00;97017.72;1026999;28;20410;-66
2024/02/03 00:25:23;;;;;;;0.57;0.52;;;;;;;5.79;100.00;97015.72;1027024;28;20034;-67
2024/02/03 00:25:54;;;;;;;0.00;0.00;;;;;;;5.82;100.00;97010.13;1031037;28;20030;-69
2024/02/03 00:26:24;;;;;;;1.45;0.35;;;;;;;5.89;100.00;97013.50;1034729;28;20096;-68
2024/02/03 00:26:55;;;;;;;2.92;0.30;;;;;;;5.83;100.00;97014.31;1035617;28;20702;-67
2024/02/03 00:27:25;;;;;;;0.00;0.00;;;;;;;5.78;100.00;97007.13;1034035;28;20026;-68
2024/02/03 00:27:56;;;;;;;0.85;0.73;;;;;;;5.77;100.00;97009.91;1031727;28;20446;-69
2024/02/03 00:28:27;;;;;;;2.33;0.30;;;;;;;5.75;100.00;97004.91;1031743;28;20066;-68
2024/02/03 00:28:57;;;;;;;0.00;0.00;;;;;;;5.84;100.00;97013.34;1030620;28;20113;-68
2024/02/03 00:29:28;;;;;;;0.00;0.00;;;;;;;5.79;100.00;97011.31;1035007;28;20512;-71
2024/02/03 00:29:58;;;;;;;0.03;0.03;;;;;;;5.74;100.00;97011.13;1035144;28;20481;-67
2024/02/03 00:30:29;;;;;;;0.10;0.10;;;;;;;5.68;100.00;97011.91;1033834;28;20033;-67
2024/02/03 00:30:59;;;;;;;0.95;0.50;;;;;;;5.72;100.00;97007.09;1030694;28;20037;-68
2024/02/03 00:31:30;;;;;;;0.10;0.10;;;;;;;5.64;100.00;97008.13;1031283;28;20061;-70
2024/02/03 00:32:00;;;;;;;0.00;0.00;;;;;;;5.62;100.00;97004.91;1035275;28;20100;-69
2024/02/03 00:32:31;;;;;;;0.10;0.10;;;;;;;5.74;100.00;97005.91;1034622;28;20038;-67
2024/02/03 00:33:01;;;;;;;0.35;0.10;;;;;;;5.88;100.00;97015.31;1035135;28;20026;-67
2024/02/03 00:33:32;;;;;;;0.00;0.00;;;;;;;5.90;100.00;97009.91;1035229;28;20049;-68
2024/02/03 00:34:02;;;;;;;0.10;0.10;;;;;;;5.88;100.00;97006.72;1035115;28;20026;-67
2024/02/03 00:34:33;;;;;;;0.10;0.10;;;;;;;5.86;100.00;96999.09;1034894;28;20448;-69
2024/02/03 00:35:03;;;;;;;0.00;0.00;;;;;;;5.89;100.00;97008.31;1035108;28;20034;-66
2024/02/03 00:35:34;;;;;;;0.00;0.00;;;;;;;5.89;100.00;97006.50;1031083;28;20477;-68
2024/02/03 00:36:05;;;;;;;0.00;0.00;;;;;;;5.94;100.00;97002.53;1026448;28;20442;-68
2024/02/03 00:36:35;;;;;;;0.00;0.00;;;;;;;5.93;100.00;97001.72;1031557;28;20509;-67
2024/02/03 00:37:06;;;;;;;0.00;0.00;;;;;;;5.98;100.00;97003.72;1031863;28;20022;-68
2024/02/03 00:37:36;;;;;;;0.00;0.00;;;;;;;5.96;100.00;96995.31;1034045;28;20029;-67
2024/02/03 00:38:07;;;;;;;0.00;0.00;;;;;;;5.96;100.00;96993.50;1036263;28;20037;-67
2024/02/03 00:38:37;;;;;;;0.00;0.00;;;;;;;5.90;100.00;96996.88;1036266;28;20056;-66
2024/02/03 00:39:09;;;;;;;0.00;0.00;;;;;;;5.86;100.00;96999.09;1033639;28;20033;-69
2024/02/03 00:39:42;;;;;;;0.00;0.00;;;;;;;5.77;100.00;96997.72;1031882;28;20050;-69
2024/02/03 00:40:13;;;;;;;0.05;0.05;;;;;;;5.73;100.00;96998.28;1023679;29;20150;-67
2024/02/03 00:40:43;;;;;;;0.05;0.05;;;;;;;5.72;100.00;96997.50;1024457;28;20069;-70
2024/02/03 00:41:14;;;;;;;0.00;0.00;;;;;;;5.74;100.00;96999.91;1027754;28;20465;-67
2024/02/03 00:41:45;;;;;;;0.00;0.00;;;;;;;5.78;100.00;97004.50;1024353;28;20039;-67
2024/02/03 00:42:15;;;;;;;0.00;0.00;;;;;;;5.76;100.00;97000.50;1032050;28;20066;-68
2024/02/03 00:42:46;;;;;;;0.00;0.00;;;;;;;5.71;100.00;97001.09;1031609;28;20034;-68
2024/02/03 00:43:16;;;;;;;0.00;0.00;;;;;;;5.67;100.00;96994.69;1027824;28;20692;-71
2024/02/03 00:43:47;;;;;;;1.20;0.20;;;;;;;5.66;100.00;97000.88;1026752;28;20121;-69
2024/02/03 00:44:17;;;;;;;0.00;0.00;;;;;;;5.62;100.00;96995.28;1023708;29;20063;-69
2024/02/03 00:44:48;;;;;;;0.00;0.00;;;;;;;5.60;100.00;96999.06;1020070;29;20509;-69
2024/02/03 00:45:18;;;;;;;0.90;0.50;;;;;;;5.53;100.00;96999.06;1019864;29;20106;-71
2024/02/03 00:45:49;;;;;;;0.10;0.10;;;;;;;5.54;100.00;96999.91;1024800;28;20027;-67
2024/02/03 00:46:20;;;;;;;0.20;0.20;;;;;;;5.62;100.00;96990.06;1028271;28;20569;-66
2024/02/03 00:46:50;;;;;;;0.00;0.00;;;;;;;5.69;100.00;96992.69;1035808;28;20061;-69
2024/02/03 00:47:21;;;;;;;0.03;0.03;;;;;;;5.62;100.00;96997.88;1035734;28;20030;-67
2024/02/03 00:47:51;;;;;;;0.20;0.20;;;;;;;5.70;100.00;96996.91;1036125;28;20034;-66
2024/02/03 00:48:22;;;;;;;0.50;0.50;;;;;;;5.73;100.00;96991.28;1039733;28;20034;-65
2024/02/03 00:48:52;;;;;;;0.17;0.17;;;;;;;5.79;100.00;96987.88;1036199;28;20069;-66
2024/02/03 00:49:23;;;;;;;0.10;0.10;;;;;;;5.82;100.00;96986.66;1027120;28;20561;-67
2024/02/03 00:49:53;;;;;;;0.00;0.00;;;;;;;5.79;100.00;96990.47;1027464;28;20042;-67
2024/02/03 00:50:24;;;;;;;0.52;0.52;;;;;;;5.76;100.00;96987.47;1027944;28;20031;-67
2024/02/03 00:50:54;;;;;;;0.08;0.08;;;;;;;5.71;100.00;96987.28;1031690;28;20030;-66
2024/02/03 00:51:25;;;;;;;0.00;0.00;;;;;;;5.71;100.00;96993.28;1030246;28;20034;-68
2024/02/03 00:51:55;;;;;;;0.00;0.00;;;;;;;5.72;100.00;96989.69;1028101;28;20046;-67
2024/02/03 00:52:26;;;;;;;0.00;0.00;;;;;;;5.67;100.00;97000.72;1027634;28;20085;-66
2024/02/03 00:52:57;;;;;;;0.28;0.28;;;;;;;5.63;100.00;96999.50;1024133;28;20027;-68
2024/02/03 00:53:27;;;;;;;0.00;0.00;;;;;;;5.62;100.00;96997.09;1031714;28;20506;-68
2024/02/03 00:53:58;;;;;;;0.00;0.00;;;;;;;5.61;100.00;96995.50;1027660;28;20121;-67
2024/02/03 00:54:28;;;;;;;0.00;0.00;;;;;;;5.55;100.00;96997.09;1023999;28;20126;-68
2024/02/03 00:54:59;;;;;;;0.00;0.00;;;;;;;5.51;100.00;96989.88;1030229;28;20042;-68
2024/02/03 00:55:29;;;;;;;0.00;0.00;;;;;;;5.51;100.00;96992.47;1031744;28;20028;-69
2024/02/03 00:56:00;;;;;;;0.00;0.00;;;;;;;5.44;100.00;96995.88;1031936;28;20033;-69
2024/02/03 00:56:31;;;;;;;0.20;0.20;;;;;;;5.46;100.00;96994.88;1037343;28;20026;-69
2024/02/03 00:57:02;;;;;;;0.17;0.17;;;;;;;5.43;100.00;96994.28;1035806;28;20540;-67
2024/02/03 00:57:32;;;;;;;2.83;0.38;;;;;;;5.44;100.00;97000.28;1035777;28;20047;-67
2024/02/03 00:58:03;;;;;;;0.00;0.00;;;;;;;5.49;100.00;96994.47;1035477;28;20088;-74
2024/02/03 00:58:33;;;;;;;0.55;0.55;;;;;;;5.51;100.00;97000.28;1032004;28;20029;-67
2024/02/03 00:59:04;;;;;;;0.00;0.00;;;;;;;5.57;100.00;96996.91;1035468;28;20057;-69
2024/02/03 00:59:35;;;;;;;0.10;0.10;;;;;;;5.55;100.00;96998.88;1035819;28;20453;-68
2024/02/03 01:00:09;;;;;;;0.10;0.10;;;;;;;5.66;100.00;96993.06;1036107;28;20085;-67
2024/02/03 01:00:39;;;;;;;2.13;0.52;;;;;;;5.73;100.00;96996.47;1035805;28;20702;-67
2024/02/03 01:01:10;;;;;;;0.00;0.00;;;;;;;5.79;100.00;96990.47;1031660;28;20329;-67
2024/02/03 01:01:40;;;;;;;0.00;0.00;;;;;;;5.79;100.00;96987.88;1027591;28;20038;-69
2024/02/03 01:02:11;;;;;;;0.00;0.00;;;;;;;5.78;100.00;96996.69;1023334;28;20054;-70
2024/02/03 01:02:41;;;;;;;0.15;0.15;;;;;;;5.70;100.00;96999.50;1026775;28;20023;-67
2024/02/03 01:03:12;;;;;;;0.10;0.10;;;;;;;5.68;100.00;96996.28;1027034;28;20031;-69
2024/02/03 01:03:42;;;;;;;0.17;0.17;;;;;;;5.62;100.00;96992.69;1023728;28;20507;-68
2024/02/03 01:04:13;;;;;;;0.00;0.00;;;;;;;5.60;100.00;96996.47;1028146;28;20574;-68
2024/02/03 01:04:44;;;;;;;0.00;0.00;;;;;;;5.56;100.00;96992.66;1036107;28;20091;-68
2024/02/03 01:05:15;;;;;;;0.10;0.10;;;;;;;5.51;100.00;96997.69;1034670;28;20037;-69
2024/02/03 01:05:47;;;;;;;0.00;0.00;;;;;;;5.53;100.00;97003.47;1027709;28;20124;-66
2024/02/03 01:06:17;;;;;;;0.00;0.00;;;;;;;5.47;100.00;96996.50;1027541;28;20614;-67
2024/02/03 01:06:49;;;;;;;0.00;0.00;;;;;;;5.41;100.00;96995.47;1027894;28;20026;-68
2024/02/03 01:07:20;;;;;;;0.00;0.00;;;;;;;5.49;100.00;96992.66;1024010;28;20588;-67
2024/02/03 01:07:50;;;;;;;0.00;0.00;;;;;;;5.53;100.00;96995.66;1023049;29;20056;-69
2024/02/03 01:08:21;;;;;;;0.00;0.00;;;;;;;5.49;100.00;97002.28;1016756;29;20099;-72
2024/02/03 01:08:51;;;;;;;0.10;0.10;;;;;;;5.39;100.00;96993.06;1023729;28;20031;-68
2024/02/03 01:09:22;;;;;;;0.25;0.10;;;;;;;5.39;100.00;97002.66;1023351;28;20020;-67
2024/02/03 01:09:52;;;;;;;0.00;0.00;;;;;;;5.46;100.00;97002.69;1031044;28;20057;-67
2024/02/03 01:10:23;;;;;;;0.00;0.00;;;;;;;5.43;100.00;97002.09;1032331;28;20014;-68
2024/02/03 01:10:53;;;;;;;0.10;0.10;;;;;;;5.50;100.00;96993.47;1035219;28;20034;-68
2024/02/03 01:11:24;;;;;;;0.00;0.00;;;;;;;5.49;100.00;96997.88;1033464;28;20116;-69
2024/02/03 01:11:54;;;;;;;0.70;0.55;;;;;;;5.48;100.00;96996.28;1025950;28;20047;-67
2024/02/03 01:12:25;;;;;;;0.15;0.15;;;;;;;5.41;100.00;96991.06;1023920;28;20082;-69
2024/02/03 01:12:56;;;;;;;0.10;0.10;;;;;;;5.42;100.00;96995.25;1027498;28;20039;-68
2024/02/03 01:13:26;;;;;;;0.00;0.00;;;;;;;5.48;100.00;97001.47;1027995;28;20026;-68
2024/02/03 01:13:57;;;;;;;0.00;0.00;;;;;;;5.46;100.00;97002.69;1035831;28;20160;-70
2024/02/03 01:14:28;;;;;;;0.63;0.20;;;;;;;5.46;100.00;97002.69;1035691;28;20481;-68
2024/02/03 01:14:58;;;;;;;0.00;0.00;;;;;;;5.49;100.00;96994.47;1035823;28;20101;-66
2024/02/03 01:15:29;;;;;;;0.00;0.00;;;;;;;5.45;100.00;97001.88;1027611;28;20081;-68
2024/02/03 01:15:59;;;;;;;0.00;0.00;;;;;;;5.47;100.00;96999.09;1027746;28;20022;-67
2024/02/03 01:16:30;;;;;;;0.40;0.40;;;;;;;5.40;100.00;97001.69;1029737;28;20114;-68
2024/02/03 01:17:02;;;;;;;0.00;0.00;;;;;;;5.36;100.00;96996.06;1025813;28;20720;-70
2024/02/03 01:17:32;;;;;;;0.10;0.10;;;;;;;5.36;100.00;97001.25;1035646;28;20116;-67
2024/02/03 01:18:03;;;;;;;0.00;0.00;;;;;;;5.40;100.00;96997.28;1031532;28;20446;-68
2024/02/03 01:18:33;;;;;;;0.00;0.00;;;;;;;5.40;100.00;97001.69;1031954;28;20599;-69
2024/02/03 01:19:04;;;;;;;0.20;0.20;;;;;;;5.39;100.00;96993.06;1035456;28;20081;-67
2024/02/03 01:19:35;;;;;;;0.10;0.10;;;;;;;5.41;100.00;96996.28;1035752;28;20053;-67
2024/02/03 01:20:09;;;;;;;0.10;0.10;;;;;;;5.56;100.00;96997.88;1040077;28;20437;-68
2024/02/03 01:20:40;;;;;;;0.00;0.00;;;;;;;5.56;100.00;96995.28;1031528;28;20030;-69
2024/02/03 01:21:17;;;;;;;0.10;0.10;;;;;;;5.54;100.00;96992.88;1031451;28;20022;-66
2024/02/03 01:21:48;;;;;;;0.00;0.00;;;;;;;5.50;100.00;96988.25;1034067;28;20186;-67
2024/02/03 01:22:18;;;;;;;0.05;0.05;;;;;;;5.54;100.00;96994.69;1028245;28;20133;-67
2024/02/03 01:22:49;;;;;;;0.00;0.00;;;;;;;5.50;100.00;96998.66;1031356;28;20038;-67
2024/02/03 01:23:19;;;;;;;0.00;0.00;;;;;;;5.45;100.00;96996.69;1031570;28;20014;-70
2024/02/03 01:23:50;;;;;;;0.00;0.00;;;;;;;5.48;100.00;96996.28;1031459;28;20034;-67
2024/02/03 01:24:20;;;;;;;0.00;0.00;;;;;;;5.45;100.00;96996.69;1040168;28;20056;-66
2024/02/03 01:24:51;;;;;;;0.05;0.05;;;;;;;5.41;100.00;96996.28;1034578;28;20120;-69
2024/02/03 01:25:21;;;;;;;0.00;0.00;;;;;;;5.47;100.00;96994.69;1032159;28;20030;-68
2024/02/03 01:25:52;;;;;;;0.28;0.28;;;;;;;5.49;100.00;96991.88;1035826;28;20026;-69
2024/02/03 01:26:23;;;;;;;0.20;0.20;;;;;;;5.45;100.00;96999.28;1035624;28;20009;-67
2024/02/03 01:26:53;;;;;;;0.00;0.00;;;;;;;5.41;100.00;96995.47;1039794;28;20029;-68
2024/02/03 01:27:24;;;;;;;0.17;0.17;;;;;;;5.34;100.00;96990.25;1039870;28;20520;-68
2024/02/03 01:27:54;;;;;;;0.00;0.00;;;;;;;5.35;100.00;96991.06;1040078;28;20456;-68
2024/02/03 01:28:25;;;;;;;2.72;0.63;;;;;;;5.36;100.00;96998.66;1040004;28;20017;-67
2024/02/03 01:28:55;;;;;;;0.00;0.00;;;;;;;5.33;100.00;96988.66;1040221;28;20021;-68
2024/02/03 01:29:26;;;;;;;0.03;0.03;;;;;;;5.33;100.00;96991.28;1035216;28;20029;-67
2024/02/03 01:29:56;;;;;;;0.00;0.00;;;;;;;5.30;100.00;96993.44;1036379;28;20034;-68
2024/02/03 01:30:27;;;;;;;0.00;0.00;;;;;;;5.29;100.00;96995.25;1039620;28;20807;-68
2024/02/03 01:30:57;;;;;;;0.10;0.10;;;;;;;5.27;100.00;96997.25;1035488;28;20034;-67
2024/02/03 01:31:28;;;;;;;0.00;0.00;;;;;;;5.30;100.00;96996.88;1031810;28;20394;-69
2024/02/03 01:31:58;;;;;;;0.10;0.10;;;;;;;5.30;100.00;97004.66;1030813;28;20666;-67
2024/02/03 01:32:29;;;;;;;0.20;0.20;;;;;;;5.33;100.00;96993.88;1028076;28;20070;-67
2024/02/03 01:32:59;;;;;;;0.00;0.00;;;;;;;5.30;100.00;96994.25;1031445;28;20559;-67
2024/02/03 01:33:31;;;;;;;1.75;0.63;;;;;;;5.28;100.00;96990.25;1031546;28;20030;-69
2024/02/03 01:34:02;;;;;;;0.20;0.20;;;;;;;5.38;100.00;97001.06;1031773;28;20038;-71
2024/02/03 01:34:32;;;;;;;0.00;0.00;;;;;;;5.32;100.00;96992.25;1027368;28;20034;-67
2024/02/03 01:35:04;;;;;;;0.00;0.00;;;;;;;5.32;100.00;96997.44;1028083;28;20446;-69
2024/02/03 01:35:35;;;;;;;0.00;0.00;;;;;;;5.32;100.00;96997.44;1028131;28;20452;-66
2024/02/03 01:36:05;;;;;;;0.10;0.10;;;;;;;5.28;100.00;96995.44;1026999;28;20023;-66
2024/02/03 01:36:36;;;;;;;0.03;0.03;;;;;;;5.22;100.00;96999.63;1030928;28;20018;-67
2024/02/03 01:37:07;;;;;;;0.00;0.00;;;;;;;5.26;100.00;96990.44;1023081;29;20024;-68
2024/02/03 01:37:37;;;;;;;0.10;0.10;;;;;;;5.31;100.00;96992.47;1023773;28;20403;-69
2024/02/03 01:38:08;;;;;;;0.15;0.15;;;;;;;5.27;100.00;96988.66;1027691;28;20637;-70
2024/02/03 01:38:38;;;;;;;0.40;0.40;;;;;;;5.25;100.00;96990.63;1029556;28;20041;-67
2024/02/03 01:39:09;;;;;;;0.00;0.00;;;;;;;5.23;100.00;96988.25;1034861;28;20053;-67
2024/02/03 01:39:43;;;;;;;0.45;0.45;;;;;;;5.26;100.00;96993.03;1031660;28;20025;-67
2024/02/03 01:40:14;;;;;;;0.00;0.00;;;;;;;5.28;100.00;96985.03;1032095;28;20035;-67
2024/02/03 01:40:45;;;;;;;0.00;0.00;;;;;;;5.26;100.00;96994.84;1027657;28;20034;-67
2024/02/03 01:41:15;;;;;;;0.00;0.00;;;;;;;5.32;100.00;96986.25;1028092;28;20057;-67
2024/02/03 01:41:46;;;;;;;0.00;0.00;;;;;;;5.29;100.00;96987.44;1027398;28;20403;-72
2024/02/03 01:42:17;;;;;;;0.10;0.10;;;;;;;5.28;100.00;96996.25;1028157;28;20561;-70
2024/02/03 01:42:47;;;;;;;0.10;0.10;;;;;;;5.27;100.00;96988.66;1035414;28;20041;-68
2024/02/03 01:43:17;;;;;;;0.00;0.00;;;;;;;5.24;100.00;96981.25;1031691;28;20022;-68
2024/02/03 01:43:48;;;;;;;0.20;0.10;;;;;;;5.26;100.00;96982.63;1032895;28;20038;-69
2024/02/03 01:44:18;;;;;;;0.15;0.15;;;;;;;5.26;100.00;96977.41;1030407;28;20088;-68
2024/02/03 01:44:49;;;;;;;0.00;0.00;;;;;;;5.09;100.00;96958.78;1031619;28;20038;-66
2024/02/03 01:45:20;;;;;;;0.65;0.20;;;;;;;5.23;100.00;96977.84;1031462;28;20109;-68
2024/02/03 01:45:50;;;;;;;0.00;0.00;;;;;;;5.26;100.00;96977.41;1023340;28;20031;-68
2024/02/03 01:46:21;;;;;;;0.00;0.00;;;;;;;5.27;100.00;96981.66;1019873;29;20055;-69
2024/02/03 01:46:51;;;;;;;0.00;0.00;;;;;;;5.23;100.00;96980.44;1023298;29;20062;-68
2024/02/03 01:47:21;;;;;;;0.00;0.00;;;;;;;5.22;100.00;96975.41;1023007;28;20028;-68
2024/02/03 01:47:52;;;;;;;0.30;0.30;;;;;;;5.23;100.00;96977.00;1027649;28;20668;-68
2024/02/03 01:48:23;;;;;;;0.38;0.22;;;;;;;5.28;100.00;96970.22;1031534;28;20092;-68
2024/02/03 01:48:53;;;;;;;0.00;0.00;;;;;;;5.30;100.00;96962.22;1027786;28;20089;-69
2024/02/03 01:49:27;;;;;;;0.00;0.00;;;;;;;5.36;100.00;96972.63;1027010;28;20027;-67
2024/02/03 01:49:58;;;;;;;0.00;0.00;;;;;;;5.31;100.00;96962.03;1027131;28;20388;-68
2024/02/03 01:50:28;;;;;;;0.28;0.28;;;;;;;5.34;100.00;96961.63;1023701;29;20099;-67
2024/02/03 01:50:59;;;;;;;0.00;0.00;;;;;;;5.38;100.00;96969.84;1019466;29;20054;-69
2024/02/03 01:51:29;;;;;;;0.10;0.10;;;;;;;5.37;100.00;96961.22;1019369;29;20039;-69
2024/02/03 01:52:00;;;;;;;0.25;0.10;;;;;;;5.36;100.00;96956.22;1019829;28;20539;-68
2024/02/03 01:52:30;;;;;;;0.25;0.25;;;;;;;5.42;100.00;96960.63;1023442;28;20061;-66
2024/02/03 01:53:01;;;;;;;0.13;0.13;;;;;;;5.42;100.00;96953.63;1023465;28;20031;-67
2024/02/03 01:53:32;;;;;;;0.00;0.00;;;;;;;5.46;100.00;96955.81;1019442;29;20027;-70
2024/02/03 01:54:03;;;;;;;0.20;0.20;;;;;;;5.47;100.00;96958.25;1019461;29;20031;-68
2024/02/03 01:54:40;;;;;;;1.25;0.50;;;;;;;5.56;100.00;96956.22;1024838;28;20525;-66
2024/02/03 01:55:10;;;;;;;0.10;0.10;;;;;;;5.59;100.00;96951.41;1021654;28;20032;-69
2024/02/03 01:55:41;;;;;;;0.08;0.08;;;;;;;5.52;100.00;96949.81;1015804;29;20024;-66
2024/02/03 01:56:11;;;;;;;0.00;0.00;;;;;;;5.57;100.00;96947.44;1019398;29;20027;-68
2024/02/03 01:56:42;;;;;;;0.00;0.00;;;;;;;5.53;100.00;96951.41;1019401;29;20036;-68
2024/02/03 01:57:12;;;;;;;0.00;0.00;;;;;;;5.53;100.00;96947.00;1019777;28;20492;-68
2024/02/03 01:57:44;;;;;;;0.32;0.13;;;;;;;5.48;100.00;96948.63;1023294;28;20062;-67
2024/02/03 01:58:14;;;;;;;0.00;0.00;;;;;;;5.42;100.00;96945.81;1019202;29;20023;-67
2024/02/03 01:58:45;;;;;;;0.65;0.32;;;;;;;5.50;100.00;96949.22;1019690;29;20028;-66
2024/02/03 01:59:15;;;;;;;0.00;0.00;;;;;;;5.57;100.00;96953.44;1022895;29;20046;-69
2024/02/03 01:59:46;;;;;;;0.00;0.00;;;;;;;5.59;100.00;96940.22;1023366;28;20023;-71
2024/02/03 02:00:17;;;;;;;0.22;0.17;;;;;;;5.60;100.00;96947.84;1023389;29;20059;-67
2024/02/03 02:00:48;;;;;;;0.20;0.20;;;;;;;5.57;100.00;96943.03;1023357;29;20046;-68
2024/02/03 02:01:18;;;;;;;0.00;0.00;;;;;;;5.58;100.00;96944.63;1015906;29;20028;-71
2024/02/03 02:01:48;;;;;;;0.00;0.00;;;;;;;5.56;100.00;96941.41;1022224;28;20487;-67
2024/02/03 02:02:19;;;;;;;0.00;0.00;;;;;;;5.51;100.00;96938.63;1019574;29;20032;-67
2024/02/03 02:02:49;;;;;;;0.00;0.00;;;;;;;5.48;100.00;96944.22;1019510;29;20035;-68
2024/02/03 02:03:20;;;;;;;0.00;0.00;;;;;;;5.50;100.00;96944.84;1023198;28;20043;-67
2024/02/03 02:03:50;;;;;;;0.00;0.00;;;;;;;5.51;100.00;96943.81;1027728;28;20050;-67
2024/02/03 02:04:21;;;;;;;0.30;0.30;;;;;;;5.62;100.00;96937.19;1031507;28;20687;-68
2024/02/03 02:04:52;;;;;;;0.13;0.13;;;;;;;5.67;100.00;96938.22;1027389;28;20031;-65
2024/02/03 02:05:23;;;;;;;0.20;0.10;;;;;;;5.67;100.00;96940.03;1027442;28;20190;-71
2024/02/03 02:05:54;;;;;;;0.63;0.38;;;;;;;5.64;100.00;96941.22;1023657;28;20027;-70
2024/02/03 02:06:24;;;;;;;0.00;0.00;;;;;;;5.59;100.00;96942.81;1023478;29;20035;-66
2024/02/03 02:06:58;;;;;;;0.00;0.00;;;;;;;5.51;100.00;96933.41;1026756;28;20023;-67
2024/02/03 02:07:28;;;;;;;0.00;0.00;;;;;;;5.63;100.00;96936.19;1023819;28;20102;-68
2024/02/03 02:07:59;;;;;;;0.00;0.00;;;;;;;5.63;100.00;96933.59;1028189;28;20658;-67
2024/02/03 02:08:37;;;;;;;0.00;0.00;;;;;;;5.66;100.00;96938.41;1031299;28;20142;-69
2024/02/03 02:09:07;;;;;;;0.20;0.10;;;;;;;5.66;100.00;96946.22;1033143;28;20018;-71
2024/02/03 02:09:38;;;;;;;0.00;0.00;;;;;;;5.60;100.00;96936.59;1040007;28;20539;-68
2024/02/03 02:10:09;;;;;;;0.10;0.10;;;;;;;5.65;100.00;96944.63;1035402;28;20064;-67
2024/02/03 02:10:39;;;;;;;0.00;0.00;;;;;;;5.66;100.00;96938.41;1031735;28;20026;-67
2024/02/03 02:11:10;;;;;;;0.00;0.00;;;;;;;5.65;100.00;96936.81;1031277;28;20022;-67
2024/02/03 02:11:40;;;;;;;0.00;0.00;;;;;;;5.67;100.00;96937.41;1030695;28;20053;-71
2024/02/03 02:12:14;;;;;;;0.10;0.10;;;;;;;5.65;100.00;96944.63;1031682;28;20503;-67
2024/02/03 02:12:44;;;;;;;0.00;0.00;;;;;;;5.62;100.00;96939.81;1035151;28;20033;-68
2024/02/03 02:13:15;;;;;;;0.17;0.17;;;;;;;5.62;100.00;96945.00;1031656;28;20022;-66
2024/02/03 02:13:45;;;;;;;0.10;0.10;;;;;;;5.68;100.00;96944.22;1031999;28;20468;-67
2024/02/03 02:14:16;;;;;;;0.22;0.22;;;;;;;5.65;100.00;96939.41;1035550;28;20034;-68
2024/02/03 02:14:46;;;;;;;0.00;0.00;;;;;;;5.63;100.00;96942.22;1035664;28;20034;-68
2024/02/03 02:15:17;;;;;;;0.10;0.10;;;;;;;5.65;100.00;96947.22;1031547;28;20025;-67
2024/02/03 02:15:48;;;;;;;0.10;0.10;;;;;;;5.64;100.00;96940.41;1031466;28;20030;-69
2024/02/03 02:16:18;;;;;;;0.20;0.20;;;;;;;5.61;100.00;96944.22;1028530;28;20383;-69
2024/02/03 02:16:49;;;;;;;0.10;0.10;;;;;;;5.59;100.00;96945.41;1032222;28;20029;-68
2024/02/03 02:17:20;;;;;;;0.05;0.05;;;;;;;5.60;100.00;96942.63;1032268;28;20032;-67
2024/02/03 02:17:57;;;;;;;0.52;0.52;;;;;;;5.58;100.00;96930.81;1032303;28;20038;-68
2024/02/03 02:18:27;;;;;;;0.00;0.00;;;;;;;5.58;100.00;96936.00;1031912;28;20056;-70
2024/02/03 02:18:58;;;;;;;0.00;0.00;;;;;;;5.60;100.00;96936.59;1028393;28;20033;-67
2024/02/03 02:19:28;;;;;;;0.00;0.00;;;;;;;5.55;100.00;96933.81;1031695;28;20114;-67
2024/02/03 02:20:04;;;;;;;0.00;0.00;;;;;;;5.54;100.00;96924.41;1032026;28;20744;-68
2024/02/03 02:20:35;;;;;;;0.08;0.08;;;;;;;5.58;100.00;96934.19;1024232;28;20082;-67
2024/02/03 02:21:05;;;;;;;0.00;0.00;;;;;;;5.59;100.00;96930.59;1023448;29;20113;-67
2024/02/03 02:21:35;;;;;;;0.47;0.43;;;;;;;5.59;100.00;96927.19;1020489;29;20031;-70
2024/02/03 02:22:06;;;;;;;0.00;0.00;;;;;;;5.58;100.00;96928.19;1022938;28;20479;-66
2024/02/03 02:22:36;;;;;;;0.20;0.20;;;;;;;5.58;100.00;96933.41;1030753;28;20022;-70
2024/02/03 02:23:07;;;;;;;0.00;0.00;;;;;;;5.61;100.00;96926.00;1031032;28;20034;-68
2024/02/03 02:23:37;;;;;;;0.00;0.00;;;;;;;5.62;100.00;96921.59;1032356;28;20059;-67
2024/02/03 02:24:08;;;;;;;0.20;0.20;;;;;;;5.63;100.00;96928.38;1031560;28;20157;-67
2024/02/03 02:24:39;;;;;;;0.00;0.00;;;;;;;5.58;100.00;96926.41;1028139;28;20027;-66
2024/02/03 02:25:09;;;;;;;0.10;0.10;;;;;;;5.54;100.00;96925.19;1027804;28;20031;-67
2024/02/03 02:25:40;;;;;;;0.00;0.00;;;;;;;5.54;100.00;96929.59;1028075;28;20588;-67