Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:58;;;;;;;3.65;1.52;;;18.90;99.90;;;;;;20601657;28;20046;-81
2022/07/24 00:12:59;;;;;;;2.33;1.20;;;18.90;99.90;;;;;;20592386;28;20037;-81
2022/07/24 00:23:00;;;;;;;5.07;1.98;;;18.90;99.90;;;;;;20594272;28;20093;-81
2022/07/24 00:33:01;;;;;;;2.35;1.27;;;18.80;99.90;;;;;;20594705;28;20098;-81
2022/07/24 00:43:03;;;;;;;4.35;1.90;;;18.90;99.90;;;;;;20644864;28;20938;-80
2022/07/24 00:53:04;;;;;;;5.18;2.15;;;18.80;99.90;;;;;;20666301;28;20098;-81
2022/07/24 01:03:05;;;;;;;4.18;1.95;;;18.90;99.90;;;;;;20677848;28;20104;-80
2022/07/24 01:13:07;;;;;;;4.00;2.08;;;18.80;99.90;;;;;;20674031;28;20482;-80
2022/07/24 01:23:08;;;;;;;3.13;1.83;;;18.60;99.90;;;;;;20675322;28;20446;-80
2022/07/24 01:33:09;;;;;;;2.72;2.00;;;18.50;99.90;;;;;;20670983;28;20057;-80
2022/07/24 01:43:10;;;;;;;4.82;2.45;;;18.40;99.90;;;;;;20644856;28;20109;-80
2022/07/24 01:53:11;;;;;;;7.78;4.10;;;18.40;99.90;;;;;;20591885;28;20570;-80
2022/07/24 02:03:12;;;;;;;5.55;2.70;;;18.30;99.90;;;;;;20585119;28;20494;-80
2022/07/24 02:13:13;;;;;;;4.97;2.92;;;18.30;99.90;;;;;;20574805;28;20557;-80
2022/07/24 02:23:17;;;;;;;9.13;4.43;;;18.10;99.90;;;;;;20603331;28;20094;-80
2022/07/24 02:33:18;;;;;;;6.38;4.10;;;18.10;99.90;;;;;;20978109;23;20105;-39
2022/07/24 02:43:19;;;;;;;7.05;3.92;;;18.00;99.90;;;;;;20638388;28;20031;-38
2022/07/24 02:53:21;;;;;;;8.00;4.13;;;18.00;99.90;;;;;;20632246;28;20039;-39
2022/07/24 03:03:22;;;;;;;8.57;4.78;;;17.90;99.90;;;;;;20623728;28;20331;-38
2022/07/24 03:13:23;;;;;;;8.23;3.90;;;17.90;99.90;;;;;;20619786;28;20048;-38
2022/07/24 03:23:24;;;;;;;5.82;3.15;;;17.80;99.90;;;;;;20631188;28;20049;-39
2022/07/24 03:33:25;;;;;;;6.22;3.58;;;17.90;99.90;;;;;;20636102;28;20113;-39
2022/07/24 03:43:26;;;;;;;6.72;3.03;;;17.90;99.90;;;;;;20708266;28;20078;-39
2022/07/24 03:53:27;;;;;;;7.43;4.30;;;17.90;99.90;;;;;;20706565;28;20536;-38
2022/07/24 04:03:28;;;;;;;6.03;3.42;;;17.90;99.90;;;;;;20711198;28;20047;-39
2022/07/24 04:13:31;;;;;;;6.40;3.50;;;17.90;99.90;;;;;;20704882;28;20096;-38
2022/07/24 04:23:32;;;;;;;8.15;4.20;;;17.90;99.90;;;;;;20706243;28;20061;-38
2022/07/24 04:33:33;;;;;;;6.72;3.75;;;17.80;99.90;;;;;;20710690;28;20041;-38
2022/07/24 04:43:34;;;;;;;7.53;4.15;;;17.80;99.90;;;;;;20716944;28;20061;-38
2022/07/24 04:53:35;;;;;;;6.00;2.90;;;17.80;99.90;;;;;;20714955;28;20863;-38
2022/07/24 05:03:36;;;;;;;6.50;3.78;;;17.90;99.90;;;;;;20711862;28;20097;-38
2022/07/24 05:13:39;;;;;;;7.35;2.88;;;18.30;99.90;;;;;;20706605;28;20061;-39
2022/07/24 05:23:40;;;;;;;6.20;2.50;;;18.80;99.90;;;;;;20688689;28;20101;-39
2022/07/24 05:33:41;;;;;;;9.10;3.13;;;18.90;99.90;;;;;;20712031;28;20042;-38
2022/07/24 05:43:42;;;;;;;5.65;2.63;;;19.00;99.90;;;;;;20717682;28;20034;-39
2022/07/24 05:53:43;;;;;;;5.20;2.10;;;19.00;99.90;;;;;;20715099;28;20050;-42
2022/07/24 06:03:44;;;;;;;2.25;1.20;;;19.20;99.90;;;;;;20697243;28;20040;-38
2022/07/24 06:13:45;;;;;;;3.03;1.30;;;19.40;99.90;;;;;;20712925;28;20040;-38
2022/07/24 06:23:46;;;;;;;3.10;1.42;;;19.70;99.90;;;;;;20687411;28;20042;-38
2022/07/24 06:33:47;;;;;;;2.30;1.02;;;19.90;99.90;;;;;;20697070;28;20108;-38
2022/07/24 06:43:48;;;;;;;1.55;0.60;;;20.00;99.90;;;;;;20673040;28;20034;-39
2022/07/24 06:53:49;;;;;;;1.30;0.82;;;20.40;99.90;;;;;;20633012;28;20618;-38
2022/07/24 07:03:51;;;;;;;1.77;0.50;;;20.60;99.90;;;;;;20611681;28;20109;-39
2022/07/24 07:13:52;;;;;;;8.55;1.08;;;20.70;99.90;;;;;;20623993;28;20077;-38
2022/07/24 07:23:53;;;;;;;1.83;0.50;;;21.00;99.90;;;;;;20625478;28;20042;-39
2022/07/24 07:33:54;;;;;;;1.45;0.60;;;21.30;99.90;;;;;;20609458;28;20253;-38
2022/07/24 07:43:55;;;;;;;1.27;0.40;;;21.60;99.90;;;;;;20619597;28;20493;-38
2022/07/24 07:53:56;;;;;;;1.40;0.40;;;21.90;99.90;;;;;;20628063;28;20133;-39
2022/07/24 08:03:57;;;;;;;1.40;0.65;;;21.80;99.90;;;;;;20634316;28;20038;-38
2022/07/24 08:13:58;;;;;;;2.92;0.85;;;22.10;99.90;;;;;;20610219;28;20042;-39
2022/07/24 08:23:59;;;;;;;2.03;0.60;;;22.30;99.90;;;;;;20633278;28;20061;-39
2022/07/24 08:34:00;;;;;;;1.58;0.77;;;22.60;99.90;;;;;;20618385;28;20053;-38
2022/07/24 08:44:03;;;;;;;0.90;0.50;;;22.90;99.90;;;;;;20626741;28;20049;-39
2022/07/24 08:54:05;;;;;;;1.60;0.60;;;23.20;99.90;;;;;;20622076;28;20180;-38
2022/07/24 09:04:06;;;;;;;2.33;0.63;;;23.40;99.90;;;;;;20615280;28;20765;-38
2022/07/24 09:24:30;;;;;;;1.67;0.50;;;24.10;99.90;;;;;;20607544;28;22004;-39
2022/07/24 09:34:38;;;;;;;4.68;1.70;;;24.50;99.90;;;;;;20616509;28;20070;-39
2022/07/24 09:44:41;;;;;;;1.23;0.45;;;25.00;99.90;;;;;;20613523;28;20173;-40
2022/07/24 09:54:44;;;;;;;1.42;0.55;;;25.20;99.90;;;;;;20605046;28;20445;-37
2022/07/24 10:04:47;;;;;;;1.13;0.50;;;25.40;99.90;;;;;;20608541;28;20072;-37
2022/07/24 10:14:51;;;;;;;0.95;0.40;;;26.10;99.90;;;;;;20623157;28;20167;-37
2022/07/24 10:25:05;;;;;;;1.60;0.80;;;26.20;99.90;;;;;;20626155;28;20125;-37
2022/07/24 10:35:24;;;;;;;2.05;0.70;;;26.60;99.90;;;;;;20624735;28;20121;-36
2022/07/24 10:45:29;;;;;;;1.13;0.60;;;27.00;99.90;;;;;;20627419;28;20873;-36
2022/07/24 10:55:34;;;;;;;0.90;0.40;;;27.10;99.90;;;;;;20618679;28;20097;-36
2022/07/24 11:05:38;;;;;;;1.15;0.68;;;27.40;99.90;;;;;;20604408;28;20133;-36
2022/07/24 11:16:10;;;;;;;0.90;0.38;;;27.80;99.90;;;;;;20598956;28;20053;-37
2022/07/24 11:26:46;;;;;;;0.82;0.40;;;27.70;99.90;;;;;;20612647;28;20133;-37
2022/07/24 11:36:50;;;;;;;1.02;0.40;;;27.90;99.90;;;;;;20564087;28;21858;-37
2022/07/24 11:46:51;;;;;;;0.73;0.38;;;28.60;99.90;;;;;;20618416;28;20057;-37
2022/07/24 11:56:54;;;;;;;1.00;0.40;;;28.90;98.50;;;;;;20624507;28;20445;-37
2022/07/24 12:06:55;;;;;;;1.40;0.35;;;29.10;98.60;;;;;;20636493;28;20637;-37
2022/07/24 12:16:56;;;;;;;0.98;0.40;;;29.00;99.20;;;;;;20647389;28;21690;-36
2022/07/24 12:26:59;;;;;;;0.80;0.30;;;29.30;97.20;;;;;;20642045;28;20078;-36
2022/07/24 12:37:16;;;;;;;0.98;0.40;;;29.70;97.40;;;;;;20649480;28;20041;-36
2022/07/24 12:47:18;;;;;;;0.98;0.50;;;30.20;97.30;;;;;;20650282;28;20050;-36
2022/07/24 12:57:23;;;;;;;3.10;0.70;;;30.40;96.30;;;;;;20646919;28;20073;-36
2022/07/24 13:07:25;;;;;;;0.90;0.50;;;30.30;97.60;;;;;;20638927;28;20920;-36
2022/07/24 13:17:26;;;;;;;1.98;0.60;;;30.30;97.00;;;;;;20645238;28;20030;-36
2022/07/24 13:27:29;;;;;;;0.55;0.22;;;29.90;96.50;;;;;;20635249;28;21840;-36
2022/07/24 13:37:30;;;;;;;1.67;0.55;;;30.60;97.90;;;;;;20647148;28;20041;-37
2022/07/24 13:47:31;;;;;;;1.38;0.45;;;31.50;96.60;;;;;;20637899;28;20476;-37
2022/07/24 13:57:32;;;;;;;1.02;0.38;;;31.90;95.20;;;;;;20637372;28;20706;-37
2022/07/24 14:07:33;;;;;;;1.40;0.70;;;31.20;95.40;;;;;;20640761;28;20103;-36
2022/07/24 14:17:34;;;;;;;0.70;0.40;;;30.90;95.70;;;;;;20625403;28;20093;-36
2022/07/24 14:27:38;;;;;;;1.45;0.70;;;30.60;96.40;;;;;;20626849;28;20153;-36
2022/07/24 14:37:39;;;;;;;0.50;0.20;;;30.60;96.40;;;;;;20621718;28;20533;-36
2022/07/24 14:47:40;;;;;;;1.33;0.50;;;30.60;96.50;;;;;;20618408;28;20820;-36
2022/07/24 14:57:41;;;;;;;0.88;0.40;;;30.60;95.70;;;;;;20620230;28;20164;-36
2022/07/24 15:07:42;;;;;;;0.85;0.40;;;30.50;95.90;;;;;;20614412;28;20080;-37
2022/07/24 15:17:43;;;;;;;2.92;0.80;;;29.90;96.80;;;;;;20615208;28;20698;-36
2022/07/24 15:27:45;;;;;;;1.27;0.77;;;29.60;96.90;;;;;;20627606;28;20633;-35
2022/07/24 15:37:46;;;;;;;1.38;0.68;;;30.00;97.20;;;;;;20639681;28;20041;-35
2022/07/24 15:47:48;;;;;;;1.25;0.60;;;30.10;96.40;;;;;;20638157;28;20065;-35
2022/07/24 15:57:49;;;;;;;1.60;0.47;;;29.80;95.60;;;;;;20655172;28;20034;-36
2022/07/24 16:07:51;;;;;;;1.52;0.52;;;29.70;96.00;;;;;;20638425;28;20140;-36
2022/07/24 16:17:52;;;;;;;0.82;0.22;;;29.50;96.70;;;;;;20654754;28;20584;-36
2022/07/24 16:27:53;;;;;;;0.70;0.40;;;29.50;96.90;;;;;;20648429;28;20401;-37
2022/07/24 16:37:54;;;;;;;2.35;0.60;;;29.30;96.60;;;;;;20679772;28;20512;-36
2022/07/24 16:47:55;;;;;;;0.68;0.40;;;29.20;97.50;;;;;;20649602;28;20379;-36
2022/07/24 16:57:56;;;;;;;0.50;0.40;;;29.20;98.10;;;;;;20663224;28;20405;-38
2022/07/24 17:07:57;;;;;;;1.20;0.57;;;29.40;97.20;;;;;;20652055;28;20529;-36
2022/07/24 17:17:59;;;;;;;0.77;0.30;;;29.30;97.00;;;;;;20648131;28;20485;-36
2022/07/24 17:28:02;;;;;;;3.00;0.70;;;29.20;97.20;;;;;;20653859;28;20444;-36
2022/07/24 17:38:03;;;;;;;0.68;0.40;;;29.10;97.30;;;;;;20656482;28;20046;-36
2022/07/24 17:48:05;;;;;;;1.17;0.80;;;29.00;97.70;;;;;;20650559;28;20038;-36
2022/07/24 17:58:06;;;;;;;1.05;0.60;;;29.00;97.30;;;;;;20661837;28;20046;-36
2022/07/24 18:08:07;;;;;;;1.38;0.63;;;28.90;97.90;;;;;;20646480;28;20042;-36
2022/07/24 18:18:08;;;;;;;1.02;0.30;;;28.80;98.10;;;;;;20647347;28;20034;-36
2022/07/24 18:28:09;;;;;;;1.27;0.50;;;28.70;98.20;;;;;;20654327;28;20049;-36
2022/07/24 18:38:10;;;;;;;1.17;0.55;;;28.70;98.00;;;;;;20649324;28;20038;-37
2022/07/24 18:48:11;;;;;;;0.52;0.30;;;28.50;98.70;;;;;;20646104;28;20050;-36
2022/07/24 18:58:12;;;;;;;0.60;0.30;;;28.40;99.00;;;;;;20662431;28;20096;-36
2022/07/24 19:08:13;;;;;;;1.35;0.60;;;28.30;99.50;;;;;;20651610;28;20038;-36
2022/07/24 19:18:14;;;;;;;1.92;0.70;;;28.10;98.80;;;;;;20671262;28;20026;-36
2022/07/24 19:28:15;;;;;;;1.05;0.43;;;28.10;99.30;;;;;;20649276;28;20045;-37
2022/07/24 19:38:16;;;;;;;1.85;0.68;;;27.90;99.90;;;;;;20638776;28;20445;-36
2022/07/24 19:48:17;;;;;;;0.65;0.25;;;27.80;99.90;;;;;;20637347;28;20054;-36
2022/07/24 19:58:18;;;;;;;2.17;0.55;;;27.70;99.90;;;;;;20659414;28;20046;-36
2022/07/24 20:08:19;;;;;;;0.85;0.40;;;27.60;99.90;;;;;;20667498;28;20041;-37
2022/07/24 20:18:20;;;;;;;0.82;0.30;;;27.50;99.90;;;;;;20653545;28;20457;-37
2022/07/24 20:28:22;;;;;;;1.00;0.45;;;27.40;99.90;;;;;;20662796;28;20080;-36
2022/07/24 20:38:24;;;;;;;1.10;0.50;;;27.30;99.90;;;;;;20658578;28;20497;-36
2022/07/24 20:48:25;;;;;;;0.80;0.35;;;27.20;99.90;;;;;;20633563;28;20098;-36
2022/07/24 20:58:26;;;;;;;0.88;0.55;;;27.10;99.90;;;;;;20644549;28;20034;-36
2022/07/24 21:08:27;;;;;;;1.23;0.32;;;27.00;99.90;;;;;;20639651;28;20124;-36
2022/07/24 21:18:28;;;;;;;0.95;0.50;;;26.80;99.90;;;;;;20637771;28;20556;-36
2022/07/24 21:28:30;;;;;;;0.98;0.47;;;26.70;99.90;;;;;;20639414;28;20499;-36
2022/07/24 21:38:31;;;;;;;1.75;0.45;;;26.60;99.90;;;;;;20636882;28;20045;-36
2022/07/24 21:48:32;;;;;;;1.50;0.65;;;26.40;99.90;;;;;;20633029;28;20553;-36
2022/07/24 21:58:33;;;;;;;0.85;0.40;;;26.30;99.90;;;;;;20634769;28;20034;-36
2022/07/24 22:08:35;;;;;;;0.50;0.30;;;26.10;99.90;;;;;;20631154;28;20050;-36
2022/07/24 22:18:36;;;;;;;1.23;0.45;;;26.10;99.90;;;;;;20630474;28;20041;-36
2022/07/24 22:28:37;;;;;;;1.17;0.50;;;25.90;99.90;;;;;;20629442;28;20053;-36
2022/07/24 22:38:39;;;;;;;1.10;0.40;;;25.90;99.90;;;;;;20631166;28;20050;-36
2022/07/24 22:48:42;;;;;;;1.35;0.60;;;25.70;99.90;;;;;;20633085;28;20058;-36
2022/07/24 22:58:44;;;;;;;1.67;0.60;;;25.60;99.90;;;;;;20628211;28;20037;-36
2022/07/24 23:08:45;;;;;;;0.90;0.50;;;25.40;99.90;;;;;;20629996;28;20104;-36
2022/07/24 23:18:46;;;;;;;1.45;0.77;;;25.30;99.90;;;;;;20632762;28;20096;-36
2022/07/24 23:28:47;;;;;;;1.75;0.60;;;25.10;99.90;;;;;;20622211;28;20061;-36
2022/07/24 23:38:48;;;;;;;2.30;0.90;;;25.00;99.90;;;;;;20621775;28;20041;-36
2022/07/24 23:48:49;;;;;;;2.33;0.82;;;24.90;99.90;;;;;;20622078;28;20104;-36
2022/07/24 23:58:50;;;;;;;3.42;1.70;;;24.90;99.90;;;;;;20626796;28;20329;-36
