Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:57;;;;;;;5.47;2.47;;;;;;;10.40;51.81;101864.03;5028182;28;20460;-69
2022/10/17 00:04:23;;;;;;;6.18;2.15;;;;;;;10.38;52.04;101868.44;5027536;28;20268;-69
2022/10/17 00:06:48;;;;;;;10.15;1.95;;;;;;;10.40;51.91;101868.41;5030952;28;20049;-69
2022/10/17 00:09:14;;;;;;;9.90;2.35;;;;;;;10.37;52.18;101858.91;5026468;28;20032;-69
2022/10/17 00:11:39;;;;;;;4.47;2.28;;;;;;;10.36;52.09;101864.16;5013895;28;20090;-69
2022/10/17 00:14:05;;;;;;;8.23;2.28;;;;;;;10.39;52.19;101861.47;5030808;28;20029;-69
2022/10/17 00:16:33;;;;;;;6.10;2.05;;;;;;;10.34;51.81;101863.34;5031148;28;20037;-69
2022/10/17 00:18:59;;;;;;;7.63;2.17;;;;;;;10.27;52.19;101861.75;5025578;28;20040;-69
2022/10/17 00:21:25;;;;;;;7.93;2.28;;;;;;;10.28;52.23;101860.84;5029830;28;20066;-69
2022/10/17 00:23:51;;;;;;;7.22;2.30;;;;;;;10.23;52.41;101863.56;5027393;28;20571;-70
2022/10/17 00:26:16;;;;;;;7.82;2.85;;;;;;;10.26;52.61;101854.78;5028893;28;20557;-70
2022/10/17 00:28:46;;;;;;;8.63;2.70;;;;;;;10.29;52.51;101852.13;5029505;28;20122;-69
2022/10/17 00:31:11;;;;;;;11.27;2.80;;;;;;;10.28;52.59;101864.34;5028035;28;20387;-69
2022/10/17 00:33:38;;;;;;;9.65;2.78;;;;;;;10.28;52.76;101861.75;5032679;28;20108;-69
2022/10/17 00:36:05;;;;;;;7.97;2.42;;;;;;;10.35;52.44;101862.44;5018763;28;20037;-69
2022/10/17 00:38:30;;;;;;;7.88;2.50;;;;;;;10.36;52.29;101861.53;5026158;28;20068;-70
2022/10/17 00:40:55;;;;;;;7.03;2.33;;;;;;;10.35;52.25;101867.69;5030414;28;20120;-70
2022/10/17 00:43:21;;;;;;;11.15;3.10;;;;;;;10.32;52.57;101865.97;5029408;28;20068;-69
2022/10/17 00:45:46;;;;;;;4.57;2.65;;;;;;;10.27;52.45;101862.63;5027595;28;20029;-69
2022/10/17 00:48:14;;;;;;;5.60;2.33;;;;;;;10.26;52.53;101850.47;5012243;28;20319;-69
2022/10/17 00:50:44;;;;;;;10.63;3.33;;;;;;;10.19;52.73;101848.84;5030476;28;20033;-70
2022/10/17 00:53:10;;;;;;;13.23;3.33;;;;;;;10.07;53.19;101852.63;5028551;28;20048;-69
2022/10/17 00:55:48;;;;;;;6.78;2.33;;;;;;;10.06;53.23;101848.28;5028290;28;20009;-69
2022/10/17 00:58:15;;;;;;;10.18;3.22;;;;;;;10.01;53.49;101847.53;5028201;28;20044;-69
2022/10/17 01:00:42;;;;;;;9.55;3.55;;;;;;;10.06;53.50;101842.19;5019232;28;20203;-69
2022/10/17 01:03:08;;;;;;;11.65;3.70;;;;;;;10.11;53.34;101845.56;5018679;28;20052;-69
2022/10/17 01:05:34;;;;;;;9.95;3.13;;;;;;;10.16;53.39;101839.34;5035304;28;20029;-69
2022/10/17 01:08:00;;;;;;;11.25;3.45;;;;;;;10.16;53.34;101834.13;5026240;28;20041;-70
2022/10/17 01:10:31;;;;;;;10.45;3.20;;;;;;;10.10;53.47;101834.28;5031366;28;20036;-68
2022/10/17 01:13:14;;;;;;;7.43;3.17;;;;;;;10.15;53.33;101821.97;5014635;28;20277;-68
2022/10/17 01:16:03;;;;;;;8.85;3.08;;;;;;;10.08;53.62;101816.91;5036020;28;20040;-69
2022/10/17 01:18:47;;;;;;;7.85;3.40;;;;;;;10.07;53.73;101817.81;5027945;28;20107;-68
2022/10/17 01:21:27;;;;;;;6.30;2.67;;;;;;;10.05;53.77;101809.13;5037020;28;20029;-68
2022/10/17 01:24:26;;;;;;;6.00;2.90;;;;;;;10.07;53.61;101802.97;5028480;28;20053;-69
2022/10/17 01:27:13;;;;;;;6.07;2.63;;;;;;;10.09;53.49;101795.97;5031511;28;20045;-69
2022/10/17 01:30:04;;;;;;;10.10;4.30;;;;;;;10.01;53.59;101803.13;5036080;28;20493;-69
2022/10/17 01:32:43;;;;;;;7.00;3.10;;;;;;;9.97;54.25;101801.50;5027425;28;20391;-68
2022/10/17 01:35:29;;;;;;;8.13;3.55;;;;;;;10.03;53.84;101788.28;5046790;28;20064;-68
2022/10/17 01:38:08;;;;;;;7.70;2.88;;;;;;;9.99;53.80;101790.13;5020824;28;20047;-68
2022/10/17 01:40:49;;;;;;;4.43;2.90;;;;;;;10.00;53.89;101793.56;5030355;28;20027;-68
2022/10/17 01:43:34;;;;;;;4.68;3.10;;;;;;;10.04;54.35;101792.63;5031789;28;20523;-68
2022/10/17 01:46:10;;;;;;;7.95;3.28;;;;;;;10.15;54.18;101795.00;5029586;28;20033;-69
2022/10/17 01:48:40;;;;;;;9.35;2.92;;;;;;;10.13;54.04;101792.41;5030303;28;20060;-68
2022/10/17 01:51:15;;;;;;;7.57;2.95;;;;;;;10.36;53.39;101789.22;5030344;28;20104;-68
2022/10/17 01:54:22;;;;;;;11.45;2.92;;;;;;;10.55;53.19;101781.81;5032460;28;20091;-68
2022/10/17 01:56:53;;;;;;;5.13;2.47;;;;;;;10.46;52.97;101774.19;5038507;28;20071;-69
2022/10/17 01:59:22;;;;;;;3.78;2.00;;;;;;;10.55;53.02;101773.97;5029062;28;20033;-68
2022/10/17 02:01:52;;;;;;;5.85;2.28;;;;;;;10.62;52.94;101764.19;5042538;28;20037;-68
2022/10/17 02:04:18;;;;;;;6.53;2.35;;;;;;;10.51;53.29;101753.16;5038724;28;20060;-68
2022/10/17 02:06:44;;;;;;;8.25;2.08;;;;;;;10.50;53.38;101760.13;5038666;28;20041;-68
2022/10/17 02:09:18;;;;;;;6.30;1.83;;;;;;;10.74;52.52;101763.00;5018742;28;20025;-68
2022/10/17 02:11:52;;;;;;;4.18;1.63;;;;;;;10.73;52.76;101748.25;5013815;28;20047;-68
2022/10/17 02:14:31;;;;;;;4.60;2.05;;;;;;;10.73;52.77;101745.63;5033435;28;20022;-69
2022/10/17 02:17:07;;;;;;;7.25;2.38;;;;;;;10.66;53.10;101738.81;5029555;28;20044;-68
2022/10/17 02:20:05;;;;;;;5.65;2.20;;;;;;;10.72;52.76;101736.91;5031426;28;20514;-68
2022/10/17 02:22:36;;;;;;;5.82;1.90;;;;;;;10.77;52.98;101731.53;5038222;28;20556;-68
2022/10/17 02:25:26;;;;;;;6.68;2.03;;;;;;;10.66;52.97;101728.34;5030940;28;20398;-68
2022/10/17 02:28:04;;;;;;;8.05;1.67;;;;;;;10.76;53.09;101735.06;5021677;28;20082;-69
2022/10/17 02:30:36;;;;;;;10.68;2.65;;;;;;;10.74;53.03;101729.88;5030704;28;20405;-68
2022/10/17 02:33:17;;;;;;;3.97;2.38;;;;;;;10.56;53.55;101723.38;5031084;28;20041;-68
2022/10/17 02:35:48;;;;;;;10.82;3.30;;;;;;;10.76;53.00;101719.38;5017373;28;20641;-69
2022/10/17 02:38:15;;;;;;;6.07;2.47;;;;;;;10.78;53.37;101712.34;5028417;28;20098;-69
2022/10/17 02:40:44;;;;;;;6.13;2.50;;;;;;;10.74;53.34;101708.09;5028584;28;20595;-69
2022/10/17 02:43:10;;;;;;;6.50;1.80;;;;;;;10.85;53.04;101713.94;5020597;28;20535;-67
2022/10/17 02:45:37;;;;;;;7.50;1.98;;;;;;;10.78;53.42;101714.97;5015326;28;20099;-68
2022/10/17 02:48:40;;;;;;;6.00;1.80;;;;;;;10.81;53.53;101701.78;5029973;28;20041;-68
2022/10/17 02:51:23;;;;;;;3.38;1.67;;;;;;;10.81;53.27;101704.41;5038693;28;20029;-68
2022/10/17 02:54:11;;;;;;;7.75;2.25;;;;;;;10.79;53.30;101698.38;5036308;28;20059;-68
2022/10/17 02:56:49;;;;;;;5.60;2.20;;;;;;;10.87;53.13;101690.34;5036785;28;20437;-68
2022/10/17 02:59:19;;;;;;;6.13;2.10;;;;;;;10.77;53.52;101697.53;5019637;28;20094;-68
2022/10/17 03:01:45;;;;;;;3.60;1.83;;;;;;;10.77;53.66;101677.50;5029315;28;20087;-68
2022/10/17 03:04:13;;;;;;;5.07;2.67;;;;;;;10.78;53.62;101688.81;5031426;28;20171;-68
2022/10/17 03:06:41;;;;;;;4.72;1.60;;;;;;;10.72;53.95;101671.53;5045527;28;20185;-68
2022/10/17 03:09:06;;;;;;;6.05;3.08;;;;;;;10.64;54.23;101674.38;5046711;28;20128;-68
2022/10/17 03:11:33;;;;;;;3.25;1.52;;;;;;;10.82;53.49;101666.94;5027440;28;20041;-68
2022/10/17 03:13:59;;;;;;;7.15;3.05;;;;;;;10.70;54.15;101668.09;5036930;28;20037;-68
2022/10/17 03:16:25;;;;;;;7.47;2.60;;;;;;;10.59;54.04;101681.50;5030611;28;20406;-68
2022/10/17 03:18:51;;;;;;;4.70;1.70;;;;;;;10.77;53.72;101685.34;5035663;28;20053;-68
2022/10/17 03:21:16;;;;;;;5.30;2.97;;;;;;;10.68;54.10;101679.50;5032018;28;20033;-68
2022/10/17 03:23:42;;;;;;;7.55;2.03;;;;;;;10.70;53.71;101693.41;5040492;28;20048;-68
2022/10/17 03:26:11;;;;;;;4.80;2.53;;;;;;;10.61;54.46;101697.09;5036410;28;20032;-68
2022/10/17 03:28:37;;;;;;;8.48;3.03;;;;;;;10.55;54.29;101695.53;5027292;28;20586;-68
2022/10/17 03:31:08;;;;;;;4.18;2.30;;;;;;;10.58;54.23;101695.44;5013977;28;20052;-68
2022/10/17 03:33:36;;;;;;;;;;;;;;;10.67;54.17;101694.34;5025442;28;20036;-68
2022/10/17 03:36:09;;;;;;;10.07;3.58;;;;;;;10.72;54.05;101675.91;5030096;28;20011;-69
2022/10/17 03:38:35;;;;;;;5.70;2.65;;;;;;;10.20;55.43;101673.78;5028926;28;20524;-68
2022/10/17 03:41:02;;;;;;;6.82;3.13;;;;;;;10.57;54.35;101672.81;5026872;28;20041;-69
2022/10/17 03:43:28;;;;;;;4.68;3.33;;;;;;;10.54;54.38;101672.91;5015547;28;20087;-68
2022/10/17 03:45:53;;;;;;;7.22;3.47;;;;;;;10.45;54.68;101673.16;5029001;28;20037;-68
2022/10/17 03:48:19;;;;;;;14.70;4.07;;;;;;;10.30;55.19;101668.31;5034987;28;20049;-68
2022/10/17 03:50:44;;;;;;;4.53;3.33;;;;;;;10.47;54.35;101663.50;5028115;28;20170;-68
2022/10/17 03:53:10;;;;;;;6.68;3.35;;;;;;;10.37;55.08;101669.88;5030272;28;20041;-68
2022/10/17 03:55:36;;;;;;;7.65;3.45;;;;;;;10.37;55.06;101675.09;5032132;28;20387;-68
2022/10/17 03:58:01;;;;;;;9.27;3.58;;;;;;;10.32;55.25;101669.13;5028467;28;20267;-68
2022/10/17 04:00:28;;;;;;;5.50;2.65;;;;;;;10.39;55.21;101679.41;5028882;28;20037;-69
2022/10/17 04:02:57;;;;;;;4.90;3.78;;;;;;;10.31;55.44;101670.91;5014057;28;20040;-68
2022/10/17 04:05:24;;;;;;;7.43;4.03;;;;;;;10.30;55.32;101669.16;5028964;28;20025;-69
2022/10/17 04:07:49;;;;;;;3.03;2.72;;;;;;;10.40;55.43;101669.81;5029904;28;20045;-69
2022/10/17 04:10:18;;;;;;;6.32;3.72;;;;;;;10.35;55.47;101666.47;5023427;28;20475;-68
2022/10/17 04:12:44;;;;;;;5.18;3.97;;;;;;;10.35;55.46;101671.69;5026217;28;20155;-68
2022/10/17 04:15:10;;;;;;;8.63;3.03;;;;;;;10.31;55.56;101665.69;5036640;28;20033;-68
2022/10/17 04:17:36;;;;;;;9.13;3.92;;;;;;;10.32;55.77;101656.06;5035155;28;20043;-69
2022/10/17 04:20:02;;;;;;;3.33;3.00;;;;;;;10.20;55.89;101662.50;5032729;28;20429;-68
2022/10/17 04:22:28;;;;;;;5.57;3.90;;;;;;;10.25;55.92;101659.75;5033707;28;20064;-68
2022/10/17 04:24:53;;;;;;;4.63;3.78;;;;;;;10.01;56.61;101651.63;5036201;28;20037;-68
2022/10/17 04:27:34;;;;;;;7.68;3.70;;;;;;;10.13;56.43;101659.19;5033920;28;20500;-68
2022/10/17 04:30:00;;;;;;;6.10;3.22;;;;;;;10.18;56.47;101653.84;5034474;28;20044;-68
2022/10/17 04:32:25;;;;;;;8.40;3.28;;;;;;;10.14;56.59;101652.19;5043089;28;20045;-68
2022/10/17 04:35:01;;;;;;;8.35;3.78;;;;;;;10.24;56.51;101645.00;5035959;28;20029;-68
2022/10/17 04:37:28;;;;;;;12.07;5.47;;;;;;;10.10;57.12;101640.97;5027852;28;20080;-68
2022/10/17 04:39:54;;;;;;;10.15;3.80;;;;;;;10.19;56.67;101638.13;5036258;28;20039;-69
2022/10/17 04:42:19;;;;;;;5.68;3.67;;;;;;;10.36;56.29;101640.28;5033681;28;20116;-68
2022/10/17 04:44:45;;;;;;;5.28;3.55;;;;;;;10.22;57.09;101645.03;5029834;28;20509;-68
2022/10/17 04:47:13;;;;;;;7.72;3.95;;;;;;;10.19;57.18;101645.09;5027818;28;20056;-69
2022/10/17 04:49:40;;;;;;;12.95;4.07;;;;;;;10.25;56.91;101655.38;5036951;28;20061;-68
2022/10/17 04:52:08;;;;;;;4.40;3.65;;;;;;;10.40;56.62;101660.19;5017173;28;20167;-68
2022/10/17 04:54:44;;;;;;;7.13;3.85;;;;;;;10.43;56.27;101664.47;5030945;28;20627;-68
2022/10/17 04:57:12;;;;;;;6.00;3.60;;;;;;;10.43;56.52;101659.25;5028685;28;20048;-68
2022/10/17 04:59:39;;;;;;;4.72;3.97;;;;;;;10.36;56.67;101653.34;5031832;28;20057;-69
2022/10/17 05:02:30;;;;;;;5.50;4.13;;;;;;;10.30;57.46;101623.91;5007832;28;20045;-68
2022/10/17 05:04:57;;;;;;;5.63;3.63;;;;;;;10.15;57.92;101607.75;5013427;28;20431;-68
2022/10/17 05:07:22;;;;;;;6.47;3.90;;;;;;;10.34;57.48;101610.72;5028800;28;20053;-68
2022/10/17 05:10:00;;;;;;;6.45;3.80;;;;;;;10.48;56.90;101612.97;5029673;28;20040;-67
2022/10/17 05:12:27;;;;;;;5.40;4.57;;;;;;;10.48;56.77;101615.59;5028312;28;20037;-68
2022/10/17 05:14:53;;;;;;;5.93;5.00;;;;;;;10.31;57.76;101609.97;5013205;28;20028;-68
2022/10/17 05:17:19;;;;;;;9.32;4.18;;;;;;;10.36;57.21;101621.13;5017618;28;20513;-69
2022/10/17 05:19:45;;;;;;;10.20;4.70;;;;;;;10.36;57.53;101623.75;5030717;28;20029;-69
2022/10/17 05:22:10;;;;;;;6.95;5.25;;;;;;;10.48;57.17;101620.81;5028577;28;20494;-68
2022/10/17 05:24:36;;;;;;;5.55;4.40;;;;;;;10.41;57.17;101625.34;5045537;28;20041;-68
2022/10/17 05:27:02;;;;;;;6.82;4.57;;;;;;;10.45;57.04;101628.72;5034509;28;20114;-68
2022/10/17 05:29:28;;;;;;;5.85;4.65;;;;;;;10.45;57.10;101639.16;5026216;28;20037;-68
2022/10/17 05:32:02;;;;;;;8.55;4.53;;;;;;;10.46;57.00;101640.03;5026953;28;20464;-68
2022/10/17 05:34:27;;;;;;;8.77;4.63;;;;;;;10.41;56.86;101642.75;5014075;28;20029;-69
2022/10/17 05:36:53;;;;;;;7.25;4.90;;;;;;;10.36;57.24;101644.66;5025875;28;20069;-69
2022/10/17 05:39:22;;;;;;;12.18;4.82;;;;;;;10.28;57.63;101642.25;5012002;28;20033;-68
2022/10/17 05:41:50;;;;;;;6.90;4.43;;;;;;;10.37;57.55;101638.50;5030757;28;20033;-69
2022/10/17 05:44:15;;;;;;;6.35;4.78;;;;;;;10.37;57.42;101635.91;5023687;28;20053;-69
2022/10/17 05:46:48;;;;;;;5.13;4.72;;;;;;;10.35;57.61;101635.97;5045269;28;20417;-68
2022/10/17 05:49:14;;;;;;;10.27;5.05;;;;;;;10.43;57.61;101620.06;5023365;28;20413;-69
2022/10/17 05:51:39;;;;;;;10.55;4.85;;;;;;;10.42;57.82;101613.97;5031127;28;20076;-69
2022/10/17 05:54:06;;;;;;;6.10;5.10;;;;;;;10.45;57.98;101614.81;5032317;28;20109;-68
2022/10/17 05:56:32;;;;;;;5.82;5.22;;;;;;;10.53;57.78;101621.53;5013596;28;20025;-69
2022/10/17 05:58:58;;;;;;;6.25;4.97;;;;;;;10.46;57.77;101616.50;5027189;28;20127;-69
2022/10/17 06:01:37;;;;;;;6.03;4.75;;;;;;;10.47;57.80;101629.53;5025751;28;20032;-69
2022/10/17 06:04:02;;;;;;;5.85;5.25;;;;;;;10.39;57.81;101637.59;5011600;28;20041;-69
2022/10/17 06:06:28;;;;;;;7.43;4.75;;;;;;;10.61;57.63;101637.84;5028023;28;20506;-69
2022/10/17 06:08:54;;;;;;;6.88;5.05;;;;;;;10.71;57.11;101641.06;5025636;28;20081;-69
2022/10/17 06:11:25;;;;;;;5.95;4.68;;;;;;;10.77;57.09;101642.63;5029046;28;20453;-68
2022/10/17 06:13:50;;;;;;;10.27;5.32;;;;;;;10.81;57.12;101636.41;5038621;28;20058;-69
2022/10/17 06:16:21;;;;;;;6.35;4.90;;;;;;;10.89;57.13;101631.03;5032375;28;20075;-69
2022/10/17 06:18:46;;;;;;;9.38;5.15;;;;;;;10.85;57.32;101630.25;5029596;28;20053;-69
2022/10/17 06:21:15;;;;;;;7.97;5.60;;;;;;;10.85;57.58;101627.63;5031298;28;20064;-69
2022/10/17 06:23:44;;;;;;;6.55;4.47;;;;;;;10.81;57.90;101633.81;5029318;28;20045;-69
2022/10/17 06:26:16;;;;;;;;;;;;;;;11.00;57.26;101639.41;5031743;28;20094;-69
2022/10/17 06:28:41;;;;;;;6.53;4.75;;;;;;;11.10;57.20;101638.22;5027152;28;20015;-69
2022/10/17 06:31:09;;;;;;;8.07;5.22;;;;;;;11.26;56.96;101641.22;5017724;28;20472;-69
2022/10/17 06:33:35;;;;;;;7.30;5.15;;;;;;;11.33;56.72;101642.75;5029948;28;20104;-69
2022/10/17 06:36:03;;;;;;;8.25;4.22;;;;;;;11.34;57.05;101638.38;5030119;28;20040;-68
2022/10/17 06:38:30;;;;;;;9.25;4.57;;;;;;;11.40;57.04;101628.56;5030310;28;20043;-69
2022/10/17 06:41:07;;;;;;;6.60;4.43;;;;;;;11.43;56.87;101633.69;5033085;28;20037;-68
2022/10/17 06:43:34;;;;;;;7.10;4.28;;;;;;;11.49;56.87;101637.06;5045116;28;20040;-68
2022/10/17 06:46:19;;;;;;;6.63;4.72;;;;;;;11.46;57.00;101630.13;5032133;28;20071;-69
2022/10/17 06:48:54;;;;;;;8.82;4.50;;;;;;;11.63;56.83;101630.44;5040362;28;20568;-69
2022/10/17 06:51:38;;;;;;;7.88;4.03;;;;;;;11.59;57.23;101628.81;5031012;28;20048;-69
2022/10/17 06:54:07;;;;;;;5.40;4.90;;;;;;;11.86;56.76;101631.47;5031477;28;20025;-69
2022/10/17 06:56:47;;;;;;;5.45;4.30;;;;;;;11.87;56.51;101623.59;5032877;28;20031;-68
2022/10/17 06:59:38;;;;;;;5.72;4.75;;;;;;;11.82;56.78;101629.88;5019329;28;20038;-69
2022/10/17 07:02:10;;;;;;;7.00;4.75;;;;;;;11.92;56.55;101644.38;5027524;28;20292;-68
2022/10/17 07:04:36;;;;;;;6.57;4.80;;;;;;;12.04;56.67;101645.72;5031459;28;20037;-69
2022/10/17 07:07:02;;;;;;;6.50;4.45;;;;;;;11.90;57.24;101645.34;5014520;28;20327;-67
2022/10/17 07:09:31;;;;;;;7.72;4.63;;;;;;;12.12;56.26;101656.81;5028172;28;20355;-68
2022/10/17 07:11:58;;;;;;;6.65;4.28;;;;;;;12.00;56.73;101650.22;5031719;28;20037;-68
2022/10/17 07:14:30;;;;;;;7.65;4.43;;;;;;;12.18;56.46;101658.34;5031228;28;20045;-68
2022/10/17 07:16:59;;;;;;;5.25;4.00;;;;;;;12.32;56.41;101658.75;5031040;28;20056;-68
2022/10/17 07:19:27;;;;;;;5.43;4.10;;;;;;;12.35;56.05;101670.88;5028278;28;20025;-68
2022/10/17 07:21:53;;;;;;;10.43;4.53;;;;;;;12.29;56.42;101672.81;5038825;28;20037;-69
2022/10/17 07:24:19;;;;;;;9.05;4.78;;;;;;;12.45;56.24;101667.03;5027364;28;20073;-68
2022/10/17 07:26:48;;;;;;;7.13;4.13;;;;;;;12.47;56.10;101673.09;5031639;28;20128;-69
2022/10/17 07:29:14;;;;;;;6.32;4.22;;;;;;;12.31;56.93;101680.59;5035913;28;20146;-69
2022/10/17 07:31:51;;;;;;;12.40;4.40;;;;;;;12.34;57.01;101671.81;5032465;28;20064;-68
2022/10/17 07:34:17;;;;;;;8.88;5.03;;;;;;;12.53;56.84;101667.59;5026435;28;20068;-69
2022/10/17 07:36:44;;;;;;;7.65;3.97;;;;;;;12.49;57.21;101663.38;5031049;28;20029;-69
2022/10/17 07:39:11;;;;;;;6.90;3.75;;;;;;;12.67;56.33;101657.50;5028345;28;20217;-69
2022/10/17 07:41:37;;;;;;;6.28;4.88;;;;;;;12.89;56.22;101667.22;5012789;28;20079;-70
2022/10/17 07:44:03;;;;;;;4.97;3.90;;;;;;;13.07;55.86;101661.28;5033498;28;20025;-68
2022/10/17 07:46:33;;;;;;;7.35;4.55;;;;;;;13.30;55.69;101654.31;5036376;28;20075;-69
2022/10/17 07:48:59;;;;;;;6.15;4.43;;;;;;;13.23;55.82;101647.59;5028954;28;20029;-69
2022/10/17 07:51:24;;;;;;;6.15;4.70;;;;;;;13.55;55.16;101646.28;5030537;28;20152;-68
2022/10/17 07:53:50;;;;;;;7.10;3.83;;;;;;;13.86;55.09;101648.56;5026898;28;20043;-69
2022/10/17 07:56:16;;;;;;;5.07;3.85;;;;;;;13.84;54.44;101652.16;5029156;28;20474;-69
2022/10/17 07:58:41;;;;;;;8.30;3.42;;;;;;;14.01;54.18;101664.59;5029225;28;20409;-69
2022/10/17 08:01:13;;;;;;;6.57;3.80;;;;;;;14.18;53.85;101645.47;5013460;28;20037;-69
2022/10/17 08:03:39;;;;;;;5.82;3.40;;;;;;;14.48;52.69;101645.97;5028235;28;20045;-69
2022/10/17 08:06:05;;;;;;;10.43;3.47;;;;;;;14.68;52.75;101645.03;5031381;28;20072;-69
2022/10/17 08:08:30;;;;;;;4.30;3.78;;;;;;;15.17;51.92;101638.38;5035130;28;20072;-68
2022/10/17 08:11:01;;;;;;;6.07;3.63;;;;;;;16.83;48.64;101642.38;5030814;28;20032;-69
2022/10/17 08:13:27;;;;;;;5.72;3.60;;;;;;;17.41;45.90;101631.19;5028475;28;20208;-69
2022/10/17 08:15:52;;;;;;;6.90;2.75;;;;;;;17.58;46.01;101637.34;5030581;28;20036;-69
2022/10/17 08:18:17;;;;;;;3.95;2.80;;;;;;;16.59;47.17;101632.16;5026069;28;21786;-70
2022/10/17 08:20:43;;;;;;;3.47;3.03;;;;;;;16.48;47.45;101633.69;5036099;28;20616;-69
2022/10/17 08:23:09;;;;;;;8.45;4.22;;;;;;;16.14;48.12;101632.81;5029120;28;20057;-69
2022/10/17 08:25:37;;;;;;;7.60;3.13;;;;;;;16.11;48.99;101635.63;5029172;28;20045;-70
2022/10/17 08:28:03;;;;;;;6.18;3.88;;;;;;;15.83;49.62;101646.66;5030034;28;20049;-68
2022/10/17 08:30:29;;;;;;;5.72;3.72;;;;;;;15.39;50.59;101650.53;5027823;28;20038;-68
2022/10/17 08:32:55;;;;;;;6.25;3.58;;;;;;;15.81;50.14;101659.91;5015603;28;20065;-69
2022/10/17 08:35:21;;;;;;;8.13;3.67;;;;;;;15.63;50.79;101650.28;5027501;28;20037;-69
2022/10/17 08:37:47;;;;;;;8.85;4.50;;;;;;;15.69;50.50;101655.28;5012604;28;20040;-69
2022/10/17 08:40:25;;;;;;;5.95;3.72;;;;;;;15.99;49.48;101661.66;5028643;28;20041;-69
2022/10/17 08:43:22;;;;;;;4.50;3.85;;;;;;;16.36;50.74;101661.56;5033166;28;20056;-69
2022/10/17 08:45:53;;;;;;;8.27;4.40;;;;;;;16.87;47.79;101657.13;5028008;28;20037;-69
2022/10/17 08:48:25;;;;;;;5.82;3.65;;;;;;;17.23;47.66;101666.59;5042314;28;20449;-69
2022/10/17 08:51:14;;;;;;;5.55;3.10;;;;;;;17.85;46.84;101656.88;5027976;28;20352;-69
2022/10/17 08:53:47;;;;;;;7.20;2.92;;;;;;;17.70;45.66;101652.50;5027205;28;20064;-69
2022/10/17 08:56:24;;;;;;;3.50;3.20;;;;;;;17.62;46.53;101658.22;5028387;28;20069;-69
2022/10/17 08:58:50;;;;;;;5.57;3.20;;;;;;;17.39;46.83;101659.50;5026404;28;20057;-69
2022/10/17 09:01:40;;;;;;;5.63;2.80;;;;;;;17.21;47.22;101661.38;5029575;28;20038;-69
2022/10/17 09:04:27;;;;;;;8.50;3.50;;;;;;;17.07;48.29;101652.50;5024744;28;20405;-70
2022/10/17 09:07:06;;;;;;;3.97;3.00;;;;;;;16.63;48.74;101661.91;5017999;28;20136;-69
2022/10/17 09:09:43;;;;;;;10.40;3.85;;;;;;;16.70;49.48;101670.34;5025163;28;20029;-69
2022/10/17 09:12:21;;;;;;;5.18;2.95;;;;;;;16.70;49.40;101676.47;5025923;28;20061;-69
2022/10/17 09:15:05;;;;;;;4.93;3.38;;;;;;;16.58;49.62;101661.28;5028946;28;20044;-69
2022/10/17 09:17:48;;;;;;;4.03;3.63;;;;;;;16.37;50.88;101669.38;5025313;28;20150;-69
2022/10/17 09:20:16;;;;;;;12.63;3.35;;;;;;;16.48;50.13;101667.97;5036180;28;20524;-69
2022/10/17 09:22:57;;;;;;;3.63;3.17;;;;;;;16.78;49.29;101669.03;5018628;28;20045;-70
2022/10/17 09:25:22;;;;;;;4.88;3.03;;;;;;;16.41;49.99;101664.81;5027011;28;20044;-69
2022/10/17 09:28:09;;;;;;;5.25;3.45;;;;;;;16.61;49.98;101687.50;5034767;28;20072;-69
2022/10/17 09:30:46;;;;;;;6.53;3.47;;;;;;;16.25;51.08;101700.84;5028379;28;20397;-69
2022/10/17 09:33:23;;;;;;;6.20;3.58;;;;;;;15.73;52.18;101704.25;5028229;28;20073;-69
2022/10/17 09:35:49;;;;;;;7.78;3.60;;;;;;;16.23;50.78;101711.47;5034296;28;20029;-69
2022/10/17 09:38:20;;;;;;;4.97;3.47;;;;;;;16.37;50.52;101723.94;5025433;28;20049;-69
2022/10/17 09:40:53;;;;;;;8.80;3.10;;;;;;;16.19;51.03;101718.66;5026446;28;20033;-69
2022/10/17 09:43:19;;;;;;;5.45;3.95;;;;;;;16.12;51.25;101709.34;5034094;28;20156;-69
2022/10/17 09:46:20;;;;;;;6.68;3.60;;;;;;;16.38;51.03;101694.84;5028796;28;20041;-69
2022/10/17 09:48:51;;;;;;;6.15;3.17;;;;;;;16.55;50.47;101685.19;5025336;28;20269;-69
2022/10/17 09:51:17;;;;;;;;;;;;;;;16.11;51.27;101714.72;5034356;28;20033;-68
2022/10/17 09:53:48;;;;;;;4.55;3.55;;;;;;;16.36;51.03;101715.19;5029309;28;20059;-69
2022/10/17 09:56:16;;;;;;;6.90;3.50;;;;;;;16.12;51.50;101722.53;5033942;28;20108;-69
2022/10/17 09:58:47;;;;;;;5.55;3.85;;;;;;;15.80;52.71;101739.94;5030665;28;20417;-69
2022/10/17 10:01:20;;;;;;;5.63;3.78;;;;;;;15.73;53.07;101739.38;5024247;28;20068;-69
2022/10/17 10:03:46;;;;;;;5.25;3.40;;;;;;;15.86;52.80;101717.69;5028589;28;20479;-69
2022/10/17 10:06:16;;;;;;;6.40;3.83;;;;;;;15.98;52.41;101735.53;5031252;28;20137;-69
2022/10/17 10:08:49;;;;;;;5.00;3.42;;;;;;;15.85;52.99;101772.19;5031237;28;20193;-70
2022/10/17 10:11:16;;;;;;;8.15;4.40;;;;;;;15.00;55.45;101814.69;5032023;28;20052;-68
2022/10/17 10:13:42;;;;;;;4.97;4.47;;;;;;;15.23;55.04;101820.75;5046239;28;20084;-69
2022/10/17 10:16:17;;;;;;;4.10;3.47;;;;;;;15.43;54.54;101831.22;5031808;28;20033;-69
2022/10/17 10:18:43;;;;;;;8.23;4.55;;;;;;;15.14;55.43;101836.00;5028303;28;20049;-69
2022/10/17 10:21:17;;;;;;;6.88;4.68;;;;;;;14.61;57.42;101833.88;5034142;28;20107;-69
2022/10/17 10:23:45;;;;;;;6.53;4.30;;;;;;;15.17;55.42;101849.03;5032754;28;20283;-69
2022/10/17 10:26:10;;;;;;;7.03;4.95;;;;;;;15.33;55.06;101848.41;5030915;28;20072;-70
2022/10/17 10:28:36;;;;;;;6.70;4.30;;;;;;;15.27;55.08;101844.25;5031398;28;20068;-68
2022/10/17 10:31:05;;;;;;;10.30;4.63;;;;;;;15.23;55.68;101852.34;5030662;28;20502;-69
2022/10/17 10:33:33;;;;;;;9.50;4.45;;;;;;;15.72;54.14;101834.31;5038841;28;20049;-69
2022/10/17 10:36:02;;;;;;;6.68;4.68;;;;;;;14.83;56.74;101838.25;5032011;28;20051;-69
2022/10/17 10:38:31;;;;;;;7.80;4.78;;;;;;;15.22;56.20;101819.91;5027891;28;20159;-69
2022/10/17 10:41:06;;;;;;;8.93;5.22;;;;;;;15.12;56.32;101815.91;5038067;28;20037;-69
2022/10/17 10:43:39;;;;;;;8.20;5.55;;;;;;;15.50;55.70;101808.94;5031640;28;20045;-69
2022/10/17 10:46:16;;;;;;;12.98;5.72;;;;;;;15.61;55.23;101795.28;5038399;28;20612;-69
2022/10/17 10:48:50;;;;;;;7.90;5.05;;;;;;;15.40;55.90;101786.59;5028508;28;20053;-69
2022/10/17 10:51:20;;;;;;;7.32;4.90;;;;;;;15.50;55.31;101793.13;5038818;28;20033;-69
2022/10/17 10:53:56;;;;;;;10.30;5.05;;;;;;;15.53;55.94;101818.53;5027566;28;20071;-69
2022/10/17 10:56:28;;;;;;;7.45;4.93;;;;;;;15.17;56.63;101827.97;5030816;28;20441;-68
2022/10/17 10:59:08;;;;;;;14.40;6.40;;;;;;;15.13;56.97;101831.66;5030792;28;20045;-69
2022/10/17 11:01:49;;;;;;;7.13;5.85;;;;;;;15.00;57.01;101819.97;5030249;28;20044;-69
2022/10/17 11:04:41;;;;;;;8.10;5.90;;;;;;;14.98;57.34;101817.38;5026822;28;20041;-69
2022/10/17 11:07:36;;;;;;;;;;;;;;;15.74;55.47;101825.41;5032903;28;20537;-68
2022/10/17 11:10:21;;;;;;;9.00;5.55;;;;;;;15.44;56.01;101846.13;4986116;28;19924;-69
2022/10/17 11:12:56;;;;;;;6.95;5.53;;;;;;;15.33;56.76;101858.94;5029769;28;20044;-69
2022/10/17 11:15:29;;;;;;;6.43;5.38;;;;;;;15.31;56.80;101856.34;5029402;28;20029;-69
2022/10/17 11:18:27;;;;;;;7.53;6.18;;;;;;;15.29;57.17;101852.09;5031748;28;20128;-69
2022/10/17 11:20:57;;;;;;;7.63;5.85;;;;;;;14.76;58.59;101856.94;5032762;28;20051;-70
2022/10/17 11:23:45;;;;;;;9.63;6.05;;;;;;;14.68;59.29;101871.31;5035647;28;20541;-70
2022/10/17 11:27:01;;;;;;;8.75;5.72;;;;;;;15.23;57.60;101891.84;5032281;28;20037;-69
2022/10/17 11:29:30;;;;;;;11.23;6.55;;;;;;;15.28;57.67;101881.97;4997672;28;20461;-70
2022/10/17 11:32:06;;;;;;;9.98;6.15;;;;;;;15.17;57.78;101872.75;5028247;28;20038;-70
2022/10/17 11:34:39;;;;;;;7.13;5.50;;;;;;;15.41;57.23;101864.69;5028847;28;20464;-70
2022/10/17 11:37:14;;;;;;;10.13;5.47;;;;;;;15.49;56.86;101862.56;5028587;28;20452;-70
2022/10/17 11:39:49;;;;;;;8.70;6.00;;;;;;;15.41;57.12;101880.50;5030572;28;20034;-70
2022/10/17 11:42:20;;;;;;;9.07;4.85;;;;;;;15.41;57.25;101872.59;5024604;28;20044;-70
2022/10/17 11:44:48;;;;;;;11.52;6.32;;;;;;;15.40;57.23;101864.78;5028870;28;20029;-71