Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:08;;;;;;;8.30;3.28;;;;;13.10;93770.00;;;;7393149;19;20171;-81
2023/06/14 00:04:43;;;;;;;5.00;3.60;;;;;13.00;93774.00;;;;7394972;19;20216;-81
2023/06/14 00:07:13;;;;;;;4.13;3.10;;;;;13.10;93773.00;;;;7397552;19;20465;-82
2023/06/14 00:09:48;;;;;;;4.10;3.13;;;;;13.10;93774.00;;;;7396395;19;20145;-81
2023/06/14 00:12:22;;;;;;;5.03;3.42;;;;;13.10;93766.00;;;;7396921;19;20146;-81
2023/06/14 00:14:56;;;;;;;4.70;3.33;;;;;13.00;93769.00;;;;7394686;19;20166;-82
2023/06/14 00:17:24;;;;;;;5.25;3.15;;;;;13.10;93775.00;;;;7396658;19;20149;-81
2023/06/14 00:19:59;;;;;;;5.38;3.40;;;;;13.00;93774.00;;;;7395879;19;20151;-81
2023/06/14 00:22:36;;;;;;;5.90;3.72;;;;;13.00;93767.00;;;;7392988;19;20141;-81
2023/06/14 00:25:11;;;;;;;7.85;3.05;;;;;13.00;93769.00;;;;7395509;19;20148;-81
2023/06/14 00:27:57;;;;;;;6.03;3.28;;;;;13.00;93761.00;;;;7396259;19;20617;-81
2023/06/14 00:30:31;;;;;;;6.35;3.47;;;;;13.10;93751.00;;;;7395437;19;20564;-81
2023/06/14 00:33:05;;;;;;;6.78;3.28;;;;;12.90;93758.00;;;;7396059;19;20141;-81
2023/06/14 00:35:39;;;;;;;5.20;2.95;;;;;12.80;93752.00;;;;7394898;19;20133;-81
2023/06/14 00:38:13;;;;;;;4.88;3.50;;;;;12.80;93750.00;;;;7397318;19;20158;-81
2023/06/14 00:40:47;;;;;;;4.68;3.25;;;;;12.90;93752.00;;;;7393069;19;20145;-81
2023/06/14 00:43:21;;;;;;;5.72;3.10;;;;;12.80;93752.00;;;;7395170;19;20174;-81
2023/06/14 00:45:49;;;;;;;6.07;3.22;;;;;12.70;93757.00;;;;7395166;19;20151;-81
2023/06/14 00:48:26;;;;;;;3.70;3.17;;;;;12.70;93760.00;;;;7393404;19;20980;-81
2023/06/14 00:51:03;;;;;;;6.82;3.35;;;;;12.70;93756.00;;;;7394269;19;20568;-81
2023/06/14 00:53:39;;;;;;;4.78;3.20;;;;;12.70;93750.00;;;;7395209;19;20161;-81
2023/06/14 00:56:20;;;;;;;4.40;3.45;;;;;12.80;93746.00;;;;7395855;19;21139;-82
2023/06/14 00:58:56;;;;;;;6.72;3.40;;;;;12.80;93750.00;;;;7394956;19;20632;-80
2023/06/14 01:01:51;;;;;;;9.77;3.47;;;;;12.80;93750.00;;;;7395000;19;20171;-81
2023/06/14 01:04:32;;;;;;;3.28;2.95;;;;;12.80;93744.00;;;;7383044;19;20136;-78
2023/06/14 01:07:18;;;;;;;5.07;3.25;;;;;12.70;93747.00;;;;7394255;19;20124;-79
2023/06/14 01:10:10;;;;;;;8.70;3.17;;;;;12.70;93745.00;;;;7393613;19;20129;-79
2023/06/14 01:13:03;;;;;;;4.03;3.08;;;;;12.60;93745.00;;;;7392671;19;20568;-77
2023/06/14 01:15:38;;;;;;;12.25;3.20;;;;;12.50;93751.00;;;;7392687;19;20641;-78
2023/06/14 01:18:06;;;;;;;4.93;3.25;;;;;12.70;93759.00;;;;7391559;19;20157;-79
2023/06/14 01:20:41;;;;;;;4.20;3.40;;;;;12.70;93757.00;;;;7391170;19;20220;-78
2023/06/14 01:23:08;;;;;;;3.38;2.97;;;;;12.50;93760.00;;;;7391371;19;20169;-78
2023/06/14 01:25:44;;;;;;;3.35;2.95;;;;;12.50;93762.00;;;;7392014;19;20232;-76
2023/06/14 01:28:16;;;;;;;7.53;4.05;;;;;12.60;93761.00;;;;7393714;19;20149;-77
2023/06/14 01:30:54;;;;;;;6.57;3.72;;;;;12.60;93764.00;;;;7393930;19;20152;-79
2023/06/14 01:33:27;;;;;;;4.20;3.35;;;;;12.60;93759.00;;;;7394195;19;20145;-78
2023/06/14 01:36:04;;;;;;;4.32;3.30;;;;;12.60;93760.00;;;;7394338;19;20144;-77
2023/06/14 01:38:39;;;;;;;5.70;3.25;;;;;12.40;93760.00;;;;7394032;19;20149;-79
2023/06/14 01:41:07;;;;;;;4.82;3.45;;;;;12.30;93758.00;;;;7394623;19;20200;-78
2023/06/14 01:43:42;;;;;;;6.65;3.10;;;;;12.00;93766.00;;;;7402487;19;20173;-76
2023/06/14 01:46:17;;;;;;;5.35;3.33;;;;;12.20;93748.00;;;;7401655;19;20601;-78
2023/06/14 01:48:51;;;;;;;4.45;3.20;;;;;12.20;93760.00;;;;7401937;19;20137;-79
2023/06/14 01:51:26;;;;;;;9.40;3.78;;;;;12.20;93755.00;;;;7402249;19;20132;-76
2023/06/14 01:54:00;;;;;;;4.72;3.20;;;;;12.10;93764.00;;;;7402262;19;20167;-77
2023/06/14 01:56:34;;;;;;;4.30;3.25;;;;;11.90;93761.00;;;;7399876;19;20163;-78
2023/06/14 01:59:08;;;;;;;3.53;3.15;;;;;11.90;93755.00;;;;7401430;19;20608;-80
2023/06/14 02:01:36;;;;;;;3.90;3.42;;;;;11.90;93762.00;;;;7399972;19;20149;-78
2023/06/14 02:04:17;;;;;;;4.65;3.70;;;;;11.90;93756.00;;;;7397696;19;20637;-78
2023/06/14 02:06:54;;;;;;;5.80;3.35;;;;;11.80;93752.00;;;;7401332;19;20140;-77
2023/06/14 02:09:29;;;;;;;4.85;3.40;;;;;11.90;93751.00;;;;7401165;19;20177;-78
2023/06/14 02:11:58;;;;;;;4.15;3.55;;;;;11.90;93750.00;;;;7401822;19;20135;-82
2023/06/14 02:14:33;;;;;;;7.47;3.17;;;;;11.80;93761.00;;;;7400829;19;21127;-79
2023/06/14 02:17:01;;;;;;;4.35;3.42;;;;;12.00;93753.00;;;;7402038;19;20170;-79
2023/06/14 02:19:36;;;;;;;5.32;3.75;;;;;11.90;93755.00;;;;7401935;19;20167;-80
2023/06/14 02:22:10;;;;;;;5.20;3.60;;;;;11.90;93754.00;;;;7400484;19;20132;-80
2023/06/14 02:24:45;;;;;;;3.95;3.20;;;;;12.00;93751.00;;;;7399452;19;20208;-79
2023/06/14 02:27:28;;;;;;;4.05;3.17;;;;;11.90;93757.00;;;;7399476;19;20626;-81
2023/06/14 02:30:03;;;;;;;5.25;3.55;;;;;11.90;93755.00;;;;7401459;19;20507;-80
2023/06/14 02:32:38;;;;;;;7.80;4.05;;;;;12.00;93754.00;;;;7401699;19;20129;-79
2023/06/14 02:35:06;;;;;;;4.63;3.55;;;;;12.00;93758.00;;;;7399862;19;20133;-81
2023/06/14 02:37:42;;;;;;;5.40;3.78;;;;;12.00;93755.00;;;;7400851;19;20144;-80
2023/06/14 02:40:17;;;;;;;4.03;3.30;;;;;11.90;93756.00;;;;7399400;19;20150;-77
2023/06/14 02:42:51;;;;;;;7.78;3.85;;;;;11.90;93756.00;;;;7396837;19;20639;-79
2023/06/14 02:45:27;;;;;;;5.95;3.67;;;;;11.90;93758.00;;;;7400683;19;21113;-81
2023/06/14 02:48:02;;;;;;;8.40;3.20;;;;;11.80;93755.00;;;;7399660;19;20148;-79
2023/06/14 02:50:30;;;;;;;4.38;3.30;;;;;11.90;93750.00;;;;7400652;19;20144;-80
2023/06/14 02:53:04;;;;;;;5.95;3.30;;;;;12.00;93752.00;;;;7397890;19;20177;-79
2023/06/14 02:55:39;;;;;;;5.22;3.72;;;;;11.80;93749.00;;;;7402209;19;20125;-81
2023/06/14 02:58:14;;;;;;;5.80;3.83;;;;;11.70;93749.00;;;;7400181;19;20532;-81
2023/06/14 03:00:42;;;;;;;4.60;3.67;;;;;11.80;93748.00;;;;7399805;19;20137;-78
2023/06/14 03:03:24;;;;;;;10.67;3.73;;;;;11.80;93750.00;;;;7396368;19;20636;-78
2023/06/14 03:05:52;;;;;;;5.70;3.47;;;;;11.80;93753.00;;;;7398642;19;20137;-78
2023/06/14 03:08:28;;;;;;;4.17;2.87;;;;;11.90;93745.00;;;;7397287;19;20141;-79
2023/06/14 03:11:03;;;;;;;4.30;3.58;;;;;12.00;93740.00;;;;7399273;19;20132;-80
2023/06/14 03:13:38;;;;;;;3.15;2.85;;;;;12.00;93748.00;;;;7399916;19;20623;-79
2023/06/14 03:16:13;;;;;;;4.60;3.60;;;;;12.00;93749.00;;;;7398955;19;20176;-80
2023/06/14 03:18:41;;;;;;;3.92;3.20;;;;;12.10;93751.00;;;;7397503;19;20153;-76
2023/06/14 03:21:17;;;;;;;4.22;3.38;;;;;12.10;93744.00;;;;7397978;19;20137;-76
2023/06/14 03:23:46;;;;;;;5.28;3.47;;;;;12.10;93750.00;;;;7399480;19;20149;-76
2023/06/14 03:26:22;;;;;;;5.45;3.08;;;;;12.00;93750.00;;;;7397100;19;20530;-77
2023/06/14 03:28:50;;;;;;;5.47;3.30;;;;;11.90;93755.00;;;;7397315;19;20612;-77
2023/06/14 03:31:24;;;;;;;4.07;3.45;;;;;12.00;93758.00;;;;7398931;19;20653;-76
2023/06/14 03:33:59;;;;;;;6.53;3.67;;;;;12.00;93771.00;;;;7397579;19;20164;-75
2023/06/14 03:36:34;;;;;;;6.97;3.28;;;;;12.10;93765.00;;;;7397415;19;20616;-76
2023/06/14 03:39:03;;;;;;;6.07;3.60;;;;;12.10;93767.00;;;;7398124;19;20585;-76
2023/06/14 03:41:37;;;;;;;4.47;3.33;;;;;12.20;93765.00;;;;7398070;19;20133;-75
2023/06/14 03:44:04;;;;;;;4.53;3.30;;;;;12.20;93762.00;;;;7395240;19;20141;-76
2023/06/14 03:46:39;;;;;;;4.55;3.13;;;;;12.30;93760.00;;;;7400029;19;20133;-76
2023/06/14 03:49:07;;;;;;;7.68;3.30;;;;;12.30;93766.00;;;;7396300;19;20582;-78
2023/06/14 03:51:41;;;;;;;11.05;3.33;;;;;12.20;93771.00;;;;7396449;19;20639;-78
2023/06/14 03:54:15;;;;;;;4.80;3.20;;;;;12.20;93775.00;;;;7397187;19;20234;-77
2023/06/14 03:56:46;;;;;;;6.07;3.65;;;;;12.30;93776.00;;;;7396528;19;20170;-77
2023/06/14 03:59:21;;;;;;;4.90;3.50;;;;;12.40;93779.00;;;;7396062;19;20597;-78
2023/06/14 04:01:48;;;;;;;4.43;3.13;;;;;12.40;93781.00;;;;7396244;19;20594;-77
2023/06/14 04:04:16;;;;;;;6.15;3.35;;;;;12.50;93781.00;;;;7392184;19;20184;-76
2023/06/14 04:06:53;;;;;;;4.95;3.47;;;;;12.50;93788.00;;;;7395525;19;20148;-78
2023/06/14 04:09:24;;;;;;;6.18;2.97;;;;;12.70;93790.00;;;;7396011;19;20648;-76
2023/06/14 04:11:58;;;;;;;4.68;3.30;;;;;12.70;93791.00;;;;7396984;19;20144;-76
2023/06/14 04:14:26;;;;;;;5.07;3.60;;;;;12.60;93794.00;;;;7394987;19;20514;-79
2023/06/14 04:17:01;;;;;;;5.10;3.85;;;;;12.40;93790.00;;;;7395443;19;20163;-77
2023/06/14 04:19:28;;;;;;;4.80;3.30;;;;;12.60;93793.00;;;;7398005;19;20600;-80
2023/06/14 04:21:56;;;;;;;5.03;3.40;;;;;12.60;93802.00;;;;7393392;19;20693;-76
2023/06/14 04:24:34;;;;;;;4.93;3.53;;;;;12.60;93808.00;;;;7397424;19;20446;-79
2023/06/14 04:27:02;;;;;;;6.20;3.63;;;;;12.60;93803.00;;;;7392080;19;20148;-76
2023/06/14 04:29:38;;;;;;;5.38;3.75;;;;;12.70;93796.00;;;;7395972;19;20124;-76
2023/06/14 04:32:09;;;;;;;9.07;3.45;;;;;12.80;93797.00;;;;7396811;19;20137;-77
2023/06/14 04:34:44;;;;;;;5.80;3.67;;;;;12.90;93799.00;;;;7396812;19;20604;-77
2023/06/14 04:37:22;;;;;;;5.03;3.72;;;;;13.10;93809.00;;;;7394944;19;20597;-76
2023/06/14 04:39:56;;;;;;;6.60;3.60;;;;;13.00;93804.00;;;;7394319;19;20149;-77
2023/06/14 04:42:33;;;;;;;11.55;3.33;;;;;13.10;93798.00;;;;7394321;19;20151;-80
2023/06/14 04:45:00;;;;;;;6.97;3.80;;;;;13.30;93801.00;;;;7395292;19;20160;-76
2023/06/14 04:47:35;;;;;;;4.97;3.65;;;;;13.50;93804.00;;;;7378821;19;20676;-78
2023/06/14 04:50:10;;;;;;;12.82;3.60;;;;;13.90;93799.00;;;;7377257;19;20198;-78
2023/06/14 04:52:44;;;;;;;7.80;3.60;;;;;13.90;93803.00;;;;7384336;19;20152;-78
2023/06/14 04:55:19;;;;;;;4.85;3.53;;;;;14.00;93813.00;;;;7384173;19;20572;-77
2023/06/14 04:57:54;;;;;;;5.57;3.60;;;;;14.20;93821.00;;;;7383124;19;20615;-76
2023/06/14 05:00:23;;;;;;;4.25;3.40;;;;;14.40;93821.00;;;;7384002;19;20140;-77
2023/06/14 05:02:57;;;;;;;3.83;3.40;;;;;14.50;93822.00;;;;7382260;19;20183;-81
2023/06/14 05:05:33;;;;;;;7.47;3.88;;;;;14.60;93830.00;;;;7383652;19;20140;-80
2023/06/14 05:08:10;;;;;;;11.65;4.18;;;;;14.70;93820.00;;;;7384729;19;20588;-78
2023/06/14 05:10:43;;;;;;;5.57;4.20;;;;;14.90;93828.00;;;;7380915;19;20160;-80
2023/06/14 05:13:18;;;;;;;6.53;4.05;;;;;14.90;93819.00;;;;7377123;19;20149;-76
2023/06/14 05:15:46;;;;;;;6.10;4.00;;;;;15.00;93821.00;;;;7383507;19;20141;-78
2023/06/14 05:18:14;;;;;;;7.20;4.20;;;;;15.00;93821.00;;;;7387353;19;20148;-78
2023/06/14 05:20:49;;;;;;;9.52;3.70;;;;;15.20;93814.00;;;;7392737;19;20171;-77
2023/06/14 05:23:23;;;;;;;7.90;3.90;;;;;15.50;93813.00;;;;7388957;19;20257;-78
2023/06/14 05:25:57;;;;;;;4.00;3.60;;;;;15.70;93821.00;;;;7389066;19;20663;-77
2023/06/14 05:28:31;;;;;;;4.13;3.70;;;;;15.70;93825.00;;;;7387627;19;20148;-78
2023/06/14 05:30:59;;;;;;;4.47;3.63;;;;;15.90;93822.00;;;;7388918;19;20170;-77
2023/06/14 05:33:40;;;;;;;4.63;3.80;;;;;16.00;93831.00;;;;7391130;19;20611;-78
2023/06/14 05:36:08;;;;;;;4.40;3.38;;;;;16.10;93829.00;;;;7388954;19;20734;-77
2023/06/14 05:38:42;;;;;;;5.75;4.22;;;;;16.20;93826.00;;;;7391396;19;20203;-78
2023/06/14 05:41:17;;;;;;;8.02;3.92;;;;;16.30;93826.00;;;;7392020;19;20609;-77
2023/06/14 05:43:45;;;;;;;4.15;3.35;;;;;16.60;93834.00;;;;7392279;19;20129;-76
2023/06/14 05:46:22;;;;;;;6.95;3.53;;;;;16.90;93825.00;;;;7392841;19;20124;-77
2023/06/14 05:48:50;;;;;;;5.43;3.65;;;;;17.30;93832.00;;;;7390028;19;20140;-76
2023/06/14 05:51:24;;;;;;;3.78;3.20;;;;;17.50;93829.00;;;;7390834;19;20156;-75
2023/06/14 05:53:58;;;;;;;7.45;3.72;;;;;17.50;93836.00;;;;7391190;19;20238;-76
2023/06/14 05:56:33;;;;;;;5.00;3.30;;;;;17.90;93836.00;;;;7390118;19;20147;-76
2023/06/14 05:59:06;;;;;;;4.13;3.40;;;;;18.10;93834.00;;;;7389631;19;20152;-76
2023/06/14 06:01:36;;;;;;;5.47;3.67;;;;;18.60;93843.00;;;;7390178;19;20477;-78
2023/06/14 06:04:20;;;;;;;5.28;3.40;;;;;19.10;93849.00;;;;7388598;19;20152;-78
2023/06/14 06:06:47;;;;;;;3.92;3.40;;;;;19.50;93843.00;;;;7389817;19;20242;-78
2023/06/14 06:09:28;;;;;;;3.97;3.47;;;;;19.90;93853.00;;;;7390596;19;20531;-80
2023/06/14 06:11:56;;;;;;;6.82;3.53;;;;;20.00;93853.00;;;;7389148;19;20144;-77
2023/06/14 06:14:30;;;;;;;3.97;3.45;;;;;20.00;93858.00;;;;7388956;19;20170;-76
2023/06/14 06:17:06;;;;;;;4.45;3.63;;;;;20.30;93860.00;;;;7388276;19;20152;-76
2023/06/14 06:19:41;;;;;;;7.57;3.45;;;;;20.50;93861.00;;;;7387096;19;20148;-75
2023/06/14 06:22:10;;;;;;;4.90;3.35;;;;;20.60;93857.00;;;;7389636;19;20581;-77
2023/06/14 06:24:46;;;;;;;4.78;3.50;;;;;20.70;93863.00;;;;7387000;19;20144;-77
2023/06/14 06:27:14;;;;;;;5.72;3.88;;;;;20.80;93861.00;;;;7385274;19;20183;-77
2023/06/14 06:29:48;;;;;;;6.15;3.58;;;;;21.00;93858.00;;;;7387336;19;20159;-77
2023/06/14 06:32:16;;;;;;;5.40;3.85;;;;;21.20;93854.00;;;;7387389;19;20184;-75
2023/06/14 06:34:49;;;;;;;4.50;3.70;;;;;20.80;93861.00;;;;7387424;19;20156;-77
2023/06/14 06:37:23;;;;;;;4.20;3.20;;;;;21.20;93866.00;;;;7389189;19;20632;-77
2023/06/14 06:39:52;;;;;;;6.38;3.80;;;;;21.30;93867.00;;;;7387138;19;20585;-76
2023/06/14 06:42:27;;;;;;;5.90;3.67;;;;;21.60;93881.00;;;;7384016;19;20156;-76
2023/06/14 06:45:07;;;;;;;5.32;3.80;;;;;22.10;93876.00;;;;7385884;19;20183;-76
2023/06/14 06:47:42;;;;;;;4.43;3.30;;;;;22.30;93879.00;;;;7384231;19;20148;-76
2023/06/14 06:50:19;;;;;;;6.45;3.88;;;;;22.20;93878.00;;;;7388550;19;20164;-77
2023/06/14 06:52:47;;;;;;;4.43;3.45;;;;;22.60;93883.00;;;;7389176;19;20136;-77
2023/06/14 06:55:37;;;;;;;7.65;3.85;;;;;22.30;93888.00;;;;7388627;19;20160;-77
2023/06/14 06:58:18;;;;;;;4.55;3.40;;;;;22.90;93889.00;;;;7388661;19;20136;-79
2023/06/14 07:00:47;;;;;;;7.70;3.67;;;;;23.30;93884.00;;;;7389811;19;20162;-76
2023/06/14 07:03:27;;;;;;;5.10;3.40;;;;;22.80;93898.00;;;;7389382;19;21052;-76
2023/06/14 07:06:08;;;;;;;6.43;3.42;;;;;22.50;93888.00;;;;7389263;19;20626;-75
2023/06/14 07:08:43;;;;;;;8.02;3.78;;;;;22.90;93887.00;;;;7389861;19;20159;-78
2023/06/14 07:11:18;;;;;;;4.15;3.30;;;;;22.70;93893.00;;;;7390381;19;20144;-75
2023/06/14 07:13:48;;;;;;;5.18;3.65;;;;;22.30;93895.00;;;;7390300;19;20129;-78
2023/06/14 07:16:23;;;;;;;4.75;3.50;;;;;22.10;93892.00;;;;7388355;19;20140;-74
2023/06/14 07:18:52;;;;;;;5.38;3.40;;;;;21.90;93907.00;;;;7391033;19;20575;-75
2023/06/14 07:21:20;;;;;;;3.90;3.50;;;;;22.10;93900.00;;;;7388456;19;20212;-75
2023/06/14 07:23:54;;;;;;;4.57;3.42;;;;;21.80;93900.00;;;;7389779;19;20152;-75
2023/06/14 07:26:30;;;;;;;7.45;3.60;;;;;21.50;93913.00;;;;7390060;19;20137;-76
2023/06/14 07:29:07;;;;;;;6.38;3.22;;;;;21.40;93908.00;;;;7390301;19;20135;-78
2023/06/14 07:31:41;;;;;;;6.03;3.28;;;;;21.30;93907.00;;;;7388501;19;20152;-76
2023/06/14 07:34:15;;;;;;;5.60;3.63;;;;;21.50;93913.00;;;;7391153;19;22065;-77
2023/06/14 07:36:45;;;;;;;5.90;3.95;;;;;21.90;93922.00;;;;7389880;19;20521;-77
2023/06/14 07:39:14;;;;;;;5.50;3.47;;;;;21.70;93921.00;;;;7386662;19;20585;-75
2023/06/14 07:41:48;;;;;;;4.55;3.75;;;;;21.70;93927.00;;;;7390019;19;20454;-78
2023/06/14 07:44:16;;;;;;;6.90;3.80;;;;;22.10;93922.00;;;;7387706;19;21357;-75
2023/06/14 07:46:51;;;;;;;5.95;3.88;;;;;22.00;93927.00;;;;7385496;19;20259;-77
2023/06/14 07:49:26;;;;;;;6.65;3.60;;;;;22.20;93930.00;;;;7388774;19;20628;-79
2023/06/14 07:52:01;;;;;;;5.32;3.70;;;;;22.10;93926.00;;;;7387518;19;20128;-77
2023/06/14 07:54:35;;;;;;;4.95;3.50;;;;;22.30;93935.00;;;;7387783;19;20474;-77
2023/06/14 07:57:11;;;;;;;6.38;3.58;;;;;22.20;93934.00;;;;7387713;19;20133;-76
2023/06/14 07:59:46;;;;;;;6.07;3.80;;;;;22.30;93927.00;;;;7386914;19;20152;-77
2023/06/14 08:02:17;;;;;;;4.72;3.47;;;;;22.20;93930.00;;;;7385433;19;20605;-78
2023/06/14 08:04:59;;;;;;;6.70;3.60;;;;;21.90;93927.00;;;;7384819;19;20183;-75
2023/06/14 08:07:35;;;;;;;9.63;4.07;;;;;22.40;93930.00;;;;7384487;19;20710;-78
2023/06/14 08:10:09;;;;;;;5.68;3.55;;;;;22.00;93933.00;;;;7385253;19;20152;-78
2023/06/14 08:12:45;;;;;;;4.60;3.38;;;;;22.10;93933.00;;;;7383319;19;20504;-76
2023/06/14 08:15:13;;;;;;;4.47;3.40;;;;;22.60;93944.00;;;;7384585;19;21576;-79
2023/06/14 08:17:54;;;;;;;5.35;3.78;;;;;23.00;93935.00;;;;7383894;19;20137;-77
2023/06/14 08:20:22;;;;;;;5.43;3.92;;;;;22.90;93948.00;;;;7385320;19;20212;-77
2023/06/14 08:22:57;;;;;;;6.43;3.63;;;;;23.10;93946.00;;;;7386752;19;20581;-77
2023/06/14 08:25:31;;;;;;;5.55;3.30;;;;;22.80;93955.00;;;;7382378;19;20137;-76
2023/06/14 08:28:00;;;;;;;7.95;3.80;;;;;23.00;93948.00;;;;7384537;19;20172;-78
2023/06/14 08:30:35;;;;;;;9.43;3.70;;;;;23.30;93957.00;;;;7385974;19;20144;-76
2023/06/14 08:33:03;;;;;;;7.47;3.75;;;;;23.40;93950.00;;;;7386379;19;20153;-77
2023/06/14 08:35:44;;;;;;;8.48;4.10;;;;;23.30;93947.00;;;;7385544;19;20200;-78
2023/06/14 08:38:18;;;;;;;9.77;4.63;;;;;23.40;93944.00;;;;7383997;19;20152;-77
2023/06/14 08:40:51;;;;;;;5.68;4.10;;;;;23.90;93949.00;;;;7383744;19;20443;-78
2023/06/14 08:43:25;;;;;;;5.68;4.00;;;;;24.10;93952.00;;;;7383936;19;20120;-79
2023/06/14 08:46:00;;;;;;;5.45;3.90;;;;;24.00;93946.00;;;;7384878;19;20667;-77
2023/06/14 08:48:35;;;;;;;6.65;4.03;;;;;24.70;93944.00;;;;7386551;19;20597;-79
2023/06/14 08:51:13;;;;;;;9.10;4.15;;;;;24.70;93959.00;;;;7385426;19;20609;-76
2023/06/14 08:53:58;;;;;;;6.53;4.25;;;;;24.60;93954.00;;;;7382973;19;20608;-77
2023/06/14 08:56:33;;;;;;;4.68;3.65;;;;;24.20;93952.00;;;;7384408;19;20137;-77
2023/06/14 08:59:09;;;;;;;7.65;3.67;;;;;24.30;93951.00;;;;7386973;19;20603;-77
2023/06/14 09:01:45;;;;;;;5.80;4.38;;;;;24.30;93956.00;;;;7386367;19;20133;-75
2023/06/14 09:04:46;;;;;;;5.28;4.07;;;;;24.60;93954.00;;;;7387097;19;20157;-78
2023/06/14 09:07:16;;;;;;;10.25;4.55;;;;;24.10;93948.00;;;;7385741;19;20592;-79
2023/06/14 09:10:15;;;;;;;5.82;4.10;;;;;24.40;93965.00;;;;7385604;19;20609;-76
2023/06/14 09:12:44;;;;;;;5.78;4.00;;;;;24.10;93954.00;;;;7385634;19;20184;-77
2023/06/14 09:15:23;;;;;;;10.40;4.72;;;;;24.60;93957.00;;;;7382009;19;20166;-79
2023/06/14 09:17:53;;;;;;;8.30;4.05;;;;;25.40;93966.00;;;;7381110;19;20176;-79
2023/06/14 09:20:30;;;;;;;6.50;3.97;;;;;25.30;93969.00;;;;7381298;19;20136;-75
2023/06/14 09:23:06;;;;;;;8.75;4.10;;;;;25.10;93966.00;;;;7384527;19;20588;-77
2023/06/14 09:25:46;;;;;;;11.05;4.13;;;;;24.90;93966.00;;;;7384142;19;20165;-79
2023/06/14 09:28:26;;;;;;;8.65;4.43;;;;;24.60;93972.00;;;;7384107;19;20543;-78
2023/06/14 09:31:03;;;;;;;8.80;3.70;;;;;24.80;93967.00;;;;7384387;19;20132;-78
2023/06/14 09:33:33;;;;;;;6.85;3.60;;;;;24.50;93971.00;;;;7382868;19;20160;-76
2023/06/14 09:36:17;;;;;;;7.20;4.07;;;;;24.40;93960.00;;;;7381254;19;20192;-77
2023/06/14 09:38:53;;;;;;;8.55;4.07;;;;;24.90;93968.00;;;;7382668;19;20562;-77
2023/06/14 09:41:41;;;;;;;6.63;3.90;;;;;24.40;93969.00;;;;7384628;19;20155;-77
2023/06/14 09:44:17;;;;;;;7.07;4.05;;;;;24.70;93965.00;;;;7386133;19;20302;-77
2023/06/14 09:46:49;;;;;;;7.50;4.18;;;;;25.40;93980.00;;;;7387464;19;20140;-78
2023/06/14 09:49:25;;;;;;;7.18;3.83;;;;;26.00;93965.00;;;;7385685;19;20473;-80
2023/06/14 09:51:57;;;;;;;5.75;4.43;;;;;26.20;93970.00;;;;7385839;19;20169;-76
2023/06/14 09:54:33;;;;;;;5.40;3.80;;;;;26.40;93960.00;;;;7386206;19;20466;-78
2023/06/14 09:57:07;;;;;;;7.25;3.67;;;;;26.30;93963.00;;;;7384985;19;20136;-77
2023/06/14 09:59:45;;;;;;;5.10;4.03;;;;;26.70;93964.00;;;;7385493;19;20208;-78
2023/06/14 10:02:25;;;;;;;6.40;3.90;;;;;27.20;93956.00;;;;7386923;19;20184;-79
2023/06/14 10:05:20;;;;;;;8.63;4.55;;;;;27.20;93994.00;;;;7389064;19;20679;-81
2023/06/14 10:07:53;;;;;;;7.75;3.95;;;;;26.10;93999.00;;;;7390993;19;20133;-78
2023/06/14 10:10:30;;;;;;;5.85;4.13;;;;;24.80;93994.00;;;;7394219;19;20509;-75
2023/06/14 10:13:05;;;;;;;4.72;3.83;;;;;25.80;93956.00;;;;7391575;19;20246;-77
2023/06/14 10:15:55;;;;;;;3.90;3.50;;;;;26.50;93953.00;;;;7391578;19;20204;-78
2023/06/14 10:19:19;;;;;;;4.70;3.85;;;;;25.20;93986.00;;;;7389180;19;20133;-79
2023/06/14 10:22:03;;;;;;;6.88;3.90;;;;;25.60;93960.00;;;;7389628;19;20159;-77
2023/06/14 10:24:48;;;;;;;7.43;3.90;;;;;25.60;93996.00;;;;7395203;19;20133;-77
2023/06/14 10:27:23;;;;;;;9.70;3.78;;;;;25.20;93986.00;;;;7391355;19;20179;-78
2023/06/14 10:30:08;;;;;;;7.63;4.18;;;;;24.30;93957.00;;;;7392445;19;20607;-79
2023/06/14 10:33:09;;;;;;;4.97;4.32;;;;;25.20;93999.00;;;;7389179;19;20593;-75
2023/06/14 10:35:46;;;;;;;8.55;4.47;;;;;24.20;93966.00;;;;7391871;19;20242;-77
2023/06/14 10:38:36;;;;;;;5.68;3.78;;;;;25.10;93958.00;;;;7387652;19;20148;-77
2023/06/14 10:41:11;;;;;;;5.47;3.60;;;;;24.70;94002.00;;;;7388985;19;20152;-79
2023/06/14 10:43:46;;;;;;;9.43;3.83;;;;;23.20;93984.00;;;;7386655;19;20124;-77
2023/06/14 10:46:16;;;;;;;5.82;3.80;;;;;24.00;93958.00;;;;7385725;19;20168;-75
2023/06/14 10:48:58;;;;;;;14.77;4.53;;;;;24.90;93959.00;;;;7389425;19;20140;-75
2023/06/14 10:51:45;;;;;;;7.07;3.97;;;;;25.90;93962.00;;;;7387873;19;20152;-77
2023/06/14 10:54:23;;;;;;;7.55;3.85;;;;;27.00;93951.00;;;;7388651;19;20144;-77
2023/06/14 10:57:07;;;;;;;6.88;4.38;;;;;27.50;93955.00;;;;7385508;19;20160;-74
2023/06/14 10:59:37;;;;;;;6.60;3.75;;;;;28.00;93949.00;;;;7385806;19;20487;-76
2023/06/14 11:02:41;;;;;;;8.90;4.25;;;;;29.00;93949.00;;;;7387183;19;20628;-78
2023/06/14 11:05:33;;;;;;;6.93;3.45;;;;;26.80;93970.00;;;;7388514;19;20139;-78
2023/06/14 11:08:36;;;;;;;6.35;3.70;;;;;26.00;94001.00;;;;7389556;19;20707;-78
2023/06/14 11:11:07;;;;;;;6.32;4.07;;;;;24.60;93983.00;;;;7388864;19;21702;-79
2023/06/14 11:13:44;;;;;;;4.68;3.67;;;;;25.60;93960.00;;;;7390657;19;20156;-76
2023/06/14 11:16:28;;;;;;;5.75;3.88;;;;;26.80;93965.00;;;;7390136;19;20125;-78
2023/06/14 11:18:55;;;;;;;5.50;4.10;;;;;26.80;93972.00;;;;7388306;19;20511;-74
2023/06/14 11:21:33;;;;;;;7.05;4.28;;;;;26.70;93966.00;;;;7390730;19;20129;-80
2023/06/14 11:24:01;;;;;;;6.40;4.15;;;;;27.70;93966.00;;;;7391110;19;20140;-78
2023/06/14 11:26:38;;;;;;;8.13;4.30;;;;;28.20;93959.00;;;;7387404;19;20525;-77
2023/06/14 11:29:12;;;;;;;7.30;4.03;;;;;28.00;93962.00;;;;7386735;19;20170;-77
2023/06/14 11:31:45;;;;;;;9.88;4.45;;;;;28.00;93959.00;;;;7385209;19;20162;-77
2023/06/14 11:34:19;;;;;;;7.95;4.25;;;;;29.00;93962.00;;;;7383798;19;20256;-78
2023/06/14 11:36:55;;;;;;;4.63;3.70;;;;;29.30;93955.00;;;;7385079;19;20156;-76
2023/06/14 11:39:27;;;;;;;5.60;4.30;;;;;29.30;93952.00;;;;7385893;19;20151;-78
2023/06/14 11:42:03;;;;;;;9.52;3.97;;;;;29.10;93948.00;;;;7386127;19;20159;-77
2023/06/14 11:44:33;;;;;;;9.88;4.18;;;;;30.00;93951.00;;;;7385913;19;20188;-78
2023/06/14 11:47:08;;;;;;;8.48;4.20;;;;;29.80;93949.00;;;;7388544;19;20615;-77
2023/06/14 11:49:43;;;;;;;4.40;4.00;;;;;29.50;93951.00;;;;7385257;19;20139;-79
2023/06/14 11:52:19;;;;;;;9.25;4.45;;;;;28.70;94009.00;;;;7387808;19;20138;-78
2023/06/14 11:58:19;;;;;;;5.85;4.10;;;;;25.80;93946.00;;;;7385548;19;20136;-78
2023/06/14 12:00:55;;;;;;;4.60;3.70;;;;;25.80;93955.00;;;;7384602;19;20147;-76
2023/06/14 12:07:39;;;;;;;6.35;3.70;;;;;29.00;93951.00;;;;7383372;19;20168;-79
2023/06/14 12:10:15;;;;;;;6.35;3.90;;;;;29.40;93949.00;;;;7385970;19;20598;-76
2023/06/14 12:12:43;;;;;;;5.57;3.80;;;;;29.70;93947.00;;;;7388394;19;20588;-80
2023/06/14 12:15:17;;;;;;;7.50;3.63;;;;;29.80;93954.00;;;;7385967;19;20511;-79
2023/06/14 12:17:47;;;;;;;5.55;3.70;;;;;30.20;93947.00;;;;7384414;19;20128;-76
2023/06/14 12:20:23;;;;;;;6.82;3.70;;;;;30.20;93943.00;;;;7387318;19;20219;-78
2023/06/14 12:22:53;;;;;;;6.90;3.50;;;;;30.50;93945.00;;;;7386789;19;20152;-75
2023/06/14 12:25:36;;;;;;;4.22;3.60;;;;;28.80;93953.00;;;;7384746;19;20139;-76
2023/06/14 12:28:06;;;;;;;6.00;3.63;;;;;29.90;93951.00;;;;7377860;19;20158;-75
2023/06/14 12:30:40;;;;;;;6.45;3.63;;;;;29.90;93946.00;;;;7385674;19;20148;-76
2023/06/14 12:33:09;;;;;;;6.30;3.63;;;;;29.90;93948.00;;;;7385894;19;20154;-76
2023/06/14 12:35:43;;;;;;;4.95;3.95;;;;;29.20;93943.00;;;;7394265;19;20124;-77
2023/06/14 12:38:18;;;;;;;7.88;4.28;;;;;28.00;93941.00;;;;7388439;19;20588;-78
2023/06/14 12:40:53;;;;;;;9.98;3.88;;;;;28.10;93942.00;;;;7384530;19;21453;-77
2023/06/14 12:43:32;;;;;;;7.07;3.88;;;;;29.00;93946.00;;;;7386155;19;20148;-78
2023/06/14 12:46:08;;;;;;;4.28;3.80;;;;;29.40;93954.00;;;;7387194;19;20132;-75
2023/06/14 12:48:36;;;;;;;10.70;3.50;;;;;28.60;93953.00;;;;7385766;19;20605;-76
2023/06/14 12:51:15;;;;;;;6.03;3.90;;;;;28.60;93956.00;;;;7385231;19;20224;-77
2023/06/14 12:53:52;;;;;;;7.85;3.55;;;;;27.30;93964.00;;;;7384906;19;20125;-78
2023/06/14 12:56:26;;;;;;;7.60;3.92;;;;;27.50;93962.00;;;;7384528;19;20136;-80
2023/06/14 12:58:55;;;;;;;4.35;3.20;;;;;27.20;93968.00;;;;7382398;19;20184;-77
2023/06/14 13:01:29;;;;;;;5.00;3.50;;;;;27.70;93965.00;;;;7383157;19;20152;-77
2023/06/14 13:03:57;;;;;;;6.68;3.97;;;;;27.70;93964.00;;;;7383599;19;20197;-78
2023/06/14 13:06:34;;;;;;;7.28;4.00;;;;;27.00;93959.00;;;;7384249;19;20133;-76