Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:39;;;;;;;99.22;45.78;;;-6.30;99.90;;;;;;2106255;28;20024;-75
2022/12/18 00:01:40;;;;;;;99.22;45.15;;;-6.30;99.90;;;;;;2097116;28;20062;-73
2022/12/18 00:02:41;;;;;;;89.68;42.80;;;-6.40;99.90;;;;;;2088658;28;20585;-73
2022/12/18 00:03:41;;;;;;;96.50;44.53;;;-6.40;99.90;;;;;;2097087;28;20017;-73
2022/12/18 00:04:42;;;;;;;91.05;43.53;;;-6.40;99.90;;;;;;2096949;28;20032;-74
2022/12/18 00:05:55;;;;;;;91.35;43.28;;;-6.40;99.90;;;;;;2089175;28;20025;-75
2022/12/18 00:06:56;;;;;;;95.15;43.47;;;-6.40;99.90;;;;;;2097221;28;20040;-74
2022/12/18 00:07:56;;;;;;;92.15;42.22;;;-6.40;99.90;;;;;;2089008;28;20056;-72
2022/12/18 00:08:59;;;;;;;95.30;43.47;;;-6.40;99.90;;;;;;2105345;28;20713;-72
2022/12/18 00:09:59;;;;;;;93.22;43.80;;;-6.40;99.90;;;;;;2105041;28;20111;-72
2022/12/18 00:11:08;;;;;;;93.78;42.05;;;-6.40;99.90;;;;;;2105041;28;20032;-72
2022/12/18 00:12:09;;;;;;;97.70;43.60;;;-6.40;99.90;;;;;;2105286;28;20035;-74
2022/12/18 00:13:10;;;;;;;89.10;41.03;;;-6.40;99.90;;;;;;2105527;28;20036;-72
2022/12/18 00:14:12;;;;;;;93.47;43.00;;;-6.40;99.90;;;;;;2106139;28;20127;-72
2022/12/18 00:15:13;;;;;;;95.63;43.13;;;-6.40;99.90;;;;;;2106607;28;20099;-72
2022/12/18 00:16:20;;;;;;;93.63;43.25;;;-6.40;99.90;;;;;;2098099;28;20063;-72
2022/12/18 00:17:21;;;;;;;92.15;41.65;;;-6.40;99.90;;;;;;2091490;28;20127;-72
2022/12/18 00:18:21;;;;;;;90.53;42.13;;;-6.40;99.90;;;;;;2105813;28;20051;-72
2022/12/18 00:19:22;;;;;;;87.78;41.13;;;-6.40;99.90;;;;;;2097526;28;20032;-71
2022/12/18 00:20:25;;;;;;;86.50;41.58;;;-6.40;99.90;;;;;;2098555;28;20060;-72
2022/12/18 00:21:28;;;;;;;91.13;42.25;;;-6.40;99.90;;;;;;2109657;28;20066;-71
2022/12/18 00:22:29;;;;;;;95.10;42.45;;;-6.40;99.90;;;;;;2110569;28;20044;-72
2022/12/18 00:23:31;;;;;;;90.25;42.50;;;-6.40;99.90;;;;;;2101832;28;20028;-73
2022/12/18 00:24:42;;;;;;;98.03;43.90;;;-6.40;99.90;;;;;;2094137;28;20104;-72
2022/12/18 00:25:43;;;;;;;91.55;42.22;;;-6.50;99.90;;;;;;2106439;28;20060;-74
2022/12/18 00:26:48;;;;;;;97.47;43.58;;;-6.50;99.90;;;;;;2107787;28;20719;-72
2022/12/18 00:27:48;;;;;;;91.82;43.40;;;-6.50;99.90;;;;;;2113509;28;20024;-71
2022/12/18 00:28:50;;;;;;;93.55;43.92;;;-6.50;99.90;;;;;;2102222;28;20384;-73
2022/12/18 00:29:51;;;;;;;94.30;43.50;;;-6.50;99.90;;;;;;2096582;28;20021;-71
2022/12/18 00:31:10;;;;;;;93.75;43.75;;;-6.50;99.90;;;;;;2105879;28;20032;-72
2022/12/18 00:32:11;;;;;;;97.90;42.65;;;-6.50;99.90;;;;;;2104514;28;20036;-71
2022/12/18 00:33:11;;;;;;;94.93;43.28;;;-6.50;99.90;;;;;;2104904;28;20540;-71
2022/12/18 00:34:13;;;;;;;94.25;43.83;;;-6.50;99.90;;;;;;2096283;28;20032;-71
2022/12/18 00:35:14;;;;;;;101.70;44.88;;;-6.50;99.90;;;;;;2096659;28;20056;-71
2022/12/18 00:36:20;;;;;;;95.20;43.42;;;-6.60;99.90;;;;;;2105132;28;20720;-71
2022/12/18 00:37:21;;;;;;;103.75;44.72;;;-6.60;99.90;;;;;;2104936;28;20119;-71
2022/12/18 00:38:25;;;;;;;99.40;45.70;;;-6.60;99.90;;;;;;2097367;28;20032;-71
2022/12/18 00:39:26;;;;;;;100.75;45.67;;;-6.60;99.90;;;;;;2104876;28;20181;-71
2022/12/18 00:40:26;;;;;;;103.32;46.67;;;-6.60;99.90;;;;;;2106142;28;20020;-71
2022/12/18 00:42:57;;;;;;;105.65;47.65;;;-6.60;99.90;;;;;;2104882;28;20024;-70
2022/12/18 00:43:58;;;;;;;109.93;45.63;;;-6.60;99.90;;;;;;2105317;28;20703;-69
2022/12/18 00:44:59;;;;;;;110.80;47.65;;;-6.60;99.90;;;;;;2104982;28;20028;-70
2022/12/18 00:46:00;;;;;;;112.95;48.72;;;-6.70;99.90;;;;;;2104788;28;20032;-70
2022/12/18 00:47:01;;;;;;;116.55;50.00;;;-6.70;99.90;;;;;;2105823;28;20493;-70
2022/12/18 00:48:02;;;;;;;118.38;48.42;;;-6.70;99.90;;;;;;2105211;28;20034;-70
2022/12/18 00:49:03;;;;;;;121.20;48.58;;;-6.70;99.90;;;;;;2104447;28;20024;-71
2022/12/18 00:50:05;;;;;;;111.47;48.25;;;-6.70;99.90;;;;;;2105633;28;20035;-71
2022/12/18 00:51:06;;;;;;;109.30;45.67;;;-6.80;99.90;;;;;;2104911;28;20032;-72
2022/12/18 00:52:07;;;;;;;104.43;45.83;;;-6.70;99.90;;;;;;2096621;28;20032;-71
2022/12/18 00:53:10;;;;;;;101.65;45.15;;;-6.70;99.90;;;;;;2105000;28;20056;-72
2022/12/18 00:54:12;;;;;;;106.10;46.03;;;-6.70;99.90;;;;;;2105098;28;20138;-70
2022/12/18 00:55:13;;;;;;;94.13;43.33;;;-6.80;99.90;;;;;;2096494;28;20040;-71
2022/12/18 00:56:14;;;;;;;108.70;46.28;;;-6.80;99.90;;;;;;2096797;28;20029;-70
2022/12/18 00:57:15;;;;;;;101.97;44.58;;;-6.80;99.90;;;;;;2104965;28;20031;-70
2022/12/18 00:58:17;;;;;;;97.93;43.83;;;-6.80;99.90;;;;;;2106077;28;20043;-70
2022/12/18 00:59:19;;;;;;;96.47;44.05;;;-6.90;99.90;;;;;;2110350;28;20028;-71
2022/12/18 01:00:25;;;;;;;101.38;44.13;;;-6.90;99.90;;;;;;2111090;28;20052;-71
2022/12/18 01:01:25;;;;;;;101.05;44.63;;;-6.90;99.90;;;;;;2108435;28;20035;-71
2022/12/18 01:02:26;;;;;;;99.57;44.72;;;-6.90;99.90;;;;;;2097067;28;20024;-71
2022/12/18 01:03:27;;;;;;;100.55;45.72;;;-6.90;99.90;;;;;;2105124;28;20166;-70
2022/12/18 01:04:28;;;;;;;105.18;46.40;;;-6.90;99.90;;;;;;2105132;28;20056;-70
2022/12/18 01:05:29;;;;;;;115.00;47.80;;;-6.90;99.90;;;;;;2105270;28;20655;-70
2022/12/18 01:06:29;;;;;;;104.00;47.13;;;-7.00;99.90;;;;;;2088253;28;20033;-72
2022/12/18 01:07:30;;;;;;;116.40;49.17;;;-7.00;99.90;;;;;;2088450;28;20053;-70
2022/12/18 01:08:31;;;;;;;104.85;46.83;;;-7.00;99.90;;;;;;2104924;28;20118;-70
2022/12/18 01:09:34;;;;;;;101.47;45.58;;;-7.00;99.90;;;;;;2096774;28;20037;-71
2022/12/18 01:10:35;;;;;;;105.47;45.72;;;-7.00;99.90;;;;;;2088527;28;20044;-69
2022/12/18 01:11:36;;;;;;;98.07;44.08;;;-7.00;99.90;;;;;;2096660;28;20670;-70
2022/12/18 01:12:38;;;;;;;103.35;44.55;;;-7.00;99.90;;;;;;2096105;28;20028;-70
2022/12/18 01:13:39;;;;;;;101.47;45.15;;;-7.00;99.90;;;;;;2096714;28;20040;-71
2022/12/18 01:14:40;;;;;;;98.97;44.58;;;-7.00;99.90;;;;;;2105292;28;20032;-70
2022/12/18 01:15:49;;;;;;;100.75;44.20;;;-7.00;99.90;;;;;;2105697;28;20032;-69
2022/12/18 01:16:51;;;;;;;95.22;42.72;;;-7.00;99.90;;;;;;2105497;28;20489;-69
2022/12/18 01:17:54;;;;;;;102.90;44.50;;;-7.00;99.90;;;;;;2105625;28;20111;-68
2022/12/18 01:18:55;;;;;;;102.97;44.72;;;-7.00;99.90;;;;;;2105014;28;20040;-68
2022/12/18 01:19:56;;;;;;;94.47;43.33;;;-7.00;99.90;;;;;;2096571;28;20048;-68
2022/12/18 01:20:57;;;;;;;92.70;43.08;;;-7.00;99.90;;;;;;2096144;28;20071;-68
2022/12/18 01:21:58;;;;;;;94.75;42.83;;;-7.00;99.90;;;;;;2096650;28;20032;-68
2022/12/18 01:22:59;;;;;;;98.07;42.83;;;-7.00;99.90;;;;;;2112558;28;20036;-70
2022/12/18 01:24:01;;;;;;;102.22;43.95;;;-7.00;99.90;;;;;;2104414;28;20510;-69
2022/12/18 01:25:03;;;;;;;95.20;43.15;;;-7.00;99.90;;;;;;2096077;28;20046;-72
2022/12/18 01:26:10;;;;;;;98.55;44.03;;;-7.00;99.90;;;;;;2088425;28;20045;-69
2022/12/18 01:27:11;;;;;;;100.95;44.33;;;-7.00;99.90;;;;;;2096832;28;20058;-70
2022/12/18 01:28:13;;;;;;;103.47;44.05;;;-7.00;99.90;;;;;;2104637;28;20043;-70
2022/12/18 01:29:15;;;;;;;103.93;43.17;;;-7.00;99.90;;;;;;2096309;28;20029;-70
2022/12/18 01:30:19;;;;;;;100.70;44.10;;;-7.10;99.90;;;;;;2088577;28;20029;-70
2022/12/18 01:31:24;;;;;;;95.72;41.85;;;-7.10;99.90;;;;;;2089427;28;20067;-70
2022/12/18 01:32:25;;;;;;;101.10;44.65;;;-7.10;99.90;;;;;;2097080;28;20087;-70
2022/12/18 01:33:26;;;;;;;99.00;44.38;;;-7.10;99.90;;;;;;2104838;28;20500;-70
2022/12/18 01:34:27;;;;;;;99.03;43.22;;;-7.10;99.90;;;;;;2105388;28;20035;-70
2022/12/18 01:35:27;;;;;;;101.53;43.72;;;-7.10;99.90;;;;;;2105104;28;20032;-70
2022/12/18 01:36:31;;;;;;;99.80;42.88;;;-7.00;99.90;;;;;;2105000;28;20039;-69
2022/12/18 01:37:32;;;;;;;100.30;43.88;;;-7.00;99.90;;;;;;2097078;28;20060;-70
2022/12/18 01:38:34;;;;;;;99.30;44.40;;;-7.00;99.90;;;;;;2097422;28;20036;-68
2022/12/18 01:39:35;;;;;;;103.88;44.42;;;-7.00;99.90;;;;;;2079794;28;20426;-69
2022/12/18 01:40:36;;;;;;;96.65;44.25;;;-7.00;99.90;;;;;;2088346;28;20044;-70
2022/12/18 01:42:58;;;;;;;103.32;43.97;;;-7.10;99.90;;;;;;2104964;28;20649;-69
2022/12/18 01:43:59;;;;;;;96.75;43.65;;;-7.10;99.90;;;;;;2096516;28;20037;-69
2022/12/18 01:45:15;;;;;;;102.35;46.03;;;-7.10;99.90;;;;;;2105027;28;20031;-71
2022/12/18 01:46:19;;;;;;;102.30;43.65;;;-7.20;99.90;;;;;;2096211;28;20108;-69
2022/12/18 01:47:41;;;;;;;104.68;45.65;;;-7.10;99.90;;;;;;2097099;28;20028;-70
2022/12/18 01:48:42;;;;;;;100.40;44.30;;;-7.10;99.90;;;;;;2098952;28;20020;-70
2022/12/18 01:49:43;;;;;;;100.57;45.05;;;-7.10;99.90;;;;;;2104436;28;20028;-70
2022/12/18 01:50:45;;;;;;;100.20;44.55;;;-7.20;99.90;;;;;;2104422;28;20893;-70
2022/12/18 01:51:45;;;;;;;97.68;43.13;;;-7.10;99.90;;;;;;2095753;28;20107;-70
2022/12/18 01:52:53;;;;;;;97.78;44.15;;;-7.10;99.90;;;;;;2103849;28;20024;-74
2022/12/18 01:53:54;;;;;;;97.32;42.08;;;-7.20;99.90;;;;;;2096025;28;20054;-70
2022/12/18 01:54:58;;;;;;;92.50;41.78;;;-7.20;99.90;;;;;;2095891;28;20039;-71
2022/12/18 01:56:00;;;;;;;90.25;40.75;;;-7.20;99.90;;;;;;2104936;28;20032;-69
2022/12/18 01:57:01;;;;;;;96.05;41.75;;;-7.20;99.90;;;;;;2104010;28;20035;-71
2022/12/18 01:58:04;;;;;;;94.68;42.60;;;-7.20;99.90;;;;;;2096094;28;20050;-70
2022/12/18 01:59:07;;;;;;;97.07;42.08;;;-7.20;99.90;;;;;;2104228;28;20024;-70
2022/12/18 02:00:15;;;;;;;92.78;41.78;;;-7.20;99.90;;;;;;2104348;28;20028;-70
2022/12/18 02:01:17;;;;;;;98.18;42.17;;;-7.20;99.90;;;;;;2105424;28;20024;-69
2022/12/18 02:02:19;;;;;;;95.30;42.55;;;-7.20;99.90;;;;;;2097281;28;20278;-72
2022/12/18 02:03:19;;;;;;;93.72;41.50;;;-7.20;99.90;;;;;;2097697;28;20041;-69
2022/12/18 02:04:28;;;;;;;94.20;40.65;;;-7.20;99.90;;;;;;2097171;28;20115;-69
2022/12/18 02:05:44;;;;;;;93.72;40.70;;;-7.20;99.90;;;;;;2101049;28;20116;-69
2022/12/18 02:06:47;;;;;;;92.07;40.20;;;-7.20;99.90;;;;;;2102835;28;20016;-69
2022/12/18 02:08:07;;;;;;;94.22;41.03;;;-7.20;99.90;;;;;;2106471;28;20055;-70
2022/12/18 02:09:13;;;;;;;93.80;40.17;;;-7.20;99.90;;;;;;2106558;28;20097;-69
2022/12/18 02:10:14;;;;;;;95.45;41.10;;;-7.20;99.90;;;;;;2106864;28;20035;-70
2022/12/18 02:11:36;;;;;;;94.72;41.60;;;-7.20;99.90;;;;;;2106491;28;20519;-70
2022/12/18 02:12:43;;;;;;;93.05;39.78;;;-7.30;99.90;;;;;;2106286;28;20028;-70
2022/12/18 02:14:08;;;;;;;89.43;39.22;;;-7.30;99.90;;;;;;2105704;28;20016;-69
2022/12/18 02:15:20;;;;;;;90.40;39.85;;;-7.30;99.90;;;;;;2100629;28;20842;-70
2022/12/18 02:16:48;;;;;;;90.03;39.53;;;-7.30;99.90;;;;;;2098763;28;20028;-69
2022/12/18 02:18:07;;;;;;;87.15;38.15;;;-7.30;99.90;;;;;;2102774;28;20266;-71
2022/12/18 02:19:26;;;;;;;87.05;38.15;;;-7.30;99.90;;;;;;2107826;28;20032;-70
2022/12/18 02:20:46;;;;;;;90.85;39.45;;;-7.30;99.90;;;;;;2103982;28;20062;-70
2022/12/18 02:22:01;;;;;;;91.00;40.20;;;-7.40;99.90;;;;;;2107201;28;20032;-71
2022/12/18 02:23:23;;;;;;;88.95;38.78;;;-7.40;99.90;;;;;;2098254;28;20279;-72
2022/12/18 02:24:42;;;;;;;86.40;38.20;;;-7.40;99.90;;;;;;2101464;28;20035;-71
2022/12/18 02:26:05;;;;;;;88.40;38.67;;;-7.40;99.90;;;;;;2105824;28;20481;-71
2022/12/18 02:27:08;;;;;;;84.57;37.63;;;-7.40;99.90;;;;;;2100611;28;20054;-71
2022/12/18 02:28:13;;;;;;;85.93;38.70;;;-7.40;99.90;;;;;;2097861;28;20369;-71
2022/12/18 02:29:21;;;;;;;81.78;37.97;;;-7.40;99.90;;;;;;2105857;28;20071;-71
2022/12/18 02:30:23;;;;;;;85.07;38.45;;;-7.40;99.90;;;;;;2101290;28;20043;-72
2022/12/18 02:31:28;;;;;;;85.35;38.63;;;-7.40;99.90;;;;;;2111093;28;20266;-71
2022/12/18 02:32:35;;;;;;;88.25;37.00;;;-7.40;99.90;;;;;;2095680;28;20260;-71
2022/12/18 02:33:37;;;;;;;83.68;37.25;;;-7.40;99.90;;;;;;2104256;28;20267;-72
2022/12/18 02:34:39;;;;;;;82.65;36.40;;;-7.40;99.90;;;;;;2112748;28;20250;-70
2022/12/18 02:35:44;;;;;;;85.97;38.20;;;-7.40;99.90;;;;;;2103249;28;20259;-70
2022/12/18 02:36:47;;;;;;;86.75;37.28;;;-7.40;99.90;;;;;;2103868;28;20088;-71
2022/12/18 02:37:48;;;;;;;87.70;37.65;;;-7.40;99.90;;;;;;2111732;28;20250;-71
2022/12/18 02:38:52;;;;;;;81.13;37.72;;;-7.40;99.90;;;;;;2111751;28;20277;-70
2022/12/18 02:39:56;;;;;;;81.82;36.55;;;-7.40;99.90;;;;;;2111609;28;20036;-70
2022/12/18 02:40:58;;;;;;;85.45;37.05;;;-7.30;99.90;;;;;;2112581;28;20270;-70
2022/12/18 02:42:02;;;;;;;85.22;37.28;;;-7.30;99.90;;;;;;2103825;28;20285;-71
2022/12/18 02:43:14;;;;;;;79.28;36.42;;;-7.30;99.90;;;;;;2111907;28;20514;-70
2022/12/18 02:44:15;;;;;;;82.32;35.90;;;-7.20;99.90;;;;;;2113214;28;20254;-70
2022/12/18 02:45:17;;;;;;;74.35;34.67;;;-7.20;99.90;;;;;;2112621;28;20262;-70
2022/12/18 02:46:26;;;;;;;77.82;34.95;;;-7.10;99.90;;;;;;2112749;28;20295;-70
2022/12/18 02:47:36;;;;;;;77.97;35.33;;;-7.00;99.90;;;;;;2112565;28;20527;-70
2022/12/18 02:48:37;;;;;;;76.90;34.15;;;-7.00;99.90;;;;;;2105816;28;20442;-70
2022/12/18 02:49:59;;;;;;;80.72;35.85;;;-6.90;99.90;;;;;;2113213;28;20039;-70
2022/12/18 02:51:15;;;;;;;71.18;33.40;;;-6.90;99.90;;;;;;2104979;28;20111;-70
2022/12/18 02:52:44;;;;;;;71.90;33.58;;;-6.80;99.90;;;;;;2099543;28;20035;-68
2022/12/18 02:54:09;;;;;;;67.65;30.73;;;-6.70;99.90;;;;;;2101767;28;20078;-69
2022/12/18 02:55:27;;;;;;;76.68;33.65;;;-6.60;99.90;;;;;;2101085;28;20032;-69
2022/12/18 02:56:45;;;;;;;74.07;33.60;;;-6.60;99.90;;;;;;2106470;28;20039;-70
2022/12/18 02:58:02;;;;;;;74.35;33.17;;;-6.60;99.90;;;;;;2107025;28;20021;-70
2022/12/18 02:59:21;;;;;;;69.70;31.85;;;-6.60;99.90;;;;;;2107521;28;20123;-70
2022/12/18 03:00:40;;;;;;;70.90;32.53;;;-6.50;99.90;;;;;;2100467;28;20028;-71
2022/12/18 03:01:52;;;;;;;72.43;32.40;;;-6.50;99.90;;;;;;2101562;28;20025;-70
2022/12/18 03:03:02;;;;;;;68.15;31.33;;;-6.50;99.90;;;;;;2105817;28;20043;-70
2022/12/18 03:04:17;;;;;;;71.05;32.35;;;-6.50;99.90;;;;;;2105872;28;20084;-69
2022/12/18 03:05:24;;;;;;;74.13;32.95;;;-6.50;99.90;;;;;;2101284;28;20032;-69
2022/12/18 03:06:52;;;;;;;74.88;32.67;;;-6.50;99.90;;;;;;2106043;28;20494;-70
2022/12/18 03:08:00;;;;;;;74.70;31.70;;;-6.50;99.90;;;;;;2106276;28;20020;-70
2022/12/18 03:09:10;;;;;;;73.45;32.97;;;-6.50;99.90;;;;;;2099034;28;20098;-70
2022/12/18 03:10:18;;;;;;;76.60;33.22;;;-6.40;99.90;;;;;;2098720;28;20078;-70
2022/12/18 03:12:22;;;;;;;72.13;32.63;;;-6.40;99.90;;;;;;2097553;28;20116;-71
2022/12/18 03:12:49;;;;;;;68.68;31.38;;;-6.40;99.90;;;;;;2095573;28;20045;-70
2022/12/18 03:13:57;;;;;;;75.40;33.08;;;-6.40;99.90;;;;;;2095772;28;20044;-70
2022/12/18 03:15:27;;;;;;;83.07;35.67;;;-6.40;99.90;;;;;;2097658;28;20199;-70
2022/12/18 03:16:36;;;;;;;75.13;33.88;;;-6.40;99.90;;;;;;2093376;28;20039;-70
2022/12/18 03:17:41;;;;;;;74.57;32.60;;;-6.40;99.90;;;;;;2097754;28;20434;-70
2022/12/18 03:18:49;;;;;;;68.65;31.17;;;-6.40;99.90;;;;;;2097973;28;20088;-70
2022/12/18 03:19:52;;;;;;;71.90;31.58;;;-6.40;99.90;;;;;;2089459;28;20033;-70
2022/12/18 03:20:55;;;;;;;67.10;30.73;;;-6.40;99.90;;;;;;2081497;28;20021;-70
2022/12/18 03:21:58;;;;;;;67.13;31.55;;;-6.40;99.90;;;;;;2097724;28;20468;-70
2022/12/18 03:23:07;;;;;;;70.60;31.55;;;-6.30;99.90;;;;;;2098163;28;20520;-70
2022/12/18 03:24:10;;;;;;;69.30;30.55;;;-6.40;99.90;;;;;;2098553;28;20568;-70
2022/12/18 03:25:15;;;;;;;62.25;29.48;;;-6.30;99.90;;;;;;2089674;28;20491;-70
2022/12/18 03:26:21;;;;;;;69.78;30.77;;;-6.30;99.90;;;;;;2097854;28;20552;-70
2022/12/18 03:27:26;;;;;;;63.72;29.80;;;-6.30;99.90;;;;;;2089056;28;20033;-70
2022/12/18 03:28:33;;;;;;;68.82;30.95;;;-6.20;99.90;;;;;;2088893;28;20459;-70
2022/12/18 03:29:42;;;;;;;63.90;29.70;;;-6.20;99.90;;;;;;2090265;28;20028;-68
2022/12/18 03:30:51;;;;;;;62.33;29.70;;;-6.20;99.90;;;;;;2096772;28;20028;-68
2022/12/18 03:31:56;;;;;;;66.72;29.60;;;-6.20;99.90;;;;;;2097127;28;20554;-69
2022/12/18 03:33:08;;;;;;;61.95;29.00;;;-6.20;99.90;;;;;;2097947;28;20029;-69
2022/12/18 03:34:23;;;;;;;60.95;28.48;;;-6.20;99.90;;;;;;2097869;28;20036;-69
2022/12/18 03:35:29;;;;;;;64.57;29.67;;;-6.20;99.90;;;;;;2097556;28;20107;-69
2022/12/18 03:36:31;;;;;;;61.40;28.70;;;-6.10;99.90;;;;;;2090383;28;20125;-69
2022/12/18 03:37:32;;;;;;;61.22;27.90;;;-6.20;99.90;;;;;;2083381;28;20415;-69
2022/12/18 03:38:34;;;;;;;57.08;27.08;;;-6.10;99.90;;;;;;2092870;28;20173;-69
2022/12/18 03:39:36;;;;;;;55.60;25.95;;;-6.10;99.90;;;;;;2102016;28;20129;-69
2022/12/18 03:41:04;;;;;;;55.83;26.88;;;-6.10;99.90;;;;;;2101720;28;20028;-69
2022/12/18 03:42:22;;;;;;;57.33;26.77;;;-6.10;99.90;;;;;;2099872;28;20559;-69
2022/12/18 03:43:38;;;;;;;59.78;26.35;;;-6.10;99.90;;;;;;2099239;28;20017;-69
2022/12/18 03:45:12;;;;;;;59.15;26.63;;;-6.10;99.90;;;;;;2089082;28;20037;-70
2022/12/18 03:46:30;;;;;;;60.45;27.30;;;-6.10;99.90;;;;;;2089687;28;20421;-71
2022/12/18 03:47:39;;;;;;;56.60;26.08;;;-6.10;99.90;;;;;;2091460;28;20025;-70
2022/12/18 03:48:50;;;;;;;59.55;26.90;;;-6.10;99.90;;;;;;2081975;28;20446;-69
2022/12/18 03:50:11;;;;;;;56.70;26.10;;;-6.10;99.90;;;;;;2083866;28;20021;-69
2022/12/18 03:51:31;;;;;;;60.17;26.88;;;-6.20;99.90;;;;;;2090996;28;20483;-69
2022/12/18 03:52:42;;;;;;;54.90;26.45;;;-6.20;99.90;;;;;;2098864;28;20028;-69
2022/12/18 03:53:53;;;;;;;58.67;27.35;;;-6.20;99.90;;;;;;2096879;28;20028;-69
2022/12/18 03:54:59;;;;;;;60.45;27.33;;;-6.30;99.90;;;;;;2090323;28;20037;-69
2022/12/18 03:56:01;;;;;;;58.58;27.40;;;-6.30;99.90;;;;;;2088593;28;20032;-69
2022/12/18 03:57:13;;;;;;;59.40;27.40;;;-6.30;99.90;;;;;;2097006;28;20077;-70
2022/12/18 03:58:19;;;;;;;63.90;27.75;;;-6.30;99.90;;;;;;2097260;28;20024;-69
2022/12/18 03:59:31;;;;;;;60.38;27.70;;;-6.40;99.90;;;;;;2096845;28;20210;-70
2022/12/18 04:00:33;;;;;;;63.05;27.92;;;-6.50;99.90;;;;;;2097314;28;20029;-69
2022/12/18 04:01:52;;;;;;;62.92;27.13;;;-6.50;99.90;;;;;;2097007;28;20024;-69
2022/12/18 04:02:56;;;;;;;63.28;27.13;;;-6.60;99.90;;;;;;2103117;28;20028;-71
2022/12/18 04:04:06;;;;;;;58.60;27.30;;;-6.60;99.90;;;;;;2089564;28;20021;-70
2022/12/18 04:05:11;;;;;;;62.17;28.08;;;-6.70;99.90;;;;;;2089531;28;20032;-70
2022/12/18 04:06:16;;;;;;;60.25;27.45;;;-6.70;99.90;;;;;;2089700;28;20078;-69
2022/12/18 04:07:19;;;;;;;63.25;28.17;;;-6.70;99.90;;;;;;2097371;28;20024;-70
2022/12/18 04:08:21;;;;;;;59.35;26.95;;;-6.70;99.90;;;;;;2097077;28;20029;-70
2022/12/18 04:09:33;;;;;;;62.78;27.40;;;-6.80;99.90;;;;;;2097087;28;20130;-70
2022/12/18 04:10:36;;;;;;;61.17;27.25;;;-6.80;99.90;;;;;;2107920;28;20043;-70
2022/12/18 04:11:37;;;;;;;62.15;26.77;;;-6.80;99.90;;;;;;2091665;28;20036;-70
2022/12/18 04:12:39;;;;;;;59.38;26.65;;;-6.80;99.90;;;;;;2080800;28;20041;-70
2022/12/18 04:13:43;;;;;;;60.67;26.67;;;-6.90;99.90;;;;;;2088764;28;20090;-70
2022/12/18 04:14:51;;;;;;;56.65;25.92;;;-6.90;99.90;;;;;;2081460;28;20167;-71
2022/12/18 04:15:52;;;;;;;59.40;26.52;;;-7.00;99.90;;;;;;2089640;28;20049;-69
2022/12/18 04:16:54;;;;;;;60.28;26.73;;;-7.00;99.90;;;;;;2096622;28;20067;-70
2022/12/18 04:18:00;;;;;;;60.50;26.67;;;-7.10;99.90;;;;;;2089192;28;20033;-71
2022/12/18 04:19:09;;;;;;;59.97;27.08;;;-7.10;99.90;;;;;;2081300;28;20340;-69
2022/12/18 04:20:14;;;;;;;62.22;27.45;;;-7.20;99.90;;;;;;2082094;28;20064;-69
2022/12/18 04:21:18;;;;;;;56.85;26.38;;;-7.20;99.90;;;;;;2088546;28;20029;-69
2022/12/18 04:22:21;;;;;;;54.10;24.75;;;-7.30;99.90;;;;;;2087919;28;20037;-69
2022/12/18 04:23:28;;;;;;;57.70;25.50;;;-7.30;99.90;;;;;;2088385;28;20040;-70
2022/12/18 04:24:32;;;;;;;62.75;27.35;;;-7.30;99.90;;;;;;2081633;28;20025;-70
2022/12/18 04:26:01;;;;;;;61.47;26.92;;;-7.40;99.90;;;;;;2085383;28;20097;-70
2022/12/18 04:27:21;;;;;;;60.05;26.55;;;-7.40;99.90;;;;;;2097646;28;20028;-70
2022/12/18 04:28:24;;;;;;;60.33;25.63;;;-7.40;99.90;;;;;;2104868;28;20309;-71
2022/12/18 04:29:25;;;;;;;61.45;26.50;;;-7.50;99.90;;;;;;2096221;28;20293;-69
2022/12/18 04:30:26;;;;;;;55.75;26.15;;;-7.50;99.90;;;;;;2096409;28;20054;-70
2022/12/18 04:31:27;;;;;;;61.33;26.70;;;-7.50;99.90;;;;;;2087936;28;20763;-70
2022/12/18 04:32:27;;;;;;;63.38;26.98;;;-7.50;99.90;;;;;;2087832;28;20784;-69
2022/12/18 04:33:28;;;;;;;60.63;26.08;;;-7.50;99.90;;;;;;2088206;28;20674;-69
2022/12/18 04:34:29;;;;;;;58.35;26.40;;;-7.60;99.90;;;;;;2096135;28;20078;-69
2022/12/18 04:35:30;;;;;;;59.63;26.75;;;-7.60;99.90;;;;;;2096416;28;20139;-71
2022/12/18 04:36:31;;;;;;;59.88;26.42;;;-7.60;99.90;;;;;;2096948;28;20052;-69
2022/12/18 04:37:32;;;;;;;59.38;26.90;;;-7.60;99.90;;;;;;2096961;28;20033;-69
2022/12/18 04:38:32;;;;;;;60.58;26.40;;;-7.60;99.90;;;;;;2096646;28;20107;-69
2022/12/18 04:39:39;;;;;;;61.22;27.02;;;-7.60;99.90;;;;;;2088714;28;20088;-69
2022/12/18 04:40:47;;;;;;;58.10;26.17;;;-7.60;99.90;;;;;;2090131;28;20259;-69
2022/12/18 04:41:55;;;;;;;59.28;26.50;;;-7.60;99.90;;;;;;2089667;28;20833;-69
2022/12/18 04:42:56;;;;;;;64.38;26.63;;;-7.70;99.90;;;;;;2087960;28;20264;-69
2022/12/18 04:43:58;;;;;;;60.28;27.25;;;-7.70;99.90;;;;;;2096343;28;20077;-69
2022/12/18 04:44:59;;;;;;;56.75;25.23;;;-7.70;99.90;;;;;;2096957;28;20029;-70
2022/12/18 04:46:07;;;;;;;58.97;25.70;;;-7.70;99.90;;;;;;2096976;28;20446;-70
2022/12/18 04:47:07;;;;;;;60.75;26.05;;;-7.70;99.90;;;;;;2097220;28;20359;-70
2022/12/18 04:48:08;;;;;;;60.28;26.85;;;-7.70;99.90;;;;;;2096853;28;20385;-70
2022/12/18 04:49:10;;;;;;;57.42;25.75;;;-7.70;99.90;;;;;;2104344;28;20095;-70
2022/12/18 04:50:11;;;;;;;56.67;25.92;;;-7.80;99.90;;;;;;2104534;28;20020;-70
2022/12/18 04:51:12;;;;;;;57.25;25.90;;;-7.80;99.90;;;;;;2096931;28;20305;-70
2022/12/18 04:52:13;;;;;;;52.67;24.65;;;-7.80;99.90;;;;;;2095501;28;20040;-70
2022/12/18 04:53:14;;;;;;;60.13;25.95;;;-7.80;99.90;;;;;;2096477;28;20115;-69
2022/12/18 04:54:14;;;;;;;56.55;25.10;;;-7.80;99.90;;;;;;2097141;28;20039;-70
2022/12/18 04:55:16;;;;;;;57.97;25.88;;;-7.80;99.90;;;;;;2097105;28;20033;-70
2022/12/18 04:56:16;;;;;;;56.88;25.95;;;-7.80;99.90;;;;;;2097242;28;20121;-70
2022/12/18 04:57:18;;;;;;;59.22;25.92;;;-7.80;99.90;;;;;;2097080;28;20168;-70
2022/12/18 04:58:19;;;;;;;58.88;26.05;;;-7.90;99.90;;;;;;2096792;28;20683;-70
2022/12/18 04:59:19;;;;;;;60.38;26.63;;;-7.90;99.90;;;;;;2096312;28;20095;-70
2022/12/18 05:00:21;;;;;;;64.90;26.60;;;-7.90;99.90;;;;;;2096155;28;20862;-70
2022/12/18 05:01:21;;;;;;;58.05;25.83;;;-7.90;99.90;;;;;;2096943;28;20035;-70
2022/12/18 05:02:22;;;;;;;60.10;26.15;;;-7.90;99.90;;;;;;2096327;28;20289;-70
2022/12/18 05:03:23;;;;;;;62.03;27.55;;;-7.90;99.90;;;;;;2096601;28;20028;-70
2022/12/18 05:04:23;;;;;;;59.05;27.25;;;-7.90;99.90;;;;;;2096922;28;20066;-72
2022/12/18 05:05:24;;;;;;;60.75;25.70;;;-7.90;99.90;;;;;;2104383;28;20028;-70
2022/12/18 05:06:25;;;;;;;60.97;26.50;;;-7.90;99.90;;;;;;2098890;28;20386;-70
2022/12/18 05:07:26;;;;;;;61.58;26.95;;;-7.90;99.90;;;;;;2108433;28;20131;-70
2022/12/18 05:08:26;;;;;;;63.58;27.08;;;-7.90;99.90;;;;;;2109263;28;20027;-71
2022/12/18 05:09:27;;;;;;;60.25;26.40;;;-7.90;99.90;;;;;;2109177;28;20023;-71
2022/12/18 05:10:28;;;;;;;61.03;26.77;;;-7.90;99.90;;;;;;2113828;28;20115;-71
2022/12/18 05:11:29;;;;;;;59.67;26.75;;;-7.90;99.90;;;;;;2114043;28;20032;-71
2022/12/18 05:12:31;;;;;;;57.80;25.52;;;-7.90;99.90;;;;;;2113775;28;20031;-72
2022/12/18 05:13:32;;;;;;;60.20;26.33;;;-8.00;99.90;;;;;;2113365;28;20046;-72
2022/12/18 05:14:33;;;;;;;59.80;26.73;;;-8.00;99.90;;;;;;2113211;28;20058;-69
2022/12/18 05:15:34;;;;;;;59.90;27.45;;;-8.00;99.90;;;;;;2113080;28;20683;-71
2022/12/18 05:16:34;;;;;;;60.05;27.08;;;-7.90;99.90;;;;;;2112761;28;20036;-71
2022/12/18 05:17:35;;;;;;;60.30;27.85;;;-7.90;99.90;;;;;;2113708;28;20035;-70
2022/12/18 05:18:36;;;;;;;58.67;26.13;;;-7.90;99.90;;;;;;2113936;28;20023;-71
2022/12/18 05:19:38;;;;;;;59.22;26.55;;;-7.90;99.90;;;;;;2113280;28;20028;-70
2022/12/18 05:20:38;;;;;;;61.60;27.55;;;-7.90;99.90;;;;;;2112972;28;20266;-71
2022/12/18 05:21:39;;;;;;;62.47;27.42;;;-7.70;99.90;;;;;;2113764;28;20024;-69
2022/12/18 05:22:40;;;;;;;59.72;27.25;;;-7.70;99.90;;;;;;2113475;28;20022;-70
2022/12/18 05:23:40;;;;;;;59.35;26.40;;;-7.70;99.90;;;;;;2114257;28;20030;-71
2022/12/18 05:24:41;;;;;;;57.53;26.85;;;-7.70;99.90;;;;;;2113863;28;20023;-72
2022/12/18 05:25:42;;;;;;;60.55;26.58;;;-7.80;99.90;;;;;;2113107;28;20489;-70
2022/12/18 05:26:43;;;;;;;57.03;26.70;;;-7.80;99.90;;;;;;2112588;28;20308;-70
2022/12/18 05:27:44;;;;;;;60.45;27.13;;;-7.80;99.90;;;;;;2113390;28;20012;-70
2022/12/18 05:28:46;;;;;;;64.97;26.92;;;-7.90;99.90;;;;;;2102135;28;20032;-69
2022/12/18 05:29:46;;;;;;;59.33;26.10;;;-7.90;99.90;;;;;;2095974;28;20353;-71
2022/12/18 05:30:52;;;;;;;59.55;26.65;;;-8.00;99.90;;;;;;2103962;28;20290;-70
2022/12/18 05:31:53;;;;;;;61.50;26.25;;;-8.00;99.90;;;;;;2096018;28;20573;-72
2022/12/18 05:32:54;;;;;;;60.95;26.88;;;-8.00;99.90;;;;;;2096073;28;20033;-71
2022/12/18 05:33:54;;;;;;;57.47;25.88;;;-8.00;99.90;;;;;;2103884;28;20595;-70