Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:26;;;;;;;22.55;12.60;;;;;;;8.61;95.23;100006.53;4992873;28;20039;-62
2023/01/16 00:02:52;;;;;;;22.88;12.05;;;;;;;8.67;95.31;100002.47;4992785;28;20224;-62
2023/01/16 00:05:17;;;;;;;22.67;12.45;;;;;;;8.68;94.68;99997.06;4994756;28;20050;-62
2023/01/16 00:07:43;;;;;;;21.40;11.82;;;;;;;8.62;94.27;99998.47;4992340;28;20046;-64
2023/01/16 00:10:09;;;;;;;22.75;12.68;;;;;;;8.58;94.18;99994.44;4994632;28;20030;-65
2023/01/16 00:12:34;;;;;;;22.27;14.10;;;;;;;8.50;94.49;99999.59;4991535;28;20247;-62
2023/01/16 00:15:00;;;;;;;25.05;12.40;;;;;;;8.34;95.17;99993.25;4992570;28;20038;-62
2023/01/16 00:17:25;;;;;;;23.92;12.82;;;;;;;8.30;95.90;99990.00;4992598;28;20040;-62
2023/01/16 00:19:50;;;;;;;24.17;13.48;;;;;;;8.01;97.09;99988.22;4993743;28;20202;-63
2023/01/16 00:22:16;;;;;;;22.75;13.02;;;;;;;7.82;98.43;99980.31;4992927;28;20038;-63
2023/01/16 00:24:41;;;;;;;19.83;12.15;;;;;;;7.84;98.44;99981.00;4992316;28;20030;-62
2023/01/16 00:27:07;;;;;;;24.75;12.93;;;;;;;7.49;100.00;99978.06;4992950;28;20044;-63
2023/01/16 00:29:33;;;;;;;23.38;13.70;;;;;;;7.45;100.00;99972.25;4993200;28;20061;-65
2023/01/16 00:31:58;;;;;;;23.92;13.00;;;;;;;7.37;100.00;99980.00;4991831;28;20035;-65
2023/01/16 00:34:24;;;;;;;21.35;12.75;;;;;;;7.55;99.78;99977.53;4993871;28;20376;-65
2023/01/16 00:36:49;;;;;;;23.20;13.80;;;;;;;7.57;99.57;99973.78;4992663;28;20026;-63
2023/01/16 00:39:15;;;;;;;20.55;12.73;;;;;;;7.55;98.75;99974.91;4994472;28;20034;-62
2023/01/16 00:41:41;;;;;;;25.00;12.32;;;;;;;7.47;98.98;99974.75;4998205;28;20251;-63
2023/01/16 00:44:06;;;;;;;26.30;12.70;;;;;;;7.41;98.12;99975.28;4996921;28;20081;-62
2023/01/16 00:46:32;;;;;;;27.75;14.13;;;;;;;7.36;98.67;99971.25;4998546;28;20084;-64
2023/01/16 00:48:57;;;;;;;24.02;13.27;;;;;;;7.33;99.36;99970.69;4996956;28;20052;-64
2023/01/16 00:51:22;;;;;;;21.85;13.07;;;;;;;7.24;99.48;99960.94;4997712;28;20038;-62
2023/01/16 00:53:48;;;;;;;23.65;12.30;;;;;;;7.35;99.16;99959.06;4994396;28;20283;-63
2023/01/16 00:56:13;;;;;;;24.15;11.93;;;;;;;7.38;98.50;99957.13;4997128;28;20306;-63
2023/01/16 00:58:39;;;;;;;22.67;12.68;;;;;;;7.39;98.20;99953.53;4996698;28;20056;-64
2023/01/16 01:01:05;;;;;;;20.80;11.50;;;;;;;7.37;97.62;99953.66;4996928;28;20046;-65
2023/01/16 01:03:31;;;;;;;20.95;13.63;;;;;;;7.36;97.56;99949.34;4995916;28;20136;-65
2023/01/16 01:05:56;;;;;;;24.40;12.73;;;;;;;7.33;98.03;99944.34;4996217;28;20042;-65
2023/01/16 01:08:21;;;;;;;25.17;13.25;;;;;;;7.30;97.62;99942.84;4996946;28;20088;-62
2023/01/16 01:10:47;;;;;;;22.58;12.95;;;;;;;7.31;97.29;99946.31;4996497;28;20030;-64
2023/01/16 01:13:13;;;;;;;26.40;14.50;;;;;;;7.33;97.44;99950.47;4995817;28;20031;-63
2023/01/16 01:15:39;;;;;;;23.40;13.43;;;;;;;7.22;97.08;99962.88;4996777;28;20224;-63
2023/01/16 01:18:04;;;;;;;30.58;15.10;;;;;;;7.08;97.19;99958.84;4996970;28;20046;-63
2023/01/16 01:20:30;;;;;;;33.35;16.80;;;;;;;7.01;98.80;99948.00;4994614;28;20050;-63
2023/01/16 01:22:55;;;;;;;68.57;25.88;;;;;;;7.13;99.30;99950.53;4995508;28;20087;-64
2023/01/16 01:25:21;;;;;;;72.68;28.38;;;;;;;7.20;98.38;99951.66;4995971;28;20342;-65
2023/01/16 01:27:47;;;;;;;69.90;26.75;;;;;;;7.35;98.58;99942.44;4996581;28;20065;-65
2023/01/16 01:30:12;;;;;;;65.25;27.35;;;;;;;7.52;97.10;99943.56;4996469;28;20402;-65
2023/01/16 01:32:38;;;;;;;40.20;20.10;;;;;;;7.61;96.66;99940.91;4995028;28;20113;-63
2023/01/16 01:35:07;;;;;;;43.15;20.02;;;;;;;7.75;95.76;99936.19;4995388;28;20042;-62
2023/01/16 01:37:34;;;;;;;26.95;14.52;;;;;;;7.82;94.75;99937.31;4995134;28;20041;-62
2023/01/16 01:40:00;;;;;;;26.90;14.70;;;;;;;7.69;94.69;99933.16;4996572;28;20061;-63
2023/01/16 01:42:51;;;;;;;24.85;14.30;;;;;;;7.60;94.55;99926.06;4996127;28;20361;-63
2023/01/16 01:45:24;;;;;;;23.73;13.40;;;;;;;7.57;94.84;99918.44;4997148;28;20703;-64
2023/01/16 01:47:54;;;;;;;27.10;13.75;;;;;;;7.49;94.85;99914.84;4995724;28;20123;-64
2023/01/16 01:50:25;;;;;;;29.88;13.75;;;;;;;7.42;95.41;99911.09;4994175;28;20164;-62
2023/01/16 01:52:51;;;;;;;30.65;14.57;;;;;;;7.34;96.48;99912.63;4994771;28;20046;-63
2023/01/16 01:55:18;;;;;;;49.97;21.88;;;;;;;7.27;97.47;99918.53;4995413;28;20221;-63
2023/01/16 01:57:52;;;;;;;82.75;29.80;;;;;;;7.46;96.82;99923.84;4994134;28;20050;-64
2023/01/16 02:00:20;;;;;;;65.32;28.10;;;;;;;7.54;96.13;99921.34;4994654;28;20335;-65
2023/01/16 02:03:01;;;;;;;36.03;18.10;;;;;;;7.44;96.31;99914.44;4994407;28;20046;-65
2023/01/16 02:05:35;;;;;;;52.10;21.75;;;;;;;7.50;95.77;99919.16;4996192;28;20049;-63
2023/01/16 02:08:03;;;;;;;46.33;21.95;;;;;;;7.43;96.50;99907.50;4994033;28;20352;-62
2023/01/16 02:10:47;;;;;;;36.97;18.35;;;;;;;7.54;95.66;99912.63;4993734;28;20027;-62
2023/01/16 02:13:12;;;;;;;48.60;22.33;;;;;;;7.60;96.14;99917.34;4993170;28;20281;-63
2023/01/16 02:19:15;;;;;;;30.90;16.90;;;;;;;7.56;95.53;99913.31;4995502;28;20604;-64
2023/01/16 02:21:29;;;;;;;27.23;14.77;;;;;;;7.66;96.10;99917.63;4995743;28;20117;-65
2023/01/16 02:24:12;;;;;;;32.13;15.23;;;;;;;7.67;95.01;99916.66;4994784;28;20045;-65
2023/01/16 02:27:16;;;;;;;30.87;16.00;;;;;;;7.65;95.35;99915.94;4995623;28;20034;-64
2023/01/16 02:30:01;;;;;;;31.00;15.97;;;;;;;7.68;94.96;99912.19;4978286;28;20050;-65
2023/01/16 02:32:37;;;;;;;35.08;16.48;;;;;;;7.76;94.68;99914.97;4992360;28;20057;-63
2023/01/16 02:35:29;;;;;;;29.95;15.13;;;;;;;7.83;94.17;99912.63;4994936;28;20038;-64
2023/01/16 02:38:01;;;;;;;31.70;16.88;;;;;;;7.75;94.41;99902.75;4994826;28;20053;-63
2023/01/16 02:40:45;;;;;;;40.70;21.23;;;;;;;7.88;94.32;99905.13;4993879;28;20054;-63
2023/01/16 02:43:29;;;;;;;35.88;17.65;;;;;;;7.78;94.16;99913.03;4995124;28;20049;-65
2023/01/16 02:46:00;;;;;;;;;;;;;;;7.81;94.85;99914.56;4995669;28;20042;-65
2023/01/16 02:48:56;;;;;;;31.65;14.80;;;;;;;7.90;94.49;99913.72;4994989;28;19932;-63
2023/01/16 02:51:42;;;;;;;30.90;16.90;;;;;;;7.81;94.95;99917.19;4992896;28;20038;-63
2023/01/16 02:54:22;;;;;;;28.77;15.93;;;;;;;7.71;95.72;99916.38;4994260;28;20105;-64
2023/01/16 02:57:12;;;;;;;28.52;16.17;;;;;;;7.71;95.78;99919.00;4994463;28;20042;-65
2023/01/16 02:59:41;;;;;;;28.13;14.73;;;;;;;7.69;96.63;99913.88;4994087;28;20873;-65
2023/01/16 03:02:06;;;;;;;25.38;14.73;;;;;;;7.63;96.93;99909.16;4993875;28;20034;-62
2023/01/16 03:04:40;;;;;;;26.15;14.98;;;;;;;7.66;97.29;99914.16;4992806;28;20042;-64
2023/01/16 03:07:37;;;;;;;25.92;13.38;;;;;;;7.74;97.27;99903.75;4993660;28;20034;-64
2023/01/16 03:10:14;;;;;;;29.17;15.18;;;;;;;7.77;97.36;99906.09;4993744;28;20042;-63
2023/01/16 03:12:55;;;;;;;25.27;14.85;;;;;;;7.86;96.77;99897.34;4993866;28;20050;-65
2023/01/16 03:15:29;;;;;;;27.83;16.23;;;;;;;7.83;97.20;99900.25;4994639;28;20742;-65
2023/01/16 03:18:00;;;;;;;31.35;17.30;;;;;;;7.84;97.49;99895.81;4994404;28;20042;-64
2023/01/16 03:20:41;;;;;;;28.20;16.17;;;;;;;7.87;97.75;99893.72;4992483;28;20042;-63
2023/01/16 03:23:22;;;;;;;28.45;16.83;;;;;;;7.91;97.42;99891.66;4993321;28;20343;-63
2023/01/16 03:26:00;;;;;;;33.97;16.80;;;;;;;7.94;97.27;99884.28;4992910;28;20034;-63
2023/01/16 03:28:28;;;;;;;35.03;17.73;;;;;;;8.07;96.60;99881.34;4993608;28;20297;-62
2023/01/16 03:31:19;;;;;;;31.55;17.20;;;;;;;8.20;96.21;99889.78;4992819;28;20042;-62
2023/01/16 03:34:08;;;;;;;37.17;18.05;;;;;;;8.27;95.32;99875.03;4994210;28;20092;-65
2023/01/16 03:36:37;;;;;;;30.58;16.33;;;;;;;8.24;95.18;99882.41;4993876;28;20057;-64
2023/01/16 03:39:06;;;;;;;29.25;17.17;;;;;;;8.16;95.82;99882.28;4993759;28;20096;-63
2023/01/16 03:41:35;;;;;;;33.03;18.35;;;;;;;8.17;96.42;99878.69;4994192;28;20244;-63
2023/01/16 03:44:07;;;;;;;35.85;18.73;;;;;;;8.28;95.81;99879.34;4992537;28;20201;-63
2023/01/16 03:46:45;;;;;;;36.83;19.00;;;;;;;8.35;95.56;99876.19;4993519;28;20089;-62
2023/01/16 03:49:20;;;;;;;37.78;19.17;;;;;;;8.38;95.55;99863.53;4994036;28;20038;-65
2023/01/16 03:51:52;;;;;;;36.45;19.05;;;;;;;8.38;95.48;99862.69;4993897;28;20071;-64
2023/01/16 03:54:37;;;;;;;36.97;18.55;;;;;;;8.49;94.93;99859.88;4993047;28;20109;-64
2023/01/16 03:57:13;;;;;;;33.08;18.15;;;;;;;8.42;94.54;99859.63;4993779;28;20050;-63
2023/01/16 03:59:41;;;;;;;34.83;18.92;;;;;;;8.50;94.81;99858.91;4992817;28;20096;-63
2023/01/16 04:02:19;;;;;;;33.40;18.08;;;;;;;8.56;94.74;99853.88;4990454;28;21176;-63
2023/01/16 04:04:50;;;;;;;36.95;19.10;;;;;;;8.63;94.10;99854.13;4991789;28;20039;-63
2023/01/16 04:07:33;;;;;;;34.63;19.42;;;;;;;8.69;93.75;99858.81;4990973;28;20288;-62
2023/01/16 04:10:02;;;;;;;33.65;18.85;;;;;;;8.60;93.97;99854.41;4991917;28;20034;-64
2023/01/16 04:12:32;;;;;;;32.40;18.95;;;;;;;8.54;94.48;99849.72;4993716;28;20034;-65
2023/01/16 04:15:02;;;;;;;36.95;21.45;;;;;;;8.58;94.66;99844.00;4994273;28;20030;-62
2023/01/16 04:17:29;;;;;;;36.97;20.42;;;;;;;8.58;94.59;99843.16;4997104;28;20833;-62
2023/01/16 04:19:54;;;;;;;35.63;19.73;;;;;;;8.61;94.23;99843.69;4997248;28;20315;-63
2023/01/16 04:22:26;;;;;;;33.58;19.60;;;;;;;8.70;93.97;99838.50;4996689;28;20081;-65
2023/01/16 04:24:55;;;;;;;32.03;17.83;;;;;;;8.70;93.69;99836.72;4997287;28;20085;-65
2023/01/16 04:27:21;;;;;;;33.30;17.27;;;;;;;8.74;93.23;99831.97;5000994;28;20049;-63
2023/01/16 04:29:46;;;;;;;30.83;14.82;;;;;;;8.75;93.19;99823.91;5001553;28;20030;-62
2023/01/16 04:32:12;;;;;;;28.23;15.80;;;;;;;8.73;92.89;99817.94;4999942;28;20045;-63
2023/01/16 04:34:37;;;;;;;27.90;15.70;;;;;;;8.77;92.90;99818.47;5000096;28;20034;-63
2023/01/16 04:37:03;;;;;;;32.53;15.98;;;;;;;8.78;92.73;99820.13;5000107;28;20034;-63
2023/01/16 04:39:28;;;;;;;30.27;14.65;;;;;;;8.81;92.64;99811.91;4999173;28;20077;-63
2023/01/16 04:41:54;;;;;;;27.60;15.02;;;;;;;8.78;92.14;99807.75;4999064;28;20042;-64
2023/01/16 04:44:19;;;;;;;28.48;15.23;;;;;;;8.82;91.92;99821.50;4999804;28;20232;-65
2023/01/16 04:46:45;;;;;;;28.73;14.80;;;;;;;8.76;91.17;99819.44;4999233;28;20030;-65
2023/01/16 04:49:10;;;;;;;29.77;15.23;;;;;;;8.56;92.19;99816.09;4999938;28;20034;-64
2023/01/16 04:51:36;;;;;;;28.95;15.43;;;;;;;8.32;92.90;99811.28;4999950;28;20320;-63
2023/01/16 04:54:05;;;;;;;31.63;15.18;;;;;;;8.31;93.17;99812.25;4999465;28;20034;-63
2023/01/16 04:56:31;;;;;;;31.50;16.25;;;;;;;8.41;93.02;99814.91;4999494;28;20046;-62
2023/01/16 04:58:56;;;;;;;29.75;14.48;;;;;;;8.42;93.05;99811.31;4999680;28;20046;-64
2023/01/16 05:01:22;;;;;;;28.77;14.13;;;;;;;8.40;92.77;99815.91;5000177;28;20030;-65
2023/01/16 05:03:47;;;;;;;30.13;14.73;;;;;;;8.31;92.96;99804.34;5000022;28;20048;-64
2023/01/16 05:06:13;;;;;;;31.80;15.15;;;;;;;8.27;93.86;99805.63;5000699;28;20030;-62
2023/01/16 05:08:38;;;;;;;29.73;15.27;;;;;;;8.19;94.08;99805.50;4999800;28;20042;-64
2023/01/16 05:11:04;;;;;;;28.45;14.10;;;;;;;8.13;94.51;99809.56;5000456;28;20050;-63
2023/01/16 05:13:30;;;;;;;27.00;13.68;;;;;;;8.11;94.73;99814.16;5000241;28;20065;-63
2023/01/16 05:15:55;;;;;;;27.85;14.40;;;;;;;8.13;94.72;99814.00;4999706;28;20111;-64
2023/01/16 05:18:21;;;;;;;31.23;15.18;;;;;;;8.14;94.80;99808.59;4999820;28;20038;-65
2023/01/16 05:20:47;;;;;;;29.40;14.70;;;;;;;8.17;95.44;99813.56;4999717;28;20109;-65
2023/01/16 05:23:12;;;;;;;30.00;15.18;;;;;;;8.23;94.68;99814.78;4999162;28;20049;-64
2023/01/16 05:25:38;;;;;;;30.73;15.73;;;;;;;8.29;94.13;99816.84;4999595;28;20081;-62
2023/01/16 05:28:04;;;;;;;28.25;14.80;;;;;;;8.38;94.50;99817.84;4999838;28;20088;-63
2023/01/16 05:30:30;;;;;;;41.75;18.88;;;;;;;8.48;93.97;99806.25;4999718;28;20034;-63
2023/01/16 05:32:55;;;;;;;34.42;17.55;;;;;;;8.59;93.95;99807.88;4999619;28;20252;-66
2023/01/16 05:35:21;;;;;;;38.25;17.35;;;;;;;8.66;92.84;99800.19;5000286;28;20038;-65
2023/01/16 05:37:46;;;;;;;35.60;16.50;;;;;;;8.70;92.09;99799.75;4999881;28;20050;-64
2023/01/16 05:40:12;;;;;;;28.70;15.77;;;;;;;8.70;91.22;99789.19;4999753;28;20038;-63
2023/01/16 05:42:38;;;;;;;34.67;15.60;;;;;;;8.66;90.87;99787.00;4998981;28;20347;-62
2023/01/16 05:45:04;;;;;;;27.42;13.85;;;;;;;8.45;91.95;99792.53;4999534;28;20919;-63
2023/01/16 05:47:30;;;;;;;29.77;14.35;;;;;;;8.51;92.19;99787.50;4999163;28;20394;-63
2023/01/16 05:49:58;;;;;;;28.25;15.30;;;;;;;8.35;92.25;99782.03;4999628;28;20042;-63
2023/01/16 05:52:26;;;;;;;31.63;16.90;;;;;;;7.97;93.77;99790.88;4999106;28;20074;-64
2023/01/16 05:54:52;;;;;;;29.20;15.68;;;;;;;8.03;94.38;99787.66;4999195;28;20053;-65
2023/01/16 05:57:18;;;;;;;27.73;14.27;;;;;;;8.15;93.85;99785.69;4999215;28;20057;-65
2023/01/16 05:59:45;;;;;;;30.27;14.88;;;;;;;8.11;94.62;99790.41;4999342;28;20201;-65
2023/01/16 06:02:11;;;;;;;25.65;12.30;;;;;;;8.15;94.38;99783.88;4999164;28;20038;-64
2023/01/16 06:04:37;;;;;;;23.13;12.45;;;;;;;7.93;95.69;99786.88;4999112;28;20390;-62
2023/01/16 06:07:02;;;;;;;27.33;12.82;;;;;;;7.60;96.80;99788.22;4998950;28;20034;-62
2023/01/16 06:09:28;;;;;;;30.58;14.48;;;;;;;7.55;97.21;99782.53;4999183;28;20049;-63
2023/01/16 06:11:53;;;;;;;32.13;16.08;;;;;;;7.16;99.44;99781.72;4998681;28;20042;-63
2023/01/16 06:14:19;;;;;;;33.55;16.30;;;;;;;7.04;100.00;99781.88;4999330;28;20041;-64
2023/01/16 06:16:44;;;;;;;42.50;17.35;;;;;;;7.11;100.00;99782.13;4998729;28;20039;-65
2023/01/16 06:19:09;;;;;;;31.58;14.52;;;;;;;7.11;100.00;99781.31;4995648;28;20050;-65
2023/01/16 06:21:35;;;;;;;29.52;15.15;;;;;;;6.75;100.00;99773.13;4994870;28;20054;-62
2023/01/16 06:24:00;;;;;;;36.20;16.08;;;;;;;6.61;100.00;99782.25;4993340;28;20038;-64
2023/01/16 06:26:26;;;;;;;34.58;17.35;;;;;;;6.60;100.00;99777.94;4996124;28;20058;-63
2023/01/16 06:28:51;;;;;;;40.63;18.48;;;;;;;6.58;100.00;99777.25;4994723;28;20050;-63
2023/01/16 06:31:16;;;;;;;37.30;17.85;;;;;;;6.50;100.00;99786.78;4994628;28;20732;-64
2023/01/16 06:33:42;;;;;;;40.15;18.75;;;;;;;6.45;100.00;99786.34;4994824;28;20054;-64
2023/01/16 06:36:07;;;;;;;34.03;15.18;;;;;;;6.60;100.00;99782.38;4992897;28;20265;-62
2023/01/16 06:38:33;;;;;;;24.50;12.10;;;;;;;6.90;100.00;99779.66;4992948;28;20349;-62
2023/01/16 06:40:58;;;;;;;28.40;14.32;;;;;;;6.94;100.00;99774.94;4994716;28;20034;-62
2023/01/16 06:43:25;;;;;;;37.40;15.05;;;;;;;6.61;100.00;99778.78;4993994;28;20852;-63
2023/01/16 06:45:51;;;;;;;35.28;14.10;;;;;;;6.50;100.00;99771.00;4994222;28;20343;-63
2023/01/16 06:48:17;;;;;;;28.48;13.40;;;;;;;6.76;100.00;99771.31;4994593;28;20042;-62
2023/01/16 06:50:42;;;;;;;27.42;12.55;;;;;;;6.69;100.00;99771.88;4993203;28;20026;-63
2023/01/16 06:53:08;;;;;;;33.85;15.02;;;;;;;6.61;100.00;99776.16;4995389;28;20049;-64
2023/01/16 06:55:33;;;;;;;27.35;13.02;;;;;;;6.63;100.00;99777.69;4991615;28;20080;-64
2023/01/16 06:57:58;;;;;;;32.92;15.88;;;;;;;6.66;100.00;99766.88;4993914;28;20097;-64
2023/01/16 07:00:24;;;;;;;36.17;15.13;;;;;;;6.62;100.00;99772.56;4993338;28;20050;-63
2023/01/16 07:02:54;;;;;;;33.75;15.77;;;;;;;6.65;100.00;99767.84;4993008;28;20447;-63
2023/01/16 07:05:24;;;;;;;41.78;15.98;;;;;;;6.55;100.00;99767.00;4994170;28;20102;-62
2023/01/16 07:07:50;;;;;;;35.63;15.50;;;;;;;6.80;100.00;99762.19;4993456;28;20197;-62
2023/01/16 07:10:17;;;;;;;34.65;16.20;;;;;;;6.87;100.00;99748.34;4993948;28;20034;-62
2023/01/16 07:12:43;;;;;;;45.42;16.67;;;;;;;6.87;100.00;99744.88;4994127;28;20030;-64
2023/01/16 07:23:26;;;;;;;70.18;26.83;;;;;;;6.92;100.00;99729.50;4993779;28;20457;-63
2023/01/16 07:25:53;;;;;;;70.63;27.20;;;;;;;6.68;100.00;99729.91;4992742;28;20109;-64
2023/01/16 07:28:19;;;;;;;75.15;24.38;;;;;;;6.46;100.00;99728.34;4992452;28;20434;-65
2023/01/16 07:30:46;;;;;;;57.53;21.60;;;;;;;6.46;100.00;99725.72;4992275;28;20030;-64
2023/01/16 07:33:12;;;;;;;42.15;16.45;;;;;;;6.04;100.00;99715.38;4994357;28;20034;-65
2023/01/16 07:35:37;;;;;;;41.10;15.85;;;;;;;5.65;100.00;99711.72;4993904;28;20209;-62
2023/01/16 07:38:03;;;;;;;46.03;16.02;;;;;;;5.96;100.00;99696.81;4993738;28;20241;-63
2023/01/16 07:40:29;;;;;;;41.35;16.02;;;;;;;5.74;100.00;99705.69;4993639;28;20054;-61
2023/01/16 07:42:54;;;;;;;40.08;15.30;;;;;;;5.65;100.00;99713.53;4994056;28;20038;-63
2023/01/16 07:45:20;;;;;;;44.10;17.30;;;;;;;5.89;100.00;99713.22;4994255;28;20037;-63
2023/01/16 07:47:45;;;;;;;44.88;17.83;;;;;;;6.02;100.00;99701.53;4993791;28;20042;-64
2023/01/16 07:50:11;;;;;;;45.33;16.08;;;;;;;5.96;100.00;99699.44;4995792;28;20041;-63
2023/01/16 07:52:36;;;;;;;38.25;15.93;;;;;;;5.92;100.00;99708.53;4997582;28;20252;-62
2023/01/16 07:55:02;;;;;;;33.40;15.45;;;;;;;5.76;100.00;99700.28;4998182;28;20034;-63
2023/01/16 07:57:27;;;;;;;32.85;15.00;;;;;;;6.25;100.00;99698.69;4998047;28;20054;-63
2023/01/16 07:59:53;;;;;;;43.13;20.00;;;;;;;6.01;100.00;99691.16;4999145;28;20237;-64
2023/01/16 08:02:19;;;;;;;46.95;19.58;;;;;;;5.99;100.00;99685.19;4997416;28;20124;-65
2023/01/16 08:04:44;;;;;;;59.20;24.80;;;;;;;6.19;100.00;99691.31;4998849;28;20367;-64
2023/01/16 08:07:10;;;;;;;52.72;22.10;;;;;;;6.06;100.00;99684.53;4996398;28;20042;-63
2023/01/16 08:09:36;;;;;;;51.22;21.70;;;;;;;6.02;100.00;99687.56;4997997;28;20030;-63
2023/01/16 08:12:01;;;;;;;49.10;20.85;;;;;;;6.23;100.00;99692.72;4998217;28;20106;-62
2023/01/16 08:14:27;;;;;;;61.63;23.65;;;;;;;6.06;100.00;99686.31;4997884;28;20049;-63
2023/01/16 08:16:52;;;;;;;56.80;24.80;;;;;;;6.37;100.00;99698.44;4996657;28;20038;-62
2023/01/16 08:19:17;;;;;;;65.78;24.65;;;;;;;6.61;100.00;99708.56;4997709;28;20034;-62
2023/01/16 08:21:43;;;;;;;65.82;24.58;;;;;;;6.63;100.00;99718.97;5000907;28;20358;-63
2023/01/16 08:24:09;;;;;;;69.55;28.20;;;;;;;6.69;100.00;99735.03;5000974;28;20049;-65
2023/01/16 08:26:35;;;;;;;64.35;25.55;;;;;;;6.81;100.00;99729.63;5000794;28;20026;-65
2023/01/16 08:29:02;;;;;;;60.42;25.25;;;;;;;6.88;100.00;99736.84;5001510;28;20355;-65
2023/01/16 08:31:28;;;;;;;52.05;19.90;;;;;;;6.97;100.00;99740.44;5001217;28;20053;-63
2023/01/16 08:33:53;;;;;;;49.60;21.23;;;;;;;6.86;100.00;99732.69;5000911;28;20328;-63
2023/01/16 08:36:20;;;;;;;40.90;18.92;;;;;;;7.02;100.00;99727.69;5000882;28;20045;-63
2023/01/16 08:38:47;;;;;;;40.95;18.65;;;;;;;7.10;100.00;99722.56;5000802;28;20339;-63
2023/01/16 08:52:11;;;;;;;34.88;15.05;;;;;;;6.48;100.00;99704.56;4999378;28;20041;-63
2023/01/16 08:54:37;;;;;;;35.55;16.23;;;;;;;6.48;100.00;99707.19;5000334;28;20340;-64
2023/01/16 08:57:03;;;;;;;35.83;16.67;;;;;;;6.73;100.00;99704.84;5001087;28;20038;-63
2023/01/16 08:59:33;;;;;;;27.90;13.63;;;;;;;6.44;100.00;99690.84;5000862;28;20104;-64
2023/01/16 09:02:03;;;;;;;33.90;13.25;;;;;;;6.32;100.00;99674.34;5000436;28;20531;-64
2023/01/16 09:04:29;;;;;;;36.60;14.98;;;;;;;6.24;100.00;99671.56;5000359;28;20073;-64
2023/01/16 09:06:54;;;;;;;38.40;16.95;;;;;;;6.28;100.00;99680.84;5000786;28;20034;-63
2023/01/16 09:09:20;;;;;;;36.03;14.18;;;;;;;6.24;100.00;99675.97;5000229;28;20333;-62
2023/01/16 09:14:29;;;;;;;31.48;14.85;;;;;;;6.26;100.00;99669.63;5000782;28;20632;-63
2023/01/16 09:16:55;;;;;;;28.60;13.88;;;;;;;6.20;100.00;99674.59;5000525;28;20046;-64
2023/01/16 09:19:21;;;;;;;32.15;13.23;;;;;;;6.37;100.00;99674.78;4999923;28;20038;-65
2023/01/16 09:21:46;;;;;;;28.45;12.82;;;;;;;6.42;100.00;99682.25;4999691;28;20031;-63
2023/01/16 09:24:12;;;;;;;27.10;14.35;;;;;;;6.71;100.00;99679.63;5000764;28;20049;-63
2023/01/16 09:26:37;;;;;;;26.05;13.43;;;;;;;6.55;100.00;99655.69;4999562;28;20027;-64
2023/01/16 09:29:03;;;;;;;28.67;12.57;;;;;;;6.33;100.00;99644.47;4997203;28;20050;-64
2023/01/16 09:31:28;;;;;;;31.73;14.02;;;;;;;5.99;100.00;99643.13;5001420;28;20053;-64
2023/01/16 09:33:54;;;;;;;31.00;15.15;;;;;;;6.09;100.00;99646.63;4998992;28;20053;-65
2023/01/16 09:36:20;;;;;;;30.20;14.20;;;;;;;6.22;100.00;99647.19;4999627;28;20041;-65
2023/01/16 09:38:46;;;;;;;39.03;16.08;;;;;;;6.08;100.00;99635.28;4999930;28;20046;-62
2023/01/16 09:43:35;;;;;;;27.15;13.60;;;;;;;6.19;100.00;99630.84;4999043;28;20032;-63
2023/01/16 09:44:04;;;;;;;32.63;14.00;;;;;;;5.98;100.00;99631.78;4998985;28;20043;-63
2023/01/16 09:46:35;;;;;;;27.50;14.45;;;;;;;6.11;100.00;99633.34;4999491;28;20026;-63
2023/01/16 09:49:15;;;;;;;34.47;15.40;;;;;;;6.03;100.00;99634.84;4999126;28;20050;-64
2023/01/16 10:00:17;;;;;;;26.08;12.90;;;;;;;6.21;100.00;99586.84;4999639;28;20036;-64
2023/01/16 10:02:43;;;;;;;24.52;11.77;;;;;;;6.39;100.00;99579.97;4999275;28;20065;-63
2023/01/16 10:05:12;;;;;;;25.42;12.23;;;;;;;6.48;100.00;99588.81;4998461;28;20049;-62
2023/01/16 10:08:04;;;;;;;27.65;13.20;;;;;;;6.48;100.00;99579.13;4999082;28;20130;-65
2023/01/16 10:10:38;;;;;;;24.27;11.95;;;;;;;6.45;100.00;99578.56;4998857;28;20088;-64
2023/01/16 10:13:11;;;;;;;;;;;;;;;6.68;100.00;99574.66;4998883;28;20339;-62
2023/01/16 10:16:12;;;;;;;29.58;12.95;;;;;;;6.87;100.00;99579.06;4997521;28;19922;-62
2023/01/16 10:18:56;;;;;;;27.90;14.75;;;;;;;7.00;100.00;99580.41;4996764;28;20058;-63
2023/01/16 10:21:49;;;;;;;27.50;13.52;;;;;;;7.24;100.00;99586.97;4999082;28;20321;-63
2023/01/16 10:24:52;;;;;;;23.75;12.95;;;;;;;7.27;100.00;99576.16;4998586;28;20049;-64
2023/01/16 10:27:41;;;;;;;33.03;14.00;;;;;;;7.18;100.00;99575.22;4998636;28;20116;-63
2023/01/16 10:30:18;;;;;;;22.77;12.30;;;;;;;7.24;100.00;99563.28;4997354;28;20096;-65
2023/01/16 10:32:47;;;;;;;26.55;13.55;;;;;;;7.13;100.00;99556.38;4998990;28;20352;-65
2023/01/16 10:35:20;;;;;;;25.95;13.75;;;;;;;7.35;100.00;99561.31;4998809;28;20038;-63
2023/01/16 10:37:46;;;;;;;28.05;12.93;;;;;;;7.57;100.00;99554.81;4997893;28;20038;-63
2023/01/16 10:40:20;;;;;;;28.83;13.43;;;;;;;7.88;98.85;99554.47;4998787;28;20220;-63
2023/01/16 10:51:15;;;;;;;25.05;14.07;;;;;;;8.02;98.02;99531.06;4997286;28;20037;-65
2023/01/16 10:53:41;;;;;;;36.30;16.10;;;;;;;7.94;96.94;99525.72;4998077;28;20046;-64
2023/01/16 10:56:07;;;;;;;28.52;16.05;;;;;;;8.15;96.84;99528.03;4998478;28;20081;-63
2023/01/16 10:58:37;;;;;;;37.85;17.83;;;;;;;8.30;96.74;99517.78;4997852;28;20049;-62
2023/01/16 11:01:13;;;;;;;31.40;15.70;;;;;;;8.28;95.46;99506.56;4998595;28;20031;-63
2023/01/16 11:03:48;;;;;;;29.30;14.73;;;;;;;7.65;98.14;99499.56;4998178;28;20038;-63
2023/01/16 11:06:21;;;;;;;30.58;14.75;;;;;;;7.52;100.00;99495.63;4997997;28;20049;-65
2023/01/16 11:08:48;;;;;;;;;;;;;;;7.49;100.00;99501.19;4998439;28;20348;-64
2023/01/16 11:19:43;;;;;;;42.95;19.63;;;;;;;7.66;100.00;99472.22;4997744;28;20045;-64
2023/01/16 11:22:29;;;;;;;38.88;19.02;;;;;;;7.39;100.00;99468.81;4997526;28;20245;-63
2023/01/16 11:24:59;;;;;;;52.15;20.80;;;;;;;7.46;100.00;99464.63;4997851;28;20046;-63
2023/01/16 11:27:29;;;;;;;46.10;20.35;;;;;;;7.52;100.00;99470.13;4997645;28;20401;-64
2023/01/16 11:29:57;;;;;;;47.65;19.20;;;;;;;7.61;100.00;99471.84;4997809;28;20049;-64
2023/01/16 11:32:27;;;;;;;43.28;19.98;;;;;;;7.90;99.61;99476.06;4997942;28;20038;-63
2023/01/16 11:34:55;;;;;;;41.45;19.10;;;;;;;8.15;97.90;99469.19;4998005;28;20030;-63
2023/01/16 11:37:22;;;;;;;31.83;15.30;;;;;;;7.97;97.94;99475.31;4998075;28;20330;-64
2023/01/16 11:39:51;;;;;;;35.25;15.65;;;;;;;8.09;97.28;99461.91;4998306;28;20099;-66
2023/01/16 11:48:02;;;;;;;24.95;13.02;;;;;;;8.27;95.48;99463.50;4996843;28;20057;-64
2023/01/16 11:50:36;;;;;;;23.98;13.23;;;;;;;8.30;94.96;99457.94;4997898;28;20244;-63
2023/01/16 11:53:02;;;;;;;26.60;13.52;;;;;;;8.11;96.09;99459.94;4997419;28;20065;-64
2023/01/16 11:55:47;;;;;;;28.08;14.45;;;;;;;8.27;95.41;99449.50;4997710;28;20046;-63
2023/01/16 11:58:38;;;;;;;26.00;13.80;;;;;;;8.42;95.59;99448.00;4996980;28;20076;-64
2023/01/16 12:01:10;;;;;;;29.77;14.20;;;;;;;8.55;94.95;99445.78;4996913;28;20369;-64
2023/01/16 12:03:51;;;;;;;29.00;13.90;;;;;;;8.60;93.39;99446.16;4997575;28;20073;-63
2023/01/16 12:06:35;;;;;;;31.42;16.10;;;;;;;8.59;92.97;99439.22;4997720;28;20324;-64
2023/01/16 12:09:19;;;;;;;28.60;15.70;;;;;;;8.62;93.33;99444.16;4996851;28;20042;-63
2023/01/16 12:11:55;;;;;;;25.55;13.60;;;;;;;8.67;92.03;99435.78;4997296;28;20050;-65
2023/01/16 12:14:36;;;;;;;23.90;13.45;;;;;;;8.68;91.95;99436.63;4997314;28;20231;-65
2023/01/16 12:17:17;;;;;;;28.35;14.20;;;;;;;8.77;92.08;99428.56;4997002;28;20415;-63
2023/01/16 12:19:51;;;;;;;25.77;12.80;;;;;;;8.76;91.44;99426.09;4997602;28;20243;-63
2023/01/16 12:22:28;;;;;;;25.80;13.00;;;;;;;8.83;90.94;99429.75;4996744;28;20169;-64
2023/01/16 12:25:05;;;;;;;28.48;14.77;;;;;;;8.89;91.15;99418.56;4997094;28;20093;-63
2023/01/16 12:28:06;;;;;;;25.67;13.35;;;;;;;8.96;90.58;99407.19;4996820;28;20124;-62
2023/01/16 12:31:16;;;;;;;26.27;13.02;;;;;;;9.07;89.48;99406.06;4996543;28;20046;-65