Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 04:31:54;;;;;;;18.53;12.00;;;1.80;99.90;;;;;;5411112;23;20543;-79
2021/10/11 04:34:20;;;;;;;23.17;13.43;;;1.90;99.90;;;;;;4986049;28;20462;-77
2021/10/11 04:36:45;;;;;;;18.33;13.10;;;1.80;99.90;;;;;;4992978;28;20549;-78
2021/10/11 04:39:10;;;;;;;18.80;12.97;;;1.80;99.90;;;;;;4992923;28;20622;-76
2021/10/11 04:41:36;;;;;;;19.70;12.27;;;1.80;99.90;;;;;;4982243;28;20206;-77
2021/10/11 04:44:02;;;;;;;18.43;11.90;;;1.80;99.90;;;;;;4973914;28;20222;-79
2021/10/11 04:46:27;;;;;;;20.17;13.20;;;1.80;99.90;;;;;;4974055;28;20174;-78
2021/10/11 04:48:53;;;;;;;22.60;13.20;;;1.80;99.90;;;;;;4973849;28;20554;-77
2021/10/11 04:51:18;;;;;;;21.03;12.83;;;1.80;99.90;;;;;;4972109;28;20202;-79
2021/10/11 04:53:44;;;;;;;18.57;13.30;;;1.80;99.90;;;;;;4974674;28;20172;-79
2021/10/11 04:56:09;;;;;;;19.73;14.17;;;1.80;99.90;;;;;;4974349;28;20183;-77
2021/10/11 04:58:35;;;;;;;20.80;13.80;;;1.80;99.90;;;;;;4973940;28;20179;-78
2021/10/11 05:01:00;;;;;;;21.80;13.20;;;1.80;99.90;;;;;;4972500;28;20196;-78
2021/10/11 05:03:26;;;;;;;17.60;13.30;;;1.80;99.90;;;;;;4972856;28;20650;-78
2021/10/11 05:05:51;;;;;;;22.53;13.93;;;1.80;99.90;;;;;;4973854;28;20203;-80
2021/10/11 05:08:17;;;;;;;36.37;15.60;;;1.80;99.90;;;;;;4973929;28;20183;-79
2021/10/11 05:10:42;;;;;;;19.93;13.00;;;1.80;99.90;;;;;;4973173;28;20292;-78
2021/10/11 05:13:08;;;;;;;22.43;14.77;;;1.70;99.90;;;;;;4974205;28;20820;-79
2021/10/11 05:15:33;;;;;;;23.00;13.77;;;1.80;99.90;;;;;;4973445;28;20187;-78
2021/10/11 05:17:59;;;;;;;30.13;13.43;;;1.80;99.90;;;;;;4972726;28;20189;-79
2021/10/11 05:20:26;;;;;;;23.30;13.40;;;1.90;99.90;;;;;;4973147;28;20830;-80
2021/10/11 05:22:52;;;;;;;20.57;14.50;;;1.80;99.90;;;;;;4973371;28;20656;-77
2021/10/11 05:25:17;;;;;;;21.67;13.70;;;1.80;99.90;;;;;;4973605;28;20555;-79
2021/10/11 05:27:43;;;;;;;26.70;14.90;;;1.90;99.90;;;;;;4973358;28;20401;-80
2021/10/11 05:30:09;;;;;;;24.67;15.13;;;1.90;99.90;;;;;;4973607;28;20169;-79
2021/10/11 05:32:35;;;;;;;23.63;14.03;;;1.90;99.90;;;;;;4938104;28;1036605;-79
2021/10/11 05:35:01;;;;;;;18.50;12.80;;;2.00;99.90;;;;;;4976045;28;20424;-78
2021/10/11 05:37:28;;;;;;;24.47;15.10;;;2.10;99.90;;;;;;4974734;28;20765;-74
2021/10/11 05:39:53;;;;;;;29.50;14.00;;;2.00;99.90;;;;;;4973354;28;20398;-73
2021/10/11 05:42:19;;;;;;;18.27;13.80;;;2.20;99.90;;;;;;4972316;28;20444;-74
2021/10/11 05:44:44;;;;;;;24.07;15.67;;;2.20;99.90;;;;;;4973655;28;20211;-74
2021/10/11 05:47:11;;;;;;;25.80;15.50;;;2.30;99.90;;;;;;4973212;28;20191;-74
2021/10/11 05:49:36;;;;;;;24.47;16.07;;;2.30;99.90;;;;;;4973151;28;20186;-73
2021/10/11 05:52:02;;;;;;;30.63;17.00;;;2.40;99.90;;;;;;4970843;28;20444;-74
2021/10/11 05:54:28;;;;;;;22.63;13.70;;;2.50;99.90;;;;;;4973141;28;20230;-74
2021/10/11 05:56:57;;;;;;;24.83;16.30;;;2.60;99.90;;;;;;4973020;28;20444;-73
2021/10/11 05:59:23;;;;;;;25.23;15.57;;;2.60;99.90;;;;;;4973006;28;20626;-74
2021/10/11 06:01:49;;;;;;;27.97;14.97;;;2.70;99.90;;;;;;4972471;28;20545;-74
2021/10/11 06:04:14;;;;;;;25.87;14.43;;;2.80;99.90;;;;;;4971900;28;20563;-74
2021/10/11 06:06:40;;;;;;;27.13;14.87;;;2.80;99.90;;;;;;4973039;28;20175;-74
2021/10/11 06:09:05;;;;;;;29.63;15.93;;;2.90;99.90;;;;;;4972735;28;20184;-74
2021/10/11 06:11:31;;;;;;;24.93;14.43;;;3.00;99.90;;;;;;4971874;28;20205;-74
2021/10/11 06:13:57;;;;;;;22.07;15.10;;;3.10;99.90;;;;;;4973075;28;20557;-74
2021/10/11 06:16:23;;;;;;;23.87;15.00;;;3.20;99.90;;;;;;4972479;28;20677;-74
2021/10/11 06:18:48;;;;;;;19.97;13.03;;;3.30;99.90;;;;;;4972972;28;20224;-73
2021/10/11 06:21:14;;;;;;;33.03;14.37;;;3.40;99.90;;;;;;4971841;28;20468;-72
2021/10/11 06:23:40;;;;;;;22.17;13.50;;;3.50;99.90;;;;;;4972626;28;20253;-74
2021/10/11 06:26:05;;;;;;;19.43;12.80;;;3.70;99.90;;;;;;4972383;28;20382;-75
2021/10/11 06:28:31;;;;;;;16.70;12.73;;;3.80;99.90;;;;;;4972516;28;20193;-74
2021/10/11 06:30:57;;;;;;;20.90;13.83;;;3.90;99.90;;;;;;4971960;28;20217;-74
2021/10/11 06:33:24;;;;;;;29.73;15.03;;;4.10;99.90;;;;;;4972370;28;20262;-74
2021/10/11 06:35:49;;;;;;;19.90;13.57;;;4.20;99.90;;;;;;4972596;28;20928;-74
2021/10/11 06:38:15;;;;;;;19.93;13.60;;;4.40;99.90;;;;;;4971661;28;20494;-73
2021/10/11 06:40:42;;;;;;;25.47;13.47;;;4.50;99.90;;;;;;4972015;28;20211;-74
2021/10/11 06:43:08;;;;;;;22.17;14.50;;;4.70;99.90;;;;;;4972215;28;20222;-74
2021/10/11 06:45:33;;;;;;;23.57;12.80;;;5.00;99.90;;;;;;4972247;28;20451;-73
2021/10/11 06:47:59;;;;;;;23.43;13.37;;;5.50;99.90;;;;;;4971720;28;20225;-74
2021/10/11 06:50:25;;;;;;;20.50;13.63;;;6.60;99.90;;;;;;4971646;28;20267;-74
2021/10/11 06:52:50;;;;;;;19.27;13.17;;;7.80;99.90;;;;;;4972349;28;20194;-75
2021/10/11 06:55:16;;;;;;;19.77;11.67;;;8.90;99.90;;;;;;4972088;28;20556;-74
2021/10/11 06:57:41;;;;;;;14.47;11.53;;;9.70;99.90;;;;;;4972243;28;20184;-75
2021/10/11 07:00:07;;;;;;;18.10;11.93;;;10.30;99.90;;;;;;4973406;28;20204;-75
2021/10/11 07:02:33;;;;;;;15.77;13.43;;;11.10;99.90;;;;;;4971074;28;20196;-74
2021/10/11 07:05:04;;;;;;;16.47;13.37;;;12.20;99.90;;;;;;4972076;28;20467;-75
2021/10/11 07:07:33;;;;;;;15.30;12.87;;;12.80;99.90;;;;;;4972073;28;20168;-75
2021/10/11 07:09:59;;;;;;;18.07;12.73;;;13.10;99.90;;;;;;4965884;28;20444;-75
2021/10/11 07:12:24;;;;;;;20.07;13.20;;;13.70;99.90;;;;;;4957958;28;20584;-75
2021/10/11 07:14:50;;;;;;;18.27;13.80;;;14.00;99.90;;;;;;4952852;29;20184;-75
2021/10/11 07:17:16;;;;;;;14.97;13.23;;;14.90;99.90;;;;;;4952486;28;20180;-74
2021/10/11 07:19:45;;;;;;;20.30;13.60;;;15.10;99.90;;;;;;4952531;28;20416;-75
2021/10/11 07:22:13;;;;;;;22.00;13.70;;;15.00;99.90;;;;;;4951822;28;20428;-74
2021/10/11 07:24:39;;;;;;;16.20;12.67;;;15.10;99.90;;;;;;4952231;28;20537;-75
2021/10/11 07:27:04;;;;;;;21.53;14.57;;;14.90;99.90;;;;;;4952042;29;20988;-74
2021/10/11 07:29:30;;;;;;;17.10;14.10;;;14.30;99.90;;;;;;4952391;29;20175;-75
2021/10/11 07:31:55;;;;;;;20.50;15.10;;;14.10;99.90;;;;;;4951715;29;20204;-74
2021/10/11 07:34:22;;;;;;;20.97;14.67;;;13.70;99.90;;;;;;4952338;29;20188;-76
2021/10/11 07:36:48;;;;;;;19.50;15.70;;;13.10;99.90;;;;;;4952247;28;20183;-76
2021/10/11 07:39:13;;;;;;;22.83;15.40;;;12.60;99.90;;;;;;4952127;29;20495;-73
2021/10/11 07:41:39;;;;;;;29.93;16.10;;;12.50;99.90;;;;;;4951892;29;20646;-74
2021/10/11 07:44:04;;;;;;;31.13;16.00;;;12.50;99.90;;;;;;4952282;29;20654;-74
2021/10/11 07:46:30;;;;;;;22.07;16.37;;;12.50;99.90;;;;;;4951755;29;20184;-75
2021/10/11 07:48:55;;;;;;;21.43;15.23;;;12.40;99.90;;;;;;4952226;29;20639;-74
2021/10/11 07:51:21;;;;;;;22.80;16.00;;;12.40;99.90;;;;;;4951867;29;20621;-74
2021/10/11 07:53:46;;;;;;;19.90;15.93;;;12.50;99.90;;;;;;4951235;29;20640;-75
2021/10/11 07:56:12;;;;;;;23.23;16.90;;;12.80;99.90;;;;;;4951590;29;20536;-73
2021/10/11 07:58:37;;;;;;;22.30;15.57;;;12.80;99.90;;;;;;4952491;29;20252;-74
2021/10/11 08:01:03;;;;;;;20.50;14.23;;;13.30;99.90;;;;;;4951649;29;20300;-75
2021/10/11 08:03:28;;;;;;;23.80;16.17;;;13.30;99.90;;;;;;4951988;29;20283;-75
2021/10/11 08:05:54;;;;;;;21.50;17.73;;;13.30;99.90;;;;;;4951822;29;20785;-75
2021/10/11 08:08:20;;;;;;;21.87;15.80;;;13.30;99.90;;;;;;4951999;28;20556;-75
2021/10/11 08:10:46;;;;;;;23.13;16.70;;;13.30;99.90;;;;;;4950678;29;20412;-75
2021/10/11 08:13:11;;;;;;;19.97;15.00;;;13.20;99.90;;;;;;4951910;28;20253;-74
2021/10/11 08:15:37;;;;;;;25.23;15.67;;;13.20;99.90;;;;;;4952315;29;20404;-75
2021/10/11 08:18:03;;;;;;;22.87;16.40;;;13.10;99.90;;;;;;4952087;29;20181;-75
2021/10/11 08:20:28;;;;;;;21.43;15.00;;;13.20;99.90;;;;;;4951531;29;20661;-73
2021/10/11 08:22:54;;;;;;;21.17;15.13;;;13.40;99.90;;;;;;4951941;29;20654;-74
2021/10/11 08:25:20;;;;;;;23.30;17.20;;;13.30;99.90;;;;;;4951788;29;20586;-75
2021/10/11 08:27:45;;;;;;;31.80;16.60;;;13.40;99.90;;;;;;4951941;29;20690;-75
2021/10/11 08:30:11;;;;;;;25.77;16.40;;;13.30;99.90;;;;;;4951515;29;20228;-75
2021/10/11 08:32:37;;;;;;;18.10;14.33;;;13.40;99.90;;;;;;4949635;29;20670;-74
2021/10/11 08:35:03;;;;;;;18.17;13.40;;;13.40;99.90;;;;;;4948481;28;20185;-75
2021/10/11 08:37:29;;;;;;;32.50;16.47;;;13.40;99.90;;;;;;4954962;28;20188;-74
2021/10/11 08:39:55;;;;;;;23.53;15.93;;;13.60;99.90;;;;;;4974285;28;20422;-75
2021/10/11 08:42:22;;;;;;;21.57;16.10;;;13.70;99.90;;;;;;4969549;28;20962;-75
2021/10/11 08:44:50;;;;;;;25.30;15.97;;;13.80;99.90;;;;;;4964371;28;20455;-75
2021/10/11 08:47:16;;;;;;;26.10;15.17;;;14.00;99.90;;;;;;4964206;28;20483;-75
2021/10/11 08:49:44;;;;;;;24.77;16.83;;;13.80;99.90;;;;;;4962598;28;20416;-75
2021/10/11 08:52:10;;;;;;;24.63;17.77;;;14.10;99.90;;;;;;4963394;28;20493;-75
2021/10/11 08:54:36;;;;;;;23.37;15.13;;;14.40;99.90;;;;;;4964876;28;20420;-74
2021/10/11 08:57:05;;;;;;;23.37;16.00;;;14.50;99.90;;;;;;4963100;28;20416;-75
2021/10/11 08:59:31;;;;;;;23.20;15.00;;;14.60;99.90;;;;;;4956202;28;20424;-75
2021/10/11 09:02:08;;;;;;;18.90;15.17;;;14.80;99.90;;;;;;4953996;29;20439;-74
2021/10/11 09:04:44;;;;;;;22.47;16.80;;;14.90;99.90;;;;;;4954333;28;20295;-74
2021/10/11 09:07:09;;;;;;;15.83;13.13;;;15.00;99.90;;;;;;4954874;28;20418;-75
2021/10/11 09:09:46;;;;;;;24.33;15.17;;;14.90;99.90;;;;;;4954754;29;20781;-75
2021/10/11 09:12:23;;;;;;;22.50;14.60;;;14.70;99.90;;;;;;4953921;28;20200;-75
2021/10/11 09:15:13;;;;;;;21.97;15.13;;;14.50;99.90;;;;;;4954390;28;20765;-75
2021/10/11 09:17:46;;;;;;;24.00;15.57;;;14.20;99.90;;;;;;4949562;29;20664;-76
2021/10/11 09:20:14;;;;;;;26.30;14.40;;;14.30;99.90;;;;;;4954396;28;20413;-75
2021/10/11 09:22:42;;;;;;;21.47;15.23;;;14.40;99.90;;;;;;4953523;28;20433;-75
2021/10/11 09:25:09;;;;;;;21.70;15.70;;;14.70;99.90;;;;;;4954294;28;20464;-76
2021/10/11 09:28:01;;;;;;;22.30;15.17;;;14.80;99.90;;;;;;4954301;28;20411;-75
2021/10/11 09:30:30;;;;;;;22.53;14.60;;;14.90;99.90;;;;;;4952257;29;20478;-75
2021/10/11 09:33:09;;;;;;;17.27;14.53;;;14.90;99.90;;;;;;4952365;28;20516;-75
2021/10/11 09:35:35;;;;;;;31.77;16.03;;;15.10;99.90;;;;;;4950037;29;20424;-76
2021/10/11 09:38:01;;;;;;;19.50;14.30;;;15.30;99.90;;;;;;4966014;28;20427;-76
2021/10/11 09:40:26;;;;;;;22.20;16.43;;;15.40;99.90;;;;;;4973040;28;20518;-76
2021/10/11 09:42:53;;;;;;;23.63;15.07;;;15.40;99.90;;;;;;4957584;28;20273;-75
2021/10/11 09:45:23;;;;;;;21.00;14.77;;;15.60;99.90;;;;;;4953875;28;20212;-75
2021/10/11 09:47:50;;;;;;;26.47;16.10;;;15.80;99.90;;;;;;4953282;28;20416;-75
2021/10/11 09:50:17;;;;;;;22.70;14.50;;;16.00;99.90;;;;;;4953798;28;20912;-75
2021/10/11 09:52:43;;;;;;;22.97;13.30;;;16.10;99.90;;;;;;4953321;28;20527;-76
2021/10/11 09:55:12;;;;;;;19.07;14.43;;;16.20;99.90;;;;;;4953404;28;20427;-76
2021/10/11 09:57:37;;;;;;;20.17;14.77;;;16.40;99.90;;;;;;4952979;29;20428;-77
2021/10/11 10:00:08;;;;;;;22.27;13.27;;;16.70;99.90;;;;;;4954094;29;20409;-75
2021/10/11 10:02:37;;;;;;;14.90;12.00;;;16.60;99.90;;;;;;4953107;28;20200;-75
2021/10/11 10:05:06;;;;;;;15.27;11.30;;;16.80;99.90;;;;;;4953733;28;20492;-75
2021/10/11 10:07:34;;;;;;;17.30;12.03;;;17.30;99.90;;;;;;4953455;28;20920;-74
2021/10/11 10:10:03;;;;;;;18.23;13.10;;;17.80;99.90;;;;;;4953942;28;20482;-76
2021/10/11 10:12:28;;;;;;;23.70;13.50;;;18.00;99.90;;;;;;4953358;28;20438;-77
2021/10/11 10:15:02;;;;;;;16.00;12.90;;;18.30;99.90;;;;;;4953604;29;20499;-75
2021/10/11 10:17:32;;;;;;;15.90;12.47;;;18.50;99.90;;;;;;4954078;28;20168;-77
2021/10/11 10:20:12;;;;;;;19.30;13.20;;;18.60;99.90;;;;;;4954839;28;20783;-76
2021/10/11 10:22:42;;;;;;;19.23;13.07;;;18.90;99.90;;;;;;4953100;28;20432;-76
2021/10/11 10:25:10;;;;;;;20.83;14.23;;;19.00;99.90;;;;;;4953358;28;20515;-76
2021/10/11 10:27:40;;;;;;;17.30;13.77;;;19.10;99.90;;;;;;4952168;28;20422;-75
2021/10/11 10:30:19;;;;;;;17.87;13.67;;;19.00;99.90;;;;;;4951698;29;20999;-76
2021/10/11 10:33:05;;;;;;;21.20;14.53;;;19.00;99.90;;;;;;4952862;28;20447;-76
2021/10/11 10:35:39;;;;;;;22.37;15.63;;;19.10;99.90;;;;;;4953069;28;20423;-76
2021/10/11 10:38:19;;;;;;;24.20;14.67;;;19.00;99.90;;;;;;4952824;28;20913;-76
2021/10/11 10:40:45;;;;;;;22.70;16.40;;;18.90;99.90;;;;;;4952434;28;20925;-74
2021/10/11 10:43:15;;;;;;;26.53;16.00;;;19.20;99.90;;;;;;4952391;28;20771;-76
2021/10/11 10:45:41;;;;;;;24.27;17.00;;;19.10;99.90;;;;;;4953258;28;20519;-76
2021/10/11 10:48:21;;;;;;;24.47;16.50;;;18.70;99.90;;;;;;4952854;28;20810;-76
2021/10/11 10:50:47;;;;;;;20.90;17.50;;;19.00;99.90;;;;;;4952547;29;20407;-76
2021/10/11 10:53:13;;;;;;;21.40;15.50;;;18.80;99.90;;;;;;4952805;28;20824;-75
2021/10/11 10:55:41;;;;;;;21.00;15.43;;;18.90;99.90;;;;;;4952796;28;20444;-76
2021/10/11 10:58:10;;;;;;;25.27;16.60;;;18.90;99.90;;;;;;4951946;28;20456;-75
2021/10/11 11:00:36;;;;;;;30.57;17.07;;;18.60;99.90;;;;;;4953061;28;20796;-75
2021/10/11 11:03:02;;;;;;;17.43;13.47;;;18.20;99.90;;;;;;4952095;28;20416;-76
2021/10/11 11:05:30;;;;;;;22.07;16.30;;;17.90;99.90;;;;;;4952884;29;20523;-76
2021/10/11 11:07:56;;;;;;;21.27;14.90;;;18.20;99.90;;;;;;4952747;28;20177;-75
2021/10/11 11:10:24;;;;;;;22.50;16.13;;;17.90;99.90;;;;;;4952250;28;20492;-76
2021/10/11 11:13:16;;;;;;;20.83;14.40;;;17.90;99.90;;;;;;4951808;28;20440;-77
2021/10/11 11:15:51;;;;;;;19.03;15.90;;;17.90;99.90;;;;;;4949430;28;20432;-76
2021/10/11 11:18:25;;;;;;;21.60;15.50;;;17.90;99.90;;;;;;4952308;28;20411;-75
2021/10/11 11:20:53;;;;;;;23.27;15.87;;;17.80;99.90;;;;;;4952407;28;20966;-75
2021/10/11 11:23:36;;;;;;;22.63;16.20;;;18.00;99.90;;;;;;4952086;28;20421;-76
2021/10/11 11:26:05;;;;;;;18.93;15.30;;;17.90;99.90;;;;;;4951569;28;20416;-77
2021/10/11 11:28:32;;;;;;;21.20;14.80;;;17.40;99.90;;;;;;4951623;28;20758;-76
2021/10/11 11:31:10;;;;;;;22.60;16.90;;;17.20;99.90;;;;;;4951823;28;20471;-76
2021/10/11 11:33:36;;;;;;;20.77;15.33;;;17.20;99.90;;;;;;4951821;28;20401;-75
2021/10/11 11:36:04;;;;;;;22.53;16.40;;;17.20;99.90;;;;;;4952671;28;20412;-75
2021/10/11 11:38:36;;;;;;;21.90;15.37;;;17.40;99.90;;;;;;4952425;28;20738;-76
2021/10/11 11:41:03;;;;;;;19.10;15.10;;;17.20;99.90;;;;;;4952226;28;20424;-76
2021/10/11 11:43:30;;;;;;;21.97;15.50;;;17.30;99.90;;;;;;4950634;29;20784;-77
2021/10/11 11:45:58;;;;;;;15.90;14.20;;;17.20;99.90;;;;;;4952462;28;20420;-76
2021/10/11 11:48:35;;;;;;;23.20;15.20;;;17.00;99.90;;;;;;4952222;28;20420;-76
2021/10/11 11:51:08;;;;;;;21.93;15.30;;;17.10;99.90;;;;;;4952157;28;20463;-75
2021/10/11 11:53:36;;;;;;;20.67;14.63;;;17.30;99.90;;;;;;4950901;29;20917;-74
2021/10/11 11:56:04;;;;;;;26.10;16.03;;;17.20;99.90;;;;;;4952014;28;20409;-76
2021/10/11 11:58:32;;;;;;;20.77;15.77;;;17.20;99.90;;;;;;4952354;28;20548;-76
2021/10/11 12:01:02;;;;;;;19.77;14.50;;;17.20;99.90;;;;;;4951857;28;20464;-76
2021/10/11 12:03:31;;;;;;;20.30;14.77;;;16.90;99.90;;;;;;4952214;28;20455;-76
2021/10/11 12:05:58;;;;;;;17.17;13.57;;;17.10;99.90;;;;;;4951851;28;20841;-75
2021/10/11 12:08:24;;;;;;;19.37;14.70;;;17.10;99.90;;;;;;4950982;29;20933;-76
2021/10/11 12:10:57;;;;;;;29.20;15.70;;;17.00;99.90;;;;;;4954275;28;20445;-76
2021/10/11 12:13:27;;;;;;;24.63;15.50;;;17.00;99.90;;;;;;4955790;28;20425;-75
2021/10/11 12:16:01;;;;;;;19.90;16.10;;;17.00;99.90;;;;;;4955891;28;20421;-75
2021/10/11 12:18:36;;;;;;;18.90;15.07;;;16.90;99.90;;;;;;4955110;28;20423;-76
2021/10/11 12:21:02;;;;;;;24.87;15.87;;;16.70;99.90;;;;;;4955417;28;20444;-76
2021/10/11 12:23:37;;;;;;;24.43;15.87;;;16.60;99.90;;;;;;4955687;28;20416;-76
2021/10/11 12:26:03;;;;;;;19.33;13.90;;;16.20;99.90;;;;;;4955724;28;20424;-75
2021/10/11 12:28:29;;;;;;;20.93;13.37;;;16.20;99.90;;;;;;4955155;28;20748;-76
2021/10/11 12:31:02;;;;;;;18.20;15.10;;;16.20;99.90;;;;;;4954868;29;20436;-73
2021/10/11 12:33:38;;;;;;;23.03;15.60;;;16.30;99.90;;;;;;4955680;28;20177;-76
2021/10/11 12:36:04;;;;;;;20.93;15.80;;;16.30;99.90;;;;;;4955739;28;20498;-76
2021/10/11 12:38:36;;;;;;;19.57;15.43;;;16.30;99.90;;;;;;4955223;28;20420;-75
2021/10/11 12:41:16;;;;;;;20.57;15.57;;;16.10;99.90;;;;;;4954813;28;20463;-75
2021/10/11 12:43:59;;;;;;;33.03;17.33;;;16.00;99.90;;;;;;4955346;28;20823;-75
2021/10/11 12:46:25;;;;;;;21.30;15.60;;;15.90;99.90;;;;;;4953429;29;20426;-75
2021/10/11 12:48:52;;;;;;;30.17;16.53;;;15.80;99.90;;;;;;4955481;28;20498;-75
2021/10/11 12:51:30;;;;;;;22.33;16.40;;;15.60;99.90;;;;;;4954866;28;20428;-75
2021/10/11 12:54:23;;;;;;;25.17;17.37;;;15.60;99.90;;;;;;4955027;28;20973;-75
2021/10/11 12:56:51;;;;;;;23.13;16.67;;;15.50;99.90;;;;;;4955062;28;20416;-76
2021/10/11 12:59:19;;;;;;;25.83;16.13;;;15.60;99.90;;;;;;4954740;28;20412;-75
2021/10/11 13:01:45;;;;;;;23.80;17.30;;;15.60;99.90;;;;;;4954969;28;20440;-76
2021/10/11 13:04:11;;;;;;;23.43;17.73;;;15.70;99.90;;;;;;4955012;28;20532;-75
2021/10/11 13:06:36;;;;;;;24.57;18.43;;;15.50;99.90;;;;;;4954394;29;20501;-74
2021/10/11 13:09:03;;;;;;;24.93;16.57;;;15.70;99.90;;;;;;4954859;29;20561;-76
2021/10/11 13:11:29;;;;;;;22.70;17.87;;;15.80;99.90;;;;;;4953839;28;20677;-76
2021/10/11 13:13:56;;;;;;;23.50;17.80;;;15.80;99.90;;;;;;4954683;28;20425;-75
2021/10/11 13:16:23;;;;;;;28.20;17.27;;;16.10;99.90;;;;;;4954422;28;20424;-75
2021/10/11 13:18:49;;;;;;;24.50;16.70;;;16.00;99.90;;;;;;4954783;28;20420;-76
2021/10/11 13:21:15;;;;;;;23.03;16.53;;;16.00;99.90;;;;;;4953543;28;20439;-75
2021/10/11 13:23:43;;;;;;;28.97;18.23;;;15.80;99.90;;;;;;4953843;28;20184;-75
2021/10/11 13:26:09;;;;;;;24.50;18.23;;;15.70;99.90;;;;;;4954794;28;20259;-76
2021/10/11 13:28:40;;;;;;;27.27;20.87;;;15.70;99.90;;;;;;4954367;28;20431;-75
2021/10/11 13:34:10;;;;;;;28.93;19.67;;;15.60;99.90;;;;;;4953850;28;20428;-76
2021/10/11 13:37:03;;;;;;;30.00;20.33;;;15.70;99.90;;;;;;4953974;29;20878;-73
2021/10/11 14:28:21;;;;;;;41.43;26.90;;;13.50;99.90;;;;;;4953283;29;20407;-74
2021/10/11 14:31:04;;;;;;;41.03;25.20;;;13.50;99.90;;;;;;4952809;28;20425;-75
2021/10/11 15:54:35;;;;;;;58.00;33.07;;;12.00;99.90;;;;;;4975167;28;20955;-75
2021/10/11 15:57:06;;;;;;;50.27;31.43;;;12.00;99.90;;;;;;4975564;28;20474;-75
2021/10/11 16:01:24;;;;;;;58.03;35.40;;;12.00;99.90;;;;;;4974114;28;20972;-75
2021/10/11 16:06:25;;;;;;;53.40;33.20;;;12.00;99.90;;;;;;4975577;28;20415;-74
2021/10/11 16:08:51;;;;;;;50.60;30.50;;;11.90;99.90;;;;;;4975271;28;20649;-75
2021/10/11 16:11:17;;;;;;;50.43;33.00;;;11.90;99.90;;;;;;4974638;28;20424;-74
2021/10/11 16:13:43;;;;;;;51.33;30.80;;;11.90;99.90;;;;;;4973452;28;20502;-75
2021/10/11 16:16:10;;;;;;;48.13;30.90;;;11.90;99.90;;;;;;4975456;28;20502;-75
2021/10/11 16:18:36;;;;;;;50.23;31.00;;;11.90;99.90;;;;;;4974819;28;20176;-74
2021/10/11 16:21:04;;;;;;;50.57;31.60;;;11.90;99.90;;;;;;4975120;28;20430;-74
2021/10/11 16:23:32;;;;;;;56.13;31.57;;;11.80;99.90;;;;;;4975010;28;20502;-75
2021/10/11 16:25:58;;;;;;;50.70;30.90;;;11.80;99.90;;;;;;4974956;28;20486;-75
2021/10/11 16:28:24;;;;;;;51.50;30.70;;;11.80;99.90;;;;;;4971876;28;20956;-76
2021/10/11 16:30:49;;;;;;;46.80;31.30;;;11.80;99.90;;;;;;4958481;28;20192;-75
2021/10/11 16:33:15;;;;;;;47.53;30.33;;;11.70;99.90;;;;;;4955334;29;20187;-76
2021/10/11 16:35:42;;;;;;;55.33;30.67;;;11.70;99.90;;;;;;4955826;28;20177;-76
2021/10/11 16:38:07;;;;;;;45.10;29.80;;;11.70;99.90;;;;;;4955056;28;20499;-76
2021/10/11 16:40:34;;;;;;;44.00;28.20;;;11.70;99.90;;;;;;4955070;29;21002;-72
2021/10/11 16:43:01;;;;;;;50.40;29.90;;;11.70;99.90;;;;;;4955099;28;20558;-75
2021/10/11 16:45:27;;;;;;;44.67;29.40;;;11.60;99.90;;;;;;4955576;29;20879;-75
2021/10/11 16:47:52;;;;;;;49.53;31.33;;;11.70;99.90;;;;;;4955203;29;20499;-75
2021/10/11 16:50:18;;;;;;;40.00;26.93;;;11.70;99.90;;;;;;4955974;29;20630;-75
2021/10/11 16:52:43;;;;;;;43.80;28.40;;;11.60;99.90;;;;;;4954502;28;20548;-76
2021/10/11 16:55:10;;;;;;;42.53;24.80;;;11.60;99.90;;;;;;4965803;28;20195;-76
2021/10/11 16:57:37;;;;;;;38.97;25.33;;;11.60;99.90;;;;;;4953925;28;20235;-74
2021/10/11 17:00:07;;;;;;;40.80;27.10;;;11.60;99.90;;;;;;4961313;28;20432;-76
2021/10/11 17:02:32;;;;;;;35.53;24.30;;;11.60;99.90;;;;;;4972160;28;20447;-75
2021/10/11 17:04:58;;;;;;;45.50;23.40;;;11.50;99.90;;;;;;4973851;28;20463;-77
2021/10/11 17:07:23;;;;;;;37.33;23.13;;;11.50;99.90;;;;;;4974503;28;20219;-79
2021/10/11 17:09:49;;;;;;;39.30;25.60;;;11.50;99.90;;;;;;4975104;28;20184;-78
2021/10/11 17:12:14;;;;;;;30.87;22.17;;;11.50;99.90;;;;;;4973978;28;20243;-78
2021/10/11 17:14:40;;;;;;;28.60;21.87;;;11.50;99.90;;;;;;4974104;28;20650;-80
2021/10/11 17:17:05;;;;;;;35.03;22.27;;;11.40;99.90;;;;;;4974483;28;20172;-79
2021/10/11 17:19:31;;;;;;;35.47;23.33;;;11.40;99.90;;;;;;4974800;28;20186;-80
2021/10/11 17:21:56;;;;;;;33.13;21.30;;;11.40;99.90;;;;;;4974922;28;20199;-79
2021/10/11 17:24:22;;;;;;;33.40;20.33;;;11.40;99.90;;;;;;4975140;28;20204;-81
2021/10/11 17:26:48;;;;;;;29.53;21.20;;;11.40;99.90;;;;;;4974862;28;20681;-79
2021/10/11 17:29:14;;;;;;;31.10;21.20;;;11.40;99.90;;;;;;4974338;28;20171;-79
2021/10/11 17:31:39;;;;;;;33.27;21.73;;;11.40;99.90;;;;;;4973126;28;21206;-79
2021/10/11 17:34:05;;;;;;;29.30;20.37;;;11.40;99.90;;;;;;4974935;28;20919;-82
2021/10/11 17:36:31;;;;;;;35.13;22.80;;;11.30;99.90;;;;;;4975405;28;20188;-78
2021/10/11 17:38:57;;;;;;;34.93;23.77;;;11.30;99.90;;;;;;4973769;28;20231;-76
2021/10/11 17:41:24;;;;;;;35.83;23.43;;;11.30;99.90;;;;;;4974320;28;20431;-80
2021/10/11 17:43:50;;;;;;;33.10;23.30;;;11.30;99.90;;;;;;4962024;28;20243;-79
2021/10/11 17:46:15;;;;;;;35.90;24.23;;;11.30;99.90;;;;;;4973619;28;20412;-78
2021/10/11 17:48:41;;;;;;;33.43;21.77;;;11.30;99.90;;;;;;4972604;28;20233;-80
2021/10/11 17:51:08;;;;;;;37.20;24.13;;;11.30;99.90;;;;;;4973397;28;20247;-77
2021/10/11 17:53:34;;;;;;;33.73;22.60;;;11.30;99.90;;;;;;4972797;28;20936;-80
2021/10/11 17:56:04;;;;;;;30.50;20.83;;;11.30;99.90;;;;;;4973653;28;20412;-79
2021/10/11 17:58:30;;;;;;;30.57;21.13;;;11.30;99.90;;;;;;4972657;28;20416;-78
2021/10/11 18:00:56;;;;;;;32.00;20.53;;;11.20;99.90;;;;;;4971762;28;20439;-77
2021/10/11 18:03:22;;;;;;;32.00;21.43;;;11.20;99.90;;;;;;4972587;28;20478;-80
2021/10/11 18:05:47;;;;;;;30.93;20.57;;;11.20;99.90;;;;;;4973258;28;20485;-79
2021/10/11 18:08:13;;;;;;;27.93;21.20;;;11.20;99.90;;;;;;4972797;28;20175;-78
2021/10/11 18:10:38;;;;;;;34.73;23.40;;;11.20;99.90;;;;;;4972391;28;20555;-77
2021/10/11 18:13:04;;;;;;;28.30;21.07;;;11.20;99.90;;;;;;4972033;28;20272;-78
2021/10/11 18:15:30;;;;;;;26.37;20.30;;;11.20;99.90;;;;;;4973684;28;20179;-79
2021/10/11 18:17:55;;;;;;;31.50;19.27;;;11.20;99.90;;;;;;4972424;28;20176;-80
2021/10/11 18:20:21;;;;;;;29.90;21.57;;;11.20;99.90;;;;;;4972752;28;20188;-79
2021/10/11 18:22:47;;;;;;;28.60;19.90;;;11.20;99.90;;;;;;4972555;28;20257;-77
2021/10/11 18:25:13;;;;;;;30.67;19.73;;;11.20;99.90;;;;;;4971752;28;20219;-78
2021/10/11 18:27:38;;;;;;;25.90;18.87;;;11.20;99.90;;;;;;4973031;28;20176;-81
2021/10/11 18:30:06;;;;;;;28.33;19.30;;;11.20;99.90;;;;;;4974327;28;20187;-78
2021/10/11 18:32:32;;;;;;;30.20;19.33;;;11.10;99.90;;;;;;4970987;28;20212;-74
2021/10/11 18:34:58;;;;;;;33.70;21.00;;;11.10;99.90;;;;;;4971537;28;20431;-74
2021/10/11 18:37:23;;;;;;;34.70;21.77;;;11.00;99.90;;;;;;4971603;28;20222;-74
2021/10/11 18:39:49;;;;;;;27.63;19.83;;;11.00;99.90;;;;;;4967490;28;20439;-75
2021/10/11 18:42:15;;;;;;;30.03;19.53;;;11.00;99.90;;;;;;4960541;28;20211;-74
2021/10/11 18:44:40;;;;;;;34.77;20.70;;;11.00;99.90;;;;;;4960800;28;20244;-72
2021/10/11 18:47:06;;;;;;;28.30;20.97;;;11.00;99.90;;;;;;4962924;28;20177;-75
2021/10/11 18:49:33;;;;;;;31.67;21.50;;;10.90;99.90;;;;;;4956296;28;20672;-72
2021/10/11 18:51:58;;;;;;;29.30;19.60;;;11.00;99.90;;;;;;4962072;28;20468;-75
2021/10/11 18:54:24;;;;;;;30.33;20.50;;;11.00;99.90;;;;;;4960757;28;20451;-74
2021/10/11 18:56:49;;;;;;;29.50;20.50;;;10.90;99.90;;;;;;4962366;28;20243;-75
2021/10/11 18:59:15;;;;;;;33.10;21.10;;;10.90;99.90;;;;;;4961882;28;20244;-75
2021/10/11 19:01:43;;;;;;;27.57;20.03;;;10.90;99.90;;;;;;4961018;28;20235;-72
2021/10/11 19:04:09;;;;;;;33.30;20.93;;;10.90;99.90;;;;;;4959441;28;20201;-75
2021/10/11 19:06:35;;;;;;;28.47;19.97;;;10.80;99.90;;;;;;4960893;28;20423;-77
2021/10/11 19:09:01;;;;;;;29.63;20.20;;;10.80;99.90;;;;;;4961888;28;20437;-73
2021/10/11 19:11:27;;;;;;;34.43;21.33;;;10.70;99.90;;;;;;4962674;28;20200;-75
2021/10/11 19:13:53;;;;;;;34.77;19.87;;;10.70;99.90;;;;;;4959165;28;20504;-75
2021/10/11 19:16:18;;;;;;;28.93;19.50;;;10.60;99.90;;;;;;4960746;28;20255;-75
2021/10/11 19:18:44;;;;;;;31.13;20.80;;;10.50;99.90;;;;;;4960646;28;20180;-72