Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:14;;;;;;;4.78;1.42;;;;;;;18.05;45.31;99860.47;5066212;28;20045;-82
2023/08/02 00:02:42;;;;;;;3.10;1.30;;;;;;;18.02;44.93;99858.94;5070394;28;20040;-82
2023/08/02 00:05:10;;;;;;;3.22;1.40;;;;;;;18.01;45.06;99853.63;5051560;28;20049;-83
2023/08/02 00:07:38;;;;;;;3.35;1.40;;;;;;;18.01;44.68;99845.31;5052681;28;20510;-83
2023/08/02 00:10:07;;;;;;;2.85;1.30;;;;;;;18.00;45.19;99838.06;5052143;28;20144;-82
2023/08/02 00:12:35;;;;;;;4.10;1.20;;;;;;;17.96;45.20;99834.88;5049650;28;20056;-83
2023/08/02 00:15:05;;;;;;;3.40;1.45;;;;;;;17.95;45.21;99840.63;5048045;28;20810;-82
2023/08/02 00:17:33;;;;;;;2.95;1.30;;;;;;;17.91;44.83;99837.38;5068151;28;20037;-83
2023/08/02 00:20:04;;;;;;;3.00;1.35;;;;;;;17.89;45.00;99838.69;5065030;28;20416;-83
2023/08/02 00:22:32;;;;;;;3.00;1.20;;;;;;;17.87;45.31;99838.88;5049361;28;20094;-82
2023/08/02 00:25:00;;;;;;;4.07;1.58;;;;;;;17.84;45.15;99836.50;5049615;28;20060;-82
2023/08/02 00:27:28;;;;;;;3.65;1.45;;;;;;;17.84;44.87;99827.34;5052961;28;20123;-84
2023/08/02 00:29:56;;;;;;;3.83;1.40;;;;;;;17.82;45.15;99830.31;5052343;28;20041;-82
2023/08/02 00:32:26;;;;;;;3.42;1.67;;;;;;;17.83;44.90;99825.66;5051762;28;20152;-82
2023/08/02 00:34:55;;;;;;;3.95;1.35;;;;;;;17.79;45.12;99819.69;5051539;28;20056;-82
2023/08/02 00:37:23;;;;;;;3.97;1.60;;;;;;;17.77;45.09;99817.13;5050883;28;20465;-82
2023/08/02 00:39:52;;;;;;;3.08;1.30;;;;;;;17.77;45.49;99824.56;5051236;28;20048;-83
2023/08/02 00:42:21;;;;;;;4.47;1.40;;;;;;;17.76;45.42;99839.47;5046285;28;20070;-83
2023/08/02 00:44:49;;;;;;;3.00;1.15;;;;;;;17.73;45.70;99840.69;5071556;28;20044;-82
2023/08/02 00:47:17;;;;;;;1.65;1.10;;;;;;;17.72;45.40;99833.47;5047657;28;20056;-83
2023/08/02 00:49:47;;;;;;;2.75;1.20;;;;;;;17.73;45.68;99823.25;5049974;28;20554;-83
2023/08/02 00:52:15;;;;;;;3.45;1.30;;;;;;;17.69;45.41;99808.09;5073706;28;20525;-83
2023/08/02 00:54:43;;;;;;;2.63;1.20;;;;;;;17.68;45.73;99806.41;5062496;28;20041;-82
2023/08/02 00:57:11;;;;;;;4.07;1.35;;;;;;;17.66;45.89;99811.28;5050460;28;20036;-83
2023/08/02 00:59:40;;;;;;;2.22;1.13;;;;;;;17.67;45.76;99812.97;5047717;28;20059;-83
2023/08/02 01:02:08;;;;;;;3.75;1.20;;;;;;;17.65;45.56;99812.31;5042515;28;20037;-83
2023/08/02 01:04:38;;;;;;;2.78;1.30;;;;;;;17.62;45.68;99799.78;5050251;28;20060;-83
2023/08/02 01:07:14;;;;;;;4.07;1.33;;;;;;;17.63;45.94;99804.25;5049617;28;20076;-83
2023/08/02 01:09:44;;;;;;;3.97;1.70;;;;;;;17.63;45.82;99808.94;5064338;28;20067;-83
2023/08/02 01:12:12;;;;;;;3.03;1.23;;;;;;;17.61;45.92;99802.75;5066976;28;20075;-83
2023/08/02 01:14:42;;;;;;;3.50;1.52;;;;;;;17.61;45.82;99791.69;5049730;28;20131;-83
2023/08/02 01:17:25;;;;;;;3.10;1.10;;;;;;;17.57;45.96;99776.53;5050703;28;20052;-82
2023/08/02 01:19:55;;;;;;;3.03;1.30;;;;;;;17.56;45.67;99785.94;5050016;28;20102;-82
2023/08/02 01:22:24;;;;;;;2.70;1.15;;;;;;;17.57;46.19;99790.38;5050938;28;20104;-84
2023/08/02 01:24:52;;;;;;;3.20;1.27;;;;;;;17.55;46.13;99798.03;5049377;28;20569;-83
2023/08/02 01:27:25;;;;;;;4.03;1.30;;;;;;;17.57;46.29;99790.38;5051319;28;20116;-82
2023/08/02 01:29:53;;;;;;;3.88;1.50;;;;;;;17.51;46.11;99789.28;5050837;28;20099;-83
2023/08/02 01:32:24;;;;;;;3.15;1.20;;;;;;;17.54;46.54;99786.13;5051292;28;20071;-83
2023/08/02 01:34:52;;;;;;;3.13;1.20;;;;;;;17.52;46.19;99766.09;5066423;28;20070;-83
2023/08/02 01:37:21;;;;;;;3.55;1.58;;;;;;;17.52;46.29;99771.63;5052185;28;20033;-83
2023/08/02 01:39:50;;;;;;;2.50;1.10;;;;;;;17.52;46.13;99762.47;5052847;28;20055;-83
2023/08/02 01:42:19;;;;;;;5.32;1.50;;;;;;;17.50;46.33;99750.75;5050541;28;20423;-83
2023/08/02 01:44:47;;;;;;;3.20;1.63;;;;;;;17.49;46.46;99757.34;5081817;28;20108;-82
2023/08/02 01:47:17;;;;;;;4.90;1.40;;;;;;;17.48;46.52;99763.97;5070246;28;20032;-81
2023/08/02 01:49:45;;;;;;;3.20;1.27;;;;;;;17.47;46.58;99768.66;5066112;28;20037;-82
2023/08/02 01:52:13;;;;;;;3.10;1.30;;;;;;;17.47;46.69;99767.78;5045226;28;20056;-82
2023/08/02 01:54:41;;;;;;;3.60;1.30;;;;;;;17.46;46.56;99763.31;5048769;28;20094;-82
2023/08/02 01:57:10;;;;;;;2.92;1.30;;;;;;;17.47;46.19;99748.44;5046751;28;20131;-82
2023/08/02 01:59:38;;;;;;;2.97;1.38;;;;;;;17.42;46.43;99737.97;5077839;28;20040;-84
2023/08/02 02:02:06;;;;;;;3.47;1.35;;;;;;;17.39;46.18;99730.97;5052962;28;20049;-83
2023/08/02 02:04:34;;;;;;;3.00;1.40;;;;;;;17.39;46.28;99724.56;5053348;28;20044;-84
2023/08/02 02:07:02;;;;;;;4.18;1.48;;;;;;;17.38;46.87;99720.09;5051275;28;20404;-82
2023/08/02 02:09:30;;;;;;;3.00;1.30;;;;;;;17.36;46.92;99723.06;5052900;28;20049;-83
2023/08/02 02:11:58;;;;;;;2.80;1.15;;;;;;;17.38;46.49;99714.56;5045690;28;20122;-82
2023/08/02 02:14:27;;;;;;;3.10;1.40;;;;;;;17.38;46.48;99701.59;5050616;28;20052;-83
2023/08/02 02:16:55;;;;;;;4.28;1.52;;;;;;;17.37;46.59;99708.19;5046662;28;20068;-83
2023/08/02 02:19:23;;;;;;;2.80;1.30;;;;;;;17.37;46.87;99719.25;5051189;28;20119;-83
2023/08/02 02:21:51;;;;;;;3.55;1.27;;;;;;;17.37;46.73;99713.72;5068863;28;20123;-83
2023/08/02 02:24:18;;;;;;;2.40;1.23;;;;;;;17.37;46.98;99710.09;5067955;28;20586;-83
2023/08/02 02:26:46;;;;;;;4.80;1.55;;;;;;;17.36;47.06;99712.00;5069759;28;20063;-84
2023/08/02 02:29:14;;;;;;;3.65;1.45;;;;;;;17.37;46.89;99699.88;5053157;28;20044;-84
2023/08/02 02:31:43;;;;;;;4.82;1.60;;;;;;;17.40;47.03;99688.38;5061641;28;20044;-83
2023/08/02 02:34:11;;;;;;;3.15;1.30;;;;;;;17.38;47.07;99678.59;5050428;28;20040;-84
2023/08/02 02:36:39;;;;;;;2.58;1.27;;;;;;;17.38;47.00;99671.16;5050319;28;20110;-83
2023/08/02 02:39:08;;;;;;;3.33;1.30;;;;;;;17.39;46.83;99655.44;5051443;28;20047;-83
2023/08/02 02:41:36;;;;;;;2.85;1.60;;;;;;;17.39;46.82;99655.44;5063850;28;20044;-83
2023/08/02 02:44:04;;;;;;;3.60;1.60;;;;;;;17.40;47.43;99654.38;5046051;28;20040;-82
2023/08/02 02:46:32;;;;;;;2.50;1.48;;;;;;;17.42;46.98;99662.44;5050775;28;20131;-82
2023/08/02 02:49:01;;;;;;;3.63;1.75;;;;;;;17.44;46.90;99657.56;5064832;28;20075;-82
2023/08/02 02:51:29;;;;;;;4.43;1.48;;;;;;;17.42;47.15;99632.88;5065455;28;20105;-82
2023/08/02 02:53:57;;;;;;;3.40;1.58;;;;;;;17.44;47.07;99621.59;5047786;28;20492;-82
2023/08/02 02:56:25;;;;;;;3.17;1.73;;;;;;;17.44;46.84;99621.59;5048975;28;20052;-82
2023/08/02 02:58:53;;;;;;;3.28;1.50;;;;;;;17.43;47.36;99615.22;5045631;28;20083;-83
2023/08/02 03:01:25;;;;;;;5.35;1.90;;;;;;;17.44;47.10;99599.47;5048789;28;20099;-83
2023/08/02 03:03:53;;;;;;;3.53;1.70;;;;;;;17.43;47.33;99606.06;5048924;28;20128;-83
2023/08/02 03:06:22;;;;;;;4.88;1.90;;;;;;;17.48;47.06;99609.91;5047290;28;20048;-83
2023/08/02 03:08:50;;;;;;;4.20;1.52;;;;;;;17.47;47.28;99601.81;5048610;28;20064;-83
2023/08/02 03:11:18;;;;;;;3.45;1.65;;;;;;;17.45;47.13;99609.47;5043628;28;20415;-83
2023/08/02 03:13:46;;;;;;;2.95;1.30;;;;;;;17.46;47.21;99608.41;5048403;28;20181;-82
2023/08/02 03:16:14;;;;;;;3.00;1.40;;;;;;;17.47;47.31;99615.66;5046594;28;20582;-82
2023/08/02 03:18:42;;;;;;;3.83;1.45;;;;;;;17.47;46.93;99602.69;5050317;28;20043;-84
2023/08/02 03:21:10;;;;;;;3.92;1.70;;;;;;;17.46;47.25;99600.97;5049526;28;20155;-83
2023/08/02 03:23:39;;;;;;;5.22;1.92;;;;;;;17.48;46.86;99606.31;5049044;28;20040;-84
2023/08/02 03:26:07;;;;;;;2.90;1.42;;;;;;;17.46;47.19;99603.75;5055094;28;20077;-83
2023/08/02 03:28:35;;;;;;;3.10;1.50;;;;;;;17.46;46.75;99612.03;5090180;28;20071;-82
2023/08/02 03:31:03;;;;;;;4.35;1.40;;;;;;;17.46;47.02;99609.28;5070406;28;20070;-82
2023/08/02 03:33:31;;;;;;;2.90;1.55;;;;;;;17.46;46.94;99587.16;5064352;28;20045;-82
2023/08/02 03:35:59;;;;;;;2.67;1.40;;;;;;;17.46;47.10;99578.84;5049633;28;20037;-82
2023/08/02 03:38:27;;;;;;;4.15;1.55;;;;;;;17.45;46.81;99574.38;5050997;28;20048;-83
2023/08/02 03:40:59;;;;;;;4.10;1.40;;;;;;;17.46;46.90;99573.31;5046955;28;20049;-83
2023/08/02 03:43:27;;;;;;;2.97;1.35;;;;;;;17.45;46.83;99571.59;5051299;28;20060;-83
2023/08/02 03:45:55;;;;;;;3.67;1.30;;;;;;;17.43;46.85;99561.81;5043918;28;20550;-82
2023/08/02 03:48:25;;;;;;;2.53;1.40;;;;;;;17.43;47.03;99543.28;5039469;28;20036;-83
2023/08/02 03:50:53;;;;;;;2.28;1.15;;;;;;;17.42;46.83;99529.66;5050054;28;20044;-83
2023/08/02 03:53:21;;;;;;;2.85;1.33;;;;;;;17.43;47.32;99518.41;5048488;28;20037;-83
2023/08/02 03:55:50;;;;;;;2.28;1.13;;;;;;;17.43;47.11;99512.03;5043007;28;20049;-83
2023/08/02 03:58:19;;;;;;;2.47;1.20;;;;;;;17.44;47.19;99520.13;5051105;28;21229;-82
2023/08/02 04:00:47;;;;;;;2.92;1.20;;;;;;;17.42;46.89;99526.91;5046493;28;20044;-83
2023/08/02 04:03:15;;;;;;;4.00;1.40;;;;;;;17.41;47.04;99531.59;5067584;28;20283;-82
2023/08/02 04:05:45;;;;;;;2.20;1.10;;;;;;;17.42;47.10;99541.59;5046399;28;20055;-82
2023/08/02 04:08:12;;;;;;;3.15;1.40;;;;;;;17.38;47.18;99537.56;5047723;28;20032;-82
2023/08/02 04:10:41;;;;;;;2.72;1.20;;;;;;;17.40;47.21;99555.63;5061766;28;20040;-83
2023/08/02 04:13:09;;;;;;;2.17;1.17;;;;;;;17.40;47.13;99549.28;5048825;28;20520;-83
2023/08/02 04:15:38;;;;;;;2.17;1.15;;;;;;;17.41;47.22;99545.41;5049300;28;20032;-83
2023/08/02 04:18:06;;;;;;;3.03;1.25;;;;;;;17.37;47.33;99535.84;5045873;28;20040;-83
2023/08/02 04:20:38;;;;;;;2.20;0.95;;;;;;;17.42;47.41;99529.66;5043936;28;20044;-83
2023/08/02 04:23:06;;;;;;;3.35;1.50;;;;;;;17.36;47.59;99523.09;5045103;28;20041;-83
2023/08/02 04:25:34;;;;;;;2.78;1.48;;;;;;;17.39;48.00;99526.28;5051641;28;20056;-84
2023/08/02 04:28:02;;;;;;;2.25;1.30;;;;;;;17.39;47.53;99518.00;5050880;28;20125;-83
2023/08/02 04:30:30;;;;;;;2.45;1.30;;;;;;;17.39;47.69;99503.31;5065681;28;20041;-82
2023/08/02 04:33:00;;;;;;;2.63;1.30;;;;;;;17.41;47.93;99495.63;5051036;28;20036;-82
2023/08/02 04:35:29;;;;;;;2.88;1.30;;;;;;;17.39;48.09;99484.81;5069794;28;20470;-83
2023/08/02 04:37:57;;;;;;;2.50;1.30;;;;;;;17.35;47.52;99472.44;5064197;28;20151;-83
2023/08/02 04:40:25;;;;;;;3.05;1.42;;;;;;;17.36;47.98;99452.03;5053130;28;20143;-83
2023/08/02 04:42:54;;;;;;;2.72;1.42;;;;;;;17.35;47.82;99455.84;5049813;28;20127;-83
2023/08/02 04:45:22;;;;;;;2.92;1.40;;;;;;;17.33;47.91;99444.16;5047292;28;20040;-83
2023/08/02 04:47:50;;;;;;;2.90;1.50;;;;;;;17.32;47.72;99431.38;5051312;28;20121;-84
2023/08/02 04:50:21;;;;;;;2.58;1.40;;;;;;;17.34;48.62;99428.41;5051063;28;20060;-83
2023/08/02 04:52:49;;;;;;;3.10;1.63;;;;;;;17.31;48.18;99429.72;5064781;28;20056;-82
2023/08/02 04:55:17;;;;;;;2.85;1.55;;;;;;;17.30;48.28;99429.91;5051566;28;20045;-83
2023/08/02 04:57:45;;;;;;;3.38;1.50;;;;;;;17.29;48.73;99415.25;5050360;28;20492;-83
2023/08/02 05:00:13;;;;;;;2.40;1.50;;;;;;;17.29;48.84;99419.91;5071250;28;20098;-84
2023/08/02 05:02:41;;;;;;;3.47;2.03;;;;;;;17.27;48.52;99395.25;5048754;28;20033;-84
2023/08/02 05:05:10;;;;;;;3.88;2.13;;;;;;;17.28;48.58;99396.09;5048389;28;20066;-84
2023/08/02 05:07:40;;;;;;;3.08;1.70;;;;;;;17.27;48.58;99399.91;5073884;28;20106;-84
2023/08/02 05:10:09;;;;;;;3.08;1.33;;;;;;;17.24;48.69;99384.59;5064816;28;20067;-81
2023/08/02 05:12:39;;;;;;;3.55;1.67;;;;;;;17.24;48.56;99389.28;5086986;28;20459;-82
2023/08/02 05:15:08;;;;;;;3.17;1.58;;;;;;;17.23;48.95;99384.84;5066709;28;20052;-82
2023/08/02 05:17:35;;;;;;;3.33;1.70;;;;;;;17.21;49.03;99376.75;5046347;28;20685;-83
2023/08/02 05:20:04;;;;;;;3.55;1.77;;;;;;;17.20;48.86;99374.19;5046052;28;20147;-83
2023/08/02 05:22:32;;;;;;;3.78;1.70;;;;;;;17.20;48.73;99363.13;5044671;28;20086;-82
2023/08/02 05:25:01;;;;;;;3.17;1.63;;;;;;;17.20;49.24;99354.84;5043789;28;21304;-84
2023/08/02 05:27:30;;;;;;;3.83;1.73;;;;;;;17.18;48.87;99345.91;5061208;28;20040;-83
2023/08/02 05:29:58;;;;;;;2.78;1.67;;;;;;;17.17;49.29;99338.66;5044214;28;20222;-83
2023/08/02 05:32:26;;;;;;;4.78;1.80;;;;;;;17.14;49.38;99328.91;5044326;28;20067;-84
2023/08/02 05:34:54;;;;;;;3.25;1.95;;;;;;;17.15;49.34;99324.22;5042150;28;20146;-82
2023/08/02 05:37:22;;;;;;;3.72;2.08;;;;;;;17.14;49.56;99323.38;5044370;28;20430;-83
2023/08/02 05:39:50;;;;;;;3.80;1.83;;;;;;;17.10;49.60;99316.56;5064446;28;20140;-83
2023/08/02 05:42:20;;;;;;;4.45;1.90;;;;;;;17.13;49.57;99316.16;5043826;28;20044;-83
2023/08/02 05:44:48;;;;;;;4.22;1.98;;;;;;;17.10;49.41;99313.81;5039537;28;20142;-83
2023/08/02 05:47:16;;;;;;;4.13;1.90;;;;;;;17.10;49.67;99310.19;5045800;28;20044;-82
2023/08/02 05:49:44;;;;;;;4.15;2.20;;;;;;;17.09;49.85;99309.34;5043841;28;20049;-81
2023/08/02 05:52:12;;;;;;;3.95;2.10;;;;;;;17.08;49.62;99299.34;5042767;28;20045;-81
2023/08/02 05:54:40;;;;;;;4.32;2.20;;;;;;;17.05;49.80;99293.41;5040211;28;20044;-81
2023/08/02 05:57:09;;;;;;;4.60;2.08;;;;;;;17.08;49.81;99309.53;5046192;28;20033;-82
2023/08/02 05:59:39;;;;;;;4.53;2.30;;;;;;;17.05;50.15;99294.25;5049839;28;20416;-82
2023/08/02 06:02:08;;;;;;;4.57;2.45;;;;;;;17.02;50.04;99287.22;5046053;28;20626;-82
2023/08/02 06:04:37;;;;;;;4.18;2.20;;;;;;;17.00;50.42;99282.97;5047605;28;20044;-81
2023/08/02 06:07:06;;;;;;;4.57;2.08;;;;;;;16.99;50.25;99278.50;5049013;28;20045;-80
2023/08/02 06:09:34;;;;;;;5.57;2.22;;;;;;;16.97;50.35;99255.78;5050475;28;20071;-81
2023/08/02 06:12:02;;;;;;;4.72;2.30;;;;;;;16.96;50.55;99249.38;5053381;28;20048;-82
2023/08/02 06:14:30;;;;;;;4.07;2.17;;;;;;;16.95;50.37;99255.97;5050218;28;20594;-82
2023/08/02 06:17:00;;;;;;;3.75;2.10;;;;;;;16.95;51.00;99267.00;5053126;28;20063;-82
2023/08/02 06:19:28;;;;;;;4.07;2.40;;;;;;;16.94;51.03;99268.06;5056625;28;20040;-83
2023/08/02 06:21:56;;;;;;;4.25;2.40;;;;;;;16.95;50.97;99269.78;5065037;28;20043;-82
2023/08/02 06:24:24;;;;;;;4.47;2.15;;;;;;;16.96;51.49;99254.91;5065268;28;20049;-82
2023/08/02 06:26:52;;;;;;;4.53;2.40;;;;;;;16.96;51.43;99257.66;5051006;28;20033;-82
2023/08/02 06:29:20;;;;;;;4.78;2.38;;;;;;;16.98;51.60;99260.25;5053248;28;20160;-82
2023/08/02 06:31:48;;;;;;;4.32;2.30;;;;;;;16.98;51.92;99236.22;5049693;28;20040;-82
2023/08/02 06:34:17;;;;;;;4.00;2.38;;;;;;;17.01;51.83;99237.69;5067726;28;20047;-82
2023/08/02 06:36:45;;;;;;;6.57;2.97;;;;;;;17.01;51.52;99227.50;5054704;28;20140;-82
2023/08/02 06:39:13;;;;;;;4.10;2.50;;;;;;;17.02;52.07;99220.03;5054506;28;20077;-82
2023/08/02 06:41:41;;;;;;;4.50;2.60;;;;;;;17.01;51.90;99208.16;5052590;28;20048;-83
2023/08/02 06:44:13;;;;;;;3.97;2.45;;;;;;;17.02;51.81;99204.31;5049260;28;20123;-84
2023/08/02 06:46:41;;;;;;;3.60;2.20;;;;;;;17.02;51.68;99192.41;5053143;28;20048;-82
2023/08/02 06:49:10;;;;;;;4.18;2.40;;;;;;;17.00;52.00;99189.00;5065103;28;20429;-83
2023/08/02 06:51:39;;;;;;;4.65;2.35;;;;;;;17.03;52.35;99188.59;5064229;28;20040;-83
2023/08/02 06:54:08;;;;;;;5.50;2.78;;;;;;;17.00;52.27;99177.94;5064308;28;20086;-81
2023/08/02 06:56:36;;;;;;;5.15;2.70;;;;;;;16.96;52.50;99166.47;5078207;28;20032;-81
2023/08/02 06:59:04;;;;;;;5.07;2.22;;;;;;;16.96;52.47;99171.16;5053305;28;20064;-82
2023/08/02 07:01:32;;;;;;;4.28;2.40;;;;;;;16.95;52.53;99163.91;5050113;28;20071;-81
2023/08/02 07:04:00;;;;;;;3.85;2.08;;;;;;;16.96;52.08;99157.31;5048064;28;20102;-81
2023/08/02 07:06:28;;;;;;;4.32;2.13;;;;;;;16.91;52.51;99138.63;5051867;28;20052;-81
2023/08/02 07:08:57;;;;;;;4.00;2.08;;;;;;;16.93;52.65;99143.94;5052667;28;20128;-80
2023/08/02 07:11:25;;;;;;;3.45;2.20;;;;;;;16.91;52.60;99129.47;5052332;28;20136;-81
2023/08/02 07:14:12;;;;;;;4.13;2.38;;;;;;;16.86;52.76;99118.25;5066855;28;20280;-82
2023/08/02 07:16:40;;;;;;;3.33;1.83;;;;;;;16.85;53.21;99114.63;5048963;28;20127;-81
2023/08/02 07:19:12;;;;;;;4.22;2.00;;;;;;;16.85;53.22;99102.72;5051064;28;20052;-83
2023/08/02 07:21:43;;;;;;;3.22;1.92;;;;;;;16.84;52.90;99103.78;5044336;28;20065;-82
2023/08/02 07:27:47;;;;;;;3.22;2.03;;;;;;;16.76;53.20;99088.31;5046728;28;20064;-83
2023/08/02 07:30:15;;;;;;;3.20;1.90;;;;;;;16.76;53.41;99080.00;5056772;28;20055;-82
2023/08/02 07:32:43;;;;;;;3.97;2.13;;;;;;;16.76;53.05;99068.09;5070409;28;20088;-81
2023/08/02 07:35:11;;;;;;;3.50;1.80;;;;;;;16.77;53.58;99058.75;5048859;28;20047;-82
2023/08/02 07:37:39;;;;;;;3.25;1.83;;;;;;;16.73;53.51;99052.84;5047204;28;20438;-82
2023/08/02 07:40:13;;;;;;;3.33;2.13;;;;;;;16.77;53.86;99042.19;5070029;28;20050;-82
2023/08/02 07:42:45;;;;;;;3.33;1.70;;;;;;;16.75;53.66;99027.72;5050918;28;20439;-82
2023/08/02 07:45:14;;;;;;;3.75;1.85;;;;;;;16.75;53.92;99024.97;5047515;28;20086;-83
2023/08/02 07:47:45;;;;;;;2.67;1.60;;;;;;;16.76;54.60;99013.72;5047167;28;20059;-83
2023/08/02 07:50:18;;;;;;;3.47;2.08;;;;;;;16.78;54.64;99006.06;5044793;28;20041;-82
2023/08/02 07:52:49;;;;;;;3.33;2.10;;;;;;;16.83;54.67;99000.72;5049916;28;20076;-83
2023/08/02 07:57:09;;;;;;;4.22;1.90;;;;;;;16.83;54.68;98992.41;5079261;27;20117;-71
2023/08/02 07:59:37;;;;;;;3.15;1.88;;;;;;;16.89;55.21;98996.25;5102036;28;20052;-71
2023/08/02 08:02:05;;;;;;;3.13;1.85;;;;;;;16.92;54.96;98971.75;5099246;28;20152;-72
2023/08/02 08:04:33;;;;;;;4.28;2.20;;;;;;;16.97;55.02;98977.53;5102870;28;20063;-72
2023/08/02 08:07:01;;;;;;;4.10;2.38;;;;;;;17.01;54.75;98955.78;5083259;28;20147;-71
2023/08/02 08:09:29;;;;;;;3.47;2.13;;;;;;;17.06;54.49;98955.16;5096798;28;20032;-72
2023/08/02 08:11:57;;;;;;;4.15;2.40;;;;;;;17.10;54.53;98975.72;5080856;28;20134;-72
2023/08/02 08:14:26;;;;;;;3.53;2.10;;;;;;;17.14;54.60;98958.50;5099830;28;20133;-72
2023/08/02 08:16:56;;;;;;;3.60;2.20;;;;;;;17.16;54.25;98961.84;5099656;28;20106;-72
2023/08/02 08:19:25;;;;;;;3.38;2.05;;;;;;;17.18;54.07;98969.94;5100426;28;20044;-71
2023/08/02 08:21:54;;;;;;;4.45;2.38;;;;;;;17.21;54.05;98991.63;5097952;28;20477;-72
2023/08/02 08:24:22;;;;;;;4.20;2.30;;;;;;;17.23;53.94;98976.50;5098410;28;20044;-72
2023/08/02 08:26:50;;;;;;;3.83;2.40;;;;;;;17.26;54.44;98975.19;5076539;28;20045;-71
2023/08/02 08:29:19;;;;;;;3.67;2.35;;;;;;;17.29;53.91;98980.28;5096956;28;20089;-72
2023/08/02 08:31:48;;;;;;;4.50;2.38;;;;;;;17.33;53.79;98989.81;5097408;28;20700;-71
2023/08/02 08:34:16;;;;;;;4.95;2.58;;;;;;;17.32;54.38;98974.28;5092543;28;20143;-72
2023/08/02 08:36:44;;;;;;;4.15;2.33;;;;;;;17.33;54.42;98963.00;5094340;28;20032;-72
2023/08/02 08:39:12;;;;;;;3.75;2.33;;;;;;;17.34;54.05;98953.66;5101715;28;20044;-72
2023/08/02 08:41:40;;;;;;;3.72;2.20;;;;;;;17.36;54.42;98962.56;5097420;28;20036;-69
2023/08/02 08:44:08;;;;;;;4.65;2.97;;;;;;;17.36;54.31;98943.22;5092928;28;20059;-72
2023/08/02 08:46:37;;;;;;;4.05;2.65;;;;;;;17.41;54.00;98959.13;5100286;28;20070;-70
2023/08/02 08:49:07;;;;;;;4.00;2.55;;;;;;;17.44;54.15;98955.91;5096901;28;20488;-72
2023/08/02 08:51:37;;;;;;;3.70;2.30;;;;;;;17.46;54.21;98958.47;5099704;28;20395;-69
2023/08/02 08:54:08;;;;;;;3.65;2.30;;;;;;;17.48;54.76;98956.34;5098910;28;20105;-72
2023/08/02 08:56:40;;;;;;;4.07;2.25;;;;;;;17.51;54.55;98953.94;5100034;28;20036;-72
2023/08/02 08:59:10;;;;;;;4.15;2.33;;;;;;;17.50;54.22;98935.66;5083253;28;20379;-70
2023/08/02 09:01:39;;;;;;;3.67;2.10;;;;;;;17.52;54.51;98925.22;5079788;28;20146;-72
2023/08/02 09:04:09;;;;;;;3.75;1.90;;;;;;;17.57;54.70;98932.81;5099914;28;20064;-70
2023/08/02 09:06:37;;;;;;;3.55;1.83;;;;;;;17.56;54.74;98947.75;5094906;28;20363;-72
2023/08/02 09:09:05;;;;;;;4.53;1.95;;;;;;;17.57;54.41;98930.91;5080341;28;20055;-70
2023/08/02 09:11:34;;;;;;;3.03;1.80;;;;;;;17.59;54.82;98931.53;5086736;28;20164;-72
2023/08/02 09:14:10;;;;;;;2.70;1.67;;;;;;;17.62;55.15;98917.25;5068162;28;20048;-69
2023/08/02 09:16:56;;;;;;;3.28;1.63;;;;;;;17.62;55.19;98922.78;5085277;28;20055;-70
2023/08/02 09:19:28;;;;;;;3.17;1.80;;;;;;;17.65;54.92;98899.34;5087701;28;20136;-70
2023/08/02 09:22:10;;;;;;;2.90;1.75;;;;;;;17.64;55.93;98886.59;5085734;28;20040;-70
2023/08/02 09:24:40;;;;;;;2.97;1.70;;;;;;;17.64;55.22;98890.22;5084142;28;20043;-71
2023/08/02 09:27:13;;;;;;;3.78;1.80;;;;;;;17.70;55.90;98892.06;5082841;28;20282;-70
2023/08/02 09:29:44;;;;;;;2.75;1.80;;;;;;;17.73;55.58;98885.25;5084195;28;20043;-70
2023/08/02 09:32:12;;;;;;;2.80;1.77;;;;;;;17.73;55.27;98872.22;5085924;28;20043;-70
2023/08/02 09:34:47;;;;;;;4.40;1.92;;;;;;;17.79;55.75;98883.50;5066347;28;20036;-70
2023/08/02 09:37:16;;;;;;;2.85;1.83;;;;;;;17.78;55.58;98874.34;5085280;28;20039;-70
2023/08/02 09:39:50;;;;;;;2.55;1.55;;;;;;;17.83;55.62;98871.72;5085014;28;20134;-70
2023/08/02 09:42:22;;;;;;;2.83;1.70;;;;;;;17.82;55.40;98864.50;5064966;28;20132;-72
2023/08/02 09:44:55;;;;;;;2.70;1.60;;;;;;;17.85;56.00;98857.66;5078879;28;20130;-70
2023/08/02 09:47:23;;;;;;;2.63;1.70;;;;;;;17.84;54.97;98854.06;5086886;28;20058;-73
2023/08/02 09:50:07;;;;;;;2.65;1.58;;;;;;;17.87;55.71;98856.38;5084408;28;20057;-73
2023/08/02 09:52:36;;;;;;;2.50;1.40;;;;;;;17.87;55.52;98852.75;5083679;28;20118;-70
2023/08/02 09:55:04;;;;;;;3.03;1.63;;;;;;;17.88;55.45;98840.63;5084370;28;20060;-71
2023/08/02 09:57:33;;;;;;;2.58;1.60;;;;;;;17.89;55.01;98856.16;5083012;28;20507;-70
2023/08/02 10:00:04;;;;;;;2.45;1.35;;;;;;;17.91;55.55;98857.59;5080484;28;20183;-71
2023/08/02 10:02:39;;;;;;;2.53;1.48;;;;;;;17.91;55.50;98854.81;5085072;28;20138;-70
2023/08/02 10:05:12;;;;;;;2.95;1.60;;;;;;;17.95;55.53;98849.69;5084749;28;20063;-72
2023/08/02 10:07:45;;;;;;;2.95;1.35;;;;;;;17.95;55.56;98846.91;5081354;28;20613;-72
2023/08/02 10:10:18;;;;;;;2.60;1.45;;;;;;;17.97;55.17;98853.91;5082291;28;20044;-72
2023/08/02 10:12:52;;;;;;;2.22;1.20;;;;;;;18.00;55.88;98858.97;5083724;28;20113;-72
2023/08/02 10:15:20;;;;;;;3.33;1.30;;;;;;;17.99;55.67;98856.44;5080040;28;20105;-72
2023/08/02 10:17:48;;;;;;;2.58;1.20;;;;;;;18.02;55.64;98858.75;5080950;28;20048;-73
2023/08/02 10:20:19;;;;;;;2.05;1.20;;;;;;;18.06;55.72;98854.47;5085781;28;20392;-73
2023/08/02 10:22:49;;;;;;;1.77;0.90;;;;;;;18.06;56.03;98846.97;5065049;28;20051;-73
2023/08/02 10:25:18;;;;;;;2.38;1.30;;;;;;;18.06;56.02;98843.38;5083948;28;20100;-71
2023/08/02 10:27:48;;;;;;;1.83;1.10;;;;;;;18.07;56.08;98834.81;5077612;28;20036;-70
2023/08/02 10:30:16;;;;;;;1.23;0.90;;;;;;;18.07;55.63;98815.44;5079235;28;20610;-70
2023/08/02 10:32:44;;;;;;;2.15;1.08;;;;;;;18.07;56.19;98812.69;5072834;28;20261;-70
2023/08/02 10:35:12;;;;;;;1.92;0.93;;;;;;;18.09;56.28;98813.28;5077903;28;20131;-70
2023/08/02 10:37:55;;;;;;;1.73;1.05;;;;;;;18.12;57.12;98804.53;5072889;28;20036;-71
2023/08/02 10:40:25;;;;;;;2.03;1.17;;;;;;;18.12;56.87;98799.00;5072257;28;20054;-71
2023/08/02 10:43:04;;;;;;;1.83;1.02;;;;;;;18.19;57.62;98796.13;5071673;28;20070;-71
2023/08/02 10:45:33;;;;;;;1.92;1.10;;;;;;;18.20;57.01;98795.06;5076422;28;20050;-71
2023/08/02 10:48:28;;;;;;;1.35;0.98;;;;;;;18.21;58.38;98799.53;5076877;28;20040;-70
2023/08/02 10:50:56;;;;;;;2.15;1.20;;;;;;;18.27;57.13;98787.50;5012036;28;20407;-71
2023/08/02 10:53:26;;;;;;;1.55;1.00;;;;;;;18.35;57.66;98791.88;5076640;28;20908;-71
2023/08/02 10:56:12;;;;;;;2.90;1.20;;;;;;;18.42;57.70;98781.53;5076790;28;20465;-71
2023/08/02 10:58:51;;;;;;;1.77;1.13;;;;;;;18.46;58.66;98774.47;5077573;28;20064;-70
2023/08/02 11:01:20;;;;;;;2.80;1.30;;;;;;;18.49;57.44;98774.00;5077395;28;20429;-70
2023/08/02 11:03:48;;;;;;;1.63;1.00;;;;;;;18.52;57.67;98762.47;5084152;28;20044;-71
2023/08/02 11:06:26;;;;;;;2.28;1.00;;;;;;;18.62;57.80;98762.72;5083709;28;20457;-71
2023/08/02 11:08:56;;;;;;;1.98;1.00;;;;;;;18.65;57.10;98765.00;5082238;28;20040;-72
2023/08/02 11:11:31;;;;;;;2.65;1.00;;;;;;;18.73;57.21;98763.81;5083897;28;20473;-72
2023/08/02 11:13:59;;;;;;;1.50;0.80;;;;;;;18.74;56.91;98746.94;5082048;28;20127;-71
2023/08/02 11:16:29;;;;;;;1.33;0.70;;;;;;;18.80;56.53;98748.75;5083867;28;20593;-72
2023/08/02 11:19:08;;;;;;;0.63;0.50;;;;;;;18.86;56.77;98741.44;5082296;28;20169;-72
2023/08/02 11:21:37;;;;;;;0.85;0.70;;;;;;;18.86;56.43;98739.50;5078878;28;20307;-72
2023/08/02 11:24:06;;;;;;;0.98;0.57;;;;;;;18.93;56.26;98736.63;5084978;28;20035;-72
2023/08/02 11:26:34;;;;;;;1.05;0.70;;;;;;;18.95;56.17;98725.31;5080396;28;20525;-71
2023/08/02 11:29:09;;;;;;;0.88;0.50;;;;;;;19.00;55.97;98715.16;5083833;28;20057;-71
2023/08/02 11:31:37;;;;;;;0.80;0.50;;;;;;;18.99;55.94;98719.03;5080927;28;20047;-70
2023/08/02 11:34:06;;;;;;;1.40;0.60;;;;;;;19.02;56.03;98709.38;5081202;28;20039;-71
2023/08/02 11:36:34;;;;;;;1.13;0.60;;;;;;;19.04;56.04;98704.44;5080234;28;20052;-71
2023/08/02 11:39:03;;;;;;;1.75;0.80;;;;;;;19.04;56.20;98699.75;5078116;28;20139;-71
2023/08/02 11:41:32;;;;;;;1.42;0.77;;;;;;;19.08;55.85;98700.94;5082565;28;20507;-71
2023/08/02 11:44:00;;;;;;;1.40;0.63;;;;;;;19.09;55.99;98690.69;5083055;28;20139;-71
2023/08/02 11:46:29;;;;;;;0.98;0.60;;;;;;;19.10;56.13;98681.28;5083881;28;20105;-71
2023/08/02 11:49:07;;;;;;;2.13;1.10;;;;;;;19.14;56.62;98671.38;5080797;28;20113;-72