Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:53;;;;;;;;;;;;;;;-0.50;100.00;101062.75;5053793;28;19920;-75
2023/04/05 00:03:18;;;;;;;;;;;;;;;-0.50;100.00;101056.34;5053854;28;19921;-75
2023/04/05 00:05:44;;;;;;;;;;;;;;;-0.53;100.00;101048.72;5053612;28;19946;-73
2023/04/05 00:08:12;;;;;;;;;;;;;;;-0.48;100.00;101053.94;5019765;28;19917;-73
2023/04/05 00:10:37;;;;;;;;;;;;;;;-0.48;100.00;101051.94;5053922;28;19917;-75
2023/04/05 00:13:03;;;;;;;;;;;;;;;-0.47;100.00;101050.72;5054544;28;19919;-75
2023/04/05 00:15:28;;;;;;;;;;;;;;;-0.52;100.00;101055.97;5055786;28;20004;-72
2023/04/05 00:17:53;;;;;;;;;;;;;;;-0.58;100.00;101046.31;5055491;28;19912;-73
2023/04/05 00:20:19;;;;;;;;;;;;;;;-0.72;100.00;101050.69;5037980;28;19919;-75
2023/04/05 00:22:45;;;;;;;;;;;;;;;-0.75;100.00;101042.28;5021087;28;20366;-75
2023/04/05 00:25:11;;;;;;;;;;;;;;;-0.81;100.00;101047.47;5021036;28;19916;-75
2023/04/05 00:27:36;;;;;;;;;;;;;;;-0.86;100.00;101045.03;5055677;28;19913;-74
2023/04/05 00:30:01;;;;;;;;;;;;;;;-0.88;100.00;101033.44;5055505;28;20308;-75
2023/04/05 00:32:26;;;;;;;;;;;;;;;-0.93;100.00;101041.44;5055519;28;20012;-75
2023/04/05 00:34:52;;;;;;;;;;;;;;;-0.98;100.00;101047.41;5054988;28;19919;-73
2023/04/05 00:37:17;;;;;;;;;;;;;;;-1.00;100.00;101047.81;5055451;28;19913;-73
2023/04/05 00:39:42;;;;;;;;;;;;;;;-1.02;100.00;101038.19;5055126;28;19919;-73
2023/04/05 00:42:08;;;;;;;;;;;;;;;-1.07;100.00;101041.38;5055143;28;19932;-74
2023/04/05 00:44:33;;;;;;;;;;;;;;;-1.11;100.00;101049.00;5054926;28;20369;-75
2023/04/05 00:47:00;;;;;;;;;;;;;;;-1.17;100.00;101048.56;5037199;28;19913;-75
2023/04/05 00:49:25;;;;;;;;;;;;;;;-1.22;100.00;101041.34;5055199;28;19967;-74
2023/04/05 00:51:51;;;;;;;;;;;;;;;-1.37;100.00;101041.66;5055116;28;19921;-73
2023/04/05 00:54:16;;;;;;;;;;;;;;;-1.35;100.00;101036.44;5036497;28;19913;-74
2023/04/05 00:56:41;;;;;;;;;;;;;;;-1.44;100.00;101036.00;5054793;28;19921;-73
2023/04/05 00:59:06;;;;;;;;;;;;;;;-1.42;100.00;101034.44;5036968;28;20008;-74
2023/04/05 01:01:33;;;;;;;;;;;;;;;-1.38;100.00;101034.44;5036694;28;19921;-74
2023/04/05 01:04:01;;;;;;;;;;;;;;;-1.38;100.00;101035.25;5036764;28;19923;-74
2023/04/05 01:06:33;;;;;;;;;;;;;;;-1.45;100.00;101032.41;5037594;28;20006;-74
2023/04/05 01:09:16;;;;;;;;;;;;;;;-1.50;100.00;101024.38;5054660;28;19917;-75
2023/04/05 01:11:44;;;;;;;;;;;;;;;-1.47;100.00;101029.22;5053674;28;20463;-74
2023/04/05 01:14:09;;;;;;;;;;;;;;;-1.50;100.00;101032.78;5054560;28;19935;-73
2023/04/05 01:16:35;;;;;;;;;;;;;;;-1.49;100.00;101030.78;5054349;28;19912;-75
2023/04/05 01:19:00;;;;;;;;;;;;;;;-1.52;100.00;101026.78;5054356;28;19913;-74
2023/04/05 01:21:25;;;;;;;;;;;;;;;-1.61;100.00;101029.13;5054328;28;19959;-74
2023/04/05 01:24:11;;;;;;;;;;;;;;;-1.62;100.00;101030.31;5054600;28;19920;-74
2023/04/05 01:26:36;;;;;;;;;;;;;;;-1.66;100.00;101018.31;5054322;28;19960;-74
2023/04/05 01:29:06;;;;;;;;;;;;;;;-1.77;100.00;101015.44;5055279;28;19948;-74
2023/04/05 01:31:32;;;;;;;;;;;;;;;-1.90;100.00;101013.38;5060086;28;20324;-75
2023/04/05 01:34:06;;;;;;;;;;;;;;;-1.97;100.00;101016.91;5058842;28;19917;-73
2023/04/05 01:36:31;;;;;;;;;;;;;;;-1.98;100.00;101017.28;5060240;28;20307;-75
2023/04/05 01:38:57;;;;;;;;;;;;;;;-1.86;100.00;101025.38;5059122;28;19923;-74
2023/04/05 01:41:22;;;;;;;;;;;;;;;-1.90;100.00;101018.97;5041656;28;19912;-73
2023/04/05 01:43:47;;;;;;;;;;;;;;;-1.89;100.00;101015.75;5022226;28;20015;-74
2023/04/05 01:46:14;;;;;;;;;;;;;;;-1.88;100.00;101013.75;5054480;28;19916;-74
2023/04/05 01:48:40;;;;;;;;;;;;;;;-1.92;100.00;101016.53;5053586;28;19913;-75
2023/04/05 01:51:05;;;;;;;;;;;;;;;-1.89;100.00;101015.75;5051991;28;19913;-74
2023/04/05 01:53:30;;;;;;;;;;;;;;;-1.98;100.00;101011.69;5052106;28;20297;-76
2023/04/05 01:56:00;;;;;;;;;;;;;;;-1.92;100.00;101013.75;5051704;28;20366;-75
2023/04/05 01:58:25;;;;;;;;;;;;;;;-1.89;100.00;101017.75;5033737;28;20290;-75
2023/04/05 02:00:52;;;;;;;;;;;;;;;-1.94;100.00;101020.91;5051547;28;20374;-75
2023/04/05 02:03:18;;;;;;;;;;;;;;;-2.00;100.00;101012.88;5051585;28;19920;-75
2023/04/05 02:05:43;;;;;;;;;;;;;;;-2.00;100.00;101010.06;5052051;28;19986;-74
2023/04/05 02:08:08;;;;;;;;;;;;;;;-1.99;100.00;101005.28;5035663;28;19924;-76
2023/04/05 02:10:33;;;;;;;;;;;;;;;-2.10;100.00;101016.41;5051811;28;20384;-75
2023/04/05 02:12:58;;;;;;;;;;;;;;;-2.03;100.00;101010.88;5051201;28;19919;-76
2023/04/05 02:15:24;;;;;;;;;;;;;;;-1.99;100.00;101002.47;5051756;28;19909;-76
2023/04/05 02:17:52;;;;;;;;;;;;;;;-2.06;100.00;101013.66;5033565;28;20495;-75
2023/04/05 02:20:18;;;;;;;;;;;;;;;-2.07;100.00;101010.03;5034300;28;19916;-75
2023/04/05 02:22:44;;;;;;;;;;;;;;;-2.07;100.00;100998.84;5017309;28;19978;-75
2023/04/05 02:25:09;;;;;;;;;;;;;;;-2.08;100.00;100997.25;5052652;28;20366;-76
2023/04/05 02:27:35;;;;;;;;;;;;;;;-2.03;100.00;100990.47;5053747;28;19912;-76
2023/04/05 02:30:00;;;;;;;;;;;;;;;-2.03;100.00;100991.28;5053713;28;19931;-76
2023/04/05 02:32:25;;;;;;;;;;;;;;;-2.10;100.00;100985.63;5053856;28;20380;-76
2023/04/05 02:34:51;;;;;;;;;;;;;;;-2.06;100.00;100999.66;5053531;28;19919;-74
2023/04/05 02:37:20;;;;;;;;;;;;;;;-2.06;100.00;101000.47;5019257;28;19912;-77
2023/04/05 02:39:45;;;;;;;;;;;;;;;-2.02;100.00;100992.09;5053473;28;19913;-76
2023/04/05 02:42:10;;;;;;;;;;;;;;;-2.12;100.00;100981.63;5053511;28;19931;-75
2023/04/05 02:44:36;;;;;;;;;;;;;;;-2.11;100.00;100984.03;5053451;28;19995;-75
2023/04/05 02:47:01;;;;;;;;;;;;;;;-2.03;100.00;100980.06;5053527;28;20028;-75
2023/04/05 02:49:26;;;;;;;;;;;;;;;-2.11;100.00;100977.63;5053340;28;20366;-75
2023/04/05 02:51:52;;;;;;;;;;;;;;;-2.12;100.00;100979.63;5053371;28;19919;-75
2023/04/05 02:54:17;;;;;;;;;;;;;;;-2.03;100.00;100974.47;5053519;28;19917;-75
2023/04/05 02:56:42;;;;;;;;;;;;;;;-2.00;100.00;100976.47;5053144;28;19940;-74
2023/04/05 02:59:07;;;;;;;;;;;;;;;-2.01;100.00;100983.31;5053311;28;19977;-74
2023/04/05 03:01:35;;;;;;;;;;;;;;;-2.02;100.00;100978.06;5035272;28;19913;-74
2023/04/05 03:04:00;;;;;;;;;;;;;;;-2.06;100.00;100972.47;5053370;28;19913;-74
2023/04/05 03:06:26;;;;;;;;;;;;;;;-2.10;100.00;100977.22;5052937;28;19943;-74
2023/04/05 03:08:52;;;;;;;;;;;;;;;-2.16;100.00;100976.00;5052911;28;19917;-76
2023/04/05 03:11:18;;;;;;;;;;;;;;;-2.13;100.00;100975.22;5035229;28;19917;-75
2023/04/05 03:13:43;;;;;;;;;;;;;;;-2.15;100.00;100983.19;5053245;28;19913;-73
2023/04/05 03:16:08;;;;;;;;;;;;;;;-2.16;100.00;100972.41;5053444;28;20362;-75
2023/04/05 03:18:34;;;;;;;;;;;;;;;-2.14;100.00;100975.59;5038697;28;20373;-74
2023/04/05 03:20:59;;;;;;;;;;;;;;;-2.14;100.00;100972.78;5056531;28;19959;-73
2023/04/05 03:23:29;;;;;;;;;;;;;;;-2.13;100.00;100969.59;5056643;28;19955;-74
2023/04/05 03:26:01;;;;;;;;;;;;;;;-2.08;100.00;100983.25;5056421;28;20428;-74
2023/04/05 03:28:27;;;;;;;;;;;;;;;-2.06;100.00;100966.06;5038428;28;19913;-73
2023/04/05 03:30:52;;;;;;;;;;;;;;;-2.05;100.00;100968.44;5056364;28;19939;-75
2023/04/05 03:33:18;;;;;;;;;;;;;;;-1.98;100.00;100969.69;5056628;28;19923;-74
2023/04/05 03:35:43;;;;;;;;;;;;;;;-1.90;100.00;100960.94;5056391;28;19913;-75
2023/04/05 03:38:09;;;;;;;;;;;;;;;-1.83;100.00;100965.78;5056491;28;20255;-75
2023/04/05 03:40:34;;;;;;;;;;;;;;;-1.76;100.00;100954.63;5038464;28;20308;-76
2023/04/05 03:42:59;;;;;;;;;;;;;;;-1.66;100.00;100954.69;5056275;28;19913;-75
2023/04/05 03:45:25;;;;;;;;;;;;;;;-1.59;100.00;100953.88;5056167;28;19917;-76
2023/04/05 03:47:51;;;;;;;;;;;;;;;-1.56;100.00;100961.53;5056127;28;20350;-73
2023/04/05 03:50:16;;;;;;;;;;;;;;;-1.52;100.00;100965.13;5056399;28;19966;-74
2023/04/05 03:52:41;;;;;;;;;;;;;;;-1.51;100.00;100960.34;5056132;28;20286;-73
2023/04/05 03:55:07;;;;;;;;;;;;;;;-1.48;100.00;100963.16;5038407;28;19927;-75
2023/04/05 03:57:32;;;;;;;;;;;;;;;-1.46;100.00;100955.16;5056332;28;19944;-73
2023/04/05 03:59:57;;;;;;;;;;;;;;;-1.68;100.00;100959.84;5055945;28;19920;-74
2023/04/05 04:02:23;;;;;;;;;;;;;;;-1.72;100.00;100961.03;5056097;28;19959;-73
2023/04/05 04:04:48;;;;;;;;;;;;;;;-1.76;100.00;100972.25;5037742;28;20371;-75
2023/04/05 04:07:13;;;;;;;;;;;;;;;-1.77;100.00;100965.03;5037830;28;19979;-73
2023/04/05 04:09:39;;;;;;;;;;;;;;;-1.78;100.00;100971.00;5037869;28;19956;-75
2023/04/05 04:12:04;;;;;;;;;;;;;;;-1.79;100.00;100972.19;5021414;28;19909;-74
2023/04/05 04:14:30;;;;;;;;;;;;;;;-1.79;100.00;100975.81;5037656;28;19913;-75
2023/04/05 04:16:55;;;;;;;;;;;;;;;-1.80;100.00;100979.78;5037823;28;19913;-73
2023/04/05 04:19:20;;;;;;;;;;;;;;;-1.82;100.00;100984.19;5055658;28;20010;-72
2023/04/05 04:21:50;;;;;;;;;;;;;;;-1.87;100.00;100976.16;5037764;28;19919;-72
2023/04/05 04:24:18;;;;;;;;;;;;;;;-1.99;100.00;100982.88;5055519;28;19924;-74
2023/04/05 04:26:47;;;;;;;;;;;;;;;-2.01;100.00;100982.50;5037399;28;19917;-74
2023/04/05 04:29:14;;;;;;;;;;;;;;;-1.98;100.00;100986.50;5020411;28;19935;-74
2023/04/05 04:31:44;;;;;;;;;;;;;;;-1.89;100.00;100989.75;5055336;28;19912;-76
2023/04/05 04:34:12;;;;;;;;;;;;;;;-1.85;100.00;100987.78;5037226;28;20385;-76
2023/04/05 04:36:41;;;;;;;;;;;;;;;-1.83;100.00;100989.00;5055257;28;19966;-75
2023/04/05 04:39:09;;;;;;;;;;;;;;;-1.80;100.00;100984.63;5037587;28;19917;-75
2023/04/05 04:41:37;;;;;;;;;;;;;;;-1.77;100.00;100992.22;5037475;28;19917;-75
2023/04/05 04:44:03;;;;;;;;;;;;;;;-1.70;100.00;100986.66;5055279;28;19912;-75
2023/04/05 04:46:33;;;;;;;;;;;;;;;-1.67;100.00;100991.47;5037456;28;19929;-73
2023/04/05 04:49:04;;;;;;;;;;;;;;;-1.63;100.00;100995.91;5038401;28;19921;-77
2023/04/05 04:51:30;;;;;;;;;;;;;;;-1.56;100.00;100995.16;5043149;28;19936;-75
2023/04/05 04:53:57;;;;;;;;;;;;;;;-1.49;100.00;100988.75;5055049;28;19951;-76
2023/04/05 04:56:23;;;;;;;;;;;;;;;-1.40;100.00;100992.78;5054611;28;19948;-76
2023/04/05 04:58:49;;;;;;;;;;;;;;;-1.29;100.00;100992.84;5054770;28;20328;-74
2023/04/05 05:01:15;;;;;;;;;;;;;;;-1.22;100.00;101004.88;5055004;28;19912;-75
2023/04/05 05:03:43;;;;;;;;;;;;;;;-1.15;100.00;100999.28;5054607;28;19962;-77
2023/04/05 05:06:11;;;;;;;;;;;;;;;-1.12;100.00;100997.72;5054307;28;20370;-74
2023/04/05 05:08:37;;;;;;;;;;;;;;;-1.06;100.00;100995.31;5054690;28;19921;-76
2023/04/05 05:11:05;;;;;;;;;;;;;;;-1.04;100.00;100992.91;5054324;28;19923;-76
2023/04/05 05:13:31;;;;;;;;;;;;;;;-1.03;100.00;100991.72;5036638;28;19944;-76
2023/04/05 05:16:00;;;;;;;;;;;;;;;-1.16;100.00;100992.06;5034964;28;20366;-75
2023/04/05 05:18:26;;;;;;;;;;;;;;;-1.14;100.00;100991.69;5036889;28;19924;-75
2023/04/05 05:20:51;;;;;;;;;;;;;;;-1.06;100.00;100998.13;5053641;28;19912;-75
2023/04/05 05:23:17;;;;;;;;;;;;;;;-0.98;100.00;100996.94;5054181;28;19913;-75
2023/04/05 05:25:44;;;;;;;;;;;;;;;-0.89;100.00;101000.97;5054033;28;19982;-74
2023/04/05 05:28:16;;;;;;;;;;;;;;;-0.80;100.00;101009.78;5053240;28;19939;-74
2023/04/05 05:30:43;;;;;;;;;;;;;;;-0.75;100.00;101003.78;5053808;28;19913;-75
2023/04/05 05:33:09;;;;;;;;;;;;;;;-0.70;100.00;101017.44;5053543;28;20248;-76
2023/04/05 05:35:36;;;;;;;;;;;;;;;-0.64;100.00;101006.63;5054655;28;19924;-75
2023/04/05 05:38:02;;;;;;;;;;;;;;;-0.54;100.00;101005.81;5055437;28;20389;-75
2023/04/05 05:40:27;;;;;;;;;;;;;;;-0.31;100.00;101008.22;5054311;28;20019;-74
2023/04/05 05:42:52;;;;;;;;;;;;;;;0.05;100.00;101009.00;5054185;28;19959;-74
2023/04/05 05:45:18;;;;;;;;;;;;;;;0.39;100.00;101012.94;5053735;28;19990;-74
2023/04/05 05:47:43;;;;;;;;;;;;;;;0.68;100.00;101010.84;5054598;28;19913;-74
2023/04/05 05:50:08;;;;;;;;;;;;;;;0.84;100.00;101008.38;5053888;28;19917;-75
2023/04/05 05:52:34;;;;;;;;;;;;;;;1.26;100.00;101012.94;5035109;28;19917;-74
2023/04/05 05:55:00;;;;;;;;;;;;;;;1.78;100.00;101019.41;5052485;28;19999;-75
2023/04/05 05:57:26;;;;;;;;;;;;;;;2.29;100.00;101015.69;5051750;28;20432;-75
2023/04/05 05:59:51;;;;;;;;;;;;;;;2.70;100.00;101014.84;5051927;28;19935;-75
2023/04/05 06:02:16;;;;;;;;;;;;;;;2.98;100.00;101014.47;5051760;28;20239;-75
2023/04/05 06:04:42;;;;;;;;;;;;;;;3.17;100.00;101005.34;5051699;28;19921;-75
2023/04/05 06:07:08;;;;;;;;;;;;;;;3.25;100.00;101013.72;5051906;28;20558;-74
2023/04/05 06:09:34;;;;;;;;;;;;;;;3.16;100.00;101017.06;5034037;28;20382;-74
2023/04/05 06:11:59;;;;;;;;;;;;;;;3.20;100.00;101012.97;5049451;28;20270;-74
2023/04/05 06:14:30;;;;;;;;;;;;;;;3.39;100.00;101008.66;5052694;28;19913;-76
2023/04/05 06:16:57;;;;;;;;;;;;;;;3.60;99.22;101011.16;5052008;28;19916;-74
2023/04/05 06:19:22;;;;;;;;;;;;;;;3.74;96.63;101024.25;5040678;28;20255;-75
2023/04/05 06:21:49;;;;;;;;;;;;;;;4.13;97.47;101012.31;5029721;28;19917;-75
2023/04/05 06:24:15;;;;;;;;;;;;;;;4.39;94.15;101017.09;5053503;28;20276;-75
2023/04/05 06:26:41;;;;;;;;;;;;;;;4.84;94.24;101016.59;5053258;28;19912;-74
2023/04/05 06:29:07;;;;;;;;;;;;;;;4.96;89.28;101018.00;5053460;28;20058;-77
2023/04/05 06:31:33;;;;;;;;;;;;;;;4.93;89.75;101014.78;5053732;28;19944;-79
2023/04/05 06:34:05;;;;;;;;;;;;;;;5.37;88.10;101021.09;5035988;28;19921;-78
2023/04/05 06:36:32;;;;;;;;;;;;;;;5.45;85.14;101031.03;5053853;28;19931;-78
2023/04/05 06:38:58;;;;;;;;;;;;;;;5.74;86.25;101020.63;5053555;28;19966;-77
2023/04/05 06:41:23;;;;;;;;;;;;;;;7.22;83.26;101023.50;5035178;28;19912;-77
2023/04/05 06:43:48;;;;;;;;;;;;;;;8.82;76.64;101025.44;5053237;28;19920;-77
2023/04/05 06:46:14;;;;;;;;;;;;;;;10.45;67.22;101023.81;5053265;28;19913;-76
2023/04/05 06:48:39;;;;;;;;;;;;;;;12.00;52.62;101035.78;5051041;28;19917;-75
2023/04/05 06:51:05;;;;;;;;;;;;;;;11.58;45.94;101027.19;5053051;28;19967;-75
2023/04/05 06:53:31;;;;;;;;;;;;;;;11.42;47.68;101032.50;5054923;28;19920;-75
2023/04/05 06:55:58;;;;;;;;;;;;;;;11.10;47.45;101039.69;5036766;28;19913;-76
2023/04/05 06:58:25;;;;;;;;;;;;;;;10.64;48.67;101033.97;5056124;28;19916;-76
2023/04/05 07:00:52;;;;;;;;;;;;;;;10.28;48.69;101031.09;5037809;28;19963;-77
2023/04/05 07:03:17;;;;;;;;;;;;;;;9.95;50.18;101040.19;5039115;28;19916;-76
2023/04/05 07:05:49;;;;;;;;;;;;;;;9.82;51.75;101033.81;5056605;28;20285;-77
2023/04/05 07:08:15;;;;;;;;;;;;;;;9.63;51.27;101021.50;5056224;28;19934;-76
2023/04/05 07:10:40;;;;;;;;;;;;;;;9.01;51.14;101032.06;5038743;28;20003;-74
2023/04/05 07:13:07;;;;;;;;;;;;;;;8.55;53.15;101035.81;5056422;28;19989;-75
2023/04/05 07:15:34;;;;;;;;;;;;;;;8.61;53.63;101031.09;5054673;28;19916;-74
2023/04/05 07:17:59;;;;;;;;;;;;;;;8.73;54.32;101025.38;5038761;28;19912;-75
2023/04/05 07:20:25;;;;;;;;;;;;;;;8.88;53.46;101027.69;5056785;28;20285;-76
2023/04/05 07:22:52;;;;;;;;;;;;;;;9.24;53.96;101036.50;5056959;28;19967;-75
2023/04/05 07:25:17;;;;;;;;;;;;;;;9.29;52.50;101030.22;5056332;28;19916;-77
2023/04/05 07:27:43;;;;;;;;;;;;;;;9.01;53.27;101036.97;5057980;28;19919;-76
2023/04/05 07:30:11;;;;;;;;;;;;;;;8.79;54.38;101032.06;5056774;28;19913;-75
2023/04/05 07:32:36;;;;;;;;;;;;;;;8.58;54.14;101040.59;5056609;28;19917;-77
2023/04/05 07:35:03;;;;;;;;;;;;;;;8.61;53.21;101033.97;5057009;28;19913;-75
2023/04/05 07:37:28;;;;;;;;;;;;;;;8.70;53.67;101025.50;5058590;28;19917;-74
2023/04/05 07:39:53;;;;;;;;;;;;;;;8.95;53.92;101028.25;5057595;28;20419;-74
2023/04/05 07:42:20;;;;;;;;;;;;;;;8.85;51.97;101034.34;5057065;28;19924;-75
2023/04/05 07:44:45;;;;;;;;;;;;;;;8.83;52.88;101020.53;5056829;28;19924;-74
2023/04/05 07:47:11;;;;;;;;;;;;;;;8.97;52.85;101031.41;5038039;28;19913;-74
2023/04/05 07:49:36;;;;;;;;;;;;;;;9.20;51.74;101033.78;5055521;28;19912;-75
2023/04/05 07:52:02;;;;;;;;;;;;;;;9.21;50.88;101038.22;5055973;28;19920;-77
2023/04/05 07:54:27;;;;;;;;;;;;;;;9.24;50.67;101040.16;5055826;28;19920;-76
2023/04/05 07:56:54;;;;;;;;;;;;;;;9.22;50.90;101045.53;5056063;28;19913;-78
2023/04/05 07:59:20;;;;;;;;;;;;;;;9.16;50.54;101055.13;5056375;28;19917;-77
2023/04/05 08:01:47;;;;;;;;;;;;;;;8.96;48.75;101038.38;5056502;28;20007;-75
2023/04/05 08:04:12;;;;;;;;;;;;;;;8.70;48.88;101051.94;5053388;28;19913;-77
2023/04/05 08:06:39;;;;;;;;;;;;;;;8.38;50.83;101044.53;5056490;28;19971;-77
2023/04/05 08:09:05;;;;;;;;;;;;;;;8.34;51.99;101052.41;5056135;28;19917;-77
2023/04/05 08:11:31;;;;;;;;;;;;;;;8.26;52.78;101047.41;5055274;28;19916;-78
2023/04/05 08:13:56;;;;;;;;;;;;;;;8.19;53.46;101047.66;5055641;28;20430;-76
2023/04/05 08:16:22;;;;;;;;;;;;;;;8.05;54.42;101048.09;5055651;28;19912;-75
2023/04/05 08:18:48;;;;;;;;;;;;;;;7.74;55.37;101062.09;5037678;28;19913;-77
2023/04/05 08:21:13;;;;;;;;;;;;;;;7.22;59.40;101056.81;5054701;28;19913;-76
2023/04/05 08:23:38;;;;;;;;;;;;;;;7.06;62.41;101052.00;5035442;28;20312;-76
2023/04/05 08:26:04;;;;;;;;;;;;;;;7.21;65.05;101041.00;5054734;28;19917;-75
2023/04/05 08:28:30;;;;;;;;;;;;;;;7.47;66.11;101032.03;5055121;28;19913;-74
2023/04/05 08:30:56;;;;;;;;;;;;;;;7.76;66.31;101031.16;5055047;28;19919;-75
2023/04/05 08:33:25;;;;;;;;;;;;;;;8.05;65.44;101023.28;5054926;28;19958;-74
2023/04/05 08:35:52;;;;;;;;;;;;;;;8.57;65.81;101024.75;5037482;28;20349;-76
2023/04/05 08:38:19;;;;;;;;;;;;;;;9.19;63.33;101014.31;5037357;28;19971;-76
2023/04/05 08:40:53;;;;;;;;;;;;;;;9.85;60.63;101023.50;5055249;28;19942;-75
2023/04/05 08:43:27;;;;;;;;;;;;;;;10.24;57.14;101019.00;5055102;28;19916;-76
2023/04/05 08:45:53;;;;;;;;;;;;;;;10.60;53.94;101019.06;5036882;28;19924;-75
2023/04/05 08:48:18;;;;;;;;;;;;;;;10.88;53.68;101025.56;5036772;28;19928;-74
2023/04/05 08:50:53;;;;;;;;;;;;;;;11.59;52.72;101028.00;5054678;28;19920;-75
2023/04/05 08:53:18;;;;;;;;;;;;;;;13.15;49.27;101023.59;5036727;28;19913;-75
2023/04/05 08:55:45;;;;;;;;;;;;;;;14.57;44.15;101024.88;5054286;28;19920;-75
2023/04/05 08:58:11;;;;;;;;;;;;;;;15.29;42.17;101027.81;5036807;28;20281;-76
2023/04/05 09:00:37;;;;;;;;;;;;;;;15.78;40.73;101028.78;5054437;28;19948;-74
2023/04/05 09:03:02;;;;;;;;;;;;;;;16.03;39.09;101025.03;5036216;28;20331;-74
2023/04/05 09:05:39;;;;;;;;;;;;;;;16.20;38.89;101025.16;5053865;28;19925;-77
2023/04/05 09:08:04;;;;;;;;;;;;;;;16.50;37.02;101017.75;5036739;28;19989;-75
2023/04/05 09:10:30;;;;;;;;;;;;;;;15.82;35.20;101020.69;5054747;28;20362;-75
2023/04/05 09:12:55;;;;;;;;;;;;;;;14.98;35.53;101014.13;5035952;28;19916;-74
2023/04/05 09:15:23;;;;;;;;;;;;;;;14.41;37.41;101019.69;5052547;28;20362;-76
2023/04/05 09:17:48;;;;;;;;;;;;;;;14.40;38.18;101018.88;5036081;28;19917;-77
2023/04/05 09:20:13;;;;;;;;;;;;;;;14.30;37.62;101013.75;5036237;28;20336;-76
2023/04/05 09:22:45;;;;;;;;;;;;;;;14.63;37.73;101019.19;5053862;28;20372;-76
2023/04/05 09:25:11;;;;;;;;;;;;;;;14.91;36.78;101010.91;5036194;28;19921;-78
2023/04/05 09:27:52;;;;;;;;;;;;;;;14.81;36.33;101004.53;5052503;28;19939;-76
2023/04/05 09:30:21;;;;;;;;;;;;;;;15.28;37.42;101015.50;5051678;28;19913;-76
2023/04/05 09:32:46;;;;;;;;;;;;;;;15.33;35.31;101002.44;5034163;28;19913;-75
2023/04/05 09:35:17;;;;;;;;;;;;;;;15.48;35.59;101008.06;5051847;28;19920;-76
2023/04/05 09:37:49;;;;;;;;;;;;;;;15.71;35.50;101001.25;5034210;28;19974;-75
2023/04/05 09:40:14;;;;;;;;;;;;;;;16.03;35.64;100999.88;5033918;28;19913;-75
2023/04/05 09:42:46;;;;;;;;;;;;;;;15.84;34.23;101000.81;5054724;28;19952;-76
2023/04/05 09:45:11;;;;;;;;;;;;;;;14.95;34.75;100994.19;5063396;28;19989;-77
2023/04/05 09:47:37;;;;;;;;;;;;;;;14.26;36.14;100995.94;5045544;28;19999;-75
2023/04/05 09:50:05;;;;;;;;;;;;;;;13.92;36.79;101004.09;5045262;28;19913;-76
2023/04/05 09:52:31;;;;;;;;;;;;;;;13.85;37.15;100995.06;5057557;28;19941;-76
2023/04/05 09:54:57;;;;;;;;;;;;;;;13.90;37.53;100998.03;5058130;28;19974;-76
2023/04/05 09:57:23;;;;;;;;;;;;;;;13.98;37.11;100999.19;5059472;28;20369;-76
2023/04/05 09:59:48;;;;;;;;;;;;;;;13.86;37.66;100993.78;5036298;28;19913;-76
2023/04/05 10:02:14;;;;;;;;;;;;;;;13.34;36.97;100998.41;5053981;28;20016;-75
2023/04/05 10:04:40;;;;;;;;;;;;;;;12.68;37.19;100993.78;5053668;28;19920;-76
2023/04/05 10:07:06;;;;;;;;;;;;;;;12.35;37.26;100992.28;5053530;28;20328;-75
2023/04/05 10:09:31;;;;;;;;;;;;;;;12.24;38.11;100995.69;5054137;28;20000;-77
2023/04/05 10:11:56;;;;;;;;;;;;;;;12.41;38.73;100996.06;5054176;28;19961;-76
2023/04/05 10:14:22;;;;;;;;;;;;;;;12.06;39.23;100993.72;5053805;28;19917;-76
2023/04/05 10:17:10;;;;;;;;;;;;;;;11.16;39.91;100989.19;5053458;28;20003;-75
2023/04/05 10:19:39;;;;;;;;;;;;;;;10.83;40.84;100997.59;5042348;28;19944;-76
2023/04/05 10:22:04;;;;;;;;;;;;;;;10.83;41.22;100992.69;5053164;28;19913;-76
2023/04/05 10:24:35;;;;;;;;;;;;;;;10.79;40.80;100999.84;5035361;28;20285;-75
2023/04/05 10:27:05;;;;;;;;;;;;;;;10.76;41.34;100986.50;5034740;28;19912;-77
2023/04/05 10:29:58;;;;;;;;;;;;;;;10.67;41.75;100984.44;5053543;28;19923;-75
2023/04/05 10:32:30;;;;;;;;;;;;;;;10.45;42.01;100993.16;5035155;28;19917;-76
2023/04/05 10:35:06;;;;;;;;;;;;;;;10.34;42.37;100989.97;5052991;28;20420;-75
2023/04/05 10:37:35;;;;;;;;;;;;;;;10.05;43.11;100990.41;5035505;28;19998;-77
2023/04/05 10:40:02;;;;;;;;;;;;;;;9.89;43.97;100990.69;5035390;28;19917;-76
2023/04/05 10:42:27;;;;;;;;;;;;;;;9.68;44.61;100980.16;5053242;28;19929;-78
2023/04/05 10:44:58;;;;;;;;;;;;;;;9.37;45.84;100985.88;5035574;28;20022;-76
2023/04/05 10:47:24;;;;;;;;;;;;;;;9.19;46.56;100977.22;5035373;28;19971;-76
2023/04/05 10:49:50;;;;;;;;;;;;;;;9.19;46.62;100975.19;5035496;28;19913;-76
2023/04/05 10:52:16;;;;;;;;;;;;;;;9.01;47.45;100969.34;5035814;28;19913;-76
2023/04/05 10:54:42;;;;;;;;;;;;;;;8.96;48.44;100967.09;5052199;28;20004;-76
2023/04/05 10:57:08;;;;;;;;;;;;;;;8.95;48.36;100962.69;5052751;28;19952;-75
2023/04/05 10:59:33;;;;;;;;;;;;;;;8.94;48.60;100963.13;5018563;28;19920;-76
2023/04/05 11:01:59;;;;;;;;;;;;;;;9.14;48.53;100963.59;5035140;28;19916;-75
2023/04/05 11:04:24;;;;;;;;;;;;;;;9.46;48.76;100956.59;5035006;28;20354;-77
2023/04/05 11:07:16;;;;;;;;;;;;;;;9.75;48.56;100954.19;5052683;28;19916;-78
2023/04/05 11:10:00;;;;;;;;;;;;;;;10.21;48.52;100957.94;5048110;28;19913;-76
2023/04/05 11:12:44;;;;;;;;;;;;;;;10.19;47.12;100957.59;5033356;28;19917;-76
2023/04/05 11:15:26;;;;;;;;;;;;;;;10.09;46.73;100950.28;5052763;28;19916;-76
2023/04/05 11:18:04;;;;;;;;;;;;;;;10.06;46.98;100942.66;5052937;28;19940;-77
2023/04/05 11:20:50;;;;;;;;;;;;;;;9.81;47.46;100943.72;5052678;28;19921;-76
2023/04/05 11:23:17;;;;;;;;;;;;;;;9.35;48.62;100942.75;5053327;28;19925;-77
2023/04/05 11:25:46;;;;;;;;;;;;;;;9.36;48.86;100944.34;5052702;28;19916;-77
2023/04/05 11:28:21;;;;;;;;;;;;;;;9.17;49.81;100932.06;5018287;28;20370;-75
2023/04/05 11:30:47;;;;;;;;;;;;;;;9.16;50.02;100938.22;5054450;28;19913;-77
2023/04/05 11:33:31;;;;;;;;;;;;;;;9.31;50.26;100933.56;5053480;28;20357;-76
2023/04/05 11:36:01;;;;;;;;;;;;;;;9.46;48.88;100930.91;5054103;28;19913;-79
2023/04/05 11:38:26;;;;;;;;;;;;;;;9.12;49.75;100929.81;5059269;28;19919;-78
2023/04/05 11:40:52;;;;;;;;;;;;;;;8.87;50.57;100932.06;5058364;28;19913;-76
2023/04/05 11:43:17;;;;;;;;;;;;;;;8.69;50.55;100922.16;5039694;28;19917;-76
2023/04/05 11:45:43;;;;;;;;;;;;;;;8.39;52.50;100931.41;5056472;28;20020;-76
2023/04/05 11:48:09;;;;;;;;;;;;;;;7.94;54.22;100928.94;5056684;28;19917;-76
2023/04/05 11:50:35;;;;;;;;;;;;;;;7.56;56.19;100928.22;5056475;28;19920;-76
2023/04/05 11:53:10;;;;;;;;;;;;;;;7.41;56.48;100925.84;5055950;28;19913;-76
2023/04/05 11:55:35;;;;;;;;;;;;;;;7.37;57.07;100933.66;5056106;28;19912;-76
2023/04/05 11:58:01;;;;;;;;;;;;;;;7.33;61.09;100927.31;5055853;28;20031;-77
2023/04/05 12:00:26;;;;;;;;;;;;;;;7.24;61.54;100921.50;5055698;28;19924;-73
2023/04/05 12:02:54;;;;;;;;;;;;;;;7.26;62.83;100918.22;5055774;28;19919;-73
2023/04/05 12:05:20;;;;;;;;;;;;;;;7.31;65.50;100920.50;5034124;28;19921;-73
2023/04/05 12:07:45;;;;;;;;;;;;;;;7.41;67.92;100917.31;5034464;28;20054;-71
2023/04/05 12:10:14;;;;;;;;;;;;;;;7.61;71.72;100917.06;5034312;28;20318;-71
2023/04/05 12:12:40;;;;;;;;;;;;;;;7.69;72.79;100909.06;5035673;28;19917;-72
2023/04/05 12:15:07;;;;;;;;;;;;;;;8.00;71.07;100904.31;5035568;28;19913;-74
2023/04/05 12:17:42;;;;;;;;;;;;;;;8.59;70.17;100909.09;5018345;28;19913;-72
2023/04/05 12:20:08;;;;;;;;;;;;;;;9.27;66.03;100908.03;5035602;28;19913;-73
2023/04/05 12:22:33;;;;;;;;;;;;;;;9.74;64.07;100903.31;5035394;28;19979;-73
2023/04/05 12:24:59;;;;;;;;;;;;;;;10.01;58.83;100900.47;5035497;28;19917;-73
2023/04/05 12:27:24;;;;;;;;;;;;;;;10.02;56.50;100896.34;5034045;28;20004;-74
2023/04/05 12:30:05;;;;;;;;;;;;;;;9.99;56.44;100895.22;5050680;28;19959;-72
2023/04/05 12:32:40;;;;;;;;;;;;;;;9.74;57.77;100894.75;5035058;28;20298;-73
2023/04/05 12:35:07;;;;;;;;;;;;;;;9.35;58.59;100896.34;5035267;28;19939;-75