Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 04:32:35;;;;;;;;;40.75;34.50;;;;;12.62;57.74;101233.63;4296957;26;45955;-72
2022/04/26 04:35:01;;;;;;;;;37.00;33.25;;;;;12.54;57.39;101230.44;5031916;28;46254;-72
2022/04/26 04:37:26;;;;;;;;;44.00;36.00;;;;;12.60;57.88;101240.03;5033841;28;45439;-72
2022/04/26 04:39:52;;;;;;;;;41.50;34.25;;;;;12.57;57.50;101240.19;5034007;28;45387;-73
2022/04/26 04:42:17;;;;;;;;;36.25;33.75;;;;;12.55;57.86;101232.19;5033626;28;45290;-72
2022/04/26 04:44:43;;;;;;;;;42.75;34.25;;;;;12.64;57.75;101247.91;5033785;28;45375;-73
2022/04/26 04:47:08;;;;;;;;;35.25;33.50;;;;;12.58;57.88;101240.13;5033445;28;45440;-72
2022/04/26 04:49:34;;;;;;;;;39.50;35.00;;;;;12.58;57.84;101242.81;5034004;28;45442;-73
2022/04/26 04:52:00;;;;;;;;;43.75;34.75;;;;;12.57;57.90;101256.31;5033352;28;45506;-73
2022/04/26 04:54:25;;;;;;;;;40.50;36.00;;;;;12.55;57.88;101247.44;5033382;28;46174;-73
2022/04/26 04:56:50;;;;;;;;;37.00;31.25;;;;;12.51;57.24;101244.88;5013277;28;45262;-72
2022/04/26 04:59:16;;;;;;;;;45.25;35.75;;;;;12.51;57.12;101244.88;5033835;28;45358;-72
2022/04/26 05:01:42;;;;;;;;;41.00;33.50;;;;;12.54;57.60;101270.78;5032979;28;45563;-72
2022/04/26 05:04:08;;;;;;;;;42.75;36.00;;;;;12.35;58.24;101265.34;5033608;28;46047;-72
2022/04/26 05:06:33;;;;;;;;;33.50;31.75;;;;;12.23;57.73;101275.78;5032981;28;45364;-72
2022/04/26 05:08:59;;;;;;;;;38.75;34.25;;;;;12.05;58.46;101272.97;5033379;28;45348;-73
2022/04/26 05:11:24;;;;;;;;;38.75;35.75;;;;;11.92;59.25;101282.47;5033233;28;45411;-74
2022/04/26 05:13:49;;;;;;;;;37.75;35.00;;;;;11.85;59.15;101280.13;5033317;28;45374;-74
2022/04/26 05:16:15;;;;;;;;;31.75;29.50;;;;;11.66;60.49;101283.56;5017872;28;45401;-72
2022/04/26 05:18:40;;;;;;;;;32.50;31.50;;;;;11.58;60.17;101291.06;5036996;28;45444;-74
2022/04/26 05:21:09;;;;;;;;;51.00;41.25;;;;;11.49;60.76;101294.13;5036490;28;45963;-74
2022/04/26 05:26:19;;;;;;;;;34.50;33.75;;;;;11.33;61.09;101285.81;5036718;28;45253;-76
2022/04/26 05:28:45;;;;;;;;;40.25;34.75;;;;;11.27;61.16;101286.06;5036742;28;45399;-78
2022/04/26 05:31:11;;;;;;;;;38.50;36.00;;;;;11.32;60.93;101305.53;5036089;28;45218;-78
2022/04/26 05:33:36;;;;;;;;;45.25;37.50;;;;;11.35;61.18;101312.59;5018438;28;46491;-74
2022/04/26 05:36:02;;;;;;;;;38.00;34.75;;;;;11.38;60.98;101304.44;5017968;28;45271;-77
2022/04/26 05:38:28;;;;;;;;;30.50;27.75;;;;;11.53;61.17;101313.66;5036616;28;45525;-76
2022/04/26 05:40:54;;;;;;;;;39.25;35.50;;;;;11.62;60.70;101308.81;5036167;28;45623;-77
2022/04/26 05:43:19;;;;;;;;;41.25;37.75;;;;;11.70;60.36;101314.72;5036523;28;45271;-76
2022/04/26 05:45:44;;;;;;;;;47.50;39.25;;;;;11.75;60.16;101315.44;5035977;28;45332;-75
2022/04/26 05:48:11;;;;;;;;;39.25;36.00;;;;;11.65;59.81;101287.16;5036292;28;45431;-75
2022/04/26 05:50:38;;;;;;;;;39.50;34.50;;;;;11.80;60.27;101304.50;5035847;28;45494;-72
2022/04/26 05:53:03;;;;;;;;;47.25;38.50;;;;;11.93;59.68;101313.78;5018259;28;47631;-74
2022/04/26 05:55:29;;;;;;;;;41.75;38.25;;;;;12.00;59.70;101320.66;5017856;28;46116;-73
2022/04/26 05:57:56;;;;;;;;;39.50;37.25;;;;;12.06;59.90;101322.22;5036233;28;45395;-74
2022/04/26 06:00:21;;;;;;;;;46.75;40.25;;;;;12.13;59.99;101329.06;5035746;28;45565;-72
2022/04/26 06:02:48;;;;;;;;;44.50;38.00;;;;;12.22;60.02;101336.75;5035947;28;46622;-73
2022/04/26 06:05:14;;;;;;;;;53.75;45.25;;;;;12.31;59.77;101322.03;5035683;28;45298;-73
2022/04/26 06:07:39;;;;;;;;;55.67;46.67;;;;;12.36;59.53;101328.94;5036214;28;45329;-73
2022/04/26 06:10:05;;;;;;;;;63.67;51.33;;;;;12.39;59.63;101325.25;5035642;28;45260;-72
2022/04/26 06:12:31;;;;;;;;;50.00;43.25;;;;;12.50;59.49;101328.34;5036008;28;45364;-74
2022/04/26 06:14:57;;;;;;;;;62.67;46.00;;;;;12.57;59.19;101332.50;5035464;28;45361;-72
2022/04/26 06:17:23;;;;;;;;;57.33;44.00;;;;;12.64;59.29;101320.53;5035907;28;45332;-74
2022/04/26 06:19:49;;;;;;;;;58.00;47.67;;;;;12.71;58.43;101319.28;5035368;28;45479;-72
2022/04/26 06:22:16;;;;;;;;;59.67;48.00;;;;;12.74;58.64;101319.16;5035499;28;45490;-74
2022/04/26 06:24:41;;;;;;;;;55.25;46.50;;;;;12.81;58.51;101317.94;5035672;28;45341;-76
2022/04/26 06:27:06;;;;;;;;;58.67;48.33;;;;;12.93;57.90;101327.25;5035475;28;45324;-73
2022/04/26 06:29:32;;;;;;;;;54.00;44.25;;;;;12.95;57.66;101324.50;5035328;28;45534;-73
2022/04/26 06:31:58;;;;;;;;;60.33;47.33;;;;;12.97;58.10;101331.56;5035275;28;45262;-72
2022/04/26 06:34:24;;;;;;;;;65.33;48.67;;;;;13.01;57.91;101327.78;5035406;28;45372;-73
2022/04/26 06:36:49;;;;;;;;;61.50;48.75;;;;;13.08;57.73;101337.31;5035291;28;45496;-72
2022/04/26 06:39:14;;;;;;;;;57.75;45.00;;;;;13.13;57.54;101343.38;5017371;28;45446;-74
2022/04/26 06:41:40;;;;;;;;;63.50;48.25;;;;;13.21;57.25;101343.91;5035277;28;45428;-72
2022/04/26 06:44:05;;;;;;;;;59.00;47.50;;;;;13.24;57.24;101349.16;5035295;28;45271;-73
2022/04/26 06:46:31;;;;;;;;;62.25;47.25;;;;;13.30;57.48;101349.78;5035608;28;45285;-76
2022/04/26 06:49:00;;;;;;;;;59.00;48.00;;;;;13.36;57.29;101355.75;5035243;28;45455;-74
2022/04/26 06:51:25;;;;;;;;;62.00;49.00;;;;;13.37;57.12;101352.13;5035300;28;45465;-74
2022/04/26 06:53:51;;;;;;;;;63.25;46.50;;;;;13.47;57.15;101353.44;5035288;28;45345;-76
2022/04/26 06:56:17;;;;;;;;;57.25;47.75;;;;;13.54;56.43;101354.00;5035615;28;45325;-75
2022/04/26 06:58:42;;;;;;;;;64.75;49.00;;;;;13.59;56.71;101360.06;5035207;28;45243;-74
2022/04/26 07:01:08;;;;;;;;;62.33;49.33;;;;;13.48;56.82;101338.13;5035159;28;46199;-75
2022/04/26 07:03:33;;;;;;;;;62.25;48.00;;;;;13.62;56.71;101362.59;5034926;28;45383;-73
2022/04/26 07:05:59;;;;;;;;;56.33;45.00;;;;;13.67;56.13;101356.97;5035215;28;45381;-73
2022/04/26 07:08:24;;;;;;;;;62.00;47.33;;;;;13.70;55.83;101356.81;5034876;28;45265;-73
2022/04/26 07:10:49;;;;;;;;;63.33;50.67;;;;;13.72;55.48;101350.41;5035003;28;45336;-73
2022/04/26 07:13:18;;;;;;;;;66.00;47.00;;;;;13.72;55.52;101355.81;5016865;28;45875;-73
2022/04/26 07:15:44;;;;;;;;;58.33;48.00;;;;;13.78;55.70;101363.56;5035073;28;45246;-73
2022/04/26 07:18:09;;;;;;;;;62.67;49.00;;;;;13.82;55.67;101367.88;5034670;28;45479;-73
2022/04/26 07:20:35;;;;;;;;;69.00;49.00;;;;;13.83;55.33;101376.84;5034580;28;45873;-73
2022/04/26 07:23:00;;;;;;;;;65.33;51.33;;;;;13.87;55.16;101373.03;5034808;28;45612;-73
2022/04/26 07:25:26;;;;;;;;;66.33;49.33;;;;;13.90;55.28;101372.88;5034776;28;45448;-73
2022/04/26 07:27:51;;;;;;;;;60.67;48.00;;;;;13.86;54.80;101364.09;5034319;28;45613;-73
2022/04/26 07:30:17;;;;;;;;;61.00;46.67;;;;;13.90;54.53;101368.38;5034668;28;45266;-74
2022/04/26 07:35:26;;;;;;;;;57.75;47.00;;;;;13.82;54.66;101369.69;5034350;28;45347;-73
2022/04/26 07:37:52;;;;;;;;;62.75;48.00;;;;;13.85;54.62;101375.81;5015583;28;45487;-74
2022/04/26 07:40:19;;;;;;;;;61.25;47.75;;;;;13.84;54.44;101382.16;5034291;28;46084;-71
2022/04/26 07:42:44;;;;;;;;;59.00;45.67;;;;;13.81;54.97;101376.03;5035230;28;45368;-73
2022/04/26 07:45:11;;;;;;;;;63.00;49.00;;;;;13.85;54.55;101377.66;5035257;28;45304;-73
2022/04/26 07:47:37;;;;;;;;;61.50;47.00;;;;;13.95;54.54;101395.13;5035122;28;45454;-73
2022/04/26 07:50:03;;;;;;;;;63.50;48.75;;;;;13.99;54.40;101394.00;5034208;28;46160;-73
2022/04/26 07:52:28;;;;;;;;;62.00;47.25;;;;;14.05;54.13;101398.19;5034663;28;45423;-73
2022/04/26 07:54:54;;;;;;;;;57.25;45.75;;;;;14.02;54.53;101392.03;5034253;28;45294;-73
2022/04/26 07:57:20;;;;;;;;;58.50;45.50;;;;;14.11;53.51;101389.81;5034412;28;45324;-74
2022/04/26 07:59:45;;;;;;;;;59.50;44.50;;;;;14.10;54.01;101393.47;5034296;28;46371;-74
2022/04/26 08:02:11;;;;;;;;;56.00;44.00;;;;;14.25;53.68;101404.34;5034094;28;45399;-75
2022/04/26 08:04:37;;;;;;;;;63.75;47.50;;;;;14.32;53.43;101419.25;5034304;28;45261;-73
2022/04/26 08:07:03;;;;;;;;;60.33;47.67;;;;;14.37;53.59;101416.34;5033839;28;45510;-74
2022/04/26 08:09:29;;;;;;;;;58.00;46.75;;;;;14.41;53.36;101419.78;5034270;28;46335;-74
2022/04/26 08:11:54;;;;;;;;;56.25;44.25;;;;;14.46;52.84;101421.28;5034026;28;45260;-73
2022/04/26 08:14:20;;;;;;;;;58.50;44.75;;;;;14.52;52.32;101423.69;5034424;28;45249;-73
2022/04/26 08:16:46;;;;;;;;;59.33;45.67;;;;;14.46;52.74;101412.34;5033808;28;45281;-73
2022/04/26 08:19:12;;;;;;;;;60.00;45.25;;;;;14.53;52.53;101425.44;5034026;28;45994;-75
2022/04/26 08:21:41;;;;;;;;;61.00;47.00;;;;;14.54;52.53;101419.09;5033681;28;45394;-72
2022/04/26 08:29:35;;;;;;;;;57.00;47.25;;;;;14.66;52.56;101434.63;5033863;28;45337;-73
2022/04/26 08:32:00;;;;;;;;;52.50;42.75;;;;;14.60;52.37;101418.78;5033667;28;45401;-73
2022/04/26 08:34:25;;;;;;;;;54.50;44.50;;;;;14.76;52.30;101435.03;5034014;28;45505;-74
2022/04/26 08:36:51;;;;;;;;;58.25;47.00;;;;;14.82;51.84;101442.81;5034274;28;45448;-73
2022/04/26 08:39:16;;;;;;;;;57.50;44.50;;;;;14.86;51.74;101452.50;5033885;28;46321;-72
2022/04/26 08:41:42;;;;;;;;;56.25;44.75;;;;;14.83;52.04;101433.75;5033799;28;45320;-74
2022/04/26 08:44:10;;;;;;;;;52.50;44.25;;;;;14.90;52.00;101448.66;5033689;28;45529;-72
2022/04/26 08:52:07;;;;;;;;;56.75;43.25;;;;;14.94;50.43;101450.28;5036884;28;45295;-72
2022/04/26 08:54:33;;;;;;;;;51.25;40.50;;;;;14.93;50.29;101453.03;5037004;28;45348;-73
2022/04/26 08:56:59;;;;;;;;;49.00;41.50;;;;;14.91;50.22;101452.25;5036813;28;45475;-73
2022/04/26 08:59:26;;;;;;;;;46.50;39.75;;;;;14.93;49.55;101458.44;5036848;28;45732;-73
2022/04/26 09:02:13;;;;;;;;;56.00;44.50;;;;;15.01;49.95;101465.19;5036906;28;45333;-73
2022/04/26 09:04:38;;;;;;;;;51.25;38.50;;;;;15.03;49.86;101463.28;5036931;28;45317;-72
2022/04/26 09:07:04;;;;;;;;;51.50;43.50;;;;;15.07;50.31;101458.56;5036553;28;45395;-74
2022/04/26 09:09:29;;;;;;;;;54.75;44.25;;;;;15.17;49.38;101476.03;5036795;28;45415;-73
2022/04/26 09:12:01;;;;;;;;;52.75;40.50;;;;;15.20;49.73;101475.91;5036616;28;45312;-73
2022/04/26 09:14:47;;;;;;;;;51.00;41.50;;;;;15.28;49.34;101480.88;5037102;28;45416;-73
2022/04/26 09:17:15;;;;;;;;;55.00;42.25;;;;;15.34;49.14;101489.53;5036898;28;45444;-73
2022/04/26 09:19:52;;;;;;;;;54.75;43.75;;;;;15.38;48.86;101491.13;5036621;28;46142;-74
2022/04/26 09:22:17;;;;;;;;;53.25;40.00;;;;;15.41;48.33;101493.63;5036797;28;45358;-72
2022/04/26 09:25:03;;;;;;;;;53.25;40.50;;;;;15.36;48.79;101490.31;5036694;28;45393;-74
2022/04/26 09:27:29;;;;;;;;;58.00;44.00;;;;;15.43;48.29;101494.44;5036724;28;45395;-73
2022/04/26 09:29:55;;;;;;;;;55.00;43.00;;;;;15.24;48.21;101472.06;5023669;28;45446;-74
2022/04/26 09:32:23;;;;;;;;;56.25;43.75;;;;;15.35;48.81;101490.41;5036454;28;45361;-72
2022/04/26 09:34:48;;;;;;;;;55.75;43.50;;;;;15.35;48.79;101493.09;5036380;28;45359;-74
2022/04/26 09:37:16;;;;;;;;;52.75;41.00;;;;;15.46;48.33;101498.81;5018356;28;46056;-73
2022/04/26 09:39:59;;;;;;;;;47.75;39.75;;;;;15.44;47.87;101507.00;5036550;28;45391;-73
2022/04/26 09:42:31;;;;;;;;;55.00;42.50;;;;;15.42;48.51;101492.69;5036208;28;45341;-73
2022/04/26 09:45:08;;;;;;;;;53.00;42.75;;;;;15.49;48.15;101507.59;5018349;28;45460;-72
2022/04/26 09:47:38;;;;;;;;;50.50;38.25;;;;;15.49;48.31;101502.19;5036218;28;45294;-72
2022/04/26 09:50:09;;;;;;;;;49.25;40.50;;;;;15.51;48.49;101505.69;5017919;28;47162;-74
2022/04/26 09:52:35;;;;;;;;;48.75;39.25;;;;;15.50;48.15;101508.47;5036161;28;45413;-73
2022/04/26 09:55:03;;;;;;;;;46.75;36.00;;;;;15.50;48.24;101497.66;5036259;28;45557;-74
2022/04/26 09:57:32;;;;;;;;;54.00;42.50;;;;;15.58;48.54;101510.78;5036358;28;45375;-74
2022/04/26 09:59:59;;;;;;;;;53.75;40.25;;;;;15.62;47.98;101515.97;5036251;28;45241;-73
2022/04/26 10:02:30;;;;;;;;;50.50;39.25;;;;;15.65;49.07;101525.75;5035935;28;45534;-73
2022/04/26 10:05:02;;;;;;;;;54.75;42.75;;;;;15.67;48.57;101511.16;5035691;28;45324;-73
2022/04/26 10:07:32;;;;;;;;;49.75;40.75;;;;;15.64;48.43;101502.38;5036080;28;45357;-73
2022/04/26 10:09:59;;;;;;;;;41.75;38.00;;;;;15.80;48.36;101509.56;5035929;28;45393;-74
2022/04/26 10:12:24;;;;;;;;;53.00;41.50;;;;;15.79;48.10;101520.44;5035805;28;45414;-73
2022/04/26 10:14:50;;;;;;;;;52.75;42.50;;;;;15.80;47.82;101519.50;5035760;28;45356;-73
2022/04/26 10:17:20;;;;;;;;;53.00;41.25;;;;;15.70;47.96;101515.53;5034186;28;46281;-73
2022/04/26 10:19:45;;;;;;;;;51.25;40.50;;;;;15.68;47.99;101507.50;5017296;28;48115;-72
2022/04/26 10:22:14;;;;;;;;;49.50;41.00;;;;;15.77;48.11;101522.34;5035953;28;45448;-74
2022/04/26 10:25:00;;;;;;;;;47.75;39.75;;;;;15.89;48.24;101521.69;5035756;28;45334;-73
2022/04/26 10:27:25;;;;;;;;;53.25;41.50;;;;;16.03;47.86;101532.59;5035256;28;45630;-74
2022/04/26 10:29:51;;;;;;;;;56.75;41.50;;;;;16.11;47.32;101534.88;5017258;28;46575;-73
2022/04/26 10:32:31;;;;;;;;;52.25;40.25;;;;;16.11;47.15;101538.44;5035112;28;45318;-74
2022/04/26 10:35:36;;;;;;;;;51.25;41.75;;;;;16.15;46.86;101537.34;5034372;28;45539;-73
2022/04/26 10:38:12;;;;;;;;;50.00;37.25;;;;;16.18;46.86;101541.69;5035164;28;45523;-73
2022/04/26 10:41:05;;;;;;;;;55.00;42.25;;;;;16.20;46.49;101539.78;5035241;28;45267;-74
2022/04/26 10:43:31;;;;;;;;;54.50;42.00;;;;;16.20;46.74;101527.13;5035375;28;45288;-73
2022/04/26 10:46:10;;;;;;;;;48.75;40.50;;;;;16.36;46.32;101532.53;5035156;28;45444;-73
2022/04/26 10:48:35;;;;;;;;;54.00;39.25;;;;;16.38;45.80;101540.56;5035180;28;45530;-73
2022/04/26 10:51:34;;;;;;;;;45.25;36.75;;;;;16.40;45.37;101544.94;5016844;28;46929;-73
2022/04/26 10:54:00;;;;;;;;;47.25;36.25;;;;;16.47;45.41;101537.31;5015683;28;45595;-73
2022/04/26 10:56:25;;;;;;;;;53.50;39.00;;;;;16.48;44.77;101539.94;5034996;28;45481;-74
2022/04/26 10:58:52;;;;;;;;;51.00;38.25;;;;;16.47;44.74;101527.38;5034914;28;45573;-74
2022/04/26 11:01:17;;;;;;;;;50.25;40.50;;;;;16.55;44.66;101532.34;5035111;28;46039;-73
2022/04/26 11:03:54;;;;;;;;;49.50;40.00;;;;;16.59;44.34;101532.06;5034997;28;45387;-73
2022/04/26 11:06:37;;;;;;;;;47.25;39.25;;;;;16.68;44.13;101529.81;5016863;28;45499;-73
2022/04/26 11:09:10;;;;;;;;;51.75;38.75;;;;;16.74;43.81;101538.47;5034158;28;45574;-74
2022/04/26 11:11:52;;;;;;;;;45.75;36.75;;;;;16.80;44.27;101532.66;5034829;28;45355;-73
2022/04/26 11:14:19;;;;;;;;;39.75;35.00;;;;;16.86;43.93;101526.88;5034818;28;45437;-73
2022/04/26 11:16:59;;;;;;;;;49.00;39.75;;;;;16.85;43.84;101521.56;5034966;28;45473;-73
2022/04/26 11:19:32;;;;;;;;;47.50;39.00;;;;;16.91;44.12;101511.25;5034751;28;45589;-74
2022/04/26 11:22:04;;;;;;;;;48.00;38.25;;;;;16.88;44.55;101506.00;5034854;28;46332;-74
2022/04/26 11:29:58;;;;;;;;;51.50;39.75;;;;;17.05;43.41;101509.53;5022011;28;45411;-74
2022/04/26 11:32:30;;;;;;;;;46.25;38.00;;;;;17.13;44.22;101510.81;5034318;28;45848;-73
2022/04/26 11:34:56;;;;;;;;;43.25;34.50;;;;;17.27;43.95;101509.94;5034484;28;45361;-74
2022/04/26 11:37:23;;;;;;;;;50.25;40.50;;;;;17.35;43.14;101526.66;5034645;28;45320;-73
2022/04/26 11:39:48;;;;;;;;;50.00;38.00;;;;;17.32;43.26;101503.31;5034406;28;45399;-72
2022/04/26 11:42:14;;;;;;;;;51.50;36.50;;;;;17.47;43.34;101517.72;5034433;28;46099;-74
2022/04/26 11:45:00;;;;;;;;;41.25;34.00;;;;;17.66;43.41;101517.50;5034717;28;45343;-73
2022/04/26 11:47:43;;;;;;;;;44.75;36.00;;;;;17.75;43.30;101519.63;5034513;28;45361;-73
2022/04/26 11:50:18;;;;;;;;;39.75;34.00;;;;;17.76;42.82;101527.66;5034215;28;46445;-72
2022/04/26 11:52:45;;;;;;;;;46.75;37.00;;;;;17.71;42.66;101524.34;5034389;28;46159;-73
2022/04/26 11:55:41;;;;;;;;;41.00;34.25;;;;;17.66;43.05;101523.78;5033400;28;45381;-72
2022/04/26 11:58:15;;;;;;;;;44.75;33.50;;;;;17.64;43.26;101522.13;5021950;28;45581;-74
2022/04/26 12:01:06;;;;;;;;;41.00;32.75;;;;;17.64;43.16;101527.56;5035821;28;45582;-74
2022/04/26 12:03:38;;;;;;;;;44.25;34.25;;;;;17.61;42.84;101519.56;5029683;28;45348;-73
2022/04/26 12:06:09;;;;;;;;;41.75;33.25;;;;;17.69;43.29;101518.16;5033955;28;45453;-73
2022/04/26 12:08:56;;;;;;;;;37.50;32.50;;;;;17.81;41.85;101521.94;5034229;28;45363;-74
2022/04/26 12:11:29;;;;;;;;;42.50;36.00;;;;;17.83;42.02;101533.56;5033549;28;45506;-73
2022/04/26 12:13:59;;;;;;;;;43.75;33.75;;;;;17.78;42.14;101525.69;5033691;28;45558;-74
2022/04/26 12:16:25;;;;;;;;;37.50;32.25;;;;;17.82;43.04;101528.22;5033850;28;45566;-74
2022/04/26 12:18:55;;;;;;;;;43.75;34.50;;;;;17.84;42.57;101524.47;5034253;28;45336;-73
2022/04/26 12:21:22;;;;;;;;;33.75;31.50;;;;;17.92;42.46;101526.69;5033265;28;45494;-73
2022/04/26 12:24:08;;;;;;;;;46.25;34.75;;;;;17.99;42.01;101522.59;5034636;28;45372;-72
2022/04/26 12:26:33;;;;;;;;;41.50;32.50;;;;;18.03;41.92;101535.00;5037099;28;45420;-72
2022/04/26 12:28:59;;;;;;;;;35.00;32.50;;;;;18.02;41.68;101530.56;5018874;28;45434;-73
2022/04/26 12:31:29;;;;;;;;;40.00;30.50;;;;;17.92;41.42;101518.53;5036706;28;45462;-73
2022/04/26 12:34:12;;;;;;;;;41.00;32.50;;;;;17.90;41.69;101531.31;5037270;28;46074;-72
2022/04/26 12:37:15;;;;;;;;;36.25;31.75;;;;;18.03;42.14;101526.88;5037126;28;45324;-73
2022/04/26 12:39:43;;;;;;;;;35.75;32.50;;;;;18.26;41.38;101517.22;5036664;28;45380;-74
2022/04/26 12:42:17;;;;;;;;;35.25;31.00;;;;;18.54;41.35;101526.13;5037148;28;45300;-73
2022/04/26 12:44:50;;;;;;;;;35.75;29.75;;;;;18.71;40.42;101516.94;5037158;28;46313;-73
2022/04/26 12:50:31;;;;;;;;;34.00;31.50;;;;;19.13;40.66;101509.53;5036942;28;45459;-73
2022/04/26 12:53:02;;;;;;;;;35.25;31.75;;;;;19.13;39.90;101510.41;5037305;28;45443;-73
2022/04/26 12:55:42;;;;;;;;;31.00;27.25;;;;;19.01;39.71;101500.34;5033727;28;45384;-72
2022/04/26 12:58:09;;;;;;;;;36.25;31.00;;;;;19.14;39.54;101514.81;5019089;28;45520;-74
2022/04/26 13:00:52;;;;;;;;;33.00;28.75;;;;;19.18;39.47;101504.63;5036821;28;45440;-72
2022/04/26 13:03:21;;;;;;;;;32.25;27.50;;;;;19.84;38.18;101504.41;5036466;28;45390;-72
2022/04/26 13:05:54;;;;;;;;;32.25;27.00;;;;;20.35;37.48;101507.03;5036608;28;45335;-74
2022/04/26 13:08:21;;;;;;;;;24.50;23.25;;;;;20.70;37.38;101507.97;5036791;28;45487;-73
2022/04/26 13:10:50;;;;;;;;;32.75;30.25;;;;;20.92;36.62;101503.63;5036662;28;45459;-72
2022/04/26 13:13:16;;;;;;;;;28.50;27.25;;;;;21.41;35.68;101498.84;5036742;28;45564;-72
2022/04/26 13:15:43;;;;;;;;;33.25;29.50;;;;;21.77;34.77;101495.03;5036602;28;45995;-73
2022/04/26 13:18:10;;;;;;;;;31.25;25.75;;;;;21.81;33.00;101493.75;5018602;28;45326;-74
2022/04/26 13:20:37;;;;;;;;;20.00;20.00;;;;;21.66;33.30;101492.28;5036209;28;45531;-71
2022/04/26 13:23:03;;;;;;;;;22.75;21.75;;;;;21.59;34.15;101495.63;5036289;28;45514;-74
2022/04/26 13:25:28;;;;;;;;;26.50;24.00;;;;;22.22;32.75;101489.53;5036680;28;46421;-73
2022/04/26 13:27:54;;;;;;;;;29.50;24.00;;;;;22.96;31.92;101471.44;5044943;28;45243;-73
2022/04/26 13:30:19;;;;;;;;;23.25;22.50;;;;;23.83;31.84;101488.38;5036752;28;45388;-73
2022/04/26 13:32:45;;;;;;;;;24.75;23.50;;;;;23.96;30.46;101456.16;5036264;28;45875;-74
2022/04/26 13:35:11;;;;;;;;;23.00;20.25;;;;;24.64;30.36;101490.06;5035253;28;46110;-73
2022/04/26 13:37:38;;;;;;;;;27.00;24.25;;;;;24.93;28.85;101477.25;5035756;28;45363;-73
2022/04/26 13:40:06;;;;;;;;;28.00;24.75;;;;;24.89;28.32;101475.78;5035555;28;45414;-73
2022/04/26 13:42:33;;;;;;;;;25.50;21.50;;;;;24.82;29.07;101477.38;5036181;28;45492;-73
2022/04/26 13:44:59;;;;;;;;;21.50;20.25;;;;;24.46;28.90;101463.34;5036309;28;46328;-73
2022/04/26 13:47:25;;;;;;;;;30.75;21.75;;;;;24.16;29.90;101470.78;5035767;28;45320;-73
2022/04/26 13:49:54;;;;;;;;;21.50;21.25;;;;;24.28;30.05;101477.88;5036212;28;45498;-74
2022/04/26 13:52:20;;;;;;;;;25.00;22.75;;;;;24.96;28.72;101462.38;5035988;28;45266;-75
2022/04/26 13:54:46;;;;;;;;;24.50;21.50;;;;;25.20;27.95;101462.75;5035735;28;45403;-74
2022/04/26 13:57:12;;;;;;;;;26.25;26.25;;;;;24.83;27.64;101465.41;5017877;28;45251;-73
2022/04/26 13:59:37;;;;;;;;;23.25;23.25;;;;;24.38;28.85;101465.06;5036095;28;45345;-74
2022/04/26 14:02:05;;;;;;;;;23.75;22.75;;;;;23.95;29.44;101471.72;5035729;28;45497;-74
2022/04/26 14:04:31;;;;;;;;;24.25;20.00;;;;;23.56;30.57;101467.09;5035512;28;46399;-73
2022/04/26 14:06:56;;;;;;;;;21.50;20.50;;;;;23.12;31.50;101458.16;5035870;28;45434;-74
2022/04/26 14:09:22;;;;;;;;;23.50;20.75;;;;;22.73;31.58;101462.41;5036422;28;45361;-73
2022/04/26 14:11:48;;;;;;;;;25.50;21.50;;;;;22.56;31.91;101462.97;5034713;28;45389;-74
2022/04/26 14:22:32;;;;;;;;;21.25;18.50;;;;;23.92;30.41;101446.47;5035505;28;45454;-73
2022/04/26 14:25:03;;;;;;;;;18.50;18.50;;;;;23.74;30.81;101452.59;5035157;28;46488;-74
2022/04/26 14:27:32;;;;;;;;;24.00;21.00;;;;;23.43;30.30;101450.84;5034397;28;45346;-74
2022/04/26 14:29:57;;;;;;;;;25.50;21.50;;;;;23.14;30.74;101447.91;5035728;28;45229;-73
2022/04/26 14:32:23;;;;;;;;;25.50;24.50;;;;;22.79;31.57;101448.28;5035324;28;45225;-74
2022/04/26 14:34:48;;;;;;;;;19.50;17.50;;;;;22.53;31.91;101452.31;5035214;28;46142;-74
2022/04/26 14:37:15;;;;;;;;;19.75;17.75;;;;;22.36;32.00;101455.63;5035275;28;45187;-75
2022/04/26 14:39:41;;;;;;;;;20.75;20.75;;;;;22.16;32.72;101443.63;5035362;28;45379;-75
2022/04/26 14:42:07;;;;;;;;;21.00;18.00;;;;;22.09;32.25;101451.47;5034416;28;45450;-74
2022/04/26 14:44:32;;;;;;;;;23.00;19.50;;;;;22.07;32.80;101444.38;5034834;28;45344;-73
2022/04/26 14:46:57;;;;;;;;;26.75;23.00;;;;;22.41;32.17;101447.88;5034819;28;45438;-74
2022/04/26 14:49:23;;;;;;;;;23.75;23.00;;;;;22.89;31.81;101434.66;5035391;28;45381;-74
2022/04/26 14:51:48;;;;;;;;;19.25;19.25;;;;;23.33;30.94;101439.84;5034763;28;45363;-74
2022/04/26 14:54:14;;;;;;;;;28.00;20.50;;;;;23.51;31.31;101441.97;5034612;28;46072;-74
2022/04/26 14:56:39;;;;;;;;;22.25;18.50;;;;;23.52;31.33;101446.44;5054087;28;45346;-75
2022/04/26 14:59:07;;;;;;;;;21.50;18.25;;;;;23.60;30.86;101443.88;5054428;28;46102;-74
2022/04/26 15:01:34;;;;;;;;;23.00;20.25;;;;;23.60;30.73;101436.53;5054394;28;46525;-74
2022/04/26 15:04:00;;;;;;;;;21.75;18.00;;;;;23.61;30.95;101454.72;5036881;28;47398;-75
2022/04/26 15:06:26;;;;;;;;;21.75;21.75;;;;;23.37;31.33;101454.13;5054953;28;45426;-73
2022/04/26 15:11:35;;;;;;;;;18.25;17.00;;;;;22.82;31.62;101442.50;5054973;28;46994;-76
2022/04/26 15:16:47;;;;;;;;;17.00;17.00;;;;;22.32;31.48;101435.00;5054496;28;45192;-75
2022/04/26 15:19:14;;;;;;;;;15.50;15.50;;;;;22.10;31.80;101455.94;5054740;28;45314;-73
2022/04/26 15:21:44;;;;;;;;;18.25;16.00;;;;;21.84;32.59;101438.06;5054529;28;45363;-74
2022/04/26 15:24:11;;;;;;;;;19.00;16.50;;;;;21.69;32.51;101442.88;5054842;28;46247;-75
2022/04/26 15:26:36;;;;;;;;;16.50;14.25;;;;;21.57;33.31;101443.91;5040166;28;45265;-74
2022/04/26 15:29:04;;;;;;;;;14.00;13.00;;;;;21.49;32.59;101449.97;5034405;28;45589;-75
2022/04/26 15:31:30;;;;;;;;;15.50;13.25;;;;;21.31;33.21;101446.00;5034542;28;45396;-75
2022/04/26 15:33:55;;;;;;;;;15.75;13.00;;;;;21.23;33.03;101447.59;5034192;28;46353;-75
2022/04/26 15:36:21;;;;;;;;;16.00;14.50;;;;;21.12;32.98;101449.28;5034000;28;45294;-74
2022/04/26 15:38:47;;;;;;;;;17.50;15.75;;;;;21.04;32.93;101451.72;5034633;28;45912;-73
2022/04/26 15:41:14;;;;;;;;;15.75;15.00;;;;;20.95;32.63;101454.31;5033620;28;45498;-74
2022/04/26 15:43:40;;;;;;;;;15.00;14.50;;;;;20.80;33.62;101450.06;5033829;28;45428;-74
2022/04/26 15:46:10;;;;;;;;;14.25;13.25;;;;;20.72;33.91;101450.66;5034460;28;45436;-75
2022/04/26 15:48:44;;;;;;;;;16.50;15.50;;;;;20.65;32.79;101438.50;5034244;28;45796;-75
2022/04/26 15:51:10;;;;;;;;;12.75;10.75;;;;;20.51;33.16;101427.75;5042185;28;45312;-74
2022/04/26 15:53:35;;;;;;;;;14.25;13.50;;;;;20.58;33.00;101437.22;5051912;28;45499;-74
2022/04/26 15:56:02;;;;;;;;;12.50;11.50;;;;;20.54;33.42;101443.88;5028360;28;45337;-74
2022/04/26 15:58:27;;;;;;;;;13.75;13.00;;;;;20.56;33.61;101437.34;5032896;28;45174;-73
2022/04/26 16:00:55;;;;;;;;;17.00;15.00;;;;;20.82;32.43;101439.91;5034232;28;45507;-75
2022/04/26 16:03:20;;;;;;;;;17.00;15.50;;;;;21.11;32.16;101442.06;5034498;28;45961;-74
2022/04/26 16:05:47;;;;;;;;;14.25;12.25;;;;;21.57;31.75;101449.34;5053796;28;45437;-73
2022/04/26 16:08:13;;;;;;;;;15.75;13.75;;;;;21.98;31.62;101454.19;5054530;28;45343;-74
2022/04/26 16:21:36;;;;;;;;;16.50;14.00;;;;;21.73;30.88;101438.94;5053179;28;45526;-74
2022/04/26 16:24:02;;;;;;;;;13.25;12.00;;;;;21.63;31.85;101447.97;5035860;28;46500;-73
2022/04/26 16:26:27;;;;;;;;;13.25;13.25;;;;;21.40;31.95;101442.53;5039165;28;45509;-75
2022/04/26 16:28:54;;;;;;;;;13.00;13.00;;;;;21.32;32.32;101453.19;5038782;28;45380;-73
2022/04/26 16:31:30;;;;;;;;;12.50;12.00;;;;;21.12;32.67;101448.41;5053528;28;45809;-75
2022/04/26 16:33:56;;;;;;;;;9.25;9.00;;;;;21.06;33.05;101448.88;5053699;28;45304;-73
2022/04/26 16:36:22;;;;;;;;;12.25;12.25;;;;;20.95;33.09;101462.47;5046084;28;45289;-72