Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:06;;;;;;;19.75;12.55;;;;;;;5.67;51.07;101997.16;5039228;27;99240;-78
2022/02/13 00:04:32;;;;;;;22.85;12.43;;;;;;;5.50;51.56;101998.84;5030671;28;96616;-77
2022/02/13 00:06:59;;;;;;;22.67;12.77;;;;;;;5.58;51.53;101997.09;5039780;27;96869;-78
2022/02/13 00:09:28;;;;;;;20.70;12.20;;;;;;;5.64;50.99;101986.69;5034060;27;98943;-76
2022/02/13 00:11:55;;;;;;;21.67;12.10;;;;;;;5.53;52.00;101986.63;5037308;27;99248;-79
2022/02/13 00:14:22;;;;;;;21.63;12.30;;;;;;;5.54;51.68;101983.13;5037541;27;96849;-79
2022/02/13 00:16:48;;;;;;;23.00;12.80;;;;;;;5.43;51.66;101974.34;5035856;28;96896;-78
2022/02/13 00:19:14;;;;;;;23.33;11.65;;;;;;;5.71;51.37;101969.22;5035067;27;99112;-79
2022/02/13 00:21:41;;;;;;;20.75;11.73;;;;;;;5.82;50.92;101973.63;5044370;27;99318;-76
2022/02/13 00:24:08;;;;;;;21.23;12.02;;;;;;;5.89;50.46;101957.06;5040315;27;96714;-77
2022/02/13 00:26:35;;;;;;;25.05;12.18;;;;;;;5.99;50.10;101958.84;5038114;28;96784;-77
2022/02/13 00:29:03;;;;;;;19.23;11.65;;;;;;;6.10;49.96;101944.88;5035028;27;99067;-77
2022/02/13 00:31:30;;;;;;;22.38;11.90;;;;;;;5.97;49.93;101947.44;5036253;27;99135;-77
2022/02/13 00:33:56;;;;;;;20.27;12.35;;;;;;;5.77;50.39;101949.13;5033681;28;96749;-77
2022/02/13 00:36:23;;;;;;;18.55;11.60;;;;;;;5.76;50.80;101950.00;5036201;27;96857;-77
2022/02/13 00:38:49;;;;;;;20.33;11.32;;;;;;;5.74;51.03;101946.50;5041624;27;99121;-76
2022/02/13 00:41:15;;;;;;;22.02;12.40;;;;;;;5.84;50.34;101935.13;5036456;28;99575;-76
2022/02/13 00:43:42;;;;;;;25.70;12.63;;;;;;;5.74;50.74;101920.25;5035449;27;97456;-78
2022/02/13 00:46:10;;;;;;;23.75;12.35;;;;;;;5.86;50.56;101917.66;5039740;27;96888;-77
2022/02/13 00:48:37;;;;;;;27.73;11.43;;;;;;;5.83;50.37;101912.44;5052530;27;97955;-77
2022/02/13 00:51:03;;;;;;;21.00;11.45;;;;;;;5.99;49.48;101911.59;5047563;28;99424;-78
2022/02/13 00:53:30;;;;;;;19.88;11.73;;;;;;;5.98;49.88;101906.34;5054073;28;96612;-76
2022/02/13 00:55:56;;;;;;;24.95;11.23;;;;;;;6.06;50.04;101899.38;5052625;28;97666;-76
2022/02/13 00:58:25;;;;;;;22.88;12.02;;;;;;;6.14;49.68;101900.25;5050899;27;99507;-77
2022/02/13 01:00:52;;;;;;;21.55;11.27;;;;;;;5.81;50.23;101893.19;5032027;27;98879;-78
2022/02/13 01:03:19;;;;;;;21.05;11.00;;;;;;;5.81;50.29;101882.69;5039259;28;96856;-78
2022/02/13 01:05:46;;;;;;;22.67;11.05;;;;;;;5.92;50.09;101895.84;5043934;27;96617;-78
2022/02/13 01:08:12;;;;;;;21.80;11.20;;;;;;;5.87;50.28;101898.47;5038513;27;97161;-78
2022/02/13 01:10:39;;;;;;;20.25;10.75;;;;;;;5.90;50.17;101895.88;5037626;27;100852;-76
2022/02/13 01:13:06;;;;;;;23.38;11.40;;;;;;;5.91;50.37;101891.47;5037074;28;96831;-77
2022/02/13 01:15:32;;;;;;;20.20;10.93;;;;;;;5.78;50.60;101885.28;5036025;27;96716;-76
2022/02/13 01:17:58;;;;;;;21.35;11.80;;;;;;;5.65;51.13;101882.63;5041134;27;98566;-77
2022/02/13 01:20:26;;;;;;;19.35;10.63;;;;;;;5.63;50.57;101880.03;5039300;27;98947;-76
2022/02/13 01:22:52;;;;;;;21.15;11.48;;;;;;;5.61;50.67;101880.03;5033863;27;96747;-76
2022/02/13 01:25:19;;;;;;;22.17;11.48;;;;;;;5.55;51.02;101871.25;5038100;27;96923;-76
2022/02/13 01:27:45;;;;;;;19.00;11.07;;;;;;;5.73;50.77;101868.69;5033565;28;98996;-76
2022/02/13 01:30:12;;;;;;;19.05;10.95;;;;;;;5.43;51.17;101871.22;5025069;27;98923;-76
2022/02/13 01:32:38;;;;;;;20.40;11.30;;;;;;;5.89;50.17;101867.00;5038364;27;96732;-77
2022/02/13 01:35:05;;;;;;;17.10;10.07;;;;;;;5.83;50.26;101865.22;5041283;28;96701;-77
2022/02/13 01:37:33;;;;;;;20.48;10.38;;;;;;;5.73;50.48;101863.44;5040474;27;98323;-77
2022/02/13 01:39:59;;;;;;;21.05;10.48;;;;;;;5.77;50.42;101859.09;5035081;27;99148;-79
2022/02/13 01:42:26;;;;;;;20.42;10.63;;;;;;;5.72;50.59;101853.81;5037980;28;96912;-77
2022/02/13 01:44:53;;;;;;;18.02;10.25;;;;;;;5.80;50.35;101845.97;5031696;27;96719;-77
2022/02/13 01:47:19;;;;;;;20.67;10.98;;;;;;;5.89;49.77;101846.03;5038946;27;98895;-79
2022/02/13 01:49:46;;;;;;;19.02;10.60;;;;;;;5.81;50.21;101848.59;5040392;27;98725;-79
2022/02/13 01:52:12;;;;;;;19.40;10.70;;;;;;;5.64;50.56;101855.56;5038158;27;96819;-78
2022/02/13 01:54:40;;;;;;;21.98;11.10;;;;;;;5.43;50.86;101842.41;5041044;27;97245;-78
2022/02/13 01:57:10;;;;;;;19.05;10.32;;;;;;;5.52;50.75;101834.53;5037474;28;97731;-77
2022/02/13 01:59:37;;;;;;;23.25;11.05;;;;;;;5.65;50.62;101838.94;5049758;22;97793;-77
2022/02/13 02:02:04;;;;;;;17.95;10.38;;;;;;;5.41;50.54;101823.16;5042225;27;97476;-77
2022/02/13 02:04:30;;;;;;;18.60;10.15;;;;;;;5.20;51.76;101824.84;5034498;27;97149;-78
2022/02/13 02:06:57;;;;;;;18.05;9.52;;;;;;;5.69;50.62;101817.09;5036132;27;99180;-77
2022/02/13 02:09:25;;;;;;;18.30;9.70;;;;;;;5.64;50.30;101826.72;5038254;27;98870;-78
2022/02/13 02:11:54;;;;;;;20.20;10.10;;;;;;;5.47;51.02;101818.81;5036495;27;96968;-78
2022/02/13 02:14:20;;;;;;;20.00;8.93;;;;;;;5.52;50.61;101805.69;5034687;28;97485;-78
2022/02/13 02:16:48;;;;;;;22.80;9.82;;;;;;;5.40;51.14;101808.28;5035703;28;98495;-80
2022/02/13 02:19:15;;;;;;;16.38;9.57;;;;;;;5.36;51.15;101801.31;5036524;28;98772;-77
2022/02/13 02:21:44;;;;;;;21.75;9.65;;;;;;;5.22;51.13;101799.53;5038830;28;96943;-77
2022/02/13 02:24:12;;;;;;;19.40;9.07;;;;;;;5.30;51.13;101798.66;5033708;27;97206;-78
2022/02/13 02:26:38;;;;;;;13.82;8.48;;;;;;;5.03;51.63;101794.22;5038025;28;97790;-77
2022/02/13 02:29:05;;;;;;;15.10;8.43;;;;;;;4.55;52.86;101787.88;5036508;27;99683;-78
2022/02/13 02:31:32;;;;;;;17.80;8.80;;;;;;;4.76;53.10;101787.09;5031470;28;96619;-76
2022/02/13 02:33:59;;;;;;;17.77;9.05;;;;;;;4.84;52.79;101789.78;5032555;27;96892;-79
2022/02/13 02:36:26;;;;;;;19.85;9.88;;;;;;;5.42;50.98;101782.97;5037495;28;98939;-78
2022/02/13 02:38:52;;;;;;;16.83;8.80;;;;;;;5.25;51.41;101775.06;5033282;27;98809;-77
2022/02/13 02:41:21;;;;;;;19.17;8.68;;;;;;;5.34;50.73;101784.69;5035581;28;96648;-76
2022/02/13 02:43:47;;;;;;;13.98;8.05;;;;;;;5.27;51.46;101777.69;5034639;28;97483;-77
2022/02/13 02:46:14;;;;;;;16.38;9.15;;;;;;;5.19;51.24;101775.03;5035060;27;99168;-78
2022/02/13 02:48:43;;;;;;;19.58;9.15;;;;;;;5.15;51.25;101771.53;5041643;28;98846;-78
2022/02/13 02:51:10;;;;;;;15.93;9.18;;;;;;;5.37;50.66;101769.00;5034189;28;96880;-78
2022/02/13 02:53:37;;;;;;;14.63;8.85;;;;;;;5.43;51.15;101763.75;5035458;28;98538;-81
2022/02/13 02:56:04;;;;;;;18.70;8.45;;;;;;;5.30;50.74;101756.75;5033418;28;99309;-79
2022/02/13 02:58:32;;;;;;;17.35;9.30;;;;;;;5.00;51.80;101755.78;5034037;27;99041;-79
2022/02/13 03:00:59;;;;;;;18.45;9.68;;;;;;;5.32;50.86;101754.97;5036476;28;96881;-79
2022/02/13 03:03:25;;;;;;;13.15;8.07;;;;;;;5.49;50.73;101755.91;5037898;27;98621;-77
2022/02/13 03:05:52;;;;;;;18.42;8.88;;;;;;;5.00;52.06;101754.91;5035777;27;97811;-77
2022/02/13 03:08:19;;;;;;;17.65;8.80;;;;;;;5.34;51.14;101751.50;5036778;27;98833;-77
2022/02/13 03:10:47;;;;;;;14.73;8.50;;;;;;;5.37;50.90;101751.53;5037078;28;97962;-77
2022/02/13 03:13:16;;;;;;;16.83;9.02;;;;;;;5.66;50.19;101748.03;5038738;27;96946;-77
2022/02/13 03:15:44;;;;;;;13.55;8.52;;;;;;;5.73;49.59;101745.41;5036577;28;99126;-78
2022/02/13 03:18:11;;;;;;;17.90;9.13;;;;;;;5.34;50.38;101743.63;5038651;27;98882;-77
2022/02/13 03:20:38;;;;;;;18.75;8.90;;;;;;;5.54;50.25;101739.28;5038003;28;96762;-78
2022/02/13 03:23:04;;;;;;;16.15;8.55;;;;;;;5.14;51.07;101727.88;5040424;28;96780;-79
2022/02/13 03:25:31;;;;;;;20.73;8.70;;;;;;;5.43;50.64;101733.19;5039696;28;98991;-78
2022/02/13 03:27:58;;;;;;;18.25;8.80;;;;;;;5.74;49.86;101731.44;5038552;28;97559;-78
2022/02/13 03:30:24;;;;;;;12.90;7.82;;;;;;;5.59;50.47;101726.19;5036456;28;96851;-79
2022/02/13 03:32:52;;;;;;;18.38;8.70;;;;;;;5.38;50.56;101731.44;5037893;28;97612;-78
2022/02/13 03:35:18;;;;;;;14.68;8.32;;;;;;;5.38;50.69;101728.81;5042900;28;99029;-79
2022/02/13 03:37:45;;;;;;;19.48;8.32;;;;;;;5.30;50.68;101733.16;5046797;28;97581;-77
2022/02/13 03:40:13;;;;;;;14.40;8.25;;;;;;;5.42;50.19;101734.03;5038344;28;97709;-75
2022/02/13 03:42:39;;;;;;;15.70;8.30;;;;;;;5.44;50.27;101721.81;5037048;28;98520;-76
2022/02/13 03:45:08;;;;;;;15.15;7.90;;;;;;;5.55;49.89;101727.06;5037479;28;98824;-76
2022/02/13 03:47:34;;;;;;;18.98;8.48;;;;;;;5.47;50.33;101720.94;5038824;28;97745;-77
2022/02/13 03:50:02;;;;;;;15.32;8.32;;;;;;;5.63;49.81;101712.22;5042536;27;97566;-79
2022/02/13 03:52:28;;;;;;;13.63;7.63;;;;;;;5.43;50.19;101709.59;5036325;28;96731;-78
2022/02/13 03:54:55;;;;;;;14.38;8.50;;;;;;;5.27;50.56;101693.81;5033897;28;98232;-78
2022/02/13 03:57:21;;;;;;;15.55;8.75;;;;;;;5.49;50.17;101691.25;5037097;28;98987;-78
2022/02/13 03:59:48;;;;;;;16.65;7.97;;;;;;;5.40;50.05;101700.81;5034452;28;96864;-80
2022/02/13 04:02:14;;;;;;;17.27;8.02;;;;;;;5.63;49.70;101695.59;5030260;28;96876;-79
2022/02/13 04:04:41;;;;;;;13.05;7.57;;;;;;;5.55;50.22;101692.97;5036681;28;99073;-79
2022/02/13 04:07:08;;;;;;;17.30;8.40;;;;;;;5.27;50.79;101694.69;5038675;28;97686;-78
2022/02/13 04:09:35;;;;;;;16.55;9.63;;;;;;;5.04;51.39;101684.19;5036407;28;97180;-79
2022/02/13 04:12:02;;;;;;;16.95;8.25;;;;;;;5.20;51.10;101685.97;5035975;27;97590;-78
2022/02/13 04:14:28;;;;;;;18.60;8.38;;;;;;;5.37;50.43;101688.63;5035159;28;99375;-78
2022/02/13 04:16:54;;;;;;;15.50;8.50;;;;;;;5.19;50.79;101684.22;5035828;28;98997;-78
2022/02/13 04:19:21;;;;;;;12.10;7.85;;;;;;;5.17;50.91;101680.72;5035990;27;96932;-78
2022/02/13 04:21:47;;;;;;;16.10;7.53;;;;;;;4.89;51.55;101664.94;5037371;28;97194;-78
2022/02/13 04:24:15;;;;;;;15.68;8.07;;;;;;;4.79;52.24;101666.69;5035340;27;99143;-79
2022/02/13 04:26:43;;;;;;;18.20;7.88;;;;;;;4.84;51.90;101664.06;5038485;28;99041;-79
2022/02/13 04:29:10;;;;;;;13.48;8.50;;;;;;;5.25;51.07;101679.88;5038858;27;97453;-78
2022/02/13 04:31:36;;;;;;;15.02;7.88;;;;;;;5.42;50.74;101686.88;5035730;28;97755;-78
2022/02/13 04:34:07;;;;;;;17.63;7.75;;;;;;;4.94;51.35;101687.66;5036469;28;98915;-78
2022/02/13 04:36:33;;;;;;;13.95;8.20;;;;;;;5.21;51.01;101686.84;5035763;28;101710;-76
2022/02/13 04:39:00;;;;;;;12.68;8.20;;;;;;;5.35;50.31;101674.63;5033006;28;96866;-75
2022/02/13 04:41:28;;;;;;;17.20;8.77;;;;;;;5.41;50.42;101676.38;5036894;28;96766;-76
2022/02/13 04:43:54;;;;;;;15.75;8.55;;;;;;;5.29;50.33;101674.63;5035615;27;97826;-77
2022/02/13 04:46:20;;;;;;;12.23;7.53;;;;;;;5.34;49.97;101666.75;5032776;27;97732;-76
2022/02/13 04:48:47;;;;;;;14.10;8.10;;;;;;;5.27;50.91;101670.25;5034113;28;97359;-78
2022/02/13 04:51:13;;;;;;;14.23;7.85;;;;;;;5.08;50.83;101662.38;5031566;28;97139;-75
2022/02/13 04:53:39;;;;;;;14.95;8.70;;;;;;;5.20;50.95;101659.75;5034603;28;98888;-75
2022/02/13 04:56:06;;;;;;;16.05;8.20;;;;;;;5.09;50.93;101656.25;5034437;28;99415;-76
2022/02/13 04:58:35;;;;;;;15.80;8.00;;;;;;;5.38;50.04;101648.41;5034172;28;96713;-78
2022/02/13 05:01:01;;;;;;;14.15;8.35;;;;;;;5.40;50.10;101643.16;5030512;27;97301;-76
2022/02/13 05:03:28;;;;;;;15.32;8.48;;;;;;;5.41;50.59;101648.41;5032840;28;99000;-75
2022/02/13 05:05:55;;;;;;;16.92;8.77;;;;;;;5.22;50.56;101639.69;5030468;28;101632;-75
2022/02/13 05:08:22;;;;;;;17.90;8.60;;;;;;;5.07;51.28;101637.03;5033634;28;98366;-76
2022/02/13 05:10:48;;;;;;;16.35;9.00;;;;;;;4.95;51.17;101629.16;5022777;28;96890;-77
2022/02/13 05:13:15;;;;;;;18.25;8.95;;;;;;;5.28;50.81;101630.94;5035369;28;99350;-76
2022/02/13 05:15:43;;;;;;;17.17;8.18;;;;;;;5.14;50.71;101625.69;5033912;28;98279;-76
2022/02/13 05:18:09;;;;;;;16.77;8.18;;;;;;;4.81;51.62;101610.81;5032620;27;96866;-76
2022/02/13 05:20:35;;;;;;;16.30;8.32;;;;;;;4.92;51.58;101609.97;5032939;28;97640;-75
2022/02/13 05:23:02;;;;;;;15.27;9.02;;;;;;;5.03;51.44;101608.22;5030394;27;99101;-76
2022/02/13 05:25:28;;;;;;;14.98;8.50;;;;;;;5.06;50.92;101608.22;5033496;27;98963;-77
2022/02/13 05:27:54;;;;;;;16.90;8.68;;;;;;;5.08;50.53;101601.25;5034067;27;97779;-77
2022/02/13 05:30:21;;;;;;;17.70;8.68;;;;;;;4.65;52.52;101602.94;5033841;27;96820;-76
2022/02/13 05:32:48;;;;;;;21.73;9.10;;;;;;;4.79;51.96;101588.97;5036216;28;98002;-77
2022/02/13 05:35:15;;;;;;;15.30;8.35;;;;;;;4.64;52.65;101593.34;5035321;28;98023;-76
2022/02/13 05:37:41;;;;;;;16.00;9.13;;;;;;;4.34;53.41;101589.75;5032571;28;98835;-75
2022/02/13 05:40:08;;;;;;;16.83;8.65;;;;;;;4.75;52.00;101594.22;5036133;28;97621;-77
2022/02/13 05:42:35;;;;;;;13.63;8.27;;;;;;;4.84;51.46;101598.59;5033098;28;99049;-78
2022/02/13 05:45:01;;;;;;;18.98;9.38;;;;;;;5.12;51.02;101593.38;5032275;28;101721;-76
2022/02/13 05:47:28;;;;;;;17.70;9.77;;;;;;;4.86;51.19;101592.47;5033939;28;97654;-77
2022/02/13 05:49:56;;;;;;;14.23;9.05;;;;;;;4.60;52.24;101594.19;5035831;28;97317;-77
2022/02/13 05:52:22;;;;;;;15.98;9.07;;;;;;;4.65;52.41;101589.84;5035379;27;99645;-76
2022/02/13 05:54:48;;;;;;;20.83;9.18;;;;;;;5.02;51.52;101589.00;5035816;28;99034;-77
2022/02/13 05:57:15;;;;;;;16.10;8.75;;;;;;;4.94;51.26;101580.28;5034162;28;96716;-78
2022/02/13 05:59:41;;;;;;;19.20;9.25;;;;;;;5.07;51.18;101587.25;5031866;28;96871;-79
2022/02/13 06:02:07;;;;;;;20.42;8.57;;;;;;;4.82;51.90;101583.75;5032193;28;101929;-78
2022/02/13 06:04:34;;;;;;;18.55;8.40;;;;;;;4.70;52.24;101570.66;5032090;28;99287;-76
2022/02/13 06:07:01;;;;;;;15.45;8.13;;;;;;;4.16;52.83;101558.28;5031477;27;98477;-77
2022/02/13 06:09:28;;;;;;;16.52;8.70;;;;;;;4.51;53.04;101555.78;5034794;28;96810;-77
2022/02/13 06:11:54;;;;;;;15.38;8.68;;;;;;;3.83;54.39;101545.06;5034131;28;99063;-78
2022/02/13 06:14:21;;;;;;;18.00;9.23;;;;;;;4.04;54.43;101534.72;5034575;28;98254;-79
2022/02/13 06:16:47;;;;;;;20.88;8.70;;;;;;;4.52;53.04;101535.72;5032914;28;97097;-77
2022/02/13 06:19:13;;;;;;;16.95;8.93;;;;;;;4.40;53.25;101539.16;5033053;27;96837;-76
2022/02/13 06:21:40;;;;;;;16.27;9.18;;;;;;;4.55;52.27;101546.19;5036425;28;99159;-76
2022/02/13 06:24:07;;;;;;;16.88;9.10;;;;;;;4.84;52.01;101541.00;5037584;28;98969;-75
2022/02/13 06:26:35;;;;;;;18.25;8.60;;;;;;;4.64;51.65;101548.81;5033533;28;97919;-77
2022/02/13 06:29:02;;;;;;;17.63;8.68;;;;;;;4.75;52.00;101547.09;5035968;27;96849;-77
2022/02/13 06:31:28;;;;;;;16.35;8.73;;;;;;;4.64;52.43;101547.09;5035075;28;99096;-77
2022/02/13 06:33:54;;;;;;;17.05;9.02;;;;;;;4.60;52.54;101549.66;5040747;28;101211;-77
2022/02/13 06:36:21;;;;;;;15.93;8.02;;;;;;;4.92;51.47;101537.50;5042713;28;97501;-77
2022/02/13 06:38:47;;;;;;;16.63;8.63;;;;;;;4.75;51.40;101534.00;5036638;28;97114;-76
2022/02/13 06:41:14;;;;;;;16.67;8.85;;;;;;;4.61;52.46;101533.09;5035585;28;97840;-76
2022/02/13 06:43:41;;;;;;;18.60;8.82;;;;;;;4.81;51.79;101534.00;5037139;28;97774;-77
2022/02/13 06:46:07;;;;;;;17.13;8.13;;;;;;;4.70;52.34;101543.59;5037134;28;97188;-75
2022/02/13 06:48:35;;;;;;;17.15;8.32;;;;;;;4.94;51.34;101540.97;5035600;28;96741;-76
2022/02/13 06:51:02;;;;;;;16.42;8.48;;;;;;;5.07;50.89;101537.50;5031307;28;98976;-75
2022/02/13 06:53:28;;;;;;;14.35;8.35;;;;;;;4.35;52.18;101536.53;5033765;28;99176;-75
2022/02/13 06:55:55;;;;;;;20.45;9.23;;;;;;;4.72;52.33;101534.00;5033602;28;97744;-77
2022/02/13 06:58:23;;;;;;;16.90;8.43;;;;;;;4.75;51.86;101541.84;5035438;28;96860;-77
2022/02/13 07:00:49;;;;;;;19.85;8.70;;;;;;;5.17;50.88;101546.22;5032463;27;99110;-78
2022/02/13 07:03:16;;;;;;;20.85;9.13;;;;;;;5.13;50.72;101542.72;5033199;28;99082;-74
2022/02/13 07:05:42;;;;;;;17.50;8.52;;;;;;;4.91;51.57;101548.84;5033127;28;96765;-74
2022/02/13 07:08:08;;;;;;;13.52;8.18;;;;;;;4.82;51.29;101549.72;5033340;28;97503;-75
2022/02/13 07:10:36;;;;;;;16.13;8.20;;;;;;;4.63;52.20;101547.94;5032018;28;99240;-76
2022/02/13 07:13:03;;;;;;;15.57;8.30;;;;;;;4.85;51.88;101546.25;5032721;27;98896;-80
2022/02/13 07:15:34;;;;;;;16.88;9.07;;;;;;;5.03;51.07;101543.63;5033656;28;98768;-80
2022/02/13 07:18:00;;;;;;;14.23;8.05;;;;;;;5.00;51.48;101537.47;5037257;28;96701;-77
2022/02/13 07:20:26;;;;;;;17.42;8.40;;;;;;;4.92;51.96;101523.53;5033235;28;99107;-76
2022/02/13 07:22:53;;;;;;;19.13;9.45;;;;;;;4.92;51.37;101520.94;5039383;28;99088;-79
2022/02/13 07:25:19;;;;;;;15.18;8.70;;;;;;;4.94;51.28;101522.66;5034136;28;96748;-78
2022/02/13 07:27:46;;;;;;;15.93;8.25;;;;;;;5.08;51.27;101517.41;5034275;28;98726;-77
2022/02/13 07:30:14;;;;;;;15.07;8.48;;;;;;;4.98;51.21;101505.19;5033727;28;102134;-77
2022/02/13 07:32:42;;;;;;;16.45;8.32;;;;;;;4.93;51.27;101497.31;5033170;28;99196;-77
2022/02/13 07:35:09;;;;;;;14.55;8.25;;;;;;;4.93;51.61;101494.72;5026966;28;97345;-79
2022/02/13 07:37:36;;;;;;;14.32;7.72;;;;;;;4.95;51.49;101492.97;5037142;28;97211;-77
2022/02/13 07:40:02;;;;;;;16.67;7.97;;;;;;;5.41;50.64;101493.78;5033241;28;98892;-77
2022/02/13 07:42:28;;;;;;;14.23;7.53;;;;;;;5.21;50.51;101485.06;5031599;28;99496;-78
2022/02/13 07:44:55;;;;;;;17.98;8.23;;;;;;;5.13;50.63;101486.81;5038372;28;97411;-77
2022/02/13 07:47:21;;;;;;;15.93;8.10;;;;;;;5.18;51.29;101492.97;5041319;28;96795;-81
2022/02/13 07:49:49;;;;;;;17.80;7.65;;;;;;;5.58;50.10;101506.81;5035265;28;100683;-77
2022/02/13 07:52:15;;;;;;;16.58;8.50;;;;;;;5.52;50.03;101515.56;5033952;27;98976;-77
2022/02/13 07:54:41;;;;;;;13.70;7.82;;;;;;;5.55;50.20;101514.72;5032867;28;96809;-77
2022/02/13 07:57:08;;;;;;;15.60;7.68;;;;;;;5.40;50.52;101512.13;5035339;28;96871;-78
2022/02/13 07:59:35;;;;;;;14.07;7.47;;;;;;;5.54;50.34;101512.97;5044866;22;99310;-72
2022/02/13 08:02:01;;;;;;;18.38;8.48;;;;;;;5.63;49.40;101496.34;5028573;27;99147;-74
2022/02/13 08:04:27;;;;;;;16.27;8.15;;;;;;;5.21;50.91;101485.06;5031284;27;98725;-73
2022/02/13 08:06:55;;;;;;;17.17;7.50;;;;;;;5.60;49.95;101481.47;5034052;27;96970;-74
2022/02/13 08:09:21;;;;;;;16.58;7.78;;;;;;;5.16;50.76;101494.69;5031755;27;98951;-72
2022/02/13 08:11:47;;;;;;;17.42;7.65;;;;;;;5.58;50.35;101493.72;5029465;27;99450;-74
2022/02/13 08:14:14;;;;;;;16.80;7.50;;;;;;;5.67;49.66;101485.81;5026309;28;98652;-73
2022/02/13 08:16:40;;;;;;;13.70;7.25;;;;;;;5.61;50.51;101476.22;5031088;27;97144;-73
2022/02/13 08:19:06;;;;;;;14.25;7.43;;;;;;;5.80;49.50;101466.53;5029357;28;98738;-72
2022/02/13 08:21:32;;;;;;;16.35;7.45;;;;;;;5.76;49.80;101477.94;5028288;28;99246;-74
2022/02/13 08:24:00;;;;;;;11.05;6.43;;;;;;;5.39;50.60;101478.91;5028831;28;97151;-73
2022/02/13 08:26:26;;;;;;;13.48;7.30;;;;;;;5.85;49.71;101483.13;5029331;27;97654;-74
2022/02/13 08:28:53;;;;;;;12.18;6.45;;;;;;;6.00;49.57;101472.59;5028983;28;99273;-73
2022/02/13 08:31:19;;;;;;;13.13;6.88;;;;;;;6.10;49.31;101477.81;5028059;28;98968;-74
2022/02/13 08:33:47;;;;;;;14.63;7.55;;;;;;;6.55;47.99;101471.38;5028325;28;97278;-72
2022/02/13 08:36:14;;;;;;;11.27;6.97;;;;;;;6.62;47.21;101479.19;5031715;27;96839;-73
2022/02/13 08:38:40;;;;;;;14.27;7.38;;;;;;;6.59;47.30;101473.94;5028096;28;97955;-73
2022/02/13 08:41:08;;;;;;;13.20;7.30;;;;;;;6.28;48.33;101472.44;5031022;27;99243;-73
2022/02/13 08:43:34;;;;;;;13.75;7.20;;;;;;;5.93;49.09;101476.13;5028036;28;97807;-72
2022/02/13 08:46:01;;;;;;;14.90;6.97;;;;;;;6.27;48.45;101475.94;5028908;27;96810;-73
2022/02/13 08:48:28;;;;;;;11.35;7.07;;;;;;;6.67;47.86;101468.66;5029743;28;97710;-76
2022/02/13 08:50:54;;;;;;;11.93;6.82;;;;;;;6.68;47.54;101473.03;5035851;28;99400;-74
2022/02/13 08:53:21;;;;;;;19.67;7.55;;;;;;;6.97;46.51;101478.00;5051035;28;96598;-74
2022/02/13 08:55:47;;;;;;;14.00;8.13;;;;;;;7.12;46.41;101462.09;5045007;28;96796;-75
2022/02/13 08:58:15;;;;;;;14.82;6.97;;;;;;;7.16;46.16;101474.31;5043816;28;97774;-75
2022/02/13 09:00:41;;;;;;;14.73;7.45;;;;;;;6.99;46.55;101478.88;5039260;28;98979;-73
2022/02/13 09:03:07;;;;;;;12.93;6.40;;;;;;;7.42;45.76;101474.91;5046923;28;98445;-73
2022/02/13 09:05:33;;;;;;;17.17;7.47;;;;;;;7.75;45.21;101468.38;5043797;27;96896;-75
2022/02/13 09:08:02;;;;;;;11.77;6.85;;;;;;;7.56;45.28;101475.63;5034802;27;97292;-77
2022/02/13 09:10:29;;;;;;;12.15;6.95;;;;;;;8.01;44.45;101484.72;5033094;27;98923;-75
2022/02/13 09:12:55;;;;;;;13.73;6.75;;;;;;;8.35;43.87;101485.16;5028050;28;97252;-74
2022/02/13 09:15:24;;;;;;;10.57;6.30;;;;;;;8.16;44.05;101473.13;5028864;28;97386;-73
2022/02/13 09:17:50;;;;;;;12.32;6.80;;;;;;;8.64;42.99;101475.94;5031816;28;98681;-74
2022/02/13 09:20:17;;;;;;;10.30;6.35;;;;;;;8.55;42.95;101482.22;5032748;28;97795;-73
2022/02/13 09:22:43;;;;;;;12.15;6.30;;;;;;;8.26;43.32;101474.75;5033107;28;96921;-75
2022/02/13 09:25:10;;;;;;;9.73;5.95;;;;;;;8.33;43.35;101479.06;5028953;28;98610;-76
2022/02/13 09:27:36;;;;;;;11.38;6.97;;;;;;;8.34;42.93;101482.53;5026077;28;101167;-74
2022/02/13 09:30:03;;;;;;;10.73;6.15;;;;;;;8.15;43.17;101476.63;5032222;28;99396;-75
2022/02/13 09:32:31;;;;;;;15.68;6.35;;;;;;;8.57;42.82;101477.81;5031329;28;96828;-76
2022/02/13 09:34:57;;;;;;;10.52;6.25;;;;;;;8.43;42.71;101478.91;5033734;28;97292;-75
2022/02/13 09:37:24;;;;;;;11.90;6.32;;;;;;;8.37;43.36;101470.22;5030161;27;98214;-75
2022/02/13 09:39:51;;;;;;;12.32;6.35;;;;;;;8.67;43.21;101468.84;5027294;28;99044;-74
2022/02/13 09:42:20;;;;;;;11.45;5.97;;;;;;;8.62;42.90;101460.16;5035124;28;96719;-74
2022/02/13 09:44:46;;;;;;;11.05;6.57;;;;;;;8.19;43.37;101456.41;5030933;28;98697;-75
2022/02/13 09:47:14;;;;;;;11.35;5.75;;;;;;;8.74;42.72;101464.34;5025893;27;99932;-74
2022/02/13 09:49:42;;;;;;;10.43;6.18;;;;;;;8.88;41.85;101461.47;5025947;28;97671;-75
2022/02/13 09:52:09;;;;;;;10.50;5.55;;;;;;;8.53;42.00;101456.81;5032974;28;96780;-75
2022/02/13 09:54:36;;;;;;;11.30;5.75;;;;;;;8.48;41.72;101450.72;5030511;28;96783;-75
2022/02/13 09:59:54;;;;;;;8.63;5.25;;;;;;;8.84;40.53;101446.63;5028245;28;98559;-75
2022/02/13 10:02:37;;;;;;;8.40;5.57;;;;;;;9.44;39.78;101442.00;5026710;28;96851;-74
2022/02/13 10:05:07;;;;;;;11.98;4.88;;;;;;;9.57;39.82;101432.94;5034632;28;96921;-75
2022/02/13 10:07:35;;;;;;;11.77;5.30;;;;;;;8.74;40.00;101440.63;5027370;28;98879;-76
2022/02/13 10:10:03;;;;;;;7.55;4.60;;;;;;;8.80;40.43;101435.25;5030906;28;98942;-76
2022/02/13 10:12:31;;;;;;;9.82;5.20;;;;;;;8.87;40.34;101434.25;5029881;28;96861;-76
2022/02/13 10:14:57;;;;;;;7.78;5.38;;;;;;;8.86;40.70;101434.31;5029222;28;96818;-76
2022/02/13 10:17:25;;;;;;;9.38;5.10;;;;;;;9.06;40.11;101430.38;5027334;28;99023;-74
2022/02/13 10:19:53;;;;;;;10.45;5.60;;;;;;;8.39;41.22;101428.94;5028578;28;97763;-74
2022/02/13 10:22:33;;;;;;;8.40;4.75;;;;;;;9.17;39.89;101415.25;5028549;27;96689;-73
2022/02/13 10:25:14;;;;;;;9.63;5.40;;;;;;;9.59;39.52;101415.28;5027987;28;96772;-74
2022/02/13 10:27:46;;;;;;;9.82;5.13;;;;;;;8.11;41.40;101414.41;5030111;28;99428;-75
2022/02/13 10:30:12;;;;;;;7.93;5.00;;;;;;;9.02;40.15;101417.31;5028184;27;98802;-74
2022/02/13 10:32:39;;;;;;;7.63;5.53;;;;;;;9.65;39.46;101404.59;5027679;28;99028;-75
2022/02/13 10:35:07;;;;;;;10.18;5.45;;;;;;;9.78;38.73;101398.16;5031454;27;96798;-75
2022/02/13 10:37:43;;;;;;;7.20;5.10;;;;;;;10.03;38.13;101400.25;5031371;28;98908;-75
2022/02/13 10:40:12;;;;;;;10.63;5.68;;;;;;;10.11;37.84;101387.75;5029616;28;98934;-75
2022/02/13 10:42:38;;;;;;;9.75;5.35;;;;;;;9.85;38.05;101391.84;5031058;28;97878;-74
2022/02/13 10:45:19;;;;;;;9.35;4.60;;;;;;;10.01;37.46;101387.09;5031849;28;96881;-74
2022/02/13 10:47:46;;;;;;;10.02;5.57;;;;;;;10.09;37.76;101389.56;5028655;28;99536;-73
2022/02/13 10:50:15;;;;;;;10.25;5.00;;;;;;;10.19;37.58;101372.63;5029401;28;98559;-74
2022/02/13 10:52:45;;;;;;;8.70;5.13;;;;;;;10.32;37.40;101376.69;5030910;28;96794;-75
2022/02/13 10:55:12;;;;;;;8.65;4.68;;;;;;;10.17;37.08;101366.53;5026519;28;96869;-74
2022/02/13 10:57:40;;;;;;;8.15;4.90;;;;;;;10.41;37.04;101365.91;5028995;27;99599;-74
2022/02/13 11:00:08;;;;;;;11.35;4.75;;;;;;;9.72;38.20;101365.75;5029495;27;98930;-75
2022/02/13 11:02:36;;;;;;;10.50;5.03;;;;;;;9.10;38.57;101360.91;5030624;28;98652;-74
2022/02/13 11:05:03;;;;;;;8.93;4.80;;;;;;;9.25;38.90;101356.22;5027619;27;96855;-75
2022/02/13 11:07:31;;;;;;;6.88;4.88;;;;;;;10.02;37.86;101361.56;5031442;27;99133;-76
2022/02/13 11:10:00;;;;;;;6.38;4.53;;;;;;;9.60;37.30;101359.84;5024756;28;99293;-75
2022/02/13 11:12:26;;;;;;;9.23;4.68;;;;;;;9.63;37.59;101363.34;5028114;27;97934;-74
2022/02/13 11:15:17;;;;;;;7.65;4.38;;;;;;;9.94;37.07;101359.97;5032288;28;97252;-74
2022/02/13 11:17:45;;;;;;;7.03;4.30;;;;;;;9.50;37.59;101352.19;5027086;28;99009;-75
2022/02/13 11:20:14;;;;;;;9.52;4.60;;;;;;;9.68;37.75;101351.78;5031335;28;99066;-72
2022/02/13 11:22:41;;;;;;;8.93;4.70;;;;;;;10.04;36.86;101350.06;5026974;27;96851;-75
2022/02/13 11:25:10;;;;;;;8.35;4.22;;;;;;;10.43;36.62;101350.91;5040672;27;96825;-76
2022/02/13 11:27:52;;;;;;;8.65;4.80;;;;;;;10.67;36.00;101339.69;5039663;27;98960;-75