Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:23;;;;;;;7.68;5.03;;;;;;;20.05;55.83;95088.91;5115676;27;20480;-75
2023/07/12 00:04:48;;;;;;;7.15;5.38;;;;;;;20.05;55.90;95100.28;5117570;27;20042;-75
2023/07/12 00:07:14;;;;;;;6.10;4.68;;;;;;;19.96;56.00;95088.19;5082859;28;20110;-74
2023/07/12 00:09:39;;;;;;;6.80;5.60;;;;;;;20.06;56.06;95094.03;5112299;27;20027;-74
2023/07/12 00:12:05;;;;;;;8.50;5.45;;;;;;;20.08;55.59;95099.09;5134138;27;20104;-75
2023/07/12 00:14:30;;;;;;;7.93;5.03;;;;;;;19.94;55.84;95079.63;5115655;27;20028;-75
2023/07/12 00:16:56;;;;;;;6.55;5.22;;;;;;;20.03;56.13;95094.38;5116931;27;20027;-75
2023/07/12 00:19:21;;;;;;;6.00;5.10;;;;;;;20.10;55.86;95094.47;5117131;27;20031;-75
2023/07/12 00:21:47;;;;;;;8.73;5.40;;;;;;;20.03;55.81;95086.47;5098759;28;20019;-74
2023/07/12 00:24:12;;;;;;;7.13;5.20;;;;;;;20.00;56.42;95078.94;5113713;28;20028;-75
2023/07/12 00:26:38;;;;;;;5.80;5.07;;;;;;;19.97;56.24;95066.06;5077040;28;20051;-75
2023/07/12 00:29:05;;;;;;;7.47;5.28;;;;;;;19.99;56.38;95072.00;5076211;28;20036;-75
2023/07/12 00:31:30;;;;;;;6.15;5.53;;;;;;;20.02;56.52;95071.63;5081749;27;20382;-75
2023/07/12 00:33:56;;;;;;;9.27;5.68;;;;;;;19.91;56.88;95074.69;5097552;28;20084;-75
2023/07/12 00:36:26;;;;;;;6.97;5.07;;;;;;;19.95;57.01;95076.00;5103703;27;20114;-75
2023/07/12 00:38:52;;;;;;;7.10;5.43;;;;;;;19.88;57.00;95072.44;5100374;27;20039;-75
2023/07/12 00:41:56;;;;;;;9.05;5.40;;;;;;;19.87;56.98;95065.53;5107247;28;20035;-75
2023/07/12 00:44:23;;;;;;;7.38;5.20;;;;;;;19.94;57.03;95073.53;5101002;28;20047;-75
2023/07/12 00:46:52;;;;;;;6.65;5.35;;;;;;;19.94;57.09;95058.53;5113053;28;20030;-75
2023/07/12 00:49:17;;;;;;;7.85;5.47;;;;;;;19.81;57.51;95060.97;5096325;28;20044;-75
2023/07/12 00:52:01;;;;;;;7.45;5.38;;;;;;;19.80;57.72;95069.84;5097075;28;20062;-75
2023/07/12 00:54:46;;;;;;;6.35;5.00;;;;;;;19.76;57.96;95053.59;5116609;27;20035;-75
2023/07/12 00:57:11;;;;;;;6.22;5.60;;;;;;;19.67;57.91;95059.94;5080939;28;20039;-75
2023/07/12 00:59:37;;;;;;;6.50;5.80;;;;;;;19.77;57.68;95064.94;5095558;28;20038;-75
2023/07/12 01:02:03;;;;;;;8.05;6.10;;;;;;;19.83;57.82;95064.22;5078903;28;20028;-75
2023/07/12 01:04:32;;;;;;;8.32;5.65;;;;;;;19.82;57.35;95047.59;5129833;27;20039;-75
2023/07/12 01:06:58;;;;;;;5.85;5.25;;;;;;;19.80;57.81;95043.50;5112565;28;20088;-75
2023/07/12 01:09:23;;;;;;;8.15;5.97;;;;;;;19.89;58.07;95067.97;5112706;28;20032;-75
2023/07/12 01:11:48;;;;;;;8.35;5.70;;;;;;;19.82;58.43;95049.44;5112538;28;20500;-75
2023/07/12 01:14:16;;;;;;;7.18;5.63;;;;;;;19.76;58.48;95069.41;5093370;28;20459;-75
2023/07/12 01:16:43;;;;;;;6.22;5.57;;;;;;;19.69;58.42;95052.66;5113507;27;20394;-75
2023/07/12 01:19:08;;;;;;;10.93;6.43;;;;;;;19.54;58.84;95034.13;5095433;27;20100;-75
2023/07/12 01:21:34;;;;;;;9.57;6.38;;;;;;;19.62;58.82;95063.06;5114685;27;20076;-75
2023/07/12 01:24:00;;;;;;;10.13;6.10;;;;;;;19.56;59.26;95060.31;5115892;27;20035;-75
2023/07/12 01:26:32;;;;;;;6.75;5.55;;;;;;;19.56;59.31;95063.78;5118162;27;20039;-75
2023/07/12 01:28:59;;;;;;;6.82;5.70;;;;;;;19.52;59.58;95064.28;5097017;28;20032;-75
2023/07/12 01:31:24;;;;;;;8.13;6.07;;;;;;;19.38;59.89;95044.78;5097753;27;20065;-75
2023/07/12 01:33:50;;;;;;;6.95;6.25;;;;;;;19.39;59.87;95056.97;5132774;27;20485;-75
2023/07/12 01:36:16;;;;;;;9.65;6.05;;;;;;;19.37;60.15;95058.97;5112529;27;20416;-75
2023/07/12 01:38:41;;;;;;;7.32;5.85;;;;;;;19.39;60.35;95057.81;5115202;27;20042;-75
2023/07/12 01:41:06;;;;;;;7.28;5.97;;;;;;;19.33;60.64;95041.84;5132584;27;20049;-75
2023/07/12 01:43:32;;;;;;;7.25;5.57;;;;;;;19.40;60.44;95055.97;5129771;27;20031;-75
2023/07/12 01:45:57;;;;;;;7.55;6.18;;;;;;;19.26;60.96;95060.19;5111910;28;20458;-75
2023/07/12 01:48:23;;;;;;;7.28;5.80;;;;;;;19.22;61.26;95042.25;5109211;27;20107;-75
2023/07/12 01:50:48;;;;;;;6.72;6.03;;;;;;;19.27;60.84;95053.91;5122289;27;20422;-75
2023/07/12 01:53:14;;;;;;;7.22;6.20;;;;;;;19.20;61.13;95058.25;5111627;28;20032;-75
2023/07/12 01:55:42;;;;;;;7.07;6.38;;;;;;;19.14;61.49;95067.66;5115935;27;20386;-75
2023/07/12 01:58:07;;;;;;;8.20;5.93;;;;;;;19.14;61.57;95065.03;5111881;28;20116;-75
2023/07/12 02:00:32;;;;;;;8.45;6.15;;;;;;;19.24;61.53;95062.16;5094756;28;20024;-75
2023/07/12 02:02:58;;;;;;;7.80;6.63;;;;;;;19.20;61.29;95064.34;5094585;28;20471;-75
2023/07/12 02:05:24;;;;;;;7.75;5.88;;;;;;;19.14;61.82;95067.66;5120279;27;20023;-75
2023/07/12 02:07:52;;;;;;;7.47;6.47;;;;;;;19.20;61.83;95074.06;5114141;27;20576;-75
2023/07/12 02:10:18;;;;;;;7.97;6.40;;;;;;;19.15;61.73;95069.28;5116210;27;20030;-75
2023/07/12 02:12:44;;;;;;;8.00;6.35;;;;;;;19.17;61.72;95058.59;5130169;27;20044;-75
2023/07/12 02:15:10;;;;;;;6.88;6.15;;;;;;;19.20;61.67;95068.78;5114053;27;20027;-75
2023/07/12 02:17:36;;;;;;;7.00;6.30;;;;;;;19.16;61.77;95065.66;5130862;27;20027;-75
2023/07/12 02:20:01;;;;;;;7.13;6.00;;;;;;;19.12;61.73;95061.75;5110881;28;20088;-75
2023/07/12 02:22:31;;;;;;;8.15;6.18;;;;;;;19.08;62.02;95078.88;5094311;28;20478;-75
2023/07/12 02:24:57;;;;;;;8.85;6.35;;;;;;;19.02;62.17;95069.03;5120130;27;20122;-75
2023/07/12 02:27:22;;;;;;;7.13;6.43;;;;;;;18.97;62.40;95077.47;5078153;28;20075;-75
2023/07/12 02:29:48;;;;;;;7.53;6.50;;;;;;;18.91;62.67;95072.06;5091842;28;20134;-75
2023/07/12 02:32:13;;;;;;;7.60;6.45;;;;;;;18.94;62.55;95085.72;5090742;28;20081;-75
2023/07/12 02:34:39;;;;;;;7.43;6.65;;;;;;;19.09;62.20;95085.78;5114725;27;20034;-75
2023/07/12 02:37:04;;;;;;;9.98;6.57;;;;;;;19.00;62.27;95072.81;5131436;27;20080;-75
2023/07/12 02:39:29;;;;;;;7.80;6.47;;;;;;;18.96;62.60;95091.59;5093918;27;20030;-75
2023/07/12 02:41:55;;;;;;;9.75;6.53;;;;;;;18.90;62.85;95088.84;5112921;27;20481;-75
2023/07/12 02:44:21;;;;;;;9.02;6.55;;;;;;;18.88;62.88;95091.63;5094122;28;20042;-75
2023/07/12 02:46:47;;;;;;;7.88;6.88;;;;;;;18.85;62.75;95075.38;5114644;27;20023;-75
2023/07/12 02:49:12;;;;;;;7.07;6.30;;;;;;;19.00;62.78;95092.09;5128684;27;20051;-75
2023/07/12 02:51:38;;;;;;;7.93;6.85;;;;;;;18.96;62.69;95098.69;5110674;28;20034;-75
2023/07/12 02:54:03;;;;;;;8.95;7.10;;;;;;;18.92;62.92;95098.22;5110816;28;20088;-75
2023/07/12 02:56:29;;;;;;;8.23;6.88;;;;;;;18.92;63.03;95102.66;5110501;28;20028;-75
2023/07/12 02:58:54;;;;;;;8.27;6.65;;;;;;;19.02;62.51;95119.06;5121478;27;20024;-75
2023/07/12 03:01:20;;;;;;;7.35;6.45;;;;;;;18.66;63.76;95122.13;5113447;27;20055;-75
2023/07/12 03:03:45;;;;;;;7.80;6.82;;;;;;;18.71;63.43;95114.53;5111972;28;20032;-75
2023/07/12 03:06:11;;;;;;;9.45;6.72;;;;;;;18.56;63.56;95105.72;5127911;27;20072;-75
2023/07/12 03:08:36;;;;;;;8.30;7.03;;;;;;;18.59;63.70;95118.53;5113889;27;20038;-75
2023/07/12 03:11:03;;;;;;;10.73;6.90;;;;;;;18.54;63.53;95090.09;5110197;27;20049;-75
2023/07/12 03:13:28;;;;;;;9.98;7.00;;;;;;;18.71;63.50;95117.16;5113906;27;20039;-75
2023/07/12 03:15:54;;;;;;;8.27;6.82;;;;;;;18.59;63.99;95112.47;5113636;27;20522;-75
2023/07/12 03:18:19;;;;;;;10.07;7.22;;;;;;;18.60;64.27;95119.34;5130651;27;20035;-75
2023/07/12 03:20:45;;;;;;;7.63;6.90;;;;;;;18.51;64.50;95121.19;5108575;28;20055;-75
2023/07/12 03:23:10;;;;;;;7.80;7.00;;;;;;;18.66;64.01;95124.75;5095918;27;20042;-75
2023/07/12 03:25:36;;;;;;;9.90;7.47;;;;;;;18.28;65.99;95121.88;5113601;27;20019;-75
2023/07/12 03:28:01;;;;;;;8.23;7.32;;;;;;;18.30;65.29;95105.94;5131382;27;20039;-75
2023/07/12 03:30:26;;;;;;;9.80;7.80;;;;;;;18.53;65.55;95119.22;5127998;27;20115;-75
2023/07/12 03:32:52;;;;;;;8.98;7.18;;;;;;;18.71;65.23;95132.94;5130653;27;20038;-75
2023/07/12 03:35:17;;;;;;;9.93;8.40;;;;;;;18.46;66.12;95140.09;5117045;27;20103;-75
2023/07/12 03:37:43;;;;;;;8.63;7.57;;;;;;;18.61;65.52;95127.09;5094054;28;20032;-75
2023/07/12 03:40:09;;;;;;;9.85;7.93;;;;;;;18.73;64.77;95130.97;5110008;28;20057;-75
2023/07/12 03:42:34;;;;;;;9.23;7.88;;;;;;;18.62;64.97;95125.28;5075640;28;20020;-75
2023/07/12 03:45:00;;;;;;;9.20;6.90;;;;;;;18.69;64.77;95142.00;5130526;28;20508;-75
2023/07/12 03:47:25;;;;;;;7.85;7.05;;;;;;;18.70;64.53;95143.66;5094273;28;20098;-75
2023/07/12 03:49:51;;;;;;;9.57;7.25;;;;;;;18.79;64.22;95139.22;5127691;28;20039;-75
2023/07/12 03:52:16;;;;;;;10.93;7.38;;;;;;;18.68;64.59;95132.47;5095615;28;20507;-75
2023/07/12 03:54:42;;;;;;;9.93;7.18;;;;;;;18.88;64.17;95143.47;5094617;28;20038;-75
2023/07/12 03:57:07;;;;;;;8.80;6.63;;;;;;;19.07;63.88;95147.50;5107085;28;20056;-75
2023/07/12 03:59:33;;;;;;;10.10;7.47;;;;;;;18.93;63.93;95135.88;5113414;28;20549;-75
2023/07/12 04:01:58;;;;;;;8.18;7.20;;;;;;;18.93;64.30;95151.66;5112850;28;20404;-75
2023/07/12 04:04:23;;;;;;;8.02;7.22;;;;;;;18.90;65.36;95154.66;5093881;28;20034;-75
2023/07/12 04:06:49;;;;;;;9.30;7.95;;;;;;;19.07;64.31;95150.97;5092687;28;20019;-75
2023/07/12 04:09:14;;;;;;;11.88;8.27;;;;;;;19.25;64.20;95152.50;5092858;28;20039;-75
2023/07/12 04:11:41;;;;;;;9.50;7.78;;;;;;;19.38;63.22;95155.41;5112007;28;20073;-75
2023/07/12 04:14:07;;;;;;;9.10;8.02;;;;;;;20.09;61.32;95143.78;5089784;28;20054;-76
2023/07/12 04:16:32;;;;;;;11.35;7.72;;;;;;;20.90;59.52;95151.91;5093230;28;20059;-75
2023/07/12 04:18:58;;;;;;;7.90;7.10;;;;;;;21.68;58.25;95148.81;5079806;28;20056;-75
2023/07/12 04:21:23;;;;;;;9.40;7.32;;;;;;;22.34;55.60;95141.47;5092057;28;20020;-75
2023/07/12 04:23:49;;;;;;;9.93;7.03;;;;;;;23.08;54.49;95146.28;5090155;28;20031;-75
2023/07/12 04:26:17;;;;;;;10.60;7.78;;;;;;;23.04;53.19;95126.50;5088096;28;20030;-75
2023/07/12 04:28:46;;;;;;;11.70;8.07;;;;;;;23.61;51.96;95133.22;5087025;28;20061;-75
2023/07/12 04:31:12;;;;;;;10.40;7.60;;;;;;;23.91;51.36;95135.56;5094060;28;20039;-75
2023/07/12 04:33:37;;;;;;;8.73;7.82;;;;;;;24.22;49.87;95119.06;5109333;28;20034;-75
2023/07/12 04:36:05;;;;;;;8.75;7.32;;;;;;;24.59;48.70;95132.75;5108455;28;20080;-75
2023/07/12 04:38:30;;;;;;;9.38;7.47;;;;;;;24.96;48.73;95141.88;5093969;28;20494;-75
2023/07/12 04:40:55;;;;;;;10.20;7.85;;;;;;;25.24;47.72;95135.50;5109011;28;20035;-75
2023/07/12 04:43:22;;;;;;;9.95;7.50;;;;;;;25.20;46.59;95128.94;5110460;27;20109;-75
2023/07/12 04:45:48;;;;;;;10.52;7.22;;;;;;;25.23;47.54;95131.19;5098625;28;20065;-75
2023/07/12 04:48:13;;;;;;;8.90;7.97;;;;;;;24.73;48.35;95138.84;5092679;27;20557;-74
2023/07/12 04:50:38;;;;;;;12.60;8.80;;;;;;;24.19;49.09;95140.69;5109423;27;20038;-74
2023/07/12 04:53:04;;;;;;;10.50;7.50;;;;;;;24.29;50.16;95142.94;5109776;27;20043;-74
2023/07/12 04:55:30;;;;;;;13.25;8.00;;;;;;;24.38;49.23;95135.59;5109097;27;20055;-74
2023/07/12 04:57:56;;;;;;;12.02;9.07;;;;;;;23.83;50.51;95143.72;5092462;28;20032;-73
2023/07/12 05:00:23;;;;;;;16.95;9.68;;;;;;;23.64;51.72;95147.91;5091046;28;20137;-74
2023/07/12 05:02:49;;;;;;;18.70;9.20;;;;;;;23.93;50.98;95146.81;5110379;27;20458;-73
2023/07/12 05:05:14;;;;;;;18.00;8.48;;;;;;;23.75;52.25;95147.34;5092708;27;20046;-71
2023/07/12 05:07:41;;;;;;;11.43;8.18;;;;;;;23.81;52.69;95151.03;5110401;27;20043;-73
2023/07/12 05:10:06;;;;;;;13.68;9.02;;;;;;;23.70;51.69;95143.66;5076094;28;20482;-73
2023/07/12 05:12:34;;;;;;;13.98;8.85;;;;;;;23.59;51.87;95137.09;5093128;28;20036;-74
2023/07/12 05:14:59;;;;;;;15.50;9.35;;;;;;;23.46;52.37;95137.88;5091985;28;20532;-74
2023/07/12 05:17:25;;;;;;;16.55;9.63;;;;;;;23.49;52.30;95142.78;5109223;28;20027;-73
2023/07/12 05:19:50;;;;;;;15.98;9.20;;;;;;;23.56;52.02;95137.50;5108657;27;20113;-73
2023/07/12 05:22:15;;;;;;;14.35;8.85;;;;;;;23.63;51.52;95138.34;5109341;28;20020;-73
2023/07/12 05:24:41;;;;;;;13.15;9.57;;;;;;;23.60;51.62;95139.56;5094909;28;20040;-74
2023/07/12 05:27:07;;;;;;;16.52;9.68;;;;;;;23.55;52.35;95139.31;5117653;27;20342;-74
2023/07/12 05:29:34;;;;;;;18.15;9.20;;;;;;;23.82;51.59;95147.38;5121503;27;20042;-74
2023/07/12 05:31:59;;;;;;;16.45;9.50;;;;;;;24.03;51.34;95139.25;5084550;28;20030;-73
2023/07/12 05:34:24;;;;;;;17.23;9.20;;;;;;;24.18;51.27;95146.19;5075056;28;20040;-73
2023/07/12 05:36:50;;;;;;;15.80;9.43;;;;;;;23.93;51.98;95138.84;5089628;28;20478;-74
2023/07/12 05:39:15;;;;;;;15.23;9.02;;;;;;;24.27;51.83;95137.03;5089950;28;20558;-73
2023/07/12 05:41:41;;;;;;;15.48;9.63;;;;;;;24.38;51.98;95133.75;5090829;28;20028;-74
2023/07/12 05:44:06;;;;;;;15.65;9.98;;;;;;;24.31;52.66;95146.19;5111188;27;20031;-75
2023/07/12 05:46:32;;;;;;;15.82;9.95;;;;;;;24.46;52.04;95149.50;5109240;27;20509;-75
2023/07/12 05:48:57;;;;;;;13.45;9.88;;;;;;;24.61;52.23;95151.13;5093692;28;20058;-75
2023/07/12 05:51:22;;;;;;;15.68;9.50;;;;;;;24.71;51.51;95149.69;5108365;28;20463;-75
2023/07/12 05:53:48;;;;;;;13.75;9.50;;;;;;;24.19;52.25;95116.00;5076498;28;20089;-75
2023/07/12 05:56:13;;;;;;;11.88;8.43;;;;;;;24.63;52.22;95149.91;5107290;27;20042;-75
2023/07/12 05:58:39;;;;;;;13.55;9.40;;;;;;;25.06;50.96;95159.22;5090275;28;20069;-75
2023/07/12 06:01:05;;;;;;;13.77;9.45;;;;;;;24.93;51.06;95150.28;5090529;28;20024;-75
2023/07/12 06:03:31;;;;;;;12.88;9.32;;;;;;;24.96;51.88;95147.19;5075475;28;20533;-75
2023/07/12 06:05:57;;;;;;;14.73;9.55;;;;;;;24.94;51.30;95156.41;5072592;28;20023;-75
2023/07/12 06:08:26;;;;;;;18.27;9.40;;;;;;;24.93;51.07;95160.06;5107313;28;20054;-75
2023/07/12 06:10:51;;;;;;;13.35;8.85;;;;;;;25.17;50.62;95158.59;5092287;27;20481;-75
2023/07/12 06:13:17;;;;;;;15.00;9.18;;;;;;;25.31;50.60;95151.41;5097576;27;20027;-75
2023/07/12 06:15:42;;;;;;;12.88;8.95;;;;;;;25.28;51.00;95147.31;5107333;27;20052;-75
2023/07/12 06:18:07;;;;;;;13.88;9.63;;;;;;;25.22;49.99;95153.47;5109157;27;20502;-75
2023/07/12 06:20:33;;;;;;;10.65;9.30;;;;;;;25.49;49.76;95161.34;5107711;28;20019;-75
2023/07/12 06:22:58;;;;;;;16.17;9.68;;;;;;;25.46;50.17;95149.28;5096606;27;20049;-75
2023/07/12 06:25:24;;;;;;;14.10;9.07;;;;;;;25.38;49.96;95137.06;5084040;27;20030;-75
2023/07/12 06:27:50;;;;;;;13.25;9.68;;;;;;;25.40;49.87;95153.59;5101141;28;20456;-75
2023/07/12 06:30:19;;;;;;;11.98;9.45;;;;;;;25.48;49.65;95151.75;5090582;28;20077;-78
2023/07/12 06:32:45;;;;;;;15.18;8.85;;;;;;;25.93;47.83;95160.53;5078494;28;20088;-75
2023/07/12 06:35:10;;;;;;;12.32;9.68;;;;;;;25.42;48.98;95146.25;5111027;28;20439;-74
2023/07/12 06:37:35;;;;;;;15.00;9.35;;;;;;;25.60;49.69;95128.75;5089205;28;20045;-76
2023/07/12 06:40:01;;;;;;;12.70;10.13;;;;;;;25.84;47.81;95141.34;5108707;28;20093;-76
2023/07/12 06:42:26;;;;;;;16.05;9.00;;;;;;;25.31;49.43;95154.88;5105216;28;20023;-76
2023/07/12 06:44:52;;;;;;;11.65;8.98;;;;;;;25.66;48.18;95146.56;5089071;28;20050;-76
2023/07/12 06:47:17;;;;;;;10.98;8.90;;;;;;;25.59;47.63;95143.09;5102520;27;20031;-76
2023/07/12 06:49:43;;;;;;;10.82;9.27;;;;;;;25.78;47.88;95158.13;5108757;28;20042;-76
2023/07/12 06:52:10;;;;;;;14.77;9.02;;;;;;;25.62;47.81;95132.03;5108600;28;20032;-76
2023/07/12 06:54:35;;;;;;;12.88;9.25;;;;;;;25.88;48.49;95155.03;5108856;28;20038;-76
2023/07/12 06:57:01;;;;;;;12.80;9.15;;;;;;;26.03;48.37;95147.56;5091698;28;20098;-76
2023/07/12 06:59:26;;;;;;;10.50;8.63;;;;;;;26.46;46.47;95143.34;5109736;28;20452;-76
2023/07/12 07:01:52;;;;;;;11.50;8.73;;;;;;;26.58;45.95;95130.16;5109739;28;20527;-76
2023/07/12 07:04:18;;;;;;;14.10;10.32;;;;;;;26.64;46.24;95137.31;5108881;28;20030;-76
2023/07/12 07:06:44;;;;;;;10.77;8.40;;;;;;;26.24;45.71;95141.09;5109631;28;20089;-76
2023/07/12 07:09:10;;;;;;;11.20;8.75;;;;;;;26.25;46.69;95126.75;5112111;28;20459;-76
2023/07/12 07:11:35;;;;;;;9.10;8.10;;;;;;;26.52;46.40;95142.50;5093509;28;20034;-76
2023/07/12 07:14:00;;;;;;;9.52;8.20;;;;;;;26.35;46.53;95142.22;5110663;28;20028;-76
2023/07/12 07:16:26;;;;;;;11.60;8.30;;;;;;;26.51;46.20;95143.56;5110488;28;20024;-76
2023/07/12 07:18:52;;;;;;;9.90;8.30;;;;;;;26.93;46.11;95143.78;5093624;28;20039;-77
2023/07/12 07:21:17;;;;;;;10.02;8.20;;;;;;;27.00;44.31;95144.53;5110335;28;20056;-77
2023/07/12 07:23:43;;;;;;;9.73;8.27;;;;;;;26.74;44.18;95103.81;5110623;28;20417;-77
2023/07/12 07:26:09;;;;;;;9.05;7.78;;;;;;;26.99;44.21;95131.41;5076801;28;20058;-76
2023/07/12 07:28:35;;;;;;;11.38;8.45;;;;;;;27.22;44.13;95168.09;5093706;28;20126;-77
2023/07/12 07:31:00;;;;;;;12.63;8.63;;;;;;;26.87;44.53;95121.50;5110350;28;20023;-77
2023/07/12 07:33:26;;;;;;;9.43;8.18;;;;;;;27.40;44.90;95158.25;5076887;28;20092;-76
2023/07/12 07:35:51;;;;;;;10.95;8.55;;;;;;;27.17;44.05;95118.94;5093510;28;20459;-76
2023/07/12 07:38:17;;;;;;;11.35;8.30;;;;;;;27.36;43.76;95122.41;5076663;28;20477;-76
2023/07/12 07:40:43;;;;;;;14.00;8.38;;;;;;;27.40;43.01;95112.09;5110260;28;20031;-76
2023/07/12 07:43:09;;;;;;;12.32;8.68;;;;;;;27.65;42.35;95146.66;5111835;28;20036;-77
2023/07/12 07:45:34;;;;;;;11.48;8.50;;;;;;;27.35;42.49;95074.63;5111691;28;20023;-76
2023/07/12 07:48:00;;;;;;;11.20;8.10;;;;;;;27.72;42.52;95146.56;5093449;28;20038;-77
2023/07/12 07:50:26;;;;;;;10.38;8.23;;;;;;;27.79;42.23;95153.47;5093250;28;20497;-77
2023/07/12 07:52:53;;;;;;;10.65;7.93;;;;;;;27.45;43.39;95109.56;5076876;28;20044;-76
2023/07/12 07:55:19;;;;;;;9.95;8.95;;;;;;;27.57;43.74;95106.97;5077137;28;20039;-76
2023/07/12 07:57:45;;;;;;;11.60;8.27;;;;;;;27.65;43.09;95098.63;5093387;28;20023;-77
2023/07/12 08:00:13;;;;;;;16.50;9.40;;;;;;;27.69;43.73;95105.13;5076189;28;20024;-76
2023/07/12 08:02:39;;;;;;;9.80;8.77;;;;;;;28.03;43.23;95148.25;5111380;28;20106;-76
2023/07/12 08:05:04;;;;;;;9.20;8.27;;;;;;;27.67;42.79;95069.88;5093566;28;20023;-76
2023/07/12 08:07:36;;;;;;;11.70;8.20;;;;;;;28.02;42.09;95096.69;5111714;28;20050;-77
2023/07/12 08:10:02;;;;;;;11.30;8.77;;;;;;;28.13;42.57;95107.63;5097194;28;20118;-76
2023/07/12 08:12:28;;;;;;;12.70;8.75;;;;;;;28.14;42.54;95103.91;5097133;28;20510;-76
2023/07/12 08:14:54;;;;;;;12.70;9.30;;;;;;;28.12;43.16;95090.78;5096955;28;20053;-76
2023/07/12 08:17:19;;;;;;;10.23;8.80;;;;;;;28.65;42.82;95123.84;5113913;28;20027;-76
2023/07/12 08:19:50;;;;;;;11.27;9.18;;;;;;;28.24;42.17;95080.13;5097065;28;20024;-76
2023/07/12 08:22:17;;;;;;;10.40;8.98;;;;;;;28.79;41.98;95157.31;5114891;28;20378;-76
2023/07/12 08:24:42;;;;;;;11.65;8.57;;;;;;;28.16;41.83;95083.94;5113990;28;20055;-76
2023/07/12 08:27:09;;;;;;;12.38;8.98;;;;;;;29.02;41.18;95155.69;5114664;28;20097;-76
2023/07/12 08:29:35;;;;;;;12.23;8.93;;;;;;;29.12;41.44;95162.09;5114689;28;20039;-76
2023/07/12 08:32:00;;;;;;;10.10;8.73;;;;;;;28.73;40.91;95084.22;5096457;28;20523;-76
2023/07/12 08:34:26;;;;;;;9.63;8.45;;;;;;;29.02;41.19;95128.94;5115157;28;20530;-76
2023/07/12 08:36:51;;;;;;;9.25;8.23;;;;;;;28.94;40.76;95116.72;5114571;28;20553;-76
2023/07/12 08:39:17;;;;;;;15.23;8.90;;;;;;;29.07;40.42;95142.44;5113614;28;20405;-76
2023/07/12 08:41:42;;;;;;;10.85;8.55;;;;;;;28.79;40.98;95098.50;5113708;28;20028;-77
2023/07/12 08:44:14;;;;;;;11.38;8.60;;;;;;;28.61;40.64;95087.94;5096988;28;20073;-76
2023/07/12 08:46:55;;;;;;;10.40;8.32;;;;;;;29.11;40.49;95148.94;5114916;28;20049;-77
2023/07/12 08:49:21;;;;;;;11.68;8.02;;;;;;;29.52;40.72;95161.31;5098433;28;20069;-77
2023/07/12 08:51:47;;;;;;;12.70;8.90;;;;;;;29.96;39.62;95147.47;5096413;28;20497;-77
2023/07/12 08:54:34;;;;;;;10.95;8.88;;;;;;;29.51;40.43;95100.03;5113667;28;20135;-77
2023/07/12 08:57:16;;;;;;;10.52;9.25;;;;;;;29.44;40.20;95097.47;5082620;28;20406;-77
2023/07/12 08:59:42;;;;;;;14.05;9.25;;;;;;;29.18;41.00;95113.00;5113848;28;20036;-77
2023/07/12 09:02:18;;;;;;;11.18;8.98;;;;;;;29.66;40.36;95151.19;5096047;28;20027;-77
2023/07/12 09:04:43;;;;;;;15.77;8.95;;;;;;;30.04;39.26;95142.53;5097212;28;20075;-77
2023/07/12 09:07:09;;;;;;;10.20;8.65;;;;;;;29.84;39.81;95107.34;5114172;28;20024;-77
2023/07/12 09:09:38;;;;;;;12.82;8.35;;;;;;;30.24;39.65;95142.09;5113338;28;20578;-77
2023/07/12 09:12:07;;;;;;;10.32;8.20;;;;;;;30.14;38.54;95092.84;5113219;28;20020;-77
2023/07/12 09:14:34;;;;;;;12.82;8.38;;;;;;;30.26;39.63;95140.00;5114784;28;20039;-77
2023/07/12 09:17:00;;;;;;;14.35;8.30;;;;;;;29.63;39.26;95066.00;5112763;28;20024;-77
2023/07/12 09:19:30;;;;;;;10.48;8.45;;;;;;;30.23;39.36;95132.44;5113329;28;20035;-77
2023/07/12 09:22:05;;;;;;;;;;;;;;;30.45;38.24;95120.97;5096350;28;20020;-77
2023/07/12 09:24:31;;;;;;;10.80;8.45;;;;;;;30.56;39.53;95125.44;5112974;28;20426;-77
2023/07/12 09:27:10;;;;;;;12.23;8.73;;;;;;;30.65;36.99;95051.63;5095483;28;20071;-77
2023/07/12 09:29:36;;;;;;;10.20;8.55;;;;;;;30.93;37.91;95111.56;5095823;28;20031;-77
2023/07/12 09:32:03;;;;;;;13.52;8.27;;;;;;;30.83;37.83;95098.00;5112600;28;20085;-77
2023/07/12 09:34:39;;;;;;;12.40;8.02;;;;;;;30.98;38.18;95055.31;5096067;28;20122;-77
2023/07/12 09:37:09;;;;;;;10.23;8.13;;;;;;;30.94;37.81;95065.69;5112652;28;20152;-77
2023/07/12 09:39:35;;;;;;;10.95;8.73;;;;;;;31.10;37.02;95106.16;5096209;28;20042;-77
2023/07/12 09:42:01;;;;;;;11.13;8.07;;;;;;;30.56;37.54;95028.97;5095516;28;20023;-77
2023/07/12 09:44:27;;;;;;;13.68;9.02;;;;;;;30.84;38.18;95088.88;5114184;28;20028;-77
2023/07/12 09:47:44;;;;;;;11.75;8.60;;;;;;;30.65;38.37;95050.81;5112357;28;20047;-77
2023/07/12 09:50:18;;;;;;;11.18;8.35;;;;;;;31.21;36.80;95086.44;5099033;28;20524;-77
2023/07/12 09:53:11;;;;;;;10.80;8.88;;;;;;;30.90;36.50;95069.94;5113549;28;20024;-77
2023/07/12 09:55:51;;;;;;;11.70;9.05;;;;;;;30.72;35.91;95038.03;5114276;28;20076;-77
2023/07/12 09:58:23;;;;;;;10.27;8.27;;;;;;;30.79;37.20;95035.19;5096855;28;20039;-77
2023/07/12 10:01:30;;;;;;;10.48;8.32;;;;;;;31.63;34.88;95088.56;5112037;28;20364;-77
2023/07/12 10:03:56;;;;;;;9.90;8.63;;;;;;;31.12;34.87;95047.66;5112160;28;20521;-77
2023/07/12 10:06:50;;;;;;;10.80;8.27;;;;;;;31.37;35.80;95088.28;5111915;28;20111;-77
2023/07/12 10:09:31;;;;;;;10.73;8.07;;;;;;;30.24;37.10;95013.50;5108675;28;20048;-77
2023/07/12 10:12:04;;;;;;;11.88;8.60;;;;;;;30.82;37.19;95091.03;5095012;28;20034;-77
2023/07/12 10:14:35;;;;;;;8.65;7.65;;;;;;;30.87;36.35;95040.94;5113568;28;20040;-77
2023/07/12 10:17:02;;;;;;;11.75;8.27;;;;;;;31.01;36.71;95033.34;5095209;28;20081;-77
2023/07/12 10:19:36;;;;;;;11.90;8.80;;;;;;;31.24;37.57;95069.03;5113221;28;20032;-77
2023/07/12 10:22:04;;;;;;;12.38;8.85;;;;;;;31.46;36.49;95069.03;5094965;28;20077;-77
2023/07/12 10:24:50;;;;;;;11.27;8.95;;;;;;;31.14;35.13;95072.38;5078301;28;20078;-77
2023/07/12 10:27:22;;;;;;;11.45;8.85;;;;;;;30.85;36.32;95016.25;5093919;28;20040;-77
2023/07/12 10:30:01;;;;;;;13.60;8.35;;;;;;;30.74;37.01;95011.78;5112846;27;20031;-77
2023/07/12 10:32:31;;;;;;;11.23;9.63;;;;;;;30.86;36.69;95068.81;5111625;28;20115;-77
2023/07/12 10:35:21;;;;;;;11.93;9.60;;;;;;;31.04;37.05;95073.06;5094886;28;20123;-77
2023/07/12 10:38:06;;;;;;;;;;;;;;;31.11;36.83;95068.31;5094938;28;20486;-77
2023/07/12 10:40:36;;;;;;;10.43;8.57;;;;;;;31.14;36.02;95070.50;5105002;28;19992;-77
2023/07/12 10:43:07;;;;;;;11.30;8.40;;;;;;;31.15;35.12;95020.38;5094384;28;20493;-77
2023/07/12 10:45:34;;;;;;;16.35;8.45;;;;;;;31.25;34.55;95001.69;5094708;28;20485;-77
2023/07/12 10:48:00;;;;;;;9.25;7.90;;;;;;;31.26;35.20;95007.84;5111303;28;20106;-78
2023/07/12 10:50:43;;;;;;;13.65;8.50;;;;;;;31.71;34.19;95060.44;5112290;28;20031;-77
2023/07/12 10:53:15;;;;;;;15.35;8.90;;;;;;;31.25;34.92;95055.34;5096240;28;20075;-77
2023/07/12 10:56:08;;;;;;;9.40;8.40;;;;;;;31.07;34.86;94997.47;5112426;28;20034;-77
2023/07/12 10:58:46;;;;;;;12.07;7.75;;;;;;;31.79;34.73;95043.88;5111007;28;20027;-78
2023/07/12 11:01:43;;;;;;;11.00;8.77;;;;;;;31.98;34.81;95036.25;5110638;28;20024;-78
2023/07/12 11:04:15;;;;;;;11.15;7.28;;;;;;;32.14;33.90;95039.91;5110895;28;20048;-77
2023/07/12 11:06:58;;;;;;;10.20;7.22;;;;;;;31.90;33.69;95016.03;5093817;28;20053;-77
2023/07/12 11:09:24;;;;;;;11.50;7.43;;;;;;;32.00;33.93;95029.56;5110953;28;20039;-77
2023/07/12 11:11:56;;;;;;;11.52;8.02;;;;;;;32.11;34.29;95035.84;5110938;28;20028;-77
2023/07/12 11:14:37;;;;;;;11.30;7.70;;;;;;;31.96;34.12;95028.47;5112643;28;20085;-77
2023/07/12 11:17:06;;;;;;;9.57;7.63;;;;;;;32.05;34.24;95032.31;5111012;28;20077;-78
2023/07/12 11:19:40;;;;;;;10.23;7.75;;;;;;;32.08;34.61;95030.19;5110854;28;20126;-78
2023/07/12 11:22:17;;;;;;;10.75;7.55;;;;;;;32.26;33.91;95022.53;5110624;28;20024;-77
2023/07/12 11:24:45;;;;;;;9.95;7.43;;;;;;;32.26;34.10;95024.38;5110670;28;20035;-77
2023/07/12 11:27:24;;;;;;;13.60;8.23;;;;;;;32.48;34.18;95014.38;5111781;28;20040;-78
2023/07/12 11:29:53;;;;;;;12.45;7.68;;;;;;;32.45;34.13;95001.41;5112932;28;20044;-77
2023/07/12 11:32:30;;;;;;;13.25;6.95;;;;;;;32.30;35.69;95017.44;5112090;28;20077;-77
2023/07/12 11:35:04;;;;;;;11.02;7.43;;;;;;;32.13;34.14;94980.00;5110821;28;20063;-77