Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:27;;;;;;;;;;;;;;;;;;5078700;28;19928;-74
2024/04/03 00:03:53;;;;;;;;;;;;;;;;;;5076361;28;19928;-75
2024/04/03 00:06:20;;;;;;;;;;;;;;;;;;5080326;28;19928;-74
2024/04/03 00:08:46;;;;;;;;;;;;;;;;;;5065880;28;19939;-75
2024/04/03 00:11:13;;;;;;;;;;;;;;;;;;5060823;28;19928;-74
2024/04/03 00:13:39;;;;;;;;;;;;;;;;;;5065956;28;20372;-74
2024/04/03 00:16:07;;;;;;;;;;;;;;;;;;5061014;28;20390;-74
2024/04/03 00:18:33;;;;;;;;;;;;;;;;;;5063963;28;19924;-74
2024/04/03 00:21:01;;;;;;;;;;;;;;;;;;5068823;28;19929;-74
2024/04/03 00:23:27;;;;;;;;;;;;;;;;;;5072856;28;19952;-74
2024/04/03 00:25:54;;;;;;;;;;;;;;;;;;5068916;28;19924;-74
2024/04/03 00:28:20;;;;;;;;;;;;;;;;;;5070670;28;19928;-75
2024/04/03 00:30:50;;;;;;;;;;;;;;;;;;5069174;28;19982;-74
2024/04/03 00:33:16;;;;;;;;;;;;;;;;;;5067826;28;19933;-74
2024/04/03 00:35:44;;;;;;;;;;;;;;;;;;5063190;28;19929;-74
2024/04/03 00:38:10;;;;;;;;;;;;;;;;;;5069898;28;19932;-74
2024/04/03 00:40:37;;;;;;;;;;;;;;;;;;5075031;28;19928;-74
2024/04/03 00:43:03;;;;;;;;;;;;;;;;;;5074132;28;19928;-75
2024/04/03 00:45:30;;;;;;;;;;;;;;;;;;5075595;28;19929;-76
2024/04/03 00:47:56;;;;;;;;;;;;;;;;;;5061696;28;19929;-75
2024/04/03 00:50:23;;;;;;;;;;;;;;;;;;5067389;28;19928;-76
2024/04/03 00:52:49;;;;;;;;;;;;;;;;;;5082122;28;20402;-76
2024/04/03 00:55:17;;;;;;;;;;;;;;;;;;5070569;28;19940;-76
2024/04/03 00:57:43;;;;;;;;;;;;;;;;;;5069806;28;19998;-75
2024/04/03 01:00:10;;;;;;;;;;;;;;;;;;5061952;28;19928;-73
2024/04/03 01:02:36;;;;;;;;;;;;;;;;;;5069923;28;19982;-74
2024/04/03 01:05:03;;;;;;;;;;;;;;;;;;5074298;28;19939;-74
2024/04/03 01:07:29;;;;;;;;;;;;;;;;;;5080838;28;19935;-76
2024/04/03 01:09:56;;;;;;;;;;;;;;;;;;5078302;28;20460;-74
2024/04/03 01:12:22;;;;;;;;;;;;;;;;;;5081481;28;20379;-74
2024/04/03 01:14:49;;;;;;;;;;;;;;;;;;5075123;28;20261;-74
2024/04/03 01:17:15;;;;;;;;;;;;;;;;;;5075138;28;19928;-74
2024/04/03 01:19:42;;;;;;;;;;;;;;;;;;5072726;28;19973;-73
2024/04/03 01:22:08;;;;;;;;;;;;;;;;;;5084317;28;19928;-74
2024/04/03 01:24:35;;;;;;;;;;;;;;;;;;5079013;28;19928;-73
2024/04/03 01:27:01;;;;;;;;;;;;;;;;;;5072498;28;19928;-74
2024/04/03 01:29:28;;;;;;;;;;;;;;;;;;5075329;28;19928;-73
2024/04/03 01:31:54;;;;;;;;;;;;;;;;;;5083660;28;19928;-74
2024/04/03 01:34:21;;;;;;;;;;;;;;;;;;5072488;28;20291;-73
2024/04/03 01:36:48;;;;;;;;;;;;;;;;;;5066694;28;20299;-74
2024/04/03 01:39:16;;;;;;;;;;;;;;;;;;5064532;28;20031;-74
2024/04/03 01:41:42;;;;;;;;;;;;;;;;;;5067525;28;19928;-74
2024/04/03 01:44:09;;;;;;;;;;;;;;;;;;5086330;28;19934;-73
2024/04/03 01:46:35;;;;;;;;;;;;;;;;;;5075660;28;20004;-73
2024/04/03 01:49:02;;;;;;;;;;;;;;;;;;5081530;28;19932;-74
2024/04/03 01:51:28;;;;;;;;;;;;;;;;;;5076498;28;19928;-74
2024/04/03 01:53:56;;;;;;;;;;;;;;;;;;5065937;28;20019;-73
2024/04/03 01:56:22;;;;;;;;;;;;;;;;;;5073516;28;20001;-74
2024/04/03 01:58:49;;;;;;;;;;;;;;;;;;5082291;28;19938;-74
2024/04/03 02:01:15;;;;;;;;;;;;;;;;;;5075385;28;19929;-74
2024/04/03 02:03:42;;;;;;;;;;;;;;;;;;5077944;28;20382;-74
2024/04/03 02:06:08;;;;;;;;;;;;;;;;;;5071758;28;19987;-74
2024/04/03 02:08:35;;;;;;;;;;;;;;;;;;5079537;28;20426;-74
2024/04/03 02:11:01;;;;;;;;;;;;;;;;;;5072562;28;19928;-74
2024/04/03 02:13:28;;;;;;;;;;;;;;;;;;5072889;28;19934;-73
2024/04/03 02:15:54;;;;;;;;;;;;;;;;;;5072407;28;19929;-73
2024/04/03 02:18:21;;;;;;;;;;;;;;;;;;5081854;28;19928;-76
2024/04/03 02:20:47;;;;;;;;;;;;;;;;;;5072524;28;19929;-75
2024/04/03 02:23:14;;;;;;;;;;;;;;;;;;5073052;28;19968;-75
2024/04/03 02:25:40;;;;;;;;;;;;;;;;;;5074011;28;19928;-76
2024/04/03 02:28:08;;;;;;;;;;;;;;;;;;5085392;28;19928;-74
2024/04/03 02:30:34;;;;;;;;;;;;;;;;;;5071102;28;19943;-76
2024/04/03 02:33:01;;;;;;;;;;;;;;;;;;5074507;28;19962;-75
2024/04/03 02:35:27;;;;;;;;;;;;;;;;;;5069296;28;19970;-75
2024/04/03 02:37:54;;;;;;;;;;;;;;;;;;5075363;28;19935;-74
2024/04/03 02:40:20;;;;;;;;;;;;;;;;;;5075327;28;20449;-75
2024/04/03 02:42:47;;;;;;;;;;;;;;;;;;5071377;28;19928;-75
2024/04/03 02:45:13;;;;;;;;;;;;;;;;;;5072158;28;19967;-75
2024/04/03 02:47:40;;;;;;;;;;;;;;;;;;5077267;28;20342;-75
2024/04/03 02:50:06;;;;;;;;;;;;;;;;;;5068516;28;19943;-75
2024/04/03 02:52:33;;;;;;;;;;;;;;;;;;5068735;28;19940;-74
2024/04/03 02:55:04;;;;;;;;;;;;;;;;;;5068169;28;19928;-75
2024/04/03 02:57:31;;;;;;;;;;;;;;;;;;5061106;28;19936;-75
2024/04/03 02:59:57;;;;;;;;;;;;;;;;;;5077484;28;20019;-75
2024/04/03 03:02:24;;;;;;;;;;;;;;;;;;5065242;28;19928;-75
2024/04/03 03:04:51;;;;;;;;;;;;;;;;;;5069660;28;20372;-75
2024/04/03 03:07:18;;;;;;;;;;;;;;;;;;5071685;28;19928;-74
2024/04/03 03:09:44;;;;;;;;;;;;;;;;;;5074009;28;19974;-75
2024/04/03 03:12:11;;;;;;;;;;;;;;;;;;5074776;28;19935;-74
2024/04/03 03:14:37;;;;;;;;;;;;;;;;;;5080527;28;19928;-75
2024/04/03 03:17:04;;;;;;;;;;;;;;;;;;5075493;28;19928;-74
2024/04/03 03:19:30;;;;;;;;;;;;;;;;;;5074649;28;20409;-74
2024/04/03 03:21:57;;;;;;;;;;;;;;;;;;5071159;28;19929;-75
2024/04/03 03:24:23;;;;;;;;;;;;;;;;;;5077216;28;19924;-74
2024/04/03 03:26:50;;;;;;;;;;;;;;;;;;5074027;28;19954;-75
2024/04/03 03:29:16;;;;;;;;;;;;;;;;;;5076682;28;19959;-74
2024/04/03 03:31:43;;;;;;;;;;;;;;;;;;5081170;28;19936;-75
2024/04/03 03:34:09;;;;;;;;;;;;;;;;;;5085385;28;19935;-75
2024/04/03 03:36:36;;;;;;;;;;;;;;;;;;5077308;28;20365;-74
2024/04/03 03:39:04;;;;;;;;;;;;;;;;;;5073605;28;20284;-74
2024/04/03 03:41:30;;;;;;;;;;;;;;;;;;5070104;28;19982;-74
2024/04/03 03:43:57;;;;;;;;;;;;;;;;;;5080452;28;19928;-74
2024/04/03 03:46:23;;;;;;;;;;;;;;;;;;5073346;28;19995;-75
2024/04/03 03:54:19;;;;;;;;;;;;;;;;;;5070240;28;19925;-75
2024/04/03 03:56:46;;;;;;;;;;;;;;;;;;5069673;28;19928;-74
2024/04/03 03:59:13;;;;;;;;;;;;;;;;;;5064511;28;19981;-75
2024/04/03 04:01:41;;;;;;;;;;;;;;;;;;5071785;28;19933;-74
2024/04/03 04:04:07;;;;;;;;;;;;;;;;;;5075074;28;20010;-75
2024/04/03 04:06:34;;;;;;;;;;;;;;;;;;5074848;28;19929;-75
2024/04/03 04:09:00;;;;;;;;;;;;;;;;;;5081535;28;19928;-75
2024/04/03 04:11:27;;;;;;;;;;;;;;;;;;5067326;28;19929;-76
2024/04/03 04:13:53;;;;;;;;;;;;;;;;;;5071829;28;19928;-76
2024/04/03 04:16:20;;;;;;;;;;;;;;;;;;5071769;28;20353;-76
2024/04/03 04:18:46;;;;;;;;;;;;;;;;;;5070818;28;20006;-76
2024/04/03 04:21:15;;;;;;;;;;;;;;;;;;5079860;28;19936;-76
2024/04/03 04:23:41;;;;;;;;;;;;;;;;;;5070791;28;20010;-76
2024/04/03 04:26:08;;;;;;;;;;;;;;;;;;5087453;28;19924;-75
2024/04/03 04:28:34;;;;;;;;;;;;;;;;;;5076881;28;19935;-76
2024/04/03 04:31:01;;;;;;;;;;;;;;;;;;5077396;28;19929;-75
2024/04/03 04:33:27;;;;;;;;;;;;;;;;;;5070684;28;20310;-75
2024/04/03 04:35:54;;;;;;;;;;;;;;;;;;5074821;28;19929;-74
2024/04/03 04:38:20;;;;;;;;;;;;;;;;;;5066777;28;19936;-75
2024/04/03 04:40:47;;;;;;;;;;;;;;;;;;5085212;28;19928;-75
2024/04/03 04:43:14;;;;;;;;;;;;;;;;;;5074961;28;19932;-76
2024/04/03 04:45:40;;;;;;;;;;;;;;;;;;5066026;28;19929;-75
2024/04/03 04:48:07;;;;;;;;;;;;;;;;;;5079887;28;19928;-76
2024/04/03 04:50:34;;;;;;;;;;;;;;;;;;5081936;28;20004;-75
2024/04/03 04:53:01;;;;;;;;;;;;;;;;;;5072729;28;19948;-74
2024/04/03 04:55:27;;;;;;;;;;;;;;;;;;5081714;28;20030;-75
2024/04/03 04:57:54;;;;;;;;;;;;;;;;;;5081634;28;20015;-75
2024/04/03 05:00:20;;;;;;;;;;;;;;;;;;5080367;28;20027;-75
2024/04/03 05:02:47;;;;;;;;;;;;;;;;;;5079877;28;19975;-74
2024/04/03 05:05:13;;;;;;;;;;;;;;;;;;5087004;28;20005;-74
2024/04/03 05:07:40;;;;;;;;;;;;;;;;;;5073624;28;19929;-74
2024/04/03 05:10:06;;;;;;;;;;;;;;;;;;5069274;28;19933;-74
2024/04/03 05:12:33;;;;;;;;;;;;;;;;;;5074224;28;20019;-74
2024/04/03 05:14:59;;;;;;;;;;;;;;;;;;5083875;28;20284;-75
2024/04/03 05:17:26;;;;;;;;;;;;;;;;;;5076976;28;19935;-75
2024/04/03 05:19:52;;;;;;;;;;;;;;;;;;5080081;28;19932;-77
2024/04/03 05:22:19;;;;;;;;;;;;;;;;;;5081360;28;20532;-77
2024/04/03 05:24:45;;;;;;;;;;;;;;;;;;5085424;28;19971;-76
2024/04/03 05:27:12;;;;;;;;;;;;;;;;;;5073149;28;19928;-77
2024/04/03 05:29:39;;;;;;;;;;;;;;;;;;5075327;28;19936;-76
2024/04/03 05:32:06;;;;;;;;;;;;;;;;;;5082149;28;19928;-77
2024/04/03 05:34:32;;;;;;;;;;;;;;;;;;5073983;28;20332;-76
2024/04/03 05:36:59;;;;;;;;;;;;;;;;;;5075184;28;19935;-77
2024/04/03 05:39:25;;;;;;;;;;;;;;;;;;5081413;28;19975;-76
2024/04/03 05:41:52;;;;;;;;;;;;;;;;;;5069460;28;19928;-76
2024/04/03 05:44:18;;;;;;;;;;;;;;;;;;5073073;28;19928;-68
2024/04/03 05:46:45;;;;;;;;;;;;;;;;;;5078407;28;19928;-69
2024/04/03 05:49:11;;;;;;;;;;;;;;;;;;5070521;28;19936;-68
2024/04/03 05:51:38;;;;;;;;;;;;;;;;;;5073911;28;19951;-76
2024/04/03 05:54:04;;;;;;;;;;;;;;;;;;5072820;28;19928;-77
2024/04/03 05:56:31;;;;;;;;;;;;;;;;;;5088086;28;19948;-77
2024/04/03 05:58:57;;;;;;;;;;;;;;;;;;5088801;28;19928;-77
2024/04/03 06:01:24;;;;;;;;;;;;;;;;;;5084130;28;19935;-76
2024/04/03 06:03:52;;;;;;;;;;;;;;;;;;5076718;28;20338;-77
2024/04/03 06:06:20;;;;;;;;;;;;;;;;;;5076380;28;20280;-77
2024/04/03 06:08:47;;;;;;;;;;;;;;;;;;5071412;28;19929;-75
2024/04/03 06:11:14;;;;;;;;;;;;;;;;;;5066093;28;19986;-75
2024/04/03 06:13:40;;;;;;;;;;;;;;;;;;5069024;28;19928;-74
2024/04/03 06:16:07;;;;;;;;;;;;;;;;;;5074600;28;19928;-75
2024/04/03 06:18:33;;;;;;;;;;;;;;;;;;5071199;28;19936;-73
2024/04/03 06:21:00;;;;;;;;;;;;;;;;;;5061007;28;19933;-73
2024/04/03 06:23:26;;;;;;;;;;;;;;;;;;5061629;28;19973;-73
2024/04/03 06:25:53;;;;;;;;;;;;;;;;;;5069581;28;19935;-73
2024/04/03 06:28:19;;;;;;;;;;;;;;;;;;5061537;28;19964;-73
2024/04/03 06:30:46;;;;;;;;;;;;;;;;;;5055903;28;19933;-73
2024/04/03 06:33:12;;;;;;;;;;;;;;;;;;5064858;28;20002;-73
2024/04/03 06:35:39;;;;;;;;;;;;;;;;;;5066674;28;20391;-72
2024/04/03 06:38:06;;;;;;;;;;;;;;;;;;5067327;28;19935;-72
2024/04/03 06:40:33;;;;;;;;;;;;;;;;;;5073105;28;19928;-72
2024/04/03 06:43:03;;;;;;;;;;;;;;;;;;5075688;28;19975;-72
2024/04/03 06:45:30;;;;;;;;;;;;;;;;;;5065242;28;19928;-72
2024/04/03 06:47:56;;;;;;;;;;;;;;;;;;5073049;28;20032;-72
2024/04/03 06:50:24;;;;;;;;;;;;;;;;;;5082098;28;19982;-72
2024/04/03 06:52:50;;;;;;;;;;;;;;;;;;5062232;28;19991;-72
2024/04/03 06:55:17;;;;;;;;;;;;;;;;;;5071497;28;19936;-72
2024/04/03 06:57:43;;;;;;;;;;;;;;;;;;5069813;28;19968;-71
2024/04/03 07:00:10;;;;;;;;;;;;;;;;;;5071363;28;19931;-71
2024/04/03 07:02:36;;;;;;;;;;;;;;;;;;5072005;28;20040;-72
2024/04/03 07:05:03;;;;;;;;;;;;;;;;;;5069186;28;19982;-71
2024/04/03 07:07:29;;;;;;;;;;;;;;;;;;5070849;28;19990;-71
2024/04/03 07:09:58;;;;;;;;;;;;;;;;;;5076971;28;19927;-71
2024/04/03 07:12:25;;;;;;;;;;;;;;;;;;5079109;28;20023;-70
2024/04/03 07:14:51;;;;;;;;;;;;;;;;;;5069202;28;20306;-71
2024/04/03 07:17:18;;;;;;;;;;;;;;;;;;5076000;28;20383;-71
2024/04/03 07:19:44;;;;;;;;;;;;;;;;;;5073551;28;20008;-71
2024/04/03 07:22:12;;;;;;;;;;;;;;;;;;5085739;28;19972;-72
2024/04/03 07:24:38;;;;;;;;;;;;;;;;;;5074808;28;19932;-71
2024/04/03 07:27:05;;;;;;;;;;;;;;;;;;5072296;28;19935;-70
2024/04/03 07:29:31;;;;;;;;;;;;;;;;;;5061372;28;19964;-71
2024/04/03 07:31:58;;;;;;;;;;;;;;;;;;5066299;28;20043;-73
2024/04/03 07:34:24;;;;;;;;;;;;;;;;;;5081388;28;19955;-72
2024/04/03 07:36:51;;;;;;;;;;;;;;;;;;5068661;28;19967;-72
2024/04/03 07:39:17;;;;;;;;;;;;;;;;;;5065392;28;19960;-72
2024/04/03 07:41:44;;;;;;;;;;;;;;;;;;5068052;28;19933;-73
2024/04/03 07:44:16;;;;;;;;;;;;;;;;;;5073404;28;19928;-72
2024/04/03 07:46:43;;;;;;;;;;;;;;;;;;5061217;28;19932;-71
2024/04/03 07:49:09;;;;;;;;;;;;;;;;;;5067611;28;19980;-72
2024/04/03 07:51:36;;;;;;;;;;;;;;;;;;5068448;28;19979;-72
2024/04/03 07:54:02;;;;;;;;;;;;;;;;;;5060489;28;19971;-72
2024/04/03 07:56:31;;;;;;;;;;;;;;;;;;5068152;28;20269;-71
2024/04/03 07:58:57;;;;;;;;;;;;;;;;;;5069166;28;19932;-72
2024/04/03 08:01:24;;;;;;;;;;;;;;;;;;5065542;28;20392;-72
2024/04/03 08:03:50;;;;;;;;;;;;;;;;;;5067339;28;20583;-72
2024/04/03 08:06:17;;;;;;;;;;;;;;;;;;5069896;28;20352;-72
2024/04/03 08:08:43;;;;;;;;;;;;;;;;;;5072818;28;19932;-71
2024/04/03 08:11:10;;;;;;;;;;;;;;;;;;5079827;28;19928;-72
2024/04/03 08:13:36;;;;;;;;;;;;;;;;;;5064809;28;20022;-72
2024/04/03 08:16:03;;;;;;;;;;;;;;;;;;5078622;28;19932;-71
2024/04/03 08:18:29;;;;;;;;;;;;;;;;;;5064568;28;19997;-72
2024/04/03 08:20:56;;;;;;;;;;;;;;;;;;5063605;28;19932;-72
2024/04/03 08:23:22;;;;;;;;;;;;;;;;;;5069787;28;19968;-73
2024/04/03 08:25:50;;;;;;;;;;;;;;;;;;5073668;28;20349;-71
2024/04/03 08:28:16;;;;;;;;;;;;;;;;;;5067825;28;19928;-72
2024/04/03 08:30:43;;;;;;;;;;;;;;;;;;5065701;28;19932;-72
2024/04/03 08:33:10;;;;;;;;;;;;;;;;;;5067331;28;19971;-72
2024/04/03 08:35:37;;;;;;;;;;;;;;;;;;5067951;28;20063;-72
2024/04/03 08:38:03;;;;;;;;;;;;;;;;;;5069200;28;19932;-73
2024/04/03 08:40:30;;;;;;;;;;;;;;;;;;5066623;28;19936;-72
2024/04/03 08:42:56;;;;;;;;;;;;;;;;;;5065313;28;20395;-72
2024/04/03 08:45:24;;;;;;;;;;;;;;;;;;5069063;28;20910;-72
2024/04/03 08:47:50;;;;;;;;;;;;;;;;;;5062778;28;19928;-78
2024/04/03 08:50:17;;;;;;;;;;;;;;;;;;5060870;28;20053;-77
2024/04/03 08:52:44;;;;;;;;;;;;;;;;;;5070271;28;20002;-77
2024/04/03 08:55:11;;;;;;;;;;;;;;;;;;5065175;28;19928;-78
2024/04/03 08:57:37;;;;;;;;;;;;;;;;;;5061709;28;20029;-78
2024/04/03 09:00:04;;;;;;;;;;;;;;;;;;5065446;28;19928;-77
2024/04/03 09:02:30;;;;;;;;;;;;;;;;;;5068412;28;19928;-76
2024/04/03 09:04:57;;;;;;;;;;;;;;;;;;5062460;28;19935;-71
2024/04/03 09:07:23;;;;;;;;;;;;;;;;;;5062334;28;19971;-71
2024/04/03 09:09:51;;;;;;;;;;;;;;;;;;5061555;28;19990;-71
2024/04/03 09:12:17;;;;;;;;;;;;;;;;;;5064091;28;20364;-70
2024/04/03 09:14:45;;;;;;;;;;;;;;;;;;5067758;28;20432;-78
2024/04/03 09:17:12;;;;;;;;;;;;;;;;;;5066668;28;19928;-77
2024/04/03 09:19:39;;;;;;;;;;;;;;;;;;5064881;28;19935;-79
2024/04/03 09:22:05;;;;;;;;;;;;;;;;;;5068661;28;19968;-78
2024/04/03 09:24:33;;;;;;;;;;;;;;;;;;5080093;28;19933;-78
2024/04/03 09:27:01;;;;;;;;;;;;;;;;;;5069309;28;19958;-78
2024/04/03 09:29:29;;;;;;;;;;;;;;;;;;5058689;28;19928;-78
2024/04/03 09:31:55;;;;;;;;;;;;;;;;;;5058982;28;19940;-77
2024/04/03 09:34:25;;;;;;;;;;;;;;;;;;5070989;28;19928;-79
2024/04/03 09:36:51;;;;;;;;;;;;;;;;;;5073917;28;19982;-77
2024/04/03 09:39:18;;;;;;;;;;;;;;;;;;5077566;28;19935;-77
2024/04/03 09:41:44;;;;;;;;;;;;;;;;;;5073644;28;20073;-77
2024/04/03 09:44:11;;;;;;;;;;;;;;;;;;5086993;28;19932;-77
2024/04/03 09:46:37;;;;;;;;;;;;;;;;;;5065418;28;20373;-78
2024/04/03 09:49:05;;;;;;;;;;;;;;;;;;5074146;28;19935;-75
2024/04/03 09:51:31;;;;;;;;;;;;;;;;;;5081823;28;19932;-77
2024/04/03 09:53:58;;;;;;;;;;;;;;;;;;5066156;28;19929;-77
2024/04/03 09:56:24;;;;;;;;;;;;;;;;;;5067518;28;19932;-78
2024/04/03 09:58:51;;;;;;;;;;;;;;;;;;5072972;28;19928;-78
2024/04/03 10:01:18;;;;;;;;;;;;;;;;;;5071649;28;19928;-76
2024/04/03 10:03:45;;;;;;;;;;;;;;;;;;5071585;28;19928;-78
2024/04/03 10:06:12;;;;;;;;;;;;;;;;;;5087764;28;19936;-77
2024/04/03 10:08:39;;;;;;;;;;;;;;;;;;5071074;28;19928;-78
2024/04/03 10:11:05;;;;;;;;;;;;;;;;;;5072466;28;19936;-78
2024/04/03 10:13:32;;;;;;;;;;;;;;;;;;5061338;28;20416;-78
2024/04/03 10:15:58;;;;;;;;;;;;;;;;;;5053801;28;19928;-78
2024/04/03 10:18:25;;;;;;;;;;;;;;;;;;5070524;28;20675;-78
2024/04/03 10:20:51;;;;;;;;;;;;;;;;;;5060194;28;20410;-78
2024/04/03 10:23:18;;;;;;;;;;;;;;;;;;5070517;28;20260;-73
2024/04/03 10:25:44;;;;;;;;;;;;;;;;;;5071783;28;19990;-78
2024/04/03 10:28:11;;;;;;;;;;;;;;;;;;5074086;28;19928;-76
2024/04/03 10:30:37;;;;;;;;;;;;;;;;;;5070732;28;20469;-77
2024/04/03 10:33:04;;;;;;;;;;;;;;;;;;5061591;28;19940;-76
2024/04/03 10:35:30;;;;;;;;;;;;;;;;;;5064297;28;20304;-76
2024/04/03 10:37:58;;;;;;;;;;;;;;;;;;5064038;28;19929;-76
2024/04/03 10:40:25;;;;;;;;;;;;;;;;;;5058442;28;20021;-76
2024/04/03 10:42:52;;;;;;;;;;;;;;;;;;5064094;28;20028;-76
2024/04/03 10:45:18;;;;;;;;;;;;;;;;;;5075902;28;19928;-77
2024/04/03 10:47:45;;;;;;;;;;;;;;;;;;5085266;28;19933;-76
2024/04/03 10:50:12;;;;;;;;;;;;;;;;;;5077267;28;20011;-76
2024/04/03 10:52:39;;;;;;;;;;;;;;;;;;5073221;28;19936;-76
2024/04/03 10:55:05;;;;;;;;;;;;;;;;;;5062105;28;19967;-76
2024/04/03 10:57:32;;;;;;;;;;;;;;;;;;5070028;28;19993;-76
2024/04/03 10:59:58;;;;;;;;;;;;;;;;;;5067641;28;20023;-77
2024/04/03 11:02:25;;;;;;;;;;;;;;;;;;5066765;28;19928;-76
2024/04/03 11:04:51;;;;;;;;;;;;;;;;;;5069385;28;19928;-77
2024/04/03 11:07:18;;;;;;;;;;;;;;;;;;5066560;28;20026;-75
2024/04/03 11:09:44;;;;;;;;;;;;;;;;;;5068596;28;19997;-75
2024/04/03 11:12:12;;;;;;;;;;;;;;;;;;5075367;28;19966;-76
2024/04/03 11:14:38;;;;;;;;;;;;;;;;;;5069380;28;20027;-76
2024/04/03 11:17:07;;;;;;;;;;;;;;;;;;5063452;28;19928;-76
2024/04/03 11:19:33;;;;;;;;;;;;;;;;;;5065002;28;19932;-76
2024/04/03 11:22:00;;;;;;;;;;;;;;;;;;5064318;28;19936;-77
2024/04/03 11:24:26;;;;;;;;;;;;;;;;;;5069376;28;19964;-76
2024/04/03 11:26:53;;;;;;;;;;;;;;;;;;5072903;28;19939;-76
2024/04/03 11:29:19;;;;;;;;;;;;;;;;;;5066810;28;19933;-77
2024/04/03 11:31:46;;;;;;;;;;;;;;;;;;5069676;28;19935;-76
2024/04/03 11:34:12;;;;;;;;;;;;;;;;;;5066325;28;19993;-75
2024/04/03 11:36:39;;;;;;;;;;;;;;;;;;5072683;28;19928;-76
2024/04/03 11:39:08;;;;;;;;;;;;;;;;;;5076798;28;20023;-76
2024/04/03 11:41:35;;;;;;;;;;;;;;;;;;5073433;28;19944;-77
2024/04/03 11:44:01;;;;;;;;;;;;;;;;;;5074963;28;20002;-76
2024/04/03 11:46:28;;;;;;;;;;;;;;;;;;5055592;28;19966;-77
2024/04/03 11:48:54;;;;;;;;;;;;;;;;;;5054212;28;19932;-77
2024/04/03 11:51:22;;;;;;;;;;;;;;;;;;5060244;28;19932;-75
2024/04/03 11:53:49;;;;;;;;;;;;;;;;;;5064935;28;19928;-76
2024/04/03 11:56:16;;;;;;;;;;;;;;;;;;5085294;28;19935;-76
2024/04/03 11:58:42;;;;;;;;;;;;;;;;;;5068847;28;20050;-77
2024/04/03 12:01:09;;;;;;;;;;;;;;;;;;5060889;28;19947;-76
2024/04/03 12:03:35;;;;;;;;;;;;;;;;;;5061296;28;19928;-76
2024/04/03 12:06:03;;;;;;;;;;;;;;;;;;5070987;28;19928;-76
2024/04/03 12:08:29;;;;;;;;;;;;;;;;;;5063019;28;20011;-75
2024/04/03 12:10:59;;;;;;;;;;;;;;;;;;5072029;28;20383;-77
2024/04/03 12:13:27;;;;;;;;;;;;;;;;;;5066503;28;19975;-77
2024/04/03 12:15:56;;;;;;;;;;;;;;;;;;5070065;28;19933;-76
2024/04/03 12:18:25;;;;;;;;;;;;;;;;;;5085673;28;19932;-78
2024/04/03 12:20:52;;;;;;;;;;;;;;;;;;5064484;28;20025;-78
2024/04/03 12:23:18;;;;;;;;;;;;;;;;;;5065445;28;20019;-75
2024/04/03 12:25:46;;;;;;;;;;;;;;;;;;5078035;28;19932;-75
2024/04/03 12:28:12;;;;;;;;;;;;;;;;;;5068376;28;19932;-76
2024/04/03 12:30:39;;;;;;;;;;;;;;;;;;5062330;28;19967;-76
2024/04/03 12:33:06;;;;;;;;;;;;;;;;;;5070458;28;19950;-75
2024/04/03 12:35:33;;;;;;;;;;;;;;;;;;5078783;28;20346;-75
2024/04/03 12:37:59;;;;;;;;;;;;;;;;;;5068493;28;20006;-76
2024/04/03 12:40:26;;;;;;;;;;;;;;;;;;5064608;28;20005;-76
2024/04/03 12:42:52;;;;;;;;;;;;;;;;;;5065449;28;19979;-76
2024/04/03 12:45:19;;;;;;;;;;;;;;;;;;5067909;28;19928;-77
2024/04/03 12:47:45;;;;;;;;;;;;;;;;;;5064983;28;20013;-77
2024/04/03 12:50:12;;;;;;;;;;;;;;;;;;5078042;28;19931;-75
2024/04/03 12:52:38;;;;;;;;;;;;;;;;;;5071602;28;19972;-76
2024/04/03 12:55:05;;;;;;;;;;;;;;;;;;5084369;28;20401;-75
2024/04/03 12:57:31;;;;;;;;;;;;;;;;;;5071943;28;20342;-76
2024/04/03 12:59:58;;;;;;;;;;;;;;;;;;5066336;28;19935;-75
2024/04/03 13:02:27;;;;;;;;;;;;;;;;;;5062739;28;19975;-76
2024/04/03 13:04:57;;;;;;;;;;;;;;;;;;5065737;28;19932;-78
2024/04/03 13:07:23;;;;;;;;;;;;;;;;;;5073489;28;19936;-77
2024/04/03 13:09:50;;;;;;;;;;;;;;;;;;5068236;28;19928;-77
2024/04/03 13:12:16;;;;;;;;;;;;;;;;;;5075179;28;19928;-76
2024/04/03 13:14:43;;;;;;;;;;;;;;;;;;5070486;28;19928;-76
2024/04/03 13:17:09;;;;;;;;;;;;;;;;;;5067255;28;19928;-77
2024/04/03 13:19:36;;;;;;;;;;;;;;;;;;5065881;28;20285;-75
2024/04/03 13:22:03;;;;;;;;;;;;;;;;;;5069617;28;20403;-75
2024/04/03 13:24:30;;;;;;;;;;;;;;;;;;5070975;28;20319;-75
2024/04/03 13:26:56;;;;;;;;;;;;;;;;;;5066930;28;20056;-73
2024/04/03 13:29:23;;;;;;;;;;;;;;;;;;5064500;28;19929;-74
2024/04/03 13:31:49;;;;;;;;;;;;;;;;;;5070324;28;20025;-76
2024/04/03 13:34:16;;;;;;;;;;;;;;;;;;5072277;28;19974;-76
2024/04/03 13:36:43;;;;;;;;;;;;;;;;;;5062836;28;19964;-75
2024/04/03 13:39:11;;;;;;;;;;;;;;;;;;5062781;28;19976;-75
2024/04/03 13:41:37;;;;;;;;;;;;;;;;;;5077098;28;20014;-75
2024/04/03 13:44:04;;;;;;;;;;;;;;;;;;5072222;28;19978;-75
2024/04/03 13:46:30;;;;;;;;;;;;;;;;;;5065644;28;19960;-79
2024/04/03 13:48:57;;;;;;;;;;;;;;;;;;5067298;28;19932;-75
2024/04/03 13:51:24;;;;;;;;;;;;;;;;;;5058399;28;19972;-74
2024/04/03 13:53:51;;;;;;;;;;;;;;;;;;5075634;28;19928;-75
2024/04/03 13:56:18;;;;;;;;;;;;;;;;;;5064973;28;20318;-74
2024/04/03 13:58:45;;;;;;;;;;;;;;;;;;5065276;28;19966;-75
2024/04/03 14:01:11;;;;;;;;;;;;;;;;;;5079203;28;19935;-76
2024/04/03 14:03:39;;;;;;;;;;;;;;;;;;5059716;28;19929;-78
2024/04/03 14:06:05;;;;;;;;;;;;;;;;;;5072569;28;20444;-76
2024/04/03 14:08:32;;;;;;;;;;;;;;;;;;5075460;28;19982;-75
2024/04/03 14:10:58;;;;;;;;;;;;;;;;;;5072904;28;19971;-74
2024/04/03 14:13:25;;;;;;;;;;;;;;;;;;5056155;28;20758;-74
2024/04/03 14:15:52;;;;;;;;;;;;;;;;;;5062237;28;19928;-74
2024/04/03 14:18:18;;;;;;;;;;;;;;;;;;5068544;28;19936;-77
2024/04/03 14:20:45;;;;;;;;;;;;;;;;;;5068405;28;20022;-75
2024/04/03 14:23:11;;;;;;;;;;;;;;;;;;5064729;28;20022;-75
2024/04/03 14:25:42;;;;;;;;;;;;;;;;;;5068390;28;19932;-75
2024/04/03 14:28:08;;;;;;;;;;;;;;;;;;5067797;28;19933;-75
2024/04/03 14:30:37;;;;;;;;;;;;;;;;;;5077335;28;19939;-80
2024/04/03 14:33:03;;;;;;;;;;;;;;;;;;5071212;28;19995;-77
2024/04/03 14:35:31;;;;;;;;;;;;;;;;;;5060922;28;19937;-74
2024/04/03 14:37:57;;;;;;;;;;;;;;;;;;5069718;28;19974;-77
2024/04/03 14:40:24;;;;;;;;;;;;;;;;;;5061576;28;19940;-74
2024/04/03 14:42:50;;;;;;;;;;;;;;;;;;5056652;28;19948;-74
2024/04/03 14:45:17;;;;;;;;;;;;;;;;;;5061720;28;19936;-74
2024/04/03 14:47:43;;;;;;;;;;;;;;;;;;5060781;28;19932;-74
2024/04/03 14:50:12;;;;;;;;;;;;;;;;;;5062552;28;19935;-73
2024/04/03 14:52:39;;;;;;;;;;;;;;;;;;5063441;28;20014;-73
2024/04/03 14:55:06;;;;;;;;;;;;;;;;;;5058382;28;19938;-73
2024/04/03 14:57:32;;;;;;;;;;;;;;;;;;5066172;28;19928;-74
2024/04/03 14:59:59;;;;;;;;;;;;;;;;;;5068568;28;19928;-73
2024/04/03 15:02:25;;;;;;;;;;;;;;;;;;5067386;28;19927;-73
2024/04/03 15:04:52;;;;;;;;;;;;;;;;;;5064065;28;19932;-72
2024/04/03 15:07:18;;;;;;;;;;;;;;;;;;5061875;28;19929;-74
2024/04/03 15:09:45;;;;;;;;;;;;;;;;;;5065697;28;19944;-72
2024/04/03 15:12:11;;;;;;;;;;;;;;;;;;5071307;28;20334;-73
2024/04/03 15:14:39;;;;;;;;;;;;;;;;;;5055928;28;20003;-72
2024/04/03 15:17:05;;;;;;;;;;;;;;;;;;5067205;28;19928;-73
2024/04/03 15:19:32;;;;;;;;;;;;;;;;;;5055840;28;19929;-73
2024/04/03 15:21:58;;;;;;;;;;;;;;;;;;5061158;28;20019;-73
2024/04/03 15:24:26;;;;;;;;;;;;;;;;;;5064475;28;19935;-75
2024/04/03 15:26:52;;;;;;;;;;;;;;;;;;5060935;28;20401;-74
2024/04/03 15:29:22;;;;;;;;;;;;;;;;;;5061460;28;19956;-75
2024/04/03 15:31:48;;;;;;;;;;;;;;;;;;5055742;28;19947;-74
2024/04/03 15:34:15;;;;;;;;;;;;;;;;;;5064652;28;19932;-75
2024/04/03 15:36:41;;;;;;;;;;;;;;;;;;5061124;28;19928;-73
2024/04/03 15:39:09;;;;;;;;;;;;;;;;;;5058370;28;19975;-74
2024/04/03 15:41:35;;;;;;;;;;;;;;;;;;5073972;28;19971;-74
2024/04/03 15:44:02;;;;;;;;;;;;;;;;;;5070167;28;19925;-74
2024/04/03 15:46:30;;;;;;;;;;;;;;;;;;5066506;28;20533;-75
2024/04/03 15:48:57;;;;;;;;;;;;;;;;;;5062117;28;20345;-75
2024/04/03 15:51:23;;;;;;;;;;;;;;;;;;5064080;28;19998;-73
2024/04/03 15:53:50;;;;;;;;;;;;;;;;;;5058181;28;19936;-75
2024/04/03 15:56:16;;;;;;;;;;;;;;;;;;5074124;28;19973;-76
2024/04/03 15:58:43;;;;;;;;;;;;;;;;;;5068048;28;20438;-73
2024/04/03 16:01:09;;;;;;;;;;;;;;;;;;5061842;28;19928;-73
2024/04/03 16:03:36;;;;;;;;;;;;;;;;;;5067736;28;19978;-74
2024/04/03 16:06:02;;;;;;;;;;;;;;;;;;5066227;28;19928;-73
2024/04/03 16:08:29;;;;;;;;;;;;;;;;;;5062957;28;19934;-75
2024/04/03 16:10:56;;;;;;;;;;;;;;;;;;5060380;28;19929;-74
2024/04/03 16:13:23;;;;;;;;;;;;;;;;;;5069236;28;20353;-75
2024/04/03 16:15:49;;;;;;;;;;;;;;;;;;5063403;28;20037;-75
2024/04/03 16:18:16;;;;;;;;;;;;;;;;;;5076504;28;19957;-74
2024/04/03 16:20:42;;;;;;;;;;;;;;;;;;5064427;28;19928;-73
2024/04/03 16:23:09;;;;;;;;;;;;;;;;;;5062563;28;19948;-73
2024/04/03 16:25:35;;;;;;;;;;;;;;;;;;5058535;28;20449;-72
2024/04/03 16:28:03;;;;;;;;;;;;;;;;;;5067787;28;19986;-72
2024/04/03 16:30:29;;;;;;;;;;;;;;;;;;5063913;28;20001;-73
2024/04/03 16:32:56;;;;;;;;;;;;;;;;;;5061730;28;20391;-73
2024/04/03 16:35:22;;;;;;;;;;;;;;;;;;5064918;28;19975;-75
2024/04/03 16:37:49;;;;;;;;;;;;;;;;;;5056959;28;19928;-74
2024/04/03 16:40:16;;;;;;;;;;;;;;;;;;5075381;28;20406;-74
2024/04/03 16:42:44;;;;;;;;;;;;;;;;;;5065546;28;19929;-73
2024/04/03 16:45:10;;;;;;;;;;;;;;;;;;5078428;28;20021;-73
2024/04/03 16:47:37;;;;;;;;;;;;;;;;;;5071299;28;19928;-74