Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:52;;;;;;;42.00;15.77;;;;;;;;;;5012413;28;20037;-69
2022/03/04 00:04:18;;;;;;;31.15;12.77;;;;;;;;;;5012051;28;20018;-69
2022/03/04 00:06:43;;;;;;;31.10;13.20;;;;;;;;;;5011576;28;20029;-69
2022/03/04 00:09:08;;;;;;;30.88;12.30;;;;;;;;;;5012329;28;20026;-69
2022/03/04 00:11:33;;;;;;;32.42;13.18;;;;;;;;;;5011860;28;20018;-69
2022/03/04 00:14:00;;;;;;;32.10;13.57;;;;;;;;;;5012550;28;20387;-69
2022/03/04 00:16:25;;;;;;;30.20;12.63;;;;;;;;;;5012053;28;20037;-69
2022/03/04 00:19:06;;;;;;;34.08;13.50;;;;;;;;;;5012689;28;20022;-69
2022/03/04 00:21:32;;;;;;;21.98;11.05;;;;;;;;;;5010958;28;20116;-70
2022/03/04 00:23:57;;;;;;;25.00;11.85;;;;;;;;;;5012216;28;20025;-69
2022/03/04 00:26:22;;;;;;;30.08;11.10;;;;;;;;;;5012223;28;20018;-69
2022/03/04 00:28:47;;;;;;;28.75;11.18;;;;;;;;;;5012089;28;20018;-68
2022/03/04 00:31:12;;;;;;;26.77;11.82;;;;;;;;;;5012138;28;20449;-68
2022/03/04 00:33:38;;;;;;;24.60;11.63;;;;;;;;;;5011861;28;20021;-68
2022/03/04 00:36:03;;;;;;;24.80;11.63;;;;;;;;;;5011887;28;20029;-68
2022/03/04 00:38:28;;;;;;;24.77;12.15;;;;;;;;;;5011025;28;20026;-70
2022/03/04 00:40:53;;;;;;;30.48;12.65;;;;;;;;;;5011853;28;20352;-69
2022/03/04 00:43:19;;;;;;;33.72;12.70;;;;;;;;;;5011631;28;20073;-69
2022/03/04 00:45:44;;;;;;;24.90;11.45;;;;;;;;;;5010315;28;20021;-69
2022/03/04 00:48:25;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:51:35;;;;;;;30.15;11.77;;;;;;;;;;5011013;28;20033;-87
2022/03/04 00:56:57;;;;;;;26.55;12.60;;;;;;;;;;5011447;28;20037;-86
2022/03/04 01:03:06;;;;;;;25.83;11.88;;;;;;;;;;5010344;28;20079;-86
2022/03/04 01:05:49;;;;;;;36.60;12.68;;;;;;;;;;5009294;28;20048;-84
2022/03/04 01:11:48;;;;;;;36.10;13.88;;;;;;;;;;5008717;28;20129;-86
2022/03/04 01:17:34;;;;;;;28.92;12.15;;;;;;;;;;4993947;28;20026;-86
2022/03/04 01:23:19;;;;;;;31.25;14.05;;;;;;;;;;5002693;28;20038;-86
2022/03/04 01:28:39;;;;;;;29.88;12.80;;;;;;;;;;5000671;28;20375;-86
2022/03/04 01:31:09;;;;;;;28.10;12.98;;;;;;;;;;5004717;28;20071;-84
2022/03/04 01:36:56;;;;;;;31.77;11.40;;;;;;;;;;5010877;28;20445;-86
2022/03/04 01:39:26;;;;;;;31.70;12.35;;;;;;;;;;5009092;28;20022;-84
2022/03/04 01:42:18;;;;;;;27.37;13.00;;;;;;;;;;4993008;28;20049;-84
2022/03/04 01:45:03;;;;;;;29.35;12.82;;;;;;;;;;5001655;28;20202;-84
2022/03/04 01:47:31;;;;;;;30.23;13.43;;;;;;;;;;5008644;28;20052;-84
2022/03/04 01:49:59;;;;;;;26.80;12.10;;;;;;;;;;5009638;28;20068;-84
2022/03/04 01:52:28;;;;;;;32.80;12.95;;;;;;;;;;5009179;28;20122;-84
2022/03/04 01:54:56;;;;;;;33.08;13.75;;;;;;;;;;5010431;28;20093;-84
2022/03/04 01:57:34;;;;;;;31.75;13.35;;;;;;;;;;5008694;28;20028;-84
2022/03/04 02:00:28;;;;;;;30.65;12.07;;;;;;;;;;5009687;28;20132;-83
2022/03/04 02:03:00;;;;;;;29.90;13.30;;;;;;;;;;5004401;28;20058;-84
2022/03/04 02:05:49;;;;;;;31.27;12.88;;;;;;;;;;5008361;28;20033;-84
2022/03/04 02:08:17;;;;;;;33.97;13.38;;;;;;;;;;5006824;28;20108;-83
2022/03/04 02:10:43;;;;;;;27.95;12.73;;;;;;;;;;5008596;28;20038;-84
2022/03/04 02:13:20;;;;;;;29.15;12.35;;;;;;;;;;5008319;28;20033;-84
2022/03/04 02:16:09;;;;;;;25.77;12.70;;;;;;;;;;5008573;28;20180;-84
2022/03/04 02:18:42;;;;;;;35.92;13.40;;;;;;;;;;4967390;28;20039;-84
2022/03/04 02:21:31;;;;;;;29.02;13.10;;;;;;;;;;5003398;28;20188;-83
2022/03/04 02:23:59;;;;;;;34.33;13.43;;;;;;;;;;5008301;28;20018;-84
2022/03/04 02:26:37;;;;;;;30.13;13.60;;;;;;;;;;5010590;28;20092;-84
2022/03/04 02:29:06;;;;;;;27.67;12.27;;;;;;;;;;5007885;28;20030;-84
2022/03/04 02:31:31;;;;;;;31.15;13.27;;;;;;;;;;5007871;28;20081;-84
2022/03/04 02:33:59;;;;;;;26.13;11.88;;;;;;;;;;5008650;28;20089;-83
2022/03/04 02:36:28;;;;;;;37.05;12.77;;;;;;;;;;5008345;28;20482;-84
2022/03/04 02:38:59;;;;;;;28.73;13.02;;;;;;;;;;5006664;28;20417;-84
2022/03/04 02:41:38;;;;;;;33.83;13.95;;;;;;;;;;5008094;28;20022;-84
2022/03/04 02:44:12;;;;;;;34.83;13.65;;;;;;;;;;5017194;28;20486;-84
2022/03/04 02:46:46;;;;;;;31.08;14.27;;;;;;;;;;5008539;28;20022;-84
2022/03/04 02:49:26;;;;;;;30.20;13.48;;;;;;;;;;4988731;28;20109;-84
2022/03/04 02:51:57;;;;;;;29.13;13.52;;;;;;;;;;5005940;28;20030;-84
2022/03/04 02:54:26;;;;;;;34.47;13.43;;;;;;;;;;5006971;28;20033;-84
2022/03/04 02:56:59;;;;;;;33.65;14.30;;;;;;;;;;5008200;28;20549;-84
2022/03/04 02:59:24;;;;;;;30.50;13.95;;;;;;;;;;5007075;28;20391;-84
2022/03/04 03:01:50;;;;;;;38.13;15.30;;;;;;;;;;5008651;28;20215;-84
2022/03/04 03:04:19;;;;;;;28.52;13.07;;;;;;;;;;5007404;28;20482;-83
2022/03/04 03:06:47;;;;;;;38.92;14.77;;;;;;;;;;5006835;28;20029;-84
2022/03/04 03:09:21;;;;;;;34.38;13.68;;;;;;;;;;5008547;28;20029;-84
2022/03/04 03:12:12;;;;;;;28.92;13.45;;;;;;;;;;5007724;28;20021;-84
2022/03/04 03:14:50;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:17:21;;;;;;;33.05;13.35;;;;;;;;;;5010921;28;20018;-84
2022/03/04 03:19:46;;;;;;;37.70;14.15;;;;;;;;;;5009427;28;20492;-84
2022/03/04 03:22:16;;;;;;;31.67;14.65;;;;;;;;;;5007173;28;20030;-84
2022/03/04 03:24:55;;;;;;;34.92;15.30;;;;;;;;;;5010507;28;20022;-83
2022/03/04 03:27:34;;;;;;;31.83;14.20;;;;;;;;;;5010997;28;20034;-84
2022/03/04 03:30:02;;;;;;;35.30;15.52;;;;;;;;;;5012502;28;20022;-84
2022/03/04 03:32:56;;;;;;;33.17;14.00;;;;;;;;;;5010948;28;20022;-84
2022/03/04 03:35:30;;;;;;;31.30;13.70;;;;;;;;;;5010118;28;20034;-84
2022/03/04 03:38:00;;;;;;;36.83;13.55;;;;;;;;;;5009103;28;20022;-84
2022/03/04 03:40:28;;;;;;;32.97;15.57;;;;;;;;;;5010824;28;20025;-84
2022/03/04 03:43:00;;;;;;;40.65;14.20;;;;;;;;;;5010544;28;20060;-84
2022/03/04 03:45:28;;;;;;;35.40;14.30;;;;;;;;;;5010286;28;20030;-83
2022/03/04 03:48:04;;;;;;;39.17;16.02;;;;;;;;;;5011031;28;20028;-84
2022/03/04 03:50:50;;;;;;;28.67;13.02;;;;;;;;;;5011990;28;20104;-85
2022/03/04 03:53:22;;;;;;;30.00;14.20;;;;;;;;;;5010670;28;20080;-84
2022/03/04 03:55:54;;;;;;;35.10;13.75;;;;;;;;;;5010037;28;20049;-84
2022/03/04 03:58:29;;;;;;;34.05;14.50;;;;;;;;;;5010665;28;20548;-83
2022/03/04 04:01:24;;;;;;;33.63;14.00;;;;;;;;;;5005217;28;20077;-83
2022/03/04 04:03:55;;;;;;;34.78;14.18;;;;;;;;;;5008339;28;20411;-84
2022/03/04 04:06:41;;;;;;;35.95;15.00;;;;;;;;;;5010273;28;20160;-84
2022/03/04 04:09:09;;;;;;;34.85;14.60;;;;;;;;;;5008559;28;20032;-84
2022/03/04 04:11:52;;;;;;;38.67;15.10;;;;;;;;;;5011286;28;20030;-83
2022/03/04 04:14:26;;;;;;;31.98;14.63;;;;;;;;;;5012832;28;20145;-83
2022/03/04 04:17:01;;;;;;;33.50;14.45;;;;;;;;;;5020219;28;20022;-83
2022/03/04 04:19:38;;;;;;;31.45;13.55;;;;;;;;;;5023207;28;20125;-84
2022/03/04 04:22:07;;;;;;;35.97;14.07;;;;;;;;;;5006788;28;20030;-84
2022/03/04 04:24:35;;;;;;;31.63;14.50;;;;;;;;;;5010015;28;20029;-84
2022/03/04 04:27:10;;;;;;;38.47;14.57;;;;;;;;;;5009730;28;20077;-83
2022/03/04 04:30:06;;;;;;;33.28;13.43;;;;;;;;;;5008563;28;20681;-84
2022/03/04 04:32:38;;;;;;;32.30;13.70;;;;;;;;;;5008668;28;20045;-84
2022/03/04 04:35:07;;;;;;;31.20;13.55;;;;;;;;;;5009948;28;20025;-83
2022/03/04 04:37:35;;;;;;;31.42;13.50;;;;;;;;;;5009463;28;20025;-84
2022/03/04 04:40:07;;;;;;;32.72;14.77;;;;;;;;;;5008553;28;20030;-84
2022/03/04 04:42:40;;;;;;;29.52;12.95;;;;;;;;;;5010835;28;20037;-84
2022/03/04 04:45:23;;;;;;;30.73;14.15;;;;;;;;;;5010179;28;20026;-83
2022/03/04 04:48:16;;;;;;;33.75;13.40;;;;;;;;;;5008900;28;20036;-83
2022/03/04 04:50:51;;;;;;;29.58;13.60;;;;;;;;;;5008487;28;20029;-83
2022/03/04 04:56:11;;;;;;;31.23;13.75;;;;;;;;;;5005543;28;20030;-83
2022/03/04 04:58:43;;;;;;;37.55;14.88;;;;;;;;;;4980140;28;20034;-84
2022/03/04 05:01:11;;;;;;;37.17;13.50;;;;;;;;;;4988408;28;20027;-83
2022/03/04 05:03:43;;;;;;;31.98;14.25;;;;;;;;;;4975981;28;20061;-83
2022/03/04 05:06:08;;;;;;;34.65;14.07;;;;;;;;;;4964672;28;20038;-83
2022/03/04 05:08:49;;;;;;;31.77;13.90;;;;;;;;;;5009599;28;20032;-83
2022/03/04 05:11:24;;;;;;;37.10;15.40;;;;;;;;;;5009817;28;20123;-83
2022/03/04 05:14:09;;;;;;;32.95;13.85;;;;;;;;;;5008853;28;20117;-84
2022/03/04 05:16:58;;;;;;;35.78;13.95;;;;;;;;;;5009178;28;20139;-84
2022/03/04 05:19:41;;;;;;;35.75;13.98;;;;;;;;;;5008619;28;20033;-84
2022/03/04 05:22:20;;;;;;;37.58;14.38;;;;;;;;;;5007178;28;20022;-84
2022/03/04 05:24:45;;;;;;;36.45;14.40;;;;;;;;;;5008810;28;20042;-84
2022/03/04 05:27:16;;;;;;;38.63;14.13;;;;;;;;;;5008799;28;20028;-84
2022/03/04 05:29:52;;;;;;;41.40;14.98;;;;;;;;;;5008288;28;20022;-84
2022/03/04 05:32:31;;;;;;;34.38;14.02;;;;;;;;;;5008385;28;20033;-84
2022/03/04 05:34:56;;;;;;;40.40;15.43;;;;;;;;;;5008627;28;20493;-84
2022/03/04 05:37:27;;;;;;;36.58;13.98;;;;;;;;;;5004124;28;20097;-84
2022/03/04 05:39:55;;;;;;;33.20;13.98;;;;;;;;;;5008667;28;20022;-84
2022/03/04 05:42:26;;;;;;;31.90;13.60;;;;;;;;;;5011680;28;20084;-84
2022/03/04 05:44:54;;;;;;;33.53;13.65;;;;;;;;;;5009815;28;20397;-84
2022/03/04 05:48:11;;;;;;;34.45;14.52;;;;;;;;;;5009636;28;20022;-84
2022/03/04 05:50:36;;;;;;;39.77;15.30;;;;;;;;;;5009993;28;20030;-84
2022/03/04 05:53:04;;;;;;;34.42;13.75;;;;;;;;;;5008973;28;20961;-85
2022/03/04 05:55:56;;;;;;;33.38;14.20;;;;;;;;;;5008581;28;20022;-84
2022/03/04 05:58:21;;;;;;;48.00;18.30;;;;;;;;;;5020408;28;20052;-84
2022/03/04 06:00:53;;;;;;;41.97;16.45;;;;;;;;;;5007512;28;20025;-84
2022/03/04 06:03:30;;;;;;;40.05;15.63;;;;;;;;;;5008126;28;20057;-85
2022/03/04 06:06:15;;;;;;;40.47;17.00;;;;;;;;;;5003805;28;20029;-84
2022/03/04 06:08:56;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:11:27;;;;;;;34.97;14.75;;;;;;;;;;5008745;28;20018;-84
2022/03/04 06:14:03;;;;;;;33.72;15.60;;;;;;;;;;5006772;28;20022;-84
2022/03/04 06:16:34;;;;;;;33.85;14.80;;;;;;;;;;5009756;28;20014;-84
2022/03/04 06:22:23;;;;;;;32.35;13.57;;;;;;;;;;4990748;28;20030;-84
2022/03/04 06:24:51;;;;;;;35.80;14.48;;;;;;;;;;4972017;28;20665;-84
2022/03/04 06:30:07;;;;;;;35.33;14.68;;;;;;;;;;5009192;28;20122;-85
2022/03/04 06:32:41;;;;;;;33.95;14.88;;;;;;;;;;5007153;28;20030;-84
2022/03/04 06:35:07;;;;;;;39.60;15.40;;;;;;;;;;5008941;28;20025;-84
2022/03/04 06:37:35;;;;;;;34.70;14.50;;;;;;;;;;5007958;28;20401;-84
2022/03/04 06:40:10;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:42:49;;;;;;;40.33;15.55;;;;;;;;;;5009713;28;20037;-84
2022/03/04 06:45:14;;;;;;;44.45;15.68;;;;;;;;;;5018946;23;20054;-68
2022/03/04 06:47:39;;;;;;;36.20;15.10;;;;;;;;;;5009393;28;20020;-67
2022/03/04 06:50:04;;;;;;;42.53;15.63;;;;;;;;;;5003770;28;20080;-68
2022/03/04 06:52:30;;;;;;;40.45;16.35;;;;;;;;;;5007153;28;20506;-67
2022/03/04 06:54:55;;;;;;;44.03;15.77;;;;;;;;;;5006604;28;20033;-67
2022/03/04 06:57:20;;;;;;;38.55;15.35;;;;;;;;;;5006913;28;20387;-68
2022/03/04 06:59:45;;;;;;;39.85;14.98;;;;;;;;;;5008745;28;20052;-67
2022/03/04 07:02:12;;;;;;;36.60;15.55;;;;;;;;;;5011145;28;20100;-67
2022/03/04 07:04:37;;;;;;;45.15;17.05;;;;;;;;;;5009432;28;20025;-67
2022/03/04 07:07:02;;;;;;;41.75;17.05;;;;;;;;;;5006349;28;20019;-67
2022/03/04 07:09:27;;;;;;;41.08;16.67;;;;;;;;;;5013341;28;20415;-67
2022/03/04 07:11:54;;;;;;;43.17;15.90;;;;;;;;;;5008894;28;20018;-67
2022/03/04 07:14:19;;;;;;;41.97;16.83;;;;;;;;;;5018029;28;20018;-67
2022/03/04 07:16:44;;;;;;;36.72;16.45;;;;;;;;;;5011825;28;20036;-67
2022/03/04 07:19:09;;;;;;;41.03;16.92;;;;;;;;;;5013351;28;20429;-66
2022/03/04 07:21:35;;;;;;;34.75;14.80;;;;;;;;;;5013287;28;20033;-67
2022/03/04 07:24:00;;;;;;;33.13;14.60;;;;;;;;;;5012533;28;20029;-67
2022/03/04 07:26:25;;;;;;;39.25;15.88;;;;;;;;;;5013427;28;20018;-69
2022/03/04 07:28:50;;;;;;;37.08;14.50;;;;;;;;;;5012474;28;20021;-67
2022/03/04 07:31:16;;;;;;;34.00;14.95;;;;;;;;;;5012579;28;20026;-68
2022/03/04 07:33:41;;;;;;;33.17;15.90;;;;;;;;;;5011917;28;20014;-68
2022/03/04 07:36:06;;;;;;;27.95;14.43;;;;;;;;;;5013437;28;20545;-67
2022/03/04 07:38:32;;;;;;;32.75;14.52;;;;;;;;;;5011297;28;20026;-68
2022/03/04 07:40:58;;;;;;;26.40;14.38;;;;;;;;;;5008604;28;20620;-67
2022/03/04 07:43:24;;;;;;;28.05;15.15;;;;;;;;;;5013567;28;20029;-67
2022/03/04 07:45:49;;;;;;;30.25;15.38;;;;;;;;;;5011729;28;20385;-67
2022/03/04 07:48:14;;;;;;;27.70;14.32;;;;;;;;;;5013173;28;20033;-68
2022/03/04 07:50:39;;;;;;;31.52;15.32;;;;;;;;;;5013254;28;20026;-67
2022/03/04 07:53:05;;;;;;;24.10;13.90;;;;;;;;;;5008709;28;20030;-67
2022/03/04 07:55:30;;;;;;;30.38;15.52;;;;;;;;;;5012424;28;20303;-67
2022/03/04 07:57:55;;;;;;;27.38;15.32;;;;;;;;;;5012357;28;20261;-67
2022/03/04 08:00:24;;;;;;;26.58;15.18;;;;;;;;;;5012400;28;20368;-68
2022/03/04 08:02:50;;;;;;;28.27;13.65;;;;;;;;;;5014091;28;20068;-68
2022/03/04 08:05:15;;;;;;;27.85;15.00;;;;;;;;;;5013293;28;20053;-68
2022/03/04 08:07:40;;;;;;;27.67;15.32;;;;;;;;;;5012509;28;20022;-68
2022/03/04 08:10:07;;;;;;;34.07;15.83;;;;;;;;;;5011462;28;20122;-68
2022/03/04 08:12:32;;;;;;;25.35;14.35;;;;;;;;;;5011279;28;20273;-67
2022/03/04 08:14:57;;;;;;;28.02;14.80;;;;;;;;;;5012487;28;20382;-68
2022/03/04 08:17:23;;;;;;;24.87;14.10;;;;;;;;;;5012268;28;20026;-68
2022/03/04 08:19:48;;;;;;;30.40;15.53;;;;;;;;;;5012208;28;20272;-68
2022/03/04 08:22:13;;;;;;;30.13;15.20;;;;;;;;;;5012162;28;20775;-69
2022/03/04 08:24:38;;;;;;;32.10;16.07;;;;;;;;;;5010253;28;20354;-68
2022/03/04 08:27:03;;;;;;;29.98;16.52;;;;;;;;;;5010857;28;20311;-68
2022/03/04 08:29:28;;;;;;;27.60;15.73;;;;;;;;;;5010159;28;20385;-68
2022/03/04 08:31:54;;;;;;;28.75;15.20;;;;;;;;;;5010756;28;20265;-67
2022/03/04 08:34:19;;;;;;;13.07;7.67;;;;;;;;;;5010983;28;20029;-67
2022/03/04 08:36:44;;;;;;;20.55;10.13;;;;;;;;;;5007836;28;20273;-68
2022/03/04 08:39:09;;;;;;;27.38;14.35;;;;;;;;;;5011721;28;20087;-67
2022/03/04 08:41:35;;;;;;;32.85;17.42;;;;;;;;;;5000450;28;20026;-68
2022/03/04 08:44:00;;;;;;;22.90;10.70;;;;;;;;;;5009712;28;20022;-67
2022/03/04 08:46:25;;;;;;;19.80;10.55;;;;;;;;;;5010866;28;20037;-68
2022/03/04 08:48:51;;;;;;;33.70;18.23;;;;;;;;;;5010412;28;20026;-68
2022/03/04 08:51:17;;;;;;;33.22;18.13;;;;;;;;;;5002965;28;20761;-67
2022/03/04 08:53:42;;;;;;;31.40;18.70;;;;;;;;;;5011870;28;20026;-68
2022/03/04 08:56:07;;;;;;;36.60;19.73;;;;;;;;;;5007259;28;20029;-67
2022/03/04 08:58:33;;;;;;;36.88;18.70;;;;;;;;;;5008661;28;20026;-68
2022/03/04 09:00:58;;;;;;;36.35;16.83;;;;;;;;;;5010494;28;20034;-68
2022/03/04 09:03:24;;;;;;;30.95;17.67;;;;;;;;;;5011669;28;20127;-68
2022/03/04 09:05:49;;;;;;;37.88;19.05;;;;;;;;;;5010923;28;20474;-68
2022/03/04 09:08:14;;;;;;;35.63;18.33;;;;;;;;;;5010398;28;20029;-67
2022/03/04 09:10:40;;;;;;;25.70;14.02;;;;;;;;;;5010863;28;20053;-67
2022/03/04 09:13:05;;;;;;;32.72;18.63;;;;;;;;;;5011414;28;20038;-68
2022/03/04 09:15:31;;;;;;;37.67;17.95;;;;;;;;;;5011270;28;20494;-67
2022/03/04 09:17:56;;;;;;;39.67;21.15;;;;;;;;;;5011220;28;20072;-67
2022/03/04 09:20:21;;;;;;;38.60;17.88;;;;;;;;;;5010891;28;20026;-68
2022/03/04 09:22:47;;;;;;;33.03;17.17;;;;;;;;;;5010258;28;20030;-67
2022/03/04 09:25:13;;;;;;;37.13;17.70;;;;;;;;;;5010991;28;20022;-68
2022/03/04 09:27:40;;;;;;;27.25;10.93;;;;;;;;;;5010785;28;20041;-67
2022/03/04 09:30:05;;;;;;;33.30;16.27;;;;;;;;;;5010451;28;20022;-67
2022/03/04 09:32:31;;;;;;;32.72;16.42;;;;;;;;;;5011316;28;20025;-66
2022/03/04 09:34:56;;;;;;;43.80;20.00;;;;;;;;;;5011445;28;20425;-67
2022/03/04 09:37:21;;;;;;;33.45;15.10;;;;;;;;;;5008253;28;20737;-67
2022/03/04 09:39:46;;;;;;;38.50;18.88;;;;;;;;;;5003910;28;20371;-67
2022/03/04 09:42:12;;;;;;;38.83;18.35;;;;;;;;;;5008749;28;20048;-67
2022/03/04 09:44:39;;;;;;;25.48;11.10;;;;;;;;;;5009580;28;20032;-66
2022/03/04 09:47:04;;;;;;;25.40;10.45;;;;;;;;;;5005481;28;20073;-68
2022/03/04 09:49:31;;;;;;;38.45;14.95;;;;;;;;;;5007727;28;20014;-68
2022/03/04 09:51:57;;;;;;;28.60;13.00;;;;;;;;;;5010275;28;20048;-67
2022/03/04 09:54:22;;;;;;;40.97;19.93;;;;;;;;;;5010140;28;20467;-67
2022/03/04 09:56:47;;;;;;;41.10;18.45;;;;;;;;;;5010430;28;20388;-67
2022/03/04 09:59:13;;;;;;;41.25;19.15;;;;;;;;;;5008821;28;20029;-68
2022/03/04 10:01:38;;;;;;;36.22;16.92;;;;;;;;;;5009869;28;20018;-67
2022/03/04 10:04:04;;;;;;;26.03;12.03;;;;;;;;;;5009626;28;20097;-67
2022/03/04 10:06:29;;;;;;;36.33;17.98;;;;;;;;;;5009834;28;20281;-66
2022/03/04 10:08:54;;;;;;;35.60;18.33;;;;;;;;;;5010266;28;20425;-66
2022/03/04 10:11:25;;;;;;;24.52;11.90;;;;;;;;;;5009854;28;20037;-67
2022/03/04 10:13:52;;;;;;;39.20;20.10;;;;;;;;;;5007536;28;20145;-67
2022/03/04 10:16:26;;;;;;;44.97;17.67;;;;;;;;;;5007993;28;20025;-67
2022/03/04 10:19:05;;;;;;;37.28;19.13;;;;;;;;;;4997244;28;20022;-67
2022/03/04 10:21:43;;;;;;;41.17;19.88;;;;;;;;;;5013177;28;20013;-68
2022/03/04 10:24:08;;;;;;;17.27;8.88;;;;;;;;;;5022452;28;20094;-66
2022/03/04 10:26:34;;;;;;;26.38;10.38;;;;;;;;;;5009618;28;20717;-67
2022/03/04 10:28:59;;;;;;;41.10;20.15;;;;;;;;;;5010629;28;20475;-67
2022/03/04 10:31:24;;;;;;;34.27;18.50;;;;;;;;;;5008551;28;20049;-67
2022/03/04 10:34:04;;;;;;;41.30;20.50;;;;;;;;;;5009311;28;20265;-67
2022/03/04 10:36:32;;;;;;;;;;;;;;;;;;5007962;28;20351;-67
2022/03/04 10:39:08;;;;;;;37.53;19.83;;;;;;;;;;5002539;28;20366;-67
2022/03/04 10:41:35;;;;;;;37.22;18.90;;;;;;;;;;4992032;28;20030;-67
2022/03/04 10:44:01;;;;;;;38.92;17.42;;;;;;;;;;5009593;28;20494;-67
2022/03/04 10:46:27;;;;;;;34.58;17.65;;;;;;;;;;5009415;28;20049;-67
2022/03/04 10:48:53;;;;;;;35.80;19.15;;;;;;;;;;5009814;28;20423;-66
2022/03/04 10:51:32;;;;;;;33.53;13.95;;;;;;;;;;5010117;28;20026;-67
2022/03/04 10:54:14;;;;;;;37.42;19.08;;;;;;;;;;5010445;28;20024;-66
2022/03/04 10:57:09;;;;;;;36.70;19.08;;;;;;;;;;5009318;28;20045;-67
2022/03/04 10:59:34;;;;;;;41.38;20.63;;;;;;;;;;4989334;28;20037;-66
2022/03/04 11:02:00;;;;;;;40.83;21.02;;;;;;;;;;5003320;28;20045;-66
2022/03/04 11:04:25;;;;;;;37.08;20.20;;;;;;;;;;5005428;28;20018;-67
2022/03/04 11:06:50;;;;;;;35.40;20.42;;;;;;;;;;5009342;28;20394;-66
2022/03/04 11:09:16;;;;;;;24.15;12.30;;;;;;;;;;5008288;28;20360;-67
2022/03/04 11:11:43;;;;;;;30.05;15.95;;;;;;;;;;5006108;28;20446;-67
2022/03/04 11:14:10;;;;;;;36.85;19.48;;;;;;;;;;4999221;28;20042;-66
2022/03/04 11:16:35;;;;;;;36.70;19.08;;;;;;;;;;5009606;28;20034;-67
2022/03/04 11:19:01;;;;;;;38.00;19.55;;;;;;;;;;5009241;28;20700;-67
2022/03/04 11:21:26;;;;;;;32.78;18.20;;;;;;;;;;5007679;28;20390;-67
2022/03/04 11:23:51;;;;;;;32.45;17.48;;;;;;;;;;5008914;28;20101;-67
2022/03/04 11:26:16;;;;;;;30.65;16.35;;;;;;;;;;5008726;28;20026;-68
2022/03/04 11:28:43;;;;;;;35.53;18.25;;;;;;;;;;5008899;28;20022;-68
2022/03/04 11:31:09;;;;;;;37.53;17.85;;;;;;;;;;5009378;28;20109;-67
2022/03/04 11:33:41;;;;;;;29.50;15.63;;;;;;;;;;5009112;28;20073;-67
2022/03/04 11:36:09;;;;;;;30.73;16.35;;;;;;;;;;5009314;28;20030;-67
2022/03/04 11:38:46;;;;;;;36.03;18.02;;;;;;;;;;5007707;28;20046;-67
2022/03/04 11:41:25;;;;;;;29.48;16.90;;;;;;;;;;5009661;28;20037;-67
2022/03/04 11:43:51;;;;;;;27.33;16.00;;;;;;;;;;5009666;28;20030;-67
2022/03/04 11:46:25;;;;;;;30.52;13.50;;;;;;;;;;5011495;28;20077;-67
2022/03/04 11:49:09;;;;;;;32.50;15.60;;;;;;;;;;5012510;28;20026;-67
2022/03/04 11:51:34;;;;;;;33.92;16.77;;;;;;;;;;5011667;28;20479;-67
2022/03/04 11:54:18;;;;;;;31.33;16.03;;;;;;;;;;5012972;28;20028;-67
2022/03/04 11:56:50;;;;;;;33.33;14.90;;;;;;;;;;5012761;28;20622;-67
2022/03/04 11:59:19;;;;;;;30.85;17.75;;;;;;;;;;5010557;28;20117;-67
2022/03/04 12:01:45;;;;;;;25.00;12.30;;;;;;;;;;5011868;28;20036;-68
2022/03/04 12:04:11;;;;;;;22.67;11.98;;;;;;;;;;5012510;28;20014;-67
2022/03/04 12:06:37;;;;;;;29.05;14.30;;;;;;;;;;5011329;28;20045;-67
2022/03/04 12:09:20;;;;;;;32.60;17.63;;;;;;;;;;5011993;28;20028;-68
2022/03/04 12:12:04;;;;;;;30.58;14.93;;;;;;;;;;5011962;28;20022;-67
2022/03/04 12:14:29;;;;;;;28.90;15.00;;;;;;;;;;5012453;28;20018;-67
2022/03/04 12:16:56;;;;;;;29.08;14.35;;;;;;;;;;5011335;28;20036;-68
2022/03/04 12:19:28;;;;;;;29.90;15.68;;;;;;;;;;5012462;28;20444;-68
2022/03/04 12:21:55;;;;;;;28.88;14.25;;;;;;;;;;5012054;28;20017;-67
2022/03/04 12:24:27;;;;;;;32.03;14.93;;;;;;;;;;5012674;28;20030;-67
2022/03/04 12:26:52;;;;;;;29.55;14.23;;;;;;;;;;5012137;28;20018;-66
2022/03/04 12:29:18;;;;;;;26.58;13.65;;;;;;;;;;5007677;28;20426;-67
2022/03/04 12:31:44;;;;;;;27.80;13.32;;;;;;;;;;5011932;28;20043;-67
2022/03/04 12:34:21;;;;;;;24.00;11.02;;;;;;;;;;5011993;28;20430;-66
2022/03/04 12:36:46;;;;;;;26.40;13.63;;;;;;;;;;5009621;28;20030;-67
2022/03/04 12:39:12;;;;;;;28.42;15.25;;;;;;;;;;5012208;28;20029;-67
2022/03/04 12:41:37;;;;;;;23.10;12.68;;;;;;;;;;5011508;28;20040;-67
2022/03/04 12:44:06;;;;;;;29.27;8.98;;;;;;;;;;5010601;28;20061;-68
2022/03/04 12:46:32;;;;;;;37.30;14.48;;;;;;;;;;5008100;28;20101;-67
2022/03/04 12:48:57;;;;;;;28.45;14.30;;;;;;;;;;5010833;28;20010;-67
2022/03/04 12:51:25;;;;;;;25.95;13.18;;;;;;;;;;5011201;28;20108;-67
2022/03/04 12:53:51;;;;;;;30.50;15.50;;;;;;;;;;5011187;28;20026;-67
2022/03/04 12:56:18;;;;;;;25.10;13.75;;;;;;;;;;5010399;28;20630;-66
2022/03/04 12:58:45;;;;;;;28.30;13.68;;;;;;;;;;5011018;28;20030;-67
2022/03/04 13:01:11;;;;;;;16.88;8.10;;;;;;;;;;5010649;28;20025;-66
2022/03/04 13:03:36;;;;;;;27.45;13.30;;;;;;;;;;5011159;28;20017;-67
2022/03/04 13:06:01;;;;;;;31.13;15.13;;;;;;;;;;5011248;28;20040;-67
2022/03/04 13:08:27;;;;;;;25.55;14.35;;;;;;;;;;5010609;28;20367;-67
2022/03/04 13:10:53;;;;;;;26.33;14.02;;;;;;;;;;5010638;28;20493;-67
2022/03/04 13:13:18;;;;;;;23.40;12.77;;;;;;;;;;5007801;28;20018;-67
2022/03/04 13:15:53;;;;;;;23.50;12.25;;;;;;;;;;5002964;28;20044;-68
2022/03/04 13:18:21;;;;;;;29.23;14.10;;;;;;;;;;5011210;28;20621;-66
2022/03/04 13:21:03;;;;;;;23.27;12.30;;;;;;;;;;5010906;28;20084;-67
2022/03/04 13:23:28;;;;;;;26.88;13.02;;;;;;;;;;5006535;28;20022;-67
2022/03/04 13:25:55;;;;;;;31.27;14.98;;;;;;;;;;5010040;28;20382;-67
2022/03/04 13:28:20;;;;;;;33.33;14.77;;;;;;;;;;5008150;28;20065;-68
2022/03/04 13:30:46;;;;;;;26.88;13.90;;;;;;;;;;5011186;28;20076;-66
2022/03/04 13:33:11;;;;;;;25.83;13.95;;;;;;;;;;5009061;28;20018;-66
2022/03/04 13:35:46;;;;;;;25.17;13.73;;;;;;;;;;5010768;28;20109;-68
2022/03/04 13:38:21;;;;;;;26.98;13.27;;;;;;;;;;5010419;28;20989;-67
2022/03/04 13:40:46;;;;;;;27.30;11.45;;;;;;;;;;5010289;28;20028;-66
2022/03/04 13:43:25;;;;;;;22.50;10.63;;;;;;;;;;5010197;28;20033;-67
2022/03/04 13:45:54;;;;;;;16.35;8.82;;;;;;;;;;5007295;28;20304;-67
2022/03/04 13:48:20;;;;;;;27.70;12.88;;;;;;;;;;5010807;28;20412;-67
2022/03/04 13:50:45;;;;;;;19.77;10.13;;;;;;;;;;5011212;28;20076;-67
2022/03/04 13:53:14;;;;;;;20.50;10.35;;;;;;;;;;5013943;28;20053;-67
2022/03/04 13:55:40;;;;;;;23.73;10.68;;;;;;;;;;5009544;28;20026;-67
2022/03/04 13:58:06;;;;;;;21.73;10.68;;;;;;;;;;5011545;28;20029;-68
2022/03/04 14:00:33;;;;;;;22.17;10.85;;;;;;;;;;5009118;28;20032;-68
2022/03/04 14:03:02;;;;;;;23.13;11.98;;;;;;;;;;5014861;28;20038;-66
2022/03/04 14:05:28;;;;;;;23.05;13.23;;;;;;;;;;5008463;28;20021;-67
2022/03/04 14:08:03;;;;;;;22.13;11.63;;;;;;;;;;5009823;28;20080;-68
2022/03/04 14:10:29;;;;;;;24.20;11.75;;;;;;;;;;5009877;28;20079;-67
2022/03/04 14:12:54;;;;;;;25.13;12.80;;;;;;;;;;5010341;28;20022;-67
2022/03/04 14:15:20;;;;;;;24.98;13.10;;;;;;;;;;5009677;28;20532;-68
2022/03/04 14:17:53;;;;;;;25.60;11.55;;;;;;;;;;5009932;28;20492;-66
2022/03/04 14:20:18;;;;;;;24.10;12.85;;;;;;;;;;5009903;28;20030;-69
2022/03/04 14:22:43;;;;;;;25.77;13.38;;;;;;;;;;5009807;28;20672;-67
2022/03/04 14:25:09;;;;;;;23.92;12.65;;;;;;;;;;5009682;28;20014;-67
2022/03/04 14:27:34;;;;;;;24.02;13.52;;;;;;;;;;5011779;28;20037;-67
2022/03/04 14:29:59;;;;;;;19.38;7.47;;;;;;;;;;5016901;28;20044;-67
2022/03/04 14:32:24;;;;;;;22.80;10.70;;;;;;;;;;5010069;28;20394;-67
2022/03/04 14:34:50;;;;;;;27.33;11.23;;;;;;;;;;5010031;28;20347;-66
2022/03/04 14:37:15;;;;;;;27.60;13.43;;;;;;;;;;5010365;28;20275;-66
2022/03/04 14:39:40;;;;;;;29.70;12.77;;;;;;;;;;5009348;28;20261;-67
2022/03/04 14:42:05;;;;;;;32.17;15.38;;;;;;;;;;5009754;28;20053;-67
2022/03/04 14:44:32;;;;;;;31.30;13.27;;;;;;;;;;5009804;28;20061;-68
2022/03/04 14:46:58;;;;;;;29.10;14.50;;;;;;;;;;5009841;28;20073;-66
2022/03/04 14:49:23;;;;;;;24.38;12.00;;;;;;;;;;5009233;28;20022;-68
2022/03/04 14:51:48;;;;;;;26.70;13.77;;;;;;;;;;5009714;28;20118;-68
2022/03/04 14:54:13;;;;;;;24.60;13.77;;;;;;;;;;5006165;28;20023;-67
2022/03/04 14:56:39;;;;;;;26.50;13.02;;;;;;;;;;5009255;28;20017;-67
2022/03/04 14:59:05;;;;;;;27.20;14.35;;;;;;;;;;5008280;28;20465;-67
2022/03/04 15:01:30;;;;;;;28.60;14.48;;;;;;;;;;4998371;28;20022;-67
2022/03/04 15:03:55;;;;;;;26.15;13.57;;;;;;;;;;5008898;28;20018;-67
2022/03/04 15:06:21;;;;;;;26.75;13.93;;;;;;;;;;5005347;28;20033;-66
2022/03/04 15:08:46;;;;;;;27.45;13.95;;;;;;;;;;5006178;28;20068;-66