Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:24;;;;;;;3.92;2.00;;;23.40;91.60;;;;;;10359741;28;20473;-67
2023/08/21 00:06:24;;;;;;;2.93;1.93;;;23.40;91.60;;;;;;10366220;28;20405;-67
2023/08/21 00:11:25;;;;;;;3.47;1.63;;;23.30;91.60;;;;;;10364167;28;20454;-68
2023/08/21 00:16:28;;;;;;;2.90;1.70;;;23.30;91.60;;;;;;10358816;28;20420;-68
2023/08/21 00:21:29;;;;;;;3.07;1.80;;;23.30;91.50;;;;;;10352502;28;20412;-67
2023/08/21 00:26:29;;;;;;;4.27;1.83;;;23.30;91.60;;;;;;10362088;28;20413;-67
2023/08/21 00:31:30;;;;;;;2.90;1.60;;;23.30;91.50;;;;;;10361279;28;20416;-67
2023/08/21 00:36:30;;;;;;;2.70;1.70;;;23.20;91.50;;;;;;10358401;28;20416;-66
2023/08/21 00:41:33;;;;;;;3.38;1.85;;;23.10;91.40;;;;;;10360757;28;20769;-67
2023/08/21 00:46:34;;;;;;;2.67;1.63;;;23.10;91.40;;;;;;10363884;28;20396;-67
2023/08/21 00:51:35;;;;;;;3.17;1.90;;;23.10;91.50;;;;;;10361603;28;20471;-67
2023/08/21 00:56:36;;;;;;;3.83;1.70;;;23.00;91.50;;;;;;10358975;28;20862;-67
2023/08/21 01:01:37;;;;;;;2.40;1.58;;;23.00;91.40;;;;;;10360940;28;20408;-67
2023/08/21 01:06:38;;;;;;;2.70;1.83;;;23.00;91.40;;;;;;10365151;28;20892;-68
2023/08/21 01:12:04;;;;;;;3.90;1.70;;;22.90;91.40;;;;;;10373335;28;20492;-67
2023/08/21 01:17:08;;;;;;;3.25;1.60;;;22.90;91.30;;;;;;10368553;28;20459;-67
2023/08/21 01:22:08;;;;;;;3.85;1.60;;;22.90;91.30;;;;;;10368018;28;20960;-67
2023/08/21 01:27:12;;;;;;;4.33;1.67;;;22.90;91.20;;;;;;10367463;28;20503;-66
2023/08/21 01:32:39;;;;;;;2.53;1.35;;;22.80;91.20;;;;;;10363957;28;20915;-67
2023/08/21 01:37:39;;;;;;;2.15;1.60;;;22.80;91.20;;;;;;10368536;28;20522;-67
2023/08/21 01:42:40;;;;;;;3.42;1.50;;;22.70;91.20;;;;;;10370757;28;20473;-67
2023/08/21 01:47:41;;;;;;;2.33;1.40;;;22.70;91.20;;;;;;10367010;28;20408;-66
2023/08/21 01:52:41;;;;;;;2.15;1.33;;;22.70;91.20;;;;;;10364269;28;20567;-67
2023/08/21 01:57:42;;;;;;;2.50;1.48;;;22.60;91.20;;;;;;10366508;28;20400;-65
2023/08/21 02:02:42;;;;;;;2.40;1.63;;;22.60;91.10;;;;;;10365991;28;20393;-67
2023/08/21 02:07:43;;;;;;;2.83;1.60;;;22.60;91.10;;;;;;10357887;28;20773;-67
2023/08/21 02:12:44;;;;;;;3.63;1.60;;;22.50;91.10;;;;;;10347354;28;20400;-68
2023/08/21 02:17:44;;;;;;;2.75;1.40;;;22.50;91.10;;;;;;10350062;28;20489;-67
2023/08/21 02:22:45;;;;;;;3.05;1.73;;;22.50;91.00;;;;;;10366248;28;20412;-67
2023/08/21 02:27:47;;;;;;;2.73;1.90;;;22.50;91.00;;;;;;10351842;28;20404;-66
2023/08/21 02:32:47;;;;;;;3.27;1.40;;;22.40;91.00;;;;;;10367746;28;20401;-67
2023/08/21 02:37:48;;;;;;;1.70;1.50;;;22.40;91.00;;;;;;10366547;28;20480;-67
2023/08/21 02:42:48;;;;;;;3.00;1.77;;;22.40;91.00;;;;;;10348175;28;20793;-66
2023/08/21 02:47:49;;;;;;;2.10;1.70;;;22.40;91.00;;;;;;10363633;28;20405;-67
2023/08/21 02:52:49;;;;;;;3.67;2.00;;;22.40;91.00;;;;;;10364110;28;20419;-67
2023/08/21 02:57:50;;;;;;;2.67;1.80;;;22.30;91.00;;;;;;10357398;28;20728;-67
2023/08/21 03:02:51;;;;;;;2.80;1.70;;;22.30;91.00;;;;;;10362623;28;20585;-67
2023/08/21 03:07:52;;;;;;;2.23;1.50;;;22.20;90.90;;;;;;10364604;28;20499;-66
2023/08/21 03:12:53;;;;;;;2.75;1.60;;;22.20;90.90;;;;;;10364521;28;20420;-67
2023/08/21 03:17:53;;;;;;;2.70;1.77;;;22.20;90.90;;;;;;10360632;28;20436;-67
2023/08/21 03:22:54;;;;;;;2.83;1.80;;;22.10;90.90;;;;;;10361698;28;20404;-68
2023/08/21 03:27:54;;;;;;;2.73;1.70;;;22.10;90.80;;;;;;10357393;28;22284;-65
2023/08/21 03:32:55;;;;;;;2.30;1.70;;;22.20;90.90;;;;;;10360302;28;20424;-67
2023/08/21 03:37:56;;;;;;;3.00;1.60;;;22.00;90.80;;;;;;10359202;28;20412;-66
2023/08/21 03:42:56;;;;;;;2.33;1.60;;;22.10;90.80;;;;;;10349521;28;20400;-66
2023/08/21 03:47:57;;;;;;;1.40;1.30;;;22.00;90.80;;;;;;10359709;28;20491;-67
2023/08/21 03:52:57;;;;;;;2.17;1.58;;;22.00;90.70;;;;;;10359299;28;20506;-66
2023/08/21 03:57:58;;;;;;;2.78;1.75;;;21.90;90.70;;;;;;10358497;28;20800;-67
2023/08/21 04:02:59;;;;;;;1.93;1.50;;;21.80;90.70;;;;;;10359986;28;20409;-67
2023/08/21 04:07:59;;;;;;;1.97;1.60;;;21.90;90.70;;;;;;10358561;28;20478;-66
2023/08/21 04:13:00;;;;;;;2.63;1.50;;;21.90;90.70;;;;;;10343843;28;20399;-67
2023/08/21 04:18:01;;;;;;;2.60;1.70;;;21.90;90.70;;;;;;10358906;28;20794;-67
2023/08/21 04:23:07;;;;;;;2.90;1.80;;;21.80;90.70;;;;;;10359280;28;20408;-67
2023/08/21 04:28:08;;;;;;;1.73;1.63;;;21.80;90.60;;;;;;10358669;28;20420;-67
2023/08/21 04:33:09;;;;;;;2.43;1.40;;;21.80;90.70;;;;;;10356741;28;20405;-65
2023/08/21 04:38:10;;;;;;;2.30;1.45;;;21.70;90.60;;;;;;10356838;28;20404;-65
2023/08/21 04:43:10;;;;;;;2.33;1.53;;;21.70;90.60;;;;;;10358377;28;20400;-67
2023/08/21 04:48:11;;;;;;;2.27;1.53;;;21.70;90.60;;;;;;10357614;28;20409;-66
2023/08/21 04:53:12;;;;;;;3.43;1.67;;;21.70;90.60;;;;;;10359757;28;20423;-66
2023/08/21 04:58:14;;;;;;;2.73;1.50;;;21.60;90.60;;;;;;10357897;28;20404;-65
2023/08/21 05:03:15;;;;;;;1.83;1.40;;;21.60;90.60;;;;;;10356189;28;20501;-67
2023/08/21 05:08:15;;;;;;;2.25;1.45;;;21.60;90.60;;;;;;10356953;28;20408;-66
2023/08/21 05:13:17;;;;;;;2.08;1.50;;;21.60;90.60;;;;;;10359010;28;20397;-67
2023/08/21 05:18:18;;;;;;;1.63;1.40;;;21.60;90.60;;;;;;10335756;28;20482;-67
2023/08/21 05:23:19;;;;;;;1.70;1.33;;;21.60;90.60;;;;;;10341152;28;20981;-67
2023/08/21 05:28:19;;;;;;;3.10;1.40;;;21.50;90.60;;;;;;10342377;28;20417;-67
2023/08/21 05:33:20;;;;;;;1.70;1.40;;;21.50;90.70;;;;;;10346070;28;20408;-67
2023/08/21 05:38:20;;;;;;;2.42;1.45;;;21.50;90.70;;;;;;10352439;28;20492;-66
2023/08/21 05:43:21;;;;;;;1.67;1.27;;;21.50;90.70;;;;;;10358137;28;20404;-66
2023/08/21 05:48:22;;;;;;;2.22;1.40;;;21.50;90.80;;;;;;10357256;28;20504;-66
2023/08/21 05:53:23;;;;;;;1.97;1.43;;;21.40;90.80;;;;;;10364363;28;20427;-67
2023/08/21 05:58:23;;;;;;;1.97;1.30;;;21.40;90.90;;;;;;10364077;28;20884;-67
2023/08/21 06:03:24;;;;;;;2.25;1.50;;;21.50;91.00;;;;;;10349306;28;20405;-66
2023/08/21 06:08:25;;;;;;;1.97;1.50;;;21.40;91.00;;;;;;10344209;28;20412;-66
2023/08/21 06:13:26;;;;;;;2.10;1.60;;;21.40;91.00;;;;;;10357236;28;20407;-67
2023/08/21 06:18:27;;;;;;;2.30;1.40;;;21.40;91.10;;;;;;10365819;28;20622;-66
2023/08/21 06:23:28;;;;;;;2.08;1.40;;;21.40;91.20;;;;;;10371713;28;20491;-67
2023/08/21 06:28:28;;;;;;;1.92;1.50;;;21.40;91.30;;;;;;10367799;28;20414;-66
2023/08/21 06:33:29;;;;;;;2.50;1.70;;;21.40;91.30;;;;;;10353138;28;20422;-67
2023/08/21 06:38:29;;;;;;;3.85;1.48;;;21.40;91.40;;;;;;10362810;28;20772;-67
2023/08/21 06:43:30;;;;;;;2.30;1.55;;;21.40;91.50;;;;;;10360310;28;21003;-67
2023/08/21 06:48:31;;;;;;;1.90;1.40;;;21.40;91.50;;;;;;10358159;28;20421;-65
2023/08/21 06:53:32;;;;;;;2.53;1.60;;;21.40;91.60;;;;;;10366628;28;20889;-66
2023/08/21 06:58:33;;;;;;;2.90;1.73;;;21.40;91.70;;;;;;10365030;28;20440;-69
2023/08/21 07:03:33;;;;;;;2.15;1.45;;;21.40;91.70;;;;;;10347178;28;20412;-69
2023/08/21 07:08:34;;;;;;;3.17;2.07;;;21.50;91.70;;;;;;10371434;28;20427;-67
2023/08/21 07:13:35;;;;;;;2.23;1.60;;;21.50;91.90;;;;;;10349930;28;20416;-70
2023/08/21 07:18:35;;;;;;;3.40;1.70;;;21.50;92.00;;;;;;10367340;28;20417;-69
2023/08/21 07:23:36;;;;;;;2.60;1.60;;;21.50;92.00;;;;;;10371958;28;20419;-71
2023/08/21 07:28:37;;;;;;;2.57;1.43;;;21.50;92.10;;;;;;10363407;28;20410;-69
2023/08/21 07:33:37;;;;;;;2.37;1.70;;;21.50;92.20;;;;;;10361605;28;20436;-66
2023/08/21 07:38:38;;;;;;;2.57;1.70;;;21.50;92.20;;;;;;10367116;28;20471;-68
2023/08/21 07:43:43;;;;;;;2.73;1.63;;;21.60;92.20;;;;;;10365172;28;20424;-67
2023/08/21 07:48:45;;;;;;;3.57;1.80;;;21.70;92.20;;;;;;10359362;28;20923;-67
2023/08/21 07:53:45;;;;;;;2.03;1.52;;;21.70;92.20;;;;;;10363406;28;20427;-67
2023/08/21 07:58:46;;;;;;;2.67;1.60;;;21.70;92.30;;;;;;10358420;28;20734;-66
2023/08/21 08:03:47;;;;;;;2.58;1.90;;;21.70;92.20;;;;;;10357147;28;20419;-65
2023/08/21 08:08:47;;;;;;;3.63;1.80;;;21.80;92.30;;;;;;10367455;28;20417;-65
2023/08/21 08:13:48;;;;;;;2.93;1.80;;;21.70;92.20;;;;;;10358693;28;20400;-67
2023/08/21 08:18:49;;;;;;;2.40;1.60;;;21.80;92.30;;;;;;10346060;28;20972;-68
2023/08/21 08:23:49;;;;;;;3.30;1.60;;;21.80;92.30;;;;;;10341755;28;20907;-67
2023/08/21 08:28:50;;;;;;;3.65;1.70;;;21.80;92.20;;;;;;10361315;28;20413;-67
2023/08/21 08:33:51;;;;;;;5.40;1.80;;;21.90;92.20;;;;;;10364412;28;20440;-66
2023/08/21 08:38:51;;;;;;;3.50;1.80;;;21.90;92.20;;;;;;10362721;28;20408;-67
2023/08/21 08:43:56;;;;;;;4.03;1.90;;;21.90;92.20;;;;;;10360837;28;20758;-68
2023/08/21 08:48:59;;;;;;;7.85;2.60;;;22.00;92.30;;;;;;10345049;28;20573;-68
2023/08/21 08:54:00;;;;;;;8.32;2.45;;;22.00;93.00;;;;;;10348022;28;20405;-68
2023/08/21 08:59:01;;;;;;;5.77;2.20;;;22.10;93.10;;;;;;10358329;28;20423;-67
2023/08/21 09:04:03;;;;;;;5.10;1.95;;;22.10;92.90;;;;;;10360210;28;20415;-68
2023/08/21 09:09:04;;;;;;;5.32;1.80;;;22.20;92.70;;;;;;10363161;28;20416;-67
2023/08/21 09:14:05;;;;;;;4.72;1.80;;;22.30;92.40;;;;;;10365921;28;20414;-67
2023/08/21 09:19:05;;;;;;;6.20;1.83;;;22.30;91.70;;;;;;10363292;28;20421;-67
2023/08/21 09:24:07;;;;;;;4.50;2.00;;;22.30;91.90;;;;;;10346589;28;20419;-67
2023/08/21 09:29:08;;;;;;;3.95;1.45;;;22.30;92.20;;;;;;10370209;28;20835;-67
2023/08/21 09:34:09;;;;;;;5.18;1.60;;;22.40;91.40;;;;;;10371102;28;20404;-66
2023/08/21 09:39:17;;;;;;;5.30;1.67;;;22.40;91.00;;;;;;10361385;28;21214;-67
2023/08/21 09:44:18;;;;;;;4.80;1.60;;;22.50;91.00;;;;;;10363545;28;20409;-67
2023/08/21 09:49:20;;;;;;;5.53;1.80;;;22.60;91.10;;;;;;10345399;28;20780;-68
2023/08/21 09:54:21;;;;;;;6.20;2.00;;;22.70;91.60;;;;;;10371334;28;20399;-67
2023/08/21 09:59:24;;;;;;;7.40;1.95;;;22.80;91.70;;;;;;10350221;28;20416;-67
2023/08/21 10:04:27;;;;;;;4.90;1.90;;;22.80;91.60;;;;;;10364772;28;20400;-68
2023/08/21 10:09:29;;;;;;;4.82;1.70;;;22.90;91.60;;;;;;10363636;28;20413;-67
2023/08/21 10:14:29;;;;;;;4.90;1.60;;;23.00;91.00;;;;;;10373749;28;20452;-66
2023/08/21 10:19:31;;;;;;;4.53;1.50;;;23.10;91.20;;;;;;10367618;28;21035;-67
2023/08/21 10:24:37;;;;;;;3.60;1.60;;;23.10;90.80;;;;;;10365631;28;20405;-67
2023/08/21 10:29:38;;;;;;;4.50;1.20;;;23.20;90.60;;;;;;10345413;28;20924;-66
2023/08/21 10:34:52;;;;;;;8.10;1.55;;;23.30;90.00;;;;;;10365562;28;20417;-67
2023/08/21 10:39:57;;;;;;;2.80;1.13;;;23.40;90.20;;;;;;10361855;28;20479;-66
2023/08/21 10:44:59;;;;;;;3.83;1.30;;;23.50;88.90;;;;;;10361862;28;20409;-66
2023/08/21 10:50:05;;;;;;;3.37;1.20;;;23.60;87.00;;;;;;10358398;28;20769;-65
2023/08/21 10:55:09;;;;;;;4.50;1.40;;;23.70;88.10;;;;;;10335590;28;20816;-67
2023/08/21 11:00:18;;;;;;;5.27;1.30;;;23.80;87.30;;;;;;10346734;28;20762;-66
2023/08/21 11:05:18;;;;;;;4.30;1.23;;;23.90;87.80;;;;;;10358542;28;20417;-68
2023/08/21 11:10:23;;;;;;;5.90;1.13;;;24.10;86.80;;;;;;10354358;28;20420;-67
2023/08/21 11:15:25;;;;;;;5.10;1.20;;;24.10;86.00;;;;;;10353954;28;20405;-67
2023/08/21 11:20:31;;;;;;;3.13;1.00;;;24.20;85.10;;;;;;10362825;28;20410;-70
2023/08/21 11:25:31;;;;;;;3.92;1.25;;;24.40;84.00;;;;;;10358035;28;20424;-68
2023/08/21 11:30:32;;;;;;;3.90;1.20;;;24.50;84.40;;;;;;10350093;28;20439;-68
2023/08/21 11:35:33;;;;;;;4.13;1.30;;;24.70;83.50;;;;;;10361300;28;20404;-66
2023/08/21 11:40:37;;;;;;;6.60;1.30;;;24.70;82.40;;;;;;10360694;28;20404;-67
2023/08/21 11:45:37;;;;;;;5.13;1.45;;;24.80;83.20;;;;;;10360377;28;20441;-68
2023/08/21 11:50:39;;;;;;;3.70;1.37;;;25.00;83.70;;;;;;10359386;28;21599;-68
2023/08/21 11:55:40;;;;;;;6.45;1.20;;;25.00;83.80;;;;;;10354305;28;20471;-69
2023/08/21 12:00:41;;;;;;;5.88;1.30;;;25.10;81.60;;;;;;10358354;28;20896;-68
2023/08/21 12:05:45;;;;;;;3.50;1.20;;;25.10;82.50;;;;;;10359019;28;20443;-68
2023/08/21 12:10:52;;;;;;;4.97;1.30;;;25.10;82.40;;;;;;10342919;28;20508;-68
2023/08/21 12:15:52;;;;;;;3.28;1.10;;;25.00;83.20;;;;;;10358084;28;20922;-68
2023/08/21 12:20:53;;;;;;;3.83;1.20;;;24.90;81.80;;;;;;10339574;28;20409;-69
2023/08/21 12:25:54;;;;;;;4.00;1.20;;;24.90;83.90;;;;;;10357844;28;20772;-68
2023/08/21 12:30:54;;;;;;;3.60;1.30;;;24.90;82.00;;;;;;10353254;28;20423;-69
2023/08/21 12:35:55;;;;;;;7.90;1.30;;;24.90;82.20;;;;;;10361461;28;20409;-68
2023/08/21 12:40:56;;;;;;;3.50;1.30;;;25.00;81.80;;;;;;10345198;28;20416;-67
2023/08/21 12:45:56;;;;;;;2.55;1.40;;;25.20;81.90;;;;;;10345070;28;20416;-68
2023/08/21 12:50:57;;;;;;;5.22;1.33;;;25.40;81.20;;;;;;10361688;28;20425;-68
2023/08/21 12:55:58;;;;;;;4.15;1.40;;;25.50;77.10;;;;;;10344077;28;20508;-68
2023/08/21 13:00:58;;;;;;;3.47;1.30;;;25.60;77.20;;;;;;10361099;28;20739;-68
2023/08/21 13:05:59;;;;;;;4.00;1.23;;;25.70;78.90;;;;;;10366593;28;20409;-68
2023/08/21 13:11:00;;;;;;;3.27;1.30;;;25.80;76.80;;;;;;10363799;28;21148;-69
2023/08/21 13:16:01;;;;;;;5.03;1.40;;;25.90;77.10;;;;;;10351718;28;20404;-67
2023/08/21 13:21:01;;;;;;;4.40;1.40;;;26.00;75.90;;;;;;10359766;28;20402;-68
2023/08/21 13:26:02;;;;;;;2.90;1.20;;;26.20;74.70;;;;;;10364462;28;20408;-69
2023/08/21 13:31:03;;;;;;;3.85;1.27;;;26.30;74.80;;;;;;10362532;28;20507;-68
2023/08/21 13:36:03;;;;;;;2.75;1.10;;;26.60;75.00;;;;;;10364319;28;20419;-69
2023/08/21 13:41:04;;;;;;;2.10;1.00;;;26.70;73.90;;;;;;10350569;28;20461;-69
2023/08/21 13:46:05;;;;;;;3.20;1.17;;;26.90;74.30;;;;;;10345450;28;20426;-68
2023/08/21 13:51:05;;;;;;;3.28;1.40;;;27.00;74.60;;;;;;10363035;28;20412;-68
2023/08/21 13:56:06;;;;;;;3.30;1.30;;;27.10;74.80;;;;;;10353010;28;20415;-69
2023/08/21 14:01:07;;;;;;;4.03;1.40;;;27.20;74.60;;;;;;10362623;28;20416;-70
2023/08/21 14:06:11;;;;;;;3.35;1.58;;;27.30;75.70;;;;;;10362438;28;20411;-69
2023/08/21 14:11:12;;;;;;;5.67;1.20;;;27.30;75.30;;;;;;10361695;28;20416;-69
2023/08/21 14:16:12;;;;;;;3.50;1.30;;;27.40;73.90;;;;;;10364187;28;20397;-70
2023/08/21 14:21:13;;;;;;;3.38;1.40;;;27.60;72.90;;;;;;10363480;28;20440;-70
2023/08/21 14:26:14;;;;;;;4.40;1.25;;;27.60;73.20;;;;;;10361720;28;20471;-70
2023/08/21 14:31:14;;;;;;;3.80;1.40;;;27.50;73.20;;;;;;10363165;28;20420;-69
2023/08/21 14:36:16;;;;;;;3.35;1.33;;;27.50;73.00;;;;;;10349252;28;20834;-69
2023/08/21 14:41:17;;;;;;;5.57;1.30;;;27.60;72.90;;;;;;10342350;28;20422;-69
2023/08/21 14:46:18;;;;;;;3.45;1.30;;;27.60;73.00;;;;;;10361164;28;20401;-70
2023/08/21 14:51:18;;;;;;;3.03;1.03;;;27.70;71.60;;;;;;10357929;28;20792;-67
2023/08/21 14:56:20;;;;;;;3.63;1.00;;;27.80;71.10;;;;;;10361742;28;20408;-68
2023/08/21 15:01:21;;;;;;;1.50;0.80;;;27.90;69.60;;;;;;10357142;28;20412;-69
2023/08/21 15:06:22;;;;;;;1.83;0.60;;;27.80;68.40;;;;;;10360114;28;20392;-67
2023/08/21 15:11:23;;;;;;;2.15;0.85;;;27.80;67.80;;;;;;10360858;28;20939;-68
2023/08/21 15:16:23;;;;;;;1.73;0.80;;;27.70;68.90;;;;;;10360470;28;20892;-70
2023/08/21 15:21:26;;;;;;;1.88;0.88;;;27.80;69.40;;;;;;10345026;28;20430;-68
2023/08/21 15:26:26;;;;;;;2.83;0.90;;;27.80;67.00;;;;;;10359209;28;20416;-67
2023/08/21 15:31:27;;;;;;;3.10;0.90;;;27.90;68.60;;;;;;10358356;28;20409;-67
2023/08/21 15:36:27;;;;;;;3.70;1.00;;;27.90;67.00;;;;;;10358884;28;20405;-67
2023/08/21 15:41:28;;;;;;;2.50;0.90;;;27.90;69.00;;;;;;10355108;28;20606;-70
2023/08/21 15:46:29;;;;;;;2.63;1.00;;;28.10;68.90;;;;;;10356795;28;20447;-68
2023/08/21 15:51:29;;;;;;;4.53;1.17;;;28.10;68.30;;;;;;10355493;28;20431;-69
2023/08/21 15:56:30;;;;;;;4.47;2.10;;;28.00;69.40;;;;;;10339179;28;20421;-69
2023/08/21 16:01:31;;;;;;;4.15;1.50;;;27.70;69.50;;;;;;10357212;28;20423;-69
2023/08/21 16:06:31;;;;;;;3.10;1.10;;;27.50;69.50;;;;;;10358202;28;20500;-70
2023/08/21 16:11:32;;;;;;;4.38;1.20;;;27.20;70.20;;;;;;10358356;28;20508;-68
2023/08/21 16:16:33;;;;;;;4.47;1.57;;;27.00;70.70;;;;;;10354019;28;20726;-67
2023/08/21 16:21:34;;;;;;;5.85;1.20;;;26.80;73.00;;;;;;10355076;28;20403;-66
2023/08/21 16:26:34;;;;;;;4.17;1.60;;;26.50;72.80;;;;;;10355358;28;20916;-68
2023/08/21 16:31:35;;;;;;;5.73;1.60;;;26.40;73.80;;;;;;10352993;28;20423;-67
2023/08/21 16:36:35;;;;;;;4.55;1.30;;;26.40;74.90;;;;;;10354539;28;20920;-68
2023/08/21 16:41:36;;;;;;;4.20;1.30;;;26.40;75.80;;;;;;10343402;28;20431;-69
2023/08/21 16:46:37;;;;;;;9.20;3.50;;;26.50;75.80;;;;;;10356635;28;20420;-69
2023/08/21 16:51:37;;;;;;;5.50;2.08;;;26.30;76.00;;;;;;10355689;28;20563;-69
2023/08/21 16:56:38;;;;;;;5.97;2.40;;;26.20;77.40;;;;;;10356186;28;20676;-69
2023/08/21 17:01:39;;;;;;;6.13;2.03;;;26.00;77.00;;;;;;10355966;28;21857;-69
2023/08/21 17:06:39;;;;;;;7.15;2.60;;;25.90;78.10;;;;;;10354362;28;20416;-70
2023/08/21 17:11:40;;;;;;;8.02;2.50;;;25.80;79.20;;;;;;10352971;28;20443;-70
2023/08/21 17:16:41;;;;;;;6.00;1.97;;;25.70;78.90;;;;;;10351150;28;20435;-70
2023/08/21 17:21:41;;;;;;;5.97;1.80;;;25.60;79.40;;;;;;10352967;28;20404;-69
2023/08/21 17:26:43;;;;;;;5.13;1.70;;;25.60;80.40;;;;;;10358674;28;20408;-71
2023/08/21 17:31:44;;;;;;;7.03;2.00;;;25.50;80.60;;;;;;10342099;28;20416;-71
2023/08/21 17:36:47;;;;;;;4.97;1.80;;;25.50;80.70;;;;;;10357680;28;20409;-70
2023/08/21 17:41:47;;;;;;;4.80;1.70;;;25.40;80.70;;;;;;10337170;28;20423;-70
2023/08/21 17:46:49;;;;;;;10.70;1.90;;;25.30;81.50;;;;;;10362087;28;20417;-69
2023/08/21 17:51:50;;;;;;;5.93;1.90;;;25.20;82.50;;;;;;10365345;28;20427;-69
2023/08/21 17:56:51;;;;;;;6.23;2.20;;;25.20;83.20;;;;;;10363020;28;20621;-70
2023/08/21 18:01:52;;;;;;;5.63;2.33;;;25.30;84.30;;;;;;10362362;28;20423;-69
2023/08/21 18:06:53;;;;;;;4.40;2.03;;;25.30;84.70;;;;;;10363249;28;20416;-70
2023/08/21 18:11:54;;;;;;;7.27;2.40;;;25.30;85.30;;;;;;10363263;28;20416;-69
2023/08/21 18:17:08;;;;;;;9.07;2.50;;;25.20;85.60;;;;;;10344923;28;20979;-68
2023/08/21 18:22:09;;;;;;;7.03;2.60;;;25.20;86.00;;;;;;10360451;28;20416;-68
2023/08/21 18:27:10;;;;;;;5.20;2.20;;;25.10;85.70;;;;;;10359791;28;21042;-69
2023/08/21 18:32:10;;;;;;;4.27;1.77;;;25.10;85.90;;;;;;10360274;28;20401;-68
2023/08/21 18:37:11;;;;;;;4.57;1.73;;;25.00;85.60;;;;;;10362534;28;20397;-68
2023/08/21 18:42:11;;;;;;;7.15;1.67;;;24.90;86.30;;;;;;10362618;28;20820;-68
2023/08/21 18:47:12;;;;;;;5.03;1.58;;;24.70;86.90;;;;;;10361302;28;20459;-69
2023/08/21 18:52:13;;;;;;;5.63;1.77;;;24.70;87.20;;;;;;10360385;28;20508;-68
2023/08/21 18:57:14;;;;;;;4.20;1.60;;;24.60;87.80;;;;;;10357982;28;20459;-68
2023/08/21 19:02:15;;;;;;;3.08;1.38;;;24.50;88.40;;;;;;10357049;28;20435;-68
2023/08/21 19:07:15;;;;;;;3.27;1.70;;;24.50;88.20;;;;;;10357275;28;20785;-68
2023/08/21 19:12:16;;;;;;;4.53;1.73;;;24.40;88.70;;;;;;10353172;28;20804;-69
2023/08/21 19:17:17;;;;;;;5.75;1.80;;;24.40;89.40;;;;;;10348588;28;20404;-68
2023/08/21 19:22:17;;;;;;;3.97;1.90;;;24.30;89.60;;;;;;10347495;28;20401;-68
2023/08/21 19:27:18;;;;;;;4.93;1.70;;;24.20;89.70;;;;;;10350028;28;20896;-69
2023/08/21 19:32:19;;;;;;;4.43;1.73;;;24.10;90.00;;;;;;10342596;28;20408;-68
2023/08/21 19:37:19;;;;;;;4.00;1.80;;;24.10;90.10;;;;;;10356931;28;20401;-69
2023/08/21 19:42:22;;;;;;;4.95;2.00;;;24.00;90.20;;;;;;10358631;28;20401;-67
2023/08/21 19:47:22;;;;;;;4.30;1.87;;;23.90;90.10;;;;;;10357848;28;20459;-68
2023/08/21 19:52:23;;;;;;;4.23;1.70;;;23.80;90.60;;;;;;10344442;28;20467;-68
2023/08/21 19:57:24;;;;;;;6.30;1.90;;;23.80;90.80;;;;;;10345765;28;20884;-69
2023/08/21 20:02:24;;;;;;;4.20;1.90;;;23.70;90.90;;;;;;10357489;28;20397;-69
2023/08/21 20:07:25;;;;;;;5.03;1.98;;;23.60;91.10;;;;;;10354799;28;22367;-68
2023/08/21 20:12:26;;;;;;;3.70;2.13;;;23.50;91.20;;;;;;10349483;28;20415;-68
2023/08/21 20:17:28;;;;;;;4.10;2.30;;;23.50;91.20;;;;;;10357206;28;20916;-68
2023/08/21 20:22:28;;;;;;;5.30;2.78;;;23.40;91.20;;;;;;10353980;28;20804;-69
2023/08/21 20:27:29;;;;;;;4.60;3.00;;;23.30;91.30;;;;;;10339875;28;20420;-69
2023/08/21 20:32:30;;;;;;;5.17;3.30;;;23.30;91.70;;;;;;10356969;28;20409;-69
2023/08/21 20:37:31;;;;;;;7.65;3.53;;;23.20;91.80;;;;;;10352306;28;20405;-69
2023/08/21 20:42:32;;;;;;;6.95;3.58;;;23.10;91.80;;;;;;10356162;28;21006;-69
2023/08/21 20:47:33;;;;;;;7.17;3.40;;;23.00;91.90;;;;;;10353547;28;20408;-68
2023/08/21 20:52:34;;;;;;;7.17;3.50;;;23.00;92.00;;;;;;10356149;28;20406;-69
2023/08/21 20:57:34;;;;;;;7.13;3.70;;;22.90;92.10;;;;;;10351339;28;20437;-68
2023/08/21 21:02:35;;;;;;;7.87;4.30;;;22.80;92.20;;;;;;10352699;28;20764;-68
2023/08/21 21:07:36;;;;;;;6.65;4.10;;;22.80;92.30;;;;;;10350213;28;20435;-68
2023/08/21 21:12:37;;;;;;;8.20;4.23;;;22.70;92.50;;;;;;10349572;28;20799;-68
2023/08/21 21:17:38;;;;;;;7.33;4.10;;;22.70;92.70;;;;;;10353189;28;20416;-68
2023/08/21 21:22:38;;;;;;;7.07;3.80;;;22.60;92.80;;;;;;10346077;28;20412;-70
2023/08/21 21:27:39;;;;;;;6.63;3.63;;;22.60;93.00;;;;;;10365017;28;20420;-66
2023/08/21 21:32:40;;;;;;;7.18;3.25;;;22.40;93.00;;;;;;10360608;28;20799;-66
2023/08/21 21:37:40;;;;;;;6.15;3.50;;;22.50;92.90;;;;;;10361315;28;20424;-69
2023/08/21 21:42:41;;;;;;;6.30;3.10;;;22.70;92.80;;;;;;10360481;28;20416;-66
2023/08/21 21:47:42;;;;;;;4.53;2.97;;;22.80;92.40;;;;;;10359925;28;20420;-66
2023/08/21 21:52:42;;;;;;;5.50;2.70;;;22.90;92.20;;;;;;10359971;28;20808;-65
2023/08/21 21:57:43;;;;;;;5.33;3.20;;;22.90;92.30;;;;;;10358044;28;20407;-65
2023/08/21 22:02:44;;;;;;;5.43;3.40;;;23.00;91.90;;;;;;10359935;28;21132;-66
2023/08/21 22:07:44;;;;;;;4.50;3.07;;;23.00;91.70;;;;;;10357778;28;20768;-65
2023/08/21 22:12:45;;;;;;;5.15;3.17;;;23.00;91.60;;;;;;10361334;28;20451;-64
2023/08/21 22:17:45;;;;;;;5.10;3.10;;;23.10;91.50;;;;;;10357799;28;20412;-65
2023/08/21 22:22:46;;;;;;;4.67;3.30;;;23.10;91.50;;;;;;10362064;28;20400;-64
2023/08/21 22:27:49;;;;;;;5.83;3.20;;;23.20;91.50;;;;;;10364925;28;20595;-65
2023/08/21 22:32:49;;;;;;;5.70;3.25;;;23.20;91.40;;;;;;10361925;28;20828;-65
2023/08/21 22:37:50;;;;;;;4.80;3.20;;;23.20;91.40;;;;;;10358165;28;20397;-64
2023/08/21 22:42:51;;;;;;;5.13;3.33;;;23.20;91.30;;;;;;10361172;28;20414;-65
2023/08/21 22:47:52;;;;;;;4.50;3.08;;;23.20;91.20;;;;;;10362602;28;20981;-66
2023/08/21 22:52:52;;;;;;;5.57;3.40;;;23.20;91.20;;;;;;10360589;28;20417;-65
2023/08/21 22:57:53;;;;;;;5.90;3.53;;;23.20;91.20;;;;;;10341913;28;20408;-64
2023/08/21 23:02:54;;;;;;;5.47;3.37;;;23.20;91.20;;;;;;10345215;28;20411;-66
2023/08/21 23:07:55;;;;;;;4.73;3.17;;;23.20;91.20;;;;;;10360784;28;20868;-65
2023/08/21 23:12:59;;;;;;;4.20;3.15;;;23.20;91.10;;;;;;10358036;28;20431;-65
2023/08/21 23:17:59;;;;;;;5.97;3.72;;;23.20;91.10;;;;;;10359302;28;20401;-66
2023/08/21 23:23:00;;;;;;;4.20;3.37;;;23.20;91.10;;;;;;10357420;28;20835;-66
2023/08/21 23:28:01;;;;;;;5.37;3.27;;;23.20;91.10;;;;;;10356646;28;20411;-65
2023/08/21 23:33:02;;;;;;;5.80;3.63;;;23.20;91.00;;;;;;10359311;28;20404;-66
2023/08/21 23:38:03;;;;;;;4.70;3.30;;;23.20;91.00;;;;;;10355244;28;20401;-66
2023/08/21 23:43:08;;;;;;;4.57;3.60;;;23.20;91.00;;;;;;10359077;28;20405;-65
2023/08/21 23:48:08;;;;;;;4.30;3.40;;;23.20;91.00;;;;;;10346531;28;20408;-63
2023/08/21 23:53:09;;;;;;;4.68;3.20;;;23.20;91.00;;;;;;10357367;28;20408;-66
2023/08/21 23:58:09;;;;;;;4.87;3.40;;;23.10;91.00;;;;;;10358437;28;20488;-66
