Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:24;;;;;;;5.43;3.60;;;;;;;;;;4976133;28;20034;-73
2022/01/19 00:03:52;;;;;;;7.22;3.78;;;;;;;;;;4977184;28;20069;-73
2022/01/19 00:06:19;;;;;;;6.25;3.50;;;;;;;;;;4979518;28;20125;-73
2022/01/19 00:08:49;;;;;;;7.93;3.70;;;;;;;;;;4981148;28;20549;-73
2022/01/19 00:11:17;;;;;;;4.97;3.20;;;;;;;;;;4987653;28;20066;-73
2022/01/19 00:13:44;;;;;;;4.40;2.95;;;;;;;;;;4982524;28;20105;-73
2022/01/19 00:16:12;;;;;;;5.68;3.55;;;;;;;;;;4987053;28;20042;-73
2022/01/19 00:18:40;;;;;;;5.25;3.30;;;;;;;;;;4985900;28;20034;-73
2022/01/19 00:21:07;;;;;;;9.40;4.60;;;;;;;;;;4987059;28;20093;-73
2022/01/19 00:23:35;;;;;;;7.40;3.58;;;;;;;;;;4986563;28;20034;-73
2022/01/19 00:26:02;;;;;;;5.18;3.22;;;;;;;;;;4983407;28;20137;-73
2022/01/19 00:28:30;;;;;;;5.20;3.60;;;;;;;;;;4983423;28;20125;-73
2022/01/19 00:30:57;;;;;;;6.45;3.80;;;;;;;;;;4982131;28;20548;-73
2022/01/19 00:33:25;;;;;;;6.60;3.72;;;;;;;;;;4986686;28;20092;-73
2022/01/19 00:35:52;;;;;;;9.80;4.47;;;;;;;;;;4981415;28;20076;-73
2022/01/19 00:38:20;;;;;;;8.32;3.92;;;;;;;;;;4984892;28;20121;-73
2022/01/19 00:40:48;;;;;;;8.05;4.53;;;;;;;;;;4982299;28;20062;-73
2022/01/19 00:43:16;;;;;;;7.63;4.38;;;;;;;;;;4987746;28;20070;-73
2022/01/19 00:45:45;;;;;;;6.45;3.97;;;;;;;;;;4982019;28;20058;-73
2022/01/19 00:48:28;;;;;;;7.07;4.35;;;;;;;;;;4981781;28;20057;-73
2022/01/19 00:50:56;;;;;;;7.47;4.43;;;;;;;;;;4982396;28;20125;-74
2022/01/19 00:53:23;;;;;;;6.43;4.00;;;;;;;;;;4986975;28;20045;-73
2022/01/19 00:55:51;;;;;;;6.70;3.83;;;;;;;;;;4985172;28;20050;-73
2022/01/19 00:58:18;;;;;;;7.82;4.43;;;;;;;;;;4984548;28;20573;-73
2022/01/19 01:00:46;;;;;;;8.15;4.63;;;;;;;;;;4969353;28;20105;-74
2022/01/19 01:03:15;;;;;;;6.53;4.13;;;;;;;;;;4980258;28;20339;-73
2022/01/19 01:05:43;;;;;;;8.18;4.47;;;;;;;;;;4983674;28;20096;-73
2022/01/19 01:08:11;;;;;;;6.40;4.00;;;;;;;;;;4966011;28;20132;-73
2022/01/19 01:10:42;;;;;;;6.50;3.95;;;;;;;;;;4983116;28;20117;-73
2022/01/19 01:16:17;;;;;;;5.38;4.10;;;;;;;;;;4924592;29;20047;-73
2022/01/19 01:18:45;;;;;;;5.85;3.53;;;;;;;;;;4925744;29;20079;-73
2022/01/19 01:21:12;;;;;;;7.32;4.45;;;;;;;;;;4913540;29;20087;-74
2022/01/19 01:23:40;;;;;;;6.07;3.17;;;;;;;;;;4909368;29;20055;-73
2022/01/19 01:26:10;;;;;;;9.20;4.15;;;;;;;;;;4906516;29;20044;-73
2022/01/19 01:28:37;;;;;;;7.82;3.65;;;;;;;;;;4924789;29;20125;-73
2022/01/19 01:31:07;;;;;;;6.15;4.35;;;;;;;;;;4924329;29;20055;-73
2022/01/19 01:33:35;;;;;;;6.22;3.80;;;;;;;;;;4912313;29;20528;-73
2022/01/19 01:36:03;;;;;;;7.63;4.53;;;;;;;;;;4923290;29;20138;-73
2022/01/19 01:38:30;;;;;;;9.68;4.15;;;;;;;;;;4911174;29;20652;-73
2022/01/19 01:41:14;;;;;;;6.07;4.40;;;;;;;;;;4912013;29;20306;-74
2022/01/19 01:44:05;;;;;;;4.88;3.40;;;;;;;;;;4908474;29;20107;-73
2022/01/19 01:46:46;;;;;;;5.70;3.72;;;;;;;;;;4911842;29;20147;-74
2022/01/19 01:49:29;;;;;;;5.40;3.33;;;;;;;;;;4915225;29;20563;-74
2022/01/19 01:54:44;;;;;;;5.97;3.40;;;;;;;;;;4973344;28;20046;-74
2022/01/19 01:57:12;;;;;;;7.05;4.15;;;;;;;;;;4987942;28;20046;-73
2022/01/19 01:59:40;;;;;;;7.32;3.83;;;;;;;;;;4992346;28;20062;-74
2022/01/19 02:02:26;;;;;;;4.97;3.58;;;;;;;;;;4953921;28;1057801;-73
2022/01/19 02:04:53;;;;;;;6.82;4.20;;;;;;;;;;5008698;28;20070;-74
2022/01/19 02:07:43;;;;;;;6.93;4.45;;;;;;;;;;4991923;28;20038;-74
2022/01/19 02:10:33;;;;;;;5.70;4.55;;;;;;;;;;5002287;28;20045;-73
2022/01/19 02:23:58;;;;;;;7.68;5.40;;;;;;;;;;4990508;28;20057;-74
2022/01/19 02:26:49;;;;;;;8.38;4.55;;;;;;;;;;4988150;28;20058;-74
2022/01/19 02:40:29;;;;;;;5.43;3.88;;;;;;;;;;4990581;28;20457;-74
2022/01/19 02:50:41;;;;;;;6.57;4.15;;;;;;;;;;4991012;28;20046;-75
2022/01/19 02:53:09;;;;;;;7.20;4.57;;;;;;;;;;4987272;28;20046;-75
2022/01/19 02:55:37;;;;;;;6.25;4.47;;;;;;;;;;4992229;28;20472;-74
2022/01/19 02:58:04;;;;;;;4.88;3.95;;;;;;;;;;4992701;28;20081;-74
2022/01/19 03:08:42;;;;;;;7.00;4.63;;;;;;;;;;4987846;28;20561;-74
2022/01/19 03:09:04;;;;;;;5.75;4.18;;;;;;;;;;4991238;28;20062;-74
2022/01/19 03:11:33;;;;;;;5.43;3.38;;;;;;;;;;4989931;28;20042;-74
2022/01/19 03:14:03;;;;;;;5.70;3.40;;;;;;;;;;4975016;28;20085;-74
2022/01/19 03:16:30;;;;;;;11.27;4.57;;;;;;;;;;4990452;28;20088;-74
2022/01/19 03:18:58;;;;;;;6.75;4.55;;;;;;;;;;4974933;28;20421;-75
2022/01/19 03:21:27;;;;;;;6.10;4.03;;;;;;;;;;4987914;28;20485;-75
2022/01/19 03:23:54;;;;;;;7.65;3.40;;;;;;;;;;4994703;28;20097;-75
2022/01/19 03:26:22;;;;;;;7.25;3.60;;;;;;;;;;4990430;28;20065;-75
2022/01/19 03:29:16;;;;;;;8.00;4.30;;;;;;;;;;4988575;28;20056;-75
2022/01/19 03:31:44;;;;;;;6.10;3.85;;;;;;;;;;4990566;28;20141;-74
2022/01/19 03:34:12;;;;;;;6.15;3.72;;;;;;;;;;4991208;28;20070;-75
2022/01/19 03:36:42;;;;;;;4.05;3.40;;;;;;;;;;4974738;28;20411;-75
2022/01/19 03:39:10;;;;;;;6.65;4.15;;;;;;;;;;4991105;28;20038;-75
2022/01/19 03:41:37;;;;;;;5.75;3.55;;;;;;;;;;4989813;28;20044;-75
2022/01/19 03:44:05;;;;;;;7.13;4.03;;;;;;;;;;4990908;28;20038;-76
2022/01/19 03:46:34;;;;;;;8.70;4.07;;;;;;;;;;4990147;28;20047;-75
2022/01/19 03:49:12;;;;;;;6.60;4.00;;;;;;;;;;4990766;28;20150;-74
2022/01/19 03:51:41;;;;;;;6.55;3.65;;;;;;;;;;4989856;28;20505;-74
2022/01/19 03:54:08;;;;;;;8.18;4.60;;;;;;;;;;4990470;28;20497;-74
2022/01/19 03:56:35;;;;;;;4.90;3.80;;;;;;;;;;4982310;28;20038;-74
2022/01/19 03:59:03;;;;;;;6.47;4.18;;;;;;;;;;4979772;28;20510;-75
2022/01/19 04:01:30;;;;;;;5.40;3.33;;;;;;;;;;4987965;28;20102;-75
2022/01/19 04:04:23;;;;;;;4.75;3.80;;;;;;;;;;4988277;28;20041;-75
2022/01/19 04:09:25;;;;;;;4.93;3.50;;;;;;;;;;4990103;28;19969;-75
2022/01/19 04:11:54;;;;;;;7.00;4.05;;;;;;;;;;4988425;28;20057;-75
2022/01/19 04:14:22;;;;;;;6.47;4.10;;;;;;;;;;4990513;28;20056;-75
2022/01/19 04:16:50;;;;;;;7.32;5.13;;;;;;;;;;4990097;28;20293;-75
2022/01/19 04:19:24;;;;;;;6.13;4.20;;;;;;;;;;4989886;28;20054;-75
2022/01/19 04:22:00;;;;;;;9.35;4.32;;;;;;;;;;4972517;28;20399;-75
2022/01/19 04:24:29;;;;;;;7.53;3.67;;;;;;;;;;4989763;28;20070;-75
2022/01/19 04:29:51;;;;;;;6.90;3.67;;;;;;;;;;4970259;28;20043;-75
2022/01/19 04:32:25;;;;;;;7.90;4.80;;;;;;;;;;4974286;28;20050;-75
2022/01/19 04:34:53;;;;;;;7.13;4.20;;;;;;;;;;4985239;28;20054;-75
2022/01/19 04:37:41;;;;;;;6.47;3.63;;;;;;;;;;4949348;28;20510;-75
2022/01/19 05:02:51;;;;;;;7.97;4.07;;;;;;;;;;4884843;29;20045;-75
2022/01/19 05:05:29;;;;;;;;;;;;;;;;;;4870767;29;20045;-76
2022/01/19 05:08:02;;;;;;;3.72;2.75;;;;;;;;;;4879930;29;20082;-75
2022/01/19 05:15:44;;;;;;;4.97;3.55;;;;;;;;;;4885189;29;20065;-75
2022/01/19 05:18:17;;;;;;;7.43;4.75;;;;;;;;;;4884673;29;20638;-75
2022/01/19 05:20:45;;;;;;;7.18;4.45;;;;;;;;;;4876584;29;20057;-73
2022/01/19 05:23:22;;;;;;;8.13;4.53;;;;;;;;;;4860424;29;20133;-76
2022/01/19 05:25:49;;;;;;;7.60;4.95;;;;;;;;;;4868847;29;20041;-76
2022/01/19 05:28:28;;;;;;;13.38;7.00;;;;;;;;;;4911364;29;20043;-76
2022/01/19 05:30:56;;;;;;;16.90;9.48;;;;;;;;;;4890318;29;20150;-76
2022/01/19 05:33:23;;;;;;;10.60;7.47;;;;;;;;;;4894976;29;20199;-76
2022/01/19 05:35:51;;;;;;;9.88;6.03;;;;;;;;;;4895565;29;20055;-76
2022/01/19 05:38:38;;;;;;;8.18;4.75;;;;;;;;;;4920406;28;20409;-76
2022/01/19 05:41:21;;;;;;;4.47;3.47;;;;;;;;;;4982098;28;20042;-77
2022/01/19 05:43:49;;;;;;;8.02;5.07;;;;;;;;;;4985601;28;20046;-77
2022/01/19 05:46:16;;;;;;;7.03;4.55;;;;;;;;;;4982170;28;20046;-77
2022/01/19 05:48:45;;;;;;;8.80;4.45;;;;;;;;;;4964632;28;20073;-76
2022/01/19 05:51:13;;;;;;;8.32;5.45;;;;;;;;;;4982274;28;20047;-77
2022/01/19 05:53:41;;;;;;;8.93;5.32;;;;;;;;;;4981347;28;20055;-76
2022/01/19 05:56:09;;;;;;;7.40;5.50;;;;;;;;;;4984335;28;20034;-77
2022/01/19 05:58:50;;;;;;;12.27;7.25;;;;;;;;;;4981071;28;20051;-77
2022/01/19 06:01:17;;;;;;;11.18;7.28;;;;;;;;;;4983943;28;20039;-77
2022/01/19 06:03:45;;;;;;;7.22;5.35;;;;;;;;;;4981684;28;20047;-76
2022/01/19 06:06:31;;;;;;;8.25;4.65;;;;;;;;;;4964865;28;20112;-76
2022/01/19 06:12:10;;;;;;;7.70;4.38;;;;;;;;;;4923829;29;20488;-76
2022/01/19 06:14:38;;;;;;;6.63;5.75;;;;;;;;;;4921039;29;20047;-76
2022/01/19 06:17:06;;;;;;;6.97;4.88;;;;;;;;;;4920954;29;20059;-75
2022/01/19 06:19:34;;;;;;;10.70;6.15;;;;;;;;;;4904289;29;20047;-76
2022/01/19 06:22:03;;;;;;;7.82;4.78;;;;;;;;;;4914049;29;20051;-77
2022/01/19 06:24:31;;;;;;;7.03;4.72;;;;;;;;;;4914642;29;20597;-76
2022/01/19 06:26:58;;;;;;;8.13;4.82;;;;;;;;;;4929228;29;20132;-75
2022/01/19 06:29:26;;;;;;;11.45;5.90;;;;;;;;;;4929361;29;20122;-76
2022/01/19 06:31:54;;;;;;;21.30;5.53;;;;;;;;;;4932440;29;20223;-76
2022/01/19 06:34:22;;;;;;;8.43;5.35;;;;;;;;;;4929694;29;20050;-75
2022/01/19 06:37:10;;;;;;;36.95;19.85;;;;;;;;;;4913006;29;20050;-75
2022/01/19 06:39:56;;;;;;;25.27;14.55;;;;;;;;;;4913387;29;20126;-75
2022/01/19 06:42:24;;;;;;;35.70;26.48;;;;;;;;;;4907790;29;20048;-75
2022/01/19 06:44:51;;;;;;;25.75;17.55;;;;;;;;;;4928969;29;20050;-75
2022/01/19 06:47:19;;;;;;;21.05;14.93;;;;;;;;;;4911846;29;20556;-76
2022/01/19 06:49:47;;;;;;;23.65;14.77;;;;;;;;;;4926641;28;20046;-76
2022/01/19 06:52:18;;;;;;;26.08;15.77;;;;;;;;;;4930222;28;20051;-76
2022/01/19 06:54:45;;;;;;;26.88;19.40;;;;;;;;;;4948513;28;20122;-75
2022/01/19 06:57:13;;;;;;;34.58;23.13;;;;;;;;;;4931554;28;20042;-75
2022/01/19 07:00:05;;;;;;;23.25;17.35;;;;;;;;;;4952342;28;20061;-76
2022/01/19 07:03:03;;;;;;;12.18;9.23;;;;;;;;;;4890477;28;20585;-76
2022/01/19 07:05:48;;;;;;;11.10;7.25;;;;;;;;;;4967649;28;20094;-75
2022/01/19 07:08:34;;;;;;;12.00;7.65;;;;;;;;;;4938636;28;20174;-75
2022/01/19 07:11:01;;;;;;;10.20;7.68;;;;;;;;;;4960593;28;20086;-76
2022/01/19 07:13:29;;;;;;;7.88;6.43;;;;;;;;;;4962270;28;20043;-76
2022/01/19 07:15:56;;;;;;;9.27;6.22;;;;;;;;;;4946903;28;20066;-76
2022/01/19 07:18:24;;;;;;;11.27;7.25;;;;;;;;;;4957942;28;20599;-74
2022/01/19 07:20:53;;;;;;;11.23;7.22;;;;;;;;;;4932687;28;20049;-76
2022/01/19 07:23:24;;;;;;;11.07;6.00;;;;;;;;;;4948880;28;20534;-75
2022/01/19 07:25:51;;;;;;;13.27;7.70;;;;;;;;;;4959710;28;20074;-75
2022/01/19 07:28:19;;;;;;;9.63;7.55;;;;;;;;;;4981987;28;20450;-76
2022/01/19 07:30:48;;;;;;;9.75;7.63;;;;;;;;;;4980914;28;20605;-75
2022/01/19 07:33:15;;;;;;;12.52;8.07;;;;;;;;;;4984032;28;20129;-75
2022/01/19 07:35:45;;;;;;;11.52;8.30;;;;;;;;;;4983755;28;20494;-74
2022/01/19 07:38:15;;;;;;;12.25;7.22;;;;;;;;;;4982826;28;20038;-75
2022/01/19 07:40:45;;;;;;;11.60;7.47;;;;;;;;;;4981549;28;20034;-75
2022/01/19 07:43:12;;;;;;;9.18;7.25;;;;;;;;;;4981809;28;20480;-76
2022/01/19 07:45:58;;;;;;;10.27;7.10;;;;;;;;;;4980622;28;20084;-75
2022/01/19 07:48:41;;;;;;;15.25;8.15;;;;;;;;;;4983556;28;20038;-75
2022/01/19 07:51:24;;;;;;;9.68;7.50;;;;;;;;;;4968441;28;20050;-75
2022/01/19 07:54:18;;;;;;;9.98;7.82;;;;;;;;;;4976927;28;20441;-75
2022/01/19 07:57:15;;;;;;;12.00;7.47;;;;;;;;;;4979855;28;20128;-75
2022/01/19 07:59:48;;;;;;;10.15;6.95;;;;;;;;;;4988604;28;20064;-75
2022/01/19 08:02:17;;;;;;;10.00;7.50;;;;;;;;;;4973077;28;20486;-75
2022/01/19 08:05:03;;;;;;;17.10;7.82;;;;;;;;;;4985842;28;20042;-76
2022/01/19 08:07:33;;;;;;;13.02;8.65;;;;;;;;;;4980744;28;20487;-75
2022/01/19 08:10:01;;;;;;;8.10;6.55;;;;;;;;;;4972663;28;20038;-74
2022/01/19 08:12:29;;;;;;;9.20;6.68;;;;;;;;;;4981945;28;20054;-75
2022/01/19 08:14:58;;;;;;;15.25;8.15;;;;;;;;;;4970438;28;20046;-75
2022/01/19 08:17:31;;;;;;;10.60;6.95;;;;;;;;;;4959199;28;20133;-76
2022/01/19 08:19:59;;;;;;;8.65;6.25;;;;;;;;;;4979352;28;20038;-75
2022/01/19 08:22:27;;;;;;;11.80;7.82;;;;;;;;;;4986129;28;20047;-76
2022/01/19 08:25:13;;;;;;;11.80;8.48;;;;;;;;;;4989180;28;20042;-75
2022/01/19 08:27:41;;;;;;;14.18;9.70;;;;;;;;;;4986609;28;20050;-75
2022/01/19 08:30:11;;;;;;;17.45;9.25;;;;;;;;;;4988490;28;20466;-76
2022/01/19 08:32:40;;;;;;;11.95;8.32;;;;;;;;;;4969672;28;20038;-76
2022/01/19 08:35:27;;;;;;;10.93;8.30;;;;;;;;;;4983862;28;20113;-75
2022/01/19 08:38:13;;;;;;;11.07;8.10;;;;;;;;;;4981828;28;20109;-75
2022/01/19 08:41:01;;;;;;;11.27;8.25;;;;;;;;;;4972491;28;20576;-75
2022/01/19 08:43:31;;;;;;;11.48;7.10;;;;;;;;;;4983356;28;20046;-75
2022/01/19 08:45:59;;;;;;;9.50;6.65;;;;;;;;;;4981187;28;20042;-75
2022/01/19 08:48:42;;;;;;;10.25;6.22;;;;;;;;;;4968505;28;20048;-75
2022/01/19 08:51:21;;;;;;;7.28;5.57;;;;;;;;;;4979914;28;20050;-75
2022/01/19 08:54:11;;;;;;;10.50;6.40;;;;;;;;;;4967586;28;20046;-76
2022/01/19 08:56:42;;;;;;;9.18;6.40;;;;;;;;;;4971075;28;20410;-76
2022/01/19 08:59:14;;;;;;;7.85;6.18;;;;;;;;;;4981171;28;20038;-77
2022/01/19 09:01:41;;;;;;;10.43;6.22;;;;;;;;;;4988388;28;20046;-74
2022/01/19 09:04:09;;;;;;;9.20;6.53;;;;;;;;;;4988495;28;20509;-75
2022/01/19 09:06:37;;;;;;;9.88;8.82;;;;;;;;;;4989299;28;20380;-76
2022/01/19 09:09:05;;;;;;;7.28;6.50;;;;;;;;;;4989042;28;20038;-75
2022/01/19 09:11:32;;;;;;;7.50;5.72;;;;;;;;;;4987298;28;20045;-75
2022/01/19 09:14:01;;;;;;;10.13;5.35;;;;;;;;;;4989137;28;20133;-75
2022/01/19 09:16:29;;;;;;;7.35;4.90;;;;;;;;;;4989177;28;20039;-74
2022/01/19 09:19:00;;;;;;;7.40;4.50;;;;;;;;;;4990025;28;20108;-75
2022/01/19 09:21:28;;;;;;;6.68;5.32;;;;;;;;;;4987769;28;20035;-75
2022/01/19 09:23:55;;;;;;;6.28;5.30;;;;;;;;;;4987876;28;20113;-75
2022/01/19 09:26:23;;;;;;;8.02;5.78;;;;;;;;;;4988096;28;20038;-74
2022/01/19 09:28:50;;;;;;;9.63;6.45;;;;;;;;;;4989683;28;20043;-75
2022/01/19 09:31:33;;;;;;;9.68;7.60;;;;;;;;;;4988682;28;20502;-75
2022/01/19 09:34:14;;;;;;;7.80;6.80;;;;;;;;;;4988981;28;20826;-75
2022/01/19 09:36:46;;;;;;;10.90;7.38;;;;;;;;;;4988924;28;20477;-75
2022/01/19 09:39:15;;;;;;;10.15;5.80;;;;;;;;;;4987567;28;20042;-79
2022/01/19 09:41:43;;;;;;;6.20;4.90;;;;;;;;;;4987124;28;20089;-74
2022/01/19 09:44:11;;;;;;;7.32;6.53;;;;;;;;;;4989177;28;20035;-75
2022/01/19 09:46:39;;;;;;;9.07;6.22;;;;;;;;;;4986289;28;20046;-75
2022/01/19 09:49:06;;;;;;;8.02;5.93;;;;;;;;;;4988071;28;20035;-74
2022/01/19 09:51:35;;;;;;;8.88;5.40;;;;;;;;;;4986777;28;20046;-75
2022/01/19 09:54:03;;;;;;;6.57;5.13;;;;;;;;;;4985596;28;21102;-75
2022/01/19 09:56:31;;;;;;;6.63;4.97;;;;;;;;;;4982667;28;20035;-74
2022/01/19 09:58:58;;;;;;;8.95;5.78;;;;;;;;;;4987294;28;20516;-74
2022/01/19 10:01:26;;;;;;;12.77;9.18;;;;;;;;;;4990042;28;20038;-74
2022/01/19 10:03:54;;;;;;;16.67;11.25;;;;;;;;;;4990782;28;20074;-75
2022/01/19 10:06:25;;;;;;;18.17;10.40;;;;;;;;;;4982130;28;20141;-75
2022/01/19 10:08:54;;;;;;;9.82;6.88;;;;;;;;;;4981098;28;20112;-74
2022/01/19 10:17:00;;;;;;;8.80;5.80;;;;;;;;;;4990067;28;20047;-74
2022/01/19 10:19:36;;;;;;;13.75;8.20;;;;;;;;;;4988790;28;20046;-74
2022/01/19 10:22:09;;;;;;;12.38;7.07;;;;;;;;;;4991709;28;20085;-73
2022/01/19 10:24:38;;;;;;;12.82;7.45;;;;;;;;;;4992155;28;20050;-73
2022/01/19 10:27:18;;;;;;;11.73;6.97;;;;;;;;;;4993072;28;20118;-73
2022/01/19 10:29:45;;;;;;;10.88;6.10;;;;;;;;;;4993432;28;20133;-73
2022/01/19 10:32:13;;;;;;;9.73;6.38;;;;;;;;;;4992889;28;20214;-73
2022/01/19 10:34:40;;;;;;;7.43;5.10;;;;;;;;;;4993817;28;20053;-73
2022/01/19 10:37:08;;;;;;;9.70;6.38;;;;;;;;;;4992450;28;20065;-73
2022/01/19 10:39:46;;;;;;;9.50;6.32;;;;;;;;;;4992314;28;20137;-73
2022/01/19 10:42:18;;;;;;;7.95;6.82;;;;;;;;;;4985506;28;20113;-73
2022/01/19 10:44:46;;;;;;;10.68;7.03;;;;;;;;;;4974187;28;20122;-73
2022/01/19 10:47:37;;;;;;;9.38;6.00;;;;;;;;;;4991512;28;20165;-73
2022/01/19 10:50:05;;;;;;;7.45;6.43;;;;;;;;;;4992112;28;20108;-73
2022/01/19 10:52:40;;;;;;;8.40;6.05;;;;;;;;;;4992621;28;20138;-73
2022/01/19 10:55:08;;;;;;;13.95;7.25;;;;;;;;;;4993181;28;20077;-73
2022/01/19 10:57:40;;;;;;;10.38;6.80;;;;;;;;;;4993095;28;20056;-73
2022/01/19 11:00:24;;;;;;;10.35;6.20;;;;;;;;;;4991519;28;20093;-73
2022/01/19 11:02:53;;;;;;;15.48;6.90;;;;;;;;;;4972321;28;20050;-73
2022/01/19 11:05:39;;;;;;;7.32;5.68;;;;;;;;;;4974895;28;20065;-73
2022/01/19 11:08:07;;;;;;;10.20;7.40;;;;;;;;;;4993242;28;20038;-73
2022/01/19 11:10:34;;;;;;;13.63;5.80;;;;;;;;;;4992359;28;20066;-73
2022/01/19 11:13:02;;;;;;;8.95;6.18;;;;;;;;;;4992005;28;20049;-73
2022/01/19 11:15:29;;;;;;;10.70;5.97;;;;;;;;;;4991958;28;20137;-73
2022/01/19 11:17:57;;;;;;;7.82;5.47;;;;;;;;;;4991143;28;20498;-73
2022/01/19 11:20:24;;;;;;;9.63;5.95;;;;;;;;;;4989225;28;20462;-73
2022/01/19 11:23:11;;;;;;;8.90;6.20;;;;;;;;;;4990581;28;20450;-72
2022/01/19 11:25:49;;;;;;;9.95;6.32;;;;;;;;;;4990690;28;20425;-73
2022/01/19 11:28:34;;;;;;;11.77;6.07;;;;;;;;;;4988891;28;20414;-73
2022/01/19 11:31:10;;;;;;;8.25;5.78;;;;;;;;;;4988862;28;20561;-72
2022/01/19 11:33:42;;;;;;;12.25;6.40;;;;;;;;;;4987913;28;20069;-73
2022/01/19 11:36:21;;;;;;;10.75;6.65;;;;;;;;;;4990860;28;20088;-73
2022/01/19 11:38:50;;;;;;;12.15;6.35;;;;;;;;;;4989961;28;20057;-73
2022/01/19 11:41:17;;;;;;;10.10;6.32;;;;;;;;;;4989344;28;20453;-73
2022/01/19 11:43:49;;;;;;;7.90;5.63;;;;;;;;;;4991302;28;20122;-73
2022/01/19 11:46:28;;;;;;;11.48;6.50;;;;;;;;;;4990978;28;20046;-73
2022/01/19 11:48:56;;;;;;;11.35;7.18;;;;;;;;;;4985217;28;20054;-74
2022/01/19 11:51:26;;;;;;;15.32;6.88;;;;;;;;;;4988986;28;20096;-72
2022/01/19 11:54:00;;;;;;;10.07;6.13;;;;;;;;;;4991569;28;20125;-72
2022/01/19 11:56:28;;;;;;;10.68;6.72;;;;;;;;;;4990834;28;20585;-72
2022/01/19 11:59:05;;;;;;;14.38;7.55;;;;;;;;;;4991539;28;20121;-72
2022/01/19 12:01:32;;;;;;;11.18;6.97;;;;;;;;;;4990519;28;20042;-72
2022/01/19 12:04:13;;;;;;;12.30;7.35;;;;;;;;;;4990855;28;20042;-72
2022/01/19 12:06:42;;;;;;;12.27;7.13;;;;;;;;;;4990067;28;20034;-72
2022/01/19 12:09:14;;;;;;;11.23;8.13;;;;;;;;;;4985416;28;20054;-72
2022/01/19 12:11:53;;;;;;;9.40;6.97;;;;;;;;;;4987664;28;20050;-72
2022/01/19 12:14:28;;;;;;;17.80;8.90;;;;;;;;;;4990470;28;20044;-72
2022/01/19 12:17:24;;;;;;;14.05;9.38;;;;;;;;;;4986390;28;20125;-73
2022/01/19 12:19:52;;;;;;;13.77;8.80;;;;;;;;;;4988038;28;20125;-73
2022/01/19 12:22:20;;;;;;;18.45;8.68;;;;;;;;;;4988201;28;20030;-71
2022/01/19 12:24:58;;;;;;;13.00;7.72;;;;;;;;;;4986688;28;20046;-70
2022/01/19 12:27:27;;;;;;;19.63;8.27;;;;;;;;;;4986549;28;20487;-70
2022/01/19 12:30:13;;;;;;;12.15;7.85;;;;;;;;;;4984106;28;20039;-73
2022/01/19 12:32:52;;;;;;;17.85;7.60;;;;;;;;;;4987230;28;20491;-73
2022/01/19 12:35:23;;;;;;;14.10;7.18;;;;;;;;;;4986431;28;20042;-73
2022/01/19 12:37:51;;;;;;;;;;;;;;;;;;4987977;28;20100;-75
2022/01/19 12:40:18;;;;;;;10.57;6.93;;;;;;;;;;4985883;28;20016;-73
2022/01/19 12:42:47;;;;;;;13.98;7.15;;;;;;;;;;4985645;28;20446;-74
2022/01/19 12:45:18;;;;;;;19.83;9.38;;;;;;;;;;4987752;28;20490;-75
2022/01/19 12:47:47;;;;;;;14.55;8.93;;;;;;;;;;4989237;28;20097;-74
2022/01/19 12:50:17;;;;;;;19.30;10.65;;;;;;;;;;4987465;28;20037;-74
2022/01/19 12:52:55;;;;;;;16.05;9.20;;;;;;;;;;4989576;28;20498;-72
2022/01/19 12:55:23;;;;;;;13.25;9.43;;;;;;;;;;4988440;28;20074;-72
2022/01/19 12:57:52;;;;;;;11.18;8.50;;;;;;;;;;4989162;28;20193;-72
2022/01/19 13:00:21;;;;;;;13.85;8.30;;;;;;;;;;4988825;28;20046;-72
2022/01/19 13:02:48;;;;;;;16.50;8.20;;;;;;;;;;4988415;28;20434;-73
2022/01/19 13:05:18;;;;;;;15.95;8.10;;;;;;;;;;4989019;28;20482;-72
2022/01/19 13:07:51;;;;;;;12.40;7.35;;;;;;;;;;4989225;28;20129;-72
2022/01/19 13:13:09;;;;;;;14.35;7.85;;;;;;;;;;4988224;28;20485;-72
2022/01/19 13:15:44;;;;;;;11.90;7.68;;;;;;;;;;5004583;28;20050;-72
2022/01/19 13:18:12;;;;;;;9.70;6.88;;;;;;;;;;4990294;28;20080;-72
2022/01/19 13:20:52;;;;;;;10.98;7.40;;;;;;;;;;4987594;28;20089;-71
2022/01/19 13:23:20;;;;;;;14.30;7.22;;;;;;;;;;4985669;28;20134;-72
2022/01/19 13:26:02;;;;;;;9.98;7.40;;;;;;;;;;4989052;28;20053;-72
2022/01/19 13:28:31;;;;;;;12.25;7.97;;;;;;;;;;4987895;28;20048;-72
2022/01/19 13:31:13;;;;;;;13.20;8.07;;;;;;;;;;4981378;28;20045;-72
2022/01/19 13:33:41;;;;;;;15.20;9.02;;;;;;;;;;4989076;28;20081;-72
2022/01/19 13:36:09;;;;;;;15.50;8.32;;;;;;;;;;4991168;28;20046;-72
2022/01/19 13:38:37;;;;;;;16.75;8.35;;;;;;;;;;4993503;28;20124;-72
2022/01/19 13:41:05;;;;;;;9.88;6.80;;;;;;;;;;4991214;28;20072;-72
2022/01/19 13:43:34;;;;;;;8.65;6.47;;;;;;;;;;4991632;28;20046;-72
2022/01/19 13:46:12;;;;;;;10.82;6.63;;;;;;;;;;4990319;28;20042;-73
2022/01/19 13:48:41;;;;;;;14.05;7.38;;;;;;;;;;4991946;28;20035;-73
2022/01/19 13:51:10;;;;;;;12.80;6.93;;;;;;;;;;4991384;28;20115;-72
2022/01/19 13:53:38;;;;;;;9.98;6.60;;;;;;;;;;4992588;28;20050;-72
2022/01/19 13:56:09;;;;;;;14.30;6.55;;;;;;;;;;4992171;28;20137;-72
2022/01/19 13:58:51;;;;;;;9.13;7.35;;;;;;;;;;4989818;28;20070;-74
2022/01/19 14:01:23;;;;;;;9.30;6.47;;;;;;;;;;4988789;28;20517;-72
2022/01/19 14:03:56;;;;;;;14.60;7.93;;;;;;;;;;4984935;28;20440;-73
2022/01/19 14:06:29;;;;;;;9.40;7.03;;;;;;;;;;4991365;28;20053;-72
2022/01/19 14:09:10;;;;;;;10.23;6.40;;;;;;;;;;4985032;28;20042;-72
2022/01/19 14:11:38;;;;;;;10.60;7.40;;;;;;;;;;4990258;28;20402;-72
2022/01/19 14:14:06;;;;;;;6.82;6.03;;;;;;;;;;4981145;28;20066;-72
2022/01/19 14:16:38;;;;;;;9.25;7.20;;;;;;;;;;4988474;28;20050;-72
2022/01/19 14:19:06;;;;;;;;;;;;;;;;;;4993330;28;20038;-72
2022/01/19 14:21:34;;;;;;;13.55;7.60;;;;;;;;;;4990908;28;20008;-72
2022/01/19 14:24:02;;;;;;;12.68;7.68;;;;;;;;;;4988233;28;20171;-72
2022/01/19 14:26:29;;;;;;;12.10;7.25;;;;;;;;;;4978575;28;20417;-73
2022/01/19 14:29:15;;;;;;;12.65;7.90;;;;;;;;;;4990115;28;20423;-72
2022/01/19 14:31:55;;;;;;;12.18;7.65;;;;;;;;;;4983908;28;20042;-72
2022/01/19 14:34:43;;;;;;;14.90;7.97;;;;;;;;;;4981453;28;20100;-72
2022/01/19 14:37:18;;;;;;;14.60;8.25;;;;;;;;;;4978965;28;20135;-72
2022/01/19 14:39:57;;;;;;;12.43;6.95;;;;;;;;;;4986024;28;20078;-72
2022/01/19 14:42:30;;;;;;;12.00;8.02;;;;;;;;;;4986889;28;20058;-72
2022/01/19 14:45:27;;;;;;;11.38;8.02;;;;;;;;;;4984917;28;20125;-72
2022/01/19 14:47:57;;;;;;;10.07;7.80;;;;;;;;;;4971670;28;20718;-72
2022/01/19 14:50:26;;;;;;;12.93;8.07;;;;;;;;;;4970095;28;20679;-72
2022/01/19 14:52:55;;;;;;;11.77;7.80;;;;;;;;;;4979160;28;20034;-72
2022/01/19 14:55:24;;;;;;;13.18;9.35;;;;;;;;;;4978558;28;20446;-72
2022/01/19 14:57:53;;;;;;;20.10;12.57;;;;;;;;;;4984909;28;20065;-72
2022/01/19 15:00:21;;;;;;;16.48;10.48;;;;;;;;;;4982055;28;20070;-72
2022/01/19 15:02:52;;;;;;;14.45;9.20;;;;;;;;;;4986840;28;20073;-72
2022/01/19 15:05:19;;;;;;;19.73;10.88;;;;;;;;;;4988971;28;20042;-72
2022/01/19 15:07:47;;;;;;;24.67;16.23;;;;;;;;;;4989386;28;20042;-73
2022/01/19 15:10:15;;;;;;;24.45;16.77;;;;;;;;;;4986576;28;20100;-72
2022/01/19 15:12:43;;;;;;;30.65;19.45;;;;;;;;;;4989835;28;20134;-72
2022/01/19 15:15:10;;;;;;;24.85;18.83;;;;;;;;;;4985093;28;20070;-72
2022/01/19 15:17:38;;;;;;;27.75;17.52;;;;;;;;;;4989874;28;20046;-72
2022/01/19 15:20:06;;;;;;;25.45;15.93;;;;;;;;;;4990397;28;20074;-72
2022/01/19 15:22:34;;;;;;;23.45;13.73;;;;;;;;;;4990647;28;20066;-72
2022/01/19 15:25:02;;;;;;;17.40;12.43;;;;;;;;;;4990326;28;20042;-72
2022/01/19 15:27:29;;;;;;;14.73;10.20;;;;;;;;;;4987712;28;20150;-72
2022/01/19 15:29:57;;;;;;;15.15;11.10;;;;;;;;;;4985995;28;20122;-72
2022/01/19 15:32:24;;;;;;;17.63;12.02;;;;;;;;;;4989127;28;20104;-72
2022/01/19 15:34:51;;;;;;;20.65;11.50;;;;;;;;;;4987389;28;20081;-73
2022/01/19 15:37:19;;;;;;;13.02;10.43;;;;;;;;;;4986555;28;20097;-72
2022/01/19 15:39:49;;;;;;;17.02;11.57;;;;;;;;;;4986662;28;20336;-72
2022/01/19 15:42:17;;;;;;;18.08;11.23;;;;;;;;;;4989441;28;20066;-71
2022/01/19 15:44:45;;;;;;;19.38;10.68;;;;;;;;;;4989529;28;20485;-72
2022/01/19 15:47:14;;;;;;;17.75;11.60;;;;;;;;;;4979554;28;20125;-72
2022/01/19 15:49:42;;;;;;;17.70;11.38;;;;;;;;;;4989603;28;20061;-72
2022/01/19 15:52:09;;;;;;;15.32;11.25;;;;;;;;;;4988441;28;20042;-72
2022/01/19 15:54:36;;;;;;;21.67;12.98;;;;;;;;;;4990844;28;20154;-72
2022/01/19 15:57:04;;;;;;;25.00;14.93;;;;;;;;;;4967498;28;20262;-72
2022/01/19 15:59:32;;;;;;;32.28;18.33;;;;;;;;;;4936245;28;20086;-72
2022/01/19 16:01:59;;;;;;;37.58;20.63;;;;;;;;;;4968346;28;20051;-72
2022/01/19 16:04:27;;;;;;;44.97;23.75;;;;;;;;;;4967376;28;20577;-72
2022/01/19 16:06:56;;;;;;;39.78;21.83;;;;;;;;;;4968480;28;20074;-73
2022/01/19 16:09:24;;;;;;;35.35;19.83;;;;;;;;;;4968814;28;20051;-71
2022/01/19 16:11:53;;;;;;;32.45;19.70;;;;;;;;;;4957626;28;20525;-73
2022/01/19 16:14:21;;;;;;;31.85;19.30;;;;;;;;;;4968980;28;20134;-72
2022/01/19 16:16:48;;;;;;;39.72;22.10;;;;;;;;;;4952874;28;20059;-71
2022/01/19 16:19:16;;;;;;;37.17;22.58;;;;;;;;;;4969018;28;20055;-72
2022/01/19 16:21:43;;;;;;;29.80;20.08;;;;;;;;;;4963055;28;20074;-72
2022/01/19 16:26:58;;;;;;;24.92;18.35;;;;;;;;;;4957443;28;20219;-71
2022/01/19 16:29:26;;;;;;;26.98;18.55;;;;;;;;;;4979968;28;20154;-72
2022/01/19 16:31:55;;;;;;;20.83;12.57;;;;;;;;;;4980328;28;20089;-71