Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:45;;;;;;;13.25;8.27;;;;;;;4.63;68.12;102443.03;5052877;28;20115;-78
2022/12/29 00:04:14;;;;;;;15.35;8.60;;;;;;;4.86;67.58;102471.31;5069212;28;20422;-78
2022/12/29 00:06:40;;;;;;;12.63;5.85;;;;;;;4.79;67.97;102470.44;5052393;28;20041;-79
2022/12/29 00:09:05;;;;;;;9.55;6.13;;;;;;;4.75;68.07;102473.84;5036129;28;20074;-79
2022/12/29 00:11:31;;;;;;;9.93;6.85;;;;;;;4.71;67.91;102469.53;5069491;28;20060;-78
2022/12/29 00:16:41;;;;;;;18.05;6.38;;;;;;;4.69;68.34;102478.06;5070358;28;20539;-79
2022/12/29 00:35:07;;;;;;;9.68;6.20;;;;;;;4.61;68.16;102466.06;5052244;28;20044;-79
2022/12/29 00:35:16;;;;;;;11.32;6.75;;;;;;;4.23;69.33;102459.88;5055033;28;20047;-79
2022/12/29 00:45:55;;;;;;;16.30;7.25;;;;;;;4.17;70.02;102483.75;5074056;28;20038;-79
2022/12/29 00:51:04;;;;;;;20.27;8.32;;;;;;;4.27;69.75;102489.78;5072941;28;20087;-79
2022/12/29 00:53:30;;;;;;;11.00;6.88;;;;;;;4.21;69.69;102482.91;5073078;28;20498;-78
2022/12/29 00:55:55;;;;;;;9.60;6.45;;;;;;;4.13;69.84;102468.31;5072800;28;20102;-78
2022/12/29 00:58:21;;;;;;;23.35;7.03;;;;;;;3.95;70.65;102453.72;5039476;28;20028;-78
2022/12/29 01:00:46;;;;;;;11.85;6.68;;;;;;;3.86;70.99;102449.38;5072477;28;20514;-79
2022/12/29 01:03:12;;;;;;;21.80;6.85;;;;;;;3.99;71.28;102476.78;5055754;28;20028;-78
2022/12/29 01:05:37;;;;;;;18.45;7.60;;;;;;;3.70;71.73;102435.56;5039065;28;20032;-78
2022/12/29 01:08:03;;;;;;;11.43;6.93;;;;;;;3.90;71.56;102473.28;5072892;28;20033;-78
2022/12/29 01:10:28;;;;;;;21.58;8.30;;;;;;;3.91;71.99;102488.66;5072648;28;20059;-79
2022/12/29 01:12:54;;;;;;;9.40;6.93;;;;;;;3.89;71.76;102475.00;5055632;28;20032;-78
2022/12/29 01:15:19;;;;;;;16.63;8.20;;;;;;;3.87;71.67;102470.72;5073421;28;20029;-79
2022/12/29 01:17:45;;;;;;;18.38;7.32;;;;;;;3.93;71.72;102475.84;5055829;28;20032;-79
2022/12/29 01:20:11;;;;;;;20.60;7.97;;;;;;;3.84;71.75;102461.31;5038912;28;20516;-79
2022/12/29 01:22:36;;;;;;;18.05;7.43;;;;;;;3.94;71.73;102480.16;5039049;28;20021;-79
2022/12/29 01:25:03;;;;;;;18.92;10.15;;;;;;;4.02;71.46;102473.38;5039134;28;20039;-78
2022/12/29 01:27:28;;;;;;;20.13;8.68;;;;;;;3.92;71.38;102451.09;5072358;28;20077;-79
2022/12/29 01:29:54;;;;;;;18.33;6.60;;;;;;;3.95;71.16;102451.16;5071982;28;20033;-79
2022/12/29 01:32:19;;;;;;;11.40;6.50;;;;;;;3.92;70.47;102458.78;5071804;28;20470;-79
2022/12/29 01:34:45;;;;;;;10.95;7.00;;;;;;;3.79;70.90;102436.50;5038802;28;20037;-78
2022/12/29 01:37:10;;;;;;;8.40;5.43;;;;;;;3.80;70.26;102435.66;5072137;28;20028;-78
2022/12/29 01:39:36;;;;;;;8.77;6.13;;;;;;;3.93;70.04;102468.19;5072023;28;20470;-78
2022/12/29 01:42:01;;;;;;;7.93;5.22;;;;;;;3.82;69.97;102459.56;5071787;28;20047;-78
2022/12/29 01:44:55;;;;;;;9.25;6.03;;;;;;;3.76;70.42;102454.41;5038692;28;20029;-78
2022/12/29 01:47:50;;;;;;;11.80;5.35;;;;;;;3.67;70.34;102458.59;5072859;28;20064;-78
2022/12/29 01:50:51;;;;;;;10.77;5.20;;;;;;;3.68;69.97;102451.78;5071204;28;20553;-79
2022/12/29 01:53:20;;;;;;;20.08;8.75;;;;;;;3.57;70.41;102444.00;5068033;28;20090;-78
2022/12/29 01:55:50;;;;;;;9.13;5.68;;;;;;;3.49;70.53;102435.41;5055388;28;20024;-79
2022/12/29 01:58:16;;;;;;;15.35;6.97;;;;;;;3.43;70.49;102425.09;5055014;28;20029;-78
2022/12/29 02:00:41;;;;;;;6.55;4.68;;;;;;;3.46;69.90;102414.91;5055019;28;20422;-78
2022/12/29 02:03:07;;;;;;;10.45;7.47;;;;;;;3.54;70.20;102432.88;5071629;28;20028;-78
2022/12/29 02:05:47;;;;;;;10.60;7.57;;;;;;;3.43;70.72;102425.94;5054599;28;20035;-78
2022/12/29 02:08:13;;;;;;;12.82;7.30;;;;;;;3.37;70.44;102425.91;5071446;28;20035;-78
2022/12/29 02:10:39;;;;;;;31.60;6.75;;;;;;;3.36;70.47;102419.09;5054939;28;20029;-78
2022/12/29 02:13:04;;;;;;;13.63;5.30;;;;;;;3.31;70.11;102399.41;5055122;28;20028;-77
2022/12/29 02:15:42;;;;;;;15.18;5.63;;;;;;;3.35;69.84;102412.25;5070837;28;20036;-79
2022/12/29 02:18:55;;;;;;;9.52;5.35;;;;;;;3.32;70.19;102416.47;5054277;28;20036;-78
2022/12/29 02:21:57;;;;;;;10.13;6.25;;;;;;;3.24;70.57;102418.09;5035681;28;20037;-78
2022/12/29 02:24:31;;;;;;;9.98;5.65;;;;;;;3.21;70.95;102418.06;5072112;28;20043;-78
2022/12/29 02:27:02;;;;;;;20.42;8.40;;;;;;;3.05;70.61;102392.34;5072286;28;20021;-78
2022/12/29 02:30:03;;;;;;;16.85;5.63;;;;;;;3.13;70.71;102411.16;5070656;28;20115;-78
2022/12/29 02:32:51;;;;;;;15.45;6.18;;;;;;;3.12;70.69;102417.13;5070763;28;20452;-79
2022/12/29 02:35:35;;;;;;;10.50;6.15;;;;;;;2.94;70.99;102403.28;5070860;28;20114;-78
2022/12/29 02:38:03;;;;;;;13.10;5.38;;;;;;;2.87;70.47;102384.47;5070665;28;20510;-79
2022/12/29 02:40:41;;;;;;;8.68;4.88;;;;;;;2.98;71.03;102415.28;5072417;28;20028;-78
2022/12/29 02:43:26;;;;;;;13.20;5.18;;;;;;;2.84;71.18;102402.31;5072047;28;20025;-79
2022/12/29 02:45:54;;;;;;;14.10;4.47;;;;;;;2.85;71.00;102399.81;5070401;28;20037;-78
2022/12/29 02:48:27;;;;;;;11.90;5.30;;;;;;;2.93;71.13;102416.91;5070785;28;20035;-79
2022/12/29 02:51:02;;;;;;;13.93;7.07;;;;;;;2.97;70.86;102423.78;5054462;28;20024;-79
2022/12/29 02:56:12;;;;;;;10.02;6.30;;;;;;;2.77;70.99;102396.31;5056485;28;20087;-79
2022/12/29 02:58:38;;;;;;;7.70;5.15;;;;;;;2.86;71.29;102414.31;5053578;28;20047;-78
2022/12/29 03:01:29;;;;;;;4.85;3.35;;;;;;;2.77;70.98;102405.66;5053016;28;20403;-78
2022/12/29 03:04:22;;;;;;;21.33;6.53;;;;;;;2.74;71.03;102398.81;5070542;28;20027;-79
2022/12/29 03:07:22;;;;;;;8.73;4.80;;;;;;;2.71;70.92;102405.59;5071132;28;20151;-78
2022/12/29 03:10:03;;;;;;;8.73;5.50;;;;;;;2.56;70.74;102375.63;5069255;28;20139;-78
2022/12/29 03:16:01;;;;;;;6.30;3.83;;;;;;;2.28;71.04;102359.09;5070300;28;20081;-78
2022/12/29 03:18:44;;;;;;;8.13;5.07;;;;;;;2.41;71.60;102401.81;5055761;28;20052;-78
2022/12/29 03:21:13;;;;;;;10.80;5.20;;;;;;;2.42;71.77;102408.63;5071325;28;20017;-78
2022/12/29 03:23:39;;;;;;;7.80;4.80;;;;;;;2.43;71.44;102418.00;5037095;28;20060;-79
2022/12/29 03:26:06;;;;;;;12.15;5.32;;;;;;;2.37;71.57;102414.53;5069641;28;20541;-78
2022/12/29 03:28:35;;;;;;;6.25;4.30;;;;;;;2.35;71.76;102418.75;5053423;28;20029;-78
2022/12/29 03:31:01;;;;;;;21.05;3.75;;;;;;;2.34;71.29;102412.78;5053558;28;20027;-79
2022/12/29 03:33:27;;;;;;;11.15;6.05;;;;;;;2.24;71.48;102414.34;5036607;28;20028;-78
2022/12/29 03:35:55;;;;;;;9.27;5.38;;;;;;;2.25;71.12;102405.00;5069598;28;20509;-78
2022/12/29 03:38:23;;;;;;;7.38;4.05;;;;;;;2.30;70.98;102408.47;5053857;28;20040;-78
2022/12/29 03:40:50;;;;;;;8.57;5.43;;;;;;;1.96;71.28;102364.59;5069596;28;20017;-79
2022/12/29 03:43:16;;;;;;;10.00;6.82;;;;;;;2.24;71.12;102406.69;5069435;28;20098;-78
2022/12/29 03:45:41;;;;;;;5.70;4.30;;;;;;;2.24;71.17;102408.38;5069994;28;20478;-78
2022/12/29 03:48:07;;;;;;;6.57;5.25;;;;;;;2.23;71.26;102410.06;5052823;28;20060;-78
2022/12/29 03:50:32;;;;;;;15.93;7.50;;;;;;;2.13;71.80;102420.13;5069676;28;20025;-78
2022/12/29 03:52:58;;;;;;;9.60;5.40;;;;;;;2.15;71.94;102416.75;5052755;28;20036;-78
2022/12/29 03:55:23;;;;;;;15.32;7.35;;;;;;;2.05;71.88;102406.41;5069539;28;20021;-78
2022/12/29 03:57:48;;;;;;;12.50;7.03;;;;;;;2.05;72.00;102422.56;5068949;28;20039;-78
2022/12/29 04:00:14;;;;;;;5.95;4.43;;;;;;;2.05;71.84;102427.69;5069325;28;20082;-80
2022/12/29 04:02:40;;;;;;;7.93;6.00;;;;;;;2.08;71.70;102427.75;5052907;28;20560;-78
2022/12/29 04:05:06;;;;;;;15.93;7.97;;;;;;;2.32;72.79;102422.13;5052912;28;20478;-77
2022/12/29 04:07:31;;;;;;;6.70;6.00;;;;;;;2.33;70.91;102428.09;5069102;28;20099;-79
2022/12/29 04:09:57;;;;;;;15.25;8.32;;;;;;;2.31;70.69;102417.84;5052879;28;20032;-79
2022/12/29 04:12:22;;;;;;;19.50;8.18;;;;;;;2.18;70.46;102405.75;5069968;28;20490;-80
2022/12/29 04:14:47;;;;;;;16.33;6.15;;;;;;;2.28;70.72;102420.38;5052661;28;20035;-79
2022/12/29 04:17:13;;;;;;;9.23;5.88;;;;;;;2.39;70.13;102433.28;5036111;28;20035;-79
2022/12/29 04:19:38;;;;;;;10.80;8.40;;;;;;;2.29;70.30;102433.16;5052274;28;20083;-79
2022/12/29 04:22:04;;;;;;;14.18;5.75;;;;;;;2.08;70.51;102417.53;5053039;28;20074;-79
2022/12/29 04:24:29;;;;;;;17.88;7.45;;;;;;;2.17;70.67;102432.13;5052604;28;20059;-78
2022/12/29 04:26:55;;;;;;;10.13;7.28;;;;;;;2.17;70.35;102437.25;5068855;28;20126;-79
2022/12/29 04:29:20;;;;;;;10.65;7.13;;;;;;;1.96;70.95;102418.19;5052770;28;20081;-80
2022/12/29 04:31:46;;;;;;;13.18;7.88;;;;;;;2.09;70.71;102424.34;5070187;28;20035;-79
2022/12/29 04:34:11;;;;;;;13.50;7.25;;;;;;;1.99;70.64;102400.38;5069034;28;20482;-79
2022/12/29 04:36:38;;;;;;;28.30;9.00;;;;;;;2.05;70.43;102406.41;5052548;28;20032;-79
2022/12/29 04:39:05;;;;;;;18.25;8.43;;;;;;;2.19;69.75;102417.69;5069268;28;20032;-79
2022/12/29 04:41:30;;;;;;;16.73;7.72;;;;;;;2.21;70.18;102433.88;5067539;28;20115;-77
2022/12/29 04:43:56;;;;;;;19.85;10.85;;;;;;;1.88;70.72;102395.97;5051817;28;20190;-80
2022/12/29 04:46:21;;;;;;;11.05;9.15;;;;;;;2.08;70.71;102437.09;5064542;28;20388;-78
2022/12/29 04:48:46;;;;;;;14.57;8.00;;;;;;;2.02;70.53;102432.75;5032182;28;20029;-79
2022/12/29 04:51:12;;;;;;;20.80;9.40;;;;;;;1.94;70.96;102435.19;5048812;28;20082;-79
2022/12/29 04:53:38;;;;;;;15.43;7.38;;;;;;;1.93;71.26;102438.56;5015542;28;20169;-79
2022/12/29 04:56:03;;;;;;;13.60;7.93;;;;;;;1.78;71.25;102417.94;5031850;28;20053;-80
2022/12/29 04:58:29;;;;;;;21.25;8.95;;;;;;;1.76;71.72;102439.13;5048589;28;20048;-79
2022/12/29 05:00:54;;;;;;;17.65;8.75;;;;;;;1.76;71.36;102441.69;5032332;28;20498;-79
2022/12/29 05:03:20;;;;;;;12.65;6.65;;;;;;;1.61;72.21;102429.53;5042330;28;20033;-79
2022/12/29 05:05:45;;;;;;;28.73;8.15;;;;;;;1.53;72.35;102438.75;5048289;28;20402;-79
2022/12/29 05:08:11;;;;;;;10.68;6.43;;;;;;;1.62;71.98;102452.53;5044390;28;20029;-79
2022/12/29 05:10:36;;;;;;;13.20;8.75;;;;;;;1.56;72.36;102456.66;5048118;28;20510;-79
2022/12/29 05:13:02;;;;;;;16.48;9.02;;;;;;;1.49;72.19;102439.56;5048476;28;20033;-80
2022/12/29 05:15:27;;;;;;;15.25;7.82;;;;;;;1.48;72.28;102448.03;5062467;28;20044;-86
2022/12/29 05:17:53;;;;;;;9.00;5.68;;;;;;;1.46;72.59;102457.31;5051834;28;20421;-78
2022/12/29 05:20:18;;;;;;;11.07;7.82;;;;;;;1.44;72.77;102476.03;5068184;28;20061;-77
2022/12/29 05:22:44;;;;;;;13.27;7.95;;;;;;;1.36;72.89;102454.59;5051292;28;20540;-79
2022/12/29 05:25:09;;;;;;;19.58;8.63;;;;;;;1.33;73.15;102461.34;5071782;28;20039;-81
2022/12/29 05:27:35;;;;;;;18.60;12.10;;;;;;;1.48;72.54;102471.00;5054697;28;20111;-82
2022/12/29 05:30:00;;;;;;;10.60;7.40;;;;;;;1.46;72.82;102475.19;5057206;28;20490;-81
2022/12/29 05:32:26;;;;;;;13.52;10.40;;;;;;;1.42;73.31;102459.84;5055589;28;20041;-80
2022/12/29 05:34:51;;;;;;;11.43;6.65;;;;;;;1.16;73.18;102425.34;5067577;28;20074;-81
2022/12/29 05:37:17;;;;;;;24.23;14.10;;;;;;;1.42;73.53;102464.94;5071317;28;20024;-81
2022/12/29 05:39:42;;;;;;;21.92;12.82;;;;;;;1.36;73.37;102451.19;5071112;28;20043;-81
2022/12/29 05:42:07;;;;;;;21.38;11.13;;;;;;;1.50;72.64;102471.88;5072080;28;20406;-82
2022/12/29 05:44:33;;;;;;;18.58;9.75;;;;;;;1.47;73.11;102466.69;5088644;28;20017;-89
2022/12/29 05:46:58;;;;;;;11.02;6.13;;;;;;;1.26;72.60;102441.66;5037295;28;20033;-78
2022/12/29 05:49:24;;;;;;;21.40;10.75;;;;;;;1.27;73.09;102448.47;5072307;28;20039;-84
2022/12/29 05:51:49;;;;;;;15.73;10.10;;;;;;;1.47;72.53;102482.00;5062729;28;20055;-77
2022/12/29 05:54:15;;;;;;;12.43;8.90;;;;;;;1.36;72.70;102476.69;5061492;28;20473;-85
2022/12/29 05:56:40;;;;;;;13.98;8.20;;;;;;;1.40;73.25;102471.69;5051348;28;20060;-84
2022/12/29 05:59:06;;;;;;;11.10;7.95;;;;;;;1.40;72.95;102466.59;5065804;28;20082;-82
2022/12/29 06:01:33;;;;;;;16.80;10.07;;;;;;;1.32;73.11;102452.00;5052175;28;20108;-77
2022/12/29 06:03:58;;;;;;;25.77;9.50;;;;;;;1.33;72.95;102453.72;5057535;28;20025;-77
2022/12/29 06:06:24;;;;;;;17.45;10.27;;;;;;;1.40;73.02;102469.16;5054158;28;20571;-77
2022/12/29 06:08:49;;;;;;;12.93;9.88;;;;;;;1.38;73.17;102470.81;5054218;28;20035;-79
2022/12/29 06:11:15;;;;;;;13.00;7.70;;;;;;;1.42;72.90;102475.13;5054116;28;20044;-81
2022/12/29 06:13:40;;;;;;;14.23;9.05;;;;;;;1.48;72.79;102478.66;5069131;28;20510;-89
2022/12/29 06:16:06;;;;;;;22.10;12.90;;;;;;;1.48;72.62;102483.75;5039661;28;20032;-87
2022/12/29 06:18:32;;;;;;;18.17;11.63;;;;;;;1.35;73.05;102462.25;5087051;28;20048;-92
2022/12/29 06:21:01;;;;;;;14.38;11.10;;;;;;;1.40;72.98;102468.28;5068571;28;20020;-85
2022/12/29 06:23:27;;;;;;;20.08;10.82;;;;;;;1.38;73.01;102483.56;5045140;28;20112;-78
2022/12/29 06:25:52;;;;;;;15.77;10.15;;;;;;;1.28;73.50;102456.19;5071703;28;20103;-78
2022/12/29 06:28:18;;;;;;;15.45;10.75;;;;;;;1.37;73.29;102476.72;5072432;28;20035;-84
2022/12/29 06:30:45;;;;;;;15.93;9.43;;;;;;;1.42;72.96;102479.38;5070224;28;20040;-89
2022/12/29 06:33:11;;;;;;;27.98;11.77;;;;;;;1.39;72.94;102485.28;5054048;28;20041;-84
2022/12/29 06:35:36;;;;;;;12.95;9.63;;;;;;;1.31;73.40;102489.38;5045724;28;20021;-87
2022/12/29 06:38:02;;;;;;;11.82;10.63;;;;;;;1.33;73.44;102494.50;5068647;28;20437;-82
2022/12/29 06:40:27;;;;;;;13.95;7.45;;;;;;;1.27;73.19;102489.28;5070843;28;20520;-88
2022/12/29 06:42:53;;;;;;;15.57;8.82;;;;;;;1.09;73.01;102461.78;5052783;28;20024;-77
2022/12/29 06:45:18;;;;;;;16.90;8.35;;;;;;;1.34;72.60;102494.53;5069581;28;20029;-88
2022/12/29 06:47:44;;;;;;;9.98;8.45;;;;;;;1.33;72.84;102500.47;5050097;28;20070;-92
2022/12/29 06:50:09;;;;;;;21.63;13.32;;;;;;;1.36;72.66;102503.06;5043900;28;20493;-87
2022/12/29 06:52:35;;;;;;;18.13;11.82;;;;;;;1.35;72.91;102505.59;5034056;28;20025;-93
2022/12/29 06:55:01;;;;;;;17.73;9.85;;;;;;;1.33;72.80;102490.25;5034885;28;20025;-93
2022/12/29 06:57:26;;;;;;;14.77;10.18;;;;;;;1.32;72.96;102493.66;5033883;28;20037;-86
2022/12/29 06:59:52;;;;;;;15.45;9.32;;;;;;;1.27;72.77;102479.09;5066758;28;20047;-82
2022/12/29 07:02:20;;;;;;;20.20;10.45;;;;;;;1.41;72.52;102501.47;5064280;28;20032;-86
2022/12/29 07:04:46;;;;;;;9.55;7.57;;;;;;;1.36;72.43;102495.41;5054783;28;20087;-91
2022/12/29 07:07:11;;;;;;;16.67;11.27;;;;;;;1.43;72.39;102507.47;5036527;28;20028;-87
2022/12/29 07:09:37;;;;;;;17.95;8.45;;;;;;;1.41;72.49;102508.28;5063938;28;20120;-91
2022/12/29 07:12:02;;;;;;;23.10;9.82;;;;;;;1.17;73.06;102477.19;5049807;28;20024;-84
2022/12/29 07:14:28;;;;;;;28.35;14.25;;;;;;;1.46;72.43;102510.88;5070964;28;20024;-89
2022/12/29 07:16:53;;;;;;;19.98;11.65;;;;;;;1.55;72.41;102511.91;5055492;28;20045;-84
2022/12/29 07:19:19;;;;;;;30.48;11.65;;;;;;;1.52;72.32;102503.38;5050401;28;20075;-88
2022/12/29 07:21:44;;;;;;;25.27;14.32;;;;;;;1.56;72.46;102502.56;5048191;28;20494;-89
2022/12/29 07:24:10;;;;;;;33.33;17.15;;;;;;;1.61;72.43;102490.78;5067198;28;20435;-86
2022/12/29 07:26:36;;;;;;;26.38;14.35;;;;;;;1.76;72.75;102506.34;5049557;28;20037;-90
2022/12/29 07:29:02;;;;;;;23.40;12.40;;;;;;;1.85;72.23;102509.03;5069653;28;20036;-84
2022/12/29 07:31:28;;;;;;;22.05;14.68;;;;;;;1.71;72.82;102468.00;5049532;28;20092;-85
2022/12/29 07:33:54;;;;;;;49.67;17.83;;;;;;;1.96;72.20;102499.00;5078845;28;20510;-88
2022/12/29 07:36:19;;;;;;;26.05;12.48;;;;;;;2.04;71.56;102504.25;5056496;28;20029;-88
2022/12/29 07:38:44;;;;;;;32.30;13.43;;;;;;;2.11;71.39;102491.63;5053394;28;20029;-81
2022/12/29 07:41:10;;;;;;;19.48;12.10;;;;;;;2.21;71.49;102500.28;5066059;28;20406;-82
2022/12/29 07:43:35;;;;;;;41.15;15.15;;;;;;;2.29;71.46;102502.13;5065382;28;20020;-80
2022/12/29 07:46:01;;;;;;;46.17;19.58;;;;;;;2.00;71.55;102442.09;5050367;28;20033;-78
2022/12/29 07:48:27;;;;;;;85.55;37.90;;;;;;;2.42;71.33;102500.59;5081551;28;20029;-91
2022/12/29 07:50:52;;;;;;;34.13;17.02;;;;;;;2.53;70.84;102499.03;5038124;28;20088;-90
2022/12/29 07:53:18;;;;;;;42.63;20.10;;;;;;;2.53;70.13;102493.94;5033237;28;20486;-90
2022/12/29 07:55:43;;;;;;;26.65;14.93;;;;;;;2.57;69.85;102494.84;5054240;28;20104;-89
2022/12/29 07:58:09;;;;;;;38.90;19.08;;;;;;;2.54;70.48;102495.66;5043112;28;20025;-86
2022/12/29 08:00:34;;;;;;;31.50;15.73;;;;;;;2.69;70.06;102496.72;5064734;28;20505;-87
2022/12/29 08:03:00;;;;;;;27.40;13.20;;;;;;;2.78;70.01;102502.81;5034545;28;20017;-81
2022/12/29 08:05:25;;;;;;;33.47;16.90;;;;;;;2.86;70.51;102505.47;5064969;28;20087;-81
2022/12/29 08:07:51;;;;;;;34.92;14.88;;;;;;;2.94;69.47;102505.53;5028730;28;20127;-87
2022/12/29 08:10:16;;;;;;;31.73;12.77;;;;;;;2.85;70.33;102491.84;5032696;28;20064;-81
2022/12/29 08:12:42;;;;;;;21.30;12.45;;;;;;;2.85;69.88;102478.16;5067732;28;20033;-91
2022/12/29 08:15:08;;;;;;;28.33;14.07;;;;;;;3.13;69.63;102487.88;5052575;28;20044;-88
2022/12/29 08:17:34;;;;;;;15.70;10.77;;;;;;;2.93;69.53;102475.72;5068014;28;20132;-88
2022/12/29 08:19:59;;;;;;;11.00;8.70;;;;;;;3.13;69.14;102493.00;5067976;28;20131;-85
2022/12/29 08:22:25;;;;;;;19.65;11.82;;;;;;;3.10;68.93;102497.22;5038041;28;20647;-88
2022/12/29 08:24:51;;;;;;;26.52;10.25;;;;;;;3.07;69.91;102498.06;5032925;28;20045;-87
2022/12/29 08:27:16;;;;;;;19.80;12.82;;;;;;;3.16;69.00;102481.97;5032068;28;20029;-86
2022/12/29 08:29:42;;;;;;;26.13;11.57;;;;;;;3.14;69.83;102499.81;5038165;28;20032;-89
2022/12/29 08:32:07;;;;;;;18.45;9.25;;;;;;;3.30;69.61;102502.56;5047089;28;20032;-86
2022/12/29 08:34:33;;;;;;;25.17;9.95;;;;;;;3.37;70.00;102500.09;5062324;28;20033;-86
2022/12/29 08:36:58;;;;;;;14.68;9.30;;;;;;;3.43;69.30;102502.72;5049932;28;20036;-91
2022/12/29 08:39:23;;;;;;;24.05;11.38;;;;;;;3.55;69.47;102496.03;5035263;28;20056;-92
2022/12/29 08:41:49;;;;;;;35.60;12.65;;;;;;;3.61;68.86;102503.75;5086230;28;20035;-86
2022/12/29 08:44:33;;;;;;;15.70;9.45;;;;;;;3.78;68.47;102496.22;5051388;28;20094;-85
2022/12/29 08:47:01;;;;;;;15.48;8.95;;;;;;;3.69;67.81;102485.06;5085743;28;20032;-88
2022/12/29 08:49:26;;;;;;;21.88;10.05;;;;;;;3.85;67.80;102491.19;5036406;28;20482;-89
2022/12/29 08:51:52;;;;;;;10.48;7.28;;;;;;;3.89;68.23;102484.38;5034854;28;20044;-86
2022/12/29 08:54:17;;;;;;;26.30;8.32;;;;;;;3.94;67.95;102469.91;5064673;28;20479;-85
2022/12/29 08:56:43;;;;;;;79.80;32.95;;;;;;;4.15;67.91;102490.56;5056465;28;20083;-85
2022/12/29 08:59:08;;;;;;;29.75;16.38;;;;;;;4.25;66.88;102484.66;5053826;28;20036;-81
2022/12/29 09:01:36;;;;;;;15.40;7.60;;;;;;;4.36;67.01;102491.56;5057832;28;20414;-87
2022/12/29 09:04:01;;;;;;;15.93;7.75;;;;;;;4.44;66.41;102479.66;5042981;28;20025;-85
2022/12/29 09:06:27;;;;;;;18.27;11.57;;;;;;;4.42;66.50;102473.66;5046102;28;20413;-86
2022/12/29 09:08:53;;;;;;;22.25;11.98;;;;;;;4.58;66.30;102475.47;5082740;28;20410;-88
2022/12/29 09:11:20;;;;;;;32.13;13.00;;;;;;;4.65;66.11;102464.38;5071522;28;20037;-83
2022/12/29 09:13:46;;;;;;;31.08;12.57;;;;;;;4.81;65.58;102468.72;5051095;28;20025;-84
2022/12/29 09:16:11;;;;;;;24.30;12.55;;;;;;;4.89;64.91;102461.91;5064732;28;20040;-84
2022/12/29 09:18:37;;;;;;;20.85;10.52;;;;;;;4.93;64.16;102451.69;5038142;28;20048;-84
2022/12/29 09:21:04;;;;;;;22.45;11.43;;;;;;;5.01;63.47;102449.97;5068365;28;20033;-86
2022/12/29 09:23:29;;;;;;;30.00;13.32;;;;;;;5.08;64.25;102451.72;5051018;28;20063;-85
2022/12/29 09:25:55;;;;;;;26.73;13.88;;;;;;;5.24;63.74;102443.22;5071934;28;20036;-84
2022/12/29 09:28:22;;;;;;;18.35;11.52;;;;;;;5.34;63.86;102432.13;5034795;28;20049;-85
2022/12/29 09:30:47;;;;;;;26.65;11.40;;;;;;;5.50;62.97;102439.81;5053397;28;20035;-82
2022/12/29 09:33:13;;;;;;;21.88;11.45;;;;;;;5.55;63.22;102435.56;5052111;28;20101;-90
2022/12/29 09:35:45;;;;;;;28.58;13.23;;;;;;;5.59;62.96;102430.41;5056718;28;20044;-85
2022/12/29 09:38:11;;;;;;;26.17;14.00;;;;;;;5.71;62.26;102427.03;5053047;28;20036;-79
2022/12/29 09:40:37;;;;;;;24.75;12.68;;;;;;;5.82;62.45;102427.88;5068823;28;20032;-80
2022/12/29 09:43:12;;;;;;;25.52;11.77;;;;;;;5.86;61.35;102424.44;5054501;28;20520;-87
2022/12/29 09:46:06;;;;;;;23.02;12.48;;;;;;;5.81;61.37;102422.75;5071926;28;20016;-83
2022/12/29 09:48:37;;;;;;;26.52;11.15;;;;;;;5.90;60.74;102410.78;5068367;28;20475;-84
2022/12/29 09:51:05;;;;;;;23.30;12.20;;;;;;;5.81;60.58;102395.34;5033715;28;20036;-86
2022/12/29 09:53:35;;;;;;;17.60;11.70;;;;;;;5.92;60.30;102409.06;5055542;28;20189;-88
2022/12/29 09:56:01;;;;;;;21.20;12.55;;;;;;;5.98;59.93;102383.34;5048438;28;20039;-80
2022/12/29 09:58:36;;;;;;;30.70;12.73;;;;;;;6.14;60.20;102398.75;5051264;28;20037;-86
2022/12/29 10:01:04;;;;;;;21.50;11.45;;;;;;;6.12;59.56;102379.91;5054910;28;20021;-85
2022/12/29 10:03:56;;;;;;;21.27;10.40;;;;;;;6.30;59.79;102387.56;5035829;28;20074;-89
2022/12/29 10:07:01;;;;;;;22.23;11.30;;;;;;;6.18;59.72;102374.72;5066327;28;20036;-85
2022/12/29 10:09:29;;;;;;;22.58;10.43;;;;;;;6.22;59.62;102384.16;5047089;28;20037;-79
2022/12/29 10:12:22;;;;;;;16.63;9.82;;;;;;;6.27;59.51;102384.97;5062669;28;20021;-82
2022/12/29 10:14:53;;;;;;;18.05;11.13;;;;;;;6.24;59.63;102382.44;5066945;28;20033;-87
2022/12/29 10:17:52;;;;;;;19.38;10.13;;;;;;;6.29;59.97;102379.00;5065063;28;20029;-83
2022/12/29 10:21:03;;;;;;;23.48;11.23;;;;;;;6.35;59.30;102367.81;5063659;28;20480;-82
2022/12/29 10:23:42;;;;;;;19.30;10.57;;;;;;;6.46;59.21;102376.34;5075043;28;20047;-86
2022/12/29 10:26:14;;;;;;;12.73;8.30;;;;;;;6.54;59.21;102372.03;5069096;28;20036;-83
2022/12/29 10:28:46;;;;;;;23.50;11.15;;;;;;;6.48;59.02;102348.91;5055491;28;20021;-85
2022/12/29 10:31:44;;;;;;;21.27;9.68;;;;;;;6.64;58.40;102359.13;5047341;28;20021;-87
2022/12/29 10:34:27;;;;;;;19.77;10.57;;;;;;;6.75;58.41;102362.50;5061154;28;20147;-86
2022/12/29 10:36:56;;;;;;;22.35;9.98;;;;;;;6.82;58.32;102341.03;5034086;28;20032;-85
2022/12/29 10:39:38;;;;;;;20.05;10.10;;;;;;;6.90;58.37;102352.13;5034528;28;20083;-93
2022/12/29 10:42:11;;;;;;;30.77;11.93;;;;;;;6.82;58.19;102302.44;5054030;28;20028;-84
2022/12/29 10:44:36;;;;;;;20.45;9.95;;;;;;;7.11;57.10;102339.13;5050467;28;20227;-86
2022/12/29 10:47:23;;;;;;;20.83;10.60;;;;;;;7.01;57.72;102319.47;5070138;28;20107;-82
2022/12/29 10:49:48;;;;;;;19.52;9.43;;;;;;;7.07;57.68;102326.28;5053662;28;20061;-80
2022/12/29 10:52:15;;;;;;;18.52;11.43;;;;;;;7.00;57.58;102315.19;5031963;28;20041;-81
2022/12/29 10:54:59;;;;;;;20.67;10.95;;;;;;;7.08;57.94;102315.09;5036544;28;20123;-80
2022/12/29 10:57:24;;;;;;;20.38;10.02;;;;;;;7.03;57.49;102293.72;5036181;28;20509;-81
2022/12/29 10:59:50;;;;;;;24.63;11.07;;;;;;;7.13;57.48;102297.94;5070975;28;20017;-78
2022/12/29 11:02:33;;;;;;;13.27;7.60;;;;;;;7.29;58.34;102317.53;5071054;28;20032;-86
2022/12/29 11:05:04;;;;;;;19.88;9.88;;;;;;;7.38;57.48;102314.03;5070907;28;20033;-82
2022/12/29 11:07:30;;;;;;;18.88;9.93;;;;;;;7.43;57.51;102322.56;5065283;28;20107;-81
2022/12/29 11:09:55;;;;;;;23.10;9.77;;;;;;;7.42;57.36;102315.69;5057104;28;20036;-82
2022/12/29 11:12:22;;;;;;;16.83;10.05;;;;;;;7.44;57.29;102313.97;5044324;28;20029;-84
2022/12/29 11:14:52;;;;;;;15.07;9.75;;;;;;;7.43;57.97;102307.09;5066342;28;20028;-81
2022/12/29 11:17:18;;;;;;;14.38;8.43;;;;;;;7.35;57.86;102286.56;5049463;28;20078;-79
2022/12/29 11:19:43;;;;;;;17.20;8.93;;;;;;;7.40;57.77;102291.69;5065219;28;20045;-79
2022/12/29 11:22:23;;;;;;;20.52;8.57;;;;;;;7.42;57.91;102285.66;5047983;28;20521;-81
2022/12/29 11:24:50;;;;;;;17.58;8.48;;;;;;;7.41;57.77;102286.53;5050780;28;20524;-81
2022/12/29 11:27:22;;;;;;;17.80;10.00;;;;;;;7.49;57.78;102291.59;5050812;28;20386;-82
2022/12/29 11:29:49;;;;;;;;;;;;;;;7.59;57.64;102290.66;5085425;28;20410;-81
2022/12/29 11:32:18;;;;;;;9.40;6.05;;;;;;;7.68;57.32;102287.13;5069349;28;19920;-88
2022/12/29 11:34:43;;;;;;;11.80;6.53;;;;;;;7.63;57.40;102279.44;5069338;28;20024;-83
2022/12/29 11:37:13;;;;;;;13.63;8.02;;;;;;;7.70;57.49;102281.09;5064648;28;20029;-85
2022/12/29 11:39:54;;;;;;;13.32;9.13;;;;;;;7.56;57.96;102259.75;5058322;28;20031;-90
2022/12/29 11:42:22;;;;;;;15.38;8.38;;;;;;;7.70;57.56;102269.94;5071465;28;20032;-86
2022/12/29 11:44:48;;;;;;;14.25;8.45;;;;;;;7.66;57.63;102256.22;5066636;28;20048;-91
2022/12/29 11:47:33;;;;;;;20.45;10.65;;;;;;;7.83;57.38;102265.47;5035040;28;20070;-82
2022/12/29 11:50:01;;;;;;;15.65;7.85;;;;;;;7.84;57.38;102262.03;5056405;28;20086;-83
2022/12/29 11:52:28;;;;;;;19.88;8.30;;;;;;;7.83;57.88;102260.34;5085318;28;20036;-86
2022/12/29 11:54:54;;;;;;;22.35;10.52;;;;;;;7.74;58.17;102251.84;5052481;28;20031;-85
2022/12/29 11:57:19;;;;;;;16.17;7.78;;;;;;;7.87;57.44;102229.38;5065046;28;20140;-85
2022/12/29 11:59:55;;;;;;;33.65;10.07;;;;;;;7.79;57.29;102222.59;5058965;28;20406;-82
2022/12/29 12:02:31;;;;;;;16.40;10.07;;;;;;;7.84;57.16;102246.56;5069324;28;20036;-94
2022/12/29 12:05:10;;;;;;;20.42;10.75;;;;;;;7.61;57.60;102209.06;5068931;28;20107;-82
2022/12/29 12:07:44;;;;;;;22.90;12.05;;;;;;;7.74;57.63;102243.25;5058105;28;20039;-87