Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:36;;;;;;;;;;;;;;;6.86;90.21;101044.06;4963982;28;20028;-74
2023/03/22 00:03:02;;;;;;;;;;;;;;;6.89;90.20;101051.56;4972272;28;19938;-74
2023/03/22 00:05:31;;;;;;;;;;;;;;;6.95;89.70;101047.94;4977574;28;19997;-74
2023/03/22 00:07:59;;;;;;;;;;;;;;;6.96;89.60;101050.38;4971678;28;19961;-73
2023/03/22 00:10:26;;;;;;;;;;;;;;;6.97;89.67;101043.19;4976133;28;19952;-75
2023/03/22 00:12:51;;;;;;;;;;;;;;;7.01;89.35;101049.66;4975038;28;19938;-75
2023/03/22 00:15:17;;;;;;;;;;;;;;;6.99;89.38;101041.13;4955999;28;19940;-73
2023/03/22 00:17:43;;;;;;;;;;;;;;;6.99;89.54;101038.44;4969321;28;19990;-73
2023/03/22 00:20:12;;;;;;;;;;;;;;;7.03;89.23;101035.03;4975505;28;19978;-72
2023/03/22 00:22:38;;;;;;;;;;;;;;;7.02;89.58;101028.09;4975183;28;19938;-72
2023/03/22 00:25:04;;;;;;;;;;;;;;;7.01;89.56;101023.84;4973241;28;19953;-74
2023/03/22 00:27:30;;;;;;;;;;;;;;;7.04;89.46;101019.88;4963677;28;19980;-72
2023/03/22 00:29:55;;;;;;;;;;;;;;;7.00;89.75;101018.75;4959782;28;19935;-74
2023/03/22 00:32:21;;;;;;;;;;;;;;;6.93;89.75;101018.91;4958053;28;19971;-72
2023/03/22 00:34:48;;;;;;;;;;;;;;;6.90;89.89;101013.22;4978224;28;19986;-73
2023/03/22 00:37:15;;;;;;;;;;;;;;;6.87;90.09;101014.53;4945775;28;20357;-72
2023/03/22 00:39:40;;;;;;;;;;;;;;;6.82;90.18;101009.91;4978122;28;19995;-73
2023/03/22 00:42:06;;;;;;;;;;;;;;;6.74;90.59;101010.28;4959619;28;19947;-75
2023/03/22 00:44:35;;;;;;;;;;;;;;;6.78;90.65;101006.13;4951660;28;19935;-72
2023/03/22 00:47:01;;;;;;;;;;;;;;;6.79;90.57;101007.72;4961580;28;20005;-74
2023/03/22 00:49:27;;;;;;;;;;;;;;;6.85;90.39;101013.97;4978715;28;19941;-73
2023/03/22 00:51:53;;;;;;;;;;;;;;;6.85;90.63;101008.63;4976664;28;20275;-74
2023/03/22 00:54:20;;;;;;;;;;;;;;;6.89;90.36;101011.63;4978651;28;19965;-73
2023/03/22 00:56:48;;;;;;;;;;;;;;;6.88;90.40;101005.50;5000086;28;20446;-75
2023/03/22 00:59:15;;;;;;;;;;;;;;;6.88;90.62;101004.69;4977360;28;19934;-73
2023/03/22 01:01:42;;;;;;;;;;;;;;;6.87;90.42;101003.06;4965740;28;19942;-75
2023/03/22 01:04:07;;;;;;;;;;;;;;;6.87;90.43;101003.06;4958125;28;19985;-73
2023/03/22 01:06:33;;;;;;;;;;;;;;;6.94;90.52;100990.41;4979609;28;20340;-74
2023/03/22 01:09:00;;;;;;;;;;;;;;;6.97;90.38;100992.59;4965584;28;19975;-73
2023/03/22 01:11:26;;;;;;;;;;;;;;;6.96;90.47;100980.31;4978519;28;19943;-74
2023/03/22 01:13:51;;;;;;;;;;;;;;;6.96;90.49;100981.13;4963075;28;20321;-73
2023/03/22 01:16:17;;;;;;;;;;;;;;;6.97;90.14;100981.94;4947030;28;19938;-73
2023/03/22 01:18:43;;;;;;;;;;;;;;;6.95;90.19;100982.19;4975713;28;19965;-73
2023/03/22 01:21:09;;;;;;;;;;;;;;;6.96;90.25;100977.66;4977414;28;19947;-74
2023/03/22 01:23:35;;;;;;;;;;;;;;;6.98;90.12;100972.94;4977634;28;20005;-73
2023/03/22 01:26:01;;;;;;;;;;;;;;;7.00;90.05;100976.16;4955040;28;19962;-73
2023/03/22 01:28:27;;;;;;;;;;;;;;;7.02;90.12;100968.72;4961814;28;19954;-74
2023/03/22 01:30:52;;;;;;;;;;;;;;;7.03;90.07;100962.34;4974196;28;19998;-74
2023/03/22 01:33:18;;;;;;;;;;;;;;;7.04;90.23;100958.63;4949277;28;19946;-73
2023/03/22 01:35:44;;;;;;;;;;;;;;;7.08;89.96;100959.78;4962010;28;19937;-74
2023/03/22 01:38:12;;;;;;;;;;;;;;;7.09;89.79;100964.06;4960809;28;19955;-73
2023/03/22 01:40:46;;;;;;;;;;;;;;;7.10;89.80;100957.66;4962985;28;20006;-73
2023/03/22 01:43:13;;;;;;;;;;;;;;;7.11;89.68;100957.44;4957888;28;20728;-73
2023/03/22 01:45:41;;;;;;;;;;;;;;;7.15;89.73;100948.97;4964243;28;20030;-73
2023/03/22 01:48:11;;;;;;;;;;;;;;;7.20;89.47;100944.53;4961682;28;19955;-74
2023/03/22 01:50:37;;;;;;;;;;;;;;;7.26;89.35;100946.22;4974025;28;19943;-73
2023/03/22 01:53:05;;;;;;;;;;;;;;;7.21;89.53;100932.03;4964917;28;20014;-73
2023/03/22 01:55:33;;;;;;;;;;;;;;;7.19;89.64;100934.13;4962738;28;19992;-73
2023/03/22 01:58:16;;;;;;;;;;;;;;;7.21;89.48;100929.34;4974429;28;20012;-71
2023/03/22 02:00:50;;;;;;;;;;;;;;;7.25;89.64;100933.97;4949017;28;19936;-73
2023/03/22 02:03:29;;;;;;;;;;;;;;;7.22;89.60;100926.44;4961330;28;19955;-74
2023/03/22 02:05:57;;;;;;;;;;;;;;;7.22;89.80;100920.31;4981590;28;19978;-74
2023/03/22 02:08:24;;;;;;;;;;;;;;;7.24;89.55;100923.53;4958263;28;19962;-75
2023/03/22 02:10:57;;;;;;;;;;;;;;;7.25;89.63;100917.19;4956054;28;19934;-75
2023/03/22 02:13:27;;;;;;;;;;;;;;;7.24;89.30;100919.00;4978377;28;19944;-74
2023/03/22 02:16:25;;;;;;;;;;;;;;;7.29;89.24;100918.28;4979760;28;19946;-74
2023/03/22 02:19:17;;;;;;;;;;;;;;;7.27;89.32;100913.22;4964518;28;20020;-74
2023/03/22 02:21:56;;;;;;;;;;;;;;;7.28;89.01;100914.00;4962397;28;20348;-74
2023/03/22 02:24:24;;;;;;;;;;;;;;;7.25;89.41;100912.66;4959791;28;19941;-73
2023/03/22 02:27:05;;;;;;;;;;;;;;;7.27;89.73;100899.88;4982487;28;19953;-74
2023/03/22 02:29:51;;;;;;;;;;;;;;;7.32;89.25;100902.63;4980733;28;19948;-73
2023/03/22 02:32:32;;;;;;;;;;;;;;;7.31;89.43;100889.53;4994845;28;19936;-74
2023/03/22 02:35:07;;;;;;;;;;;;;;;7.35;89.16;100888.81;4966502;28;19943;-73
2023/03/22 02:37:35;;;;;;;;;;;;;;;7.44;88.69;100891.88;4997851;28;20800;-73
2023/03/22 02:40:20;;;;;;;;;;;;;;;7.42;88.93;100887.84;4975723;28;19943;-73
2023/03/22 02:43:05;;;;;;;;;;;;;;;7.37;88.91;100886.69;4962827;28;20222;-73
2023/03/22 02:45:33;;;;;;;;;;;;;;;7.37;88.73;100881.38;4997476;28;19941;-72
2023/03/22 02:47:59;;;;;;;;;;;;;;;7.30;89.28;100880.75;4980758;28;20047;-72
2023/03/22 02:50:37;;;;;;;;;;;;;;;7.30;89.04;100879.94;4981075;28;19944;-73
2023/03/22 02:53:11;;;;;;;;;;;;;;;7.32;89.01;100881.31;4964540;28;19931;-73
2023/03/22 02:55:49;;;;;;;;;;;;;;;7.35;88.81;100886.16;4975864;28;19941;-73
2023/03/22 02:58:17;;;;;;;;;;;;;;;7.29;88.97;100865.81;4970929;28;19964;-73
2023/03/22 03:00:45;;;;;;;;;;;;;;;7.34;88.96;100870.41;4973326;28;19946;-73
2023/03/22 03:03:17;;;;;;;;;;;;;;;7.34;88.94;100873.09;4975566;28;20120;-73
2023/03/22 03:05:45;;;;;;;;;;;;;;;7.36;88.81;100869.09;4977482;28;20082;-73
2023/03/22 03:08:12;;;;;;;;;;;;;;;7.37;88.80;100865.38;4975592;28;19974;-73
2023/03/22 03:10:40;;;;;;;;;;;;;;;7.37;88.60;100860.06;4961113;28;20585;-73
2023/03/22 03:13:10;;;;;;;;;;;;;;;7.37;88.64;100859.25;4975929;28;20331;-75
2023/03/22 03:15:38;;;;;;;;;;;;;;;7.45;88.22;100860.69;4976539;28;20427;-75
2023/03/22 03:18:12;;;;;;;;;;;;;;;7.53;87.70;100853.09;4968646;28;19990;-73
2023/03/22 03:20:45;;;;;;;;;;;;;;;7.63;87.44;100852.41;4959714;28;19981;-73
2023/03/22 03:23:27;;;;;;;;;;;;;;;7.66;87.40;100854.59;4975570;28;19946;-74
2023/03/22 03:26:01;;;;;;;;;;;;;;;7.60;87.48;100858.25;4976280;28;20040;-74
2023/03/22 03:28:37;;;;;;;;;;;;;;;7.64;87.15;100854.03;4974971;28;20002;-73
2023/03/22 03:31:21;;;;;;;;;;;;;;;7.64;87.27;100854.03;4972104;28;19940;-73
2023/03/22 03:33:54;;;;;;;;;;;;;;;7.68;86.95;100852.50;4967859;28;19934;-73
2023/03/22 03:36:21;;;;;;;;;;;;;;;7.74;86.55;100846.16;4975318;28;20012;-73
2023/03/22 03:38:48;;;;;;;;;;;;;;;7.77;86.52;100850.19;4964697;28;20293;-71
2023/03/22 03:41:20;;;;;;;;;;;;;;;7.84;85.81;100848.94;4959401;28;19938;-74
2023/03/22 03:43:50;;;;;;;;;;;;;;;7.89;85.63;100849.00;4963635;28;20034;-73
2023/03/22 03:46:16;;;;;;;;;;;;;;;7.94;85.69;100850.94;4962038;28;19967;-73
2023/03/22 03:48:43;;;;;;;;;;;;;;;7.97;85.45;100845.09;4978656;28;19957;-72
2023/03/22 03:51:09;;;;;;;;;;;;;;;7.93;85.64;100846.66;4942579;28;20000;-72
2023/03/22 03:53:35;;;;;;;;;;;;;;;8.13;84.37;100840.75;4960766;28;20035;-71
2023/03/22 03:56:00;;;;;;;;;;;;;;;8.14;84.54;100850.38;4964946;28;19999;-74
2023/03/22 03:58:32;;;;;;;;;;;;;;;8.10;84.54;100846.56;4957764;28;20552;-75
2023/03/22 04:00:58;;;;;;;;;;;;;;;8.19;83.88;100845.88;4960922;28;19940;-73
2023/03/22 04:03:23;;;;;;;;;;;;;;;8.18;84.02;100838.13;4972416;28;19981;-73
2023/03/22 04:06:18;;;;;;;;;;;;;;;8.18;83.99;100843.44;4990781;28;20054;-73
2023/03/22 04:08:52;;;;;;;;;;;;;;;8.25;83.67;100844.06;4957086;28;20019;-73
2023/03/22 04:11:19;;;;;;;;;;;;;;;8.29;83.25;100847.84;4965283;28;19959;-73
2023/03/22 04:13:49;;;;;;;;;;;;;;;8.29;83.28;100849.72;4974678;28;19993;-73
2023/03/22 04:16:18;;;;;;;;;;;;;;;8.30;83.15;100846.78;4958315;28;20640;-73
2023/03/22 04:18:44;;;;;;;;;;;;;;;8.27;83.13;100844.63;4981943;28;20441;-73
2023/03/22 04:21:12;;;;;;;;;;;;;;;8.30;83.14;100840.66;4967289;28;19988;-74
2023/03/22 04:23:54;;;;;;;;;;;;;;;8.24;83.45;100830.97;4972779;28;19940;-73
2023/03/22 04:26:21;;;;;;;;;;;;;;;8.21;83.54;100837.63;4953132;28;19959;-73
2023/03/22 04:29:07;;;;;;;;;;;;;;;8.30;82.76;100838.78;4965905;28;20457;-73
2023/03/22 04:31:36;;;;;;;;;;;;;;;8.28;83.16;100827.56;4962698;28;19931;-73
2023/03/22 04:34:19;;;;;;;;;;;;;;;8.24;83.17;100829.13;4978082;28;19954;-74
2023/03/22 04:37:01;;;;;;;;;;;;;;;8.36;82.42;100829.81;4957611;28;19945;-76
2023/03/22 04:39:31;;;;;;;;;;;;;;;8.35;82.20;100828.19;4978807;28;19983;-73
2023/03/22 04:42:17;;;;;;;;;;;;;;;8.36;82.09;100823.66;4978714;28;19949;-73
2023/03/22 04:44:44;;;;;;;;;;;;;;;8.33;82.13;100830.28;4976888;28;19936;-74
2023/03/22 04:47:10;;;;;;;;;;;;;;;8.31;82.56;100816.38;4953069;28;19978;-73
2023/03/22 04:49:36;;;;;;;;;;;;;;;8.28;82.59;100816.91;4979766;28;20440;-74
2023/03/22 04:52:02;;;;;;;;;;;;;;;8.26;82.47;100824.31;4962739;28;20204;-73
2023/03/22 04:54:33;;;;;;;;;;;;;;;8.32;82.22;100828.66;4975533;28;19944;-72
2023/03/22 04:57:00;;;;;;;;;;;;;;;8.21;82.54;100817.09;4977234;28;19998;-72
2023/03/22 04:59:28;;;;;;;;;;;;;;;8.20;82.62;100822.69;4970843;28;20030;-73
2023/03/22 05:01:56;;;;;;;;;;;;;;;8.17;82.91;100812.50;4977929;28;20040;-74
2023/03/22 05:04:26;;;;;;;;;;;;;;;8.25;82.49;100814.72;4959363;28;19960;-75
2023/03/22 05:06:58;;;;;;;;;;;;;;;8.12;83.03;100813.25;4976761;28;19956;-73
2023/03/22 05:09:38;;;;;;;;;;;;;;;8.15;82.83;100814.63;4958662;28;19938;-73
2023/03/22 05:12:04;;;;;;;;;;;;;;;8.14;82.66;100815.69;4963699;28;19973;-74
2023/03/22 05:14:37;;;;;;;;;;;;;;;8.13;82.83;100803.41;4977121;28;20410;-74
2023/03/22 05:17:05;;;;;;;;;;;;;;;8.18;82.66;100812.25;4960168;28;20317;-73
2023/03/22 05:19:34;;;;;;;;;;;;;;;8.17;82.51;100804.50;4961551;28;20390;-73
2023/03/22 05:22:00;;;;;;;;;;;;;;;8.18;82.62;100808.78;4952772;28;19998;-73
2023/03/22 05:24:40;;;;;;;;;;;;;;;8.19;82.65;100807.72;4979410;28;20020;-73
2023/03/22 05:27:13;;;;;;;;;;;;;;;8.20;82.70;100809.34;4983711;28;19989;-73
2023/03/22 05:29:43;;;;;;;;;;;;;;;8.18;82.86;100806.09;4971131;28;19938;-72
2023/03/22 05:32:17;;;;;;;;;;;;;;;8.15;82.87;100817.28;4969696;28;20813;-73
2023/03/22 05:34:47;;;;;;;;;;;;;;;8.08;83.17;100816.69;4980376;28;19964;-73
2023/03/22 05:37:33;;;;;;;;;;;;;;;8.20;82.56;100809.34;4980500;28;20037;-73
2023/03/22 05:39:59;;;;;;;;;;;;;;;8.20;82.66;100814.69;4981830;28;19950;-73
2023/03/22 05:42:36;;;;;;;;;;;;;;;8.22;82.72;100817.91;4950318;28;19930;-74
2023/03/22 05:45:12;;;;;;;;;;;;;;;8.23;82.79;100810.69;4983113;28;20534;-73
2023/03/22 05:47:42;;;;;;;;;;;;;;;8.24;82.46;100815.78;4981628;28;21835;-72
2023/03/22 05:50:19;;;;;;;;;;;;;;;8.24;82.49;100814.97;4963304;28;20397;-73
2023/03/22 05:52:47;;;;;;;;;;;;;;;8.24;82.56;100805.09;4978882;28;20316;-74
2023/03/22 05:55:30;;;;;;;;;;;;;;;8.25;82.33;100811.25;4968207;28;19953;-73
2023/03/22 05:57:58;;;;;;;;;;;;;;;8.23;82.43;100813.38;4979142;28;20007;-75
2023/03/22 06:00:25;;;;;;;;;;;;;;;8.22;82.49;100809.91;4963119;28;20045;-74
2023/03/22 06:03:10;;;;;;;;;;;;;;;8.29;82.21;100815.03;4964446;28;20007;-74
2023/03/22 06:05:41;;;;;;;;;;;;;;;8.27;82.25;100817.94;4962613;28;19964;-74
2023/03/22 06:08:08;;;;;;;;;;;;;;;8.36;82.25;100813.78;4964134;28;19957;-74
2023/03/22 06:10:33;;;;;;;;;;;;;;;8.40;81.98;100817.56;4959577;28;19943;-74
2023/03/22 06:12:59;;;;;;;;;;;;;;;8.41;81.98;100815.72;4977588;28;20429;-73
2023/03/22 06:15:28;;;;;;;;;;;;;;;8.45;82.03;100816.78;4967093;28;19942;-74
2023/03/22 06:17:54;;;;;;;;;;;;;;;8.47;81.94;100815.50;4983358;28;19953;-74
2023/03/22 06:20:24;;;;;;;;;;;;;;;8.42;82.33;100802.09;4977065;28;20401;-74
2023/03/22 06:22:57;;;;;;;;;;;;;;;8.54;81.67;100801.94;4947973;28;19954;-73
2023/03/22 06:25:23;;;;;;;;;;;;;;;8.55;81.64;100800.09;4974539;28;19936;-74
2023/03/22 06:27:49;;;;;;;;;;;;;;;8.65;81.49;100800.16;4977948;28;20024;-73
2023/03/22 06:30:15;;;;;;;;;;;;;;;8.72;81.17;100798.06;4965981;28;20389;-71
2023/03/22 06:33:04;;;;;;;;;;;;;;;8.84;80.84;100804.03;4982884;28;19938;-74
2023/03/22 06:35:33;;;;;;;;;;;;;;;8.81;81.16;100807.25;4978698;28;19939;-74
2023/03/22 06:37:59;;;;;;;;;;;;;;;8.93;80.05;100791.00;4985267;28;19968;-74
2023/03/22 06:40:26;;;;;;;;;;;;;;;8.96;80.42;100795.84;4982080;28;19976;-73
2023/03/22 06:42:53;;;;;;;;;;;;;;;9.04;80.27;100798.03;4967924;28;20045;-75
2023/03/22 06:45:20;;;;;;;;;;;;;;;9.01;80.24;100794.03;4980954;28;20418;-75
2023/03/22 06:47:45;;;;;;;;;;;;;;;9.10;79.61;100791.66;4962631;28;19967;-72
2023/03/22 06:50:21;;;;;;;;;;;;;;;9.06;80.20;100811.94;4963334;28;19951;-74
2023/03/22 06:53:07;;;;;;;;;;;;;;;9.02;80.42;100800.16;4992581;28;20306;-74
2023/03/22 06:55:33;;;;;;;;;;;;;;;9.01;80.24;100802.03;4968230;28;19953;-73
2023/03/22 06:58:06;;;;;;;;;;;;;;;8.99;80.85;100796.13;4981345;28;19963;-74
2023/03/22 07:00:33;;;;;;;;;;;;;;;8.97;80.43;100800.13;4947230;28;19950;-73
2023/03/22 07:02:59;;;;;;;;;;;;;;;8.88;81.39;100794.47;4959498;28;19934;-74
2023/03/22 07:05:30;;;;;;;;;;;;;;;8.89;81.11;100801.41;4977560;28;19944;-74
2023/03/22 07:07:56;;;;;;;;;;;;;;;8.94;81.12;100806.81;4981467;28;19954;-75
2023/03/22 07:10:24;;;;;;;;;;;;;;;8.98;81.04;100802.53;4947860;28;19951;-74
2023/03/22 07:12:50;;;;;;;;;;;;;;;9.06;81.13;100800.44;4964905;28;19932;-74
2023/03/22 07:15:16;;;;;;;;;;;;;;;9.01;80.83;100788.69;4959381;28;20402;-74
2023/03/22 07:17:58;;;;;;;;;;;;;;;8.96;81.13;100793.97;4953434;28;19950;-75
2023/03/22 07:20:26;;;;;;;;;;;;;;;9.06;81.05;100787.09;4975059;28;19940;-73
2023/03/22 07:22:52;;;;;;;;;;;;;;;9.12;80.73;100784.19;4981950;28;19950;-73
2023/03/22 07:25:20;;;;;;;;;;;;;;;9.14;80.46;100776.69;4975510;28;19941;-73
2023/03/22 07:27:49;;;;;;;;;;;;;;;9.13;80.38;100780.44;4980609;28;19966;-72
2023/03/22 07:30:15;;;;;;;;;;;;;;;9.08;80.64;100783.09;4959167;28;19935;-73
2023/03/22 07:32:44;;;;;;;;;;;;;;;9.13;80.23;100774.31;4943574;28;20054;-74
2023/03/22 07:35:12;;;;;;;;;;;;;;;9.14;80.29;100782.06;4941338;28;19957;-75
2023/03/22 07:37:39;;;;;;;;;;;;;;;9.14;80.09;100770.56;4966206;28;19975;-75
2023/03/22 07:40:14;;;;;;;;;;;;;;;9.18;80.21;100771.66;4977592;28;19945;-73
2023/03/22 07:42:40;;;;;;;;;;;;;;;9.27;80.05;100762.88;4961108;28;19935;-74
2023/03/22 07:45:34;;;;;;;;;;;;;;;9.46;79.60;100760.56;4980446;28;20416;-74
2023/03/22 07:48:19;;;;;;;;;;;;;;;9.52;79.44;100764.88;4980861;28;19960;-77
2023/03/22 07:50:59;;;;;;;;;;;;;;;9.48;79.60;100761.13;4979297;28;19930;-75
2023/03/22 07:53:26;;;;;;;;;;;;;;;9.60;79.06;100749.38;4959967;28;19957;-74
2023/03/22 07:55:52;;;;;;;;;;;;;;;9.58;78.95;100758.47;4966721;28;19956;-74
2023/03/22 07:58:18;;;;;;;;;;;;;;;9.55;79.16;100748.31;4979684;28;19957;-73
2023/03/22 08:00:43;;;;;;;;;;;;;;;9.57;79.51;100746.19;4977985;28;19939;-75
2023/03/22 08:03:44;;;;;;;;;;;;;;;9.63;79.02;100747.00;4967676;28;19939;-73
2023/03/22 08:06:28;;;;;;;;;;;;;;;9.60;79.14;100725.31;4961468;28;19952;-75
2023/03/22 08:08:54;;;;;;;;;;;;;;;9.60;79.68;100719.97;4962322;28;20534;-73
2023/03/22 08:11:19;;;;;;;;;;;;;;;9.68;78.94;100716.78;4974884;28;19952;-73
2023/03/22 08:13:45;;;;;;;;;;;;;;;9.71;79.13;100709.03;4974530;28;20310;-73
2023/03/22 08:16:10;;;;;;;;;;;;;;;9.87;78.62;100696.50;4964351;28;20054;-74
2023/03/22 08:18:36;;;;;;;;;;;;;;;9.92;78.45;100703.72;4978681;28;19957;-74
2023/03/22 08:21:02;;;;;;;;;;;;;;;9.97;78.82;100693.84;4964477;28;20405;-74
2023/03/22 08:23:32;;;;;;;;;;;;;;;10.07;78.30;100691.16;4961402;28;20029;-74
2023/03/22 08:26:16;;;;;;;;;;;;;;;10.07;78.37;100683.13;4977501;28;19972;-73
2023/03/22 08:28:42;;;;;;;;;;;;;;;10.21;78.19;100675.38;4947327;28;19957;-73
2023/03/22 08:31:15;;;;;;;;;;;;;;;10.15;77.94;100679.13;4977581;28;19952;-74
2023/03/22 08:33:42;;;;;;;;;;;;;;;10.17;77.99;100684.22;4965722;28;20458;-73
2023/03/22 08:36:10;;;;;;;;;;;;;;;10.25;78.62;100676.47;4962760;28;20312;-73
2023/03/22 08:38:43;;;;;;;;;;;;;;;10.20;78.15;100665.75;4958374;28;20461;-74
2023/03/22 08:41:14;;;;;;;;;;;;;;;10.20;77.92;100663.06;4961195;28;19936;-75
2023/03/22 08:43:40;;;;;;;;;;;;;;;10.24;78.00;100671.41;4961764;28;19937;-74
2023/03/22 08:46:06;;;;;;;;;;;;;;;10.43;77.60;100664.44;4961676;28;19963;-74
2023/03/22 08:48:34;;;;;;;;;;;;;;;10.61;77.49;100669.19;4996300;28;20456;-73
2023/03/22 08:51:13;;;;;;;;;;;;;;;10.80;76.00;100665.94;4948056;28;19984;-74
2023/03/22 08:53:50;;;;;;;;;;;;;;;10.98;75.66;100669.91;4961753;28;19938;-74
2023/03/22 08:56:36;;;;;;;;;;;;;;;11.27;75.06;100654.75;4976710;28;19943;-72
2023/03/22 08:59:14;;;;;;;;;;;;;;;11.55;73.75;100658.63;4963375;28;19975;-73
2023/03/22 09:01:53;;;;;;;;;;;;;;;11.44;73.77;100665.13;4981045;28;19960;-73
2023/03/22 09:04:19;;;;;;;;;;;;;;;11.60;73.69;100655.91;4981759;28;19941;-73
2023/03/22 09:06:45;;;;;;;;;;;;;;;11.51;73.24;100652.19;4981888;28;19967;-74
2023/03/22 09:09:11;;;;;;;;;;;;;;;11.35;74.10;100658.75;4966246;28;19968;-72
2023/03/22 09:11:40;;;;;;;;;;;;;;;11.39;73.83;100649.06;4957626;28;20343;-75
2023/03/22 09:14:05;;;;;;;;;;;;;;;11.42;73.34;100662.72;4952490;28;19938;-75
2023/03/22 09:16:31;;;;;;;;;;;;;;;11.53;72.97;100655.44;4963982;28;20001;-75
2023/03/22 09:18:58;;;;;;;;;;;;;;;11.60;72.53;100653.22;4976961;28;19951;-74
2023/03/22 09:21:24;;;;;;;;;;;;;;;11.63;73.25;100649.97;4977827;28;20393;-73
2023/03/22 09:23:55;;;;;;;;;;;;;;;11.82;71.00;100630.56;4960388;28;19979;-73
2023/03/22 09:26:28;;;;;;;;;;;;;;;11.97;70.69;100641.19;4967674;28;19990;-73
2023/03/22 09:28:54;;;;;;;;;;;;;;;12.14;70.77;100630.84;4968374;28;19959;-74
2023/03/22 09:31:20;;;;;;;;;;;;;;;12.47;70.47;100631.88;4966147;28;19943;-73
2023/03/22 09:33:47;;;;;;;;;;;;;;;12.85;69.17;100627.41;4964427;28;19939;-73
2023/03/22 09:36:12;;;;;;;;;;;;;;;12.57;68.75;100641.69;4953781;28;19951;-75
2023/03/22 09:38:40;;;;;;;;;;;;;;;12.35;68.80;100622.59;4964936;28;19962;-73
2023/03/22 09:41:11;;;;;;;;;;;;;;;12.39;68.79;100634.34;4944800;28;19939;-74
2023/03/22 09:43:42;;;;;;;;;;;;;;;12.40;67.18;100625.25;4986371;28;20027;-73
2023/03/22 09:46:23;;;;;;;;;;;;;;;12.43;68.01;100612.03;4976761;28;20041;-74
2023/03/22 09:48:49;;;;;;;;;;;;;;;12.32;66.55;100623.94;4963070;28;20372;-71
2023/03/22 09:51:25;;;;;;;;;;;;;;;12.28;66.50;100614.88;4982060;28;19979;-72
2023/03/22 09:53:50;;;;;;;;;;;;;;;12.29;67.22;100613.78;4977779;28;19968;-71
2023/03/22 09:56:19;;;;;;;;;;;;;;;12.27;66.06;100610.59;4980398;28;19946;-72
2023/03/22 09:58:57;;;;;;;;;;;;;;;12.13;66.30;100613.13;4957373;28;19987;-71
2023/03/22 10:01:22;;;;;;;;;;;;;;;12.13;67.14;100605.09;4983602;28;20268;-74
2023/03/22 10:04:03;;;;;;;;;;;;;;;12.05;66.87;100615.63;4984012;28;20689;-73
2023/03/22 10:06:29;;;;;;;;;;;;;;;12.13;65.92;100605.09;4979685;28;19958;-73
2023/03/22 10:09:07;;;;;;;;;;;;;;;12.21;66.75;100609.03;4985506;28;20047;-73
2023/03/22 10:11:36;;;;;;;;;;;;;;;12.33;66.17;100606.78;4961375;28;19975;-72
2023/03/22 10:14:12;;;;;;;;;;;;;;;12.39;64.88;100596.75;4976292;28;20019;-73
2023/03/22 10:16:38;;;;;;;;;;;;;;;12.40;65.40;100590.31;4982038;28;19953;-73
2023/03/22 10:19:12;;;;;;;;;;;;;;;12.39;64.72;100592.19;4961078;28;19961;-72
2023/03/22 10:21:38;;;;;;;;;;;;;;;12.49;64.72;100597.47;4981242;28;19947;-73
2023/03/22 10:24:22;;;;;;;;;;;;;;;12.55;64.25;100574.03;4966452;28;19939;-73
2023/03/22 10:26:48;;;;;;;;;;;;;;;12.61;65.22;100589.00;4979796;28;19954;-74
2023/03/22 10:29:14;;;;;;;;;;;;;;;12.43;64.33;100576.31;4979380;28;19957;-74
2023/03/22 10:31:42;;;;;;;;;;;;;;;12.38;65.47;100589.78;4977227;28;19933;-73
2023/03/22 10:34:30;;;;;;;;;;;;;;;12.41;64.96;100597.28;4963610;28;20603;-73
2023/03/22 10:36:59;;;;;;;;;;;;;;;12.40;65.34;100596.50;4982515;28;19940;-73
2023/03/22 10:39:35;;;;;;;;;;;;;;;12.49;65.52;100608.19;4972232;28;20511;-73
2023/03/22 10:42:02;;;;;;;;;;;;;;;12.70;64.47;100603.41;4963616;28;20034;-73
2023/03/22 10:44:30;;;;;;;;;;;;;;;12.78;63.54;100588.53;4977979;28;19943;-74
2023/03/22 10:46:58;;;;;;;;;;;;;;;12.91;63.14;100597.78;4978824;28;19969;-75
2023/03/22 10:49:28;;;;;;;;;;;;;;;12.93;63.14;100595.59;4955033;28;19954;-75
2023/03/22 10:51:56;;;;;;;;;;;;;;;13.22;63.32;100608.97;4978785;28;19953;-74
2023/03/22 10:54:23;;;;;;;;;;;;;;;13.48;61.74;100601.31;4976604;28;20028;-73
2023/03/22 10:56:49;;;;;;;;;;;;;;;13.36;60.97;100605.25;4979825;28;20186;-73
2023/03/22 10:59:33;;;;;;;;;;;;;;;13.17;61.26;100590.19;4967447;28;20702;-74
2023/03/22 11:02:00;;;;;;;;;;;;;;;13.09;61.24;100595.13;4960259;28;19948;-75
2023/03/22 11:04:30;;;;;;;;;;;;;;;12.81;60.91;100596.81;4950865;28;19950;-72
2023/03/22 11:06:55;;;;;;;;;;;;;;;12.94;61.42;100600.69;4993472;28;19992;-75
2023/03/22 11:09:22;;;;;;;;;;;;;;;13.10;61.39;100595.91;4974989;28;20155;-75
2023/03/22 11:11:48;;;;;;;;;;;;;;;13.05;60.08;100590.59;4950898;28;20472;-73
2023/03/22 11:14:15;;;;;;;;;;;;;;;13.27;59.30;100579.28;4981598;28;19976;-73
2023/03/22 11:16:49;;;;;;;;;;;;;;;13.25;60.82;100595.72;4973463;28;19944;-74
2023/03/22 11:19:21;;;;;;;;;;;;;;;13.17;60.64;100596.34;4960248;28;19959;-73
2023/03/22 11:21:46;;;;;;;;;;;;;;;13.09;60.67;100600.50;4976333;28;19940;-74
2023/03/22 11:24:14;;;;;;;;;;;;;;;13.09;59.59;100588.94;4978621;28;20321;-74
2023/03/22 11:26:40;;;;;;;;;;;;;;;13.36;59.89;100613.31;4978587;28;19988;-75
2023/03/22 11:29:06;;;;;;;;;;;;;;;13.42;59.74;100597.91;4979252;28;19960;-74
2023/03/22 11:31:47;;;;;;;;;;;;;;;13.36;61.82;100613.31;4977148;28;19989;-74
2023/03/22 11:34:15;;;;;;;;;;;;;;;13.35;59.38;100610.94;4980251;28;20059;-75
2023/03/22 11:36:43;;;;;;;;;;;;;;;13.27;60.72;100606.97;4977879;28;19989;-74
2023/03/22 11:39:10;;;;;;;;;;;;;;;13.12;60.50;100604.47;4966200;28;20127;-73
2023/03/22 11:41:38;;;;;;;;;;;;;;;13.13;60.05;100612.25;4968983;28;19969;-74
2023/03/22 11:44:05;;;;;;;;;;;;;;;13.09;60.19;100613.94;4983604;28;19934;-73
2023/03/22 11:46:32;;;;;;;;;;;;;;;13.07;60.41;100615.28;4976352;28;20612;-73
2023/03/22 11:49:11;;;;;;;;;;;;;;;12.89;60.38;100610.72;4972637;28;20015;-73
2023/03/22 11:51:38;;;;;;;;;;;;;;;13.05;59.82;100612.09;4977474;28;20045;-73
2023/03/22 11:54:07;;;;;;;;;;;;;;;13.36;59.26;100610.63;4984010;28;19960;-73
2023/03/22 11:56:33;;;;;;;;;;;;;;;13.47;59.02;100602.41;4979856;28;19978;-72
2023/03/22 11:59:04;;;;;;;;;;;;;;;13.40;59.74;100594.69;4959846;28;20021;-73
2023/03/22 12:01:34;;;;;;;;;;;;;;;13.56;60.47;100592.59;4979344;28;19946;-73
2023/03/22 12:04:00;;;;;;;;;;;;;;;13.50;59.29;100596.44;4986290;28;19944;-72
2023/03/22 12:06:28;;;;;;;;;;;;;;;13.31;58.93;100580.31;4977042;28;20121;-75
2023/03/22 12:09:02;;;;;;;;;;;;;;;13.38;60.00;100597.69;4960174;28;20753;-73
2023/03/22 12:11:32;;;;;;;;;;;;;;;13.12;60.31;100599.09;4976986;28;19940;-75
2023/03/22 12:14:08;;;;;;;;;;;;;;;13.15;60.57;100593.16;4981283;28;19947;-74
2023/03/22 12:16:40;;;;;;;;;;;;;;;13.21;60.07;100592.03;4980056;28;20130;-72
2023/03/22 12:19:20;;;;;;;;;;;;;;;13.11;61.29;100601.00;4980898;28;19989;-73
2023/03/22 12:21:47;;;;;;;;;;;;;;;12.96;59.80;100589.66;4949429;28;20250;-73
2023/03/22 12:24:31;;;;;;;;;;;;;;;12.83;59.99;100585.78;4960218;28;19941;-73
2023/03/22 12:26:59;;;;;;;;;;;;;;;12.93;59.89;100591.00;4960541;28;19976;-73
2023/03/22 12:29:25;;;;;;;;;;;;;;;12.87;59.20;100584.13;4968144;28;20002;-73
2023/03/22 12:32:02;;;;;;;;;;;;;;;12.83;60.21;100578.53;4982413;28;19962;-73
2023/03/22 12:34:39;;;;;;;;;;;;;;;12.81;59.99;100583.38;4975091;28;19941;-73
2023/03/22 12:37:13;;;;;;;;;;;;;;;12.79;60.29;100585.53;4965289;28;19944;-74
2023/03/22 12:39:59;;;;;;;;;;;;;;;12.79;59.74;100579.38;4976789;28;20033;-75
2023/03/22 12:42:35;;;;;;;;;;;;;;;12.81;60.47;100593.34;4979549;28;19952;-73
2023/03/22 12:45:02;;;;;;;;;;;;;;;12.78;59.81;100578.56;4983820;28;20423;-72
2023/03/22 12:47:30;;;;;;;;;;;;;;;12.74;60.10;100582.94;4976399;28;20404;-73
2023/03/22 12:50:00;;;;;;;;;;;;;;;12.74;60.39;100582.94;4978141;28;19968;-73
2023/03/22 12:52:32;;;;;;;;;;;;;;;12.83;60.31;100602.69;4962936;28;19943;-73
2023/03/22 12:54:59;;;;;;;;;;;;;;;12.77;61.08;100592.31;4978801;28;19942;-73
2023/03/22 12:57:25;;;;;;;;;;;;;;;12.75;60.15;100600.66;4961070;28;20127;-73
2023/03/22 12:59:53;;;;;;;;;;;;;;;12.73;60.09;100592.06;4976525;28;20399;-73