Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:20;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;5017831;28;20455;-83
2021/05/17 00:03:49;;;;;;;2.47;2.27;;;12.00;99.90;;;;;;5027812;28;20415;-83
2021/05/17 00:06:18;;;;;;;6.90;3.27;;;11.90;99.90;;;;;;5029102;28;20427;-83
2021/05/17 00:08:46;;;;;;;2.80;2.60;;;11.90;99.90;;;;;;5029011;28;20505;-83
2021/05/17 00:11:12;;;;;;;2.37;2.13;;;11.70;99.90;;;;;;5030776;28;20429;-85
2021/05/17 00:13:39;;;;;;;4.10;2.50;;;11.80;99.90;;;;;;5030686;28;20432;-84
2021/05/17 00:16:07;;;;;;;2.60;2.37;;;11.80;99.90;;;;;;5031026;28;20451;-83
2021/05/17 00:18:34;;;;;;;1.93;1.83;;;11.90;99.90;;;;;;5031034;28;20435;-84
2021/05/17 00:21:00;;;;;;;2.07;1.90;;;12.00;99.90;;;;;;5032415;28;20481;-83
2021/05/17 00:23:27;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;5031865;28;20438;-83
2021/05/17 00:25:54;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;5032741;28;20443;-83
2021/05/17 00:28:24;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5031841;28;20459;-83
2021/05/17 00:30:50;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5030493;28;20435;-82
2021/05/17 00:33:18;;;;;;;2.30;2.17;;;11.70;99.90;;;;;;5031414;28;20456;-83
2021/05/17 00:35:44;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;5030772;28;20451;-83
2021/05/17 00:38:11;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5032829;28;20974;-83
2021/05/17 00:40:37;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;5031882;28;20459;-83
2021/05/17 00:43:07;;;;;;;3.80;2.10;;;11.80;99.90;;;;;;5029534;28;20455;-83
2021/05/17 00:45:34;;;;;;;2.13;2.03;;;11.80;99.90;;;;;;5028618;28;20551;-83
2021/05/17 00:48:02;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;5030462;28;20487;-83
2021/05/17 00:50:30;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5030250;28;20483;-83
2021/05/17 00:53:04;;;;;;;3.00;2.80;;;11.70;99.90;;;;;;5030697;28;20443;-84
2021/05/17 00:55:31;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5031852;28;20431;-83
2021/05/17 00:57:57;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5032095;28;20463;-83
2021/05/17 01:00:26;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5032380;28;20458;-83
2021/05/17 01:02:52;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;5031922;28;20446;-83
2021/05/17 01:05:21;;;;;;;4.03;3.63;;;11.40;99.90;;;;;;5025501;28;20439;-83
2021/05/17 01:07:49;;;;;;;3.13;2.70;;;11.50;99.90;;;;;;5020957;28;20498;-83
2021/05/17 01:10:19;;;;;;;2.87;2.67;;;11.20;99.90;;;;;;5020988;28;20462;-83
2021/05/17 01:12:46;;;;;;;9.37;7.50;;;10.90;99.90;;;;;;5021087;28;20447;-82
2021/05/17 01:15:14;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;5020123;28;20459;-84
2021/05/17 01:17:45;;;;;;;3.73;3.27;;;11.20;99.90;;;;;;5030391;28;20448;-84
2021/05/17 01:20:16;;;;;;;3.37;2.50;;;11.00;99.90;;;;;;5028170;28;20462;-83
2021/05/17 01:22:51;;;;;;;1.97;1.87;;;11.70;99.90;;;;;;5023842;28;20439;-83
2021/05/17 01:25:21;;;;;;;3.17;2.87;;;11.00;99.90;;;;;;5020947;28;20485;-84
2021/05/17 01:27:48;;;;;;;2.67;2.47;;;11.00;99.90;;;;;;5020878;28;20551;-84
2021/05/17 01:30:15;;;;;;;2.60;2.10;;;11.10;99.90;;;;;;5021462;28;20455;-84
2021/05/17 01:32:43;;;;;;;3.60;2.97;;;11.10;99.90;;;;;;5019474;28;20451;-84
2021/05/17 01:35:11;;;;;;;5.60;3.23;;;11.60;99.90;;;;;;5018676;28;20448;-84
2021/05/17 01:37:39;;;;;;;4.37;2.47;;;11.10;99.90;;;;;;5017265;28;20478;-83
2021/05/17 01:40:07;;;;;;;3.83;2.70;;;11.20;99.90;;;;;;5017509;28;20459;-83
2021/05/17 01:42:39;;;;;;;2.20;2.10;;;11.00;99.90;;;;;;5017708;28;20447;-83
2021/05/17 01:45:06;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5016398;28;20535;-84
2021/05/17 01:47:39;;;;;;;5.07;2.50;;;11.10;99.90;;;;;;5019234;28;20955;-84
2021/05/17 01:50:07;;;;;;;2.47;2.27;;;11.10;99.90;;;;;;5019778;28;20467;-84
2021/05/17 01:52:35;;;;;;;2.50;2.13;;;11.10;99.90;;;;;;5020224;28;20447;-84
2021/05/17 01:55:04;;;;;;;3.50;3.17;;;11.20;99.90;;;;;;5020096;28;20973;-83
2021/05/17 01:57:30;;;;;;;6.13;5.63;;;11.40;99.90;;;;;;5020739;28;20471;-84
2021/05/17 01:59:58;;;;;;;3.30;2.93;;;11.20;99.90;;;;;;5019746;28;20455;-83
2021/05/17 02:02:24;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;5020555;28;20444;-84
2021/05/17 02:04:53;;;;;;;12.03;2.70;;;11.10;99.90;;;;;;5029715;28;20466;-83
2021/05/17 02:07:19;;;;;;;3.00;2.50;;;11.10;99.90;;;;;;5025727;28;20441;-83
2021/05/17 02:09:51;;;;;;;3.63;2.67;;;11.50;99.90;;;;;;5019798;28;20955;-85
2021/05/17 02:12:21;;;;;;;3.47;3.17;;;11.40;99.90;;;;;;5019965;28;20437;-83
2021/05/17 02:14:51;;;;;;;2.60;2.30;;;11.10;99.90;;;;;;5018704;28;20452;-84
2021/05/17 02:17:19;;;;;;;2.90;2.33;;;11.10;99.90;;;;;;5018838;28;20542;-83
2021/05/17 02:19:46;;;;;;;2.83;2.57;;;11.10;99.90;;;;;;5018669;28;20439;-83
2021/05/17 02:22:12;;;;;;;3.23;2.50;;;11.00;99.90;;;;;;5018056;28;20461;-83
2021/05/17 02:24:39;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5018962;28;20474;-83
2021/05/17 02:27:07;;;;;;;2.50;2.13;;;10.90;99.90;;;;;;5019177;28;20449;-83
2021/05/17 02:29:34;;;;;;;2.27;2.17;;;11.00;99.90;;;;;;5018590;28;20482;-85
2021/05/17 02:32:01;;;;;;;2.23;2.13;;;11.00;99.90;;;;;;5018573;28;20447;-84
2021/05/17 02:34:28;;;;;;;4.50;1.90;;;11.00;99.90;;;;;;5017251;28;20459;-84
2021/05/17 02:36:55;;;;;;;3.20;2.47;;;10.90;99.90;;;;;;5018273;28;20506;-84
2021/05/17 02:39:21;;;;;;;2.33;2.20;;;10.90;99.90;;;;;;5018410;28;20447;-84
2021/05/17 02:41:49;;;;;;;2.37;2.27;;;11.00;99.90;;;;;;5018314;28;20860;-84
2021/05/17 02:44:16;;;;;;;2.73;2.10;;;10.90;99.90;;;;;;5017426;28;20462;-85
2021/05/17 02:46:43;;;;;;;2.93;2.57;;;11.00;99.90;;;;;;5017466;28;20458;-83
2021/05/17 02:49:09;;;;;;;3.70;2.10;;;11.00;99.90;;;;;;5018264;28;20454;-84
2021/05/17 02:51:38;;;;;;;2.80;2.60;;;11.00;99.90;;;;;;5017790;28;20456;-83
2021/05/17 02:54:29;;;;;;;3.60;2.50;;;11.10;99.90;;;;;;5024832;28;20544;-84
2021/05/17 02:57:09;;;;;;;3.27;2.20;;;11.00;99.90;;;;;;5019188;28;20462;-83
2021/05/17 03:00:01;;;;;;;2.27;1.90;;;10.80;99.90;;;;;;5018503;28;20785;-83
2021/05/17 03:02:30;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;5017380;28;20435;-84
2021/05/17 03:04:58;;;;;;;3.10;2.60;;;10.80;99.90;;;;;;5017443;28;20478;-82
2021/05/17 03:07:30;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5027947;28;20554;-82
2021/05/17 03:09:58;;;;;;;2.80;2.43;;;10.80;99.90;;;;;;5027901;28;20424;-83
2021/05/17 03:12:25;;;;;;;4.23;2.20;;;10.90;99.90;;;;;;5024652;28;20458;-84
2021/05/17 03:14:52;;;;;;;3.80;2.20;;;10.80;99.90;;;;;;5019636;28;20500;-84
2021/05/17 03:17:19;;;;;;;2.90;2.10;;;10.90;99.90;;;;;;5019597;28;20446;-83
2021/05/17 03:19:45;;;;;;;3.70;3.03;;;10.00;99.90;;;;;;5019864;28;20599;-83
2021/05/17 03:22:12;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5020207;28;20473;-83
2021/05/17 03:24:41;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;5018516;28;20447;-83
2021/05/17 03:27:18;;;;;;;4.10;2.67;;;11.10;99.90;;;;;;5018298;28;20571;-84
2021/05/17 03:29:44;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5017837;28;20516;-84
2021/05/17 03:32:10;;;;;;;4.10;3.10;;;11.00;99.90;;;;;;5017042;28;20446;-85
2021/05/17 03:34:37;;;;;;;2.77;2.50;;;11.00;99.90;;;;;;5016824;28;20257;-84
2021/05/17 03:37:03;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5016736;28;20471;-84
2021/05/17 03:39:29;;;;;;;2.87;2.50;;;10.90;99.90;;;;;;5017383;28;20451;-83
2021/05/17 03:41:56;;;;;;;4.30;3.10;;;10.90;99.90;;;;;;5016220;28;20456;-83
2021/05/17 03:44:22;;;;;;;10.13;3.07;;;11.00;99.90;;;;;;5015370;28;20528;-84
2021/05/17 03:46:48;;;;;;;3.27;2.90;;;11.00;99.90;;;;;;5015601;28;20442;-84
2021/05/17 03:49:14;;;;;;;3.17;2.97;;;11.00;99.90;;;;;;5015521;28;20478;-83
2021/05/17 03:51:40;;;;;;;4.60;3.17;;;10.90;99.90;;;;;;5015156;28;20426;-84
2021/05/17 03:54:06;;;;;;;3.20;3.00;;;10.90;99.90;;;;;;5015587;28;20478;-83
2021/05/17 03:56:32;;;;;;;7.40;6.50;;;10.80;99.90;;;;;;5022267;28;20434;-82
2021/05/17 03:58:59;;;;;;;3.70;2.90;;;10.80;99.90;;;;;;5018145;28;20454;-83
2021/05/17 04:01:26;;;;;;;7.33;4.30;;;10.70;99.90;;;;;;5016787;28;20854;-84
2021/05/17 04:03:54;;;;;;;3.17;2.87;;;10.70;99.90;;;;;;5016081;28;20479;-83
2021/05/17 04:06:24;;;;;;;4.07;3.73;;;10.70;99.90;;;;;;5020679;28;20455;-82
2021/05/17 04:14:19;;;;;;;4.47;3.83;;;10.70;99.90;;;;;;5017765;28;20397;-83
2021/05/17 04:16:46;;;;;;;3.53;3.23;;;10.70;99.90;;;;;;5024543;28;20467;-83
2021/05/17 04:19:12;;;;;;;6.73;4.63;;;10.70;99.90;;;;;;5017664;28;20440;-84
2021/05/17 04:21:38;;;;;;;3.93;3.63;;;10.70;99.90;;;;;;5022205;28;20477;-83
2021/05/17 04:24:05;;;;;;;5.17;3.47;;;10.70;99.90;;;;;;5017128;28;20872;-84
2021/05/17 04:26:31;;;;;;;4.20;3.63;;;11.00;99.90;;;;;;5013243;28;20466;-83
2021/05/17 04:28:57;;;;;;;5.30;3.57;;;10.80;99.90;;;;;;5013530;28;20228;-83
2021/05/17 04:31:24;;;;;;;5.50;4.00;;;10.80;99.90;;;;;;5014397;28;20499;-83
2021/05/17 04:33:50;;;;;;;4.40;3.60;;;10.70;99.90;;;;;;5014554;28;20444;-84
2021/05/17 04:36:17;;;;;;;4.90;4.40;;;11.10;99.90;;;;;;5014224;28;20475;-83
2021/05/17 04:38:43;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;5014382;28;20474;-83
2021/05/17 04:41:10;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;5014541;28;20788;-83
2021/05/17 04:43:36;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5013636;28;20462;-83
2021/05/17 04:46:02;;;;;;;4.70;3.53;;;10.80;99.90;;;;;;5014073;28;20459;-83
2021/05/17 04:48:29;;;;;;;3.17;2.87;;;10.70;99.90;;;;;;5014735;28;20494;-84
2021/05/17 04:50:56;;;;;;;6.63;3.30;;;;;;;;;;5024614;28;20448;-83
2021/05/17 04:53:22;;;;;;;3.67;3.37;;;10.70;99.90;;;;;;5019075;28;20447;-83
2021/05/17 04:55:48;;;;;;;3.07;2.83;;;10.70;99.90;;;;;;5015213;28;20447;-84
2021/05/17 04:58:14;;;;;;;6.30;3.17;;;10.80;99.90;;;;;;5014836;28;20483;-84
2021/05/17 05:00:40;;;;;;;3.80;3.50;;;10.80;99.90;;;;;;5014568;28;20458;-84
2021/05/17 05:03:06;;;;;;;3.73;3.33;;;10.70;99.90;;;;;;5014288;28;20447;-84
2021/05/17 05:05:33;;;;;;;3.87;3.57;;;10.70;99.90;;;;;;5013888;28;20447;-84
2021/05/17 05:07:59;;;;;;;4.73;4.37;;;10.40;99.90;;;;;;5014148;28;20849;-83
2021/05/17 05:10:25;;;;;;;4.07;3.77;;;10.80;99.90;;;;;;5015925;28;20476;-84
2021/05/17 05:12:52;;;;;;;4.10;3.20;;;11.00;99.90;;;;;;5017517;28;20425;-84
2021/05/17 05:15:18;;;;;;;4.23;3.70;;;10.90;99.90;;;;;;5015164;28;20929;-83
2021/05/17 05:17:44;;;;;;;4.07;3.67;;;10.90;99.90;;;;;;5014900;28;20495;-83
2021/05/17 05:20:11;;;;;;;7.27;5.73;;;11.00;99.90;;;;;;5014955;28;20480;-83
2021/05/17 05:22:38;;;;;;;4.13;3.83;;;11.20;99.90;;;;;;5017271;28;20443;-83
2021/05/17 05:25:06;;;;;;;5.40;4.10;;;11.20;99.90;;;;;;5018003;28;20490;-83
2021/05/17 05:27:37;;;;;;;5.53;4.17;;;11.40;99.90;;;;;;5089359;28;20485;-83
2021/05/17 05:30:15;;;;;;;5.37;3.60;;;11.50;99.90;;;;;;5029206;28;20463;-83
2021/05/17 05:32:48;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5034120;28;20438;-83
2021/05/17 05:35:14;;;;;;;6.03;3.20;;;11.50;99.90;;;;;;5034086;28;20406;-83
2021/05/17 05:37:41;;;;;;;3.30;3.10;;;11.70;99.90;;;;;;5034854;28;20546;-83
2021/05/17 05:40:08;;;;;;;5.93;3.43;;;11.80;99.90;;;;;;5035043;28;20425;-83
2021/05/17 05:42:35;;;;;;;4.13;3.77;;;11.90;99.90;;;;;;5031000;28;20483;-83
2021/05/17 05:45:04;;;;;;;3.23;3.03;;;11.90;99.90;;;;;;5026451;28;20558;-83
2021/05/17 05:47:30;;;;;;;3.90;3.17;;;11.80;99.90;;;;;;5025277;28;20486;-83
2021/05/17 05:49:56;;;;;;;3.47;3.17;;;12.10;99.90;;;;;;5025851;28;20483;-83
2021/05/17 05:52:22;;;;;;;5.03;3.13;;;12.20;99.90;;;;;;5024013;28;20780;-83
2021/05/17 05:54:50;;;;;;;3.30;2.90;;;12.20;99.90;;;;;;5019415;28;20454;-82
2021/05/17 05:57:17;;;;;;;3.80;3.40;;;12.20;99.90;;;;;;5017593;28;20488;-84
2021/05/17 05:59:43;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;5019210;28;20451;-83
2021/05/17 06:02:10;;;;;;;6.80;2.73;;;12.10;99.90;;;;;;5019184;28;20829;-83
2021/05/17 06:04:36;;;;;;;4.93;2.80;;;12.10;99.90;;;;;;5018768;28;20835;-83
2021/05/17 06:07:02;;;;;;;2.80;2.60;;;12.10;99.90;;;;;;5019422;28;21050;-83
2021/05/17 06:09:29;;;;;;;10.57;7.37;;;12.40;99.90;;;;;;5021857;28;20479;-83
2021/05/17 06:11:56;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;5022895;28;20447;-82
2021/05/17 06:14:24;;;;;;;3.80;2.00;;;12.40;99.90;;;;;;5022144;28;20451;-82
2021/05/17 06:16:50;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;5022776;28;20463;-82
2021/05/17 06:19:17;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5021991;28;20837;-82
2021/05/17 06:21:46;;;;;;;2.90;2.27;;;12.60;99.90;;;;;;5025179;28;20406;-82
2021/05/17 06:24:14;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5026590;28;20451;-83
2021/05/17 06:29:42;;;;;;;4.47;2.80;;;12.90;99.90;;;;;;5013016;28;21006;-83
2021/05/17 06:32:09;;;;;;;3.50;2.47;;;13.00;99.90;;;;;;5018651;28;20432;-83
2021/05/17 06:34:38;;;;;;;2.13;1.73;;;12.90;99.90;;;;;;5017969;28;20475;-83
2021/05/17 06:37:04;;;;;;;6.50;3.83;;;12.80;99.90;;;;;;5018150;28;20997;-83
2021/05/17 06:39:30;;;;;;;4.20;2.20;;;13.00;99.90;;;;;;5018341;28;20452;-83
2021/05/17 06:41:57;;;;;;;1.70;1.40;;;12.90;99.90;;;;;;5018830;28;20505;-83
2021/05/17 06:44:24;;;;;;;5.60;2.30;;;12.90;99.90;;;;;;5017158;28;20523;-83
2021/05/17 06:46:51;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5018043;28;20480;-83
2021/05/17 06:49:17;;;;;;;6.00;3.13;;;13.10;99.90;;;;;;5018509;28;20570;-84
2021/05/17 06:51:44;;;;;;;8.70;2.43;;;13.20;99.90;;;;;;5018870;28;20443;-83
2021/05/17 06:54:14;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;5029555;28;20463;-82
2021/05/17 06:56:43;;;;;;;3.00;1.53;;;13.40;99.90;;;;;;5030035;28;20472;-82
2021/05/17 06:59:13;;;;;;;2.10;1.90;;;13.50;99.90;;;;;;5026492;28;20428;-82
2021/05/17 07:01:40;;;;;;;2.30;1.50;;;13.50;99.90;;;;;;5023474;28;20462;-83
2021/05/17 07:04:10;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5021412;28;20455;-83
2021/05/17 07:06:40;;;;;;;2.07;1.30;;;13.60;99.90;;;;;;5021385;28;20472;-83
2021/05/17 07:11:53;;;;;;;2.17;1.47;;;13.70;99.90;;;;;;5021178;28;20430;-84
2021/05/17 07:14:20;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5020222;28;20512;-84
2021/05/17 07:16:46;;;;;;;2.97;2.40;;;;;;;;;;5020088;28;20459;-84
2021/05/17 07:19:13;;;;;;;3.70;1.93;;;13.80;99.90;;;;;;5019574;28;20942;-84
2021/05/17 07:24:25;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5017798;28;20480;-84
2021/05/17 07:26:51;;;;;;;1.57;1.40;;;14.00;99.90;;;;;;5017312;28;20466;-84
2021/05/17 07:29:19;;;;;;;2.40;1.33;;;14.00;99.90;;;;;;5017581;28;20552;-85
2021/05/17 07:31:46;;;;;;;1.40;1.13;;;14.10;99.90;;;;;;5021231;28;20451;-83
2021/05/17 07:34:13;;;;;;;1.57;1.40;;;14.30;99.90;;;;;;5030480;28;20443;-83
2021/05/17 07:36:39;;;;;;;3.23;1.60;;;14.30;99.90;;;;;;5027353;28;20481;-82
2021/05/17 07:39:06;;;;;;;2.13;1.60;;;14.10;99.90;;;;;;5025815;28;20443;-83
2021/05/17 07:41:32;;;;;;;2.80;1.60;;;14.20;99.90;;;;;;5024327;28;20443;-84
2021/05/17 07:43:58;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5023516;28;20451;-83
2021/05/17 07:46:27;;;;;;;1.93;1.17;;;14.00;99.90;;;;;;5024439;28;20428;-84
2021/05/17 07:49:11;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5021510;28;20495;-84
2021/05/17 07:51:39;;;;;;;1.53;1.40;;;14.40;99.90;;;;;;5020125;28;20975;-86
2021/05/17 07:54:25;;;;;;;1.93;1.50;;;14.50;99.90;;;;;;5018841;28;20462;-85
2021/05/17 07:56:52;;;;;;;1.87;1.10;;;14.40;99.90;;;;;;5017295;28;20524;-86
2021/05/17 07:59:23;;;;;;;1.43;0.90;;;15.70;99.90;;;;;;5021380;28;20459;-86
2021/05/17 08:01:53;;;;;;;3.10;1.10;;;15.10;99.90;;;;;;5020064;28;20918;-86
2021/05/17 08:04:20;;;;;;;1.43;1.27;;;14.30;99.90;;;;;;5020199;28;20459;-86
2021/05/17 09:12:37;;;;;;;1.97;1.37;;;;;;;;;;4785161;29;20505;-86
2021/05/17 09:45:11;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;5418928;22;20498;-84
2021/05/17 09:47:37;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5138251;28;20472;-85
2021/05/17 09:50:04;;;;;;;2.40;1.10;;;16.10;99.90;;;;;;5137394;28;20526;-87
2021/05/17 09:52:33;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5138541;28;20445;-87
2021/05/17 09:55:05;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5139576;28;20471;-86
2021/05/17 09:57:35;;;;;;;1.87;0.90;;;16.90;99.90;;;;;;5138298;28;20469;-87
2021/05/17 10:00:16;;;;;;;1.53;1.10;;;16.60;99.90;;;;;;5138575;28;20956;-86
2021/05/17 10:02:44;;;;;;;1.90;1.00;;;16.70;99.90;;;;;;5036568;28;20454;-87
2021/05/17 10:05:16;;;;;;;1.07;0.97;;;16.30;99.90;;;;;;5046178;27;20508;-86
2021/05/17 10:07:46;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5043219;28;20980;-86
2021/05/17 10:10:14;;;;;;;1.03;0.93;;;17.20;99.90;;;;;;5047327;28;20497;-87
2021/05/17 10:12:40;;;;;;;3.87;2.33;;;18.00;99.90;;;;;;5042324;28;20480;-87
2021/05/17 10:15:09;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5045658;28;20702;-86
2021/05/17 10:17:38;;;;;;;1.10;0.90;;;;;;;;;;5045392;28;20466;-87
2021/05/17 10:20:07;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5050039;28;20511;-87
2021/05/17 10:22:34;;;;;;;1.83;0.80;;;17.50;99.90;;;;;;5041513;28;20485;-87
2021/05/17 10:25:04;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5150541;27;20457;-86
2021/05/17 10:27:31;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5152974;27;20468;-87
2021/05/17 10:30:01;;;;;;;0.87;0.87;;;17.60;99.90;;;;;;5143981;27;20467;-87
2021/05/17 10:32:46;;;;;;;1.70;1.10;;;17.10;99.90;;;;;;5141295;27;20435;-87
2021/05/17 10:35:19;;;;;;;1.83;1.13;;;17.10;99.90;;;;;;5145944;27;20451;-87
2021/05/17 10:37:47;;;;;;;1.57;0.90;;;17.70;99.90;;;;;;5161089;27;20458;-87
2021/05/17 10:40:37;;;;;;;1.20;0.93;;;17.70;99.90;;;;;;5161813;27;20450;-87
2021/05/17 11:00:53;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:45:59;;;;;;;1.87;1.10;;;19.40;99.90;;;;;;4966122;28;20468;-87
2021/05/17 13:48:57;;;;;;;2.80;1.10;;;19.70;99.90;;;;;;5058527;28;20467;-87
2021/05/17 13:54:47;;;;;;;1.50;1.17;;;19.90;99.90;;;;;;5051080;28;20497;-87
2021/05/17 14:00:28;;;;;;;;;;;;;;;;;;;;;
2021/05/17 14:03:27;;;;;;;2.57;1.87;;;19.30;99.90;;;;;;5121163;28;20804;-86
2021/05/17 14:06:08;;;;;;;2.30;1.37;;;;;;;;;;5118044;28;20451;-87
2021/05/17 14:08:40;;;;;;;2.73;2.37;;;;;;;;;;5117964;28;20406;-87
2021/05/17 14:11:08;;;;;;;7.20;1.97;;;;;;;;;;5119049;28;20447;-87
2021/05/17 14:13:59;;;;;;;1.73;1.60;;;18.90;99.90;;;;;;5119200;28;20438;-87
2021/05/17 14:16:32;;;;;;;2.00;1.37;;;;;;;;;;5117665;28;20434;-88
2021/05/17 14:19:02;;;;;;;2.13;1.50;;;;;;;;;;5118960;28;20430;-87
2021/05/17 14:21:34;;;;;;;1.97;1.60;;;;;;;;;;5116911;28;20512;-87
2021/05/17 14:24:00;;;;;;;1.70;1.60;;;;;;;;;;5117684;28;20449;-87
2021/05/17 14:27:03;;;;;;;3.80;1.60;;;18.40;99.90;;;;;;5119393;28;20498;-86
2021/05/17 14:32:40;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5110686;28;20517;-87
2021/05/17 14:38:40;;;;;;;4.27;1.90;;;;;;;;;;5099032;28;20470;-87
2021/05/17 14:44:04;;;;;;;2.27;1.40;;;;;;;;;;5117801;28;20444;-88
2021/05/17 14:46:32;;;;;;;2.40;1.40;;;;;;;;;;5118110;28;20474;-88
2021/05/17 14:49:01;;;;;;;2.70;2.50;;;;;;;;;;5118720;28;20485;-88
2021/05/17 14:51:57;;;;;;;6.10;4.40;;;;;;;;;;5119986;28;20437;-87
2021/05/17 14:54:24;;;;;;;2.73;2.30;;;;;;;;;;5118375;28;20432;-88
2021/05/17 14:56:53;;;;;;;2.30;2.07;;;;;;;;;;5117972;28;20470;-88
2021/05/17 14:59:28;;;;;;;2.87;2.43;;;;;;;;;;5118321;28;20442;-88
2021/05/17 15:01:57;;;;;;;2.47;2.27;;;;;;;;;;5119856;28;20433;-87
2021/05/17 15:04:35;;;;;;;2.00;1.53;;;;;;;;;;5119948;28;20430;-87
2021/05/17 15:07:20;;;;;;;1.70;1.53;;;18.70;99.90;;;;;;5119582;28;20469;-88
2021/05/17 15:09:59;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5119535;28;20474;-87
2021/05/17 15:13:02;;;;;;;3.90;1.67;;;18.60;99.90;;;;;;5120031;28;20446;-87
2021/05/17 15:15:53;;;;;;;2.37;1.30;;;18.50;99.90;;;;;;5033068;28;20444;-87
2021/05/17 15:23:04;;;;;;;3.00;2.30;;;18.40;99.90;;;;;;5026520;28;20392;-86
2021/05/17 15:26:32;;;;;;;4.13;2.03;;;18.40;99.90;;;;;;5016888;28;20543;-86
2021/05/17 15:29:05;;;;;;;5.87;4.23;;;;;;;;;;5017993;28;21113;-87
2021/05/17 16:29:40;;;;;;;6.60;5.00;;;;;;;;;;5096754;28;20945;-87
2021/05/17 16:38:27;;;;;;;7.20;4.00;;;;;;;;;;5035179;28;20463;-87
2021/05/17 17:18:05;;;;;;;4.87;2.30;;;;;;;;;;4845639;29;20461;-86
2021/05/17 17:24:33;;;;;;;3.10;2.90;;;14.20;99.90;;;;;;4895421;29;20444;-86
2021/05/17 17:27:51;;;;;;;4.23;2.43;;;14.30;99.90;;;;;;4859242;29;20502;-86
2021/05/17 17:55:36;;;;;;;5.20;4.70;;;;;;;;;;4832281;29;20440;-86
2021/05/17 18:28:58;;;;;;;8.30;4.90;;;14.90;99.90;;;;;;4769285;29;20486;-87
2021/05/17 18:32:23;;;;;;;3.97;2.60;;;14.80;99.90;;;;;;4809614;29;20535;-86
2021/05/17 18:35:18;;;;;;;2.90;2.70;;;;;;;;;;4840954;29;20468;-87
2021/05/17 18:38:00;;;;;;;3.10;2.50;;;;;;;;;;4964777;28;20503;-88
2021/05/17 18:41:07;;;;;;;2.60;1.83;;;14.70;99.90;;;;;;5005627;28;20954;-90
2021/05/17 18:52:46;;;;;;;4.90;2.50;;;;;;;;;;5026923;28;20487;-88
2021/05/17 18:55:22;;;;;;;2.40;2.20;;;;;;;;;;5021922;28;20458;-87
2021/05/17 18:58:00;;;;;;;3.93;2.50;;;;;;;;;;5022056;28;20467;-87
2021/05/17 19:00:28;;;;;;;3.27;2.60;;;;;;;;;;5023934;28;20596;-88
2021/05/17 19:05:54;;;;;;;3.80;2.27;;;;;;;;;;5022113;28;20448;-87
2021/05/17 19:09:00;;;;;;;2.30;2.20;;;14.80;99.90;;;;;;5022809;28;20819;-87
2021/05/17 19:11:34;;;;;;;2.20;2.00;;;;;;;;;;5020501;28;20447;-87
2021/05/17 19:14:08;;;;;;;2.80;2.20;;;;;;;;;;5028327;28;20441;-87
2021/05/17 19:16:37;;;;;;;3.70;3.33;;;;;;;;;;5043077;28;20222;-86
2021/05/17 19:19:09;;;;;;;5.37;2.60;;;;;;;;;;5063201;28;20489;-88
2021/05/17 19:21:39;;;;;;;2.97;2.77;;;;;;;;;;5061750;28;20459;-87
2021/05/17 19:24:14;;;;;;;5.33;3.40;;;;;;;;;;5062034;28;20450;-88
2021/05/17 19:26:57;;;;;;;5.07;3.60;;;;;;;;;;5060074;28;20548;-87
2021/05/17 19:29:34;;;;;;;7.00;4.03;;;;;;;;;;5065318;28;20523;-87
2021/05/17 19:32:03;;;;;;;5.00;4.27;;;;;;;;;;5063661;28;20445;-87
2021/05/17 19:34:31;;;;;;;5.03;3.03;;;;;;;;;;5063620;28;20433;-87
2021/05/17 19:37:12;;;;;;;4.33;3.43;;;;;;;;;;5068909;28;20480;-88
2021/05/17 19:39:53;;;;;;;6.30;2.97;;;14.60;99.90;;;;;;5068686;28;20430;-88
2021/05/17 19:42:23;;;;;;;3.53;3.20;;;;;;;;;;5066772;28;20437;-87
2021/05/17 19:45:00;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;5068054;28;20456;-87
2021/05/17 19:47:31;;;;;;;3.30;2.70;;;;;;;;;;5074992;28;20557;-87
2021/05/17 19:49:58;;;;;;;4.40;3.47;;;;;;;;;;5067186;28;20473;-89
2021/05/17 19:52:26;;;;;;;3.37;3.13;;;;;;;;;;5064046;28;20454;-89
2021/05/17 19:54:53;;;;;;;4.00;3.30;;;;;;;;;;5067123;28;20448;-89
2021/05/17 19:57:20;;;;;;;6.30;4.13;;;;;;;;;;5067810;28;20490;-90
2021/05/17 19:59:47;;;;;;;5.67;3.90;;;;;;;;;;5065605;28;20891;-90
2021/05/17 20:02:26;;;;;;;3.80;3.00;;;;;;;;;;5067678;28;20426;-90
2021/05/17 20:04:53;;;;;;;3.83;2.73;;;;;;;;;;5066737;28;20445;-90
2021/05/17 20:07:22;;;;;;;4.40;3.23;;;;;;;;;;5067297;28;20914;-90
2021/05/17 20:09:49;;;;;;;4.23;3.20;;;;;;;;;;5064502;28;20477;-89
2021/05/17 20:12:15;;;;;;;3.27;2.80;;;;;;;;;;5064777;28;20445;-89
2021/05/17 20:14:44;;;;;;;4.73;3.23;;;;;;;;;;5061541;28;20523;-89
2021/05/17 20:17:11;;;;;;;5.00;3.60;;;;;;;;;;5061061;28;20470;-89
2021/05/17 20:19:39;;;;;;;3.60;3.17;;;;;;;;;;5063815;28;20491;-89
2021/05/17 20:22:06;;;;;;;4.23;3.50;;;;;;;;;;5060623;28;20503;-89
2021/05/17 20:24:33;;;;;;;3.40;3.10;;;;;;;;;;5059189;28;20453;-88
2021/05/17 20:27:00;;;;;;;5.83;3.33;;;14.50;99.90;;;;;;5060164;28;21015;-89
2021/05/17 20:29:27;;;;;;;3.80;3.40;;;;;;;;;;5061032;28;20558;-89
2021/05/17 20:31:56;;;;;;;3.93;2.50;;;14.10;99.90;;;;;;5062322;28;20476;-89
2021/05/17 20:37:13;;;;;;;5.00;3.20;;;14.00;99.90;;;;;;5062033;28;20445;-90
2021/05/17 20:39:44;;;;;;;4.93;4.53;;;14.00;99.90;;;;;;5062287;28;20453;-90
2021/05/17 20:42:14;;;;;;;7.53;3.10;;;;;;;;;;5064894;28;20416;-89
2021/05/17 20:44:43;;;;;;;4.63;3.20;;;;;;;;;;5065470;28;20506;-89
2021/05/17 20:47:10;;;;;;;4.17;3.77;;;;;;;;;;5064026;28;20576;-90
2021/05/17 20:49:41;;;;;;;6.70;3.67;;;;;;;;;;5064885;28;20477;-90
2021/05/17 20:52:09;;;;;;;5.10;3.90;;;;;;;;;;5060132;28;20450;-89
2021/05/17 20:54:36;;;;;;;5.17;3.67;;;;;;;;;;5060044;28;20818;-89
2021/05/17 20:57:04;;;;;;;4.03;3.70;;;;;;;;;;5060005;28;20564;-89
2021/05/17 20:59:34;;;;;;;4.50;3.33;;;13.80;99.90;;;;;;5062773;28;20472;-90
2021/05/17 21:02:05;;;;;;;6.23;4.87;;;;;;;;;;5065148;28;20548;-89
2021/05/17 21:04:33;;;;;;;4.00;3.40;;;;;;;;;;5067698;28;20995;-90
2021/05/17 21:07:03;;;;;;;4.90;3.87;;;;;;;;;;5061878;28;20470;-89
2021/05/17 21:09:31;;;;;;;4.50;4.10;;;;;;;;;;5061309;28;20478;-89
2021/05/17 21:12:00;;;;;;;4.50;4.10;;;;;;;;;;5063674;28;20458;-89
2021/05/17 21:14:29;;;;;;;6.90;4.80;;;;;;;;;;5061386;28;20453;-89
2021/05/17 21:16:55;;;;;;;5.23;3.90;;;;;;;;;;5061349;28;20476;-89
2021/05/17 21:19:22;;;;;;;6.80;3.80;;;;;;;;;;5064003;28;20789;-89
2021/05/17 21:21:51;;;;;;;10.87;4.57;;;;;;;;;;5068281;28;20437;-88
2021/05/17 21:24:20;;;;;;;4.60;4.20;;;;;;;;;;5073465;28;20782;-88
2021/05/17 21:26:48;;;;;;;4.20;3.80;;;;;;;;;;5067510;28;20453;-88
2021/05/17 21:29:15;;;;;;;5.07;4.03;;;;;;;;;;5065830;28;20426;-90
2021/05/17 21:31:42;;;;;;;5.03;4.03;;;;;;;;;;5076522;28;20510;-89
2021/05/17 21:34:09;;;;;;;7.17;4.33;;;13.60;99.90;;;;;;5077869;28;20426;-92
2021/05/17 21:36:36;;;;;;;6.40;3.57;;;13.50;99.90;;;;;;5068233;28;21001;-90
2021/05/17 21:39:03;;;;;;;3.57;3.20;;;13.20;99.90;;;;;;5065192;28;20444;-89