Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:38;;;;;;;7.15;4.03;;;21.10;81.80;;;;;;5020562;28;20052;-63
2022/08/13 00:04:05;;;;;;;6.15;4.15;;;21.10;81.90;;;;;;5036694;28;20040;-63
2022/08/13 00:09:04;;;;;;;5.63;4.18;;;21.00;82.20;;;;;;5043485;28;20440;-63
2022/08/13 00:14:16;;;;;;;7.45;4.20;;;21.00;82.90;;;;;;5035976;28;20049;-64
2022/08/13 00:16:41;;;;;;;8.55;4.20;;;20.90;83.20;;;;;;5035602;28;20488;-64
2022/08/13 00:19:07;;;;;;;7.20;4.32;;;20.90;84.20;;;;;;5041383;28;20059;-64
2022/08/13 00:21:33;;;;;;;9.48;4.30;;;20.80;83.90;;;;;;5043593;28;20116;-64
2022/08/13 00:23:59;;;;;;;5.50;4.25;;;20.70;84.20;;;;;;5042383;28;20568;-64
2022/08/13 00:26:25;;;;;;;6.47;4.30;;;20.70;84.60;;;;;;5034090;28;20047;-64
2022/08/13 00:28:54;;;;;;;6.55;4.20;;;20.70;84.90;;;;;;5040243;28;20037;-64
2022/08/13 00:31:20;;;;;;;6.65;4.70;;;20.60;85.10;;;;;;5037073;28;20483;-64
2022/08/13 00:33:46;;;;;;;6.50;4.43;;;20.50;85.30;;;;;;5037375;28;20037;-64
2022/08/13 00:36:12;;;;;;;7.60;4.30;;;20.50;85.60;;;;;;5035930;28;20049;-64
2022/08/13 00:38:38;;;;;;;6.78;4.10;;;20.50;86.00;;;;;;5036459;28;20041;-64
2022/08/13 00:41:04;;;;;;;7.22;4.10;;;20.50;86.30;;;;;;5047676;28;20033;-64
2022/08/13 00:43:32;;;;;;;7.07;4.68;;;20.50;86.70;;;;;;5043611;28;20108;-64
2022/08/13 00:45:58;;;;;;;6.07;4.45;;;20.40;87.10;;;;;;5047215;28;20060;-63
2022/08/13 00:48:42;;;;;;;9.40;4.50;;;20.40;88.20;;;;;;5035059;28;20045;-64
2022/08/13 00:51:10;;;;;;;6.20;4.35;;;20.30;87.90;;;;;;5038254;28;20555;-63
2022/08/13 00:53:40;;;;;;;7.05;4.22;;;20.30;88.30;;;;;;5044570;28;20095;-64
2022/08/13 00:56:10;;;;;;;5.85;4.13;;;20.30;88.60;;;;;;5042531;28;20504;-63
2022/08/13 00:58:36;;;;;;;7.28;3.72;;;20.20;88.80;;;;;;5036131;28;20103;-63
2022/08/13 01:01:03;;;;;;;8.52;4.50;;;20.10;89.00;;;;;;5042494;28;20423;-63
2022/08/13 01:03:31;;;;;;;6.40;3.90;;;20.10;89.20;;;;;;5040867;28;20033;-64
2022/08/13 01:05:59;;;;;;;6.03;3.58;;;20.10;89.50;;;;;;5042745;28;20064;-64
2022/08/13 01:08:26;;;;;;;7.53;4.32;;;20.10;90.00;;;;;;5045817;28;20052;-63
2022/08/13 01:10:56;;;;;;;6.82;3.70;;;20.00;90.20;;;;;;5044168;28;20052;-63
2022/08/13 01:13:25;;;;;;;8.20;4.05;;;20.00;90.40;;;;;;5043356;28;20733;-63
2022/08/13 01:15:52;;;;;;;6.30;4.00;;;20.00;90.50;;;;;;5046932;28;20048;-63
2022/08/13 01:18:22;;;;;;;10.10;4.20;;;19.90;90.70;;;;;;5041488;28;20041;-64
2022/08/13 01:21:02;;;;;;;7.35;4.10;;;19.90;90.80;;;;;;5037217;28;20350;-64
2022/08/13 01:23:29;;;;;;;7.22;4.00;;;19.90;91.00;;;;;;5037006;28;20194;-63
2022/08/13 01:25:56;;;;;;;6.72;4.03;;;19.90;91.00;;;;;;5046236;28;20151;-63
2022/08/13 01:28:27;;;;;;;6.03;3.80;;;19.80;91.10;;;;;;5043507;28;20136;-63
2022/08/13 01:30:54;;;;;;;6.13;3.90;;;19.80;91.20;;;;;;5034379;28;20051;-63
2022/08/13 01:33:22;;;;;;;6.22;3.58;;;19.80;91.30;;;;;;5037467;28;21389;-63
2022/08/13 01:35:48;;;;;;;6.78;4.47;;;19.70;91.50;;;;;;5040333;28;20056;-63
2022/08/13 01:38:19;;;;;;;6.32;3.80;;;19.70;91.60;;;;;;5037710;28;20091;-64
2022/08/13 01:40:47;;;;;;;6.80;3.67;;;19.70;91.70;;;;;;5037109;28;20495;-63
2022/08/13 01:43:13;;;;;;;6.88;3.60;;;19.60;91.80;;;;;;5031974;28;20053;-64
2022/08/13 01:45:41;;;;;;;8.20;3.90;;;19.60;91.90;;;;;;5036248;28;20068;-63
2022/08/13 01:50:51;;;;;;;6.63;3.80;;;19.60;92.00;;;;;;5029649;28;20057;-63
2022/08/13 01:53:18;;;;;;;6.00;4.05;;;19.60;92.10;;;;;;5045696;28;20053;-63
2022/08/13 01:55:52;;;;;;;5.65;3.70;;;19.50;92.10;;;;;;5044310;28;20476;-63
2022/08/13 01:58:29;;;;;;;6.18;3.70;;;19.50;92.20;;;;;;5047423;28;20041;-63
2022/08/13 02:01:01;;;;;;;7.68;3.75;;;19.50;92.30;;;;;;5038532;28;20056;-63
2022/08/13 02:03:27;;;;;;;6.43;3.83;;;19.50;92.50;;;;;;5042192;28;20065;-63
2022/08/13 02:05:56;;;;;;;5.75;3.78;;;19.40;92.70;;;;;;5041987;28;20045;-63
2022/08/13 02:08:23;;;;;;;7.70;4.13;;;19.40;92.90;;;;;;5039735;28;20075;-63
2022/08/13 02:10:52;;;;;;;5.55;3.97;;;19.40;93.10;;;;;;5045209;28;20060;-63
2022/08/13 02:13:29;;;;;;;6.28;4.22;;;19.30;93.20;;;;;;5045861;28;20400;-63
2022/08/13 02:15:57;;;;;;;5.90;3.60;;;19.30;93.40;;;;;;5035782;28;20048;-63
2022/08/13 02:18:26;;;;;;;6.53;3.95;;;19.20;93.40;;;;;;5040687;28;20422;-63
2022/08/13 02:20:57;;;;;;;8.70;4.20;;;19.20;93.50;;;;;;5041571;28;20392;-63
2022/08/13 02:23:32;;;;;;;9.32;4.38;;;19.20;93.60;;;;;;5048462;28;20486;-63
2022/08/13 02:25:59;;;;;;;7.88;3.60;;;19.10;93.80;;;;;;5048217;28;20056;-63
2022/08/13 02:28:25;;;;;;;6.13;4.13;;;19.10;93.90;;;;;;5044880;28;20056;-63
2022/08/13 02:30:53;;;;;;;7.00;3.65;;;19.10;94.00;;;;;;5041852;28;20373;-63
2022/08/13 02:33:20;;;;;;;5.97;3.75;;;19.10;94.10;;;;;;5060587;28;20057;-63
2022/08/13 02:35:46;;;;;;;6.20;3.67;;;19.00;94.30;;;;;;5038094;28;20041;-63
2022/08/13 02:38:12;;;;;;;6.93;3.58;;;19.00;94.50;;;;;;5046412;28;20033;-63
2022/08/13 02:43:28;;;;;;;7.15;4.07;;;18.90;94.90;;;;;;5043752;28;20063;-63
2022/08/13 02:45:54;;;;;;;7.13;4.00;;;18.90;95.10;;;;;;5045325;28;20040;-63
2022/08/13 02:48:22;;;;;;;5.95;3.70;;;18.90;95.30;;;;;;5037963;28;20053;-63
2022/08/13 02:50:49;;;;;;;6.18;3.88;;;18.80;95.40;;;;;;5032720;28;20047;-63
2022/08/13 02:53:15;;;;;;;6.20;3.90;;;18.80;95.60;;;;;;5040648;28;20108;-63
2022/08/13 02:55:41;;;;;;;7.03;3.85;;;18.80;95.80;;;;;;5040306;28;20557;-63
2022/08/13 02:58:08;;;;;;;6.32;3.65;;;18.70;95.90;;;;;;5041639;28;20058;-63
2022/08/13 03:00:34;;;;;;;6.72;4.10;;;18.70;96.00;;;;;;5042946;28;20041;-63
2022/08/13 03:03:00;;;;;;;6.20;4.30;;;18.70;96.10;;;;;;5034916;28;20052;-63
2022/08/13 03:05:29;;;;;;;6.75;3.97;;;18.60;96.20;;;;;;5037545;28;21721;-63
2022/08/13 03:07:54;;;;;;;5.35;3.80;;;18.50;96.40;;;;;;5039443;28;20110;-63
2022/08/13 03:10:22;;;;;;;6.82;4.38;;;18.60;96.50;;;;;;5040999;28;20045;-63
2022/08/13 03:12:53;;;;;;;9.13;4.25;;;18.50;96.60;;;;;;5039193;28;20530;-63
2022/08/13 03:15:21;;;;;;;7.85;4.10;;;18.50;96.70;;;;;;5047516;28;20053;-63
2022/08/13 03:17:47;;;;;;;5.95;4.25;;;18.50;96.90;;;;;;5040517;28;20463;-63
2022/08/13 03:20:16;;;;;;;6.00;4.38;;;18.40;97.00;;;;;;5036682;28;20057;-63
2022/08/13 03:22:49;;;;;;;7.47;4.03;;;18.50;97.20;;;;;;5040626;28;20044;-63
2022/08/13 03:25:16;;;;;;;7.47;4.93;;;18.40;97.20;;;;;;5041914;28;20132;-63
2022/08/13 03:27:41;;;;;;;7.85;4.20;;;18.30;97.30;;;;;;5038964;28;20073;-63
2022/08/13 03:30:09;;;;;;;5.80;4.53;;;18.30;97.40;;;;;;5044781;28;20083;-63
2022/08/13 03:32:40;;;;;;;9.07;4.50;;;18.30;97.40;;;;;;5046673;28;20061;-63
2022/08/13 03:35:11;;;;;;;6.72;4.10;;;18.30;97.50;;;;;;5045163;28;20575;-63
2022/08/13 03:37:38;;;;;;;6.20;4.20;;;18.20;97.60;;;;;;5035907;28;20132;-63
2022/08/13 03:40:05;;;;;;;6.47;4.43;;;18.20;97.70;;;;;;5047777;28;20064;-63
2022/08/13 03:42:31;;;;;;;7.32;4.10;;;18.20;97.80;;;;;;5039269;28;20045;-63
2022/08/13 03:44:57;;;;;;;10.52;4.53;;;18.20;97.90;;;;;;5036807;28;20041;-63
2022/08/13 03:47:23;;;;;;;6.82;3.90;;;18.20;98.00;;;;;;5031718;28;20108;-63
2022/08/13 03:49:48;;;;;;;5.72;3.90;;;18.10;98.00;;;;;;5039206;28;20044;-63
2022/08/13 03:52:14;;;;;;;5.70;3.42;;;18.10;98.10;;;;;;5041788;28;20036;-63
2022/08/13 03:54:40;;;;;;;7.88;4.10;;;18.10;98.20;;;;;;5044061;28;20037;-63
2022/08/13 03:57:07;;;;;;;6.10;4.07;;;18.00;98.20;;;;;;5041694;28;20052;-63
2022/08/13 03:59:33;;;;;;;7.32;3.40;;;18.00;98.30;;;;;;5040227;28;21971;-63
2022/08/13 04:02:01;;;;;;;6.90;4.45;;;18.00;98.40;;;;;;5036323;28;20049;-63
2022/08/13 04:04:29;;;;;;;6.68;4.60;;;17.90;98.50;;;;;;5037121;28;20439;-63
2022/08/13 04:06:57;;;;;;;8.02;4.80;;;17.90;98.70;;;;;;5044513;28;20045;-63
2022/08/13 04:09:23;;;;;;;7.88;4.20;;;17.90;98.80;;;;;;5038762;28;20107;-63
2022/08/13 04:11:48;;;;;;;7.07;4.60;;;17.90;98.90;;;;;;5046868;28;20437;-63
2022/08/13 04:14:14;;;;;;;7.07;4.45;;;17.90;98.90;;;;;;5046122;28;20126;-63
2022/08/13 04:16:40;;;;;;;7.18;4.57;;;17.90;98.90;;;;;;5038239;28;20040;-63
2022/08/13 04:19:06;;;;;;;7.78;4.60;;;17.80;98.90;;;;;;5035112;28;20445;-63
2022/08/13 04:21:33;;;;;;;8.40;4.65;;;17.80;99.00;;;;;;5042868;28;20037;-63
2022/08/13 04:24:03;;;;;;;7.90;5.30;;;17.80;99.00;;;;;;5044437;28;20097;-63
2022/08/13 04:26:30;;;;;;;8.75;5.28;;;17.80;99.10;;;;;;5035050;28;20757;-63
2022/08/13 04:28:57;;;;;;;6.88;4.88;;;17.80;99.20;;;;;;5037264;28;20098;-63
2022/08/13 04:31:23;;;;;;;7.13;5.22;;;17.80;99.30;;;;;;5037264;28;20492;-63
2022/08/13 04:33:50;;;;;;;9.38;5.50;;;17.70;99.30;;;;;;5039270;28;20109;-63
2022/08/13 04:36:16;;;;;;;8.10;5.40;;;17.70;99.30;;;;;;5040914;28;20037;-63
2022/08/13 04:38:42;;;;;;;7.70;5.75;;;17.70;99.30;;;;;;5056660;28;20111;-63
2022/08/13 04:41:08;;;;;;;12.65;6.05;;;17.70;99.20;;;;;;5037358;28;20460;-63
2022/08/13 04:43:33;;;;;;;7.65;5.78;;;17.70;99.20;;;;;;5031801;28;20049;-63
2022/08/13 04:46:00;;;;;;;8.93;5.78;;;17.70;99.20;;;;;;5031947;28;20076;-63
2022/08/13 04:48:28;;;;;;;6.30;4.95;;;17.70;99.20;;;;;;5035997;28;20087;-63
2022/08/13 04:50:54;;;;;;;6.45;4.97;;;17.70;99.30;;;;;;5032531;28;20177;-63
2022/08/13 04:53:35;;;;;;;8.93;5.20;;;17.70;99.40;;;;;;5036610;28;20049;-63
2022/08/13 04:56:02;;;;;;;6.47;4.78;;;17.70;99.50;;;;;;5035714;28;20646;-64
2022/08/13 04:58:35;;;;;;;6.35;4.30;;;17.70;99.50;;;;;;5043876;28;20245;-64
2022/08/13 05:01:09;;;;;;;6.70;4.45;;;17.80;99.60;;;;;;5042823;28;20052;-64
2022/08/13 05:03:39;;;;;;;7.10;4.70;;;17.80;99.60;;;;;;5045900;28;20036;-64
2022/08/13 05:06:12;;;;;;;6.35;4.22;;;17.80;99.50;;;;;;5044214;28;20044;-64
2022/08/13 05:08:39;;;;;;;8.35;4.28;;;17.90;99.50;;;;;;5046802;28;20052;-64
2022/08/13 05:11:06;;;;;;;5.88;3.85;;;17.90;99.50;;;;;;5040840;28;20168;-63
2022/08/13 05:13:36;;;;;;;7.22;4.20;;;18.00;99.60;;;;;;5035851;28;20068;-64
2022/08/13 05:16:04;;;;;;;7.00;4.72;;;18.10;99.50;;;;;;5029386;28;20041;-64
2022/08/13 05:18:32;;;;;;;5.75;4.75;;;18.20;99.40;;;;;;5031408;28;20041;-64
2022/08/13 05:21:01;;;;;;;6.85;4.10;;;18.30;99.30;;;;;;5033700;28;20037;-64
2022/08/13 05:23:27;;;;;;;5.82;4.10;;;18.40;99.20;;;;;;5033774;28;20075;-64
2022/08/13 05:25:53;;;;;;;7.80;3.95;;;18.60;99.10;;;;;;5036280;28;20076;-64
2022/08/13 05:28:20;;;;;;;7.50;3.85;;;18.70;99.00;;;;;;5034294;28;20451;-64
2022/08/13 05:30:49;;;;;;;9.27;4.30;;;18.90;98.90;;;;;;5048974;28;20081;-64
2022/08/13 05:33:17;;;;;;;9.27;3.85;;;18.90;98.70;;;;;;5031944;28;20040;-64
2022/08/13 05:35:48;;;;;;;6.03;3.67;;;19.00;98.60;;;;;;5033568;28;20080;-64
2022/08/13 05:38:15;;;;;;;5.88;3.80;;;19.10;98.40;;;;;;5034975;28;20053;-64
2022/08/13 05:40:42;;;;;;;5.93;3.70;;;19.20;98.40;;;;;;5033751;28;20049;-64
2022/08/13 05:43:16;;;;;;;5.40;3.58;;;19.30;98.30;;;;;;5032055;28;20048;-64
2022/08/13 05:45:46;;;;;;;5.20;3.60;;;19.40;98.20;;;;;;5034319;28;20053;-64
2022/08/13 05:48:12;;;;;;;5.50;3.63;;;19.50;98.00;;;;;;5031012;28;20060;-64
2022/08/13 05:50:38;;;;;;;5.20;3.38;;;19.60;97.70;;;;;;5027573;28;20152;-64
2022/08/13 05:53:11;;;;;;;8.68;3.72;;;19.60;97.30;;;;;;5038849;28;20120;-64
2022/08/13 05:55:38;;;;;;;7.78;3.58;;;19.80;97.10;;;;;;5044353;28;20045;-64
2022/08/13 05:58:06;;;;;;;4.85;3.28;;;19.80;97.00;;;;;;5046022;28;20234;-64
2022/08/13 06:03:27;;;;;;;6.97;3.25;;;20.00;96.40;;;;;;5039020;28;20194;-64
2022/08/13 06:05:55;;;;;;;5.13;2.78;;;20.10;96.00;;;;;;5044180;28;20053;-64
2022/08/13 06:08:29;;;;;;;6.65;3.05;;;20.30;95.80;;;;;;5040628;28;20056;-64
2022/08/13 06:11:14;;;;;;;6.68;3.22;;;20.30;95.70;;;;;;5036719;28;20037;-64
2022/08/13 06:13:40;;;;;;;5.05;2.67;;;20.40;95.30;;;;;;5034145;28;20098;-64
2022/08/13 06:16:11;;;;;;;5.00;2.70;;;20.50;95.10;;;;;;5047845;28;20087;-66
2022/08/13 06:18:38;;;;;;;4.90;2.50;;;20.70;94.90;;;;;;5041774;28;20096;-67
2022/08/13 06:21:06;;;;;;;4.47;2.10;;;20.70;95.00;;;;;;5039334;28;20480;-67
2022/08/13 06:23:34;;;;;;;4.00;2.38;;;20.90;95.30;;;;;;5040799;28;20077;-67
2022/08/13 06:26:01;;;;;;;8.15;2.72;;;21.10;95.10;;;;;;5031056;28;20041;-67
2022/08/13 06:28:30;;;;;;;3.53;2.35;;;21.20;94.90;;;;;;5046716;28;20099;-66
2022/08/13 06:31:01;;;;;;;5.63;2.88;;;21.30;94.60;;;;;;5042326;28;20053;-66
2022/08/13 06:33:29;;;;;;;5.28;2.35;;;21.40;94.40;;;;;;5042148;28;20037;-67
2022/08/13 06:36:00;;;;;;;6.93;2.72;;;21.60;94.30;;;;;;5026900;28;20115;-66
2022/08/13 06:38:29;;;;;;;4.50;2.53;;;21.60;94.10;;;;;;5049194;28;20148;-66
2022/08/13 06:40:59;;;;;;;5.97;2.70;;;21.80;93.80;;;;;;5036756;28;20464;-66
2022/08/13 06:43:30;;;;;;;4.65;2.53;;;22.00;93.20;;;;;;5043088;28;20379;-67
2022/08/13 06:45:58;;;;;;;6.30;2.47;;;22.10;92.80;;;;;;5044816;28;20045;-65
2022/08/13 06:48:24;;;;;;;5.65;2.50;;;22.20;92.80;;;;;;5044860;28;20056;-67
2022/08/13 06:50:50;;;;;;;5.10;2.58;;;22.20;92.60;;;;;;5040718;28;20049;-66
2022/08/13 06:53:17;;;;;;;5.57;2.38;;;22.30;92.30;;;;;;5040141;28;20046;-66
2022/08/13 06:55:45;;;;;;;4.40;2.40;;;22.50;92.20;;;;;;5036437;28;20179;-66
2022/08/13 06:58:11;;;;;;;3.28;2.00;;;22.60;91.90;;;;;;5037218;28;20426;-65
2022/08/13 07:00:38;;;;;;;4.38;2.00;;;22.70;91.70;;;;;;5040992;28;20203;-65
2022/08/13 07:03:06;;;;;;;4.72;2.10;;;22.70;91.40;;;;;;5050436;28;20369;-66
2022/08/13 07:05:38;;;;;;;3.97;1.83;;;22.90;91.40;;;;;;5032781;28;20055;-66
2022/08/13 07:08:07;;;;;;;4.68;2.13;;;23.10;91.30;;;;;;5040189;28;20490;-66
2022/08/13 07:10:34;;;;;;;5.13;2.10;;;23.10;91.00;;;;;;5036876;28;20146;-67
2022/08/13 07:13:02;;;;;;;3.60;1.70;;;23.30;90.70;;;;;;5037221;28;20411;-68
2022/08/13 07:15:29;;;;;;;3.38;1.83;;;23.30;90.70;;;;;;5046026;28;20055;-67
2022/08/13 07:17:56;;;;;;;6.72;2.10;;;23.50;90.50;;;;;;5037454;28;20103;-66
2022/08/13 07:20:23;;;;;;;4.65;1.90;;;23.60;90.10;;;;;;5033334;28;20037;-67
2022/08/13 07:22:49;;;;;;;3.97;1.80;;;23.70;89.90;;;;;;5042101;28;20150;-66
2022/08/13 07:25:17;;;;;;;4.82;1.73;;;23.80;89.60;;;;;;5043710;28;20521;-66
2022/08/13 07:27:44;;;;;;;5.85;1.73;;;23.90;88.90;;;;;;5040080;28;20127;-68
2022/08/13 07:30:14;;;;;;;5.10;1.77;;;24.00;88.40;;;;;;5033189;28;20118;-67
2022/08/13 07:32:40;;;;;;;3.00;1.52;;;24.10;87.40;;;;;;5058604;28;20048;-66
2022/08/13 07:35:08;;;;;;;5.95;1.90;;;24.20;86.40;;;;;;5042705;28;20080;-67
2022/08/13 07:37:35;;;;;;;4.72;1.63;;;24.30;85.50;;;;;;5031541;28;20053;-67
2022/08/13 07:40:02;;;;;;;4.53;1.55;;;24.40;85.60;;;;;;5037307;28;20034;-70
2022/08/13 07:42:29;;;;;;;5.05;1.80;;;24.50;84.50;;;;;;5046091;28;20445;-70
2022/08/13 07:44:54;;;;;;;3.25;1.40;;;24.60;83.90;;;;;;5047103;28;20037;-67
2022/08/13 07:47:22;;;;;;;3.83;1.60;;;24.60;84.30;;;;;;5032715;28;20345;-68
2022/08/13 07:49:48;;;;;;;3.42;1.80;;;24.80;83.80;;;;;;5028319;28;20076;-68
2022/08/13 07:52:14;;;;;;;5.00;1.50;;;24.90;83.10;;;;;;5037532;28;20132;-68
2022/08/13 07:54:44;;;;;;;4.13;1.50;;;25.00;82.90;;;;;;5043202;28;20184;-67
2022/08/13 07:57:10;;;;;;;5.18;1.65;;;25.10;81.60;;;;;;5035458;28;20064;-67
2022/08/13 07:59:36;;;;;;;3.55;1.55;;;25.20;80.50;;;;;;5040554;28;20148;-67
2022/08/13 08:02:04;;;;;;;4.63;1.60;;;25.30;79.90;;;;;;5039011;28;20048;-67
2022/08/13 08:04:31;;;;;;;3.50;1.80;;;25.40;79.80;;;;;;5042665;28;20037;-67
2022/08/13 08:07:00;;;;;;;4.97;1.67;;;25.50;80.00;;;;;;5040307;28;20084;-67
2022/08/13 08:09:29;;;;;;;1.98;1.35;;;25.60;78.90;;;;;;5037983;28;20067;-66
2022/08/13 08:14:42;;;;;;;3.45;1.85;;;25.70;77.90;;;;;;5032693;28;20072;-67
2022/08/13 08:17:09;;;;;;;3.90;1.60;;;25.80;77.70;;;;;;5034619;28;20029;-67
2022/08/13 08:19:37;;;;;;;7.32;1.52;;;25.90;77.20;;;;;;5045653;28;20041;-67
2022/08/13 08:22:04;;;;;;;3.95;1.35;;;26.00;76.90;;;;;;5042615;28;20401;-66
2022/08/13 08:24:32;;;;;;;4.15;1.60;;;26.10;75.90;;;;;;5039310;28;20083;-68
2022/08/13 08:27:10;;;;;;;4.13;1.60;;;26.10;75.80;;;;;;5040703;28;20408;-68
2022/08/13 08:29:38;;;;;;;5.13;1.40;;;26.20;75.30;;;;;;5031065;28;20076;-68
2022/08/13 08:32:05;;;;;;;2.50;1.30;;;26.30;74.80;;;;;;5030255;28;20072;-67
2022/08/13 08:34:31;;;;;;;4.78;1.60;;;26.40;74.50;;;;;;5038605;28;20044;-66
2022/08/13 08:36:57;;;;;;;3.33;1.40;;;26.40;74.40;;;;;;5031192;28;20095;-67
2022/08/13 08:42:52;;;;;;;4.55;1.40;;;26.60;73.70;;;;;;5041360;28;20067;-68
2022/08/13 08:45:00;;;;;;;4.05;1.50;;;26.70;72.70;;;;;;5040077;28;20056;-64
2022/08/13 08:47:32;;;;;;;4.22;1.50;;;26.70;71.90;;;;;;5043904;28;20041;-65
2022/08/13 08:49:59;;;;;;;2.70;1.25;;;26.80;70.80;;;;;;5044286;28;20048;-65
2022/08/13 08:53:19;;;;;;;3.85;1.38;;;26.80;70.80;;;;;;5045851;28;20379;-64
2022/08/13 08:55:15;;;;;;;3.08;1.40;;;26.80;70.30;;;;;;5042178;28;20114;-64
2022/08/13 08:57:44;;;;;;;2.35;1.30;;;26.90;70.20;;;;;;5047372;28;20040;-64
2022/08/13 09:00:14;;;;;;;3.28;1.50;;;27.00;71.30;;;;;;5040356;28;20094;-64
2022/08/13 09:02:40;;;;;;;4.93;1.50;;;27.10;70.70;;;;;;5045711;28;20113;-65
2022/08/13 09:05:12;;;;;;;5.32;1.40;;;27.10;70.10;;;;;;5040124;28;20108;-65
2022/08/13 09:07:39;;;;;;;4.88;1.52;;;27.20;70.40;;;;;;5038666;28;20172;-65
2022/08/13 09:10:06;;;;;;;3.25;1.40;;;27.20;69.50;;;;;;5033343;28;20049;-66
2022/08/13 09:12:32;;;;;;;3.00;1.27;;;27.30;68.70;;;;;;5049066;28;20049;-66
2022/08/13 09:14:58;;;;;;;3.47;1.40;;;27.40;68.30;;;;;;5038024;28;20041;-66
2022/08/13 09:17:26;;;;;;;4.75;1.52;;;27.50;67.70;;;;;;5045976;28;20045;-67
2022/08/13 09:19:51;;;;;;;3.95;1.50;;;27.50;67.70;;;;;;5035809;28;20041;-67
2022/08/13 09:22:22;;;;;;;2.92;1.20;;;27.60;67.40;;;;;;5032507;28;20071;-67
2022/08/13 09:24:48;;;;;;;4.43;1.58;;;27.60;67.00;;;;;;5037624;28;20132;-67
2022/08/13 09:27:17;;;;;;;3.03;1.40;;;27.70;66.80;;;;;;5038629;28;20053;-67
2022/08/13 09:29:44;;;;;;;4.53;1.50;;;27.70;66.80;;;;;;5038298;28;20124;-66
2022/08/13 09:32:10;;;;;;;5.80;1.45;;;27.80;66.60;;;;;;5057487;28;20052;-67
2022/08/13 09:34:39;;;;;;;2.45;1.30;;;27.80;65.60;;;;;;5041194;28;20030;-65
2022/08/13 09:37:07;;;;;;;3.75;1.52;;;27.80;65.80;;;;;;5034444;28;20056;-66
2022/08/13 09:39:37;;;;;;;4.30;1.60;;;27.90;66.20;;;;;;5037729;28;20044;-65
2022/08/13 09:42:10;;;;;;;2.53;1.33;;;28.00;65.30;;;;;;5040028;28;20048;-66
2022/08/13 09:44:41;;;;;;;3.50;1.67;;;28.10;64.70;;;;;;5035224;28;20055;-66
2022/08/13 09:47:09;;;;;;;3.38;1.50;;;28.10;64.50;;;;;;5032923;28;20045;-65
2022/08/13 09:49:34;;;;;;;3.67;1.58;;;28.20;64.80;;;;;;5030541;28;20724;-67
2022/08/13 09:52:00;;;;;;;4.53;1.50;;;28.20;64.30;;;;;;5039469;28;20071;-65
2022/08/13 09:54:25;;;;;;;5.72;1.60;;;28.30;64.60;;;;;;5039365;28;20037;-64
2022/08/13 09:56:52;;;;;;;3.30;1.52;;;28.40;63.90;;;;;;5027956;28;20163;-64
2022/08/13 09:59:20;;;;;;;2.38;1.30;;;28.40;63.80;;;;;;5042378;28;20456;-63
2022/08/13 10:01:47;;;;;;;3.55;1.73;;;28.40;63.00;;;;;;5032047;28;20092;-65
2022/08/13 10:04:17;;;;;;;2.75;1.35;;;28.50;63.30;;;;;;5039718;28;20052;-66
2022/08/13 10:06:43;;;;;;;4.10;1.67;;;28.60;63.50;;;;;;5042916;28;20061;-64
2022/08/13 10:09:09;;;;;;;3.38;1.30;;;28.70;62.80;;;;;;5046057;28;20111;-65
2022/08/13 10:11:35;;;;;;;5.45;1.63;;;28.70;62.70;;;;;;5046082;28;20045;-65
2022/08/13 10:14:00;;;;;;;4.15;1.48;;;28.80;61.60;;;;;;5048890;28;20037;-65
2022/08/13 10:16:26;;;;;;;2.13;1.33;;;28.80;61.20;;;;;;5041090;28;20059;-65
2022/08/13 10:18:51;;;;;;;3.72;1.38;;;28.90;61.60;;;;;;5041848;28;20045;-65
2022/08/13 10:21:17;;;;;;;3.72;1.38;;;28.90;60.90;;;;;;5042433;28;20045;-65
2022/08/13 10:23:43;;;;;;;5.22;1.60;;;29.00;60.80;;;;;;5049878;28;20120;-65
2022/08/13 10:26:09;;;;;;;4.85;1.50;;;29.00;61.20;;;;;;5046888;28;20029;-63
2022/08/13 10:28:36;;;;;;;3.10;1.58;;;29.10;60.60;;;;;;5048887;28;20049;-64
2022/08/13 10:31:05;;;;;;;3.25;1.40;;;29.20;60.00;;;;;;5050544;28;20037;-64
2022/08/13 10:33:32;;;;;;;2.97;1.40;;;29.20;59.60;;;;;;5048007;28;20084;-64
2022/08/13 10:35:58;;;;;;;4.25;1.67;;;29.30;59.00;;;;;;5047538;28;20099;-65
2022/08/13 10:38:27;;;;;;;3.50;1.33;;;29.30;58.90;;;;;;5039921;28;20041;-65
2022/08/13 10:40:54;;;;;;;3.45;1.30;;;29.30;58.50;;;;;;5042438;28;20119;-64
2022/08/13 10:43:21;;;;;;;3.33;1.38;;;29.40;59.40;;;;;;5043698;28;20060;-65
2022/08/13 10:45:48;;;;;;;4.45;1.52;;;29.50;57.90;;;;;;5045182;28;20397;-64
2022/08/13 10:48:13;;;;;;;3.05;1.30;;;29.50;58.10;;;;;;5045800;28;20045;-64
2022/08/13 10:50:40;;;;;;;3.38;1.30;;;29.60;58.00;;;;;;5038673;28;20044;-65
2022/08/13 10:53:06;;;;;;;4.75;1.40;;;29.70;57.20;;;;;;5043488;28;20124;-64
2022/08/13 10:55:32;;;;;;;2.53;1.02;;;29.70;57.00;;;;;;5042239;28;20049;-65
2022/08/13 10:57:58;;;;;;;2.70;1.10;;;29.80;56.20;;;;;;5038432;28;20049;-65
2022/08/13 11:00:24;;;;;;;2.40;1.08;;;29.80;54.50;;;;;;5048961;28;20437;-65
2022/08/13 11:02:50;;;;;;;3.90;1.00;;;29.80;54.00;;;;;;5049022;28;20110;-65
2022/08/13 11:05:25;;;;;;;1.65;1.10;;;29.80;53.90;;;;;;5037758;28;20339;-65
2022/08/13 11:07:52;;;;;;;3.90;1.38;;;29.90;54.00;;;;;;5051709;28;20055;-65
2022/08/13 11:10:20;;;;;;;4.22;1.10;;;29.90;54.70;;;;;;5051089;28;20053;-65
2022/08/13 11:12:50;;;;;;;3.85;1.20;;;30.00;54.20;;;;;;5050836;28;20049;-65
2022/08/13 11:15:24;;;;;;;4.57;1.40;;;30.00;53.50;;;;;;5037271;28;20052;-65
2022/08/13 11:17:53;;;;;;;1.83;1.20;;;30.00;52.60;;;;;;5048844;28;20471;-65
2022/08/13 11:20:20;;;;;;;2.58;1.20;;;30.00;53.40;;;;;;5042826;28;20037;-65
2022/08/13 11:22:54;;;;;;;2.38;1.27;;;30.00;52.30;;;;;;5043810;28;20437;-65
2022/08/13 11:25:20;;;;;;;2.90;1.25;;;30.00;52.30;;;;;;5052886;28;20124;-65
2022/08/13 11:27:46;;;;;;;3.83;1.30;;;30.00;51.70;;;;;;5047609;28;20044;-65
2022/08/13 11:30:14;;;;;;;2.25;1.25;;;30.10;52.10;;;;;;5043884;28;20444;-65
2022/08/13 11:32:40;;;;;;;3.88;1.33;;;30.10;50.80;;;;;;5042860;28;20037;-65
2022/08/13 11:35:07;;;;;;;1.73;1.20;;;30.10;51.40;;;;;;5042584;28;20071;-65
2022/08/13 11:37:35;;;;;;;1.30;1.00;;;30.20;50.90;;;;;;5043766;28;20501;-64
2022/08/13 11:40:03;;;;;;;3.47;1.23;;;30.20;51.30;;;;;;5048123;28;20415;-66
2022/08/13 11:42:29;;;;;;;3.17;1.35;;;30.30;51.70;;;;;;5046996;28;20440;-67
2022/08/13 11:44:55;;;;;;;3.47;1.30;;;30.30;52.00;;;;;;5046966;28;20148;-66
2022/08/13 11:47:20;;;;;;;3.40;1.50;;;30.40;51.60;;;;;;5048396;28;20476;-66
2022/08/13 11:49:46;;;;;;;2.13;1.05;;;30.30;51.80;;;;;;5043015;28;20067;-67
2022/08/13 11:52:12;;;;;;;3.00;1.30;;;30.30;51.00;;;;;;5044560;28;20037;-67
2022/08/13 11:54:37;;;;;;;4.22;1.38;;;30.30;51.10;;;;;;5037756;28;20037;-67
2022/08/13 11:57:05;;;;;;;3.28;1.45;;;30.30;51.40;;;;;;5035960;28;20619;-67
2022/08/13 11:59:31;;;;;;;3.08;1.40;;;30.40;51.80;;;;;;5038185;28;20041;-66
2022/08/13 12:01:56;;;;;;;2.90;1.27;;;30.30;52.40;;;;;;5042499;28;20392;-66
2022/08/13 12:04:22;;;;;;;3.35;1.30;;;30.40;51.80;;;;;;5046836;28;20037;-67
2022/08/13 12:06:48;;;;;;;2.75;1.20;;;30.50;51.40;;;;;;5047763;28;20057;-66
2022/08/13 12:09:14;;;;;;;1.98;1.17;;;30.60;51.00;;;;;;5046782;28;20041;-67
2022/08/13 12:11:40;;;;;;;2.53;1.40;;;30.50;50.50;;;;;;5046994;28;20076;-68
2022/08/13 12:14:05;;;;;;;2.13;1.10;;;30.70;50.20;;;;;;5035434;28;20072;-67
2022/08/13 12:16:31;;;;;;;3.08;1.40;;;30.80;50.30;;;;;;5043798;28;20618;-65
2022/08/13 12:18:56;;;;;;;3.28;1.50;;;30.80;49.60;;;;;;5045374;28;20040;-67
2022/08/13 12:21:22;;;;;;;1.88;1.00;;;30.80;49.10;;;;;;5046546;28;20055;-66
2022/08/13 12:23:47;;;;;;;2.47;1.20;;;30.90;49.40;;;;;;5046257;28;20131;-66
2022/08/13 12:26:13;;;;;;;3.17;1.17;;;30.90;49.70;;;;;;5045486;28;20132;-66
2022/08/13 12:28:38;;;;;;;4.10;1.42;;;30.90;49.70;;;;;;5051144;28;20471;-65
2022/08/13 12:31:07;;;;;;;2.00;1.10;;;31.00;49.50;;;;;;5042035;28;20403;-66
2022/08/13 12:33:34;;;;;;;3.10;1.20;;;31.00;49.50;;;;;;5038821;28;20108;-66
2022/08/13 12:36:00;;;;;;;2.30;1.27;;;31.10;49.70;;;;;;5044711;28;20037;-65
2022/08/13 12:38:26;;;;;;;2.88;1.30;;;31.10;49.60;;;;;;5040294;28;20081;-65
2022/08/13 12:40:52;;;;;;;3.60;1.33;;;31.20;48.60;;;;;;5044310;28;20132;-65
2022/08/13 12:43:18;;;;;;;2.90;1.38;;;31.20;48.60;;;;;;5044997;28;20119;-66
2022/08/13 12:45:45;;;;;;;2.40;1.30;;;31.30;48.70;;;;;;5045897;28;20045;-65
2022/08/13 12:48:13;;;;;;;2.25;1.40;;;31.30;48.60;;;;;;5043173;28;20032;-63
2022/08/13 12:50:40;;;;;;;2.05;1.20;;;31.30;50.10;;;;;;5044237;28;20072;-63
2022/08/13 12:53:06;;;;;;;3.78;1.50;;;31.30;49.40;;;;;;5040249;28;20434;-63
2022/08/13 12:55:33;;;;;;;3.38;1.50;;;31.30;48.90;;;;;;5043519;28;20048;-64
2022/08/13 12:58:10;;;;;;;3.22;1.27;;;31.20;48.60;;;;;;5040236;28;20115;-65
2022/08/13 13:00:36;;;;;;;4.63;1.30;;;31.30;48.80;;;;;;5036126;28;20165;-62
2022/08/13 13:03:01;;;;;;;2.83;1.20;;;31.30;48.40;;;;;;5037724;28;20091;-63
2022/08/13 13:05:27;;;;;;;3.05;1.30;;;31.30;49.10;;;;;;5034672;28;20432;-62
2022/08/13 13:07:52;;;;;;;3.70;1.65;;;31.40;49.30;;;;;;5039488;28;20084;-62