Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:52;;;;;;;8.70;2.92;;;;;;;23.19;56.94;99915.74;1869821;76;22157;-61
2021/07/09 00:05:22;;;;;;;6.25;2.80;;;;;;;23.16;56.75;99921.09;1890008;76;22571;-61
2021/07/09 00:07:57;;;;;;;7.47;3.22;;;;;;;23.16;56.43;99913.20;1870641;76;22132;-61
2021/07/09 00:10:32;;;;;;;5.75;2.95;;;;;;;23.15;56.83;99911.48;1870698;76;22612;-60
2021/07/09 00:13:07;;;;;;;6.78;3.08;;;;;;;23.16;56.90;99909.70;1854602;76;27942;-61
2021/07/09 00:15:42;;;;;;;9.33;3.20;;;;;;;23.19;56.73;99911.80;1870678;76;22113;-61
2021/07/09 00:18:17;;;;;;;5.75;2.85;;;;;;;23.18;56.77;99914.03;1870687;76;22172;-60
2021/07/09 00:20:51;;;;;;;5.72;2.80;;;;;;;23.15;56.65;99911.48;1870712;76;22116;-60
2021/07/09 00:23:46;;;;;;;6.97;2.90;;;;;;;23.14;56.24;99908.41;1867240;75;22228;-60
2021/07/09 00:26:21;;;;;;;7.17;2.77;;;;;;;23.15;55.80;99910.16;1870723;76;22177;-62
2021/07/09 00:28:57;;;;;;;8.25;3.55;;;;;;;23.18;55.43;99904.81;1889967;76;22131;-61
2021/07/09 00:31:34;;;;;;;10.43;3.22;;;;;;;23.18;55.44;99903.50;1870823;76;22113;-62
2021/07/09 00:34:28;;;;;;;8.33;3.70;;;;;;;23.23;55.64;99913.03;1819946;77;28144;-61
2021/07/09 00:37:03;;;;;;;10.25;4.00;;;;;;;23.24;55.29;99909.51;1854665;76;27910;-61
2021/07/09 00:39:38;;;;;;;8.45;3.55;;;;;;;23.29;55.12;99902.35;1870720;76;22200;-61
2021/07/09 00:42:12;;;;;;;8.00;3.20;;;;;;;23.31;55.01;99903.18;1889956;76;22571;-62
2021/07/09 00:45:09;;;;;;;5.95;3.72;;;;;;;23.32;54.79;99902.27;1870701;76;22196;-62
2021/07/09 00:47:47;;;;;;;8.68;4.40;;;;;;;23.31;55.18;99900.55;1870428;76;22613;-61
2021/07/09 00:50:22;;;;;;;8.18;4.40;;;;;;;23.27;55.12;99902.84;1889970;76;22135;-61
2021/07/09 00:52:58;;;;;;;8.30;4.55;;;;;;;23.23;55.60;99899.44;1854648;76;28068;-62
2021/07/09 00:55:52;;;;;;;6.85;3.37;;;;;;;23.24;55.61;99898.97;1870689;76;22136;-61
2021/07/09 00:58:27;;;;;;;7.90;4.65;;;;;;;23.18;55.73;99896.05;1889982;76;22159;-62
2021/07/09 01:01:03;;;;;;;10.38;4.10;;;;;;;23.12;55.90;99897.05;1870455;76;22172;-60
2021/07/09 01:03:39;;;;;;;8.20;3.40;;;;;;;23.12;55.80;99897.05;1854768;76;28059;-62
2021/07/09 01:06:14;;;;;;;8.65;4.33;;;;;;;23.14;55.63;99897.88;1870673;76;22175;-62
2021/07/09 01:08:49;;;;;;;7.67;2.98;;;;;;;23.19;55.08;99894.67;1835101;77;28584;-64
2021/07/09 01:11:25;;;;;;;4.83;3.10;;;;;;;23.26;54.45;99890.59;1870623;76;22124;-62
2021/07/09 01:14:00;;;;;;;7.28;3.15;;;;;;;23.26;54.69;99891.45;1873941;76;28088;-62
2021/07/09 01:16:37;;;;;;;6.05;3.80;;;;;;;23.28;54.20;99893.59;1889964;76;22140;-61
2021/07/09 01:19:31;;;;;;;6.15;3.00;;;;;;;23.24;54.49;99896.34;1889949;76;22563;-62
2021/07/09 01:22:08;;;;;;;5.80;3.05;;;;;;;23.15;54.28;99892.16;1854631;76;28473;-63
2021/07/09 01:24:43;;;;;;;6.72;2.65;;;;;;;23.13;54.45;99888.27;1870802;76;22167;-61
2021/07/09 01:27:19;;;;;;;6.28;3.00;;;;;;;23.07;54.15;99889.72;1873815;76;28484;-61
2021/07/09 01:29:54;;;;;;;9.68;3.90;;;;;;;23.07;53.40;99891.03;1870677;76;22113;-61
2021/07/09 01:32:29;;;;;;;7.83;3.00;;;;;;;23.05;53.44;99892.87;1854706;76;27982;-63
2021/07/09 01:35:06;;;;;;;7.30;2.95;;;;;;;23.07;53.33;99898.08;1889985;76;22140;-63
2021/07/09 01:37:40;;;;;;;7.95;2.47;;;;;;;23.01;53.32;99891.20;1873908;76;38208;-63
2021/07/09 01:40:16;;;;;;;8.03;2.90;;;;;;;23.00;53.04;99892.12;1870724;76;22551;-64
2021/07/09 01:42:52;;;;;;;10.93;3.12;;;;;;;22.99;53.02;99893.00;1870672;76;22527;-62
2021/07/09 01:45:28;;;;;;;7.50;3.75;;;;;;;22.94;52.92;99886.95;1870627;76;22105;-63
2021/07/09 01:48:05;;;;;;;5.58;2.45;;;;;;;22.88;52.89;99889.75;1870634;76;22114;-64
2021/07/09 01:51:00;;;;;;;7.55;2.90;;;;;;;22.84;52.62;99884.14;1890028;76;22143;-62
2021/07/09 01:53:35;;;;;;;7.83;2.58;;;;;;;22.81;52.74;99882.91;1854753;76;27897;-59
2021/07/09 01:56:10;;;;;;;9.43;2.35;;;;;;;22.83;52.70;99886.37;1870718;76;22600;-64
2021/07/09 01:58:44;;;;;;;5.83;2.45;;;;;;;22.80;52.55;99885.14;1870712;76;22559;-62
2021/07/09 02:01:19;;;;;;;4.92;2.00;;;;;;;22.77;52.24;99886.08;1889965;76;22589;-60
2021/07/09 02:03:54;;;;;;;9.30;3.22;;;;;;;22.75;51.84;99890.50;1870613;76;22567;-58
2021/07/09 02:06:30;;;;;;;7.05;2.58;;;;;;;22.74;51.83;99896.22;1870472;76;22190;-61
2021/07/09 02:09:06;;;;;;;8.48;2.58;;;;;;;22.74;51.92;99890.96;1873944;76;27886;-62
2021/07/09 02:11:41;;;;;;;7.10;2.60;;;;;;;22.74;51.70;99892.28;1854651;76;27888;-62
2021/07/09 02:14:16;;;;;;;4.50;2.35;;;;;;;22.76;51.40;99886.50;1870712;76;22175;-61
2021/07/09 02:17:16;;;;;;;5.55;2.67;;;;;;;22.77;51.30;99890.02;1889897;76;22559;-62
2021/07/09 02:19:52;;;;;;;9.48;2.60;;;;;;;22.75;51.27;99895.31;1870634;76;22161;-60
2021/07/09 02:22:28;;;;;;;6.95;2.55;;;;;;;22.75;51.22;99894.45;1870703;76;22139;-61
2021/07/09 02:25:06;;;;;;;7.42;2.17;;;;;;;22.76;50.88;99896.17;1870659;76;22113;-60
2021/07/09 02:28:00;;;;;;;7.85;2.40;;;;;;;22.75;50.46;99897.94;1854809;76;27883;-62
2021/07/09 02:30:54;;;;;;;4.70;2.12;;;;;;;22.80;49.94;99899.61;1889914;76;22160;-61
2021/07/09 02:33:29;;;;;;;9.03;2.37;;;;;;;22.80;49.94;99903.55;1889976;76;22547;-62
2021/07/09 02:36:05;;;;;;;7.70;2.20;;;;;;;22.80;50.09;99903.10;1873882;76;28331;-61
2021/07/09 02:38:40;;;;;;;5.08;2.17;;;;;;;22.84;49.54;99902.56;1870740;76;22181;-61
2021/07/09 02:41:16;;;;;;;6.40;2.10;;;;;;;22.85;49.86;99901.67;1854649;76;38632;-60
2021/07/09 02:43:50;;;;;;;5.72;2.20;;;;;;;22.91;49.19;99900.20;1890017;76;22119;-61
2021/07/09 02:46:25;;;;;;;4.70;2.35;;;;;;;22.93;49.24;99899.72;1870702;76;22572;-61
2021/07/09 02:49:00;;;;;;;9.30;2.70;;;;;;;22.94;49.42;99895.71;1870624;76;22169;-61
2021/07/09 02:51:35;;;;;;;7.55;2.80;;;;;;;22.98;49.05;99894.37;1870706;76;22176;-63
2021/07/09 02:54:10;;;;;;;11.85;2.98;;;;;;;23.02;48.87;99899.50;1873899;76;28090;-62
2021/07/09 02:56:45;;;;;;;4.62;2.10;;;;;;;23.10;48.46;99900.63;1889994;76;22629;-61
2021/07/09 02:59:21;;;;;;;5.65;2.25;;;;;;;23.13;47.88;99901.89;1870606;76;20094;-62
2021/07/09 03:02:15;;;;;;;6.95;2.15;;;;;;;23.18;46.70;99899.55;1870676;76;22109;-59
2021/07/09 03:04:51;;;;;;;6.03;2.17;;;;;;;23.31;46.30;99899.23;1854650;76;27879;-62
2021/07/09 03:07:28;;;;;;;6.03;2.05;;;;;;;23.40;46.52;99900.28;1870570;76;20367;-60
2021/07/09 03:10:09;;;;;;;4.90;2.27;;;;;;;23.45;46.71;99903.66;1870690;76;22535;-62
2021/07/09 03:12:43;;;;;;;5.05;2.17;;;;;;;23.46;47.27;99897.94;1870693;76;22109;-61
2021/07/09 03:15:37;;;;;;;6.05;2.10;;;;;;;23.46;47.48;99890.92;1835092;77;22160;-63
2021/07/09 03:18:12;;;;;;;7.50;2.35;;;;;;;23.47;47.63;99892.64;1889966;76;22582;-63
2021/07/09 03:20:47;;;;;;;6.70;2.75;;;;;;;23.47;48.32;99888.69;1870651;76;22133;-63
2021/07/09 03:23:23;;;;;;;6.05;2.50;;;;;;;23.48;48.69;99893.03;1873892;76;28040;-62
2021/07/09 03:26:17;;;;;;;9.55;2.33;;;;;;;23.53;48.09;99896.41;1870777;76;22570;-62
2021/07/09 03:28:57;;;;;;;7.22;2.98;;;;;;;23.53;47.92;99891.59;1870660;76;22600;-63
2021/07/09 03:31:29;;;;;;;8.20;2.52;;;;;;;23.54;48.20;99892.89;1870882;76;22149;-62
2021/07/09 03:34:05;;;;;;;4.80;2.55;;;;;;;23.55;48.58;99894.60;1870582;76;22143;-63
2021/07/09 03:37:19;;;;;;;9.08;3.20;;;;;;;23.55;48.91;99890.65;1869412;75;22610;-60
2021/07/09 03:53:35;;;;;;;8.08;3.00;;;;;;;23.67;48.32;99908.37;1674957;83;28691;-61
2021/07/09 03:56:10;;;;;;;10.63;2.50;;;;;;;23.70;48.64;99909.13;1854799;76;28070;-62
2021/07/09 03:58:45;;;;;;;7.67;2.83;;;;;;;23.76;47.72;99906.80;1889964;76;22156;-63
2021/07/09 04:01:19;;;;;;;6.75;2.45;;;;;;;23.79;47.40;99906.75;1870657;76;22112;-63
2021/07/09 04:03:55;;;;;;;6.60;2.98;;;;;;;23.83;48.10;99910.55;1889945;76;22185;-62
2021/07/09 04:06:31;;;;;;;5.92;2.95;;;;;;;23.85;48.77;99907.88;1870650;76;22127;-62
2021/07/09 04:09:06;;;;;;;10.98;2.80;;;;;;;23.88;49.37;99913.05;1870581;76;22148;-63
2021/07/09 04:12:00;;;;;;;6.50;2.50;;;;;;;23.90;48.69;99911.25;1834998;77;22567;-62
2021/07/09 04:14:54;;;;;;;8.03;2.87;;;;;;;23.93;48.85;99911.16;1870589;76;22584;-62
2021/07/09 04:17:30;;;;;;;10.80;3.00;;;;;;;23.95;49.68;99909.34;1870465;76;22631;-62
2021/07/09 04:20:08;;;;;;;9.38;2.87;;;;;;;23.99;48.46;99906.15;1873876;76;27874;-64
2021/07/09 04:22:44;;;;;;;5.70;2.90;;;;;;;24.05;47.74;99906.84;1870439;76;22139;-62
2021/07/09 04:25:19;;;;;;;9.90;2.83;;;;;;;24.09;48.60;99906.75;1889918;76;22143;-63
2021/07/09 04:27:54;;;;;;;6.47;2.77;;;;;;;24.13;48.71;99914.99;1870580;76;22266;-61
2021/07/09 04:30:34;;;;;;;7.67;2.65;;;;;;;24.17;47.91;99908.70;1870800;76;22567;-63
2021/07/09 04:33:14;;;;;;;7.75;2.80;;;;;;;24.21;47.44;99911.20;1870883;76;22567;-63
2021/07/09 04:35:50;;;;;;;9.95;2.70;;;;;;;24.28;47.73;99910.58;1889964;76;22554;-62
2021/07/09 04:38:25;;;;;;;5.08;2.40;;;;;;;24.32;45.74;99908.23;1870720;76;22132;-61
2021/07/09 04:41:00;;;;;;;8.65;2.50;;;;;;;24.36;45.70;99911.20;1870659;76;22140;-63
2021/07/09 04:43:38;;;;;;;8.58;3.02;;;;;;;24.39;45.28;99915.53;1870695;76;22133;-62
2021/07/09 04:46:11;;;;;;;7.53;2.52;;;;;;;24.41;44.63;99925.13;1870636;76;22136;-62
2021/07/09 04:48:46;;;;;;;4.15;2.30;;;;;;;24.42;44.38;99916.74;1870664;76;22137;-61
2021/07/09 04:51:21;;;;;;;7.72;2.90;;;;;;;24.43;44.77;99906.16;1873914;76;28015;-63
2021/07/09 04:53:56;;;;;;;6.37;2.77;;;;;;;24.53;44.85;99913.83;1870592;76;22153;-64
2021/07/09 04:56:31;;;;;;;6.90;2.90;;;;;;;24.58;45.08;99915.41;1870669;76;22193;-62
2021/07/09 04:59:07;;;;;;;8.33;2.90;;;;;;;24.66;45.47;99921.77;1854658;76;28193;-65
2021/07/09 05:01:42;;;;;;;6.55;2.70;;;;;;;24.77;45.88;99915.67;1870587;76;22146;-61
2021/07/09 05:04:16;;;;;;;9.18;3.15;;;;;;;24.85;44.63;99920.25;1870659;76;22172;-63
2021/07/09 05:06:51;;;;;;;5.87;2.60;;;;;;;24.88;44.51;99932.48;1835082;77;22172;-63
2021/07/09 05:09:26;;;;;;;8.00;3.40;;;;;;;24.90;43.86;99931.52;1870674;76;22193;-62
2021/07/09 05:12:20;;;;;;;9.48;3.33;;;;;;;24.93;43.88;99925.74;1870662;76;22531;-62
2021/07/09 05:15:15;;;;;;;5.80;2.80;;;;;;;24.98;42.75;99926.45;1874253;75;22225;-63
2021/07/09 05:17:49;;;;;;;8.33;2.52;;;;;;;25.04;44.06;99919.67;1870652;76;22117;-63
2021/07/09 05:20:24;;;;;;;6.92;2.70;;;;;;;25.14;44.31;99915.80;1889709;76;22152;-61
2021/07/09 05:22:59;;;;;;;5.90;2.67;;;;;;;25.26;44.33;99920.68;1889925;76;22147;-63
2021/07/09 05:25:34;;;;;;;3.98;2.33;;;;;;;25.40;44.14;99918.05;1870540;76;22255;-62
2021/07/09 05:28:48;;;;;;;8.23;2.35;;;;;;;25.54;43.22;99916.66;1872170;75;22200;-64
2021/07/09 05:31:37;;;;;;;6.78;2.80;;;;;;;25.69;43.24;99919.18;1870637;76;22649;-62
2021/07/09 05:34:11;;;;;;;7.08;2.50;;;;;;;25.82;41.55;99916.95;1859856;76;22195;-63
2021/07/09 05:37:07;;;;;;;7.75;2.90;;;;;;;25.89;40.92;99914.99;1836667;76;28068;-62
2021/07/09 05:39:49;;;;;;;9.25;2.40;;;;;;;25.98;40.01;99923.45;1868015;76;22614;-61
2021/07/09 05:42:31;;;;;;;5.85;2.12;;;;;;;26.15;40.14;99917.98;1849288;76;22180;-62
2021/07/09 05:45:07;;;;;;;5.10;2.20;;;;;;;26.26;39.60;99919.77;1855319;76;22176;-62
2021/07/09 05:47:48;;;;;;;5.00;1.95;;;;;;;26.36;39.33;99913.67;1859514;76;22182;-62
2021/07/09 05:50:23;;;;;;;11.10;2.50;;;;;;;26.44;39.24;99914.70;1856069;76;22240;-63
2021/07/09 05:52:57;;;;;;;6.20;1.87;;;;;;;26.55;40.21;99913.83;1851946;76;22163;-61
2021/07/09 05:55:38;;;;;;;6.47;2.52;;;;;;;26.77;37.88;99919.14;1844085;76;22234;-62
2021/07/09 05:58:14;;;;;;;5.95;2.45;;;;;;;27.61;36.66;99916.94;1889942;76;22179;-63
2021/07/09 06:00:49;;;;;;;5.15;1.90;;;;;;;29.18;35.45;99919.79;1870418;76;22113;-62
2021/07/09 06:03:25;;;;;;;4.50;1.90;;;;;;;30.49;31.98;99923.05;1860764;76;22179;-64
2021/07/09 06:06:00;;;;;;;3.60;1.70;;;;;;;31.49;29.59;99931.11;1855982;76;22190;-62
2021/07/09 06:08:34;;;;;;;5.45;1.92;;;;;;;32.26;29.12;99939.25;1849693;76;22613;-63
2021/07/09 06:11:10;;;;;;;4.42;2.08;;;;;;;32.75;27.93;99944.64;1857300;76;22189;-62
2021/07/09 06:14:04;;;;;;;5.42;2.27;;;;;;;33.00;27.93;99948.75;1889953;76;22639;-61
2021/07/09 06:16:39;;;;;;;7.40;1.82;;;;;;;33.33;27.38;99940.79;1854785;76;28033;-62
2021/07/09 06:19:33;;;;;;;5.67;2.08;;;;;;;34.19;27.10;99946.88;1863801;76;22239;-63
2021/07/09 06:22:08;;;;;;;5.85;1.85;;;;;;;34.59;25.94;99941.34;1870656;76;22228;-65
2021/07/09 06:24:42;;;;;;;8.35;1.82;;;;;;;34.85;25.79;99942.58;1870605;76;22095;-69
2021/07/09 06:27:17;;;;;;;8.83;2.00;;;;;;;35.42;25.33;99951.26;1861589;76;22112;-65
2021/07/09 06:29:51;;;;;;;5.58;1.72;;;;;;;35.60;24.20;99971.84;1856393;76;22510;-66
2021/07/09 06:32:26;;;;;;;6.65;1.95;;;;;;;35.64;24.12;99963.39;1870669;76;22087;-60
2021/07/09 06:35:02;;;;;;;4.03;1.20;;;;;;;35.77;23.75;99961.09;1870665;76;22087;-62
2021/07/09 06:37:38;;;;;;;17.87;4.97;;;;;;;35.91;23.68;99954.16;1874016;76;38197;-61
2021/07/09 06:40:14;;;;;;;14.33;3.72;;;;;;;36.10;23.90;99952.73;1870347;76;22223;-60
2021/07/09 06:42:55;;;;;;;8.33;2.45;;;;;;;36.14;23.03;99964.46;1889355;76;22122;-61
2021/07/09 06:45:30;;;;;;;7.78;1.75;;;;;;;36.20;23.05;99963.95;1870595;76;22090;-61
2021/07/09 06:48:07;;;;;;;8.80;2.80;;;;;;;36.33;22.29;99967.01;1854725;76;27904;-61
2021/07/09 06:51:00;;;;;;;8.65;1.65;;;;;;;36.20;22.86;99951.86;1889904;76;22247;-62
2021/07/09 06:53:35;;;;;;;5.33;1.80;;;;;;;36.13;22.87;99957.85;1870640;76;22047;-60
2021/07/09 06:56:09;;;;;;;3.67;1.40;;;;;;;35.91;22.75;99963.57;1870780;76;22046;-60
2021/07/09 06:58:44;;;;;;;5.25;1.40;;;;;;;35.84;23.42;99955.63;1870680;76;22058;-61
2021/07/09 07:01:19;;;;;;;4.62;1.20;;;;;;;35.89;23.54;99939.99;1889947;76;22070;-61
2021/07/09 07:03:53;;;;;;;8.55;1.27;;;;;;;36.02;22.93;99959.53;1870683;76;22047;-61
2021/07/09 07:06:28;;;;;;;3.37;1.30;;;;;;;36.36;22.89;99957.34;1889909;76;22058;-61
2021/07/09 07:09:04;;;;;;;7.03;1.20;;;;;;;36.33;22.77;99957.10;1870633;76;22501;-61
2021/07/09 07:11:39;;;;;;;4.62;1.37;;;;;;;35.77;23.08;99946.33;1835174;77;22126;-61
2021/07/09 07:14:14;;;;;;;3.27;1.52;;;;;;;35.67;23.35;99943.50;1870575;76;22487;-59
2021/07/09 07:16:49;;;;;;;5.70;1.60;;;;;;;35.57;23.30;99951.41;1854744;76;29837;-61
2021/07/09 07:19:25;;;;;;;2.37;1.12;;;;;;;35.38;23.61;99938.54;1870595;76;22076;-60
2021/07/09 07:22:02;;;;;;;4.80;1.40;;;;;;;35.27;23.31;99941.70;1854699;76;27917;-61
2021/07/09 07:24:40;;;;;;;4.15;1.10;;;;;;;35.83;23.23;99946.71;1870570;76;22075;-61
2021/07/09 07:27:19;;;;;;;3.87;2.08;;;;;;;36.39;22.20;99959.31;1870582;76;22059;-61
2021/07/09 07:30:14;;;;;;;5.80;1.12;;;;;;;36.49;22.36;99938.77;1889946;76;22046;-59
2021/07/09 07:32:49;;;;;;;5.92;1.52;;;;;;;36.58;22.10;99944.39;1870640;76;22134;-60
2021/07/09 07:35:26;;;;;;;7.62;1.20;;;;;;;36.26;22.31;99954.08;1870480;76;20101;-61
2021/07/09 07:38:01;;;;;;;1.90;1.00;;;;;;;35.81;22.37;99945.13;1890090;76;22065;-61
2021/07/09 07:40:36;;;;;;;2.70;1.10;;;;;;;35.80;22.73;99929.97;1870642;76;22529;-60
2021/07/09 07:43:30;;;;;;;5.50;1.40;;;;;;;35.47;22.78;99942.82;1870695;76;22082;-64
2021/07/09 07:46:06;;;;;;;4.83;1.77;;;;;;;35.07;23.15;99931.95;1889923;76;22120;-60
2021/07/09 07:48:41;;;;;;;3.70;1.30;;;;;;;35.22;23.36;99928.62;1854825;76;27901;-61
2021/07/09 07:51:15;;;;;;;3.42;1.60;;;;;;;35.86;23.08;99931.69;1870640;76;22086;-62
2021/07/09 07:53:56;;;;;;;4.33;1.40;;;;;;;36.05;22.56;99937.81;1834379;77;22539;-61
2021/07/09 07:56:31;;;;;;;6.47;1.55;;;;;;;35.66;22.70;99933.75;1870658;76;22082;-60
2021/07/09 07:59:24;;;;;;;3.12;1.20;;;;;;;35.74;22.73;99929.12;1870656;76;22054;-61
2021/07/09 08:01:59;;;;;;;6.00;1.50;;;;;;;36.06;23.03;99926.08;1870722;76;22059;-62
2021/07/09 08:04:34;;;;;;;6.00;1.40;;;;;;;36.45;22.61;99917.63;1870732;76;22083;-61
2021/07/09 08:07:10;;;;;;;6.33;1.60;;;;;;;36.27;22.26;99936.95;1850919;77;22495;-61
2021/07/09 08:09:44;;;;;;;7.28;1.92;;;;;;;35.94;22.45;99933.77;1870675;76;20208;-61
2021/07/09 08:12:19;;;;;;;3.33;1.60;;;;;;;36.38;22.63;99925.33;1870571;76;22474;-62
2021/07/09 08:14:57;;;;;;;2.95;1.30;;;;;;;37.27;21.92;99922.00;1870673;76;22054;-60
2021/07/09 08:17:31;;;;;;;4.72;1.57;;;;;;;37.04;21.87;99915.03;1870656;76;22078;-62
2021/07/09 08:20:07;;;;;;;6.75;1.40;;;;;;;36.49;22.33;99917.25;1870639;76;22189;-62
2021/07/09 08:22:42;;;;;;;4.20;1.15;;;;;;;36.07;22.30;99923.77;1889922;76;22168;-61
2021/07/09 08:25:37;;;;;;;8.43;1.90;;;;;;;36.70;22.30;99912.45;1870607;76;22121;-60
2021/07/09 08:28:15;;;;;;;3.62;1.30;;;;;;;36.97;22.23;99899.00;1889925;76;22042;-62
2021/07/09 08:31:09;;;;;;;5.47;1.75;;;;;;;36.72;22.24;99906.47;1870629;76;22501;-62
2021/07/09 08:34:03;;;;;;;5.15;1.75;;;;;;;36.10;23.09;99892.27;1870623;76;22066;-61
2021/07/09 08:36:57;;;;;;;5.55;1.87;;;;;;;35.25;23.99;99888.13;1889903;76;22152;-60
2021/07/09 08:39:32;;;;;;;5.90;1.90;;;;;;;34.93;24.62;99875.79;1874001;76;27907;-61
2021/07/09 08:42:08;;;;;;;6.70;1.77;;;;;;;35.08;24.66;99888.53;1870642;76;22059;-61
2021/07/09 08:45:06;;;;;;;5.17;1.73;;;;;;;35.21;24.28;99879.93;1854954;76;27901;-62
2021/07/09 08:47:41;;;;;;;5.90;2.00;;;;;;;35.13;24.62;99880.52;1870616;76;22058;-61
2021/07/09 08:50:16;;;;;;;4.75;1.92;;;;;;;34.81;25.03;99864.19;1873965;76;28359;-61
2021/07/09 08:52:53;;;;;;;7.28;2.62;;;;;;;34.67;25.28;99849.13;1870664;76;22088;-62
2021/07/09 08:55:26;;;;;;;4.40;1.70;;;;;;;34.14;25.84;99850.78;1870857;76;20463;-61
2021/07/09 08:58:02;;;;;;;6.05;1.98;;;;;;;33.97;25.96;99864.96;1870596;76;22063;-60
2021/07/09 09:00:42;;;;;;;10.03;2.27;;;;;;;33.76;26.43;99852.64;1870687;76;22546;-62
2021/07/09 09:03:26;;;;;;;4.20;1.77;;;;;;;34.07;26.54;99872.77;1870500;76;22055;-61
2021/07/09 09:06:01;;;;;;;4.17;1.70;;;;;;;34.07;25.89;99861.56;1870675;76;22054;-61
2021/07/09 09:08:35;;;;;;;5.53;1.90;;;;;;;33.95;26.05;99865.09;1870677;76;22046;-62
2021/07/09 09:11:29;;;;;;;5.97;1.80;;;;;;;33.64;26.73;99849.03;1889890;76;22219;-62
2021/07/09 09:14:22;;;;;;;5.87;1.60;;;;;;;33.39;26.90;99857.41;1870669;76;22063;-61
2021/07/09 09:17:24;;;;;;;6.92;1.92;;;;;;;33.06;26.85;99850.73;1869816;76;22051;-61
2021/07/09 09:20:15;;;;;;;11.20;2.27;;;;;;;32.55;27.66;99850.58;1870674;76;22469;-62
2021/07/09 09:23:11;;;;;;;6.20;1.90;;;;;;;32.36;28.00;99848.70;1870666;76;22067;-62
2021/07/09 09:25:47;;;;;;;7.58;2.52;;;;;;;31.95;28.41;99865.09;1870570;76;22461;-60
2021/07/09 09:28:23;;;;;;;5.53;2.60;;;;;;;31.44;29.23;99850.02;1870551;76;22079;-61
2021/07/09 09:31:18;;;;;;;4.47;1.85;;;;;;;31.22;29.27;99849.56;1850834;77;22262;-61
2021/07/09 09:33:58;;;;;;;5.72;2.12;;;;;;;30.64;30.50;99843.20;1889932;76;22175;-61
2021/07/09 09:36:34;;;;;;;7.67;2.33;;;;;;;30.07;30.86;99825.96;1889931;76;22054;-62
2021/07/09 09:39:56;;;;;;;11.15;2.62;;;;;;;29.76;32.18;99828.58;1862161;76;22656;-61
2021/07/09 09:42:52;;;;;;;7.00;2.65;;;;;;;29.54;32.77;99833.72;1874098;75;22638;-61
2021/07/09 09:45:27;;;;;;;5.03;2.12;;;;;;;29.37;32.72;99825.30;1870650;76;22278;-61
2021/07/09 09:48:09;;;;;;;6.60;2.33;;;;;;;29.00;33.08;99833.84;1835144;77;27981;-61
2021/07/09 09:50:51;;;;;;;12.13;2.50;;;;;;;29.02;33.38;99827.57;1890064;76;22562;-60
2021/07/09 09:53:33;;;;;;;4.85;2.00;;;;;;;28.89;33.87;99811.40;1870768;76;22314;-61
2021/07/09 09:56:10;;;;;;;6.92;2.72;;;;;;;28.96;34.15;99819.45;1870503;76;22168;-61
2021/07/09 09:58:45;;;;;;;4.72;2.33;;;;;;;28.84;33.74;99816.09;1870702;76;22187;-62
2021/07/09 10:01:30;;;;;;;10.60;2.30;;;;;;;28.76;34.02;99816.00;1889938;76;22148;-61
2021/07/09 10:04:05;;;;;;;8.03;2.67;;;;;;;28.69;34.54;99806.61;1874014;76;27913;-61
2021/07/09 10:07:01;;;;;;;6.80;2.35;;;;;;;28.71;33.90;99805.22;1870555;76;22567;-63
2021/07/09 10:09:40;;;;;;;6.03;2.40;;;;;;;28.68;34.40;99804.91;1870438;76;22235;-63
2021/07/09 10:12:18;;;;;;;4.60;2.12;;;;;;;28.72;34.53;99811.77;1889997;76;22570;-61
2021/07/09 10:14:54;;;;;;;5.20;2.42;;;;;;;28.79;34.31;99798.57;1890047;76;22218;-63
2021/07/09 10:17:30;;;;;;;5.28;2.50;;;;;;;28.82;34.52;99800.69;1870662;76;22148;-63
2021/07/09 10:20:06;;;;;;;4.50;2.40;;;;;;;28.89;34.77;99782.17;1855000;76;27902;-61
2021/07/09 10:22:42;;;;;;;4.72;2.00;;;;;;;29.07;34.59;99790.54;1870627;76;22563;-61
2021/07/09 10:25:23;;;;;;;3.90;2.17;;;;;;;29.21;34.26;99760.59;1854702;76;27899;-62
2021/07/09 10:27:59;;;;;;;7.08;2.40;;;;;;;29.17;34.34;99789.59;1870421;76;22172;-61
2021/07/09 10:30:37;;;;;;;7.47;2.95;;;;;;;29.07;33.82;99785.70;1870705;76;22128;-61
2021/07/09 10:33:35;;;;;;;5.40;2.50;;;;;;;28.98;34.11;99779.90;1870645;76;22524;-61
2021/07/09 10:36:30;;;;;;;5.55;2.20;;;;;;;29.02;34.49;99781.92;1870563;76;22165;-62
2021/07/09 10:39:05;;;;;;;6.67;2.22;;;;;;;28.98;34.56;99769.27;1870703;76;22589;-61
2021/07/09 10:42:30;;;;;;;4.60;2.02;;;;;;;29.00;34.62;99773.16;1870610;76;22539;-62
2021/07/09 10:45:25;;;;;;;8.63;2.83;;;;;;;29.07;35.04;99767.09;1889949;76;22180;-62
2021/07/09 10:48:08;;;;;;;6.67;2.65;;;;;;;29.21;35.61;99770.75;1889878;76;22167;-62
2021/07/09 10:50:50;;;;;;;6.42;2.58;;;;;;;29.35;34.06;99761.16;1870439;76;22571;-63
2021/07/09 10:53:44;;;;;;;4.33;2.30;;;;;;;29.34;33.80;99760.31;1870571;76;22161;-63
2021/07/09 10:56:37;;;;;;;7.87;2.87;;;;;;;29.28;33.77;99754.45;1870619;76;22141;-61
2021/07/09 10:59:13;;;;;;;5.28;2.45;;;;;;;29.19;34.31;99755.34;1870412;76;22587;-60
2021/07/09 11:01:54;;;;;;;10.45;2.47;;;;;;;29.20;34.28;99750.41;1890030;76;22163;-63
2021/07/09 11:04:36;;;;;;;4.60;2.40;;;;;;;29.23;34.41;99771.13;1870804;76;22298;-61
2021/07/09 11:07:21;;;;;;;7.37;2.77;;;;;;;29.21;34.26;99749.95;1889957;76;22132;-60
2021/07/09 11:09:55;;;;;;;5.12;2.55;;;;;;;29.19;34.40;99746.52;1870642;76;22113;-61
2021/07/09 11:12:31;;;;;;;5.60;2.35;;;;;;;29.27;33.95;99755.41;1854882;76;27918;-64
2021/07/09 11:15:28;;;;;;;5.25;2.20;;;;;;;29.33;33.11;99759.05;1870388;76;22556;-64
2021/07/09 11:18:12;;;;;;;5.28;2.08;;;;;;;29.31;32.99;99750.30;1870430;76;22590;-66
2021/07/09 11:20:48;;;;;;;5.30;2.35;;;;;;;29.38;33.34;99743.71;1858954;76;22172;-65
2021/07/09 11:23:23;;;;;;;6.95;2.33;;;;;;;29.46;31.89;99745.48;1836611;76;28060;-66
2021/07/09 11:26:00;;;;;;;3.87;2.10;;;;;;;29.48;32.06;99741.41;1855698;76;22294;-63
2021/07/09 11:28:36;;;;;;;12.63;2.65;;;;;;;29.55;32.80;99729.02;1870380;76;22185;-65
2021/07/09 11:31:37;;;;;;;3.83;1.85;;;;;;;29.78;31.89;99729.58;1874876;76;22180;-65
2021/07/09 11:34:15;;;;;;;6.08;2.55;;;;;;;29.88;32.21;99735.25;1851924;76;22203;-63
2021/07/09 11:36:54;;;;;;;5.67;2.15;;;;;;;29.88;32.86;99721.47;1867252;76;22574;-66
2021/07/09 11:39:39;;;;;;;7.60;2.50;;;;;;;29.85;32.39;99721.64;1855298;76;22176;-67
2021/07/09 11:42:36;;;;;;;6.35;2.20;;;;;;;29.72;32.52;99720.63;1854265;76;22160;-64
2021/07/09 11:45:15;;;;;;;8.15;2.27;;;;;;;29.67;32.87;99723.54;1853438;76;22159;-64
2021/07/09 11:48:10;;;;;;;5.97;2.50;;;;;;;29.78;32.33;99712.28;1853910;76;22167;-64
2021/07/09 11:50:44;;;;;;;8.30;2.42;;;;;;;29.98;32.26;99707.17;1850027;76;27990;-66
2021/07/09 11:53:39;;;;;;;7.87;1.95;;;;;;;30.12;32.08;99711.20;1859170;75;22194;-67
2021/07/09 11:56:15;;;;;;;7.22;2.52;;;;;;;30.10;32.41;99684.28;1853210;76;22194;-65
2021/07/09 11:58:50;;;;;;;8.40;2.30;;;;;;;30.00;32.31;99706.61;1844076;76;28459;-65
2021/07/09 12:01:31;;;;;;;8.50;2.40;;;;;;;30.00;32.41;99696.81;1869737;76;22188;-65
2021/07/09 12:04:06;;;;;;;5.55;2.20;;;;;;;29.95;32.56;99694.04;1870531;76;22160;-64
2021/07/09 12:06:43;;;;;;;6.28;2.08;;;;;;;30.00;33.10;99690.64;1870689;76;22540;-64
2021/07/09 12:09:18;;;;;;;6.78;2.15;;;;;;;30.04;32.30;99685.50;1870067;76;22143;-64
2021/07/09 12:11:59;;;;;;;4.70;2.10;;;;;;;30.18;32.03;99687.38;1887887;76;22210;-62
2021/07/09 12:14:59;;;;;;;7.42;2.10;;;;;;;30.33;31.85;99685.18;1868626;76;22208;-64
2021/07/09 12:17:39;;;;;;;4.10;2.30;;;;;;;30.52;31.41;99688.07;1888482;76;22617;-66
2021/07/09 12:20:43;;;;;;;4.58;2.35;;;;;;;30.51;31.14;99689.88;1870667;76;22104;-63
2021/07/09 12:23:36;;;;;;;6.83;2.02;;;;;;;30.34;31.44;99680.22;1870628;76;22141;-64
2021/07/09 12:26:31;;;;;;;3.75;2.00;;;;;;;30.29;31.85;99679.64;1870685;76;22179;-63
2021/07/09 12:29:25;;;;;;;7.22;2.22;;;;;;;30.24;31.65;99677.24;1870467;76;22580;-64
2021/07/09 12:32:02;;;;;;;5.60;2.25;;;;;;;30.30;31.56;99686.67;1854580;76;27988;-64
2021/07/09 12:34:46;;;;;;;3.72;1.90;;;;;;;30.18;31.47;99676.73;1869750;76;22326;-62
2021/07/09 12:47:53;;;;;;;4.78;2.10;;;;;;;30.57;30.87;99678.84;1938784;74;22139;-64
2021/07/09 12:50:40;;;;;;;7.85;2.08;;;;;;;30.61;30.43;99671.55;1946778;73;22112;-63
2021/07/09 12:53:21;;;;;;;7.12;2.70;;;;;;;30.63;30.85;99665.17;1889915;76;22562;-64
2021/07/09 12:55:56;;;;;;;5.17;2.45;;;;;;;30.70;30.78;99668.30;1889883;76;22599;-64
2021/07/09 13:09:16;;;;;;;4.50;2.12;;;;;;;30.87;30.67;99662.83;1851920;76;22208;-64
2021/07/09 13:12:22;;;;;;;5.92;2.58;;;;;;;30.83;31.00;99658.63;1855344;76;22187;-63