Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:05;;;;;;;;;;;16.30;99.90;;;;;;5094536;28;20332;-79
2021/07/12 00:04:30;;;;;;;;;;;16.30;99.90;;;;;;5094019;28;20007;-79
2021/07/12 00:06:56;;;;;;;;;;;16.30;99.90;;;;;;5094245;28;19908;-81
2021/07/12 00:09:21;;;;;;;;;;;16.40;99.90;;;;;;5090038;28;19920;-80
2021/07/12 00:11:46;;;;;;;;;;;16.40;99.90;;;;;;5093810;28;20363;-81
2021/07/12 00:14:12;;;;;;;;;;;16.40;99.90;;;;;;5086485;28;20272;-81
2021/07/12 00:16:37;;;;;;;;;;;16.40;99.90;;;;;;5095617;28;20044;-81
2021/07/12 00:19:03;;;;;;;;;;;16.30;99.90;;;;;;5094263;28;20362;-79
2021/07/12 00:21:29;;;;;;;;;;;16.20;99.90;;;;;;5096221;28;19915;-79
2021/07/12 00:23:54;;;;;;;;;;;16.20;99.90;;;;;;5094276;28;19910;-81
2021/07/12 00:26:20;;;;;;;;;;;16.20;99.90;;;;;;5094238;28;19919;-79
2021/07/12 00:28:45;;;;;;;;;;;16.20;99.90;;;;;;5095992;28;19980;-81
2021/07/12 00:31:11;;;;;;;;;;;16.10;99.90;;;;;;5088883;28;19920;-81
2021/07/12 00:33:37;;;;;;;;;;;16.10;99.90;;;;;;5074671;28;19913;-81
2021/07/12 00:36:03;;;;;;;;;;;16.10;99.90;;;;;;5075963;28;19923;-80
2021/07/12 00:38:28;;;;;;;;;;;16.10;99.90;;;;;;5078349;28;20386;-80
2021/07/12 00:40:54;;;;;;;;;;;16.00;99.90;;;;;;5074886;28;19948;-79
2021/07/12 00:43:20;;;;;;;;;;;16.00;99.90;;;;;;5075703;28;19908;-81
2021/07/12 00:45:46;;;;;;;;;;;15.90;99.90;;;;;;5075321;28;19917;-81
2021/07/12 00:48:11;;;;;;;;;;;16.00;99.90;;;;;;5075911;28;19919;-81
2021/07/12 00:50:38;;;;;;;;;;;16.00;99.90;;;;;;5076900;28;19909;-81
2021/07/12 00:53:04;;;;;;;;;;;16.10;99.90;;;;;;5082091;28;20260;-81
2021/07/12 00:55:30;;;;;;;;;;;16.00;99.90;;;;;;5075918;28;19913;-81
2021/07/12 00:57:55;;;;;;;;;;;16.00;99.90;;;;;;5075959;28;19915;-81
2021/07/12 01:00:22;;;;;;;;;;;16.00;99.90;;;;;;5075865;28;19955;-81
2021/07/12 01:02:48;;;;;;;;;;;15.90;99.90;;;;;;5076069;28;20375;-80
2021/07/12 01:05:16;;;;;;;;;;;16.00;99.90;;;;;;5084423;28;19919;-81
2021/07/12 01:07:42;;;;;;;;;;;16.10;99.90;;;;;;5096902;28;20406;-79
2021/07/12 01:10:08;;;;;;;;;;;16.00;99.90;;;;;;5095172;28;19931;-81
2021/07/12 01:12:36;;;;;;;;;;;15.90;99.90;;;;;;5095540;28;20359;-82
2021/07/12 01:15:05;;;;;;;;;;;15.90;99.90;;;;;;5085375;28;20049;-80
2021/07/12 01:17:50;;;;;;;;;;;15.90;99.90;;;;;;5072581;28;19916;-80
2021/07/12 01:20:35;;;;;;;;;;;15.80;99.90;;;;;;5074021;28;19944;-79
2021/07/12 01:23:10;;;;;;;;;;;15.80;99.90;;;;;;5085292;28;20011;-79
2021/07/12 01:25:57;;;;;;;;;;;15.70;99.90;;;;;;5073944;28;19924;-78
2021/07/12 01:28:55;;;;;;;;;;;15.70;99.90;;;;;;5074460;28;19913;-78
2021/07/12 01:31:20;;;;;;;;;;;15.60;99.90;;;;;;5039239;28;20398;-79
2021/07/12 01:34:01;;;;;;;;;;;15.60;99.90;;;;;;5073594;28;19913;-80
2021/07/12 01:36:33;;;;;;;;;;;15.60;99.90;;;;;;5075707;28;20477;-80
2021/07/12 01:39:04;;;;;;;;;;;15.60;99.90;;;;;;5076055;28;19931;-80
2021/07/12 01:41:48;;;;;;;;;;;15.50;99.90;;;;;;5076304;28;19909;-80
2021/07/12 01:44:34;;;;;;;;;;;15.50;99.90;;;;;;5075704;28;19916;-80
2021/07/12 01:47:06;;;;;;;;;;;15.50;99.90;;;;;;5045166;28;19967;-80
2021/07/12 01:49:42;;;;;;;;;;;15.50;99.90;;;;;;5087431;28;19947;-78
2021/07/12 01:52:12;;;;;;;;;;;15.50;99.90;;;;;;5096351;28;19912;-81
2021/07/12 01:54:50;;;;;;;;;;;15.50;99.90;;;;;;5096673;28;19955;-79
2021/07/12 01:57:20;;;;;;;;;;;15.40;99.90;;;;;;5096240;28;19908;-81
2021/07/12 02:00:00;;;;;;;;;;;15.40;99.90;;;;;;5096453;28;19908;-80
2021/07/12 02:02:27;;;;;;;;;;;15.50;99.90;;;;;;5095828;28;19915;-78
2021/07/12 02:04:54;;;;;;;;;;;15.40;99.90;;;;;;5092603;28;19909;-80
2021/07/12 02:07:19;;;;;;;;;;;15.30;99.90;;;;;;5096652;28;20282;-80
2021/07/12 02:09:46;;;;;;;;;;;15.30;99.90;;;;;;5092497;28;19916;-80
2021/07/12 02:12:12;;;;;;;;;;;15.40;99.90;;;;;;5075397;28;19912;-81
2021/07/12 02:14:38;;;;;;;;;;;15.40;99.90;;;;;;5075117;28;20363;-79
2021/07/12 02:17:05;;;;;;;;;;;15.40;99.90;;;;;;5075035;28;20363;-79
2021/07/12 02:19:31;;;;;;;;;;;15.50;99.90;;;;;;5075010;28;19912;-81
2021/07/12 02:21:59;;;;;;;;;;;15.50;99.90;;;;;;5076776;28;20363;-82
2021/07/12 02:24:25;;;;;;;;;;;15.50;99.90;;;;;;5076715;28;19908;-80
2021/07/12 02:26:53;;;;;;;;;;;15.50;99.90;;;;;;5093400;28;19908;-81
2021/07/12 02:29:18;;;;;;;;;;;15.50;99.90;;;;;;5088204;28;19912;-80
2021/07/12 02:31:44;;;;;;;;;;;15.50;99.90;;;;;;5096576;28;20356;-80
2021/07/12 02:34:10;;;;;;;;;;;15.50;99.90;;;;;;5095429;28;19912;-80
2021/07/12 02:36:36;;;;;;;;;;;15.50;99.90;;;;;;5095011;28;19909;-80
2021/07/12 02:39:02;;;;;;;;;;;15.40;99.90;;;;;;5095281;28;19957;-80
2021/07/12 02:41:28;;;;;;;;;;;15.40;99.90;;;;;;5096306;28;20291;-79
2021/07/12 02:43:54;;;;;;;;;;;15.40;99.90;;;;;;5094363;28;19908;-80
2021/07/12 02:46:21;;;;;;;;;;;15.30;99.90;;;;;;5094284;28;19916;-79
2021/07/12 02:48:46;;;;;;;;;;;15.20;99.90;;;;;;5094443;28;20053;-79
2021/07/12 02:51:14;;;;;;;;;;;15.10;99.90;;;;;;5093946;28;19995;-80
2021/07/12 02:53:49;;;;;;;;;;;15.10;99.90;;;;;;5093694;28;22012;-79
2021/07/12 02:56:15;;;;;;;;;;;15.10;99.90;;;;;;5095552;28;19916;-79
2021/07/12 02:58:40;;;;;;;;;;;15.00;99.90;;;;;;5093928;28;19908;-80
2021/07/12 03:01:06;;;;;;;;;;;15.10;99.90;;;;;;5093623;28;19995;-79
2021/07/12 03:03:31;;;;;;;;;;;15.00;99.90;;;;;;5093325;28;20378;-79
2021/07/12 03:06:16;;;;;;;;;;;15.00;99.90;;;;;;5094806;28;19915;-79
2021/07/12 03:08:44;;;;;;;;;;;15.10;99.90;;;;;;5094125;28;20329;-79
2021/07/12 03:11:12;;;;;;;;;;;15.10;99.90;;;;;;5093629;28;19919;-79
2021/07/12 03:13:45;;;;;;;;;;;15.00;99.90;;;;;;5093328;28;19995;-79
2021/07/12 03:16:12;;;;;;;;;;;15.00;99.90;;;;;;5093554;28;19939;-79
2021/07/12 03:18:40;;;;;;;;;;;14.90;99.90;;;;;;5093327;28;19952;-79
2021/07/12 03:21:05;;;;;;;;;;;14.90;99.90;;;;;;5093372;28;19908;-79
2021/07/12 03:23:42;;;;;;;;;;;14.90;99.90;;;;;;5094281;28;19930;-79
2021/07/12 03:26:08;;;;;;;;;;;14.80;99.90;;;;;;5094139;28;19977;-79
2021/07/12 03:28:34;;;;;;;;;;;14.80;99.90;;;;;;5092493;28;20363;-79
2021/07/12 03:31:00;;;;;;;;;;;14.80;99.90;;;;;;5093038;28;20108;-79
2021/07/12 03:33:26;;;;;;;;;;;14.90;99.90;;;;;;5092914;28;19915;-79
2021/07/12 03:35:53;;;;;;;;;;;15.00;99.90;;;;;;5093130;28;19915;-80
2021/07/12 03:38:20;;;;;;;;;;;14.90;99.90;;;;;;5093158;28;20505;-79
2021/07/12 03:40:46;;;;;;;;;;;14.80;99.90;;;;;;5094770;28;20382;-79
2021/07/12 03:43:12;;;;;;;;;;;14.80;99.90;;;;;;5093105;28;19908;-80
2021/07/12 03:45:38;;;;;;;;;;;14.80;99.90;;;;;;5092892;28;19961;-79
2021/07/12 03:48:04;;;;;;;;;;;14.80;99.90;;;;;;5092959;28;19912;-80
2021/07/12 03:50:30;;;;;;;;;;;14.80;99.90;;;;;;5093150;28;20299;-79
2021/07/12 03:52:55;;;;;;;;;;;14.90;99.90;;;;;;5092673;28;19908;-79
2021/07/12 03:55:22;;;;;;;;;;;14.80;99.90;;;;;;5092600;28;19916;-80
2021/07/12 03:57:48;;;;;;;;;;;14.80;99.90;;;;;;5093881;28;20305;-78
2021/07/12 04:00:14;;;;;;;;;;;14.80;99.90;;;;;;5092170;28;19915;-80
2021/07/12 04:02:40;;;;;;;;;;;14.80;99.90;;;;;;5092363;28;19912;-80
2021/07/12 04:05:07;;;;;;;;;;;14.80;99.90;;;;;;5092967;28;19916;-81
2021/07/12 04:07:32;;;;;;;;;;;14.90;99.90;;;;;;5094366;28;20279;-82
2021/07/12 04:09:58;;;;;;;;;;;14.90;99.90;;;;;;5096513;28;19915;-81
2021/07/12 04:12:24;;;;;;;;;;;14.90;99.90;;;;;;5095697;28;19908;-80
2021/07/12 04:14:50;;;;;;;;;;;15.00;99.90;;;;;;5093774;28;19915;-79
2021/07/12 04:17:15;;;;;;;;;;;15.10;99.90;;;;;;5092678;28;20335;-79
2021/07/12 04:19:41;;;;;;;;;;;15.10;99.90;;;;;;5092534;28;20286;-79
2021/07/12 04:22:06;;;;;;;;;;;15.20;99.90;;;;;;5092312;28;20021;-80
2021/07/12 04:24:32;;;;;;;;;;;15.20;99.90;;;;;;5092560;28;19960;-78
2021/07/12 04:26:57;;;;;;;;;;;15.20;99.90;;;;;;5092754;28;19908;-80
2021/07/12 04:29:23;;;;;;;;;;;15.40;99.90;;;;;;5095395;28;19908;-80
2021/07/12 04:31:49;;;;;;;;;;;15.60;99.90;;;;;;5093458;28;19908;-80
2021/07/12 04:34:15;;;;;;;;;;;15.70;99.90;;;;;;5095023;28;20209;-80
2021/07/12 04:36:40;;;;;;;;;;;15.80;99.90;;;;;;5092913;28;19912;-79
2021/07/12 04:39:05;;;;;;;;;;;16.00;99.90;;;;;;5093417;28;19930;-79
2021/07/12 04:41:31;;;;;;;;;;;16.20;99.90;;;;;;5093274;28;19953;-80
2021/07/12 04:43:56;;;;;;;;;;;16.30;99.90;;;;;;5093592;28;20406;-79
2021/07/12 04:46:22;;;;;;;;;;;16.40;99.90;;;;;;5088331;28;19916;-82
2021/07/12 04:48:47;;;;;;;;;;;16.60;99.90;;;;;;5088730;28;19912;-81
2021/07/12 04:51:13;;;;;;;;;;;16.70;99.90;;;;;;5091891;28;20007;-79
2021/07/12 04:53:39;;;;;;;;;;;16.80;99.90;;;;;;5093181;28;20382;-80
2021/07/12 04:56:07;;;;;;;;;;;16.90;99.90;;;;;;5091830;28;19909;-80
2021/07/12 04:58:35;;;;;;;;;;;17.10;99.90;;;;;;5093049;28;19943;-79
2021/07/12 05:01:01;;;;;;;;;;;17.20;99.90;;;;;;5084004;28;19999;-80
2021/07/12 05:03:32;;;;;;;;;;;17.40;99.90;;;;;;5070870;28;19993;-80
2021/07/12 05:05:58;;;;;;;;;;;17.60;99.90;;;;;;5072741;28;19915;-80
2021/07/12 05:08:23;;;;;;;;;;;17.70;99.90;;;;;;5071290;28;19913;-82
2021/07/12 05:10:49;;;;;;;;;;;17.80;99.90;;;;;;5071330;28;19908;-81
2021/07/12 05:13:14;;;;;;;;;;;17.80;99.90;;;;;;5078711;28;19916;-80
2021/07/12 05:15:39;;;;;;;;;;;17.80;99.90;;;;;;5086215;28;19916;-80
2021/07/12 05:18:05;;;;;;;;;;;17.90;99.90;;;;;;5082008;28;19962;-80
2021/07/12 05:20:32;;;;;;;;;;;17.80;99.90;;;;;;5081465;28;19932;-80
2021/07/12 05:22:58;;;;;;;;;;;17.90;99.90;;;;;;5089014;28;20145;-79
2021/07/12 05:25:24;;;;;;;;;;;17.90;99.90;;;;;;5071576;28;20159;-80
2021/07/12 05:27:49;;;;;;;;;;;17.90;99.90;;;;;;5070960;28;19912;-81
2021/07/12 05:30:15;;;;;;;;;;;17.90;99.90;;;;;;5071391;28;20291;-81
2021/07/12 05:32:41;;;;;;;;;;;17.90;99.90;;;;;;5071155;28;19912;-79
2021/07/12 05:35:07;;;;;;;;;;;17.90;99.90;;;;;;5105662;28;20591;-79
2021/07/12 05:37:32;;;;;;;;;;;17.90;99.90;;;;;;5091890;28;20027;-81
2021/07/12 05:39:58;;;;;;;;;;;17.90;99.90;;;;;;5092718;28;19973;-79
2021/07/12 05:42:24;;;;;;;;;;;17.90;99.90;;;;;;5091106;28;19912;-78
2021/07/12 05:44:50;;;;;;;;;;;18.10;99.90;;;;;;5090919;28;20370;-79
2021/07/12 05:47:15;;;;;;;3.83;3.20;;;18.40;99.90;;;;;;5090683;28;20137;-78
2021/07/12 05:49:41;;;;;;;;;;;18.80;99.90;;;;;;5093087;28;20022;-80
2021/07/12 05:52:06;;;;;;;;;;;19.30;99.90;;;;;;5091033;28;19951;-78
2021/07/12 05:54:32;;;;;;;;;;;19.60;99.90;;;;;;5092692;28;19904;-80
2021/07/12 05:56:57;;;;;;;;;;;19.90;99.90;;;;;;5091409;28;19966;-80
2021/07/12 05:59:23;;;;;;;;;;;20.10;99.90;;;;;;5091502;28;19904;-80
2021/07/12 06:01:48;;;;;;;;;;;20.40;99.90;;;;;;5091182;28;19912;-80
2021/07/12 06:04:14;;;;;;;;;;;20.80;99.90;;;;;;5090987;28;19905;-81
2021/07/12 06:06:39;;;;;;;;;;;21.00;99.90;;;;;;5093040;28;19904;-80
2021/07/12 06:09:05;;;;;;;;;;;20.90;99.90;;;;;;5086696;28;19934;-81
2021/07/12 06:11:30;;;;;;;;;;;20.60;99.90;;;;;;5091304;28;19908;-81
2021/07/12 06:13:56;;;;;;;;;;;20.60;99.90;;;;;;5088450;28;20322;-79
2021/07/12 06:16:21;;;;;;;;;;;20.80;99.90;;;;;;5079449;28;19908;-80
2021/07/12 06:18:46;;;;;;;;;;;20.90;99.90;;;;;;5077642;28;20449;-82
2021/07/12 06:21:12;;;;;;;;;;;20.90;99.90;;;;;;5090248;28;19908;-80
2021/07/12 06:23:37;;;;;;;;;;;20.60;99.90;;;;;;5095248;28;19954;-79
2021/07/12 06:26:03;;;;;;;;;;;20.40;99.90;;;;;;5092658;28;19908;-81
2021/07/12 06:28:28;;;;;;;;;;;20.50;99.90;;;;;;5075900;28;19908;-81
2021/07/12 06:30:54;;;;;;;;;;;20.80;99.90;;;;;;5085391;28;19915;-79
2021/07/12 06:33:21;;;;;;;;;;;21.40;99.90;;;;;;5095754;28;20363;-81
2021/07/12 06:35:47;;;;;;;;;;;21.40;99.90;;;;;;5097744;28;20079;-81
2021/07/12 06:38:12;;;;;;;;;;;21.70;99.90;;;;;;5096123;28;19904;-79
2021/07/12 06:40:38;;;;;;;;;;;21.80;99.90;;;;;;5096214;28;19904;-81
2021/07/12 06:43:03;;;;;;;;;;;22.20;99.90;;;;;;5097815;28;19986;-79
2021/07/12 06:45:29;;;;;;;;;;;21.90;99.90;;;;;;5096493;28;20275;-80
2021/07/12 06:47:54;;;;;;;;;;;21.70;99.90;;;;;;5097204;28;19915;-81
2021/07/12 06:50:22;;;;;;;;;;;21.50;99.90;;;;;;5096853;28;19908;-82
2021/07/12 06:52:47;;;;;;;;;;;21.40;99.90;;;;;;5096842;28;19904;-81
2021/07/12 06:55:13;;;;;;;;;;;21.40;99.90;;;;;;5098043;28;19903;-81
2021/07/12 06:57:38;;;;;;;;;;;21.50;99.90;;;;;;5098863;28;19904;-80
2021/07/12 07:00:05;;;;;;;;;;;21.50;99.90;;;;;;5099103;28;19961;-81
2021/07/12 07:02:30;;;;;;;;;;;21.40;99.90;;;;;;5094382;28;19908;-81
2021/07/12 07:04:56;;;;;;;;;;;21.50;99.90;;;;;;5076827;28;19910;-82
2021/07/12 07:07:21;;;;;;;;;;;21.80;99.90;;;;;;5076333;28;19908;-81
2021/07/12 07:09:46;;;;;;;;;;;21.70;99.90;;;;;;5077647;28;19904;-81
2021/07/12 07:12:12;;;;;;;;;;;21.60;99.90;;;;;;5077498;28;19912;-82
2021/07/12 07:14:37;;;;;;;;;;;21.50;99.90;;;;;;5078782;28;19909;-80
2021/07/12 07:17:03;;;;;;;;;;;21.50;99.90;;;;;;5084616;28;19904;-81
2021/07/12 07:19:28;;;;;;;;;;;21.40;99.90;;;;;;5094486;28;19904;-82
2021/07/12 07:21:54;;;;;;;;;;;21.50;99.90;;;;;;5094419;28;19904;-81
2021/07/12 07:24:20;;;;;;;;;;;21.80;99.90;;;;;;5093856;28;19947;-80
2021/07/12 07:26:46;;;;;;;;;;;22.00;99.90;;;;;;5094095;28;19904;-81
2021/07/12 07:29:12;;;;;;;;;;;22.10;99.90;;;;;;5081998;28;24071;-79
2021/07/12 07:31:37;;;;;;;;;;;22.10;99.90;;;;;;5078919;28;19912;-82
2021/07/12 07:34:03;;;;;;;;;;;22.20;99.90;;;;;;5077922;28;20011;-81
2021/07/12 07:36:28;;;;;;;;;;;22.00;99.90;;;;;;5077125;28;19913;-80
2021/07/12 07:38:54;;;;;;;;;;;21.70;99.90;;;;;;5085211;28;19908;-79
2021/07/12 07:41:19;;;;;;;;;;;21.80;99.90;;;;;;5094491;28;20280;-79
2021/07/12 07:43:45;;;;;;;;;;;22.00;99.90;;;;;;5094019;28;20006;-80
2021/07/12 07:46:10;;;;;;;;;;;22.40;99.90;;;;;;5092968;28;19964;-80
2021/07/12 07:48:36;;;;;;;;;;;22.50;99.90;;;;;;5092842;28;19912;-79
2021/07/12 07:51:01;;;;;;;;;;;22.90;99.90;;;;;;5092806;28;19908;-80
2021/07/12 07:53:27;;;;;;;;;;;23.10;99.90;;;;;;5091303;28;19985;-80
2021/07/12 07:55:52;;;;;;;;;;;23.90;99.90;;;;;;5092359;28;19916;-80
2021/07/12 07:58:18;;;;;;;;;;;24.00;99.90;;;;;;5093460;28;20387;-81
2021/07/12 08:00:43;;;;;;;;;;;24.30;99.90;;;;;;5092318;28;19908;-81
2021/07/12 08:03:09;;;;;;;;;;;24.30;99.90;;;;;;5082713;28;19919;-79
2021/07/12 08:05:35;;;;;;;;;;;23.60;99.90;;;;;;5070661;28;19904;-79
2021/07/12 08:08:01;;;;;;;;;;;23.20;99.90;;;;;;5071183;28;19913;-78
2021/07/12 08:10:26;;;;;;;;;;;23.20;99.90;;;;;;5073846;28;19908;-83
2021/07/12 08:12:52;;;;;;;;;;;23.20;99.90;;;;;;5073575;28;20155;-78
2021/07/12 08:15:18;;;;;;;;;;;23.30;99.90;;;;;;5075880;28;19904;-79
2021/07/12 08:17:45;;;;;;;;;;;23.20;99.90;;;;;;5073333;28;19908;-82
2021/07/12 08:20:12;;;;;;;;;;;23.30;99.90;;;;;;5073161;28;19908;-79
2021/07/12 08:22:37;;;;;;;;;;;23.50;99.90;;;;;;5072862;28;20120;-80
2021/07/12 08:25:04;;;;;;;;;;;23.50;99.90;;;;;;5073995;28;19904;-80
2021/07/12 08:27:30;;;;;;;;;;;23.40;99.90;;;;;;5073044;28;19954;-80
2021/07/12 08:29:56;;;;;;;;;;;23.30;99.90;;;;;;5072850;28;19904;-82
2021/07/12 08:32:21;;;;;;;;;;;23.40;99.90;;;;;;5072805;28;20023;-79
2021/07/12 08:34:47;;;;;;;;;;;23.10;99.90;;;;;;5074221;28;19909;-79
2021/07/12 08:37:13;;;;;;;;;;;23.10;99.90;;;;;;5072396;28;19905;-80
2021/07/12 08:39:39;;;;;;;;;;;23.10;99.90;;;;;;5072266;28;19958;-80
2021/07/12 08:42:05;;;;;;;;;;;23.10;99.90;;;;;;5072649;28;20309;-79
2021/07/12 08:44:30;;;;;;;;;;;23.20;99.90;;;;;;5073132;28;19913;-80
2021/07/12 08:46:56;;;;;;;;;;;23.40;99.90;;;;;;5072138;28;19917;-80
2021/07/12 08:49:22;;;;;;;;;;;23.20;99.90;;;;;;5072942;28;19919;-80
2021/07/12 08:51:49;;;;;;;;;;;23.10;99.90;;;;;;5071348;28;19909;-79
2021/07/12 08:54:15;;;;;;;;;;;23.40;99.90;;;;;;5074547;28;20371;-81
2021/07/12 08:56:40;;;;;;;;;;;23.60;99.90;;;;;;5074195;28;19909;-80
2021/07/12 08:59:25;;;;;;;;;;;23.40;99.90;;;;;;5073248;28;19904;-80
2021/07/12 09:02:00;;;;;;;;;;;23.60;99.90;;;;;;5074300;28;19908;-79
2021/07/12 09:04:26;;;;;;;;;;;23.80;99.90;;;;;;5072616;28;19904;-81
2021/07/12 09:06:58;;;;;;;;;;;24.10;99.90;;;;;;5073305;28;19915;-80
2021/07/12 09:09:23;;;;;;;;;;;23.90;99.90;;;;;;5073490;28;20437;-80
2021/07/12 09:11:48;;;;;;;;;;;23.90;99.90;;;;;;5073414;28;19905;-80
2021/07/12 09:14:14;;;;;;;;;;;24.20;99.90;;;;;;5074278;28;19905;-81
2021/07/12 09:16:42;;;;;;;;;;;24.30;99.90;;;;;;5075657;28;19904;-81
2021/07/12 09:19:32;;;;;;;;;;;24.40;99.90;;;;;;5074460;28;20024;-80
2021/07/12 09:21:58;;;;;;;;;;;24.50;99.90;;;;;;5066492;28;19911;-81
2021/07/12 09:24:23;;;;;;;;;;;24.30;99.90;;;;;;5076481;28;20325;-81
2021/07/12 09:27:00;;;;;;;;;;;24.50;99.90;;;;;;5083948;28;20388;-82
2021/07/12 09:29:27;;;;;;;;;;;24.60;99.90;;;;;;5079445;28;19915;-81
2021/07/12 09:31:53;;;;;;;;;;;24.90;99.90;;;;;;5076156;28;19910;-80
2021/07/12 09:34:20;;;;;;;;;;;25.20;99.90;;;;;;5075139;28;19904;-79
2021/07/12 09:36:45;;;;;;;;;;;25.60;99.90;;;;;;5076656;28;20330;-80
2021/07/12 09:39:20;;;;;;;;;;;25.90;99.90;;;;;;5077002;28;19908;-79
2021/07/12 09:41:46;;;;;;;;;;;26.00;99.90;;;;;;5074663;28;19913;-80
2021/07/12 09:44:11;;;;;;;;;;;26.50;99.90;;;;;;5076895;28;19956;-79
2021/07/12 09:46:37;;;;;;;;;;;26.70;99.90;;;;;;5077820;28;19912;-81
2021/07/12 09:49:06;;;;;;;;;;;26.50;99.90;;;;;;5076439;28;19908;-80
2021/07/12 09:51:33;;;;;;;;;;;26.60;99.90;;;;;;5076729;28;20438;-80
2021/07/12 09:54:03;;;;;;;;;;;26.30;99.90;;;;;;5077118;28;19905;-80
2021/07/12 09:56:28;;;;;;;;;;;26.00;99.90;;;;;;5078743;28;19975;-79
2021/07/12 09:58:57;;;;;;;;;;;26.10;99.90;;;;;;5089841;28;19908;-81
2021/07/12 10:01:23;;;;;;;;;;;25.90;99.90;;;;;;5087515;28;20275;-80
2021/07/12 10:03:49;;;;;;;;;;;25.90;99.90;;;;;;5090746;28;19905;-82
2021/07/12 10:06:15;;;;;;;;;;;25.90;99.90;;;;;;5094168;28;20008;-79
2021/07/12 10:08:41;;;;;;;;;;;26.00;99.90;;;;;;5093053;28;19962;-80
2021/07/12 10:11:06;;;;;;;;;;;25.90;99.90;;;;;;5091445;28;19919;-81
2021/07/12 10:13:31;;;;;;;;;;;25.90;99.90;;;;;;5084313;28;20428;-80
2021/07/12 10:15:57;;;;;;;;;;;26.10;99.90;;;;;;5084713;28;20385;-80
2021/07/12 10:18:25;;;;;;;;;;;26.10;99.90;;;;;;5086106;28;19904;-82
2021/07/12 10:20:51;;;;;;;;;;;26.10;99.90;;;;;;5079471;28;19950;-82
2021/07/12 10:23:18;;;;;;;;;;;26.10;99.90;;;;;;5077699;28;19908;-80
2021/07/12 10:25:48;;;;;;;;;;;26.10;99.90;;;;;;5083846;28;20398;-80
2021/07/12 10:28:14;;;;;;;;;;;26.00;99.90;;;;;;5083544;28;19912;-79
2021/07/12 10:30:45;;;;;;;;;;;26.00;99.90;;;;;;5076350;28;19978;-80
2021/07/12 10:33:12;;;;;;;;;;;26.00;99.90;;;;;;5077482;28;19958;-78
2021/07/12 10:35:47;;;;;;;;;;;25.90;99.90;;;;;;5080720;28;20327;-79
2021/07/12 10:38:14;;;;;;;;;;;25.80;99.90;;;;;;5080191;28;19908;-80
2021/07/12 10:40:44;;;;;;;;;;;25.70;99.90;;;;;;5085327;28;20422;-80
2021/07/12 10:43:09;;;;;;;;;;;25.70;99.90;;;;;;5084018;28;19904;-80
2021/07/12 10:45:36;;;;;;;;;;;25.90;99.90;;;;;;5084534;28;19940;-81
2021/07/12 10:48:04;;;;;;;;;;;26.00;99.90;;;;;;5079040;28;19920;-80
2021/07/12 10:50:39;;;;;;;;;;;26.30;99.90;;;;;;5083012;28;19912;-83
2021/07/12 10:53:16;;;;;;;;;;;26.50;99.90;;;;;;5081686;28;20433;-78
2021/07/12 10:55:46;;;;;;;;;;;26.80;99.90;;;;;;5074689;28;19905;-80
2021/07/12 10:58:18;;;;;;;;;;;27.20;99.90;;;;;;5075785;28;19904;-79
2021/07/12 11:00:44;;;;;;;;;;;27.40;99.90;;;;;;5074448;28;19923;-79
2021/07/12 11:03:49;;;;;;;;;;;27.50;99.90;;;;;;5073926;28;19995;-80
2021/07/12 11:06:14;;;;;;;;;;;27.90;99.90;;;;;;5012815;28;19905;-79
2021/07/12 11:08:42;;;;;;;;;;;28.20;99.90;;;;;;5012268;28;19913;-81
2021/07/12 11:11:08;;;;;;;;;;;28.20;99.90;;;;;;5048537;28;20007;-81
2021/07/12 11:13:53;;;;;;;;;;;28.50;99.90;;;;;;5086407;28;19962;-81
2021/07/12 11:16:22;;;;;;;;;;;28.70;99.90;;;;;;5085044;28;19954;-81
2021/07/12 11:18:48;;;;;;;;;;;28.70;99.90;;;;;;5083546;28;19904;-81
2021/07/12 11:21:15;;;;;;;;;;;29.00;99.90;;;;;;5084259;28;19946;-79
2021/07/12 11:23:48;;;;;;;;;;;29.10;99.90;;;;;;5081636;28;19915;-81
2021/07/12 11:26:20;;;;;;;;;;;29.10;99.90;;;;;;5084251;28;19904;-77
2021/07/12 11:28:47;;;;;;;;;;;29.20;99.90;;;;;;5086193;28;19916;-79
2021/07/12 11:31:31;;;;;;;;;;;29.00;99.90;;;;;;5089462;28;19933;-80
2021/07/12 11:33:59;;;;;;;;;;;29.10;99.90;;;;;;5084948;28;19908;-82
2021/07/12 11:36:25;;;;;;;;;;;29.10;99.90;;;;;;5087405;28;19947;-80
2021/07/12 11:38:50;;;;;;;;;;;29.10;99.90;;;;;;5092473;28;19908;-81
2021/07/12 11:41:21;;;;;;;;;;;29.10;99.90;;;;;;5092640;28;19908;-79
2021/07/12 11:43:47;;;;;;;;;;;29.10;99.90;;;;;;5093723;28;19904;-80
2021/07/12 11:46:14;;;;;;;;;;;29.20;99.90;;;;;;5087469;28;19920;-80
2021/07/12 11:48:39;;;;;;;;;;;29.10;99.90;;;;;;5090889;28;19912;-79
2021/07/12 11:51:13;;;;;;;;;;;29.20;99.90;;;;;;5092020;28;19904;-79
2021/07/12 11:53:38;;;;;;;;;;;29.50;99.90;;;;;;5091782;28;20468;-77
2021/07/12 11:56:04;;;;;;;;;;;29.80;99.90;;;;;;5092217;28;20007;-77
2021/07/12 11:58:31;;;;;;;;;;;29.60;99.90;;;;;;5091852;28;20321;-81
2021/07/12 12:00:57;;;;;;;;;;;29.40;99.90;;;;;;5092281;28;19904;-79
2021/07/12 12:03:22;;;;;;;;;;;29.10;99.90;;;;;;5092650;28;20286;-79
2021/07/12 12:05:48;;;;;;;;;;;28.70;99.90;;;;;;5075985;28;20030;-79
2021/07/12 12:08:21;;;;;;;;;;;28.30;99.90;;;;;;5080308;28;19917;-79
2021/07/12 12:10:47;;;;;;;;;;;28.00;99.90;;;;;;5093163;28;19904;-81
2021/07/12 12:13:14;;;;;;;;;;;28.20;99.90;;;;;;5093208;28;19926;-81
2021/07/12 12:15:41;;;;;;;;;;;28.40;99.90;;;;;;5093298;28;19999;-80
2021/07/12 12:18:11;;;;;;;;;;;28.30;99.90;;;;;;5094660;28;19908;-79
2021/07/12 12:20:44;;;;;;;;;;;28.80;99.90;;;;;;5093235;28;19911;-79
2021/07/12 12:23:15;;;;;;;;;;;29.10;99.90;;;;;;5093493;28;19904;-79
2021/07/12 12:25:47;;;;;;;;;;;29.40;99.90;;;;;;5093149;28;19914;-81
2021/07/12 12:28:31;;;;;;;;;;;29.40;99.90;;;;;;5093435;28;19969;-80
2021/07/12 12:31:17;;;;;;;;;;;28.80;99.90;;;;;;5093357;28;19911;-82
2021/07/12 12:33:53;;;;;;;;;;;28.30;99.90;;;;;;5092173;28;19907;-81
2021/07/12 12:36:20;;;;;;;;;;;28.00;99.90;;;;;;5094197;28;19904;-79
2021/07/12 12:38:50;;;;;;;;;;;27.80;99.90;;;;;;5094295;28;19904;-80
2021/07/12 12:41:17;;;;;;;;;;;27.70;99.90;;;;;;5084769;28;19912;-79
2021/07/12 12:43:57;;;;;;;;;;;28.20;99.90;;;;;;5072604;28;20326;-82
2021/07/12 12:46:23;;;;;;;;;;;28.20;99.90;;;;;;5072554;28;19951;-81
2021/07/12 12:48:48;;;;;;;;;;;28.40;99.90;;;;;;5075073;28;19909;-80
2021/07/12 12:51:20;;;;;;;;;;;28.60;99.90;;;;;;5075778;28;21348;-82
2021/07/12 12:53:55;;;;;;;;;;;28.30;99.90;;;;;;5076488;28;19915;-81
2021/07/12 12:56:20;;;;;;;;;;;28.30;99.90;;;;;;5077194;28;19909;-83
2021/07/12 12:58:45;;;;;;;;;;;28.60;99.90;;;;;;5075300;28;20360;-82
2021/07/12 13:01:11;;;;;;;;;;;28.70;99.90;;;;;;5074970;28;19958;-81
2021/07/12 13:03:36;;;;;;;;;;;28.80;99.90;;;;;;5074529;28;19909;-82
2021/07/12 13:06:03;;;;;;;;;;;28.90;99.90;;;;;;5075407;28;19912;-82
2021/07/12 13:08:29;;;;;;;;;;;28.60;99.90;;;;;;5074920;28;19920;-81
2021/07/12 13:10:56;;;;;;;;;;;28.50;99.90;;;;;;5076160;28;19971;-81
2021/07/12 13:13:26;;;;;;;;;;;28.60;99.90;;;;;;5075006;28;20428;-81
2021/07/12 13:15:51;;;;;;;;;;;28.70;99.90;;;;;;5075617;28;20371;-81
2021/07/12 13:18:17;;;;;;;;;;;28.50;99.90;;;;;;5078649;28;19908;-81
2021/07/12 13:20:44;;;;;;;;;;;28.40;99.90;;;;;;5080912;28;20431;-80
2021/07/12 13:23:09;;;;;;;;;;;28.30;99.90;;;;;;5080154;28;19953;-80
2021/07/12 13:25:36;;;;;;;;;;;27.90;99.90;;;;;;5080972;28;19966;-80
2021/07/12 13:28:03;;;;;;;;;;;28.10;99.90;;;;;;5078776;28;19917;-81
2021/07/12 13:30:30;;;;;;;;;;;28.10;99.90;;;;;;5091500;28;19912;-81
2021/07/12 13:32:56;;;;;;;;;;;27.80;99.90;;;;;;5087489;28;19919;-81
2021/07/12 13:35:26;;;;;;;;;;;27.60;99.90;;;;;;5086360;28;19909;-79
2021/07/12 13:37:52;;;;;;;;;;;27.40;99.90;;;;;;5086262;28;19912;-79
2021/07/12 13:40:18;;;;;;;;;;;27.10;99.90;;;;;;5085075;28;20287;-81
2021/07/12 13:42:44;;;;;;;;;;;26.70;99.90;;;;;;5082679;28;19912;-82
2021/07/12 13:45:10;;;;;;;;;;;26.70;99.90;;;;;;5084173;28;20003;-81
2021/07/12 13:47:36;;;;;;;;;;;26.70;99.90;;;;;;5084852;28;19912;-83
2021/07/12 13:50:02;;;;;;;;;;;26.60;99.90;;;;;;5085181;28;19954;-80
2021/07/12 13:52:27;;;;;;;;;;;26.60;99.90;;;;;;5083865;28;19908;-82
2021/07/12 13:54:53;;;;;;;;;;;26.80;99.90;;;;;;5087156;28;20356;-81
2021/07/12 13:57:20;;;;;;;;;;;26.90;99.90;;;;;;5095447;28;19912;-80
2021/07/12 13:59:45;;;;;;;;;;;26.90;99.90;;;;;;5102651;28;19916;-85
2021/07/12 14:02:12;;;;;;;;;;;26.90;99.90;;;;;;5100871;28;20039;-82
2021/07/12 14:04:37;;;;;;;;;;;26.90;99.90;;;;;;5101927;28;19915;-82
2021/07/12 14:07:03;;;;;;;;;;;27.00;99.90;;;;;;5102858;28;19908;-80
2021/07/12 14:09:28;;;;;;;;;;;27.00;99.90;;;;;;5102442;28;19923;-82
2021/07/12 14:11:54;;;;;;;;;;;27.00;99.90;;;;;;5102166;28;19908;-82
2021/07/12 14:14:19;;;;;;;;;;;27.10;99.90;;;;;;5103387;28;19908;-80
2021/07/12 14:16:45;;;;;;;;;;;27.50;99.90;;;;;;5102201;28;19908;-79
2021/07/12 14:19:10;;;;;;;;;;;27.90;99.90;;;;;;5102678;28;20092;-82