Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:58;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4995185;28;20065;-73
2022/07/29 00:03:24;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4995262;28;20492;-73
2022/07/29 00:05:49;;;;;;;0.10;0.03;;;13.10;99.90;;;;;;4995146;28;20049;-73
2022/07/29 00:08:15;;;;;;;0.25;0.22;;;13.10;99.90;;;;;;4995126;28;20101;-73
2022/07/29 00:10:41;;;;;;;0.40;0.32;;;13.20;99.90;;;;;;4994842;28;20055;-73
2022/07/29 00:13:07;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;4994832;28;20046;-73
2022/07/29 00:15:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994881;28;20054;-73
2022/07/29 00:17:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994908;28;20377;-73
2022/07/29 00:20:24;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4994646;28;20050;-73
2022/07/29 00:22:50;;;;;;;0.70;0.45;;;13.20;99.90;;;;;;4994682;28;20054;-73
2022/07/29 00:25:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4994612;28;20050;-73
2022/07/29 00:27:41;;;;;;;0.38;0.10;;;13.30;99.90;;;;;;4994575;28;20050;-73
2022/07/29 00:30:07;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4994580;28;20372;-73
2022/07/29 00:32:33;;;;;;;0.60;0.47;;;13.30;99.90;;;;;;4994524;28;20078;-73
2022/07/29 00:37:43;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;4994754;28;20055;-73
2022/07/29 00:40:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994400;28;20074;-73
2022/07/29 00:42:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994739;28;20042;-73
2022/07/29 00:45:16;;;;;;;2.17;1.20;;;13.20;99.90;;;;;;4994642;28;20058;-73
2022/07/29 00:47:41;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;4994497;28;20050;-73
2022/07/29 00:50:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994405;28;20432;-74
2022/07/29 00:52:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994317;28;20422;-74
2022/07/29 00:55:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994175;28;20053;-73
2022/07/29 00:57:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994416;28;20191;-74
2022/07/29 01:00:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992589;28;20393;-73
2022/07/29 01:02:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4994186;28;20050;-73
2022/07/29 01:04:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4994031;28;20053;-73
2022/07/29 01:07:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4993953;28;20046;-73
2022/07/29 01:09:50;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4994176;28;20054;-73
2022/07/29 01:12:24;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4993961;28;20042;-73
2022/07/29 01:14:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4993895;28;20488;-73
2022/07/29 01:17:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4993875;28;20050;-73
2022/07/29 01:19:57;;;;;;;0.13;0.10;;;12.90;99.90;;;;;;4993984;28;20080;-73
2022/07/29 01:22:31;;;;;;;0.35;0.30;;;12.90;99.90;;;;;;4994044;28;20499;-73
2022/07/29 01:25:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4993924;28;20054;-73
2022/07/29 01:28:21;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;4993918;28;20370;-73
2022/07/29 01:30:49;;;;;;;0.20;0.13;;;12.80;99.90;;;;;;4993736;28;20507;-73
2022/07/29 01:34:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4993728;28;20069;-73
2022/07/29 01:36:14;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;4990657;28;20058;-73
2022/07/29 01:38:42;;;;;;;1.85;0.10;;;12.90;99.90;;;;;;4993604;28;20477;-73
2022/07/29 01:41:14;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4993707;28;20125;-73
2022/07/29 01:43:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4993837;28;20060;-73
2022/07/29 01:46:30;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;4993586;28;20442;-73
2022/07/29 01:49:13;;;;;;;0.47;0.43;;;13.80;99.90;;;;;;4997558;28;20421;-74
2022/07/29 01:52:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4997745;28;20057;-73
2022/07/29 01:54:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4990863;28;20058;-73
2022/07/29 01:57:06;;;;;;;0.08;0.03;;;13.00;99.90;;;;;;4997717;28;20053;-73
2022/07/29 01:59:34;;;;;;;0.52;0.10;;;13.00;99.90;;;;;;4997578;28;20134;-73
2022/07/29 02:02:01;;;;;;;1.10;0.63;;;13.10;99.90;;;;;;4996288;28;20347;-73
2022/07/29 02:04:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4997468;28;20357;-73
2022/07/29 02:06:57;;;;;;;1.02;0.30;;;13.20;99.90;;;;;;4997646;28;20035;-73
2022/07/29 02:09:24;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4997118;28;20409;-73
2022/07/29 02:11:53;;;;;;;13.57;1.17;;;13.20;99.90;;;;;;4997452;28;20050;-73
2022/07/29 02:14:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4997384;28;20053;-73
2022/07/29 02:16:49;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4997297;28;20048;-74
2022/07/29 02:19:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997293;28;20054;-74
2022/07/29 02:21:44;;;;;;;0.17;0.10;;;13.30;99.90;;;;;;4997161;28;20045;-73
2022/07/29 02:24:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4997062;28;20089;-73
2022/07/29 02:26:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4997028;28;20097;-73
2022/07/29 02:29:06;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;4997150;28;20053;-73
2022/07/29 02:31:34;;;;;;;0.17;0.13;;;13.40;99.90;;;;;;4997030;28;20046;-73
2022/07/29 02:34:06;;;;;;;0.70;0.45;;;13.50;99.90;;;;;;4996821;28;20069;-73
2022/07/29 02:36:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996808;28;20518;-73
2022/07/29 02:39:00;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4996547;28;20050;-73
2022/07/29 02:41:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996822;28;20051;-74
2022/07/29 02:44:14;;;;;;;1.00;0.73;;;13.60;99.90;;;;;;4996630;28;20050;-74
2022/07/29 02:46:59;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;4996631;28;20096;-73
2022/07/29 02:49:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4996525;28;20507;-74
2022/07/29 02:52:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995204;28;20050;-73
2022/07/29 02:54:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4955996;28;20057;-73
2022/07/29 02:57:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996280;28;20050;-73
2022/07/29 03:00:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996062;28;20061;-74
2022/07/29 03:02:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996578;28;20046;-74
2022/07/29 03:05:01;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4996318;28;20082;-74
2022/07/29 03:07:27;;;;;;;2.30;0.43;;;13.60;99.90;;;;;;4996343;28;20100;-74
2022/07/29 03:09:53;;;;;;;1.10;0.55;;;13.50;99.90;;;;;;4996224;28;20046;-74
2022/07/29 03:12:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4996133;28;20485;-73
2022/07/29 03:14:46;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;4996370;28;20065;-74
2022/07/29 03:17:12;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4996314;28;20117;-74
2022/07/29 03:19:38;;;;;;;0.22;0.20;;;13.60;99.90;;;;;;4996088;28;20473;-74
2022/07/29 03:22:04;;;;;;;0.38;0.30;;;13.60;99.90;;;;;;4995872;28;20078;-73
2022/07/29 03:24:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4995686;28;20143;-73
2022/07/29 03:26:58;;;;;;;0.80;0.52;;;13.60;99.90;;;;;;4995819;28;20129;-73
2022/07/29 03:29:24;;;;;;;0.52;0.50;;;13.60;99.90;;;;;;4996074;28;20046;-74
2022/07/29 03:31:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4995731;28;20500;-74
2022/07/29 03:34:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4995416;28;20141;-74
2022/07/29 03:36:41;;;;;;;0.75;0.20;;;13.70;99.90;;;;;;4995788;28;20050;-74
2022/07/29 03:39:08;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;4995501;28;20097;-74
2022/07/29 03:41:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4995870;28;20050;-74
2022/07/29 03:44:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4995703;28;20434;-74
2022/07/29 03:46:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4995591;28;20042;-74
2022/07/29 03:49:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4995505;28;20100;-74
2022/07/29 03:51:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4995293;28;20092;-74
2022/07/29 03:53:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4995278;28;20049;-74
2022/07/29 03:56:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4995673;28;20065;-74
2022/07/29 03:58:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995469;28;20050;-74
2022/07/29 04:01:18;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;4995238;28;20039;-74
2022/07/29 04:03:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995389;28;20096;-74
2022/07/29 04:06:13;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;4995095;28;20053;-74
2022/07/29 04:08:39;;;;;;;0.13;0.10;;;13.50;99.90;;;;;;4995018;28;20055;-74
2022/07/29 04:11:05;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;4994357;28;20058;-74
2022/07/29 04:13:32;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4995069;28;20047;-74
2022/07/29 04:15:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4995519;28;20050;-74
2022/07/29 04:18:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4994765;28;20045;-74
2022/07/29 04:20:49;;;;;;;0.45;0.30;;;13.60;99.90;;;;;;4994729;28;20160;-74
2022/07/29 04:23:15;;;;;;;1.42;0.47;;;13.60;99.90;;;;;;4994719;28;20065;-74
2022/07/29 04:25:42;;;;;;;0.88;0.88;;;13.60;99.90;;;;;;4994901;28;20046;-74
2022/07/29 04:28:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4994792;28;20436;-74
2022/07/29 04:30:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4995015;28;20078;-74
2022/07/29 04:33:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4994602;28;20043;-74
2022/07/29 04:35:30;;;;;;;0.55;0.32;;;13.60;99.90;;;;;;4994122;28;20057;-74
2022/07/29 04:37:56;;;;;;;0.15;0.10;;;13.60;99.90;;;;;;4994812;28;20045;-74
2022/07/29 04:40:21;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4994264;28;20110;-74
2022/07/29 04:42:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4994360;28;20083;-74
2022/07/29 04:45:13;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;4994536;28;20125;-74
2022/07/29 04:47:39;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;4994492;28;20053;-74
2022/07/29 04:50:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4994207;28;20073;-74
2022/07/29 04:52:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4994232;28;20046;-74
2022/07/29 04:54:58;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4994423;28;20056;-74
2022/07/29 04:57:23;;;;;;;1.17;0.73;;;13.80;99.90;;;;;;4994179;28;20053;-74
2022/07/29 04:59:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4993946;28;20038;-74
2022/07/29 05:02:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4994115;28;20046;-74
2022/07/29 05:04:40;;;;;;;0.35;0.17;;;13.90;99.90;;;;;;4993811;28;20038;-74
2022/07/29 05:07:06;;;;;;;0.98;0.32;;;14.00;99.90;;;;;;4992973;28;20061;-74
2022/07/29 05:09:32;;;;;;;1.08;0.30;;;14.00;99.90;;;;;;4994028;28;20046;-74
2022/07/29 05:11:57;;;;;;;15.23;0.43;;;14.10;99.90;;;;;;4994011;28;20054;-74
2022/07/29 05:14:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4992756;28;20125;-74
2022/07/29 05:16:50;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;4992777;28;20152;-74
2022/07/29 05:19:16;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4993682;28;20469;-74
2022/07/29 05:21:44;;;;;;;2.03;1.23;;;14.40;99.90;;;;;;4992606;28;20385;-74
2022/07/29 05:24:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4993968;28;20043;-74
2022/07/29 05:26:35;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;4993793;28;20038;-74
2022/07/29 05:29:00;;;;;;;0.22;0.20;;;14.60;99.90;;;;;;4992553;28;20081;-74
2022/07/29 05:31:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4992448;28;20113;-74
2022/07/29 05:33:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4993468;28;20060;-74
2022/07/29 05:36:18;;;;;;;0.43;0.25;;;14.80;99.90;;;;;;4993501;28;20093;-74
2022/07/29 05:38:43;;;;;;;0.10;0.08;;;14.80;99.90;;;;;;4992310;28;20049;-74
2022/07/29 05:41:09;;;;;;;0.52;0.25;;;14.90;99.90;;;;;;4993658;28;20042;-74
2022/07/29 05:43:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4993665;28;20050;-74
2022/07/29 05:46:00;;;;;;;0.70;0.55;;;14.90;99.90;;;;;;4992302;28;20061;-74
2022/07/29 05:48:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4993545;28;20491;-74
2022/07/29 05:50:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4993709;28;20043;-74
2022/07/29 05:53:17;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;4993497;28;20074;-74
2022/07/29 05:55:42;;;;;;;0.32;0.22;;;15.20;99.90;;;;;;4992527;28;20054;-74
2022/07/29 05:58:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4993701;28;20487;-74
2022/07/29 06:00:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4992102;28;20166;-74
2022/07/29 06:02:59;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4993181;28;20050;-74
2022/07/29 06:05:25;;;;;;;0.95;0.65;;;15.40;99.90;;;;;;4993716;28;20050;-74
2022/07/29 06:07:51;;;;;;;1.45;0.38;;;15.40;99.90;;;;;;4993457;28;20108;-74
2022/07/29 06:10:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4993528;28;20043;-74
2022/07/29 06:12:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4993749;28;20046;-74
2022/07/29 06:15:08;;;;;;;0.73;0.03;;;15.60;99.90;;;;;;4993025;28;20054;-74
2022/07/29 06:17:33;;;;;;;0.65;0.45;;;15.70;99.90;;;;;;4993361;28;20042;-74
2022/07/29 06:19:59;;;;;;;0.65;0.55;;;15.70;99.90;;;;;;4993417;28;20073;-74
2022/07/29 06:22:25;;;;;;;10.63;0.57;;;15.80;99.90;;;;;;4993676;28;20064;-75
2022/07/29 06:24:50;;;;;;;0.52;0.20;;;15.90;99.90;;;;;;4993449;28;20050;-74
2022/07/29 06:27:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4993386;28;20038;-74
2022/07/29 06:29:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4993163;28;20143;-74
2022/07/29 06:32:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4993088;28;20042;-74
2022/07/29 06:34:35;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;4996108;28;20058;-74
2022/07/29 06:37:05;;;;;;;1.13;0.45;;;16.30;99.90;;;;;;4996968;28;20524;-74
2022/07/29 06:39:30;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4996741;28;20527;-74
2022/07/29 06:41:56;;;;;;;0.75;0.50;;;16.70;99.90;;;;;;4997112;28;20050;-74
2022/07/29 06:44:21;;;;;;;2.08;0.98;;;16.90;99.90;;;;;;4997052;28;20054;-74
2022/07/29 06:46:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4996612;28;20065;-74
2022/07/29 06:49:15;;;;;;;0.25;0.22;;;17.00;99.90;;;;;;4996818;28;20054;-74
2022/07/29 06:51:41;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;4996755;28;20038;-74
2022/07/29 06:54:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4996683;28;20377;-74
2022/07/29 06:56:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4996852;28;20046;-74
2022/07/29 06:59:00;;;;;;;0.20;0.17;;;17.20;99.90;;;;;;4996289;28;20489;-74
2022/07/29 07:01:26;;;;;;;1.10;0.30;;;17.10;99.90;;;;;;4996139;28;20042;-74
2022/07/29 07:03:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4996377;28;20053;-74
2022/07/29 07:06:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996383;28;20052;-74
2022/07/29 07:08:43;;;;;;;1.25;1.05;;;17.00;99.90;;;;;;4996234;28;20058;-74
2022/07/29 07:11:09;;;;;;;2.55;0.95;;;17.00;99.90;;;;;;4996268;28;20080;-74
2022/07/29 07:13:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996180;28;20385;-74
2022/07/29 07:16:01;;;;;;;0.77;0.52;;;17.10;99.90;;;;;;4995818;28;20472;-74
2022/07/29 07:18:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4996251;28;20041;-74
2022/07/29 07:20:53;;;;;;;0.38;0.22;;;17.10;99.90;;;;;;4994686;28;20049;-74
2022/07/29 07:23:18;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;4995966;28;20046;-74
2022/07/29 07:25:44;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;4995899;28;20065;-74
2022/07/29 07:28:10;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;4995910;28;20129;-74
2022/07/29 07:30:36;;;;;;;0.65;0.63;;;17.70;99.90;;;;;;4995768;28;20089;-74
2022/07/29 07:33:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4996010;28;20045;-74
2022/07/29 07:35:28;;;;;;;0.70;0.45;;;17.90;99.90;;;;;;4995839;28;20401;-74
2022/07/29 07:37:55;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;4995700;28;20054;-74
2022/07/29 07:40:21;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;4995800;28;20057;-74
2022/07/29 07:42:47;;;;;;;3.83;0.65;;;18.60;99.90;;;;;;4995549;28;20046;-74
2022/07/29 07:45:12;;;;;;;1.95;1.13;;;18.70;99.90;;;;;;4994086;28;20049;-74
2022/07/29 07:47:39;;;;;;;0.95;0.47;;;18.60;99.90;;;;;;4994481;28;20482;-75
2022/07/29 07:50:07;;;;;;;0.35;0.20;;;18.50;99.90;;;;;;4995626;28;20050;-75
2022/07/29 07:52:32;;;;;;;0.43;0.38;;;18.50;99.90;;;;;;4995581;28;20515;-74
2022/07/29 07:54:58;;;;;;;0.77;0.68;;;18.60;99.90;;;;;;4995440;28;20082;-74
2022/07/29 07:57:24;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;4995375;28;20125;-74
2022/07/29 07:59:49;;;;;;;1.55;0.40;;;18.60;99.90;;;;;;4994979;28;20042;-74
2022/07/29 08:02:15;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4995596;28;20043;-74
2022/07/29 08:04:41;;;;;;;1.02;0.32;;;19.40;99.90;;;;;;4995171;28;20050;-74
2022/07/29 08:07:08;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;4995112;28;20038;-74
2022/07/29 08:09:34;;;;;;;0.47;0.38;;;19.70;99.90;;;;;;4994994;28;20054;-74
2022/07/29 08:12:03;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4995037;28;20485;-75
2022/07/29 08:14:29;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;4995117;28;20072;-75
2022/07/29 08:16:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4994916;28;20052;-74
2022/07/29 08:19:20;;;;;;;0.38;0.20;;;19.80;99.90;;;;;;4994592;28;20121;-75
2022/07/29 08:21:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4994873;28;20054;-74
2022/07/29 08:26:56;;;;;;;0.05;0.05;;;19.90;99.10;;;;;;4994785;28;20062;-74
2022/07/29 08:29:21;;;;;;;3.20;1.00;;;19.80;99.90;;;;;;4994669;28;20054;-74
2022/07/29 08:31:47;;;;;;;0.17;0.10;;;19.90;99.90;;;;;;4994307;28;20101;-74
2022/07/29 08:34:12;;;;;;;0.00;0.00;;;20.20;99.40;;;;;;4994319;28;20134;-74
2022/07/29 08:36:38;;;;;;;0.05;0.05;;;20.00;94.40;;;;;;4994496;28;20473;-74
2022/07/29 08:39:04;;;;;;;17.20;1.42;;;19.70;93.10;;;;;;4994344;28;20342;-75
2022/07/29 08:41:31;;;;;;;0.00;0.00;;;19.40;98.40;;;;;;4994401;28;20427;-74
2022/07/29 08:43:57;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4994567;28;20054;-74
2022/07/29 08:46:23;;;;;;;13.43;0.80;;;19.80;98.40;;;;;;4994560;28;20068;-74
2022/07/29 08:48:49;;;;;;;0.10;0.03;;;20.00;95.90;;;;;;4994289;28;20105;-74
2022/07/29 08:51:17;;;;;;;0.40;0.40;;;19.80;97.30;;;;;;4994409;28;20121;-74
2022/07/29 08:53:44;;;;;;;0.00;0.00;;;19.80;99.60;;;;;;4994176;28;20105;-74
2022/07/29 08:56:16;;;;;;;0.43;0.20;;;20.10;99.80;;;;;;4993805;28;20057;-74
2022/07/29 08:58:42;;;;;;;0.10;0.10;;;20.30;98.50;;;;;;4994557;28;20057;-74
2022/07/29 09:01:10;;;;;;;0.90;0.43;;;20.40;94.50;;;;;;4993990;28;20469;-74
2022/07/29 09:03:37;;;;;;;0.10;0.10;;;20.60;92.80;;;;;;4994369;28;20042;-75
2022/07/29 09:06:04;;;;;;;1.15;0.80;;;20.80;92.00;;;;;;4994402;28;20052;-75
2022/07/29 09:08:31;;;;;;;0.50;0.43;;;21.10;87.00;;;;;;4993903;28;20041;-75
2022/07/29 09:10:58;;;;;;;0.20;0.20;;;21.10;79.50;;;;;;4994343;28;20085;-75
2022/07/29 09:13:24;;;;;;;0.00;0.00;;;21.20;83.70;;;;;;4994085;28;20117;-74
2022/07/29 09:15:50;;;;;;;0.00;0.00;;;21.40;81.80;;;;;;4994066;28;20432;-74
2022/07/29 09:18:41;;;;;;;0.10;0.10;;;21.40;73.60;;;;;;4994118;28;20047;-74
2022/07/29 09:24:08;;;;;;;0.10;0.10;;;20.90;64.00;;;;;;4994177;28;20140;-73
2022/07/29 09:26:45;;;;;;;0.05;0.05;;;20.90;82.50;;;;;;4994076;28;20363;-74
2022/07/29 09:29:22;;;;;;;0.43;0.20;;;20.90;86.60;;;;;;4993871;28;20457;-74
2022/07/29 09:31:50;;;;;;;0.55;0.50;;;21.10;85.80;;;;;;4993895;28;20069;-73
2022/07/29 09:34:28;;;;;;;0.52;0.40;;;21.10;86.60;;;;;;4993736;28;20051;-73
2022/07/29 09:36:54;;;;;;;0.00;0.00;;;21.40;90.70;;;;;;4993903;28;20082;-74
2022/07/29 09:39:30;;;;;;;0.10;0.10;;;21.60;85.90;;;;;;4993810;28;20460;-73
2022/07/29 09:41:58;;;;;;;0.00;0.00;;;21.60;81.90;;;;;;4993670;28;20053;-73
2022/07/29 09:44:24;;;;;;;0.13;0.10;;;21.70;79.10;;;;;;4993997;28;20081;-73
2022/07/29 09:47:08;;;;;;;0.30;0.30;;;21.70;75.40;;;;;;4993798;28;20051;-74
2022/07/29 09:49:35;;;;;;;0.90;0.47;;;21.50;77.20;;;;;;4993650;28;20050;-74
2022/07/29 09:52:10;;;;;;;1.13;0.17;;;21.60;75.20;;;;;;4993732;28;20039;-74
2022/07/29 09:54:37;;;;;;;0.00;0.00;;;21.30;79.90;;;;;;4993681;28;20049;-74
2022/07/29 09:57:09;;;;;;;0.10;0.10;;;21.20;84.20;;;;;;4993970;28;20133;-74
2022/07/29 09:59:35;;;;;;;0.17;0.10;;;21.20;80.50;;;;;;4992179;28;20046;-73
2022/07/29 10:02:01;;;;;;;0.10;0.10;;;21.40;84.90;;;;;;4992524;28;20047;-74
2022/07/29 10:04:42;;;;;;;0.00;0.00;;;21.30;80.90;;;;;;4993488;28;20493;-73
2022/07/29 10:07:08;;;;;;;0.03;0.03;;;21.20;82.00;;;;;;4993959;28;20130;-74
2022/07/29 10:09:34;;;;;;;0.28;0.28;;;21.10;85.40;;;;;;4996949;28;20121;-73
2022/07/29 10:12:05;;;;;;;0.30;0.30;;;21.30;79.50;;;;;;4997366;28;20078;-73
2022/07/29 10:14:34;;;;;;;0.00;0.00;;;20.70;82.90;;;;;;4997110;28;20046;-73
2022/07/29 10:17:01;;;;;;;0.10;0.10;;;20.70;90.00;;;;;;4997190;28;20382;-73
2022/07/29 10:19:30;;;;;;;0.22;0.22;;;20.80;89.70;;;;;;4997094;28;20042;-74
2022/07/29 10:21:57;;;;;;;0.20;0.13;;;20.90;85.50;;;;;;4997198;28;20473;-73
2022/07/29 10:24:25;;;;;;;0.10;0.10;;;21.20;87.90;;;;;;4995569;28;20042;-74
2022/07/29 10:26:52;;;;;;;0.00;0.00;;;21.30;83.60;;;;;;4997124;28;20092;-74
2022/07/29 10:29:17;;;;;;;0.30;0.20;;;21.40;83.20;;;;;;4997018;28;20100;-73
2022/07/29 10:32:10;;;;;;;0.30;0.25;;;21.50;85.50;;;;;;4996816;28;20485;-73
2022/07/29 10:35:15;;;;;;;0.17;0.17;;;21.60;74.50;;;;;;4996861;28;20416;-74
2022/07/29 10:37:59;;;;;;;0.10;0.10;;;22.00;68.20;;;;;;4994143;28;20134;-74
2022/07/29 10:41:27;;;;;;;0.20;0.15;;;22.30;75.90;;;;;;4996790;28;20084;-74
2022/07/29 10:44:03;;;;;;;;;;;22.40;67.90;;;;;;4921064;29;20054;-74
2022/07/29 10:46:37;;;;;;;1.08;0.45;;;22.20;65.80;;;;;;4936659;29;19922;-74
2022/07/29 10:49:19;;;;;;;1.02;0.55;;;22.00;74.70;;;;;;4976102;28;20078;-73
2022/07/29 10:51:50;;;;;;;0.10;0.08;;;22.00;68.80;;;;;;4996658;28;20362;-74
2022/07/29 10:54:36;;;;;;;0.22;0.20;;;22.20;69.30;;;;;;4996664;28;20050;-74
2022/07/29 10:57:24;;;;;;;0.82;0.40;;;22.40;71.50;;;;;;4996707;28;20042;-74
2022/07/29 11:00:14;;;;;;;0.68;0.30;;;22.40;68.70;;;;;;4996439;28;20050;-74
2022/07/29 11:02:40;;;;;;;0.47;0.43;;;22.40;65.50;;;;;;4987338;28;20062;-74
2022/07/29 11:05:19;;;;;;;0.35;0.25;;;22.60;53.60;;;;;;4996296;28;20141;-74
2022/07/29 11:08:12;;;;;;;0.00;0.00;;;22.50;60.50;;;;;;4996481;28;20046;-74
2022/07/29 11:10:39;;;;;;;0.40;0.40;;;22.30;71.20;;;;;;4995218;28;20060;-74
2022/07/29 11:13:04;;;;;;;0.03;0.03;;;22.70;68.50;;;;;;4996495;28;20122;-74
2022/07/29 11:15:53;;;;;;;0.10;0.10;;;22.70;68.40;;;;;;4995945;28;20544;-74
2022/07/29 11:18:18;;;;;;;0.10;0.10;;;22.90;62.40;;;;;;4995959;28;20397;-74
2022/07/29 11:20:47;;;;;;;0.08;0.08;;;23.00;68.10;;;;;;4995881;28;20066;-74
2022/07/29 11:23:28;;;;;;;0.55;0.30;;;23.10;51.60;;;;;;4996091;28;20105;-75
2022/07/29 11:26:09;;;;;;;0.63;0.50;;;23.10;59.70;;;;;;4995923;28;20039;-74
2022/07/29 11:28:54;;;;;;;1.02;0.55;;;23.30;60.40;;;;;;4996245;28;20479;-74
2022/07/29 11:31:42;;;;;;;2.17;1.10;;;23.50;56.70;;;;;;4995915;28;20039;-74
2022/07/29 11:34:17;;;;;;;0.80;0.47;;;23.60;50.60;;;;;;4995927;28;20046;-74
2022/07/29 11:37:05;;;;;;;0.08;0.08;;;23.60;45.80;;;;;;4995872;28;20062;-74
2022/07/29 11:39:30;;;;;;;0.00;0.00;;;24.00;54.90;;;;;;4995734;28;20137;-74
2022/07/29 11:42:21;;;;;;;0.30;0.30;;;24.60;44.40;;;;;;4995862;28;20074;-74
2022/07/29 11:44:58;;;;;;;0.30;0.25;;;25.40;39.70;;;;;;4995436;28;20507;-74
2022/07/29 11:47:25;;;;;;;1.35;0.10;;;26.00;24.50;;;;;;4995835;28;20047;-74
2022/07/29 11:49:53;;;;;;;0.70;0.45;;;25.50;25.30;;;;;;4995697;28;20074;-74
2022/07/29 11:52:19;;;;;;;0.30;0.20;;;25.20;14.70;;;;;;4995611;28;20104;-74
2022/07/29 11:54:48;;;;;;;0.88;0.45;;;24.70;20.70;;;;;;4995509;28;20046;-74
2022/07/29 11:57:16;;;;;;;0.60;0.40;;;24.90;19.60;;;;;;4995576;28;20046;-74
2022/07/29 11:59:43;;;;;;;0.88;0.65;;;24.70;20.10;;;;;;4995163;28;20176;-74
2022/07/29 12:02:09;;;;;;;0.20;0.15;;;24.80;20.20;;;;;;4995320;28;20054;-74
2022/07/29 12:04:51;;;;;;;0.13;0.13;;;25.50;29.90;;;;;;4995265;28;20500;-74
2022/07/29 12:07:17;;;;;;;0.10;0.10;;;25.70;21.20;;;;;;4995398;28;20042;-73
2022/07/29 12:09:51;;;;;;;0.10;0.10;;;26.00;14.70;;;;;;4995067;28;20043;-74
2022/07/29 12:12:17;;;;;;;0.10;0.10;;;26.30;18.00;;;;;;4995190;28;20169;-74
2022/07/29 12:14:46;;;;;;;1.70;1.05;;;26.70;14.10;;;;;;4995161;28;20439;-74
2022/07/29 12:17:29;;;;;;;0.00;0.00;;;27.00;9.00;;;;;;4993842;28;20085;-74
2022/07/29 12:19:56;;;;;;;0.20;0.20;;;27.90;9.70;;;;;;4994851;28;20050;-74
2022/07/29 12:22:26;;;;;;;0.40;0.40;;;28.10;5.70;;;;;;4994717;28;20058;-74
2022/07/29 12:24:52;;;;;;;0.43;0.38;;;27.40;4.40;;;;;;4993662;28;20046;-74
2022/07/29 12:27:18;;;;;;;0.30;0.30;;;27.00;7.90;;;;;;4993834;28;20085;-74
2022/07/29 12:29:44;;;;;;;3.20;0.32;;;26.70;6.20;;;;;;4994612;28;20069;-74
2022/07/29 12:32:09;;;;;;;0.40;0.20;;;27.20;11.00;;;;;;4994207;28;20050;-74
2022/07/29 12:34:35;;;;;;;0.00;0.00;;;26.80;4.90;;;;;;4994447;28;20062;-74
2022/07/29 12:37:01;;;;;;;0.30;0.25;;;26.10;11.20;;;;;;4994710;28;20093;-74
2022/07/29 12:39:27;;;;;;;0.28;0.25;;;26.50;8.80;;;;;;4994810;28;20056;-74
2022/07/29 12:41:53;;;;;;;1.15;0.70;;;26.50;9.60;;;;;;4994832;28;20388;-74
2022/07/29 12:44:19;;;;;;;0.65;0.55;;;26.10;6.90;;;;;;4994709;28;20042;-74
2022/07/29 12:46:48;;;;;;;0.10;0.10;;;26.70;9.40;;;;;;4993119;28;20470;-74
2022/07/29 12:49:22;;;;;;;0.63;0.20;;;25.90;6.20;;;;;;4994592;28;20046;-74
2022/07/29 12:51:48;;;;;;;0.30;0.20;;;26.50;12.70;;;;;;4994310;28;20504;-74
2022/07/29 12:54:15;;;;;;;1.00;0.65;;;27.90;12.50;;;;;;4994450;28;20288;-74
2022/07/29 12:56:43;;;;;;;0.00;0.00;;;28.80;1.00;;;;;;4994790;28;20038;-74
2022/07/29 12:59:19;;;;;;;1.00;0.50;;;29.10;1.00;;;;;;4994186;28;20054;-74
2022/07/29 13:01:47;;;;;;;0.10;0.10;;;29.60;1.00;;;;;;4994307;28;20473;-74
2022/07/29 13:04:28;;;;;;;0.00;0.00;;;30.60;1.00;;;;;;4994387;28;20073;-74
2022/07/29 13:07:07;;;;;;;1.70;1.10;;;29.50;1.00;;;;;;4994433;28;20043;-74