Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:01;;;;;;;0.2;0.2;;;;;;;24.0;49.2;101360;;;;
2022/08/13 00:01:00;;;;;;;0.2;0.2;;;;;;;23.9;50.0;101360;;;;
2022/08/13 00:02:16;;;;;;;0.2;0.2;;;;;;;23.9;50.0;101360;;;;
2022/08/13 00:03:00;;;;;;;0.2;0.2;;;;;;;24.0;49.6;101370;;;;
2022/08/13 00:04:03;;;;;;;0.2;0.2;;;;;;;24.0;49.6;101370;;;;
2022/08/13 00:05:00;;;;;;;0.2;0.2;;;;;;;24.0;49.6;101360;;;;
2022/08/13 00:06:02;;;;;;;0.2;0.2;;;;;;;24.0;49.6;101360;;;;
2022/08/13 00:08:04;;;;;;;0.2;0.2;;;;;;;24.1;49.3;101360;;;;
2022/08/13 00:09:04;;;;;;;0.2;0.2;;;;;;;23.9;49.7;101360;;;;
2022/08/13 00:10:01;;;;;;;0.2;0.2;;;;;;;23.9;49.7;101360;;;;
2022/08/13 00:11:00;;;;;;;0.2;0.2;;;;;;;23.9;49.8;101370;;;;
2022/08/13 00:13:04;;;;;;;0.6;0.6;;;;;;;23.8;50.6;101370;;;;
2022/08/13 00:14:00;;;;;;;0.6;0.6;;;;;;;23.8;50.6;101370;;;;
2022/08/13 00:15:01;;;;;;;0.6;0.6;;;;;;;23.9;50.1;101370;;;;
2022/08/13 00:16:01;;;;;;;0.6;0.6;;;;;;;23.9;50.1;101370;;;;
2022/08/13 00:17:01;;;;;;;0.6;0.6;;;;;;;23.7;51.1;101370;;;;
2022/08/13 00:18:04;;;;;;;0.6;0.6;;;;;;;23.7;51.1;101370;;;;
2022/08/13 00:19:00;;;;;;;0.6;0.6;;;;;;;23.5;51.6;101360;;;;
2022/08/13 00:20:00;;;;;;;0.6;0.6;;;;;;;23.5;51.6;101360;;;;
2022/08/13 00:21:01;;;;;;;0.6;0.6;;;;;;;23.5;52.1;101360;;;;
2022/08/13 00:22:10;;;;;;;0.6;0.6;;;;;;;23.5;52.1;101360;;;;
2022/08/13 00:23:02;;;;;;;0.6;0.6;;;;;;;23.5;51.9;101370;;;;
2022/08/13 00:24:01;;;;;;;0.6;0.6;;;;;;;23.5;51.9;101370;;;;
2022/08/13 00:25:03;;;;;;;0.6;0.6;;;;;;;23.6;52.2;101360;;;;
2022/08/13 00:26:00;;;;;;;0.6;0.6;;;;;;;23.6;52.2;101360;;;;
2022/08/13 00:27:01;;;;;;;0.6;0.6;;;;;;;23.6;51.3;101370;;;;
2022/08/13 00:28:04;;;;;;;0.6;0.6;;;;;;;23.6;51.3;101370;;;;
2022/08/13 00:29:01;;;;;;;0.6;0.6;;;;;;;23.6;51.5;101370;;;;
2022/08/13 00:30:00;;;;;;;0.6;0.6;;;;;;;23.6;51.5;101370;;;;
2022/08/13 00:31:00;;;;;;;0.6;0.6;;;;;;;23.6;51.7;101370;;;;
2022/08/13 00:32:00;;;;;;;0.6;0.6;;;;;;;23.6;51.7;101370;;;;
2022/08/13 00:33:03;;;;;;;5.0;1.0;;;;;;;23.6;51.1;101360;;;;
2022/08/13 00:34:00;;;;;;;5.0;1.0;;;;;;;23.6;51.1;101360;;;;
2022/08/13 00:35:01;;;;;;;5.0;1.0;;;;;;;23.6;50.8;101360;;;;
2022/08/13 00:36:00;;;;;;;5.0;1.0;;;;;;;23.6;50.8;101360;;;;
2022/08/13 00:37:09;;;;;;;5.0;1.0;;;;;;;23.4;51.7;101360;;;;
2022/08/13 00:38:05;;;;;;;5.0;1.0;;;;;;;23.4;51.7;101360;;;;
2022/08/13 00:39:02;;;;;;;5.0;1.0;;;;;;;23.4;52.4;101360;;;;
2022/08/13 00:40:10;;;;;;;5.0;1.0;;;;;;;23.4;52.4;101360;;;;
2022/08/13 00:41:00;;;;;;;5.0;1.0;;;;;;;23.4;51.9;101360;;;;
2022/08/13 00:42:00;;;;;;;5.0;1.0;;;;;;;23.4;51.9;101360;;;;
2022/08/13 00:43:03;;;;;;;5.0;1.0;;;;;;;23.4;52.5;101360;;;;
2022/08/13 00:44:00;;;;;;;5.0;1.0;;;;;;;23.4;52.5;101360;;;;
2022/08/13 00:45:00;;;;;;;5.0;1.0;;;;;;;23.4;51.5;101360;;;;
2022/08/13 00:46:00;;;;;;;5.0;1.0;;;;;;;23.4;51.5;101360;;;;
2022/08/13 00:49:03;;;;;;;5.0;1.0;;;;;;;23.4;51.8;101360;;;;
2022/08/13 00:50:02;;;;;;;5.0;1.0;;;;;;;23.4;51.8;101360;;;;
2022/08/13 00:51:01;;;;;;;5.0;1.0;;;;;;;23.4;52.0;101360;;;;
2022/08/13 00:52:01;;;;;;;5.0;1.0;;;;;;;23.4;52.0;101360;;;;
2022/08/13 00:53:01;;;;;;;0.1;0.1;;;;;;;23.3;51.9;101360;;;;
2022/08/13 00:54:11;;;;;;;0.1;0.1;;;;;;;23.3;51.9;101360;;;;
2022/08/13 00:55:01;;;;;;;0.1;0.1;;;;;;;23.4;52.1;101360;;;;
2022/08/13 00:56:00;;;;;;;0.1;0.1;;;;;;;23.4;52.1;101360;;;;
2022/08/13 00:57:06;;;;;;;0.1;0.1;;;;;;;23.4;51.4;101360;;;;
2022/08/13 00:58:01;;;;;;;0.1;0.1;;;;;;;23.4;51.4;101360;;;;
2022/08/13 00:59:07;;;;;;;0.1;0.1;;;;;;;23.4;51.3;101360;;;;
2022/08/13 01:00:03;;;;;;;0.1;0.1;;;;;;;23.4;51.3;101360;;;;
2022/08/13 01:01:00;;;;;;;0.1;0.1;;;;;;;23.3;51.9;101360;;;;
2022/08/13 01:02:00;;;;;;;0.1;0.1;;;;;;;23.3;51.9;101360;;;;
2022/08/13 01:03:10;;;;;;;0.1;0.1;;;;;;;23.0;53.6;101360;;;;
2022/08/13 01:04:11;;;;;;;0.1;0.1;;;;;;;23.0;53.6;101360;;;;
2022/08/13 01:05:00;;;;;;;0.1;0.1;;;;;;;23.2;52.3;101360;;;;
2022/08/13 01:06:00;;;;;;;0.1;0.1;;;;;;;23.2;52.3;101360;;;;
2022/08/13 01:07:01;;;;;;;0.1;0.1;;;;;;;23.2;53.5;101370;;;;
2022/08/13 01:08:00;;;;;;;0.1;0.1;;;;;;;23.2;53.5;101370;;;;
2022/08/13 01:09:03;;;;;;;0.1;0.1;;;;;;;23.2;52.9;101360;;;;
2022/08/13 01:10:10;;;;;;;0.1;0.1;;;;;;;23.2;52.9;101360;;;;
2022/08/13 01:11:05;;;;;;;0.1;0.1;;;;;;;23.1;52.6;101370;;;;
2022/08/13 01:12:03;;;;;;;0.1;0.1;;;;;;;23.1;52.6;101370;;;;
2022/08/13 01:13:01;;;;;;;0.2;0.2;;;;;;;23.2;52.4;101370;;;;
2022/08/13 01:14:05;;;;;;;0.2;0.2;;;;;;;23.2;52.4;101370;;;;
2022/08/13 01:15:02;;;;;;;0.2;0.2;;;;;;;22.8;54.3;101370;;;;
2022/08/13 01:16:02;;;;;;;0.2;0.2;;;;;;;22.8;54.3;101370;;;;
2022/08/13 01:17:07;;;;;;;0.2;0.2;;;;;;;23.1;53.1;101370;;;;
2022/08/13 01:18:01;;;;;;;0.2;0.2;;;;;;;23.1;53.1;101370;;;;
2022/08/13 01:19:03;;;;;;;0.2;0.2;;;;;;;23.0;53.5;101370;;;;
2022/08/13 01:20:03;;;;;;;0.2;0.2;;;;;;;23.0;53.5;101370;;;;
2022/08/13 01:21:09;;;;;;;0.2;0.2;;;;;;;23.1;52.8;101360;;;;
2022/08/13 01:22:01;;;;;;;0.2;0.2;;;;;;;23.1;52.8;101360;;;;
2022/08/13 01:23:01;;;;;;;0.2;0.2;;;;;;;23.1;52.3;101370;;;;
2022/08/13 01:24:03;;;;;;;0.2;0.2;;;;;;;23.1;52.3;101370;;;;
2022/08/13 01:25:05;;;;;;;0.2;0.2;;;;;;;23.1;52.6;101370;;;;
2022/08/13 01:26:10;;;;;;;0.2;0.2;;;;;;;23.1;52.6;101370;;;;
2022/08/13 01:27:04;;;;;;;0.2;0.2;;;;;;;23.0;53.8;101370;;;;
2022/08/13 01:28:02;;;;;;;0.2;0.2;;;;;;;23.0;53.8;101370;;;;
2022/08/13 01:29:04;;;;;;;0.2;0.2;;;;;;;23.0;52.6;101360;;;;
2022/08/13 01:30:03;;;;;;;0.2;0.2;;;;;;;23.0;52.6;101360;;;;
2022/08/13 01:31:05;;;;;;;0.2;0.2;;;;;;;22.8;56.2;101370;;;;
2022/08/13 01:32:00;;;;;;;0.2;0.2;;;;;;;22.8;56.2;101370;;;;
2022/08/13 01:33:02;;;;;;;0.2;0.2;;;;;;;23.0;53.3;101370;;;;
2022/08/13 01:34:05;;;;;;;0.2;0.2;;;;;;;23.0;53.3;101370;;;;
2022/08/13 01:35:00;;;;;;;0.2;0.2;;;;;;;23.0;53.1;101370;;;;
2022/08/13 01:36:00;;;;;;;0.2;0.2;;;;;;;23.0;53.1;101370;;;;
2022/08/13 01:37:01;;;;;;;0.2;0.2;;;;;;;22.6;55.6;101370;;;;
2022/08/13 01:38:08;;;;;;;0.2;0.2;;;;;;;22.6;55.6;101370;;;;
2022/08/13 01:39:04;;;;;;;0.2;0.2;;;;;;;22.8;54.1;101370;;;;
2022/08/13 01:40:01;;;;;;;0.2;0.2;;;;;;;22.8;54.1;101370;;;;
2022/08/13 01:41:02;;;;;;;0.2;0.2;;;;;;;22.9;53.7;101370;;;;
2022/08/13 01:42:00;;;;;;;0.2;0.2;;;;;;;22.9;53.7;101370;;;;
2022/08/13 01:43:03;;;;;;;0.2;0.2;;;;;;;22.8;54.3;101380;;;;
2022/08/13 01:44:11;;;;;;;0.2;0.2;;;;;;;22.8;54.3;101380;;;;
2022/08/13 01:45:00;;;;;;;0.2;0.2;;;;;;;22.9;53.7;101370;;;;
2022/08/13 01:46:03;;;;;;;0.2;0.2;;;;;;;22.9;53.7;101370;;;;
2022/08/13 01:51:03;;;;;;;0.2;0.2;;;;;;;22.6;55.3;101370;;;;
2022/08/13 01:52:00;;;;;;;0.2;0.2;;;;;;;22.6;55.3;101370;;;;
2022/08/13 01:53:02;;;;;;;1.3;0.4;;;;;;;22.6;55.1;101370;;;;
2022/08/13 01:54:01;;;;;;;1.3;0.4;;;;;;;22.6;55.1;101370;;;;
2022/08/13 01:55:04;;;;;;;1.3;0.4;;;;;;;22.6;55.3;101370;;;;
2022/08/13 01:56:10;;;;;;;1.3;0.4;;;;;;;22.6;55.3;101370;;;;
2022/08/13 01:57:03;;;;;;;1.3;0.4;;;;;;;22.7;54.1;101370;;;;
2022/08/13 01:58:00;;;;;;;1.3;0.4;;;;;;;22.7;54.1;101370;;;;
2022/08/13 01:59:10;;;;;;;1.3;0.4;;;;;;;22.6;55.3;101370;;;;
2022/08/13 02:00:04;;;;;;;1.3;0.4;;;;;;;22.6;55.3;101370;;;;
2022/08/13 02:01:03;;;;;;;1.3;0.4;;;;;;;22.6;55.2;101370;;;;
2022/08/13 02:02:05;;;;;;;1.3;0.4;;;;;;;22.6;55.2;101370;;;;
2022/08/13 02:03:04;;;;;;;1.3;0.4;;;;;;;22.5;56.3;101370;;;;
2022/08/13 02:04:01;;;;;;;1.3;0.4;;;;;;;22.5;56.3;101370;;;;
2022/08/13 02:05:02;;;;;;;1.3;0.4;;;;;;;22.6;54.5;101370;;;;
2022/08/13 02:06:11;;;;;;;1.3;0.4;;;;;;;22.6;54.5;101370;;;;
2022/08/13 02:07:00;;;;;;;1.3;0.4;;;;;;;22.6;55.3;101370;;;;
2022/08/13 02:08:03;;;;;;;1.3;0.4;;;;;;;22.6;55.3;101370;;;;
2022/08/13 02:09:03;;;;;;;1.3;0.4;;;;;;;22.4;56.9;101370;;;;
2022/08/13 02:10:01;;;;;;;1.3;0.4;;;;;;;22.4;56.9;101370;;;;
2022/08/13 02:11:00;;;;;;;1.3;0.4;;;;;;;22.5;55.6;101370;;;;
2022/08/13 02:12:01;;;;;;;1.3;0.4;;;;;;;22.5;55.6;101370;;;;
2022/08/13 02:13:00;;;;;;;0.3;0.3;;;;;;;22.4;56.7;101370;;;;
2022/08/13 02:14:03;;;;;;;0.3;0.3;;;;;;;22.4;56.7;101370;;;;
2022/08/13 02:15:03;;;;;;;0.3;0.3;;;;;;;22.4;56.7;101370;;;;
2022/08/13 02:16:00;;;;;;;0.3;0.3;;;;;;;22.4;56.7;101370;;;;
2022/08/13 02:17:03;;;;;;;0.3;0.3;;;;;;;22.3;56.7;101370;;;;
2022/08/13 02:18:04;;;;;;;0.3;0.3;;;;;;;22.3;56.7;101370;;;;
2022/08/13 02:19:00;;;;;;;0.3;0.3;;;;;;;22.3;56.4;101370;;;;
2022/08/13 02:20:04;;;;;;;0.3;0.3;;;;;;;22.3;56.4;101370;;;;
2022/08/13 02:21:02;;;;;;;0.3;0.3;;;;;;;22.3;55.9;101370;;;;
2022/08/13 02:22:02;;;;;;;0.3;0.3;;;;;;;22.3;55.9;101370;;;;
2022/08/13 02:23:01;;;;;;;0.3;0.3;;;;;;;22.3;57.8;101370;;;;
2022/08/13 02:24:03;;;;;;;0.3;0.3;;;;;;;22.3;57.8;101370;;;;
2022/08/13 02:25:01;;;;;;;0.3;0.3;;;;;;;22.3;56.2;101360;;;;
2022/08/13 02:26:01;;;;;;;0.3;0.3;;;;;;;22.3;56.2;101360;;;;
2022/08/13 02:27:00;;;;;;;0.3;0.3;;;;;;;22.3;56.5;101370;;;;
2022/08/13 02:28:00;;;;;;;0.3;0.3;;;;;;;22.3;56.5;101370;;;;
2022/08/13 02:29:01;;;;;;;0.3;0.3;;;;;;;22.2;55.7;101370;;;;
2022/08/13 02:30:00;;;;;;;0.3;0.3;;;;;;;22.2;55.7;101370;;;;
2022/08/13 02:31:02;;;;;;;0.3;0.3;;;;;;;22.1;58.5;101370;;;;
2022/08/13 02:32:10;;;;;;;0.3;0.3;;;;;;;22.1;58.5;101370;;;;
2022/08/13 02:33:00;;;;;;;0.2;0.2;;;;;;;22.2;56.7;101370;;;;
2022/08/13 02:34:01;;;;;;;0.2;0.2;;;;;;;22.2;56.7;101370;;;;
2022/08/13 02:35:02;;;;;;;0.2;0.2;;;;;;;22.1;57.8;101370;;;;
2022/08/13 02:36:00;;;;;;;0.2;0.2;;;;;;;22.1;57.8;101370;;;;
2022/08/13 02:37:10;;;;;;;0.2;0.2;;;;;;;22.1;57.5;101380;;;;
2022/08/13 02:38:01;;;;;;;0.2;0.2;;;;;;;22.1;57.5;101380;;;;
2022/08/13 02:39:02;;;;;;;0.2;0.2;;;;;;;22.0;58.1;101370;;;;
2022/08/13 02:40:01;;;;;;;0.2;0.2;;;;;;;22.0;58.1;101370;;;;
2022/08/13 02:42:00;;;;;;;0.2;0.2;;;;;;;22.0;58.0;101380;;;;
2022/08/13 02:43:02;;;;;;;0.2;0.2;;;;;;;22.0;58.6;101380;;;;
2022/08/13 02:44:00;;;;;;;0.2;0.2;;;;;;;22.0;58.6;101380;;;;
2022/08/13 02:45:00;;;;;;;0.2;0.2;;;;;;;21.9;58.7;101370;;;;
2022/08/13 02:46:03;;;;;;;0.2;0.2;;;;;;;21.9;58.7;101370;;;;
2022/08/13 02:47:01;;;;;;;0.2;0.2;;;;;;;21.8;58.8;101380;;;;
2022/08/13 02:48:00;;;;;;;0.2;0.2;;;;;;;21.8;58.8;101380;;;;
2022/08/13 02:49:02;;;;;;;0.2;0.2;;;;;;;21.9;57.3;101370;;;;
2022/08/13 02:50:00;;;;;;;0.2;0.2;;;;;;;21.9;57.3;101370;;;;
2022/08/13 02:51:01;;;;;;;0.2;0.2;;;;;;;21.8;59.0;101370;;;;
2022/08/13 02:52:10;;;;;;;0.2;0.2;;;;;;;21.8;59.0;101370;;;;
2022/08/13 02:53:00;;;;;;;0.2;0.2;;;;;;;21.6;61.8;101370;;;;
2022/08/13 02:54:01;;;;;;;0.2;0.2;;;;;;;21.6;61.8;101370;;;;
2022/08/13 02:55:00;;;;;;;0.2;0.2;;;;;;;21.7;59.0;101370;;;;
2022/08/13 02:56:00;;;;;;;0.2;0.2;;;;;;;21.7;59.0;101370;;;;
2022/08/13 02:57:00;;;;;;;0.2;0.2;;;;;;;21.8;58.7;101370;;;;
2022/08/13 02:58:01;;;;;;;0.2;0.2;;;;;;;21.8;58.7;101370;;;;
2022/08/13 02:59:00;;;;;;;0.2;0.2;;;;;;;21.8;58.4;101370;;;;
2022/08/13 03:00:03;;;;;;;0.2;0.2;;;;;;;21.8;58.4;101370;;;;
2022/08/13 03:01:02;;;;;;;0.2;0.2;;;;;;;21.8;58.6;101370;;;;
2022/08/13 03:02:00;;;;;;;0.2;0.2;;;;;;;21.8;58.6;101370;;;;
2022/08/13 03:03:04;;;;;;;0.2;0.2;;;;;;;21.8;58.1;101360;;;;
2022/08/13 03:04:00;;;;;;;0.2;0.2;;;;;;;21.8;58.1;101360;;;;
2022/08/13 03:05:03;;;;;;;0.2;0.2;;;;;;;21.7;58.2;101360;;;;
2022/08/13 03:06:00;;;;;;;0.2;0.2;;;;;;;21.7;58.2;101360;;;;
2022/08/13 03:07:01;;;;;;;0.2;0.2;;;;;;;21.7;59.0;101360;;;;
2022/08/13 03:08:04;;;;;;;0.2;0.2;;;;;;;21.7;59.0;101360;;;;
2022/08/13 03:09:02;;;;;;;0.2;0.2;;;;;;;21.6;59.1;101360;;;;
2022/08/13 03:10:00;;;;;;;0.2;0.2;;;;;;;21.6;59.1;101360;;;;
2022/08/13 03:11:00;;;;;;;0.2;0.2;;;;;;;21.6;59.4;101370;;;;
2022/08/13 03:12:03;;;;;;;0.2;0.2;;;;;;;21.6;59.4;101370;;;;
2022/08/13 03:13:04;;;;;;;0.6;0.6;;;;;;;21.6;60.0;101360;;;;
2022/08/13 03:14:07;;;;;;;0.6;0.6;;;;;;;21.6;60.0;101360;;;;
2022/08/13 03:15:00;;;;;;;0.6;0.6;;;;;;;21.5;61.4;101370;;;;
2022/08/13 03:16:04;;;;;;;0.6;0.6;;;;;;;21.5;61.4;101370;;;;
2022/08/13 03:17:00;;;;;;;0.6;0.6;;;;;;;21.5;60.1;101370;;;;
2022/08/13 03:18:00;;;;;;;0.6;0.6;;;;;;;21.5;60.1;101370;;;;
2022/08/13 03:19:02;;;;;;;0.6;0.6;;;;;;;21.5;59.5;101370;;;;
2022/08/13 03:20:00;;;;;;;0.6;0.6;;;;;;;21.5;59.5;101370;;;;
2022/08/13 03:21:01;;;;;;;0.6;0.6;;;;;;;21.5;61.1;101370;;;;
2022/08/13 03:22:01;;;;;;;0.6;0.6;;;;;;;21.5;61.1;101370;;;;
2022/08/13 03:23:01;;;;;;;0.6;0.6;;;;;;;21.5;59.8;101370;;;;
2022/08/13 03:24:04;;;;;;;0.6;0.6;;;;;;;21.5;59.8;101370;;;;
2022/08/13 03:25:00;;;;;;;0.6;0.6;;;;;;;21.5;61.4;101370;;;;
2022/08/13 03:26:00;;;;;;;0.6;0.6;;;;;;;21.5;61.4;101370;;;;
2022/08/13 03:27:00;;;;;;;0.6;0.6;;;;;;;21.4;60.5;101370;;;;
2022/08/13 03:28:01;;;;;;;0.6;0.6;;;;;;;21.4;60.5;101370;;;;
2022/08/13 03:29:01;;;;;;;0.6;0.6;;;;;;;21.4;60.9;101370;;;;
2022/08/13 03:30:11;;;;;;;0.6;0.6;;;;;;;21.4;60.9;101370;;;;
2022/08/13 03:31:01;;;;;;;0.6;0.6;;;;;;;21.2;63.0;101380;;;;
2022/08/13 03:32:02;;;;;;;0.6;0.6;;;;;;;21.2;63.0;101380;;;;
2022/08/13 03:33:11;;;;;;;0.3;0.3;;;;;;;21.3;61.5;101370;;;;
2022/08/13 03:34:04;;;;;;;0.3;0.3;;;;;;;21.3;61.5;101370;;;;
2022/08/13 03:35:10;;;;;;;0.3;0.3;;;;;;;21.3;62.4;101370;;;;
2022/08/13 03:36:00;;;;;;;0.3;0.3;;;;;;;21.3;62.4;101370;;;;
2022/08/13 03:37:00;;;;;;;0.3;0.3;;;;;;;21.1;63.8;101380;;;;
2022/08/13 03:38:01;;;;;;;0.3;0.3;;;;;;;21.1;63.8;101380;;;;
2022/08/13 03:39:01;;;;;;;0.3;0.3;;;;;;;21.1;63.9;101370;;;;
2022/08/13 03:40:00;;;;;;;0.3;0.3;;;;;;;21.1;63.9;101370;;;;
2022/08/13 03:41:01;;;;;;;0.3;0.3;;;;;;;21.0;64.7;101370;;;;
2022/08/13 03:42:01;;;;;;;0.3;0.3;;;;;;;21.0;64.7;101370;;;;
2022/08/13 03:43:13;;;;;;;0.3;0.3;;;;;;;21.1;62.6;101370;;;;
2022/08/13 03:44:10;;;;;;;0.3;0.3;;;;;;;21.1;62.6;101370;;;;
2022/08/13 03:45:00;;;;;;;0.3;0.3;;;;;;;21.1;63.6;101380;;;;
2022/08/13 03:46:00;;;;;;;0.3;0.3;;;;;;;21.1;63.6;101380;;;;
2022/08/13 03:47:02;;;;;;;0.3;0.3;;;;;;;21.0;65.2;101380;;;;
2022/08/13 03:48:01;;;;;;;0.3;0.3;;;;;;;21.0;65.2;101380;;;;
2022/08/13 03:49:00;;;;;;;0.3;0.3;;;;;;;20.9;66.4;101370;;;;
2022/08/13 03:50:00;;;;;;;0.3;0.3;;;;;;;20.9;66.4;101370;;;;
2022/08/13 03:51:00;;;;;;;0.3;0.3;;;;;;;21.0;66.0;101370;;;;
2022/08/13 03:52:01;;;;;;;0.3;0.3;;;;;;;21.0;66.0;101370;;;;
2022/08/13 03:53:00;;;;;;;0.2;0.2;;;;;;;21.0;64.3;101370;;;;
2022/08/13 03:54:00;;;;;;;0.2;0.2;;;;;;;21.0;64.3;101370;;;;
2022/08/13 03:55:01;;;;;;;0.2;0.2;;;;;;;20.8;67.4;101370;;;;
2022/08/13 03:56:00;;;;;;;0.2;0.2;;;;;;;20.8;67.4;101370;;;;
2022/08/13 03:57:02;;;;;;;0.2;0.2;;;;;;;20.8;66.7;101370;;;;
2022/08/13 03:58:05;;;;;;;0.2;0.2;;;;;;;20.8;66.7;101370;;;;
2022/08/13 03:59:00;;;;;;;0.2;0.2;;;;;;;20.8;66.2;101370;;;;
2022/08/13 04:00:11;;;;;;;0.2;0.2;;;;;;;20.8;66.2;101370;;;;
2022/08/13 04:01:02;;;;;;;0.2;0.2;;;;;;;20.8;65.1;101370;;;;
2022/08/13 04:02:01;;;;;;;0.2;0.2;;;;;;;20.8;65.1;101370;;;;
2022/08/13 04:03:02;;;;;;;0.2;0.2;;;;;;;20.8;65.7;101370;;;;
2022/08/13 04:04:05;;;;;;;0.2;0.2;;;;;;;20.8;65.7;101370;;;;
2022/08/13 04:05:00;;;;;;;0.2;0.2;;;;;;;20.8;67.4;101360;;;;
2022/08/13 04:06:01;;;;;;;0.2;0.2;;;;;;;20.8;67.4;101360;;;;
2022/08/13 04:07:00;;;;;;;0.2;0.2;;;;;;;20.7;66.5;101360;;;;
2022/08/13 04:08:00;;;;;;;0.2;0.2;;;;;;;20.7;66.5;101360;;;;
2022/08/13 04:09:02;;;;;;;0.2;0.2;;;;;;;20.6;69.9;101360;;;;
2022/08/13 04:10:04;;;;;;;0.2;0.2;;;;;;;20.6;69.9;101360;;;;
2022/08/13 04:11:00;;;;;;;0.2;0.2;;;;;;;20.6;68.3;101370;;;;
2022/08/13 04:12:10;;;;;;;0.2;0.2;;;;;;;20.6;68.3;101370;;;;
2022/08/13 04:13:02;;;;;;;0.8;0.8;;;;;;;20.8;66.0;101360;;;;
2022/08/13 04:14:10;;;;;;;0.8;0.8;;;;;;;20.8;66.0;101360;;;;
2022/08/13 04:15:02;;;;;;;0.8;0.8;;;;;;;20.6;68.6;101360;;;;
2022/08/13 04:16:03;;;;;;;0.8;0.8;;;;;;;20.6;68.6;101360;;;;
2022/08/13 04:17:00;;;;;;;0.8;0.8;;;;;;;20.6;69.8;101360;;;;
2022/08/13 04:18:00;;;;;;;0.8;0.8;;;;;;;20.6;69.8;101360;;;;
2022/08/13 04:19:01;;;;;;;0.8;0.8;;;;;;;20.6;67.3;101360;;;;
2022/08/13 04:20:00;;;;;;;0.8;0.8;;;;;;;20.6;67.3;101360;;;;
2022/08/13 04:21:01;;;;;;;0.8;0.8;;;;;;;20.6;67.7;101360;;;;
2022/08/13 04:22:01;;;;;;;0.8;0.8;;;;;;;20.6;67.7;101360;;;;
2022/08/13 04:23:00;;;;;;;0.8;0.8;;;;;;;20.6;68.3;101360;;;;
2022/08/13 04:24:03;;;;;;;0.8;0.8;;;;;;;20.6;68.3;101360;;;;
2022/08/13 04:25:04;;;;;;;0.8;0.8;;;;;;;20.4;70.4;101360;;;;
2022/08/13 04:26:01;;;;;;;0.8;0.8;;;;;;;20.4;70.4;101360;;;;
2022/08/13 04:27:02;;;;;;;0.8;0.8;;;;;;;20.3;72.0;101360;;;;
2022/08/13 04:28:07;;;;;;;0.8;0.8;;;;;;;20.3;72.0;101360;;;;
2022/08/13 04:29:02;;;;;;;0.8;0.8;;;;;;;20.4;70.7;101370;;;;
2022/08/13 04:30:03;;;;;;;0.8;0.8;;;;;;;20.4;70.7;101370;;;;
2022/08/13 04:31:00;;;;;;;0.8;0.8;;;;;;;20.4;70.0;101370;;;;
2022/08/13 04:32:00;;;;;;;0.8;0.8;;;;;;;20.4;70.0;101370;;;;
2022/08/13 04:33:10;;;;;;;0.2;0.2;;;;;;;20.5;69.3;101370;;;;
2022/08/13 04:34:10;;;;;;;0.2;0.2;;;;;;;20.5;69.3;101370;;;;
2022/08/13 04:35:00;;;;;;;0.2;0.2;;;;;;;20.5;68.3;101370;;;;
2022/08/13 04:36:00;;;;;;;0.2;0.2;;;;;;;20.5;68.3;101370;;;;
2022/08/13 04:37:01;;;;;;;0.2;0.2;;;;;;;20.4;69.8;101370;;;;
2022/08/13 04:38:01;;;;;;;0.2;0.2;;;;;;;20.4;69.8;101370;;;;
2022/08/13 04:39:00;;;;;;;0.2;0.2;;;;;;;20.3;71.4;101380;;;;
2022/08/13 04:40:10;;;;;;;0.2;0.2;;;;;;;20.3;71.4;101380;;;;
2022/08/13 04:41:04;;;;;;;0.2;0.2;;;;;;;20.2;72.4;101380;;;;
2022/08/13 04:42:01;;;;;;;0.2;0.2;;;;;;;20.2;72.4;101380;;;;
2022/08/13 04:43:00;;;;;;;0.2;0.2;;;;;;;20.3;71.4;101380;;;;
2022/08/13 04:44:01;;;;;;;0.2;0.2;;;;;;;20.3;71.4;101380;;;;
2022/08/13 04:45:04;;;;;;;0.2;0.2;;;;;;;20.4;69.9;101380;;;;
2022/08/13 04:46:00;;;;;;;0.2;0.2;;;;;;;20.4;69.9;101380;;;;
2022/08/13 04:47:00;;;;;;;0.2;0.2;;;;;;;20.3;70.7;101380;;;;
2022/08/13 04:48:03;;;;;;;0.2;0.2;;;;;;;20.3;70.7;101380;;;;
2022/08/13 04:49:00;;;;;;;0.2;0.2;;;;;;;20.2;74.2;101380;;;;
2022/08/13 04:50:04;;;;;;;0.2;0.2;;;;;;;20.2;74.2;101380;;;;
2022/08/13 04:51:01;;;;;;;0.2;0.2;;;;;;;20.2;72.7;101380;;;;
2022/08/13 04:52:00;;;;;;;0.2;0.2;;;;;;;20.2;72.7;101380;;;;
2022/08/13 04:53:06;;;;;;;0.2;0.2;;;;;;;20.3;72.1;101380;;;;
2022/08/13 04:54:00;;;;;;;0.2;0.2;;;;;;;20.3;72.1;101380;;;;
2022/08/13 04:55:02;;;;;;;0.2;0.2;;;;;;;20.3;71.1;101380;;;;
2022/08/13 04:56:10;;;;;;;0.2;0.2;;;;;;;20.3;71.1;101380;;;;
2022/08/13 04:57:00;;;;;;;0.2;0.2;;;;;;;20.3;72.4;101380;;;;
2022/08/13 04:58:01;;;;;;;0.2;0.2;;;;;;;20.3;72.4;101380;;;;
2022/08/13 04:59:03;;;;;;;0.2;0.2;;;;;;;20.3;74.0;101380;;;;
2022/08/13 05:00:04;;;;;;;0.2;0.2;;;;;;;20.3;74.0;101380;;;;
2022/08/13 05:01:00;;;;;;;0.2;0.2;;;;;;;20.1;74.5;101390;;;;
2022/08/13 05:02:02;;;;;;;0.2;0.2;;;;;;;20.1;74.5;101390;;;;
2022/08/13 05:03:10;;;;;;;0.2;0.2;;;;;;;20.2;73.6;101390;;;;
2022/08/13 05:04:10;;;;;;;0.2;0.2;;;;;;;20.2;73.6;101390;;;;
2022/08/13 05:05:00;;;;;;;0.2;0.2;;;;;;;20.2;74.5;101390;;;;
2022/08/13 05:06:01;;;;;;;0.2;0.2;;;;;;;20.2;74.5;101390;;;;
2022/08/13 05:07:00;;;;;;;0.2;0.2;;;;;;;20.2;73.7;101380;;;;
2022/08/13 05:08:02;;;;;;;0.2;0.2;;;;;;;20.2;73.7;101380;;;;
2022/08/13 05:09:01;;;;;;;0.2;0.2;;;;;;;20.2;73.7;101380;;;;
2022/08/13 05:10:00;;;;;;;0.2;0.2;;;;;;;20.2;73.7;101380;;;;
2022/08/13 05:11:02;;;;;;;0.2;0.2;;;;;;;20.2;74.5;101380;;;;
2022/08/13 05:12:07;;;;;;;0.2;0.2;;;;;;;20.2;74.5;101380;;;;
2022/08/13 05:13:03;;;;;;;0.1;0.1;;;;;;;20.3;73.8;101390;;;;
2022/08/13 05:14:00;;;;;;;0.1;0.1;;;;;;;20.3;73.8;101390;;;;
2022/08/13 05:15:00;;;;;;;0.1;0.1;;;;;;;20.3;73.1;101390;;;;
2022/08/13 05:16:02;;;;;;;0.1;0.1;;;;;;;20.3;73.1;101390;;;;
2022/08/13 05:17:03;;;;;;;0.1;0.1;;;;;;;20.3;74.0;101390;;;;
2022/08/13 05:18:00;;;;;;;0.1;0.1;;;;;;;20.3;74.0;101390;;;;
2022/08/13 05:19:00;;;;;;;0.1;0.1;;;;;;;20.2;74.0;101390;;;;
2022/08/13 05:20:01;;;;;;;0.1;0.1;;;;;;;20.2;74.0;101390;;;;
2022/08/13 05:21:05;;;;;;;0.1;0.1;;;;;;;20.2;75.8;101390;;;;
2022/08/13 05:22:01;;;;;;;0.1;0.1;;;;;;;20.2;75.8;101390;;;;
2022/08/13 05:23:15;;;;;;;0.1;0.1;;;;;;;20.2;74.2;101390;;;;
2022/08/13 05:24:10;;;;;;;0.1;0.1;;;;;;;20.2;74.2;101390;;;;
2022/08/13 05:25:10;;;;;;;0.1;0.1;;;;;;;20.2;76.6;101400;;;;
2022/08/13 05:26:10;;;;;;;0.1;0.1;;;;;;;20.2;76.6;101400;;;;
2022/08/13 05:27:13;;;;;;;0.1;0.1;;;;;;;20.2;75.2;101390;;;;
2022/08/13 05:28:02;;;;;;;0.1;0.1;;;;;;;20.2;75.2;101390;;;;
2022/08/13 05:29:05;;;;;;;0.1;0.1;;;;;;;20.2;75.4;101390;;;;
2022/08/13 05:30:10;;;;;;;0.1;0.1;;;;;;;20.2;75.4;101390;;;;
2022/08/13 05:31:01;;;;;;;0.1;0.1;;;;;;;20.2;75.6;101400;;;;
2022/08/13 05:32:01;;;;;;;0.1;0.1;;;;;;;20.2;75.6;101400;;;;
2022/08/13 05:33:00;;;;;;;0.1;0.1;;;;;;;20.3;76.2;101400;;;;
2022/08/13 05:34:05;;;;;;;0.1;0.1;;;;;;;20.3;76.2;101400;;;;
2022/08/13 05:35:01;;;;;;;0.1;0.1;;;;;;;20.3;75.5;101400;;;;
2022/08/13 05:36:13;;;;;;;0.1;0.1;;;;;;;20.3;75.5;101400;;;;
2022/08/13 05:37:16;;;;;;;0.1;0.1;;;;;;;20.2;77.1;101400;;;;
2022/08/13 05:38:10;;;;;;;0.1;0.1;;;;;;;20.2;77.1;101400;;;;
2022/08/13 05:39:00;;;;;;;0.1;0.1;;;;;;;20.3;75.0;101400;;;;
2022/08/13 05:40:02;;;;;;;0.1;0.1;;;;;;;20.3;75.0;101400;;;;
2022/08/13 05:41:03;;;;;;;0.1;0.1;;;;;;;20.3;76.0;101390;;;;
2022/08/13 05:42:07;;;;;;;0.1;0.1;;;;;;;20.3;76.0;101390;;;;
2022/08/13 05:43:00;;;;;;;0.1;0.1;;;;;;;20.4;77.4;101390;;;;
2022/08/13 05:44:00;;;;;;;0.1;0.1;;;;;;;20.4;77.4;101390;;;;
2022/08/13 05:45:01;;;;;;;0.1;0.1;;;;;;;20.4;75.8;101390;;;;
2022/08/13 05:46:08;;;;;;;0.1;0.1;;;;;;;20.4;75.8;101390;;;;
2022/08/13 05:47:00;;;;;;;0.1;0.1;;;;;;;20.5;75.5;101380;;;;
2022/08/13 05:48:00;;;;;;;0.1;0.1;;;;;;;20.5;75.5;101380;;;;
2022/08/13 05:49:00;;;;;;;0.1;0.1;;;;;;;20.6;76.6;101380;;;;
2022/08/13 05:50:00;;;;;;;0.1;0.1;;;;;;;20.6;76.6;101380;;;;
2022/08/13 05:51:03;;;;;;;0.1;0.1;;;;;;;20.6;74.1;101390;;;;
2022/08/13 05:52:11;;;;;;;0.1;0.1;;;;;;;20.6;74.1;101390;;;;
2022/08/13 05:53:10;;;;;;;0.6;0.6;;;;;;;20.7;75.3;101390;;;;
2022/08/13 05:54:11;;;;;;;0.6;0.6;;;;;;;20.7;75.3;101390;;;;
2022/08/13 05:55:11;;;;;;;0.6;0.6;;;;;;;20.7;76.2;101390;;;;
2022/08/13 05:56:11;;;;;;;0.6;0.6;;;;;;;20.7;76.2;101390;;;;
2022/08/13 05:57:00;;;;;;;0.6;0.6;;;;;;;20.8;77.6;101390;;;;
2022/08/13 05:58:00;;;;;;;0.6;0.6;;;;;;;20.8;77.6;101390;;;;
2022/08/13 05:59:00;;;;;;;0.6;0.6;;;;;;;20.8;77.7;101390;;;;
2022/08/13 06:04:10;;;;;;;0.6;0.6;;;;;;;21.0;76.6;101390;;;;
2022/08/13 06:05:01;;;;;;;0.6;0.6;;;;;;;21.0;77.7;101390;;;;
2022/08/13 06:06:11;;;;;;;0.6;0.6;;;;;;;21.0;77.7;101390;;;;
2022/08/13 06:07:02;;;;;;;0.6;0.6;;;;;;;21.1;75.8;101390;;;;
2022/08/13 06:08:01;;;;;;;0.6;0.6;;;;;;;21.1;75.8;101390;;;;
2022/08/13 06:09:00;;;;;;;0.6;0.6;;;;;;;21.1;76.9;101390;;;;
2022/08/13 06:10:00;;;;;;;0.6;0.6;;;;;;;21.1;76.9;101390;;;;
2022/08/13 06:11:01;;;;;;;0.6;0.6;;;;;;;21.2;77.3;101390;;;;
2022/08/13 06:12:10;;;;;;;0.6;0.6;;;;;;;21.2;77.3;101390;;;;
2022/08/13 06:13:06;;;;;;;0.3;0.3;;;;;;;21.2;77.9;101390;;;;
2022/08/13 06:14:06;;;;;;;0.3;0.3;;;;;;;21.2;77.9;101390;;;;
2022/08/13 06:15:09;;;;;;;0.3;0.3;;;;;;;21.4;77.4;101390;;;;
2022/08/13 06:16:11;;;;;;;0.3;0.3;;;;;;;21.4;77.4;101390;;;;
2022/08/13 06:17:02;;;;;;;0.3;0.3;;;;;;;21.4;77.8;101390;;;;
2022/08/13 06:18:02;;;;;;;0.3;0.3;;;;;;;21.4;77.8;101390;;;;
2022/08/13 06:19:08;;;;;;;0.3;0.3;;;;;;;21.4;78.4;101390;;;;
2022/08/13 06:20:03;;;;;;;0.3;0.3;;;;;;;21.4;78.4;101390;;;;
2022/08/13 06:21:11;;;;;;;0.3;0.3;;;;;;;21.5;78.3;101390;;;;
2022/08/13 06:22:02;;;;;;;0.3;0.3;;;;;;;21.5;78.3;101390;;;;
2022/08/13 06:23:00;;;;;;;0.3;0.3;;;;;;;21.6;77.1;101390;;;;
2022/08/13 06:24:01;;;;;;;0.3;0.3;;;;;;;21.6;77.1;101390;;;;
2022/08/13 06:25:02;;;;;;;0.3;0.3;;;;;;;21.8;77.2;101390;;;;
2022/08/13 06:26:02;;;;;;;0.3;0.3;;;;;;;21.8;77.2;101390;;;;
2022/08/13 06:27:04;;;;;;;0.3;0.3;;;;;;;21.8;78.0;101390;;;;
2022/08/13 06:28:00;;;;;;;0.3;0.3;;;;;;;21.8;78.0;101390;;;;
2022/08/13 06:29:01;;;;;;;0.3;0.3;;;;;;;21.9;77.2;101390;;;;
2022/08/13 06:30:00;;;;;;;0.3;0.3;;;;;;;21.9;77.2;101390;;;;
2022/08/13 06:31:02;;;;;;;0.3;0.3;;;;;;;21.9;76.4;101390;;;;
2022/08/13 06:32:03;;;;;;;0.3;0.3;;;;;;;21.9;76.4;101390;;;;
2022/08/13 06:33:10;;;;;;;0.2;0.2;;;;;;;22.1;75.9;101390;;;;
2022/08/13 06:34:10;;;;;;;0.2;0.2;;;;;;;22.1;75.9;101390;;;;
2022/08/13 06:35:04;;;;;;;0.2;0.2;;;;;;;22.1;75.4;101390;;;;
2022/08/13 06:36:09;;;;;;;0.2;0.2;;;;;;;22.1;75.4;101390;;;;
2022/08/13 06:37:03;;;;;;;0.2;0.2;;;;;;;22.1;76.3;101390;;;;
2022/08/13 06:38:00;;;;;;;0.2;0.2;;;;;;;22.1;76.3;101390;;;;
2022/08/13 06:39:02;;;;;;;0.2;0.2;;;;;;;22.2;75.2;101390;;;;
2022/08/13 06:40:02;;;;;;;0.2;0.2;;;;;;;22.2;75.2;101390;;;;
2022/08/13 06:41:02;;;;;;;0.2;0.2;;;;;;;22.2;74.8;101390;;;;
2022/08/13 06:42:04;;;;;;;0.2;0.2;;;;;;;22.2;74.8;101390;;;;