Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:03;;;;;;;18.95;2.60;;;;;;;;;;5033491;28;20055;-63
2022/10/02 00:04:33;;;;;;;16.90;2.90;;;;;;;;;;5027135;28;20052;-62
2022/10/02 00:07:03;;;;;;;14.35;2.13;;;;;;;;;;5028408;28;20056;-63
2022/10/02 00:09:42;;;;;;;13.10;2.80;;;;;;;;;;5031660;28;20444;-63
2022/10/02 00:12:10;;;;;;;13.90;2.67;;;;;;;;;;5011095;28;20129;-63
2022/10/02 00:14:37;;;;;;;16.55;2.60;;;;;;;;;;5029020;28;20044;-63
2022/10/02 00:17:04;;;;;;;16.10;2.65;;;;;;;;;;5030304;28;20116;-62
2022/10/02 00:19:30;;;;;;;9.77;2.63;;;;;;;;;;5030251;28;20049;-62
2022/10/02 00:22:15;;;;;;;10.13;2.45;;;;;;;;;;5009522;28;20050;-62
2022/10/02 00:24:55;;;;;;;12.05;2.97;;;;;;;;;;5011743;28;20562;-62
2022/10/02 00:27:21;;;;;;;9.50;2.55;;;;;;;;;;5044359;28;20441;-63
2022/10/02 00:29:59;;;;;;;13.13;2.17;;;;;;;;;;5046802;28;20049;-63
2022/10/02 00:32:36;;;;;;;12.52;2.20;;;;;;;;;;5032080;28;20087;-62
2022/10/02 00:35:20;;;;;;;10.52;1.90;;;;;;;;;;5034634;28;20052;-62
2022/10/02 00:37:46;;;;;;;12.35;2.40;;;;;;;;;;5033066;28;20041;-62
2022/10/02 00:40:31;;;;;;;8.40;1.90;;;;;;;;;;5033542;28;20044;-62
2022/10/02 00:43:22;;;;;;;11.77;1.95;;;;;;;;;;5034951;28;20188;-62
2022/10/02 00:46:11;;;;;;;9.77;2.25;;;;;;;;;;5033240;28;20049;-62
2022/10/02 00:48:46;;;;;;;7.35;1.48;;;;;;;;;;5046102;28;20048;-62
2022/10/02 00:51:35;;;;;;;12.32;2.90;;;;;;;;;;5048684;28;20053;-62
2022/10/02 00:54:04;;;;;;;12.73;1.63;;;;;;;;;;5034630;28;20056;-62
2022/10/02 00:56:33;;;;;;;6.70;1.27;;;;;;;;;;5034032;28;20068;-63
2022/10/02 00:59:08;;;;;;;10.55;1.52;;;;;;;;;;5035301;28;20048;-62
2022/10/02 01:01:48;;;;;;;8.80;1.48;;;;;;;;;;5019435;28;20056;-63
2022/10/02 01:04:14;;;;;;;9.05;1.27;;;;;;;;;;5014219;28;20048;-62
2022/10/02 01:06:41;;;;;;;5.78;1.20;;;;;;;;;;5034734;28;20124;-62
2022/10/02 01:09:07;;;;;;;10.13;1.50;;;;;;;;;;5034606;28;20064;-63
2022/10/02 01:11:33;;;;;;;6.35;2.03;;;;;;;;;;5034152;28;20050;-62
2022/10/02 01:13:59;;;;;;;13.90;2.95;;;;;;;;;;5034370;28;20044;-63
2022/10/02 01:16:25;;;;;;;13.70;2.05;;;;;;;;;;5037820;28;20050;-62
2022/10/02 01:18:51;;;;;;;10.57;1.83;;;;;;;;;;5034404;28;20049;-62
2022/10/02 01:21:24;;;;;;;10.45;1.67;;;;;;;;;;5016587;28;20081;-62
2022/10/02 01:24:02;;;;;;;9.43;1.50;;;;;;;;;;5034454;28;20056;-63
2022/10/02 01:26:28;;;;;;;14.27;1.98;;;;;;;;;;5029123;28;20050;-62
2022/10/02 01:28:54;;;;;;;12.65;2.20;;;;;;;;;;5032299;28;20048;-62
2022/10/02 01:31:23;;;;;;;17.58;1.92;;;;;;;;;;5034172;28;20041;-62
2022/10/02 01:33:49;;;;;;;12.90;2.00;;;;;;;;;;5033026;28;20045;-62
2022/10/02 01:36:15;;;;;;;11.82;2.03;;;;;;;;;;5031738;28;20049;-62
2022/10/02 01:38:42;;;;;;;12.60;2.60;;;;;;;;;;5031672;28;20117;-62
2022/10/02 01:41:11;;;;;;;15.95;2.35;;;;;;;;;;5034193;28;20045;-62
2022/10/02 01:43:39;;;;;;;14.75;1.88;;;;;;;;;;5013438;28;20140;-62
2022/10/02 01:46:24;;;;;;;9.60;2.40;;;;;;;;;;5026129;28;20040;-62
2022/10/02 01:49:26;;;;;;;9.35;1.83;;;11.90;99.90;;;;;;5035006;28;20345;-62
2022/10/02 01:52:21;;;;;;;13.75;2.78;;;11.50;99.90;;;;;;5034069;28;20129;-62
2022/10/02 01:54:47;;;;;;;12.40;2.00;;;;;;;;;;5032847;28;20052;-62
2022/10/02 01:57:38;;;;;;;10.85;2.53;;;;;;;;;;5032979;28;20050;-62
2022/10/02 02:00:10;;;;;;;14.07;2.30;;;;;;;;;;5033419;28;20064;-62
2022/10/02 02:03:10;;;;;;;19.55;3.03;;;11.40;99.90;;;;;;5032189;28;20176;-63
2022/10/02 02:05:45;;;;;;;17.50;3.63;;;;;;;;;;5038259;28;20463;-62
2022/10/02 02:08:32;;;;;;;14.18;2.05;;;;;;;;;;5032739;28;20054;-62
2022/10/02 02:10:58;;;;;;;12.15;2.30;;;;;;;;;;5014357;28;20049;-62
2022/10/02 02:13:25;;;;;;;12.35;2.08;;;;;;;;;;5033247;28;20048;-62
2022/10/02 02:15:51;;;;;;;15.50;2.42;;;;;;;;;;5030522;28;20052;-62
2022/10/02 02:18:26;;;;;;;12.43;2.05;;;;;;;;;;5033145;28;20045;-62
2022/10/02 02:20:53;;;;;;;9.50;2.20;;;;;;;;;;5032680;28;20170;-62
2022/10/02 02:23:24;;;;;;;13.52;2.15;;;;;;;;;;5032421;28;20053;-62
2022/10/02 02:25:51;;;;;;;18.58;2.10;;;;;;;;;;5045566;23;20045;-62
2022/10/02 02:28:21;;;;;;;14.77;2.67;;;;;;;;;;5118348;22;20052;31
2022/10/02 02:30:48;;;;;;;14.20;2.53;;;;;;;;;;4990940;28;20062;-63
2022/10/02 02:33:21;;;;;;;11.18;2.78;;;;;;;;;;4992673;28;20475;-62
2022/10/02 02:35:50;;;;;;;13.55;2.25;;;;;;;;;;4993335;28;20137;-63
2022/10/02 02:38:23;;;;;;;16.30;2.72;;;;;;;;;;4994078;28;20042;-63
2022/10/02 02:40:50;;;;;;;16.80;2.65;;;;;;;;;;4994174;28;20046;-63
2022/10/02 02:43:28;;;;;;;16.85;3.33;;;;;;;;;;4993021;28;20105;-63
2022/10/02 02:45:56;;;;;;;14.80;2.45;;;;;;;;;;5046747;22;20048;-63
2022/10/02 02:48:24;;;;;;;19.20;2.83;;;;;;;;;;5031932;28;20045;-62
2022/10/02 02:50:52;;;;;;;16.55;2.75;;;;;;;;;;5015970;28;20041;-63
2022/10/02 02:53:44;;;;;;;19.02;3.03;;;;;;;;;;5040601;28;20041;-63
2022/10/02 02:56:13;;;;;;;15.35;2.63;;;;;;;;;;5032003;28;20509;-63
2022/10/02 02:58:42;;;;;;;16.90;3.30;;;;;;;;;;5015728;28;20091;-62
2022/10/02 03:01:08;;;;;;;13.38;3.17;;;;;;;;;;5033067;28;20144;-63
2022/10/02 03:03:34;;;;;;;14.25;3.08;;;;;;;;;;4999662;28;20128;-63
2022/10/02 03:06:24;;;;;;;14.07;2.35;;;;;;;;;;5032810;28;20131;-63
2022/10/02 03:08:51;;;;;;;13.95;3.92;;;;;;;;;;5052694;28;20072;-63
2022/10/02 03:11:26;;;;;;;14.43;2.30;;;;;;;;;;5035217;28;20460;-63
2022/10/02 03:14:01;;;;;;;13.70;3.17;;;;;;;;;;5019145;28;20048;-63
2022/10/02 03:16:33;;;;;;;13.98;2.78;;;;;;;;;;5034176;28;20402;-63
2022/10/02 03:19:36;;;;;;;12.95;2.05;;;11.10;99.90;;;;;;5034738;28;20040;-63
2022/10/02 03:22:02;;;;;;;18.58;2.28;;;;;;;;;;5052778;28;20085;-63
2022/10/02 03:24:46;;;;;;;13.80;2.25;;;;;;;;;;5034557;28;20568;-63
2022/10/02 03:27:13;;;;;;;17.67;2.65;;;;;;;;;;5034892;28;20406;-63
2022/10/02 03:29:44;;;;;;;16.13;2.47;;;;;;;;;;5034774;28;20574;-63
2022/10/02 03:32:10;;;;;;;;;;;;;;;;;;5034406;28;20401;-63
2022/10/02 03:34:36;;;;;;;10.43;2.30;;;;;;;;;;5034786;28;19921;-63
2022/10/02 03:37:03;;;;;;;10.63;2.53;;;;;;;;;;5052583;28;20037;-63
2022/10/02 03:39:29;;;;;;;11.65;1.80;;;;;;;;;;5034721;28;20049;-63
2022/10/02 03:41:55;;;;;;;12.07;1.83;;;;;;;;;;5034964;28;20405;-63
2022/10/02 03:44:21;;;;;;;16.98;2.75;;;;;;;;;;5034965;28;20053;-63
2022/10/02 03:46:47;;;;;;;16.40;4.15;;;;;;;;;;5045819;28;20076;-63
2022/10/02 03:49:13;;;;;;;13.50;2.50;;;;;;;;;;5051343;28;20481;-63
2022/10/02 03:51:39;;;;;;;14.13;2.63;;;;;;;;;;5051386;28;20417;-63
2022/10/02 03:54:15;;;;;;;23.15;3.13;;;;;;;;;;5052313;28;20049;-63
2022/10/02 03:56:51;;;;;;;15.30;2.50;;;;;;;;;;5050956;28;20043;-63
2022/10/02 03:59:23;;;;;;;16.52;3.00;;;;;;;;;;5051881;28;20037;-63
2022/10/02 04:01:51;;;;;;;14.25;2.20;;;;;;;;;;5051650;28;20084;-63
2022/10/02 04:04:27;;;;;;;14.32;2.67;;;;;;;;;;5051322;28;20040;-62
2022/10/02 04:06:59;;;;;;;16.10;2.42;;;;;;;;;;5055356;28;20481;-62
2022/10/02 04:09:29;;;;;;;12.73;2.10;;;;;;;;;;5055240;28;20049;-62
2022/10/02 04:12:01;;;;;;;14.85;2.65;;;;;;;;;;5056707;28;20045;-63
2022/10/02 04:14:34;;;;;;;17.17;2.05;;;;;;;;;;5055703;28;20493;-63
2022/10/02 04:17:07;;;;;;;14.07;2.08;;;;;;;;;;5053622;28;20045;-63
2022/10/02 04:19:57;;;;;;;14.70;2.15;;;;;;;;;;5038042;28;20561;-63
2022/10/02 04:22:34;;;;;;;12.88;2.40;;;;;;;;;;5047368;28;20493;-63
2022/10/02 04:25:12;;;;;;;11.73;1.98;;;;;;;;;;5035010;28;20099;-63
2022/10/02 04:27:38;;;;;;;21.58;2.63;;;;;;;;;;5035950;28;20099;-63
2022/10/02 04:30:11;;;;;;;19.10;2.33;;;;;;;;;;5038493;28;20037;-63
2022/10/02 04:32:37;;;;;;;13.98;3.13;;;;;;;;;;5049379;28;20064;-63
2022/10/02 04:35:12;;;;;;;16.98;2.25;;;;;;;;;;5056100;28;20076;-63
2022/10/02 04:37:45;;;;;;;11.40;2.20;;;;;;;;;;5054766;28;20044;-63
2022/10/02 04:40:20;;;;;;;16.58;2.35;;;;;;;;;;5055729;28;20555;-63
2022/10/02 04:43:24;;;;;;;16.00;2.53;;;;;;;;;;5055448;28;20076;-63
2022/10/02 04:46:02;;;;;;;11.48;2.65;;;;;;;;;;4979715;28;20078;-62
2022/10/02 04:48:53;;;;;;;15.15;1.95;;;;;;;;;;5013406;28;20046;-63
2022/10/02 04:51:27;;;;;;;10.70;2.40;;;;;;;;;;5013959;28;20475;-62
2022/10/02 04:54:09;;;;;;;15.85;4.72;;;;;;;;;;4997715;28;20045;-62
2022/10/02 04:57:12;;;;;;;13.38;2.60;;;10.80;99.90;;;;;;5012939;28;20069;-62
2022/10/02 04:59:39;;;;;;;14.07;2.08;;;;;;;;;;5012807;28;20050;-63
2022/10/02 05:02:05;;;;;;;11.52;2.35;;;;;;;;;;5013068;28;20585;-62
2022/10/02 05:04:37;;;;;;;13.38;2.80;;;;;;;;;;4967042;28;20184;-62
2022/10/02 05:07:14;;;;;;;14.40;2.25;;;;;;;;;;5013246;28;20573;-62
2022/10/02 05:09:50;;;;;;;16.35;2.17;;;;;;;;;;4996599;28;20058;-63
2022/10/02 05:12:41;;;;;;;11.48;2.67;;;;;;;;;;4980816;28;20052;-62
2022/10/02 05:15:10;;;;;;;16.35;2.30;;;;;;;;;;4979969;28;20453;-63
2022/10/02 05:17:45;;;;;;;12.50;2.60;;;;;;;;;;5051136;28;20053;-63
2022/10/02 05:20:27;;;;;;;18.85;3.42;;;;;;;;;;5037739;28;20114;-63
2022/10/02 05:23:03;;;;;;;11.95;2.10;;;;;;;;;;5054948;28;20053;-62
2022/10/02 05:25:32;;;;;;;10.38;2.03;;;;;;;;;;5033619;28;20068;-63
2022/10/02 05:28:16;;;;;;;20.23;4.10;;;;;;;;;;5017200;28;20096;-62
2022/10/02 05:31:06;;;;;;;9.50;2.28;;;;;;;;;;5043407;28;20049;-63
2022/10/02 05:33:47;;;;;;;10.60;1.90;;;;;;;;;;5049250;28;20195;-62
2022/10/02 05:36:22;;;;;;;11.75;2.67;;;;;;;;;;5053436;28;20397;-63
2022/10/02 05:38:55;;;;;;;12.90;2.35;;;;;;;;;;5053810;28;20095;-63
2022/10/02 05:41:24;;;;;;;13.98;2.50;;;;;;;;;;5053275;28;20504;-63
2022/10/02 05:44:08;;;;;;;17.08;2.53;;;;;;;;;;5053707;28;20041;-63
2022/10/02 05:47:01;;;;;;;13.38;2.53;;;;;;;;;;5053580;28;20401;-63
2022/10/02 05:49:53;;;;;;;15.75;2.45;;;;;;;;;;5016785;28;20139;-63
2022/10/02 05:52:21;;;;;;;11.80;2.13;;;;;;;;;;5033085;28;20048;-62
2022/10/02 05:54:54;;;;;;;14.00;2.15;;;;;;;;;;5053969;28;20497;-63
2022/10/02 05:57:26;;;;;;;13.93;2.30;;;;;;;;;;5054152;28;20041;-63
2022/10/02 05:59:58;;;;;;;13.73;2.50;;;;;;;;;;5018409;28;20405;-63
2022/10/02 06:02:33;;;;;;;13.70;2.35;;;;;;;;;;5071606;22;20068;-62
2022/10/02 06:05:03;;;;;;;20.05;2.45;;;;;;;;;;5053267;28;20398;-63
2022/10/02 06:07:31;;;;;;;18.55;2.83;;;;;;;;;;5019921;28;20088;-63
2022/10/02 06:10:10;;;;;;;15.90;2.78;;;;;;;;;;5053572;28;20045;-63
2022/10/02 06:12:39;;;;;;;19.27;2.95;;;;;;;;;;5020000;28;20047;-63
2022/10/02 06:15:05;;;;;;;18.95;2.67;;;;;;;;;;5036266;28;20041;-62
2022/10/02 06:17:47;;;;;;;19.42;2.65;;;10.70;99.90;;;;;;5096380;22;20056;-62
2022/10/02 06:20:19;;;;;;;14.68;2.35;;;;;;;;;;5064947;22;20084;-62
2022/10/02 06:22:52;;;;;;;29.35;3.25;;;;;;;;;;5049889;28;20485;-63
2022/10/02 06:25:31;;;;;;;16.42;2.35;;;;;;;;;;5049740;28;20045;-63
2022/10/02 06:28:00;;;;;;;15.02;2.47;;;;;;;;;;5016381;28;20039;-62
2022/10/02 06:30:28;;;;;;;23.35;2.97;;;;;;;;;;5051036;28;20092;-62
2022/10/02 06:32:58;;;;;;;15.18;2.78;;;;;;;;;;5048185;28;20059;-62
2022/10/02 06:35:52;;;;;;;17.55;2.20;;;11.60;99.90;;;;;;5047541;28;20413;-62
2022/10/02 06:38:36;;;;;;;16.05;2.50;;;;;;;;;;5014297;28;20478;-62
2022/10/02 06:41:08;;;;;;;18.27;3.00;;;;;;;;;;5029339;28;20045;-62
2022/10/02 06:43:45;;;;;;;20.88;3.40;;;;;;;;;;5050654;28;20422;-62
2022/10/02 06:46:17;;;;;;;16.95;3.45;;;;;;;;;;5036406;28;20077;-62
2022/10/02 06:48:53;;;;;;;28.83;5.72;;;;;;;;;;5049509;28;20037;-62
2022/10/02 06:51:39;;;;;;;13.05;2.30;;;;;;;;;;5042493;28;20037;-64
2022/10/02 06:54:24;;;;;;;22.35;2.88;;;;;;;;;;5034634;28;20139;-64
2022/10/02 06:56:56;;;;;;;20.38;3.30;;;;;;;;;;5034520;28;20056;-64
2022/10/02 06:59:29;;;;;;;13.18;2.17;;;;;;;;;;5034604;28;20052;-64
2022/10/02 07:02:32;;;;;;;14.88;2.13;;;13.30;99.90;;;;;;5049756;28;20087;-64
2022/10/02 07:05:09;;;;;;;17.38;2.78;;;;;;;;;;5026002;28;20061;-65
2022/10/02 07:07:48;;;;;;;16.65;2.33;;;;;;;;;;5030393;28;20045;-63
2022/10/02 07:10:21;;;;;;;14.18;2.63;;;;;;;;;;5035174;28;20061;-63
2022/10/02 07:13:01;;;;;;;15.93;2.30;;;;;;;;;;5014794;28;20919;-63
2022/10/02 07:15:48;;;;;;;17.80;2.75;;;;;;;;;;5024495;28;20048;-63
2022/10/02 07:18:18;;;;;;;11.93;2.38;;;;;;;;;;5033102;28;20500;-63
2022/10/02 07:21:22;;;;;;;15.63;2.55;;;12.90;99.90;;;;;;5042197;28;20057;-64
2022/10/02 07:23:58;;;;;;;16.48;2.70;;;;;;;;;;5038254;28;20088;-63
2022/10/02 07:26:42;;;;;;;17.70;2.70;;;;;;;;;;5052089;28;20048;-64
2022/10/02 07:29:11;;;;;;;16.92;2.70;;;;;;;;;;5050095;28;20082;-64
2022/10/02 07:31:48;;;;;;;13.90;2.00;;;;;;;;;;5032613;28;20056;-63
2022/10/02 07:34:26;;;;;;;12.07;2.53;;;;;;;;;;5043861;28;20382;-64
2022/10/02 07:36:52;;;;;;;17.80;3.13;;;;;;;;;;5045131;28;20055;-64
2022/10/02 07:39:49;;;;;;;18.60;3.92;;;13.80;99.90;;;;;;5031045;28;20037;-63
2022/10/02 07:42:36;;;;;;;17.70;2.47;;;;;;;;;;5040909;28;20484;-64
2022/10/02 07:45:18;;;;;;;14.70;2.70;;;;;;;;;;5050201;28;20080;-64
2022/10/02 07:47:59;;;;;;;17.85;2.50;;;;;;;;;;5050151;28;20051;-64
2022/10/02 07:50:34;;;;;;;12.25;2.42;;;;;;;;;;5050934;28;20045;-65
2022/10/02 07:53:23;;;;;;;15.88;3.88;;;;;;;;;;5049672;28;20123;-64
2022/10/02 07:55:52;;;;;;;15.48;2.25;;;;;;;;;;5048130;28;20041;-64
2022/10/02 07:58:23;;;;;;;11.07;2.60;;;;;;;;;;5050222;28;20123;-64
2022/10/02 08:00:55;;;;;;;18.23;2.53;;;;;;;;;;5050190;28;20060;-64
2022/10/02 08:03:24;;;;;;;14.00;3.53;;;;;;;;;;5049940;28;20041;-64
2022/10/02 08:05:54;;;;;;;14.15;2.42;;;;;;;;;;5048933;28;20045;-64
2022/10/02 08:08:25;;;;;;;9.07;1.80;;;;;;;;;;5030499;28;20045;-64
2022/10/02 08:10:55;;;;;;;17.08;2.13;;;;;;;;;;5013706;28;20056;-64
2022/10/02 08:13:44;;;;;;;11.75;2.03;;;;;;;;;;5039680;28;20468;-64
2022/10/02 08:16:12;;;;;;;13.95;2.17;;;;;;;;;;5042287;28;20200;-64
2022/10/02 08:18:44;;;;;;;10.30;1.83;;;;;;;;;;5049828;28;20102;-64
2022/10/02 08:21:16;;;;;;;13.57;2.20;;;;;;;;;;5012524;28;20053;-64
2022/10/02 08:23:47;;;;;;;14.05;2.50;;;;;;;;;;5009674;28;20052;-64
2022/10/02 08:26:19;;;;;;;13.95;3.13;;;;;;;;;;5050950;28;20037;-64
2022/10/02 08:28:52;;;;;;;9.90;2.05;;;;;;;;;;5009762;28;20041;-64
2022/10/02 08:31:18;;;;;;;13.48;2.05;;;;;;;;;;5012317;28;20061;-64
2022/10/02 08:33:44;;;;;;;15.02;2.42;;;;;;;;;;5020795;28;20047;-65
2022/10/02 08:36:26;;;;;;;16.58;3.40;;;;;;;;;;5046760;28;20084;-64
2022/10/02 08:38:58;;;;;;;14.52;2.33;;;;;;;;;;5029466;28;20131;-65
2022/10/02 08:41:24;;;;;;;11.45;1.98;;;;;;;;;;5026704;28;20049;-65
2022/10/02 08:44:08;;;;;;;12.48;1.80;;;;;;;;;;5038732;28;20037;-66
2022/10/02 08:46:34;;;;;;;9.48;1.63;;;;;;;;;;5049539;28;20413;-64
2022/10/02 08:49:32;;;;;;;10.82;2.88;;;;;;;;;;5021569;28;20120;-65
2022/10/02 08:52:17;;;;;;;13.48;2.30;;;;;;;;;;5051360;28;20049;-65
2022/10/02 08:54:45;;;;;;;13.90;1.70;;;;;;;;;;5048028;28;20128;-64
2022/10/02 08:57:40;;;;;;;14.60;3.05;;;;;;;;;;5020986;28;20056;-64
2022/10/02 09:00:44;;;;;;;11.50;1.65;;;16.80;99.90;;;;;;5037296;28;20049;-64
2022/10/02 09:03:43;;;;;;;13.32;1.85;;;;;;;;;;5033917;28;20061;-65
2022/10/02 09:06:12;;;;;;;9.77;1.70;;;;;;;;;;5050413;28;20044;-65
2022/10/02 09:08:44;;;;;;;15.07;2.40;;;;;;;;;;5027040;28;20050;-65
2022/10/02 09:11:22;;;;;;;11.13;2.10;;;;;;;;;;5026993;28;20121;-64
2022/10/02 09:14:19;;;;;;;15.40;2.50;;;16.80;99.90;;;;;;5054536;28;20045;-64
2022/10/02 09:16:57;;;;;;;14.10;2.10;;;;;;;;;;5037184;28;20052;-65
2022/10/02 09:19:51;;;;;;;12.25;1.77;;;16.70;99.90;;;;;;5054391;28;20088;-64
2022/10/02 09:22:54;;;;;;;21.25;2.83;;;17.10;99.90;;;;;;5034622;28;20049;-65
2022/10/02 09:25:34;;;;;;;14.80;3.33;;;;;;;;;;5036990;28;20049;-64
2022/10/02 09:28:27;;;;;;;12.70;2.35;;;;;;;;;;5054200;28;20147;-63
2022/10/02 09:31:02;;;;;;;18.08;2.67;;;;;;;;;;5007210;28;20060;-64
2022/10/02 09:33:31;;;;;;;8.98;1.98;;;;;;;;;;5053382;28;20166;-64
2022/10/02 09:36:06;;;;;;;12.90;2.10;;;;;;;;;;5052469;28;20051;-65
2022/10/02 09:39:00;;;;;;;13.70;2.45;;;;;;;;;;5045639;28;20040;-64
2022/10/02 09:41:29;;;;;;;15.95;2.50;;;;;;;;;;5019053;28;20056;-63
2022/10/02 09:44:33;;;;;;;12.32;2.17;;;17.30;99.90;;;;;;5036080;28;20044;-64
2022/10/02 09:46:59;;;;;;;9.85;2.20;;;;;;;;;;5004977;28;20111;-63
2022/10/02 09:49:32;;;;;;;10.60;1.77;;;;;;;;;;5079870;22;20148;-65
2022/10/02 09:52:23;;;;;;;11.82;1.98;;;;;;;;;;5054004;28;20481;-64
2022/10/02 09:55:08;;;;;;;8.25;1.90;;;;;;;;;;5031918;28;20098;-65
2022/10/02 09:57:49;;;;;;;8.68;2.08;;;;;;;;;;5019955;28;20053;-64
2022/10/02 10:00:25;;;;;;;11.13;2.30;;;;;;;;;;5035747;28;20132;-65
2022/10/02 10:03:09;;;;;;;14.02;3.28;;;16.90;99.90;;;;;;5023325;28;20041;-65
2022/10/02 10:05:47;;;;;;;12.35;2.58;;;;;;;;;;5070832;22;20053;-64
2022/10/02 10:08:17;;;;;;;12.35;1.88;;;;;;;;;;5073146;22;20068;-64
2022/10/02 10:11:09;;;;;;;14.55;2.00;;;17.30;99.90;;;;;;5067916;22;20065;-63
2022/10/02 10:13:44;;;;;;;8.43;1.42;;;;;;;;;;5035405;28;20081;-64
2022/10/02 10:16:13;;;;;;;9.10;2.08;;;;;;;;;;5053371;28;20060;-64
2022/10/02 10:19:03;;;;;;;10.65;1.70;;;17.10;99.90;;;;;;5050833;28;20036;-64
2022/10/02 10:21:29;;;;;;;12.13;2.80;;;;;;;;;;5035371;28;20080;-63
2022/10/02 10:24:12;;;;;;;15.13;1.90;;;;;;;;;;5034586;28;20111;-64
2022/10/02 10:26:54;;;;;;;11.25;1.98;;;;;;;;;;5018580;28;20132;-64
2022/10/02 10:29:38;;;;;;;10.63;2.20;;;;;;;;;;5018848;28;20077;-64
2022/10/02 10:32:21;;;;;;;11.73;2.15;;;;;;;;;;5034846;28;20055;-64
2022/10/02 10:35:02;;;;;;;13.82;2.60;;;;;;;;;;5017705;28;20200;-64
2022/10/02 10:40:15;;;;;;;11.75;1.80;;;;;;;;;;5044400;28;20052;-64
2022/10/02 10:43:03;;;;;;;13.10;2.10;;;;;;;;;;5042949;28;20507;-63
2022/10/02 10:45:41;;;;;;;9.10;2.22;;;;;;;;;;5041492;28;20056;-64
2022/10/02 10:48:17;;;;;;;13.13;2.15;;;;;;;;;;5033151;28;20113;-64
2022/10/02 10:50:49;;;;;;;11.02;2.55;;;;;;;;;;5025369;28;20049;-64
2022/10/02 10:53:20;;;;;;;14.55;2.90;;;;;;;;;;5044394;28;20088;-64
2022/10/02 10:56:19;;;;;;;16.75;2.70;;;16.70;99.90;;;;;;5029750;28;20785;-64
2022/10/02 10:58:51;;;;;;;13.25;2.60;;;;;;;;;;5047092;28;20053;-64
2022/10/02 11:01:17;;;;;;;14.93;2.03;;;;;;;;;;5026696;28;20047;-64
2022/10/02 11:03:43;;;;;;;12.48;3.00;;;;;;;;;;5032185;28;20033;-64
2022/10/02 11:06:55;;;;;;;12.80;3.20;;;16.60;99.90;;;;;;5045220;28;20497;-64
2022/10/02 11:09:36;;;;;;;11.70;2.15;;;;;;;;;;4965693;28;20504;-64
2022/10/02 11:12:22;;;;;;;10.73;2.63;;;;;;;;;;4967420;28;20137;-64
2022/10/02 11:14:57;;;;;;;12.20;2.10;;;;;;;;;;4965683;28;20530;-64
2022/10/02 11:17:33;;;;;;;10.48;1.92;;;;;;;;;;4982730;28;20533;-64
2022/10/02 11:20:23;;;;;;;15.52;2.15;;;;;;;;;;4984177;28;20053;-64
2022/10/02 11:23:12;;;;;;;18.17;1.80;;;;;;;;;;4990807;28;20054;-65
2022/10/02 11:25:56;;;;;;;12.88;1.75;;;;;;;;;;4984001;28;20565;-61
2022/10/02 11:28:45;;;;;;;9.85;2.05;;;;;;;;;;4982552;28;20054;-63
2022/10/02 11:31:19;;;;;;;17.83;2.65;;;;;;;;;;4986474;28;20086;-64
2022/10/02 11:33:47;;;;;;;12.70;2.25;;;;;;;;;;4966470;28;20062;-63
2022/10/02 11:36:29;;;;;;;7.70;2.38;;;;;;;;;;4988329;28;20054;-64
2022/10/02 11:39:04;;;;;;;7.30;1.80;;;;;;;;;;4970977;28;20427;-64
2022/10/02 11:41:30;;;;;;;10.25;2.92;;;;;;;;;;4961405;28;20042;-64
2022/10/02 11:44:04;;;;;;;8.70;1.73;;;;;;;;;;4986033;28;20049;-64
2022/10/02 11:46:50;;;;;;;9.18;1.88;;;;;;;;;;5049285;28;20060;-63
2022/10/02 11:49:19;;;;;;;8.70;1.90;;;;;;;;;;5051173;28;20181;-64
2022/10/02 11:52:10;;;;;;;7.55;1.83;;;17.90;99.90;;;;;;5051742;28;20110;-63
2022/10/02 11:54:43;;;;;;;12.25;2.60;;;;;;;;;;5045977;28;20049;-63
2022/10/02 11:57:22;;;;;;;11.23;2.15;;;;;;;;;;5048644;28;20068;-63
2022/10/02 12:00:05;;;;;;;12.00;1.60;;;;;;;;;;5046578;28;20076;-64
2022/10/02 12:02:43;;;;;;;8.82;1.70;;;;;;;;;;5043101;28;20119;-64
2022/10/02 12:05:29;;;;;;;13.10;2.20;;;;;;;;;;5050867;28;20049;-64
2022/10/02 12:08:10;;;;;;;11.70;2.00;;;;;;;;;;5050756;28;20048;-64
2022/10/02 12:10:54;;;;;;;11.32;2.75;;;;;;;;;;5049691;28;20063;-65
2022/10/02 12:13:27;;;;;;;12.95;2.20;;;;;;;;;;5050135;28;20175;-64
2022/10/02 12:16:09;;;;;;;8.15;2.03;;;;;;;;;;5048877;28;20397;-64
2022/10/02 12:18:41;;;;;;;10.60;1.50;;;;;;;;;;5059030;28;20110;-63
2022/10/02 12:27:01;;;;;;;9.90;1.77;;;;;;;;;;5050574;28;20852;-64
2022/10/02 12:29:39;;;;;;;12.65;2.80;;;;;;;;;;5051903;28;20413;-63
2022/10/02 12:32:46;;;;;;;8.75;1.67;;;16.80;99.90;;;;;;5043266;28;20425;-65
2022/10/02 12:35:31;;;;;;;8.52;1.98;;;16.80;99.90;;;;;;5027571;28;20600;-64
2022/10/02 12:38:15;;;;;;;14.27;2.40;;;;;;;;;;5054496;28;20047;-64
2022/10/02 12:40:54;;;;;;;9.55;1.90;;;;;;;;;;5018119;28;20120;-64
2022/10/02 12:43:29;;;;;;;8.48;1.50;;;;;;;;;;5053487;28;20478;-64
2022/10/02 12:45:57;;;;;;;13.55;1.85;;;;;;;;;;5023807;28;20056;-64
2022/10/02 12:48:39;;;;;;;12.05;2.00;;;;;;;;;;5053036;28;20037;-64
2022/10/02 12:51:32;;;;;;;11.27;2.60;;;16.30;99.90;;;;;;5052657;28;20402;-64
2022/10/02 12:54:13;;;;;;;13.80;2.97;;;;;;;;;;5042344;28;20051;-64
2022/10/02 12:56:39;;;;;;;16.30;2.38;;;;;;;;;;5050385;28;20045;-64
2022/10/02 12:59:17;;;;;;;10.90;2.00;;;;;;;;;;5042148;28;20098;-64
2022/10/02 13:01:53;;;;;;;12.88;2.20;;;;;;;;;;5050031;28;20591;-64
2022/10/02 13:04:36;;;;;;;15.35;2.55;;;;;;;;;;5037116;28;20405;-64
2022/10/02 13:07:25;;;;;;;13.82;1.85;;;;;;;;;;5037349;28;20474;-64
2022/10/02 13:09:57;;;;;;;15.93;2.28;;;;;;;;;;5000047;28;20045;-63
2022/10/02 13:12:39;;;;;;;13.55;2.00;;;;;;;;;;5034133;28;20068;-64
2022/10/02 13:15:15;;;;;;;14.15;3.17;;;;;;;;;;5042895;28;20044;-64
2022/10/02 13:18:00;;;;;;;14.77;4.13;;;;;;;;;;5035987;28;20057;-64
2022/10/02 13:20:38;;;;;;;19.85;5.90;;;;;;;;;;5053812;28;20045;-65
2022/10/02 13:23:07;;;;;;;10.18;1.85;;;;;;;;;;5036245;28;20053;-64
2022/10/02 13:25:41;;;;;;;10.23;2.13;;;;;;;;;;5052824;28;20135;-64
2022/10/02 13:28:26;;;;;;;12.23;3.28;;;;;;;;;;5020247;28;20041;-64
2022/10/02 13:31:35;;;;;;;13.43;2.15;;;17.70;99.90;;;;;;5053009;28;20045;-65
2022/10/02 13:34:00;;;;;;;12.18;2.28;;;;;;;;;;5047183;28;20455;-64
2022/10/02 13:36:39;;;;;;;15.25;2.10;;;;;;;;;;5050536;28;20049;-64
2022/10/02 13:39:06;;;;;;;12.85;2.20;;;;;;;;;;5049724;28;20102;-64
2022/10/02 13:41:39;;;;;;;5.40;1.25;;;;;;;;;;5052195;28;20049;-65
2022/10/02 13:44:11;;;;;;;10.30;1.70;;;;;;;;;;5048899;28;20044;-65
2022/10/02 13:46:40;;;;;;;11.45;1.95;;;;;;;;;;5045812;28;20053;-65
2022/10/02 13:49:25;;;;;;;10.30;1.48;;;;;;;;;;5051742;28;20045;-64
2022/10/02 13:52:02;;;;;;;14.02;3.38;;;;;;;;;;5050508;28;20116;-65
2022/10/02 13:54:36;;;;;;;10.50;2.08;;;;;;;;;;5043250;28;20052;-64
2022/10/02 13:57:15;;;;;;;10.55;2.08;;;;;;;;;;5035187;28;20406;-65
2022/10/02 14:00:00;;;;;;;12.88;1.52;;;;;;;;;;5092276;22;20041;-65
2022/10/02 14:02:26;;;;;;;8.82;1.50;;;;;;;;;;5049941;28;20071;-65
2022/10/02 14:05:10;;;;;;;14.50;1.58;;;;;;;;;;5032755;28;20122;-65
2022/10/02 14:07:47;;;;;;;10.88;2.22;;;;;;;;;;5013952;28;20049;-65
2022/10/02 14:10:13;;;;;;;13.82;1.92;;;;;;;;;;5025623;28;20127;-64
2022/10/02 14:12:47;;;;;;;14.05;2.10;;;;;;;;;;5050028;28;20228;-64
2022/10/02 14:18:13;;;;;;;11.07;1.77;;;18.00;99.90;;;;;;4990109;28;20062;-65
2022/10/02 14:20:46;;;;;;;14.32;2.38;;;;;;;;;;4991978;28;20058;-65
2022/10/02 14:23:54;;;;;;;10.07;2.42;;;18.20;99.90;;;;;;5008167;28;20487;-65
2022/10/02 14:26:35;;;;;;;11.65;2.05;;;;;;;;;;4970889;28;20051;-65
2022/10/02 14:29:46;;;;;;;11.82;1.95;;;18.40;99.90;;;;;;4970750;28;20038;-65
2022/10/02 14:32:15;;;;;;;13.65;2.22;;;;;;;;;;4916548;29;20122;-65
2022/10/02 14:34:41;;;;;;;15.70;2.00;;;;;;;;;;4928122;29;20056;-65
2022/10/02 14:37:26;;;;;;;10.52;1.98;;;;;;;;;;4932644;29;20134;-65
2022/10/02 14:39:53;;;;;;;15.68;2.35;;;;;;;;;;4915160;29;20131;-65
2022/10/02 14:42:20;;;;;;;12.90;2.17;;;;;;;;;;4933131;29;20055;-65
2022/10/02 14:45:18;;;;;;;20.83;4.05;;;;;;;;;;4928524;29;20062;-65
2022/10/02 14:48:03;;;;;;;10.20;1.95;;;;;;;;;;4925100;29;20135;-65
2022/10/02 14:50:33;;;;;;;13.48;2.25;;;;;;;;;;4928834;29;20078;-65
2022/10/02 14:53:08;;;;;;;14.38;2.85;;;;;;;;;;4913739;29;20051;-65
2022/10/02 14:55:37;;;;;;;16.48;2.45;;;;;;;;;;4908231;29;20548;-66
2022/10/02 14:58:39;;;;;;;8.88;1.90;;;16.50;99.90;;;;;;4929981;29;20055;-65
2022/10/02 15:01:14;;;;;;;11.23;2.55;;;;;;;;;;4930028;29;20192;-65
2022/10/02 15:03:40;;;;;;;11.15;2.53;;;;;;;;;;4918114;29;20058;-65
2022/10/02 15:06:22;;;;;;;13.30;1.90;;;;;;;;;;4939801;29;20682;-64
2022/10/02 15:08:54;;;;;;;10.27;1.90;;;;;;;;;;4980218;28;20157;-65
2022/10/02 15:11:24;;;;;;;11.52;2.33;;;;;;;;;;4993005;28;20093;-65
2022/10/02 15:13:52;;;;;;;13.15;2.67;;;;;;;;;;4992620;28;20060;-64
2022/10/02 15:19:30;;;;;;;18.23;2.03;;;;;;;;;;4988347;28;20054;-64
2022/10/02 15:22:00;;;;;;;9.25;1.75;;;;;;;;;;4978532;28;20039;-64
2022/10/02 15:24:31;;;;;;;14.07;3.08;;;;;;;;;;5000298;28;20046;-64
2022/10/02 15:27:16;;;;;;;13.10;2.08;;;;;;;;;;4991910;28;20045;-65
2022/10/02 15:30:21;;;;;;;15.02;2.05;;;;;;;;;;4993091;28;20132;-64
2022/10/02 15:32:46;;;;;;;11.93;2.30;;;;;;;;;;4931946;29;20101;-65