Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:11;;;;;;;6.82;3.58;;;5.50;99.90;;;;;;6124597;23;20144;-83
2023/04/13 00:04:37;;;;;;;6.43;3.60;;;5.60;99.90;;;;;;6122458;23;20134;-84
2023/04/13 00:07:03;;;;;;;9.25;3.88;;;5.60;99.90;;;;;;6124028;23;20323;-84
2023/04/13 00:09:32;;;;;;;7.55;3.50;;;5.60;99.90;;;;;;6097901;23;20024;-83
2023/04/13 00:11:58;;;;;;;10.27;4.57;;;5.70;99.90;;;;;;6097438;23;20382;-84
2023/04/13 00:14:32;;;;;;;8.02;3.97;;;5.70;99.90;;;;;;6121965;23;20017;-84
2023/04/13 00:16:58;;;;;;;7.82;4.15;;;6.10;99.90;;;;;;6096968;23;20576;-83
2023/04/13 00:19:24;;;;;;;8.70;4.18;;;5.90;99.90;;;;;;6122627;23;20050;-84
2023/04/13 00:21:52;;;;;;;6.85;4.40;;;5.90;99.90;;;;;;6122276;23;20017;-83
2023/04/13 00:24:18;;;;;;;8.15;4.60;;;5.90;99.90;;;;;;6123870;23;20338;-83
2023/04/13 00:26:45;;;;;;;5.75;4.03;;;6.00;99.90;;;;;;6121150;23;20015;-84
2023/04/13 00:29:11;;;;;;;7.63;4.53;;;6.20;99.90;;;;;;6097681;23;20022;-83
2023/04/13 00:31:38;;;;;;;6.18;4.45;;;6.20;99.90;;;;;;6097941;23;20366;-83
2023/04/13 00:34:04;;;;;;;7.53;4.65;;;6.10;99.90;;;;;;6122587;23;20005;-84
2023/04/13 00:36:30;;;;;;;7.75;4.50;;;6.10;99.90;;;;;;6121628;23;20014;-84
2023/04/13 00:38:57;;;;;;;9.45;4.88;;;6.20;99.90;;;;;;6097977;23;20529;-84
2023/04/13 00:41:24;;;;;;;9.80;5.32;;;6.20;99.90;;;;;;6121704;23;20014;-84
2023/04/13 00:43:51;;;;;;;7.68;4.72;;;6.20;99.90;;;;;;6122354;23;20016;-83
2023/04/13 00:46:18;;;;;;;9.15;5.00;;;6.30;99.90;;;;;;6097484;23;20120;-84
2023/04/13 00:48:47;;;;;;;7.32;4.85;;;6.30;99.90;;;;;;6122204;23;20010;-84
2023/04/13 00:51:16;;;;;;;6.35;5.00;;;6.30;99.90;;;;;;6097252;23;20378;-82
2023/04/13 00:53:42;;;;;;;7.25;4.97;;;6.30;99.90;;;;;;6124336;23;20045;-83
2023/04/13 00:56:08;;;;;;;7.95;5.07;;;6.30;99.90;;;;;;6152233;23;20014;-83
2023/04/13 00:58:34;;;;;;;7.32;4.72;;;6.30;99.90;;;;;;6102626;23;20105;-83
2023/04/13 01:00:59;;;;;;;7.82;5.50;;;6.40;99.90;;;;;;6101800;23;20314;-83
2023/04/13 01:03:26;;;;;;;8.25;5.78;;;6.40;99.90;;;;;;6153262;23;20024;-82
2023/04/13 01:06:16;;;;;;;8.82;5.55;;;6.30;99.90;;;;;;6152851;23;20099;-83
2023/04/13 01:09:09;;;;;;;12.18;6.25;;;6.30;99.90;;;;;;6125865;23;20403;-83
2023/04/13 01:12:15;;;;;;;6.70;5.20;;;6.30;99.90;;;;;;6126772;23;20014;-82
2023/04/13 01:14:48;;;;;;;6.35;5.03;;;6.30;99.90;;;;;;6094668;23;20021;-82
2023/04/13 01:17:21;;;;;;;6.55;5.32;;;6.30;99.90;;;;;;6125666;23;20017;-82
2023/04/13 01:19:50;;;;;;;;;;;6.30;99.90;;;;;;6126679;23;20017;-83
2023/04/13 01:22:20;;;;;;;7.82;5.10;;;6.30;99.90;;;;;;6126071;23;19913;-83
2023/04/13 01:25:10;;;;;;;9.27;5.28;;;6.30;99.90;;;;;;6152323;23;20339;-82
2023/04/13 01:27:54;;;;;;;9.85;5.50;;;6.20;99.90;;;;;;6152243;23;20053;-83
2023/04/13 01:30:22;;;;;;;9.25;5.95;;;6.20;99.90;;;;;;6126085;23;20060;-83
2023/04/13 01:32:50;;;;;;;10.40;6.68;;;6.20;99.90;;;;;;6152739;23;20021;-83
2023/04/13 01:35:17;;;;;;;8.65;5.78;;;6.20;99.90;;;;;;6152584;23;20013;-83
2023/04/13 01:37:43;;;;;;;10.25;6.20;;;6.10;99.90;;;;;;6125166;23;20132;-83
2023/04/13 01:40:12;;;;;;;9.32;5.82;;;6.10;99.90;;;;;;6126100;23;20040;-83
2023/04/13 01:42:42;;;;;;;8.38;4.65;;;6.10;99.90;;;;;;6126438;23;20340;-83
2023/04/13 01:45:27;;;;;;;8.90;4.22;;;6.10;99.90;;;;;;6102678;23;20096;-83
2023/04/13 01:48:17;;;;;;;6.82;4.47;;;6.10;99.90;;;;;;6126988;23;20099;-83
2023/04/13 01:50:47;;;;;;;7.20;4.40;;;6.10;99.90;;;;;;6127083;23;20022;-83
2023/04/13 01:53:21;;;;;;;8.75;4.10;;;6.00;99.90;;;;;;6125949;23;20072;-84
2023/04/13 01:55:48;;;;;;;8.50;4.28;;;6.00;99.90;;;;;;6096769;23;20014;-83
2023/04/13 01:58:17;;;;;;;7.05;4.13;;;6.10;99.90;;;;;;6121696;23;20442;-85
2023/04/13 02:00:44;;;;;;;9.68;4.05;;;6.00;99.90;;;;;;6097497;23;20080;-84
2023/04/13 02:03:11;;;;;;;10.02;4.65;;;6.00;99.90;;;;;;6123564;23;20017;-84
2023/04/13 02:05:37;;;;;;;8.98;4.65;;;6.00;99.90;;;;;;6122846;23;20014;-85
2023/04/13 02:08:09;;;;;;;8.40;4.30;;;6.00;99.90;;;;;;6121375;23;20018;-84
2023/04/13 02:10:36;;;;;;;8.77;4.65;;;6.30;99.90;;;;;;6122423;23;20358;-85
2023/04/13 02:13:06;;;;;;;6.25;4.15;;;6.00;99.90;;;;;;6122405;23;20062;-85
2023/04/13 02:15:36;;;;;;;10.07;3.55;;;6.10;99.90;;;;;;6122515;23;20021;-84
2023/04/13 02:18:05;;;;;;;7.68;3.88;;;6.10;99.90;;;;;;6121972;23;20184;-85
2023/04/13 02:20:44;;;;;;;6.25;3.60;;;6.10;99.90;;;;;;6122200;23;20434;-84
2023/04/13 02:23:13;;;;;;;8.82;3.65;;;6.00;99.90;;;;;;6098137;23;20025;-84
2023/04/13 02:25:43;;;;;;;8.93;3.85;;;6.00;99.90;;;;;;6097086;23;20013;-84
2023/04/13 02:28:10;;;;;;;8.70;4.00;;;6.10;99.90;;;;;;6098088;23;20021;-84
2023/04/13 02:30:36;;;;;;;10.55;3.72;;;6.00;99.90;;;;;;6123579;23;20018;-83
2023/04/13 02:33:02;;;;;;;6.95;3.67;;;6.10;99.90;;;;;;6123452;23;20096;-83
2023/04/13 02:35:27;;;;;;;8.85;3.60;;;6.10;99.90;;;;;;6120691;23;20041;-83
2023/04/13 02:37:54;;;;;;;8.77;3.42;;;6.00;99.90;;;;;;6122407;23;20014;-84
2023/04/13 02:40:20;;;;;;;8.55;3.80;;;6.00;99.90;;;;;;6121860;23;20080;-83
2023/04/13 02:42:47;;;;;;;11.13;4.22;;;6.00;99.90;;;;;;6097577;23;20018;-83
2023/04/13 02:45:16;;;;;;;9.02;3.60;;;6.00;99.90;;;;;;6123187;23;20077;-84
2023/04/13 02:47:42;;;;;;;8.43;3.20;;;6.00;99.90;;;;;;6122279;23;20416;-84
2023/04/13 02:50:08;;;;;;;9.88;3.70;;;6.00;99.90;;;;;;6122079;23;20014;-84
2023/04/13 02:52:34;;;;;;;7.95;3.60;;;6.10;99.90;;;;;;6123379;23;20092;-84
2023/04/13 02:54:59;;;;;;;9.50;3.63;;;6.10;99.90;;;;;;6143495;23;20020;-84
2023/04/13 02:57:25;;;;;;;6.85;3.55;;;6.10;99.90;;;;;;6153963;23;20045;-83
2023/04/13 02:59:51;;;;;;;5.30;3.60;;;6.10;99.90;;;;;;6128074;23;20012;-84
2023/04/13 03:02:18;;;;;;;9.07;3.60;;;6.10;99.90;;;;;;6128036;23;20027;-84
2023/04/13 03:04:44;;;;;;;6.22;3.45;;;6.10;99.90;;;;;;6127723;23;20036;-83
2023/04/13 03:07:13;;;;;;;8.35;3.83;;;6.10;99.90;;;;;;6102902;23;20116;-83
2023/04/13 03:09:39;;;;;;;7.97;3.70;;;6.10;99.90;;;;;;6127981;23;20024;-84
2023/04/13 03:12:08;;;;;;;9.05;3.75;;;6.10;99.90;;;;;;6103482;23;20018;-83
2023/04/13 03:14:35;;;;;;;6.97;3.53;;;6.10;99.90;;;;;;6127807;23;20014;-84
2023/04/13 03:17:01;;;;;;;7.35;3.55;;;6.10;99.90;;;;;;6128100;23;20012;-84
2023/04/13 03:19:27;;;;;;;6.85;3.50;;;6.10;99.90;;;;;;6154191;23;20031;-83
2023/04/13 03:21:53;;;;;;;8.07;3.83;;;6.10;99.90;;;;;;6103328;23;20009;-84
2023/04/13 03:24:19;;;;;;;5.97;3.15;;;6.10;99.90;;;;;;6154117;23;20332;-84
2023/04/13 03:26:45;;;;;;;8.20;3.40;;;6.10;99.90;;;;;;6127550;23;20021;-84
2023/04/13 03:29:11;;;;;;;7.25;3.40;;;6.10;99.90;;;;;;6127709;23;20010;-84
2023/04/13 03:31:36;;;;;;;6.55;3.33;;;6.20;99.90;;;;;;6127287;23;20009;-84
2023/04/13 03:34:02;;;;;;;7.55;3.15;;;6.20;99.90;;;;;;6126669;23;20013;-84
2023/04/13 03:36:28;;;;;;;7.70;3.00;;;6.20;99.90;;;;;;6153652;23;20013;-84
2023/04/13 03:38:54;;;;;;;5.90;3.30;;;6.10;99.90;;;;;;6154451;23;20006;-84
2023/04/13 03:41:20;;;;;;;11.57;3.15;;;6.20;99.90;;;;;;6127730;23;20013;-84
2023/04/13 03:43:45;;;;;;;4.90;3.33;;;6.10;99.90;;;;;;6127595;23;20445;-84
2023/04/13 03:46:12;;;;;;;6.53;3.08;;;6.20;99.90;;;;;;6127997;23;20018;-84
2023/04/13 03:48:39;;;;;;;6.60;3.38;;;6.20;99.90;;;;;;6102667;23;20437;-84
2023/04/13 03:51:05;;;;;;;5.68;3.40;;;6.20;99.90;;;;;;6153976;23;20021;-84
2023/04/13 03:53:33;;;;;;;8.02;3.50;;;6.20;99.90;;;;;;6127355;23;20088;-84
2023/04/13 03:55:59;;;;;;;5.90;2.92;;;6.30;99.90;;;;;;6126786;23;20028;-83
2023/04/13 03:58:25;;;;;;;8.30;3.35;;;6.30;99.90;;;;;;6153863;23;20088;-84
2023/04/13 04:00:51;;;;;;;7.07;3.30;;;6.20;99.90;;;;;;6127411;23;20021;-84
2023/04/13 04:03:17;;;;;;;7.78;3.72;;;6.30;99.90;;;;;;6103528;23;20014;-84
2023/04/13 04:05:42;;;;;;;6.35;3.63;;;6.30;99.90;;;;;;6154927;23;20010;-84
2023/04/13 04:08:08;;;;;;;7.47;3.75;;;6.30;99.90;;;;;;6127773;23;20021;-83
2023/04/13 04:10:33;;;;;;;6.97;3.58;;;6.30;99.90;;;;;;6154980;23;20014;-84
2023/04/13 04:12:59;;;;;;;8.88;3.95;;;6.30;99.90;;;;;;6103544;23;20010;-82
2023/04/13 04:15:25;;;;;;;8.27;3.42;;;6.30;99.90;;;;;;6154899;23;20021;-83
2023/04/13 04:17:50;;;;;;;5.97;3.05;;;6.30;99.90;;;;;;6127427;23;20016;-82
2023/04/13 04:20:16;;;;;;;4.82;3.30;;;6.30;99.90;;;;;;6153645;23;20085;-82
2023/04/13 04:22:43;;;;;;;6.03;3.10;;;6.30;99.90;;;;;;6154303;23;20436;-82
2023/04/13 04:25:09;;;;;;;7.00;3.90;;;6.30;99.90;;;;;;6127722;23;20385;-83
2023/04/13 04:27:37;;;;;;;6.55;3.85;;;6.30;99.90;;;;;;6128524;23;20017;-83
2023/04/13 04:30:04;;;;;;;7.20;3.58;;;6.30;99.90;;;;;;6104137;23;20049;-83
2023/04/13 04:32:32;;;;;;;6.63;3.60;;;6.30;99.90;;;;;;6127878;23;20045;-83
2023/04/13 04:34:59;;;;;;;8.82;3.97;;;6.20;99.90;;;;;;6127974;23;20064;-83
2023/04/13 04:37:24;;;;;;;6.43;3.65;;;6.10;99.90;;;;;;6128139;23;20444;-83
2023/04/13 04:39:52;;;;;;;5.43;3.45;;;6.10;99.90;;;;;;6154981;23;20009;-83
2023/04/13 04:42:17;;;;;;;7.72;3.78;;;6.00;99.90;;;;;;6127982;23;20010;-82
2023/04/13 04:44:46;;;;;;;7.80;3.90;;;5.90;99.90;;;;;;6128291;23;20017;-83
2023/04/13 04:47:15;;;;;;;6.25;3.50;;;5.90;99.90;;;;;;6127359;23;20368;-83
2023/04/13 04:49:41;;;;;;;8.27;4.18;;;5.80;99.90;;;;;;6154317;23;20047;-82
2023/04/13 04:52:11;;;;;;;8.18;4.20;;;5.80;99.90;;;;;;6103161;23;20191;-83
2023/04/13 04:54:38;;;;;;;8.43;4.28;;;5.80;99.90;;;;;;6098440;23;20017;-83
2023/04/13 04:57:04;;;;;;;7.13;4.20;;;5.70;99.90;;;;;;6123531;23;20010;-83
2023/04/13 04:59:29;;;;;;;7.78;5.05;;;5.70;99.90;;;;;;6124638;23;20302;-82
2023/04/13 05:01:55;;;;;;;9.30;5.13;;;5.70;99.90;;;;;;6122372;23;20069;-83
2023/04/13 05:04:21;;;;;;;7.88;5.57;;;5.70;99.90;;;;;;6123006;23;20077;-83
2023/04/13 05:06:47;;;;;;;10.10;4.80;;;5.70;99.90;;;;;;6122727;23;20512;-82
2023/04/13 05:09:13;;;;;;;7.82;5.97;;;5.80;99.90;;;;;;6122540;23;20441;-84
2023/04/13 05:11:40;;;;;;;9.68;5.53;;;5.80;99.90;;;;;;6124936;23;20014;-84
2023/04/13 05:14:06;;;;;;;9.00;6.43;;;5.90;99.90;;;;;;6122836;23;20014;-83
2023/04/13 05:16:32;;;;;;;10.93;6.88;;;5.90;99.90;;;;;;6124594;23;20045;-83
2023/04/13 05:18:58;;;;;;;9.65;7.35;;;6.00;99.90;;;;;;6098133;23;20444;-84
2023/04/13 05:21:25;;;;;;;9.95;6.90;;;6.00;99.90;;;;;;6121683;23;20014;-84
2023/04/13 05:23:51;;;;;;;11.02;7.43;;;5.90;99.90;;;;;;6097872;23;20006;-84
2023/04/13 05:26:19;;;;;;;9.73;6.30;;;5.90;99.90;;;;;;6124254;23;20029;-83
2023/04/13 05:28:45;;;;;;;15.27;7.25;;;5.90;99.90;;;;;;6122007;23;20487;-84
2023/04/13 05:31:10;;;;;;;9.07;7.30;;;6.00;99.90;;;;;;6121824;23;20013;-83
2023/04/13 05:33:36;;;;;;;10.52;7.18;;;6.10;99.90;;;;;;6122479;23;20013;-83
2023/04/13 05:36:03;;;;;;;9.98;6.43;;;6.20;99.90;;;;;;6122788;23;20017;-84
2023/04/13 05:38:29;;;;;;;10.35;6.93;;;6.30;99.90;;;;;;6122897;23;20013;-84
2023/04/13 05:40:56;;;;;;;12.23;7.55;;;6.40;99.90;;;;;;6122836;23;20031;-84
2023/04/13 05:43:22;;;;;;;9.05;6.80;;;6.40;99.90;;;;;;6123068;23;20010;-84
2023/04/13 05:45:48;;;;;;;14.32;6.80;;;6.50;99.90;;;;;;6121418;23;20108;-84
2023/04/13 05:48:13;;;;;;;8.82;6.20;;;6.50;99.90;;;;;;6122057;23;20014;-84
2023/04/13 05:50:39;;;;;;;9.07;5.78;;;6.60;99.90;;;;;;6097884;23;20017;-83
2023/04/13 05:53:04;;;;;;;7.05;5.53;;;6.70;99.90;;;;;;6121754;23;20153;-84
2023/04/13 05:55:31;;;;;;;11.30;6.95;;;6.70;99.90;;;;;;6121554;23;20276;-84
2023/04/13 05:57:58;;;;;;;9.00;6.43;;;6.90;99.90;;;;;;6121649;23;20445;-84
2023/04/13 06:00:24;;;;;;;9.77;6.20;;;7.20;99.90;;;;;;6121474;23;20101;-84
2023/04/13 06:02:50;;;;;;;8.50;6.20;;;7.80;99.90;;;;;;6097371;23;20014;-83
2023/04/13 06:05:19;;;;;;;8.20;5.07;;;8.60;99.90;;;;;;6123926;23;20090;-84
2023/04/13 06:07:45;;;;;;;7.30;5.10;;;9.50;99.90;;;;;;6122199;23;20017;-84
2023/04/13 06:10:15;;;;;;;7.38;4.45;;;10.60;99.90;;;;;;6121776;23;20021;-84
2023/04/13 06:12:41;;;;;;;9.10;3.92;;;11.00;99.90;;;;;;6096990;23;20066;-84
2023/04/13 06:15:08;;;;;;;9.15;4.32;;;11.20;99.90;;;;;;6122073;23;20010;-84
2023/04/13 06:17:34;;;;;;;9.15;4.13;;;11.30;99.90;;;;;;6121985;23;20029;-84
2023/04/13 06:20:00;;;;;;;7.75;4.30;;;11.50;99.90;;;;;;6123415;23;20014;-84
2023/04/13 06:22:26;;;;;;;8.50;3.42;;;11.10;99.90;;;;;;6097373;23;20014;-84
2023/04/13 06:24:52;;;;;;;9.27;4.03;;;10.60;99.90;;;;;;6122967;23;20017;-84
2023/04/13 06:27:18;;;;;;;8.85;3.70;;;10.00;99.90;;;;;;6123216;23;20017;-82
2023/04/13 06:29:44;;;;;;;9.90;4.47;;;9.50;99.90;;;;;;6125325;23;20483;-83
2023/04/13 06:32:10;;;;;;;9.23;4.03;;;9.10;99.90;;;;;;6123959;23;20357;-83
2023/04/13 06:34:36;;;;;;;9.38;4.07;;;8.90;99.90;;;;;;6125239;23;20017;-83
2023/04/13 06:37:02;;;;;;;10.77;4.00;;;8.90;99.90;;;;;;6123938;23;20473;-83
2023/04/13 06:39:28;;;;;;;12.48;4.13;;;8.70;99.90;;;;;;6125716;23;20010;-83
2023/04/13 06:41:54;;;;;;;12.88;4.18;;;8.60;99.90;;;;;;6125039;23;20009;-83
2023/04/13 06:44:20;;;;;;;11.63;4.60;;;8.50;99.90;;;;;;6124000;23;20390;-83
2023/04/13 06:46:45;;;;;;;8.30;4.28;;;8.30;99.90;;;;;;6123818;23;20014;-84
2023/04/13 06:49:12;;;;;;;10.52;4.38;;;8.30;99.90;;;;;;6099132;23;20094;-83
2023/04/13 06:51:38;;;;;;;8.60;3.97;;;8.50;99.90;;;;;;6125227;23;20013;-83
2023/04/13 06:54:04;;;;;;;10.32;4.45;;;8.20;99.90;;;;;;6098884;23;20483;-83
2023/04/13 06:56:30;;;;;;;10.48;4.85;;;8.30;99.90;;;;;;6098476;23;20057;-83
2023/04/13 06:58:59;;;;;;;10.20;4.57;;;8.40;99.90;;;;;;6099084;23;20037;-83
2023/04/13 07:01:28;;;;;;;11.50;4.80;;;8.40;99.90;;;;;;6123064;23;20014;-83
2023/04/13 07:03:53;;;;;;;10.95;4.95;;;8.20;99.90;;;;;;6098850;23;20026;-84
2023/04/13 07:06:21;;;;;;;12.68;5.22;;;8.20;99.90;;;;;;6124733;23;20441;-83
2023/04/13 07:08:46;;;;;;;17.40;5.55;;;8.20;99.90;;;;;;6123110;23;20024;-83
2023/04/13 07:11:13;;;;;;;17.98;6.05;;;8.30;99.90;;;;;;6123065;23;20022;-83
2023/04/13 07:13:39;;;;;;;18.35;5.70;;;8.50;99.90;;;;;;6098585;23;20014;-83
2023/04/13 07:16:07;;;;;;;18.20;5.20;;;8.70;99.90;;;;;;6123141;23;20009;-84
2023/04/13 07:18:33;;;;;;;17.20;4.90;;;8.70;99.90;;;;;;6099237;23;20030;-84
2023/04/13 07:20:59;;;;;;;17.27;4.95;;;8.70;99.90;;;;;;6123561;23;20405;-83
2023/04/13 07:23:24;;;;;;;10.63;4.70;;;8.70;99.90;;;;;;6098978;23;20032;-83
2023/04/13 07:25:50;;;;;;;14.30;5.22;;;8.60;99.90;;;;;;6122855;23;20014;-83
2023/04/13 07:28:15;;;;;;;19.40;5.03;;;8.60;99.90;;;;;;6123812;23;20085;-83
2023/04/13 07:30:45;;;;;;;9.65;4.40;;;8.50;99.90;;;;;;6098800;23;20345;-83
2023/04/13 07:33:11;;;;;;;10.43;4.47;;;8.60;99.90;;;;;;6125666;23;20010;-83
2023/04/13 07:35:37;;;;;;;12.60;4.28;;;8.90;99.90;;;;;;6098793;23;20085;-84
2023/04/13 07:38:05;;;;;;;11.65;4.63;;;9.10;99.90;;;;;;6122804;23;20029;-83
2023/04/13 07:40:31;;;;;;;9.55;4.63;;;9.00;99.90;;;;;;6122298;23;20036;-84
2023/04/13 07:42:57;;;;;;;11.20;3.88;;;9.10;99.90;;;;;;6123270;23;20421;-83
2023/04/13 07:45:22;;;;;;;12.25;4.03;;;9.20;99.90;;;;;;6098213;23;20085;-83
2023/04/13 07:47:48;;;;;;;10.35;4.25;;;9.60;99.90;;;;;;6124918;23;20009;-83
2023/04/13 07:50:15;;;;;;;9.60;3.60;;;9.50;99.90;;;;;;6124572;23;20013;-83
2023/04/13 07:52:41;;;;;;;10.48;3.90;;;9.70;99.90;;;;;;6124515;23;20089;-83
2023/04/13 07:55:07;;;;;;;15.75;3.97;;;9.80;99.90;;;;;;6143684;23;20468;-82
2023/04/13 07:57:33;;;;;;;10.52;3.50;;;10.10;99.90;;;;;;6127410;23;20441;-83
2023/04/13 07:59:59;;;;;;;8.93;3.33;;;10.30;99.90;;;;;;6102963;23;20029;-83
2023/04/13 08:02:25;;;;;;;9.63;3.10;;;10.50;99.90;;;;;;6154257;23;20487;-83
2023/04/13 08:04:51;;;;;;;6.78;2.85;;;10.40;99.90;;;;;;6153702;23;20504;-83
2023/04/13 08:07:17;;;;;;;8.30;2.75;;;10.40;99.90;;;;;;6127561;23;20088;-83
2023/04/13 08:09:45;;;;;;;9.02;2.70;;;10.20;99.90;;;;;;6102346;23;20318;-83
2023/04/13 08:12:10;;;;;;;7.10;2.65;;;10.20;99.90;;;;;;6154251;23;20037;-83
2023/04/13 08:14:36;;;;;;;10.52;2.85;;;9.80;99.90;;;;;;6154115;23;20302;-83
2023/04/13 08:17:03;;;;;;;7.55;2.33;;;9.50;99.90;;;;;;6154352;23;20056;-83
2023/04/13 08:19:29;;;;;;;5.63;2.30;;;9.50;99.90;;;;;;6127541;23;20033;-83
2023/04/13 08:21:55;;;;;;;9.02;2.72;;;9.50;99.90;;;;;;6127813;23;20049;-83
2023/04/13 08:24:21;;;;;;;8.02;2.90;;;9.20;99.90;;;;;;6126699;23;20075;-83
2023/04/13 08:26:46;;;;;;;9.50;3.42;;;9.20;99.90;;;;;;6127403;23;20018;-83
2023/04/13 08:29:13;;;;;;;6.60;2.90;;;9.50;99.90;;;;;;6153807;23;20013;-83
2023/04/13 08:31:39;;;;;;;9.43;2.85;;;10.20;99.90;;;;;;6153709;23;20021;-82
2023/04/13 08:34:05;;;;;;;6.28;2.78;;;10.50;99.90;;;;;;6153637;23;20044;-83
2023/04/13 08:36:32;;;;;;;8.85;3.30;;;11.00;99.90;;;;;;6127270;23;20018;-83
2023/04/13 08:38:57;;;;;;;7.32;2.92;;;11.40;99.90;;;;;;6102274;23;20101;-83
2023/04/13 08:41:24;;;;;;;8.45;2.97;;;11.60;99.90;;;;;;6127245;23;20044;-83
2023/04/13 08:43:50;;;;;;;6.43;2.38;;;11.50;99.90;;;;;;6127273;23;20009;-83
2023/04/13 08:46:18;;;;;;;8.07;2.30;;;11.60;99.90;;;;;;6126987;23;20010;-83
2023/04/13 08:48:45;;;;;;;4.85;2.00;;;11.10;99.90;;;;;;6153361;23;20068;-84
2023/04/13 08:51:13;;;;;;;8.60;1.83;;;11.10;99.90;;;;;;6126818;23;20084;-83
2023/04/13 08:53:40;;;;;;;7.72;2.25;;;11.50;99.90;;;;;;6125922;23;20017;-83
2023/04/13 08:56:12;;;;;;;5.35;1.80;;;11.40;99.90;;;;;;6126972;23;20359;-83
2023/04/13 08:58:41;;;;;;;7.35;2.42;;;11.40;99.90;;;;;;6126957;23;20232;-83
2023/04/13 09:01:12;;;;;;;5.88;2.03;;;11.30;99.90;;;;;;6127070;23;20009;-83
2023/04/13 09:03:46;;;;;;;4.97;2.22;;;11.10;99.90;;;;;;6153629;23;20013;-83
2023/04/13 09:06:12;;;;;;;5.53;2.05;;;11.00;99.90;;;;;;6153774;23;20013;-83
2023/04/13 09:08:39;;;;;;;9.52;2.33;;;10.90;99.90;;;;;;6152998;23;20345;-83
2023/04/13 09:11:04;;;;;;;5.32;1.90;;;11.00;99.90;;;;;;6126671;23;20018;-83
2023/04/13 09:13:30;;;;;;;7.82;2.28;;;10.60;99.90;;;;;;6126703;23;20009;-83
2023/04/13 09:15:56;;;;;;;6.68;2.03;;;10.60;99.90;;;;;;6153306;23;20013;-82
2023/04/13 09:18:22;;;;;;;5.13;2.17;;;10.70;99.90;;;;;;6153363;23;20064;-83
2023/04/13 09:20:58;;;;;;;4.95;1.63;;;11.00;99.90;;;;;;6127032;23;20255;-83
2023/04/13 09:23:24;;;;;;;4.13;1.60;;;11.20;99.90;;;;;;6126160;23;20064;-83
2023/04/13 09:26:03;;;;;;;4.10;1.50;;;11.50;99.90;;;;;;6126885;23;20017;-83
2023/04/13 09:28:29;;;;;;;5.57;1.20;;;11.90;99.90;;;;;;6126762;23;20017;-83
2023/04/13 09:31:04;;;;;;;7.78;1.55;;;12.00;99.90;;;;;;6127336;23;20021;-83
2023/04/13 09:33:44;;;;;;;2.78;1.00;;;12.30;99.90;;;;;;6102223;23;20013;-83
2023/04/13 09:36:11;;;;;;;4.88;1.35;;;13.30;99.90;;;;;;6125909;23;20410;-82
2023/04/13 09:38:37;;;;;;;4.53;0.98;;;13.90;99.90;;;;;;6102267;23;20013;-82
2023/04/13 09:41:02;;;;;;;4.55;1.27;;;14.20;99.90;;;;;;6153004;23;20061;-83
2023/04/13 09:43:36;;;;;;;8.15;1.52;;;14.00;99.90;;;;;;6126510;23;20445;-83
2023/04/13 09:46:03;;;;;;;4.20;1.10;;;13.40;99.90;;;;;;6153105;23;20085;-82
2023/04/13 09:48:29;;;;;;;4.30;1.60;;;13.10;99.90;;;;;;6102198;23;20013;-82
2023/04/13 09:51:04;;;;;;;6.80;1.58;;;12.60;99.90;;;;;;6152744;23;20088;-82
2023/04/13 09:53:48;;;;;;;4.00;1.15;;;11.90;99.90;;;;;;6125994;23;20450;-82
2023/04/13 09:56:14;;;;;;;;;;;11.60;99.90;;;;;;6127260;23;20029;-81
2023/04/13 09:58:43;;;;;;;2.20;1.00;;;11.40;99.90;;;;;;6102011;23;19919;-81
2023/04/13 10:01:09;;;;;;;9.27;1.50;;;11.30;99.90;;;;;;6101778;23;20018;-82
2023/04/13 10:03:35;;;;;;;5.15;1.10;;;10.60;99.90;;;;;;6126887;23;20084;-82
2023/04/13 10:06:05;;;;;;;3.38;1.00;;;9.90;99.90;;;;;;6101106;23;20096;-82
2023/04/13 10:08:31;;;;;;;4.30;1.17;;;9.40;99.90;;;;;;6127388;23;20017;-82
2023/04/13 10:10:59;;;;;;;5.47;1.20;;;9.00;99.90;;;;;;6127485;23;20017;-81
2023/04/13 10:13:30;;;;;;;4.00;1.10;;;8.90;99.90;;;;;;6103040;23;20159;-82
2023/04/13 10:16:16;;;;;;;4.00;1.00;;;8.80;99.90;;;;;;6127354;23;20018;-82
2023/04/13 10:18:59;;;;;;;3.40;1.10;;;8.90;99.90;;;;;;6103144;23;20018;-82
2023/04/13 10:21:38;;;;;;;7.87;1.33;;;9.10;99.90;;;;;;6154033;23;20480;-82
2023/04/13 10:24:05;;;;;;;6.13;1.23;;;9.10;99.90;;;;;;6128583;23;20014;-81
2023/04/13 10:26:35;;;;;;;3.55;1.40;;;9.20;99.90;;;;;;6103272;23;20010;-81
2023/04/13 10:29:02;;;;;;;5.43;1.27;;;9.20;99.90;;;;;;6154851;23;20013;-81
2023/04/13 10:31:46;;;;;;;4.32;1.60;;;9.30;99.90;;;;;;6128055;23;20317;-82
2023/04/13 10:34:23;;;;;;;;;;;9.70;99.90;;;;;;6127442;23;20045;-82
2023/04/13 10:36:50;;;;;;;4.35;1.15;;;10.00;99.90;;;;;;6103232;23;20233;-82
2023/04/13 10:39:24;;;;;;;4.70;1.40;;;9.90;99.90;;;;;;6128210;23;20014;-82
2023/04/13 10:41:59;;;;;;;;;;;9.60;99.90;;;;;;6103927;23;20314;-82
2023/04/13 10:44:25;;;;;;;3.92;1.20;;;9.30;99.90;;;;;;6127392;23;19951;-82
2023/04/13 10:46:51;;;;;;;3.50;1.23;;;9.20;99.90;;;;;;6127284;23;20105;-82
2023/04/13 10:49:16;;;;;;;4.05;1.00;;;9.10;99.90;;;;;;6102410;23;20012;-82
2023/04/13 10:51:44;;;;;;;1.98;0.77;;;9.10;99.90;;;;;;6127224;23;20312;-82
2023/04/13 10:54:12;;;;;;;4.53;1.05;;;9.00;99.90;;;;;;6153821;23;20040;-82
2023/04/13 10:56:37;;;;;;;3.90;1.10;;;9.10;99.90;;;;;;6127605;23;20024;-82
2023/04/13 10:59:04;;;;;;;4.70;1.27;;;9.30;99.90;;;;;;6127818;23;20412;-82
2023/04/13 11:01:30;;;;;;;3.55;1.20;;;9.30;99.90;;;;;;6153911;23;20033;-82
2023/04/13 11:04:01;;;;;;;4.13;1.60;;;9.50;99.90;;;;;;6127371;23;20006;-81
2023/04/13 11:06:27;;;;;;;3.90;1.63;;;9.80;99.90;;;;;;6128009;23;20013;-82
2023/04/13 11:09:00;;;;;;;6.93;2.25;;;10.10;99.90;;;;;;6128130;23;20016;-81
2023/04/13 11:11:27;;;;;;;7.40;2.28;;;10.20;99.90;;;;;;6104651;23;20036;-82
2023/04/13 11:13:53;;;;;;;9.82;2.40;;;10.40;99.90;;;;;;6130112;23;20018;-82
2023/04/13 11:16:19;;;;;;;8.95;2.17;;;10.50;99.90;;;;;;6104857;23;20069;-82
2023/04/13 11:18:44;;;;;;;13.00;2.88;;;10.80;99.90;;;;;;6129759;23;20018;-82
2023/04/13 11:21:15;;;;;;;13.65;3.08;;;11.10;99.90;;;;;;6129289;23;20096;-82
2023/04/13 11:23:40;;;;;;;10.30;2.67;;;11.40;99.90;;;;;;6105051;23;20009;-82
2023/04/13 11:26:07;;;;;;;11.40;3.28;;;11.70;99.90;;;;;;6129728;23;20364;-82
2023/04/13 11:28:40;;;;;;;12.02;2.92;;;11.80;99.90;;;;;;6128986;23;20017;-82
2023/04/13 11:31:06;;;;;;;;;;;11.70;99.90;;;;;;6129640;23;20048;-82
2023/04/13 11:33:33;;;;;;;15.60;3.50;;;11.70;99.90;;;;;;6128074;23;19944;-82
2023/04/13 11:35:59;;;;;;;11.07;3.35;;;11.40;99.90;;;;;;6129198;23;20073;-82
2023/04/13 11:38:26;;;;;;;14.18;3.85;;;11.30;99.90;;;;;;6104278;23;20017;-81
2023/04/13 11:40:53;;;;;;;12.82;3.28;;;11.20;99.90;;;;;;6128593;23;20444;-81
2023/04/13 11:43:19;;;;;;;18.45;3.45;;;11.20;99.90;;;;;;6104294;23;20463;-82
2023/04/13 11:45:48;;;;;;;15.45;3.50;;;11.20;99.90;;;;;;6104723;23;20179;-82
2023/04/13 11:48:13;;;;;;;14.27;3.25;;;11.40;99.90;;;;;;6128633;23;20017;-81
2023/04/13 11:50:41;;;;;;;16.33;3.28;;;11.50;99.90;;;;;;6154532;23;20017;-82
2023/04/13 11:53:08;;;;;;;14.35;3.10;;;11.70;99.90;;;;;;6128811;23;20016;-82
2023/04/13 11:55:35;;;;;;;9.45;3.00;;;11.90;99.90;;;;;;6123515;23;20021;-82
2023/04/13 11:58:08;;;;;;;11.07;2.63;;;11.70;99.90;;;;;;6123802;23;20041;-82
2023/04/13 12:00:40;;;;;;;17.90;3.90;;;11.60;99.90;;;;;;6125632;23;20036;-82
2023/04/13 12:03:18;;;;;;;13.77;3.00;;;11.50;99.90;;;;;;6123944;23;20029;-81
2023/04/13 12:05:46;;;;;;;13.68;2.75;;;11.60;99.90;;;;;;6125616;23;20093;-82
2023/04/13 12:08:22;;;;;;;17.92;3.50;;;11.60;99.90;;;;;;6125332;23;20100;-81
2023/04/13 12:10:59;;;;;;;12.57;2.92;;;11.70;99.90;;;;;;6123845;23;20006;-82
2023/04/13 12:13:26;;;;;;;13.38;3.28;;;11.70;99.90;;;;;;6125744;23;20014;-81
2023/04/13 12:15:52;;;;;;;14.23;3.00;;;11.90;99.90;;;;;;6122758;23;20076;-81
2023/04/13 12:18:21;;;;;;;13.38;3.08;;;12.20;99.90;;;;;;6099114;23;20014;-82
2023/04/13 12:20:48;;;;;;;12.88;3.35;;;12.30;99.90;;;;;;6123088;23;20006;-81
2023/04/13 12:23:22;;;;;;;11.43;2.45;;;12.30;99.90;;;;;;6123002;23;20045;-81
2023/04/13 12:26:04;;;;;;;10.95;2.67;;;12.20;99.90;;;;;;6123216;23;20025;-81
2023/04/13 12:28:36;;;;;;;10.40;2.60;;;12.40;99.90;;;;;;6123619;23;20014;-81
2023/04/13 12:31:11;;;;;;;15.90;2.70;;;12.40;99.90;;;;;;6123994;23;20072;-81
2023/04/13 12:33:37;;;;;;;8.55;2.22;;;12.30;99.90;;;;;;6124953;23;20288;-81
2023/04/13 12:36:05;;;;;;;12.18;2.60;;;12.30;99.90;;;;;;6122523;23;20036;-82
2023/04/13 12:38:30;;;;;;;10.98;2.80;;;12.40;99.90;;;;;;6098081;23;20014;-82
2023/04/13 12:41:00;;;;;;;11.27;2.50;;;12.20;99.90;;;;;;6122734;23;20360;-82
2023/04/13 12:43:27;;;;;;;11.13;2.67;;;12.20;99.90;;;;;;6124795;23;20014;-81
2023/04/13 12:45:53;;;;;;;12.45;3.10;;;12.00;99.90;;;;;;6122591;23;20121;-82
2023/04/13 12:48:20;;;;;;;12.00;3.00;;;11.80;99.90;;;;;;6124846;23;20068;-81
2023/04/13 12:50:46;;;;;;;13.63;3.10;;;11.80;99.90;;;;;;6124746;23;20014;-82
2023/04/13 12:53:11;;;;;;;14.73;2.97;;;11.90;99.90;;;;;;6122876;23;20382;-82
2023/04/13 12:55:38;;;;;;;11.15;2.92;;;12.00;99.90;;;;;;6098358;23;20014;-81
2023/04/13 12:58:03;;;;;;;11.13;2.60;;;12.00;99.90;;;;;;6098552;23;20014;-81