Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:29;;;;;;;8.77;4.93;;;;;;;;;;5021892;28;20045;-70
2023/10/25 00:03:55;;;;;;;10.18;5.30;;;;;;;;;;5020183;28;20233;-70
2023/10/25 00:06:21;;;;;;;10.95;5.88;;;;;;;;;;5018716;28;20037;-70
2023/10/25 00:08:47;;;;;;;8.55;5.30;;;;;;;;;;5021888;28;20501;-70
2023/10/25 00:11:13;;;;;;;13.65;5.97;;;;;;;;;;5015749;28;20033;-70
2023/10/25 00:13:39;;;;;;;10.77;5.80;;;;;;;;;;5015453;28;20046;-70
2023/10/25 00:16:05;;;;;;;10.35;5.80;;;;;;;;;;5018339;28;20408;-70
2023/10/25 00:18:31;;;;;;;10.38;5.45;;;;;;;;;;5026372;28;20095;-70
2023/10/25 00:20:57;;;;;;;11.32;5.57;;;;;;;;;;5023056;28;20140;-70
2023/10/25 00:23:23;;;;;;;9.80;5.78;;;;;;;;;;5030493;28;20037;-70
2023/10/25 00:25:50;;;;;;;11.60;5.90;;;;;;;;;;5022496;28;20140;-70
2023/10/25 00:28:16;;;;;;;9.27;5.30;;;;;;;;;;5030228;28;20399;-70
2023/10/25 00:30:44;;;;;;;10.35;5.90;;;;;;;;;;5015698;28;20052;-70
2023/10/25 00:33:10;;;;;;;12.60;5.35;;;;;;;;;;5014835;28;20404;-70
2023/10/25 00:35:36;;;;;;;9.95;5.85;;;;;;;;;;5017067;28;20045;-70
2023/10/25 00:38:02;;;;;;;11.27;5.40;;;;;;;;;;5021233;28;20057;-70
2023/10/25 00:40:28;;;;;;;8.52;5.60;;;;;;;;;;5025105;28;20542;-70
2023/10/25 00:42:58;;;;;;;8.73;5.72;;;;;;;;;;5021813;28;20073;-70
2023/10/25 00:45:24;;;;;;;11.90;5.75;;;;;;;;;;5017812;28;20519;-70
2023/10/25 00:47:50;;;;;;;9.85;5.22;;;;;;;;;;5028585;28;20034;-70
2023/10/25 00:50:17;;;;;;;10.27;5.30;;;;;;;;;;5013492;28;20403;-70
2023/10/25 00:52:44;;;;;;;10.30;5.85;;;;;;;;;;5015225;28;20054;-70
2023/10/25 00:55:10;;;;;;;11.05;5.90;;;;;;;;;;5022096;28;20040;-70
2023/10/25 00:57:37;;;;;;;11.68;6.18;;;;;;;;;;5023203;28;20045;-70
2023/10/25 01:00:03;;;;;;;10.50;5.53;;;;;;;;;;5017894;28;20507;-70
2023/10/25 01:02:29;;;;;;;11.60;5.75;;;;;;;;;;5014840;28;20034;-70
2023/10/25 01:04:55;;;;;;;12.07;6.57;;;;;;;;;;5014816;28;20037;-70
2023/10/25 01:07:21;;;;;;;12.13;5.63;;;;;;;;;;5019052;28;20053;-69
2023/10/25 01:09:48;;;;;;;13.50;5.50;;;;;;;;;;5019119;28;20037;-69
2023/10/25 01:12:14;;;;;;;9.00;5.82;;;;;;;;;;5026572;28;20091;-69
2023/10/25 01:14:40;;;;;;;11.63;5.72;;;;;;;;;;5027413;28;20041;-69
2023/10/25 01:17:06;;;;;;;10.45;5.63;;;;;;;;;;5015325;28;20053;-69
2023/10/25 01:19:31;;;;;;;10.00;5.80;;;;;;;;;;5022387;28;20033;-69
2023/10/25 01:21:57;;;;;;;13.65;6.20;;;;;;;;;;5026240;28;20076;-69
2023/10/25 01:24:23;;;;;;;10.50;6.20;;;;;;;;;;5023665;28;20042;-69
2023/10/25 01:26:49;;;;;;;11.93;5.95;;;;;;;;;;5025966;28;20057;-69
2023/10/25 01:29:15;;;;;;;11.43;5.93;;;;;;;;;;5026930;28;20048;-69
2023/10/25 01:31:41;;;;;;;8.52;5.68;;;;;;;;;;5020743;28;20492;-69
2023/10/25 01:34:07;;;;;;;12.05;5.85;;;;;;;;;;5029206;28;20051;-70
2023/10/25 01:36:33;;;;;;;12.50;6.07;;;;;;;;;;5032142;28;20479;-70
2023/10/25 01:38:59;;;;;;;10.13;5.70;;;;;;;;;;5024917;28;20033;-70
2023/10/25 01:41:25;;;;;;;11.88;6.40;;;;;;;;;;5023483;28;20045;-70
2023/10/25 01:43:51;;;;;;;11.48;6.53;;;;;;;;;;5022265;28;20034;-70
2023/10/25 01:46:17;;;;;;;10.80;5.55;;;;;;;;;;5029254;28;20052;-70
2023/10/25 01:48:44;;;;;;;13.05;6.47;;;;;;;;;;5018864;28;20037;-70
2023/10/25 01:51:11;;;;;;;9.63;6.15;;;;;;;;;;5025472;28;20511;-70
2023/10/25 01:53:37;;;;;;;14.00;6.38;;;;;;;;;;5016172;28;20056;-70
2023/10/25 01:56:04;;;;;;;10.93;6.28;;;;;;;;;;5022215;28;20069;-70
2023/10/25 01:58:30;;;;;;;9.77;5.78;;;;;;;;;;5018177;28;20042;-70
2023/10/25 02:00:56;;;;;;;10.88;6.15;;;;;;;;;;5024960;28;20503;-70
2023/10/25 02:03:22;;;;;;;12.25;6.30;;;;;;;;;;5004423;28;20069;-70
2023/10/25 02:05:48;;;;;;;9.65;5.70;;;;;;;;;;5021118;28;20036;-70
2023/10/25 02:08:15;;;;;;;14.65;6.35;;;;;;;;;;5017823;28;20157;-70
2023/10/25 02:10:41;;;;;;;10.68;6.50;;;;;;;;;;5023614;28;20048;-70
2023/10/25 02:13:07;;;;;;;12.68;6.80;;;;;;;;;;5025743;28;20038;-70
2023/10/25 02:15:33;;;;;;;10.93;6.03;;;;;;;;;;5012619;28;20555;-70
2023/10/25 02:17:59;;;;;;;10.68;5.82;;;;;;;;;;5012771;28;20034;-70
2023/10/25 02:20:27;;;;;;;10.93;6.38;;;;;;;;;;5018868;28;20099;-70
2023/10/25 02:22:53;;;;;;;12.25;7.03;;;;;;;;;;5018430;28;20042;-70
2023/10/25 02:25:19;;;;;;;14.63;7.15;;;;;;;;;;5022374;28;20079;-70
2023/10/25 02:27:45;;;;;;;11.68;6.20;;;;;;;;;;5022077;28;20520;-70
2023/10/25 02:30:11;;;;;;;8.07;6.32;;;;;;;;;;5013863;28;20432;-70
2023/10/25 02:32:37;;;;;;;12.98;7.00;;;;;;;;;;5014644;28;20038;-70
2023/10/25 02:35:03;;;;;;;14.70;6.82;;;;;;;;;;5011142;28;20461;-70
2023/10/25 02:37:29;;;;;;;13.00;6.57;;;;;;;;;;5012442;28;20065;-70
2023/10/25 02:39:55;;;;;;;13.05;7.10;;;;;;;;;;5026896;28;20071;-70
2023/10/25 02:42:21;;;;;;;11.93;6.15;;;;;;;;;;5025347;28;20033;-70
2023/10/25 02:44:47;;;;;;;13.13;6.95;;;;;;;;;;5018778;28;20517;-70
2023/10/25 02:47:13;;;;;;;9.60;6.57;;;;;;;;;;5011918;28;20400;-70
2023/10/25 02:49:39;;;;;;;9.68;6.03;;;;;;;;;;5014587;28;20060;-70
2023/10/25 02:52:05;;;;;;;11.73;6.90;;;;;;;;;;5022243;28;20038;-70
2023/10/25 02:54:31;;;;;;;12.05;6.57;;;;;;;;;;5016111;28;20045;-70
2023/10/25 02:56:57;;;;;;;11.88;6.80;;;;;;;;;;5012676;28;20034;-70
2023/10/25 02:59:23;;;;;;;13.55;6.63;;;;;;;;;;5024471;28;20061;-70
2023/10/25 03:01:49;;;;;;;12.43;7.28;;;;;;;;;;5014561;28;20060;-70
2023/10/25 03:04:15;;;;;;;9.07;7.22;;;;;;;;;;5018096;28;20446;-70
2023/10/25 03:06:41;;;;;;;15.45;7.07;;;;;;;;;;5015516;28;20087;-70
2023/10/25 03:09:07;;;;;;;14.10;7.07;;;;;;;;;;5017236;28;20541;-70
2023/10/25 03:11:33;;;;;;;13.63;7.32;;;;;;;;;;5021849;28;20101;-70
2023/10/25 03:13:59;;;;;;;11.98;7.15;;;;;;;;;;5014643;28;20057;-70
2023/10/25 03:16:25;;;;;;;11.32;6.60;;;;;;;;;;5018282;28;20033;-70
2023/10/25 03:18:51;;;;;;;13.27;6.60;;;;;;;;;;5014037;28;20416;-70
2023/10/25 03:21:17;;;;;;;14.88;7.32;;;;;;;;;;5025239;28;20053;-70
2023/10/25 03:23:43;;;;;;;12.45;6.82;;;;;;;;;;5018615;28;20069;-70
2023/10/25 03:26:09;;;;;;;15.70;6.85;;;;;;;;;;5015495;28;20483;-70
2023/10/25 03:28:36;;;;;;;14.52;7.30;;;;;;;;;;5021470;28;20124;-70
2023/10/25 03:31:05;;;;;;;15.00;7.07;;;;;;;;;;5013424;28;20037;-70
2023/10/25 03:33:31;;;;;;;11.45;6.75;;;;;;;;;;5010382;28;20075;-70
2023/10/25 03:35:57;;;;;;;14.40;6.80;;;;;;;;;;5011477;28;20443;-70
2023/10/25 03:38:23;;;;;;;10.85;6.80;;;;;;;;;;5021013;28;20080;-70
2023/10/25 03:40:49;;;;;;;13.30;7.18;;;;;;;;;;5019159;28;20128;-70
2023/10/25 03:43:15;;;;;;;9.77;6.30;;;;;;;;;;5071856;23;20052;-73
2023/10/25 03:45:41;;;;;;;11.82;6.72;;;;;;;;;;5069861;28;20181;-72
2023/10/25 03:48:07;;;;;;;14.38;7.18;;;;;;;;;;5061638;28;20090;-72
2023/10/25 03:50:33;;;;;;;11.45;6.80;;;;;;;;;;5066688;28;20048;-72
2023/10/25 03:52:59;;;;;;;12.85;6.35;;;;;;;;;;5053884;28;20044;-72
2023/10/25 03:55:25;;;;;;;13.23;6.28;;;;;;;;;;5063736;28;20043;-72
2023/10/25 03:57:51;;;;;;;11.38;6.40;;;;;;;;;;5069212;28;20461;-72
2023/10/25 04:00:17;;;;;;;11.55;6.75;;;;;;;;;;5069958;28;20050;-72
2023/10/25 04:02:43;;;;;;;10.13;6.10;;;;;;;;;;5067720;28;20078;-73
2023/10/25 04:05:09;;;;;;;13.65;6.35;;;;;;;;;;5068160;28;20032;-72
2023/10/25 04:07:35;;;;;;;10.38;6.40;;;;;;;;;;5063058;28;20115;-72
2023/10/25 04:10:01;;;;;;;11.38;5.80;;;;;;;;;;5059523;28;20117;-73
2023/10/25 04:12:28;;;;;;;11.90;6.50;;;;;;;;;;5069240;28;20028;-72
2023/10/25 04:14:54;;;;;;;13.18;7.05;;;;;;;;;;5069121;28;20045;-72
2023/10/25 04:17:20;;;;;;;11.88;5.85;;;;;;;;;;5057516;28;20059;-72
2023/10/25 04:19:46;;;;;;;10.85;5.93;;;;;;;;;;5061451;28;20037;-72
2023/10/25 04:22:13;;;;;;;12.80;5.72;;;;;;;;;;5064474;28;20037;-72
2023/10/25 04:24:39;;;;;;;11.38;5.70;;;;;;;;;;5063902;28;20072;-72
2023/10/25 04:27:05;;;;;;;11.77;6.07;;;;;;;;;;5061541;28;20067;-72
2023/10/25 04:29:31;;;;;;;9.43;5.40;;;;;;;;;;5055760;28;21870;-72
2023/10/25 04:31:57;;;;;;;11.88;5.43;;;;;;;;;;5067982;28;20047;-72
2023/10/25 04:34:23;;;;;;;9.90;6.22;;;;;;;;;;5061871;28;20120;-72
2023/10/25 04:36:49;;;;;;;10.50;5.95;;;;;;;;;;5066074;28;20127;-72
2023/10/25 04:39:15;;;;;;;13.93;5.75;;;;;;;;;;5053028;28;20040;-72
2023/10/25 04:41:41;;;;;;;10.15;5.60;;;;;;;;;;5063314;28;20036;-72
2023/10/25 04:44:08;;;;;;;10.98;6.13;;;;;;;;;;5066048;28;20043;-72
2023/10/25 04:46:34;;;;;;;11.27;5.88;;;;;;;;;;5057123;28;20041;-73
2023/10/25 04:49:00;;;;;;;12.13;5.80;;;;;;;;;;5056049;28;20053;-72
2023/10/25 04:51:26;;;;;;;9.55;5.75;;;;;;;;;;5059603;28;20045;-72
2023/10/25 04:53:52;;;;;;;12.13;6.20;;;;;;;;;;5063966;28;20052;-72
2023/10/25 04:56:22;;;;;;;12.13;5.72;;;;;;;;;;5066130;28;20044;-72
2023/10/25 04:58:48;;;;;;;10.68;5.60;;;;;;;;;;5058086;28;20033;-72
2023/10/25 05:01:14;;;;;;;12.85;5.88;;;;;;;;;;5059376;28;20115;-72
2023/10/25 05:03:40;;;;;;;11.30;5.90;;;;;;;;;;5061913;28;20037;-72
2023/10/25 05:06:07;;;;;;;8.75;5.90;;;;;;;;;;5056561;28;20040;-72
2023/10/25 05:08:33;;;;;;;9.93;5.90;;;;;;;;;;5043301;28;20064;-72
2023/10/25 05:11:03;;;;;;;11.43;6.05;;;;;;;;;;5054441;28;20044;-72
2023/10/25 05:13:30;;;;;;;12.20;6.38;;;;;;;;;;5064539;28;20040;-72
2023/10/25 05:15:56;;;;;;;10.40;6.47;;;;;;;;;;5047202;28;20047;-72
2023/10/25 05:18:22;;;;;;;14.73;6.82;;;;;;;;;;5043853;28;20423;-72
2023/10/25 05:20:58;;;;;;;12.55;6.30;;;;;;;;;;5044137;28;20078;-72
2023/10/25 05:23:28;;;;;;;14.38;6.28;;;;;;;;;;5056160;28;20040;-73
2023/10/25 05:25:55;;;;;;;15.02;6.53;;;;;;;;;;5055226;28;20047;-72
2023/10/25 05:28:21;;;;;;;12.63;6.38;;;;;;;;;;5060547;28;20033;-72
2023/10/25 05:30:49;;;;;;;9.75;5.90;;;;;;;;;;5065234;28;20383;-72
2023/10/25 05:33:18;;;;;;;13.38;7.28;;;;;;;;;;5059733;28;20036;-72
2023/10/25 05:35:44;;;;;;;11.18;6.50;;;;;;;;;;5065012;28;20081;-72
2023/10/25 05:38:10;;;;;;;12.90;6.57;;;;;;;;;;5061127;28;20111;-72
2023/10/25 05:40:36;;;;;;;9.93;5.75;;;;;;;;;;5062724;28;20059;-72
2023/10/25 05:43:02;;;;;;;8.80;5.85;;;;;;;;;;5069531;28;20032;-72
2023/10/25 05:45:29;;;;;;;11.70;6.00;;;;;;;;;;5055452;28;20386;-72
2023/10/25 05:47:55;;;;;;;10.05;6.82;;;;;;;;;;5061720;28;20068;-72
2023/10/25 05:50:21;;;;;;;11.93;6.20;;;;;;;;;;5044345;28;20036;-72
2023/10/25 05:52:47;;;;;;;10.18;6.47;;;;;;;;;;5072138;28;20075;-72
2023/10/25 05:55:14;;;;;;;9.02;5.85;;;;;;;;;;5064253;28;20036;-72
2023/10/25 05:57:40;;;;;;;9.80;6.10;;;;;;;;;;5062769;28;20483;-72
2023/10/25 06:00:06;;;;;;;14.35;6.78;;;;;;;;;;5060616;28;20523;-72
2023/10/25 06:02:34;;;;;;;13.02;6.40;;;;;;;;;;5053004;28;20040;-72
2023/10/25 06:05:00;;;;;;;10.50;6.07;;;;;;;;;;5063113;28;20037;-72
2023/10/25 06:07:27;;;;;;;9.13;5.97;;;;;;;;;;5066166;28;20121;-72
2023/10/25 06:09:55;;;;;;;16.50;6.68;;;;;;;;;;5057903;28;20041;-72
2023/10/25 06:12:22;;;;;;;12.50;6.28;;;;;;;;;;5063636;28;20040;-72
2023/10/25 06:14:48;;;;;;;13.45;5.90;;;;;;;;;;5067021;28;20590;-72
2023/10/25 06:17:14;;;;;;;13.90;5.85;;;;;;;;;;5052854;28;20035;-72
2023/10/25 06:19:40;;;;;;;8.23;5.78;;;;;;;;;;5058877;28;20127;-72
2023/10/25 06:22:06;;;;;;;12.10;5.80;;;;;;;;;;5063188;28;20041;-72
2023/10/25 06:24:32;;;;;;;9.95;5.60;;;;;;;;;;5060172;28;20044;-72
2023/10/25 06:26:58;;;;;;;10.45;6.32;;;;;;;;;;5055132;28;20052;-72
2023/10/25 06:29:24;;;;;;;11.05;5.90;;;;;;;;;;5059668;28;20060;-72
2023/10/25 06:31:53;;;;;;;9.68;5.65;;;;;;;;;;5067836;28;20067;-72
2023/10/25 06:34:20;;;;;;;9.82;5.50;;;;;;;;;;5052593;28;20033;-72
2023/10/25 06:36:47;;;;;;;9.30;6.10;;;;;;;;;;5058228;28;20105;-72
2023/10/25 06:39:13;;;;;;;8.40;5.85;;;;;;;;;;5062190;28;20364;-72
2023/10/25 06:41:39;;;;;;;11.38;5.88;;;;;;;;;;5059642;28;20041;-72
2023/10/25 06:44:05;;;;;;;11.57;6.05;;;;;;;;;;5062608;28;20041;-72
2023/10/25 06:46:31;;;;;;;10.48;5.80;;;;;;;;;;5061394;28;20482;-72
2023/10/25 06:48:58;;;;;;;11.60;6.20;;;;;;;;;;5059449;28;20044;-72
2023/10/25 06:51:25;;;;;;;10.98;5.85;;;;;;;;;;5060378;28;20123;-72
2023/10/25 06:53:51;;;;;;;10.90;5.70;;;;;;;;;;5057974;28;20047;-72
2023/10/25 06:56:17;;;;;;;9.38;5.65;;;;;;;;;;5061680;28;20123;-72
2023/10/25 06:58:43;;;;;;;10.50;5.80;;;;;;;;;;5062246;28;20513;-72
2023/10/25 07:01:11;;;;;;;14.55;5.72;;;;;;;;;;5059518;28;20043;-72
2023/10/25 07:03:42;;;;;;;9.63;6.10;;;;;;;;;;5054067;28;20386;-72
2023/10/25 07:06:09;;;;;;;11.07;5.85;;;;;;;;;;5056702;28;20037;-72
2023/10/25 07:08:35;;;;;;;13.65;5.95;;;;;;;;;;5057628;28;20028;-72
2023/10/25 07:11:03;;;;;;;12.35;5.75;;;;;;;;;;5054400;28;20045;-71
2023/10/25 07:13:29;;;;;;;8.93;5.95;;;;;;;;;;5055867;28;20040;-72
2023/10/25 07:15:56;;;;;;;8.13;5.93;;;;;;;;;;5054320;28;20453;-72
2023/10/25 07:18:22;;;;;;;10.55;6.15;;;;;;;;;;5061193;28;20032;-72
2023/10/25 07:20:48;;;;;;;11.77;6.05;;;;;;;;;;5063491;28;20044;-73
2023/10/25 07:23:14;;;;;;;11.00;5.78;;;;;;;;;;5061190;28;20066;-72
2023/10/25 07:25:40;;;;;;;12.40;7.22;;;;;;;;;;5062843;28;20041;-72
2023/10/25 07:28:06;;;;;;;14.10;7.75;;;;;;;;;;5063150;28;20065;-72
2023/10/25 07:30:33;;;;;;;23.85;9.48;;;;;;;;;;5057161;28;20048;-72
2023/10/25 07:32:59;;;;;;;15.88;7.43;;;;;;;;;;5058052;28;20040;-72
2023/10/25 07:35:25;;;;;;;13.68;7.78;;;;;;;;;;5063070;28;20513;-72
2023/10/25 07:37:51;;;;;;;14.90;7.80;;;;;;;;;;5057491;28;20074;-72
2023/10/25 07:40:17;;;;;;;12.15;7.22;;;;;;;;;;5055077;28;20409;-71
2023/10/25 07:42:43;;;;;;;12.27;8.57;;;;;;;;;;5062251;28;20047;-71
2023/10/25 07:45:09;;;;;;;16.20;11.27;;;;;;;;;;5057330;28;20076;-72
2023/10/25 07:47:35;;;;;;;14.40;7.95;;;;;;;;;;5060058;28;20032;-72
2023/10/25 07:50:04;;;;;;;16.45;10.48;;;;;;;;;;5052947;28;20044;-72
2023/10/25 07:52:30;;;;;;;18.08;8.20;;;;;;;;;;5062665;28;20045;-72
2023/10/25 07:54:56;;;;;;;12.63;7.50;;;;;;;;;;5060448;28;20037;-72
2023/10/25 07:57:23;;;;;;;14.65;8.20;;;;;;;;;;5068408;28;20502;-72
2023/10/25 07:59:49;;;;;;;14.95;8.15;;;;;;;;;;5058672;28;20028;-72
2023/10/25 08:02:15;;;;;;;12.85;8.45;;;;;;;;;;5063893;28;20548;-72
2023/10/25 08:04:41;;;;;;;13.00;8.05;;;;;;;;;;5061870;28;20066;-72
2023/10/25 08:07:07;;;;;;;12.80;7.88;;;;;;;;;;5059496;28;20037;-72
2023/10/25 08:09:35;;;;;;;13.55;7.82;;;;;;;;;;5059074;28;20560;-72
2023/10/25 08:12:01;;;;;;;13.55;8.23;;;;;;;;;;5057499;28;20044;-72
2023/10/25 08:14:27;;;;;;;13.85;7.80;;;;;;;;;;5059657;28;20039;-72
2023/10/25 08:16:53;;;;;;;13.40;7.90;;;;;;;;;;5055743;28;20049;-72
2023/10/25 08:19:19;;;;;;;15.18;8.50;;;;;;;;;;5065999;28;20044;-72
2023/10/25 08:21:45;;;;;;;15.60;8.50;;;;;;;;;;5065235;28;20398;-72
2023/10/25 08:24:11;;;;;;;14.80;8.70;;;;;;;;;;5064851;28;20116;-72
2023/10/25 08:26:39;;;;;;;11.90;8.38;;;;;;;;;;5069200;28;20127;-72
2023/10/25 08:29:05;;;;;;;14.75;8.90;;;;;;;;;;5058773;28;20044;-72
2023/10/25 08:31:31;;;;;;;14.85;9.05;;;;;;;;;;5064038;28;20052;-72
2023/10/25 08:33:57;;;;;;;13.85;8.52;;;;;;;;;;5058672;28;20045;-72
2023/10/25 08:36:24;;;;;;;18.70;9.32;;;;;;;;;;5065803;28;20037;-72
2023/10/25 08:38:50;;;;;;;14.90;8.77;;;;;;;;;;5057686;28;20398;-72
2023/10/25 08:41:17;;;;;;;12.25;8.52;;;;;;;;;;5071168;28;20040;-72
2023/10/25 08:43:44;;;;;;;13.45;9.15;;;;;;;;;;5066731;28;20117;-72
2023/10/25 08:46:10;;;;;;;14.20;8.90;;;;;;;;;;5066523;28;20039;-72
2023/10/25 08:48:36;;;;;;;16.35;9.55;;;;;;;;;;5068940;28;20032;-72
2023/10/25 08:51:03;;;;;;;15.30;9.82;;;;;;;;;;5064750;28;20110;-72
2023/10/25 08:53:29;;;;;;;14.98;9.25;;;;;;;;;;5073131;28;20051;-72
2023/10/25 08:55:57;;;;;;;14.63;9.30;;;;;;;;;;5061863;28;20041;-72
2023/10/25 08:58:26;;;;;;;15.48;8.88;;;;;;;;;;5062604;28;20037;-72
2023/10/25 09:00:53;;;;;;;16.45;9.90;;;;;;;;;;5067929;28;20510;-72
2023/10/25 09:03:31;;;;;;;18.58;9.50;;;;;;;;;;5063006;28;20086;-72
2023/10/25 09:06:02;;;;;;;15.35;9.23;;;;;;;;;;5069664;28;22300;-72
2023/10/25 09:08:28;;;;;;;14.38;8.90;;;;;;;;;;5074105;28;20435;-72
2023/10/25 09:11:00;;;;;;;16.67;8.80;;;;;;;;;;5073960;28;20047;-72
2023/10/25 09:13:26;;;;;;;14.40;8.40;;;;;;;;;;5067690;28;20060;-72
2023/10/25 09:15:52;;;;;;;14.93;8.02;;;;;;;;;;5069379;28;20437;-72
2023/10/25 09:18:18;;;;;;;11.80;8.18;;;;;;;;;;5062435;28;20060;-71
2023/10/25 09:20:50;;;;;;;15.88;8.20;;;;;;;;;;5072309;28;20083;-71
2023/10/25 09:23:16;;;;;;;15.48;8.00;;;;;;;;;;5065491;28;20433;-72
2023/10/25 09:25:44;;;;;;;16.08;8.63;;;;;;;;;;5065822;28;20041;-72
2023/10/25 09:28:29;;;;;;;15.85;8.40;;;;;;;;;;5071044;28;20112;-72
2023/10/25 09:31:01;;;;;;;14.65;8.70;;;;;;;;;;5063272;28;20052;-72
2023/10/25 09:33:31;;;;;;;14.38;8.00;;;;;;;;;;5063838;28;20513;-72
2023/10/25 09:35:57;;;;;;;15.07;7.82;;;;;;;;;;5068342;28;20037;-72
2023/10/25 09:38:24;;;;;;;10.10;6.85;;;;;;;;;;5058548;28;20037;-72
2023/10/25 09:40:51;;;;;;;13.80;7.45;;;;;;;;;;5070647;28;20044;-71
2023/10/25 09:43:20;;;;;;;16.70;8.18;;;;;;;;;;5085074;22;20366;-70
2023/10/25 09:45:52;;;;;;;10.43;6.88;;;;;;;;;;5071565;28;20048;-70
2023/10/25 09:48:19;;;;;;;10.93;6.80;;;;;;;;;;5069752;28;20037;-70
2023/10/25 09:51:00;;;;;;;12.95;7.07;;;;;;;;;;5061387;28;20040;-70
2023/10/25 09:53:33;;;;;;;13.38;7.43;;;;;;;;;;5064736;28;20051;-70
2023/10/25 09:56:02;;;;;;;14.93;7.15;;;;;;;;;;5062568;28;20098;-70
2023/10/25 09:58:32;;;;;;;11.82;7.28;;;;;;;;;;5066387;28;20072;-70
2023/10/25 10:00:58;;;;;;;13.20;7.53;;;;;;;;;;5065362;28;20048;-70
2023/10/25 10:03:44;;;;;;;10.52;6.85;;;;;;;;;;5065854;28;20036;-70
2023/10/25 10:06:16;;;;;;;13.73;7.10;;;;;;;;;;5070924;28;20390;-70
2023/10/25 10:08:53;;;;;;;10.45;6.38;;;;;;;;;;5070275;28;20467;-70
2023/10/25 10:11:22;;;;;;;8.63;5.93;;;;;;;;;;5069752;28;20040;-70
2023/10/25 10:14:08;;;;;;;12.32;6.68;;;;;;;;;;5071723;28;20469;-70
2023/10/25 10:16:34;;;;;;;10.18;6.50;;;;;;;;;;5067149;28;20048;-70
2023/10/25 10:19:00;;;;;;;11.68;6.00;;;;;;;;;;5059703;28;20543;-70
2023/10/25 10:21:26;;;;;;;13.57;6.35;;;;;;;;;;5072103;28;20045;-70
2023/10/25 10:23:53;;;;;;;10.15;6.38;;;;;;;;;;5067278;28;20626;-70
2023/10/25 10:26:48;;;;;;;10.82;6.40;;;;;;;;;;5067345;28;20111;-70
2023/10/25 10:29:33;;;;;;;12.27;6.53;;;;;;;;;;5057243;28;20051;-70
2023/10/25 10:31:59;;;;;;;12.80;7.05;;;;;;;;;;5062950;28;20099;-70
2023/10/25 10:34:37;;;;;;;9.35;6.22;;;;;;;;;;5063015;28;20033;-70
2023/10/25 10:37:10;;;;;;;9.18;6.13;;;;;;;;;;5059272;28;20048;-70
2023/10/25 10:39:38;;;;;;;11.77;6.68;;;;;;;;;;5061611;28;20052;-70
2023/10/25 10:42:04;;;;;;;13.20;7.03;;;;;;;;;;5065286;28;20072;-70
2023/10/25 10:44:33;;;;;;;11.68;6.55;;;;;;;;;;5056869;28;20037;-70
2023/10/25 10:47:01;;;;;;;11.07;6.55;;;;;;;;;;5057441;28;20032;-70
2023/10/25 10:49:30;;;;;;;10.00;5.97;;;;;;;;;;5060499;28;20097;-70
2023/10/25 10:51:58;;;;;;;9.60;6.30;;;;;;;;;;5057596;28;20083;-70
2023/10/25 10:54:24;;;;;;;10.30;6.20;;;;;;;;;;5051927;28;20760;-70
2023/10/25 10:56:50;;;;;;;12.63;6.07;;;;;;;;;;5052851;28;20048;-70
2023/10/25 10:59:16;;;;;;;10.55;5.53;;;;;;;;;;5058400;28;20091;-70
2023/10/25 11:01:45;;;;;;;7.85;5.20;;;;;;;;;;5063149;28;20131;-70
2023/10/25 11:04:11;;;;;;;8.60;4.93;;;;;;;;;;5061625;28;20085;-70
2023/10/25 11:06:39;;;;;;;8.57;4.97;;;;;;;;;;5055278;28;20032;-70
2023/10/25 11:09:05;;;;;;;10.68;5.28;;;;;;;;;;5068428;28;20048;-70
2023/10/25 11:11:33;;;;;;;6.90;5.30;;;;;;;;;;5060222;28;20052;-70
2023/10/25 11:13:58;;;;;;;7.72;5.47;;;;;;;;;;5051865;28;20533;-70
2023/10/25 11:16:24;;;;;;;9.63;5.20;;;;;;;;;;5069062;28;20067;-70
2023/10/25 11:18:52;;;;;;;10.43;5.50;;;;;;;;;;5062725;28;20375;-70
2023/10/25 11:21:18;;;;;;;7.03;4.88;;;;;;;;;;5062455;28;20041;-70
2023/10/25 11:23:45;;;;;;;9.25;4.93;;;;;;;;;;5067773;28;20070;-70
2023/10/25 11:26:11;;;;;;;8.48;4.65;;;;;;;;;;5069868;28;20112;-70
2023/10/25 11:28:40;;;;;;;7.25;4.78;;;;;;;;;;5055621;28;20040;-70
2023/10/25 11:31:06;;;;;;;13.32;5.40;;;;;;;;;;5056278;28;20037;-70
2023/10/25 11:33:43;;;;;;;8.82;4.88;;;;;;;;;;5056958;28;20049;-69
2023/10/25 11:36:11;;;;;;;11.20;5.28;;;;;;;;;;5071749;28;20117;-69
2023/10/25 11:38:42;;;;;;;10.60;5.18;;;;;;;;;;5065040;28;20066;-69
2023/10/25 11:41:07;;;;;;;7.28;4.95;;;;;;;;;;5065666;28;20087;-70
2023/10/25 11:43:34;;;;;;;11.82;5.53;;;;;;;;;;5059797;28;20444;-69
2023/10/25 11:46:03;;;;;;;8.65;5.00;;;;;;;;;;5064361;28;20041;-69
2023/10/25 11:48:29;;;;;;;6.68;4.93;;;;;;;;;;5063246;28;20040;-69
2023/10/25 11:50:55;;;;;;;9.07;5.25;;;;;;;;;;5067335;28;20078;-70
2023/10/25 11:53:21;;;;;;;8.65;5.15;;;;;;;;;;5051392;28;20041;-70
2023/10/25 11:55:47;;;;;;;8.55;4.97;;;;;;;;;;5063086;28;20491;-70
2023/10/25 11:58:15;;;;;;;8.13;5.03;;;;;;;;;;5062524;28;20049;-70
2023/10/25 12:00:41;;;;;;;8.25;5.10;;;;;;;;;;5057232;28;20128;-70
2023/10/25 12:03:07;;;;;;;9.88;6.03;;;;;;;;;;5050595;28;20079;-70
2023/10/25 12:05:33;;;;;;;10.70;5.47;;;;;;;;;;5050784;28;20545;-70
2023/10/25 12:07:59;;;;;;;10.02;5.25;;;;;;;;;;5060680;28;20526;-70
2023/10/25 12:10:27;;;;;;;8.90;5.53;;;;;;;;;;5055655;28;20033;-70
2023/10/25 12:12:53;;;;;;;10.68;5.40;;;;;;;;;;5049302;28;20056;-70
2023/10/25 12:15:19;;;;;;;8.93;5.07;;;;;;;;;;5060517;28;20389;-70
2023/10/25 12:17:45;;;;;;;10.55;5.00;;;;;;;;;;5064712;28;20045;-70
2023/10/25 12:20:11;;;;;;;8.38;4.80;;;;;;;;;;5063689;28;20108;-70
2023/10/25 12:22:37;;;;;;;8.82;5.03;;;;;;;;;;5060365;28;20521;-70
2023/10/25 12:25:03;;;;;;;8.38;4.80;;;;;;;;;;5071464;28;20032;-70
2023/10/25 12:27:29;;;;;;;7.25;4.70;;;;;;;;;;5059659;28;20033;-70
2023/10/25 12:29:55;;;;;;;8.80;4.95;;;;;;;;;;5063467;28;20548;-70
2023/10/25 12:32:21;;;;;;;7.45;4.72;;;;;;;;;;5069660;28;20076;-70
2023/10/25 12:34:48;;;;;;;8.90;5.10;;;;;;;;;;5064444;28;20036;-70
2023/10/25 12:37:14;;;;;;;9.15;5.45;;;;;;;;;;5057776;28;20052;-70
2023/10/25 12:39:40;;;;;;;12.52;5.60;;;;;;;;;;5067379;28;20044;-70
2023/10/25 12:42:06;;;;;;;8.50;5.57;;;;;;;;;;5073671;28;20068;-70
2023/10/25 12:44:31;;;;;;;9.13;5.38;;;;;;;;;;5071966;28;20082;-70
2023/10/25 12:46:57;;;;;;;9.55;4.93;;;;;;;;;;5071037;28;20119;-70
2023/10/25 12:49:23;;;;;;;9.48;4.95;;;;;;;;;;5062098;28;20045;-70
2023/10/25 12:51:49;;;;;;;10.40;5.03;;;;;;;;;;5071032;28;20123;-70
2023/10/25 12:54:15;;;;;;;8.57;5.10;;;;;;;;;;5070583;28;20041;-70
2023/10/25 12:56:42;;;;;;;8.65;5.10;;;;;;;;;;5059784;28;20082;-70
2023/10/25 12:59:08;;;;;;;12.75;5.43;;;;;;;;;;5064056;28;20040;-70
2023/10/25 13:01:34;;;;;;;9.82;4.90;;;;;;;;;;5072719;28;20454;-70
2023/10/25 13:03:59;;;;;;;11.68;4.68;;;;;;;;;;5066553;28;20028;-70
2023/10/25 13:06:31;;;;;;;10.80;5.00;;;;;;;;;;5056046;28;20403;-70
2023/10/25 13:08:57;;;;;;;7.15;5.15;;;;;;;;;;5057365;28;20037;-70
2023/10/25 13:11:23;;;;;;;10.82;5.03;;;;;;;;;;5062399;28;20041;-70
2023/10/25 13:13:49;;;;;;;9.95;5.00;;;;;;;;;;5056843;28;20052;-70
2023/10/25 13:16:15;;;;;;;8.73;4.55;;;;;;;;;;5056739;28;20082;-70
2023/10/25 13:18:41;;;;;;;11.43;4.82;;;;;;;;;;5057802;28;20474;-70
2023/10/25 13:21:07;;;;;;;8.18;5.03;;;;;;;;;;5067269;28;20044;-70
2023/10/25 13:23:33;;;;;;;9.65;5.15;;;;;;;;;;5058027;28;20048;-70
2023/10/25 13:25:59;;;;;;;9.85;4.70;;;;;;;;;;5061640;28;20444;-70
2023/10/25 13:28:25;;;;;;;6.85;4.47;;;;;;;;;;5064015;28;20040;-70
2023/10/25 13:30:51;;;;;;;9.40;4.60;;;;;;;;;;5054997;28;20041;-70
2023/10/25 13:33:17;;;;;;;12.18;4.93;;;;;;;;;;5054008;28;20048;-70
2023/10/25 13:35:43;;;;;;;7.57;4.40;;;;;;;;;;5060260;28;20076;-70
2023/10/25 13:38:09;;;;;;;8.38;4.65;;;;;;;;;;5067436;28;20046;-70
2023/10/25 13:40:35;;;;;;;6.93;4.00;;;;;;;;;;5065943;28;20552;-70
2023/10/25 13:43:01;;;;;;;8.60;4.07;;;;;;;;;;5071507;28;20128;-70
2023/10/25 13:45:27;;;;;;;8.50;4.45;;;;;;;;;;5067748;28;20489;-70
2023/10/25 13:47:53;;;;;;;9.05;4.03;;;;;;;;;;5069275;28;20033;-70
2023/10/25 13:50:21;;;;;;;6.68;3.78;;;;;;;;;;5063445;28;20498;-70
2023/10/25 13:52:47;;;;;;;9.73;4.30;;;;;;;;;;5062515;28;20041;-70
2023/10/25 13:55:13;;;;;;;5.55;3.75;;;;;;;;;;5055033;28;20047;-70
2023/10/25 13:57:39;;;;;;;10.60;4.03;;;;;;;;;;5059932;28;20052;-70
2023/10/25 14:00:07;;;;;;;7.70;4.00;;;;;;;;;;5063631;28;20041;-70
2023/10/25 14:02:33;;;;;;;5.85;3.63;;;;;;;;;;5065156;28;20056;-70
2023/10/25 14:05:00;;;;;;;7.72;3.42;;;;;;;;;;5063679;28;20039;-70
2023/10/25 14:07:26;;;;;;;7.00;3.90;;;;;;;;;;5062916;28;20033;-70
2023/10/25 14:09:52;;;;;;;9.05;3.75;;;;;;;;;;5067352;28;20502;-70
2023/10/25 14:12:18;;;;;;;8.93;4.00;;;;;;;;;;5064004;28;20041;-69
2023/10/25 14:14:44;;;;;;;6.55;3.65;;;;;;;;;;5070903;28;20044;-69
2023/10/25 14:17:10;;;;;;;7.78;4.25;;;;;;;;;;5063401;28;20405;-70
2023/10/25 14:19:35;;;;;;;7.35;4.40;;;;;;;;;;5061543;28;20113;-70
2023/10/25 14:22:02;;;;;;;9.38;3.40;;;;;;;;;;5064340;28;20086;-70
2023/10/25 14:24:28;;;;;;;7.90;3.63;;;;;;;;;;5071159;28;20036;-70
2023/10/25 14:26:54;;;;;;;9.50;3.72;;;;;;;;;;5066553;28;20043;-70
2023/10/25 14:29:21;;;;;;;6.10;3.15;;;;;;;;;;5061811;28;20115;-70
2023/10/25 14:31:47;;;;;;;6.45;3.72;;;;;;;;;;5054208;28;20503;-70