Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:08;;;;;;;4.88;1.67;;;333.30;2329.60;;;;;;5057667;28;20095;-80
2023/10/09 00:04:36;;;;;;;3.80;1.55;;;333.30;2329.60;;;;;;5060009;28;20025;-77
2023/10/09 00:07:03;;;;;;;5.70;1.65;;;333.30;2329.60;;;;;;5064191;28;20029;-79
2023/10/09 00:10:12;;;;;;;6.22;1.85;;;333.20;2329.60;;;;;;5061490;28;20021;-78
2023/10/09 00:12:38;;;;;;;4.03;1.60;;;333.10;2329.60;;;;;;5059354;28;20040;-79
2023/10/09 00:15:08;;;;;;;4.45;1.60;;;333.20;2329.60;;;;;;5046477;28;20033;-78
2023/10/09 00:17:34;;;;;;;5.93;1.85;;;333.20;2329.60;;;;;;5055919;28;20031;-78
2023/10/09 00:20:01;;;;;;;3.75;1.52;;;333.10;2329.60;;;;;;5054473;28;20470;-78
2023/10/09 00:22:28;;;;;;;4.57;1.60;;;333.20;2329.60;;;;;;5055111;28;20028;-78
2023/10/09 00:25:10;;;;;;;3.65;1.52;;;333.10;2329.60;;;;;;5055625;28;20108;-79
2023/10/09 00:27:41;;;;;;;3.33;1.73;;;333.00;2329.60;;;;;;5062517;28;20029;-77
2023/10/09 00:30:11;;;;;;;4.45;1.95;;;333.20;2329.60;;;;;;5046332;28;20040;-79
2023/10/09 00:32:42;;;;;;;5.18;1.90;;;333.30;2329.60;;;;;;5054934;28;20032;-77
2023/10/09 00:38:03;;;;;;;3.67;1.65;;;333.30;2329.60;;;;;;5056407;28;20120;-78
2023/10/09 00:40:35;;;;;;;3.45;1.65;;;333.20;2329.60;;;;;;5050276;28;20036;-78
2023/10/09 00:43:06;;;;;;;5.25;1.85;;;333.20;2329.60;;;;;;5050058;28;20112;-77
2023/10/09 00:45:33;;;;;;;4.72;1.67;;;333.20;2329.60;;;;;;5053847;28;20040;-78
2023/10/09 00:48:02;;;;;;;4.55;1.90;;;333.20;2329.60;;;;;;5061026;28;20021;-78
2023/10/09 00:50:35;;;;;;;5.60;2.22;;;333.20;2329.60;;;;;;5061164;28;20044;-78
2023/10/09 00:53:11;;;;;;;4.57;1.60;;;333.10;2329.60;;;;;;5057668;28;20032;-79
2023/10/09 00:55:51;;;;;;;3.65;1.70;;;333.10;2329.60;;;;;;5061439;28;20071;-81
2023/10/09 00:58:23;;;;;;;3.65;1.80;;;333.10;2329.60;;;;;;5056054;28;20485;-78
2023/10/09 01:00:52;;;;;;;4.95;1.70;;;333.10;2329.60;;;;;;5056878;28;20036;-77
2023/10/09 01:03:19;;;;;;;4.55;1.67;;;333.10;2329.60;;;;;;5056038;28;20031;-79
2023/10/09 01:06:16;;;;;;;3.17;1.50;;;358.40;2329.60;;;;;;5054206;28;20036;-78
2023/10/09 01:11:22;;;;;;;3.97;1.73;;;333.00;2329.60;;;;;;5054922;28;20028;-77
2023/10/09 01:13:52;;;;;;;5.03;1.65;;;333.00;2329.60;;;;;;5055135;28;20037;-79
2023/10/09 01:16:23;;;;;;;3.65;1.52;;;333.00;2329.60;;;;;;5054967;28;20025;-76
2023/10/09 01:18:56;;;;;;;4.25;1.85;;;333.00;2329.60;;;;;;5049999;28;20082;-77
2023/10/09 01:21:26;;;;;;;5.43;1.55;;;333.00;2329.60;;;;;;5052688;28;20044;-78
2023/10/09 01:26:54;;;;;;;4.63;1.63;;;332.90;2329.60;;;;;;5054757;28;20017;-78
2023/10/09 01:29:21;;;;;;;4.53;2.15;;;332.90;2329.60;;;;;;5052019;28;20079;-77
2023/10/09 01:31:55;;;;;;;4.30;1.70;;;332.80;2329.60;;;;;;5056810;28;20033;-78
2023/10/09 01:34:38;;;;;;;5.88;1.83;;;332.80;2329.60;;;;;;5054651;28;20024;-79
2023/10/09 01:37:25;;;;;;;4.32;1.83;;;308.10;2304.00;;;;;;5055300;28;20489;-78
2023/10/09 01:39:52;;;;;;;4.13;1.80;;;308.00;2304.00;;;;;;5054733;28;20021;-79
2023/10/09 01:42:34;;;;;;;4.45;1.98;;;308.10;2304.00;;;;;;5056269;28;20075;-78
2023/10/09 01:45:11;;;;;;;4.60;1.63;;;308.10;2304.00;;;;;;5087157;28;20024;-78
2023/10/09 01:47:37;;;;;;;4.03;1.83;;;308.00;2304.00;;;;;;5053409;28;20429;-78
2023/10/09 01:50:20;;;;;;;3.53;1.70;;;308.00;2304.00;;;;;;5055710;28;20041;-77
2023/10/09 01:52:47;;;;;;;5.07;1.63;;;307.90;2304.00;;;;;;5056562;28;20045;-78
2023/10/09 01:57:57;;;;;;;5.13;2.05;;;307.90;2304.00;;;;;;5055488;28;20032;-81
2023/10/09 02:00:27;;;;;;;5.18;2.10;;;307.90;2304.00;;;;;;5055074;28;20032;-79
2023/10/09 02:02:53;;;;;;;3.90;1.70;;;307.90;2304.00;;;;;;5058466;28;20053;-78
2023/10/09 02:05:33;;;;;;;4.30;1.77;;;308.00;2304.00;;;;;;5055856;28;20029;-79
2023/10/09 02:07:59;;;;;;;6.78;1.95;;;308.00;2304.00;;;;;;5058041;28;20035;-79
2023/10/09 02:12:57;;;;;;;4.38;2.10;;;308.00;2304.00;;;;;;5056940;28;20047;-77
2023/10/09 02:21:01;;;;;;;5.88;2.28;;;308.00;2304.00;;;;;;5057266;28;20057;-77
2023/10/09 02:26:09;;;;;;;6.30;2.30;;;308.00;2304.00;;;;;;5059404;28;20025;-79
2023/10/09 02:28:36;;;;;;;5.45;2.20;;;307.90;2304.00;;;;;;5059132;28;20025;-79
2023/10/09 02:31:12;;;;;;;5.40;2.38;;;307.90;2304.00;;;;;;5058262;28;20041;-80
2023/10/09 02:33:41;;;;;;;6.82;1.90;;;307.90;2304.00;;;;;;5054008;28;20025;-79
2023/10/09 02:36:07;;;;;;;4.80;2.00;;;307.90;2304.00;;;;;;5058851;28;20037;-79
2023/10/09 02:39:12;;;;;;;3.97;1.80;;;307.80;2304.00;;;;;;5059584;28;20021;-79
2023/10/09 02:41:49;;;;;;;6.35;1.90;;;307.80;2304.00;;;;;;5064895;28;20063;-81
2023/10/09 02:44:17;;;;;;;5.78;1.60;;;307.70;2304.00;;;;;;5063539;28;20040;-80
2023/10/09 02:46:44;;;;;;;4.82;2.63;;;307.70;2304.00;;;;;;5061554;28;20017;-81
2023/10/09 02:49:15;;;;;;;5.88;1.85;;;307.70;2304.00;;;;;;5060910;28;20028;-81
2023/10/09 02:51:47;;;;;;;6.57;2.10;;;307.70;2304.00;;;;;;5063427;28;20061;-78
2023/10/09 02:54:27;;;;;;;3.95;2.00;;;307.70;2304.00;;;;;;5051890;28;20025;-80
2023/10/09 02:57:05;;;;;;;4.60;2.00;;;307.70;2304.00;;;;;;5062357;28;20029;-78
2023/10/09 02:59:30;;;;;;;5.57;1.80;;;307.70;2304.00;;;;;;5061580;28;20032;-79
2023/10/09 03:01:59;;;;;;;3.53;1.70;;;307.60;2304.00;;;;;;5061597;28;20024;-78
2023/10/09 03:04:32;;;;;;;4.97;1.98;;;307.50;2304.00;;;;;;5061671;28;20120;-78
2023/10/09 03:06:58;;;;;;;4.82;1.90;;;307.50;2304.00;;;;;;5061759;28;20056;-78
2023/10/09 03:09:28;;;;;;;5.95;2.08;;;307.50;2304.00;;;;;;5062222;28;20360;-76
2023/10/09 03:12:01;;;;;;;3.88;1.98;;;307.50;2304.00;;;;;;5061557;28;20024;-79
2023/10/09 03:14:37;;;;;;;4.13;1.88;;;307.50;2304.00;;;;;;5060652;28;20029;-80
2023/10/09 03:17:04;;;;;;;4.43;2.10;;;307.50;2304.00;;;;;;5060004;28;20028;-77
2023/10/09 03:19:37;;;;;;;4.18;1.70;;;307.40;2304.00;;;;;;5059670;28;20032;-79
2023/10/09 03:22:09;;;;;;;3.83;1.88;;;307.40;2304.00;;;;;;5061215;28;20478;-78
2023/10/09 03:24:44;;;;;;;7.45;2.08;;;307.40;2304.00;;;;;;5063495;28;20082;-81
2023/10/09 03:27:11;;;;;;;4.15;1.88;;;307.30;2304.00;;;;;;5065535;28;20029;-79
2023/10/09 03:29:37;;;;;;;4.93;1.80;;;307.30;2304.00;;;;;;5067664;28;20431;-79
2023/10/09 03:32:03;;;;;;;4.68;2.00;;;307.30;2304.00;;;;;;5057270;28;20049;-78
2023/10/09 03:34:30;;;;;;;5.20;2.33;;;307.20;2304.00;;;;;;5058465;28;20024;-77
2023/10/09 03:37:03;;;;;;;5.53;2.33;;;307.20;2304.00;;;;;;5059810;28;20052;-79
2023/10/09 03:39:40;;;;;;;5.05;2.08;;;307.20;2304.00;;;;;;5059989;28;20029;-80
2023/10/09 03:42:15;;;;;;;6.20;2.00;;;307.20;2304.00;;;;;;5059034;28;20029;-78
2023/10/09 03:44:44;;;;;;;5.07;1.92;;;307.30;2304.00;;;;;;5053746;28;20021;-77
2023/10/09 03:47:11;;;;;;;4.63;2.03;;;282.50;2278.40;;;;;;5060824;28;20040;-78
2023/10/09 03:49:39;;;;;;;5.10;1.95;;;282.40;2278.40;;;;;;5061452;28;20028;-78
2023/10/09 03:52:08;;;;;;;4.18;1.85;;;282.40;2278.40;;;;;;5058301;28;20060;-78
2023/10/09 03:54:35;;;;;;;4.78;2.17;;;282.40;2278.40;;;;;;5058033;28;20025;-80
2023/10/09 03:57:02;;;;;;;5.10;2.25;;;282.40;2278.40;;;;;;5059694;28;20105;-78
2023/10/09 03:59:30;;;;;;;5.55;2.30;;;282.40;2278.40;;;;;;5057462;28;20029;-78
2023/10/09 04:01:58;;;;;;;4.75;2.40;;;282.40;2278.40;;;;;;5057355;28;20029;-78
2023/10/09 04:04:24;;;;;;;5.38;2.33;;;282.30;2278.40;;;;;;5058868;28;20074;-78
2023/10/09 04:06:51;;;;;;;6.18;2.13;;;282.30;2278.40;;;;;;5059936;28;20032;-78
2023/10/09 04:11:46;;;;;;;4.70;1.90;;;282.10;2278.40;;;;;;5064131;28;20053;-79
2023/10/09 04:14:32;;;;;;;5.35;2.38;;;282.10;2278.40;;;;;;5058485;28;20120;-78
2023/10/09 04:17:06;;;;;;;6.80;2.17;;;282.10;2278.40;;;;;;5056099;28;20037;-78
2023/10/09 04:19:47;;;;;;;5.10;2.30;;;282.10;2278.40;;;;;;5056488;28;20088;-79
2023/10/09 04:22:27;;;;;;;5.35;2.20;;;282.10;2278.40;;;;;;5058667;28;20037;-78
2023/10/09 04:25:14;;;;;;;4.38;2.00;;;282.10;2278.40;;;;;;5058677;28;20032;-77
2023/10/09 04:27:46;;;;;;;4.22;2.10;;;282.00;2278.40;;;;;;5057541;28;20040;-77
2023/10/09 04:30:15;;;;;;;4.47;2.25;;;282.00;2278.40;;;;;;5060381;28;20029;-77
2023/10/09 04:32:45;;;;;;;5.45;1.85;;;282.00;2278.40;;;;;;5060064;28;20037;-77
2023/10/09 04:37:44;;;;;;;5.50;1.98;;;281.80;2278.40;;;;;;5064921;28;20036;-78
2023/10/09 04:40:12;;;;;;;4.30;2.42;;;281.70;2278.40;;;;;;5066539;28;20188;-78
2023/10/09 04:42:38;;;;;;;4.40;2.10;;;281.60;2278.40;;;;;;5064903;28;20013;-77
2023/10/09 04:46:06;;;;;;;5.03;2.28;;;281.60;2278.40;;;;;;5063713;28;20036;-80
2023/10/09 04:48:09;;;;;;;5.45;2.17;;;281.70;2278.40;;;;;;5062825;28;20029;-80
2023/10/09 04:50:36;;;;;;;4.97;2.17;;;281.70;2278.40;;;;;;5061868;28;20052;-77
2023/10/09 04:55:57;;;;;;;5.80;2.83;;;281.60;2278.40;;;;;;5059508;28;20028;-79
2023/10/09 04:58:27;;;;;;;4.75;2.25;;;281.70;2278.40;;;;;;5058691;28;20115;-78
2023/10/09 05:03:46;;;;;;;4.00;2.30;;;256.80;2252.80;;;;;;5054408;28;20018;-78
2023/10/09 05:06:32;;;;;;;5.57;2.58;;;256.80;2252.80;;;;;;5052902;28;20489;-78
2023/10/09 05:09:09;;;;;;;5.47;2.65;;;256.90;2252.80;;;;;;5053069;28;20108;-77
2023/10/09 05:11:53;;;;;;;5.53;2.80;;;256.90;2252.80;;;;;;5055857;28;20530;-78
2023/10/09 05:14:38;;;;;;;9.95;2.80;;;256.80;2252.80;;;;;;5051500;28;20382;-78
2023/10/09 05:17:09;;;;;;;;;;;256.80;2252.80;;;;;;5055855;28;20033;-79
2023/10/09 05:25:39;;;;;;;5.43;2.40;;;256.60;2252.80;;;;;;5053698;28;20044;-79
2023/10/09 05:28:25;;;;;;;6.63;2.17;;;256.90;2252.80;;;;;;5034883;28;20049;-78
2023/10/09 05:30:55;;;;;;;3.25;1.95;;;281.80;2278.40;;;;;;5043905;28;20463;-77
2023/10/09 05:33:29;;;;;;;6.35;2.30;;;282.10;2278.40;;;;;;5034419;28;20075;-78
2023/10/09 05:38:46;;;;;;;4.65;2.25;;;281.80;2278.40;;;;;;5054287;28;20036;-78
2023/10/09 05:47:04;;;;;;;5.72;2.28;;;358.40;2329.60;;;;;;5046492;28;20098;-78
2023/10/09 05:49:45;;;;;;;5.22;1.80;;;384.20;2329.60;;;;;;5051706;28;20029;-78
2023/10/09 05:52:56;;;;;;;4.90;2.20;;;358.90;2329.60;;;;;;5051239;28;20044;-79
2023/10/09 05:55:48;;;;;;;5.40;2.30;;;359.20;2329.60;;;;;;5052758;28;20044;-78
2023/10/09 06:06:45;;;;;;;4.97;2.35;;;384.80;2176.00;;;;;;5042792;28;20513;-78
2023/10/09 06:11:49;;;;;;;3.70;2.30;;;410.20;2124.80;;;;;;5034486;28;20033;-79
2023/10/09 06:14:25;;;;;;;5.03;2.13;;;435.30;2022.40;;;;;;5035036;28;20029;-78
2023/10/09 06:19:43;;;;;;;5.20;1.40;;;435.70;1868.80;;;;;;5034838;28;20064;-79
2023/10/09 06:22:39;;;;;;;3.28;1.70;;;435.70;1766.40;;;;;;5039327;28;20033;-79
2023/10/09 06:24:57;;;;;;;3.97;1.80;;;409.90;1817.60;;;;;;5053343;28;20029;-79
2023/10/09 06:30:21;;;;;;;4.97;1.85;;;384.70;1715.20;;;;;;5057688;28;20028;-79
2023/10/09 06:35:30;;;;;;;5.90;2.30;;;358.50;1817.60;;;;;;5058769;28;20029;-79
2023/10/09 06:43:17;;;;;;;4.80;1.95;;;358.70;1945.60;;;;;;5037874;28;20032;-78
2023/10/09 06:45:44;;;;;;;5.00;2.10;;;;;;;;;;5037764;28;20028;-78
2023/10/09 06:51:15;;;;;;;5.47;2.20;;;435.40;1689.60;;;;;;5057552;28;20229;-78
2023/10/09 06:58:55;;;;;;;3.75;1.58;;;358.50;1843.20;;;;;;5053230;28;20036;-78
2023/10/09 07:04:10;;;;;;;4.10;1.60;;;333.60;1868.80;;;;;;5057553;28;20489;-78
2023/10/09 07:17:21;;;;;;;4.65;1.55;;;333.30;1868.80;;;;;;5040040;28;20112;-78
2023/10/09 07:24:57;;;;;;;3.35;1.48;;;358.50;1843.20;;;;;;5040624;28;20069;-78
2023/10/09 07:38:20;;;;;;;4.70;1.70;;;384.50;1817.60;;;;;;5076687;28;20086;-80
2023/10/09 07:46:51;;;;;;;4.10;1.63;;;486.70;1459.20;;;;;;5083087;28;20104;-79
2023/10/09 07:49:25;;;;;;;4.93;1.90;;;487.00;1408.00;;;;;;5077496;28;20398;-79
2023/10/09 07:51:52;;;;;;;3.78;1.90;;;486.80;1408.00;;;;;;5062623;28;20098;-79
2023/10/09 07:54:31;;;;;;;4.18;1.63;;;486.40;1433.60;;;;;;5057441;28;20033;-79
2023/10/09 07:57:17;;;;;;;4.07;1.90;;;487.00;1510.40;;;;;;5057106;28;20032;-78
2023/10/09 08:00:00;;;;;;;5.30;1.92;;;461.10;1536.00;;;;;;5058478;28;20037;-78
2023/10/09 08:02:33;;;;;;;3.83;1.92;;;461.50;1561.60;;;;;;5058139;28;20116;-79
2023/10/09 08:08:04;;;;;;;5.57;2.13;;;461.70;1561.60;;;;;;5058821;28;20028;-79
2023/10/09 08:12:58;;;;;;;4.40;1.80;;;461.70;1536.00;;;;;;5049476;28;20037;-80
2023/10/09 08:15:51;;;;;;;3.70;1.88;;;486.40;1510.40;;;;;;5054997;28;20086;-79
2023/10/09 08:18:14;;;;;;;4.78;2.03;;;461.40;1536.00;;;;;;5050850;28;20021;-79
2023/10/09 08:23:33;;;;;;;5.13;1.85;;;460.90;1587.20;;;;;;5043371;28;20029;-80
2023/10/09 08:26:14;;;;;;;4.18;1.90;;;461.20;1561.60;;;;;;5053186;28;20059;-81
2023/10/09 08:28:45;;;;;;;4.60;2.15;;;461.40;1612.80;;;;;;5054695;28;20025;-80
2023/10/09 08:31:19;;;;;;;7.07;2.40;;;486.40;1536.00;;;;;;5051732;28;20056;-80
2023/10/09 08:33:56;;;;;;;4.85;2.75;;;486.60;1536.00;;;;;;5054846;28;20455;-82
2023/10/09 08:36:27;;;;;;;4.07;2.10;;;461.70;1561.60;;;;;;5054031;28;20033;-82
2023/10/09 08:39:01;;;;;;;5.60;2.42;;;461.60;1561.60;;;;;;5055451;28;20390;-81
2023/10/09 08:41:42;;;;;;;6.95;2.80;;;486.50;1561.60;;;;;;5054857;28;20047;-80
2023/10/09 08:44:14;;;;;;;11.20;5.85;;;486.60;1561.60;;;;;;5054535;28;20031;-82
2023/10/09 08:46:42;;;;;;;6.40;2.13;;;487.00;1587.20;;;;;;5055012;28;20032;-81
2023/10/09 08:49:10;;;;;;;5.57;2.22;;;461.70;1561.60;;;;;;5054775;28;20418;-84
2023/10/09 08:51:37;;;;;;;10.13;6.20;;;461.70;1561.60;;;;;;5053247;28;20053;-80
2023/10/09 08:54:04;;;;;;;4.90;2.45;;;512.00;1510.40;;;;;;5054532;28;20032;-83
2023/10/09 08:56:30;;;;;;;4.95;1.80;;;487.00;1484.80;;;;;;5054345;28;20029;-81
2023/10/09 08:58:58;;;;;;;6.00;2.30;;;486.80;1587.20;;;;;;5052814;28;20021;-84
2023/10/09 09:01:24;;;;;;;11.00;6.25;;;487.20;1510.40;;;;;;5053647;28;20025;-81
2023/10/09 09:03:51;;;;;;;5.20;2.30;;;512.40;1459.20;;;;;;5053556;28;20151;-83
2023/10/09 09:06:20;;;;;;;4.13;2.17;;;512.00;1459.20;;;;;;5053102;28;20107;-80
2023/10/09 09:08:48;;;;;;;4.10;1.92;;;486.90;1536.00;;;;;;5051836;28;20017;-80
2023/10/09 09:11:17;;;;;;;5.40;2.35;;;461.70;1561.60;;;;;;5054339;28;20033;-84
2023/10/09 09:14:12;;;;;;;4.97;2.50;;;461.40;1612.80;;;;;;5050119;28;20443;-83
2023/10/09 09:16:44;;;;;;;55.28;29.13;;;461.30;1587.20;;;;;;5054596;28;20089;-84
2023/10/09 09:21:56;;;;;;;25.70;13.63;;;460.80;1638.40;;;;;;5054308;28;20044;-82
2023/10/09 09:26:58;;;;;;;17.67;10.20;;;461.00;1638.40;;;;;;5054530;28;20101;-82
2023/10/09 09:29:40;;;;;;;59.80;32.60;;;461.40;1638.40;;;;;;5053921;28;20335;-81
2023/10/09 09:32:20;;;;;;;20.33;10.95;;;461.70;1612.80;;;;;;5055389;28;20060;-83
2023/10/09 09:34:57;;;;;;;65.15;31.73;;;461.70;1587.20;;;;;;5055869;28;20021;-82
2023/10/09 09:37:31;;;;;;;12.43;8.80;;;461.60;1612.80;;;;;;5055515;28;20028;-80
2023/10/09 09:40:29;;;;;;;75.10;40.22;;;461.70;1612.80;;;;;;5054880;28;20037;-81
2023/10/09 09:43:09;;;;;;;147.65;67.55;;;486.50;1587.20;;;;;;5052791;28;20479;-87
2023/10/09 09:45:36;;;;;;;10.02;5.28;;;486.60;1587.20;;;;;;5053495;28;20508;-82
2023/10/09 09:48:10;;;;;;;24.42;13.60;;;461.70;1612.80;;;;;;5057195;28;20025;-83
2023/10/09 09:50:43;;;;;;;7.43;3.35;;;486.60;1638.40;;;;;;5053488;28;20489;-83
2023/10/09 09:53:11;;;;;;;5.80;2.42;;;486.60;1612.80;;;;;;5054794;28;20017;-83
2023/10/09 09:55:57;;;;;;;5.10;2.33;;;461.70;1638.40;;;;;;5054092;28;20050;-81
2023/10/09 09:58:32;;;;;;;4.45;2.25;;;486.80;1587.20;;;;;;5054019;28;20025;-85
2023/10/09 10:01:15;;;;;;;4.68;2.30;;;486.90;1587.20;;;;;;5050710;28;20040;-81
2023/10/09 10:03:47;;;;;;;4.72;2.20;;;486.60;1612.80;;;;;;5050808;28;20483;-83
2023/10/09 10:06:14;;;;;;;4.00;2.10;;;486.60;1612.80;;;;;;5042251;28;20021;-86
2023/10/09 10:08:41;;;;;;;10.38;5.57;;;486.90;1587.20;;;;;;5054979;28;20035;-82
2023/10/09 10:11:13;;;;;;;25.90;15.20;;;487.00;1587.20;;;;;;5052126;28;20041;-84
2023/10/09 10:13:42;;;;;;;6.97;2.30;;;487.10;1561.60;;;;;;5065752;28;20029;-84
2023/10/09 10:16:34;;;;;;;11.27;7.00;;;487.00;1561.60;;;;;;5053869;28;20072;-85
2023/10/09 10:19:00;;;;;;;8.27;3.28;;;487.10;1561.60;;;;;;5058535;28;20032;-83
2023/10/09 10:21:38;;;;;;;10.68;4.45;;;512.50;1484.80;;;;;;5057780;28;20021;-84
2023/10/09 10:24:09;;;;;;;5.40;2.20;;;512.50;1484.80;;;;;;5056696;28;20037;-84
2023/10/09 10:26:36;;;;;;;8.13;3.85;;;537.70;1484.80;;;;;;5055040;28;20471;-83
2023/10/09 10:29:24;;;;;;;5.45;2.60;;;537.80;1459.20;;;;;;5056556;28;20048;-85
2023/10/09 10:31:55;;;;;;;6.88;2.45;;;537.60;1484.80;;;;;;5076182;28;20511;-84
2023/10/09 10:34:23;;;;;;;30.23;15.13;;;537.80;1484.80;;;;;;5056779;28;20017;-84
2023/10/09 10:36:58;;;;;;;25.27;12.85;;;538.00;1484.80;;;;;;5056170;28;20108;-84
2023/10/09 10:39:45;;;;;;;6.15;2.40;;;537.90;1510.40;;;;;;5055866;28;20428;-82
2023/10/09 10:42:33;;;;;;;13.95;9.38;;;537.60;1536.00;;;;;;5056442;28;20029;-84
2023/10/09 10:45:03;;;;;;;45.35;23.10;;;537.80;1510.40;;;;;;5056355;28;20111;-84
2023/10/09 10:47:33;;;;;;;19.02;10.75;;;538.00;1510.40;;;;;;5054718;28;20378;-80
2023/10/09 10:50:35;;;;;;;10.02;5.82;;;538.00;1510.40;;;;;;5054264;28;20049;-79
2023/10/09 10:53:17;;;;;;;4.32;1.85;;;537.70;1536.00;;;;;;5053703;28;20064;-82
2023/10/09 11:04:53;;;;;;;5.30;3.22;;;512.60;1561.60;;;;;;4992420;28;20104;-80
2023/10/09 11:07:27;;;;;;;6.35;2.30;;;512.80;1561.60;;;;;;4993015;28;20027;-82
2023/10/09 11:12:44;;;;;;;5.85;2.30;;;512.50;1587.20;;;;;;4991598;28;20579;-80
2023/10/09 11:15:57;;;;;;;5.88;2.50;;;512.60;1587.20;;;;;;4992033;28;20033;-83
2023/10/09 11:18:26;;;;;;;4.80;2.20;;;512.60;1587.20;;;;;;4995655;28;20049;-81
2023/10/09 11:32:01;;;;;;;7.90;5.00;;;538.40;1561.60;;;;;;4995909;28;20058;-79
2023/10/09 11:34:31;;;;;;;8.15;4.22;;;563.30;1561.60;;;;;;5000159;28;20023;-79
2023/10/09 11:37:05;;;;;;;51.55;25.27;;;537.90;1561.60;;;;;;5048894;28;20034;-79
2023/10/09 11:39:37;;;;;;;10.77;6.15;;;538.50;1536.00;;;;;;5037540;28;20112;-79
2023/10/09 11:42:07;;;;;;;6.18;3.33;;;563.40;1536.00;;;;;;5037477;28;20043;-78
2023/10/09 11:44:44;;;;;;;5.30;2.10;;;563.70;1510.40;;;;;;5056081;28;20025;-81
2023/10/09 11:52:46;;;;;;;23.73;11.35;;;538.40;1536.00;;;;;;5037551;28;20044;-78
2023/10/09 11:55:16;;;;;;;5.78;2.38;;;538.50;1536.00;;;;;;5037476;28;20060;-80
2023/10/09 11:57:42;;;;;;;9.77;4.25;;;537.90;1587.20;;;;;;5037478;28;20037;-80
2023/10/09 12:02:53;;;;;;;6.35;2.63;;;537.90;1587.20;;;;;;5036220;28;20079;-81
2023/10/09 12:05:19;;;;;;;5.07;1.98;;;538.40;1587.20;;;;;;5045352;28;20041;-80
2023/10/09 12:07:57;;;;;;;9.05;3.38;;;563.60;1561.60;;;;;;5043638;28;20024;-81
2023/10/09 12:10:40;;;;;;;4.15;2.15;;;588.90;1536.00;;;;;;5049154;28;20091;-79
2023/10/09 12:13:07;;;;;;;7.72;3.92;;;564.10;1510.40;;;;;;5052419;28;20033;-80
2023/10/09 12:15:39;;;;;;;6.70;2.75;;;563.90;1536.00;;;;;;5053460;28;20041;-80
2023/10/09 12:18:14;;;;;;;4.65;2.30;;;563.50;1561.60;;;;;;5053957;28;20025;-79
2023/10/09 12:20:42;;;;;;;6.63;2.50;;;564.00;1536.00;;;;;;5052425;28;20044;-78
2023/10/09 12:23:08;;;;;;;6.30;2.90;;;589.00;1536.00;;;;;;5053416;28;20467;-77
2023/10/09 12:25:35;;;;;;;7.50;2.45;;;588.90;1484.80;;;;;;5051902;28;20098;-78
2023/10/09 12:28:03;;;;;;;11.88;3.58;;;588.80;1536.00;;;;;;5052184;28;20064;-78
2023/10/09 12:30:30;;;;;;;6.90;3.15;;;563.80;1561.60;;;;;;5049899;28;20037;-78
2023/10/09 12:32:57;;;;;;;4.53;2.13;;;563.80;1561.60;;;;;;5056085;28;20032;-79
2023/10/09 12:35:26;;;;;;;5.30;1.90;;;563.80;1561.60;;;;;;5056290;28;20029;-79
2023/10/09 12:37:56;;;;;;;6.72;2.17;;;563.50;1587.20;;;;;;5050724;28;20024;-78
2023/10/09 12:40:29;;;;;;;3.78;1.67;;;563.60;1612.80;;;;;;5052434;28;20044;-78
2023/10/09 12:42:58;;;;;;;3.85;1.88;;;563.60;1612.80;;;;;;5049499;28;20033;-82
2023/10/09 12:45:32;;;;;;;6.18;2.20;;;588.90;1612.80;;;;;;5050553;28;20025;-78
2023/10/09 12:48:08;;;;;;;2.95;1.80;;;614.50;1561.60;;;;;;5049158;28;20029;-78
2023/10/09 12:50:41;;;;;;;4.47;1.98;;;614.70;1484.80;;;;;;5048602;28;20048;-79
2023/10/09 12:53:08;;;;;;;4.05;1.75;;;;;;;;;;5051989;28;20032;-80
2023/10/09 12:55:45;;;;;;;4.43;2.00;;;;;;;;;;5071492;28;20061;-79
2023/10/09 12:58:15;;;;;;;4.95;2.47;;;;;;;;;;5046674;28;20048;-78
2023/10/09 13:00:48;;;;;;;4.60;2.67;;;;;;;;;;5052365;28;20474;-78
2023/10/09 13:03:18;;;;;;;4.80;1.83;;;;;;;;;;5057875;28;20039;-79
2023/10/09 13:05:53;;;;;;;3.72;1.60;;;666.00;1408.00;;;;;;5059066;28;20378;-78
2023/10/09 13:08:24;;;;;;;4.55;1.90;;;665.80;1433.60;;;;;;5057078;28;20032;-78
2023/10/09 13:10:58;;;;;;;4.80;1.85;;;665.60;1408.00;;;;;;5061814;28;20478;-77
2023/10/09 13:13:39;;;;;;;4.63;1.67;;;640.60;1382.40;;;;;;5054604;28;20029;-78
2023/10/09 13:16:06;;;;;;;3.72;1.73;;;640.50;1408.00;;;;;;5059811;28;20471;-80
2023/10/09 13:18:32;;;;;;;3.88;1.73;;;640.50;1408.00;;;;;;5057840;28;20033;-79
2023/10/09 13:21:03;;;;;;;4.00;1.63;;;640.00;1433.60;;;;;;5057330;28;20060;-78
2023/10/09 13:23:38;;;;;;;5.30;1.75;;;615.30;1638.40;;;;;;5053899;28;20032;-78
2023/10/09 13:26:17;;;;;;;;;;;614.90;1459.20;;;;;;5059138;28;20044;-77
2023/10/09 13:28:45;;;;;;;4.53;1.60;;;614.80;1484.80;;;;;;5057020;28;19995;-79
2023/10/09 13:31:13;;;;;;;3.35;1.80;;;614.60;1484.80;;;;;;5056824;28;20398;-78
2023/10/09 13:33:40;;;;;;;6.63;1.95;;;589.70;1510.40;;;;;;5049985;28;20048;-80
2023/10/09 13:36:16;;;;;;;5.07;1.80;;;589.50;1510.40;;;;;;5046004;28;20502;-80
2023/10/09 13:38:45;;;;;;;7.03;2.00;;;589.60;1510.40;;;;;;5047009;28;20043;-79
2023/10/09 13:41:17;;;;;;;6.32;2.42;;;614.40;1536.00;;;;;;5049018;28;20506;-80
2023/10/09 13:43:44;;;;;;;4.47;1.80;;;614.70;1510.40;;;;;;5052144;28;20078;-80
2023/10/09 13:46:11;;;;;;;4.35;2.05;;;614.90;1484.80;;;;;;5049912;28;20017;-81
2023/10/09 13:48:43;;;;;;;3.58;1.73;;;615.30;1459.20;;;;;;5053885;28;20028;-79
2023/10/09 13:51:13;;;;;;;5.07;2.00;;;615.10;1484.80;;;;;;5053179;28;20132;-81
2023/10/09 13:53:44;;;;;;;4.40;1.77;;;615.10;1484.80;;;;;;5054012;28;20044;-81
2023/10/09 13:56:18;;;;;;;6.18;1.98;;;615.00;1484.80;;;;;;5054781;28;20513;-80
2023/10/09 13:58:51;;;;;;;4.73;1.90;;;614.80;1510.40;;;;;;5051803;28;20129;-80
2023/10/09 14:01:26;;;;;;;7.18;2.28;;;614.70;1510.40;;;;;;5053827;28;20285;-82
2023/10/09 14:03:59;;;;;;;;;;;614.50;1536.00;;;;;;5053520;28;20033;-80
2023/10/09 14:06:30;;;;;;;4.75;2.15;;;589.60;1587.20;;;;;;5054420;28;19905;-80
2023/10/09 14:09:05;;;;;;;3.83;1.80;;;589.60;1587.20;;;;;;5046635;28;20075;-82
2023/10/09 14:11:31;;;;;;;6.13;2.40;;;589.40;1587.20;;;;;;5032465;28;20079;-82
2023/10/09 14:14:00;;;;;;;6.95;2.33;;;589.40;1587.20;;;;;;5033715;28;20029;-81
2023/10/09 14:16:27;;;;;;;3.95;2.10;;;589.30;1587.20;;;;;;5033874;28;20463;-81
2023/10/09 14:18:57;;;;;;;3.58;2.00;;;589.00;1587.20;;;;;;5044324;28;20135;-81
2023/10/09 14:21:37;;;;;;;4.32;1.85;;;588.90;1587.20;;;;;;5036619;28;20025;-81
2023/10/09 14:24:15;;;;;;;4.53;2.20;;;564.10;1612.80;;;;;;5049840;28;20067;-79
2023/10/09 14:26:41;;;;;;;5.18;1.98;;;589.00;1612.80;;;;;;5032705;28;20518;-80
2023/10/09 14:29:07;;;;;;;5.45;2.00;;;564.00;1638.40;;;;;;5033671;28;20168;-80
2023/10/09 14:31:38;;;;;;;4.90;2.38;;;563.90;1638.40;;;;;;5035077;28;20128;-83
2023/10/09 14:34:05;;;;;;;5.55;3.40;;;563.60;1664.00;;;;;;5052142;28;20037;-80
2023/10/09 14:36:34;;;;;;;7.43;3.83;;;563.80;1664.00;;;;;;5054514;28;20099;-81
2023/10/09 14:39:01;;;;;;;6.70;2.97;;;563.60;1689.60;;;;;;5052486;28;20037;-80
2023/10/09 14:41:27;;;;;;;6.47;3.05;;;563.80;1689.60;;;;;;5052276;28;20031;-83
2023/10/09 14:43:54;;;;;;;6.25;2.60;;;563.90;1689.60;;;;;;5054375;28;20037;-82
2023/10/09 14:46:26;;;;;;;6.93;2.20;;;564.10;1689.60;;;;;;5052326;28;20021;-82
2023/10/09 14:48:55;;;;;;;7.15;2.13;;;564.00;1664.00;;;;;;5052566;28;20045;-82
2023/10/09 14:51:29;;;;;;;5.45;2.03;;;564.00;1664.00;;;;;;5055985;28;20057;-80
2023/10/09 14:53:58;;;;;;;7.75;2.30;;;564.00;1689.60;;;;;;5056642;28;20037;-81
2023/10/09 14:56:28;;;;;;;7.05;2.50;;;564.00;1664.00;;;;;;5057014;28;20366;-81
2023/10/09 14:58:59;;;;;;;4.90;2.28;;;564.00;1664.00;;;;;;5056042;28;20029;-80
2023/10/09 15:01:31;;;;;;;5.35;2.72;;;563.90;1689.60;;;;;;5046680;28;20486;-81
2023/10/09 15:03:59;;;;;;;5.13;2.17;;;563.80;1689.60;;;;;;5035277;28;20057;-79
2023/10/09 15:06:27;;;;;;;4.95;2.10;;;563.60;1689.60;;;;;;5036439;28;20047;-82
2023/10/09 15:08:55;;;;;;;5.22;2.15;;;563.70;1715.20;;;;;;5034657;28;20036;-80
2023/10/09 15:11:28;;;;;;;3.92;1.90;;;563.60;1689.60;;;;;;5035727;28;20080;-80
2023/10/09 15:13:57;;;;;;;5.20;1.80;;;563.60;1715.20;;;;;;5049117;28;20116;-81
2023/10/09 15:16:26;;;;;;;5.60;2.13;;;563.60;1689.60;;;;;;5044816;28;20048;-85
2023/10/09 15:18:54;;;;;;;4.85;1.92;;;563.50;1689.60;;;;;;5048645;28;20044;-82
2023/10/09 15:21:26;;;;;;;4.35;1.80;;;563.50;1740.80;;;;;;5051060;28;20049;-81
2023/10/09 15:23:55;;;;;;;3.28;1.85;;;563.40;1740.80;;;;;;5054258;28;20037;-83
2023/10/09 15:26:24;;;;;;;7.20;2.03;;;563.50;1740.80;;;;;;5055328;28;20112;-80