Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:50;;;;;;;1.30;1.20;;;;;;;14.81;42.65;99065.41;4925956;29;40840;-73
2023/06/04 00:03:18;;;;;;;2.87;1.43;;;;;;;14.79;42.49;99070.00;4915123;29;40697;-74
2023/06/04 00:05:45;;;;;;;1.83;1.30;;;;;;;14.73;42.10;99065.97;4901212;29;42786;-74
2023/06/04 00:08:13;;;;;;;1.00;0.90;;;;;;;14.71;42.24;99074.09;4926156;28;41265;-72
2023/06/04 00:10:42;;;;;;;5.70;1.60;;;;;;;14.65;42.27;99061.25;4922992;29;39259;-73
2023/06/04 00:13:09;;;;;;;1.13;0.97;;;;;;;14.64;42.57;99070.22;4914325;29;41037;-73
2023/06/04 00:15:37;;;;;;;1.17;1.00;;;;;;;14.59;42.79;99069.69;4920311;28;43608;-73
2023/06/04 00:18:04;;;;;;;1.53;1.20;;;;;;;14.57;42.65;99065.47;4951712;28;41196;-74
2023/06/04 00:20:34;;;;;;;1.60;1.20;;;;;;;14.54;43.14;99066.53;4952620;28;39877;-72
2023/06/04 00:23:02;;;;;;;3.40;1.30;;;;;;;14.52;43.34;99057.81;4935528;28;42018;-73
2023/06/04 00:25:29;;;;;;;2.13;1.10;;;;;;;14.47;42.97;99062.63;4952848;28;42810;-74
2023/06/04 00:27:58;;;;;;;1.60;1.03;;;;;;;14.45;43.08;99061.91;4952835;28;42318;-73
2023/06/04 00:30:26;;;;;;;2.60;1.40;;;;;;;14.40;43.40;99060.53;4953034;28;40726;-73
2023/06/04 00:32:55;;;;;;;1.73;1.10;;;;;;;14.40;43.52;99057.88;4952570;28;40808;-72
2023/06/04 00:35:23;;;;;;;1.83;0.93;;;;;;;14.37;43.16;99053.59;4953983;28;42587;-71
2023/06/04 00:37:50;;;;;;;1.93;1.20;;;;;;;14.34;43.42;99056.50;4952436;28;41291;-73
2023/06/04 00:40:18;;;;;;;2.03;1.10;;;;;;;14.29;43.11;99051.50;4954065;28;40002;-73
2023/06/04 00:42:46;;;;;;;1.97;1.00;;;;;;;14.21;43.33;99043.25;4952449;28;41078;-73
2023/06/04 00:45:15;;;;;;;3.50;1.10;;;;;;;14.25;43.40;99060.69;4953898;28;42785;-73
2023/06/04 00:47:43;;;;;;;1.17;1.07;;;;;;;14.19;43.43;99054.97;4936136;28;41560;-73
2023/06/04 00:50:11;;;;;;;2.00;1.23;;;;;;;14.16;43.57;99052.53;4954098;28;41458;-73
2023/06/04 00:52:38;;;;;;;2.03;1.30;;;;;;;14.15;43.60;99061.47;4951141;28;41873;-74
2023/06/04 00:55:07;;;;;;;1.20;1.00;;;;;;;14.06;43.32;99049.69;4951228;28;43753;-73
2023/06/04 00:57:35;;;;;;;2.10;1.17;;;;;;;14.11;43.34;99057.34;4935336;28;41546;-73
2023/06/04 01:00:05;;;;;;;2.17;0.90;;;;;;;14.08;43.65;99062.91;4951700;28;40105;-72
2023/06/04 01:02:38;;;;;;;1.10;0.97;;;;;;;14.06;43.23;99065.69;4952389;28;42754;-72
2023/06/04 01:05:16;;;;;;;1.03;0.90;;;;;;;14.03;43.35;99060.56;4948628;28;43801;-72
2023/06/04 01:07:46;;;;;;;3.70;1.23;;;;;;;13.99;43.53;99067.94;4950669;28;42241;-72
2023/06/04 01:10:14;;;;;;;1.33;1.10;;;;;;;13.97;43.32;99067.19;4951328;28;39905;-72
2023/06/04 01:12:42;;;;;;;2.43;1.03;;;;;;;13.95;43.50;99069.13;4950951;28;42465;-72
2023/06/04 01:15:10;;;;;;;2.13;0.97;;;;;;;13.92;43.13;99074.69;4935078;28;42884;-72
2023/06/04 01:17:41;;;;;;;1.27;0.93;;;;;;;13.89;43.41;99074.88;4934971;28;41201;-73
2023/06/04 01:20:23;;;;;;;2.57;1.23;;;;;;;13.86;43.73;99075.09;4949674;28;40026;-73
2023/06/04 01:23:15;;;;;;;2.50;1.00;;;;;;;13.81;43.72;99077.25;4952095;28;42581;-72
2023/06/04 01:25:45;;;;;;;1.30;1.00;;;;;;;13.79;43.50;99073.84;4949641;28;42990;-73
2023/06/04 01:28:15;;;;;;;0.90;0.90;;;;;;;13.76;43.55;99073.22;4951851;28;43634;-73
2023/06/04 01:30:45;;;;;;;0.87;0.80;;;;;;;13.73;43.41;99078.75;4935977;28;39738;-74
2023/06/04 01:33:17;;;;;;;1.13;0.90;;;;;;;13.70;43.63;99074.53;4951837;28;41992;-74
2023/06/04 01:35:45;;;;;;;2.27;1.10;;;;;;;13.65;44.04;99072.19;4936186;28;42732;-74
2023/06/04 01:38:13;;;;;;;1.43;1.33;;;;;;;13.62;43.38;99082.19;4952802;28;42428;-74
2023/06/04 01:40:41;;;;;;;1.70;1.00;;;;;;;13.60;43.40;99081.44;4952042;28;42200;-74
2023/06/04 01:43:09;;;;;;;2.00;1.07;;;;;;;13.56;43.70;99082.66;4952933;28;41943;-74
2023/06/04 01:45:37;;;;;;;1.27;1.10;;;;;;;13.50;43.41;99069.75;4935805;28;43871;-74
2023/06/04 01:48:05;;;;;;;1.80;1.20;;;;;;;13.50;43.96;99077.75;4951514;28;41617;-74
2023/06/04 01:50:34;;;;;;;1.43;1.00;;;;;;;13.47;43.83;99075.31;4951827;28;40041;-73
2023/06/04 01:53:03;;;;;;;2.43;1.03;;;;;;;13.43;44.21;99076.50;4950083;28;41883;-73
2023/06/04 01:55:33;;;;;;;2.57;1.10;;;;;;;13.40;44.13;99082.00;4934151;28;42089;-74
2023/06/04 01:58:01;;;;;;;1.50;0.90;;;;;;;13.33;44.27;99075.44;4950345;28;42376;-74
2023/06/04 02:00:30;;;;;;;2.50;1.20;;;;;;;13.37;44.11;99090.19;4950704;28;40039;-74
2023/06/04 02:02:59;;;;;;;2.07;1.20;;;;;;;13.27;44.41;99077.56;4934214;28;42118;-73
2023/06/04 02:05:27;;;;;;;1.77;1.27;;;;;;;13.30;44.30;99081.81;4951851;28;42718;-73
2023/06/04 02:07:57;;;;;;;1.23;1.10;;;;;;;13.28;44.27;99083.72;4951681;28;42842;-74
2023/06/04 02:10:24;;;;;;;1.97;1.30;;;;;;;13.25;44.39;99078.63;4950524;28;39600;-74
2023/06/04 02:12:57;;;;;;;1.20;1.10;;;;;;;13.22;44.60;99074.38;4950410;28;41833;-74
2023/06/04 02:15:26;;;;;;;2.23;0.90;;;;;;;13.18;44.55;99082.69;4947891;28;43707;-73
2023/06/04 02:17:58;;;;;;;2.93;1.23;;;;;;;13.14;44.84;99082.03;4934204;28;41264;-74
2023/06/04 02:20:26;;;;;;;1.10;1.00;;;;;;;13.11;44.78;99081.34;4934798;28;40176;-74
2023/06/04 02:22:56;;;;;;;2.33;1.30;;;;;;;13.02;44.76;99071.34;4934302;28;40709;-73
2023/06/04 02:25:24;;;;;;;2.40;1.13;;;;;;;13.04;44.67;99083.59;4951309;28;43498;-74
2023/06/04 02:27:52;;;;;;;1.43;1.00;;;;;;;12.99;44.61;99083.03;4935118;28;42390;-73
2023/06/04 02:30:20;;;;;;;1.43;1.17;;;;;;;12.95;44.62;99086.91;4951410;28;41159;-73
2023/06/04 02:32:50;;;;;;;1.37;1.00;;;;;;;12.92;45.46;99084.44;4951061;28;41844;-73
2023/06/04 02:35:18;;;;;;;2.20;1.30;;;;;;;12.89;45.24;99081.97;4935979;28;42802;-73
2023/06/04 02:37:46;;;;;;;1.47;0.93;;;;;;;12.87;45.17;99081.22;4954553;28;42322;-73
2023/06/04 02:40:15;;;;;;;1.50;0.83;;;;;;;12.85;45.13;99083.16;4938312;28;38901;-73
2023/06/04 02:42:43;;;;;;;1.40;1.07;;;;;;;12.84;45.12;99081.47;4954384;28;41934;-73
2023/06/04 02:45:11;;;;;;;1.27;1.03;;;;;;;12.81;45.48;99084.31;4938587;28;42949;-74
2023/06/04 02:47:39;;;;;;;3.00;1.33;;;;;;;12.78;45.93;99084.53;4938267;28;42771;-73
2023/06/04 02:50:08;;;;;;;1.73;0.93;;;;;;;12.74;45.69;99089.19;4938491;28;40050;-73
2023/06/04 02:52:36;;;;;;;2.10;1.03;;;;;;;12.72;45.76;99084.94;4953683;28;41779;-73
2023/06/04 02:55:06;;;;;;;2.40;1.00;;;;;;;12.70;45.83;99086.84;4955436;28;42861;-74
2023/06/04 02:57:36;;;;;;;1.43;1.10;;;;;;;12.67;45.66;99087.06;4953965;28;41146;-73
2023/06/04 03:00:11;;;;;;;1.37;0.90;;;;;;;12.60;45.89;99089.28;4955465;28;40938;-74
2023/06/04 03:02:42;;;;;;;1.40;1.00;;;;;;;12.59;45.70;99091.09;4953397;28;41965;-72
2023/06/04 03:05:12;;;;;;;1.60;1.30;;;;;;;12.55;46.01;99089.59;4951395;28;42704;-72
2023/06/04 03:07:42;;;;;;;1.87;1.00;;;;;;;12.55;45.73;99099.34;4952902;28;43192;-74
2023/06/04 03:10:10;;;;;;;1.93;1.10;;;;;;;12.52;45.57;99095.09;4936364;28;40075;-73
2023/06/04 03:12:40;;;;;;;1.13;0.80;;;;;;;12.50;45.49;99089.03;4936999;28;41266;-73
2023/06/04 03:15:10;;;;;;;1.93;1.07;;;;;;;12.48;45.53;99095.41;4954101;28;42577;-73
2023/06/04 03:17:38;;;;;;;2.60;1.20;;;;;;;12.45;45.82;99092.97;4952701;28;43265;-72
2023/06/04 03:20:07;;;;;;;1.10;1.00;;;;;;;12.43;45.83;99090.41;4936929;28;39914;-72
2023/06/04 03:22:36;;;;;;;2.50;1.33;;;;;;;12.43;45.85;99095.72;4953968;28;41731;-72
2023/06/04 03:25:04;;;;;;;1.73;1.07;;;;;;;12.38;46.21;99087.19;4937865;28;41680;-73
2023/06/04 03:27:32;;;;;;;1.17;1.00;;;;;;;12.29;46.03;99077.19;4953896;28;43281;-72
2023/06/04 03:30:02;;;;;;;2.07;1.40;;;;;;;12.42;46.26;99094.00;4953861;28;40731;-73
2023/06/04 03:32:37;;;;;;;2.50;1.43;;;;;;;12.43;46.29;99095.72;4952918;28;42752;-73
2023/06/04 03:35:06;;;;;;;3.23;1.63;;;;;;;12.42;46.47;99088.69;4954044;28;43667;-72
2023/06/04 03:37:34;;;;;;;2.80;1.47;;;;;;;12.41;46.59;99091.44;4953470;28;42142;-73
2023/06/04 03:40:06;;;;;;;2.63;1.57;;;;;;;12.40;46.35;99095.91;4953605;28;39931;-73
2023/06/04 03:42:35;;;;;;;3.50;1.80;;;;;;;12.40;46.44;99085.28;4953732;28;41718;-74
2023/06/04 03:45:05;;;;;;;1.50;1.40;;;;;;;12.35;46.66;99087.41;4937721;28;41917;-73
2023/06/04 03:47:34;;;;;;;1.57;1.20;;;;;;;12.38;46.70;99078.38;4936926;28;42359;-73
2023/06/04 03:50:03;;;;;;;1.50;1.20;;;;;;;12.41;46.64;99080.81;4937505;28;39037;-73
2023/06/04 03:52:31;;;;;;;1.33;1.10;;;;;;;12.44;46.33;99083.28;4953355;28;42654;-74
2023/06/04 03:55:01;;;;;;;1.80;1.30;;;;;;;12.49;46.45;99089.13;4937287;28;41764;-74
2023/06/04 03:57:30;;;;;;;1.10;0.90;;;;;;;12.52;46.19;99089.78;4953133;28;43023;-74
2023/06/04 03:59:58;;;;;;;1.93;1.17;;;;;;;12.54;46.13;99093.19;4937389;28;38812;-74
2023/06/04 04:02:27;;;;;;;1.37;1.10;;;;;;;12.62;46.29;99095.31;4952173;28;41679;-74
2023/06/04 04:04:56;;;;;;;1.93;1.10;;;;;;;12.67;46.08;99103.84;4952390;28;43713;-74
2023/06/04 04:07:25;;;;;;;1.40;1.17;;;;;;;12.72;46.08;99107.06;4951855;28;43138;-74
2023/06/04 04:09:53;;;;;;;0.87;0.80;;;;;;;12.67;45.84;99076.44;4952402;28;40956;-74
2023/06/04 04:12:21;;;;;;;1.87;1.47;;;;;;;12.83;45.99;99103.69;4936294;28;41626;-75
2023/06/04 04:14:50;;;;;;;1.87;1.37;;;;;;;12.88;46.05;99101.53;4935884;28;41605;-74
2023/06/04 04:17:18;;;;;;;2.50;1.20;;;;;;;12.85;45.75;99093.78;4952060;28;42169;-74
2023/06/04 04:19:47;;;;;;;2.37;1.40;;;;;;;12.98;45.57;99107.97;4936181;28;38908;-74
2023/06/04 04:22:17;;;;;;;2.07;1.13;;;;;;;13.07;45.56;99109.13;4935718;28;40756;-74
2023/06/04 04:24:45;;;;;;;2.33;1.40;;;;;;;13.14;45.51;99113.06;4952911;28;43433;-74
2023/06/04 04:27:12;;;;;;;1.27;1.10;;;;;;;13.20;45.33;99113.53;4952861;28;42887;-73
2023/06/04 04:29:42;;;;;;;2.47;1.10;;;;;;;13.26;45.40;99115.75;4952976;28;39672;-74
2023/06/04 04:32:11;;;;;;;1.20;1.10;;;;;;;13.36;45.18;99117.75;4936448;28;40608;-74
2023/06/04 04:34:54;;;;;;;1.10;1.00;;;;;;;13.44;45.56;99120.75;4952784;28;44099;-74
2023/06/04 04:37:26;;;;;;;1.43;1.00;;;;;;;13.54;44.86;99127.13;4951925;28;42231;-74
2023/06/04 04:39:57;;;;;;;1.80;1.40;;;;;;;13.61;45.13;99128.38;4948356;28;39871;-73
2023/06/04 04:42:27;;;;;;;1.30;1.20;;;;;;;13.68;44.90;99131.50;4935396;28;40791;-74
2023/06/04 04:44:54;;;;;;;2.30;1.23;;;;;;;13.74;45.28;99129.22;4935842;28;43152;-74
2023/06/04 04:47:24;;;;;;;1.17;1.07;;;;;;;13.82;44.95;99132.22;4935346;28;42266;-73
2023/06/04 04:49:54;;;;;;;1.30;1.07;;;;;;;13.91;44.43;99125.38;4952992;28;40112;-74
2023/06/04 04:52:21;;;;;;;1.33;0.93;;;;;;;14.00;45.04;99133.53;4952712;28;41653;-73
2023/06/04 04:54:49;;;;;;;1.77;1.10;;;;;;;14.10;44.56;99130.19;4951434;28;42652;-73
2023/06/04 04:57:17;;;;;;;1.17;1.07;;;;;;;14.18;44.61;99127.84;4951117;28;42099;-74
2023/06/04 04:59:48;;;;;;;1.37;0.97;;;;;;;14.26;44.35;99129.00;4934598;28;40853;-74
2023/06/04 05:02:16;;;;;;;1.10;1.00;;;;;;;14.33;44.29;99130.25;4951622;28;42799;-73
2023/06/04 05:04:44;;;;;;;1.70;1.17;;;;;;;14.45;44.48;99125.88;4951620;28;42784;-73
2023/06/04 05:07:16;;;;;;;1.00;0.90;;;;;;;14.54;44.30;99134.97;4951080;28;44123;-73
2023/06/04 05:09:43;;;;;;;1.57;1.00;;;;;;;14.62;44.13;99138.78;4951327;28;40725;-74
2023/06/04 05:12:12;;;;;;;1.63;1.47;;;;;;;14.74;43.83;99137.84;4935109;28;40776;-73
2023/06/04 05:14:41;;;;;;;1.33;1.20;;;;;;;14.76;44.39;99123.56;4950848;28;42919;-74
2023/06/04 05:17:10;;;;;;;1.53;1.03;;;;;;;14.97;44.15;99143.25;4951062;28;42600;-73
2023/06/04 05:19:42;;;;;;;1.20;1.00;;;;;;;15.06;43.83;99148.78;4948491;28;39688;-73
2023/06/04 05:22:09;;;;;;;1.77;1.10;;;;;;;15.18;43.65;99152.31;4934565;28;41440;-74
2023/06/04 05:24:39;;;;;;;1.40;1.00;;;;;;;15.28;43.82;99158.63;4936003;28;41802;-74
2023/06/04 05:27:09;;;;;;;1.10;1.00;;;;;;;15.40;43.13;99163.03;4952215;28;42109;-74
2023/06/04 05:29:37;;;;;;;3.93;1.40;;;;;;;15.48;43.02;99161.56;4952059;28;39905;-73
2023/06/04 05:32:05;;;;;;;2.13;1.20;;;;;;;15.59;43.11;99164.28;4951842;28;41827;-74
2023/06/04 05:34:36;;;;;;;1.53;1.17;;;;;;;15.73;42.97;99170.25;4950398;28;42896;-74
2023/06/04 05:37:08;;;;;;;1.70;1.20;;;;;;;15.85;42.72;99170.25;4934573;28;42320;-73
2023/06/04 05:39:36;;;;;;;1.53;1.00;;;;;;;15.99;42.21;99175.34;4948124;28;40334;-74
2023/06/04 05:42:15;;;;;;;1.47;1.17;;;;;;;16.13;42.34;99175.09;4949529;28;42776;-74
2023/06/04 05:44:43;;;;;;;2.53;1.27;;;;;;;16.25;42.50;99171.44;4934773;28;41691;-73
2023/06/04 05:47:13;;;;;;;1.57;1.20;;;;;;;16.36;42.36;99178.59;4950436;28;43220;-73
2023/06/04 05:49:41;;;;;;;1.50;1.30;;;;;;;16.48;41.20;99182.94;4934757;28;41228;-73
2023/06/04 05:52:09;;;;;;;1.53;1.43;;;;;;;16.60;41.19;99171.25;4934632;28;42114;-73
2023/06/04 05:54:37;;;;;;;1.60;1.30;;;;;;;16.75;40.75;99178.03;4934646;28;42691;-73
2023/06/04 05:57:06;;;;;;;3.77;2.10;;;;;;;16.88;40.17;99184.06;4934583;28;42360;-73
2023/06/04 05:59:35;;;;;;;2.07;1.70;;;;;;;17.02;40.17;99187.44;4934482;28;39811;-73
2023/06/04 06:02:06;;;;;;;1.73;1.53;;;;;;;17.10;39.57;99188.47;4949132;28;42170;-73
2023/06/04 06:04:34;;;;;;;3.27;1.30;;;;;;;17.22;39.49;99189.28;4950626;28;42482;-73
2023/06/04 06:07:01;;;;;;;1.40;1.30;;;;;;;17.38;39.31;99184.31;4950604;28;42631;-73
2023/06/04 06:09:29;;;;;;;5.37;1.23;;;;;;;17.53;39.50;99185.69;4934586;28;39964;-73
2023/06/04 06:11:58;;;;;;;2.50;1.20;;;;;;;17.67;39.15;99195.25;4953277;28;41733;-73
2023/06/04 06:14:25;;;;;;;2.70;1.60;;;;;;;17.83;39.24;99194.75;4953237;28;43430;-74
2023/06/04 06:16:55;;;;;;;2.33;1.30;;;;;;;17.97;38.59;99199.75;4953657;28;43293;-74
2023/06/04 06:19:22;;;;;;;2.57;1.43;;;;;;;18.08;37.88;99199.66;4953968;28;41271;-73
2023/06/04 06:21:50;;;;;;;1.93;1.37;;;;;;;18.35;38.23;99200.91;4953733;28;41751;-74
2023/06/04 06:24:18;;;;;;;1.33;1.23;;;;;;;18.53;38.30;99205.47;4954427;28;43645;-73
2023/06/04 06:26:46;;;;;;;2.93;1.67;;;;;;;18.66;36.88;99218.69;4954531;28;43095;-73
2023/06/04 06:29:15;;;;;;;2.27;1.50;;;;;;;18.79;36.83;99229.16;4938753;28;39956;-73
2023/06/04 06:31:44;;;;;;;1.97;1.47;;;;;;;18.90;36.45;99235.25;4954533;28;41569;-73
2023/06/04 06:34:13;;;;;;;2.07;1.33;;;;;;;19.04;36.11;99230.47;4954484;28;43131;-73
2023/06/04 06:36:41;;;;;;;1.40;1.30;;;;;;;19.20;36.08;99230.72;4938057;28;42396;-74
2023/06/04 06:39:10;;;;;;;1.70;1.43;;;;;;;19.37;35.91;99232.72;4938428;28;41191;-74
2023/06/04 06:41:38;;;;;;;1.50;1.33;;;;;;;19.67;36.15;99221.81;4938503;28;41784;-73
2023/06/04 06:44:06;;;;;;;3.00;1.70;;;;;;;19.85;35.98;99229.97;4954682;28;42924;-74
2023/06/04 06:46:34;;;;;;;3.53;1.37;;;;;;;19.85;35.16;99231.81;4954402;28;42224;-73
2023/06/04 06:49:02;;;;;;;1.57;1.20;;;;;;;20.05;34.95;99245.03;4954514;28;40243;-73
2023/06/04 06:51:31;;;;;;;32.33;2.77;;;;;;;20.17;35.05;99245.72;4955091;28;42573;-73
2023/06/04 06:53:59;;;;;;;1.20;1.10;;;;;;;20.24;35.12;99246.84;4953896;28;44111;-73
2023/06/04 06:56:26;;;;;;;4.10;1.50;;;;;;;20.38;35.54;99241.00;4953326;28;41051;-73
2023/06/04 06:58:54;;;;;;;1.43;1.33;;;;;;;20.53;35.05;99248.56;4953501;28;40110;-73
2023/06/04 07:01:22;;;;;;;2.70;1.37;;;;;;;20.68;34.53;99250.63;4953003;28;41681;-73
2023/06/04 07:03:49;;;;;;;1.57;1.47;;;;;;;20.87;34.82;99241.59;4953300;28;42539;-73
2023/06/04 07:06:17;;;;;;;2.50;1.53;;;;;;;20.99;33.84;99250.28;4953058;28;41380;-73
2023/06/04 07:08:48;;;;;;;1.63;1.40;;;;;;;21.16;34.56;99244.91;4953211;28;38820;-72
2023/06/04 07:11:16;;;;;;;2.10;1.50;;;;;;;21.33;34.16;99245.09;4954285;28;41413;-73
2023/06/04 07:13:44;;;;;;;1.47;1.33;;;;;;;21.51;34.60;99240.56;4952805;28;42553;-73
2023/06/04 07:16:11;;;;;;;1.63;1.50;;;;;;;21.58;34.06;99230.84;4952892;28;43025;-74
2023/06/04 07:18:39;;;;;;;2.93;1.37;;;;;;;21.79;32.98;99250.19;4954416;28;39691;-73
2023/06/04 07:21:07;;;;;;;2.40;1.17;;;;;;;21.97;32.98;99246.63;4936943;28;40808;-73
2023/06/04 07:23:34;;;;;;;2.63;1.20;;;;;;;22.14;32.61;99257.34;4952206;28;43379;-73
2023/06/04 07:26:04;;;;;;;2.23;1.30;;;;;;;22.35;33.41;99256.16;4954767;28;42027;-73
2023/06/04 07:28:31;;;;;;;1.37;1.27;;;;;;;22.68;31.69;99273.31;4953717;28;40983;-73
2023/06/04 07:30:59;;;;;;;2.17;1.57;;;;;;;23.40;31.28;99271.84;4953509;28;41457;-72
2023/06/04 07:33:26;;;;;;;1.57;1.30;;;;;;;24.15;29.60;99276.09;4954980;28;42814;-75
2023/06/04 07:35:54;;;;;;;2.10;1.50;;;;;;;25.04;28.99;99277.69;4953612;28;42597;-73
2023/06/04 07:38:22;;;;;;;1.40;1.30;;;;;;;25.68;27.63;99286.44;4954968;28;41114;-74
2023/06/04 07:40:49;;;;;;;3.60;1.50;;;;;;;26.01;27.76;99289.69;4954931;28;42712;-73
2023/06/04 07:43:18;;;;;;;1.67;1.47;;;;;;;26.04;27.61;99292.91;4953539;28;41942;-73
2023/06/04 07:45:46;;;;;;;1.87;1.50;;;;;;;25.93;27.80;99289.78;4953667;28;43202;-73
2023/06/04 07:48:14;;;;;;;2.50;1.40;;;;;;;25.87;27.23;99283.22;4953467;28;41032;-74
2023/06/04 07:50:42;;;;;;;2.50;1.43;;;;;;;26.32;28.26;99279.59;4953392;28;41782;-73
2023/06/04 07:53:09;;;;;;;4.87;1.30;;;;;;;27.74;27.25;99286.38;4951654;28;43530;-73
2023/06/04 07:55:37;;;;;;;2.10;1.40;;;;;;;28.95;26.21;99292.28;4952164;28;42339;-73
2023/06/04 07:58:05;;;;;;;1.67;1.40;;;;;;;30.31;23.93;99307.47;4953490;28;40732;-74
2023/06/04 08:00:34;;;;;;;2.90;1.80;;;;;;;31.53;22.05;99312.16;4936481;28;41156;-73
2023/06/04 08:03:02;;;;;;;2.20;1.70;;;;;;;32.38;20.95;99323.59;4952101;28;41713;-73
2023/06/04 08:05:30;;;;;;;1.80;1.43;;;;;;;33.08;21.42;99315.91;4951079;28;42459;-74
2023/06/04 08:07:57;;;;;;;2.27;1.87;;;;;;;33.95;19.98;99330.16;4953331;28;39977;-74
2023/06/04 08:10:25;;;;;;;2.57;1.40;;;;;;;34.75;19.58;99331.31;4937913;28;42689;-73
2023/06/04 08:12:52;;;;;;;1.57;1.30;;;;;;;35.44;18.28;99342.47;4917053;29;43193;-73
2023/06/04 08:15:20;;;;;;;2.43;1.40;;;;;;;36.09;18.71;99331.88;4933506;28;43118;-74
2023/06/04 08:18:09;;;;;;;2.23;1.43;;;;;;;36.73;17.37;99337.03;4919998;29;40336;-73
2023/06/04 08:20:43;;;;;;;2.65;1.48;;;;;;;36.61;17.70;99337.94;4931011;29;41829;-74
2023/06/04 08:23:30;;;;;;;1.70;1.60;;;;;;;36.55;18.56;99325.19;4930170;28;43874;-74
2023/06/04 08:26:19;;;;;;;1.67;1.50;;;;;;;36.71;18.70;99319.91;4934039;29;42591;-73
2023/06/04 08:28:54;;;;;;;2.47;1.60;;;;;;;36.88;18.30;99328.97;4931762;28;40794;-74
2023/06/04 08:31:26;;;;;;;1.75;1.65;;;;;;;36.87;18.46;99322.63;4932360;29;42876;-73
2023/06/04 08:34:09;;;;;;;4.28;1.48;;;;;;;36.71;16.85;99333.72;4931439;28;43871;-74
2023/06/04 08:36:37;;;;;;;1.92;1.83;;;;;;;36.66;18.22;99323.41;4933344;29;42344;-74
2023/06/04 08:39:06;;;;;;;2.13;1.75;;;;;;;36.36;16.76;99340.31;4934120;28;20232;-74
2023/06/04 08:41:40;;;;;;;2.50;1.60;;;;;;;35.99;16.92;99335.25;4933032;28;42800;-74
2023/06/04 08:44:08;;;;;;;3.40;1.63;;;;;;;35.75;17.78;99336.47;4931748;29;43690;-74
2023/06/04 08:46:40;;;;;;;1.75;1.63;;;;;;;35.18;17.78;99330.91;4933497;29;42499;-74
2023/06/04 08:49:09;;;;;;;1.48;1.38;;;;;;;34.88;17.67;99335.75;4934912;29;39738;-74
2023/06/04 08:51:38;;;;;;;1.67;1.57;;;;;;;34.38;18.70;99319.72;4932970;29;40770;-73
2023/06/04 08:54:07;;;;;;;2.13;1.57;;;;;;;34.09;18.14;99317.88;4932708;29;43711;-73
2023/06/04 08:56:35;;;;;;;3.07;1.77;;;;;;;33.61;19.25;99310.56;4933297;29;42327;-74
2023/06/04 08:59:05;;;;;;;2.23;1.60;;;;;;;33.00;19.82;99310.72;4916467;29;39734;-74
2023/06/04 09:01:34;;;;;;;2.03;1.70;;;;;;;32.85;20.64;99304.78;4933476;29;42360;-73
2023/06/04 09:04:05;;;;;;;5.47;1.73;;;;;;;32.86;20.42;99307.31;4933607;29;42850;-75
2023/06/04 09:06:34;;;;;;;2.60;1.43;;;;;;;32.93;19.61;99316.28;4932021;29;41903;-74
2023/06/04 09:09:07;;;;;;;2.37;1.50;;;;;;;32.88;19.48;99285.97;4932537;29;41630;-73
2023/06/04 09:11:37;;;;;;;2.10;1.50;;;;;;;32.87;20.81;99311.72;4931073;29;41765;-73
2023/06/04 09:14:09;;;;;;;2.20;1.53;;;;;;;32.65;19.53;99324.16;4931314;28;42058;-73
2023/06/04 09:16:44;;;;;;;2.10;1.43;;;;;;;32.76;19.93;99317.97;4915943;29;42839;-73
2023/06/04 09:19:11;;;;;;;1.90;1.40;;;;;;;32.99;20.14;99320.88;4931041;29;38910;-74
2023/06/04 09:21:54;;;;;;;2.97;1.40;;;;;;;32.83;19.31;99325.06;4932280;29;41898;-74
2023/06/04 09:24:23;;;;;;;2.23;1.50;;;;;;;32.71;20.29;99312.28;4924427;28;43828;-74
2023/06/04 09:26:52;;;;;;;2.67;1.53;;;;;;;32.59;20.52;99314.94;4922043;29;43323;-73
2023/06/04 09:29:20;;;;;;;2.03;1.83;;;;;;;32.56;20.07;99314.56;4929799;29;40026;-74
2023/06/04 09:31:58;;;;;;;2.60;1.63;;;;;;;32.99;19.51;99311.78;4917326;29;41806;-74
2023/06/04 09:34:28;;;;;;;1.87;1.67;;;;;;;34.61;18.78;99315.31;4924709;29;43557;-74
2023/06/04 09:36:58;;;;;;;2.33;1.67;;;;;;;35.63;17.98;99325.47;4907216;29;41278;-74
2023/06/04 09:39:26;;;;;;;1.83;1.73;;;;;;;36.04;16.74;99333.69;4929582;28;40858;-75
2023/06/04 09:42:00;;;;;;;3.30;2.07;;;;;;;36.49;16.37;99320.66;4898981;29;40729;-73
2023/06/04 09:44:27;;;;;;;3.03;1.60;;;;;;;37.29;15.29;99333.13;4924796;28;41895;-74
2023/06/04 09:46:56;;;;;;;1.80;1.50;;;;;;;37.96;15.29;99319.75;4921097;29;43204;-74
2023/06/04 09:49:24;;;;;;;2.73;1.50;;;;;;;38.44;13.92;99337.38;4912663;29;39806;-73
2023/06/04 09:51:52;;;;;;;1.60;1.42;;;;;;;39.14;14.58;99327.84;4915698;29;42821;-75
2023/06/04 09:54:21;;;;;;;1.33;1.20;;;;;;;39.92;14.18;99325.91;4926091;28;43677;-74
2023/06/04 09:56:49;;;;;;;2.45;1.63;;;;;;;40.34;14.17;99320.09;4904507;29;42643;-74
2023/06/04 09:59:18;;;;;;;1.67;1.58;;;;;;;39.89;13.63;99320.06;4929988;28;40877;-74
2023/06/04 10:01:46;;;;;;;1.73;1.42;;;;;;;39.13;15.26;99313.16;4906274;28;41834;-75
2023/06/04 10:04:15;;;;;;;1.67;1.48;;;;;;;38.01;14.37;99311.53;4927695;28;43252;-72
2023/06/04 10:06:44;;;;;;;1.53;1.43;;;;;;;36.93;15.67;99299.53;4919598;29;41265;-74
2023/06/04 10:09:14;;;;;;;1.73;1.40;;;;;;;35.92;16.27;99307.03;4927795;28;39030;-74
2023/06/04 10:11:51;;;;;;;1.90;1.40;;;;;;;35.35;18.00;99297.13;4916088;29;41785;-74
2023/06/04 10:14:23;;;;;;;2.53;1.43;;;;;;;34.74;16.64;99296.63;4915433;28;43660;-73
2023/06/04 10:16:52;;;;;;;3.83;1.40;;;;;;;34.66;16.66;99312.66;4919865;29;43306;-73
2023/06/04 10:19:20;;;;;;;1.50;1.40;;;;;;;34.79;17.07;99293.16;4927945;28;40009;-73
2023/06/04 10:21:49;;;;;;;2.93;1.67;;;;;;;34.87;16.76;99295.53;4898825;29;40699;-74
2023/06/04 10:24:19;;;;;;;1.73;1.40;;;;;;;34.91;17.33;99299.47;4926562;28;41938;-74
2023/06/04 10:26:52;;;;;;;3.60;1.50;;;;;;;34.73;16.45;99310.63;4911824;29;42936;-75
2023/06/04 10:29:21;;;;;;;2.17;1.63;;;;;;;34.64;17.33;99301.03;4919937;28;40839;-73
2023/06/04 10:31:49;;;;;;;3.23;1.43;;;;;;;34.48;17.49;99300.72;4931562;29;40798;-74
2023/06/04 10:34:19;;;;;;;1.90;1.43;;;;;;;34.37;16.81;99300.72;4931509;28;41874;-75
2023/06/04 10:36:47;;;;;;;2.07;1.87;;;;;;;34.16;16.35;99318.59;4931612;29;42475;-73
2023/06/04 10:39:14;;;;;;;1.50;1.40;;;;;;;33.81;16.86;99291.91;4931090;28;40924;-74
2023/06/04 10:41:42;;;;;;;1.50;1.33;;;;;;;33.62;18.04;99276.53;4931464;29;42081;-73
2023/06/04 10:44:12;;;;;;;1.47;1.30;;;;;;;33.56;17.21;99293.94;4915560;29;43357;-74
2023/06/04 10:46:41;;;;;;;3.03;1.30;;;;;;;33.28;18.24;99296.44;4931082;29;40985;-74
2023/06/04 10:49:11;;;;;;;3.50;1.70;;;;;;;33.06;19.09;99287.84;4931391;28;40904;-75
2023/06/04 10:51:39;;;;;;;3.00;1.77;;;;;;;32.72;18.25;99276.44;4932191;29;41698;-73
2023/06/04 10:54:07;;;;;;;2.07;1.40;;;;;;;32.76;18.90;99282.31;4913506;29;42758;-72
2023/06/04 10:56:36;;;;;;;1.77;1.50;;;;;;;32.99;19.32;99276.97;4915049;29;42573;-73
2023/06/04 10:59:17;;;;;;;1.70;1.57;;;;;;;33.10;19.66;99270.69;4934892;28;40970;-74
2023/06/04 11:01:45;;;;;;;1.80;1.40;;;;;;;33.15;19.30;99275.47;4933790;29;40893;-73
2023/06/04 11:04:21;;;;;;;2.33;1.70;;;;;;;33.08;18.16;99275.56;4917591;29;42796;-74
2023/06/04 11:06:50;;;;;;;1.50;1.40;;;;;;;32.93;17.38;99291.59;4933006;29;43604;-74
2023/06/04 11:09:18;;;;;;;1.57;1.40;;;;;;;32.79;19.53;99281.84;4934635;28;40219;-74
2023/06/04 11:11:57;;;;;;;1.60;1.50;;;;;;;32.69;17.74;99297.97;4933225;29;41704;-73
2023/06/04 11:14:27;;;;;;;1.90;1.50;;;;;;;32.52;18.05;99291.41;4931911;28;42688;-73
2023/06/04 11:16:54;;;;;;;3.00;1.53;;;;;;;32.44;19.04;99276.91;4933338;29;42421;-73
2023/06/04 11:19:22;;;;;;;2.43;1.30;;;;;;;32.51;18.32;99278.75;4934550;28;39715;-75
2023/06/04 11:21:50;;;;;;;1.53;1.43;;;;;;;32.39;18.00;99293.19;4934489;29;41790;-74
2023/06/04 11:24:18;;;;;;;1.87;1.47;;;;;;;32.40;19.31;99278.41;4934926;28;42919;-72
2023/06/04 11:26:47;;;;;;;3.07;1.50;;;;;;;32.26;18.02;99268.69;4935303;29;42345;-75
2023/06/04 11:29:16;;;;;;;1.43;1.20;;;;;;;32.16;18.59;99273.78;4933747;28;39910;-73
2023/06/04 11:31:47;;;;;;;2.77;1.50;;;;;;;32.24;19.49;99268.06;4935330;29;41717;-74
2023/06/04 11:34:23;;;;;;;1.93;1.43;;;;;;;32.15;18.39;99261.13;4918068;29;41858;-74
2023/06/04 11:36:52;;;;;;;1.77;1.40;;;;;;;32.27;18.57;99275.00;4931855;29;42369;-74
2023/06/04 11:39:20;;;;;;;2.73;1.80;;;;;;;32.42;17.79;99279.03;4934796;28;41555;-74
2023/06/04 11:41:49;;;;;;;1.90;1.60;;;;;;;32.91;19.12;99263.53;4935234;28;42697;-73
2023/06/04 11:44:19;;;;;;;1.70;1.60;;;;;;;33.50;20.87;99250.94;4935123;28;42715;-73