Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:55;;;;;;;1.85;1.70;;;17.50;48.50;;;;;;5061100;28;20256;-69
2021/05/02 00:04:20;;;;;;;2.47;2.28;;;17.50;48.50;;;;;;5060203;28;20547;-63
2021/05/02 00:06:46;;;;;;;2.20;2.10;;;17.50;48.50;;;;;;5077303;28;20223;-62
2021/05/02 00:09:12;;;;;;;2.22;2.13;;;17.40;48.50;;;;;;5077431;28;20166;-63
2021/05/02 00:11:37;;;;;;;2.33;2.17;;;17.40;48.60;;;;;;5094462;28;20209;-67
2021/05/02 00:14:03;;;;;;;2.08;1.80;;;17.40;48.50;;;;;;5095355;28;20201;-67
2021/05/02 00:16:29;;;;;;;2.42;1.90;;;17.40;48.60;;;;;;5075946;28;20621;-63
2021/05/02 00:18:54;;;;;;;2.33;1.90;;;17.40;48.50;;;;;;5059937;28;20546;-70
2021/05/02 00:21:20;;;;;;;2.33;2.13;;;17.40;48.60;;;;;;5095341;28;20174;-70
2021/05/02 00:23:46;;;;;;;3.00;2.08;;;17.40;48.60;;;;;;5076967;28;20556;-63
2021/05/02 00:26:11;;;;;;;2.00;1.90;;;17.40;48.60;;;;;;5059919;28;20208;-64
2021/05/02 00:28:44;;;;;;;2.65;1.90;;;17.40;48.60;;;;;;5076863;28;20639;-65
2021/05/02 00:31:10;;;;;;;2.17;2.08;;;17.40;48.60;;;;;;5060437;28;20303;-64
2021/05/02 00:33:36;;;;;;;2.13;2.03;;;17.40;48.60;;;;;;5059543;28;20269;-64
2021/05/02 00:36:04;;;;;;;2.13;1.92;;;17.40;48.70;;;;;;5076867;28;20162;-62
2021/05/02 00:38:33;;;;;;;1.85;1.75;;;17.40;48.70;;;;;;5076674;28;20181;-62
2021/05/02 00:40:58;;;;;;;2.00;1.90;;;17.40;48.70;;;;;;5043246;28;20185;-68
2021/05/02 00:43:35;;;;;;;2.17;2.08;;;17.30;48.70;;;;;;5060262;28;20536;-70
2021/05/02 00:46:10;;;;;;;1.90;1.70;;;17.40;48.80;;;;;;5076353;28;20672;-68
2021/05/02 00:48:53;;;;;;;1.90;1.80;;;17.30;48.80;;;;;;5094626;28;20206;-67
2021/05/02 00:51:20;;;;;;;2.00;1.90;;;17.30;48.80;;;;;;5061060;28;20568;-67
2021/05/02 00:54:06;;;;;;;1.90;1.80;;;17.30;48.70;;;;;;5059209;28;20165;-64
2021/05/02 00:56:36;;;;;;;1.80;1.70;;;17.30;48.80;;;;;;5077164;28;20577;-68
2021/05/02 00:59:03;;;;;;;1.80;1.70;;;17.30;48.80;;;;;;5060183;28;20177;-63
2021/05/02 01:01:31;;;;;;;2.50;1.83;;;17.30;48.80;;;;;;5075585;28;20527;-63
2021/05/02 01:03:58;;;;;;;2.05;1.95;;;17.30;48.80;;;;;;5076670;28;20310;-62
2021/05/02 01:06:24;;;;;;;1.85;1.75;;;17.30;48.80;;;;;;5076407;28;20312;-68
2021/05/02 01:08:51;;;;;;;1.67;1.58;;;17.30;48.80;;;;;;5058851;28;20177;-61
2021/05/02 01:11:17;;;;;;;2.15;1.90;;;17.30;48.80;;;;;;5059670;28;20292;-63
2021/05/02 01:13:52;;;;;;;2.30;1.95;;;17.20;48.80;;;;;;5059571;28;20241;-67
2021/05/02 01:16:20;;;;;;;2.20;2.10;;;17.30;48.90;;;;;;5075420;28;20640;-63
2021/05/02 01:18:46;;;;;;;1.70;1.60;;;17.20;48.80;;;;;;5076622;28;20518;-63
2021/05/02 01:21:13;;;;;;;1.65;1.55;;;17.20;48.80;;;;;;5059030;28;20180;-63
2021/05/02 01:23:39;;;;;;;2.15;2.00;;;17.20;48.90;;;;;;5093884;28;20165;-70
2021/05/02 01:26:05;;;;;;;2.35;1.70;;;17.20;48.90;;;;;;5059328;28;20215;-64
2021/05/02 01:28:30;;;;;;;1.70;1.60;;;17.20;49.00;;;;;;5093105;28;20169;-64
2021/05/02 01:30:56;;;;;;;1.98;1.60;;;17.20;49.00;;;;;;5075892;28;20205;-63
2021/05/02 01:33:22;;;;;;;2.00;1.88;;;17.20;49.00;;;;;;5075749;28;20217;-71
2021/05/02 01:35:47;;;;;;;2.20;1.70;;;17.20;49.00;;;;;;5058185;28;20185;-62
2021/05/02 01:38:13;;;;;;;1.83;1.70;;;17.20;49.00;;;;;;5075861;28;20249;-65
2021/05/02 01:40:39;;;;;;;1.83;1.73;;;17.20;49.00;;;;;;5075618;28;20219;-68
2021/05/02 01:43:05;;;;;;;1.67;1.58;;;17.20;49.00;;;;;;5075221;28;20158;-61
2021/05/02 01:45:30;;;;;;;1.80;1.70;;;17.20;49.00;;;;;;5058678;28;20196;-62
2021/05/02 01:47:59;;;;;;;1.70;1.60;;;17.20;49.00;;;;;;5075987;28;20204;-63
2021/05/02 01:50:26;;;;;;;1.70;1.60;;;17.20;49.00;;;;;;5075063;28;20213;-63
2021/05/02 01:52:52;;;;;;;1.85;1.75;;;17.10;49.00;;;;;;5042010;28;20678;-68
2021/05/02 01:55:18;;;;;;;1.85;1.67;;;17.20;49.10;;;;;;5093787;28;20628;-64
2021/05/02 01:57:45;;;;;;;1.90;1.75;;;17.10;49.00;;;;;;5074609;28;20648;-69
2021/05/02 02:00:21;;;;;;;1.50;1.40;;;17.10;49.10;;;;;;5075605;28;20177;-63
2021/05/02 02:02:46;;;;;;;1.80;1.70;;;17.10;49.00;;;;;;5074212;28;20165;-69
2021/05/02 02:05:12;;;;;;;1.90;1.80;;;17.10;49.10;;;;;;5075158;28;20173;-70
2021/05/02 02:07:38;;;;;;;2.35;1.60;;;17.10;49.10;;;;;;5058461;28;20235;-63
2021/05/02 02:10:04;;;;;;;1.70;1.60;;;17.10;49.10;;;;;;5058016;28;20185;-62
2021/05/02 02:12:30;;;;;;;1.90;1.80;;;17.10;49.10;;;;;;5075066;28;20584;-63
2021/05/02 02:14:56;;;;;;;2.10;1.90;;;17.10;49.10;;;;;;5075343;28;20657;-62
2021/05/02 02:17:21;;;;;;;1.60;1.50;;;17.10;49.20;;;;;;5041172;28;20212;-63
2021/05/02 02:19:47;;;;;;;1.83;1.70;;;17.10;49.20;;;;;;5058260;28;20185;-63
2021/05/02 02:22:14;;;;;;;1.70;1.60;;;17.10;49.20;;;;;;5093303;28;20181;-62
2021/05/02 02:24:48;;;;;;;1.70;1.60;;;17.10;49.20;;;;;;5057389;28;20165;-64
2021/05/02 02:27:14;;;;;;;1.50;1.40;;;17.10;49.20;;;;;;5075240;28;20180;-64
2021/05/02 02:29:42;;;;;;;1.60;1.50;;;17.10;49.20;;;;;;5074362;28;20534;-65
2021/05/02 02:32:11;;;;;;;2.10;2.00;;;17.10;49.20;;;;;;5074919;28;20693;-69
2021/05/02 02:34:42;;;;;;;1.65;1.55;;;17.00;49.10;;;;;;5041421;28;20193;-63
2021/05/02 02:37:13;;;;;;;1.88;1.77;;;17.00;49.20;;;;;;5074685;28;20174;-68
2021/05/02 02:39:43;;;;;;;1.90;1.80;;;17.00;49.20;;;;;;5098631;28;20176;-61
2021/05/02 02:42:11;;;;;;;1.73;1.63;;;17.00;49.20;;;;;;5065592;28;20170;-69
2021/05/02 02:44:38;;;;;;;1.60;1.50;;;17.00;49.30;;;;;;5064021;28;20177;-63
2021/05/02 02:47:04;;;;;;;1.85;1.73;;;17.00;49.30;;;;;;5082146;28;20174;-69
2021/05/02 02:49:29;;;;;;;1.60;1.50;;;17.00;49.30;;;;;;5064509;28;20662;-64
2021/05/02 02:51:55;;;;;;;1.50;1.40;;;17.00;49.30;;;;;;5064329;28;20188;-64
2021/05/02 02:54:20;;;;;;;1.67;1.58;;;17.00;49.30;;;;;;5048050;28;20170;-69
2021/05/02 02:56:46;;;;;;;1.60;1.50;;;17.00;49.30;;;;;;5064474;28;20180;-64
2021/05/02 02:59:25;;;;;;;1.90;1.80;;;17.00;49.30;;;;;;5047505;28;20248;-63
2021/05/02 03:01:51;;;;;;;1.85;1.75;;;17.00;49.30;;;;;;5081183;28;20188;-64
2021/05/02 03:04:17;;;;;;;1.50;1.40;;;17.00;49.30;;;;;;5047956;28;20173;-62
2021/05/02 03:06:43;;;;;;;1.67;1.58;;;16.90;49.30;;;;;;5064044;28;20217;-65
2021/05/02 03:09:09;;;;;;;2.13;1.95;;;16.90;49.30;;;;;;5081407;28;20588;-62
2021/05/02 03:11:34;;;;;;;1.60;1.50;;;16.90;49.30;;;;;;5064428;28;20288;-66
2021/05/02 03:14:00;;;;;;;1.45;1.35;;;16.90;49.30;;;;;;5080783;28;20648;-63
2021/05/02 03:16:28;;;;;;;1.73;1.63;;;16.90;49.40;;;;;;5099336;28;20222;-66
2021/05/02 03:19:05;;;;;;;1.42;1.33;;;16.90;49.30;;;;;;5081113;28;20201;-62
2021/05/02 03:21:38;;;;;;;1.73;1.63;;;16.90;49.40;;;;;;5081050;28;20609;-64
2021/05/02 03:24:04;;;;;;;1.80;1.42;;;16.90;49.30;;;;;;5065725;28;20173;-68
2021/05/02 03:26:30;;;;;;;1.67;1.58;;;16.90;49.30;;;;;;5064027;28;20174;-64
2021/05/02 03:28:59;;;;;;;1.75;1.55;;;16.90;49.40;;;;;;5081209;28;20169;-63
2021/05/02 03:31:28;;;;;;;1.77;1.67;;;16.90;49.30;;;;;;5080967;28;20205;-64
2021/05/02 03:33:56;;;;;;;1.40;1.30;;;16.90;49.40;;;;;;5064260;28;20545;-63
2021/05/02 03:36:32;;;;;;;1.45;1.27;;;16.90;49.30;;;;;;5081797;28;20177;-69
2021/05/02 03:38:58;;;;;;;1.48;1.38;;;16.80;49.30;;;;;;5081278;28;20166;-67
2021/05/02 03:41:23;;;;;;;1.63;1.52;;;16.90;49.40;;;;;;5063863;28;20181;-62
2021/05/02 03:43:49;;;;;;;1.40;1.30;;;16.90;49.40;;;;;;5080799;28;20174;-69
2021/05/02 03:46:24;;;;;;;1.60;1.50;;;16.90;49.40;;;;;;5081058;28;20578;-64
2021/05/02 03:48:57;;;;;;;1.35;1.25;;;16.80;50.00;;;;;;5098215;28;20180;-62
2021/05/02 03:51:23;;;;;;;1.70;1.60;;;16.80;49.40;;;;;;5078094;28;20201;-67
2021/05/02 03:53:49;;;;;;;1.63;1.52;;;16.80;49.40;;;;;;5095633;28;20158;-63
2021/05/02 03:56:36;;;;;;;1.40;1.30;;;16.80;49.40;;;;;;5095122;28;20180;-66
2021/05/02 03:59:21;;;;;;;1.55;1.45;;;16.80;49.40;;;;;;5095786;28;20170;-69
2021/05/02 04:01:53;;;;;;;1.67;1.50;;;16.80;49.40;;;;;;5076784;28;20169;-62
2021/05/02 04:04:29;;;;;;;1.50;1.40;;;16.80;49.40;;;;;;5095512;28;20173;-63
2021/05/02 04:07:03;;;;;;;1.50;1.40;;;16.80;49.40;;;;;;5095919;28;20188;-67
2021/05/02 04:09:28;;;;;;;1.60;1.50;;;16.80;49.40;;;;;;5076611;28;20162;-61
2021/05/02 04:11:54;;;;;;;1.50;1.40;;;16.70;49.40;;;;;;5095523;28;20181;-63
2021/05/02 04:14:20;;;;;;;1.25;1.20;;;16.80;49.50;;;;;;5077565;28;20170;-63
2021/05/02 04:17:01;;;;;;;1.50;1.40;;;16.80;49.50;;;;;;5094569;28;20178;-68
2021/05/02 04:19:27;;;;;;;1.55;1.45;;;16.80;49.50;;;;;;5060514;28;20617;-67
2021/05/02 04:21:53;;;;;;;1.85;1.45;;;16.70;49.40;;;;;;5077354;28;20253;-69
2021/05/02 04:24:20;;;;;;;1.55;1.45;;;16.80;49.50;;;;;;5059887;28;20256;-68
2021/05/02 04:26:46;;;;;;;1.30;1.20;;;16.70;49.40;;;;;;5076937;28;20170;-64
2021/05/02 04:29:12;;;;;;;1.27;1.27;;;16.80;49.50;;;;;;5060581;28;20184;-64
2021/05/02 04:31:37;;;;;;;1.48;1.38;;;16.70;49.50;;;;;;5042861;28;20692;-67
2021/05/02 04:34:06;;;;;;;1.20;1.15;;;16.70;49.50;;;;;;5077021;28;20166;-68
2021/05/02 04:36:32;;;;;;;1.58;1.42;;;16.70;49.50;;;;;;5059481;28;20629;-69
2021/05/02 04:38:58;;;;;;;1.27;1.20;;;16.70;49.50;;;;;;5060329;28;20215;-69
2021/05/02 04:41:24;;;;;;;1.60;1.50;;;16.70;49.50;;;;;;5077021;28;20173;-63
2021/05/02 04:43:49;;;;;;;1.40;1.33;;;16.70;49.50;;;;;;5076108;28;20261;-61
2021/05/02 04:46:15;;;;;;;1.55;1.23;;;16.70;49.50;;;;;;5094971;28;20192;-69
2021/05/02 04:48:41;;;;;;;1.20;1.20;;;16.70;50.20;;;;;;5076484;28;20223;-67
2021/05/02 04:51:07;;;;;;;1.55;1.45;;;16.70;49.50;;;;;;5059584;28;20198;-64
2021/05/02 04:53:32;;;;;;;1.23;1.20;;;16.70;49.60;;;;;;5076470;28;20205;-64
2021/05/02 04:55:58;;;;;;;1.50;1.40;;;16.70;49.60;;;;;;5094648;28;20585;-63
2021/05/02 04:58:24;;;;;;;1.60;1.50;;;16.70;49.60;;;;;;5094120;28;20682;-63
2021/05/02 05:00:49;;;;;;;1.23;1.13;;;16.70;49.60;;;;;;5075752;28;20235;-62
2021/05/02 05:03:16;;;;;;;1.52;1.20;;;16.70;49.60;;;;;;5094409;28;20752;-62
2021/05/02 05:05:42;;;;;;;1.60;1.50;;;16.70;49.60;;;;;;5075400;28;20222;-68
2021/05/02 05:08:07;;;;;;;1.70;1.60;;;16.80;49.80;;;;;;5059656;28;20181;-61
2021/05/02 05:10:33;;;;;;;1.00;1.00;;;16.80;49.80;;;;;;5094333;28;20201;-63
2021/05/02 05:12:58;;;;;;;1.70;1.60;;;17.00;49.70;;;;;;5075886;28;20621;-63
2021/05/02 05:15:24;;;;;;;1.13;1.13;;;17.10;49.50;;;;;;5094306;28;20192;-63
2021/05/02 05:17:49;;;;;;;1.30;1.20;;;17.40;49.40;;;;;;5075890;28;20630;-65
2021/05/02 05:20:15;;;;;;;1.15;1.15;;;17.60;49.00;;;;;;5075698;28;20254;-67
2021/05/02 05:22:41;;;;;;;1.38;1.23;;;17.80;48.80;;;;;;5075810;28;20182;-66
2021/05/02 05:25:07;;;;;;;1.30;1.20;;;18.00;48.50;;;;;;5059332;28;20185;-65
2021/05/02 05:27:32;;;;;;;1.42;1.33;;;18.10;48.30;;;;;;5074996;28;20181;-64
2021/05/02 05:29:58;;;;;;;1.33;1.23;;;18.30;47.90;;;;;;5075989;28;20201;-67
2021/05/02 05:32:24;;;;;;;1.40;1.30;;;18.40;47.60;;;;;;5093878;28;20616;-64
2021/05/02 05:34:49;;;;;;;1.40;1.27;;;18.50;47.40;;;;;;5074926;28;20166;-69
2021/05/02 05:37:15;;;;;;;1.25;1.15;;;18.60;47.30;;;;;;5075923;28;20178;-69
2021/05/02 05:39:41;;;;;;;1.23;1.13;;;18.70;47.30;;;;;;5074843;28;20579;-63
2021/05/02 05:42:06;;;;;;;1.17;1.05;;;18.70;47.20;;;;;;5042507;28;20178;-62
2021/05/02 05:44:32;;;;;;;1.02;0.95;;;18.80;47.10;;;;;;5075335;28;20660;-71
2021/05/02 05:46:58;;;;;;;1.27;1.08;;;18.80;47.00;;;;;;5075061;28;20652;-69
2021/05/02 05:49:24;;;;;;;1.00;1.00;;;18.90;47.00;;;;;;5075827;28;20169;-64
2021/05/02 05:51:52;;;;;;;1.13;1.00;;;18.90;46.90;;;;;;5093220;28;20741;-67
2021/05/02 05:54:18;;;;;;;1.10;0.88;;;18.90;47.10;;;;;;5059056;28;20169;-64
2021/05/02 05:56:44;;;;;;;1.33;1.23;;;18.80;47.10;;;;;;5075281;28;20176;-69
2021/05/02 05:59:09;;;;;;;1.42;1.00;;;18.80;47.20;;;;;;5075529;28;20166;-64
2021/05/02 06:01:35;;;;;;;0.98;0.90;;;18.70;47.40;;;;;;5074600;28;20176;-70
2021/05/02 06:04:01;;;;;;;0.95;0.95;;;18.60;47.50;;;;;;5093426;28;20205;-62
2021/05/02 06:06:33;;;;;;;0.90;0.90;;;18.50;47.60;;;;;;5093283;28;20169;-62
2021/05/02 06:09:00;;;;;;;1.13;0.98;;;18.60;47.90;;;;;;5092617;28;20229;-64
2021/05/02 06:11:28;;;;;;;1.77;1.17;;;18.40;48.00;;;;;;5075258;28;20201;-66
2021/05/02 06:13:54;;;;;;;0.90;0.90;;;18.30;48.10;;;;;;5057820;28;20190;-63
2021/05/02 06:16:19;;;;;;;0.80;0.80;;;18.20;48.10;;;;;;5074611;28;20213;-63
2021/05/02 06:18:45;;;;;;;0.90;0.90;;;18.20;48.40;;;;;;5074887;28;20166;-63
2021/05/02 06:21:10;;;;;;;0.93;0.90;;;18.10;48.40;;;;;;5075288;28;20607;-68
2021/05/02 06:23:36;;;;;;;1.10;1.00;;;18.00;48.60;;;;;;5057556;28;20178;-63
2021/05/02 06:26:01;;;;;;;1.10;1.00;;;18.00;48.70;;;;;;5093051;28;20170;-68
2021/05/02 06:28:27;;;;;;;1.00;1.00;;;18.00;48.80;;;;;;5093013;28;20170;-64
2021/05/02 06:30:53;;;;;;;1.13;1.10;;;17.90;48.80;;;;;;5074297;28;20201;-68
2021/05/02 06:33:18;;;;;;;0.98;0.80;;;17.90;48.90;;;;;;5074951;28;20217;-70
2021/05/02 06:35:44;;;;;;;0.82;0.82;;;17.90;48.90;;;;;;5092572;28;20209;-66
2021/05/02 06:38:09;;;;;;;0.90;0.90;;;17.90;48.90;;;;;;5092595;28;20181;-69
2021/05/02 06:40:35;;;;;;;1.05;1.00;;;17.90;48.90;;;;;;5092613;28;20174;-68
2021/05/02 06:43:01;;;;;;;1.27;1.15;;;17.90;48.90;;;;;;5074402;28;20162;-69
2021/05/02 06:45:26;;;;;;;0.80;0.80;;;17.90;49.00;;;;;;5092868;28;20248;-63
2021/05/02 06:47:52;;;;;;;1.30;1.20;;;17.80;49.00;;;;;;5074924;28;20203;-68
2021/05/02 06:50:18;;;;;;;1.00;1.00;;;17.80;49.10;;;;;;5092092;28;20208;-64
2021/05/02 06:52:43;;;;;;;1.00;1.00;;;17.80;49.10;;;;;;5092528;28;20170;-64
2021/05/02 06:55:09;;;;;;;0.82;0.82;;;17.80;49.20;;;;;;5074918;28;20173;-63
2021/05/02 06:57:35;;;;;;;0.90;0.90;;;17.80;49.20;;;;;;5057421;28;20308;-76
2021/05/02 07:00:00;;;;;;;1.17;1.08;;;17.80;49.30;;;;;;5058068;28;20201;-74
2021/05/02 07:02:26;;;;;;;2.33;0.90;;;17.90;49.20;;;;;;5092790;28;20180;-68
2021/05/02 07:04:52;;;;;;;1.10;1.10;;;18.00;49.00;;;;;;5091705;28;20266;-67
2021/05/02 07:07:17;;;;;;;1.48;0.80;;;18.00;48.80;;;;;;5058004;28;20180;-68
2021/05/02 07:09:44;;;;;;;2.25;1.20;;;18.00;49.20;;;;;;5092327;28;20691;-70
2021/05/02 07:12:09;;;;;;;1.50;1.10;;;18.00;48.50;;;;;;5074199;28;20170;-73
2021/05/02 07:14:35;;;;;;;1.13;0.88;;;18.00;48.50;;;;;;5092175;28;20510;-70
2021/05/02 07:17:00;;;;;;;1.52;0.90;;;18.00;48.50;;;;;;5074881;28;20189;-68
2021/05/02 07:19:26;;;;;;;0.93;0.93;;;18.00;48.60;;;;;;5092013;28;20170;-68
2021/05/02 07:22:00;;;;;;;1.45;1.17;;;17.90;48.70;;;;;;5074345;28;20189;-71
2021/05/02 07:24:26;;;;;;;1.20;0.82;;;18.00;48.70;;;;;;5060105;28;20165;-67
2021/05/02 07:26:52;;;;;;;1.10;1.00;;;18.00;48.70;;;;;;5077506;28;20176;-69
2021/05/02 07:29:17;;;;;;;1.10;1.00;;;18.10;48.50;;;;;;5078357;28;20177;-71
2021/05/02 07:31:43;;;;;;;1.63;1.15;;;18.10;48.40;;;;;;5095673;28;20236;-73
2021/05/02 07:34:08;;;;;;;1.70;0.82;;;18.10;48.40;;;;;;5095519;28;20532;-68
2021/05/02 07:36:34;;;;;;;2.22;1.05;;;18.10;49.20;;;;;;5095834;28;20174;-67
2021/05/02 07:38:59;;;;;;;2.17;1.52;;;18.00;48.50;;;;;;5061753;28;20257;-67
2021/05/02 07:41:25;;;;;;;1.63;1.13;;;18.00;49.40;;;;;;5060902;28;20177;-74
2021/05/02 07:43:51;;;;;;;2.65;1.38;;;17.90;48.80;;;;;;5095730;28;20198;-73
2021/05/02 07:46:16;;;;;;;4.40;1.40;;;17.90;49.10;;;;;;5060602;28;20185;-68
2021/05/02 07:48:42;;;;;;;2.50;1.48;;;17.90;49.10;;;;;;5060962;28;20193;-69
2021/05/02 07:51:09;;;;;;;1.38;1.20;;;17.90;49.20;;;;;;5077930;28;20202;-68
2021/05/02 07:53:34;;;;;;;1.88;1.42;;;18.00;49.30;;;;;;5077098;28;20188;-72
2021/05/02 07:56:00;;;;;;;1.67;1.20;;;18.00;49.30;;;;;;5095687;28;20531;-68
2021/05/02 07:58:25;;;;;;;1.55;1.35;;;18.00;49.30;;;;;;5096049;28;20213;-74
2021/05/02 08:00:51;;;;;;;1.35;1.20;;;18.10;49.40;;;;;;5076835;28;20170;-67
2021/05/02 08:03:17;;;;;;;1.80;1.50;;;18.20;50.00;;;;;;5095874;28;20170;-68
2021/05/02 08:05:42;;;;;;;2.63;1.75;;;18.10;49.40;;;;;;5043925;28;20574;-67
2021/05/02 08:08:08;;;;;;;2.25;1.10;;;18.10;49.60;;;;;;5077043;28;20197;-67
2021/05/02 08:10:33;;;;;;;2.35;1.10;;;18.10;49.60;;;;;;5077236;28;20209;-67
2021/05/02 08:12:59;;;;;;;4.72;2.03;;;18.00;49.90;;;;;;5077504;28;20523;-66
2021/05/02 08:15:25;;;;;;;1.65;1.27;;;18.00;49.90;;;;;;5076728;28;20173;-68
2021/05/02 08:17:50;;;;;;;4.22;1.42;;;18.00;50.00;;;;;;5095148;28;20528;-67
2021/05/02 08:20:16;;;;;;;13.00;1.55;;;18.00;49.90;;;;;;5077100;28;20178;-61
2021/05/02 08:22:41;;;;;;;4.28;1.50;;;18.00;49.80;;;;;;5094395;28;20174;-73
2021/05/02 08:25:08;;;;;;;5.10;1.60;;;18.00;49.80;;;;;;5095167;28;20166;-67
2021/05/02 08:27:33;;;;;;;4.03;1.33;;;18.10;49.70;;;;;;5095085;28;20186;-70
2021/05/02 08:29:59;;;;;;;2.50;1.48;;;18.10;50.40;;;;;;5059767;28;20208;-70
2021/05/02 08:32:24;;;;;;;6.30;1.80;;;18.10;49.80;;;;;;5060357;28;20304;-67
2021/05/02 08:34:50;;;;;;;2.45;1.40;;;18.00;49.80;;;;;;5059990;28;20617;-66
2021/05/02 08:37:16;;;;;;;4.00;1.15;;;18.00;49.90;;;;;;5074927;28;20214;-65
2021/05/02 08:39:42;;;;;;;5.32;1.08;;;18.10;49.90;;;;;;5056421;28;20173;-65
2021/05/02 08:42:07;;;;;;;4.15;1.77;;;18.00;50.00;;;;;;5076305;28;20629;-66
2021/05/02 08:44:34;;;;;;;2.30;1.30;;;18.10;49.90;;;;;;5092982;28;20181;-63
2021/05/02 08:46:59;;;;;;;3.92;1.38;;;18.10;50.00;;;;;;5056848;28;20675;-66
2021/05/02 08:49:25;;;;;;;1.95;1.17;;;18.00;50.70;;;;;;5094051;28;20178;-67
2021/05/02 08:51:51;;;;;;;1.70;1.17;;;18.10;50.00;;;;;;5075241;28;20205;-68
2021/05/02 08:54:17;;;;;;;2.90;1.40;;;18.20;49.80;;;;;;5092979;28;20182;-68
2021/05/02 08:56:42;;;;;;;4.00;1.23;;;18.20;49.80;;;;;;5058120;28;20190;-68
2021/05/02 08:59:09;;;;;;;3.13;1.17;;;18.20;49.90;;;;;;5093786;28;20170;-72
2021/05/02 09:01:35;;;;;;;2.83;1.15;;;18.20;49.90;;;;;;5065252;28;20170;-66
2021/05/02 09:04:04;;;;;;;1.48;1.00;;;18.20;49.90;;;;;;5103326;28;20221;-63
2021/05/02 09:06:30;;;;;;;3.33;1.42;;;18.30;50.00;;;;;;5086610;28;20165;-64
2021/05/02 09:08:58;;;;;;;3.15;1.45;;;18.30;49.80;;;;;;5068264;28;20181;-63
2021/05/02 09:11:30;;;;;;;4.03;1.63;;;18.30;49.60;;;;;;5102637;28;20228;-63
2021/05/02 09:13:56;;;;;;;2.72;1.30;;;18.30;49.50;;;;;;5108899;28;20659;-63
2021/05/02 09:16:21;;;;;;;1.77;1.10;;;18.30;49.60;;;;;;5096517;28;20195;-70
2021/05/02 09:18:49;;;;;;;2.88;1.20;;;18.30;49.50;;;;;;5095577;28;20172;-62
2021/05/02 09:21:30;;;;;;;2.20;1.23;;;18.30;49.20;;;;;;5096632;28;20165;-63
2021/05/02 09:23:58;;;;;;;1.50;1.00;;;18.30;49.10;;;;;;5096419;28;20379;-71
2021/05/02 09:26:31;;;;;;;2.03;1.30;;;18.30;49.20;;;;;;5079542;28;20169;-63
2021/05/02 09:28:57;;;;;;;3.72;1.27;;;18.20;49.20;;;;;;5079512;28;20651;-62
2021/05/02 09:31:28;;;;;;;1.10;1.00;;;18.20;49.20;;;;;;5096029;28;20308;-65
2021/05/02 09:33:54;;;;;;;2.03;1.10;;;18.10;49.30;;;;;;5078958;28;20165;-64
2021/05/02 09:36:21;;;;;;;1.67;0.93;;;18.10;49.80;;;;;;5109517;28;20648;-70
2021/05/02 09:38:48;;;;;;;1.73;1.10;;;18.20;48.90;;;;;;5067879;28;20177;-70
2021/05/02 09:41:14;;;;;;;3.95;1.25;;;18.30;48.90;;;;;;5101859;28;20177;-65
2021/05/02 09:43:43;;;;;;;1.23;1.13;;;18.40;48.80;;;;;;5079974;28;20181;-67
2021/05/02 09:46:34;;;;;;;1.10;1.00;;;18.50;48.80;;;;;;5080250;28;20712;-74
2021/05/02 09:49:12;;;;;;;1.60;1.10;;;18.40;48.80;;;;;;5085290;28;20621;-69
2021/05/02 09:51:53;;;;;;;1.83;1.23;;;18.40;49.00;;;;;;5057159;28;20202;-67
2021/05/02 09:54:25;;;;;;;1.20;0.90;;;18.40;48.90;;;;;;5056819;28;20207;-65
2021/05/02 09:56:55;;;;;;;1.55;1.33;;;18.40;49.00;;;;;;5038877;28;20175;-73
2021/05/02 09:59:32;;;;;;;1.52;1.05;;;18.40;49.20;;;;;;5055394;28;20622;-65
2021/05/02 10:02:10;;;;;;;1.50;1.40;;;18.30;49.20;;;;;;5054772;28;20261;-71
2021/05/02 10:04:41;;;;;;;2.55;1.15;;;18.30;49.30;;;;;;5072791;28;20177;-66
2021/05/02 10:07:10;;;;;;;1.13;0.95;;;18.30;49.40;;;;;;5055274;28;20175;-66
2021/05/02 10:09:36;;;;;;;3.30;0.90;;;18.30;49.50;;;;;;5055037;28;20253;-67
2021/05/02 10:12:02;;;;;;;0.98;0.90;;;18.20;49.50;;;;;;5038371;28;20352;-66
2021/05/02 10:14:28;;;;;;;1.10;1.00;;;18.20;49.60;;;;;;5037442;28;20174;-69
2021/05/02 10:16:53;;;;;;;1.10;1.00;;;18.20;49.60;;;;;;5038404;28;20662;-69
2021/05/02 10:19:19;;;;;;;2.75;1.30;;;18.20;49.70;;;;;;5054972;28;20539;-70
2021/05/02 10:21:44;;;;;;;1.45;0.98;;;18.20;49.60;;;;;;5054089;28;20173;-69
2021/05/02 10:24:10;;;;;;;1.40;0.90;;;18.10;49.50;;;;;;5064281;28;20220;-69
2021/05/02 10:26:36;;;;;;;1.88;1.20;;;18.10;49.50;;;;;;5058089;28;20268;-70
2021/05/02 10:29:01;;;;;;;1.58;0.93;;;18.10;49.50;;;;;;5074471;28;20174;-71
2021/05/02 10:31:28;;;;;;;1.08;0.98;;;18.10;49.40;;;;;;5074766;28;20213;-70
2021/05/02 10:33:54;;;;;;;2.92;1.00;;;18.10;49.40;;;;;;5054770;28;20228;-70
2021/05/02 10:36:21;;;;;;;1.30;0.93;;;18.10;49.40;;;;;;5054356;28;20171;-69
2021/05/02 10:38:47;;;;;;;1.90;1.02;;;18.10;49.30;;;;;;5037871;28;20547;-67
2021/05/02 10:41:33;;;;;;;1.80;1.00;;;18.10;49.90;;;;;;5054980;28;20205;-69
2021/05/02 10:44:07;;;;;;;3.83;0.80;;;18.10;49.30;;;;;;5054033;28;20622;-68
2021/05/02 10:46:45;;;;;;;3.45;1.00;;;18.30;49.10;;;;;;5072388;28;20174;-70
2021/05/02 10:49:11;;;;;;;2.08;1.00;;;18.30;48.70;;;;;;5076670;28;20245;-70
2021/05/02 10:51:36;;;;;;;0.63;0.60;;;18.30;48.70;;;;;;5074288;28;20217;-72
2021/05/02 10:54:03;;;;;;;2.15;1.10;;;18.20;48.60;;;;;;5074617;28;20166;-71
2021/05/02 10:56:42;;;;;;;1.85;0.93;;;18.30;48.50;;;;;;5074102;28;20170;-76
2021/05/02 10:59:08;;;;;;;3.28;1.20;;;18.30;48.40;;;;;;5093141;28;20189;-75
2021/05/02 11:01:34;;;;;;;1.60;0.93;;;18.30;48.20;;;;;;5078576;28;20198;-80
2021/05/02 11:03:59;;;;;;;3.25;1.00;;;18.30;48.20;;;;;;5061394;28;20249;-75
2021/05/02 11:06:37;;;;;;;1.33;0.80;;;18.40;48.20;;;;;;5078841;28;20166;-71
2021/05/02 11:09:12;;;;;;;1.25;0.80;;;18.40;48.20;;;;;;5096758;28;20170;-69
2021/05/02 11:11:42;;;;;;;2.10;0.90;;;18.40;48.10;;;;;;5079041;28;20270;-70
2021/05/02 11:14:11;;;;;;;1.58;0.90;;;18.50;48.20;;;;;;5062606;28;20295;-69
2021/05/02 11:16:37;;;;;;;1.25;1.02;;;18.50;48.20;;;;;;5096258;28;20173;-70
2021/05/02 11:19:03;;;;;;;1.33;0.88;;;18.50;48.10;;;;;;5095598;28;20166;-69
2021/05/02 11:24:13;;;;;;;0.70;0.70;;;18.60;48.00;;;;;;5095627;28;20213;-65
2021/05/02 11:29:53;;;;;;;1.48;0.80;;;18.70;48.00;;;;;;5096025;28;20162;-72
2021/05/02 11:32:32;;;;;;;0.80;0.80;;;18.60;48.10;;;;;;5095534;28;20213;-69
2021/05/02 11:34:59;;;;;;;1.45;0.82;;;18.60;48.20;;;;;;5077927;28;20181;-66
2021/05/02 11:37:49;;;;;;;3.35;0.85;;;18.50;48.20;;;;;;5078096;28;20173;-74
2021/05/02 11:40:24;;;;;;;1.95;0.82;;;18.60;48.20;;;;;;5095620;28;20174;-67
2021/05/02 11:43:16;;;;;;;1.17;1.08;;;18.60;48.10;;;;;;5095741;28;20632;-67
2021/05/02 11:45:59;;;;;;;1.20;0.60;;;18.60;48.10;;;;;;5095025;28;20633;-68
2021/05/02 11:48:30;;;;;;;1.63;1.00;;;18.60;48.10;;;;;;5061553;28;20193;-69
2021/05/02 11:51:00;;;;;;;0.85;0.77;;;18.70;48.20;;;;;;5044788;28;20197;-68
2021/05/02 11:53:35;;;;;;;0.80;0.80;;;18.70;48.10;;;;;;5077297;28;20169;-72
2021/05/02 11:56:01;;;;;;;1.90;0.93;;;18.70;48.20;;;;;;5095674;28;20237;-70
2021/05/02 11:58:27;;;;;;;2.97;0.70;;;18.60;48.20;;;;;;5078155;28;20219;-71
2021/05/02 12:00:53;;;;;;;3.40;1.08;;;18.50;48.10;;;;;;5077187;28;20652;-69
2021/05/02 12:03:38;;;;;;;1.25;0.80;;;18.50;48.10;;;;;;5077669;28;20178;-70
2021/05/02 12:06:04;;;;;;;0.80;0.80;;;18.40;48.10;;;;;;5095494;28;20249;-70
2021/05/02 12:08:31;;;;;;;1.23;0.90;;;18.40;48.00;;;;;;5060173;28;20169;-70
2021/05/02 12:10:58;;;;;;;3.15;0.85;;;18.40;48.00;;;;;;5059424;28;20224;-67
2021/05/02 12:13:28;;;;;;;1.17;0.60;;;18.40;48.00;;;;;;5077535;28;20269;-70
2021/05/02 12:16:03;;;;;;;0.77;0.77;;;18.40;47.90;;;;;;5077704;28;20587;-70
2021/05/02 12:18:49;;;;;;;1.15;1.02;;;18.40;47.90;;;;;;5076773;28;20177;-71
2021/05/02 12:21:25;;;;;;;1.70;0.80;;;18.50;47.90;;;;;;5094796;28;20162;-73
2021/05/02 12:23:51;;;;;;;2.03;0.80;;;18.50;47.90;;;;;;5094926;28;20250;-70
2021/05/02 12:26:17;;;;;;;0.90;0.88;;;18.60;47.80;;;;;;5077204;28;20299;-69
2021/05/02 12:28:43;;;;;;;1.52;1.08;;;18.70;47.70;;;;;;5059559;28;20252;-71
2021/05/02 12:31:10;;;;;;;0.80;0.80;;;18.80;47.70;;;;;;5060315;28;20216;-70
2021/05/02 12:33:39;;;;;;;1.33;1.23;;;18.90;47.60;;;;;;5043376;28;20222;-73
2021/05/02 12:36:07;;;;;;;1.63;0.90;;;18.90;47.50;;;;;;5059892;28;20212;-72
2021/05/02 12:38:33;;;;;;;2.58;0.80;;;18.90;47.60;;;;;;5076439;28;20166;-71
2021/05/02 12:40:58;;;;;;;0.90;0.80;;;19.00;47.50;;;;;;5060014;28;20192;-71
2021/05/02 12:43:25;;;;;;;1.02;0.98;;;19.10;47.60;;;;;;5059596;28;20170;-71
2021/05/02 12:45:51;;;;;;;1.92;0.95;;;19.00;47.60;;;;;;5076332;28;20231;-71
2021/05/02 12:48:30;;;;;;;1.85;0.95;;;18.90;47.90;;;;;;5094870;28;20573;-72
2021/05/02 12:50:56;;;;;;;1.55;1.10;;;18.80;48.10;;;;;;5060388;28;20354;-66
2021/05/02 12:53:22;;;;;;;0.95;0.77;;;18.80;48.30;;;;;;5076703;28;20177;-67
2021/05/02 12:55:53;;;;;;;0.80;0.80;;;18.70;48.30;;;;;;5058845;28;20189;-71
2021/05/02 12:58:34;;;;;;;0.63;0.63;;;18.60;48.20;;;;;;5060077;28;20165;-67