Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:15;;;;;;;3.85;1.83;;;;;;;18.57;40.81;101347.16;5001050;28;20398;-69
2024/02/27 00:03:41;;;;;;;3.33;1.60;;;;;;;18.58;40.62;101354.09;4999037;28;20038;-69
2024/02/27 00:06:07;;;;;;;3.35;1.67;;;;;;;18.62;40.63;101360.84;5000275;28;20460;-69
2024/02/27 00:08:32;;;;;;;3.90;1.50;;;;;;;18.61;40.82;101372.34;5001054;28;20083;-68
2024/02/27 00:10:58;;;;;;;3.03;1.70;;;;;;;18.62;40.62;101384.59;5000046;28;20491;-69
2024/02/27 00:13:23;;;;;;;3.42;1.58;;;;;;;18.62;40.70;101384.59;4983977;28;20116;-69
2024/02/27 00:15:49;;;;;;;2.72;1.63;;;;;;;18.54;40.72;101379.06;5001043;28;20454;-69
2024/02/27 00:18:16;;;;;;;3.50;1.90;;;;;;;18.58;40.52;101391.06;5001056;28;20050;-69
2024/02/27 00:20:42;;;;;;;3.88;2.10;;;;;;;18.46;40.51;101367.25;5001276;28;20030;-69
2024/02/27 00:23:07;;;;;;;3.78;1.63;;;;;;;18.53;40.63;101380.84;4998520;28;20582;-68
2024/02/27 00:25:33;;;;;;;3.58;1.60;;;;;;;18.49;40.87;101388.16;5000401;28;20476;-69
2024/02/27 00:27:58;;;;;;;3.15;1.58;;;;;;;18.54;40.75;101394.91;4999805;28;20030;-69
2024/02/27 00:30:24;;;;;;;2.95;1.60;;;;;;;18.52;40.61;101396.78;4983165;28;21156;-69
2024/02/27 00:32:49;;;;;;;3.70;1.95;;;;;;;18.43;40.38;101396.50;5000633;28;20030;-69
2024/02/27 00:35:14;;;;;;;4.95;1.80;;;;;;;18.51;40.20;101414.44;5000864;28;20141;-69
2024/02/27 00:37:39;;;;;;;3.33;1.80;;;;;;;18.38;40.40;101385.47;5001249;28;20049;-69
2024/02/27 00:40:05;;;;;;;3.50;1.88;;;;;;;18.29;40.23;101370.31;4999925;28;20040;-70
2024/02/27 00:42:31;;;;;;;3.38;1.80;;;;;;;18.44;40.42;101400.00;5000476;28;20034;-70
2024/02/27 00:44:56;;;;;;;4.28;1.83;;;;;;;18.44;40.52;101398.22;4999637;28;20029;-70
2024/02/27 00:47:21;;;;;;;3.72;1.88;;;;;;;18.36;40.10;101390.03;5000897;28;21061;-69
2024/02/27 00:49:47;;;;;;;3.40;1.90;;;;;;;18.33;40.50;101389.41;4998817;28;20034;-70
2024/02/27 00:52:13;;;;;;;3.58;2.05;;;;;;;18.42;40.30;101410.69;4999070;28;20042;-70
2024/02/27 00:54:38;;;;;;;4.03;1.85;;;;;;;18.37;40.06;101406.69;5000810;28;20084;-70
2024/02/27 00:57:04;;;;;;;3.60;1.92;;;;;;;18.41;40.13;101410.78;4999471;28;20033;-70
2024/02/27 00:59:29;;;;;;;3.83;1.90;;;;;;;18.30;40.13;101399.22;4999834;28;20640;-70
2024/02/27 01:01:54;;;;;;;3.85;2.05;;;;;;;18.08;40.23;101360.38;4998635;28;20037;-70
2024/02/27 01:04:20;;;;;;;3.70;1.85;;;;;;;18.38;39.88;101413.66;4999413;28;20511;-70
2024/02/27 01:06:45;;;;;;;4.13;2.15;;;;;;;18.33;40.01;101398.16;4981817;28;20030;-70
2024/02/27 01:09:10;;;;;;;3.55;1.90;;;;;;;18.37;40.19;101402.25;4999998;28;20026;-69
2024/02/27 01:11:36;;;;;;;3.97;2.00;;;;;;;18.24;40.21;101391.75;4999715;28;20180;-70
2024/02/27 01:14:01;;;;;;;4.13;2.10;;;;;;;18.36;39.92;101405.00;4999644;28;20033;-69
2024/02/27 01:16:27;;;;;;;3.90;2.28;;;;;;;18.25;39.90;101392.59;4999619;28;20038;-69
2024/02/27 01:18:52;;;;;;;3.28;1.83;;;;;;;18.21;39.97;101391.13;4998652;28;20085;-69
2024/02/27 01:21:18;;;;;;;4.22;2.20;;;;;;;18.27;40.14;101402.06;4999747;28;20033;-69
2024/02/27 01:23:43;;;;;;;3.17;1.80;;;;;;;18.18;39.91;101394.00;4998239;28;20352;-70
2024/02/27 01:26:08;;;;;;;3.67;1.90;;;;;;;18.13;39.78;101392.56;5000240;28;20167;-70
2024/02/27 01:28:33;;;;;;;4.07;2.10;;;;;;;18.23;39.82;101416.47;4998488;28;20038;-69
2024/02/27 01:30:59;;;;;;;4.20;1.90;;;;;;;18.16;39.97;101415.22;4999106;28;20030;-70
2024/02/27 01:33:24;;;;;;;4.15;2.20;;;;;;;18.23;39.83;101426.16;4981869;28;20033;-70
2024/02/27 01:35:50;;;;;;;3.90;2.08;;;;;;;18.24;39.68;101430.50;4998448;28;20022;-69
2024/02/27 01:38:15;;;;;;;3.83;2.10;;;;;;;18.22;39.78;101427.97;4998931;28;20476;-70
2024/02/27 01:40:40;;;;;;;4.07;2.10;;;;;;;18.19;40.05;101417.63;4998899;28;20120;-70
2024/02/27 01:43:20;;;;;;;4.18;2.30;;;;;;;18.13;39.92;101418.06;4997414;28;20488;-70
2024/02/27 01:45:46;;;;;;;3.97;2.03;;;;;;;18.21;39.89;101436.81;4981431;28;20029;-69
2024/02/27 01:48:12;;;;;;;3.70;2.00;;;;;;;18.04;40.00;101409.03;4998495;28;20030;-70
2024/02/27 01:50:37;;;;;;;3.35;1.83;;;;;;;18.10;39.81;101419.16;4981643;28;20034;-70
2024/02/27 01:53:03;;;;;;;3.90;2.10;;;;;;;18.11;39.88;101428.72;4998737;28;20696;-70
2024/02/27 01:55:28;;;;;;;3.90;2.00;;;;;;;18.12;39.59;101425.16;4997413;28;20048;-70
2024/02/27 01:57:53;;;;;;;4.40;2.30;;;;;;;18.16;39.74;101441.59;4999370;28;20026;-70
2024/02/27 02:00:20;;;;;;;3.45;1.83;;;;;;;18.05;39.81;101428.34;4999239;28;20057;-69
2024/02/27 02:02:45;;;;;;;3.63;1.77;;;;;;;18.15;40.05;101445.19;4995286;28;20042;-70
2024/02/27 02:05:11;;;;;;;3.95;2.13;;;;;;;18.10;39.76;101444.66;4981760;28;20041;-70
2024/02/27 02:07:39;;;;;;;3.80;2.13;;;;;;;18.16;40.04;101454.78;4998836;28;20480;-69
2024/02/27 02:10:06;;;;;;;3.95;2.15;;;;;;;18.08;39.92;101449.22;4998636;28;20460;-69
2024/02/27 02:12:31;;;;;;;3.67;1.90;;;;;;;18.08;40.06;101444.78;4998758;28;20030;-70
2024/02/27 02:14:57;;;;;;;3.88;2.15;;;;;;;18.10;39.92;101453.44;4996427;28;20036;-70
2024/02/27 02:17:22;;;;;;;3.88;2.17;;;;;;;18.03;39.62;101446.06;4998961;28;20852;-70
2024/02/27 02:19:47;;;;;;;3.67;1.95;;;;;;;18.11;39.81;101452.47;4998112;28;20042;-70
2024/02/27 02:22:13;;;;;;;3.85;2.03;;;;;;;18.09;39.79;101454.38;4999284;28;20034;-70
2024/02/27 02:24:38;;;;;;;4.60;2.63;;;;;;;18.10;39.43;101474.53;4998923;28;20034;-70
2024/02/27 02:27:04;;;;;;;4.00;2.22;;;;;;;18.11;39.39;101470.94;4998473;28;20030;-70
2024/02/27 02:29:29;;;;;;;3.65;2.03;;;;;;;18.00;39.60;101459.47;4999414;28;20033;-70
2024/02/27 02:31:55;;;;;;;3.33;1.90;;;;;;;18.01;39.50;101459.38;4980736;28;20030;-69
2024/02/27 02:34:20;;;;;;;3.95;2.15;;;;;;;18.07;39.75;101472.13;4995837;28;20026;-69
2024/02/27 02:36:45;;;;;;;4.07;2.20;;;;;;;18.07;39.52;101469.47;4979891;28;20485;-70
2024/02/27 02:39:10;;;;;;;4.07;2.17;;;;;;;18.05;39.58;101479.28;4996363;28;20041;-69
2024/02/27 02:41:36;;;;;;;4.38;2.30;;;;;;;17.97;39.48;101471.06;4997685;28;20037;-69
2024/02/27 02:44:01;;;;;;;3.83;2.10;;;;;;;17.92;39.67;101468.75;4998208;28;20030;-69
2024/02/27 02:46:26;;;;;;;4.05;2.30;;;;;;;18.02;39.57;101484.75;4996413;28;20112;-69
2024/02/27 02:48:53;;;;;;;5.38;2.45;;;;;;;17.95;39.34;101465.91;4995671;28;20052;-70
2024/02/27 02:51:18;;;;;;;4.50;2.20;;;;;;;17.93;39.64;101470.44;4998150;28;20139;-70
2024/02/27 02:53:44;;;;;;;3.65;2.05;;;;;;;18.05;39.76;101486.34;5000674;28;20038;-70
2024/02/27 02:56:09;;;;;;;4.07;2.13;;;;;;;17.88;39.39;101466.44;5002548;28;20045;-70
2024/02/27 02:58:35;;;;;;;4.97;2.40;;;;;;;17.94;39.69;101489.75;4984451;28;20030;-70
2024/02/27 03:01:00;;;;;;;3.80;2.10;;;;;;;17.92;39.48;101483.75;5001210;28;20469;-69
2024/02/27 03:03:25;;;;;;;4.22;2.22;;;;;;;17.99;39.50;101499.97;4983323;28;20060;-69
2024/02/27 03:05:50;;;;;;;4.43;2.30;;;;;;;18.00;39.39;101497.22;4999040;28;20100;-69
2024/02/27 03:08:16;;;;;;;4.00;2.20;;;;;;;17.94;39.56;101489.75;5003150;28;20124;-70
2024/02/27 03:10:41;;;;;;;3.35;1.77;;;;;;;17.95;39.48;101488.81;5002417;28;20477;-70
2024/02/27 03:13:08;;;;;;;3.95;2.25;;;;;;;17.97;39.58;101499.25;5001597;28;20033;-70
2024/02/27 03:15:33;;;;;;;4.10;2.30;;;;;;;17.87;39.31;101483.19;5002167;28;20034;-70
2024/02/27 03:17:58;;;;;;;4.40;2.10;;;;;;;17.94;39.34;101493.25;5001052;28;20093;-70
2024/02/27 03:20:24;;;;;;;3.80;2.13;;;;;;;17.96;39.41;101503.69;4999797;28;20069;-69
2024/02/27 03:22:49;;;;;;;5.03;2.25;;;;;;;17.85;39.50;101479.81;5002121;28;20034;-69
2024/02/27 03:25:14;;;;;;;4.32;2.20;;;;;;;17.83;39.23;101476.44;5001987;28;20037;-69
2024/02/27 03:27:40;;;;;;;4.10;2.22;;;;;;;17.92;39.14;101491.66;4983757;28;20449;-70
2024/02/27 03:30:08;;;;;;;3.92;2.20;;;;;;;17.87;39.12;101484.03;5001658;28;20033;-70
2024/02/27 03:32:34;;;;;;;4.03;2.40;;;;;;;17.92;39.09;101479.31;4984153;28;20031;-70
2024/02/27 03:34:59;;;;;;;4.20;2.53;;;;;;;17.88;39.23;101488.41;5001009;28;20041;-70
2024/02/27 03:37:24;;;;;;;4.00;2.15;;;;;;;17.87;38.80;101491.94;5000693;28;20569;-70
2024/02/27 03:39:49;;;;;;;4.60;2.30;;;;;;;17.87;39.45;101494.56;5001454;28;20084;-70
2024/02/27 03:42:15;;;;;;;3.85;1.95;;;;;;;17.80;39.48;101480.16;5000717;28;20034;-70
2024/02/27 03:44:47;;;;;;;4.00;2.10;;;;;;;17.85;39.49;101485.94;5001423;28;20034;-70
2024/02/27 03:47:14;;;;;;;4.55;2.85;;;;;;;17.79;39.16;101472.34;4984284;28;20038;-70
2024/02/27 03:49:39;;;;;;;3.85;1.98;;;;;;;17.78;39.28;101463.56;5001389;28;20034;-69
2024/02/27 03:52:05;;;;;;;3.90;2.03;;;;;;;17.86;39.45;101482.34;4999725;28;20108;-69
2024/02/27 03:54:30;;;;;;;4.53;2.35;;;;;;;17.85;39.37;101478.03;5001658;28;20116;-70
2024/02/27 03:56:55;;;;;;;3.65;1.98;;;;;;;17.75;39.03;101459.38;5000924;28;20033;-70
2024/02/27 03:59:20;;;;;;;4.13;2.08;;;;;;;17.79;39.20;101472.34;5002329;28;20483;-70
2024/02/27 04:01:50;;;;;;;4.07;2.22;;;;;;;17.79;39.54;101467.91;4981790;28;20034;-69
2024/02/27 04:04:15;;;;;;;4.13;2.20;;;;;;;17.78;39.08;101474.13;4999898;28;20211;-70
2024/02/27 04:06:40;;;;;;;3.85;2.10;;;;;;;17.84;39.19;101478.97;4983909;28;20099;-70
2024/02/27 04:09:05;;;;;;;5.07;2.55;;;;;;;17.85;39.30;101498.25;5000792;28;20598;-69
2024/02/27 04:11:31;;;;;;;4.10;2.22;;;;;;;17.79;39.04;101494.28;5000795;28;20038;-70
2024/02/27 04:13:56;;;;;;;3.67;2.20;;;;;;;17.75;39.31;101490.16;5001139;28;20034;-70
2024/02/27 04:16:22;;;;;;;4.28;2.30;;;;;;;17.72;39.32;101493.00;5000701;28;20041;-70
2024/02/27 04:18:48;;;;;;;3.78;2.30;;;;;;;17.74;39.10;101501.66;5001096;28;20099;-70
2024/02/27 04:21:13;;;;;;;3.67;2.05;;;;;;;17.76;39.04;101507.66;5001121;28;20038;-69
2024/02/27 04:23:38;;;;;;;4.88;2.28;;;;;;;17.75;38.93;101504.19;4999082;28;20411;-69
2024/02/27 04:26:04;;;;;;;4.35;2.10;;;;;;;17.72;38.92;101512.31;5000951;28;20499;-69
2024/02/27 04:28:29;;;;;;;3.88;2.10;;;;;;;17.74;39.31;101506.94;5001190;28;20036;-70
2024/02/27 04:30:54;;;;;;;4.20;2.17;;;;;;;17.80;39.06;101519.69;5000250;28;20053;-70
2024/02/27 04:33:20;;;;;;;4.25;2.33;;;;;;;17.77;38.72;101517.28;5001056;28;20036;-70
2024/02/27 04:35:45;;;;;;;4.80;2.33;;;;;;;17.70;38.95;101503.66;5000538;28;20032;-69
2024/02/27 04:38:10;;;;;;;3.67;2.00;;;;;;;17.74;39.32;101517.50;5000633;28;20029;-70
2024/02/27 04:40:36;;;;;;;4.30;2.33;;;;;;;17.72;39.05;101519.38;4983431;28;20459;-70
2024/02/27 04:43:01;;;;;;;4.10;2.00;;;;;;;17.75;39.04;101527.94;5000249;28;20036;-70
2024/02/27 04:45:26;;;;;;;4.10;2.20;;;;;;;17.77;39.36;101528.66;5000455;28;20413;-69
2024/02/27 04:47:52;;;;;;;4.25;2.10;;;;;;;17.70;38.99;101519.47;5000365;28;20030;-70
2024/02/27 04:50:17;;;;;;;4.32;2.30;;;;;;;17.71;38.99;101521.16;5000566;28;20125;-70
2024/02/27 04:52:42;;;;;;;3.80;1.92;;;;;;;17.75;38.95;101535.84;4999400;28;20041;-70
2024/02/27 04:55:08;;;;;;;3.90;2.08;;;;;;;17.62;39.13;101519.16;5000612;28;20052;-70
2024/02/27 04:57:33;;;;;;;4.43;2.38;;;;;;;17.65;39.04;101532.13;5000066;28;20033;-69
2024/02/27 04:59:58;;;;;;;4.13;2.35;;;;;;;17.67;38.77;101540.75;4999254;28;20076;-69
2024/02/27 05:02:23;;;;;;;4.15;2.20;;;;;;;17.65;38.73;101540.03;4998420;28;20029;-70
2024/02/27 05:04:49;;;;;;;4.40;2.20;;;;;;;17.65;38.85;101545.31;5000003;28;20037;-69
2024/02/27 05:07:14;;;;;;;3.85;2.13;;;;;;;17.64;38.99;101553.31;4999727;28;20030;-70
2024/02/27 05:09:39;;;;;;;3.95;2.10;;;;;;;17.69;38.72;101553.84;5000863;28;20029;-70
2024/02/27 05:12:05;;;;;;;4.05;2.20;;;;;;;17.60;38.93;101544.78;4998721;28;20376;-70
2024/02/27 05:14:30;;;;;;;4.72;2.40;;;;;;;17.62;38.65;101552.59;4998993;28;20052;-70
2024/02/27 05:16:55;;;;;;;3.63;2.10;;;;;;;17.68;38.63;101568.00;4999151;28;20065;-69
2024/02/27 05:19:21;;;;;;;4.32;2.08;;;;;;;17.70;38.65;101569.56;5000114;28;20491;-70
2024/02/27 05:21:46;;;;;;;4.82;2.47;;;;;;;17.56;38.67;101562.59;4998649;28;20112;-69
2024/02/27 05:24:12;;;;;;;3.75;2.05;;;;;;;17.48;38.68;101557.00;4999937;28;20038;-69
2024/02/27 05:26:37;;;;;;;3.70;2.10;;;;;;;17.65;38.65;101579.56;4999632;28;20025;-69
2024/02/27 05:29:03;;;;;;;5.00;2.35;;;;;;;17.68;38.41;101586.44;4999975;28;20549;-70
2024/02/27 05:31:30;;;;;;;4.40;2.35;;;;;;;17.56;38.81;101567.88;4999868;28;20096;-70
2024/02/27 05:33:57;;;;;;;3.35;1.80;;;;;;;17.58;38.56;101583.59;4998579;28;20136;-69
2024/02/27 05:36:24;;;;;;;3.60;2.00;;;;;;;17.63;38.64;101588.56;4999431;28;20044;-69
2024/02/27 05:38:50;;;;;;;5.55;2.28;;;;;;;17.65;38.63;101598.03;4999021;28;20034;-69
2024/02/27 05:41:17;;;;;;;4.53;2.35;;;;;;;17.52;38.67;101582.19;4998514;28;20727;-69
2024/02/27 05:43:43;;;;;;;3.85;2.13;;;;;;;17.45;38.47;101575.66;4998920;28;20121;-69
2024/02/27 05:46:09;;;;;;;3.72;1.80;;;;;;;17.58;38.60;101604.66;4980576;28;20050;-69
2024/02/27 05:48:39;;;;;;;4.30;2.05;;;;;;;17.55;38.87;101599.59;4998882;28;20088;-70
2024/02/27 05:51:05;;;;;;;3.53;1.63;;;;;;;17.62;38.88;101614.03;4998984;28;20041;-69
2024/02/27 05:53:32;;;;;;;3.50;1.88;;;;;;;17.64;39.30;101619.22;4999070;28;20480;-70
2024/02/27 05:55:58;;;;;;;3.25;1.50;;;;;;;17.48;39.45;101590.41;4998577;28;20030;-69
2024/02/27 05:58:24;;;;;;;2.90;1.50;;;;;;;17.67;39.76;101616.38;4999420;28;21081;-70
2024/02/27 06:00:51;;;;;;;2.75;1.27;;;;;;;17.58;39.79;101597.59;4999834;28;20038;-70
2024/02/27 06:03:19;;;;;;;2.70;1.30;;;;;;;17.57;40.11;101598.53;4997773;28;20145;-69
2024/02/27 06:05:47;;;;;;;2.60;1.10;;;;;;;17.76;39.97;101629.78;4996875;28;20037;-69
2024/02/27 06:08:15;;;;;;;2.20;1.00;;;;;;;17.66;39.96;101615.53;4981616;28;20096;-69
2024/02/27 06:10:41;;;;;;;1.90;0.95;;;;;;;17.83;39.72;101640.78;4997141;28;20044;-68
2024/02/27 06:13:06;;;;;;;1.95;0.90;;;;;;;17.72;40.08;101623.03;4997613;28;20972;-69
2024/02/27 06:15:31;;;;;;;1.70;0.90;;;;;;;17.85;40.02;101632.75;4999036;28;20034;-68
2024/02/27 06:17:57;;;;;;;1.92;0.90;;;;;;;17.83;40.01;101640.78;4998441;28;20145;-68
2024/02/27 06:23:06;;;;;;;2.50;1.00;;;;;;;17.84;39.79;101645.09;4998698;28;20982;-69
2024/02/27 06:25:31;;;;;;;1.35;0.73;;;;;;;17.95;39.56;101662.88;4999252;28;20049;-69
2024/02/27 06:27:56;;;;;;;1.63;0.90;;;;;;;17.92;39.74;101661.25;4998506;28;20088;-69
2024/02/27 06:30:22;;;;;;;1.77;0.80;;;;;;;17.92;39.58;101663.06;4999084;28;20030;-69
2024/02/27 06:32:47;;;;;;;1.45;0.80;;;;;;;18.01;39.66;101669.50;4999048;28;20080;-70
2024/02/27 06:35:12;;;;;;;1.92;0.88;;;;;;;17.99;39.84;101671.41;4998686;28;20136;-67
2024/02/27 06:37:40;;;;;;;1.70;0.85;;;;;;;17.96;39.59;101661.94;4996609;28;20476;-69
2024/02/27 06:40:06;;;;;;;2.00;0.90;;;;;;;18.00;39.56;101673.94;4981019;28;20435;-69
2024/02/27 06:42:36;;;;;;;1.85;0.80;;;;;;;17.97;39.44;101663.59;4998088;28;20049;-69
2024/02/27 06:45:03;;;;;;;1.65;0.85;;;;;;;18.00;39.73;101662.56;4981032;28;20029;-69
2024/02/27 06:47:28;;;;;;;1.80;0.90;;;;;;;18.01;39.50;101667.72;4998577;28;20228;-69
2024/02/27 06:49:56;;;;;;;1.63;0.90;;;;;;;18.13;39.45;101682.72;4981536;28;20583;-69
2024/02/27 06:52:22;;;;;;;1.98;0.93;;;;;;;18.10;39.57;101676.78;4998195;28;20172;-69
2024/02/27 06:54:48;;;;;;;1.98;0.90;;;;;;;18.02;39.27;101666.75;4998053;28;20037;-69
2024/02/27 06:57:13;;;;;;;2.30;1.00;;;;;;;18.12;39.40;101677.56;4998052;28;20360;-69
2024/02/27 06:59:38;;;;;;;1.63;0.80;;;;;;;18.13;39.58;101679.22;4997533;28;20054;-67
2024/02/27 07:02:05;;;;;;;1.15;0.70;;;;;;;18.05;39.90;101663.06;4997033;28;20026;-69
2024/02/27 07:04:30;;;;;;;2.58;0.90;;;;;;;18.18;39.89;101678.91;4997964;28;20538;-69
2024/02/27 07:06:55;;;;;;;1.65;0.80;;;;;;;18.18;39.82;101678.91;4998099;28;20155;-69
2024/02/27 07:09:21;;;;;;;2.20;1.00;;;;;;;18.10;40.03;101664.47;4998414;28;20030;-69
2024/02/27 07:11:46;;;;;;;3.13;1.00;;;;;;;18.09;40.07;101651.38;4979933;28;20049;-69
2024/02/27 07:14:12;;;;;;;1.92;1.00;;;;;;;18.18;40.22;101666.56;4998632;28;20030;-69
2024/02/27 07:16:37;;;;;;;1.90;0.90;;;;;;;18.20;40.11;101669.09;4998304;28;20037;-70
2024/02/27 07:19:03;;;;;;;2.30;0.80;;;;;;;18.22;40.13;101672.50;4997295;28;20531;-70
2024/02/27 07:21:28;;;;;;;1.48;0.80;;;;;;;18.13;40.26;101658.13;4998386;28;20073;-69
2024/02/27 07:23:53;;;;;;;2.25;0.90;;;;;;;18.14;40.52;101659.81;4998368;28;20450;-69
2024/02/27 07:26:19;;;;;;;4.30;1.30;;;;;;;18.20;40.44;101667.31;4998323;28;20034;-71
2024/02/27 07:28:45;;;;;;;2.33;0.90;;;;;;;18.09;40.49;101657.50;4997919;28;20030;-69
2024/02/27 07:31:10;;;;;;;1.45;0.80;;;;;;;18.08;40.57;101660.22;4980785;28;20582;-70
2024/02/27 07:33:36;;;;;;;3.65;0.90;;;;;;;18.17;40.58;101683.34;4996860;28;20472;-69
2024/02/27 07:36:01;;;;;;;2.72;1.00;;;;;;;18.20;40.71;101695.47;4997645;28;20030;-69
2024/02/27 07:38:26;;;;;;;2.17;1.00;;;;;;;18.04;40.50;101671.94;4982554;28;20400;-69
2024/02/27 07:40:51;;;;;;;2.92;1.13;;;;;;;18.23;40.83;101701.41;5000841;28;20038;-70
2024/02/27 07:43:17;;;;;;;2.97;1.17;;;;;;;18.21;40.88;101705.91;5000257;28;20045;-69
2024/02/27 07:45:42;;;;;;;3.22;1.10;;;;;;;18.19;41.04;101702.56;5000706;28;20046;-70
2024/02/27 07:48:08;;;;;;;3.80;1.30;;;;;;;18.22;40.71;101702.34;5001000;28;20612;-70
2024/02/27 07:50:34;;;;;;;2.60;1.00;;;;;;;18.15;40.81;101689.66;5001235;28;20653;-69
2024/02/27 07:53:00;;;;;;;3.15;1.00;;;;;;;18.10;41.02;101685.56;4983712;28;20484;-70
2024/02/27 07:55:26;;;;;;;3.42;1.13;;;;;;;18.21;40.98;101707.72;5001081;28;20563;-70
2024/02/27 07:57:51;;;;;;;4.80;1.10;;;;;;;18.15;40.97;101703.72;5001911;28;20087;-70
2024/02/27 08:00:17;;;;;;;1.75;0.90;;;;;;;18.17;41.38;101699.19;5001543;28;20052;-69
2024/02/27 08:02:42;;;;;;;2.97;1.10;;;;;;;18.18;41.15;101702.66;4981902;28;20048;-69
2024/02/27 08:05:08;;;;;;;2.60;1.02;;;;;;;18.13;41.21;101698.56;4998473;28;20516;-69
2024/02/27 08:07:33;;;;;;;3.20;1.08;;;;;;;18.12;41.33;101694.22;4998538;28;20037;-69
2024/02/27 08:09:59;;;;;;;3.95;1.00;;;;;;;18.15;41.37;101695.81;4997712;28;20045;-69
2024/02/27 08:12:24;;;;;;;3.53;1.02;;;;;;;18.20;41.50;101698.09;4999031;28;20057;-69
2024/02/27 08:14:50;;;;;;;3.10;1.10;;;;;;;18.24;41.67;101711.00;4999238;28;20542;-69
2024/02/27 08:17:15;;;;;;;3.33;1.20;;;;;;;18.18;41.55;101702.66;4997945;28;20041;-70
2024/02/27 08:19:41;;;;;;;2.13;1.00;;;;;;;18.27;41.94;101716.06;4999003;28;20042;-69
2024/02/27 08:22:06;;;;;;;3.00;1.10;;;;;;;18.20;41.69;101706.03;4998126;28;20133;-70
2024/02/27 08:24:32;;;;;;;2.53;0.98;;;;;;;18.15;41.85;101702.88;4998784;28;20042;-69
2024/02/27 08:26:58;;;;;;;4.03;1.48;;;;;;;18.20;41.75;101721.84;4996119;28;20033;-69
2024/02/27 08:29:23;;;;;;;4.53;1.10;;;;;;;18.21;41.94;101731.47;4998057;28;20069;-70
2024/02/27 08:31:48;;;;;;;2.85;1.10;;;;;;;18.16;42.03;101725.66;4995163;28;20132;-69
2024/02/27 08:34:14;;;;;;;3.85;1.17;;;;;;;18.10;42.05;101717.22;4998348;28;20030;-70
2024/02/27 08:36:39;;;;;;;3.05;1.25;;;;;;;18.21;42.09;101742.03;4998481;28;20076;-69
2024/02/27 08:39:04;;;;;;;2.83;1.02;;;;;;;18.21;41.99;101742.03;4999860;28;20454;-70
2024/02/27 08:41:30;;;;;;;3.65;1.10;;;;;;;18.21;42.27;101747.31;4998666;28;20038;-69
2024/02/27 08:43:55;;;;;;;2.88;1.10;;;;;;;18.25;42.14;101746.16;4998569;28;20038;-69
2024/02/27 08:46:20;;;;;;;3.90;1.05;;;;;;;18.09;41.94;101725.25;5000339;28;20026;-69
2024/02/27 08:48:46;;;;;;;3.17;1.20;;;;;;;18.20;42.10;101743.84;5000144;28;20034;-69
2024/02/27 08:51:12;;;;;;;3.53;1.00;;;;;;;18.22;42.30;101746.38;4998582;28;20030;-69
2024/02/27 08:53:38;;;;;;;4.05;1.33;;;;;;;18.28;41.97;101767.06;4999894;28;20129;-69
2024/02/27 08:56:06;;;;;;;3.65;1.40;;;;;;;18.28;42.28;101761.78;4999600;28;20075;-70
2024/02/27 08:58:34;;;;;;;3.97;1.40;;;;;;;18.25;42.27;101759.34;4999812;28;20886;-69
2024/02/27 09:01:00;;;;;;;4.03;1.88;;;;;;;18.24;42.55;101757.66;4983098;28;20057;-70
2024/02/27 09:03:25;;;;;;;3.83;1.45;;;;;;;18.13;42.78;101735.50;4980189;28;20493;-69
2024/02/27 09:05:51;;;;;;;3.67;1.52;;;;;;;18.22;42.54;101754.28;4999533;28;20065;-69
2024/02/27 09:08:17;;;;;;;3.25;1.40;;;;;;;18.17;42.57;101746.69;4999837;28;20088;-69
2024/02/27 09:10:45;;;;;;;4.00;1.52;;;;;;;18.23;42.99;101758.59;4982436;28;20818;-69
2024/02/27 09:13:10;;;;;;;3.08;1.27;;;;;;;18.28;43.01;101759.16;5000140;28;20037;-69
2024/02/27 09:15:36;;;;;;;3.65;1.25;;;;;;;18.36;43.10;101777.94;5000902;28;20033;-69
2024/02/27 09:18:02;;;;;;;4.05;1.30;;;;;;;18.25;43.38;101757.56;5000427;28;20531;-69
2024/02/27 09:20:31;;;;;;;4.10;1.40;;;;;;;18.39;43.65;101775.09;5000589;28;20120;-69
2024/02/27 09:22:56;;;;;;;3.10;1.38;;;;;;;18.30;43.83;101760.72;4999982;28;20077;-69
2024/02/27 09:25:22;;;;;;;5.50;1.27;;;;;;;18.22;43.91;101741.09;4998003;28;20570;-69
2024/02/27 09:27:47;;;;;;;5.13;1.27;;;;;;;18.37;44.02;101758.50;5000730;28;20038;-69
2024/02/27 09:30:12;;;;;;;4.30;1.13;;;;;;;18.43;44.11;101771.28;5000244;28;20447;-69
2024/02/27 09:32:38;;;;;;;3.75;1.00;;;;;;;18.40;44.08;101763.56;4999771;28;20484;-69
2024/02/27 09:35:05;;;;;;;5.40;1.35;;;;;;;18.44;44.26;101772.16;5000366;28;20495;-69
2024/02/27 09:37:31;;;;;;;4.55;1.33;;;;;;;18.44;44.95;101772.16;4999699;28;20026;-68
2024/02/27 09:39:56;;;;;;;5.55;1.45;;;;;;;18.39;45.50;101767.19;4981739;28;20074;-70
2024/02/27 09:42:23;;;;;;;6.80;2.05;;;;;;;18.49;45.34;101770.03;5000679;28;20602;-69
2024/02/27 09:44:52;;;;;;;4.95;1.80;;;;;;;18.43;45.65;101763.38;5000596;28;20500;-69
2024/02/27 09:47:18;;;;;;;6.82;1.90;;;;;;;18.54;45.63;101780.28;4999808;28;20034;-69
2024/02/27 09:49:45;;;;;;;7.78;2.00;;;;;;;18.44;45.72;101764.22;5000203;28;20945;-69
2024/02/27 09:52:21;;;;;;;4.82;1.80;;;;;;;18.51;45.98;101780.50;4999120;28;20140;-68
2024/02/27 09:54:48;;;;;;;5.38;1.70;;;;;;;18.58;45.77;101787.03;4999180;28;20037;-69
2024/02/27 09:57:13;;;;;;;6.20;2.00;;;;;;;18.47;45.78;101762.22;4999332;28;20511;-69
2024/02/27 09:59:40;;;;;;;7.20;1.65;;;;;;;18.52;45.90;101763.69;5000035;28;20042;-69
2024/02/27 10:02:12;;;;;;;7.18;2.03;;;;;;;18.51;45.57;101764.66;4979321;28;20163;-69
2024/02/27 10:04:38;;;;;;;5.13;1.98;;;;;;;18.53;45.22;101778.59;4998135;28;20144;-69
2024/02/27 10:07:05;;;;;;;7.95;2.45;;;;;;;18.49;45.61;101767.41;4997103;28;20327;-68
2024/02/27 10:09:37;;;;;;;7.80;2.22;;;;;;;18.42;45.26;101756.41;4999765;28;20021;-69
2024/02/27 10:12:03;;;;;;;6.65;2.30;;;;;;;18.44;45.20;101761.59;4999012;28;20034;-68
2024/02/27 10:14:34;;;;;;;6.15;2.20;;;;;;;18.55;44.99;101784.59;4998895;28;20488;-68
2024/02/27 10:16:59;;;;;;;6.03;1.83;;;;;;;18.43;44.75;101766.00;4999484;28;20029;-68
2024/02/27 10:19:28;;;;;;;5.38;1.85;;;;;;;18.48;45.30;101785.03;4999475;28;20030;-68
2024/02/27 10:21:55;;;;;;;5.35;1.60;;;;;;;18.52;45.42;101780.38;4999162;28;20033;-69
2024/02/27 10:24:21;;;;;;;5.03;1.80;;;;;;;18.46;45.06;101770.25;4999622;28;20038;-68
2024/02/27 10:26:53;;;;;;;5.47;1.80;;;;;;;18.48;44.86;101776.25;4998975;28;20048;-68
2024/02/27 10:29:29;;;;;;;4.82;1.95;;;;;;;18.54;44.79;101789.03;4999223;28;20502;-68
2024/02/27 10:31:57;;;;;;;4.55;1.50;;;;;;;18.43;44.57;101775.72;4997749;28;20384;-69
2024/02/27 10:34:25;;;;;;;5.55;2.03;;;;;;;18.53;44.59;101784.69;4995954;28;20049;-69
2024/02/27 10:37:02;;;;;;;6.13;2.08;;;;;;;18.40;44.20;101775.94;4998072;28;20026;-69
2024/02/27 10:39:28;;;;;;;5.00;1.50;;;;;;;18.44;44.07;101775.63;4998132;28;20030;-69
2024/02/27 10:41:55;;;;;;;4.57;1.60;;;;;;;18.51;44.03;101793.69;4980957;28;20919;-69
2024/02/27 10:44:21;;;;;;;5.15;1.58;;;;;;;18.50;44.38;101792.84;4997974;28;20107;-69
2024/02/27 10:46:47;;;;;;;3.83;1.42;;;;;;;18.40;44.26;101774.13;4996169;28;20120;-69
2024/02/27 10:49:13;;;;;;;6.60;2.33;;;;;;;18.52;44.14;101792.72;4998702;28;20040;-69
2024/02/27 10:51:41;;;;;;;4.95;1.67;;;;;;;18.32;43.90;101763.25;4999135;28;20037;-69
2024/02/27 10:54:07;;;;;;;4.38;1.67;;;;;;;18.37;43.70;101769.06;4997986;28;20033;-69
2024/02/27 10:56:32;;;;;;;3.55;1.50;;;;;;;18.29;43.85;101761.69;4999396;28;20063;-68
2024/02/27 10:58:58;;;;;;;5.45;2.10;;;;;;;18.34;43.53;101771.94;4998559;28;20064;-69
2024/02/27 11:01:27;;;;;;;6.05;1.80;;;;;;;18.41;43.42;101775.00;4980936;28;21022;-69
2024/02/27 11:03:53;;;;;;;3.58;1.55;;;;;;;18.34;43.53;101766.66;4996737;28;20037;-69
2024/02/27 11:06:23;;;;;;;4.10;1.60;;;;;;;18.36;43.79;101770.03;4998844;28;20057;-68
2024/02/27 11:08:56;;;;;;;4.63;1.60;;;;;;;18.40;43.49;101768.84;4998171;28;20436;-68
2024/02/27 11:11:24;;;;;;;4.38;1.35;;;;;;;18.28;43.50;101757.34;4998710;28;20077;-69
2024/02/27 11:13:51;;;;;;;4.15;1.40;;;;;;;18.36;43.55;101766.53;5001398;28;20498;-69
2024/02/27 11:16:20;;;;;;;3.80;1.52;;;;;;;18.45;43.47;101777.31;5002757;28;20034;-68
2024/02/27 11:18:51;;;;;;;5.65;1.40;;;;;;;18.37;43.15;101765.59;5001619;28;20512;-69
2024/02/27 11:21:19;;;;;;;4.18;1.30;;;;;;;18.42;43.27;101774.91;5001765;28;20045;-69