Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:29;;;;;;;1.60;1.27;;;21.90;49.90;;;25.81;33.38;102383.81;5114300;28;20096;-12
2021/09/21 00:03:54;;;;;;;1.27;1.17;;;21.90;49.90;;;25.84;33.37;102388.13;5113921;28;20498;-11
2021/09/21 00:06:20;;;;;;;1.13;1.02;;;21.90;50.00;;;25.83;33.39;102392.63;5113968;28;20052;-12
2021/09/21 00:08:46;;;;;;;1.30;1.20;;;21.90;50.00;;;25.80;33.27;102391.94;5113606;28;20047;-12
2021/09/21 00:11:12;;;;;;;0.80;0.80;;;21.90;50.00;;;25.82;33.44;102398.06;5113647;28;20056;-11
2021/09/21 00:13:38;;;;;;;1.00;0.90;;;21.90;49.90;;;25.82;33.43;102401.59;5113793;28;20047;-11
2021/09/21 00:16:04;;;;;;;1.17;1.08;;;21.90;50.00;;;25.82;33.38;102398.06;5113571;28;20055;-12
2021/09/21 00:18:31;;;;;;;1.77;0.90;;;21.90;49.90;;;25.81;33.40;102407.03;5113699;28;20494;-12
2021/09/21 00:20:57;;;;;;;1.10;1.00;;;21.90;50.00;;;25.82;33.40;102404.28;5113468;28;20050;-12
2021/09/21 00:23:23;;;;;;;1.17;1.08;;;21.90;49.90;;;25.81;33.38;102410.59;5113673;28;20043;-12
2021/09/21 00:25:49;;;;;;;0.85;0.85;;;21.90;50.00;;;25.81;33.39;102415.97;5113634;28;20394;-12
2021/09/21 00:28:15;;;;;;;1.08;0.98;;;21.90;50.00;;;25.79;33.29;102415.16;5113928;28;20407;-12
2021/09/21 00:30:49;;;;;;;0.80;0.80;;;21.90;50.00;;;25.81;33.34;102415.09;5112062;28;20048;-11
2021/09/21 00:33:20;;;;;;;0.90;0.90;;;21.90;50.10;;;25.79;33.45;102414.31;5113551;28;20453;-12
2021/09/21 00:35:48;;;;;;;1.10;1.00;;;21.90;50.10;;;25.80;33.51;102408.88;5113571;28;20058;-12
2021/09/21 00:38:18;;;;;;;1.20;1.10;;;21.90;50.00;;;25.80;33.40;102413.38;5113653;28;20047;-12
2021/09/21 00:40:45;;;;;;;1.00;1.00;;;21.90;50.00;;;25.79;33.35;102412.50;5113631;28;20044;-11
2021/09/21 00:43:11;;;;;;;1.10;1.00;;;21.90;50.00;;;25.80;33.35;102408.00;5095221;28;20043;-12
2021/09/21 00:45:38;;;;;;;0.80;0.80;;;21.90;50.00;;;25.77;33.34;102392.13;5113214;28;20047;-12
2021/09/21 00:48:04;;;;;;;1.20;1.10;;;21.90;50.00;;;25.79;33.39;102406.28;5113262;28;20483;-12
2021/09/21 00:50:31;;;;;;;1.05;0.90;;;21.90;50.10;;;25.77;33.38;102394.78;5113771;28;20089;-11
2021/09/21 00:53:00;;;;;;;1.10;1.00;;;21.90;50.00;;;25.77;33.30;102386.75;5113540;28;20043;-11
2021/09/21 00:55:26;;;;;;;0.98;0.95;;;21.80;50.00;;;25.77;33.47;102394.78;5113377;28;20052;-11
2021/09/21 00:57:52;;;;;;;0.88;0.88;;;21.80;50.00;;;25.79;33.50;102407.13;5113136;28;20039;-12
2021/09/21 01:00:21;;;;;;;0.90;0.90;;;21.80;50.00;;;25.79;33.23;102395.56;5112996;28;20077;-12
2021/09/21 01:02:47;;;;;;;0.70;0.70;;;21.80;50.10;;;25.76;33.48;102391.25;5113104;28;20518;-11
2021/09/21 01:05:14;;;;;;;1.00;1.00;;;21.80;50.10;;;25.75;33.45;102388.66;5093426;28;20048;-12
2021/09/21 01:07:43;;;;;;;1.05;1.02;;;21.80;50.10;;;25.77;33.30;102390.28;5112556;28;20048;-12
2021/09/21 01:10:22;;;;;;;0.90;0.90;;;21.80;50.10;;;25.77;33.49;102384.06;5113012;28;20040;-12
2021/09/21 01:12:48;;;;;;;1.10;1.00;;;21.80;50.00;;;25.75;33.38;102384.16;5113235;28;20043;-12
2021/09/21 01:15:14;;;;;;;1.00;0.90;;;21.80;50.00;;;25.75;33.41;102392.19;5112953;28;20566;-12
2021/09/21 01:17:41;;;;;;;1.30;1.13;;;21.80;50.00;;;25.75;33.33;102383.31;5112768;28;20047;-12
2021/09/21 01:20:09;;;;;;;0.80;0.80;;;21.80;50.00;;;25.75;33.43;102383.31;5112723;28;20089;-12
2021/09/21 01:22:36;;;;;;;1.20;1.10;;;21.80;50.00;;;25.74;33.53;102379.75;5112833;28;20138;-12
2021/09/21 01:25:03;;;;;;;0.80;0.80;;;21.90;50.00;;;25.76;33.49;102390.38;5112874;28;20073;-12
2021/09/21 01:27:29;;;;;;;1.30;1.20;;;21.90;50.00;;;25.76;33.40;102382.34;5112837;28;20056;-12
2021/09/21 01:29:55;;;;;;;1.13;1.02;;;21.90;50.00;;;25.76;33.46;102385.03;5112751;28;20479;-12
2021/09/21 01:32:22;;;;;;;0.98;0.93;;;21.90;50.00;;;25.75;33.49;102378.81;5112765;28;20039;-12
2021/09/21 01:34:49;;;;;;;1.05;1.00;;;21.90;50.00;;;25.76;33.40;102388.59;5112614;28;20376;-12
2021/09/21 01:37:16;;;;;;;1.20;1.10;;;21.80;49.90;;;25.74;33.59;102387.78;5112761;28;20509;-12
2021/09/21 01:39:43;;;;;;;1.05;0.98;;;21.90;49.90;;;25.76;33.60;102383.22;5112546;28;20510;-12
2021/09/21 01:42:09;;;;;;;0.90;0.90;;;21.90;49.90;;;25.76;33.34;102385.03;5113107;28;20050;-12
2021/09/21 01:44:35;;;;;;;1.02;1.02;;;21.90;50.00;;;25.75;33.53;102386.84;5112624;28;20071;-12
2021/09/21 01:47:05;;;;;;;0.80;0.80;;;21.90;50.00;;;25.74;33.33;102378.91;5112604;28;20047;-12
2021/09/21 01:52:30;;;;;;;0.80;0.80;;;21.80;50.00;;;25.77;33.36;102379.56;5083140;28;20104;-12
2021/09/21 02:00:25;;;;;;;0.88;0.88;;;21.80;50.00;;;25.74;33.44;102370.84;5112389;28;20135;-12
2021/09/21 02:02:50;;;;;;;0.98;0.98;;;21.80;50.00;;;25.72;33.47;102360.22;5111021;28;20073;-12
2021/09/21 02:05:16;;;;;;;1.10;1.00;;;21.80;50.00;;;25.72;33.52;102351.34;5112409;28;20066;-12
2021/09/21 02:07:42;;;;;;;1.10;1.00;;;21.80;50.00;;;25.70;33.47;102343.38;5112069;28;20130;-12
2021/09/21 02:10:08;;;;;;;1.17;1.08;;;21.80;50.00;;;25.73;33.43;102353.03;5112261;28;20040;-12
2021/09/21 02:12:34;;;;;;;1.10;0.82;;;21.80;50.00;;;25.74;33.43;102366.34;5112232;28;20043;-12
2021/09/21 02:15:01;;;;;;;1.23;1.13;;;21.80;49.90;;;25.74;33.52;102362.81;5112108;28;20070;-12
2021/09/21 02:17:28;;;;;;;1.02;0.93;;;21.80;50.00;;;25.72;33.52;102346.84;5112396;28;20063;-12
2021/09/21 02:19:54;;;;;;;1.35;1.13;;;21.80;50.00;;;25.72;33.48;102345.97;5114386;28;20047;-11
2021/09/21 02:22:20;;;;;;;1.05;0.93;;;21.80;50.00;;;25.74;33.38;102349.44;5115925;28;20103;-12
2021/09/21 02:24:45;;;;;;;0.90;0.90;;;21.80;50.00;;;25.73;33.44;102343.22;5115453;28;20058;-12
2021/09/21 02:27:11;;;;;;;1.02;0.93;;;21.80;50.00;;;25.72;33.46;102351.34;5115716;28;20096;-11
2021/09/21 02:29:37;;;;;;;1.10;1.00;;;21.80;50.00;;;25.73;33.60;102350.38;5115514;28;20088;-12
2021/09/21 02:32:03;;;;;;;0.82;0.80;;;21.80;50.00;;;25.71;33.45;102350.47;5115799;28;20055;-12
2021/09/21 02:34:29;;;;;;;1.10;1.00;;;21.80;50.00;;;25.74;33.41;102349.44;5115178;28;20050;-12
2021/09/21 02:36:55;;;;;;;0.95;0.93;;;21.80;50.00;;;25.72;33.54;102349.50;5115365;28;20124;-12
2021/09/21 02:39:21;;;;;;;1.00;0.90;;;21.80;50.00;;;25.73;33.38;102350.38;5115405;28;20480;-11
2021/09/21 02:41:46;;;;;;;1.00;0.93;;;21.80;50.00;;;25.69;33.32;102366.66;5115643;28;20384;-12
2021/09/21 02:44:12;;;;;;;0.88;0.88;;;21.80;50.00;;;25.70;33.46;102368.34;5115092;28;20071;-12
2021/09/21 02:46:38;;;;;;;1.70;1.10;;;21.80;50.00;;;25.72;33.48;102368.25;5115743;28;20043;-11
2021/09/21 02:49:05;;;;;;;1.05;1.00;;;21.80;50.00;;;25.71;33.51;102374.59;5115141;28;20058;-12
2021/09/21 02:51:31;;;;;;;0.98;0.98;;;21.80;50.00;;;25.73;33.50;102382.50;5115168;28;20104;-12
2021/09/21 02:53:56;;;;;;;0.90;0.90;;;21.80;49.90;;;25.71;33.50;102371.91;5115226;28;20043;-12
2021/09/21 02:56:22;;;;;;;1.23;1.13;;;21.80;50.00;;;25.71;33.51;102385.31;5114807;28;20108;-12
2021/09/21 02:58:48;;;;;;;0.80;0.80;;;21.80;50.00;;;25.70;33.53;102394.28;5115580;28;20047;-12
2021/09/21 03:01:14;;;;;;;0.95;0.95;;;21.80;50.00;;;25.70;33.34;102407.69;5114916;28;20055;-12
2021/09/21 03:03:52;;;;;;;1.00;0.90;;;21.80;50.50;;;25.70;33.39;102403.19;5114570;28;20055;-12
2021/09/21 03:06:22;;;;;;;0.88;0.85;;;21.80;49.90;;;25.73;33.45;102418.22;5114821;28;20050;-12
2021/09/21 03:08:48;;;;;;;1.00;1.00;;;21.80;49.90;;;25.69;33.47;102417.53;5114768;28;20483;-12
2021/09/21 03:11:21;;;;;;;1.20;1.10;;;21.80;50.00;;;25.71;33.43;102417.47;5114599;28;20483;-12
2021/09/21 03:17:08;;;;;;;1.00;0.90;;;21.80;50.10;;;25.72;33.50;102421.00;5114382;28;20378;-12
2021/09/21 03:19:26;;;;;;;0.90;0.90;;;21.60;50.30;;;25.68;33.48;102409.59;5114363;28;20052;-12
2021/09/21 03:21:53;;;;;;;1.17;1.00;;;21.60;50.50;;;25.69;33.50;102420.22;5114705;28;20040;-12
2021/09/21 03:24:19;;;;;;;0.98;0.98;;;21.50;50.50;;;25.67;33.38;102406.03;5114950;28;20047;-12
2021/09/21 03:26:45;;;;;;;1.17;1.10;;;21.60;50.60;;;25.67;33.51;102400.66;5114528;28;20134;-12
2021/09/21 03:29:11;;;;;;;1.23;0.88;;;21.50;50.60;;;25.71;33.65;102406.75;5114316;28;20399;-12
2021/09/21 03:31:38;;;;;;;0.88;0.80;;;21.60;50.50;;;25.72;33.72;102400.41;5114762;28;20052;-12
2021/09/21 03:34:05;;;;;;;1.25;1.15;;;21.70;50.30;;;25.73;33.51;102403.94;5115013;28;20536;-12
2021/09/21 03:36:32;;;;;;;1.10;1.00;;;21.80;50.10;;;25.74;33.50;102411.91;5115012;28;20066;-12
2021/09/21 03:38:57;;;;;;;1.23;1.13;;;21.90;49.90;;;25.77;33.46;102408.19;5114325;28;20510;-12
2021/09/21 03:41:23;;;;;;;0.98;0.90;;;22.00;49.80;;;25.76;33.50;102404.66;5114387;28;20130;-12
2021/09/21 03:43:49;;;;;;;1.05;0.95;;;21.90;49.70;;;25.77;33.51;102397.47;5114935;28;20048;-12
2021/09/21 03:46:16;;;;;;;1.00;1.00;;;21.90;49.80;;;25.79;33.43;102403.59;5095391;28;20051;-12
2021/09/21 03:48:43;;;;;;;1.27;1.00;;;21.90;49.70;;;25.80;33.54;102406.19;5114693;28;20073;-12
2021/09/21 03:51:09;;;;;;;1.15;1.05;;;22.00;49.60;;;25.81;33.40;102407.03;5113988;28;20507;-12
2021/09/21 03:53:35;;;;;;;1.17;1.08;;;22.00;49.60;;;25.82;33.44;102406.09;5114072;28;20377;-12
2021/09/21 03:56:01;;;;;;;0.90;0.90;;;22.00;49.60;;;25.82;33.33;102406.09;5113988;28;20050;-12
2021/09/21 03:58:26;;;;;;;1.10;1.00;;;22.00;49.70;;;25.84;33.43;102414.91;5114152;28;20512;-12
2021/09/21 04:00:52;;;;;;;1.05;1.00;;;21.90;49.80;;;25.82;33.35;102408.78;5114031;28;20061;-12
2021/09/21 04:03:18;;;;;;;0.80;0.80;;;21.90;49.80;;;25.84;33.37;102406.88;5114381;28;20134;-12
2021/09/21 04:05:44;;;;;;;1.00;0.90;;;21.80;49.90;;;25.83;33.36;102405.16;5113995;28;20044;-12
2021/09/21 04:08:10;;;;;;;0.85;0.82;;;21.80;50.10;;;25.83;33.42;102411.38;5114447;28;20429;-12
2021/09/21 04:10:35;;;;;;;1.00;1.00;;;21.70;50.10;;;25.84;33.34;102420.25;5113888;28;20462;-12
2021/09/21 04:13:01;;;;;;;0.88;0.88;;;21.70;50.30;;;25.82;33.42;102416.81;5114130;28;20043;-11
2021/09/21 04:15:27;;;;;;;1.20;0.98;;;21.60;50.40;;;25.82;33.57;102422.19;5113758;28;20047;-12
2021/09/21 04:17:53;;;;;;;1.05;1.00;;;21.70;50.40;;;25.82;33.37;102411.47;5114007;28;20126;-12
2021/09/21 04:20:18;;;;;;;1.20;1.10;;;21.70;50.30;;;25.76;33.34;102399.31;5113751;28;21405;-11
2021/09/21 04:22:45;;;;;;;1.00;0.90;;;21.70;50.20;;;25.78;33.32;102410.78;5114245;28;20078;-12
2021/09/21 04:25:13;;;;;;;1.13;1.05;;;21.70;50.10;;;25.81;33.42;102402.56;5113781;28;20047;-12
2021/09/21 04:27:39;;;;;;;1.20;1.10;;;21.70;50.10;;;25.79;33.35;102393.72;5113520;28;20043;-12
2021/09/21 04:30:06;;;;;;;1.20;1.00;;;21.80;50.10;;;25.81;33.40;102404.38;5113554;28;20044;-12
2021/09/21 04:32:32;;;;;;;1.00;1.00;;;21.80;50.00;;;25.80;33.42;102408.00;5113808;28;20173;-12
2021/09/21 04:34:58;;;;;;;0.90;0.90;;;21.80;50.00;;;25.80;33.34;102400.84;5113397;28;20475;-12
2021/09/21 04:37:24;;;;;;;1.10;1.00;;;21.80;50.00;;;25.80;33.25;102402.66;5113358;28;20048;-11
2021/09/21 04:39:50;;;;;;;1.13;1.10;;;21.80;50.00;;;25.79;33.27;102408.97;5113452;28;20407;-11
2021/09/21 04:42:18;;;;;;;1.05;1.02;;;21.80;50.00;;;25.78;33.27;102402.75;5113136;28;20047;-12
2021/09/21 04:44:44;;;;;;;0.98;0.90;;;21.80;50.00;;;25.78;33.30;102408.09;5113731;28;20360;-12
2021/09/21 04:47:10;;;;;;;1.23;1.13;;;21.80;50.00;;;25.75;33.52;102394.88;5113364;28;20086;-12
2021/09/21 04:49:35;;;;;;;1.08;0.98;;;21.80;49.90;;;25.77;33.30;102410.88;5113636;28;20052;-11
2021/09/21 04:52:02;;;;;;;1.38;1.27;;;21.90;49.80;;;25.79;33.23;102412.50;5113330;28;20112;-12
2021/09/21 04:54:27;;;;;;;0.88;0.88;;;21.90;49.80;;;25.79;33.38;102411.63;5113213;28;20058;-12
2021/09/21 04:56:53;;;;;;;1.20;1.10;;;21.90;49.80;;;25.79;33.32;102400.91;5113703;28;20051;-12
2021/09/21 04:59:19;;;;;;;1.27;1.17;;;21.90;49.70;;;25.75;33.38;102402.91;5113679;28;20067;-12
2021/09/21 05:01:44;;;;;;;0.80;0.80;;;21.90;50.30;;;25.78;33.27;102409.94;5113135;28;20048;-12
2021/09/21 05:04:10;;;;;;;1.10;1.00;;;21.90;50.20;;;25.79;33.33;102420.53;5113433;28;20063;-12
2021/09/21 05:06:36;;;;;;;1.48;1.10;;;21.90;49.70;;;25.77;33.36;102419.75;5113126;28;20050;-11
2021/09/21 05:09:03;;;;;;;1.20;1.10;;;21.90;49.70;;;25.77;33.41;102430.47;5113404;28;20483;-12
2021/09/21 05:11:29;;;;;;;1.20;1.10;;;21.90;49.70;;;25.75;33.22;102428.84;5112835;28;20043;-12
2021/09/21 05:13:54;;;;;;;1.20;1.08;;;21.90;49.70;;;25.75;33.38;102432.38;5112903;28;20055;-12
2021/09/21 05:16:20;;;;;;;1.23;1.13;;;21.90;49.70;;;25.76;33.42;102433.25;5111436;28;20070;-12
2021/09/21 05:18:46;;;;;;;1.10;1.00;;;21.90;49.70;;;25.76;33.24;102433.25;5112838;28;20376;-11
2021/09/21 05:21:12;;;;;;;1.10;1.00;;;21.90;49.70;;;25.77;33.31;102435.84;5113148;28;20383;-12
2021/09/21 05:23:38;;;;;;;0.93;0.90;;;21.90;49.70;;;25.76;33.29;102430.56;5112670;28;20048;-12
2021/09/21 05:26:04;;;;;;;1.00;0.90;;;21.90;49.70;;;25.75;33.37;102427.03;5113227;28;20048;-12
2021/09/21 05:28:29;;;;;;;1.00;1.00;;;21.90;49.70;;;25.77;33.37;102424.25;5113347;28;20062;-12
2021/09/21 05:30:55;;;;;;;1.23;1.13;;;21.90;49.70;;;25.77;33.28;102417.09;5094518;28;20232;-11
2021/09/21 05:33:21;;;;;;;1.10;1.00;;;21.90;49.80;;;25.75;33.25;102415.47;5113095;28;20044;-12
2021/09/21 05:35:47;;;;;;;2.15;1.10;;;21.90;49.70;;;25.77;33.32;102426.94;5112502;28;20138;-11
2021/09/21 05:38:13;;;;;;;1.30;1.13;;;21.90;49.70;;;25.75;33.23;102428.84;5112955;28;20043;-12
2021/09/21 05:40:40;;;;;;;0.98;0.98;;;21.90;49.70;;;25.76;33.23;102438.59;5112683;28;20047;-12
2021/09/21 05:43:06;;;;;;;1.23;1.13;;;21.90;49.70;;;25.76;33.31;102434.13;5112457;28;20051;-11
2021/09/21 05:45:31;;;;;;;1.23;1.13;;;21.90;49.80;;;25.77;33.20;102429.63;5112715;28;20056;-11
2021/09/21 05:47:57;;;;;;;1.40;1.30;;;21.90;49.80;;;25.74;33.28;102437.84;5112537;28;20113;-12
2021/09/21 05:50:23;;;;;;;1.20;1.10;;;21.90;49.70;;;25.74;33.35;102445.88;5112771;28;20449;-12
2021/09/21 05:52:49;;;;;;;1.13;1.10;;;21.80;49.80;;;25.73;33.31;102436.09;5113218;28;20044;-12
2021/09/21 05:55:14;;;;;;;1.20;1.10;;;21.80;49.80;;;25.74;33.35;102446.72;5113583;28;20059;-12
2021/09/21 05:57:40;;;;;;;0.98;0.98;;;21.70;50.00;;;25.75;33.38;102448.47;5116032;28;20055;-11
2021/09/21 06:00:07;;;;;;;1.17;0.98;;;21.70;50.10;;;25.73;33.42;102439.66;5116257;28;20047;-12
2021/09/21 06:02:38;;;;;;;0.98;0.98;;;21.70;50.20;;;25.73;33.40;102439.66;5115902;28;20048;-12
2021/09/21 06:05:05;;;;;;;1.00;1.00;;;21.60;50.20;;;25.74;33.34;102444.03;5115805;28;20047;-12
2021/09/21 06:07:30;;;;;;;1.08;1.00;;;21.70;50.20;;;25.72;33.40;102435.25;5097392;28;20046;-12
2021/09/21 06:09:56;;;;;;;1.15;1.00;;;21.60;50.30;;;25.74;33.40;102449.41;5115663;28;20043;-11
2021/09/21 06:12:22;;;;;;;1.13;1.08;;;21.60;50.30;;;25.75;33.45;102450.28;5115604;28;20502;-12
2021/09/21 06:14:48;;;;;;;0.98;0.98;;;21.60;50.30;;;25.75;33.40;102444.94;5115571;28;20066;-12
2021/09/21 06:17:13;;;;;;;1.42;1.10;;;21.60;50.30;;;25.78;33.34;102463.50;5116092;28;20353;-12
2021/09/21 06:19:39;;;;;;;1.23;1.13;;;21.60;50.20;;;25.78;33.36;102471.56;5115337;28;20406;-12
2021/09/21 06:22:05;;;;;;;1.10;1.00;;;21.70;50.20;;;25.75;33.41;102471.72;5115443;28;20051;-12
2021/09/21 06:24:31;;;;;;;1.35;1.15;;;21.70;50.20;;;25.77;33.19;102476.03;5115469;28;20052;-11
2021/09/21 06:26:56;;;;;;;1.00;1.00;;;21.70;50.20;;;25.80;33.37;102473.19;5115721;28;20096;-11
2021/09/21 06:29:22;;;;;;;1.27;1.17;;;21.60;50.20;;;25.82;33.39;102473.09;5115369;28;20077;-12
2021/09/21 06:31:48;;;;;;;0.80;0.80;;;21.70;50.20;;;25.80;33.28;102467.81;5115425;28;20051;-12
2021/09/21 06:34:14;;;;;;;0.90;0.90;;;21.70;50.20;;;25.81;33.34;102469.56;5115965;28;20047;-11
2021/09/21 06:36:39;;;;;;;0.90;0.90;;;21.70;50.20;;;25.82;33.35;102473.09;5115400;28;20046;-12
2021/09/21 06:39:05;;;;;;;0.90;0.90;;;21.70;50.20;;;25.82;33.27;102467.72;5115310;28;20404;-12
2021/09/21 06:41:32;;;;;;;1.13;1.02;;;21.70;50.10;;;25.84;33.17;102485.47;5096998;28;20104;-12
2021/09/21 06:43:59;;;;;;;1.60;1.25;;;21.80;50.00;;;25.84;33.18;102482.78;5115212;28;20540;-12
2021/09/21 06:46:26;;;;;;;1.00;1.00;;;21.80;49.70;;;25.86;33.23;102480.88;5115158;28;20047;-11
2021/09/21 06:48:52;;;;;;;1.20;1.10;;;21.90;49.60;;;25.85;33.18;102480.97;5114972;28;20052;-12
2021/09/21 06:51:19;;;;;;;0.82;0.82;;;21.90;49.60;;;25.87;33.22;102489.75;5114879;28;20058;-12
2021/09/21 06:53:44;;;;;;;1.30;1.20;;;21.90;49.60;;;25.87;33.22;102501.34;5114634;28;20054;-12
2021/09/21 06:56:10;;;;;;;0.95;0.93;;;21.90;49.60;;;25.86;33.17;102494.28;5114867;28;20558;-12
2021/09/21 06:58:36;;;;;;;1.10;1.00;;;21.90;49.60;;;25.88;33.20;102496.88;5115155;28;20051;-12
2021/09/21 07:01:02;;;;;;;1.40;1.30;;;21.90;49.60;;;25.89;32.96;102499.47;5115051;28;20402;-11
2021/09/21 07:03:28;;;;;;;1.13;1.02;;;21.90;49.60;;;25.89;33.15;102499.47;5115231;28;20047;-12
2021/09/21 07:05:54;;;;;;;1.38;1.27;;;21.90;49.60;;;25.88;33.11;102503.06;5114405;28;20044;-12
2021/09/21 07:08:20;;;;;;;1.30;1.20;;;21.90;49.60;;;25.88;32.95;102503.06;5114792;28;20134;-12
2021/09/21 07:10:46;;;;;;;0.90;0.90;;;21.90;49.60;;;25.89;32.96;102506.63;5114831;28;20058;-12
2021/09/21 07:13:12;;;;;;;0.80;0.80;;;21.90;49.60;;;25.89;33.22;102512.84;5114583;28;20048;-12
2021/09/21 07:15:38;;;;;;;1.30;1.20;;;21.90;49.60;;;25.87;33.09;102511.19;5114975;28;20047;-12
2021/09/21 07:18:04;;;;;;;1.23;1.13;;;21.90;49.50;;;25.89;33.02;102511.97;5114543;28;20048;-12
2021/09/21 07:20:30;;;;;;;1.02;0.93;;;21.90;49.50;;;25.86;33.13;102506.78;5114601;28;20051;-12
2021/09/21 07:22:55;;;;;;;1.15;1.05;;;21.90;49.50;;;25.87;33.10;102500.47;5114506;28;20548;-12
2021/09/21 07:25:22;;;;;;;2.08;1.10;;;21.90;49.60;;;25.87;33.04;102521.91;5114595;28;20074;-12
2021/09/21 07:27:50;;;;;;;1.35;1.13;;;21.80;49.60;;;25.86;33.12;102506.78;5114341;28;20487;-11
2021/09/21 07:30:17;;;;;;;1.20;1.10;;;21.90;49.60;;;25.86;33.13;102506.78;5114409;28;20134;-11
2021/09/21 07:32:42;;;;;;;1.02;1.00;;;21.90;49.50;;;25.84;33.23;102500.66;5114312;28;20055;-12
2021/09/21 07:35:09;;;;;;;1.15;1.05;;;21.90;49.50;;;25.87;33.16;102511.19;5114683;28;20044;-12
2021/09/21 07:37:37;;;;;;;1.10;1.00;;;21.90;49.50;;;25.87;33.07;102508.53;5113991;28;20131;-12
2021/09/21 07:40:08;;;;;;;0.90;0.90;;;21.90;49.50;;;25.87;33.02;102512.06;5114566;28;20375;-12
2021/09/21 07:42:34;;;;;;;1.30;1.20;;;21.90;49.50;;;25.88;33.22;102515.63;5114215;28;20043;-12
2021/09/21 07:45:00;;;;;;;1.35;1.25;;;21.90;49.50;;;25.85;33.08;102523.84;5114124;28;20043;-12
2021/09/21 07:47:27;;;;;;;1.65;0.90;;;21.90;49.50;;;25.85;33.14;102516.66;5114045;28;20126;-12
2021/09/21 07:49:53;;;;;;;1.30;1.20;;;21.90;49.40;;;25.85;32.96;102515.78;5096000;28;20044;-11
2021/09/21 07:52:19;;;;;;;1.10;1.00;;;22.00;49.30;;;25.85;33.14;102515.78;5095705;28;20050;-12
2021/09/21 07:54:45;;;;;;;1.00;1.00;;;22.00;49.40;;;25.86;33.26;102520.19;5114057;28;20142;-12
2021/09/21 07:57:11;;;;;;;1.20;1.08;;;22.00;49.40;;;25.86;33.12;102518.38;5114319;28;20425;-12
2021/09/21 07:59:39;;;;;;;1.33;1.08;;;22.00;49.40;;;25.87;33.07;102527.28;5114314;28;20047;-12
2021/09/21 08:02:08;;;;;;;1.10;1.10;;;22.00;49.40;;;25.86;33.12;102525.53;5113924;28;20043;-11
2021/09/21 08:04:35;;;;;;;1.17;1.13;;;22.00;49.40;;;25.86;33.15;102536.25;5113764;28;20060;-12
2021/09/21 08:07:01;;;;;;;1.30;1.20;;;21.90;49.40;;;25.86;33.02;102529.09;5113743;28;20176;-11
2021/09/21 08:09:27;;;;;;;1.10;1.00;;;21.90;49.40;;;25.88;33.06;102532.56;5113857;28;20077;-12
2021/09/21 08:11:53;;;;;;;1.20;1.10;;;21.90;49.50;;;25.87;33.04;102530.81;5113730;28;20442;-12
2021/09/21 08:14:18;;;;;;;1.20;1.10;;;21.90;49.50;;;25.89;33.05;102534.28;5113700;28;20047;-12
2021/09/21 08:16:45;;;;;;;1.10;1.00;;;22.00;49.30;;;25.87;33.03;102529.97;5112712;28;20403;-11
2021/09/21 08:19:11;;;;;;;1.30;1.20;;;22.00;49.20;;;25.87;33.04;102533.50;5113390;28;20047;-12
2021/09/21 08:21:37;;;;;;;1.20;1.10;;;22.10;49.20;;;25.90;33.05;102527.13;5114201;28;20048;-12
2021/09/21 08:24:03;;;;;;;1.33;1.23;;;22.00;49.20;;;25.87;33.30;102524.59;5095251;28;20051;-12
2021/09/21 08:26:30;;;;;;;1.75;1.20;;;22.00;49.40;;;25.89;33.10;102523.56;5113671;28;20096;-12
2021/09/21 08:28:55;;;;;;;1.10;1.10;;;21.90;49.40;;;25.89;33.10;102523.56;5113336;28;20048;-12
2021/09/21 08:31:21;;;;;;;1.00;0.90;;;21.90;49.40;;;25.90;32.93;102527.13;5113331;28;20445;-12
2021/09/21 08:33:47;;;;;;;1.00;1.00;;;21.90;49.40;;;25.86;33.00;102523.75;5113359;28;20451;-12
2021/09/21 08:36:13;;;;;;;1.00;1.00;;;21.90;49.40;;;25.89;33.10;102525.38;5113200;28;20108;-11
2021/09/21 08:38:39;;;;;;;1.38;1.27;;;21.90;49.50;;;25.86;33.05;102518.38;5113006;28;20051;-12
2021/09/21 08:41:06;;;;;;;1.30;1.10;;;21.90;49.50;;;25.87;33.06;102514.75;5113028;28;20047;-12
2021/09/21 08:43:32;;;;;;;1.48;1.25;;;21.90;49.60;;;25.87;33.00;102514.75;5113308;28;20503;-11
2021/09/21 08:45:58;;;;;;;1.20;1.10;;;21.90;49.50;;;25.86;33.05;102513.03;5113466;28;20051;-12
2021/09/21 08:48:25;;;;;;;1.20;1.10;;;21.90;49.60;;;25.88;33.05;102516.47;5113242;28;20138;-12
2021/09/21 08:50:51;;;;;;;1.08;1.08;;;21.90;49.60;;;25.87;33.05;102512.06;5095057;28;20040;-12
2021/09/21 08:53:17;;;;;;;1.00;1.00;;;21.90;49.60;;;25.89;33.00;102520.91;5113181;28;20051;-12
2021/09/21 08:55:43;;;;;;;1.25;1.15;;;21.90;49.60;;;25.89;33.04;102514.66;5113001;28;20048;-11
2021/09/21 08:58:08;;;;;;;1.13;1.10;;;21.90;49.50;;;25.88;33.04;102519.16;5113207;28;20495;-12
2021/09/21 09:00:35;;;;;;;1.40;1.30;;;21.90;49.60;;;25.89;33.17;102515.53;5113078;28;20044;-12
2021/09/21 09:03:12;;;;;;;1.00;1.00;;;21.90;49.60;;;25.85;33.14;102511.28;5113336;28;20078;-12
2021/09/21 09:06:05;;;;;;;1.02;1.00;;;21.90;49.60;;;25.88;33.23;102502.22;5113118;28;20054;-12
2021/09/21 09:08:36;;;;;;;1.20;1.02;;;21.90;49.50;;;25.89;33.04;102507.50;5094006;28;20059;-12
2021/09/21 09:11:19;;;;;;;1.50;1.40;;;21.90;49.60;;;25.91;32.97;102499.38;5113025;28;20054;-12
2021/09/21 09:13:51;;;;;;;1.20;1.10;;;21.90;49.60;;;25.89;33.06;102501.25;5113483;28;20109;-12
2021/09/21 09:16:19;;;;;;;1.33;1.23;;;21.90;49.60;;;25.90;32.96;102505.66;5112754;28;20532;-12
2021/09/21 09:19:08;;;;;;;1.00;1.00;;;21.90;49.50;;;25.89;32.93;102522.69;5112806;28;20078;-12
2021/09/21 09:21:37;;;;;;;1.30;1.20;;;21.80;49.50;;;25.88;33.02;102524.50;5094543;28;20043;-12
2021/09/21 09:24:05;;;;;;;1.27;1.17;;;21.90;49.50;;;25.88;32.90;102519.16;5112768;28;20148;-12
2021/09/21 09:26:37;;;;;;;2.42;1.05;;;21.90;49.40;;;25.87;32.93;102519.25;5094502;28;20101;-12
2021/09/21 09:29:08;;;;;;;1.20;1.10;;;21.90;49.40;;;25.87;32.97;102522.78;5115427;28;20080;-12
2021/09/21 09:31:36;;;;;;;1.67;1.58;;;21.90;49.40;;;25.88;32.86;102512.94;5116326;28;20410;-12
2021/09/21 09:34:06;;;;;;;1.65;1.15;;;21.90;49.40;;;25.88;32.99;102512.94;5116143;28;21927;-12
2021/09/21 09:36:53;;;;;;;1.63;1.23;;;21.90;49.50;;;25.89;33.12;102512.84;5116277;28;20438;-12
2021/09/21 09:39:22;;;;;;;1.38;1.27;;;21.90;49.50;;;25.87;33.11;102512.06;5116456;28;20051;-12
2021/09/21 09:41:52;;;;;;;1.25;1.15;;;21.90;49.50;;;25.87;32.93;102508.53;5116168;28;20138;-12
2021/09/21 09:44:21;;;;;;;1.30;1.20;;;21.90;49.50;;;25.89;33.00;102511.97;5116286;28;20475;-12
2021/09/21 09:46:56;;;;;;;1.20;1.20;;;21.90;49.40;;;25.86;33.08;102507.66;5116121;28;20043;-12
2021/09/21 09:49:43;;;;;;;1.10;1.00;;;21.90;49.40;;;25.87;32.96;102508.53;5116293;28;20559;-12
2021/09/21 09:52:12;;;;;;;1.35;1.25;;;21.90;49.40;;;25.88;32.96;102505.75;5116297;28;20052;-12
2021/09/21 09:54:43;;;;;;;1.45;1.35;;;21.90;49.40;;;25.88;33.06;102507.59;5115915;28;20044;-12
2021/09/21 09:57:10;;;;;;;1.00;0.97;;;22.00;49.40;;;25.96;32.90;102509.84;5115876;28;20074;-12
2021/09/21 09:59:38;;;;;;;1.20;1.10;;;21.90;49.30;;;25.90;33.01;102494.94;5115635;28;20047;-12
2021/09/21 10:02:05;;;;;;;1.35;1.25;;;22.00;49.30;;;25.92;32.97;102497.56;5115851;28;20130;-12
2021/09/21 10:04:31;;;;;;;1.00;0.90;;;22.00;49.30;;;25.94;33.12;102504.53;5115803;28;20092;-12
2021/09/21 10:06:57;;;;;;;1.40;1.30;;;22.00;49.20;;;25.97;32.70;102498.19;5116033;28;20051;-12
2021/09/21 10:09:24;;;;;;;1.25;1.15;;;22.00;49.10;;;25.95;32.99;102500.94;5115601;28;20411;-12
2021/09/21 10:11:58;;;;;;;1.00;1.00;;;22.10;49.10;;;25.97;32.79;102501.72;5095865;28;20066;-12
2021/09/21 10:14:25;;;;;;;2.17;1.15;;;22.00;49.10;;;25.98;32.90;102502.59;5097816;28;20043;-12
2021/09/21 10:17:04;;;;;;;1.15;1.05;;;22.00;49.10;;;26.00;32.68;102498.00;5097458;28;20129;-12
2021/09/21 10:19:32;;;;;;;1.00;1.00;;;22.10;49.20;;;26.01;32.82;102492.56;5115369;28;20051;-12
2021/09/21 10:21:59;;;;;;;1.33;1.10;;;22.00;49.10;;;26.02;32.93;102488.91;5115692;28;20400;-11
2021/09/21 10:24:48;;;;;;;1.20;1.10;;;22.10;49.10;;;26.04;32.94;102483.47;5115387;28;20487;-12