Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:51;;;;;;;15.88;9.20;;;;;;;6.12;100.00;99860.63;5040931;28;20032;-73
2024/03/11 00:04:17;;;;;;;17.13;9.98;;;;;;;6.09;100.00;99856.47;5041362;28;20467;-73
2024/03/11 00:06:44;;;;;;;14.77;7.90;;;;;;;6.11;100.00;99856.28;5041208;28;20032;-73
2024/03/11 00:09:20;;;;;;;13.52;7.63;;;;;;;6.10;100.00;99867.97;5074492;28;20032;-73
2024/03/11 00:11:55;;;;;;;13.95;6.93;;;;;;;6.08;100.00;99867.28;5073974;28;20103;-73
2024/03/11 00:14:32;;;;;;;14.68;8.52;;;;;;;6.05;100.00;99871.13;5041675;28;20459;-73
2024/03/11 00:16:59;;;;;;;15.30;8.52;;;;;;;6.03;100.00;99875.78;5073366;28;20035;-73
2024/03/11 00:19:26;;;;;;;17.60;9.65;;;;;;;6.02;100.00;99879.47;5057304;28;20036;-73
2024/03/11 00:21:55;;;;;;;14.40;5.97;;;;;;;6.00;100.00;99878.81;5057296;28;20387;-73
2024/03/11 00:24:22;;;;;;;17.50;10.23;;;;;;;6.00;100.00;99877.97;5073745;28;20035;-73
2024/03/11 00:26:48;;;;;;;21.02;12.10;;;;;;;5.99;100.00;99890.50;5040635;28;20075;-73
2024/03/11 00:29:14;;;;;;;21.85;11.63;;;;;;;5.98;100.00;99885.31;5057148;28;20052;-73
2024/03/11 00:31:40;;;;;;;12.10;5.03;;;;;;;5.98;100.00;99891.50;5040599;28;20082;-72
2024/03/11 00:34:07;;;;;;;24.58;11.73;;;;;;;5.96;100.00;99887.34;5040674;28;20028;-74
2024/03/11 00:36:34;;;;;;;18.15;10.25;;;;;;;5.94;100.00;99890.97;5040210;28;20127;-73
2024/03/11 00:39:01;;;;;;;24.27;12.35;;;;;;;5.92;100.00;99884.94;5040777;28;20044;-73
2024/03/11 00:41:27;;;;;;;26.10;14.20;;;;;;;5.92;100.00;99887.63;5073603;28;20036;-73
2024/03/11 00:43:53;;;;;;;13.52;7.00;;;;;;;5.91;100.00;99891.28;5040717;28;20143;-73
2024/03/11 00:46:19;;;;;;;21.02;10.50;;;;;;;5.92;100.00;99892.13;5040526;28;20538;-73
2024/03/11 00:48:45;;;;;;;24.45;12.43;;;;;;;5.91;100.00;99890.47;5040216;28;20132;-73
2024/03/11 00:51:11;;;;;;;17.02;8.25;;;;;;;5.90;100.00;99894.97;5056724;28;20031;-73
2024/03/11 00:53:37;;;;;;;23.45;12.85;;;;;;;5.90;100.00;99894.13;5040369;28;20036;-73
2024/03/11 00:56:06;;;;;;;21.88;11.75;;;;;;;5.90;100.00;99896.78;5040211;28;20029;-73
2024/03/11 00:58:34;;;;;;;18.15;10.13;;;;;;;5.91;100.00;99895.81;5040439;28;20036;-74
2024/03/11 01:01:01;;;;;;;16.20;8.38;;;;;;;5.91;100.00;99895.81;5072814;28;20402;-74
2024/03/11 01:03:29;;;;;;;22.23;11.50;;;;;;;5.94;100.00;99904.31;5040768;28;20036;-74
2024/03/11 01:05:56;;;;;;;21.20;10.50;;;;;;;5.98;100.00;99906.66;5056323;28;20090;-74
2024/03/11 01:08:23;;;;;;;19.23;9.30;;;;;;;5.97;100.00;99911.16;5040564;28;20033;-73
2024/03/11 01:10:49;;;;;;;15.02;8.02;;;;;;;5.99;100.00;99906.50;5073102;28;20025;-73
2024/03/11 01:13:14;;;;;;;17.08;9.13;;;;;;;5.99;100.00;99911.00;5039951;28;20436;-74
2024/03/11 01:15:40;;;;;;;8.45;6.20;;;;;;;6.00;100.00;99915.34;5039736;28;20190;-74
2024/03/11 01:18:08;;;;;;;14.60;7.40;;;;;;;5.98;100.00;99910.19;5039852;28;20032;-73
2024/03/11 01:20:34;;;;;;;10.75;6.20;;;;;;;5.99;100.00;99919.84;5072715;28;20089;-73
2024/03/11 01:23:01;;;;;;;12.90;6.38;;;;;;;5.98;100.00;99915.53;5073246;28;20454;-73
2024/03/11 01:25:27;;;;;;;8.15;4.90;;;;;;;5.99;100.00;99914.50;5039405;28;20040;-74
2024/03/11 01:27:53;;;;;;;12.38;6.45;;;;;;;5.97;100.00;99918.34;5039582;28;20028;-73
2024/03/11 01:30:20;;;;;;;8.77;5.40;;;;;;;5.97;100.00;99927.19;5072380;28;20497;-73
2024/03/11 01:32:46;;;;;;;10.90;6.57;;;;;;;5.97;100.00;99921.84;5039850;28;20489;-73
2024/03/11 01:35:13;;;;;;;12.05;4.75;;;;;;;5.97;100.00;99921.00;5056330;28;20037;-73
2024/03/11 01:37:41;;;;;;;11.85;6.25;;;;;;;5.94;100.00;99927.50;5072583;28;20028;-74
2024/03/11 01:40:10;;;;;;;8.63;4.90;;;;;;;5.96;100.00;99922.84;5072320;28;20043;-73
2024/03/11 01:42:38;;;;;;;12.48;6.13;;;;;;;5.96;100.00;99922.84;5056246;28;20479;-73
2024/03/11 01:45:05;;;;;;;9.60;5.25;;;;;;;5.99;100.00;99930.53;5055796;28;20032;-73
2024/03/11 01:47:31;;;;;;;10.93;5.88;;;;;;;5.98;100.00;99928.00;5040044;28;20036;-73
2024/03/11 01:49:59;;;;;;;13.38;7.57;;;;;;;5.96;100.00;99917.53;5039572;28;20157;-73
2024/03/11 01:52:31;;;;;;;12.32;6.28;;;;;;;5.93;100.00;99918.69;5072423;28;20097;-73
2024/03/11 01:54:57;;;;;;;13.23;6.78;;;;;;;5.92;100.00;99918.81;5055881;28;20117;-72
2024/03/11 01:57:24;;;;;;;11.25;6.75;;;;;;;5.92;100.00;99929.47;5039367;28;20081;-72
2024/03/11 01:59:51;;;;;;;8.88;6.72;;;;;;;5.91;100.00;99925.16;5039267;28;20466;-72
2024/03/11 02:02:20;;;;;;;9.52;5.93;;;;;;;5.90;100.00;99923.47;5072264;28;20120;-72
2024/03/11 02:04:47;;;;;;;12.00;6.43;;;;;;;5.90;100.00;99927.00;5056324;28;20344;-74
2024/03/11 02:07:14;;;;;;;13.15;6.72;;;;;;;5.90;100.00;99927.00;5055511;28;20029;-73
2024/03/11 02:09:40;;;;;;;10.38;6.10;;;;;;;5.92;100.00;99929.47;5072232;28;20475;-72
2024/03/11 02:12:08;;;;;;;15.18;5.90;;;;;;;5.96;100.00;99940.69;5055545;28;20458;-73
2024/03/11 02:14:35;;;;;;;11.88;5.65;;;;;;;5.96;100.00;99935.38;5072330;28;20028;-72
2024/03/11 02:17:05;;;;;;;12.20;6.95;;;;;;;5.96;100.00;99936.19;5071879;28;20501;-72
2024/03/11 02:19:31;;;;;;;8.80;5.43;;;;;;;5.96;100.00;99932.69;5038868;28;20032;-72
2024/03/11 02:21:57;;;;;;;8.70;5.07;;;;;;;5.94;100.00;99933.69;5038637;28;20094;-72
2024/03/11 02:24:25;;;;;;;7.43;5.22;;;;;;;5.94;100.00;99938.19;5039264;28;20033;-72
2024/03/11 02:26:51;;;;;;;9.25;5.13;;;;;;;5.94;100.00;99935.53;5055420;28;20032;-72
2024/03/11 02:29:17;;;;;;;9.00;5.93;;;;;;;5.93;100.00;99936.50;5038865;28;20064;-74
2024/03/11 02:31:44;;;;;;;7.40;5.18;;;;;;;5.94;100.00;99938.19;5038952;28;20412;-73
2024/03/11 02:34:11;;;;;;;10.35;6.03;;;;;;;5.95;100.00;99939.84;5055148;28;20060;-72
2024/03/11 02:36:39;;;;;;;12.05;6.50;;;;;;;5.94;100.00;99949.69;5055483;28;20036;-72
2024/03/11 02:39:07;;;;;;;9.63;5.45;;;;;;;5.96;100.00;99949.53;5071984;28;20468;-73
2024/03/11 02:41:36;;;;;;;12.77;6.85;;;;;;;6.00;100.00;99955.38;5059027;28;20031;-73
2024/03/11 02:44:03;;;;;;;12.18;5.28;;;;;;;6.02;100.00;99962.22;5076072;28;20028;-73
2024/03/11 02:46:32;;;;;;;10.88;5.20;;;;;;;6.02;100.00;99964.88;5075799;28;20605;-72
2024/03/11 02:48:58;;;;;;;11.05;6.80;;;;;;;6.01;100.00;99965.88;5043095;28;20131;-72
2024/03/11 02:51:23;;;;;;;12.27;5.85;;;;;;;6.00;100.00;99969.53;5042737;28;20544;-72
2024/03/11 02:53:50;;;;;;;9.68;6.47;;;;;;;5.92;100.00;99961.50;5042271;28;20545;-72
2024/03/11 02:56:17;;;;;;;9.85;6.18;;;;;;;5.98;100.00;99971.56;5042623;28;20029;-72
2024/03/11 02:58:43;;;;;;;15.35;7.30;;;;;;;5.97;100.00;99969.88;5042379;28;20036;-72
2024/03/11 03:01:09;;;;;;;9.73;6.68;;;;;;;5.96;100.00;99972.72;5059229;28;20033;-72
2024/03/11 03:03:35;;;;;;;9.27;6.07;;;;;;;5.98;100.00;99978.69;5058698;28;20039;-72
2024/03/11 03:06:01;;;;;;;13.90;6.80;;;;;;;5.97;100.00;99972.53;5058544;28;20032;-72
2024/03/11 03:08:27;;;;;;;12.68;6.78;;;;;;;5.96;100.00;99978.88;5058898;28;20036;-72
2024/03/11 03:10:53;;;;;;;13.32;7.05;;;;;;;5.96;100.00;99981.56;5058506;28;20029;-73
2024/03/11 03:13:20;;;;;;;10.75;5.50;;;;;;;5.97;100.00;99982.38;5042230;28;20107;-73
2024/03/11 03:15:46;;;;;;;9.85;5.63;;;;;;;5.98;100.00;99978.69;5058464;28;20028;-73
2024/03/11 03:18:11;;;;;;;12.18;6.15;;;;;;;5.96;100.00;99980.72;5058613;28;20082;-72
2024/03/11 03:20:38;;;;;;;16.58;7.82;;;;;;;5.99;100.00;99983.06;5041781;28;20028;-73
2024/03/11 03:23:04;;;;;;;5.35;4.78;;;;;;;6.00;100.00;99974.88;5042142;28;20043;-72
2024/03/11 03:25:33;;;;;;;7.88;5.05;;;;;;;5.98;100.00;99976.91;5074898;28;20025;-72
2024/03/11 03:28:02;;;;;;;12.95;6.18;;;;;;;5.99;100.00;99981.22;5042532;28;20131;-73
2024/03/11 03:30:29;;;;;;;12.10;6.32;;;;;;;6.01;100.00;99989.91;5041926;28;20043;-73
2024/03/11 03:32:55;;;;;;;12.15;6.38;;;;;;;6.01;100.00;99992.56;5075664;28;20218;-72
2024/03/11 03:35:21;;;;;;;13.63;6.43;;;;;;;6.01;100.00;99992.56;5074769;28;20025;-72
2024/03/11 03:37:47;;;;;;;9.52;6.35;;;;;;;6.05;100.00;99993.06;5057907;28;20025;-72
2024/03/11 03:40:18;;;;;;;12.05;6.80;;;;;;;6.05;100.00;99987.72;5041707;28;20097;-72
2024/03/11 03:42:47;;;;;;;11.85;7.07;;;;;;;6.03;100.00;99987.88;5042313;28;20131;-73
2024/03/11 03:45:14;;;;;;;12.85;7.03;;;;;;;6.05;100.00;99982.41;5058189;28;20031;-72
2024/03/11 03:47:41;;;;;;;12.73;6.90;;;;;;;6.03;100.00;99977.22;5058215;28;20081;-72
2024/03/11 03:50:10;;;;;;;11.27;5.53;;;;;;;6.04;100.00;99984.22;5057962;28;20051;-73
2024/03/11 03:52:40;;;;;;;8.45;5.07;;;;;;;6.06;100.00;99984.91;5040532;28;20036;-72
2024/03/11 03:55:08;;;;;;;10.73;6.32;;;;;;;6.04;100.00;99986.06;5057895;28;20028;-72
2024/03/11 03:57:33;;;;;;;9.60;6.10;;;;;;;6.05;100.00;99988.56;5041392;28;20041;-74
2024/03/11 04:00:00;;;;;;;11.40;6.82;;;;;;;6.06;100.00;99990.25;5041397;28;20115;-72
2024/03/11 04:02:26;;;;;;;16.65;7.97;;;;;;;6.05;100.00;99988.56;5057764;28;20119;-73
2024/03/11 04:04:52;;;;;;;11.20;6.30;;;;;;;6.06;100.00;99978.72;5041572;28;20032;-72
2024/03/11 04:07:18;;;;;;;8.20;5.78;;;;;;;6.05;100.00;99977.88;5040714;28;20390;-74
2024/03/11 04:09:44;;;;;;;7.60;3.35;;;;;;;6.05;100.00;99977.06;5040945;28;20039;-73
2024/03/11 04:12:09;;;;;;;10.82;6.22;;;;;;;6.05;100.00;99979.72;5040894;28;20101;-73
2024/03/11 04:14:36;;;;;;;6.53;4.57;;;;;;;6.04;100.00;99970.88;5040714;28;20181;-73
2024/03/11 04:17:03;;;;;;;10.85;5.60;;;;;;;6.05;100.00;99972.53;5057592;28;20032;-73
2024/03/11 04:19:30;;;;;;;13.77;6.07;;;;;;;6.04;100.00;99973.56;5057986;28;20383;-72
2024/03/11 04:21:56;;;;;;;14.80;6.53;;;;;;;6.05;100.00;99975.22;5040531;28;20032;-74
2024/03/11 04:24:22;;;;;;;13.05;5.97;;;;;;;6.05;100.00;99977.88;5040993;28;20025;-72
2024/03/11 04:26:50;;;;;;;14.07;6.82;;;;;;;6.07;100.00;99983.06;5057316;28;20028;-73
2024/03/11 04:29:16;;;;;;;9.32;6.22;;;;;;;6.06;100.00;99989.38;5040838;28;20442;-72
2024/03/11 04:31:42;;;;;;;8.75;5.32;;;;;;;6.07;100.00;99989.22;5040625;28;20185;-73
2024/03/11 04:34:08;;;;;;;10.55;6.22;;;;;;;6.08;100.00;99992.72;5040411;28;20115;-73
2024/03/11 04:36:36;;;;;;;12.48;7.03;;;;;;;6.08;100.00;99998.91;5041022;28;20089;-72
2024/03/11 04:39:05;;;;;;;15.35;7.25;;;;;;;6.06;100.00;100000.91;5040559;28;20039;-73
2024/03/11 04:41:31;;;;;;;14.60;7.20;;;;;;;6.02;100.00;100004.91;5073287;28;20115;-73
2024/03/11 04:44:00;;;;;;;11.48;7.60;;;;;;;5.97;100.00;100001.06;5040319;28;20181;-73
2024/03/11 04:46:27;;;;;;;14.00;9.43;;;;;;;5.96;100.00;100015.41;5040525;28;20032;-73
2024/03/11 04:48:53;;;;;;;17.88;8.95;;;;;;;5.93;100.00;100014.75;5040498;28;20083;-73
2024/03/11 04:51:19;;;;;;;9.95;6.47;;;;;;;5.93;100.00;100016.56;5056971;28;20036;-73
2024/03/11 04:53:46;;;;;;;16.38;7.40;;;;;;;5.92;100.00;100014.84;5040372;28;20470;-73
2024/03/11 04:56:12;;;;;;;12.18;8.07;;;;;;;5.90;100.00;100023.03;5040197;28;20060;-73
2024/03/11 04:58:37;;;;;;;14.68;6.93;;;;;;;5.90;100.00;100019.50;5040161;28;20064;-73
2024/03/11 05:01:06;;;;;;;16.73;9.27;;;;;;;5.89;100.00;100028.53;5039986;28;20033;-73
2024/03/11 05:03:32;;;;;;;11.52;6.57;;;;;;;5.87;100.00;100031.34;5072621;28;20035;-73
2024/03/11 05:05:57;;;;;;;15.02;8.13;;;;;;;5.85;100.00;100032.53;5039879;28;20032;-73
2024/03/11 05:08:24;;;;;;;11.82;6.68;;;;;;;5.83;100.00;100050.53;5039973;28;20192;-73
2024/03/11 05:10:50;;;;;;;16.58;8.05;;;;;;;5.81;100.00;100044.53;5040134;28;20035;-73
2024/03/11 05:13:16;;;;;;;13.65;7.65;;;;;;;5.79;100.00;100044.66;5039988;28;20509;-74
2024/03/11 05:15:47;;;;;;;15.60;8.18;;;;;;;5.80;100.00;100037.53;5056425;28;20059;-73
2024/03/11 05:18:16;;;;;;;15.38;8.93;;;;;;;5.77;100.00;100038.69;5040153;28;20036;-73
2024/03/11 05:20:42;;;;;;;21.63;7.70;;;;;;;5.75;100.00;100042.50;5039376;28;20385;-73
2024/03/11 05:23:08;;;;;;;12.65;7.60;;;;;;;5.73;100.00;100046.16;5057096;28;20460;-73
2024/03/11 05:25:34;;;;;;;11.80;7.18;;;;;;;5.71;100.00;100041.97;5039558;28;20032;-73
2024/03/11 05:28:00;;;;;;;14.00;6.97;;;;;;;5.68;100.00;100051.13;5039738;28;20036;-73
2024/03/11 05:30:27;;;;;;;15.90;7.47;;;;;;;5.67;100.00;100056.66;5039747;28;20033;-73
2024/03/11 05:32:53;;;;;;;12.45;7.00;;;;;;;5.64;100.00;100060.47;5039799;28;20471;-73
2024/03/11 05:35:19;;;;;;;14.13;7.22;;;;;;;5.63;100.00;100058.78;5072935;28;20098;-73
2024/03/11 05:37:45;;;;;;;15.55;6.88;;;;;;;5.62;100.00;100075.81;5039719;28;20036;-73
2024/03/11 05:40:11;;;;;;;14.80;8.70;;;;;;;5.64;100.00;100080.97;5039603;28;20375;-73
2024/03/11 05:42:40;;;;;;;13.55;7.15;;;;;;;5.63;100.00;100079.28;5056106;28;20059;-73
2024/03/11 05:45:07;;;;;;;12.27;7.10;;;;;;;5.60;100.00;100072.44;5056144;28;20036;-73
2024/03/11 05:47:32;;;;;;;11.18;6.63;;;;;;;5.59;100.00;100078.78;5039491;28;20067;-73
2024/03/11 05:50:00;;;;;;;17.77;8.32;;;;;;;5.58;100.00;100082.44;5055959;28;20063;-73
2024/03/11 05:52:25;;;;;;;13.02;7.80;;;;;;;5.55;100.00;100079.25;5072217;28;20036;-73
2024/03/11 05:54:56;;;;;;;14.40;7.07;;;;;;;5.51;100.00;100076.09;5039501;28;20025;-73
2024/03/11 05:57:25;;;;;;;15.25;7.88;;;;;;;5.48;100.00;100076.41;5072200;28;20433;-73
2024/03/11 05:59:52;;;;;;;15.00;7.32;;;;;;;5.44;100.00;100075.06;5056217;28;20039;-73
2024/03/11 06:02:21;;;;;;;12.65;7.97;;;;;;;5.43;100.00;100078.72;5055594;28;20068;-73
2024/03/11 06:04:47;;;;;;;13.50;7.65;;;;;;;5.40;100.00;100076.34;5039338;28;20056;-73
2024/03/11 06:07:16;;;;;;;15.07;7.78;;;;;;;5.37;100.00;100077.53;5039097;28;20364;-73
2024/03/11 06:09:42;;;;;;;11.82;7.75;;;;;;;5.34;100.00;100079.66;5056025;28;20089;-73
2024/03/11 06:12:08;;;;;;;14.50;7.85;;;;;;;5.34;100.00;100085.00;5055329;28;20032;-73
2024/03/11 06:14:33;;;;;;;10.90;7.43;;;;;;;5.32;100.00;100081.63;5055917;28;20150;-73
2024/03/11 06:16:59;;;;;;;18.02;8.60;;;;;;;5.28;100.00;100071.28;5043289;28;20032;-73
2024/03/11 06:19:25;;;;;;;17.55;8.93;;;;;;;5.28;100.00;100070.47;5076139;28;20387;-73
2024/03/11 06:21:53;;;;;;;20.00;9.50;;;;;;;5.23;100.00;100073.59;5043003;28;20043;-73
2024/03/11 06:24:19;;;;;;;11.32;6.93;;;;;;;5.21;100.00;100074.75;5043588;28;20101;-73
2024/03/11 06:26:46;;;;;;;21.65;8.25;;;;;;;5.20;100.00;100076.59;5059589;28;20035;-73
2024/03/11 06:29:11;;;;;;;12.85;8.05;;;;;;;5.22;100.00;100081.78;5043249;28;20033;-73
2024/03/11 06:31:38;;;;;;;14.63;7.47;;;;;;;5.27;100.00;100085.63;5043115;28;20056;-73
2024/03/11 06:34:06;;;;;;;12.60;6.45;;;;;;;5.30;100.00;100089.81;5059957;28;20093;-73
2024/03/11 06:36:33;;;;;;;17.50;7.50;;;;;;;5.32;100.00;100087.84;5075685;28;20041;-73
2024/03/11 06:38:59;;;;;;;12.93;7.20;;;;;;;5.26;100.00;100086.59;5042923;28;20044;-73
2024/03/11 06:41:25;;;;;;;12.88;6.32;;;;;;;5.32;100.00;100100.31;5075952;28;20123;-73
2024/03/11 06:43:51;;;;;;;16.17;8.00;;;;;;;5.32;100.00;100111.81;5042958;28;20033;-72
2024/03/11 06:46:18;;;;;;;13.65;7.63;;;;;;;5.33;100.00;100118.81;5042835;28;20089;-73
2024/03/11 06:48:44;;;;;;;20.02;8.02;;;;;;;5.34;100.00;100119.66;5042993;28;20033;-73
2024/03/11 06:51:11;;;;;;;14.85;7.47;;;;;;;5.36;100.00;100120.34;5042748;28;20047;-72
2024/03/11 06:53:38;;;;;;;12.15;6.30;;;;;;;5.39;100.00;100122.69;5058888;28;20037;-73
2024/03/11 06:56:07;;;;;;;12.60;6.72;;;;;;;5.39;100.00;100126.16;5042452;28;20378;-73
2024/03/11 06:58:39;;;;;;;15.18;8.27;;;;;;;5.36;100.00;100131.00;5042990;28;20044;-73
2024/03/11 07:01:07;;;;;;;13.00;6.97;;;;;;;5.37;100.00;100136.19;5042187;28;20029;-73
2024/03/11 07:03:35;;;;;;;16.70;7.55;;;;;;;5.35;100.00;100140.00;5075411;28;20036;-74
2024/03/11 07:06:02;;;;;;;10.18;7.10;;;;;;;5.35;100.00;100146.16;5058709;28;20101;-73
2024/03/11 07:08:29;;;;;;;13.63;7.40;;;;;;;5.34;100.00;100140.97;5058939;28;20033;-74
2024/03/11 07:10:55;;;;;;;10.68;6.50;;;;;;;5.34;100.00;100139.13;5042003;28;20029;-73
2024/03/11 07:13:21;;;;;;;10.77;6.38;;;;;;;5.34;100.00;100143.63;5042196;28;20105;-73
2024/03/11 07:15:47;;;;;;;15.38;8.02;;;;;;;5.35;100.00;100145.31;5042047;28;20052;-73
2024/03/11 07:18:16;;;;;;;14.50;7.50;;;;;;;5.34;100.00;100146.31;5058289;28;20547;-73
2024/03/11 07:20:43;;;;;;;12.27;7.95;;;;;;;5.31;100.00;100138.63;5074943;28;20032;-73
2024/03/11 07:23:10;;;;;;;12.82;7.28;;;;;;;5.32;100.00;100146.47;5074966;28;20487;-73
2024/03/11 07:25:36;;;;;;;14.75;8.70;;;;;;;5.32;100.00;100150.94;5058045;28;20040;-73
2024/03/11 07:28:02;;;;;;;10.07;6.70;;;;;;;5.32;100.00;100156.28;5041722;28;20036;-73
2024/03/11 07:30:29;;;;;;;15.70;8.85;;;;;;;5.28;100.00;100153.94;5041778;28;20028;-73
2024/03/11 07:33:07;;;;;;;12.85;7.72;;;;;;;5.27;100.00;100157.59;5058191;28;20028;-73
2024/03/11 07:35:37;;;;;;;16.52;8.18;;;;;;;5.29;100.00;100166.28;5058061;28;20447;-73
2024/03/11 07:38:06;;;;;;;15.35;8.23;;;;;;;5.31;100.00;100162.63;5041915;28;20093;-73
2024/03/11 07:40:32;;;;;;;18.88;9.13;;;;;;;5.32;100.00;100165.13;5058348;28;20032;-73
2024/03/11 07:42:58;;;;;;;11.88;8.05;;;;;;;5.35;100.00;100166.66;5058131;28;20124;-73
2024/03/11 07:45:24;;;;;;;16.13;8.52;;;;;;;5.35;100.00;100166.66;5041707;28;20055;-73
2024/03/11 07:47:53;;;;;;;18.00;9.20;;;;;;;5.37;100.00;100170.84;5074505;28;20463;-73
2024/03/11 07:50:20;;;;;;;16.65;8.50;;;;;;;5.38;100.00;100171.66;5057941;28;20051;-73
2024/03/11 07:52:46;;;;;;;14.93;8.95;;;;;;;5.40;100.00;100169.66;5041582;28;20040;-73
2024/03/11 07:55:12;;;;;;;14.70;9.32;;;;;;;5.44;100.00;100166.53;5041430;28;20150;-73
2024/03/11 07:57:37;;;;;;;14.88;10.27;;;;;;;5.48;100.00;100170.56;5041328;28;20113;-73
2024/03/11 08:00:09;;;;;;;27.50;15.32;;;;;;;5.55;100.00;100170.75;5041518;28;20089;-73
2024/03/11 08:02:34;;;;;;;19.33;13.18;;;;;;;5.62;100.00;100171.81;5059030;28;20059;-73
2024/03/11 08:05:01;;;;;;;22.25;12.38;;;;;;;5.67;100.00;100180.19;5041886;28;20455;-73
2024/03/11 08:07:32;;;;;;;26.88;15.75;;;;;;;5.68;100.00;100179.16;5073958;28;20081;-73
2024/03/11 08:10:00;;;;;;;19.25;11.13;;;;;;;5.72;100.00;100180.53;5057732;28;20119;-73
2024/03/11 08:12:27;;;;;;;15.05;8.70;;;;;;;5.78;100.00;100187.06;5057487;28;20056;-73
2024/03/11 08:14:53;;;;;;;14.43;8.95;;;;;;;5.82;100.00;100188.44;5057360;28;20443;-73
2024/03/11 08:17:19;;;;;;;15.55;9.20;;;;;;;5.90;100.00;100184.94;5057119;28;20075;-73
2024/03/11 08:19:45;;;;;;;15.35;9.32;;;;;;;5.99;100.00;100186.69;5040706;28;20024;-73
2024/03/11 08:22:13;;;;;;;14.60;9.90;;;;;;;6.11;100.00;100185.44;5040273;28;20048;-73
2024/03/11 08:24:39;;;;;;;16.42;9.52;;;;;;;6.24;100.00;100197.47;5040958;28;20034;-73
2024/03/11 08:27:04;;;;;;;17.77;9.18;;;;;;;6.35;100.00;100202.50;5040457;28;20387;-74
2024/03/11 08:29:31;;;;;;;15.60;8.85;;;;;;;6.39;100.00;100201.19;5056412;28;20024;-73
2024/03/11 08:31:57;;;;;;;12.10;7.78;;;;;;;6.44;100.00;100206.88;5056720;28;20391;-73
2024/03/11 08:34:23;;;;;;;19.45;10.68;;;;;;;6.44;100.00;100201.53;5056826;28;20033;-73
2024/03/11 08:36:51;;;;;;;20.25;9.32;;;;;;;6.38;100.00;100213.72;5040102;28;20110;-73
2024/03/11 08:39:21;;;;;;;14.25;8.52;;;;;;;6.38;100.00;100215.56;5040366;28;20071;-73
2024/03/11 08:41:47;;;;;;;13.18;7.97;;;;;;;6.44;100.00;100214.06;5040760;28;20028;-73
2024/03/11 08:44:14;;;;;;;18.25;10.32;;;;;;;6.56;100.00;100228.78;5056844;28;20050;-73
2024/03/11 08:46:43;;;;;;;13.82;9.18;;;;;;;6.62;100.00;100236.16;5056780;28;20029;-73
2024/03/11 08:49:11;;;;;;;19.52;9.43;;;;;;;6.64;100.00;100234.13;5040569;28;20050;-73
2024/03/11 08:51:40;;;;;;;17.65;9.07;;;;;;;6.73;100.00;100232.34;5040729;28;20467;-73
2024/03/11 08:54:06;;;;;;;18.15;8.52;;;;;;;6.90;100.00;100236.69;5072997;28;20029;-74
2024/03/11 08:56:32;;;;;;;16.80;8.30;;;;;;;7.10;100.00;100236.41;5040017;28;20048;-73
2024/03/11 08:58:58;;;;;;;14.82;8.55;;;;;;;7.25;100.00;100234.72;5040337;28;20036;-73
2024/03/11 09:01:24;;;;;;;15.85;10.38;;;;;;;7.34;100.00;100227.56;5039554;28;20029;-73
2024/03/11 09:03:50;;;;;;;15.38;8.73;;;;;;;7.42;100.00;100228.38;5039318;28;20372;-76
2024/03/11 09:06:16;;;;;;;17.52;9.93;;;;;;;7.58;100.00;100235.56;5040073;28;20040;-75
2024/03/11 09:08:44;;;;;;;22.40;9.20;;;;;;;7.74;100.00;100237.38;5072871;28;20111;-76
2024/03/11 09:11:11;;;;;;;13.23;8.65;;;;;;;7.88;100.00;100235.81;5056842;28;20041;-76
2024/03/11 09:13:40;;;;;;;17.90;8.88;;;;;;;8.05;100.00;100239.31;5056662;28;20097;-76
2024/03/11 09:16:06;;;;;;;16.50;9.07;;;;;;;8.19;100.00;100227.88;5040399;28;20025;-76
2024/03/11 09:18:32;;;;;;;16.20;9.18;;;;;;;8.38;100.00;100234.66;5039938;28;20459;-76
2024/03/11 09:20:58;;;;;;;21.40;9.38;;;;;;;8.53;100.00;100237.47;5055850;28;20042;-76
2024/03/11 09:23:23;;;;;;;16.90;9.25;;;;;;;9.18;100.00;100236.19;5057085;28;20032;-76
2024/03/11 09:25:49;;;;;;;20.67;9.93;;;;;;;9.31;100.00;100232.91;5056212;28;20071;-76
2024/03/11 09:28:17;;;;;;;20.42;9.82;;;;;;;9.32;100.00;100245.34;5039509;28;20037;-76
2024/03/11 09:30:43;;;;;;;21.77;10.32;;;;;;;9.15;100.00;100245.44;5056113;28;20033;-80
2024/03/11 09:33:11;;;;;;;14.60;9.27;;;;;;;8.99;100.00;100253.59;5056036;28;20042;-78
2024/03/11 09:35:37;;;;;;;18.88;9.00;;;;;;;8.92;100.00;100268.75;5072325;28;20467;-79
2024/03/11 09:38:03;;;;;;;16.02;9.30;;;;;;;8.96;100.00;100264.69;5072480;28;20111;-79
2024/03/11 09:40:29;;;;;;;18.85;9.75;;;;;;;9.00;100.00;100274.06;5056031;28;20039;-79
2024/03/11 09:42:55;;;;;;;13.43;7.47;;;;;;;8.98;100.00;100274.22;5073563;28;20025;-79
2024/03/11 09:45:27;;;;;;;22.45;9.88;;;;;;;8.97;100.00;100264.53;5056128;28;20029;-79
2024/03/11 09:47:56;;;;;;;15.13;9.98;;;;;;;9.33;100.00;100266.59;5072673;28;20028;-79
2024/03/11 09:50:26;;;;;;;13.48;8.52;;;;;;;11.05;100.00;100271.94;5073663;28;20039;-79
2024/03/11 09:53:03;;;;;;;17.20;9.95;;;;;;;11.62;100.00;100279.13;5039790;28;20032;-79
2024/03/11 09:55:28;;;;;;;14.70;8.23;;;;;;;11.30;100.00;100285.84;5056446;28;20036;-79
2024/03/11 09:57:58;;;;;;;17.52;9.35;;;;;;;10.84;100.00;100287.00;5055808;28;20170;-79
2024/03/11 10:00:24;;;;;;;22.45;10.73;;;;;;;10.71;100.00;100285.00;5055924;28;20379;-79
2024/03/11 10:02:54;;;;;;;13.90;8.68;;;;;;;10.86;100.00;100282.28;5072477;28;20036;-79
2024/03/11 10:05:22;;;;;;;16.65;9.55;;;;;;;10.99;100.00;100274.38;5055861;28;20099;-79
2024/03/11 10:07:49;;;;;;;17.95;9.23;;;;;;;11.08;100.00;100285.81;5056112;28;20039;-79
2024/03/11 10:10:16;;;;;;;12.95;7.63;;;;;;;11.05;100.00;100298.84;5073192;28;20051;-79
2024/03/11 10:13:10;;;;;;;20.95;9.88;;;;;;;11.12;100.00;100289.81;5055627;28;20036;-80
2024/03/11 10:15:34;;;;;;;19.58;8.50;;;;;;;11.28;100.00;100290.59;5071993;28;20044;-79
2024/03/11 10:18:14;;;;;;;16.13;8.68;;;;;;;11.56;100.00;100290.63;5071929;28;20025;-79
2024/03/11 10:20:56;;;;;;;17.42;9.10;;;;;;;11.40;100.00;100300.63;5055802;28;20036;-79
2024/03/11 10:23:22;;;;;;;12.27;8.68;;;;;;;11.12;100.00;100305.13;5039442;28;20464;-79
2024/03/11 10:25:51;;;;;;;17.63;8.60;;;;;;;10.95;100.00;100307.19;5072458;28;20025;-79
2024/03/11 10:28:31;;;;;;;17.60;8.80;;;;;;;10.97;100.00;100313.22;5073108;28;20085;-79
2024/03/11 10:30:58;;;;;;;19.88;9.80;;;;;;;11.19;100.00;100301.50;5056472;28;20421;-79
2024/03/11 10:33:32;;;;;;;16.45;9.05;;;;;;;11.47;100.00;100299.88;5072068;28;20082;-79
2024/03/11 10:36:07;;;;;;;16.52;8.85;;;;;;;11.66;100.00;100302.75;5056034;28;20439;-79
2024/03/11 10:38:32;;;;;;;20.38;9.98;;;;;;;11.93;100.00;100302.16;5055649;28;20036;-80
2024/03/11 10:41:16;;;;;;;20.08;10.30;;;;;;;12.47;100.00;100296.09;5071503;28;20038;-79
2024/03/11 10:43:42;;;;;;;16.60;9.30;;;;;;;12.91;100.00;100287.56;5054986;28;20090;-80
2024/03/11 10:46:22;;;;;;;16.20;7.95;;;;;;;13.30;100.00;100294.13;5055624;28;20044;-80
2024/03/11 10:48:50;;;;;;;22.55;10.32;;;;;;;13.80;100.00;100289.16;5072018;28;20089;-80
2024/03/11 10:51:24;;;;;;;13.52;7.85;;;;;;;14.17;100.00;100307.66;5039947;28;20067;-77
2024/03/11 10:53:53;;;;;;;14.60;8.13;;;;;;;13.54;100.00;100310.78;5055883;28;20047;-79
2024/03/11 10:56:20;;;;;;;9.98;4.55;;;;;;;13.13;100.00;100319.81;5055427;28;20471;-79
2024/03/11 10:58:54;;;;;;;17.73;8.93;;;;;;;12.73;100.00;100322.38;5071607;28;20033;-79
2024/03/11 11:01:39;;;;;;;19.95;8.80;;;;;;;13.48;100.00;100317.84;5040955;28;20105;-79
2024/03/11 11:04:15;;;;;;;20.83;9.77;;;;;;;13.53;100.00;100311.81;5075835;28;20024;-79
2024/03/11 11:06:44;;;;;;;15.13;8.43;;;;;;;13.69;100.00;100307.88;5060151;28;20414;-77
2024/03/11 11:09:12;;;;;;;22.02;9.07;;;;;;;13.62;100.00;100299.75;5075500;28;20063;-79
2024/03/11 11:11:48;;;;;;;11.90;5.53;;;;;;;13.67;100.00;100305.38;5058893;28;20037;-80
2024/03/11 11:14:19;;;;;;;16.02;8.52;;;;;;;13.43;100.00;100312.22;5058897;28;20091;-79
2024/03/11 11:16:45;;;;;;;17.38;7.95;;;;;;;13.18;100.00;100303.84;5075605;28;20060;-78
2024/03/11 11:19:13;;;;;;;18.77;8.02;;;;;;;12.89;100.00;100307.69;5042216;28;20040;-80
2024/03/11 11:21:39;;;;;;;18.08;8.88;;;;;;;12.49;100.00;100305.66;5058519;28;20037;-79