Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:00;;;;;;;4.75;3.67;;;29.80;54.70;;;;;;5016655;28;20116;-82
2022/07/28 00:04:26;;;;;;;5.45;3.50;;;29.50;55.10;;;;;;5016218;28;20073;-83
2022/07/28 00:06:52;;;;;;;5.07;3.50;;;28.90;56.60;;;;;;5026499;28;20045;-90
2022/07/28 00:09:17;;;;;;;5.18;3.55;;;27.60;59.00;;;;;;5035932;28;20096;-86
2022/07/28 00:11:43;;;;;;;5.57;3.40;;;26.30;62.10;;;;;;5026114;28;20125;-84
2022/07/28 00:14:09;;;;;;;4.55;3.60;;;25.90;61.90;;;;;;5014631;28;20033;-84
2022/07/28 00:16:35;;;;;;;5.38;3.53;;;26.40;61.10;;;;;;5014230;28;20037;-80
2022/07/28 00:19:01;;;;;;;6.53;4.55;;;27.20;60.40;;;;;;5015154;28;20025;-81
2022/07/28 00:21:27;;;;;;;6.28;4.22;;;27.60;59.60;;;;;;5030195;28;20025;-81
2022/07/28 00:23:53;;;;;;;6.22;4.15;;;27.90;59.40;;;;;;5028819;28;20033;-79
2022/07/28 00:26:18;;;;;;;5.50;4.05;;;28.30;58.70;;;;;;5030501;28;20030;-81
2022/07/28 00:28:44;;;;;;;5.68;4.40;;;28.60;58.20;;;;;;5014292;28;20109;-79
2022/07/28 00:31:10;;;;;;;6.30;4.70;;;28.60;58.20;;;;;;5015457;28;20030;-82
2022/07/28 00:33:36;;;;;;;4.85;3.80;;;28.40;58.40;;;;;;5015173;28;20403;-81
2022/07/28 00:36:02;;;;;;;6.22;4.20;;;28.40;58.60;;;;;;5013299;28;20045;-81
2022/07/28 00:38:28;;;;;;;5.15;4.28;;;28.40;59.20;;;;;;5012837;28;20028;-80
2022/07/28 00:41:12;;;;;;;5.88;4.32;;;28.30;58.90;;;;;;5019005;28;20030;-80
2022/07/28 00:43:39;;;;;;;7.22;4.60;;;28.40;58.80;;;;;;5015877;28;20057;-79
2022/07/28 00:46:04;;;;;;;6.07;4.40;;;28.50;58.70;;;;;;5020232;28;20443;-79
2022/07/28 00:48:31;;;;;;;5.70;4.53;;;28.70;58.20;;;;;;5031287;28;20026;-80
2022/07/28 00:50:57;;;;;;;8.00;4.50;;;29.00;57.80;;;;;;5032544;28;20029;-80
2022/07/28 00:53:23;;;;;;;5.20;4.35;;;29.20;57.30;;;;;;5034249;28;20025;-80
2022/07/28 00:55:49;;;;;;;6.68;4.60;;;29.20;57.20;;;;;;5029453;28;20396;-80
2022/07/28 00:58:15;;;;;;;5.40;4.50;;;29.30;57.20;;;;;;5033139;28;20464;-78
2022/07/28 01:00:40;;;;;;;7.18;4.47;;;29.40;56.80;;;;;;5034326;28;20056;-80
2022/07/28 01:03:06;;;;;;;6.20;4.80;;;29.40;56.90;;;;;;5034158;28;20121;-80
2022/07/28 01:06:01;;;;;;;6.40;4.93;;;29.30;57.30;;;;;;5023309;28;20056;-79
2022/07/28 01:08:32;;;;;;;5.53;4.80;;;29.30;57.40;;;;;;5027365;28;20025;-79
2022/07/28 01:11:07;;;;;;;6.32;4.50;;;29.20;57.50;;;;;;5034267;28;20032;-79
2022/07/28 01:14:23;;;;;;;6.38;5.15;;;29.10;57.70;;;;;;5034321;28;20060;-79
2022/07/28 01:17:09;;;;;;;5.75;4.72;;;28.90;58.00;;;;;;5029626;28;20041;-80
2022/07/28 01:19:49;;;;;;;6.90;5.35;;;28.50;59.00;;;;;;5034256;28;20037;-78
2022/07/28 01:22:21;;;;;;;6.60;4.50;;;28.40;59.60;;;;;;5033493;28;20025;-79
2022/07/28 01:25:22;;;;;;;6.97;5.43;;;28.30;59.70;;;;;;5031900;28;20266;-79
2022/07/28 01:28:03;;;;;;;6.90;5.18;;;28.40;59.50;;;;;;5032247;28;20408;-79
2022/07/28 01:30:37;;;;;;;;;;;28.30;59.40;;;;;;5033990;28;20087;-80
2022/07/28 01:33:20;;;;;;;6.97;4.90;;;28.40;59.20;;;;;;5035194;28;19913;-80
2022/07/28 01:36:14;;;;;;;7.22;4.57;;;28.30;59.30;;;;;;5024741;28;20046;-80
2022/07/28 01:38:41;;;;;;;7.38;4.93;;;28.40;59.30;;;;;;5014940;28;20029;-78
2022/07/28 01:41:18;;;;;;;6.20;4.50;;;28.40;58.80;;;;;;5013813;28;20100;-78
2022/07/28 01:43:52;;;;;;;5.78;4.50;;;28.30;58.80;;;;;;5012826;28;20176;-79
2022/07/28 01:46:20;;;;;;;7.65;4.70;;;28.30;58.70;;;;;;5013481;28;20030;-79
2022/07/28 01:48:47;;;;;;;5.53;4.60;;;28.30;58.30;;;;;;5013286;28;20041;-77
2022/07/28 01:51:15;;;;;;;6.90;4.82;;;28.40;58.50;;;;;;5032787;28;20396;-77
2022/07/28 01:53:43;;;;;;;5.50;4.40;;;28.40;58.30;;;;;;5033379;28;20041;-79
2022/07/28 01:56:09;;;;;;;6.18;4.75;;;28.60;58.00;;;;;;5033110;28;20025;-79
2022/07/28 01:58:37;;;;;;;6.13;4.80;;;28.70;57.80;;;;;;5033178;28;20022;-78
2022/07/28 02:01:04;;;;;;;6.13;4.90;;;28.90;57.60;;;;;;5015206;28;20026;-77
2022/07/28 02:03:31;;;;;;;4.85;4.32;;;29.10;57.40;;;;;;5013243;28;20380;-77
2022/07/28 02:06:01;;;;;;;6.47;4.70;;;29.10;58.00;;;;;;5013041;28;20057;-78
2022/07/28 02:08:28;;;;;;;7.05;4.60;;;29.00;57.70;;;;;;5013351;28;20025;-78
2022/07/28 02:13:41;;;;;;;7.47;4.35;;;29.20;57.60;;;;;;5013478;28;20101;-78
2022/07/28 02:16:10;;;;;;;6.20;4.55;;;29.20;57.40;;;;;;5011718;28;20069;-78
2022/07/28 02:18:38;;;;;;;7.60;4.70;;;29.30;57.40;;;;;;5060457;28;20382;-78
2022/07/28 02:21:05;;;;;;;6.95;4.85;;;29.30;57.50;;;;;;5055003;28;20493;-77
2022/07/28 02:23:33;;;;;;;5.88;4.75;;;29.40;57.20;;;;;;5072855;28;20024;-78
2022/07/28 02:26:02;;;;;;;5.25;4.18;;;29.30;57.20;;;;;;5072570;28;20017;-77
2022/07/28 02:28:27;;;;;;;7.53;4.55;;;29.30;57.50;;;;;;5065780;28;20036;-77
2022/07/28 02:31:08;;;;;;;6.55;5.00;;;29.30;57.80;;;;;;5052684;28;20025;-78
2022/07/28 02:33:36;;;;;;;6.63;4.82;;;29.30;57.50;;;;;;5054418;28;20094;-78
2022/07/28 02:36:17;;;;;;;6.22;4.82;;;29.30;57.50;;;;;;5056205;28;20041;-77
2022/07/28 02:38:49;;;;;;;7.18;5.28;;;29.30;57.60;;;;;;5046381;28;20053;-77
2022/07/28 02:41:25;;;;;;;9.88;6.50;;;29.40;57.30;;;;;;5076374;28;20073;-77
2022/07/28 02:43:55;;;;;;;6.30;5.10;;;29.30;57.10;;;;;;5076122;28;20467;-78
2022/07/28 02:46:25;;;;;;;5.93;4.75;;;29.30;57.40;;;;;;5074748;28;20475;-77
2022/07/28 02:48:59;;;;;;;6.47;4.70;;;29.30;57.40;;;;;;5076160;28;20028;-78
2022/07/28 02:51:28;;;;;;;6.32;5.18;;;29.30;57.50;;;;;;5076227;28;20387;-77
2022/07/28 02:53:54;;;;;;;6.20;5.05;;;29.20;57.90;;;;;;5076248;28;20025;-78
2022/07/28 02:56:21;;;;;;;6.30;5.18;;;29.10;58.30;;;;;;5073654;28;20033;-75
2022/07/28 02:58:48;;;;;;;6.65;4.90;;;29.00;58.40;;;;;;5074291;28;20029;-76
2022/07/28 03:01:18;;;;;;;5.47;4.78;;;29.00;58.10;;;;;;5076035;28;20036;-77
2022/07/28 03:03:47;;;;;;;7.75;4.82;;;28.90;58.30;;;;;;5075965;28;20024;-77
2022/07/28 03:06:14;;;;;;;6.38;4.72;;;29.00;58.40;;;;;;5073595;28;20062;-78
2022/07/28 03:08:40;;;;;;;6.28;4.80;;;29.00;58.20;;;;;;5073911;28;20039;-78
2022/07/28 03:11:10;;;;;;;6.13;5.10;;;29.10;58.10;;;;;;5075431;28;20025;-77
2022/07/28 03:13:37;;;;;;;5.60;4.70;;;29.10;57.90;;;;;;5075835;28;20528;-78
2022/07/28 03:16:03;;;;;;;6.07;4.95;;;29.00;58.10;;;;;;5061299;28;20095;-77
2022/07/28 03:18:29;;;;;;;6.13;5.10;;;29.00;58.10;;;;;;5055507;28;20641;-78
2022/07/28 03:20:56;;;;;;;6.47;5.13;;;28.90;58.30;;;;;;5055524;28;20490;-78
2022/07/28 03:23:27;;;;;;;6.32;5.03;;;28.90;58.50;;;;;;5055703;28;20032;-77
2022/07/28 03:25:56;;;;;;;7.18;5.03;;;28.90;58.50;;;;;;5057469;28;20021;-78
2022/07/28 03:28:23;;;;;;;6.18;4.78;;;28.80;58.40;;;;;;5055939;28;20392;-77
2022/07/28 03:31:02;;;;;;;7.20;4.53;;;28.80;58.40;;;;;;5055662;28;20024;-77
2022/07/28 03:33:29;;;;;;;6.05;4.80;;;28.90;58.10;;;;;;5055420;28;20079;-79
2022/07/28 03:35:57;;;;;;;6.28;4.38;;;28.90;57.80;;;;;;5069622;28;20053;-77
2022/07/28 03:38:32;;;;;;;6.50;4.57;;;28.90;57.70;;;;;;5054316;28;20021;-76
2022/07/28 03:41:00;;;;;;;7.45;4.45;;;28.90;57.70;;;;;;5074779;28;20024;-80
2022/07/28 03:43:27;;;;;;;5.70;4.55;;;28.90;57.50;;;;;;5069912;28;20086;-78
2022/07/28 03:45:53;;;;;;;6.22;4.60;;;29.00;56.60;;;;;;5074493;28;20410;-78
2022/07/28 03:48:22;;;;;;;5.10;4.40;;;28.90;57.00;;;;;;5075450;28;20510;-79
2022/07/28 03:50:48;;;;;;;6.35;4.45;;;29.00;56.90;;;;;;5055106;28;20036;-78
2022/07/28 03:53:26;;;;;;;6.53;4.40;;;29.10;56.30;;;;;;5074877;28;20033;-77
2022/07/28 03:55:52;;;;;;;6.25;4.15;;;29.10;56.00;;;;;;5075002;28;20166;-78
2022/07/28 03:58:23;;;;;;;6.00;4.30;;;29.20;56.00;;;;;;5074862;28;20470;-78
2022/07/28 04:00:49;;;;;;;5.78;4.25;;;29.30;56.20;;;;;;5071136;28;20094;-79
2022/07/28 04:03:19;;;;;;;6.55;4.40;;;29.30;56.30;;;;;;5069016;28;20020;-78
2022/07/28 04:05:46;;;;;;;6.15;4.90;;;29.20;57.10;;;;;;5074717;28;20044;-78
2022/07/28 04:08:12;;;;;;;5.68;4.50;;;29.20;57.00;;;;;;5046268;28;20029;-77
2022/07/28 04:10:38;;;;;;;7.25;4.57;;;29.20;57.20;;;;;;5065359;28;20104;-76
2022/07/28 04:13:04;;;;;;;5.97;4.15;;;29.30;57.20;;;;;;5092623;28;20020;-74
2022/07/28 04:15:31;;;;;;;6.18;4.38;;;29.30;56.90;;;;;;5075145;28;20028;-76
2022/07/28 04:17:57;;;;;;;8.60;4.63;;;29.20;56.90;;;;;;5094387;28;20016;-76
2022/07/28 04:20:25;;;;;;;6.30;4.50;;;29.10;57.00;;;;;;5063000;28;20063;-76
2022/07/28 04:22:56;;;;;;;6.32;4.95;;;28.90;57.50;;;;;;5056419;28;20038;-77
2022/07/28 04:25:25;;;;;;;7.32;4.72;;;29.00;57.50;;;;;;5093789;28;20027;-87
2022/07/28 04:27:52;;;;;;;7.32;4.18;;;29.10;57.50;;;;;;5086440;28;20089;-76
2022/07/28 04:30:20;;;;;;;5.13;4.40;;;29.10;57.10;;;;;;5066068;28;20016;-75
2022/07/28 04:32:51;;;;;;;6.05;4.43;;;29.20;57.00;;;;;;5066629;28;20025;-74
2022/07/28 04:35:18;;;;;;;5.93;4.25;;;29.40;56.80;;;;;;5093179;28;20070;-76
2022/07/28 04:37:45;;;;;;;6.55;4.68;;;29.40;56.70;;;;;;5059346;28;20040;-77
2022/07/28 04:40:12;;;;;;;6.00;4.60;;;29.50;56.20;;;;;;5068156;28;20387;-77
2022/07/28 04:42:38;;;;;;;6.32;4.20;;;29.50;56.20;;;;;;5067449;28;20239;-77
2022/07/28 04:45:05;;;;;;;7.40;4.63;;;29.60;56.50;;;;;;5055683;28;20021;-77
2022/07/28 04:47:31;;;;;;;7.18;4.32;;;29.40;56.70;;;;;;5035098;28;20369;-75
2022/07/28 04:49:57;;;;;;;6.38;4.25;;;29.40;57.00;;;;;;5063292;28;20043;-75
2022/07/28 04:52:24;;;;;;;6.15;4.22;;;29.40;57.00;;;;;;5073755;28;20427;-77
2022/07/28 04:54:50;;;;;;;6.80;4.60;;;29.40;57.30;;;;;;5056516;28;20037;-75
2022/07/28 04:57:16;;;;;;;6.05;4.20;;;29.60;56.80;;;;;;5052922;28;20375;-76
2022/07/28 04:59:42;;;;;;;6.65;4.20;;;29.80;56.20;;;;;;5053384;28;20369;-77
2022/07/28 05:02:07;;;;;;;5.57;4.32;;;29.90;56.60;;;;;;5053370;28;20029;-82
2022/07/28 05:04:33;;;;;;;5.72;4.18;;;29.90;56.60;;;;;;5053594;28;20427;-74
2022/07/28 05:06:59;;;;;;;5.70;4.28;;;30.10;56.40;;;;;;5053549;28;20025;-79
2022/07/28 05:09:25;;;;;;;6.55;4.13;;;30.40;56.50;;;;;;5053299;28;20400;-75
2022/07/28 05:11:51;;;;;;;6.50;4.45;;;30.40;56.60;;;;;;5051914;28;20040;-76
2022/07/28 05:14:17;;;;;;;6.03;4.00;;;30.60;56.10;;;;;;5053018;28;20025;-82
2022/07/28 05:16:43;;;;;;;6.20;3.80;;;30.70;54.60;;;;;;5052664;28;20029;-78
2022/07/28 05:19:11;;;;;;;5.85;3.92;;;30.70;54.90;;;;;;5052246;28;20028;-81
2022/07/28 05:21:36;;;;;;;5.43;4.03;;;30.60;55.20;;;;;;5052345;28;20031;-78
2022/07/28 05:24:02;;;;;;;5.07;4.00;;;30.60;55.10;;;;;;5035791;28;20025;-77
2022/07/28 05:26:29;;;;;;;4.70;3.80;;;30.60;55.20;;;;;;5053442;28;20029;-75
2022/07/28 05:28:55;;;;;;;6.68;4.30;;;30.80;54.10;;;;;;5052850;28;20095;-77
2022/07/28 05:31:21;;;;;;;5.38;4.18;;;30.70;54.40;;;;;;5052074;28;20025;-77
2022/07/28 05:33:47;;;;;;;5.97;3.90;;;31.00;53.40;;;;;;5035647;28;20108;-78
2022/07/28 05:36:12;;;;;;;6.05;3.78;;;31.30;53.10;;;;;;5053102;28;20075;-78
2022/07/28 05:38:38;;;;;;;4.90;3.60;;;31.60;53.00;;;;;;5053152;28;20483;-76
2022/07/28 05:41:05;;;;;;;6.85;4.20;;;31.80;52.80;;;;;;5053405;28;20391;-78
2022/07/28 05:43:31;;;;;;;7.57;4.30;;;31.90;52.00;;;;;;5053014;28;20018;-81
2022/07/28 05:45:57;;;;;;;5.85;4.22;;;31.80;52.20;;;;;;5053801;28;20095;-75
2022/07/28 05:48:22;;;;;;;5.13;4.15;;;31.70;51.90;;;;;;5053313;28;20101;-78
2022/07/28 05:50:49;;;;;;;5.63;3.83;;;31.80;51.60;;;;;;4360243;28;10000734;-80
2022/07/28 05:53:15;;;;;;;6.15;4.35;;;31.90;52.70;;;;;;5072638;28;20040;-79
2022/07/28 05:55:40;;;;;;;4.68;3.88;;;31.70;52.40;;;;;;5070344;28;20039;-78
2022/07/28 05:58:06;;;;;;;6.03;4.15;;;31.70;52.20;;;;;;5053768;28;20375;-82
2022/07/28 06:00:32;;;;;;;7.05;5.50;;;31.60;52.70;;;;;;5071221;28;20101;-77
2022/07/28 06:03:02;;;;;;;9.32;4.18;;;31.40;53.30;;;;;;5052158;28;20025;-78
2022/07/28 06:05:29;;;;;;;5.75;4.57;;;31.50;53.80;;;;;;5070705;28;20037;-78
2022/07/28 06:07:55;;;;;;;4.97;3.85;;;31.50;53.30;;;;;;5073133;28;20021;-78
2022/07/28 06:10:23;;;;;;;9.25;4.60;;;31.60;53.10;;;;;;5055940;28;20107;-78
2022/07/28 06:12:54;;;;;;;5.53;3.90;;;31.70;52.30;;;;;;5055328;28;20124;-78
2022/07/28 06:15:22;;;;;;;7.18;4.60;;;31.40;53.00;;;;;;5073760;28;20111;-78
2022/07/28 06:17:53;;;;;;;5.40;4.07;;;31.30;53.30;;;;;;5073908;28;20024;-78
2022/07/28 06:20:21;;;;;;;5.25;3.90;;;31.50;53.50;;;;;;5056984;28;20033;-78
2022/07/28 06:22:51;;;;;;;8.95;4.28;;;31.60;53.60;;;;;;5073405;28;20024;-77
2022/07/28 06:25:35;;;;;;;5.43;4.30;;;31.60;53.20;;;;;;5056198;28;20036;-77
2022/07/28 06:28:01;;;;;;;6.22;3.78;;;31.50;53.60;;;;;;5073459;28;20027;-77
2022/07/28 06:30:28;;;;;;;5.68;3.90;;;31.80;53.10;;;;;;5073585;28;20029;-77
2022/07/28 06:32:55;;;;;;;4.75;3.85;;;32.00;53.50;;;;;;5055753;28;20096;-79
2022/07/28 06:35:21;;;;;;;5.25;4.07;;;32.30;52.90;;;;;;5072730;28;20044;-78
2022/07/28 06:37:49;;;;;;;5.53;4.22;;;32.50;52.40;;;;;;5073251;28;20487;-79
2022/07/28 06:40:16;;;;;;;5.10;4.10;;;32.50;52.40;;;;;;5073229;28;20096;-80
2022/07/28 06:42:43;;;;;;;5.43;4.07;;;32.30;52.20;;;;;;5072398;28;20030;-80
2022/07/28 06:45:11;;;;;;;6.47;4.45;;;32.10;52.60;;;;;;5072675;28;20028;-77
2022/07/28 06:47:37;;;;;;;6.03;4.32;;;31.80;52.40;;;;;;5073234;28;20017;-77
2022/07/28 06:50:04;;;;;;;5.30;4.35;;;31.80;53.30;;;;;;5072716;28;20124;-79
2022/07/28 06:52:31;;;;;;;5.72;4.43;;;31.80;53.30;;;;;;5093744;28;20375;-80
2022/07/28 06:54:56;;;;;;;6.15;4.35;;;32.10;52.60;;;;;;5094469;28;20119;-80
2022/07/28 06:57:22;;;;;;;5.78;4.60;;;32.20;51.70;;;;;;5096686;28;20020;-92
2022/07/28 06:59:48;;;;;;;9.00;4.63;;;32.00;51.30;;;;;;5096906;28;20031;-79
2022/07/28 07:02:15;;;;;;;5.85;4.28;;;31.80;52.10;;;;;;5095552;28;20027;-82
2022/07/28 07:04:41;;;;;;;7.55;4.72;;;32.00;52.20;;;;;;5077983;28;20035;-81
2022/07/28 07:07:07;;;;;;;6.43;4.65;;;32.30;51.80;;;;;;5077870;28;20020;-80
2022/07/28 07:09:33;;;;;;;6.32;4.30;;;32.50;52.00;;;;;;5096122;28;20040;-79
2022/07/28 07:11:59;;;;;;;5.97;4.22;;;32.90;51.60;;;;;;5094201;28;20056;-82
2022/07/28 07:14:24;;;;;;;6.88;4.65;;;32.80;51.50;;;;;;5095065;28;20103;-79
2022/07/28 07:16:50;;;;;;;7.20;4.60;;;33.00;50.70;;;;;;5095432;28;20452;-79
2022/07/28 07:19:16;;;;;;;5.38;4.15;;;33.20;50.60;;;;;;5076474;28;20115;-80
2022/07/28 07:21:42;;;;;;;6.15;4.50;;;33.30;51.20;;;;;;5095396;28;20031;-81
2022/07/28 07:24:10;;;;;;;6.35;4.32;;;33.40;51.30;;;;;;5095696;28;20024;-79
2022/07/28 07:26:36;;;;;;;5.13;4.50;;;33.60;49.70;;;;;;5077847;28;20035;-84
2022/07/28 07:29:03;;;;;;;6.63;4.43;;;33.50;49.10;;;;;;5095663;28;20370;-80
2022/07/28 07:31:28;;;;;;;6.60;4.45;;;33.50;49.60;;;;;;5095705;28;20020;-80
2022/07/28 07:33:54;;;;;;;5.53;4.85;;;33.60;49.90;;;;;;5095769;28;20034;-80
2022/07/28 07:36:20;;;;;;;5.78;4.60;;;33.70;49.60;;;;;;5095213;28;20398;-80
2022/07/28 07:38:46;;;;;;;6.45;4.10;;;33.80;49.10;;;;;;5095644;28;20016;-79
2022/07/28 07:41:12;;;;;;;7.75;4.40;;;34.00;49.10;;;;;;5095220;28;20120;-80
2022/07/28 07:43:37;;;;;;;5.28;4.43;;;34.10;49.50;;;;;;5095073;28;20028;-78
2022/07/28 07:46:05;;;;;;;4.93;4.07;;;34.20;48.60;;;;;;5095329;28;20488;-82
2022/07/28 07:48:31;;;;;;;6.82;4.35;;;34.00;49.30;;;;;;5095159;28;20019;-79
2022/07/28 07:50:57;;;;;;;5.53;4.32;;;34.10;49.40;;;;;;5094701;28;20110;-78
2022/07/28 07:53:23;;;;;;;6.07;4.28;;;33.50;48.80;;;;;;5095432;28;20137;-82
2022/07/28 07:55:49;;;;;;;5.10;3.90;;;33.10;49.30;;;;;;5095253;28;20028;-79
2022/07/28 07:58:15;;;;;;;5.60;4.15;;;33.10;49.80;;;;;;5095056;28;20473;-79
2022/07/28 08:00:41;;;;;;;7.40;4.18;;;33.30;48.60;;;;;;5094745;28;20506;-79
2022/07/28 08:03:07;;;;;;;5.50;3.90;;;33.40;48.70;;;;;;5094956;28;20028;-79
2022/07/28 08:05:32;;;;;;;7.97;4.20;;;33.00;49.10;;;;;;5094936;28;20070;-77
2022/07/28 08:07:58;;;;;;;6.93;4.55;;;32.70;48.80;;;;;;5076816;28;20370;-81
2022/07/28 08:10:24;;;;;;;7.20;4.30;;;32.80;50.20;;;;;;5094945;28;20379;-79
2022/07/28 08:12:49;;;;;;;5.72;4.18;;;33.30;50.10;;;;;;5076803;28;20038;-77
2022/07/28 08:15:15;;;;;;;5.80;3.95;;;33.90;48.70;;;;;;5094416;28;20054;-79
2022/07/28 08:17:41;;;;;;;5.55;3.90;;;34.00;48.70;;;;;;5094735;28;20084;-79
2022/07/28 08:20:07;;;;;;;6.97;4.43;;;34.20;48.10;;;;;;5094523;28;20031;-79
2022/07/28 08:22:33;;;;;;;4.82;4.03;;;33.80;48.10;;;;;;5094383;28;20470;-77
2022/07/28 08:25:00;;;;;;;6.72;4.18;;;33.40;48.70;;;;;;5094613;28;20576;-81
2022/07/28 08:27:27;;;;;;;7.60;4.55;;;33.30;48.80;;;;;;5094204;28;20069;-82
2022/07/28 08:29:53;;;;;;;5.90;3.80;;;33.70;50.50;;;;;;5094502;28;20024;-80
2022/07/28 08:32:19;;;;;;;4.68;3.70;;;34.20;49.50;;;;;;5093917;28;20371;-78
2022/07/28 08:34:44;;;;;;;5.65;4.38;;;34.30;47.40;;;;;;5094110;28;20039;-79
2022/07/28 08:37:10;;;;;;;7.47;3.90;;;34.10;47.70;;;;;;5094099;28;20508;-79
2022/07/28 08:39:36;;;;;;;4.85;3.70;;;34.30;47.90;;;;;;5094173;28;20024;-79
2022/07/28 08:42:17;;;;;;;6.10;3.97;;;34.50;48.10;;;;;;5094040;28;20065;-78
2022/07/28 08:45:02;;;;;;;5.28;4.03;;;34.60;47.20;;;;;;5093652;28;20543;-79
2022/07/28 08:47:30;;;;;;;5.47;3.88;;;34.10;47.80;;;;;;5094035;28;20546;-80
2022/07/28 08:50:00;;;;;;;6.22;4.10;;;34.30;48.40;;;;;;5093596;28;20464;-78
2022/07/28 08:52:32;;;;;;;5.10;3.88;;;34.60;47.10;;;;;;5094116;28;20382;-80
2022/07/28 08:55:03;;;;;;;5.87;3.80;;;34.90;47.80;;;;;;4726753;28;10000037;-80
2022/07/28 08:57:39;;;;;;;6.55;3.90;;;35.20;47.50;;;;;;5073865;28;20257;-77
2022/07/28 09:00:06;;;;;;;6.43;3.72;;;35.40;45.20;;;;;;5073510;28;20025;-79
2022/07/28 09:02:35;;;;;;;11.30;3.80;;;35.30;46.20;;;;;;5073536;28;20029;-78
2022/07/28 09:05:02;;;;;;;5.30;3.83;;;35.40;46.60;;;;;;5073172;28;20113;-78
2022/07/28 09:07:30;;;;;;;5.40;3.70;;;35.40;46.00;;;;;;5073547;28;20100;-79
2022/07/28 09:09:56;;;;;;;6.75;3.90;;;35.60;47.20;;;;;;5073083;28;20028;-80
2022/07/28 09:12:22;;;;;;;6.85;3.92;;;35.30;47.00;;;;;;5073354;28;20041;-81
2022/07/28 09:14:47;;;;;;;5.13;3.60;;;35.20;46.80;;;;;;5055098;28;20028;-79
2022/07/28 09:17:13;;;;;;;4.22;3.40;;;35.00;46.20;;;;;;5073256;28;20030;-79
2022/07/28 09:19:39;;;;;;;4.95;3.60;;;35.20;44.90;;;;;;5073112;28;20025;-78
2022/07/28 09:22:06;;;;;;;5.97;3.45;;;35.00;45.20;;;;;;5073302;28;20100;-80
2022/07/28 09:24:38;;;;;;;5.05;3.50;;;35.10;46.10;;;;;;5055409;28;20024;-79
2022/07/28 09:27:08;;;;;;;5.90;3.50;;;35.20;45.80;;;;;;5055214;28;20394;-80
2022/07/28 09:29:36;;;;;;;9.35;3.50;;;35.40;45.60;;;;;;5055062;28;20040;-79
2022/07/28 09:32:05;;;;;;;4.60;3.50;;;35.50;45.30;;;;;;5073325;28;20095;-78
2022/07/28 09:34:45;;;;;;;6.15;3.38;;;35.80;45.60;;;;;;5073455;28;20037;-80
2022/07/28 09:37:21;;;;;;;4.53;3.35;;;36.30;45.60;;;;;;5073784;28;20445;-79
2022/07/28 09:39:49;;;;;;;5.68;3.58;;;36.30;44.90;;;;;;5073507;28;20024;-81
2022/07/28 09:42:17;;;;;;;5.35;3.33;;;36.00;45.50;;;;;;5072845;28;20024;-82
2022/07/28 09:44:43;;;;;;;5.32;3.30;;;34.80;44.70;;;;;;5073746;28;20459;-83
2022/07/28 09:47:26;;;;;;;6.35;3.20;;;34.70;45.00;;;;;;5073512;28;20036;-81
2022/07/28 09:49:53;;;;;;;6.55;3.22;;;35.30;45.10;;;;;;5054898;28;20071;-80
2022/07/28 09:52:29;;;;;;;7.45;3.45;;;35.50;44.50;;;;;;5072878;28;20020;-80
2022/07/28 09:55:09;;;;;;;5.35;3.10;;;35.60;45.60;;;;;;5073120;28;20122;-79
2022/07/28 09:57:38;;;;;;;5.07;2.97;;;35.80;44.90;;;;;;5072946;28;20029;-77
2022/07/28 10:00:10;;;;;;;5.43;4.93;;;35.90;44.10;;;;;;5073321;28;20391;-78
2022/07/28 10:02:35;;;;;;;5.40;3.13;;;36.00;43.90;;;;;;5072411;28;20024;-78
2022/07/28 10:05:02;;;;;;;8.95;4.00;;;35.50;44.70;;;;;;5072897;28;20033;-79
2022/07/28 10:07:28;;;;;;;5.15;3.00;;;35.60;43.70;;;;;;5072913;28;20024;-79
2022/07/28 10:10:08;;;;;;;5.20;3.10;;;35.80;43.50;;;;;;5072363;28;20016;-78
2022/07/28 10:12:37;;;;;;;4.15;3.13;;;35.80;44.20;;;;;;5054886;28;20056;-80
2022/07/28 10:18:03;;;;;;;6.32;2.97;;;35.60;42.90;;;;;;5072914;28;20078;-77
2022/07/28 10:20:31;;;;;;;4.72;3.13;;;35.00;43.90;;;;;;5072505;28;20024;-80
2022/07/28 10:23:02;;;;;;;4.30;2.85;;;34.80;44.60;;;;;;5072744;28;20467;-80
2022/07/28 10:25:31;;;;;;;5.40;3.00;;;34.80;44.30;;;;;;5072636;28;20099;-78
2022/07/28 10:27:59;;;;;;;4.30;2.90;;;34.80;44.50;;;;;;5072498;28;20096;-80
2022/07/28 10:30:27;;;;;;;4.57;3.00;;;34.60;45.00;;;;;;5054712;28;20029;-80
2022/07/28 10:32:55;;;;;;;5.45;2.80;;;34.60;43.80;;;;;;5072606;28;20122;-81
2022/07/28 10:35:21;;;;;;;6.93;3.05;;;34.70;44.60;;;;;;5072224;28;20044;-80
2022/07/28 10:38:02;;;;;;;3.85;2.80;;;34.80;44.40;;;;;;5072589;28;20475;-78
2022/07/28 10:40:44;;;;;;;3.78;2.72;;;35.20;43.70;;;;;;5072815;28;20090;-79
2022/07/28 10:43:11;;;;;;;5.38;2.88;;;35.80;42.90;;;;;;5072597;28;20021;-77
2022/07/28 10:45:40;;;;;;;5.88;2.90;;;35.80;42.70;;;;;;5072916;28;20023;-80
2022/07/28 10:48:06;;;;;;;6.05;3.20;;;35.90;42.90;;;;;;5072519;28;20024;-80
2022/07/28 10:50:34;;;;;;;4.68;2.80;;;36.00;43.70;;;;;;5073645;28;20023;-80
2022/07/28 10:53:02;;;;;;;4.10;2.72;;;36.50;43.20;;;;;;5073179;28;20348;-80
2022/07/28 10:55:32;;;;;;;5.18;3.05;;;37.00;42.50;;;;;;5076415;28;20040;-79
2022/07/28 10:58:19;;;;;;;3.88;2.70;;;36.70;41.90;;;;;;5076580;28;20025;-79
2022/07/28 11:00:50;;;;;;;5.13;3.05;;;36.50;43.30;;;;;;5058756;28;20114;-79
2022/07/28 11:03:46;;;;;;;3.67;2.83;;;36.60;42.80;;;;;;5076547;28;20024;-79
2022/07/28 11:06:38;;;;;;;5.57;2.92;;;36.70;44.20;;;;;;5077129;28;20028;-80
2022/07/28 11:09:16;;;;;;;5.63;3.67;;;37.30;43.00;;;;;;5058711;28;20067;-79
2022/07/28 11:11:57;;;;;;;5.63;3.92;;;37.50;43.10;;;;;;5076508;28;20051;-79
2022/07/28 11:14:25;;;;;;;7.25;3.17;;;37.50;44.10;;;;;;5076441;28;20028;-79
2022/07/28 11:17:00;;;;;;;7.65;3.50;;;37.40;43.00;;;;;;5076587;28;20103;-80
2022/07/28 11:19:45;;;;;;;6.00;3.33;;;37.20;43.50;;;;;;5076132;28;20021;-78
2022/07/28 11:22:20;;;;;;;8.30;3.65;;;37.00;43.30;;;;;;5058680;28;20020;-80
2022/07/28 11:25:01;;;;;;;6.40;3.25;;;37.50;44.70;;;;;;5076490;28;20025;-81
2022/07/28 11:27:39;;;;;;;7.00;3.63;;;38.00;42.10;;;;;;5058234;28;20024;-79
2022/07/28 11:30:30;;;;;;;6.72;3.45;;;37.60;42.50;;;;;;5076777;28;20487;-77
2022/07/28 11:32:57;;;;;;;5.63;3.50;;;37.50;42.70;;;;;;5075235;28;20079;-79
2022/07/28 11:35:30;;;;;;;6.85;3.30;;;37.30;42.00;;;;;;5075796;28;20048;-79
2022/07/28 11:38:02;;;;;;;5.65;3.30;;;37.30;41.70;;;;;;5076147;28;20027;-79
2022/07/28 11:40:32;;;;;;;6.22;3.80;;;37.40;42.40;;;;;;5074923;28;20028;-76
2022/07/28 11:43:19;;;;;;;7.05;3.20;;;36.80;42.50;;;;;;5074861;28;20031;-78
2022/07/28 11:45:45;;;;;;;14.45;4.43;;;35.90;42.30;;;;;;5074959;28;20032;-79
2022/07/28 11:48:20;;;;;;;5.75;3.17;;;35.70;43.70;;;;;;5075352;28;20036;-80
2022/07/28 11:51:04;;;;;;;6.20;3.38;;;36.00;44.40;;;;;;5057497;28;20116;-79
2022/07/28 11:53:43;;;;;;;6.70;3.38;;;36.50;44.50;;;;;;5058077;28;20032;-79
2022/07/28 11:56:14;;;;;;;4.88;3.30;;;36.90;44.90;;;;;;5075552;28;20032;-80
2022/07/28 11:58:40;;;;;;;6.00;3.17;;;37.30;45.00;;;;;;5076048;28;20421;-79
2022/07/28 12:01:11;;;;;;;4.82;3.38;;;37.60;43.50;;;;;;5075172;28;20476;-79
2022/07/28 12:03:39;;;;;;;7.68;3.50;;;37.60;42.50;;;;;;5056646;28;20021;-79
2022/07/28 12:06:05;;;;;;;5.85;3.60;;;37.40;42.80;;;;;;5075711;28;20032;-79
2022/07/28 12:08:50;;;;;;;6.88;3.50;;;37.60;43.20;;;;;;5075470;28;20025;-79
2022/07/28 12:11:16;;;;;;;5.78;3.53;;;38.00;43.90;;;;;;5057698;28;20024;-79
2022/07/28 12:13:42;;;;;;;6.13;3.35;;;38.10;42.30;;;;;;5075622;28;20028;-79
2022/07/28 12:16:08;;;;;;;5.85;3.47;;;38.10;42.80;;;;;;5075207;28;20029;-79
2022/07/28 12:18:34;;;;;;;5.85;3.70;;;37.90;42.10;;;;;;5075654;28;20453;-82
2022/07/28 12:21:00;;;;;;;4.72;3.85;;;37.90;43.20;;;;;;5075632;28;20104;-82
2022/07/28 12:23:36;;;;;;;6.55;3.58;;;37.90;42.30;;;;;;5075432;28;20021;-79
2022/07/28 12:26:06;;;;;;;5.13;3.50;;;37.80;42.70;;;;;;5075291;28;20490;-79
2022/07/28 12:28:32;;;;;;;4.82;3.65;;;37.90;42.60;;;;;;5074960;28;20093;-78
2022/07/28 12:31:11;;;;;;;5.97;3.70;;;37.90;42.60;;;;;;5074912;28;20029;-80
2022/07/28 12:33:37;;;;;;;5.97;3.75;;;37.80;42.30;;;;;;5075368;28;20025;-80
2022/07/28 12:36:04;;;;;;;4.35;3.20;;;37.50;43.20;;;;;;5074750;28;20049;-80
2022/07/28 12:38:30;;;;;;;5.78;3.40;;;36.90;43.00;;;;;;5056443;28;20024;-79
2022/07/28 12:40:56;;;;;;;5.53;3.47;;;36.90;43.50;;;;;;5057670;28;20024;-80
2022/07/28 12:43:28;;;;;;;5.30;3.50;;;37.20;43.40;;;;;;5074889;28;20478;-74
2022/07/28 12:45:54;;;;;;;4.93;3.22;;;37.20;41.90;;;;;;5074756;28;20543;-79
2022/07/28 12:48:20;;;;;;;4.47;3.20;;;37.10;41.70;;;;;;5075305;28;20032;-83
2022/07/28 12:50:47;;;;;;;4.68;3.47;;;37.10;42.30;;;;;;5056962;28;20111;-78
2022/07/28 12:53:14;;;;;;;6.45;3.38;;;37.10;41.90;;;;;;5074185;28;20023;-80
2022/07/28 12:55:42;;;;;;;5.15;3.15;;;37.40;42.00;;;;;;5074939;28;20025;-79
2022/07/28 12:58:21;;;;;;;7.13;3.15;;;37.40;40.80;;;;;;5074255;28;20066;-84
2022/07/28 13:00:51;;;;;;;4.22;3.10;;;37.30;41.10;;;;;;5074069;28;20040;-79
2022/07/28 13:03:28;;;;;;;5.07;3.50;;;37.30;40.80;;;;;;5074515;28;20489;-78
2022/07/28 13:06:01;;;;;;;4.05;3.20;;;37.40;41.70;;;;;;5074626;28;20058;-77