Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:55;;;;;;;2.87;2.67;;;23.10;94.80;;;;;;5020144;28;20195;-68
2022/08/01 00:04:20;;;;;;;3.07;2.77;;;23.00;95.00;;;;;;5008799;28;20180;-69
2022/08/01 00:06:46;;;;;;;3.53;2.70;;;23.00;95.40;;;;;;5020744;28;20172;-69
2022/08/01 00:09:12;;;;;;;3.13;2.83;;;23.10;95.00;;;;;;5009759;28;20594;-67
2022/08/01 00:11:37;;;;;;;3.20;2.90;;;23.10;94.80;;;;;;5014032;28;20660;-68
2022/08/01 00:14:03;;;;;;;3.33;3.00;;;23.20;94.30;;;;;;5005200;28;20179;-69
2022/08/01 00:16:29;;;;;;;2.90;2.70;;;23.00;94.70;;;;;;5023258;28;20258;-68
2022/08/01 00:18:55;;;;;;;2.60;2.40;;;23.00;95.40;;;;;;5025052;28;20445;-71
2022/08/01 00:21:21;;;;;;;3.00;2.70;;;22.90;95.20;;;;;;5007151;28;20180;-70
2022/08/01 00:23:46;;;;;;;2.57;2.37;;;22.90;95.60;;;;;;5010112;28;20596;-70
2022/08/01 00:26:13;;;;;;;3.00;2.80;;;23.00;95.80;;;;;;5018176;28;20195;-70
2022/08/01 00:28:39;;;;;;;3.13;2.73;;;23.00;95.80;;;;;;5021925;28;20199;-68
2022/08/01 00:31:04;;;;;;;3.23;2.57;;;23.00;96.10;;;;;;5005183;28;20795;-69
2022/08/01 00:33:30;;;;;;;2.90;2.70;;;22.90;96.10;;;;;;4990417;28;20188;-68
2022/08/01 00:35:56;;;;;;;3.10;2.80;;;22.70;96.50;;;;;;5009936;28;20667;-68
2022/08/01 00:38:21;;;;;;;3.10;2.80;;;22.70;96.60;;;;;;5021790;28;20687;-69
2022/08/01 00:40:47;;;;;;;4.00;2.40;;;22.70;96.60;;;;;;5024934;28;20187;-69
2022/08/01 00:43:13;;;;;;;2.57;2.37;;;22.70;96.70;;;;;;5011372;28;20182;-69
2022/08/01 00:45:39;;;;;;;3.00;2.80;;;22.70;96.70;;;;;;5006417;28;20697;-68
2022/08/01 00:48:05;;;;;;;2.93;2.73;;;22.70;96.60;;;;;;5004985;28;20517;-68
2022/08/01 00:50:31;;;;;;;3.03;2.27;;;22.70;96.90;;;;;;5008616;28;20883;-68
2022/08/01 00:52:58;;;;;;;2.83;2.50;;;22.70;97.10;;;;;;5018755;28;20182;-69
2022/08/01 00:55:24;;;;;;;2.93;2.70;;;22.60;97.00;;;;;;5017870;28;20536;-68
2022/08/01 00:57:50;;;;;;;2.67;2.47;;;22.70;97.00;;;;;;5018175;28;20497;-69
2022/08/01 01:00:15;;;;;;;3.73;3.13;;;22.70;97.30;;;;;;5004895;28;20804;-70
2022/08/01 01:02:41;;;;;;;3.43;2.97;;;22.80;96.20;;;;;;5016257;28;20430;-68
2022/08/01 01:05:07;;;;;;;4.30;2.93;;;22.90;97.00;;;;;;5005002;28;20199;-69
2022/08/01 01:07:45;;;;;;;3.70;3.00;;;22.80;97.20;;;;;;5010873;28;20203;-69
2022/08/01 01:10:23;;;;;;;4.30;3.17;;;22.80;97.20;;;;;;5018569;28;20446;-69
2022/08/01 01:13:30;;;;;;;2.80;2.60;;;22.70;97.10;;;;;;5015005;28;20402;-69
2022/08/01 01:16:00;;;;;;;4.70;2.93;;;22.70;97.50;;;;;;5000399;28;20942;-69
2022/08/01 01:18:34;;;;;;;3.13;2.90;;;22.60;97.90;;;;;;5011912;28;20479;-71
2022/08/01 01:21:18;;;;;;;2.97;2.73;;;22.70;98.00;;;;;;5016811;28;20410;-68
2022/08/01 01:24:21;;;;;;;3.10;2.80;;;22.60;98.00;;;;;;5008147;28;20410;-70
2022/08/01 01:27:10;;;;;;;2.67;2.47;;;22.60;98.20;;;;;;5003507;28;20452;-69
2022/08/01 01:29:44;;;;;;;4.70;2.87;;;22.50;98.30;;;;;;5019556;28;20860;-68
2022/08/01 01:32:19;;;;;;;5.20;3.20;;;22.40;98.90;;;;;;5013946;28;20437;-69
2022/08/01 01:34:47;;;;;;;2.87;2.67;;;22.40;99.00;;;;;;5013560;28;20445;-68
2022/08/01 01:37:17;;;;;;;4.10;3.40;;;22.40;99.00;;;;;;5008088;28;20788;-67
2022/08/01 01:39:46;;;;;;;4.03;2.90;;;22.40;99.40;;;;;;5006470;28;20438;-69
2022/08/01 01:42:12;;;;;;;3.47;3.20;;;22.40;99.30;;;;;;5026691;28;20460;-69
2022/08/01 01:44:39;;;;;;;4.03;2.87;;;22.40;99.40;;;;;;5022027;28;20430;-70
2022/08/01 01:47:06;;;;;;;3.90;3.27;;;22.40;99.60;;;;;;5009186;28;20476;-69
2022/08/01 01:49:32;;;;;;;4.43;2.93;;;22.40;99.80;;;;;;5011635;28;20434;-70
2022/08/01 01:52:00;;;;;;;2.80;2.60;;;22.30;99.90;;;;;;5008401;28;20421;-70
2022/08/01 01:54:31;;;;;;;2.63;2.40;;;22.30;99.90;;;;;;5003491;28;20423;-68
2022/08/01 01:57:00;;;;;;;3.07;2.87;;;22.20;99.90;;;;;;5016001;28;20409;-70
2022/08/01 01:59:30;;;;;;;2.70;2.50;;;22.30;99.90;;;;;;5025995;28;20813;-67
2022/08/01 02:02:00;;;;;;;3.73;3.43;;;22.30;99.90;;;;;;5027355;28;20413;-67
2022/08/01 02:04:27;;;;;;;3.07;2.80;;;22.10;99.90;;;;;;5007990;28;20441;-68
2022/08/01 02:06:54;;;;;;;3.23;2.93;;;22.20;99.90;;;;;;5021832;28;20927;-68
2022/08/01 02:09:22;;;;;;;3.40;3.10;;;22.20;99.90;;;;;;5005653;28;20450;-69
2022/08/01 02:11:49;;;;;;;4.70;3.27;;;22.10;99.90;;;;;;5011485;28;20421;-69
2022/08/01 02:14:18;;;;;;;3.23;3.03;;;22.10;99.90;;;;;;5008635;28;20415;-69
2022/08/01 02:16:47;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;5022285;28;20429;-69
2022/08/01 02:19:15;;;;;;;3.50;3.20;;;22.00;99.90;;;;;;5021581;28;20468;-68
2022/08/01 02:22:07;;;;;;;2.57;2.37;;;21.90;99.90;;;;;;5014742;28;20959;-70
2022/08/01 02:24:45;;;;;;;3.27;3.07;;;21.90;99.90;;;;;;5019036;28;20921;-68
2022/08/01 02:27:15;;;;;;;3.50;3.20;;;21.90;99.90;;;;;;5024320;28;20544;-69
2022/08/01 02:29:46;;;;;;;5.13;3.50;;;21.90;99.90;;;;;;5006691;28;20935;-69
2022/08/01 02:32:18;;;;;;;3.10;2.90;;;21.70;99.90;;;;;;5014845;28;20488;-69
2022/08/01 02:34:46;;;;;;;3.20;2.70;;;21.70;99.90;;;;;;5022387;28;20889;-68
2022/08/01 02:37:13;;;;;;;3.30;2.93;;;21.80;99.90;;;;;;5027127;28;20459;-69
2022/08/01 02:39:40;;;;;;;3.37;3.07;;;21.80;99.90;;;;;;5011954;28;20438;-69
2022/08/01 02:42:08;;;;;;;3.30;3.00;;;21.80;99.90;;;;;;5006777;28;20434;-68
2022/08/01 02:44:39;;;;;;;3.37;3.17;;;21.70;99.90;;;;;;5008588;28;20763;-70
2022/08/01 02:47:05;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;5018781;28;20410;-68
2022/08/01 02:49:38;;;;;;;3.47;2.97;;;21.80;99.90;;;;;;5011443;28;20439;-69
2022/08/01 02:52:08;;;;;;;3.43;3.13;;;21.70;99.90;;;;;;5015913;28;21065;-70
2022/08/01 02:54:36;;;;;;;3.67;3.10;;;21.70;99.90;;;;;;5015723;28;20419;-68
2022/08/01 02:57:03;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5017545;28;20418;-69
2022/08/01 02:59:31;;;;;;;4.50;3.20;;;21.60;99.90;;;;;;5026476;28;20430;-70
2022/08/01 03:01:58;;;;;;;3.63;3.30;;;21.60;99.90;;;;;;5026408;28;20708;-68
2022/08/01 03:04:26;;;;;;;3.53;3.17;;;21.60;99.90;;;;;;5018608;28;20421;-69
2022/08/01 03:06:53;;;;;;;3.43;3.13;;;21.50;99.90;;;;;;5021373;28;20425;-69
2022/08/01 03:09:19;;;;;;;4.33;3.17;;;21.50;99.90;;;;;;5018004;28;20459;-70
2022/08/01 03:11:47;;;;;;;6.27;3.50;;;21.40;99.90;;;;;;5016270;28;20493;-68
2022/08/01 03:14:15;;;;;;;3.77;3.47;;;21.40;99.90;;;;;;5026566;28;20410;-70
2022/08/01 03:16:43;;;;;;;4.07;3.47;;;21.40;99.90;;;;;;5019241;28;20463;-69
2022/08/01 03:19:11;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;5020703;28;20434;-69
2022/08/01 03:21:38;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;5022455;28;20782;-68
2022/08/01 03:24:07;;;;;;;3.47;3.17;;;21.30;99.90;;;;;;5016347;28;20439;-69
2022/08/01 03:26:35;;;;;;;3.53;3.23;;;21.40;99.90;;;;;;5006749;28;20458;-69
2022/08/01 03:29:12;;;;;;;4.30;3.43;;;21.30;99.90;;;;;;5014473;28;20557;-69
2022/08/01 03:31:42;;;;;;;3.73;3.43;;;21.30;99.90;;;;;;5008652;28;20658;-68
2022/08/01 03:34:08;;;;;;;3.50;3.10;;;21.20;99.90;;;;;;5006580;28;20696;-68
2022/08/01 03:36:42;;;;;;;3.33;2.97;;;21.10;99.90;;;;;;5018571;28;20418;-69
2022/08/01 03:39:11;;;;;;;3.67;2.97;;;21.10;99.90;;;;;;5021981;28;20214;-68
2022/08/01 03:41:40;;;;;;;3.37;3.10;;;21.10;99.90;;;;;;5025699;28;20505;-70
2022/08/01 03:44:14;;;;;;;3.70;2.90;;;21.10;99.90;;;;;;5025574;28;20410;-68
2022/08/01 03:46:55;;;;;;;3.37;3.10;;;21.20;99.90;;;;;;5024115;28;20441;-69
2022/08/01 03:49:25;;;;;;;3.70;3.40;;;21.20;99.90;;;;;;5025467;28;20433;-69
2022/08/01 03:51:52;;;;;;;3.27;3.00;;;21.20;99.90;;;;;;5025548;28;20421;-69
2022/08/01 03:54:30;;;;;;;3.93;3.63;;;21.20;99.90;;;;;;5018255;28;20415;-70
2022/08/01 03:56:58;;;;;;;4.50;3.57;;;21.20;99.90;;;;;;5022274;28;20927;-71
2022/08/01 03:59:25;;;;;;;4.07;3.07;;;21.20;99.90;;;;;;5010805;28;20460;-71
2022/08/01 04:01:51;;;;;;;3.23;3.03;;;21.20;99.90;;;;;;5011197;28;20426;-69
2022/08/01 04:04:16;;;;;;;3.03;2.83;;;21.30;99.90;;;;;;5015912;28;20430;-67
2022/08/01 04:06:44;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5025176;28;20454;-69
2022/08/01 04:09:11;;;;;;;3.53;3.23;;;21.20;99.90;;;;;;5012807;28;20198;-70
2022/08/01 04:11:37;;;;;;;3.20;2.83;;;21.30;99.90;;;;;;5005666;28;20411;-68
2022/08/01 04:14:03;;;;;;;2.97;2.73;;;21.40;99.90;;;;;;5020989;28;20441;-69
2022/08/01 04:16:29;;;;;;;3.60;3.30;;;21.30;99.90;;;;;;5008761;28;20422;-68
2022/08/01 04:18:55;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;5005721;28;20206;-70
2022/08/01 04:21:24;;;;;;;2.83;2.63;;;21.50;99.90;;;;;;5014105;28;20243;-69
2022/08/01 04:23:52;;;;;;;5.50;3.40;;;21.50;99.90;;;;;;5011600;28;20679;-69
2022/08/01 04:26:19;;;;;;;3.67;3.37;;;21.50;99.90;;;;;;5016084;28;20632;-69
2022/08/01 04:28:47;;;;;;;4.00;3.70;;;21.50;99.90;;;;;;5004918;28;20430;-69
2022/08/01 04:31:15;;;;;;;3.73;3.30;;;21.50;99.90;;;;;;5008271;28;20766;-68
2022/08/01 04:33:45;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5004654;28;20494;-69
2022/08/01 04:36:14;;;;;;;4.20;3.23;;;21.60;99.90;;;;;;5012144;28;20519;-68
2022/08/01 04:38:45;;;;;;;3.10;2.90;;;21.70;99.90;;;;;;5012613;28;20925;-69
2022/08/01 04:41:13;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5024228;28;20429;-68
2022/08/01 04:43:40;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;5023774;28;20418;-69
2022/08/01 04:46:06;;;;;;;3.00;2.50;;;22.00;99.90;;;;;;5024203;28;20446;-71
2022/08/01 04:48:37;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;5022205;28;20426;-71
2022/08/01 04:51:03;;;;;;;3.23;2.93;;;22.00;99.90;;;;;;5004755;28;20418;-69
2022/08/01 04:53:32;;;;;;;2.83;2.50;;;22.00;99.90;;;;;;5004390;28;21121;-70
2022/08/01 04:55:58;;;;;;;2.80;2.40;;;22.00;99.90;;;;;;5014844;28;20417;-70
2022/08/01 04:58:23;;;;;;;3.10;2.83;;;22.00;99.90;;;;;;5009146;28;20811;-71
2022/08/01 05:00:49;;;;;;;3.30;3.10;;;22.00;99.90;;;;;;5004425;28;20415;-72
2022/08/01 05:03:15;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;5012975;28;20179;-71
2022/08/01 05:05:41;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5010699;28;20253;-68
2022/08/01 05:08:06;;;;;;;3.90;2.47;;;22.20;99.90;;;;;;5015172;28;20488;-71
2022/08/01 05:10:32;;;;;;;2.87;2.67;;;22.10;99.90;;;;;;5007816;28;20667;-70
2022/08/01 05:12:58;;;;;;;3.57;3.10;;;22.20;99.90;;;;;;5016803;28;20172;-70
2022/08/01 05:15:24;;;;;;;2.43;2.23;;;22.20;99.90;;;;;;5004494;28;20199;-71
2022/08/01 05:17:49;;;;;;;2.63;2.43;;;22.30;99.90;;;;;;5006285;28;20243;-70
2022/08/01 05:20:15;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;5008566;28;20224;-70
2022/08/01 05:22:40;;;;;;;2.27;2.17;;;22.30;99.90;;;;;;5013687;28;20320;-70
2022/08/01 05:25:06;;;;;;;2.80;2.40;;;22.40;99.90;;;;;;4994103;28;20204;-69
2022/08/01 05:27:32;;;;;;;2.67;2.47;;;22.50;99.90;;;;;;5013523;28;20229;-69
2022/08/01 05:29:58;;;;;;;2.33;1.97;;;22.50;99.90;;;;;;5013937;28;20446;-70
2022/08/01 05:32:23;;;;;;;2.77;2.50;;;22.50;99.90;;;;;;5012302;28;20185;-70
2022/08/01 05:34:49;;;;;;;3.13;2.43;;;22.60;99.90;;;;;;4996358;28;20696;-70
2022/08/01 05:37:15;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5016140;28;20188;-70
2022/08/01 05:39:40;;;;;;;7.23;2.67;;;22.70;99.90;;;;;;5022138;28;20217;-70
2022/08/01 05:42:06;;;;;;;2.67;2.47;;;22.80;99.90;;;;;;5021118;28;20175;-70
2022/08/01 05:44:32;;;;;;;3.17;2.10;;;23.10;99.90;;;;;;5005593;28;20263;-70
2022/08/01 05:46:57;;;;;;;3.80;2.50;;;23.10;99.90;;;;;;5020170;28;20175;-70
2022/08/01 05:49:23;;;;;;;2.73;2.30;;;23.10;99.90;;;;;;5012204;28;20246;-70
2022/08/01 05:51:49;;;;;;;3.50;1.90;;;23.10;99.90;;;;;;5022075;28;20634;-69
2022/08/01 05:54:14;;;;;;;3.77;2.20;;;23.00;99.90;;;;;;5023678;28;20172;-69
2022/08/01 05:56:40;;;;;;;3.37;2.10;;;23.00;99.90;;;;;;5026797;28;20179;-69
2022/08/01 05:59:06;;;;;;;3.33;2.00;;;23.20;99.90;;;;;;5026804;28;20199;-70
2022/08/01 06:01:32;;;;;;;2.17;1.97;;;23.30;99.90;;;;;;5027561;28;20265;-70
2022/08/01 06:03:57;;;;;;;4.00;2.10;;;23.30;99.90;;;;;;4999964;28;20232;-68
2022/08/01 06:06:23;;;;;;;3.47;2.23;;;23.20;99.90;;;;;;5007512;28;20196;-70
2022/08/01 06:08:49;;;;;;;2.47;1.93;;;23.40;99.90;;;;;;5006433;28;20522;-68
2022/08/01 06:11:14;;;;;;;2.47;2.10;;;23.40;99.90;;;;;;5022121;28;20171;-71
2022/08/01 06:13:40;;;;;;;2.47;2.27;;;23.40;99.90;;;;;;5020090;28;20190;-70
2022/08/01 06:16:06;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5017169;28;20290;-70
2022/08/01 06:18:31;;;;;;;1.93;1.63;;;23.70;99.90;;;;;;5026980;28;20202;-70
2022/08/01 06:20:57;;;;;;;2.63;1.90;;;23.60;99.90;;;;;;5027038;28;20665;-70
2022/08/01 06:23:22;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5022426;28;20187;-70
2022/08/01 06:25:51;;;;;;;3.67;2.17;;;23.60;99.90;;;;;;5027207;28;20195;-70
2022/08/01 06:28:17;;;;;;;2.17;1.70;;;23.70;99.90;;;;;;5026957;28;20688;-71
2022/08/01 06:30:43;;;;;;;2.30;1.70;;;23.70;99.90;;;;;;5011807;28;20407;-70
2022/08/01 06:33:09;;;;;;;2.87;1.70;;;23.70;99.90;;;;;;5025347;28;20574;-70
2022/08/01 06:35:34;;;;;;;2.50;1.77;;;23.80;99.90;;;;;;5020144;28;20628;-70
2022/08/01 06:38:00;;;;;;;2.60;1.97;;;23.90;99.90;;;;;;5014673;28;20219;-68
2022/08/01 06:40:26;;;;;;;2.03;1.83;;;24.20;99.90;;;;;;5018875;28;20532;-69
2022/08/01 06:42:51;;;;;;;2.20;1.70;;;24.20;99.90;;;;;;5026226;28;20307;-71
2022/08/01 06:45:17;;;;;;;1.77;1.40;;;24.30;99.90;;;;;;5022957;28;20665;-68
2022/08/01 06:47:44;;;;;;;1.77;1.50;;;24.30;99.90;;;;;;5026189;28;20209;-67
2022/08/01 06:50:10;;;;;;;1.83;1.70;;;24.30;99.90;;;;;;5026315;28;20527;-70
2022/08/01 06:52:36;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;5008809;28;20465;-68
2022/08/01 06:55:03;;;;;;;2.40;1.60;;;24.30;99.90;;;;;;5020263;28;20792;-72
2022/08/01 06:57:29;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5010450;28;20411;-71
2022/08/01 06:59:55;;;;;;;2.13;1.60;;;24.30;99.90;;;;;;5010609;28;20484;-70
2022/08/01 07:02:21;;;;;;;1.80;1.70;;;24.30;99.90;;;;;;5006558;28;20183;-71
2022/08/01 07:04:46;;;;;;;3.43;1.67;;;24.50;99.90;;;;;;5006040;28;20210;-71
2022/08/01 07:07:12;;;;;;;2.20;1.90;;;24.60;99.90;;;;;;5008097;28;20219;-71
2022/08/01 07:09:40;;;;;;;1.87;1.77;;;24.70;99.90;;;;;;5008546;28;20231;-71
2022/08/01 07:12:07;;;;;;;2.03;1.83;;;24.50;99.90;;;;;;5005957;28;20172;-69
2022/08/01 07:14:32;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5019560;28;20906;-71
2022/08/01 07:16:58;;;;;;;1.93;1.70;;;24.70;99.90;;;;;;5021307;28;21136;-72
2022/08/01 07:19:23;;;;;;;2.00;1.87;;;24.60;99.90;;;;;;5012529;28;20203;-71
2022/08/01 07:21:49;;;;;;;2.00;1.73;;;24.50;99.90;;;;;;5009614;28;20180;-71
2022/08/01 07:24:15;;;;;;;2.97;2.13;;;24.50;99.90;;;;;;5016793;28;20218;-70
2022/08/01 07:26:45;;;;;;;3.53;2.03;;;24.50;99.90;;;;;;5019549;28;20199;-69
2022/08/01 07:29:11;;;;;;;2.47;2.10;;;24.70;99.90;;;;;;5005922;28;20445;-70
2022/08/01 07:31:37;;;;;;;1.90;1.77;;;24.90;99.90;;;;;;5006280;28;20858;-72
2022/08/01 07:34:03;;;;;;;4.30;1.73;;;25.10;99.90;;;;;;5006999;28;20186;-71
2022/08/01 07:36:28;;;;;;;2.13;1.80;;;25.00;99.90;;;;;;5012644;28;20233;-70
2022/08/01 07:38:54;;;;;;;2.07;1.70;;;25.10;99.90;;;;;;5011462;28;20509;-71
2022/08/01 07:41:20;;;;;;;1.97;1.77;;;25.30;99.90;;;;;;5008870;28;20180;-70
2022/08/01 07:43:47;;;;;;;2.13;2.03;;;25.30;99.90;;;;;;5005919;28;20505;-70
2022/08/01 07:46:12;;;;;;;2.03;1.83;;;25.30;99.90;;;;;;5010503;28;20222;-71
2022/08/01 07:48:38;;;;;;;1.93;1.80;;;25.30;99.90;;;;;;5007409;28;20439;-72
2022/08/01 07:51:04;;;;;;;3.03;1.90;;;25.30;99.90;;;;;;5017092;28;20175;-70
2022/08/01 07:53:29;;;;;;;5.13;1.63;;;25.60;99.90;;;;;;5014212;28;20212;-69
2022/08/01 07:55:55;;;;;;;2.20;2.00;;;26.10;99.90;;;;;;4986904;28;20207;-70
2022/08/01 07:58:20;;;;;;;7.50;2.10;;;26.40;99.90;;;;;;5004553;28;20203;-70
2022/08/01 08:00:46;;;;;;;1.83;1.70;;;26.80;99.90;;;;;;5004390;28;20180;-72
2022/08/01 08:03:12;;;;;;;2.77;2.33;;;26.90;99.90;;;;;;5004516;28;20196;-70
2022/08/01 08:05:37;;;;;;;2.30;1.90;;;26.80;99.90;;;;;;4995182;28;20199;-70
2022/08/01 08:08:07;;;;;;;2.67;2.30;;;26.50;99.90;;;;;;5024201;28;20194;-72
2022/08/01 08:10:34;;;;;;;3.30;2.10;;;26.40;99.90;;;;;;5012432;28;20718;-70
2022/08/01 08:13:01;;;;;;;2.10;2.00;;;26.30;99.90;;;;;;5024290;28;20425;-72
2022/08/01 08:15:27;;;;;;;2.90;2.57;;;26.30;99.90;;;;;;5012738;28;20781;-71
2022/08/01 08:17:52;;;;;;;3.70;2.87;;;26.30;99.90;;;;;;5013359;28;20770;-69
2022/08/01 08:20:18;;;;;;;2.33;1.93;;;26.40;99.90;;;;;;4997083;28;20628;-70
2022/08/01 08:22:44;;;;;;;2.47;2.10;;;26.60;99.90;;;;;;5005779;28;20191;-69
2022/08/01 08:25:09;;;;;;;2.87;2.27;;;26.60;99.90;;;;;;5013343;28;20668;-71
2022/08/01 08:27:36;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5018734;28;20565;-71
2022/08/01 08:30:03;;;;;;;2.37;1.90;;;26.30;99.90;;;;;;5004391;28;20225;-71
2022/08/01 08:32:28;;;;;;;3.80;2.60;;;26.30;99.90;;;;;;5010315;28;20411;-69
2022/08/01 08:34:54;;;;;;;3.30;3.00;;;26.10;99.90;;;;;;5019084;28;20512;-69
2022/08/01 08:37:19;;;;;;;2.30;2.10;;;26.30;99.90;;;;;;5008395;28;20188;-70
2022/08/01 08:39:45;;;;;;;3.27;2.97;;;26.30;99.90;;;;;;5006203;28;20559;-69
2022/08/01 08:42:11;;;;;;;2.40;2.20;;;26.30;99.90;;;;;;5007366;28;20176;-70
2022/08/01 08:44:38;;;;;;;3.40;2.93;;;26.20;99.90;;;;;;5013718;28;20204;-69
2022/08/01 08:47:06;;;;;;;3.87;3.47;;;26.00;99.90;;;;;;5006418;28;20429;-69
2022/08/01 08:49:32;;;;;;;3.40;2.90;;;26.20;99.90;;;;;;5019572;28;20430;-70
2022/08/01 08:52:02;;;;;;;3.00;2.70;;;26.40;99.90;;;;;;5018635;28;20442;-72
2022/08/01 08:54:30;;;;;;;2.60;2.40;;;26.60;99.90;;;;;;5022271;28;20406;-71
2022/08/01 08:56:58;;;;;;;3.83;2.67;;;26.80;99.90;;;;;;5003890;28;20407;-71
2022/08/01 08:59:25;;;;;;;4.00;3.00;;;26.60;99.90;;;;;;5022155;28;20887;-71
2022/08/01 09:01:51;;;;;;;3.50;2.83;;;26.40;99.90;;;;;;5023671;28;21019;-70
2022/08/01 09:04:17;;;;;;;5.43;2.70;;;26.20;99.90;;;;;;5002581;28;20415;-71
2022/08/01 09:06:43;;;;;;;4.10;2.60;;;26.30;99.90;;;;;;5020640;28;20465;-70
2022/08/01 09:09:09;;;;;;;3.00;2.70;;;26.70;99.90;;;;;;5021436;28;20455;-69
2022/08/01 09:11:35;;;;;;;3.23;2.93;;;26.80;99.90;;;;;;5013601;28;20418;-71
2022/08/01 09:14:23;;;;;;;6.80;3.40;;;26.90;99.90;;;;;;5004139;28;20442;-71
2022/08/01 09:17:01;;;;;;;5.50;3.50;;;26.80;99.90;;;;;;5021684;28;20477;-70
2022/08/01 09:19:38;;;;;;;5.10;4.50;;;27.10;99.50;;;;;;5003926;28;20828;-69
2022/08/01 09:22:06;;;;;;;5.00;4.60;;;27.00;99.40;;;;;;5004728;28;20442;-70
2022/08/01 09:24:33;;;;;;;5.47;5.00;;;26.80;99.50;;;;;;5018474;28;20418;-70
2022/08/01 09:26:59;;;;;;;5.73;5.10;;;26.90;99.60;;;;;;5012053;28;20474;-69
2022/08/01 09:29:28;;;;;;;5.87;5.27;;;27.10;99.40;;;;;;5022049;28;20934;-69
2022/08/01 09:31:55;;;;;;;7.50;6.60;;;27.40;99.60;;;;;;5027559;28;20406;-70
2022/08/01 09:34:26;;;;;;;6.80;6.10;;;27.30;99.10;;;;;;5008881;28;20549;-70
2022/08/01 09:36:55;;;;;;;9.53;7.93;;;27.10;99.30;;;;;;5011282;28;20420;-69
2022/08/01 09:39:26;;;;;;;8.90;8.00;;;27.10;99.40;;;;;;5024782;28;20536;-69
2022/08/01 09:41:53;;;;;;;7.97;7.30;;;27.00;99.30;;;;;;5010281;28;20418;-69
2022/08/01 09:44:20;;;;;;;8.07;6.50;;;27.30;99.40;;;;;;5009048;28;20421;-69
2022/08/01 09:46:50;;;;;;;5.80;5.30;;;27.50;98.70;;;;;;5019353;28;20504;-69
2022/08/01 09:49:27;;;;;;;7.10;6.40;;;27.50;98.90;;;;;;5012409;28;20525;-68
2022/08/01 09:51:53;;;;;;;6.60;6.00;;;27.60;98.30;;;;;;5007238;28;20771;-69
2022/08/01 09:54:29;;;;;;;6.57;5.97;;;27.40;98.80;;;;;;5009346;28;20448;-69
2022/08/01 09:57:16;;;;;;;7.87;6.40;;;27.30;99.10;;;;;;5019492;28;20171;-72
2022/08/01 09:59:45;;;;;;;11.60;6.00;;;27.50;98.50;;;;;;5012881;28;20426;-71
2022/08/01 10:02:13;;;;;;;5.30;4.80;;;27.60;98.40;;;;;;5007196;28;20410;-69
2022/08/01 10:04:50;;;;;;;5.10;4.60;;;27.50;98.40;;;;;;5007032;28;20931;-70
2022/08/01 10:07:16;;;;;;;5.40;5.00;;;27.40;98.50;;;;;;5016891;28;20431;-69
2022/08/01 10:09:42;;;;;;;5.17;4.33;;;27.80;98.60;;;;;;5002221;28;20419;-70
2022/08/01 10:12:09;;;;;;;4.70;4.30;;;27.30;98.50;;;;;;5007189;28;20589;-69
2022/08/01 10:14:37;;;;;;;4.83;4.33;;;27.10;98.90;;;;;;5021062;28;20403;-68
2022/08/01 10:17:06;;;;;;;8.23;4.77;;;27.50;98.70;;;;;;5015976;28;20792;-70
2022/08/01 10:19:32;;;;;;;5.60;5.03;;;27.50;98.30;;;;;;5006620;28;20533;-72
2022/08/01 10:21:58;;;;;;;6.03;5.53;;;27.30;98.30;;;;;;5006817;28;20419;-70
2022/08/01 10:24:26;;;;;;;4.70;4.30;;;27.20;98.70;;;;;;5012635;28;20406;-69
2022/08/01 10:26:55;;;;;;;5.87;4.70;;;27.30;98.50;;;;;;5013752;28;20801;-68
2022/08/01 10:29:22;;;;;;;4.93;4.40;;;27.20;98.40;;;;;;5012176;28;20465;-69
2022/08/01 10:31:48;;;;;;;5.60;4.20;;;27.60;98.10;;;;;;5023480;28;20414;-67
2022/08/01 10:34:17;;;;;;;5.20;4.70;;;28.20;97.30;;;;;;5025164;28;21124;-72
2022/08/01 10:36:44;;;;;;;5.13;4.63;;;28.30;96.70;;;;;;5026375;28;20785;-72
2022/08/01 10:39:13;;;;;;;4.87;3.80;;;28.50;96.60;;;;;;5025312;28;20468;-70
2022/08/01 10:41:39;;;;;;;4.10;3.80;;;28.40;96.50;;;;;;5007509;28;20886;-70
2022/08/01 10:44:09;;;;;;;3.70;3.40;;;28.60;96.00;;;;;;5026253;28;20426;-70
2022/08/01 10:46:42;;;;;;;4.03;3.63;;;28.70;95.80;;;;;;5014873;28;20454;-71
2022/08/01 10:49:14;;;;;;;3.93;3.20;;;28.80;95.50;;;;;;5025725;28;20433;-69
2022/08/01 10:51:41;;;;;;;4.03;3.60;;;28.00;96.20;;;;;;5025643;28;20493;-71
2022/08/01 10:54:08;;;;;;;3.97;3.67;;;27.40;97.00;;;;;;5025539;28;20484;-71
2022/08/01 10:56:47;;;;;;;3.70;3.30;;;27.50;97.20;;;;;;5013164;28;20978;-70
2022/08/01 10:59:27;;;;;;;5.13;3.90;;;27.50;97.20;;;;;;5006090;28;20926;-69
2022/08/01 11:02:00;;;;;;;5.47;3.33;;;27.20;97.60;;;;;;5009231;28;20418;-71
2022/08/01 11:04:51;;;;;;;3.67;3.37;;;27.10;97.40;;;;;;5010810;28;20427;-71
2022/08/01 11:07:21;;;;;;;4.03;3.63;;;27.20;97.50;;;;;;5009488;28;20406;-70
2022/08/01 11:09:52;;;;;;;4.00;3.73;;;27.30;97.30;;;;;;5012015;28;20929;-70
2022/08/01 11:12:18;;;;;;;5.27;3.77;;;27.90;96.90;;;;;;5005695;28;20411;-72
2022/08/01 11:15:10;;;;;;;4.30;4.00;;;28.70;95.80;;;;;;5005766;28;20418;-71
2022/08/01 11:17:47;;;;;;;4.07;3.77;;;29.60;94.30;;;;;;5004388;28;20890;-71
2022/08/01 11:20:34;;;;;;;3.77;3.37;;;29.90;93.60;;;;;;5007281;28;20429;-70
2022/08/01 11:23:06;;;;;;;3.10;2.90;;;29.80;93.30;;;;;;5009307;28;20425;-71
2022/08/01 11:25:37;;;;;;;4.60;3.67;;;29.30;94.10;;;;;;5024507;28;20472;-70
2022/08/01 11:28:29;;;;;;;3.40;3.20;;;28.70;94.30;;;;;;5024946;28;20453;-71
2022/08/01 11:31:07;;;;;;;4.43;4.03;;;28.10;95.10;;;;;;5021412;28;20479;-70
2022/08/01 11:33:42;;;;;;;3.80;3.50;;;27.80;95.50;;;;;;5020782;28;20502;-71
2022/08/01 11:36:11;;;;;;;3.80;3.03;;;27.70;95.70;;;;;;5005063;28;20552;-72
2022/08/01 11:38:48;;;;;;;3.23;2.93;;;27.80;95.60;;;;;;5012681;28;21085;-71
2022/08/01 11:41:15;;;;;;;2.90;2.70;;;28.00;95.10;;;;;;5008218;28;20460;-71
2022/08/01 11:43:56;;;;;;;5.33;3.00;;;28.40;94.80;;;;;;5004797;28;20415;-69
2022/08/01 11:46:48;;;;;;;3.27;3.07;;;29.00;93.90;;;;;;5004772;28;20822;-70
2022/08/01 11:49:27;;;;;;;4.13;2.93;;;30.20;93.50;;;;;;5004927;28;21124;-72
2022/08/01 11:52:10;;;;;;;3.63;2.93;;;31.20;91.30;;;;;;5005355;28;20768;-71
2022/08/01 11:54:41;;;;;;;4.17;3.17;;;30.80;91.30;;;;;;5022261;28;20925;-69
2022/08/01 11:57:10;;;;;;;3.00;2.80;;;30.20;91.20;;;;;;5017951;28;20769;-71
2022/08/01 11:59:37;;;;;;;3.50;3.20;;;29.40;91.50;;;;;;5024325;28;20899;-70
2022/08/01 12:02:03;;;;;;;3.93;2.70;;;29.40;92.90;;;;;;5009976;28;20510;-70
2022/08/01 12:04:53;;;;;;;2.97;2.77;;;30.70;90.80;;;;;;5004849;28;20422;-71
2022/08/01 12:07:22;;;;;;;2.90;2.70;;;30.50;90.40;;;;;;5022466;28;20423;-71
2022/08/01 12:09:55;;;;;;;4.70;3.20;;;29.50;91.40;;;;;;5022770;28;20546;-69
2022/08/01 12:12:21;;;;;;;5.30;3.57;;;28.70;92.70;;;;;;5024664;28;20413;-69
2022/08/01 12:14:54;;;;;;;4.10;2.63;;;28.40;93.00;;;;;;5024190;28;20406;-72
2022/08/01 12:17:27;;;;;;;4.00;3.03;;;28.30;93.50;;;;;;5024343;28;20186;-71
2022/08/01 12:19:52;;;;;;;2.80;2.50;;;29.90;92.10;;;;;;5019775;28;20403;-70
2022/08/01 12:22:22;;;;;;;2.93;2.73;;;32.30;87.50;;;;;;5004712;28;20414;-71
2022/08/01 12:24:48;;;;;;;2.60;2.40;;;33.10;81.70;;;;;;5016240;28;20674;-72
2022/08/01 12:27:30;;;;;;;2.87;2.67;;;31.50;83.30;;;;;;5023902;28;20449;-70
2022/08/01 12:29:57;;;;;;;3.23;2.60;;;30.40;86.90;;;;;;5024154;28;20551;-71
2022/08/01 12:32:30;;;;;;;3.17;2.53;;;29.90;88.40;;;;;;5023545;28;20414;-71
2022/08/01 12:35:00;;;;;;;3.23;2.60;;;29.70;88.60;;;;;;5000840;28;20423;-70
2022/08/01 12:37:26;;;;;;;8.93;3.43;;;29.20;90.10;;;;;;5003662;28;20414;-69
2022/08/01 12:39:52;;;;;;;3.33;3.03;;;28.70;91.20;;;;;;5003809;28;20773;-71
2022/08/01 12:42:18;;;;;;;3.00;2.70;;;28.10;92.10;;;;;;5004512;28;20176;-71
2022/08/01 12:44:47;;;;;;;3.03;2.73;;;28.20;92.50;;;;;;5004330;28;20413;-71
2022/08/01 12:47:14;;;;;;;2.80;2.60;;;29.30;91.30;;;;;;5007264;28;20187;-69
2022/08/01 12:49:43;;;;;;;3.43;3.20;;;30.60;89.10;;;;;;5016177;28;20505;-71
2022/08/01 12:52:09;;;;;;;3.30;3.00;;;31.30;86.70;;;;;;5019937;28;20478;-72
2022/08/01 12:55:02;;;;;;;3.30;3.00;;;31.70;85.60;;;;;;5007860;28;20435;-72
2022/08/01 12:57:28;;;;;;;3.03;2.80;;;31.70;84.50;;;;;;5013762;28;20419;-71