Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:15;;;;;;;3.73;3.43;;;6.60;99.90;;;;;;5016122;28;20248;-78
2021/04/02 00:02:43;;;;;;;4.17;3.30;;;6.50;99.90;;;;;;5015322;28;20260;-78
2021/04/02 00:05:14;;;;;;;4.27;3.60;;;6.50;99.90;;;;;;5016523;28;20245;-78
2021/04/02 00:07:42;;;;;;;4.00;3.60;;;6.60;99.90;;;;;;5029557;28;20237;-78
2021/04/02 00:10:15;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;5010960;28;20292;-78
2021/04/02 00:12:45;;;;;;;4.87;3.43;;;6.40;99.90;;;;;;5013217;28;20319;-77
2021/04/02 00:15:17;;;;;;;3.87;3.53;;;6.30;99.90;;;;;;5031533;28;20241;-78
2021/04/02 00:17:51;;;;;;;3.77;3.47;;;6.50;99.90;;;;;;5015844;28;20264;-78
2021/04/02 00:20:19;;;;;;;4.20;3.80;;;6.60;99.90;;;;;;5016293;28;20245;-78
2021/04/02 00:22:47;;;;;;;3.83;3.53;;;6.60;99.90;;;;;;5016272;28;20241;-77
2021/04/02 00:25:16;;;;;;;4.10;3.70;;;6.60;99.90;;;;;;5017162;28;20237;-77
2021/04/02 00:27:43;;;;;;;4.03;3.63;;;6.50;99.90;;;;;;5015648;28;20233;-77
2021/04/02 00:30:16;;;;;;;4.43;4.03;;;6.50;99.90;;;;;;5016278;28;20265;-76
2021/04/02 00:32:44;;;;;;;4.20;3.90;;;6.30;99.90;;;;;;5016962;28;20233;-78
2021/04/02 00:35:15;;;;;;;5.30;4.10;;;6.20;99.90;;;;;;5016976;28;20268;-77
2021/04/02 00:37:43;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;5017302;28;20768;-78
2021/04/02 00:40:18;;;;;;;5.20;4.37;;;6.10;99.90;;;;;;5031999;28;20306;-76
2021/04/02 00:42:48;;;;;;;4.77;3.83;;;6.20;99.90;;;;;;5016446;28;20240;-78
2021/04/02 00:45:18;;;;;;;4.33;3.93;;;6.30;99.90;;;;;;5031937;28;20253;-78
2021/04/02 00:47:46;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;5016961;28;20248;-78
2021/04/02 00:50:20;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;5016576;28;20253;-77
2021/04/02 00:52:48;;;;;;;4.00;3.70;;;6.20;99.90;;;;;;5016423;28;20286;-78
2021/04/02 00:55:16;;;;;;;4.57;4.07;;;6.20;99.90;;;;;;5016879;28;20295;-78
2021/04/02 00:57:44;;;;;;;3.97;3.60;;;6.20;99.90;;;;;;5015204;28;20233;-78
2021/04/02 01:00:14;;;;;;;4.60;4.20;;;6.00;99.90;;;;;;5015620;28;20597;-78
2021/04/02 01:02:44;;;;;;;4.70;4.17;;;5.90;99.90;;;;;;5026412;28;20225;-78
2021/04/02 01:05:16;;;;;;;4.50;4.10;;;6.10;99.90;;;;;;5029547;28;20232;-77
2021/04/02 01:07:47;;;;;;;4.67;4.10;;;6.20;99.90;;;;;;5027086;28;20320;-78
2021/04/02 01:10:17;;;;;;;4.27;3.97;;;6.20;99.90;;;;;;5031111;28;20241;-78
2021/04/02 01:12:45;;;;;;;5.23;4.27;;;6.30;99.90;;;;;;5012767;28;20644;-77
2021/04/02 01:15:23;;;;;;;4.20;3.90;;;6.30;99.90;;;;;;5030331;28;20264;-78
2021/04/02 01:17:54;;;;;;;4.20;3.80;;;6.00;99.90;;;;;;5031889;28;20241;-77
2021/04/02 01:20:29;;;;;;;3.70;3.40;;;6.10;99.90;;;;;;5014621;28;20237;-78
2021/04/02 01:23:00;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5015577;28;20240;-78
2021/04/02 01:25:42;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5026944;28;20487;-77
2021/04/02 01:28:42;;;;;;;4.80;3.97;;;5.80;99.90;;;;;;5035723;28;20239;-78
2021/04/02 01:31:11;;;;;;;4.77;4.37;;;5.80;99.90;;;;;;5020682;28;20236;-78
2021/04/02 01:33:40;;;;;;;4.93;4.30;;;5.80;99.90;;;;;;5020218;28;20237;-78
2021/04/02 01:36:12;;;;;;;5.07;4.57;;;5.80;99.90;;;;;;5019759;28;20233;-77
2021/04/02 01:38:43;;;;;;;4.77;4.17;;;5.70;99.90;;;;;;5035062;28;20236;-77
2021/04/02 01:41:12;;;;;;;4.47;4.07;;;5.80;99.90;;;;;;5034775;28;20259;-77
2021/04/02 01:43:46;;;;;;;4.27;3.57;;;5.80;99.90;;;;;;5035732;28;20247;-78
2021/04/02 01:46:18;;;;;;;5.20;4.13;;;5.90;99.90;;;;;;5035395;28;20245;-78
2021/04/02 01:48:49;;;;;;;4.07;3.67;;;5.70;99.90;;;;;;5035254;28;20244;-78
2021/04/02 01:51:18;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5034868;28;20301;-77
2021/04/02 01:53:49;;;;;;;4.17;3.83;;;5.70;99.90;;;;;;5019832;28;20324;-78
2021/04/02 01:56:23;;;;;;;4.47;4.07;;;5.70;99.90;;;;;;5020835;28;20498;-78
2021/04/02 01:58:57;;;;;;;4.33;3.93;;;5.60;99.90;;;;;;5035324;28;20252;-78
2021/04/02 02:01:34;;;;;;;4.27;3.87;;;5.60;99.90;;;;;;5019241;28;20236;-77
2021/04/02 02:04:04;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;5013564;28;20239;-78
2021/04/02 02:06:33;;;;;;;5.70;4.43;;;5.50;99.90;;;;;;5035689;28;20488;-78
2021/04/02 02:09:18;;;;;;;4.57;4.13;;;5.60;99.90;;;;;;5017659;28;20260;-78
2021/04/02 02:11:51;;;;;;;5.43;4.27;;;5.80;99.90;;;;;;5013676;28;20240;-78
2021/04/02 02:14:27;;;;;;;5.77;4.47;;;5.80;99.90;;;;;;5019745;28;20271;-77
2021/04/02 02:17:09;;;;;;;6.37;5.03;;;5.50;99.90;;;;;;5035675;28;20487;-78
2021/04/02 02:19:41;;;;;;;5.27;4.77;;;5.40;99.90;;;;;;5034351;28;20480;-78
2021/04/02 02:22:12;;;;;;;6.13;5.00;;;5.30;99.90;;;;;;5035969;28;20296;-78
2021/04/02 02:24:51;;;;;;;5.90;5.03;;;5.30;99.90;;;;;;5040176;28;20531;-78
2021/04/02 02:27:19;;;;;;;6.63;5.33;;;5.20;99.90;;;;;;5038919;28;20247;-78
2021/04/02 02:29:48;;;;;;;5.43;4.87;;;5.10;99.90;;;;;;5039872;28;20245;-78
2021/04/02 02:32:16;;;;;;;6.97;5.80;;;5.20;99.90;;;;;;5044489;28;20240;-78
2021/04/02 02:34:43;;;;;;;7.93;5.43;;;5.10;99.90;;;;;;5020591;28;20475;-78
2021/04/02 02:37:12;;;;;;;6.93;5.30;;;5.10;99.90;;;;;;5019108;28;20480;-78
2021/04/02 02:39:45;;;;;;;6.93;5.50;;;5.10;99.90;;;;;;5018310;28;20264;-78
2021/04/02 02:42:13;;;;;;;6.77;4.97;;;5.00;99.90;;;;;;4999357;28;20237;-78
2021/04/02 02:44:44;;;;;;;6.67;5.63;;;5.00;99.90;;;;;;5015420;28;20484;-78
2021/04/02 02:47:13;;;;;;;6.23;5.63;;;5.00;99.90;;;;;;4999917;28;20500;-78
2021/04/02 02:49:50;;;;;;;7.40;6.53;;;5.10;99.90;;;;;;5015157;28;20704;-78
2021/04/02 02:52:18;;;;;;;9.00;6.70;;;5.00;99.90;;;;;;5000969;28;20480;-78
2021/04/02 02:54:46;;;;;;;7.77;6.40;;;5.00;99.90;;;;;;5003202;28;20249;-78
2021/04/02 02:57:17;;;;;;;8.37;6.03;;;4.90;99.90;;;;;;5033065;28;20483;-78
2021/04/02 02:59:49;;;;;;;9.47;6.93;;;4.90;99.90;;;;;;5030163;28;20585;-78
2021/04/02 03:02:20;;;;;;;9.97;7.33;;;4.90;99.90;;;;;;5015760;28;20476;-78
2021/04/02 03:04:50;;;;;;;8.17;7.30;;;4.80;99.90;;;;;;5018724;28;20240;-78
2021/04/02 03:07:21;;;;;;;7.80;6.80;;;4.90;99.90;;;;;;5016702;28;20556;-78
2021/04/02 03:09:51;;;;;;;9.93;7.73;;;5.00;99.90;;;;;;5035061;28;20512;-77
2021/04/02 03:12:21;;;;;;;10.90;7.53;;;4.90;99.90;;;;;;5020566;28;20492;-78
2021/04/02 03:14:52;;;;;;;10.63;7.77;;;5.20;99.90;;;;;;5018007;28;20236;-78
2021/04/02 03:17:23;;;;;;;8.90;6.77;;;4.90;99.90;;;;;;5034468;28;20244;-77
2021/04/02 03:19:52;;;;;;;8.00;6.27;;;4.70;99.90;;;;;;5017727;28;20475;-78
2021/04/02 03:22:29;;;;;;;7.33;6.50;;;4.70;99.90;;;;;;5018683;28;20490;-77
2021/04/02 03:25:21;;;;;;;8.33;6.23;;;4.80;99.90;;;;;;5018659;28;20484;-78
2021/04/02 03:27:58;;;;;;;8.87;6.23;;;4.70;99.90;;;;;;5032404;28;20496;-78
2021/04/02 03:30:38;;;;;;;7.43;5.87;;;4.70;99.90;;;;;;5030700;28;20857;-78
2021/04/02 03:33:16;;;;;;;7.50;6.53;;;4.50;99.90;;;;;;4999042;28;20477;-78
2021/04/02 03:35:54;;;;;;;7.97;5.73;;;4.50;99.90;;;;;;5010836;28;20533;-78
2021/04/02 03:38:24;;;;;;;8.20;5.93;;;4.50;99.90;;;;;;5017448;28;20479;-78
2021/04/02 03:40:55;;;;;;;8.00;6.33;;;4.60;99.90;;;;;;5034900;28;20475;-78
2021/04/02 03:43:26;;;;;;;7.33;5.87;;;4.60;99.90;;;;;;5034962;28;20503;-78
2021/04/02 03:45:54;;;;;;;6.67;6.07;;;4.60;99.90;;;;;;5017947;28;20472;-78
2021/04/02 03:48:26;;;;;;;7.50;6.07;;;4.50;99.90;;;;;;5033656;28;20541;-78
2021/04/02 03:50:59;;;;;;;5.97;5.37;;;4.40;99.90;;;;;;5033345;28;20551;-78
2021/04/02 03:53:31;;;;;;;6.00;5.37;;;4.40;99.90;;;;;;5033242;28;21194;-78
2021/04/02 03:56:03;;;;;;;4.93;4.43;;;4.50;99.90;;;;;;5017516;28;20487;-78
2021/04/02 03:58:41;;;;;;;5.33;4.83;;;4.50;99.90;;;;;;5027653;28;20309;-78
2021/04/02 04:01:17;;;;;;;4.77;4.37;;;4.50;99.90;;;;;;5031529;28;20504;-78
2021/04/02 04:03:49;;;;;;;5.33;4.60;;;4.60;99.90;;;;;;5025372;28;20472;-78
2021/04/02 04:06:21;;;;;;;5.23;4.83;;;4.50;99.90;;;;;;5017928;28;20480;-78
2021/04/02 04:08:55;;;;;;;5.83;5.30;;;4.50;99.90;;;;;;5032960;28;21112;-77
2021/04/02 04:11:27;;;;;;;5.07;4.67;;;4.50;99.90;;;;;;5018687;28;20990;-78
2021/04/02 04:13:56;;;;;;;5.00;4.50;;;4.60;99.90;;;;;;5034009;28;20831;-78
2021/04/02 04:16:26;;;;;;;5.10;4.60;;;4.50;99.90;;;;;;5033971;28;20514;-78
2021/04/02 04:19:01;;;;;;;5.17;4.70;;;4.50;99.90;;;;;;5018066;28;20487;-78
2021/04/02 04:21:39;;;;;;;5.97;4.90;;;4.50;99.90;;;;;;5033055;28;20503;-78
2021/04/02 04:24:15;;;;;;;5.70;5.20;;;4.50;99.90;;;;;;5017189;28;20484;-78
2021/04/02 04:26:44;;;;;;;6.33;5.63;;;4.40;99.90;;;;;;5017364;28;20468;-78
2021/04/02 04:29:14;;;;;;;5.27;4.77;;;4.30;99.90;;;;;;5016792;28;20545;-78
2021/04/02 04:31:44;;;;;;;5.77;5.23;;;4.30;99.90;;;;;;5017451;28;20514;-78
2021/04/02 04:34:15;;;;;;;6.43;5.50;;;4.20;99.90;;;;;;5018285;28;20474;-78
2021/04/02 04:36:44;;;;;;;5.90;4.80;;;4.10;99.90;;;;;;5018622;28;20509;-78
2021/04/02 04:39:12;;;;;;;5.80;5.20;;;4.10;99.90;;;;;;5017214;28;20480;-78
2021/04/02 04:41:42;;;;;;;5.07;4.53;;;4.20;99.90;;;;;;5017566;28;20546;-78
2021/04/02 04:44:12;;;;;;;5.77;5.10;;;4.30;99.90;;;;;;5017382;28;21008;-78
2021/04/02 04:46:40;;;;;;;5.80;5.10;;;4.40;99.90;;;;;;5017601;28;20485;-78
2021/04/02 04:49:07;;;;;;;6.30;5.70;;;4.60;99.90;;;;;;5017397;28;20489;-78
2021/04/02 04:51:36;;;;;;;5.63;4.90;;;4.50;99.90;;;;;;5017242;28;20484;-78
2021/04/02 04:54:05;;;;;;;5.47;4.70;;;4.30;99.90;;;;;;5015743;28;20488;-78
2021/04/02 04:56:33;;;;;;;6.67;5.97;;;4.40;99.90;;;;;;5015848;28;20537;-78
2021/04/02 04:59:03;;;;;;;5.40;4.90;;;4.50;99.90;;;;;;5014173;28;20506;-78
2021/04/02 05:01:37;;;;;;;5.90;5.17;;;4.60;99.90;;;;;;5012491;28;20476;-78
2021/04/02 05:04:06;;;;;;;7.90;5.30;;;4.70;99.90;;;;;;5018085;28;20487;-78
2021/04/02 05:06:37;;;;;;;6.27;5.33;;;4.70;99.90;;;;;;5020150;28;20486;-78
2021/04/02 05:09:05;;;;;;;6.20;5.60;;;4.70;99.90;;;;;;5021521;28;20978;-78
2021/04/02 05:11:36;;;;;;;6.93;5.50;;;4.70;99.90;;;;;;5020069;28;20484;-78
2021/04/02 05:14:05;;;;;;;6.83;6.20;;;4.70;99.90;;;;;;5021432;28;20881;-78
2021/04/02 05:16:33;;;;;;;6.07;5.47;;;4.80;99.90;;;;;;5021839;28;20848;-78
2021/04/02 05:19:02;;;;;;;6.43;5.53;;;4.70;99.90;;;;;;5020852;28;20530;-78
2021/04/02 05:21:29;;;;;;;7.43;5.50;;;4.80;99.90;;;;;;5021458;28;20479;-78
2021/04/02 05:23:57;;;;;;;6.40;5.80;;;4.80;99.90;;;;;;5021338;28;20487;-78
2021/04/02 05:26:25;;;;;;;5.77;4.90;;;4.90;99.90;;;;;;5018747;28;20548;-78
2021/04/02 05:28:52;;;;;;;5.50;5.00;;;4.80;99.90;;;;;;5033981;28;20487;-78
2021/04/02 05:31:22;;;;;;;6.50;5.43;;;4.70;99.90;;;;;;5016621;28;20236;-78
2021/04/02 05:34:07;;;;;;;6.97;4.87;;;4.60;99.90;;;;;;5002596;28;20553;-77
2021/04/02 05:36:35;;;;;;;6.20;5.00;;;4.50;99.90;;;;;;5012166;28;20543;-78
2021/04/02 05:39:06;;;;;;;8.03;5.43;;;4.50;99.90;;;;;;5018322;28;20491;-78
2021/04/02 05:41:46;;;;;;;6.03;5.20;;;4.50;99.90;;;;;;5015518;28;20481;-78
2021/04/02 05:44:19;;;;;;;6.67;5.43;;;4.50;99.90;;;;;;5018692;28;21052;-78
2021/04/02 05:46:49;;;;;;;5.80;4.60;;;4.60;99.90;;;;;;5018490;28;20479;-78
2021/04/02 05:49:21;;;;;;;5.07;4.37;;;4.60;99.90;;;;;;5018269;28;20490;-78
2021/04/02 05:51:49;;;;;;;4.77;4.23;;;4.60;99.90;;;;;;5021123;28;21009;-78
2021/04/02 05:54:30;;;;;;;8.30;4.67;;;4.70;99.90;;;;;;5017234;28;20499;-77
2021/04/02 05:56:58;;;;;;;8.77;4.47;;;4.70;99.90;;;;;;5014311;28;21213;-78
2021/04/02 05:59:27;;;;;;;7.23;4.60;;;4.70;99.90;;;;;;5018704;28;20487;-78
2021/04/02 06:01:55;;;;;;;8.27;4.50;;;4.70;99.90;;;;;;5018458;28;21097;-78
2021/04/02 06:04:22;;;;;;;8.40;4.77;;;4.70;99.90;;;;;;5013431;28;20499;-78
2021/04/02 06:06:50;;;;;;;6.93;4.10;;;4.70;99.90;;;;;;5019612;28;20550;-78
2021/04/02 06:09:19;;;;;;;8.50;4.30;;;4.60;99.90;;;;;;5012598;28;20521;-78
2021/04/02 06:11:47;;;;;;;7.67;4.43;;;4.60;99.90;;;;;;5014797;28;20484;-78
2021/04/02 06:14:17;;;;;;;9.73;3.40;;;4.60;99.90;;;;;;5014468;28;20828;-78
2021/04/02 06:16:50;;;;;;;6.43;3.53;;;4.60;99.90;;;;;;4997110;28;20490;-78
2021/04/02 06:19:21;;;;;;;7.87;3.33;;;4.70;99.90;;;;;;5010758;28;20504;-78
2021/04/02 06:21:53;;;;;;;6.27;3.60;;;4.70;99.90;;;;;;5011168;28;20468;-78
2021/04/02 06:24:42;;;;;;;10.43;3.70;;;4.70;99.90;;;;;;5010487;28;20482;-78
2021/04/02 06:27:15;;;;;;;7.33;3.47;;;4.80;99.90;;;;;;4974558;28;1037271;-78
2021/04/02 06:29:47;;;;;;;7.83;3.00;;;4.90;99.90;;;;;;5021722;28;20263;-77
2021/04/02 06:32:21;;;;;;;7.30;3.17;;;4.90;99.90;;;;;;5006019;28;20480;-79
2021/04/02 06:34:50;;;;;;;6.90;3.07;;;5.00;99.90;;;;;;5006614;28;20480;-77
2021/04/02 06:37:19;;;;;;;10.20;4.00;;;5.10;99.90;;;;;;5009518;28;20505;-77
2021/04/02 06:39:52;;;;;;;10.77;3.00;;;5.10;99.90;;;;;;5004614;28;20866;-77
2021/04/02 06:42:29;;;;;;;8.87;2.87;;;5.20;99.90;;;;;;5005070;28;20547;-77
2021/04/02 06:45:00;;;;;;;7.87;3.20;;;5.20;99.90;;;;;;5014172;28;20293;-76
2021/04/02 06:47:35;;;;;;;10.63;3.13;;;5.20;99.90;;;;;;5015356;28;20484;-76
2021/04/02 06:50:15;;;;;;;10.77;2.20;;;5.20;99.90;;;;;;5019709;28;20510;-77
2021/04/02 06:52:48;;;;;;;10.40;2.90;;;5.20;99.90;;;;;;5009623;28;20565;-76
2021/04/02 06:55:16;;;;;;;12.63;2.50;;;5.30;99.90;;;;;;5007814;28;20540;-76
2021/04/02 06:57:47;;;;;;;12.40;2.63;;;5.30;99.90;;;;;;5005847;28;20571;-76
2021/04/02 07:00:21;;;;;;;11.20;2.40;;;5.40;99.90;;;;;;5002584;28;20662;-76
2021/04/02 07:02:51;;;;;;;9.13;2.10;;;5.50;99.90;;;;;;5001927;28;20518;-76
2021/04/02 07:05:21;;;;;;;16.83;2.97;;;5.50;99.90;;;;;;5024962;28;20498;-77
2021/04/02 07:07:56;;;;;;;11.47;2.50;;;5.60;99.90;;;;;;4998910;28;20272;-76
2021/04/02 07:10:26;;;;;;;9.80;3.07;;;5.60;99.90;;;;;;5003248;28;20580;-76
2021/04/02 07:13:02;;;;;;;13.17;2.90;;;5.60;99.90;;;;;;5002673;28;20472;-76
2021/04/02 07:15:32;;;;;;;15.43;3.17;;;5.60;99.90;;;;;;5005512;28;20870;-76
2021/04/02 07:18:01;;;;;;;11.70;2.90;;;5.70;99.90;;;;;;4998713;28;20241;-77
2021/04/02 07:20:29;;;;;;;8.27;2.73;;;5.70;99.90;;;;;;4990696;28;20673;-78
2021/04/02 07:22:58;;;;;;;17.53;3.43;;;5.70;99.90;;;;;;4991252;28;20641;-77
2021/04/02 07:25:27;;;;;;;12.43;3.40;;;5.70;99.90;;;;;;5008914;28;20332;-76
2021/04/02 07:27:56;;;;;;;10.13;2.93;;;5.80;99.90;;;;;;5000282;28;20489;-76
2021/04/02 07:30:31;;;;;;;7.67;2.23;;;5.80;99.90;;;;;;5001711;28;20237;-77
2021/04/02 07:33:03;;;;;;;11.67;2.60;;;5.90;99.90;;;;;;5005092;28;20279;-77
2021/04/02 07:35:31;;;;;;;11.23;3.03;;;5.90;99.90;;;;;;5007684;28;20543;-77
2021/04/02 07:38:00;;;;;;;14.83;3.30;;;5.90;99.90;;;;;;5024855;28;20307;-76
2021/04/02 07:40:32;;;;;;;10.93;3.00;;;5.90;99.90;;;;;;5001639;28;20494;-77
2021/04/02 07:43:01;;;;;;;10.77;2.60;;;6.00;99.90;;;;;;5002137;28;20530;-76
2021/04/02 07:45:32;;;;;;;11.30;3.03;;;6.10;99.90;;;;;;4999759;28;20237;-77
2021/04/02 07:48:13;;;;;;;16.50;2.90;;;6.20;99.90;;;;;;5010231;28;20240;-77
2021/04/02 07:50:48;;;;;;;12.03;3.00;;;6.30;99.90;;;;;;4998036;28;20645;-77
2021/04/02 07:53:20;;;;;;;15.97;2.87;;;6.30;99.90;;;;;;4998778;28;20320;-77
2021/04/02 07:55:57;;;;;;;12.93;2.70;;;6.40;99.90;;;;;;4996828;28;21042;-77
2021/04/02 07:58:30;;;;;;;15.20;2.63;;;6.50;99.90;;;;;;5009008;28;20259;-77
2021/04/02 08:01:00;;;;;;;14.20;2.70;;;6.60;99.90;;;;;;5008723;28;20283;-76
2021/04/02 08:03:35;;;;;;;15.20;2.83;;;6.60;99.90;;;;;;5002659;28;20239;-76
2021/04/02 08:06:06;;;;;;;12.97;2.80;;;6.70;99.90;;;;;;5009148;28;20320;-77
2021/04/02 08:08:58;;;;;;;20.00;3.17;;;6.80;99.90;;;;;;5005246;28;20408;-77
2021/04/02 08:11:30;;;;;;;14.17;2.60;;;6.90;99.90;;;;;;5003676;28;20245;-77
2021/04/02 08:14:01;;;;;;;13.87;2.80;;;6.90;99.90;;;;;;5009870;28;20316;-77
2021/04/02 08:16:41;;;;;;;16.40;3.50;;;6.90;99.90;;;;;;5003352;28;20229;-77
2021/04/02 08:19:11;;;;;;;11.90;2.77;;;7.00;99.90;;;;;;5002008;28;20676;-77
2021/04/02 08:21:42;;;;;;;11.43;2.60;;;7.00;99.90;;;;;;5001010;28;20264;-77
2021/04/02 08:24:12;;;;;;;12.37;3.13;;;7.20;99.90;;;;;;5000930;28;20287;-77
2021/04/02 08:26:42;;;;;;;14.27;2.90;;;7.20;99.90;;;;;;4999749;28;20244;-77
2021/04/02 08:29:13;;;;;;;14.23;3.10;;;7.20;99.90;;;;;;5014838;28;20237;-77
2021/04/02 08:31:57;;;;;;;6.78;2.60;;;7.20;99.90;;;;;;1786256;28;10023534;-77
2021/04/02 08:34:29;;;;;;;14.93;2.90;;;7.20;99.90;;;;;;4652995;28;10001066;-77
2021/04/02 08:36:59;;;;;;;14.00;3.00;;;7.20;99.90;;;;;;4990896;28;20230;-77
2021/04/02 08:39:28;;;;;;;11.13;2.73;;;7.10;99.90;;;;;;4997657;28;20263;-77
2021/04/02 08:42:00;;;;;;;15.80;3.17;;;7.00;99.90;;;;;;5008155;28;20237;-77
2021/04/02 08:44:33;;;;;;;13.03;2.60;;;7.10;99.90;;;;;;5010275;28;20275;-77
2021/04/02 08:47:03;;;;;;;20.77;3.37;;;7.20;99.90;;;;;;5010877;28;20240;-77
2021/04/02 08:49:40;;;;;;;13.57;3.27;;;7.30;99.90;;;;;;5002020;28;20725;-78
2021/04/02 08:52:09;;;;;;;15.70;3.10;;;7.30;99.90;;;;;;5003049;28;20489;-77
2021/04/02 08:54:38;;;;;;;12.20;3.10;;;7.20;99.90;;;;;;5008493;28;20606;-77
2021/04/02 08:57:09;;;;;;;14.33;3.17;;;7.20;99.90;;;;;;5006877;28;20241;-77
2021/04/02 08:59:39;;;;;;;13.33;2.97;;;7.20;99.90;;;;;;5001596;28;20229;-77
2021/04/02 09:02:07;;;;;;;10.53;2.70;;;7.10;99.90;;;;;;5000974;28;20221;-76
2021/04/02 09:04:36;;;;;;;10.77;2.83;;;7.20;99.90;;;;;;5002904;28;20309;-76
2021/04/02 09:07:04;;;;;;;18.20;3.20;;;7.20;99.90;;;;;;5007722;28;20271;-76
2021/04/02 09:09:32;;;;;;;16.17;3.57;;;7.20;99.90;;;;;;5007424;28;20283;-77
2021/04/02 09:12:09;;;;;;;8.03;2.73;;;7.10;99.90;;;;;;5006870;28;20244;-77
2021/04/02 09:14:43;;;;;;;9.90;2.53;;;7.10;99.90;;;;;;5007857;28;20275;-77
2021/04/02 09:17:13;;;;;;;13.90;3.07;;;7.00;99.90;;;;;;5005656;28;20237;-77
2021/04/02 09:19:42;;;;;;;17.10;2.83;;;7.00;99.90;;;;;;5003964;28;20244;-77
2021/04/02 09:22:09;;;;;;;11.97;2.80;;;7.10;99.90;;;;;;5001728;28;20233;-76
2021/04/02 09:24:41;;;;;;;13.13;3.90;;;7.00;99.90;;;;;;5005168;28;20371;-76
2021/04/02 09:27:13;;;;;;;10.83;2.83;;;7.00;99.90;;;;;;5001920;28;20226;-77
2021/04/02 09:29:44;;;;;;;13.80;3.17;;;7.00;99.90;;;;;;5000262;28;20311;-77
2021/04/02 09:32:12;;;;;;;12.53;3.57;;;7.00;99.90;;;;;;4993164;28;20324;-76
2021/04/02 09:34:39;;;;;;;13.40;3.47;;;6.90;99.90;;;;;;4998460;28;20237;-77
2021/04/02 09:37:08;;;;;;;11.50;2.53;;;7.00;99.90;;;;;;5002456;28;20233;-77
2021/04/02 09:39:37;;;;;;;15.00;3.23;;;7.00;99.90;;;;;;4996090;28;20569;-77
2021/04/02 09:42:06;;;;;;;10.47;3.30;;;7.00;99.90;;;;;;5001788;28;20230;-77
2021/04/02 09:44:38;;;;;;;9.33;3.07;;;6.90;99.90;;;;;;4994394;28;20292;-76
2021/04/02 09:47:08;;;;;;;13.77;3.53;;;7.00;99.90;;;;;;4996049;28;20324;-76
2021/04/02 09:49:37;;;;;;;13.70;3.40;;;7.10;99.90;;;;;;4998488;28;20237;-76
2021/04/02 09:52:07;;;;;;;8.60;2.90;;;7.10;99.90;;;;;;4995960;28;20237;-76
2021/04/02 09:54:36;;;;;;;12.83;3.50;;;7.10;99.90;;;;;;5002642;28;20237;-76
2021/04/02 09:57:07;;;;;;;11.40;2.70;;;7.10;99.90;;;;;;5000316;28;20323;-77
2021/04/02 09:59:36;;;;;;;8.27;2.83;;;7.10;99.90;;;;;;5000845;28;20262;-76
2021/04/02 10:02:05;;;;;;;8.77;2.37;;;7.00;99.90;;;;;;5001556;28;20229;-76
2021/04/02 10:04:33;;;;;;;15.13;3.30;;;7.00;99.90;;;;;;5001290;28;20686;-77
2021/04/02 10:07:01;;;;;;;11.83;3.33;;;7.00;99.90;;;;;;5002319;28;20693;-76
2021/04/02 10:09:29;;;;;;;13.50;2.97;;;7.00;99.90;;;;;;5001462;28;20230;-76
2021/04/02 10:11:56;;;;;;;14.23;3.30;;;7.00;99.90;;;;;;5002719;28;20743;-76
2021/04/02 10:14:24;;;;;;;14.37;3.50;;;7.00;99.90;;;;;;5010894;28;20816;-76
2021/04/02 10:16:52;;;;;;;13.83;2.83;;;7.00;99.90;;;;;;5012879;28;20256;-77
2021/04/02 10:19:20;;;;;;;11.80;2.80;;;7.00;99.90;;;;;;5012413;28;20225;-77
2021/04/02 10:21:47;;;;;;;8.87;2.50;;;7.00;99.90;;;;;;5008462;28;20295;-78
2021/04/02 10:24:15;;;;;;;13.43;2.87;;;6.90;99.90;;;;;;5012176;28;20663;-78
2021/04/02 10:26:43;;;;;;;12.47;2.73;;;7.00;99.90;;;;;;5006878;28;20248;-77
2021/04/02 10:29:11;;;;;;;15.73;3.60;;;7.00;99.90;;;;;;5006195;28;20577;-77
2021/04/02 10:31:38;;;;;;;12.37;2.87;;;7.00;99.90;;;;;;4997116;28;20714;-76
2021/04/02 10:34:07;;;;;;;10.30;2.63;;;7.00;99.90;;;;;;5001064;28;20705;-76
2021/04/02 10:36:35;;;;;;;9.83;2.40;;;7.10;99.90;;;;;;5011392;28;20295;-77
2021/04/02 10:39:09;;;;;;;17.30;2.97;;;7.20;99.90;;;;;;5025265;28;20299;-77
2021/04/02 10:41:37;;;;;;;12.57;2.80;;;7.20;99.90;;;;;;5018075;28;20237;-76
2021/04/02 10:44:06;;;;;;;11.67;2.53;;;7.30;99.90;;;;;;5009335;28;20332;-76
2021/04/02 10:46:34;;;;;;;13.03;2.30;;;7.30;99.90;;;;;;5007662;28;20315;-77
2021/04/02 10:49:02;;;;;;;11.90;2.63;;;7.40;99.90;;;;;;5010140;28;20287;-77
2021/04/02 10:51:30;;;;;;;11.93;3.00;;;7.40;99.90;;;;;;5025234;28;20240;-80
2021/04/02 10:54:01;;;;;;;9.87;2.47;;;7.40;99.90;;;;;;5010446;28;20244;-80
2021/04/02 10:56:32;;;;;;;9.43;2.43;;;7.40;99.90;;;;;;5008151;28;20244;-76
2021/04/02 10:59:00;;;;;;;14.33;2.67;;;7.40;99.90;;;;;;5014321;28;20275;-77
2021/04/02 11:01:27;;;;;;;9.77;2.30;;;7.40;99.90;;;;;;5011776;28;20265;-77
2021/04/02 11:03:55;;;;;;;8.73;2.47;;;7.40;99.90;;;;;;5029543;28;20294;-78
2021/04/02 11:06:22;;;;;;;13.97;2.60;;;7.40;99.90;;;;;;5013838;28;20291;-77
2021/04/02 11:08:50;;;;;;;6.63;1.80;;;7.30;99.90;;;;;;5012457;28;20724;-77
2021/04/02 11:11:18;;;;;;;13.73;2.60;;;7.30;99.90;;;;;;5010513;28;20720;-77
2021/04/02 11:13:45;;;;;;;11.40;2.90;;;7.30;99.90;;;;;;5013087;28;20689;-77
2021/04/02 11:16:13;;;;;;;9.43;2.50;;;7.40;99.90;;;;;;5011169;28;20244;-77
2021/04/02 11:18:41;;;;;;;12.30;2.90;;;7.40;99.90;;;;;;5001061;28;20292;-77
2021/04/02 11:21:09;;;;;;;9.13;2.07;;;7.30;99.90;;;;;;5004407;28;20233;-77
2021/04/02 11:23:36;;;;;;;10.40;2.40;;;7.50;99.90;;;;;;5009117;28;20594;-77
2021/04/02 11:26:04;;;;;;;12.37;3.00;;;7.60;99.90;;;;;;5027704;28;20631;-77
2021/04/02 11:28:32;;;;;;;11.73;2.20;;;7.60;99.90;;;;;;5008043;28;20221;-77
2021/04/02 11:30:59;;;;;;;12.27;2.53;;;7.60;99.90;;;;;;5005833;28;20229;-77
2021/04/02 11:33:30;;;;;;;10.13;2.33;;;7.70;99.90;;;;;;5007088;28;20241;-77
2021/04/02 11:35:58;;;;;;;11.00;2.57;;;7.80;99.90;;;;;;5005968;28;20234;-77
2021/04/02 11:38:29;;;;;;;13.23;2.50;;;7.90;99.90;;;;;;5013082;28;20244;-77
2021/04/02 11:40:57;;;;;;;9.00;2.87;;;7.90;99.90;;;;;;5007601;28;20259;-77
2021/04/02 11:43:25;;;;;;;10.97;2.20;;;7.80;99.90;;;;;;5026648;28;20233;-77
2021/04/02 11:45:53;;;;;;;9.63;2.13;;;7.70;99.90;;;;;;5024874;28;20237;-77
2021/04/02 11:48:21;;;;;;;12.93;2.50;;;7.70;99.90;;;;;;5008435;28;20242;-78
2021/04/02 11:50:48;;;;;;;11.77;2.13;;;7.70;99.90;;;;;;5015403;28;20229;-78
2021/04/02 11:53:15;;;;;;;10.53;2.20;;;7.70;99.90;;;;;;5016613;28;20237;-77
2021/04/02 11:55:43;;;;;;;10.37;1.60;;;7.70;99.90;;;;;;5016345;28;20434;-78
2021/04/02 11:58:10;;;;;;;11.53;2.53;;;7.70;99.90;;;;;;5018061;28;20241;-78
2021/04/02 12:00:41;;;;;;;10.70;2.00;;;7.80;99.90;;;;;;5020181;28;20302;-77
2021/04/02 12:03:09;;;;;;;12.83;2.50;;;7.90;99.90;;;;;;5022531;28;20241;-78
2021/04/02 12:05:37;;;;;;;12.53;2.23;;;8.00;99.90;;;;;;5017315;28;20271;-77
2021/04/02 12:08:05;;;;;;;11.63;2.57;;;8.00;99.90;;;;;;5020593;28;20236;-78
2021/04/02 12:10:34;;;;;;;11.57;1.80;;;8.10;99.90;;;;;;5019958;28;20241;-77
2021/04/02 12:13:05;;;;;;;10.07;2.20;;;8.10;99.90;;;;;;5018101;28;20244;-78
2021/04/02 12:15:33;;;;;;;8.30;2.37;;;7.80;99.90;;;;;;5033625;28;20241;-77
2021/04/02 12:18:01;;;;;;;13.20;2.90;;;7.60;99.90;;;;;;5017165;28;20267;-78
2021/04/02 12:20:29;;;;;;;13.23;2.80;;;7.40;99.90;;;;;;5031820;28;20650;-78
2021/04/02 12:22:57;;;;;;;9.37;2.47;;;7.30;99.90;;;;;;5015014;28;20244;-78
2021/04/02 12:25:24;;;;;;;7.40;2.80;;;7.20;99.90;;;;;;5014735;28;20731;-77
2021/04/02 12:27:52;;;;;;;11.53;2.50;;;7.10;99.90;;;;;;5017892;28;21132;-77
2021/04/02 12:30:20;;;;;;;9.57;2.33;;;7.10;99.90;;;;;;5013473;28;20243;-77
2021/04/02 12:32:47;;;;;;;14.13;2.90;;;7.30;99.90;;;;;;5010843;28;20309;-78
2021/04/02 12:35:18;;;;;;;12.27;2.40;;;7.50;99.90;;;;;;5012427;28;20256;-78
2021/04/02 12:37:45;;;;;;;9.10;2.17;;;7.70;99.90;;;;;;5008399;28;20272;-77
2021/04/02 12:40:17;;;;;;;17.87;3.33;;;7.80;99.90;;;;;;5011056;28;20245;-77
2021/04/02 12:42:44;;;;;;;17.03;2.30;;;7.70;99.90;;;;;;5012446;28;20256;-77
2021/04/02 12:45:13;;;;;;;8.50;2.07;;;7.50;99.90;;;;;;5007573;28;20243;-78
2021/04/02 12:47:43;;;;;;;8.80;2.23;;;7.30;99.90;;;;;;5006452;28;20659;-77
2021/04/02 12:50:13;;;;;;;8.63;1.93;;;7.30;99.90;;;;;;5003116;28;20287;-77
2021/04/02 12:52:41;;;;;;;11.03;2.20;;;7.50;99.90;;;;;;5007542;28;20248;-77
2021/04/02 12:55:12;;;;;;;12.37;2.20;;;7.70;99.90;;;;;;4995997;28;20244;-78
2021/04/02 12:57:40;;;;;;;8.23;1.90;;;7.90;99.90;;;;;;5011671;28;20723;-77
2021/04/02 13:00:12;;;;;;;13.60;2.53;;;8.00;99.90;;;;;;4997417;28;20241;-77
2021/04/02 13:02:40;;;;;;;9.13;2.20;;;8.10;99.90;;;;;;5011474;28;20263;-77
2021/04/02 13:05:10;;;;;;;8.47;2.00;;;8.10;99.90;;;;;;5001905;28;20244;-77
2021/04/02 13:07:38;;;;;;;6.30;1.80;;;7.90;99.90;;;;;;5004669;28;20311;-78
2021/04/02 13:10:10;;;;;;;7.40;2.30;;;7.70;99.90;;;;;;5002088;28;20268;-78