Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:05;;;;;;;15.40;7.30;;;9.30;99.90;;;;;;4995792;28;20113;-73
2024/01/26 00:02:30;;;;;;;20.23;7.57;;;9.30;99.90;;;;;;4988633;28;20042;-72
2024/01/26 00:04:56;;;;;;;17.27;6.88;;;9.30;99.90;;;;;;5009905;28;20046;-73
2024/01/26 00:07:22;;;;;;;18.05;7.55;;;9.30;99.90;;;;;;4988308;28;20050;-73
2024/01/26 00:09:48;;;;;;;13.73;7.32;;;9.40;99.90;;;;;;4996281;28;20046;-73
2024/01/26 00:12:13;;;;;;;17.17;7.13;;;9.40;99.90;;;;;;5000273;28;20130;-73
2024/01/26 00:14:39;;;;;;;19.40;8.02;;;9.40;99.90;;;;;;4981760;28;20042;-73
2024/01/26 00:17:05;;;;;;;15.52;6.93;;;9.40;99.90;;;;;;5000769;28;20125;-72
2024/01/26 00:19:31;;;;;;;17.50;6.47;;;9.40;99.90;;;;;;4984103;28;20054;-73
2024/01/26 00:21:57;;;;;;;19.73;8.02;;;9.40;99.90;;;;;;4983196;28;20081;-73
2024/01/26 00:24:23;;;;;;;17.13;6.95;;;9.40;99.90;;;;;;4992387;28;20069;-73
2024/01/26 00:26:49;;;;;;;14.55;6.80;;;9.50;99.90;;;;;;4983733;28;20099;-73
2024/01/26 00:29:14;;;;;;;12.77;4.95;;;9.50;99.90;;;;;;4990398;28;20081;-73
2024/01/26 00:31:40;;;;;;;12.30;5.45;;;9.50;99.90;;;;;;4987525;28;20038;-73
2024/01/26 00:34:06;;;;;;;13.88;6.00;;;9.50;99.90;;;;;;4989112;28;20651;-73
2024/01/26 00:36:32;;;;;;;16.02;6.10;;;9.50;99.90;;;;;;4998442;28;20505;-73
2024/01/26 00:38:57;;;;;;;12.80;4.93;;;9.50;99.90;;;;;;4987803;28;20391;-73
2024/01/26 00:41:23;;;;;;;11.20;5.20;;;9.50;99.90;;;;;;4992535;28;20375;-74
2024/01/26 00:43:49;;;;;;;10.60;4.60;;;9.50;99.90;;;;;;4994117;28;20037;-73
2024/01/26 00:46:15;;;;;;;9.07;4.65;;;9.50;99.90;;;;;;4992254;28;20053;-74
2024/01/26 00:48:40;;;;;;;14.40;4.95;;;9.50;99.90;;;;;;4984200;28;20419;-73
2024/01/26 00:51:06;;;;;;;12.73;5.07;;;9.50;99.90;;;;;;4982358;28;20042;-73
2024/01/26 00:53:32;;;;;;;11.18;4.70;;;9.50;99.90;;;;;;4999370;28;20251;-73
2024/01/26 00:55:58;;;;;;;11.27;4.78;;;9.50;99.90;;;;;;4996717;28;20100;-73
2024/01/26 00:58:24;;;;;;;12.95;5.32;;;9.50;99.90;;;;;;4994728;28;20046;-73
2024/01/26 01:00:50;;;;;;;12.10;4.45;;;9.40;99.90;;;;;;4987618;28;20038;-73
2024/01/26 01:03:16;;;;;;;13.20;5.43;;;9.40;99.90;;;;;;4984109;28;20379;-73
2024/01/26 01:05:42;;;;;;;10.18;5.10;;;9.50;99.90;;;;;;4997412;28;20048;-73
2024/01/26 01:08:08;;;;;;;8.52;4.43;;;9.50;99.90;;;;;;4990291;28;20140;-73
2024/01/26 01:10:34;;;;;;;11.73;4.97;;;9.40;99.90;;;;;;4989842;28;20441;-73
2024/01/26 01:12:59;;;;;;;15.13;5.60;;;9.50;99.90;;;;;;4985298;28;20054;-74
2024/01/26 01:15:25;;;;;;;13.18;6.25;;;9.50;99.90;;;;;;4995829;28;20087;-73
2024/01/26 01:17:52;;;;;;;10.45;4.78;;;9.50;99.90;;;;;;4991548;28;20037;-72
2024/01/26 01:20:18;;;;;;;14.05;6.10;;;9.50;99.90;;;;;;4991619;28;20133;-73
2024/01/26 01:22:44;;;;;;;13.50;6.15;;;9.50;99.90;;;;;;4979215;28;20121;-73
2024/01/26 01:25:13;;;;;;;13.18;5.90;;;9.50;99.90;;;;;;4995381;28;20048;-73
2024/01/26 01:27:39;;;;;;;12.25;6.70;;;9.50;99.90;;;;;;4988061;28;20108;-73
2024/01/26 01:30:07;;;;;;;10.23;4.97;;;9.50;99.90;;;;;;4985805;28;20121;-73
2024/01/26 01:32:34;;;;;;;11.93;5.32;;;9.60;99.90;;;;;;4989632;28;20049;-73
2024/01/26 01:35:00;;;;;;;11.57;5.93;;;9.60;99.90;;;;;;4987148;28;20042;-73
2024/01/26 01:37:26;;;;;;;12.15;5.10;;;9.60;99.90;;;;;;4999062;28;20068;-73
2024/01/26 01:39:51;;;;;;;11.65;5.18;;;9.60;99.90;;;;;;4998989;28;20080;-73
2024/01/26 01:42:17;;;;;;;14.35;5.45;;;9.60;99.90;;;;;;4981765;28;20039;-73
2024/01/26 01:44:45;;;;;;;12.57;6.18;;;9.60;99.90;;;;;;4978142;28;20683;-73
2024/01/26 01:47:11;;;;;;;16.55;7.28;;;9.60;99.90;;;;;;4977598;28;20044;-72
2024/01/26 01:49:38;;;;;;;13.05;6.60;;;9.60;99.90;;;;;;4983223;28;20585;-73
2024/01/26 01:52:07;;;;;;;11.40;6.40;;;9.70;99.90;;;;;;4990218;28;20120;-74
2024/01/26 01:54:33;;;;;;;13.43;6.17;;;9.70;99.90;;;;;;4972725;28;20097;-72
2024/01/26 01:57:02;;;;;;;11.23;6.28;;;9.70;99.90;;;;;;4984056;28;20314;-73
2024/01/26 01:59:28;;;;;;;13.45;6.07;;;9.70;99.90;;;;;;4987240;28;20042;-73
2024/01/26 02:01:54;;;;;;;13.50;6.75;;;9.70;99.90;;;;;;4991568;28;20387;-74
2024/01/26 02:04:20;;;;;;;10.30;5.00;;;9.70;99.90;;;;;;4966626;28;20049;-73
2024/01/26 02:06:59;;;;;;;9.18;5.18;;;9.70;99.90;;;;;;4991088;28;20050;-72
2024/01/26 02:09:25;;;;;;;12.88;6.55;;;9.70;99.90;;;;;;4991585;28;20049;-73
2024/01/26 02:11:52;;;;;;;12.68;5.53;;;9.80;99.90;;;;;;4992465;28;20558;-74
2024/01/26 02:14:18;;;;;;;14.18;5.88;;;9.70;99.90;;;;;;5000834;28;20053;-73
2024/01/26 02:16:58;;;;;;;14.98;7.22;;;9.80;99.90;;;;;;4986725;28;20042;-73
2024/01/26 02:19:24;;;;;;;;;;;9.80;99.90;;;;;;5002412;28;20104;-74
2024/01/26 02:21:50;;;;;;;11.75;5.05;;;9.80;99.90;;;;;;4990174;28;20010;-74
2024/01/26 02:24:16;;;;;;;11.68;5.40;;;9.70;99.90;;;;;;5001661;28;20041;-74
2024/01/26 02:26:42;;;;;;;12.40;5.90;;;9.80;99.90;;;;;;4997484;28;20138;-74
2024/01/26 02:29:09;;;;;;;14.90;7.00;;;9.70;99.90;;;;;;4987502;28;20379;-74
2024/01/26 02:31:34;;;;;;;12.95;6.10;;;9.70;99.90;;;;;;4966293;28;20419;-74
2024/01/26 02:34:00;;;;;;;15.43;6.32;;;9.70;99.90;;;;;;4982293;28;20034;-75
2024/01/26 02:36:28;;;;;;;12.88;5.78;;;9.70;99.90;;;;;;4980441;28;20046;-75
2024/01/26 02:38:54;;;;;;;8.93;5.07;;;9.70;99.90;;;;;;5001795;28;20371;-74
2024/01/26 02:41:20;;;;;;;16.05;6.50;;;9.70;99.90;;;;;;4986007;28;20085;-74
2024/01/26 02:43:46;;;;;;;12.35;5.05;;;9.70;99.90;;;;;;4989681;28;20050;-74
2024/01/26 02:46:12;;;;;;;12.50;6.18;;;9.80;99.90;;;;;;4990206;28;20051;-75
2024/01/26 02:48:38;;;;;;;11.43;5.45;;;9.80;99.90;;;;;;4994100;28;20073;-75
2024/01/26 02:51:05;;;;;;;10.13;4.82;;;9.80;99.90;;;;;;4986314;28;20378;-75
2024/01/26 02:53:31;;;;;;;14.40;6.30;;;9.80;99.90;;;;;;4990311;28;20034;-75
2024/01/26 02:55:57;;;;;;;10.13;5.03;;;9.80;99.90;;;;;;4984004;28;20075;-74
2024/01/26 02:58:23;;;;;;;10.05;5.05;;;9.80;99.90;;;;;;4990352;28;20034;-75
2024/01/26 03:00:50;;;;;;;11.77;6.00;;;9.80;99.90;;;;;;4982650;28;20088;-74
2024/01/26 03:03:15;;;;;;;7.85;3.40;;;9.80;99.90;;;;;;4987005;28;20121;-76
2024/01/26 03:05:41;;;;;;;11.80;5.68;;;9.80;99.90;;;;;;4994386;28;20152;-76
2024/01/26 03:08:07;;;;;;;8.85;4.72;;;9.80;99.90;;;;;;4997679;28;20529;-75
2024/01/26 03:10:33;;;;;;;11.40;5.22;;;9.80;99.90;;;;;;4991093;28;20378;-77
2024/01/26 03:12:59;;;;;;;11.85;5.28;;;9.80;99.90;;;;;;4992886;28;20414;-75
2024/01/26 03:15:25;;;;;;;11.35;4.97;;;9.80;99.90;;;;;;4986390;28;20387;-74
2024/01/26 03:17:51;;;;;;;10.43;4.70;;;9.80;99.90;;;;;;4990166;28;20169;-76
2024/01/26 03:20:17;;;;;;;11.40;4.72;;;9.90;99.90;;;;;;4982804;28;20379;-76
2024/01/26 03:22:43;;;;;;;10.98;4.85;;;9.80;99.90;;;;;;4989304;28;20039;-76
2024/01/26 03:25:10;;;;;;;11.32;5.05;;;9.80;99.90;;;;;;4982218;28;20080;-76
2024/01/26 03:27:36;;;;;;;9.73;4.70;;;9.80;99.90;;;;;;4997752;28;20069;-75
2024/01/26 03:30:03;;;;;;;7.68;4.55;;;9.80;99.90;;;;;;4994340;28;20127;-75
2024/01/26 03:32:29;;;;;;;7.68;4.32;;;9.90;99.90;;;;;;4981082;28;20049;-76
2024/01/26 03:34:55;;;;;;;10.57;4.90;;;9.90;99.90;;;;;;4996676;28;20034;-75
2024/01/26 03:37:22;;;;;;;14.23;5.70;;;9.90;99.90;;;;;;4991960;28;23368;-76
2024/01/26 03:39:48;;;;;;;11.27;4.70;;;10.00;99.90;;;;;;4968022;28;20038;-75
2024/01/26 03:42:13;;;;;;;10.07;5.25;;;10.00;99.90;;;;;;4981089;28;20045;-76
2024/01/26 03:44:40;;;;;;;7.95;4.68;;;10.00;99.90;;;;;;4982367;28;20552;-75
2024/01/26 03:47:06;;;;;;;14.20;4.80;;;10.00;99.90;;;;;;4995510;28;20492;-74
2024/01/26 03:49:32;;;;;;;8.98;5.00;;;10.00;99.90;;;;;;4999291;28;20037;-75
2024/01/26 03:51:57;;;;;;;15.70;5.65;;;10.10;99.90;;;;;;5000897;28;20042;-72
2024/01/26 03:54:23;;;;;;;13.20;5.70;;;10.00;99.90;;;;;;4989827;28;20052;-73
2024/01/26 03:56:49;;;;;;;8.93;4.70;;;10.00;99.90;;;;;;4999326;28;20430;-73
2024/01/26 03:59:15;;;;;;;11.55;5.90;;;10.00;99.90;;;;;;4982417;28;20535;-75
2024/01/26 04:01:43;;;;;;;6.93;4.90;;;10.10;99.90;;;;;;4996130;28;20037;-72
2024/01/26 04:04:08;;;;;;;10.18;3.35;;;10.10;99.90;;;;;;4984241;28;20046;-75
2024/01/26 04:06:39;;;;;;;7.65;4.53;;;10.10;99.90;;;;;;4991909;28;20029;-74
2024/01/26 04:09:04;;;;;;;7.60;4.03;;;10.10;99.90;;;;;;4984753;28;20074;-74
2024/01/26 04:11:30;;;;;;;8.68;4.53;;;10.10;99.90;;;;;;4972810;28;20073;-75
2024/01/26 04:13:56;;;;;;;7.70;4.38;;;10.10;99.90;;;;;;4995464;28;20049;-75
2024/01/26 04:16:22;;;;;;;10.63;4.30;;;10.10;99.90;;;;;;4983119;28;20046;-75
2024/01/26 04:18:47;;;;;;;9.45;5.30;;;10.10;99.90;;;;;;4994312;28;20045;-74
2024/01/26 04:21:13;;;;;;;11.25;5.22;;;10.10;99.90;;;;;;4983352;28;20493;-73
2024/01/26 04:23:39;;;;;;;9.93;4.80;;;10.20;99.90;;;;;;4981315;28;20849;-75
2024/01/26 04:26:08;;;;;;;9.77;3.58;;;10.20;99.90;;;;;;4988777;28;20455;-77
2024/01/26 04:28:42;;;;;;;7.72;3.95;;;10.20;99.90;;;;;;4983886;28;20038;-74
2024/01/26 04:31:08;;;;;;;9.50;5.07;;;10.20;99.90;;;;;;5003256;28;20167;-73
2024/01/26 04:33:34;;;;;;;10.55;4.93;;;10.20;99.90;;;;;;4987636;28;20053;-75
2024/01/26 04:36:00;;;;;;;12.95;5.28;;;10.30;99.90;;;;;;4978886;28;20053;-75
2024/01/26 04:38:26;;;;;;;9.82;4.80;;;10.30;99.90;;;;;;5001560;28;20164;-72
2024/01/26 04:40:52;;;;;;;9.52;4.47;;;10.30;99.90;;;;;;4997496;28;20042;-75
2024/01/26 04:43:18;;;;;;;6.60;3.90;;;10.30;99.90;;;;;;4979100;28;20038;-76
2024/01/26 04:45:45;;;;;;;11.70;5.18;;;10.30;99.90;;;;;;4984028;28;20082;-75
2024/01/26 04:48:12;;;;;;;8.13;4.80;;;10.30;99.90;;;;;;4986546;28;20046;-73
2024/01/26 04:50:37;;;;;;;8.68;4.40;;;10.40;99.90;;;;;;4979565;28;20046;-72
2024/01/26 04:53:03;;;;;;;6.63;3.90;;;10.40;99.90;;;;;;4983383;28;20100;-72
2024/01/26 04:55:29;;;;;;;9.23;4.95;;;10.40;99.90;;;;;;4992359;28;20036;-77
2024/01/26 04:57:55;;;;;;;9.13;5.00;;;10.40;99.90;;;;;;4979940;28;20100;-74
2024/01/26 05:00:21;;;;;;;6.45;4.43;;;10.50;99.90;;;;;;4985204;28;20390;-77
2024/01/26 05:02:47;;;;;;;6.97;4.03;;;10.50;99.90;;;;;;4989213;28;20034;-76
2024/01/26 05:05:13;;;;;;;8.52;4.15;;;10.50;99.90;;;;;;4978546;28;20475;-77
2024/01/26 05:07:39;;;;;;;10.82;4.70;;;10.50;99.90;;;;;;4978830;28;20034;-75
2024/01/26 05:10:05;;;;;;;10.18;4.90;;;10.50;99.90;;;;;;4975414;28;20097;-73
2024/01/26 05:12:32;;;;;;;8.18;4.15;;;10.50;99.90;;;;;;4983699;28;20035;-74
2024/01/26 05:14:58;;;;;;;11.52;4.88;;;10.50;99.90;;;;;;4989810;28;20049;-72
2024/01/26 05:17:24;;;;;;;4.93;3.42;;;10.50;99.90;;;;;;4977700;28;20046;-75
2024/01/26 05:19:50;;;;;;;9.52;4.60;;;10.50;99.90;;;;;;4982234;28;20058;-73
2024/01/26 05:22:16;;;;;;;11.13;5.38;;;10.50;99.90;;;;;;4983070;28;20117;-73
2024/01/26 05:24:41;;;;;;;7.40;3.78;;;10.50;99.90;;;;;;4966230;28;20045;-75
2024/01/26 05:27:07;;;;;;;8.52;4.13;;;10.50;99.90;;;;;;4979347;28;20046;-75
2024/01/26 05:29:33;;;;;;;10.90;4.20;;;10.50;99.90;;;;;;4984610;28;20040;-74
2024/01/26 05:32:00;;;;;;;7.18;4.03;;;10.50;99.90;;;;;;4986795;28;20125;-73
2024/01/26 05:34:26;;;;;;;5.63;2.92;;;10.50;99.90;;;;;;4977055;28;20551;-75
2024/01/26 05:36:54;;;;;;;8.50;3.85;;;10.50;99.90;;;;;;4987676;28;20122;-74
2024/01/26 05:39:20;;;;;;;7.50;4.35;;;10.50;99.90;;;;;;4975280;28;20042;-74
2024/01/26 05:41:46;;;;;;;8.13;3.72;;;10.60;99.90;;;;;;4988009;28;20037;-75
2024/01/26 05:44:13;;;;;;;13.55;6.93;;;10.50;99.90;;;;;;4977538;28;20045;-73
2024/01/26 05:46:39;;;;;;;8.98;5.40;;;10.60;99.90;;;;;;4985268;28;20041;-74
2024/01/26 05:49:05;;;;;;;10.90;5.13;;;10.50;99.90;;;;;;4987690;28;20049;-74
2024/01/26 05:51:30;;;;;;;9.65;6.18;;;10.50;99.90;;;;;;4987191;28;20050;-73
2024/01/26 05:53:56;;;;;;;15.68;5.75;;;10.60;99.90;;;;;;4988657;28;20758;-73
2024/01/26 05:56:22;;;;;;;9.55;5.55;;;10.50;99.90;;;;;;4979758;28;20115;-74
2024/01/26 05:58:48;;;;;;;10.48;5.38;;;10.50;99.90;;;;;;4974772;28;20042;-74
2024/01/26 06:01:14;;;;;;;8.70;5.22;;;10.50;99.90;;;;;;4978645;28;20117;-74
2024/01/26 06:03:40;;;;;;;7.63;4.80;;;10.60;99.90;;;;;;4986799;28;20038;-73
2024/01/26 06:06:05;;;;;;;9.43;3.30;;;10.60;99.90;;;;;;4978423;28;20070;-73
2024/01/26 06:08:31;;;;;;;7.00;3.88;;;10.60;99.90;;;;;;5006707;28;20038;-74
2024/01/26 06:10:57;;;;;;;10.85;5.75;;;10.60;99.90;;;;;;4983802;28;20045;-74
2024/01/26 06:13:23;;;;;;;10.27;5.25;;;10.60;99.90;;;;;;4997915;28;20626;-73
2024/01/26 06:15:52;;;;;;;11.73;5.63;;;10.60;99.90;;;;;;4973957;28;20109;-74
2024/01/26 06:18:18;;;;;;;8.13;4.53;;;10.60;99.90;;;;;;4977879;28;20109;-74
2024/01/26 06:20:44;;;;;;;6.90;4.03;;;10.60;99.90;;;;;;4974300;28;20042;-73
2024/01/26 06:23:10;;;;;;;11.95;5.65;;;10.60;99.90;;;;;;4958564;28;20038;-74
2024/01/26 06:25:36;;;;;;;12.35;5.80;;;10.60;99.90;;;;;;4962154;28;20133;-73
2024/01/26 06:28:01;;;;;;;7.93;4.55;;;10.50;99.90;;;;;;4987917;28;20049;-76
2024/01/26 06:30:27;;;;;;;10.13;5.05;;;10.50;99.90;;;;;;4964133;28;20050;-76
2024/01/26 06:32:53;;;;;;;12.25;5.05;;;10.60;99.90;;;;;;4982004;28;20100;-75
2024/01/26 06:35:19;;;;;;;9.85;4.75;;;10.50;99.90;;;;;;4987076;28;20042;-76
2024/01/26 06:37:45;;;;;;;8.52;4.88;;;10.60;99.90;;;;;;4981682;28;20502;-75
2024/01/26 06:40:11;;;;;;;10.60;5.45;;;10.60;99.90;;;;;;4978451;28;20116;-75
2024/01/26 06:42:41;;;;;;;7.60;4.60;;;10.50;99.90;;;;;;4974040;28;20054;-75
2024/01/26 06:45:11;;;;;;;6.82;4.43;;;10.50;99.90;;;;;;4974403;28;20069;-76
2024/01/26 06:47:37;;;;;;;9.82;5.30;;;10.50;99.90;;;;;;4981087;28;20089;-75
2024/01/26 06:50:04;;;;;;;8.02;4.07;;;10.50;99.90;;;;;;4983827;28;20044;-75
2024/01/26 06:52:31;;;;;;;10.30;4.43;;;10.50;99.90;;;;;;4973706;28;20050;-73
2024/01/26 06:54:57;;;;;;;9.48;4.38;;;10.50;99.90;;;;;;4961955;28;20761;-76
2024/01/26 06:57:22;;;;;;;8.45;4.00;;;10.50;99.90;;;;;;4978508;28;20122;-76
2024/01/26 06:59:48;;;;;;;7.05;3.75;;;10.60;99.90;;;;;;4980601;28;20434;-75
2024/01/26 07:02:14;;;;;;;7.13;3.47;;;10.60;99.90;;;;;;4981809;28;20042;-76
2024/01/26 07:04:40;;;;;;;11.52;4.20;;;10.60;99.90;;;;;;4969460;28;20038;-75
2024/01/26 07:07:05;;;;;;;6.32;3.40;;;10.60;99.90;;;;;;4981606;28;20038;-75
2024/01/26 07:09:31;;;;;;;8.25;3.83;;;10.60;99.90;;;;;;4978415;28;20439;-76
2024/01/26 07:11:58;;;;;;;7.55;3.65;;;10.60;99.90;;;;;;4983534;28;20053;-75
2024/01/26 07:14:24;;;;;;;6.30;3.53;;;10.70;99.90;;;;;;4985164;28;20081;-76
2024/01/26 07:16:50;;;;;;;5.93;2.63;;;10.70;99.90;;;;;;4998471;28;20601;-76
2024/01/26 07:19:16;;;;;;;8.43;3.58;;;10.70;99.90;;;;;;4984576;28;20549;-76
2024/01/26 07:21:42;;;;;;;5.15;3.15;;;10.70;99.90;;;;;;4980107;28;20061;-75
2024/01/26 07:24:08;;;;;;;5.35;2.58;;;10.70;99.90;;;;;;4989215;28;20046;-76
2024/01/26 07:26:34;;;;;;;7.25;2.90;;;10.70;99.90;;;;;;4985496;28;20701;-76
2024/01/26 07:29:00;;;;;;;5.50;2.90;;;10.70;99.90;;;;;;4990308;28;20069;-76
2024/01/26 07:31:25;;;;;;;7.53;3.47;;;10.70;99.90;;;;;;4979409;28;20034;-75
2024/01/26 07:33:51;;;;;;;5.63;2.67;;;10.70;99.90;;;;;;4977507;28;20042;-76
2024/01/26 07:36:17;;;;;;;5.38;2.33;;;10.70;99.90;;;;;;4964703;28;20041;-76
2024/01/26 07:38:43;;;;;;;4.53;2.30;;;10.70;99.90;;;;;;4984394;28;20046;-75
2024/01/26 07:41:09;;;;;;;4.45;2.10;;;10.80;99.90;;;;;;4981232;28;20038;-74
2024/01/26 07:43:34;;;;;;;3.63;2.42;;;10.80;99.90;;;;;;4976367;28;20448;-76
2024/01/26 07:46:00;;;;;;;4.75;2.20;;;10.80;99.90;;;;;;4977285;28;20093;-75
2024/01/26 07:48:26;;;;;;;3.45;1.92;;;10.80;99.90;;;;;;4980906;28;20045;-76
2024/01/26 07:50:52;;;;;;;7.05;2.50;;;10.80;99.90;;;;;;4985079;28;20657;-75
2024/01/26 07:53:17;;;;;;;2.95;1.90;;;10.80;99.90;;;;;;4976296;28;20128;-75
2024/01/26 07:55:43;;;;;;;4.28;2.20;;;10.80;99.90;;;;;;4978200;28;20041;-76
2024/01/26 07:58:09;;;;;;;4.57;2.35;;;10.90;99.90;;;;;;4984548;28;20076;-77
2024/01/26 08:00:35;;;;;;;4.68;2.50;;;10.80;99.90;;;;;;4988599;28;20137;-74
2024/01/26 08:03:01;;;;;;;4.97;2.65;;;10.80;99.90;;;;;;4981433;28;20049;-74
2024/01/26 08:05:26;;;;;;;4.15;2.55;;;10.80;99.90;;;;;;4984496;28;20503;-77
2024/01/26 08:07:52;;;;;;;4.68;3.05;;;10.80;99.90;;;;;;4984692;28;20037;-77
2024/01/26 08:10:18;;;;;;;4.93;2.88;;;10.80;99.90;;;;;;4981507;28;20492;-76
2024/01/26 08:12:45;;;;;;;7.03;3.45;;;10.80;99.90;;;;;;4971146;28;20042;-77
2024/01/26 08:15:11;;;;;;;9.30;3.95;;;10.80;99.90;;;;;;4994114;28;20045;-77
2024/01/26 08:17:37;;;;;;;7.40;3.22;;;10.80;99.90;;;;;;4977976;28;20042;-76
2024/01/26 08:20:03;;;;;;;5.10;3.05;;;10.80;99.90;;;;;;4984052;28;20545;-77
2024/01/26 08:22:32;;;;;;;6.05;3.30;;;10.80;99.90;;;;;;4981493;28;20046;-76
2024/01/26 08:24:58;;;;;;;6.17;2.77;;;10.80;99.90;;;;;;4980138;28;20494;-77
2024/01/26 08:27:25;;;;;;;8.38;2.67;;;10.80;99.90;;;;;;4985124;28;20049;-77
2024/01/26 08:29:51;;;;;;;4.55;2.13;;;10.80;99.90;;;;;;5002230;28;20390;-76
2024/01/26 08:32:17;;;;;;;8.98;2.88;;;10.70;99.90;;;;;;4986203;28;20050;-76
2024/01/26 08:34:42;;;;;;;6.15;2.90;;;10.70;99.90;;;;;;4978408;28;20034;-75
2024/01/26 08:37:08;;;;;;;4.63;2.08;;;10.70;99.90;;;;;;4990444;28;20050;-73
2024/01/26 08:39:35;;;;;;;4.68;2.13;;;10.70;99.90;;;;;;4981796;28;20471;-75
2024/01/26 08:42:02;;;;;;;3.67;1.88;;;10.70;99.90;;;;;;4981819;28;20046;-76
2024/01/26 08:44:30;;;;;;;6.53;2.63;;;10.70;99.90;;;;;;4985386;28;20045;-74
2024/01/26 08:46:56;;;;;;;7.18;2.30;;;10.70;99.90;;;;;;4978729;28;20042;-76
2024/01/26 08:49:22;;;;;;;8.18;2.92;;;10.60;99.90;;;;;;4991248;28;20054;-77
2024/01/26 08:51:48;;;;;;;3.65;2.22;;;10.70;99.90;;;;;;4976525;28;20042;-77
2024/01/26 08:54:14;;;;;;;5.43;2.25;;;10.60;99.90;;;;;;4985558;28;20050;-75
2024/01/26 08:56:43;;;;;;;2.72;1.90;;;10.60;99.90;;;;;;4989172;28;20038;-75
2024/01/26 08:59:18;;;;;;;3.08;1.83;;;10.60;99.90;;;;;;4975927;28;20038;-75
2024/01/26 09:01:43;;;;;;;4.95;1.85;;;10.60;99.90;;;;;;4982563;28;20113;-75
2024/01/26 09:04:09;;;;;;;9.35;3.28;;;10.60;99.90;;;;;;4975184;28;20143;-75
2024/01/26 09:06:35;;;;;;;1.17;0.75;;;10.50;99.90;;;;;;4971534;28;20141;-75
2024/01/26 09:09:02;;;;;;;5.70;1.00;;;10.40;99.90;;;;;;4978581;28;20395;-76
2024/01/26 09:11:28;;;;;;;5.30;1.60;;;10.10;99.90;;;;;;4983441;28;20041;-78
2024/01/26 09:13:54;;;;;;;4.90;0.65;;;9.80;99.90;;;;;;4966218;28;20065;-76
2024/01/26 09:16:20;;;;;;;5.90;0.88;;;9.60;99.90;;;;;;4983478;28;20123;-77
2024/01/26 09:18:46;;;;;;;1.70;0.90;;;9.40;99.90;;;;;;4981732;28;20085;-76
2024/01/26 09:21:12;;;;;;;2.90;0.65;;;9.30;99.90;;;;;;4979204;28;20057;-76
2024/01/26 09:23:39;;;;;;;9.00;1.15;;;9.30;99.90;;;;;;4977077;28;20045;-77
2024/01/26 09:26:05;;;;;;;2.25;0.52;;;9.20;99.90;;;;;;4975057;28;20074;-76
2024/01/26 09:28:31;;;;;;;4.38;1.08;;;9.10;99.90;;;;;;4983048;28;20054;-76
2024/01/26 09:30:57;;;;;;;2.45;0.68;;;9.10;99.90;;;;;;4982569;28;20052;-76
2024/01/26 09:33:23;;;;;;;4.32;0.88;;;9.10;99.90;;;;;;4982980;28;20042;-75
2024/01/26 09:35:49;;;;;;;2.53;0.30;;;9.00;99.90;;;;;;4985248;28;20432;-75
2024/01/26 09:38:15;;;;;;;3.42;0.80;;;9.00;99.90;;;;;;4980433;28;20042;-76
2024/01/26 09:40:43;;;;;;;1.00;0.40;;;8.90;99.90;;;;;;4977104;28;20045;-76
2024/01/26 09:43:09;;;;;;;3.75;0.90;;;8.80;99.90;;;;;;4964660;28;20176;-76
2024/01/26 09:45:35;;;;;;;5.07;0.93;;;8.80;99.90;;;;;;4979003;28;20049;-76
2024/01/26 09:48:04;;;;;;;9.05;1.38;;;8.70;99.90;;;;;;4982133;28;20049;-76
2024/01/26 09:50:31;;;;;;;0.32;0.30;;;8.70;99.90;;;;;;4981193;28;20050;-75
2024/01/26 09:53:02;;;;;;;3.88;1.15;;;8.70;99.90;;;;;;4990209;28;20165;-76
2024/01/26 09:55:31;;;;;;;1.92;0.90;;;8.70;99.90;;;;;;4976650;28;20053;-75
2024/01/26 09:57:57;;;;;;;4.38;1.23;;;8.70;99.90;;;;;;4974901;28;20038;-75
2024/01/26 10:00:23;;;;;;;9.15;0.90;;;8.70;99.90;;;;;;4972895;28;20042;-75
2024/01/26 10:02:49;;;;;;;2.40;1.35;;;8.80;99.90;;;;;;4981697;28;20070;-74
2024/01/26 10:05:18;;;;;;;7.30;0.90;;;8.80;99.90;;;;;;4988062;28;20115;-74
2024/01/26 10:07:47;;;;;;;5.23;1.50;;;8.80;99.90;;;;;;4976427;28;20045;-74
2024/01/26 10:10:13;;;;;;;3.40;0.93;;;8.90;99.90;;;;;;4978393;28;20050;-76
2024/01/26 10:12:41;;;;;;;4.57;1.05;;;8.90;99.90;;;;;;4974942;28;20049;-75
2024/01/26 10:15:11;;;;;;;9.88;1.25;;;8.90;99.90;;;;;;4978389;28;20129;-74
2024/01/26 10:17:38;;;;;;;1.67;0.68;;;8.90;99.90;;;;;;4975429;28;20050;-76
2024/01/26 10:20:08;;;;;;;4.72;1.00;;;8.90;99.90;;;;;;4981019;28;20457;-76
2024/01/26 10:22:39;;;;;;;2.53;0.80;;;8.90;99.90;;;;;;4978552;28;20046;-74
2024/01/26 10:25:04;;;;;;;4.68;1.17;;;8.80;99.90;;;;;;4975477;28;20030;-74
2024/01/26 10:27:31;;;;;;;6.18;0.95;;;8.90;99.90;;;;;;4986188;28;20569;-73
2024/01/26 10:29:57;;;;;;;7.03;1.42;;;8.90;99.90;;;;;;4975964;28;23546;-74
2024/01/26 10:32:27;;;;;;;8.82;1.75;;;9.10;99.90;;;;;;4978931;28;20046;-75
2024/01/26 10:34:56;;;;;;;5.10;1.67;;;9.10;99.90;;;;;;4982761;28;20394;-74
2024/01/26 10:37:28;;;;;;;10.87;1.13;;;9.20;99.90;;;;;;4990760;28;20041;-76
2024/01/26 10:39:59;;;;;;;3.10;0.63;;;9.30;99.90;;;;;;4979190;28;20285;-75
2024/01/26 10:42:26;;;;;;;6.38;1.27;;;9.40;99.90;;;;;;4981964;28;20402;-76
2024/01/26 10:44:54;;;;;;;10.85;1.77;;;9.40;99.90;;;;;;4982035;28;20438;-75
2024/01/26 10:47:22;;;;;;;10.02;2.42;;;9.30;99.90;;;;;;4967137;28;20038;-74
2024/01/26 10:49:49;;;;;;;13.32;4.35;;;9.50;99.90;;;;;;4984405;28;20081;-75
2024/01/26 10:52:20;;;;;;;12.77;3.20;;;9.70;99.90;;;;;;4969384;28;20050;-74
2024/01/26 10:54:47;;;;;;;3.72;1.42;;;9.70;99.90;;;;;;4981033;28;20046;-75
2024/01/26 10:57:14;;;;;;;5.53;2.58;;;9.60;99.90;;;;;;4981653;28;20046;-75
2024/01/26 10:59:43;;;;;;;11.02;1.33;;;9.40;99.90;;;;;;4986759;28;20043;-76
2024/01/26 11:02:18;;;;;;;5.18;1.15;;;9.30;99.90;;;;;;4968702;28;20037;-76
2024/01/26 11:04:44;;;;;;;16.08;1.92;;;9.30;99.90;;;;;;4984324;28;20533;-76
2024/01/26 11:07:11;;;;;;;7.75;1.35;;;9.20;99.90;;;;;;4992696;28;20046;-75
2024/01/26 11:09:41;;;;;;;3.13;1.55;;;9.10;99.90;;;;;;4981927;28;20391;-77
2024/01/26 11:12:27;;;;;;;8.95;1.60;;;9.20;99.90;;;;;;4988454;28;20375;-73
2024/01/26 11:15:09;;;;;;;12.07;1.40;;;9.40;99.90;;;;;;4986143;28;20041;-77
2024/01/26 11:18:03;;;;;;;2.60;0.60;;;9.20;99.90;;;;;;4993201;28;20065;-77
2024/01/26 11:20:37;;;;;;;6.57;1.30;;;9.10;99.90;;;;;;4993878;28;20057;-73
2024/01/26 11:23:08;;;;;;;4.57;1.38;;;9.00;99.90;;;;;;4984338;28;20124;-76
2024/01/26 11:25:35;;;;;;;12.32;2.53;;;8.90;99.90;;;;;;4988100;28;20041;-77
2024/01/26 11:28:02;;;;;;;3.95;1.13;;;8.80;99.90;;;;;;4989272;28;20892;-76
2024/01/26 11:30:29;;;;;;;3.92;1.27;;;8.80;99.90;;;;;;4984631;28;20402;-78
2024/01/26 11:32:56;;;;;;;7.22;1.92;;;8.70;99.90;;;;;;4986831;28;20041;-76
2024/01/26 11:35:22;;;;;;;6.25;1.50;;;8.70;99.90;;;;;;4990489;28;20121;-77
2024/01/26 11:37:51;;;;;;;10.55;2.13;;;8.70;99.90;;;;;;4978984;28;20348;-76
2024/01/26 11:40:19;;;;;;;5.38;1.60;;;8.70;99.90;;;;;;4987368;28;20038;-74
2024/01/26 11:42:45;;;;;;;7.05;1.35;;;8.60;99.90;;;;;;4988850;28;20038;-76
2024/01/26 11:45:12;;;;;;;12.73;1.90;;;8.60;99.90;;;;;;4985591;28;20053;-76
2024/01/26 11:47:42;;;;;;;8.80;1.20;;;8.60;99.90;;;;;;4981157;28;20046;-75
2024/01/26 11:50:09;;;;;;;4.22;0.90;;;8.60;99.90;;;;;;4966878;28;20054;-78
2024/01/26 11:52:36;;;;;;;9.02;1.48;;;8.50;99.90;;;;;;4985016;28;20108;-77
2024/01/26 11:55:03;;;;;;;5.25;0.82;;;8.50;99.90;;;;;;4973339;28;20046;-78
2024/01/26 11:57:30;;;;;;;9.02;1.90;;;8.50;99.90;;;;;;4980117;28;20120;-77
2024/01/26 11:59:58;;;;;;;12.95;2.63;;;8.50;99.90;;;;;;4994745;28;20041;-77
2024/01/26 12:02:24;;;;;;;6.80;1.10;;;8.40;99.90;;;;;;4989839;28;20041;-75
2024/01/26 12:04:50;;;;;;;5.43;1.20;;;8.50;99.90;;;;;;4993293;28;20053;-76
2024/01/26 12:07:16;;;;;;;14.00;1.73;;;8.40;99.90;;;;;;4984526;28;20065;-78
2024/01/26 12:09:42;;;;;;;10.02;2.10;;;8.40;99.90;;;;;;4980315;28;20049;-77
2024/01/26 12:12:10;;;;;;;8.35;2.05;;;8.40;99.90;;;;;;4993758;28;20129;-77
2024/01/26 12:14:36;;;;;;;12.07;1.40;;;8.30;99.90;;;;;;5004790;28;20049;-77
2024/01/26 12:17:02;;;;;;;10.73;1.70;;;8.30;99.90;;;;;;4991058;28;20041;-75
2024/01/26 12:19:28;;;;;;;4.28;1.83;;;8.40;99.90;;;;;;5004296;28;20046;-76
2024/01/26 12:21:54;;;;;;;8.07;2.58;;;8.40;99.90;;;;;;4995991;28;20348;-79
2024/01/26 12:24:23;;;;;;;10.20;1.77;;;8.30;99.90;;;;;;4990758;28;20053;-73
2024/01/26 12:26:50;;;;;;;11.30;2.85;;;8.40;99.90;;;;;;4987003;28;20064;-76
2024/01/26 12:29:16;;;;;;;14.05;3.42;;;8.40;99.90;;;;;;4977711;28;20054;-76
2024/01/26 12:31:41;;;;;;;10.48;1.52;;;8.40;99.90;;;;;;4995950;28;20045;-74
2024/01/26 12:34:12;;;;;;;6.85;1.45;;;8.40;99.90;;;;;;4989692;28;20411;-77
2024/01/26 12:36:38;;;;;;;5.50;2.00;;;8.40;99.90;;;;;;4996364;28;21517;-77
2024/01/26 12:39:04;;;;;;;8.77;1.55;;;8.40;99.90;;;;;;4978085;28;20084;-77
2024/01/26 12:41:32;;;;;;;9.43;2.03;;;8.30;99.90;;;;;;4991126;28;20509;-72
2024/01/26 12:43:57;;;;;;;4.25;0.77;;;8.30;99.90;;;;;;5004285;28;20537;-76