Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:37;;;;;;;;;15.50;10.25;;;;;;;;5102975;27;61852;-77
2022/09/21 00:03:03;;;;;;;;;14.00;6.75;;;;;;;;5103853;27;61986;-77
2022/09/21 00:05:28;;;;;;;;;11.50;9.50;;;;;;;;5103159;27;62930;-77
2022/09/21 00:07:54;;;;;;;;;9.00;9.00;;;;;;;;5104360;27;61866;-77
2022/09/21 00:10:19;;;;;;;;;15.25;10.00;;;;;;;;5102514;27;62026;-77
2022/09/21 00:12:47;;;;;;;;;11.75;8.50;;;;;;;;5102725;27;61940;-77
2022/09/21 00:15:12;;;;;;;;;13.00;10.25;;;;;;;;5103432;27;61726;-77
2022/09/21 00:17:38;;;;;;;;;12.00;10.00;;;;;;;;5103810;27;61784;-77
2022/09/21 00:20:04;;;;;;;;;16.50;13.50;;;;;;;;5103615;27;61836;-77
2022/09/21 00:22:30;;;;;;;;;14.00;12.50;;;;;;;;5104109;27;61632;-77
2022/09/21 00:24:56;;;;;;;;;12.75;9.25;;;;;;;;5101842;27;63923;-77
2022/09/21 00:27:21;;;;;;;;;13.75;12.75;;;;;;;;5103602;27;61883;-77
2022/09/21 00:29:47;;;;;;;;;12.00;11.25;;;;;;;;5102475;27;62352;-77
2022/09/21 00:32:14;;;;;;;;;13.25;10.50;;;;;;;;5103746;27;62105;-77
2022/09/21 00:34:40;;;;;;;;;13.00;8.25;;;;;;;;5101850;27;64863;-77
2022/09/21 00:37:05;;;;;;;;;11.75;9.50;;;;;;;;5103239;27;61753;-77
2022/09/21 00:39:30;;;;;;;;;17.50;12.00;;;;;;;;5103462;27;62392;-77
2022/09/21 00:41:56;;;;;;;;;10.75;10.00;;;;;;;;5102416;27;61968;-77
2022/09/21 00:44:28;;;;;;;;;12.50;12.00;;;;;;;;5102634;27;61809;-77
2022/09/21 00:46:55;;;;;;;;;11.00;10.00;;;;;;;;5100899;27;61958;-77
2022/09/21 00:49:21;;;;;;;;;11.25;11.25;;;;;;;;5103434;27;61900;-77
2022/09/21 00:51:47;;;;;;;;;9.00;9.00;;;;;;;;5103376;27;61848;-77
2022/09/21 00:54:15;;;;;;;;;14.00;12.75;;;;;;;;5100777;27;64626;-77
2022/09/21 00:56:41;;;;;;;;;13.75;10.50;;;;;;;;5101953;27;61871;-77
2022/09/21 00:59:08;;;;;;;;;15.00;11.50;;;;;;;;5103366;27;61893;-77
2022/09/21 01:01:33;;;;;;;;;16.25;11.75;;;;;;;;5101773;27;62919;-77
2022/09/21 01:03:59;;;;;;;;;17.25;12.50;;;;;;;;5101106;27;63640;-77
2022/09/21 01:06:25;;;;;;;;;20.00;12.00;;;;;;;;5102971;27;62673;-77
2022/09/21 01:08:52;;;;;;;;;15.00;11.75;;;;;;;;5103673;27;62674;-78
2022/09/21 01:11:37;;;;;;;;;13.75;12.00;;;;;;;;5103438;27;62051;-77
2022/09/21 01:14:02;;;;;;;;;12.75;10.75;;;;;;;;5101882;27;62085;-77
2022/09/21 01:16:37;;;;;;;;;13.00;11.25;;;;;;;;5102997;27;61780;-77
2022/09/21 01:19:11;;;;;;;;;9.25;9.25;;;;;;;;5103290;27;61662;-77
2022/09/21 01:21:47;;;;;;;;;11.50;11.50;;;;;;;;5102940;27;62305;-77
2022/09/21 01:24:26;;;;;;;;;15.25;11.50;;;;;;;;5102350;27;62050;-77
2022/09/21 01:27:18;;;;;;;;;12.25;9.50;;;;;;;;5102718;27;61877;-77
2022/09/21 01:30:06;;;;;;;;;16.00;14.00;;;;;;;;5098316;27;61786;-77
2022/09/21 01:32:52;;;;;;;;;10.25;10.25;;;;;;;;5102907;27;61993;-77
2022/09/21 01:35:17;;;;;;;;;15.25;11.00;;;;;;;;5082909;27;63938;-77
2022/09/21 01:37:48;;;;;;;;;8.50;8.50;;;;;;;;5101493;27;62405;-77
2022/09/21 01:40:22;;;;;;;;;11.00;11.00;;;;;;;;5102777;27;62084;-77
2022/09/21 01:42:49;;;;;;;;;14.25;10.00;;;;;;;;5101122;27;61919;-77
2022/09/21 01:45:17;;;;;;;;;10.00;10.00;;;;;;;;5102390;27;61761;-77
2022/09/21 01:47:45;;;;;;;;;12.75;9.00;;;;;;;;5101218;27;62031;-77
2022/09/21 01:50:10;;;;;;;;;12.25;10.50;;;;;;;;5101288;27;62024;-77
2022/09/21 01:52:44;;;;;;;;;12.00;11.00;;;;;;;;5102571;27;61775;-77
2022/09/21 01:55:12;;;;;;;;;12.00;12.00;;;;;;;;5101825;27;63014;-77
2022/09/21 01:57:41;;;;;;;;;13.75;9.75;;;;;;;;5100974;27;61917;-77
2022/09/21 02:00:07;;;;;;;;;13.00;10.00;;;;;;;;5106301;27;61858;-77
2022/09/21 02:02:47;;;;;;;;;11.00;11.00;;;;;;;;5105884;27;61918;-77
2022/09/21 02:05:15;;;;;;;;;12.75;10.25;;;;;;;;5105362;27;63045;-77
2022/09/21 02:07:41;;;;;;;;;11.75;8.75;;;;;;;;5104536;27;61846;-77
2022/09/21 02:10:07;;;;;;;;;10.00;7.75;;;;;;;;5106098;27;61698;-77
2022/09/21 02:12:32;;;;;;;;;9.25;8.25;;;;;;;;5105675;27;61831;-77
2022/09/21 02:14:59;;;;;;;;;10.00;8.75;;;;;;;;5103963;27;63758;-77
2022/09/21 02:17:45;;;;;;;;;10.25;9.50;;;;;;;;5104529;27;61971;-77
2022/09/21 02:20:17;;;;;;;;;7.25;6.75;;;;;;;;5105690;27;62083;-77
2022/09/21 02:22:42;;;;;;;;;8.00;8.00;;;;;;;;5104525;27;62157;-77
2022/09/21 02:25:15;;;;;;;;;15.00;8.00;;;;;;;;5105213;27;61711;-78
2022/09/21 02:27:43;;;;;;;;;9.25;6.75;;;;;;;;5105528;27;61688;-77
2022/09/21 02:30:13;;;;;;;;;9.00;7.25;;;;;;;;5105970;27;61797;-77
2022/09/21 02:32:41;;;;;;;;;10.25;10.25;;;;;;;;5104118;27;61970;-78
2022/09/21 02:35:20;;;;;;;;;11.75;7.25;;;;;;;;5104867;27;63357;-77
2022/09/21 02:38:08;;;;;;;;;10.25;7.75;;;;;;;;5105762;27;61611;-77
2022/09/21 02:40:43;;;;;;;;;11.50;10.25;;;;;;;;5102342;27;61817;-77
2022/09/21 02:43:28;;;;;;;;;14.00;9.25;;;;;;;;5104414;27;61870;-77
2022/09/21 02:45:56;;;;;;;;;10.25;7.75;;;;;;;;5104963;27;63034;-77
2022/09/21 02:48:25;;;;;;;;;11.00;8.00;;;;;;;;5104170;27;61814;-77
2022/09/21 02:50:52;;;;;;;;;7.75;7.75;;;;;;;;5103608;27;62026;-77
2022/09/21 02:53:22;;;;;;;;;9.00;8.50;;;;;;;;5105143;27;61912;-77
2022/09/21 02:55:50;;;;;;;;;13.00;9.25;;;;;;;;5102908;27;63928;-77
2022/09/21 02:58:17;;;;;;;;;9.75;9.75;;;;;;;;5103887;27;61884;-77
2022/09/21 03:00:42;;;;;;;;;10.00;8.00;;;;;;;;5104073;27;61931;-77
2022/09/21 03:03:18;;;;;;;;;12.75;8.75;;;;;;;;5103512;27;62338;-77
2022/09/21 03:05:45;;;;;;;;;8.50;7.50;;;;;;;;5102778;27;63925;-77
2022/09/21 03:08:10;;;;;;;;;10.25;7.25;;;;;;;;5103686;27;61688;-77
2022/09/21 03:10:38;;;;;;;;;11.75;10.00;;;;;;;;5104000;27;61719;-77
2022/09/21 03:13:03;;;;;;;;;11.25;10.00;;;;;;;;5105078;27;62079;-78
2022/09/21 03:15:29;;;;;;;;;12.25;11.00;;;;;;;;5104541;27;62480;-77
2022/09/21 03:17:54;;;;;;;;;14.25;10.00;;;;;;;;5104661;27;61848;-77
2022/09/21 03:20:19;;;;;;;;;10.00;10.00;;;;;;;;5104726;27;61760;-77
2022/09/21 03:22:44;;;;;;;;;8.50;8.50;;;;;;;;5105246;27;61737;-77
2022/09/21 03:25:11;;;;;;;;;11.00;8.50;;;;;;;;5102479;27;64373;-77
2022/09/21 03:27:36;;;;;;;;;12.50;9.00;;;;;;;;5104876;27;61745;-77
2022/09/21 03:30:01;;;;;;;;;11.75;9.50;;;;;;;;5103118;27;61855;-77
2022/09/21 03:32:27;;;;;;;;;11.75;9.00;;;;;;;;5103496;27;61838;-77
2022/09/21 03:34:52;;;;;;;;;13.75;9.25;;;;;;;;5102725;27;63708;-77
2022/09/21 03:37:17;;;;;;;;;13.75;10.00;;;;;;;;5104375;27;62133;-77
2022/09/21 03:39:42;;;;;;;;;9.25;8.25;;;;;;;;5103300;27;61788;-77
2022/09/21 03:42:08;;;;;;;;;11.50;9.00;;;;;;;;5103150;27;62258;-77
2022/09/21 03:44:36;;;;;;;;;5.75;5.75;;;;;;;;5103939;27;62739;-77
2022/09/21 03:47:01;;;;;;;;;7.75;7.75;;;;;;;;5102922;27;61786;-77
2022/09/21 03:49:26;;;;;;;;;10.50;10.50;;;;;;;;5103090;27;61882;-77
2022/09/21 03:51:51;;;;;;;;;7.25;6.00;;;;;;;;5104437;27;61926;-77
2022/09/21 03:54:17;;;;;;;;;8.25;8.25;;;;;;;;5101441;27;63626;-77
2022/09/21 03:56:42;;;;;;;;;9.00;7.00;;;;;;;;5104382;27;61881;-77
2022/09/21 03:59:07;;;;;;;;;11.50;9.00;;;;;;;;5102893;27;61894;-77
2022/09/21 04:01:32;;;;;;;;;11.75;8.50;;;;;;;;5104328;27;61856;-77
2022/09/21 04:03:58;;;;;;;;;8.75;6.00;;;;;;;;5101960;27;64054;-77
2022/09/21 04:06:24;;;;;;;;;9.25;9.25;;;;;;;;5102376;27;62029;-77
2022/09/21 04:08:49;;;;;;;;;10.00;7.00;;;;;;;;5104137;27;62017;-77
2022/09/21 04:11:16;;;;;;;;;10.00;9.00;;;;;;;;5102944;27;61810;-77
2022/09/21 04:13:41;;;;;;;;;9.00;7.25;;;;;;;;5103600;27;61828;-77
2022/09/21 04:16:08;;;;;;;;;9.00;8.00;;;;;;;;5102522;27;61894;-77
2022/09/21 04:18:33;;;;;;;;;12.50;8.75;;;;;;;;5102526;27;61815;-77
2022/09/21 04:20:58;;;;;;;;;10.50;8.75;;;;;;;;5102393;27;62145;-77
2022/09/21 04:23:24;;;;;;;;;8.25;7.00;;;;;;;;5101316;27;63829;-77
2022/09/21 04:25:52;;;;;;;;;11.50;10.75;;;;;;;;5102616;27;61867;-77
2022/09/21 04:28:17;;;;;;;;;11.75;8.50;;;;;;;;5102180;27;61867;-77
2022/09/21 04:30:43;;;;;;;;;9.25;8.25;;;;;;;;5104095;27;61749;-77
2022/09/21 04:33:08;;;;;;;;;11.25;8.50;;;;;;;;5102680;27;61848;-77
2022/09/21 04:35:33;;;;;;;;;10.75;10.00;;;;;;;;5103093;27;62022;-77
2022/09/21 04:37:59;;;;;;;;;14.25;10.25;;;;;;;;5103426;27;61947;-77
2022/09/21 04:40:24;;;;;;;;;11.25;10.25;;;;;;;;5103378;27;62146;-77
2022/09/21 04:42:53;;;;;;;;;4.50;3.25;;;;;;;;5101732;27;64613;-77
2022/09/21 04:45:19;;;;;;;;;10.25;8.00;;;;;;;;5103581;27;61962;-76
2022/09/21 04:47:44;;;;;;;;;8.00;8.00;;;;;;;;5102265;27;61906;-77
2022/09/21 04:50:10;;;;;;;;;12.25;9.25;;;;;;;;5103801;27;61702;-77
2022/09/21 04:52:35;;;;;;;;;11.00;8.75;;;;;;;;5101017;27;64911;-77
2022/09/21 04:55:01;;;;;;;;;15.00;9.50;;;;;;;;5102957;27;61716;-77
2022/09/21 04:57:26;;;;;;;;;11.50;9.00;;;;;;;;5103375;27;62050;-77
2022/09/21 04:59:51;;;;;;;;;11.00;10.00;;;;;;;;5103803;27;61697;-77
2022/09/21 05:02:16;;;;;;;;;11.50;9.50;;;;;;;;5102329;27;61712;-77
2022/09/21 05:04:42;;;;;;;;;9.50;8.75;;;;;;;;5101808;27;62019;-77
2022/09/21 05:07:07;;;;;;;;;10.25;9.25;;;;;;;;5101545;27;61728;-75
2022/09/21 05:12:16;;;;;;;;;11.25;8.00;;;;;;;;5102728;27;61790;-77
2022/09/21 05:14:43;;;;;;;;;12.25;9.50;;;;;;;;5102886;27;61945;-78
2022/09/21 05:17:11;;;;;;;;;15.50;11.50;;;;;;;;5101903;27;61769;-77
2022/09/21 05:19:40;;;;;;;;;8.75;7.75;;;;;;;;5101666;27;61900;-78
2022/09/21 05:22:07;;;;;;;;;9.75;9.75;;;;;;;;5100493;27;63315;-77
2022/09/21 05:24:32;;;;;;;;;7.00;6.25;;;;;;;;5101098;27;61806;-77
2022/09/21 05:26:57;;;;;;;;;6.75;6.50;;;;;;;;5103430;27;62311;-77
2022/09/21 05:29:23;;;;;;;;;9.00;7.75;;;;;;;;5102995;27;62080;-76
2022/09/21 05:31:54;;;;;;;;;8.50;7.75;;;;;;;;5101883;27;61930;-77
2022/09/21 05:34:33;;;;;;;;;7.75;7.75;;;;;;;;5102946;27;61948;-76
2022/09/21 05:37:08;;;;;;;;;10.50;7.25;;;;;;;;5100851;27;62086;-76
2022/09/21 05:39:34;;;;;;;;;6.25;5.25;;;;;;;;5105659;27;61800;-76
2022/09/21 05:41:59;;;;;;;;;7.75;7.50;;;;;;;;5102959;27;63572;-76
2022/09/21 05:44:25;;;;;;;;;11.75;9.25;;;;;;;;5105719;27;61743;-75
2022/09/21 05:46:58;;;;;;;;;11.25;9.75;;;;;;;;5105196;27;61736;-76
2022/09/21 05:49:42;;;;;;;;;9.50;8.00;;;;;;;;5098226;27;61967;-78
2022/09/21 05:52:15;;;;;;;;;8.50;7.50;;;;;;;;5101343;27;62450;-78
2022/09/21 05:54:53;;;;;;;;;7.00;7.00;;;;;;;;5102897;27;61663;-79
2022/09/21 05:57:41;;;;;;;;;5.00;5.00;;;;;;;;5104263;27;61845;-76
2022/09/21 06:00:13;;;;;;;;;9.00;9.00;;;;;;;;5104002;27;61721;-77
2022/09/21 06:02:41;;;;;;;;;7.50;6.00;;;;;;;;5101875;27;62587;-77
2022/09/21 06:05:10;;;;;;;;;13.75;7.25;;;;;;;;5105442;27;62257;-77
2022/09/21 06:07:35;;;;;;;;;8.00;5.00;;;;;;;;5105196;27;62724;-77
2022/09/21 06:10:01;;;;;;;;;11.00;7.00;;;;;;;;5104134;27;61667;-77
2022/09/21 06:12:26;;;;;;;;;10.75;8.25;;;;;;;;5104878;27;62979;-77
2022/09/21 06:14:51;;;;;;;;;10.00;7.00;;;;;;;;5105169;27;61940;-76
2022/09/21 06:17:16;;;;;;;;;10.00;8.00;;;;;;;;5105915;27;61876;-76
2022/09/21 06:19:42;;;;;;;;;10.75;8.00;;;;;;;;5105813;27;61893;-76
2022/09/21 06:22:07;;;;;;;;;6.00;6.00;;;;;;;;5103697;27;64813;-76
2022/09/21 06:24:32;;;;;;;;;13.25;8.00;;;;;;;;5105428;27;61850;-76
2022/09/21 06:26:57;;;;;;;;;10.75;7.00;;;;;;;;5104296;27;61797;-76
2022/09/21 06:29:23;;;;;;;;;9.00;9.00;;;;;;;;5106094;27;61904;-76
2022/09/21 06:31:49;;;;;;;;;6.50;6.50;;;;;;;;5105110;27;62156;-77
2022/09/21 06:34:15;;;;;;;;;12.25;8.75;;;;;;;;5097267;27;62193;-76
2022/09/21 06:36:40;;;;;;;;;11.00;10.25;;;;;;;;5086331;27;61917;-76
2022/09/21 06:39:06;;;;;;;;;6.50;6.25;;;;;;;;5083967;28;61846;-76
2022/09/21 06:41:31;;;;;;;;;8.50;7.25;;;;;;;;5084490;27;61954;-76
2022/09/21 06:43:56;;;;;;;;;12.00;9.50;;;;;;;;5086652;27;62043;-76
2022/09/21 06:46:22;;;;;;;;;13.75;8.00;;;;;;;;5103992;27;61837;-76
2022/09/21 06:48:47;;;;;;;;;10.50;9.50;;;;;;;;5103592;27;61828;-76
2022/09/21 06:51:12;;;;;;;;;11.25;10.00;;;;;;;;5104441;27;62408;-76
2022/09/21 06:53:38;;;;;;;;;12.00;9.00;;;;;;;;5103007;27;61955;-76
2022/09/21 06:56:08;;;;;;;;;8.25;8.00;;;;;;;;5099187;27;61785;-76
2022/09/21 06:58:34;;;;;;;;;9.50;8.00;;;;;;;;5083395;28;61847;-76
2022/09/21 07:01:12;;;;;;;;;10.25;9.00;;;;;;;;5083682;28;62099;-76
2022/09/21 07:03:38;;;;;;;;;14.50;8.25;;;;;;;;5082829;28;61938;-76
2022/09/21 07:06:03;;;;;;;;;8.50;7.00;;;;;;;;5082772;28;61882;-76
2022/09/21 07:08:28;;;;;;;;;11.75;8.25;;;;;;;;5084875;28;61804;-76
2022/09/21 07:10:56;;;;;;;;;14.50;7.25;;;;;;;;5082371;28;63234;-76
2022/09/21 07:13:22;;;;;;;;;11.75;9.00;;;;;;;;5089774;27;61790;-76
2022/09/21 07:15:47;;;;;;;;;13.25;10.75;;;;;;;;5104291;27;62003;-76
2022/09/21 07:18:13;;;;;;;;;8.00;5.75;;;;;;;;5104394;27;62220;-76
2022/09/21 07:20:39;;;;;;;;;11.75;9.25;;;;;;;;5101837;27;63912;-77
2022/09/21 07:23:11;;;;;;;;;11.25;9.00;;;;;;;;5103907;27;61910;-77
2022/09/21 07:25:36;;;;;;;;;11.75;9.00;;;;;;;;5103954;27;61666;-77
2022/09/21 07:28:01;;;;;;;;;18.25;11.50;;;;;;;;5104493;27;61913;-77
2022/09/21 07:30:27;;;;;;;;;15.75;14.00;;;;;;;;5103972;27;62413;-77
2022/09/21 07:32:52;;;;;;;;;13.75;8.00;;;;;;;;5104378;27;61689;-77
2022/09/21 07:35:19;;;;;;;;;12.75;10.00;;;;;;;;5099922;27;61828;-77
2022/09/21 07:37:44;;;;;;;;;10.75;8.50;;;;;;;;5102377;27;61873;-76
2022/09/21 07:40:09;;;;;;;;;20.25;17.75;;;;;;;;5101791;27;63903;-77
2022/09/21 07:42:35;;;;;;;;;10.25;8.25;;;;;;;;5101767;27;61792;-77
2022/09/21 07:45:00;;;;;;;;;11.00;10.25;;;;;;;;5102663;27;61790;-77
2022/09/21 07:47:26;;;;;;;;;8.00;7.00;;;;;;;;5103317;27;62223;-76
2022/09/21 07:49:52;;;;;;;;;8.25;6.75;;;;;;;;5104073;27;61896;-77
2022/09/21 07:52:18;;;;;;;;;12.75;8.00;;;;;;;;5103770;27;61754;-77
2022/09/21 07:54:43;;;;;;;;;8.00;6.75;;;;;;;;5102108;27;61702;-76
2022/09/21 07:59:56;;;;;;;;;10.25;8.25;;;;;;;;5103269;27;61965;-76
2022/09/21 08:02:21;;;;;;;;;7.00;7.00;;;;;;;;5104096;27;61987;-76
2022/09/21 08:04:46;;;;;;;;;10.50;7.00;;;;;;;;5102724;27;62131;-77
2022/09/21 08:07:12;;;;;;;;;9.75;8.00;;;;;;;;5102808;27;61946;-76
2022/09/21 08:09:37;;;;;;;;;11.50;8.00;;;;;;;;5103737;27;61705;-76
2022/09/21 08:12:02;;;;;;;;;10.50;9.75;;;;;;;;5103309;27;61954;-76
2022/09/21 08:14:28;;;;;;;;;13.50;8.00;;;;;;;;5103635;27;61676;-76
2022/09/21 08:16:53;;;;;;;;;8.50;7.00;;;;;;;;5104133;27;62036;-76
2022/09/21 08:19:19;;;;;;;;;11.25;8.00;;;;;;;;5102975;27;61916;-76
2022/09/21 08:21:47;;;;;;;;;8.50;7.00;;;;;;;;5102141;27;62408;-76
2022/09/21 08:24:12;;;;;;;;;7.25;6.75;;;;;;;;5103625;27;62160;-76
2022/09/21 08:26:38;;;;;;;;;11.00;7.00;;;;;;;;5103894;27;62027;-76
2022/09/21 08:29:03;;;;;;;;;7.00;7.00;;;;;;;;5101549;27;63972;-77
2022/09/21 08:31:29;;;;;;;;;9.25;8.75;;;;;;;;5102156;27;61802;-76
2022/09/21 08:33:56;;;;;;;;;10.50;7.25;;;;;;;;5103551;27;62135;-76
2022/09/21 08:36:22;;;;;;;;;7.75;6.75;;;;;;;;5103411;27;61775;-76
2022/09/21 08:38:47;;;;;;;;;10.00;7.50;;;;;;;;5103048;27;63141;-76
2022/09/21 08:41:31;;;;;;;;;6.75;6.00;;;;;;;;5103671;27;61814;-77
2022/09/21 08:44:06;;;;;;;;;12.50;8.50;;;;;;;;5103191;27;61994;-76
2022/09/21 08:46:33;;;;;;;;;10.50;9.00;;;;;;;;5103118;27;61692;-77
2022/09/21 08:48:58;;;;;;;;;12.00;10.50;;;;;;;;5102742;27;62114;-76
2022/09/21 08:51:27;;;;;;;;;11.25;9.50;;;;;;;;5101537;27;62103;-76
2022/09/21 08:53:54;;;;;;;;;8.00;8.00;;;;;;;;5100903;27;62079;-76
2022/09/21 08:56:21;;;;;;;;;9.50;8.75;;;;;;;;5103557;27;61710;-77
2022/09/21 08:58:46;;;;;;;;;9.50;6.25;;;;;;;;5101706;27;63029;-77
2022/09/21 09:01:25;;;;;;;;;7.50;7.50;;;;;;;;5103384;27;62064;-77
2022/09/21 09:04:02;;;;;;;;;6.25;6.25;;;;;;;;5103155;27;62232;-77
2022/09/21 09:06:36;;;;;;;;;7.50;6.00;;;;;;;;5101676;27;62223;-78
2022/09/21 09:09:20;;;;;;;;;8.00;7.50;;;;;;;;5101561;27;62201;-77
2022/09/21 09:11:54;;;;;;;;;7.25;6.25;;;;;;;;5100743;27;61975;-77
2022/09/21 09:14:42;;;;;;;;;7.25;5.00;;;;;;;;5101686;27;61790;-77
2022/09/21 09:17:13;;;;;;;;;7.50;6.75;;;;;;;;5100001;27;61757;-77
2022/09/21 09:19:42;;;;;;;;;8.50;6.50;;;;;;;;5100825;27;65243;-78
2022/09/21 09:22:11;;;;;;;;;4.00;4.00;;;;;;;;5102350;27;62383;-77
2022/09/21 09:24:47;;;;;;;;;9.00;7.75;;;;;;;;5100833;27;61766;-77
2022/09/21 09:27:25;;;;;;;;;7.00;4.00;;;;;;;;5102622;27;61673;-77
2022/09/21 09:29:59;;;;;;;;;1.00;0.00;;;;;;;;5101067;27;63648;-77
2022/09/21 09:32:36;;;;;;;;;8.00;7.00;;;;;;;;5102842;27;61960;-77
2022/09/21 09:35:32;;;;;;;;;5.25;4.00;;;;;;;;5097973;27;61773;-77
2022/09/21 09:38:02;;;;;;;;;7.75;4.75;;;;;;;;5067776;28;62189;-78
2022/09/21 09:40:43;;;;;;;;;6.50;5.25;;;;;;;;5080279;28;64658;-77
2022/09/21 09:43:21;;;;;;;;;5.75;5.75;;;;;;;;5100873;27;61955;-78
2022/09/21 09:46:09;;;;;;;;;7.50;5.00;;;;;;;;5101285;27;61847;-77
2022/09/21 09:48:41;;;;;;;;;4.00;4.00;;;;;;;;5095641;27;61960;-79
2022/09/21 09:51:10;;;;;;;;;6.75;5.75;;;;;;;;5101857;27;62341;-79
2022/09/21 09:53:35;;;;;;;;;7.25;4.00;;;;;;;;5099946;27;61957;-77
2022/09/21 09:56:13;;;;;;;;;6.00;4.25;;;;;;;;5101958;27;61850;-77
2022/09/21 09:58:45;;;;;;;;;6.50;6.25;;;;;;;;5101333;27;61930;-77
2022/09/21 10:01:30;;;;;;;;;6.50;6.00;;;;;;;;5100665;27;63776;-77
2022/09/21 10:04:03;;;;;;;;;6.00;4.25;;;;;;;;5099549;27;61829;-77
2022/09/21 10:06:32;;;;;;;;;4.75;4.00;;;;;;;;5101708;27;62248;-79
2022/09/21 10:08:58;;;;;;;;;4.00;3.25;;;;;;;;5102101;27;61761;-77
2022/09/21 10:11:32;;;;;;;;;5.00;5.00;;;;;;;;5099625;27;63233;-76
2022/09/21 10:14:06;;;;;;;;;7.00;4.00;;;;;;;;5102071;27;62135;-76
2022/09/21 10:16:31;;;;;;;;;5.25;4.25;;;;;;;;5102002;27;61869;-76
2022/09/21 10:19:00;;;;;;;;;4.25;4.25;;;;;;;;5101866;27;61773;-77
2022/09/21 10:21:35;;;;;;;;;9.00;5.25;;;;;;;;5102672;27;62005;-78
2022/09/21 10:24:03;;;;;;;;;3.00;3.00;;;;;;;;5102086;27;62066;-76
2022/09/21 10:26:35;;;;;;;;;5.25;5.25;;;;;;;;5105521;27;61709;-77
2022/09/21 10:29:15;;;;;;;;;8.00;4.00;;;;;;;;5104295;27;61710;-76
2022/09/21 10:31:52;;;;;;;;;6.50;4.50;;;;;;;;5103793;27;64752;-76
2022/09/21 10:34:17;;;;;;;;;5.25;4.50;;;;;;;;5100769;27;61959;-76
2022/09/21 10:36:50;;;;;;;;;3.25;3.00;;;;;;;;5083023;28;62069;-75
2022/09/21 10:39:20;;;;;;;;;6.25;3.75;;;;;;;;5118103;27;61843;-76
2022/09/21 10:42:04;;;;;;;;;3.00;3.00;;;;;;;;5102366;27;62993;-75
2022/09/21 10:44:39;;;;;;;;;2.50;2.50;;;;;;;;5101678;27;61823;-75
2022/09/21 10:47:19;;;;;;;;;8.50;5.00;;;;;;;;5103013;27;61954;-76
2022/09/21 10:49:46;;;;;;;;;3.50;2.75;;;;;;;;5102816;27;61830;-76
2022/09/21 10:52:11;;;;;;;;;3.00;2.00;;;;;;;;5100741;27;63597;-76
2022/09/21 10:54:38;;;;;;;;;5.25;3.00;;;;;;;;5102618;27;61956;-82
2022/09/21 10:57:08;;;;;;;;;5.00;5.00;;;;;;;;5099740;27;61863;-81
2022/09/21 10:59:35;;;;;;;;;3.00;2.00;;;;;;;;5102591;27;61885;-82
2022/09/21 11:02:01;;;;;;;;;3.00;3.00;;;;;;;;5102469;27;62042;-82
2022/09/21 11:04:33;;;;;;;;;3.00;3.00;;;;;;;;5102781;27;62030;-82
2022/09/21 11:07:03;;;;;;;;;2.00;2.00;;;;;;;;5102188;27;61891;-82
2022/09/21 11:09:34;;;;;;;;;3.50;3.50;;;;;;;;5101012;27;61893;-83
2022/09/21 11:12:03;;;;;;;;;2.25;2.25;;;;;;;;5101876;27;63574;-83
2022/09/21 11:14:46;;;;;;;;;3.75;2.25;;;;;;;;5104451;27;61769;-83
2022/09/21 11:17:30;;;;;;;;;2.25;2.25;;;;;;;;5103216;27;61898;-83
2022/09/21 11:20:14;;;;;;;;;5.50;3.25;;;;;;;;5103720;27;61887;-81
2022/09/21 11:23:02;;;;;;;;;3.00;2.25;;;;;;;;5100928;27;64558;-83
2022/09/21 11:25:29;;;;;;;;;5.25;3.25;;;;;;;;5103091;27;62494;-83
2022/09/21 11:28:04;;;;;;;;;2.75;2.75;;;;;;;;5103253;27;61848;-83
2022/09/21 11:30:37;;;;;;;;;3.00;3.00;;;;;;;;5101893;27;61733;-78
2022/09/21 11:33:21;;;;;;;;;2.00;2.00;;;;;;;;5101987;27;63722;-82
2022/09/21 11:35:52;;;;;;;;;2.00;2.00;;;;;;;;5103882;27;61936;-81
2022/09/21 11:38:32;;;;;;;;;1.25;1.25;;;;;;;;5104002;27;62249;-82
2022/09/21 11:41:07;;;;;;;;;1.00;1.00;;;;;;;;5102871;27;62239;-83
2022/09/21 11:43:33;;;;;;;;;1.75;1.75;;;;;;;;5102752;27;62086;-82
2022/09/21 11:46:07;;;;;;;;;1.25;1.25;;;;;;;;5101608;27;61967;-82
2022/09/21 11:48:32;;;;;;;;;3.00;2.00;;;;;;;;5101992;27;62014;-82
2022/09/21 11:50:58;;;;;;;;;2.25;2.25;;;;;;;;5103238;27;62106;-82
2022/09/21 11:53:24;;;;;;;;;3.50;2.25;;;;;;;;5100600;27;61977;-82
2022/09/21 11:55:49;;;;;;;;;1.00;1.00;;;;;;;;5102268;27;62175;-82
2022/09/21 11:58:37;;;;;;;;;1.00;1.00;;;;;;;;5101804;27;62216;-83
2022/09/21 12:01:21;;;;;;;;;0.67;0.67;;;;;;;;5095213;27;62011;-83
2022/09/21 12:03:47;;;;;;;;;1.33;1.33;;;;;;;;5081665;27;64050;-82
2022/09/21 12:06:15;;;;;;;;;5.00;1.00;;;;;;;;5100424;27;61906;-82
2022/09/21 12:09:01;;;;;;;;;1.00;1.00;;;;;;;;5102371;27;61802;-81
2022/09/21 12:11:39;;;;;;;;;1.67;1.67;;;;;;;;5101376;27;61987;-82
2022/09/21 12:14:14;;;;;;;;;2.33;2.00;;;;;;;;5100892;27;64898;-82
2022/09/21 12:16:39;;;;;;;;;1.00;1.00;;;;;;;;5103065;27;61731;-81
2022/09/21 12:19:17;;;;;;;;;1.00;1.00;;;;;;;;5103856;27;62109;-82
2022/09/21 12:21:46;;;;;;;;;4.00;1.33;;;;;;;;5103228;27;62044;-82
2022/09/21 12:24:11;;;;;;;;;2.33;2.33;;;;;;;;5102099;27;62705;-82
2022/09/21 12:26:46;;;;;;;;;1.00;1.00;;;;;;;;5090782;27;61851;-81
2022/09/21 12:29:30;;;;;;;;;2.00;2.00;;;;;;;;5101798;27;61791;-82
2022/09/21 12:31:55;;;;;;;;;0.00;0.00;;;;;;;;5100629;27;61767;-83
2022/09/21 12:34:23;;;;;;;;;0.00;0.00;;;;;;;;5102001;27;61922;-82
2022/09/21 12:37:08;;;;;;;;;2.00;2.00;;;;;;;;5100936;27;61972;-82
2022/09/21 12:39:50;;;;;;;;;1.00;1.00;;;;;;;;5102542;27;61945;-82
2022/09/21 12:42:24;;;;;;;;;1.00;1.00;;;;;;;;5097772;27;61864;-82
2022/09/21 12:45:01;;;;;;;;;3.00;2.00;;;;;;;;5100049;27;64039;-81
2022/09/21 12:47:44;;;;;;;;;0.67;0.67;;;;;;;;5101039;27;62000;-81
2022/09/21 12:50:25;;;;;;;;;0.67;0.67;;;;;;;;5102956;27;62018;-82
2022/09/21 12:52:51;;;;;;;;;0.00;0.00;;;;;;;;5101195;27;62052;-82
2022/09/21 12:55:20;;;;;;;;;2.67;1.00;;;;;;;;5100012;27;63848;-82
2022/09/21 12:57:47;;;;;;;;;1.00;1.00;;;;;;;;5101413;27;61892;-82
2022/09/21 13:00:14;;;;;;;;;1.00;1.00;;;;;;;;5101638;27;62279;-82
2022/09/21 13:03:08;;;;;;;;;2.00;0.67;;;;;;;;5101405;27;61898;-81
2022/09/21 13:05:53;;;;;;;;;4.00;1.00;;;;;;;;5101872;27;62111;-83
2022/09/21 13:08:24;;;;;;;;;0.00;0.00;;;;;;;;5103024;27;61848;-83
2022/09/21 13:10:59;;;;;;;;;1.67;0.67;;;;;;;;5101196;27;61935;-79
2022/09/21 13:13:25;;;;;;;;;1.00;1.00;;;;;;;;5101299;27;62062;-82
2022/09/21 13:15:52;;;;;;;;;1.67;1.67;;;;;;;;5100650;27;64990;-83
2022/09/21 13:18:36;;;;;;;;;0.67;0.67;;;;;;;;5102650;27;61919;-82
2022/09/21 13:21:14;;;;;;;;;1.67;0.67;;;;;;;;5099764;27;62845;-82
2022/09/21 13:23:40;;;;;;;;;0.33;0.33;;;;;;;;5102173;27;62277;-82
2022/09/21 13:26:07;;;;;;;;;0.67;0.67;;;;;;;;5100774;27;61996;-82
2022/09/21 13:28:51;;;;;;;;;0.00;0.00;;;;;;;;5102331;27;61897;-83
2022/09/21 13:31:17;;;;;;;;;1.00;1.00;;;;;;;;5102857;27;61815;-82
2022/09/21 13:34:01;;;;;;;;;0.00;0.00;;;;;;;;5102410;27;62231;-83
2022/09/21 13:36:34;;;;;;;;;1.00;1.00;;;;;;;;5114401;27;64019;-82
2022/09/21 13:39:13;;;;;;;;;1.00;1.00;;;;;;;;5081993;28;62166;-83
2022/09/21 13:41:38;;;;;;;;;0.33;0.33;;;;;;;;5082225;27;61767;-83
2022/09/21 13:44:15;;;;;;;;;0.00;0.00;;;;;;;;5082004;28;61876;-83
2022/09/21 13:46:41;;;;;;;;;0.00;0.00;;;;;;;;5080176;28;64253;-82
2022/09/21 13:49:10;;;;;;;;;1.67;0.67;;;;;;;;5081862;28;62030;-85
2022/09/21 13:51:56;;;;;;;;;1.67;1.00;;;;;;;;5080383;28;61858;-83
2022/09/21 13:54:41;;;;;;;;;1.00;1.00;;;;;;;;5095384;27;61769;-84
2022/09/21 13:57:22;;;;;;;;;0.00;0.00;;;;;;;;5100898;27;62837;-83
2022/09/21 13:59:58;;;;;;;;;3.00;0.67;;;;;;;;5105918;27;61888;-82
2022/09/21 14:02:24;;;;;;;;;2.00;2.00;;;;;;;;5104358;27;61805;-82
2022/09/21 14:04:50;;;;;;;;;0.00;0.00;;;;;;;;5104404;27;62086;-82
2022/09/21 14:07:16;;;;;;;;;1.00;0.00;;;;;;;;5105042;27;61872;-82
2022/09/21 14:09:50;;;;;;;;;0.00;0.00;;;;;;;;5104509;27;61882;-82
2022/09/21 14:12:20;;;;;;;;;0.33;0.33;;;;;;;;5105834;27;61722;-82
2022/09/21 14:15:06;;;;;;;;;1.00;0.33;;;;;;;;5104233;27;61837;-82
2022/09/21 14:17:33;;;;;;;;;1.00;0.00;;;;;;;;5103201;27;63990;-82
2022/09/21 14:19:58;;;;;;;;;0.00;0.00;;;;;;;;5102693;27;61869;-82
2022/09/21 14:22:25;;;;;;;;;0.00;0.00;;;;;;;;5101077;27;61859;-83
2022/09/21 14:25:10;;;;;;;;;0.33;0.33;;;;;;;;5102440;27;61869;-82
2022/09/21 14:27:35;;;;;;;;;0.00;0.00;;;;;;;;5104366;27;62027;-82
2022/09/21 14:30:03;;;;;;;;;3.67;1.00;;;;;;;;5105327;27;61980;-83
2022/09/21 14:32:33;;;;;;;;;2.00;1.00;;;;;;;;5105109;27;61768;-82
2022/09/21 14:35:09;;;;;;;;;2.00;1.00;;;;;;;;5100002;27;61904;-82
2022/09/21 14:37:45;;;;;;;;;0.00;0.00;;;;;;;;5085989;27;63044;-82
2022/09/21 14:40:19;;;;;;;;;1.33;0.33;;;;;;;;5103974;27;61807;-82
2022/09/21 14:42:46;;;;;;;;;0.00;0.00;;;;;;;;5103619;27;61875;-84
2022/09/21 14:45:19;;;;;;;;;0.67;0.00;;;;;;;;5102263;27;62115;-83
2022/09/21 14:48:01;;;;;;;;;0.67;0.00;;;;;;;;5101775;27;64779;-83
2022/09/21 14:50:35;;;;;;;;;1.00;1.00;;;;;;;;5101349;27;61870;-82
2022/09/21 14:53:27;;;;;;;;;0.00;0.00;;;;;;;;5099079;27;61800;-82
2022/09/21 14:56:09;;;;;;;;;0.00;0.00;;;;;;;;5101131;27;61895;-83
2022/09/21 14:58:40;;;;;;;;;0.33;0.33;;;;;;;;5099527;27;64219;-82