Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:59;;;;;;;26.02;16.48;;;;;;;0.36;100.00;99533.47;10412470;28;20496;-71
2020/12/08 00:08:04;;;;;;;28.45;19.73;;;;;;;0.32;100.00;99524.94;10379180;28;20053;-71
2020/12/08 00:13:05;;;;;;;27.13;18.13;;;;;;;0.29;100.00;99512.03;10390029;28;20399;-71
2020/12/08 00:18:06;;;;;;;26.13;18.15;;;;;;;0.25;100.00;99507.78;10418268;28;20276;-71
2020/12/08 00:23:07;;;;;;;25.33;17.63;;;;;;;0.18;100.00;99508.78;10418770;28;20045;-71
2020/12/08 00:28:08;;;;;;;27.67;18.52;;;;;;;0.18;100.00;99510.53;10394929;28;20469;-71
2020/12/08 00:33:09;;;;;;;26.23;16.65;;;;;;;-0.16;100.00;99494.78;10360099;28;20045;-71
2020/12/08 00:38:11;;;;;;;28.48;17.92;;;;;;;-0.19;100.00;99507.81;10386871;28;20045;-71
2020/12/08 00:43:12;;;;;;;23.98;15.85;;;;;;;0.24;100.00;99523.38;10399263;28;20440;-71
2020/12/08 00:48:13;;;;;;;25.30;16.60;;;;;;;0.08;100.00;99504.69;10415403;28;20494;-71
2020/12/08 00:53:15;;;;;;;26.10;16.67;;;;;;;-0.22;100.00;99488.00;10359019;28;20137;-71
2020/12/08 00:58:18;;;;;;;22.65;15.23;;;;;;;-0.25;100.00;99488.03;10363858;28;20057;-71
2020/12/08 01:03:20;;;;;;;21.65;15.35;;;;;;;-0.25;100.00;99490.63;10374543;28;20054;-71
2020/12/08 01:08:22;;;;;;;25.25;16.30;;;;;;;-0.41;100.00;99502.13;10368517;28;20065;-71
2020/12/08 01:13:24;;;;;;;22.15;15.63;;;;;;;-0.57;100.00;99495.53;10376546;28;20050;-71
2020/12/08 01:18:27;;;;;;;20.77;14.82;;;;;;;-0.51;100.00;99509.25;10399190;28;20049;-71
2020/12/08 01:23:28;;;;;;;21.77;14.27;;;;;;;-0.47;100.00;99505.69;10368868;28;20083;-71
2020/12/08 01:28:31;;;;;;;26.10;17.80;;;;;;;-0.28;100.00;99515.72;10370272;28;20050;-71
2020/12/08 01:33:33;;;;;;;31.70;18.10;;;;;;;-0.26;100.00;99514.84;10357141;28;20404;-71
2020/12/08 01:38:35;;;;;;;23.95;16.45;;;;;;;-0.15;100.00;99527.56;10359302;28;20055;-72
2020/12/08 01:43:51;;;;;;;20.45;14.32;;;;;;;-0.09;100.00;99525.72;10397817;28;20057;-71
2020/12/08 01:48:57;;;;;;;18.65;13.05;;;;;;;-0.08;100.00;99524.81;10397599;28;20056;-71
2020/12/08 01:53:59;;;;;;;18.58;12.27;;;;;;;-0.09;100.00;99530.06;10397240;28;20047;-71
2020/12/08 01:59:11;;;;;;;19.70;13.27;;;;;;;-0.12;100.00;99533.53;10383245;28;20054;-71
2020/12/08 02:04:19;;;;;;;17.70;12.50;;;;;;;-0.18;100.00;99522.44;10375247;28;20057;-71
2020/12/08 02:09:21;;;;;;;17.23;12.75;;;;;;;-0.28;100.00;99531.25;10389611;28;20042;-71
2020/12/08 02:14:22;;;;;;;17.80;12.85;;;;;;;-0.36;100.00;99513.28;10354974;28;20050;-71
2020/12/08 02:19:23;;;;;;;16.20;12.55;;;;;;;-0.19;100.00;99537.13;10373429;28;20056;-71
2020/12/08 02:24:25;;;;;;;18.98;13.00;;;;;;;-0.08;100.00;99534.31;10371925;28;20104;-71
2020/12/08 02:29:26;;;;;;;17.42;12.98;;;;;;;0.05;100.00;99541.00;10407729;28;20552;-71
2020/12/08 02:34:27;;;;;;;16.60;12.07;;;;;;;0.17;100.00;99534.75;10394438;28;20045;-71
2020/12/08 02:39:29;;;;;;;18.52;13.18;;;;;;;0.26;100.00;99529.34;10354870;28;20054;-71
2020/12/08 02:44:32;;;;;;;16.98;12.63;;;;;;;0.32;100.00;99524.06;10371704;28;20138;-71
2020/12/08 02:49:33;;;;;;;18.02;13.18;;;;;;;0.35;100.00;99524.00;10372401;28;20045;-72
2020/12/08 02:54:36;;;;;;;19.77;14.23;;;;;;;0.36;100.00;99523.09;10356632;28;20084;-72
2020/12/08 02:59:40;;;;;;;17.87;12.43;;;;;;;0.44;100.00;99528.97;10352801;28;20115;-71
2020/12/08 03:04:45;;;;;;;15.75;11.80;;;;;;;0.58;100.00;99536.50;10370607;28;20080;-71
2020/12/08 03:09:50;;;;;;;17.77;11.85;;;;;;;0.67;100.00;99539.72;10383412;28;20053;-71
2020/12/08 03:14:51;;;;;;;20.58;16.05;;;;;;;0.68;100.00;99543.16;10394321;28;20140;-71
2020/12/08 03:20:13;;;;;;;20.10;14.55;;;;;;;0.61;100.00;99546.78;10411168;28;20140;-71
2020/12/08 03:25:20;;;;;;;20.27;15.40;;;;;;;0.65;100.00;99532.88;10390981;28;20140;-71
2020/12/08 03:30:24;;;;;;;20.77;14.00;;;;;;;0.77;100.00;99537.78;10358978;28;20065;-71
2020/12/08 03:35:27;;;;;;;18.50;13.20;;;;;;;0.82;100.00;99529.91;10366115;28;20136;-71
2020/12/08 03:40:30;;;;;;;21.98;14.45;;;;;;;0.83;100.00;99527.31;10387664;28;20053;-71
2020/12/08 03:45:36;;;;;;;23.42;16.25;;;;;;;0.93;100.00;99530.50;10398645;28;20049;-71
2020/12/08 03:50:41;;;;;;;22.40;14.93;;;;;;;0.82;100.00;99520.41;10403069;28;20073;-72
2020/12/08 03:55:48;;;;;;;19.20;14.13;;;;;;;0.70;100.00;99520.66;10404148;28;20140;-71
2020/12/08 04:00:49;;;;;;;15.77;12.38;;;;;;;0.73;100.00;99516.28;10360632;28;20145;-71
2020/12/08 04:05:52;;;;;;;19.73;13.32;;;;;;;0.76;100.00;99530.88;10410183;28;20077;-71
2020/12/08 04:10:53;;;;;;;25.70;17.20;;;;;;;0.80;100.00;99540.31;10363632;28;20517;-71
2020/12/08 04:15:55;;;;;;;19.58;13.40;;;;;;;0.87;100.00;99541.88;10360218;28;20053;-71
2020/12/08 04:20:57;;;;;;;19.88;14.75;;;;;;;0.95;100.00;99545.16;10377846;28;20547;-71
2020/12/08 04:25:58;;;;;;;19.58;14.98;;;;;;;0.96;100.00;99540.81;10359922;28;20052;-71
2020/12/08 04:31:03;;;;;;;19.98;14.25;;;;;;;0.93;100.00;99541.75;10376887;28;20481;-71
2020/12/08 04:36:09;;;;;;;19.38;14.07;;;;;;;0.90;100.00;99530.59;10410018;28;20416;-71
2020/12/08 04:41:12;;;;;;;19.63;14.60;;;;;;;0.95;100.00;99545.16;10392148;28;20057;-71
2020/12/08 04:46:17;;;;;;;20.35;15.50;;;;;;;0.93;100.00;99536.56;10405347;28;20049;-71
2020/12/08 04:51:18;;;;;;;;;;;;;;;0.93;100.00;99546.06;10408479;28;20045;-71
2020/12/08 04:56:19;;;;;;;18.83;13.55;;;;;;;0.84;100.00;99541.94;10387162;28;20388;-71
2020/12/08 05:01:25;;;;;;;20.45;14.48;;;;;;;0.78;100.00;99552.44;10383702;28;20131;-71
2020/12/08 05:06:28;;;;;;;16.55;12.52;;;;;;;0.82;100.00;99550.66;10403304;28;20049;-71
2020/12/08 05:11:29;;;;;;;16.90;13.10;;;;;;;0.81;100.00;99548.94;10402961;28;20046;-71
2020/12/08 05:16:31;;;;;;;18.90;13.98;;;;;;;0.88;100.00;99561.75;10397035;28;20045;-71
2020/12/08 05:21:33;;;;;;;21.58;15.93;;;;;;;1.06;100.00;99555.28;10410108;28;20050;-71
2020/12/08 05:26:34;;;;;;;18.83;13.95;;;;;;;1.18;100.00;99557.59;10362664;28;20054;-71
2020/12/08 05:31:35;;;;;;;21.17;15.43;;;;;;;1.22;100.00;99554.06;10378963;28;20045;-71
2020/12/08 05:36:42;;;;;;;21.13;14.73;;;;;;;1.27;100.00;99569.50;10393301;28;20046;-71
2020/12/08 05:41:45;;;;;;;24.20;16.60;;;;;;;1.29;100.00;99571.19;10379031;28;20485;-71
2020/12/08 05:46:47;;;;;;;22.13;16.55;;;;;;;1.35;100.00;99572.75;10389152;28;20051;-71
2020/12/08 05:51:51;;;;;;;21.55;17.13;;;;;;;1.44;100.00;99582.94;10360461;28;20042;-71
2020/12/08 05:56:52;;;;;;;29.67;21.38;;;;;;;1.61;100.00;99582.53;10398513;28;20398;-71
2020/12/08 06:01:54;;;;;;;26.40;19.45;;;;;;;1.53;100.00;99578.38;10407195;28;20053;-71
2020/12/08 06:06:57;;;;;;;30.30;19.92;;;;;;;1.36;100.00;99577.06;10392912;28;20034;-71
2020/12/08 06:12:01;;;;;;;24.50;18.30;;;;;;;1.54;100.00;99584.41;10374777;28;20500;-71
2020/12/08 06:17:05;;;;;;;;;;;;;;;1.60;100.00;99584.25;10358993;28;20524;-71
2020/12/08 06:22:11;;;;;;;29.23;19.83;;;;;;;1.74;100.00;99604.72;10367464;28;19925;-71
2020/12/08 06:27:20;;;;;;;24.40;17.08;;;;;;;1.87;100.00;99603.50;10386445;28;20042;-71
2020/12/08 06:32:29;;;;;;;26.90;20.48;;;;;;;1.90;100.00;99612.09;10389042;28;20048;-71
2020/12/08 06:37:31;;;;;;;28.38;19.77;;;;;;;2.03;100.00;99616.97;10407096;28;20076;-71
2020/12/08 06:42:34;;;;;;;26.17;19.55;;;;;;;2.06;100.00;99614.28;10373097;28;20116;-71
2020/12/08 06:47:35;;;;;;;27.92;19.17;;;;;;;2.16;100.00;99615.78;10361736;28;20130;-71
2020/12/08 06:52:36;;;;;;;25.75;18.92;;;;;;;2.28;100.00;99618.88;10395963;28;20048;-71
2020/12/08 06:57:37;;;;;;;22.58;17.10;;;;;;;2.36;100.00;99620.41;10373335;28;20049;-70
2020/12/08 07:02:41;;;;;;;24.27;17.45;;;;;;;2.46;100.00;99616.69;10390987;28;20048;-71
2020/12/08 07:07:44;;;;;;;19.88;14.32;;;;;;;2.41;100.00;99598.63;10404583;28;20061;-71
2020/12/08 07:12:51;;;;;;;16.73;13.88;;;;;;;2.46;100.00;99611.47;10407341;28;20042;-70
2020/12/08 07:18:04;;;;;;;19.02;14.80;;;;;;;2.47;100.00;99606.25;10390837;28;20050;-69
2020/12/08 07:23:07;;;;;;;16.83;12.15;;;;;;;2.43;100.00;99596.81;10361799;28;20500;-70
2020/12/08 07:28:08;;;;;;;19.23;13.63;;;;;;;2.46;100.00;99598.50;10387379;28;20037;-69
2020/12/08 07:33:12;;;;;;;17.83;13.45;;;;;;;2.37;100.00;99596.13;10379362;28;20065;-69
2020/12/08 07:38:13;;;;;;;19.45;13.30;;;;;;;2.44;100.00;99608.06;10373073;28;20042;-69
2020/12/08 07:43:14;;;;;;;18.83;13.65;;;;;;;2.53;100.00;99611.28;10372306;28;20046;-69
2020/12/08 07:48:19;;;;;;;18.75;14.38;;;;;;;2.46;100.00;99606.28;10393085;28;20045;-69
2020/12/08 07:53:21;;;;;;;19.17;13.73;;;;;;;2.46;100.00;99612.34;10405717;28;20041;-69
2020/12/08 07:58:22;;;;;;;16.67;12.75;;;;;;;2.47;100.00;99614.06;10375519;28;20072;-69
2020/12/08 08:03:24;;;;;;;18.42;13.88;;;;;;;2.35;100.00;99595.31;10415010;28;20057;-69
2020/12/08 08:08:40;;;;;;;18.45;12.77;;;;;;;2.41;100.00;99611.63;10396694;28;20045;-69
2020/12/08 08:13:41;;;;;;;17.13;12.75;;;;;;;2.43;100.00;99609.81;10398714;28;20045;-69
2020/12/08 08:18:43;;;;;;;15.75;12.20;;;;;;;2.48;100.00;99601.91;10385777;28;20049;-69
2020/12/08 08:23:45;;;;;;;16.33;11.82;;;;;;;2.52;100.00;99604.38;10412450;28;20049;-69
2020/12/08 08:28:48;;;;;;;15.32;11.13;;;;;;;2.50;100.00;99606.19;10372843;28;20050;-69
2020/12/08 08:33:49;;;;;;;16.20;12.25;;;;;;;2.51;100.00;99604.44;10382186;28;20038;-69
2020/12/08 08:38:50;;;;;;;17.48;12.63;;;;;;;2.46;100.00;99591.53;10396957;28;20052;-69
2020/12/08 08:43:52;;;;;;;16.65;12.95;;;;;;;2.42;100.00;99589.94;10419015;28;20037;-69
2020/12/08 08:48:53;;;;;;;16.92;12.15;;;;;;;2.41;100.00;99602.97;10416077;28;20048;-69
2020/12/08 08:53:55;;;;;;;18.60;13.98;;;;;;;2.43;100.00;99606.34;10391723;28;20061;-69
2020/12/08 08:58:56;;;;;;;17.33;13.23;;;;;;;2.61;100.00;99611.91;10394839;28;20081;-69
2020/12/08 09:03:57;;;;;;;15.88;12.18;;;;;;;2.77;100.00;99616.69;10377238;28;20498;-69
2020/12/08 09:08:59;;;;;;;19.00;14.63;;;;;;;2.79;100.00;99607.09;10422081;28;20048;-69
2020/12/08 09:14:00;;;;;;;20.10;15.15;;;;;;;2.86;100.00;99624.22;10393566;28;20375;-69
2020/12/08 09:19:02;;;;;;;20.45;14.93;;;;;;;2.90;100.00;99623.25;10458377;28;20045;-69
2020/12/08 09:24:03;;;;;;;21.65;15.90;;;;;;;3.08;100.00;99627.91;10431921;28;20044;-69
2020/12/08 09:29:04;;;;;;;19.10;15.23;;;;;;;3.22;100.00;99620.53;10411070;28;20046;-69
2020/12/08 09:34:05;;;;;;;16.52;13.05;;;;;;;3.34;100.00;99625.38;10375876;28;20038;-69
2020/12/08 09:39:06;;;;;;;20.05;15.38;;;;;;;3.46;100.00;99633.69;10374991;28;20067;-69
2020/12/08 09:44:10;;;;;;;19.10;15.48;;;;;;;3.54;100.00;99627.34;10357349;28;20042;-69
2020/12/08 09:49:12;;;;;;;19.48;12.95;;;;;;;3.68;100.00;99627.75;10375016;28;20041;-69
2020/12/08 09:54:13;;;;;;;19.05;15.05;;;;;;;3.59;100.00;99625.47;10403659;28;20041;-69
2020/12/08 09:59:14;;;;;;;20.02;15.05;;;;;;;3.68;100.00;99629.53;10383821;28;20050;-70
2020/12/08 10:04:15;;;;;;;20.50;15.45;;;;;;;4.09;100.00;99616.00;10364489;28;20057;-70
2020/12/08 10:09:17;;;;;;;19.45;15.48;;;;;;;4.41;100.00;99629.69;10413800;28;20770;-70
2020/12/08 10:14:19;;;;;;;18.08;14.75;;;;;;;4.99;100.00;99638.03;10413473;28;20552;-70
2020/12/08 10:19:20;;;;;;;17.90;14.13;;;;;;;5.43;100.00;99645.03;10407527;28;20805;-70
2020/12/08 10:24:21;;;;;;;17.92;13.55;;;;;;;5.75;100.00;99624.63;10414940;28;20489;-70
2020/12/08 10:29:22;;;;;;;16.83;13.93;;;;;;;5.91;100.00;99618.75;10381669;28;20054;-69
2020/12/08 10:34:23;;;;;;;18.00;14.45;;;;;;;5.38;100.00;99610.41;10377280;28;20041;-70
2020/12/08 10:39:25;;;;;;;16.48;13.73;;;;;;;4.39;100.00;99590.63;10410640;28;20505;-69
2020/12/08 10:44:26;;;;;;;15.98;13.88;;;;;;;4.43;100.00;99605.28;10396913;28;20053;-70
2020/12/08 10:49:27;;;;;;;16.30;14.05;;;;;;;4.91;100.00;99605.25;10413863;28;20037;-69
2020/12/08 10:54:28;;;;;;;17.58;14.52;;;;;;;4.67;100.00;99606.16;10395362;28;20073;-69
2020/12/08 10:59:29;;;;;;;16.95;14.32;;;;;;;4.49;100.00;99593.75;10405800;28;20446;-70
2020/12/08 11:04:35;;;;;;;21.25;15.90;;;;;;;4.61;100.00;99588.09;10441738;28;20033;-69
2020/12/08 11:09:36;;;;;;;17.92;14.02;;;;;;;4.24;100.00;99572.91;10410154;28;20054;-69
2020/12/08 11:14:37;;;;;;;23.15;18.88;;;;;;;4.37;100.00;99574.19;10409467;28;20052;-69
2020/12/08 11:19:39;;;;;;;19.55;15.27;;;;;;;4.26;100.00;99585.91;10395349;28;20083;-69
2020/12/08 11:24:41;;;;;;;19.65;15.52;;;;;;;4.58;100.00;99576.03;10412837;28;20554;-70
2020/12/08 11:29:43;;;;;;;17.58;14.18;;;;;;;4.75;100.00;99578.03;10385403;28;20034;-69
2020/12/08 11:34:44;;;;;;;18.67;14.20;;;;;;;4.64;100.00;99566.28;10401722;28;20038;-69
2020/12/08 11:39:46;;;;;;;15.45;12.02;;;;;;;4.48;100.00;99559.00;10411070;28;20485;-69
2020/12/08 11:44:48;;;;;;;16.33;13.85;;;;;;;4.49;100.00;99578.13;10411450;28;20041;-69
2020/12/08 11:49:49;;;;;;;18.27;13.50;;;;;;;4.36;100.00;99571.63;10412846;28;20072;-69
2020/12/08 11:54:50;;;;;;;18.65;13.15;;;;;;;4.26;100.00;99570.25;10412527;28;20068;-69
2020/12/08 11:59:51;;;;;;;17.17;13.52;;;;;;;4.48;100.00;99565.97;10403798;28;20065;-69
2020/12/08 12:04:52;;;;;;;19.52;15.70;;;;;;;4.36;100.00;99569.00;10421603;28;20404;-70
2020/12/08 12:09:53;;;;;;;18.40;14.15;;;;;;;4.36;100.00;99563.78;10412819;28;20045;-70
2020/12/08 12:14:55;;;;;;;14.55;11.90;;;;;;;4.30;100.00;99582.28;10445705;28;20128;-69
2020/12/08 12:19:56;;;;;;;16.17;13.23;;;;;;;4.36;100.00;99580.28;10397076;28;20037;-69
2020/12/08 12:24:57;;;;;;;16.08;12.90;;;;;;;4.31;100.00;99577.00;10393090;28;20041;-69
2020/12/08 12:29:58;;;;;;;16.17;13.77;;;;;;;4.41;100.00;99575.78;10387996;28;20042;-70
2020/12/08 12:35:01;;;;;;;17.23;13.13;;;;;;;4.45;100.00;99566.06;10401537;28;20048;-69
2020/12/08 12:40:03;;;;;;;16.13;13.45;;;;;;;4.59;100.00;99563.84;10390635;28;20052;-70
2020/12/08 12:45:04;;;;;;;16.75;13.40;;;;;;;4.88;100.00;99565.34;10384872;28;20051;-69
2020/12/08 12:50:06;;;;;;;15.10;12.50;;;;;;;4.71;100.00;99550.31;10388342;28;20049;-69
2020/12/08 12:55:07;;;;;;;14.88;11.50;;;;;;;4.53;100.00;99562.28;10399545;28;20045;-71
2020/12/08 13:00:08;;;;;;;15.57;11.63;;;;;;;4.68;100.00;99558.28;10373427;28;20046;-71
2020/12/08 13:05:09;;;;;;;16.63;12.50;;;;;;;4.49;100.00;99552.88;10403383;28;20433;-70
2020/12/08 13:10:10;;;;;;;13.98;11.52;;;;;;;4.53;100.00;99551.00;10372499;28;20417;-70
2020/12/08 13:15:11;;;;;;;14.73;11.98;;;;;;;4.59;100.00;99558.63;10381466;28;20049;-70
2020/12/08 13:20:12;;;;;;;14.07;11.30;;;;;;;4.52;100.00;99550.16;10377956;28;20041;-71
2020/12/08 13:25:13;;;;;;;15.95;13.27;;;;;;;4.61;100.00;99561.16;10378930;28;20056;-71
2020/12/08 13:30:15;;;;;;;13.02;10.82;;;;;;;4.40;100.00;99554.97;10362182;28;20409;-70
2020/12/08 13:35:18;;;;;;;11.93;10.35;;;;;;;4.49;100.00;99568.53;10373202;28;20121;-70
2020/12/08 13:40:19;;;;;;;10.90;9.25;;;;;;;4.48;100.00;99563.38;10375509;28;20048;-69
2020/12/08 13:45:20;;;;;;;12.68;10.63;;;;;;;4.53;100.00;99572.72;10374227;28;20124;-69
2020/12/08 13:50:22;;;;;;;11.63;9.88;;;;;;;4.65;100.00;99578.41;10388125;28;20046;-69
2020/12/08 13:55:25;;;;;;;13.18;10.88;;;;;;;4.57;100.00;99576.94;10377411;28;20044;-69
2020/12/08 14:00:26;;;;;;;13.82;11.02;;;;;;;4.41;100.00;99580.16;10390158;28;20053;-70
2020/12/08 14:05:28;;;;;;;13.52;10.77;;;;;;;4.36;100.00;99579.44;10414526;28;20049;-70
2020/12/08 14:10:29;;;;;;;14.02;10.50;;;;;;;4.44;100.00;99582.63;10380454;28;20081;-69
2020/12/08 14:15:30;;;;;;;10.63;9.05;;;;;;;4.35;100.00;99573.38;10389456;28;20417;-70
2020/12/08 14:20:31;;;;;;;12.00;10.00;;;;;;;4.28;100.00;99582.31;10415262;28;20049;-69
2020/12/08 14:25:33;;;;;;;12.38;10.40;;;;;;;4.22;100.00;99595.56;10409264;28;20047;-70
2020/12/08 14:30:34;;;;;;;10.85;9.70;;;;;;;4.26;100.00;99602.41;10376469;28;20092;-69
2020/12/08 14:35:36;;;;;;;14.43;10.00;;;;;;;4.16;100.00;99607.06;10374125;28;20474;-70
2020/12/08 14:40:37;;;;;;;11.27;9.52;;;;;;;4.23;100.00;99614.69;10391154;28;20034;-70
2020/12/08 14:45:38;;;;;;;10.35;8.55;;;;;;;4.35;100.00;99632.53;10410937;28;20033;-70
2020/12/08 14:50:39;;;;;;;11.88;10.07;;;;;;;4.41;100.00;99632.28;10385454;28;20053;-70
2020/12/08 14:55:41;;;;;;;11.05;8.63;;;;;;;4.46;100.00;99632.97;10386212;28;20045;-71
2020/12/08 15:00:42;;;;;;;10.95;9.10;;;;;;;4.48;100.00;99631.16;10373735;28;20062;-73
2020/12/08 15:05:43;;;;;;;13.02;9.85;;;;;;;4.52;100.00;99644.03;10372880;28;20512;-72
2020/12/08 15:10:44;;;;;;;10.77;8.50;;;;;;;4.48;100.00;99636.38;10399161;28;20496;-70
2020/12/08 15:15:45;;;;;;;11.18;8.88;;;;;;;4.39;100.00;99629.75;10373848;28;20046;-72
2020/12/08 15:20:48;;;;;;;11.20;8.75;;;;;;;4.43;100.00;99643.53;10373455;28;20046;-73
2020/12/08 15:25:49;;;;;;;11.63;9.30;;;;;;;4.39;100.00;99650.59;10399125;28;20042;-72
2020/12/08 15:30:56;;;;;;;11.07;9.27;;;;;;;4.35;100.00;99648.16;10378592;28;20042;-73
2020/12/08 15:35:57;;;;;;;13.40;10.65;;;;;;;4.29;100.00;99648.34;10406678;28;20042;-73
2020/12/08 15:40:59;;;;;;;13.73;10.43;;;;;;;4.18;100.00;99656.56;10408936;28;20436;-73
2020/12/08 15:46:00;;;;;;;11.18;9.27;;;;;;;4.17;100.00;99670.50;10412368;28;20045;-72
2020/12/08 15:51:01;;;;;;;11.60;9.45;;;;;;;4.20;100.00;99679.03;10404635;28;20052;-72
2020/12/08 15:56:03;;;;;;;12.13;9.88;;;;;;;4.16;100.00;99687.03;10421599;28;20136;-72
2020/12/08 16:01:05;;;;;;;12.25;10.13;;;;;;;4.09;100.00;99690.75;10391392;28;20134;-72
2020/12/08 16:06:08;;;;;;;13.45;11.63;;;;;;;4.11;100.00;99696.72;10380286;28;20052;-72
2020/12/08 16:11:10;;;;;;;15.93;11.30;;;;;;;4.07;100.00;99709.03;10393606;28;20087;-73
2020/12/08 16:16:12;;;;;;;19.23;12.75;;;;;;;4.06;100.00;99714.28;10408919;28;20088;-73
2020/12/08 16:26:52;;;;;;;19.80;14.23;;;;;;;4.08;100.00;99728.97;11364411;23;20052;-72
2020/12/08 16:31:58;;;;;;;12.73;10.30;;;;;;;4.05;100.00;99730.81;10157774;29;20052;-71
2020/12/08 16:36:59;;;;;;;12.98;10.60;;;;;;;3.97;100.00;99738.88;10178536;29;20067;-71
2020/12/08 16:42:02;;;;;;;14.15;10.73;;;;;;;3.98;100.00;99748.41;10178957;29;20044;-71
2020/12/08 16:47:03;;;;;;;13.70;10.68;;;;;;;4.03;100.00;99756.06;10164152;29;20372;-71
2020/12/08 16:52:08;;;;;;;12.95;9.52;;;;;;;3.92;100.00;99752.97;10176681;29;20052;-71
2020/12/08 16:57:09;;;;;;;11.88;10.32;;;;;;;3.98;100.00;99763.19;10178451;29;20048;-71
2020/12/08 17:02:11;;;;;;;14.02;10.43;;;;;;;3.95;100.00;99774.53;10177835;29;20526;-71
2020/12/08 17:07:12;;;;;;;12.93;10.20;;;;;;;3.95;100.00;99778.91;10177773;29;20391;-71
2020/12/08 17:12:17;;;;;;;11.80;9.65;;;;;;;3.93;100.00;99786.78;10178642;29;20049;-71
2020/12/08 17:17:18;;;;;;;;;;;;;;;3.98;100.00;99797.91;10177401;29;20562;-71
2020/12/08 17:22:23;;;;;;;12.95;10.32;;;;;;;3.97;100.00;99806.63;10178175;29;19977;-71
2020/12/08 17:27:24;;;;;;;14.00;10.85;;;;;;;3.92;100.00;99808.53;10176977;29;20056;-71
2020/12/08 17:32:25;;;;;;;13.10;10.23;;;;;;;3.93;100.00;99806.78;10176117;29;20494;-69
2020/12/08 17:37:26;;;;;;;12.98;10.40;;;;;;;3.94;100.00;99811.91;10173077;29;20063;-70
2020/12/08 17:42:27;;;;;;;13.80;11.13;;;;;;;3.90;100.00;99815.53;10168339;29;20055;-70
2020/12/08 17:47:39;;;;;;;26.33;17.50;;;;;;;3.94;100.00;99819.75;10137552;29;20084;-70
2020/12/08 17:52:40;;;;;;;85.35;48.35;;;;;;;3.87;100.00;99820.81;10174493;29;20047;-69
2020/12/08 17:57:42;;;;;;;57.55;43.13;;;;;;;3.81;100.00;99828.81;10162050;29;20059;-70
2020/12/08 18:02:44;;;;;;;17.58;13.90;;;;;;;3.73;100.00;99816.03;10158903;29;20052;-70
2020/12/08 18:07:45;;;;;;;18.42;14.02;;;;;;;3.62;100.00;99828.50;10176019;29;20044;-70
2020/12/08 18:12:48;;;;;;;16.48;12.90;;;;;;;3.69;100.00;99844.78;10175598;29;20044;-70
2020/12/08 18:17:49;;;;;;;36.28;30.33;;;;;;;3.63;100.00;99845.84;10172488;29;20543;-70
2020/12/08 18:22:50;;;;;;;32.67;27.67;;;;;;;3.52;100.00;99852.22;10135716;29;20044;-70
2020/12/08 18:27:52;;;;;;;23.17;19.42;;;;;;;3.58;100.00;99860.75;10159182;29;20539;-70
2020/12/08 18:32:54;;;;;;;28.65;25.85;;;;;;;3.53;100.00;99861.75;10157611;29;20047;-70
2020/12/08 18:37:56;;;;;;;20.30;18.10;;;;;;;3.56;100.00;99877.31;10172860;29;20047;-70
2020/12/08 18:42:59;;;;;;;20.55;18.35;;;;;;;3.62;100.00;99885.78;10173212;29;20044;-70
2020/12/08 18:48:00;;;;;;;26.67;21.38;;;;;;;3.70;100.00;99899.47;10173418;29;20036;-70
2020/12/08 18:53:02;;;;;;;26.98;23.25;;;;;;;3.75;100.00;99894.13;10141617;29;20391;-70
2020/12/08 18:58:04;;;;;;;24.42;21.83;;;;;;;3.67;100.00;99902.16;10172578;29;20104;-70
2020/12/08 19:03:05;;;;;;;23.08;18.77;;;;;;;3.57;100.00;99900.72;10173852;29;20052;-70
2020/12/08 19:08:06;;;;;;;18.50;16.10;;;;;;;3.53;100.00;99895.59;10172974;29;20052;-70
2020/12/08 19:13:07;;;;;;;19.55;15.93;;;;;;;3.56;100.00;99898.13;10173459;29;20100;-70
2020/12/08 19:18:09;;;;;;;20.20;16.48;;;;;;;3.56;100.00;99911.16;10170485;29;20132;-70
2020/12/08 19:23:10;;;;;;;19.10;15.02;;;;;;;3.65;100.00;99916.13;10133460;29;20040;-70
2020/12/08 19:28:11;;;;;;;17.27;14.93;;;;;;;3.67;100.00;99929.97;10153091;29;20063;-70
2020/12/08 19:33:13;;;;;;;23.98;19.80;;;;;;;3.60;100.00;99918.00;10153630;29;20048;-69
2020/12/08 19:38:14;;;;;;;23.25;19.80;;;;;;;3.65;100.00;99936.97;10147248;29;20424;-70
2020/12/08 19:43:15;;;;;;;23.05;17.48;;;;;;;3.64;100.00;99938.69;10171772;29;20047;-69
2020/12/08 19:48:16;;;;;;;20.58;16.30;;;;;;;3.55;100.00;99932.88;10172303;29;20044;-69
2020/12/08 19:53:17;;;;;;;23.80;17.80;;;;;;;3.59;100.00;99947.53;10135233;29;20384;-70
2020/12/08 19:58:18;;;;;;;23.23;17.45;;;;;;;3.57;100.00;99954.53;10157604;29;20056;-70
2020/12/08 20:03:20;;;;;;;24.98;18.52;;;;;;;3.53;100.00;99948.53;10170538;29;20059;-70
2020/12/08 20:08:21;;;;;;;25.05;18.52;;;;;;;3.55;100.00;99949.38;10171002;29;20411;-70
2020/12/08 20:13:22;;;;;;;19.15;13.73;;;;;;;3.48;100.00;99949.56;10144069;29;20388;-70
2020/12/08 20:18:23;;;;;;;20.88;16.00;;;;;;;3.42;100.00;99950.59;10151366;29;20048;-70
2020/12/08 20:23:24;;;;;;;27.17;20.98;;;;;;;3.30;100.00;99925.72;10193886;29;20126;-70
2020/12/08 20:28:25;;;;;;;27.55;20.45;;;;;;;3.38;100.00;99941.13;10174316;29;20066;-70
2020/12/08 20:33:26;;;;;;;25.35;19.52;;;;;;;3.41;100.00;99946.28;10175290;29;20048;-70
2020/12/08 20:38:27;;;;;;;23.10;16.48;;;;;;;3.42;100.00;99959.25;10177221;29;20051;-70
2020/12/08 20:43:29;;;;;;;26.02;18.38;;;;;;;3.52;100.00;99980.69;10166857;29;20047;-70
2020/12/08 20:48:30;;;;;;;20.73;15.38;;;;;;;3.47;100.00;99963.47;10159892;29;20129;-70
2020/12/08 20:53:31;;;;;;;21.55;16.13;;;;;;;3.42;100.00;99966.22;10157020;29;20345;-70
2020/12/08 20:58:33;;;;;;;24.85;18.05;;;;;;;3.44;100.00;99974.81;10175421;29;20495;-70
2020/12/08 21:03:36;;;;;;;28.52;18.17;;;;;;;3.35;100.00;99980.25;10178167;29;20078;-69
2020/12/08 21:08:38;;;;;;;27.55;18.33;;;;;;;3.34;100.00;99978.56;10175040;29;20059;-70
2020/12/08 21:13:39;;;;;;;29.33;18.75;;;;;;;3.41;100.00;99986.19;10176618;29;20047;-70
2020/12/08 21:18:41;;;;;;;27.77;18.52;;;;;;;3.39;100.00;99982.75;10175972;29;20492;-70
2020/12/08 21:23:42;;;;;;;30.75;18.58;;;;;;;3.37;100.00;99987.13;10137474;29;20052;-70
2020/12/08 21:28:43;;;;;;;29.60;19.98;;;;;;;3.42;100.00;99990.50;10173412;29;20052;-70
2020/12/08 21:33:45;;;;;;;28.05;19.00;;;;;;;3.40;100.00;99981.88;10173941;29;20400;-70
2020/12/08 21:38:47;;;;;;;26.00;18.15;;;;;;;3.43;100.00;99986.97;10169677;29;20051;-70
2020/12/08 21:43:52;;;;;;;26.15;18.17;;;;;;;3.45;100.00;99986.94;10173600;29;20048;-69
2020/12/08 21:48:53;;;;;;;26.70;18.75;;;;;;;3.42;100.00;99997.44;10173770;29;20047;-70
2020/12/08 21:53:54;;;;;;;25.90;17.90;;;;;;;3.43;100.00;100007.81;10173680;29;20519;-70
2020/12/08 21:58:56;;;;;;;27.70;18.17;;;;;;;3.42;100.00;100003.53;10173199;29;20052;-70
2020/12/08 22:03:57;;;;;;;31.55;19.25;;;;;;;3.41;100.00;100003.56;10172444;29;20059;-70
2020/12/08 22:08:58;;;;;;;28.40;19.65;;;;;;;3.42;100.00;100002.66;10171570;29;20051;-70
2020/12/08 22:13:59;;;;;;;28.30;18.17;;;;;;;3.29;100.00;100006.44;10173800;29;20384;-70
2020/12/08 22:19:00;;;;;;;30.10;21.70;;;;;;;3.33;100.00;100010.69;10175758;29;20090;-70
2020/12/08 22:24:01;;;;;;;29.35;20.98;;;;;;;3.26;100.00;100012.59;10157933;29;20052;-70
2020/12/08 22:29:03;;;;;;;24.80;18.60;;;;;;;3.25;100.00;100005.69;10172967;29;20064;-70
2020/12/08 22:34:04;;;;;;;24.48;17.83;;;;;;;3.33;100.00;100010.69;10171709;29;20052;-70
2020/12/08 22:39:05;;;;;;;28.30;18.95;;;;;;;3.25;100.00;100017.84;10172029;29;20079;-70
2020/12/08 22:44:07;;;;;;;31.88;21.20;;;;;;;3.19;100.00;100023.16;10172855;29;20067;-70
2020/12/08 22:49:08;;;;;;;26.25;19.02;;;;;;;3.32;100.00;100033.28;10171695;29;20044;-70
2020/12/08 22:54:09;;;;;;;26.15;18.27;;;;;;;3.28;100.00;100028.16;10172193;29;20059;-70
2020/12/08 22:59:10;;;;;;;31.88;20.48;;;;;;;3.21;100.00;100034.41;10172487;29;20052;-70