Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:19;;;;;;;13.40;4.10;;;15.30;1.00;;;;;;4972807;28;20202;-71
2022/09/16 00:02:45;;;;;;;14.77;7.80;;;15.30;1.00;;;;;;4974434;28;20219;-71
2022/09/16 00:05:10;;;;;;;6.47;3.10;;;15.30;1.00;;;;;;4974364;28;20172;-71
2022/09/16 00:07:36;;;;;;;15.57;3.17;;;15.20;1.00;;;;;;4974057;28;20259;-73
2022/09/16 00:10:03;;;;;;;8.80;2.20;;;15.20;1.00;;;;;;4974236;28;20679;-72
2022/09/16 00:12:28;;;;;;;5.77;2.10;;;15.20;1.00;;;;;;4974240;28;20620;-73
2022/09/16 00:14:54;;;;;;;6.57;1.83;;;15.20;1.00;;;;;;4974017;28;20229;-72
2022/09/16 00:17:21;;;;;;;18.63;12.60;;;15.20;1.00;;;;;;4973823;28;20255;-72
2022/09/16 00:19:47;;;;;;;11.63;5.00;;;15.20;1.00;;;;;;4973881;28;20674;-72
2022/09/16 00:22:13;;;;;;;8.83;2.23;;;15.10;1.00;;;;;;4972777;28;20187;-71
2022/09/16 00:24:38;;;;;;;7.37;2.27;;;15.10;1.00;;;;;;4974105;28;20172;-72
2022/09/16 00:27:04;;;;;;;7.00;2.50;;;15.20;1.00;;;;;;4974168;28;20180;-72
2022/09/16 00:29:30;;;;;;;5.17;2.10;;;15.10;1.00;;;;;;4973547;28;20172;-72
2022/09/16 00:31:56;;;;;;;6.60;1.97;;;15.00;1.00;;;;;;4974020;28;20644;-72
2022/09/16 00:34:21;;;;;;;5.93;2.27;;;15.00;1.00;;;;;;4974427;28;20541;-71
2022/09/16 00:36:47;;;;;;;4.93;2.00;;;14.80;1.00;;;;;;4972959;28;20619;-71
2022/09/16 00:39:12;;;;;;;3.33;2.03;;;14.90;1.00;;;;;;4973879;28;20602;-73
2022/09/16 00:41:38;;;;;;;5.40;2.00;;;14.90;1.00;;;;;;4974072;28;20621;-71
2022/09/16 00:44:05;;;;;;;6.40;1.90;;;14.90;1.00;;;;;;4973761;28;20525;-72
2022/09/16 00:46:39;;;;;;;5.83;2.17;;;15.00;1.00;;;;;;4973821;28;20217;-71
2022/09/16 00:49:16;;;;;;;2.83;1.70;;;15.00;1.00;;;;;;4973733;28;20263;-72
2022/09/16 00:51:46;;;;;;;4.93;1.90;;;14.90;1.00;;;;;;4972405;28;20651;-72
2022/09/16 00:54:12;;;;;;;1.93;1.30;;;14.80;1.00;;;;;;4972544;28;20205;-72
2022/09/16 00:56:42;;;;;;;6.03;1.70;;;14.70;1.00;;;;;;4973935;28;20176;-74
2022/09/16 00:59:18;;;;;;;5.20;1.60;;;14.70;1.00;;;;;;4973232;28;20180;-71
2022/09/16 01:01:45;;;;;;;4.07;1.83;;;14.70;1.00;;;;;;4973599;28;20187;-72
2022/09/16 01:04:19;;;;;;;3.73;1.60;;;14.70;1.00;;;;;;4973705;28;20199;-73
2022/09/16 01:06:45;;;;;;;4.47;1.50;;;14.70;1.00;;;;;;4973860;28;20639;-72
2022/09/16 01:09:11;;;;;;;5.43;1.70;;;14.80;1.00;;;;;;4973450;28;20290;-71
2022/09/16 01:11:36;;;;;;;5.30;1.83;;;14.80;1.00;;;;;;4973538;28;20695;-72
2022/09/16 01:17:09;;;;;;;4.17;1.70;;;14.70;1.00;;;;;;4973188;28;20326;-72
2022/09/16 01:20:32;;;;;;;6.13;1.57;;;14.60;1.00;;;;;;4973318;28;20535;-72
2022/09/16 01:23:08;;;;;;;4.97;1.80;;;14.60;1.00;;;;;;5033253;28;20177;-71
2022/09/16 01:25:45;;;;;;;5.97;1.67;;;14.60;1.00;;;;;;5033329;28;20180;-71
2022/09/16 01:28:20;;;;;;;3.17;1.53;;;14.50;1.00;;;;;;4996370;28;20205;-71
2022/09/16 01:31:28;;;;;;;5.20;1.80;;;14.50;1.00;;;;;;4973054;28;20218;-72
2022/09/16 01:34:41;;;;;;;5.50;1.60;;;14.40;1.00;;;;;;4972846;28;20280;-72
2022/09/16 01:37:36;;;;;;;6.97;1.63;;;14.50;1.00;;;;;;5032730;28;20637;-71
2022/09/16 01:40:29;;;;;;;2.73;1.67;;;14.50;1.00;;;;;;4972668;28;20710;-72
2022/09/16 01:43:11;;;;;;;5.13;1.70;;;14.50;1.00;;;;;;4972807;28;20266;-72
2022/09/16 01:45:53;;;;;;;4.80;1.67;;;14.40;1.00;;;;;;4971675;28;20180;-71
2022/09/16 01:48:28;;;;;;;5.93;1.80;;;14.40;1.00;;;;;;4971727;28;20326;-71
2022/09/16 01:51:18;;;;;;;3.97;1.50;;;14.20;1.00;;;;;;4972791;28;20206;-71
2022/09/16 01:53:50;;;;;;;3.23;1.57;;;14.20;1.00;;;;;;4972819;28;20246;-72
2022/09/16 01:56:40;;;;;;;3.27;1.37;;;14.20;1.00;;;;;;4971256;28;20259;-72
2022/09/16 01:59:12;;;;;;;3.00;1.40;;;14.10;1.00;;;;;;4979390;28;20534;-71
2022/09/16 02:01:56;;;;;;;5.23;1.50;;;14.10;1.00;;;;;;4972771;28;20231;-71
2022/09/16 02:04:28;;;;;;;4.13;1.73;;;14.20;1.00;;;;;;4972636;28;20176;-71
2022/09/16 02:06:55;;;;;;;3.60;1.70;;;14.30;1.00;;;;;;4971517;28;20216;-71
2022/09/16 02:09:31;;;;;;;5.20;1.27;;;14.40;1.00;;;;;;4972584;28;20191;-71
2022/09/16 02:12:04;;;;;;;6.00;1.50;;;14.40;1.00;;;;;;4972373;28;20179;-72
2022/09/16 02:14:34;;;;;;;2.27;1.47;;;14.50;1.00;;;;;;4972523;28;20164;-71
2022/09/16 02:17:06;;;;;;;4.13;1.40;;;14.50;1.00;;;;;;4972235;28;20278;-72
2022/09/16 02:19:35;;;;;;;7.93;1.83;;;14.60;1.00;;;;;;4972476;28;20282;-72
2022/09/16 02:22:11;;;;;;;3.73;1.27;;;14.60;1.00;;;;;;4971229;28;20168;-71
2022/09/16 02:24:40;;;;;;;4.20;1.50;;;14.70;1.00;;;;;;4972221;28;20168;-71
2022/09/16 02:27:11;;;;;;;3.00;1.30;;;14.80;1.00;;;;;;4972417;28;20180;-70
2022/09/16 02:29:43;;;;;;;3.63;1.40;;;14.80;1.00;;;;;;4972158;28;20179;-70
2022/09/16 02:32:11;;;;;;;3.27;1.47;;;14.70;1.00;;;;;;4972321;28;20179;-71
2022/09/16 02:34:43;;;;;;;1.87;1.50;;;14.60;1.00;;;;;;4972208;28;20179;-71
2022/09/16 02:37:32;;;;;;;3.53;1.37;;;14.50;1.00;;;;;;4972336;28;20643;-71
2022/09/16 02:40:04;;;;;;;4.40;1.70;;;14.40;1.00;;;;;;4971458;28;20704;-71
2022/09/16 02:42:30;;;;;;;4.00;1.40;;;14.40;1.00;;;;;;4970816;28;20183;-71
2022/09/16 02:44:58;;;;;;;3.27;1.40;;;14.50;1.00;;;;;;4972053;28;20242;-71
2022/09/16 02:47:39;;;;;;;6.23;1.77;;;14.60;1.00;;;;;;4972037;28;20168;-71
2022/09/16 02:50:21;;;;;;;3.73;1.30;;;14.70;1.00;;;;;;4971598;28;20188;-71
2022/09/16 02:53:01;;;;;;;6.00;1.70;;;14.60;1.00;;;;;;4972057;28;20172;-71
2022/09/16 02:55:36;;;;;;;7.03;1.50;;;14.60;1.00;;;;;;4971566;28;20168;-71
2022/09/16 02:58:05;;;;;;;5.20;1.50;;;14.50;1.00;;;;;;4970544;28;20643;-71
2022/09/16 03:00:35;;;;;;;5.27;1.50;;;14.60;1.00;;;;;;4971052;28;20200;-71
2022/09/16 03:03:00;;;;;;;6.53;2.93;;;14.60;1.00;;;;;;4971674;28;20276;-71
2022/09/16 03:05:29;;;;;;;6.10;2.07;;;14.60;1.00;;;;;;4971695;28;20187;-71
2022/09/16 03:07:56;;;;;;;6.33;1.83;;;14.60;1.00;;;;;;4971459;28;20180;-71
2022/09/16 03:10:27;;;;;;;3.37;1.50;;;14.60;1.00;;;;;;4971439;28;20200;-71
2022/09/16 03:13:21;;;;;;;3.63;1.30;;;14.60;1.00;;;;;;4971683;28;20172;-71
2022/09/16 03:15:53;;;;;;;6.10;1.60;;;14.70;1.00;;;;;;4971117;28;20235;-71
2022/09/16 03:18:36;;;;;;;7.53;1.57;;;14.70;1.00;;;;;;4970099;28;20544;-70
2022/09/16 03:21:28;;;;;;;4.20;1.47;;;14.60;1.00;;;;;;4971276;28;20173;-70
2022/09/16 03:24:09;;;;;;;6.23;2.10;;;14.60;1.00;;;;;;4971119;28;20281;-71
2022/09/16 03:26:37;;;;;;;6.83;2.37;;;14.60;1.00;;;;;;4971556;28;20175;-71
2022/09/16 03:29:59;;;;;;;3.97;1.93;;;14.60;1.00;;;;;;4969858;28;20271;-71
2022/09/16 03:32:29;;;;;;;7.20;1.83;;;14.60;1.00;;;;;;5030753;28;20236;-72
2022/09/16 03:35:26;;;;;;;6.17;1.97;;;14.60;1.00;;;;;;4973299;28;20184;-71
2022/09/16 03:37:55;;;;;;;3.80;1.60;;;14.60;1.00;;;;;;4970917;28;20245;-71
2022/09/16 03:40:21;;;;;;;7.93;1.80;;;14.40;1.00;;;;;;4971106;28;20192;-71
2022/09/16 03:42:47;;;;;;;3.00;1.63;;;14.40;1.00;;;;;;4971101;28;20176;-71
2022/09/16 03:45:18;;;;;;;5.20;1.60;;;14.30;1.00;;;;;;4971045;28;20168;-70
2022/09/16 03:47:46;;;;;;;4.33;1.70;;;14.20;1.00;;;;;;4970777;28;20182;-71
2022/09/16 03:50:13;;;;;;;3.70;1.50;;;14.10;1.00;;;;;;4970918;28;20203;-71
2022/09/16 03:52:38;;;;;;;8.30;1.70;;;14.10;1.00;;;;;;4970529;28;20627;-70
2022/09/16 03:55:05;;;;;;;9.93;1.90;;;14.00;1.00;;;;;;4970419;28;20168;-71
2022/09/16 03:57:31;;;;;;;5.07;1.67;;;14.10;1.00;;;;;;4970722;28;20208;-71
2022/09/16 03:59:57;;;;;;;5.47;1.80;;;14.10;1.00;;;;;;4970886;28;20207;-71
2022/09/16 04:02:23;;;;;;;5.70;1.50;;;14.10;1.00;;;;;;4970828;28;20223;-71
2022/09/16 04:04:48;;;;;;;3.17;1.50;;;14.10;1.00;;;;;;4969594;28;20589;-71
2022/09/16 04:07:14;;;;;;;4.50;1.53;;;14.10;1.00;;;;;;4970144;28;20559;-71
2022/09/16 04:09:41;;;;;;;6.03;1.70;;;14.10;1.00;;;;;;4970449;28;20180;-71
2022/09/16 04:12:07;;;;;;;4.63;1.93;;;14.10;1.00;;;;;;4970914;28;20195;-71
2022/09/16 04:14:34;;;;;;;2.47;1.67;;;14.10;1.00;;;;;;4972184;28;20390;-70
2022/09/16 04:17:00;;;;;;;4.13;2.10;;;14.10;1.00;;;;;;4972384;28;20259;-71
2022/09/16 04:19:25;;;;;;;4.03;1.60;;;14.10;1.00;;;;;;4974080;28;20261;-71
2022/09/16 04:21:51;;;;;;;2.60;1.50;;;14.10;1.00;;;;;;4973140;28;20569;-70
2022/09/16 04:24:17;;;;;;;2.10;1.57;;;14.10;1.00;;;;;;4974036;28;20233;-72
2022/09/16 04:26:43;;;;;;;4.27;1.60;;;14.20;1.00;;;;;;4973511;28;20191;-71
2022/09/16 04:29:09;;;;;;;5.27;1.60;;;14.10;1.00;;;;;;4973601;28;20188;-71
2022/09/16 04:31:34;;;;;;;4.60;1.60;;;14.20;1.00;;;;;;4973790;28;20211;-72
2022/09/16 04:34:01;;;;;;;3.83;1.60;;;14.20;1.00;;;;;;4973520;28;20191;-72
2022/09/16 04:36:27;;;;;;;7.17;1.63;;;14.10;1.00;;;;;;4973046;28;20184;-71
2022/09/16 04:38:52;;;;;;;4.40;1.80;;;14.10;1.00;;;;;;4972049;28;20180;-71
2022/09/16 04:41:21;;;;;;;7.53;1.70;;;14.10;1.00;;;;;;4973314;28;20176;-71
2022/09/16 04:43:54;;;;;;;9.07;1.90;;;14.00;1.00;;;;;;4973106;28;20199;-71
2022/09/16 04:46:21;;;;;;;2.13;1.50;;;14.10;1.00;;;;;;4973540;28;20171;-71
2022/09/16 04:48:47;;;;;;;4.40;1.57;;;14.00;1.00;;;;;;4971800;28;20180;-71
2022/09/16 04:51:13;;;;;;;5.80;1.60;;;14.00;1.00;;;;;;4972731;28;20410;-71
2022/09/16 04:53:42;;;;;;;3.87;1.73;;;14.10;1.00;;;;;;4973037;28;20271;-71
2022/09/16 04:56:14;;;;;;;5.53;1.77;;;14.00;1.00;;;;;;4972822;28;20237;-72
2022/09/16 04:58:42;;;;;;;8.40;1.70;;;14.10;1.00;;;;;;4971633;28;20178;-71
2022/09/16 05:01:13;;;;;;;5.53;1.90;;;14.10;1.00;;;;;;4971600;28;20600;-71
2022/09/16 05:03:43;;;;;;;6.87;1.60;;;14.20;1.00;;;;;;4973347;28;20646;-71
2022/09/16 05:06:15;;;;;;;3.90;1.70;;;14.10;1.00;;;;;;4972693;28;20172;-71
2022/09/16 05:08:41;;;;;;;9.30;2.00;;;14.20;1.00;;;;;;4971781;28;20176;-71
2022/09/16 05:11:17;;;;;;;5.43;1.50;;;14.20;1.00;;;;;;4972501;28;20302;-71
2022/09/16 05:13:43;;;;;;;4.33;1.70;;;14.30;1.00;;;;;;4972732;28;20172;-72
2022/09/16 05:16:11;;;;;;;5.70;1.90;;;14.20;1.00;;;;;;4972133;28;20289;-70
2022/09/16 05:18:39;;;;;;;5.33;1.80;;;14.30;1.00;;;;;;4971902;28;20176;-70
2022/09/16 05:21:07;;;;;;;4.93;1.70;;;14.30;1.00;;;;;;4972112;28;20176;-71
2022/09/16 05:23:32;;;;;;;7.60;1.80;;;14.30;1.00;;;;;;4971801;28;20666;-71
2022/09/16 05:26:06;;;;;;;7.77;2.07;;;14.20;1.00;;;;;;4972029;28;20184;-70
2022/09/16 05:28:33;;;;;;;7.23;1.93;;;14.20;1.00;;;;;;4971618;28;20191;-71
2022/09/16 05:31:08;;;;;;;6.00;1.97;;;14.20;1.00;;;;;;4971966;28;20216;-70
2022/09/16 05:33:34;;;;;;;6.23;1.87;;;14.20;1.00;;;;;;4970775;28;20254;-72
2022/09/16 05:36:08;;;;;;;8.83;1.97;;;14.30;1.00;;;;;;4972345;28;20666;-71
2022/09/16 05:38:34;;;;;;;6.20;2.40;;;14.30;1.00;;;;;;4971776;28;20191;-71
2022/09/16 05:41:01;;;;;;;5.80;2.00;;;14.30;1.00;;;;;;4971164;28;20249;-71
2022/09/16 05:43:27;;;;;;;4.10;1.90;;;14.40;1.00;;;;;;4971112;28;20176;-71
2022/09/16 05:45:54;;;;;;;4.53;2.00;;;14.40;1.00;;;;;;4971449;28;20190;-71
2022/09/16 05:48:20;;;;;;;9.80;2.13;;;14.40;1.00;;;;;;4971446;28;20176;-71
2022/09/16 05:50:51;;;;;;;7.93;1.90;;;14.50;1.00;;;;;;4969970;28;20207;-72
2022/09/16 05:53:17;;;;;;;5.37;2.43;;;14.40;1.00;;;;;;4971135;28;20172;-72
2022/09/16 05:56:00;;;;;;;5.93;2.20;;;14.40;1.00;;;;;;4971488;28;20716;-73
2022/09/16 05:58:27;;;;;;;7.53;2.10;;;14.50;1.00;;;;;;4971965;28;20233;-72
2022/09/16 06:01:04;;;;;;;12.27;2.30;;;14.50;1.00;;;;;;4971443;28;20298;-73
2022/09/16 06:03:31;;;;;;;5.60;2.20;;;14.40;9.50;;;;;;4971264;28;20172;-71
2022/09/16 06:06:25;;;;;;;8.97;2.20;;;14.50;13.80;;;;;;4971379;28;20179;-72
2022/09/16 06:08:53;;;;;;;5.13;1.93;;;14.50;16.80;;;;;;4983470;28;20298;-72
2022/09/16 06:11:19;;;;;;;8.43;3.07;;;14.50;22.50;;;;;;4970050;28;20674;-72
2022/09/16 06:13:45;;;;;;;3.63;2.30;;;14.50;23.80;;;;;;4971378;28;20172;-72
2022/09/16 06:16:13;;;;;;;5.47;2.87;;;14.60;25.10;;;;;;4971329;28;20227;-71
2022/09/16 06:18:39;;;;;;;5.40;2.20;;;14.70;24.20;;;;;;4971261;28;20549;-72
2022/09/16 06:21:09;;;;;;;9.37;2.87;;;14.70;24.20;;;;;;4970913;28;20168;-71
2022/09/16 06:23:37;;;;;;;9.60;2.60;;;14.60;27.80;;;;;;4970915;28;20646;-72
2022/09/16 06:26:05;;;;;;;6.10;2.23;;;14.40;31.90;;;;;;4971082;28;20650;-73
2022/09/16 06:28:31;;;;;;;4.13;1.83;;;14.20;45.80;;;;;;4970904;28;20639;-72
2022/09/16 06:31:06;;;;;;;6.60;1.80;;;14.20;58.60;;;;;;4969533;28;20237;-72
2022/09/16 06:33:33;;;;;;;3.07;1.90;;;14.20;61.80;;;;;;4969867;28;20178;-72
2022/09/16 06:36:07;;;;;;;4.60;2.00;;;14.30;58.50;;;;;;4970517;28;20176;-71
2022/09/16 06:38:33;;;;;;;3.27;1.63;;;14.40;57.00;;;;;;4970705;28;20167;-71
2022/09/16 06:41:04;;;;;;;2.77;1.43;;;14.50;52.90;;;;;;4970008;28;20597;-71
2022/09/16 06:43:30;;;;;;;4.77;2.43;;;14.60;48.80;;;;;;4981556;28;20232;-71
2022/09/16 06:46:01;;;;;;;3.43;1.80;;;14.40;54.90;;;;;;4974608;28;20181;-72
2022/09/16 06:48:28;;;;;;;3.53;1.87;;;14.40;57.20;;;;;;4981932;28;20180;-71
2022/09/16 06:51:02;;;;;;;4.80;2.23;;;14.50;56.90;;;;;;4972441;28;20212;-72
2022/09/16 06:53:28;;;;;;;4.57;2.00;;;14.50;56.90;;;;;;4990360;28;20224;-71
2022/09/16 06:55:58;;;;;;;4.37;2.03;;;14.50;61.50;;;;;;5051497;28;20650;-72
2022/09/16 06:58:24;;;;;;;4.00;1.90;;;14.50;68.40;;;;;;5025416;28;20226;-72
2022/09/16 07:00:50;;;;;;;5.43;1.93;;;14.60;69.20;;;;;;5019609;28;20192;-72
2022/09/16 07:03:15;;;;;;;7.00;2.00;;;14.50;74.20;;;;;;4985523;28;20179;-72
2022/09/16 07:05:41;;;;;;;4.93;2.33;;;14.40;85.90;;;;;;5049471;28;20270;-72
2022/09/16 07:08:07;;;;;;;3.87;1.90;;;14.40;87.70;;;;;;4972081;28;20706;-71
2022/09/16 07:10:32;;;;;;;5.33;2.50;;;14.40;81.50;;;;;;4970024;28;20291;-70
2022/09/16 07:12:58;;;;;;;7.73;2.80;;;14.50;89.30;;;;;;5035519;28;20176;-69
2022/09/16 07:15:24;;;;;;;5.87;2.23;;;14.40;83.80;;;;;;4989671;28;20267;-70
2022/09/16 07:17:54;;;;;;;4.80;2.30;;;14.40;80.40;;;;;;5053995;28;20187;-69
2022/09/16 07:20:19;;;;;;;8.17;2.23;;;14.50;83.50;;;;;;5022275;28;20624;-70
2022/09/16 07:22:49;;;;;;;9.07;2.17;;;14.60;81.50;;;;;;5069180;28;20225;-70
2022/09/16 07:25:15;;;;;;;4.50;1.97;;;14.60;86.70;;;;;;5006901;28;20171;-69
2022/09/16 07:27:41;;;;;;;6.10;2.07;;;14.70;75.00;;;;;;5089328;28;20195;-70
2022/09/16 07:30:07;;;;;;;3.93;1.83;;;14.70;75.40;;;;;;5014861;28;20211;-70
2022/09/16 07:32:33;;;;;;;3.73;1.80;;;14.40;72.00;;;;;;5007018;28;20186;-69
2022/09/16 07:34:58;;;;;;;5.10;1.93;;;14.30;86.40;;;;;;5044112;28;20173;-70
2022/09/16 07:37:24;;;;;;;5.10;2.10;;;14.30;90.50;;;;;;4998243;28;20536;-70
2022/09/16 07:39:50;;;;;;;5.70;1.90;;;14.30;93.50;;;;;;4995070;28;20212;-70
2022/09/16 07:42:15;;;;;;;6.37;2.07;;;14.60;90.30;;;;;;4988152;28;20172;-69
2022/09/16 07:44:41;;;;;;;4.43;1.87;;;14.80;84.30;;;;;;4991408;28;20179;-71
2022/09/16 07:47:06;;;;;;;2.03;1.40;;;14.80;72.80;;;;;;4989384;28;20182;-71
2022/09/16 07:49:32;;;;;;;5.57;1.67;;;15.00;68.80;;;;;;4992321;28;20205;-71
2022/09/16 07:51:57;;;;;;;3.50;1.97;;;15.00;66.90;;;;;;5041126;28;20307;-71
2022/09/16 07:54:23;;;;;;;4.20;1.57;;;15.10;67.80;;;;;;5013521;28;20184;-70
2022/09/16 07:56:49;;;;;;;5.03;1.53;;;15.50;54.30;;;;;;4985210;28;20191;-69
2022/09/16 07:59:16;;;;;;;4.30;1.50;;;15.70;38.20;;;;;;5004060;28;20176;-70
2022/09/16 08:01:42;;;;;;;2.80;1.40;;;15.80;27.40;;;;;;5000890;28;20282;-70
2022/09/16 08:04:08;;;;;;;5.90;1.37;;;16.00;25.90;;;;;;4999327;28;20262;-69
2022/09/16 08:06:37;;;;;;;3.23;1.30;;;16.20;23.20;;;;;;4997652;28;20187;-70
2022/09/16 08:09:03;;;;;;;3.90;1.67;;;16.20;17.00;;;;;;5002746;28;20172;-69
2022/09/16 08:11:29;;;;;;;1.93;1.00;;;16.10;11.70;;;;;;4985784;28;20257;-70
2022/09/16 08:13:58;;;;;;;1.90;1.00;;;16.20;17.00;;;;;;5020047;28;20173;-70
2022/09/16 08:16:24;;;;;;;2.33;1.13;;;16.20;8.90;;;;;;5064005;28;20239;-68
2022/09/16 08:18:52;;;;;;;2.93;1.00;;;16.10;6.10;;;;;;5011944;28;20698;-70
2022/09/16 08:21:21;;;;;;;3.20;1.57;;;16.20;3.30;;;;;;5051000;28;20216;-69
2022/09/16 08:23:48;;;;;;;3.10;1.10;;;16.30;1.00;;;;;;4980648;28;20287;-69
2022/09/16 08:26:16;;;;;;;2.27;1.10;;;16.00;7.60;;;;;;5065817;28;20181;-69
2022/09/16 08:28:43;;;;;;;2.33;1.43;;;15.70;10.90;;;;;;5063517;28;20279;-70
2022/09/16 08:31:09;;;;;;;2.87;1.33;;;15.80;11.70;;;;;;5005793;28;20262;-70
2022/09/16 08:33:37;;;;;;;2.67;1.10;;;16.00;9.00;;;;;;5006107;28;20612;-71
2022/09/16 08:36:06;;;;;;;1.50;0.97;;;16.00;9.80;;;;;;4980194;28;20184;-69
2022/09/16 08:38:33;;;;;;;5.57;2.33;;;15.90;3.00;;;;;;4991610;28;20537;-69
2022/09/16 08:41:30;;;;;;;2.67;1.50;;;15.90;12.30;;;;;;5088860;28;20173;-71
2022/09/16 08:44:26;;;;;;;4.53;1.67;;;15.70;19.10;;;;;;4967774;28;20172;-71
2022/09/16 08:47:01;;;;;;;3.80;2.00;;;15.40;46.90;;;;;;5051911;28;20177;-69
2022/09/16 08:49:36;;;;;;;5.80;1.93;;;15.30;62.40;;;;;;4993391;28;20178;-70
2022/09/16 08:52:16;;;;;;;10.23;2.43;;;15.10;70.90;;;;;;4981685;28;20202;-70
2022/09/16 08:54:49;;;;;;;5.77;2.30;;;14.90;75.60;;;;;;5047076;28;20635;-69
2022/09/16 08:57:20;;;;;;;2.70;1.40;;;14.90;90.80;;;;;;4997952;28;20179;-70
2022/09/16 08:59:52;;;;;;;5.00;1.43;;;14.80;92.60;;;;;;5015024;28;20659;-71
2022/09/16 09:02:26;;;;;;;5.23;1.70;;;14.80;92.10;;;;;;5031997;28;20171;-69
2022/09/16 09:04:52;;;;;;;3.63;1.77;;;14.90;87.40;;;;;;5053024;28;20180;-69
2022/09/16 09:07:47;;;;;;;4.03;2.20;;;14.80;84.00;;;;;;5005126;28;20180;-69
2022/09/16 09:10:20;;;;;;;3.83;1.87;;;14.90;92.60;;;;;;5073066;28;20205;-70
2022/09/16 09:13:07;;;;;;;8.50;2.93;;;14.90;90.20;;;;;;5073992;28;20172;-69
2022/09/16 09:15:42;;;;;;;11.17;3.47;;;14.90;88.20;;;;;;4959859;28;20164;-70
2022/09/16 09:18:36;;;;;;;6.97;2.80;;;15.00;90.70;;;;;;5027077;28;20184;-71
2022/09/16 09:21:34;;;;;;;4.97;2.33;;;15.10;89.70;;;;;;5019683;28;20242;-69
2022/09/16 09:24:22;;;;;;;4.73;2.00;;;15.10;78.00;;;;;;4970946;28;20188;-70
2022/09/16 09:26:57;;;;;;;6.67;2.27;;;15.10;62.10;;;;;;4966015;28;20214;-69
2022/09/16 09:30:13;;;;;;;4.33;2.17;;;15.30;54.30;;;;;;5013889;28;20273;-70
2022/09/16 09:33:05;;;;;;;3.07;1.70;;;15.50;51.80;;;;;;5040222;28;20188;-71
2022/09/16 09:35:58;;;;;;;2.70;1.83;;;15.60;46.50;;;;;;4996024;28;20222;-71
2022/09/16 09:38:49;;;;;;;2.40;1.53;;;16.10;33.50;;;;;;4997139;28;20202;-72
2022/09/16 09:41:27;;;;;;;3.28;1.98;;;16.80;28.70;;;;;;4988988;28;20214;-70
2022/09/16 09:44:14;;;;;;;3.38;1.58;;;18.30;1.60;;;;;;5006066;28;20198;-72
2022/09/16 09:46:45;;;;;;;2.42;1.20;;;19.80;1.00;;;;;;5006144;28;20175;-74
2022/09/16 09:49:15;;;;;;;2.05;1.20;;;21.80;99.90;;;;;;5043683;28;20197;-74
2022/09/16 09:51:49;;;;;;;1.35;1.25;;;23.20;99.90;;;;;;4977962;28;20226;-74
2022/09/16 09:54:26;;;;;;;2.28;1.30;;;24.00;1.00;;;;;;4977586;28;20167;-72
2022/09/16 09:57:18;;;;;;;1.83;0.90;;;24.90;41.10;;;;;;5032552;28;20172;-71
2022/09/16 10:00:09;;;;;;;1.40;1.10;;;25.30;74.40;;;;;;5002570;28;20212;-73
2022/09/16 10:02:40;;;;;;;1.27;1.00;;;25.20;1.00;;;;;;4999190;28;20270;-72
2022/09/16 10:05:16;;;;;;;3.80;1.30;;;24.90;99.90;;;;;;5049530;28;20188;-71
2022/09/16 10:07:44;;;;;;;2.78;1.27;;;24.80;49.90;;;;;;4982115;28;20643;-74
2022/09/16 10:10:18;;;;;;;3.70;1.25;;;24.50;1.00;;;;;;4972150;28;20207;-72
2022/09/16 10:12:43;;;;;;;3.22;1.75;;;23.90;1.00;;;;;;4972883;28;20508;-72
2022/09/16 10:15:20;;;;;;;1.50;1.00;;;23.10;1.00;;;;;;4975320;28;20192;-71
2022/09/16 10:17:49;;;;;;;2.85;1.23;;;23.10;1.00;;;;;;4976697;28;20187;-72
2022/09/16 10:20:28;;;;;;;3.65;1.88;;;22.80;99.90;;;;;;4974283;28;20188;-73
2022/09/16 10:23:01;;;;;;;2.58;1.30;;;22.80;99.90;;;;;;4974207;28;20177;-71
2022/09/16 10:25:29;;;;;;;2.72;2.00;;;22.80;1.00;;;;;;4974903;28;20480;-73
2022/09/16 10:28:00;;;;;;;2.40;1.70;;;23.10;99.90;;;;;;4974438;28;20184;-73
2022/09/16 10:30:37;;;;;;;3.20;1.60;;;22.70;1.00;;;;;;4974000;28;20191;-72
2022/09/16 10:33:09;;;;;;;2.70;1.83;;;22.00;1.00;;;;;;4970503;28;20164;-73
2022/09/16 10:35:37;;;;;;;6.70;1.90;;;20.90;1.00;;;;;;4972198;28;20168;-71
2022/09/16 10:38:05;;;;;;;7.28;2.60;;;19.20;1.00;;;;;;4989696;28;20207;-69
2022/09/16 10:40:32;;;;;;;5.88;2.00;;;18.30;1.00;;;;;;5004609;28;20239;-69
2022/09/16 10:43:04;;;;;;;4.53;2.08;;;17.70;1.00;;;;;;4969534;28;20666;-70
2022/09/16 10:45:35;;;;;;;3.45;2.00;;;17.30;1.00;;;;;;4993913;28;20248;-71
2022/09/16 10:48:06;;;;;;;4.63;2.05;;;17.10;7.60;;;;;;4997369;28;20192;-69
2022/09/16 10:50:31;;;;;;;4.18;2.00;;;17.00;13.00;;;;;;4982997;28;20303;-69
2022/09/16 10:52:57;;;;;;;3.53;2.17;;;16.90;22.20;;;;;;4992094;28;20212;-71
2022/09/16 10:55:27;;;;;;;6.20;2.25;;;17.00;38.40;;;;;;5048421;28;20256;-69
2022/09/16 10:58:12;;;;;;;3.25;2.65;;;17.10;35.40;;;;;;4974677;28;20184;-69
2022/09/16 11:00:56;;;;;;;5.97;2.42;;;17.30;36.90;;;;;;4995208;28;20545;-71
2022/09/16 11:03:58;;;;;;;7.55;2.58;;;17.80;23.50;;;;;;5033307;28;20680;-65
2022/09/16 11:07:01;;;;;;;3.30;1.80;;;18.20;13.20;;;;;;5032719;28;20208;-67
2022/09/16 11:09:46;;;;;;;3.25;1.60;;;18.60;1.00;;;;;;4986676;28;20262;-68
2022/09/16 11:12:30;;;;;;;4.05;1.70;;;19.60;1.00;;;;;;5033853;28;20199;-69
2022/09/16 11:15:40;;;;;;;4.32;2.40;;;20.30;1.00;;;;;;5015168;28;20220;-69
2022/09/16 11:18:45;;;;;;;4.82;1.70;;;20.30;1.00;;;;;;4978592;28;20219;-69
2022/09/16 11:21:39;;;;;;;2.13;1.73;;;19.90;1.00;;;;;;5048965;28;20208;-69
2022/09/16 11:24:04;;;;;;;2.83;1.67;;;19.50;1.00;;;;;;5022682;28;20662;-68
2022/09/16 11:26:52;;;;;;;5.03;1.20;;;19.10;1.00;;;;;;5029504;28;20191;-70
2022/09/16 11:29:46;;;;;;;3.60;1.00;;;18.90;1.00;;;;;;5047859;28;20172;-69
2022/09/16 11:32:28;;;;;;;4.38;1.30;;;18.20;1.00;;;;;;5015595;28;20638;-68
2022/09/16 11:35:16;;;;;;;3.63;1.30;;;17.70;1.00;;;;;;5015809;28;20243;-69
2022/09/16 11:37:50;;;;;;;2.92;1.20;;;17.60;1.00;;;;;;5021476;28;20179;-69
2022/09/16 11:40:54;;;;;;;3.08;1.17;;;17.40;1.00;;;;;;5022820;28;20175;-68
2022/09/16 11:43:44;;;;;;;2.67;1.23;;;17.00;1.00;;;;;;5027587;28;20172;-68
2022/09/16 11:46:28;;;;;;;2.67;1.33;;;17.10;1.00;;;;;;5015974;28;20179;-67
2022/09/16 11:49:12;;;;;;;4.00;1.17;;;16.90;1.00;;;;;;5015630;28;20179;-69
2022/09/16 11:51:53;;;;;;;2.40;1.20;;;16.80;1.00;;;;;;4994454;28;20279;-68
2022/09/16 11:54:43;;;;;;;3.07;1.47;;;16.50;1.00;;;;;;4976804;28;20653;-69
2022/09/16 11:57:19;;;;;;;4.13;1.70;;;16.30;4.80;;;;;;5047663;28;20176;-67
2022/09/16 11:59:52;;;;;;;3.33;2.27;;;15.80;17.40;;;;;;5015899;28;20690;-67
2022/09/16 12:02:23;;;;;;;3.43;1.90;;;15.40;38.30;;;;;;5034815;28;20228;-67
2022/09/16 12:05:10;;;;;;;3.53;1.73;;;15.10;45.00;;;;;;5036163;28;20168;-68
2022/09/16 12:07:45;;;;;;;8.60;2.03;;;14.80;62.10;;;;;;5017569;28;20164;-68
2022/09/16 12:10:26;;;;;;;3.50;1.43;;;14.60;71.70;;;;;;5015365;28;20501;-70
2022/09/16 12:13:05;;;;;;;5.17;1.33;;;14.60;70.00;;;;;;5016418;28;20603;-68
2022/09/16 12:15:41;;;;;;;3.77;1.60;;;14.50;75.10;;;;;;5009896;28;20630;-68
2022/09/16 12:18:26;;;;;;;4.07;1.53;;;14.40;72.00;;;;;;5011827;28;20186;-68
2022/09/16 12:21:11;;;;;;;3.53;1.50;;;14.30;84.80;;;;;;5015991;28;20183;-68
2022/09/16 12:23:42;;;;;;;3.93;1.63;;;14.20;89.70;;;;;;5018713;28;20182;-68
2022/09/16 12:26:46;;;;;;;2.47;1.17;;;14.20;92.10;;;;;;5012635;28;20577;-66
2022/09/16 12:29:18;;;;;;;2.83;1.00;;;14.30;96.30;;;;;;4956518;28;20714;-68
2022/09/16 12:31:55;;;;;;;3.90;1.10;;;14.30;91.90;;;;;;4945675;28;20327;-66
2022/09/16 12:34:31;;;;;;;3.33;1.40;;;14.40;97.00;;;;;;4931065;28;20195;-68
2022/09/16 12:37:20;;;;;;;4.23;1.40;;;14.70;93.80;;;;;;4947946;28;20226;-67
2022/09/16 12:39:48;;;;;;;2.67;1.63;;;15.20;88.30;;;;;;4944207;28;20191;-67
2022/09/16 12:42:28;;;;;;;1.80;1.20;;;15.60;46.30;;;;;;4947454;28;20242;-68
2022/09/16 12:44:56;;;;;;;2.40;2.20;;;15.90;40.20;;;;;;4941039;28;20204;-68
2022/09/16 12:47:51;;;;;;;4.23;1.50;;;16.20;20.40;;;;;;4949484;28;20706;-67
2022/09/16 12:50:23;;;;;;;2.30;1.30;;;16.50;5.70;;;;;;4948486;28;20200;-68
2022/09/16 12:53:09;;;;;;;5.03;1.97;;;16.70;5.80;;;;;;4949942;28;20259;-67
2022/09/16 12:56:01;;;;;;;4.27;1.60;;;16.80;3.80;;;;;;4950215;29;20259;-67
2022/09/16 12:58:45;;;;;;;7.43;1.75;;;17.00;1.00;;;;;;4922806;29;20188;-68
2022/09/16 13:01:40;;;;;;;3.90;1.70;;;17.00;1.00;;;;;;4949331;28;20322;-68
2022/09/16 13:04:13;;;;;;;7.53;1.90;;;17.20;1.00;;;;;;5047913;28;20211;-67
2022/09/16 13:06:46;;;;;;;3.20;1.07;;;17.00;1.00;;;;;;5043029;28;20175;-67
2022/09/16 13:09:23;;;;;;;4.67;1.50;;;16.60;1.00;;;;;;5029872;28;20171;-68
2022/09/16 13:11:55;;;;;;;2.40;1.53;;;16.50;7.50;;;;;;5060687;28;20682;-69
2022/09/16 13:14:42;;;;;;;3.63;1.60;;;16.50;26.80;;;;;;5007553;28;20169;-67
2022/09/16 13:17:10;;;;;;;2.83;1.20;;;16.50;33.00;;;;;;5065051;28;20219;-68
2022/09/16 13:19:43;;;;;;;2.83;1.43;;;16.10;3.40;;;;;;5065097;28;20175;-67
2022/09/16 13:22:18;;;;;;;1.77;1.20;;;16.00;6.50;;;;;;4998636;28;20165;-69
2022/09/16 13:25:16;;;;;;;5.40;1.50;;;15.80;19.20;;;;;;5044469;28;20174;-67
2022/09/16 13:28:20;;;;;;;4.63;2.50;;;15.30;23.30;;;;;;5042272;28;20184;-66
2022/09/16 13:30:46;;;;;;;6.00;1.73;;;15.20;32.30;;;;;;4990102;28;20196;-67