Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 05:01:39;;;;;;;11.00;6.50;;;;;;;2.77;83.44;99504.69;5871989;22;20056;-54
2021/01/06 05:04:11;;;;;;;13.88;6.35;;;;;;;2.83;83.26;99499.41;4998136;28;20149;-56
2021/01/06 05:07:08;;;;;;;15.70;6.90;;;;;;;2.84;83.35;99497.56;4985703;28;20072;-55
2021/01/06 05:09:53;;;;;;;11.70;6.43;;;;;;;2.88;83.22;99497.00;4975090;28;20117;-54
2021/01/06 05:12:24;;;;;;;18.85;7.25;;;;;;;2.69;83.91;99494.09;4967948;28;20150;-55
2021/01/06 05:15:01;;;;;;;11.55;5.43;;;;;;;2.74;83.74;99494.38;4966330;28;20034;-55
2021/01/06 05:17:27;;;;;;;12.27;6.30;;;;;;;2.84;83.67;99495.72;4965897;28;20188;-55
2021/01/06 05:19:52;;;;;;;10.50;6.13;;;;;;;2.78;83.82;99490.28;4982514;28;20448;-56
2021/01/06 05:22:18;;;;;;;13.18;5.55;;;;;;;2.65;84.35;99498.16;4982938;28;20496;-55
2021/01/06 05:24:47;;;;;;;11.73;6.43;;;;;;;2.77;84.00;99497.47;4968502;28;20045;-55
2021/01/06 05:27:13;;;;;;;9.45;5.95;;;;;;;2.82;84.16;99500.44;4947135;28;20194;-55
2021/01/06 05:29:44;;;;;;;13.20;6.20;;;;;;;2.75;83.54;99499.53;4931242;28;20110;-56
2021/01/06 05:32:17;;;;;;;8.15;5.35;;;;;;;2.67;84.21;99504.13;4951829;28;20050;-55
2021/01/06 05:34:46;;;;;;;14.70;7.05;;;;;;;2.63;84.50;99497.50;4965617;28;20043;-55
2021/01/06 05:37:16;;;;;;;12.23;6.32;;;;;;;2.59;85.05;99496.22;4971880;28;20046;-55
2021/01/06 05:39:42;;;;;;;11.52;6.60;;;;;;;2.57;84.79;99495.56;4957605;28;20957;-55
2021/01/06 05:42:18;;;;;;;11.85;6.53;;;;;;;2.72;84.12;99509.75;4962904;28;20042;-55
2021/01/06 05:44:52;;;;;;;15.02;6.82;;;;;;;2.85;83.64;99504.56;4963346;28;20067;-55
2021/01/06 05:47:33;;;;;;;11.93;6.55;;;;;;;2.70;83.54;99498.41;4942165;28;20043;-55
2021/01/06 05:50:11;;;;;;;10.85;6.30;;;;;;;2.64;84.24;99496.50;4991285;28;20546;-55
2021/01/06 05:52:37;;;;;;;12.95;5.85;;;;;;;2.62;84.88;99504.69;4968213;28;20084;-55
2021/01/06 05:55:06;;;;;;;14.02;6.20;;;;;;;2.60;84.28;99489.88;4957939;28;20295;-55
2021/01/06 05:57:44;;;;;;;11.70;6.60;;;;;;;2.64;84.04;99496.50;4952151;28;20407;-55
2021/01/06 06:00:27;;;;;;;14.93;7.22;;;;;;;2.73;84.22;99496.22;4949726;28;20050;-55
2021/01/06 06:03:24;;;;;;;17.45;7.05;;;;;;;2.77;83.73;99507.34;4949635;28;20157;-56
2021/01/06 06:05:55;;;;;;;13.38;6.70;;;;;;;2.84;83.13;99498.41;4939288;28;20038;-55
2021/01/06 06:08:53;;;;;;;10.15;6.45;;;;;;;2.75;83.48;99506.72;4973503;28;20053;-56
2021/01/06 06:11:53;;;;;;;15.20;7.45;;;;;;;2.61;84.14;99503.03;4931259;28;20042;-55
2021/01/06 06:14:31;;;;;;;12.50;7.13;;;;;;;2.87;84.01;99508.72;4957719;28;20042;-55
2021/01/06 06:17:02;;;;;;;12.57;7.30;;;;;;;2.55;85.14;99507.25;4968564;28;20430;-55
2021/01/06 06:19:43;;;;;;;17.02;7.60;;;;;;;2.88;84.26;99502.34;4968695;28;20412;-56
2021/01/06 06:22:18;;;;;;;17.40;7.72;;;;;;;2.62;84.33;99502.03;4985008;28;20086;-55
2021/01/06 06:24:48;;;;;;;16.30;8.27;;;;;;;2.68;84.42;99501.25;4968754;28;20031;-55
2021/01/06 06:27:42;;;;;;;18.38;8.05;;;;;;;2.56;84.50;99500.06;4952831;28;20038;-55
2021/01/06 06:30:10;;;;;;;16.38;8.02;;;;;;;2.44;85.16;99506.88;4968643;28;20237;-55
2021/01/06 06:32:38;;;;;;;17.35;8.32;;;;;;;2.57;85.06;99509.75;4969023;28;20470;-56
2021/01/06 06:35:33;;;;;;;13.30;7.85;;;;;;;2.55;85.46;99517.09;4968734;28;20080;-55
2021/01/06 06:38:08;;;;;;;15.52;6.90;;;;;;;2.53;84.69;99516.47;4968662;28;20101;-55
2021/01/06 06:40:52;;;;;;;16.10;8.52;;;;;;;2.59;84.45;99514.91;4952728;28;20065;-56
2021/01/06 06:43:25;;;;;;;16.35;8.02;;;;;;;2.85;84.34;99508.06;4969853;28;20526;-56
2021/01/06 06:46:01;;;;;;;16.75;9.02;;;;;;;2.78;83.83;99509.81;4972690;28;20062;-54
2021/01/06 06:48:40;;;;;;;18.35;8.45;;;;;;;2.92;83.99;99510.81;4988168;28;20038;-55
2021/01/06 06:51:20;;;;;;;22.83;8.90;;;;;;;2.78;84.56;99508.97;4988392;28;20046;-55
2021/01/06 06:53:53;;;;;;;18.42;8.55;;;;;;;2.81;84.02;99516.63;4988282;28;20057;-55
2021/01/06 06:56:50;;;;;;;16.98;8.38;;;;;;;2.61;84.70;99515.53;4956517;28;20047;-55
2021/01/06 06:59:24;;;;;;;17.25;8.98;;;;;;;2.81;83.97;99512.13;4971773;28;20038;-55
2021/01/06 07:01:52;;;;;;;18.95;8.88;;;;;;;2.88;83.50;99513.00;4956246;28;20039;-55
2021/01/06 07:04:27;;;;;;;17.27;9.20;;;;;;;2.98;83.60;99519.94;4956095;28;20038;-55
2021/01/06 07:06:59;;;;;;;19.80;8.93;;;;;;;2.83;83.93;99523.44;4971669;28;20423;-56
2021/01/06 07:09:29;;;;;;;;;;;;;;;2.92;84.13;99518.81;4972574;28;20041;-55
2021/01/06 07:12:01;;;;;;;19.85;8.48;;;;;;;2.89;84.36;99521.84;4971728;28;19918;-55
2021/01/06 07:14:33;;;;;;;20.48;10.25;;;;;;;3.01;83.70;99517.69;4971639;28;20035;-55
2021/01/06 07:17:08;;;;;;;21.60;9.73;;;;;;;3.00;83.63;99518.69;4971816;28;20447;-57
2021/01/06 07:19:39;;;;;;;20.88;9.77;;;;;;;3.15;83.12;99514.16;4952431;28;20042;-55
2021/01/06 07:22:20;;;;;;;20.15;8.75;;;;;;;3.07;83.13;99524.13;4959741;28;20034;-55
2021/01/06 07:24:51;;;;;;;17.05;9.10;;;;;;;2.98;83.64;99525.25;4992743;28;20132;-55
2021/01/06 07:27:17;;;;;;;22.15;10.60;;;;;;;3.03;83.32;99525.50;4952956;28;20042;-55
2021/01/06 07:29:46;;;;;;;17.15;8.68;;;;;;;3.01;83.75;99535.56;4970034;28;20054;-54
2021/01/06 07:32:12;;;;;;;19.92;9.23;;;;;;;3.04;83.50;99529.84;4991445;28;20046;-55
2021/01/06 07:34:50;;;;;;;19.95;8.55;;;;;;;2.90;84.04;99532.34;4961571;28;20062;-55
2021/01/06 07:37:39;;;;;;;19.75;10.45;;;;;;;2.91;84.24;99530.50;4967447;28;20547;-55
2021/01/06 07:40:17;;;;;;;16.08;8.45;;;;;;;3.04;83.73;99538.69;4989275;28;20262;-56
2021/01/06 07:42:52;;;;;;;20.40;9.38;;;;;;;3.11;83.68;99542.28;4970740;28;20104;-55
2021/01/06 07:45:32;;;;;;;20.08;9.35;;;;;;;3.14;83.44;99541.06;4963445;28;20100;-55
2021/01/06 07:48:15;;;;;;;22.90;10.68;;;;;;;2.94;84.15;99534.66;4970763;28;20030;-56
2021/01/06 07:51:05;;;;;;;21.17;10.25;;;;;;;2.65;84.96;99543.53;4985247;28;20038;-55
2021/01/06 07:53:46;;;;;;;28.50;10.70;;;;;;;2.63;85.37;99541.03;4949607;28;20046;-55
2021/01/06 07:56:37;;;;;;;17.52;9.15;;;;;;;2.82;84.28;99537.81;4990185;28;20042;-55
2021/01/06 07:59:20;;;;;;;19.00;9.68;;;;;;;2.87;84.43;99542.59;4960182;28;20105;-56
2021/01/06 08:01:53;;;;;;;18.85;9.27;;;;;;;2.92;83.84;99541.00;4974614;28;20500;-54
2021/01/06 08:04:32;;;;;;;17.58;9.38;;;;;;;2.71;83.92;99548.94;4949406;28;20647;-55
2021/01/06 08:07:06;;;;;;;16.42;8.45;;;;;;;2.89;83.66;99532.53;4951509;28;20049;-55
2021/01/06 08:09:40;;;;;;;16.40;7.75;;;;;;;3.04;82.64;99537.84;4972282;28;20034;-56
2021/01/06 08:12:21;;;;;;;18.73;8.25;;;;;;;2.77;83.60;99536.72;4964003;28;20232;-55
2021/01/06 08:14:48;;;;;;;16.70;7.93;;;;;;;2.71;84.15;99535.59;4967430;28;20042;-55
2021/01/06 08:17:24;;;;;;;17.30;8.65;;;;;;;2.74;84.30;99529.91;4967252;28;20043;-55
2021/01/06 08:20:10;;;;;;;13.93;8.43;;;;;;;2.76;83.75;99540.41;4954338;28;20049;-55
2021/01/06 08:23:16;;;;;;;13.00;7.20;;;;;;;2.98;83.99;99538.63;4987185;28;20089;-54
2021/01/06 08:25:55;;;;;;;13.88;7.20;;;;;;;2.97;83.33;99542.31;4988843;28;20038;-55
2021/01/06 08:28:27;;;;;;;11.23;6.20;;;;;;;2.77;84.06;99539.38;4955283;28;20049;-55
2021/01/06 08:31:07;;;;;;;10.48;6.00;;;;;;;2.90;83.49;99539.53;4970183;28;20046;-56
2021/01/06 08:33:32;;;;;;;9.95;5.93;;;;;;;3.09;83.35;99538.13;4954196;28;20058;-55
2021/01/06 08:36:09;;;;;;;13.43;6.20;;;;;;;2.96;83.22;99545.97;4954208;28;20057;-54
2021/01/06 08:38:37;;;;;;;8.50;5.05;;;;;;;3.03;82.35;99526.34;4952863;28;20054;-55
2021/01/06 08:41:30;;;;;;;8.65;5.25;;;;;;;2.97;83.15;99528.94;4954004;28;20041;-56
2021/01/06 08:43:56;;;;;;;6.38;4.25;;;;;;;2.85;83.39;99533.94;4966598;28;20038;-55
2021/01/06 08:46:24;;;;;;;8.82;4.47;;;;;;;3.03;83.10;99517.50;4970078;28;20129;-55
2021/01/06 08:48:50;;;;;;;7.82;5.10;;;;;;;2.91;82.69;99525.16;4979786;28;20035;-55
2021/01/06 08:51:30;;;;;;;7.15;4.30;;;;;;;2.75;82.01;99523.56;4985754;28;20585;-55
2021/01/06 08:53:56;;;;;;;4.45;2.88;;;;;;;2.85;82.08;99521.41;4952922;28;20046;-55
2021/01/06 08:56:27;;;;;;;6.80;3.78;;;;;;;2.85;81.68;99526.75;5002942;28;20052;-55
2021/01/06 08:58:57;;;;;;;6.57;3.90;;;;;;;3.02;81.96;99526.53;4968877;28;20050;-57
2021/01/06 09:01:41;;;;;;;7.97;4.53;;;;;;;2.97;82.26;99527.09;4980602;28;20044;-56
2021/01/06 09:04:09;;;;;;;6.32;3.70;;;;;;;2.92;81.84;99524.16;4949723;28;20050;-55
2021/01/06 09:07:04;;;;;;;5.25;3.03;;;;;;;2.74;82.66;99513.06;4959504;28;20050;-56
2021/01/06 09:09:37;;;;;;;6.97;3.75;;;;;;;2.89;82.54;99522.69;4950196;28;20064;-55
2021/01/06 09:12:21;;;;;;;6.97;3.75;;;;;;;3.02;82.32;99521.19;4951110;28;20051;-54
2021/01/06 09:14:47;;;;;;;5.18;3.53;;;;;;;3.06;81.60;99523.31;4949733;28;20043;-55
2021/01/06 09:17:12;;;;;;;6.82;4.18;;;;;;;2.99;81.38;99521.59;4966296;28;20073;-55
2021/01/06 09:19:41;;;;;;;6.78;3.42;;;;;;;2.90;81.31;99521.66;4984893;28;20070;-55
2021/01/06 09:22:09;;;;;;;6.78;3.65;;;;;;;3.05;81.11;99526.16;4984465;28;20038;-55
2021/01/06 09:24:38;;;;;;;7.40;3.80;;;;;;;2.96;81.48;99519.28;4969432;28;20038;-55
2021/01/06 09:27:22;;;;;;;6.70;4.30;;;;;;;3.09;82.32;99530.13;4965137;28;20035;-55
2021/01/06 09:29:49;;;;;;;5.45;3.63;;;;;;;3.18;81.86;99520.97;4970010;28;20100;-59
2021/01/06 09:32:19;;;;;;;7.53;5.25;;;;;;;3.25;81.45;99527.22;4968636;28;20377;-56
2021/01/06 09:34:52;;;;;;;10.23;4.72;;;;;;;3.14;81.18;99536.53;4968212;28;20042;-55
2021/01/06 09:37:23;;;;;;;7.75;4.40;;;;;;;3.11;81.51;99522.75;4979931;28;20446;-55
2021/01/06 09:39:49;;;;;;;7.70;4.45;;;;;;;3.23;81.18;99522.06;4988155;28;20309;-55
2021/01/06 09:42:18;;;;;;;8.30;4.13;;;;;;;3.20;81.40;99522.44;4971777;28;20049;-54
2021/01/06 09:44:44;;;;;;;7.22;4.28;;;;;;;3.26;81.79;99521.69;4988652;28;20111;-55
2021/01/06 09:47:28;;;;;;;7.25;4.65;;;;;;;3.33;81.27;99515.59;4987603;28;20041;-56
2021/01/06 09:49:57;;;;;;;7.60;4.03;;;;;;;3.18;82.06;99520.97;4984663;28;20047;-55
2021/01/06 09:52:26;;;;;;;4.65;3.55;;;;;;;3.13;81.59;99528.72;4984272;28;20038;-56
2021/01/06 09:54:54;;;;;;;5.55;3.67;;;;;;;3.12;81.51;99519.03;4968759;28;20488;-56
2021/01/06 09:57:21;;;;;;;4.30;3.10;;;;;;;2.97;81.56;99516.44;4968802;28;20081;-55
2021/01/06 10:00:00;;;;;;;7.15;3.15;;;;;;;2.97;81.93;99515.59;4968568;28;20057;-55
2021/01/06 10:02:29;;;;;;;4.05;3.17;;;;;;;3.14;81.00;99511.69;4968364;28;20077;-55
2021/01/06 10:05:07;;;;;;;4.90;3.35;;;;;;;3.21;82.25;99513.44;4968799;28;20260;-55
2021/01/06 10:07:56;;;;;;;5.85;3.20;;;;;;;3.10;82.29;99523.78;4970742;28;20039;-55
2021/01/06 10:10:29;;;;;;;7.00;3.22;;;;;;;3.10;81.57;99518.44;4952774;28;20353;-56
2021/01/06 10:13:13;;;;;;;5.05;3.08;;;;;;;2.95;82.29;99509.63;4968968;28;20494;-56
2021/01/06 10:15:49;;;;;;;4.82;3.35;;;;;;;3.03;81.84;99514.84;4969121;28;20060;-55
2021/01/06 10:18:33;;;;;;;4.07;2.60;;;;;;;3.17;81.26;99505.97;4969436;28;20115;-55
2021/01/06 10:21:04;;;;;;;6.07;3.08;;;;;;;3.23;81.36;99508.69;4988579;28;20034;-57
2021/01/06 10:23:42;;;;;;;4.68;3.00;;;;;;;3.13;80.86;99502.00;4988587;28;20042;-57
2021/01/06 10:26:26;;;;;;;5.25;3.25;;;;;;;3.19;80.57;99501.28;4989029;28;20049;-56
2021/01/06 10:28:52;;;;;;;5.68;2.75;;;;;;;3.15;80.88;99497.31;4972306;28;20503;-56
2021/01/06 10:31:24;;;;;;;5.10;3.15;;;;;;;2.67;81.27;99507.63;4956103;28;20046;-56
2021/01/06 10:34:02;;;;;;;;;;;;;;;3.16;80.81;99501.63;4988935;28;20519;-56
2021/01/06 10:36:58;;;;;;;6.90;4.72;;;;;;;2.94;81.01;99510.63;4988124;28;19952;-56
2021/01/06 10:40:06;;;;;;;4.68;3.20;;;;;;;3.05;81.25;99500.28;4987292;28;20038;-55
2021/01/06 10:42:36;;;;;;;3.80;2.72;;;;;;;3.25;80.12;99489.81;4943374;28;20056;-57
2021/01/06 10:45:07;;;;;;;4.18;3.33;;;;;;;2.91;81.30;99490.47;4972186;28;20104;-54
2021/01/06 10:47:33;;;;;;;6.57;3.72;;;;;;;2.85;81.05;99492.06;4972359;28;20042;-55
2021/01/06 10:50:01;;;;;;;6.28;3.83;;;;;;;2.66;82.14;99491.78;4987972;28;20038;-57
2021/01/06 10:52:36;;;;;;;6.93;3.90;;;;;;;2.89;81.60;99495.16;4987791;28;20061;-57
2021/01/06 10:55:04;;;;;;;8.75;3.90;;;;;;;2.96;81.68;99482.72;4988295;28;20047;-55
2021/01/06 10:57:40;;;;;;;5.13;3.83;;;;;;;3.00;80.13;99480.53;4987961;28;20038;-55
2021/01/06 11:00:18;;;;;;;6.63;3.90;;;;;;;3.35;80.87;99484.97;4987707;28;20053;-57
2021/01/06 11:03:11;;;;;;;3.33;2.72;;;;;;;3.04;80.96;99469.25;4987980;28;20045;-54
2021/01/06 11:05:52;;;;;;;5.60;3.35;;;;;;;3.29;80.97;99467.06;4970620;28;20499;-56
2021/01/06 11:08:36;;;;;;;3.72;2.90;;;;;;;3.40;80.88;99468.41;4969713;28;20087;-57
2021/01/06 11:11:16;;;;;;;8.82;4.18;;;;;;;3.42;80.10;99466.38;4971470;28;20062;-56
2021/01/06 11:13:55;;;;;;;3.85;2.97;;;;;;;3.01;80.95;99474.13;4971629;28;20037;-56
2021/01/06 11:16:25;;;;;;;3.58;2.60;;;;;;;3.10;80.93;99465.03;4971444;28;20122;-57
2021/01/06 11:18:53;;;;;;;3.58;2.90;;;;;;;3.00;81.54;99461.84;4971078;28;20042;-57
2021/01/06 11:21:41;;;;;;;5.20;3.38;;;;;;;3.00;80.71;99459.97;4966390;28;20359;-56
2021/01/06 11:24:40;;;;;;;7.30;4.03;;;;;;;3.09;81.04;99471.38;4968121;28;20039;-56
2021/01/06 11:27:38;;;;;;;39.15;26.60;;;;;;;3.14;80.03;99474.28;4967875;28;20054;-56
2021/01/06 11:30:20;;;;;;;4.25;2.60;;;;;;;2.71;81.55;99466.22;4967537;28;20039;-57
2021/01/06 11:32:46;;;;;;;4.35;3.13;;;;;;;2.52;81.45;99469.47;4951552;28;20039;-56
2021/01/06 11:35:25;;;;;;;5.90;3.78;;;;;;;2.62;81.44;99467.34;4951929;28;20063;-57
2021/01/06 11:37:52;;;;;;;5.35;3.90;;;;;;;2.80;80.66;99457.06;4983934;28;20049;-56
2021/01/06 11:40:27;;;;;;;6.60;2.45;;;;;;;2.81;81.03;99460.56;4970951;28;20720;-57
2021/01/06 11:43:19;;;;;;;3.55;2.15;;;;;;;2.64;81.27;99465.31;4970921;28;20038;-57
2021/01/06 11:45:48;;;;;;;3.72;2.40;;;;;;;2.50;81.49;99460.81;4954411;28;20096;-56
2021/01/06 11:48:34;;;;;;;3.13;2.50;;;;;;;2.62;81.68;99458.50;4971287;28;20046;-57
2021/01/06 11:51:23;;;;;;;3.47;2.83;;;;;;;2.85;79.71;99448.50;4987584;28;20129;-57
2021/01/06 11:54:11;;;;;;;4.53;2.95;;;;;;;2.53;80.11;99447.94;4986830;28;20070;-56
2021/01/06 11:56:48;;;;;;;6.55;3.40;;;;;;;2.60;80.37;99452.50;4985089;28;20130;-56
2021/01/06 11:59:34;;;;;;;4.03;2.97;;;;;;;2.51;80.98;99441.13;4987071;28;20093;-56
2021/01/06 12:02:38;;;;;;;6.95;4.18;;;;;;;2.66;81.19;99435.75;4990098;28;20042;-56
2021/01/06 12:05:24;;;;;;;2.35;2.15;;;;;;;2.30;82.73;99443.72;4949357;28;20054;-56
2021/01/06 12:08:12;;;;;;;3.33;2.30;;;;;;;2.49;82.20;99443.97;4967076;28;20038;-55
2021/01/06 12:11:02;;;;;;;4.40;2.35;;;;;;;2.43;82.39;99441.19;4970517;28;20050;-56
2021/01/06 12:14:15;;;;;;;3.22;2.38;;;;;;;2.49;81.69;99429.81;4969577;28;20093;-55
2021/01/06 12:16:52;;;;;;;4.30;2.13;;;;;;;2.71;81.95;99434.19;4921145;28;20396;-57
2021/01/06 12:19:24;;;;;;;4.47;2.03;;;;;;;2.48;81.75;99428.97;4955547;28;20495;-56
2021/01/06 12:22:00;;;;;;;2.72;2.17;;;;;;;2.88;80.84;99422.25;4986753;28;20101;-55
2021/01/06 12:24:28;;;;;;;3.65;2.35;;;;;;;2.98;80.13;99434.50;4970811;28;20045;-56
2021/01/06 12:26:58;;;;;;;3.13;2.22;;;;;;;2.84;79.71;99428.16;4986360;28;20100;-55
2021/01/06 12:29:29;;;;;;;3.47;2.20;;;;;;;2.83;80.81;99429.19;4986301;28;20241;-55
2021/01/06 12:32:01;;;;;;;5.70;2.47;;;;;;;2.75;80.19;99423.97;4986287;28;20176;-56
2021/01/06 12:34:41;;;;;;;2.40;1.92;;;;;;;2.55;78.99;99429.88;4986210;28;20035;-55
2021/01/06 12:37:13;;;;;;;3.63;2.60;;;;;;;2.39;78.85;99435.44;4986278;28;20042;-55
2021/01/06 12:39:47;;;;;;;4.20;2.15;;;;;;;2.53;79.38;99423.09;4986108;28;20035;-56
2021/01/06 12:42:13;;;;;;;3.58;2.00;;;;;;;2.69;79.11;99427.38;4994768;28;20105;-56
2021/01/06 12:44:49;;;;;;;2.42;2.15;;;;;;;2.91;78.99;99432.56;4967145;28;20323;-56
2021/01/06 12:47:26;;;;;;;2.15;1.58;;;;;;;2.61;79.12;99422.16;4983722;28;20051;-55
2021/01/06 12:50:12;;;;;;;3.13;2.30;;;;;;;2.49;79.75;99430.63;4986539;28;20030;-56
2021/01/06 12:52:42;;;;;;;3.13;1.88;;;;;;;2.49;80.16;99433.31;4965417;28;20046;-56
2021/01/06 12:55:35;;;;;;;2.55;2.00;;;;;;;2.35;81.10;99435.97;4966299;28;20566;-56
2021/01/06 12:58:16;;;;;;;5.05;2.22;;;;;;;2.59;80.76;99437.50;4966078;28;20047;-56
2021/01/06 13:00:44;;;;;;;2.30;1.75;;;;;;;2.41;80.87;99433.41;4966382;28;20077;-55
2021/01/06 13:03:45;;;;;;;3.53;2.00;;;;;;;2.42;80.31;99436.91;4965724;28;20057;-56
2021/01/06 13:06:10;;;;;;;2.90;2.10;;;;;;;2.21;82.01;99437.63;4966275;28;20377;-56
2021/01/06 13:08:57;;;;;;;2.95;2.00;;;;;;;2.31;82.45;99438.19;4965919;28;20054;-56
2021/01/06 13:12:08;;;;;;;2.97;2.10;;;;;;;2.38;81.09;99436.44;4952872;28;20038;-56
2021/01/06 13:14:34;;;;;;;4.47;2.00;;;;;;;2.26;81.20;99435.25;4923876;28;20122;-56
2021/01/06 13:17:05;;;;;;;3.33;1.77;;;;;;;2.56;81.06;99433.38;4969136;28;20125;-55
2021/01/06 13:19:38;;;;;;;2.65;1.85;;;;;;;2.51;81.58;99439.28;4952848;28;20461;-56
2021/01/06 13:22:25;;;;;;;3.30;1.77;;;;;;;2.59;82.40;99440.19;4984492;28;20479;-56
2021/01/06 13:25:09;;;;;;;3.22;1.70;;;;;;;2.78;81.40;99443.06;4953208;28;20042;-56
2021/01/06 13:27:50;;;;;;;2.15;1.73;;;;;;;2.71;81.63;99436.03;4953187;28;20038;-56
2021/01/06 13:30:30;;;;;;;2.65;1.73;;;;;;;2.62;80.88;99435.31;4968734;28;20042;-57
2021/01/06 13:32:56;;;;;;;2.78;1.60;;;;;;;2.54;80.85;99436.22;4984518;28;20038;-56
2021/01/06 13:36:07;;;;;;;2.70;1.85;;;;;;;2.62;80.74;99439.81;4968773;28;20384;-56
2021/01/06 13:38:57;;;;;;;2.67;1.90;;;;;;;2.75;80.00;99440.81;4942498;28;20077;-55
2021/01/06 13:41:31;;;;;;;2.83;1.50;;;;;;;2.68;80.75;99445.22;4951853;28;20359;-56
2021/01/06 13:44:21;;;;;;;1.70;1.42;;;;;;;2.73;80.44;99442.00;4984264;28;20385;-56
2021/01/06 13:47:07;;;;;;;3.83;1.70;;;;;;;2.92;79.83;99442.22;4967949;28;20506;-57
2021/01/06 13:49:57;;;;;;;1.70;1.40;;;;;;;2.90;79.64;99430.06;4952063;28;20511;-56
2021/01/06 13:52:22;;;;;;;3.85;1.63;;;;;;;2.68;80.45;99439.06;4974809;28;20035;-56
2021/01/06 13:55:09;;;;;;;2.78;2.05;;;;;;;2.56;80.39;99449.38;4970845;28;20403;-56
2021/01/06 13:57:51;;;;;;;2.60;1.60;;;;;;;2.65;80.62;99444.78;4971688;28;20065;-56
2021/01/06 14:00:31;;;;;;;2.05;1.50;;;;;;;2.84;80.08;99436.19;4971622;28;20046;-54
2021/01/06 14:03:23;;;;;;;4.28;1.85;;;;;;;2.71;80.24;99447.53;4971682;28;20082;-56
2021/01/06 14:06:01;;;;;;;1.98;1.48;;;;;;;2.87;80.60;99441.97;4972348;28;20049;-55
2021/01/06 14:08:32;;;;;;;2.13;1.55;;;;;;;2.85;80.72;99440.50;4971459;28;20046;-55
2021/01/06 14:11:25;;;;;;;2.85;1.65;;;;;;;3.00;80.78;99437.81;4987934;28;20042;-56
2021/01/06 14:14:09;;;;;;;2.70;2.08;;;;;;;2.96;79.38;99436.50;4955815;28;20403;-56
2021/01/06 14:16:51;;;;;;;1.98;1.60;;;;;;;2.65;80.38;99432.28;4971375;28;20034;-55
2021/01/06 14:19:45;;;;;;;2.50;1.63;;;;;;;2.84;78.69;99430.84;4970640;28;20066;-56
2021/01/06 14:22:29;;;;;;;2.95;1.90;;;;;;;2.99;80.36;99431.63;4967441;28;20181;-55
2021/01/06 14:24:56;;;;;;;2.47;1.50;;;;;;;2.73;79.88;99436.66;4953700;28;20045;-55
2021/01/06 14:27:43;;;;;;;2.92;1.50;;;;;;;2.64;80.87;99435.13;4970364;28;20290;-56
2021/01/06 14:30:19;;;;;;;2.85;2.15;;;;;;;2.85;79.90;99437.84;4952600;28;20467;-56
2021/01/06 14:33:22;;;;;;;2.65;1.77;;;;;;;2.74;81.07;99435.66;4968181;28;20081;-56
2021/01/06 14:36:00;;;;;;;3.20;2.10;;;;;;;2.42;80.64;99437.72;4968091;28;20046;-56
2021/01/06 14:38:41;;;;;;;3.00;1.67;;;;;;;2.65;81.51;99444.78;4969447;28;20066;-56
2021/01/06 14:41:25;;;;;;;2.92;1.90;;;;;;;2.64;80.48;99451.13;4953219;28;20046;-56
2021/01/06 14:44:11;;;;;;;2.83;1.90;;;;;;;2.79;81.16;99449.25;4985160;28;20153;-56
2021/01/06 14:47:03;;;;;;;2.38;1.90;;;;;;;2.94;80.76;99439.38;4969147;28;20046;-56
2021/01/06 14:49:32;;;;;;;;;;;;;;;2.86;81.31;99443.00;4969719;28;20043;-56
2021/01/06 14:52:13;;;;;;;2.78;1.90;;;;;;;2.71;80.69;99449.38;4996948;28;19921;-56
2021/01/06 14:55:07;;;;;;;2.83;1.95;;;;;;;2.87;80.82;99451.81;5002022;28;20045;-57
2021/01/06 14:58:14;;;;;;;4.10;2.30;;;;;;;2.89;81.05;99439.91;4960934;28;20447;-55
2021/01/06 15:00:44;;;;;;;3.90;2.60;;;;;;;2.73;80.72;99444.69;4959631;28;20045;-57
2021/01/06 15:03:13;;;;;;;4.05;2.03;;;;;;;2.71;81.30;99436.84;5001676;28;20050;-56
2021/01/06 15:05:38;;;;;;;3.22;2.30;;;;;;;2.74;81.46;99441.00;4969286;28;20049;-56
2021/01/06 15:08:25;;;;;;;2.38;1.90;;;;;;;2.85;81.25;99438.66;5002580;28;20038;-55
2021/01/06 15:11:13;;;;;;;3.38;2.55;;;;;;;2.93;81.29;99440.38;4969595;28;20199;-56
2021/01/06 15:13:41;;;;;;;3.33;2.13;;;;;;;2.98;81.55;99443.31;5001860;28;20686;-57
2021/01/06 15:16:15;;;;;;;2.72;1.55;;;;;;;3.00;81.06;99443.13;4934724;28;20075;-55
2021/01/06 15:18:48;;;;;;;5.57;2.85;;;;;;;2.91;80.59;99447.75;4963440;28;20130;-56
2021/01/06 15:21:25;;;;;;;3.30;2.25;;;;;;;2.92;79.89;99446.72;4987562;28;20407;-57
2021/01/06 15:23:56;;;;;;;4.10;2.30;;;;;;;2.84;80.82;99457.53;4970420;28;20527;-57
2021/01/06 15:26:31;;;;;;;2.88;1.88;;;;;;;2.89;81.90;99458.59;4986878;28;20053;-57
2021/01/06 15:29:00;;;;;;;4.20;2.28;;;;;;;2.87;81.56;99454.50;4969322;28;20038;-57
2021/01/06 15:31:31;;;;;;;4.68;3.08;;;;;;;2.85;81.64;99457.34;4985139;28;20046;-57
2021/01/06 15:34:02;;;;;;;4.70;2.83;;;;;;;2.78;81.21;99464.44;4985017;28;20089;-56
2021/01/06 15:36:33;;;;;;;4.93;3.15;;;;;;;2.83;81.25;99459.38;4984371;28;20168;-57
2021/01/06 15:39:07;;;;;;;3.05;2.10;;;;;;;2.55;80.88;99455.72;4952238;28;20500;-56
2021/01/06 15:41:34;;;;;;;3.10;1.95;;;;;;;2.50;80.34;99455.47;4968366;28;20046;-55
2021/01/06 15:44:03;;;;;;;2.78;2.08;;;;;;;2.66;81.44;99460.59;4968839;28;20121;-56
2021/01/06 15:46:32;;;;;;;5.05;2.08;;;;;;;2.38;81.10;99456.97;4968552;28;20038;-56
2021/01/06 15:49:00;;;;;;;3.92;2.28;;;;;;;2.51;80.76;99459.81;4952327;28;20049;-55
2021/01/06 15:51:48;;;;;;;3.08;2.40;;;;;;;2.75;80.09;99459.50;4994933;28;20116;-55
2021/01/06 15:54:26;;;;;;;3.78;2.60;;;;;;;2.71;81.05;99463.53;4987570;28;20054;-56
2021/01/06 15:57:04;;;;;;;2.83;2.22;;;;;;;2.82;80.92;99462.22;4984661;28;20038;-56
2021/01/06 15:59:32;;;;;;;6.45;2.45;;;;;;;2.71;81.43;99465.38;4967522;28;20096;-56
2021/01/06 16:01:58;;;;;;;3.60;2.45;;;;;;;2.79;81.70;99467.94;4968530;28;20045;-56
2021/01/06 16:04:35;;;;;;;6.63;2.60;;;;;;;2.71;81.76;99465.38;4966639;28;20074;-58
2021/01/06 16:07:23;;;;;;;5.45;2.95;;;;;;;2.81;81.89;99463.25;4966226;28;20137;-55
2021/01/06 16:09:49;;;;;;;4.10;2.60;;;;;;;2.82;81.70;99456.88;4968048;28;20044;-54
2021/01/06 16:12:27;;;;;;;6.68;3.20;;;;;;;2.88;80.69;99456.16;4967714;28;20061;-56
2021/01/06 16:14:59;;;;;;;4.72;2.90;;;;;;;2.81;81.30;99463.25;4973997;28;20100;-56
2021/01/06 16:17:26;;;;;;;;;;;;;;;2.83;81.25;99459.38;4964784;28;20047;-56
2021/01/06 16:19:58;;;;;;;3.05;2.38;;;;;;;2.83;80.94;99458.53;4985394;28;19917;-56
2021/01/06 16:22:29;;;;;;;5.68;2.47;;;;;;;2.55;80.21;99463.72;4981595;28;20046;-56
2021/01/06 16:25:13;;;;;;;3.17;2.20;;;;;;;2.62;80.93;99456.66;4968495;28;20181;-55
2021/01/06 16:27:40;;;;;;;5.57;2.80;;;;;;;2.77;81.43;99464.66;4953043;28;20038;-55
2021/01/06 16:30:11;;;;;;;3.20;2.20;;;;;;;2.79;80.90;99465.25;4968811;28;20053;-57
2021/01/06 16:33:03;;;;;;;5.72;3.05;;;;;;;2.77;81.26;99464.66;4950684;28;20376;-57
2021/01/06 16:35:33;;;;;;;4.55;2.45;;;;;;;2.90;80.72;99459.44;4969174;28;20519;-56
2021/01/06 16:38:15;;;;;;;5.57;2.25;;;;;;;2.89;80.58;99457.78;4968888;28;20077;-57
2021/01/06 16:40:46;;;;;;;4.68;3.42;;;;;;;2.87;80.60;99454.50;4969158;28;20499;-56
2021/01/06 16:43:23;;;;;;;4.13;2.95;;;;;;;2.82;80.76;99457.72;4968746;28;20046;-56
2021/01/06 16:46:06;;;;;;;4.28;3.10;;;;;;;2.77;80.91;99457.44;4969474;28;20038;-56
2021/01/06 16:48:33;;;;;;;5.28;3.05;;;;;;;2.44;82.61;99459.69;4968237;28;20046;-56
2021/01/06 16:51:02;;;;;;;5.95;3.75;;;;;;;2.63;82.29;99462.81;4990161;28;20060;-57
2021/01/06 16:53:31;;;;;;;4.53;3.17;;;;;;;2.61;81.90;99464.84;4971747;28;20058;-55
2021/01/06 16:56:34;;;;;;;4.55;3.22;;;;;;;2.69;81.87;99457.56;4972135;28;20046;-55
2021/01/06 16:59:04;;;;;;;6.18;3.83;;;;;;;2.74;82.02;99465.84;4981371;28;20403;-56
2021/01/06 17:01:34;;;;;;;6.60;4.45;;;;;;;2.72;82.31;99459.03;4971499;28;20497;-56
2021/01/06 17:04:01;;;;;;;7.05;4.10;;;;;;;2.82;81.23;99460.38;4988215;28;20049;-57
2021/01/06 17:06:39;;;;;;;6.05;3.75;;;;;;;2.76;81.36;99471.81;4987851;28;20037;-56
2021/01/06 17:09:20;;;;;;;8.77;4.47;;;;;;;2.82;81.49;99457.72;4971752;28;20044;-56
2021/01/06 17:12:03;;;;;;;5.25;3.97;;;;;;;2.83;81.03;99464.72;4988006;28;20095;-55
2021/01/06 17:14:30;;;;;;;6.10;4.20;;;;;;;2.87;81.55;99462.50;4960764;28;20046;-56
2021/01/06 17:17:11;;;;;;;9.23;4.97;;;;;;;2.76;80.67;99457.66;4968223;28;20522;-56
2021/01/06 17:19:37;;;;;;;8.77;5.25;;;;;;;2.64;81.23;99470.66;4948065;28;20039;-56
2021/01/06 17:22:03;;;;;;;7.40;5.00;;;;;;;2.72;81.18;99472.38;4968893;28;20046;-57
2021/01/06 17:24:29;;;;;;;6.75;4.32;;;;;;;2.64;79.77;99465.31;4968117;28;20057;-56
2021/01/06 17:27:02;;;;;;;7.35;5.07;;;;;;;2.57;79.54;99476.88;4967714;28;20054;-56