Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:42;;;;;;;13.02;8.88;;;17.50;99.90;;;;;;5015733;28;20037;-60
2021/09/12 00:03:08;;;;;;;14.73;8.68;;;17.50;99.90;;;;;;5017361;28;20025;-60
2021/09/12 00:05:34;;;;;;;13.00;8.68;;;17.50;99.90;;;;;;5012617;28;20030;-58
2021/09/12 00:08:00;;;;;;;14.75;9.60;;;17.40;99.90;;;;;;5016747;28;20061;-59
2021/09/12 00:10:26;;;;;;;26.88;8.80;;;17.40;99.90;;;;;;5013454;28;20069;-56
2021/09/12 00:12:52;;;;;;;12.68;9.70;;;17.40;99.90;;;;;;5017248;28;20030;-57
2021/09/12 00:15:18;;;;;;;21.92;9.75;;;17.40;99.90;;;;;;5021245;28;20022;-59
2021/09/12 00:17:43;;;;;;;19.20;8.52;;;17.40;99.90;;;;;;5015444;28;20025;-59
2021/09/12 00:20:11;;;;;;;19.58;10.02;;;17.40;99.90;;;;;;5012290;28;20058;-59
2021/09/12 00:22:37;;;;;;;18.85;9.52;;;17.40;99.90;;;;;;5021421;28;20384;-59
2021/09/12 00:25:03;;;;;;;20.58;9.77;;;17.40;99.90;;;;;;5018762;28;20585;-60
2021/09/12 00:27:29;;;;;;;22.45;11.23;;;17.40;99.90;;;;;;5015805;28;20377;-59
2021/09/12 00:29:56;;;;;;;20.00;9.30;;;17.40;99.90;;;;;;5018966;28;20018;-60
2021/09/12 00:32:23;;;;;;;14.90;9.13;;;17.40;99.90;;;;;;5015701;28;20026;-58
2021/09/12 00:34:49;;;;;;;15.30;8.80;;;17.40;99.90;;;;;;5019465;28;20476;-60
2021/09/12 00:37:14;;;;;;;14.07;8.68;;;17.50;99.90;;;;;;5013263;28;20026;-60
2021/09/12 00:39:40;;;;;;;12.88;8.57;;;17.50;99.90;;;;;;5020881;28;20064;-60
2021/09/12 00:42:05;;;;;;;16.52;9.32;;;17.50;99.90;;;;;;5014321;28;20070;-59
2021/09/12 00:44:31;;;;;;;22.92;10.50;;;17.50;99.90;;;;;;5018664;28;20022;-60
2021/09/12 00:47:07;;;;;;;15.10;9.18;;;17.60;99.90;;;;;;5015184;28;20068;-58
2021/09/12 00:49:33;;;;;;;15.90;9.35;;;17.60;99.90;;;;;;5017930;28;20076;-60
2021/09/12 00:52:00;;;;;;;14.50;8.48;;;17.60;99.90;;;;;;5022800;28;20493;-58
2021/09/12 00:54:26;;;;;;;12.30;8.43;;;17.60;99.90;;;;;;5016013;28;20416;-60
2021/09/12 00:56:52;;;;;;;11.95;7.70;;;17.70;99.90;;;;;;5019162;28;20025;-58
2021/09/12 00:59:18;;;;;;;14.93;8.60;;;17.70;99.90;;;;;;5022009;28;20042;-59
2021/09/12 01:01:44;;;;;;;15.57;8.68;;;17.70;99.90;;;;;;5021894;28;20117;-59
2021/09/12 01:04:10;;;;;;;14.88;8.85;;;17.70;99.90;;;;;;5019751;28;20018;-59
2021/09/12 01:06:36;;;;;;;16.58;9.68;;;17.70;99.90;;;;;;5022457;28;20025;-58
2021/09/12 01:09:03;;;;;;;18.98;10.40;;;17.60;99.90;;;;;;5022365;28;20088;-60
2021/09/12 01:11:28;;;;;;;20.92;11.50;;;17.60;99.90;;;;;;5022189;28;20034;-59
2021/09/12 01:13:54;;;;;;;18.73;9.75;;;17.60;99.90;;;;;;5020654;28;20068;-59
2021/09/12 01:16:20;;;;;;;16.80;9.68;;;17.50;99.90;;;;;;5020094;28;20041;-60
2021/09/12 01:18:47;;;;;;;14.75;9.15;;;17.50;99.90;;;;;;5020849;28;20065;-59
2021/09/12 01:21:15;;;;;;;18.15;10.38;;;17.50;99.90;;;;;;5046000;23;20075;-60
2021/09/12 01:23:41;;;;;;;13.68;9.38;;;17.50;99.90;;;;;;5026803;28;20071;-52
2021/09/12 01:26:07;;;;;;;14.32;8.73;;;17.40;99.90;;;;;;5031368;28;20022;-55
2021/09/12 01:28:34;;;;;;;14.80;9.27;;;17.30;99.90;;;;;;5031522;28;20017;-57
2021/09/12 01:31:00;;;;;;;14.02;9.57;;;17.30;99.90;;;;;;5031077;28;20091;-55
2021/09/12 01:33:26;;;;;;;15.93;9.27;;;17.30;99.90;;;;;;5022988;28;20417;-55
2021/09/12 01:35:52;;;;;;;15.20;9.88;;;17.20;99.90;;;;;;5027082;28;20462;-55
2021/09/12 01:38:18;;;;;;;13.88;9.00;;;17.20;99.90;;;;;;5029592;28;20024;-52
2021/09/12 01:40:44;;;;;;;19.98;10.25;;;17.10;99.90;;;;;;5022283;28;20018;-55
2021/09/12 01:43:09;;;;;;;18.20;9.18;;;17.00;99.90;;;;;;5021782;28;20041;-59
2021/09/12 01:45:35;;;;;;;12.95;9.38;;;17.00;99.90;;;;;;5014420;28;20097;-51
2021/09/12 01:48:00;;;;;;;12.82;9.20;;;16.90;99.90;;;;;;5015190;28;20022;-51
2021/09/12 01:50:27;;;;;;;13.07;9.00;;;16.80;99.90;;;;;;5016746;28;20026;-55
2021/09/12 01:52:53;;;;;;;15.15;9.45;;;16.80;99.90;;;;;;5012102;28;20072;-55
2021/09/12 01:55:19;;;;;;;13.27;9.95;;;16.70;99.90;;;;;;5014569;28;20025;-55
2021/09/12 01:57:45;;;;;;;18.73;9.95;;;16.60;99.90;;;;;;5019028;28;20469;-56
2021/09/12 02:00:11;;;;;;;19.00;10.55;;;16.50;99.90;;;;;;5017757;28;20014;-56
2021/09/12 02:02:37;;;;;;;24.98;10.38;;;16.50;99.90;;;;;;5016613;28;20045;-57
2021/09/12 02:05:03;;;;;;;13.82;9.80;;;16.50;99.90;;;;;;5024715;28;20010;-56
2021/09/12 02:07:29;;;;;;;23.35;9.60;;;16.50;99.90;;;;;;5013140;28;20061;-58
2021/09/12 02:09:55;;;;;;;14.88;9.27;;;16.50;99.90;;;;;;5013016;28;20061;-58
2021/09/12 02:12:20;;;;;;;18.92;10.00;;;16.50;99.90;;;;;;5011814;28;20478;-57
2021/09/12 02:14:46;;;;;;;16.65;9.88;;;16.50;99.90;;;;;;5017482;28;20028;-52
2021/09/12 02:17:12;;;;;;;20.77;10.48;;;16.50;99.90;;;;;;5027509;28;20030;-56
2021/09/12 02:19:38;;;;;;;18.67;9.68;;;16.50;99.90;;;;;;5019201;28;20072;-55
2021/09/12 02:22:03;;;;;;;14.40;9.93;;;16.50;99.90;;;;;;5014402;28;20113;-58
2021/09/12 02:24:29;;;;;;;16.40;10.07;;;16.50;99.90;;;;;;5016925;28;20389;-55
2021/09/12 02:26:54;;;;;;;17.27;10.23;;;16.50;99.90;;;;;;5012516;28;20026;-59
2021/09/12 02:29:20;;;;;;;14.75;9.70;;;16.40;99.90;;;;;;5020638;28;20040;-56
2021/09/12 02:31:45;;;;;;;14.60;10.10;;;16.40;99.90;;;;;;5013332;28;20022;-53
2021/09/12 02:34:11;;;;;;;16.73;9.63;;;16.50;99.90;;;;;;5012928;28;20701;-58
2021/09/12 02:36:36;;;;;;;23.50;9.70;;;16.40;99.90;;;;;;5014052;28;20030;-52
2021/09/12 02:39:02;;;;;;;14.77;9.95;;;16.40;99.90;;;;;;5016073;28;20465;-56
2021/09/12 02:41:28;;;;;;;16.33;9.50;;;16.30;99.90;;;;;;5018336;28;20038;-56
2021/09/12 02:43:54;;;;;;;15.13;9.95;;;16.40;99.90;;;;;;5014935;28;20088;-53
2021/09/12 02:46:19;;;;;;;18.33;10.18;;;16.30;99.90;;;;;;5016777;28;20061;-54
2021/09/12 02:48:45;;;;;;;14.80;9.88;;;16.30;99.90;;;;;;5016915;28;20060;-57
2021/09/12 02:51:11;;;;;;;18.98;10.25;;;16.30;99.90;;;;;;5017051;28;20026;-60
2021/09/12 02:53:36;;;;;;;13.52;9.30;;;16.30;99.90;;;;;;5010866;28;20034;-53
2021/09/12 02:56:02;;;;;;;18.90;9.63;;;16.30;99.90;;;;;;5017235;28;20027;-56
2021/09/12 02:58:27;;;;;;;17.48;10.23;;;16.40;99.90;;;;;;5022039;28;20075;-55
2021/09/12 03:00:53;;;;;;;16.35;10.68;;;16.40;99.90;;;;;;5011746;28;20073;-57
2021/09/12 03:03:18;;;;;;;21.98;11.85;;;16.40;99.90;;;;;;5012359;28;20486;-50
2021/09/12 03:05:44;;;;;;;16.15;11.45;;;16.40;99.90;;;;;;5015101;28;20136;-55
2021/09/12 03:08:09;;;;;;;27.70;12.70;;;16.30;99.90;;;;;;5014407;28;20037;-55
2021/09/12 03:10:35;;;;;;;22.45;13.23;;;16.30;99.90;;;;;;5012153;28;20033;-56
2021/09/12 03:13:01;;;;;;;22.40;12.90;;;16.30;99.90;;;;;;5010524;28;20040;-55
2021/09/12 03:15:26;;;;;;;19.65;12.05;;;16.30;99.90;;;;;;5014287;28;20033;-52
2021/09/12 03:17:52;;;;;;;20.27;11.73;;;16.40;99.90;;;;;;5014783;28;20115;-54
2021/09/12 03:20:18;;;;;;;18.27;10.77;;;16.40;99.90;;;;;;5016825;28;20057;-55
2021/09/12 03:22:43;;;;;;;16.65;10.48;;;16.50;99.90;;;;;;5016820;28;20032;-50
2021/09/12 03:25:09;;;;;;;18.23;10.57;;;16.50;99.90;;;;;;5015604;28;20068;-56
2021/09/12 03:27:35;;;;;;;22.25;10.30;;;16.60;99.90;;;;;;5022441;28;20030;-58
2021/09/12 03:30:00;;;;;;;14.65;9.60;;;16.50;99.90;;;;;;5023441;28;20043;-56
2021/09/12 03:32:26;;;;;;;14.90;10.48;;;16.50;99.90;;;;;;4993903;28;20437;-56
2021/09/12 03:34:52;;;;;;;12.70;8.93;;;16.50;99.90;;;;;;5012380;28;20109;-52
2021/09/12 03:37:17;;;;;;;16.20;9.32;;;16.50;99.90;;;;;;5012080;28;20041;-55
2021/09/12 03:39:43;;;;;;;13.52;8.52;;;16.50;99.90;;;;;;5016376;28;20485;-52
2021/09/12 03:42:09;;;;;;;23.90;8.60;;;16.50;99.90;;;;;;5013920;28;20045;-55
2021/09/12 03:44:34;;;;;;;18.73;8.57;;;16.50;99.90;;;;;;5018999;28;21193;-54
2021/09/12 03:47:00;;;;;;;14.55;8.98;;;16.50;99.90;;;;;;5013597;28;20030;-57
2021/09/12 03:49:25;;;;;;;18.20;9.02;;;16.50;99.90;;;;;;5015302;28;20032;-58
2021/09/12 03:51:51;;;;;;;18.10;9.00;;;16.50;99.90;;;;;;5018034;28;20117;-53
2021/09/12 03:54:16;;;;;;;13.10;8.30;;;16.50;99.90;;;;;;5014921;28;20057;-57
2021/09/12 03:56:42;;;;;;;17.23;7.97;;;16.50;99.90;;;;;;5020498;28;20035;-58
2021/09/12 03:59:07;;;;;;;14.60;7.97;;;16.50;99.90;;;;;;5016450;28;20030;-53
2021/09/12 04:01:33;;;;;;;20.13;9.30;;;16.40;99.90;;;;;;5017421;28;20028;-52
2021/09/12 04:03:59;;;;;;;18.95;9.60;;;16.20;99.90;;;;;;5015445;28;20050;-55
2021/09/12 04:06:24;;;;;;;13.38;8.82;;;16.20;99.90;;;;;;5010220;28;20041;-59
2021/09/12 04:08:51;;;;;;;19.33;9.23;;;16.20;99.90;;;;;;5014463;28;20038;-54
2021/09/12 04:11:17;;;;;;;17.98;8.63;;;16.20;99.90;;;;;;5010046;28;20029;-57
2021/09/12 04:13:42;;;;;;;18.73;8.48;;;16.10;99.90;;;;;;5012944;28;20508;-57
2021/09/12 04:16:08;;;;;;;12.25;8.68;;;16.10;99.90;;;;;;5014465;28;20034;-54
2021/09/12 04:18:34;;;;;;;17.52;9.50;;;15.90;99.90;;;;;;5009895;28;20440;-50
2021/09/12 04:20:59;;;;;;;13.82;9.10;;;15.90;99.90;;;;;;5015596;28;20064;-56
2021/09/12 04:23:25;;;;;;;14.93;9.95;;;15.80;99.90;;;;;;5015592;28;20466;-56
2021/09/12 04:25:50;;;;;;;17.15;10.23;;;15.70;99.90;;;;;;5017608;28;20034;-56
2021/09/12 04:28:16;;;;;;;16.80;9.70;;;15.70;99.90;;;;;;5015370;28;20029;-53
2021/09/12 04:30:43;;;;;;;14.68;9.90;;;15.60;99.90;;;;;;5014092;28;20026;-57
2021/09/12 04:33:08;;;;;;;20.98;10.30;;;15.70;99.90;;;;;;5015994;28;20032;-52
2021/09/12 04:35:34;;;;;;;16.38;9.15;;;15.70;99.90;;;;;;5017847;28;20399;-56
2021/09/12 04:37:59;;;;;;;14.38;9.40;;;15.70;99.90;;;;;;5013810;28;20080;-55
2021/09/12 04:40:25;;;;;;;13.98;9.65;;;15.70;99.90;;;;;;5019020;28;20037;-57
2021/09/12 04:42:50;;;;;;;17.23;9.98;;;15.70;99.90;;;;;;5014597;28;20030;-52
2021/09/12 04:45:16;;;;;;;15.75;10.82;;;15.60;99.90;;;;;;5016275;28;20409;-56
2021/09/12 04:47:41;;;;;;;25.42;11.30;;;15.50;99.90;;;;;;5013726;28;20026;-55
2021/09/12 04:50:08;;;;;;;21.35;11.93;;;15.40;99.90;;;;;;5014069;28;20120;-55
2021/09/12 04:52:34;;;;;;;27.05;11.80;;;15.40;99.90;;;;;;5018992;28;20531;-57
2021/09/12 04:54:59;;;;;;;23.67;12.18;;;15.40;99.90;;;;;;5022995;28;20046;-52
2021/09/12 04:57:25;;;;;;;28.45;13.43;;;15.30;99.90;;;;;;5013661;28;20029;-54
2021/09/12 04:59:50;;;;;;;15.77;9.70;;;15.20;99.90;;;;;;5020194;28;20038;-53
2021/09/12 05:02:16;;;;;;;22.52;11.52;;;15.20;99.90;;;;;;5014817;28;20030;-55
2021/09/12 05:04:41;;;;;;;18.02;10.90;;;15.20;99.90;;;;;;5017325;28;20037;-56
2021/09/12 05:07:07;;;;;;;18.70;11.20;;;15.20;99.90;;;;;;5021127;28;20034;-56
2021/09/12 05:09:32;;;;;;;28.38;14.15;;;15.20;99.90;;;;;;5019416;28;20064;-57
2021/09/12 05:11:58;;;;;;;20.88;11.05;;;15.10;99.90;;;;;;5017307;28;20131;-53
2021/09/12 05:14:25;;;;;;;22.08;10.45;;;15.10;99.90;;;;;;5013332;28;20093;-55
2021/09/12 05:16:51;;;;;;;17.02;11.52;;;15.10;99.90;;;;;;5017194;28;20083;-53
2021/09/12 05:19:16;;;;;;;20.95;11.48;;;15.00;99.90;;;;;;5021861;28;20041;-55
2021/09/12 05:21:42;;;;;;;20.92;11.85;;;15.00;99.90;;;;;;5012423;28;20048;-56
2021/09/12 05:24:08;;;;;;;16.58;10.75;;;14.90;99.90;;;;;;4998914;28;20029;-55
2021/09/12 05:26:33;;;;;;;18.85;10.73;;;14.90;99.90;;;;;;5013357;28;20057;-55
2021/09/12 05:28:59;;;;;;;24.23;11.63;;;15.00;99.90;;;;;;5015382;28;20040;-54
2021/09/12 05:31:25;;;;;;;20.25;11.35;;;14.90;99.90;;;;;;5019287;28;20112;-58
2021/09/12 05:33:51;;;;;;;17.70;11.18;;;14.80;99.90;;;;;;5026660;28;20034;-53
2021/09/12 05:36:17;;;;;;;17.23;11.13;;;14.80;99.90;;;;;;5014690;28;20496;-55
2021/09/12 05:38:43;;;;;;;19.67;12.80;;;14.80;99.90;;;;;;5016372;28;20038;-55
2021/09/12 05:41:08;;;;;;;21.75;11.90;;;14.70;99.90;;;;;;5014352;28;20506;-59
2021/09/12 05:43:34;;;;;;;21.13;12.27;;;14.70;99.90;;;;;;5014711;28;20034;-53
2021/09/12 05:45:59;;;;;;;23.02;11.73;;;14.70;99.90;;;;;;5013799;28;20192;-52
2021/09/12 05:48:25;;;;;;;23.13;11.70;;;14.80;99.90;;;;;;5018903;28;20462;-59
2021/09/12 05:50:50;;;;;;;24.05;12.98;;;14.90;99.90;;;;;;5022198;28;20065;-52
2021/09/12 05:53:18;;;;;;;20.02;11.35;;;15.00;99.90;;;;;;5016619;28;20030;-50
2021/09/12 05:55:44;;;;;;;21.50;11.60;;;15.00;99.90;;;;;;5014103;28;20102;-57
2021/09/12 05:58:09;;;;;;;18.23;11.20;;;15.10;99.90;;;;;;5016568;28;20125;-55
2021/09/12 06:00:35;;;;;;;17.00;11.02;;;15.10;99.90;;;;;;5014920;28;20099;-50
2021/09/12 06:03:00;;;;;;;20.50;11.43;;;15.20;99.90;;;;;;5014299;28;20029;-57
2021/09/12 06:05:27;;;;;;;23.77;11.52;;;15.30;99.90;;;;;;5011942;28;20050;-52
2021/09/12 06:07:53;;;;;;;19.20;10.60;;;15.30;99.90;;;;;;5013475;28;20030;-56
2021/09/12 06:10:18;;;;;;;20.20;12.00;;;15.40;99.90;;;;;;5012868;28;20030;-56
2021/09/12 06:12:44;;;;;;;19.00;10.63;;;15.40;99.90;;;;;;5014847;28;20033;-53
2021/09/12 06:15:10;;;;;;;20.92;12.25;;;15.40;99.90;;;;;;5012904;28;20026;-53
2021/09/12 06:17:36;;;;;;;19.67;10.55;;;15.40;99.90;;;;;;5015206;28;20026;-53
2021/09/12 06:20:01;;;;;;;17.02;11.00;;;15.50;99.90;;;;;;5018332;28;20026;-51
2021/09/12 06:22:27;;;;;;;22.70;11.50;;;15.50;99.90;;;;;;5019476;28;20040;-54
2021/09/12 06:24:52;;;;;;;19.13;12.15;;;15.60;99.90;;;;;;5016111;28;20141;-51
2021/09/12 06:27:18;;;;;;;25.55;14.15;;;15.60;99.90;;;;;;5015447;28;20037;-54
2021/09/12 06:29:43;;;;;;;27.63;13.63;;;15.60;99.90;;;;;;5013389;28;20026;-56
2021/09/12 06:32:09;;;;;;;19.80;12.65;;;15.70;99.90;;;;;;5016030;28;20461;-58
2021/09/12 06:34:35;;;;;;;22.40;12.85;;;15.80;99.90;;;;;;5022376;28;20040;-53
2021/09/12 06:37:01;;;;;;;19.45;11.90;;;15.80;99.90;;;;;;5015897;28;20435;-55
2021/09/12 06:39:26;;;;;;;20.27;12.48;;;15.90;99.90;;;;;;5014149;28;20057;-57
2021/09/12 06:41:52;;;;;;;19.08;12.45;;;16.00;99.90;;;;;;5015276;28;20083;-55
2021/09/12 06:44:18;;;;;;;22.85;12.70;;;16.10;99.90;;;;;;5011710;28;20132;-58
2021/09/12 06:46:44;;;;;;;22.00;12.60;;;16.10;99.90;;;;;;5015540;28;20087;-54
2021/09/12 06:49:09;;;;;;;26.15;13.70;;;16.20;99.90;;;;;;5018394;28;20033;-51
2021/09/12 06:51:35;;;;;;;18.42;12.98;;;16.20;99.90;;;;;;5018708;28;20057;-51
2021/09/12 06:54:00;;;;;;;23.50;13.20;;;16.30;99.90;;;;;;5016110;28;20033;-56
2021/09/12 06:56:26;;;;;;;21.55;12.73;;;16.30;99.90;;;;;;5015760;28;20052;-52
2021/09/12 06:58:51;;;;;;;24.88;13.48;;;16.40;99.90;;;;;;5012434;28;20034;-53
2021/09/12 07:01:17;;;;;;;22.15;13.50;;;16.50;99.90;;;;;;5016692;28;20029;-60
2021/09/12 07:03:43;;;;;;;21.75;12.70;;;16.50;99.90;;;;;;5015374;28;20037;-57
2021/09/12 07:06:09;;;;;;;21.98;12.15;;;16.60;99.90;;;;;;5013742;28;20033;-56
2021/09/12 07:08:34;;;;;;;20.20;13.73;;;16.70;99.90;;;;;;5018377;28;20029;-53
2021/09/12 07:11:00;;;;;;;23.73;13.93;;;16.80;99.90;;;;;;5017017;28;20166;-58
2021/09/12 07:13:25;;;;;;;22.30;14.13;;;16.70;99.90;;;;;;5015082;28;20083;-54
2021/09/12 07:15:51;;;;;;;24.15;13.07;;;16.80;99.90;;;;;;5019894;28;20026;-54
2021/09/12 07:18:17;;;;;;;20.45;13.32;;;16.80;99.90;;;;;;5017102;28;20649;-55
2021/09/12 07:20:43;;;;;;;24.50;12.45;;;16.80;99.90;;;;;;5013150;28;20124;-55
2021/09/12 07:23:08;;;;;;;22.48;13.90;;;16.90;99.90;;;;;;5021325;28;20037;-54
2021/09/12 07:25:34;;;;;;;22.88;12.55;;;17.00;99.90;;;;;;5017777;28;20030;-58
2021/09/12 07:28:00;;;;;;;21.52;12.48;;;17.00;99.90;;;;;;5015567;28;20033;-54
2021/09/12 07:30:25;;;;;;;22.98;12.20;;;17.10;99.90;;;;;;5014099;28;20033;-55
2021/09/12 07:32:52;;;;;;;23.58;12.13;;;17.10;99.90;;;;;;5016647;28;20075;-53
2021/09/12 07:35:17;;;;;;;18.17;11.98;;;17.10;99.90;;;;;;5011196;28;20478;-56
2021/09/12 07:37:43;;;;;;;20.08;12.20;;;17.10;99.90;;;;;;5016477;28;20030;-53
2021/09/12 07:40:09;;;;;;;20.95;12.95;;;17.20;99.90;;;;;;5013483;28;20026;-56
2021/09/12 07:42:35;;;;;;;20.60;12.25;;;17.20;99.90;;;;;;5012247;28;20021;-54
2021/09/12 07:45:00;;;;;;;17.23;10.00;;;17.30;99.90;;;;;;5012941;28;20474;-56
2021/09/12 07:47:26;;;;;;;22.98;12.10;;;17.40;99.90;;;;;;5018806;28;20554;-55
2021/09/12 07:49:51;;;;;;;26.05;12.88;;;17.50;99.90;;;;;;5012934;28;20033;-55
2021/09/12 07:52:17;;;;;;;22.52;12.07;;;17.70;99.90;;;;;;5002748;28;20099;-57
2021/09/12 07:54:42;;;;;;;18.88;10.65;;;17.80;99.90;;;;;;5015855;28;20552;-54
2021/09/12 07:57:08;;;;;;;17.88;10.98;;;17.90;99.90;;;;;;5018544;28;20100;-53
2021/09/12 07:59:34;;;;;;;22.20;10.77;;;17.90;99.90;;;;;;5010648;28;20060;-57
2021/09/12 08:01:59;;;;;;;14.73;7.20;;;17.90;99.90;;;;;;5011177;28;20482;-50
2021/09/12 08:04:25;;;;;;;11.15;6.93;;;18.00;99.90;;;;;;4995966;28;20026;-54
2021/09/12 08:06:50;;;;;;;14.63;6.22;;;17.90;99.90;;;;;;5012988;28;20101;-51
2021/09/12 08:09:16;;;;;;;12.32;6.70;;;17.90;99.90;;;;;;5000340;28;20037;-57
2021/09/12 08:11:41;;;;;;;24.52;7.45;;;17.90;99.90;;;;;;5016125;28;20478;-52
2021/09/12 08:14:07;;;;;;;16.67;7.10;;;18.00;99.90;;;;;;5020128;28;20022;-58
2021/09/12 08:16:33;;;;;;;10.82;5.53;;;18.10;99.90;;;;;;5015929;28;20024;-55
2021/09/12 08:18:58;;;;;;;15.90;6.68;;;18.20;99.90;;;;;;5013863;28;20065;-57
2021/09/12 08:21:24;;;;;;;15.90;6.95;;;18.30;99.90;;;;;;5019315;28;20485;-58
2021/09/12 08:23:49;;;;;;;11.82;5.65;;;18.30;99.90;;;;;;5018360;28;20489;-57
2021/09/12 08:26:15;;;;;;;10.93;6.55;;;18.40;99.90;;;;;;5024493;28;20382;-56
2021/09/12 08:28:41;;;;;;;10.63;6.25;;;18.40;99.90;;;;;;5025038;28;20044;-54
2021/09/12 08:31:06;;;;;;;11.23;5.35;;;18.30;99.90;;;;;;5015363;28;20038;-56
2021/09/12 08:33:32;;;;;;;13.35;5.22;;;18.40;99.90;;;;;;5018633;28;20048;-53
2021/09/12 08:35:58;;;;;;;10.02;3.65;;;18.50;99.90;;;;;;5022672;28;20113;-54
2021/09/12 08:38:23;;;;;;;7.38;4.22;;;18.60;99.90;;;;;;5017251;28;20029;-57
2021/09/12 08:40:55;;;;;;;8.27;3.72;;;18.60;99.90;;;;;;5011898;28;20401;-54
2021/09/12 08:43:21;;;;;;;15.65;4.97;;;18.60;99.90;;;;;;5023616;28;20053;-59
2021/09/12 08:45:48;;;;;;;10.35;4.03;;;18.50;99.90;;;;;;5012814;28;20061;-53
2021/09/12 08:48:14;;;;;;;14.57;4.68;;;18.60;99.90;;;;;;5019760;28;20040;-57
2021/09/12 08:50:40;;;;;;;10.07;4.50;;;18.60;99.90;;;;;;5017915;28;20062;-56
2021/09/12 08:53:06;;;;;;;8.65;4.20;;;18.70;99.90;;;;;;5016734;28;20065;-58
2021/09/12 08:55:31;;;;;;;6.72;3.58;;;18.70;99.90;;;;;;5013240;28;20056;-59
2021/09/12 08:57:59;;;;;;;8.75;4.18;;;18.60;99.90;;;;;;5010836;28;20025;-54
2021/09/12 09:00:26;;;;;;;10.05;4.32;;;18.60;99.90;;;;;;5012961;28;20014;-55
2021/09/12 09:02:59;;;;;;;10.40;3.97;;;18.60;99.90;;;;;;5013482;28;20029;-57
2021/09/12 09:05:43;;;;;;;7.70;3.92;;;18.70;99.90;;;;;;5018344;28;20464;-54
2021/09/12 09:08:14;;;;;;;10.05;4.15;;;18.80;99.90;;;;;;5013171;28;20026;-52
2021/09/12 09:10:45;;;;;;;14.60;4.22;;;18.60;99.90;;;;;;5019525;28;20028;-57
2021/09/12 09:13:38;;;;;;;7.72;3.83;;;18.80;99.90;;;;;;5019595;28;20053;-58
2021/09/12 09:16:23;;;;;;;8.68;4.65;;;18.70;99.90;;;;;;5023286;28;20025;-53
2021/09/12 09:18:59;;;;;;;12.75;4.82;;;18.80;99.90;;;;;;5015314;28;20141;-55
2021/09/12 09:21:28;;;;;;;10.43;4.68;;;18.90;99.90;;;;;;5018352;28;20064;-55
2021/09/12 09:24:12;;;;;;;10.60;4.03;;;19.10;99.90;;;;;;5024317;28;20546;-56
2021/09/12 09:26:41;;;;;;;;;;;19.20;99.90;;;;;;5016541;28;20049;-52
2021/09/12 09:29:08;;;;;;;11.45;4.40;;;19.00;99.90;;;;;;5014537;28;20575;-54
2021/09/12 09:31:34;;;;;;;10.23;4.05;;;19.00;99.90;;;;;;5019587;28;20452;-52
2021/09/12 09:34:13;;;;;;;9.98;4.35;;;19.00;99.90;;;;;;5016217;28;20026;-54
2021/09/12 09:36:38;;;;;;;7.32;3.90;;;19.30;99.90;;;;;;5023391;28;20041;-56
2021/09/12 09:39:04;;;;;;;10.18;3.50;;;19.30;99.90;;;;;;5017469;28;20038;-52
2021/09/12 09:41:35;;;;;;;11.82;4.38;;;19.30;99.90;;;;;;5017457;28;20037;-55
2021/09/12 09:44:08;;;;;;;11.13;3.90;;;19.20;99.90;;;;;;5017411;28;20188;-60
2021/09/12 09:46:36;;;;;;;13.05;4.38;;;19.20;99.90;;;;;;5018735;28;20033;-57
2021/09/12 09:49:38;;;;;;;10.85;4.15;;;19.10;99.90;;;;;;5004998;28;20880;-57
2021/09/12 09:52:05;;;;;;;6.30;3.67;;;19.30;99.90;;;;;;4932867;29;20035;-59
2021/09/12 09:54:33;;;;;;;10.73;4.55;;;19.30;99.90;;;;;;5004136;28;20069;-59
2021/09/12 09:56:59;;;;;;;9.32;3.42;;;19.40;99.90;;;;;;5013248;28;20030;-55
2021/09/12 09:59:27;;;;;;;5.75;2.60;;;19.40;99.90;;;;;;5020460;28;20076;-53
2021/09/12 10:01:54;;;;;;;7.95;3.45;;;19.50;99.90;;;;;;5014742;28;20048;-56
2021/09/12 10:04:28;;;;;;;8.18;2.78;;;19.70;99.90;;;;;;5014735;28;20037;-53
2021/09/12 10:06:54;;;;;;;25.92;18.17;;;19.80;99.90;;;;;;5019781;28;20109;-52
2021/09/12 10:09:20;;;;;;;61.80;52.42;;;19.80;99.90;;;;;;5016102;28;20383;-57
2021/09/12 10:11:49;;;;;;;10.13;4.70;;;19.90;99.90;;;;;;5016636;28;20045;-55
2021/09/12 10:14:25;;;;;;;9.93;3.33;;;19.90;99.90;;;;;;5016958;28;20034;-55
2021/09/12 10:16:51;;;;;;;6.13;2.50;;;20.00;99.90;;;;;;5024519;28;20029;-56
2021/09/12 10:19:39;;;;;;;8.05;3.55;;;20.10;99.90;;;;;;5013435;28;20093;-55
2021/09/12 10:22:17;;;;;;;9.75;2.60;;;20.00;99.90;;;;;;5013320;28;20056;-57
2021/09/12 10:25:01;;;;;;;9.40;2.88;;;20.20;99.90;;;;;;5011319;28;20429;-60
2021/09/12 10:27:41;;;;;;;4.68;2.10;;;20.30;99.90;;;;;;5021637;28;20147;-56
2021/09/12 10:30:26;;;;;;;7.80;2.83;;;20.40;99.90;;;;;;5020462;28;20029;-59
2021/09/12 10:32:53;;;;;;;9.25;3.35;;;20.40;99.90;;;;;;5020266;28;20033;-59
2021/09/12 10:35:26;;;;;;;7.45;2.60;;;20.60;99.90;;;;;;5014975;28;20025;-57
2021/09/12 10:37:59;;;;;;;3.25;1.63;;;20.70;99.90;;;;;;5022013;28;20018;-56
2021/09/12 10:40:48;;;;;;;7.55;2.45;;;20.60;99.90;;;;;;5017632;28;20036;-58
2021/09/12 10:43:26;;;;;;;13.75;7.70;;;21.00;99.90;;;;;;5016145;28;20096;-58
2021/09/12 10:46:09;;;;;;;8.73;3.75;;;21.00;99.90;;;;;;5013536;28;20021;-58
2021/09/12 10:48:51;;;;;;;4.88;2.50;;;20.90;99.90;;;;;;5018998;28;20025;-59
2021/09/12 10:51:19;;;;;;;8.48;2.60;;;21.00;99.90;;;;;;5019970;28;20056;-57
2021/09/12 10:53:45;;;;;;;9.13;1.90;;;20.90;99.90;;;;;;5014596;28;20073;-57
2021/09/12 10:56:12;;;;;;;5.65;2.10;;;21.20;99.90;;;;;;5018922;28;20052;-59
2021/09/12 10:58:38;;;;;;;4.38;1.98;;;21.30;99.90;;;;;;5019369;28;20033;-58
2021/09/12 11:01:05;;;;;;;8.30;2.05;;;21.70;99.90;;;;;;5023240;28;20024;-59
2021/09/12 11:03:32;;;;;;;6.18;2.03;;;22.00;99.90;;;;;;5012564;28;20109;-58
2021/09/12 11:05:58;;;;;;;7.65;2.38;;;21.80;99.90;;;;;;5016370;28;20450;-60
2021/09/12 11:08:34;;;;;;;5.57;2.05;;;21.90;99.90;;;;;;5018094;28;20065;-59
2021/09/12 11:11:00;;;;;;;8.07;2.20;;;21.80;99.90;;;;;;5018593;28;20033;-57
2021/09/12 11:13:26;;;;;;;5.45;2.20;;;21.30;99.90;;;;;;5018738;28;20033;-57
2021/09/12 11:15:54;;;;;;;5.05;2.08;;;21.00;99.90;;;;;;5008911;28;20029;-59
2021/09/12 11:18:21;;;;;;;5.78;2.40;;;21.00;99.90;;;;;;5022785;28;20620;-57
2021/09/12 11:20:48;;;;;;;9.27;2.42;;;20.90;99.90;;;;;;5015992;28;20030;-58
2021/09/12 11:23:29;;;;;;;9.45;3.40;;;20.70;99.90;;;;;;5014620;28;20025;-59
2021/09/12 11:25:57;;;;;;;4.32;2.28;;;20.70;99.90;;;;;;5015206;28;20065;-59
2021/09/12 11:28:26;;;;;;;4.10;2.10;;;20.60;99.90;;;;;;5021774;28;20449;-59
2021/09/12 11:30:51;;;;;;;16.60;6.00;;;20.80;99.90;;;;;;5016725;28;20021;-59
2021/09/12 11:33:17;;;;;;;6.88;1.95;;;21.00;99.90;;;;;;5017225;28;20040;-58
2021/09/12 11:36:01;;;;;;;7.53;2.55;;;21.20;99.90;;;;;;5019362;28;20025;-59
2021/09/12 11:38:28;;;;;;;3.67;2.10;;;21.60;99.90;;;;;;5015586;28;20493;-59
2021/09/12 11:40:57;;;;;;;5.53;1.85;;;21.60;99.90;;;;;;5019212;28;20505;-58
2021/09/12 11:43:24;;;;;;;5.28;2.03;;;21.40;99.90;;;;;;5016162;28;20482;-59
2021/09/12 11:46:12;;;;;;;8.20;2.95;;;21.40;99.90;;;;;;5018780;28;20505;-59
2021/09/12 11:48:38;;;;;;;10.63;3.50;;;21.30;99.90;;;;;;5018168;28;20120;-55
2021/09/12 11:51:04;;;;;;;7.15;2.50;;;21.20;99.90;;;;;;5011630;28;20053;-57
2021/09/12 11:53:30;;;;;;;5.47;2.15;;;21.30;99.90;;;;;;5022115;28;20064;-57
2021/09/12 11:56:09;;;;;;;4.07;2.10;;;21.40;99.90;;;;;;5023150;28;20049;-57
2021/09/12 11:58:36;;;;;;;7.38;2.28;;;21.40;99.90;;;;;;5012103;28;20060;-56
2021/09/12 12:01:01;;;;;;;8.63;4.93;;;21.10;99.90;;;;;;5018092;28;20472;-58
2021/09/12 12:03:28;;;;;;;7.45;2.72;;;21.50;99.90;;;;;;5012459;28;20033;-58
2021/09/12 12:05:56;;;;;;;8.95;2.78;;;22.00;99.90;;;;;;5021246;28;20493;-56
2021/09/12 12:08:21;;;;;;;8.07;2.38;;;22.00;99.90;;;;;;5017405;28;20433;-58
2021/09/12 12:10:48;;;;;;;8.40;2.20;;;22.00;99.90;;;;;;5021475;28;20033;-58
2021/09/12 12:13:13;;;;;;;6.30;2.13;;;22.00;99.90;;;;;;5014878;28;20093;-56
2021/09/12 12:15:46;;;;;;;7.63;2.38;;;21.90;99.90;;;;;;5021844;28;20558;-55
2021/09/12 12:18:13;;;;;;;4.50;2.10;;;22.40;99.90;;;;;;5019797;28;20068;-57
2021/09/12 12:20:40;;;;;;;4.68;1.73;;;22.40;99.90;;;;;;5019850;28;20493;-58
2021/09/12 12:23:15;;;;;;;3.53;1.50;;;22.50;99.90;;;;;;5016404;28;20052;-59
2021/09/12 12:25:42;;;;;;;3.88;1.73;;;22.80;99.90;;;;;;5022110;28;20076;-58
2021/09/12 12:28:26;;;;;;;5.18;2.17;;;22.60;99.90;;;;;;5014368;28;20025;-59
2021/09/12 12:31:11;;;;;;;6.55;2.20;;;22.30;99.90;;;;;;5014384;28;20054;-56
2021/09/12 12:33:38;;;;;;;8.50;1.90;;;22.30;99.90;;;;;;5017363;28;20046;-59
2021/09/12 12:36:08;;;;;;;5.03;1.77;;;22.30;99.90;;;;;;5020123;28;20518;-58