Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:10;;;;;;;;;;;11.60;49.40;;;9.18;57.38;100473.34;12198839;19;20324;-84
2022/09/30 00:04:14;;;;;;;;;;;11.50;49.40;;;9.16;57.25;100480.38;12253340;19;19919;-85
2022/09/30 00:08:16;;;;;;;;;;;11.50;49.40;;;9.16;57.39;100480.38;12256194;19;20333;-85
2022/09/30 00:12:18;;;;;;;;;;;11.40;49.40;;;9.18;57.22;100491.56;12250654;19;20339;-85
2022/09/30 00:16:21;;;;;;;;;;;11.70;49.60;;;9.16;57.39;100489.97;12245081;19;20316;-85
2022/09/30 00:20:23;;;;;;;;;;;11.40;49.50;;;9.13;57.37;100495.31;12246384;19;19936;-85
2022/09/30 00:24:24;;;;;;;;;;;11.40;49.50;;;9.04;57.24;100486.22;12249059;19;19919;-85
2022/09/30 00:28:27;;;;;;;;;;;11.40;49.50;;;9.07;57.46;100499.09;12248706;19;19919;-85
2022/09/30 00:32:28;;;;;;;;;;;11.40;49.50;;;9.00;57.38;100485.56;12246475;19;20021;-85
2022/09/30 00:36:30;;;;;;;;;;;11.30;49.40;;;8.97;57.30;100490.09;12248521;19;19915;-85
2022/09/30 00:40:31;;;;;;;;;;;11.30;49.40;;;9.03;57.32;100494.97;12248909;19;19986;-85
2022/09/30 00:44:53;;;;;;;;;;;11.30;49.40;;;9.04;57.31;100507.06;12247800;19;19922;-85
2022/09/30 00:48:56;;;;;;;;;;;11.30;49.40;;;8.97;57.35;100506.56;12249641;19;19915;-85
2022/09/30 00:53:20;;;;;;;;;;;11.40;49.40;;;8.90;57.25;100505.19;12250866;19;19970;-85
2022/09/30 00:57:21;;;;;;;;;;;11.20;49.40;;;8.91;57.29;100513.84;12250168;19;19966;-85
2022/09/30 01:01:23;;;;;;;;;;;11.30;49.40;;;8.69;57.33;100485.47;12257095;19;19948;-85
2022/09/30 01:05:25;;;;;;;;;;;11.10;49.40;;;8.76;57.34;100508.50;12251732;19;20257;-85
2022/09/30 01:09:27;;;;;;;;;;;11.00;49.30;;;8.31;57.38;100446.59;12251305;19;19940;-85
2022/09/30 01:13:31;;;;;;;;;;;11.00;49.30;;;8.67;57.34;100514.19;12250643;19;19931;-85
2022/09/30 01:17:49;;;;;;;;;;;11.30;49.50;;;8.66;57.46;100522.06;12251412;19;19918;-85
2022/09/30 01:22:16;;;;;;;;;;;10.90;49.30;;;8.61;57.35;100520.56;12248172;19;19978;-85
2022/09/30 01:26:41;;;;;;;;;;;10.90;49.30;;;8.53;57.58;100514.03;12248626;19;20616;-85
2022/09/30 01:31:17;;;;;;;;;;;10.90;49.40;;;8.41;57.48;100500.72;12239067;19;19919;-85
2022/09/30 01:35:38;;;;;;;;;;;10.90;49.40;;;8.55;57.46;100530.41;12247711;19;19927;-85
2022/09/30 01:40:02;;;;;;;;;;;10.80;49.40;;;8.55;57.50;100533.03;12246333;19;20333;-85
2022/09/30 01:44:17;;;;;;;;;;;10.80;49.40;;;8.33;57.33;100499.38;12248590;19;19919;-85
2022/09/30 01:48:30;;;;;;;;;;;10.80;49.30;;;8.40;57.10;100519.03;12245502;19;19948;-85
2022/09/30 01:53:11;;;;;;;;;;;10.80;49.20;;;8.29;57.26;100509.09;12247147;19;20325;-85
2022/09/30 01:57:32;;;;;;;;;;;10.70;49.00;;;8.25;57.15;100517.13;12246940;19;19937;-85
2022/09/30 02:01:45;;;;;;;;;;;10.60;49.00;;;8.08;57.46;100505.78;12246543;19;19935;-85
2022/09/30 02:05:52;;;;;;;;;;;10.60;49.00;;;8.13;57.51;100519.41;12249555;19;20260;-85
2022/09/30 02:09:59;;;;;;;;;;;10.50;49.10;;;8.19;57.49;100529.50;12256370;19;19915;-85
2022/09/30 02:14:05;;;;;;;;;;;10.40;49.10;;;8.04;57.25;100503.41;12258569;19;19978;-85
2022/09/30 02:18:30;;;;;;;;;;;10.70;49.30;;;8.08;57.31;100504.94;12257237;19;19963;-85
2022/09/30 02:22:43;;;;;;;;;;;10.40;49.10;;;8.08;57.24;100518.78;12255264;19;19975;-85
2022/09/30 02:26:46;;;;;;;;;;;10.40;49.20;;;7.99;57.50;100508.81;12254156;19;19927;-85
2022/09/30 02:30:51;;;;;;;;;;;10.40;49.20;;;8.03;57.40;100514.72;12250934;19;19915;-85
2022/09/30 02:34:57;;;;;;;;;;;10.40;49.20;;;7.98;57.46;100520.97;12255787;19;20271;-85
2022/09/30 02:39:04;;;;;;;;;;;10.40;49.30;;;7.89;57.32;100511.03;12252726;19;19922;-85
2022/09/30 02:43:06;;;;;;;;;;;10.30;49.20;;;7.85;57.34;100512.06;12250947;19;19915;-85
2022/09/30 02:47:22;;;;;;;;;;;10.20;49.10;;;7.76;57.42;100499.53;12252938;19;20408;-85
2022/09/30 02:51:29;;;;;;;;;;;10.30;49.20;;;7.90;57.48;100532.66;12249029;19;19925;-85
2022/09/30 02:55:40;;;;;;;;;;;10.20;49.20;;;7.85;57.29;100543.28;12255121;19;19926;-85
2022/09/30 02:59:41;;;;;;;;;;;10.10;49.20;;;7.64;57.34;100515.69;12252164;19;19961;-86
2022/09/30 03:03:58;;;;;;;;;;;10.10;49.10;;;7.69;57.36;100555.28;12255964;19;19926;-85
2022/09/30 03:08:00;;;;;;;;;;;10.10;49.10;;;7.64;57.46;100557.25;12258596;19;19921;-85
2022/09/30 03:12:44;;;;;;;;;;;10.00;49.10;;;7.54;57.27;100547.28;12257647;19;20025;-86
2022/09/30 03:17:16;;;;;;;;;;;10.00;49.10;;;7.48;57.32;100572.69;12251927;19;19919;-85
2022/09/30 03:22:03;;;;;;;;;;;9.90;48.90;;;7.40;57.46;100567.00;12248242;19;19995;-85
2022/09/30 03:26:19;;;;;;;;;;;9.80;48.90;;;7.37;57.54;100575.81;12254845;19;19919;-85
2022/09/30 03:30:25;;;;;;;;;;;9.80;49.00;;;7.36;57.46;100581.88;12251413;19;19923;-85
2022/09/30 03:35:09;;;;;;;;;;;9.70;49.10;;;7.34;57.51;100575.91;12253608;19;19918;-85
2022/09/30 03:39:25;;;;;;;;;;;9.70;49.10;;;7.24;57.42;100577.25;12250789;19;19979;-85
2022/09/30 03:43:56;;;;;;;;;;;9.60;49.10;;;7.23;57.26;100583.34;12250059;19;19922;-85
2022/09/30 03:48:02;;;;;;;;;;;9.60;49.00;;;7.02;57.25;100570.38;12249591;19;20572;-85
2022/09/30 03:52:05;;;;;;;;;;;9.60;48.80;;;6.98;57.37;100578.38;12254827;19;19923;-85
2022/09/30 03:56:07;;;;;;;;;;;9.50;48.70;;;6.91;57.54;100584.72;12253176;19;19919;-85
2022/09/30 04:00:10;;;;;;;;;;;9.40;48.80;;;6.96;57.40;100595.75;12250874;19;19911;-85
2022/09/30 04:04:11;;;;;;;;;;;9.40;48.80;;;6.77;57.41;100567.13;12250409;19;19922;-85
2022/09/30 04:08:13;;;;;;;;;;;9.30;48.80;;;6.85;57.40;100589.25;12252565;19;19929;-85
2022/09/30 04:12:15;;;;;;;;;;;9.30;48.80;;;6.80;57.53;100595.53;12251384;19;19952;-85
2022/09/30 04:16:17;;;;;;;;;;;9.20;48.80;;;6.75;57.41;100593.16;12250022;19;20363;-85
2022/09/30 04:20:19;;;;;;;;;;;9.20;49.20;;;6.76;57.38;100591.41;12248402;19;19915;-85
2022/09/30 04:24:21;;;;;;;;;;;9.20;49.00;;;6.76;57.57;100597.44;12245897;19;20260;-85
2022/09/30 04:28:23;;;;;;;;;;;9.20;49.00;;;6.76;57.45;100596.59;12247013;19;19947;-85
2022/09/30 04:32:24;;;;;;;;;;;9.20;49.10;;;6.64;57.49;100580.63;12242592;19;19911;-85
2022/09/30 04:36:26;;;;;;;;;;;9.10;49.10;;;6.52;57.61;100570.75;12247409;19;19922;-86
2022/09/30 04:40:28;;;;;;;;;;;9.10;49.10;;;6.70;57.55;100597.69;12246171;19;20317;-85
2022/09/30 04:44:29;;;;;;;;;;;9.10;49.20;;;6.71;57.69;100604.56;12245583;19;19929;-86
2022/09/30 04:48:31;;;;;;;;;;;9.30;49.30;;;6.48;57.58;100565.75;12246665;19;19918;-85
2022/09/30 04:52:33;;;;;;;;;;;9.20;49.60;;;6.81;57.68;100621.44;12248084;19;19919;-85
2022/09/30 04:56:34;;;;;;;;;;;9.20;49.20;;;6.72;57.52;100613.19;12245616;19;19910;-85
2022/09/30 05:00:35;;;;;;;;;;;9.20;49.20;;;6.74;57.74;100626.94;12246344;19;19939;-85
2022/09/30 05:04:37;;;;;;;;;;;9.20;49.20;;;6.80;57.60;100629.28;12244998;19;19911;-86
2022/09/30 05:08:41;;;;;;;;;;;9.20;49.20;;;6.81;57.68;100643.97;12253975;19;19915;-85
2022/09/30 05:12:44;;;;;;;;;;;9.20;49.20;;;6.54;57.72;100607.84;12248805;19;19923;-85
2022/09/30 05:16:45;;;;;;;;;;;9.20;49.20;;;6.39;57.74;100596.31;12249792;19;19941;-85
2022/09/30 05:20:51;;;;;;;;;;;9.20;49.20;;;6.33;57.45;100593.16;12245456;19;19911;-85
2022/09/30 05:24:55;;;;;;;;;;;9.20;49.10;;;6.72;57.66;100660.72;12245118;19;19932;-85
2022/09/30 05:28:56;;;;;;;;;;;9.10;49.10;;;6.63;57.66;100642.94;12246858;19;19932;-85
2022/09/30 05:32:58;;;;;;;;;;;9.60;49.30;;;6.74;57.62;100679.69;12246743;19;20355;-85
2022/09/30 05:36:59;;;;;;;;;;;9.10;49.10;;;6.60;57.55;100658.66;12248522;19;19915;-85
2022/09/30 05:41:10;;;;;;;;;;;9.50;49.20;;;6.61;57.40;100668.09;12248711;19;19921;-85
2022/09/30 05:45:11;;;;;;;;;;;9.10;48.90;;;6.58;57.63;100686.41;12258101;19;19918;-85
2022/09/30 05:49:15;;;;;;;;;;;9.00;48.80;;;6.47;57.43;100681.63;12255738;19;19923;-86
2022/09/30 05:53:20;;;;;;;;;;;9.00;48.90;;;6.52;57.57;100697.84;12260674;19;19915;-86
2022/09/30 05:57:21;;;;;;;;;;;9.30;49.10;;;6.55;57.89;100705.50;12261444;19;19955;-86
2022/09/30 06:01:23;;;;;;;;;;;8.90;49.10;;;6.13;57.74;100636.25;12257764;19;20253;-86
2022/09/30 06:05:24;;;;;;;;;;;8.90;49.00;;;6.46;57.51;100700.69;12263838;19;19940;-84
2022/09/30 06:09:26;;;;;;;;;;;8.90;49.00;;;6.37;57.72;100681.16;12260386;19;19971;-85
2022/09/30 06:13:28;;;;;;;;;;;8.90;49.10;;;6.54;57.67;100706.44;12262084;19;19917;-85
2022/09/30 06:17:29;;;;;;;;;;;8.90;49.20;;;6.52;57.53;100710.81;12263064;19;19915;-85
2022/09/30 06:21:31;;;;;;;;;;;8.90;49.20;;;6.47;57.57;100691.16;12262930;19;19919;-85
2022/09/30 06:25:33;;;;;;;;;;;9.00;49.20;;;6.42;57.64;100688.72;12265671;19;20308;-84
2022/09/30 06:29:35;;;;;;;;;;;9.00;49.30;;;6.67;57.83;100724.09;12259325;19;19915;-84
2022/09/30 06:33:36;;;;;;;;;;;9.00;49.40;;;6.74;57.86;100731.59;12259693;19;20345;-85
2022/09/30 06:37:38;;;;;;;;;;;9.00;49.50;;;6.38;57.74;100662.09;12258931;19;19919;-86
2022/09/30 06:41:42;;;;;;;;;;;9.10;49.60;;;6.79;57.78;100710.66;12258510;19;19907;-84
2022/09/30 06:45:45;;;;;;;;;;;9.20;49.70;;;6.98;57.81;100740.16;12261944;19;19915;-86
2022/09/30 06:49:46;;;;;;;;;;;9.20;49.90;;;7.12;57.82;100747.38;12259849;19;19926;-84
2022/09/30 06:53:55;;;;;;;;;;;9.60;50.10;;;6.90;57.99;100692.06;12260955;19;19970;-84
2022/09/30 06:57:56;;;;;;;;;;;9.50;50.20;;;7.40;57.94;100749.72;12260614;19;19919;-85
2022/09/30 07:01:58;;;;;;;;;;;9.60;50.40;;;7.46;58.06;100748.63;12246765;19;19922;-85
2022/09/30 07:06:01;;;;;;;;;;;9.70;50.50;;;7.45;58.02;100729.59;12260860;19;19915;-84
2022/09/30 07:10:03;;;;;;;;;;;9.80;50.60;;;7.86;57.97;100762.50;12258316;19;19919;-86
2022/09/30 07:14:05;;;;;;;;;;;10.00;50.80;;;7.61;57.85;100697.72;12257017;19;19914;-86
2022/09/30 07:18:12;;;;;;;;;;;10.10;50.90;;;8.16;58.13;100760.31;12252817;19;19932;-85
2022/09/30 07:22:29;;;;;;;;;;;10.20;51.00;;;8.32;57.97;100763.09;12256880;19;19974;-83
2022/09/30 07:26:30;;;;;;;;;;;10.40;51.20;;;8.32;58.13;100743.09;12260025;19;19926;-85
2022/09/30 07:30:32;;;;;;;;;;;10.50;51.50;;;8.00;58.07;100663.94;12256686;19;19915;-85
2022/09/30 07:34:35;;;;;;;;;;;10.70;51.40;;;8.77;57.89;100765.31;12254732;19;19940;-84
2022/09/30 07:38:39;;;;;;;;;;;10.90;51.70;;;8.82;58.27;100745.13;12255030;19;19944;-85
2022/09/30 07:42:44;;;;;;;;;;;11.00;51.80;;;9.03;58.31;100758.06;12253404;19;19921;-84
2022/09/30 07:46:46;;;;;;;;;;;11.20;52.00;;;9.31;58.25;100770.56;12252836;19;19931;-83
2022/09/30 07:50:47;;;;;;;;;;;11.40;52.10;;;9.38;58.30;100751.09;12248352;19;19914;-84
2022/09/30 07:54:48;;;;;;;;;;;11.50;52.20;;;9.77;58.47;100770.03;12254028;19;19911;-85
2022/09/30 07:58:55;;;;;;;;;;;12.20;52.30;;;9.97;58.62;100755.03;12251812;19;20356;-84
2022/09/30 08:02:56;;;;;;;;;;;12.00;52.30;;;10.43;58.62;100788.34;12249442;19;19945;-84
2022/09/30 08:06:59;;;;;;;;;;;12.30;52.60;;;10.74;58.65;100781.44;12256100;19;19915;-84
2022/09/30 08:11:02;;;;;;;;;;;12.60;52.90;;;11.04;58.84;100790.22;12248192;19;19930;-84
2022/09/30 08:15:05;;;;;;;;;;;12.90;53.10;;;11.40;58.75;100804.72;12254358;19;19915;-84
2022/09/30 08:19:06;;;;;;;;;;;13.20;52.90;;;11.38;58.61;100751.66;12247340;19;20349;-84
2022/09/30 08:23:08;;;;;;;;;;;13.80;53.00;;;11.98;58.86;100794.41;12254636;19;19918;-84
2022/09/30 08:27:10;;;;;;;;;;;13.80;53.00;;;12.25;58.95;100794.53;12255638;19;20300;-84
2022/09/30 08:31:14;;;;;;;;;;;14.10;53.10;;;12.58;58.83;100792.44;12251055;19;19919;-84
2022/09/30 08:35:16;;;;;;;;;;;14.50;53.00;;;12.75;58.72;100794.00;12254895;19;20252;-84
2022/09/30 08:39:17;;;;;;;;;;;14.70;52.80;;;13.09;58.66;100801.47;12250232;19;20267;-84
2022/09/30 08:43:53;;;;;;;;;;;15.00;52.70;;;13.36;58.84;100798.88;12252323;19;20451;-84
2022/09/30 08:48:16;;;;;;;;;;;15.20;52.80;;;13.71;58.81;100812.28;12252806;19;19948;-84
2022/09/30 08:52:25;;;;;;;;;;;15.50;52.70;;;13.93;58.86;100809.03;12251554;19;19915;-84
2022/09/30 08:56:31;;;;;;;;;;;15.80;52.60;;;14.26;58.78;100815.59;12250872;19;19918;-84
2022/09/30 09:00:33;;;;;;;;;;;16.10;52.50;;;14.34;58.47;100790.44;12249792;19;19918;-83
2022/09/30 09:04:34;;;;;;;;;;;16.40;52.50;;;14.81;58.40;100822.22;12250325;19;20336;-84
2022/09/30 09:09:00;;;;;;;;;;;16.60;52.30;;;15.11;58.45;100823.59;12252862;19;19934;-84
2022/09/30 09:13:32;;;;;;;;;;;16.90;52.30;;;15.31;58.61;100815.09;12259163;19;20428;-84
2022/09/30 09:18:15;;;;;;;;;;;17.20;52.30;;;15.54;58.33;100825.72;12262379;19;20274;-84
2022/09/30 09:22:17;;;;;;;;;;;17.40;52.10;;;15.63;58.39;100801.31;12262160;19;20335;-84
2022/09/30 09:26:19;;;;;;;;;;;17.60;52.10;;;15.84;58.40;100812.88;12262413;19;19923;-84
2022/09/30 09:30:23;;;;;;;;;;;17.80;52.00;;;16.10;58.19;100817.97;12259261;19;20328;-84
2022/09/30 09:34:25;;;;;;;;;;;18.00;51.90;;;16.31;58.32;100820.72;12263597;19;19937;-84
2022/09/30 09:38:55;;;;;;;;;;;18.50;51.80;;;16.51;58.25;100819.19;12260985;19;19916;-84
2022/09/30 09:43:06;;;;;;;;;;;18.40;51.80;;;16.73;58.36;100816.50;12261704;19;19919;-84
2022/09/30 09:47:15;;;;;;;;;;;18.60;51.70;;;16.87;58.01;100812.81;12265745;19;20348;-84
2022/09/30 09:51:27;;;;;;;;;;;18.90;51.70;;;16.96;58.15;100805.97;12256912;19;19922;-83
2022/09/30 09:55:28;;;;;;;;;;;19.00;51.40;;;17.10;57.75;100810.13;12260726;19;19922;-84
2022/09/30 09:59:31;;;;;;;;;;;19.10;51.40;;;17.32;57.71;100822.41;12256960;19;19932;-84
2022/09/30 10:03:33;;;;;;;;;;;19.30;51.50;;;17.30;57.50;100787.38;12259186;19;19911;-84
2022/09/30 10:07:34;;;;;;;;;;;19.40;51.00;;;17.54;57.67;100806.44;12258461;19;19974;-84
2022/09/30 10:11:36;;;;;;;;;;;19.50;51.10;;;17.61;57.38;100790.94;12263098;19;19910;-84
2022/09/30 10:15:41;;;;;;;;;;;19.80;50.80;;;17.62;57.25;100771.50;12261807;19;19950;-84
2022/09/30 10:19:52;;;;;;;;;;;19.70;50.90;;;17.79;57.13;100784.13;12257950;19;19918;-84
2022/09/30 10:23:53;;;;;;;;;;;19.80;50.70;;;17.70;57.22;100751.38;12258317;19;19914;-84
2022/09/30 10:27:59;;;;;;;;;;;19.90;50.50;;;18.18;57.36;100802.84;12257212;19;20280;-84
2022/09/30 10:32:05;;;;;;;;;;;20.10;50.50;;;18.23;57.27;100789.25;12259602;19;19988;-84
2022/09/30 10:36:19;;;;;;;;;;;20.20;50.40;;;18.16;57.20;100762.47;12260195;19;20641;-84
2022/09/30 10:40:26;;;;;;;;;;;20.30;50.70;;;18.33;56.89;100784.81;12253706;19;20325;-84
2022/09/30 10:44:28;;;;;;;;;;;20.60;50.40;;;18.46;56.85;100785.41;12258159;19;19911;-84
2022/09/30 10:48:35;;;;;;;;;;;20.50;50.20;;;18.60;56.73;100788.66;12259074;19;19927;-84
2022/09/30 10:52:45;;;;;;;;;;;20.50;49.40;;;18.68;56.68;100786.16;12261545;19;19944;-84
2022/09/30 10:56:50;;;;;;;;;;;20.90;50.20;;;18.74;56.68;100780.31;12242922;19;20283;-83
2022/09/30 11:01:20;;;;;;;;;;;20.70;50.00;;;18.78;56.46;100771.19;12235559;19;19919;-84
2022/09/30 11:05:35;;;;;;;;;;;20.80;49.60;;;18.85;56.69;100777.63;12253178;19;19910;-83
2022/09/30 11:09:45;;;;;;;;;;;20.80;49.60;;;18.88;56.69;100764.09;12253779;19;19947;-84
2022/09/30 11:14:00;;;;;;;;;;;20.90;49.60;;;19.09;56.45;100784.31;12254923;19;19925;-84
2022/09/30 11:18:22;;;;;;;;;;;21.10;49.70;;;18.98;56.41;100754.38;12260395;19;20233;-84
2022/09/30 11:22:34;;;;;;;;;;;21.10;49.30;;;19.09;56.10;100764.00;12254670;19;19926;-84
2022/09/30 11:27:05;;;;;;;;;;;21.10;48.80;;;19.10;56.26;100756.88;12258477;19;19923;-84
2022/09/30 11:31:30;;;;;;;;;;;21.20;49.60;;;19.34;56.09;100773.19;12254323;19;19935;-84
2022/09/30 11:35:41;;;;;;;;;;;21.30;49.20;;;19.46;56.23;100773.84;12260845;19;19927;-85
2022/09/30 11:40:10;;;;;;;;;;;21.30;48.70;;;19.56;56.27;100765.91;12259718;19;19930;-84
2022/09/30 11:44:27;;;;;;;;;;;21.40;48.60;;;19.37;55.44;100727.03;12261851;19;19940;-84
2022/09/30 11:48:39;;;;;;;;;;;21.50;48.90;;;19.67;55.85;100760.47;12255916;19;19930;-84
2022/09/30 11:52:50;;;;;;;;;;;21.60;48.80;;;19.45;55.22;100717.41;12258300;19;19919;-84
2022/09/30 11:57:00;;;;;;;;;;;21.60;48.90;;;19.73;55.53;100757.25;12254943;19;20361;-84
2022/09/30 12:01:32;;;;;;;;;;;21.70;48.10;;;19.86;55.50;100763.06;12254459;19;19922;-84
2022/09/30 12:05:40;;;;;;;;;;;21.70;48.70;;;19.87;55.36;100759.44;12258384;19;19919;-84
2022/09/30 12:09:52;;;;;;;;;;;21.80;48.30;;;19.83;55.23;100760.72;12256340;19;19923;-83
2022/09/30 12:13:57;;;;;;;;;;;21.80;49.00;;;19.79;54.82;100758.47;12258941;19;19907;-84
2022/09/30 12:18:05;;;;;;;;;;;21.80;48.30;;;19.75;55.10;100743.88;12257847;19;19935;-84
2022/09/30 12:22:16;;;;;;;;;;;22.00;48.90;;;19.79;55.08;100754.00;12254248;19;19915;-84
2022/09/30 12:26:18;;;;;;;;;;;21.80;48.20;;;19.75;54.90;100742.03;12253249;19;19919;-83
2022/09/30 12:30:21;;;;;;;;;;;21.90;49.10;;;19.75;54.71;100742.03;12251104;19;19914;-83
2022/09/30 12:34:41;;;;;;;;;;;21.80;48.20;;;19.87;54.75;100767.41;12251886;19;20394;-84
2022/09/30 12:38:53;;;;;;;;;;;21.80;47.80;;;19.75;54.64;100754.47;12251927;19;19915;-84
2022/09/30 12:42:54;;;;;;;;;;;21.80;47.50;;;19.79;55.03;100777.03;12250282;19;19919;-83
2022/09/30 12:47:17;;;;;;;;;;;21.80;47.50;;;19.74;54.62;100772.19;12252496;19;20385;-83
2022/09/30 12:51:30;;;;;;;;;;;21.80;47.80;;;19.60;54.99;100759.31;12245009;19;19915;-83
2022/09/30 12:55:39;;;;;;;;;;;21.70;47.40;;;19.59;54.72;100753.19;12249091;19;19983;-83
2022/09/30 13:00:17;;;;;;;;;;;21.60;48.20;;;19.66;54.67;100766.75;12248993;19;20324;-84
2022/09/30 13:04:34;;;;;;;;;;;21.60;48.10;;;19.59;54.53;100750.56;12248942;19;19910;-83
2022/09/30 13:09:07;;;;;;;;;;;21.60;47.80;;;19.53;54.70;100753.78;12248091;19;19915;-83
2022/09/30 13:13:24;;;;;;;;;;;21.60;47.50;;;19.55;54.11;100765.06;12245784;19;19922;-83
2022/09/30 13:17:26;;;;;;;;;;;21.60;48.00;;;19.43;54.42;100743.19;12249229;19;19918;-83
2022/09/30 13:21:27;;;;;;;;;;;21.50;47.50;;;19.50;54.37;100767.31;12250366;19;19919;-83
2022/09/30 13:25:51;;;;;;;;;;;21.50;47.20;;;19.51;54.41;100757.53;12250760;19;19919;-83
2022/09/30 13:29:53;;;;;;;;;;;21.60;47.20;;;19.51;54.40;100760.19;12248144;19;19926;-83
2022/09/30 13:34:01;;;;;;;;;;;21.50;46.70;;;19.46;54.43;100766.72;12249399;19;19938;-83
2022/09/30 13:38:12;;;;;;;;;;;21.40;46.90;;;19.44;54.26;100762.56;12248496;19;20275;-83
2022/09/30 13:42:45;;;;;;;;;;;21.40;46.70;;;19.43;54.52;100771.50;12247766;19;19939;-83
2022/09/30 13:46:53;;;;;;;;;;;21.30;47.00;;;19.39;54.21;100770.94;12247669;19;19922;-84
2022/09/30 13:50:58;;;;;;;;;;;21.30;47.30;;;19.26;54.09;100749.22;12241064;19;19919;-82
2022/09/30 13:55:08;;;;;;;;;;;21.40;47.40;;;19.22;54.18;100740.69;12248495;19;19935;-84
2022/09/30 13:59:43;;;;;;;;;;;21.30;47.40;;;19.35;53.93;100758.94;12246258;19;19922;-84
2022/09/30 14:08:30;;;;;;;;;;;21.20;47.10;;;19.42;54.10;100756.59;12225813;19;20344;-83
2022/09/30 14:12:52;;;;;;;;;;;21.20;47.00;;;19.37;54.22;100745.56;12255634;19;19918;-85
2022/09/30 14:16:53;;;;;;;;;;;21.30;47.10;;;19.48;53.90;100752.53;12254310;19;19922;-85
2022/09/30 14:21:21;;;;;;;;;;;21.30;46.90;;;19.44;53.88;100757.25;12259037;19;19914;-85
2022/09/30 14:25:22;;;;;;;;;;;21.30;47.10;;;19.44;53.68;100766.06;12249128;19;19935;-84
2022/09/30 14:29:35;;;;;;;;;;;21.40;46.90;;;19.51;53.84;100773.44;12256249;19;20370;-83
2022/09/30 14:33:38;;;;;;;;;;;21.40;47.00;;;19.49;53.60;100770.09;12256152;19;19927;-84
2022/09/30 14:37:47;;;;;;;;;;;21.40;46.90;;;19.43;53.88;100760.91;12250283;19;19918;-84
2022/09/30 14:41:56;;;;;;;;;;;21.40;46.90;;;19.49;53.69;100767.44;12254228;19;19949;-84
2022/09/30 14:46:01;;;;;;;;;;;21.40;47.00;;;19.46;53.71;100766.72;12253136;19;19947;-84
2022/09/30 14:50:08;;;;;;;;;;;21.40;46.90;;;19.50;53.86;100766.47;12254551;19;19922;-84
2022/09/30 14:54:21;;;;;;;;;;;21.40;46.80;;;19.54;53.75;100773.97;12254385;19;19929;-84
2022/09/30 14:58:38;;;;;;;;;;;21.40;46.70;;;19.52;53.78;100772.44;12254129;19;20333;-84
2022/09/30 15:02:45;;;;;;;;;;;21.40;46.60;;;19.43;53.33;100761.72;12252578;19;19971;-84
2022/09/30 15:06:51;;;;;;;;;;;21.40;46.50;;;19.43;53.80;100766.19;12252831;19;19914;-84
2022/09/30 15:10:54;;;;;;;;;;;21.40;46.50;;;19.41;53.52;100768.97;12251543;19;19947;-84
2022/09/30 15:14:57;;;;;;;;;;;21.60;46.70;;;19.50;53.66;100777.06;12251556;19;19978;-84
2022/09/30 15:19:00;;;;;;;;;;;21.40;46.60;;;19.55;53.19;100782.75;12256969;19;20317;-85
2022/09/30 15:23:08;;;;;;;;;;;21.40;47.00;;;19.52;53.50;100783.03;12259979;19;19919;-85
2022/09/30 15:27:18;;;;;;;;;;;21.40;46.80;;;19.52;53.04;100785.69;12254767;19;19927;-84
2022/09/30 15:31:25;;;;;;;;;;;21.60;46.70;;;19.35;53.36;100764.25;12246856;19;19918;-84
2022/09/30 15:35:27;;;;;;;;;;;21.40;46.60;;;19.32;53.10;100769.81;12254447;19;19919;-84
2022/09/30 15:40:44;;;;;;;;;;;21.60;46.60;;;19.30;53.44;100768.28;12253754;19;19990;-84
2022/09/30 15:43:52;;;;;;;;;;;21.30;46.50;;;19.00;53.43;100722.47;12250248;19;19943;-84
2022/09/30 15:47:56;;;;;;;;;;;21.30;46.60;;;19.32;53.22;100785.72;12241393;19;20281;-84
2022/09/30 15:52:35;;;;;;;;;;;21.40;46.80;;;19.31;53.21;100778.75;12253986;19;20380;-84
2022/09/30 15:56:37;;;;;;;;;;;21.30;46.70;;;19.16;53.25;100769.56;12251566;19;19919;-85
2022/09/30 16:00:40;;;;;;;;;;;21.20;46.80;;;19.15;52.98;100775.84;12250140;19;19915;-84
2022/09/30 16:04:42;;;;;;;;;;;21.10;46.70;;;19.09;52.97;100771.06;12248055;19;19978;-84
2022/09/30 16:08:47;;;;;;;;;;;21.10;46.80;;;18.93;53.32;100769.81;12250915;19;19910;-84
2022/09/30 16:12:49;;;;;;;;;;;21.10;46.90;;;18.92;53.22;100788.47;12249571;19;20238;-84
2022/09/30 16:16:52;;;;;;;;;;;21.00;47.00;;;18.79;53.38;100794.00;12247812;19;19919;-84
2022/09/30 16:21:03;;;;;;;;;;;20.90;47.10;;;18.60;53.44;100789.47;12251068;19;20021;-84
2022/09/30 16:25:20;;;;;;;;;;;20.80;47.10;;;18.45;53.41;100790.84;12245440;19;19998;-84
2022/09/30 16:29:22;;;;;;;;;;;20.70;47.20;;;18.09;53.46;100762.19;12248152;19;19931;-84
2022/09/30 16:33:24;;;;;;;;;;;20.50;47.20;;;18.12;53.44;100795.44;12249067;19;19915;-84
2022/09/30 16:37:26;;;;;;;;;;;20.30;47.10;;;17.97;53.44;100794.13;12188493;19;19925;-84
2022/09/30 16:41:27;;;;;;;;;;;20.30;47.20;;;17.84;53.41;100795.13;12251031;19;19978;-84
2022/09/30 16:45:29;;;;;;;;;;;20.00;47.20;;;17.45;53.35;100744.69;12253294;19;19945;-85
2022/09/30 16:49:34;;;;;;;;;;;19.90;47.20;;;17.34;53.53;100749.22;12243818;19;20142;-84
2022/09/30 16:53:36;;;;;;;;;;;19.70;47.20;;;17.53;53.39;100788.94;12249082;19;20268;-84
2022/09/30 16:57:37;;;;;;;;;;;19.60;47.20;;;17.43;53.54;100795.94;12246614;19;19930;-84
2022/09/30 17:01:40;;;;;;;;;;;19.50;47.20;;;17.21;53.80;100773.97;12248848;19;19982;-85
2022/09/30 17:05:43;;;;;;;;;;;19.40;47.30;;;17.25;53.69;100788.59;12239256;19;19921;-85
2022/09/30 17:09:44;;;;;;;;;;;19.30;47.40;;;17.20;53.53;100788.13;12245373;19;19936;-84
2022/09/30 17:13:46;;;;;;;;;;;19.30;47.40;;;17.14;53.65;100799.19;12246746;19;19918;-84
2022/09/30 17:17:47;;;;;;;;;;;19.20;47.50;;;16.88;53.64;100774.09;12240455;19;19925;-85
2022/09/30 17:21:49;;;;;;;;;;;19.10;47.40;;;16.93;53.66;100790.38;12252645;19;19915;-84
2022/09/30 17:25:51;;;;;;;;;;;19.20;47.50;;;16.86;53.81;100805.03;12251915;19;19932;-85
2022/09/30 17:29:52;;;;;;;;;;;18.90;47.40;;;16.76;53.90;100797.81;12249918;19;19933;-84
2022/09/30 17:33:54;;;;;;;;;;;19.00;47.60;;;16.62;53.88;100787.53;12249596;19;19993;-85
2022/09/30 17:37:55;;;;;;;;;;;19.00;47.60;;;16.26;53.59;100739.41;12253479;19;20279;-85
2022/09/30 17:46:19;;;;;;;;;;;18.90;47.70;;;16.42;53.59;100804.06;12261829;19;19942;-84
2022/09/30 17:50:21;;;;;;;;;;;18.50;47.60;;;16.34;53.72;100804.69;12261645;19;19918;-85
2022/09/30 17:54:23;;;;;;;;;;;18.40;47.50;;;15.96;53.92;100758.47;12265126;19;19927;-84
2022/09/30 17:58:25;;;;;;;;;;;18.50;47.60;;;16.14;53.57;100807.06;12262298;19;20358;-85
2022/09/30 18:02:26;;;;;;;;;;;18.20;47.40;;;16.09;53.80;100806.59;12259620;19;19922;-85
2022/09/30 18:06:27;;;;;;;;;;;18.10;47.40;;;15.69;53.68;100764.06;12247173;19;20613;-84
2022/09/30 18:10:28;;;;;;;;;;;18.00;47.40;;;15.51;53.68;100757.50;12262933;19;20332;-85
2022/09/30 18:14:37;;;;;;;;;;;17.90;47.30;;;15.40;54.03;100766.22;12260779;19;19922;-84
2022/09/30 18:18:38;;;;;;;;;;;17.80;47.60;;;15.56;53.87;100813.28;12257823;19;19930;-85
2022/09/30 18:22:40;;;;;;;;;;;17.70;47.40;;;15.34;53.83;100803.47;12258730;19;19919;-85
2022/09/30 18:26:42;;;;;;;;;;;17.50;47.40;;;15.39;53.90;100828.53;12258406;19;19919;-85
2022/09/30 18:30:45;;;;;;;;;;;17.40;47.50;;;15.00;53.76;100772.63;12260215;19;19986;-85
2022/09/30 18:34:46;;;;;;;;;;;17.40;47.60;;;15.19;53.78;100813.34;12256582;19;19915;-85
2022/09/30 18:38:48;;;;;;;;;;;17.30;47.50;;;15.15;54.06;100817.16;12259350;19;19911;-85
2022/09/30 18:42:58;;;;;;;;;;;17.20;47.60;;;14.91;53.91;100796.97;12257391;19;19914;-85
2022/09/30 18:46:59;;;;;;;;;;;17.10;47.60;;;14.85;54.05;100786.88;12254242;19;19918;-85
2022/09/30 18:51:05;;;;;;;;;;;17.00;47.70;;;14.92;53.82;100813.56;12256939;19;19929;-85