Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:31;;;;;;;9.88;5.68;;;15.00;99.90;;;;;;4594652;19;20002;-82
2024/01/04 00:02:25;;;;;;;10.52;5.97;;;15.00;99.90;;;;;;4594796;19;20017;-82
2024/01/04 00:04:01;;;;;;;8.20;5.43;;;15.00;99.90;;;;;;4594991;19;20010;-82
2024/01/04 00:05:37;;;;;;;8.10;4.80;;;15.00;99.90;;;;;;4593634;19;20007;-82
2024/01/04 00:07:11;;;;;;;7.72;4.68;;;15.00;99.90;;;;;;4594807;19;20010;-82
2024/01/04 00:08:47;;;;;;;7.82;4.85;;;15.00;99.90;;;;;;4594716;19;20434;-82
2024/01/04 00:10:21;;;;;;;8.68;4.68;;;14.90;99.90;;;;;;4594450;19;20026;-82
2024/01/04 00:11:57;;;;;;;7.55;4.72;;;14.90;99.90;;;;;;4594464;19;20025;-82
2024/01/04 00:13:33;;;;;;;7.53;4.60;;;14.90;99.90;;;;;;4594600;19;20007;-83
2024/01/04 00:15:07;;;;;;;7.38;4.50;;;14.90;99.90;;;;;;4594361;19;20028;-82
2024/01/04 00:16:42;;;;;;;7.55;4.50;;;14.90;99.90;;;;;;4594593;19;20027;-82
2024/01/04 00:18:18;;;;;;;13.05;4.20;;;14.90;99.90;;;;;;4593270;19;20363;-82
2024/01/04 00:19:52;;;;;;;8.23;4.57;;;14.90;99.90;;;;;;4593116;19;20003;-82
2024/01/04 00:21:26;;;;;;;8.63;4.95;;;14.90;99.90;;;;;;4593170;19;19994;-82
2024/01/04 00:23:01;;;;;;;8.75;5.57;;;14.90;99.90;;;;;;4594856;19;20011;-82
2024/01/04 00:24:36;;;;;;;7.85;4.40;;;14.90;99.90;;;;;;4594420;19;20026;-82
2024/01/04 00:26:11;;;;;;;9.05;4.88;;;14.90;99.90;;;;;;4591912;19;20005;-82
2024/01/04 00:27:46;;;;;;;8.63;4.90;;;14.90;99.90;;;;;;4594422;19;20010;-82
2024/01/04 00:29:20;;;;;;;7.22;4.85;;;14.90;99.90;;;;;;4594272;19;20005;-82
2024/01/04 00:30:54;;;;;;;8.30;4.78;;;14.90;99.90;;;;;;4594320;19;19998;-82
2024/01/04 00:32:31;;;;;;;9.27;5.78;;;14.90;99.90;;;;;;4594264;19;20022;-82
2024/01/04 00:34:06;;;;;;;7.47;5.18;;;14.90;99.90;;;;;;4594259;19;20003;-82
2024/01/04 00:35:40;;;;;;;6.57;5.45;;;14.90;99.90;;;;;;4593571;19;20011;-82
2024/01/04 00:37:18;;;;;;;8.25;5.50;;;14.90;99.90;;;;;;4594468;19;20017;-82
2024/01/04 00:38:52;;;;;;;7.78;5.60;;;14.80;99.90;;;;;;4594093;19;20002;-82
2024/01/04 00:40:28;;;;;;;9.00;6.00;;;14.90;99.90;;;;;;4594334;19;20005;-83
2024/01/04 00:42:03;;;;;;;8.35;6.00;;;14.80;99.90;;;;;;4592692;19;20007;-83
2024/01/04 00:43:38;;;;;;;7.80;5.70;;;14.80;99.90;;;;;;4593998;19;20011;-82
2024/01/04 00:45:12;;;;;;;10.52;6.90;;;14.90;99.90;;;;;;4593677;19;20003;-82
2024/01/04 00:46:48;;;;;;;9.35;6.55;;;14.80;99.90;;;;;;4593950;19;20013;-83
2024/01/04 00:48:23;;;;;;;8.55;6.22;;;14.80;99.90;;;;;;4594179;19;20010;-83
2024/01/04 00:49:57;;;;;;;9.80;5.75;;;14.80;99.90;;;;;;4594119;19;20026;-82
2024/01/04 00:51:33;;;;;;;9.60;5.38;;;14.80;99.90;;;;;;4592532;19;20014;-82
2024/01/04 00:53:08;;;;;;;7.40;5.13;;;14.80;99.90;;;;;;4592456;19;20012;-83
2024/01/04 00:54:42;;;;;;;7.72;5.10;;;14.80;99.90;;;;;;4593404;19;20325;-83
2024/01/04 00:56:17;;;;;;;5.75;4.28;;;14.80;99.90;;;;;;4592893;19;20414;-82
2024/01/04 00:57:52;;;;;;;8.40;5.07;;;14.80;99.90;;;;;;4593705;19;20010;-83
2024/01/04 00:59:26;;;;;;;8.55;4.75;;;14.80;99.90;;;;;;4593642;19;20003;-83
2024/01/04 01:16:43;;;;;;;7.18;4.22;;;14.70;99.90;;;;;;4563756;19;20104;-84
2024/01/04 01:18:19;;;;;;;5.82;3.75;;;14.70;99.90;;;;;;4593127;19;20006;-84
2024/01/04 01:19:52;;;;;;;8.32;4.32;;;14.70;99.90;;;;;;4593214;19;20006;-84
2024/01/04 01:21:27;;;;;;;6.55;3.80;;;14.70;99.90;;;;;;4591172;19;20003;-84
2024/01/04 01:23:04;;;;;;;5.80;4.15;;;14.70;99.90;;;;;;4593133;19;20022;-84
2024/01/04 01:24:39;;;;;;;7.03;3.90;;;14.70;99.90;;;;;;4593389;19;20002;-84
2024/01/04 01:26:14;;;;;;;6.50;4.25;;;14.70;99.90;;;;;;4593184;19;20422;-84
2024/01/04 01:27:49;;;;;;;9.95;4.80;;;14.70;99.90;;;;;;4593043;19;19999;-84
2024/01/04 01:29:23;;;;;;;8.60;4.90;;;14.70;99.90;;;;;;4593044;19;19998;-84
2024/01/04 01:30:59;;;;;;;7.68;5.05;;;14.70;99.90;;;;;;4591987;19;20019;-84
2024/01/04 01:32:34;;;;;;;6.82;4.22;;;14.70;99.90;;;;;;4592777;19;20069;-84
2024/01/04 01:34:08;;;;;;;8.20;4.70;;;14.70;99.90;;;;;;4593215;19;20003;-84
2024/01/04 01:35:43;;;;;;;7.70;4.55;;;14.70;99.90;;;;;;4591558;19;20003;-84
2024/01/04 01:37:19;;;;;;;5.93;4.43;;;14.70;99.90;;;;;;4589095;19;20010;-84
2024/01/04 01:38:53;;;;;;;8.80;4.95;;;14.70;99.90;;;;;;4593037;19;20013;-84
2024/01/04 01:40:27;;;;;;;7.93;5.40;;;14.70;99.90;;;;;;4591449;19;20006;-84
2024/01/04 01:42:02;;;;;;;8.87;4.53;;;14.70;99.90;;;;;;4590315;19;20074;-84
2024/01/04 01:43:36;;;;;;;7.75;4.38;;;14.70;99.90;;;;;;4592604;19;20013;-84
2024/01/04 01:45:14;;;;;;;9.05;4.82;;;14.70;99.90;;;;;;4593006;19;20485;-84
2024/01/04 01:46:51;;;;;;;8.15;4.15;;;14.70;99.90;;;;;;4592136;19;20007;-84
2024/01/04 01:48:24;;;;;;;8.20;4.53;;;14.60;99.90;;;;;;4592914;19;20008;-84
2024/01/04 01:49:59;;;;;;;9.52;4.25;;;14.70;99.90;;;;;;4591259;19;20002;-84
2024/01/04 01:51:35;;;;;;;7.22;4.60;;;14.70;99.90;;;;;;4592329;19;20425;-84
2024/01/04 01:53:12;;;;;;;6.07;3.97;;;14.60;99.90;;;;;;4591438;19;19999;-84
2024/01/04 01:54:47;;;;;;;7.93;4.72;;;14.60;99.90;;;;;;4591496;19;20101;-84
2024/01/04 01:56:23;;;;;;;6.90;4.38;;;14.60;99.90;;;;;;4590844;19;20006;-84
2024/01/04 01:57:58;;;;;;;6.95;4.20;;;14.60;99.90;;;;;;4591157;19;19999;-84
2024/01/04 01:59:32;;;;;;;6.55;4.38;;;14.60;99.90;;;;;;4592099;19;19995;-84
2024/01/04 02:01:08;;;;;;;7.63;4.25;;;14.70;99.90;;;;;;4591978;19;20007;-84
2024/01/04 02:02:49;;;;;;;7.20;4.07;;;14.60;99.90;;;;;;4591246;19;20038;-84
2024/01/04 02:04:24;;;;;;;7.75;4.68;;;14.60;99.90;;;;;;4591131;19;20006;-84
2024/01/04 02:06:00;;;;;;;6.70;4.28;;;14.60;99.90;;;;;;4592045;19;20039;-84
2024/01/04 02:07:33;;;;;;;6.82;4.10;;;14.60;99.90;;;;;;4591495;19;20006;-84
2024/01/04 02:09:07;;;;;;;7.15;4.40;;;14.60;99.90;;;;;;4592541;19;20074;-84
2024/01/04 02:10:43;;;;;;;7.28;3.83;;;14.60;99.90;;;;;;4590997;19;20007;-84
2024/01/04 02:12:18;;;;;;;9.38;4.45;;;14.60;99.90;;;;;;4591885;19;20014;-84
2024/01/04 02:13:52;;;;;;;6.15;3.78;;;14.60;99.90;;;;;;4592219;19;20035;-84
2024/01/04 02:15:28;;;;;;;7.50;4.13;;;14.60;99.90;;;;;;4591141;19;20027;-84
2024/01/04 02:17:03;;;;;;;8.30;3.65;;;14.60;99.90;;;;;;4590604;19;20014;-84
2024/01/04 02:18:37;;;;;;;5.97;3.97;;;14.60;99.90;;;;;;4590826;19;20019;-84
2024/01/04 02:20:13;;;;;;;6.72;4.15;;;14.60;99.90;;;;;;4591863;19;20007;-84
2024/01/04 02:21:47;;;;;;;6.80;4.18;;;14.60;99.90;;;;;;4591118;19;20314;-84
2024/01/04 02:23:23;;;;;;;6.60;3.72;;;14.60;99.90;;;;;;4592290;19;20422;-84
2024/01/04 02:24:59;;;;;;;6.55;3.83;;;14.60;99.90;;;;;;4592102;19;20002;-84
2024/01/04 02:26:33;;;;;;;5.60;3.77;;;14.60;99.90;;;;;;4591615;19;20002;-84
2024/01/04 02:28:07;;;;;;;8.35;4.22;;;14.60;99.90;;;;;;4590616;19;20007;-84
2024/01/04 02:29:43;;;;;;;6.15;3.85;;;14.60;99.90;;;;;;4591895;19;20006;-84
2024/01/04 02:31:17;;;;;;;7.80;3.88;;;14.60;99.90;;;;;;4590832;19;20002;-84
2024/01/04 02:32:51;;;;;;;5.85;3.67;;;14.60;99.90;;;;;;4591657;19;19998;-84
2024/01/04 02:34:26;;;;;;;7.18;3.75;;;14.60;99.90;;;;;;4590620;19;20307;-84
2024/01/04 02:36:00;;;;;;;5.63;3.10;;;14.60;99.90;;;;;;4591456;19;20328;-85
2024/01/04 02:37:36;;;;;;;7.18;3.78;;;14.60;99.90;;;;;;4590641;19;20066;-84
2024/01/04 02:39:11;;;;;;;7.00;3.95;;;14.50;99.90;;;;;;4591849;19;20010;-84
2024/01/04 02:40:46;;;;;;;7.30;3.80;;;14.60;99.90;;;;;;4591845;19;20006;-84
2024/01/04 02:42:21;;;;;;;7.43;3.72;;;14.60;99.90;;;;;;4590385;19;20006;-85
2024/01/04 02:43:56;;;;;;;7.80;4.57;;;14.60;99.90;;;;;;4591336;19;20021;-84
2024/01/04 02:45:31;;;;;;;5.90;3.60;;;14.60;99.90;;;;;;4591962;19;20474;-84
2024/01/04 02:47:06;;;;;;;6.93;3.80;;;14.50;99.90;;;;;;4590885;19;20007;-86
2024/01/04 02:48:42;;;;;;;7.53;4.20;;;14.50;99.90;;;;;;4593537;19;20007;-84
2024/01/04 02:50:18;;;;;;;5.93;3.85;;;14.50;99.90;;;;;;4596357;19;20377;-85
2024/01/04 02:51:52;;;;;;;8.50;3.83;;;14.50;99.90;;;;;;4599946;19;20026;-88
2024/01/04 02:53:28;;;;;;;6.18;3.72;;;14.50;99.90;;;;;;4602058;19;20298;-87
2024/01/04 02:55:03;;;;;;;7.25;3.58;;;14.50;99.90;;;;;;4601525;19;19998;-86
2024/01/04 02:56:37;;;;;;;5.90;4.22;;;14.50;99.90;;;;;;4601032;19;20002;-86
2024/01/04 02:58:12;;;;;;;7.10;4.38;;;14.50;99.90;;;;;;4603560;19;20006;-86
2024/01/04 02:59:46;;;;;;;6.75;4.03;;;14.50;99.90;;;;;;4602827;19;20003;-88
2024/01/04 03:01:25;;;;;;;6.22;4.05;;;14.50;99.90;;;;;;4601937;19;19995;-86
2024/01/04 03:03:00;;;;;;;7.88;4.28;;;14.50;99.90;;;;;;4602215;19;20010;-86
2024/01/04 03:04:34;;;;;;;8.43;3.45;;;14.50;99.90;;;;;;4601742;19;20006;-87
2024/01/04 03:06:08;;;;;;;8.30;4.15;;;14.50;99.90;;;;;;4601611;19;20021;-87
2024/01/04 03:07:44;;;;;;;6.72;4.13;;;14.50;99.90;;;;;;4603208;19;20039;-87
2024/01/04 03:09:17;;;;;;;7.18;4.47;;;14.50;99.90;;;;;;4603395;19;20013;-86
2024/01/04 03:10:51;;;;;;;7.53;4.20;;;14.50;99.90;;;;;;4604081;19;20002;-87
2024/01/04 03:12:26;;;;;;;7.35;3.90;;;14.50;99.90;;;;;;4604494;19;19998;-87
2024/01/04 03:14:03;;;;;;;6.35;4.30;;;14.50;99.90;;;;;;4604299;19;20426;-85
2024/01/04 03:15:37;;;;;;;7.47;4.15;;;14.50;99.90;;;;;;4603569;19;19995;-84
2024/01/04 03:17:12;;;;;;;6.95;3.97;;;14.50;99.90;;;;;;4603160;19;20488;-84
2024/01/04 03:18:46;;;;;;;6.45;4.22;;;14.50;99.90;;;;;;4604802;19;19999;-84
2024/01/04 03:20:21;;;;;;;7.07;4.30;;;14.50;99.90;;;;;;4604906;19;20021;-84
2024/01/04 03:21:56;;;;;;;7.50;4.35;;;14.50;99.90;;;;;;4603262;19;20014;-84
2024/01/04 03:23:30;;;;;;;7.18;3.88;;;14.50;99.90;;;;;;4605259;19;20006;-84
2024/01/04 03:25:05;;;;;;;6.90;3.75;;;14.50;99.90;;;;;;4603959;19;20002;-84
2024/01/04 03:26:41;;;;;;;7.60;4.13;;;14.50;99.90;;;;;;4603947;19;19998;-84
2024/01/04 03:28:15;;;;;;;9.77;4.88;;;14.50;99.90;;;;;;4604018;19;19998;-84
2024/01/04 03:29:52;;;;;;;5.50;3.83;;;14.50;99.90;;;;;;4603414;19;20002;-84
2024/01/04 03:31:27;;;;;;;5.82;3.47;;;14.50;99.90;;;;;;4599616;19;20020;-84
2024/01/04 03:33:01;;;;;;;7.85;4.35;;;14.50;99.90;;;;;;4595510;19;20021;-84
2024/01/04 03:34:36;;;;;;;6.23;3.83;;;14.50;99.90;;;;;;4594070;19;20005;-84
2024/01/04 03:36:14;;;;;;;7.43;4.38;;;14.50;99.90;;;;;;4594942;19;20007;-84
2024/01/04 03:37:50;;;;;;;6.75;4.07;;;14.40;99.90;;;;;;4595370;19;20298;-84
2024/01/04 03:39:24;;;;;;;8.68;3.95;;;14.40;99.90;;;;;;4595340;19;20005;-84
2024/01/04 03:41:02;;;;;;;6.10;3.80;;;14.40;99.90;;;;;;4593628;19;20491;-84
2024/01/04 03:42:37;;;;;;;6.97;3.72;;;14.50;99.90;;;;;;4595289;19;20023;-84
2024/01/04 03:44:11;;;;;;;7.35;4.32;;;14.40;99.90;;;;;;4593835;19;20010;-84
2024/01/04 03:45:47;;;;;;;6.63;3.55;;;14.50;99.90;;;;;;4592816;19;20010;-84
2024/01/04 03:47:20;;;;;;;7.75;4.18;;;14.40;99.90;;;;;;4593118;19;20017;-84
2024/01/04 03:48:54;;;;;;;8.52;3.50;;;14.40;99.90;;;;;;4594026;19;20019;-83
2024/01/04 03:50:29;;;;;;;6.78;3.88;;;14.40;99.90;;;;;;4593658;19;19998;-83
2024/01/04 03:52:03;;;;;;;4.65;3.42;;;14.40;99.90;;;;;;4593991;19;19998;-83
2024/01/04 03:53:38;;;;;;;5.85;3.70;;;14.40;99.90;;;;;;4594871;19;20020;-83
2024/01/04 03:55:15;;;;;;;6.05;3.45;;;14.40;99.90;;;;;;4595341;19;20023;-83
2024/01/04 03:56:51;;;;;;;6.05;3.78;;;14.40;99.90;;;;;;4594455;19;20351;-84
2024/01/04 03:58:25;;;;;;;5.80;3.60;;;14.40;99.90;;;;;;4595187;19;20062;-84
2024/01/04 04:00:05;;;;;;;9.10;4.13;;;14.40;99.90;;;;;;4593249;19;20310;-84
2024/01/04 04:01:46;;;;;;;7.40;3.45;;;14.40;99.90;;;;;;4594234;19;20481;-84
2024/01/04 04:03:20;;;;;;;5.72;3.80;;;14.40;99.90;;;;;;4593761;19;20066;-84
2024/01/04 04:04:56;;;;;;;6.78;4.10;;;14.40;99.90;;;;;;4594937;19;20007;-83
2024/01/04 04:06:32;;;;;;;5.82;3.50;;;14.40;99.90;;;;;;4594212;19;20013;-83
2024/01/04 04:08:06;;;;;;;6.43;3.50;;;14.40;99.90;;;;;;4595478;19;20007;-84
2024/01/04 04:09:42;;;;;;;7.72;3.60;;;14.40;99.90;;;;;;4594730;19;20006;-84
2024/01/04 04:11:19;;;;;;;5.45;3.60;;;14.40;99.90;;;;;;4594563;19;20375;-84
2024/01/04 04:12:53;;;;;;;7.05;3.40;;;14.40;99.90;;;;;;4593175;19;20080;-84
2024/01/04 04:14:33;;;;;;;6.73;3.83;;;14.40;99.90;;;;;;4593315;19;20006;-84
2024/01/04 04:16:08;;;;;;;6.47;3.72;;;14.40;99.90;;;;;;4594168;19;20002;-84
2024/01/04 04:17:42;;;;;;;4.30;3.10;;;14.40;99.90;;;;;;4592750;19;20078;-84
2024/01/04 04:19:17;;;;;;;6.73;3.47;;;14.40;99.90;;;;;;4594791;19;20486;-84
2024/01/04 04:20:51;;;;;;;5.45;3.10;;;14.40;99.90;;;;;;4594246;19;20434;-84
2024/01/04 04:22:25;;;;;;;5.88;3.50;;;14.40;99.90;;;;;;4594619;19;20002;-84
2024/01/04 04:24:00;;;;;;;5.72;3.42;;;14.40;99.90;;;;;;4594511;19;19999;-84
2024/01/04 04:25:36;;;;;;;6.10;3.97;;;14.40;99.90;;;;;;4594301;19;20027;-84
2024/01/04 04:27:10;;;;;;;6.32;3.67;;;14.40;99.90;;;;;;4593481;19;20006;-85
2024/01/04 04:28:46;;;;;;;5.68;2.97;;;14.40;99.90;;;;;;4594628;19;20011;-84
2024/01/04 04:30:21;;;;;;;8.35;3.47;;;14.40;99.90;;;;;;4594160;19;20006;-84
2024/01/04 04:31:55;;;;;;;6.77;3.67;;;14.40;99.90;;;;;;4592977;19;20005;-84
2024/01/04 04:33:31;;;;;;;7.50;3.40;;;14.40;99.90;;;;;;4593974;19;20071;-84
2024/01/04 04:35:05;;;;;;;5.70;3.95;;;14.40;99.90;;;;;;4594424;19;20011;-84
2024/01/04 04:36:40;;;;;;;5.97;3.47;;;14.40;99.90;;;;;;4593567;19;20006;-84
2024/01/04 04:38:16;;;;;;;5.72;3.30;;;14.40;99.90;;;;;;4593995;19;20011;-84
2024/01/04 04:39:50;;;;;;;7.35;3.63;;;14.40;99.90;;;;;;4593670;19;19998;-84
2024/01/04 04:41:24;;;;;;;6.45;3.80;;;14.40;99.90;;;;;;4592041;19;20002;-84
2024/01/04 04:43:00;;;;;;;4.88;3.03;;;14.40;99.90;;;;;;4594012;19;20018;-84
2024/01/04 04:44:35;;;;;;;8.57;3.72;;;14.40;99.90;;;;;;4594410;19;19999;-84
2024/01/04 04:46:09;;;;;;;5.55;3.45;;;14.40;99.90;;;;;;4593768;19;20066;-85
2024/01/04 04:47:44;;;;;;;6.05;3.25;;;14.40;99.90;;;;;;4592673;19;20292;-84
2024/01/04 04:49:18;;;;;;;5.85;3.60;;;14.40;99.90;;;;;;4593466;19;20038;-84
2024/01/04 04:50:53;;;;;;;6.18;3.47;;;14.40;99.90;;;;;;4594166;19;20002;-84
2024/01/04 04:52:29;;;;;;;5.43;3.58;;;14.40;99.90;;;;;;4592787;19;20006;-84
2024/01/04 04:54:03;;;;;;;5.25;3.65;;;14.40;99.90;;;;;;4593308;19;20011;-84
2024/01/04 04:55:38;;;;;;;5.20;3.60;;;14.40;99.90;;;;;;4592500;19;20034;-84
2024/01/04 04:57:13;;;;;;;7.22;3.75;;;14.40;99.90;;;;;;4592380;19;20010;-84
2024/01/04 04:58:47;;;;;;;6.97;3.55;;;14.40;99.90;;;;;;4593962;19;20430;-84
2024/01/04 05:00:21;;;;;;;7.10;3.65;;;14.30;99.90;;;;;;4593882;19;19999;-84
2024/01/04 05:01:56;;;;;;;7.15;4.43;;;14.30;99.90;;;;;;4592677;19;20006;-84
2024/01/04 05:03:30;;;;;;;7.00;4.25;;;14.40;99.90;;;;;;4593863;19;20320;-84
2024/01/04 05:05:04;;;;;;;5.43;3.92;;;14.40;99.90;;;;;;4593538;19;20011;-85
2024/01/04 05:06:41;;;;;;;10.18;5.18;;;14.40;99.90;;;;;;4591673;19;20066;-84
2024/01/04 05:08:17;;;;;;;8.32;5.32;;;14.40;99.90;;;;;;4592220;19;20074;-85
2024/01/04 05:09:51;;;;;;;7.82;4.70;;;14.30;99.90;;;;;;4593101;19;20003;-84
2024/01/04 05:11:27;;;;;;;6.43;4.32;;;14.30;99.90;;;;;;4591923;19;20069;-84
2024/01/04 05:13:01;;;;;;;6.07;3.72;;;14.30;99.90;;;;;;4593287;19;20010;-85
2024/01/04 05:14:35;;;;;;;6.10;4.15;;;14.30;99.90;;;;;;4592331;19;20426;-85
2024/01/04 05:16:10;;;;;;;5.32;3.60;;;14.30;99.90;;;;;;4592781;19;20430;-84
2024/01/04 05:17:44;;;;;;;6.68;4.47;;;14.40;99.90;;;;;;4591935;19;19999;-84
2024/01/04 05:19:18;;;;;;;6.45;3.75;;;14.30;99.90;;;;;;4592790;19;20002;-85
2024/01/04 05:20:54;;;;;;;6.05;3.72;;;14.30;99.90;;;;;;4593333;19;20437;-84
2024/01/04 05:22:30;;;;;;;7.28;3.78;;;14.40;99.90;;;;;;4593435;19;20298;-84
2024/01/04 05:24:05;;;;;;;6.40;3.78;;;14.30;99.90;;;;;;4592167;19;20002;-84
2024/01/04 05:25:41;;;;;;;5.47;3.25;;;14.40;99.90;;;;;;4592849;19;20017;-84
2024/01/04 05:27:15;;;;;;;6.78;3.60;;;14.30;99.90;;;;;;4592406;19;20427;-84
2024/01/04 05:28:49;;;;;;;6.63;3.65;;;14.40;99.90;;;;;;4593264;19;19999;-84
2024/01/04 05:30:24;;;;;;;6.90;4.10;;;14.40;99.90;;;;;;4592968;19;20015;-85
2024/01/04 05:31:57;;;;;;;5.70;4.18;;;14.40;99.90;;;;;;4593241;19;20018;-84
2024/01/04 05:33:31;;;;;;;6.85;4.40;;;14.40;99.90;;;;;;4592934;19;20002;-84
2024/01/04 05:35:07;;;;;;;6.20;4.30;;;14.40;99.90;;;;;;4592843;19;19998;-85
2024/01/04 05:36:41;;;;;;;7.97;4.97;;;14.30;99.90;;;;;;4592338;19;20021;-85
2024/01/04 05:38:16;;;;;;;7.20;4.05;;;14.40;99.90;;;;;;4591510;19;20011;-84
2024/01/04 05:39:52;;;;;;;7.30;5.00;;;14.40;99.90;;;;;;4592561;19;20017;-84
2024/01/04 05:41:25;;;;;;;7.55;4.93;;;14.30;99.90;;;;;;4591219;19;20013;-84
2024/01/04 05:42:59;;;;;;;6.85;4.78;;;14.30;99.90;;;;;;4592672;19;20022;-84
2024/01/04 05:44:35;;;;;;;7.97;4.97;;;14.30;99.90;;;;;;4592940;19;20309;-85
2024/01/04 05:46:08;;;;;;;8.90;5.20;;;14.30;99.90;;;;;;4591207;19;20014;-85
2024/01/04 05:47:42;;;;;;;7.20;4.25;;;14.30;99.90;;;;;;4592371;19;20080;-85
2024/01/04 05:49:20;;;;;;;6.97;5.22;;;14.30;99.90;;;;;;4591661;19;20010;-85
2024/01/04 05:50:54;;;;;;;7.82;4.70;;;14.30;99.90;;;;;;4592574;19;20422;-85
2024/01/04 05:52:28;;;;;;;7.13;5.35;;;14.30;99.90;;;;;;4592612;19;20070;-85
2024/01/04 05:54:03;;;;;;;7.63;5.30;;;14.30;99.90;;;;;;4591477;19;20064;-85
2024/01/04 05:55:38;;;;;;;6.83;4.30;;;14.30;99.90;;;;;;4592232;19;20010;-85
2024/01/04 05:57:12;;;;;;;9.52;5.35;;;14.30;99.90;;;;;;4590247;19;20006;-85
2024/01/04 05:58:47;;;;;;;8.48;4.30;;;14.30;99.90;;;;;;4592101;19;20002;-85
2024/01/04 06:00:21;;;;;;;7.07;5.20;;;14.30;99.90;;;;;;4592860;19;20433;-85
2024/01/04 06:01:55;;;;;;;6.75;4.32;;;14.30;99.90;;;;;;4592587;19;19999;-86
2024/01/04 06:03:31;;;;;;;6.60;3.83;;;14.30;99.90;;;;;;4593011;19;20066;-85
2024/01/04 06:05:06;;;;;;;6.72;4.22;;;14.30;99.90;;;;;;4592673;19;20002;-85
2024/01/04 06:06:41;;;;;;;5.95;3.42;;;14.30;99.90;;;;;;4591784;19;20027;-86
2024/01/04 06:08:17;;;;;;;7.80;4.38;;;14.30;99.90;;;;;;4592309;19;20006;-83
2024/01/04 06:09:50;;;;;;;7.27;4.10;;;14.40;99.90;;;;;;4592516;19;20036;-85
2024/01/04 06:11:24;;;;;;;7.95;5.75;;;14.40;99.90;;;;;;4591257;19;20003;-83
2024/01/04 06:13:00;;;;;;;8.63;5.72;;;14.40;99.90;;;;;;4592209;19;20007;-86
2024/01/04 06:14:33;;;;;;;8.68;5.40;;;14.40;99.90;;;;;;4591128;19;20002;-81
2024/01/04 06:16:08;;;;;;;6.97;4.82;;;14.40;99.90;;;;;;4591646;19;20006;-86
2024/01/04 06:17:44;;;;;;;7.50;5.30;;;14.50;99.90;;;;;;4589598;19;20074;-84
2024/01/04 06:19:19;;;;;;;8.15;5.75;;;14.50;99.90;;;;;;4590866;19;20023;-86
2024/01/04 06:20:54;;;;;;;7.93;5.53;;;14.60;99.90;;;;;;4591664;19;19998;-79
2024/01/04 06:22:29;;;;;;;11.70;7.30;;;14.60;99.90;;;;;;4592066;19;20006;-79
2024/01/04 06:24:03;;;;;;;11.30;7.70;;;14.60;99.90;;;;;;4589564;19;20430;-76
2024/01/04 06:25:37;;;;;;;10.52;7.72;;;14.70;99.90;;;;;;4591569;19;20445;-75
2024/01/04 06:27:13;;;;;;;11.88;7.40;;;14.70;99.90;;;;;;4591125;19;20058;-77
2024/01/04 06:28:47;;;;;;;10.38;7.18;;;14.70;99.90;;;;;;4591922;19;20002;-76
2024/01/04 06:30:22;;;;;;;8.98;6.50;;;14.70;99.90;;;;;;4590568;19;20065;-76
2024/01/04 06:31:57;;;;;;;10.77;7.07;;;14.70;99.90;;;;;;4591628;19;20014;-75
2024/01/04 06:33:31;;;;;;;10.68;7.70;;;14.70;99.90;;;;;;4591902;19;20002;-75
2024/01/04 06:35:06;;;;;;;8.95;7.13;;;14.80;99.90;;;;;;4591729;19;20003;-75
2024/01/04 06:36:41;;;;;;;10.07;7.47;;;14.70;99.90;;;;;;4591296;19;20010;-75
2024/01/04 06:38:15;;;;;;;11.57;8.23;;;14.70;99.90;;;;;;4591965;19;20010;-77
2024/01/04 06:39:50;;;;;;;10.95;8.93;;;14.80;99.90;;;;;;4591729;19;20331;-77
2024/01/04 06:41:29;;;;;;;10.32;8.63;;;14.80;99.90;;;;;;4591561;19;20356;-77
2024/01/04 06:43:09;;;;;;;9.80;7.45;;;14.80;99.90;;;;;;4590434;19;20036;-77
2024/01/04 06:44:43;;;;;;;10.93;7.90;;;14.80;99.90;;;;;;4591442;19;20010;-77
2024/01/04 06:46:18;;;;;;;10.52;7.68;;;14.80;99.90;;;;;;4590129;19;20024;-77
2024/01/04 06:47:52;;;;;;;10.45;7.40;;;14.80;99.90;;;;;;4591522;19;20003;-77
2024/01/04 06:49:27;;;;;;;10.13;7.50;;;14.80;99.90;;;;;;4591857;19;20320;-76
2024/01/04 06:51:03;;;;;;;11.35;7.97;;;14.90;99.90;;;;;;4591822;19;20040;-76
2024/01/04 06:52:37;;;;;;;10.98;8.50;;;14.90;99.90;;;;;;4591875;19;20368;-76
2024/01/04 06:54:11;;;;;;;10.75;8.45;;;14.90;99.90;;;;;;4591472;19;20430;-76
2024/01/04 06:55:47;;;;;;;11.07;8.07;;;14.90;99.90;;;;;;4591484;19;20003;-76
2024/01/04 06:57:20;;;;;;;10.98;7.70;;;15.00;99.90;;;;;;4590548;19;20070;-76
2024/01/04 06:58:55;;;;;;;9.98;6.63;;;15.00;99.90;;;;;;4591509;19;20009;-76
2024/01/04 07:00:30;;;;;;;9.77;6.20;;;15.20;99.90;;;;;;4591448;19;20003;-76
2024/01/04 07:02:07;;;;;;;9.25;6.30;;;15.30;99.90;;;;;;4590646;19;20292;-77
2024/01/04 07:03:42;;;;;;;10.80;6.72;;;15.40;99.90;;;;;;4590090;19;20062;-77
2024/01/04 07:05:17;;;;;;;10.18;6.88;;;15.50;99.90;;;;;;4591912;19;19999;-76
2024/01/04 07:06:51;;;;;;;10.40;8.18;;;15.60;99.90;;;;;;4590578;19;20094;-77
2024/01/04 07:08:25;;;;;;;12.07;9.37;;;15.20;99.90;;;;;;4591251;19;20425;-76
2024/01/04 07:10:01;;;;;;;10.15;8.23;;;14.60;99.90;;;;;;4591339;19;20311;-76
2024/01/04 07:11:35;;;;;;;8.93;7.27;;;14.10;99.90;;;;;;4591420;19;20006;-76
2024/01/04 07:13:11;;;;;;;8.23;7.27;;;13.80;99.90;;;;;;4591474;19;19999;-77
2024/01/04 07:14:47;;;;;;;9.63;8.63;;;13.50;99.90;;;;;;4591494;19;20011;-75
2024/01/04 07:16:22;;;;;;;9.57;8.23;;;13.30;99.90;;;;;;4590473;19;20466;-76
2024/01/04 07:17:56;;;;;;;15.77;13.27;;;13.20;99.90;;;;;;4591278;19;19998;-76
2024/01/04 07:19:31;;;;;;;13.70;9.17;;;13.00;99.90;;;;;;4590105;19;20006;-75
2024/01/04 07:21:06;;;;;;;10.10;7.00;;;12.90;99.90;;;;;;4590523;19;20015;-76
2024/01/04 07:22:41;;;;;;;10.90;8.83;;;12.90;99.90;;;;;;4591293;19;20006;-75
2024/01/04 07:24:18;;;;;;;9.23;8.10;;;12.80;99.90;;;;;;4591377;19;20013;-75
2024/01/04 07:25:52;;;;;;;16.13;14.40;;;12.70;99.90;;;;;;4590968;19;19998;-76
2024/01/04 07:27:31;;;;;;;8.63;7.57;;;12.70;99.90;;;;;;4589896;19;20095;-75
2024/01/04 07:29:07;;;;;;;7.03;5.90;;;12.60;99.90;;;;;;4591007;19;20426;-76
2024/01/04 07:30:41;;;;;;;8.03;6.03;;;12.80;99.90;;;;;;4590996;19;20009;-75
2024/01/04 07:32:18;;;;;;;9.23;6.03;;;13.10;99.90;;;;;;4589614;19;19999;-74
2024/01/04 07:33:56;;;;;;;8.57;5.87;;;13.40;99.90;;;;;;4589866;19;20007;-74
2024/01/04 07:35:30;;;;;;;9.53;6.70;;;13.70;99.90;;;;;;4591933;19;20311;-75
2024/01/04 07:37:05;;;;;;;13.63;8.13;;;13.80;99.90;;;;;;4594255;19;20009;-75
2024/01/04 07:38:40;;;;;;;9.97;7.13;;;14.00;99.90;;;;;;4594077;19;20010;-75
2024/01/04 07:40:15;;;;;;;10.43;7.33;;;14.20;99.90;;;;;;4595201;19;20330;-75
2024/01/04 07:41:49;;;;;;;10.03;6.83;;;14.30;99.90;;;;;;4592939;19;20346;-75
2024/01/04 07:43:26;;;;;;;12.70;8.40;;;14.40;99.90;;;;;;4594893;19;20001;-75
2024/01/04 07:45:01;;;;;;;12.57;8.40;;;14.50;99.90;;;;;;4595181;19;19998;-76
2024/01/04 07:46:35;;;;;;;9.00;6.87;;;14.60;99.90;;;;;;4594802;19;20040;-75
2024/01/04 07:48:11;;;;;;;9.70;6.47;;;14.80;99.90;;;;;;4595218;19;20010;-75
2024/01/04 07:49:46;;;;;;;8.77;6.25;;;14.90;99.90;;;;;;4595069;19;20002;-75
2024/01/04 07:51:21;;;;;;;9.35;6.28;;;14.90;99.90;;;;;;4595067;19;20009;-76
2024/01/04 07:52:57;;;;;;;8.43;6.43;;;15.10;99.90;;;;;;4595318;19;20006;-76
2024/01/04 07:54:31;;;;;;;7.03;5.30;;;15.20;99.90;;;;;;4594975;19;20002;-75
2024/01/04 07:56:06;;;;;;;8.85;6.15;;;15.30;99.90;;;;;;4594907;19;20385;-77
2024/01/04 07:57:42;;;;;;;7.20;5.25;;;15.40;99.90;;;;;;4595247;19;20426;-76
2024/01/04 07:59:16;;;;;;;9.20;5.65;;;15.50;99.90;;;;;;4594800;19;20028;-76
2024/01/04 08:00:51;;;;;;;9.45;6.13;;;15.60;99.90;;;;;;4594867;19;19999;-76
2024/01/04 08:02:28;;;;;;;7.60;5.47;;;15.70;99.90;;;;;;4593513;19;19995;-81
2024/01/04 08:04:03;;;;;;;9.65;5.32;;;15.80;99.90;;;;;;4593520;19;20006;-76
2024/01/04 08:05:40;;;;;;;11.18;6.82;;;15.80;99.90;;;;;;4594772;19;20006;-76
2024/01/04 08:07:16;;;;;;;11.60;6.15;;;15.90;99.90;;;;;;4593553;19;20039;-76
2024/01/04 08:08:52;;;;;;;7.95;5.45;;;15.90;99.90;;;;;;4594925;19;20002;-77
2024/01/04 08:10:26;;;;;;;7.63;5.70;;;16.00;99.90;;;;;;4593405;19;20010;-77
2024/01/04 08:12:01;;;;;;;18.60;6.50;;;16.00;99.90;;;;;;4594380;19;20010;-77
2024/01/04 08:13:35;;;;;;;7.72;5.85;;;16.00;99.90;;;;;;4594996;19;19999;-80
2024/01/04 08:15:10;;;;;;;9.05;6.22;;;15.90;99.90;;;;;;4593598;19;20041;-80
2024/01/04 08:16:46;;;;;;;8.75;6.50;;;15.90;99.90;;;;;;4593214;19;20015;-74
2024/01/04 08:18:21;;;;;;;8.75;5.97;;;15.90;99.90;;;;;;4594237;19;20339;-74
2024/01/04 08:19:56;;;;;;;8.63;6.15;;;15.90;99.90;;;;;;4594610;19;20504;-79
2024/01/04 08:21:31;;;;;;;10.18;6.28;;;15.90;99.90;;;;;;4594536;19;19998;-77
2024/01/04 08:23:06;;;;;;;10.40;7.13;;;15.90;99.90;;;;;;4594506;19;20010;-79
2024/01/04 08:24:42;;;;;;;10.63;7.55;;;15.90;99.90;;;;;;4594457;19;19995;-78
2024/01/04 08:26:17;;;;;;;9.43;6.50;;;15.80;99.90;;;;;;4594314;19;20010;-77
2024/01/04 08:27:51;;;;;;;8.93;7.43;;;15.80;99.90;;;;;;4593414;19;20005;-78
2024/01/04 08:29:25;;;;;;;9.10;7.25;;;15.80;99.90;;;;;;4594038;19;20074;-78