Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;1.13;0.80;;;11.20;99.90;;;;;;4139248;28;20178;-61
2022/12/31 00:03:14;;;;;;;8.00;7.60;;;11.10;99.90;;;;;;4129755;28;20182;-62
2022/12/31 00:05:15;;;;;;;2.33;1.40;;;11.10;99.90;;;;;;4139956;28;20617;-60
2022/12/31 00:07:16;;;;;;;2.60;2.50;;;11.10;99.90;;;;;;4137593;28;20241;-60
2022/12/31 00:09:16;;;;;;;0.77;0.67;;;11.10;99.90;;;;;;4139396;28;20272;-62
2022/12/31 00:11:17;;;;;;;5.80;5.50;;;11.10;99.90;;;;;;4138029;28;20174;-59
2022/12/31 00:13:18;;;;;;;2.13;1.43;;;11.10;99.90;;;;;;4140416;28;20197;-61
2022/12/31 00:15:19;;;;;;;0.87;0.83;;;11.20;99.90;;;;;;4138146;28;20190;-61
2022/12/31 00:17:20;;;;;;;1.13;1.13;;;11.20;99.90;;;;;;4139399;28;20213;-62
2022/12/31 00:19:20;;;;;;;0.87;0.60;;;11.40;99.90;;;;;;4137480;28;20256;-62
2022/12/31 00:21:21;;;;;;;3.67;3.27;;;11.40;99.90;;;;;;4140074;28;20212;-61
2022/12/31 00:23:22;;;;;;;1.97;1.23;;;11.40;99.90;;;;;;4137095;28;20186;-61
2022/12/31 00:25:23;;;;;;;2.83;2.73;;;11.40;99.90;;;;;;4140086;28;20710;-61
2022/12/31 00:27:23;;;;;;;1.83;0.90;;;11.60;99.90;;;;;;4136228;28;20587;-61
2022/12/31 00:29:24;;;;;;;5.37;5.07;;;11.60;99.90;;;;;;4140522;28;20206;-61
2022/12/31 00:31:35;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4136548;28;20277;-62
2022/12/31 00:33:36;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4141929;28;20213;-62
2022/12/31 00:35:37;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;4134787;28;20302;-63
2022/12/31 00:37:38;;;;;;;2.13;1.57;;;11.40;99.90;;;;;;4141396;28;20644;-63
2022/12/31 00:39:38;;;;;;;1.50;1.43;;;11.40;99.90;;;;;;4134806;28;20206;-61
2022/12/31 00:41:39;;;;;;;2.17;2.10;;;11.30;99.90;;;;;;4142009;28;20194;-61
2022/12/31 00:43:41;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4134316;28;20920;-62
2022/12/31 00:45:41;;;;;;;3.47;3.33;;;11.30;99.90;;;;;;4130461;28;20278;-63
2022/12/31 00:47:42;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4130114;28;20220;-61
2022/12/31 00:49:43;;;;;;;0.67;0.63;;;11.40;99.90;;;;;;4131088;28;20214;-61
2022/12/31 00:51:45;;;;;;;2.17;2.07;;;11.40;99.90;;;;;;4129392;28;20183;-62
2022/12/31 00:53:46;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;4130313;28;20240;-61
2022/12/31 00:55:47;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;4130245;28;20186;-62
2022/12/31 00:57:47;;;;;;;0.90;0.87;;;11.60;99.90;;;;;;4124764;28;20183;-62
2022/12/31 00:59:48;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4130287;28;20237;-62
2022/12/31 01:01:49;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4130482;28;20194;-62
2022/12/31 01:03:56;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4130397;28;20182;-62
2022/12/31 01:05:58;;;;;;;2.27;2.17;;;11.60;99.90;;;;;;4113288;28;20267;-61
2022/12/31 01:07:59;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;4129742;28;20208;-62
2022/12/31 01:10:00;;;;;;;2.40;2.30;;;11.70;99.90;;;;;;4112895;28;20202;-62
2022/12/31 01:12:02;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4130504;28;20653;-61
2022/12/31 01:14:13;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4130379;28;20262;-62
2022/12/31 01:16:16;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4113134;28;20218;-61
2022/12/31 01:18:17;;;;;;;1.33;1.07;;;11.60;99.90;;;;;;4129850;28;20617;-61
2022/12/31 01:20:18;;;;;;;1.53;1.30;;;11.60;99.90;;;;;;4130508;28;20206;-62
2022/12/31 01:22:18;;;;;;;5.13;4.93;;;11.60;99.90;;;;;;4130380;28;20556;-61
2022/12/31 01:24:19;;;;;;;3.93;3.73;;;11.70;99.90;;;;;;4130244;28;20607;-62
2022/12/31 01:26:20;;;;;;;1.07;0.97;;;11.80;99.90;;;;;;4130092;28;20222;-62
2022/12/31 01:28:21;;;;;;;8.00;7.63;;;11.80;99.90;;;;;;4130130;28;20272;-61
2022/12/31 01:30:22;;;;;;;2.40;2.17;;;12.00;99.90;;;;;;4130249;28;20578;-62
2022/12/31 01:32:22;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4129773;28;20205;-62
2022/12/31 01:34:23;;;;;;;4.40;4.13;;;12.10;99.90;;;;;;4129990;28;20210;-62
2022/12/31 01:36:28;;;;;;;2.87;2.77;;;12.10;99.90;;;;;;4129533;28;20183;-63
2022/12/31 01:38:28;;;;;;;5.13;4.93;;;12.10;99.90;;;;;;4130075;28;20194;-64
2022/12/31 01:40:29;;;;;;;5.87;5.57;;;12.10;99.90;;;;;;4130086;28;20210;-62
2022/12/31 01:42:30;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4130840;28;20186;-61
2022/12/31 01:44:30;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;4132659;28;20193;-62
2022/12/31 01:47:11;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;4129479;28;20796;-62
2022/12/31 01:49:36;;;;;;;0.90;0.77;;;12.30;99.90;;;;;;4102086;28;20222;-62
2022/12/31 01:51:39;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;4112754;28;20195;-62
2022/12/31 01:53:40;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;4129910;28;20218;-62
2022/12/31 01:55:57;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4112742;28;20184;-62
2022/12/31 01:58:15;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;4112083;28;20685;-62
2022/12/31 02:00:16;;;;;;;0.67;0.60;;;12.30;99.90;;;;;;4130067;28;20202;-62
2022/12/31 02:02:17;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;4130046;28;20190;-62
2022/12/31 02:04:20;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4112623;28;20191;-62
2022/12/31 02:06:31;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4104136;28;20797;-60
2022/12/31 02:08:32;;;;;;;1.33;1.17;;;12.50;99.90;;;;;;4096372;29;20608;-62
2022/12/31 02:10:33;;;;;;;4.13;3.93;;;12.40;99.90;;;;;;4113845;28;20210;-61
2022/12/31 02:12:33;;;;;;;2.17;2.00;;;12.50;99.90;;;;;;4113513;28;20617;-62
2022/12/31 02:14:39;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;4113447;28;20211;-62
2022/12/31 02:17:00;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;4112828;28;20595;-62
2022/12/31 02:19:28;;;;;;;1.57;1.47;;;12.50;99.90;;;;;;4096268;29;20247;-62
2022/12/31 02:21:54;;;;;;;5.50;5.17;;;12.50;99.90;;;;;;4113414;28;20229;-61
2022/12/31 02:24:25;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4113356;28;20821;-62
2022/12/31 02:26:48;;;;;;;4.57;4.37;;;12.50;99.90;;;;;;4112904;28;20186;-60
2022/12/31 02:29:18;;;;;;;4.37;4.00;;;12.40;99.90;;;;;;4113659;28;20175;-64
2022/12/31 02:31:44;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;4062871;29;20338;-61
2022/12/31 02:34:02;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;4042149;29;20236;-62
2022/12/31 02:36:16;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4113249;28;20171;-62
2022/12/31 02:38:32;;;;;;;0.67;0.63;;;12.40;99.90;;;;;;4112669;28;20279;-62
2022/12/31 02:40:34;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;4096853;28;20207;-62
2022/12/31 02:42:35;;;;;;;3.43;3.30;;;12.20;99.90;;;;;;4113511;28;20190;-62
2022/12/31 02:44:39;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4113563;28;20183;-61
2022/12/31 02:47:12;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4112841;28;20215;-62
2022/12/31 02:49:23;;;;;;;0.67;0.50;;;12.10;99.90;;;;;;4076678;28;20627;-62
2022/12/31 02:52:05;;;;;;;1.10;1.03;;;12.10;99.90;;;;;;4096108;29;20674;-62
2022/12/31 02:54:21;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4073553;28;20261;-62
2022/12/31 02:56:37;;;;;;;4.40;4.20;;;12.10;99.90;;;;;;4111698;28;20217;-62
2022/12/31 03:03:29;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;4117692;28;20218;-63
2022/12/31 03:05:36;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4115084;28;20837;-62
2022/12/31 03:07:39;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4108388;28;20197;-62
2022/12/31 03:09:40;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;4098837;29;20211;-61
2022/12/31 03:14:01;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4117446;28;20209;-63
2022/12/31 03:16:01;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;4132096;28;20185;-63
2022/12/31 03:18:12;;;;;;;6.37;6.10;;;12.20;99.90;;;;;;4131705;28;20179;-61
2022/12/31 03:22:36;;;;;;;3.03;2.70;;;12.20;99.90;;;;;;4132219;28;20178;-61
2022/12/31 03:26:56;;;;;;;3.33;3.13;;;12.20;99.90;;;;;;4131579;28;20181;-62
2022/12/31 03:28:56;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4132062;28;20202;-62
2022/12/31 03:31:02;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;4132239;28;20205;-62
2022/12/31 03:33:04;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4132135;28;20665;-62
2022/12/31 03:35:06;;;;;;;1.40;1.33;;;12.30;99.90;;;;;;4131914;28;20210;-62
2022/12/31 03:37:07;;;;;;;2.90;2.80;;;12.10;99.90;;;;;;4113849;28;20191;-62
2022/12/31 03:39:07;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4131862;28;20226;-62
2022/12/31 03:41:10;;;;;;;1.27;1.20;;;12.20;99.90;;;;;;4131917;28;20186;-62
2022/12/31 03:43:10;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;4115344;28;20712;-61
2022/12/31 03:45:12;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;4133591;28;20216;-60
2022/12/31 03:47:13;;;;;;;1.33;0.90;;;12.20;99.90;;;;;;4113911;28;21069;-62
2022/12/31 03:49:13;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4131751;28;20201;-62
2022/12/31 03:51:15;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;4131554;28;20714;-62
2022/12/31 03:53:16;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4131637;28;20193;-63
2022/12/31 03:55:17;;;;;;;0.87;0.50;;;12.40;99.90;;;;;;4131636;28;20688;-63
2022/12/31 03:57:18;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4130952;28;20190;-60
2022/12/31 03:59:18;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;4124632;28;20253;-62
2022/12/31 04:01:23;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4115416;28;20193;-62
2022/12/31 04:03:23;;;;;;;1.77;1.70;;;12.50;99.90;;;;;;4115547;28;20186;-62
2022/12/31 04:05:24;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4115431;28;20182;-62
2022/12/31 04:07:25;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4097194;29;20275;-62
2022/12/31 04:09:25;;;;;;;0.87;0.80;;;12.60;99.90;;;;;;4115241;28;20269;-62
2022/12/31 04:11:26;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;4114965;28;20183;-62
2022/12/31 04:13:27;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4115060;28;20195;-61
2022/12/31 04:15:27;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4115184;28;20183;-62
2022/12/31 04:17:28;;;;;;;0.67;0.50;;;12.60;99.90;;;;;;4114582;28;20193;-62
2022/12/31 04:19:29;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;4115522;28;20206;-62
2022/12/31 04:21:29;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4115436;28;20179;-62
2022/12/31 04:23:30;;;;;;;1.23;1.23;;;12.80;99.90;;;;;;4115441;28;20693;-62
2022/12/31 04:25:31;;;;;;;4.80;4.53;;;12.80;99.90;;;;;;4115144;28;20646;-62
2022/12/31 04:27:31;;;;;;;1.70;0.80;;;12.80;99.90;;;;;;4114498;28;20183;-62
2022/12/31 04:29:32;;;;;;;2.17;1.60;;;12.80;99.90;;;;;;4115129;28;20926;-62
2022/12/31 04:31:33;;;;;;;0.90;0.80;;;12.80;99.90;;;;;;4097733;29;20631;-62
2022/12/31 04:33:34;;;;;;;1.93;1.83;;;12.70;99.90;;;;;;4115153;28;20195;-62
2022/12/31 04:35:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4114886;28;20175;-62
2022/12/31 04:37:35;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;4114386;28;20179;-63
2022/12/31 04:39:36;;;;;;;1.70;0.60;;;12.80;99.90;;;;;;4115041;28;20210;-62
2022/12/31 04:41:37;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4115290;28;20717;-62
2022/12/31 04:43:37;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4115004;28;20179;-62
2022/12/31 04:45:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4114646;28;20198;-62
2022/12/31 04:47:39;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;4114100;28;20796;-62
2022/12/31 04:49:39;;;;;;;1.60;1.43;;;12.80;99.90;;;;;;4114916;28;20565;-61
2022/12/31 04:51:40;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;4114562;28;20549;-61
2022/12/31 04:53:42;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;4114725;28;20293;-62
2022/12/31 04:55:44;;;;;;;4.50;4.20;;;12.80;99.90;;;;;;4114799;28;20211;-61
2022/12/31 04:57:45;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;4113809;28;20306;-62
2022/12/31 04:59:46;;;;;;;2.57;2.47;;;12.80;99.90;;;;;;4114597;28;20227;-62
2022/12/31 05:01:46;;;;;;;0.73;0.60;;;12.90;99.90;;;;;;4116987;28;20190;-65
2022/12/31 05:03:47;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4130553;28;20187;-62
2022/12/31 05:05:49;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4130631;28;20571;-62
2022/12/31 05:07:49;;;;;;;2.70;2.60;;;12.90;99.90;;;;;;4129835;28;20202;-62
2022/12/31 05:09:50;;;;;;;5.23;5.03;;;12.90;99.90;;;;;;4130568;28;20206;-62
2022/12/31 05:11:50;;;;;;;2.60;2.50;;;12.80;99.90;;;;;;4113249;28;20248;-62
2022/12/31 05:13:51;;;;;;;8.47;8.13;;;12.80;99.90;;;;;;4130051;28;20210;-62
2022/12/31 05:15:52;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;4131140;28;20170;-61
2022/12/31 05:17:52;;;;;;;2.10;1.10;;;12.80;99.90;;;;;;4129896;28;20190;-61
2022/12/31 05:19:53;;;;;;;2.70;2.60;;;12.80;99.90;;;;;;4130496;28;20620;-62
2022/12/31 05:24:13;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;4121403;28;20198;-61
2022/12/31 05:26:14;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4130304;28;20182;-62
2022/12/31 05:28:15;;;;;;;0.73;0.70;;;12.90;99.90;;;;;;4129731;28;20185;-61
2022/12/31 05:30:17;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4130179;28;20286;-61
2022/12/31 05:32:18;;;;;;;2.93;2.83;;;12.90;99.90;;;;;;4130738;28;20190;-61
2022/12/31 05:34:18;;;;;;;2.77;1.37;;;12.80;99.90;;;;;;4130240;28;20260;-62
2022/12/31 05:36:19;;;;;;;0.93;0.73;;;12.90;99.90;;;;;;4129748;28;20637;-61
2022/12/31 05:38:20;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4129233;28;20548;-62
2022/12/31 05:40:20;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4112282;28;20207;-61
2022/12/31 05:42:22;;;;;;;2.60;0.80;;;12.90;99.90;;;;;;4129684;28;20174;-63
2022/12/31 05:44:22;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4118266;28;20655;-61
2022/12/31 05:46:23;;;;;;;0.70;0.47;;;12.80;99.90;;;;;;4131903;28;20192;-62
2022/12/31 05:48:24;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;4129603;28;20178;-63
2022/12/31 05:50:24;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4128039;28;20211;-62
2022/12/31 05:52:25;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;4114802;28;20187;-63
2022/12/31 05:54:26;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;4113485;28;20214;-62
2022/12/31 05:56:26;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4112856;28;20529;-62
2022/12/31 05:58:27;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;4113387;28;20187;-62
2022/12/31 06:00:28;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4113258;28;20246;-62
2022/12/31 06:02:28;;;;;;;0.73;0.63;;;12.80;99.90;;;;;;4113266;28;20658;-63
2022/12/31 06:04:29;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4113490;28;20604;-64
2022/12/31 06:06:30;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;4112783;28;20556;-61
2022/12/31 06:08:30;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;4113558;28;20285;-62
2022/12/31 06:10:31;;;;;;;0.97;0.87;;;12.80;99.90;;;;;;4114025;28;20223;-61
2022/12/31 06:12:32;;;;;;;1.77;0.70;;;12.90;99.90;;;;;;4113576;28;20680;-62
2022/12/31 06:14:32;;;;;;;2.80;2.70;;;12.90;99.90;;;;;;4113271;28;20987;-61
2022/12/31 06:16:34;;;;;;;4.83;4.53;;;13.00;99.30;;;;;;4095420;29;20580;-61
2022/12/31 06:18:35;;;;;;;1.20;1.20;;;12.90;99.20;;;;;;4113235;28;20191;-61
2022/12/31 06:20:37;;;;;;;1.17;0.67;;;13.00;99.20;;;;;;4113247;28;20206;-62
2022/12/31 06:22:37;;;;;;;2.83;0.90;;;13.00;99.20;;;;;;4113421;28;20217;-61
2022/12/31 06:24:38;;;;;;;1.90;0.70;;;13.00;99.20;;;;;;4113081;28;20191;-61
2022/12/31 06:26:39;;;;;;;4.20;4.00;;;13.00;99.00;;;;;;4112586;28;20630;-61
2022/12/31 06:28:39;;;;;;;1.20;0.87;;;13.00;98.80;;;;;;4113067;28;20178;-62
2022/12/31 06:30:40;;;;;;;1.10;0.80;;;13.00;99.10;;;;;;4113012;28;20189;-62
2022/12/31 06:32:41;;;;;;;1.67;1.57;;;13.00;98.50;;;;;;4113223;28;20182;-61
2022/12/31 06:34:41;;;;;;;2.80;1.90;;;13.10;98.00;;;;;;4098326;28;20298;-62
2022/12/31 06:36:42;;;;;;;1.20;1.10;;;13.10;97.90;;;;;;4115459;28;20269;-61
2022/12/31 06:38:43;;;;;;;1.97;1.87;;;13.10;98.00;;;;;;4116175;28;20179;-61
2022/12/31 06:40:44;;;;;;;2.47;2.10;;;13.10;98.00;;;;;;4116586;28;20187;-62
2022/12/31 06:42:44;;;;;;;0.70;0.70;;;13.00;97.90;;;;;;4116281;28;20197;-62
2022/12/31 06:44:45;;;;;;;0.90;0.70;;;13.00;98.10;;;;;;4116243;28;20186;-62
2022/12/31 06:46:46;;;;;;;0.70;0.70;;;13.00;98.60;;;;;;4115479;28;20182;-62
2022/12/31 06:48:46;;;;;;;0.70;0.50;;;13.00;98.30;;;;;;4116460;28;20198;-60
2022/12/31 06:50:47;;;;;;;0.53;0.50;;;13.00;98.30;;;;;;4116412;28;20191;-61
2022/12/31 06:52:48;;;;;;;1.20;0.90;;;12.90;98.10;;;;;;4116255;28;20198;-62
2022/12/31 06:54:49;;;;;;;0.87;0.60;;;13.00;97.90;;;;;;4115877;28;20218;-62
2022/12/31 06:56:50;;;;;;;1.30;1.20;;;13.00;97.90;;;;;;4124758;28;20265;-62
2022/12/31 06:58:51;;;;;;;1.63;1.53;;;13.00;97.50;;;;;;4131920;28;20265;-62
2022/12/31 07:01:32;;;;;;;2.80;0.80;;;13.10;97.40;;;;;;4132229;28;20183;-62
2022/12/31 07:04:16;;;;;;;0.67;0.60;;;13.00;97.70;;;;;;4114718;28;20725;-62
2022/12/31 07:06:33;;;;;;;0.87;0.60;;;13.10;97.30;;;;;;4132035;28;20669;-61
2022/12/31 07:08:43;;;;;;;1.53;0.90;;;13.10;97.30;;;;;;4114368;28;20662;-62
2022/12/31 07:11:20;;;;;;;3.80;2.03;;;13.00;97.20;;;;;;4132102;28;20194;-62
2022/12/31 07:13:52;;;;;;;2.73;1.23;;;12.90;97.50;;;;;;4108161;28;20198;-62
2022/12/31 07:16:15;;;;;;;1.17;0.67;;;13.00;97.60;;;;;;4131777;28;20260;-62
2022/12/31 07:18:37;;;;;;;2.00;1.60;;;12.90;97.60;;;;;;4113920;28;20171;-61
2022/12/31 07:20:38;;;;;;;2.67;0.87;;;12.90;97.60;;;;;;4131969;28;20796;-62
2022/12/31 07:22:40;;;;;;;1.93;0.90;;;13.00;97.40;;;;;;4131723;28;20194;-62
2022/12/31 07:24:42;;;;;;;1.27;1.00;;;13.00;97.30;;;;;;4114439;28;20646;-62
2022/12/31 07:27:33;;;;;;;0.90;0.90;;;12.90;97.70;;;;;;4114084;28;20193;-62
2022/12/31 07:30:23;;;;;;;2.20;0.70;;;12.80;97.70;;;;;;4065888;29;20240;-62
2022/12/31 07:32:43;;;;;;;1.60;1.40;;;12.90;97.60;;;;;;4078805;28;20229;-62
2022/12/31 07:35:22;;;;;;;1.43;0.97;;;12.80;97.50;;;;;;4131574;28;20594;-62
2022/12/31 07:37:41;;;;;;;2.27;1.20;;;12.80;97.60;;;;;;4130768;28;20249;-62
2022/12/31 07:39:59;;;;;;;0.90;0.70;;;12.90;97.30;;;;;;4114033;28;20626;-62
2022/12/31 07:42:13;;;;;;;1.40;0.80;;;13.10;96.70;;;;;;4114099;28;20170;-62
2022/12/31 07:44:40;;;;;;;1.63;1.00;;;13.20;96.40;;;;;;4114213;28;20665;-61
2022/12/31 07:46:55;;;;;;;1.20;0.90;;;13.20;95.80;;;;;;4113642;28;20172;-62
2022/12/31 07:48:57;;;;;;;0.80;0.80;;;13.30;95.80;;;;;;4115608;28;20266;-62
2022/12/31 07:50:58;;;;;;;1.33;0.70;;;13.30;95.30;;;;;;4104226;28;20207;-61
2022/12/31 07:52:59;;;;;;;1.40;1.00;;;13.30;95.20;;;;;;4116849;28;20294;-61
2022/12/31 07:54:59;;;;;;;0.70;0.60;;;13.40;95.10;;;;;;4115458;28;20222;-62
2022/12/31 07:57:00;;;;;;;1.90;1.37;;;13.40;95.00;;;;;;4114494;28;20213;-62
2022/12/31 07:59:20;;;;;;;1.47;1.37;;;13.50;94.60;;;;;;4097676;29;20671;-61
2022/12/31 08:01:45;;;;;;;2.47;1.00;;;13.50;94.10;;;;;;4097821;29;20175;-62
2022/12/31 08:04:17;;;;;;;1.63;1.00;;;13.60;94.30;;;;;;4115281;28;20230;-62
2022/12/31 08:07:15;;;;;;;2.67;0.90;;;13.60;94.10;;;;;;4082035;29;20618;-62
2022/12/31 08:09:36;;;;;;;5.97;2.73;;;13.60;93.90;;;;;;4097641;29;20690;-61
2022/12/31 08:11:54;;;;;;;2.37;1.67;;;13.60;93.60;;;;;;4098131;29;20207;-62
2022/12/31 08:14:00;;;;;;;2.53;1.10;;;13.60;93.80;;;;;;4097784;29;20266;-62
2022/12/31 08:16:01;;;;;;;2.07;1.03;;;13.70;93.20;;;;;;4115079;28;20270;-62
2022/12/31 08:18:02;;;;;;;2.10;0.97;;;13.70;93.10;;;;;;4114307;28;20266;-62
2022/12/31 08:20:05;;;;;;;1.93;1.83;;;13.70;93.20;;;;;;4097619;29;20501;-62
2022/12/31 08:22:45;;;;;;;2.40;1.33;;;13.70;93.00;;;;;;4114962;28;20191;-61
2022/12/31 08:25:01;;;;;;;2.67;1.30;;;13.70;93.10;;;;;;4097632;29;20187;-61
2022/12/31 08:27:23;;;;;;;2.30;0.60;;;13.80;93.20;;;;;;4114019;28;20183;-61
2022/12/31 08:29:41;;;;;;;1.17;1.07;;;13.90;92.30;;;;;;4114704;28;20291;-62
2022/12/31 08:31:58;;;;;;;0.80;0.67;;;13.80;92.70;;;;;;4097353;29;21037;-62
2022/12/31 08:34:25;;;;;;;3.13;1.37;;;13.90;92.60;;;;;;4097260;29;20210;-62
2022/12/31 08:36:47;;;;;;;1.27;0.80;;;13.90;92.30;;;;;;4096635;29;20191;-61
2022/12/31 08:39:00;;;;;;;1.67;1.57;;;14.00;91.70;;;;;;4114383;28;20285;-62
2022/12/31 08:41:27;;;;;;;1.97;1.20;;;14.10;91.10;;;;;;4097341;29;20180;-62
2022/12/31 08:44:06;;;;;;;3.47;2.37;;;14.10;91.20;;;;;;4097291;28;20662;-62
2022/12/31 08:46:47;;;;;;;1.47;1.00;;;14.20;90.70;;;;;;4114283;28;20589;-62
2022/12/31 08:48:48;;;;;;;0.90;0.83;;;14.20;91.10;;;;;;4124665;28;20205;-62
2022/12/31 08:50:49;;;;;;;1.23;1.00;;;14.20;90.80;;;;;;4130889;28;20273;-61
2022/12/31 08:52:50;;;;;;;1.30;0.93;;;14.10;90.80;;;;;;4130384;28;20200;-62
2022/12/31 08:54:52;;;;;;;2.67;1.30;;;14.10;91.20;;;;;;4130029;28;20210;-62
2022/12/31 08:57:34;;;;;;;1.93;0.80;;;14.10;91.00;;;;;;4112228;28;20213;-62
2022/12/31 09:00:00;;;;;;;2.53;1.20;;;14.20;90.80;;;;;;4112679;28;20740;-62
2022/12/31 09:02:06;;;;;;;2.43;1.27;;;14.20;90.60;;;;;;4130227;28;20268;-61
2022/12/31 09:04:34;;;;;;;2.30;1.10;;;14.20;90.60;;;;;;4130136;28;20182;-62
2022/12/31 09:06:53;;;;;;;1.83;0.90;;;14.30;90.70;;;;;;4112147;28;20178;-62
2022/12/31 09:09:25;;;;;;;1.10;0.90;;;14.40;89.10;;;;;;4112827;28;20324;-63
2022/12/31 09:11:53;;;;;;;2.03;1.00;;;14.30;88.60;;;;;;4112730;28;20575;-62
2022/12/31 09:14:20;;;;;;;0.77;0.60;;;14.30;88.80;;;;;;4112777;28;20222;-62
2022/12/31 09:16:52;;;;;;;1.60;0.90;;;14.50;88.00;;;;;;4126439;28;20209;-62
2022/12/31 09:18:53;;;;;;;0.80;0.77;;;14.60;86.50;;;;;;4130151;28;20545;-63
2022/12/31 09:20:54;;;;;;;0.87;0.77;;;14.60;86.50;;;;;;4130299;28;20182;-63
2022/12/31 09:22:56;;;;;;;1.20;1.10;;;14.70;85.80;;;;;;4130283;28;20190;-63
2022/12/31 09:24:57;;;;;;;1.10;0.90;;;14.70;84.90;;;;;;4130309;28;20697;-61
2022/12/31 09:27:32;;;;;;;1.53;0.93;;;14.70;85.40;;;;;;4129501;28;20190;-62
2022/12/31 09:30:00;;;;;;;1.30;0.80;;;14.70;86.00;;;;;;4130012;28;20259;-62
2022/12/31 09:32:20;;;;;;;0.60;0.60;;;14.90;85.00;;;;;;4130263;28;20206;-63
2022/12/31 09:34:31;;;;;;;1.67;0.80;;;15.00;83.90;;;;;;4112684;28;20301;-63
2022/12/31 09:36:58;;;;;;;2.50;1.00;;;15.10;82.50;;;;;;4111970;28;20182;-62
2022/12/31 09:39:15;;;;;;;2.03;1.20;;;15.40;81.50;;;;;;4129882;28;20258;-63
2022/12/31 09:41:44;;;;;;;0.73;0.70;;;15.70;79.50;;;;;;4104257;28;20180;-62
2022/12/31 09:44:10;;;;;;;1.43;0.80;;;15.80;78.50;;;;;;4113688;28;20206;-63
2022/12/31 09:47:07;;;;;;;1.20;1.10;;;15.80;76.30;;;;;;4115518;28;20556;-62
2022/12/31 09:49:36;;;;;;;1.53;1.43;;;16.00;76.70;;;;;;4114968;28;20214;-62
2022/12/31 09:52:03;;;;;;;1.80;1.70;;;16.20;75.50;;;;;;4096474;29;20208;-63
2022/12/31 09:54:19;;;;;;;1.63;1.00;;;16.20;74.10;;;;;;4113687;28;20199;-64
2022/12/31 09:56:38;;;;;;;0.90;0.80;;;16.50;73.50;;;;;;4096502;29;20179;-62
2022/12/31 09:59:19;;;;;;;1.20;1.00;;;16.60;72.60;;;;;;4096429;29;20168;-62
2022/12/31 10:01:43;;;;;;;1.13;0.60;;;16.30;71.60;;;;;;4113660;28;20171;-62
2022/12/31 10:04:51;;;;;;;1.07;0.67;;;16.00;73.90;;;;;;4113808;28;20171;-62
2022/12/31 10:07:27;;;;;;;2.40;1.03;;;16.20;73.70;;;;;;4081564;29;20278;-63
2022/12/31 10:09:47;;;;;;;0.90;0.90;;;16.30;73.80;;;;;;4112938;28;20245;-62
2022/12/31 10:12:34;;;;;;;1.83;0.80;;;16.60;72.30;;;;;;4096446;29;20175;-63
2022/12/31 10:15:21;;;;;;;1.03;0.70;;;17.00;71.40;;;;;;4113441;28;20703;-63
2022/12/31 10:17:31;;;;;;;1.50;1.30;;;17.10;67.70;;;;;;4112789;28;20526;-62
2022/12/31 10:19:42;;;;;;;1.43;1.30;;;16.90;68.70;;;;;;4113601;28;20213;-62
2022/12/31 10:21:56;;;;;;;1.77;1.67;;;17.00;68.60;;;;;;4113236;28;20189;-62
2022/12/31 10:24:38;;;;;;;1.43;1.33;;;17.40;67.90;;;;;;4113417;28;20167;-62
2022/12/31 10:27:13;;;;;;;0.93;0.70;;;17.40;66.60;;;;;;4095596;29;20269;-62
2022/12/31 10:29:46;;;;;;;1.73;0.80;;;17.80;65.30;;;;;;4075354;28;20649;-62
2022/12/31 10:31:55;;;;;;;0.77;0.60;;;18.00;64.10;;;;;;4096369;29;20184;-62
2022/12/31 10:34:15;;;;;;;1.17;0.80;;;18.10;62.20;;;;;;4113416;28;20209;-62
2022/12/31 10:36:51;;;;;;;1.07;0.77;;;18.30;61.60;;;;;;4095993;29;20684;-62
2022/12/31 10:39:28;;;;;;;1.03;0.70;;;18.30;59.60;;;;;;4113088;28;20293;-62
2022/12/31 10:41:47;;;;;;;0.90;0.60;;;18.30;61.00;;;;;;4083218;29;20187;-62
2022/12/31 10:44:16;;;;;;;0.60;0.60;;;18.30;61.20;;;;;;4113242;28;20229;-64
2022/12/31 10:47:01;;;;;;;1.80;0.70;;;18.60;60.00;;;;;;4110427;28;20621;-63
2022/12/31 10:49:19;;;;;;;0.50;0.50;;;18.60;59.10;;;;;;4111963;28;20646;-61
2022/12/31 10:51:52;;;;;;;0.70;0.60;;;18.60;57.80;;;;;;4129269;28;20564;-62
2022/12/31 10:54:49;;;;;;;2.03;1.00;;;18.80;58.90;;;;;;4129238;28;20837;-63
2022/12/31 10:57:41;;;;;;;1.00;0.70;;;18.70;58.40;;;;;;4128585;28;20187;-62
2022/12/31 11:00:11;;;;;;;0.70;0.70;;;18.30;58.70;;;;;;4128382;28;20211;-63
2022/12/31 11:02:39;;;;;;;1.13;0.70;;;18.80;57.90;;;;;;4111904;28;20201;-63
2022/12/31 11:05:36;;;;;;;0.50;0.50;;;19.40;55.90;;;;;;4128937;28;20174;-62
2022/12/31 11:07:54;;;;;;;0.50;0.50;;;19.20;55.00;;;;;;4114889;28;20225;-63
2022/12/31 11:10:41;;;;;;;1.13;1.13;;;19.00;55.60;;;;;;4129287;28;20209;-62
2022/12/31 11:13:03;;;;;;;1.10;1.00;;;18.80;55.50;;;;;;4129046;28;20205;-62
2022/12/31 11:15:45;;;;;;;1.00;0.70;;;19.00;54.40;;;;;;4128844;28;20253;-62
2022/12/31 11:18:09;;;;;;;1.47;1.37;;;18.80;56.00;;;;;;4111024;28;20183;-62
2022/12/31 11:20:32;;;;;;;1.23;0.87;;;19.10;54.40;;;;;;4129246;28;20289;-63
2022/12/31 11:22:42;;;;;;;0.60;0.60;;;18.70;54.70;;;;;;4131727;28;20170;-62
2022/12/31 11:25:27;;;;;;;1.20;0.67;;;18.70;55.70;;;;;;4132121;28;20193;-63
2022/12/31 11:27:45;;;;;;;0.97;0.70;;;19.30;54.30;;;;;;4113830;28;20187;-63
2022/12/31 11:30:17;;;;;;;0.60;0.60;;;19.90;52.20;;;;;;4131703;28;20255;-63
2022/12/31 11:32:45;;;;;;;1.67;1.13;;;20.20;50.70;;;;;;4114506;28;20171;-63
2022/12/31 11:35:02;;;;;;;0.87;0.60;;;19.60;52.10;;;;;;4103734;28;20570;-63
2022/12/31 11:37:47;;;;;;;1.27;0.70;;;19.20;52.80;;;;;;4097713;29;20189;-63