Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:46;;;;;;;17.05;9.20;;;;;;;6.46;44.22;100448.69;118213;1208;22787;-64
2021/04/11 00:03:33;;;;;;;13.85;9.15;;;;;;;6.43;43.70;100452.64;118246;1203;22835;-63
2021/04/11 00:06:21;;;;;;;23.73;10.70;;;;;;;6.39;43.74;100449.50;118238;1203;23408;-64
2021/04/11 00:09:09;;;;;;;15.20;9.87;;;;;;;6.38;44.49;100458.66;118121;1209;22797;-64
2021/04/11 00:11:57;;;;;;;18.38;9.63;;;;;;;6.38;44.46;100463.24;118113;1204;22825;-64
2021/04/11 00:14:45;;;;;;;18.40;9.25;;;;;;;6.35;44.15;100459.08;118216;1208;22842;-63
2021/04/11 00:17:33;;;;;;;20.93;9.97;;;;;;;6.32;43.92;100472.21;118242;1203;22800;-64
2021/04/11 00:20:21;;;;;;;22.43;11.30;;;;;;;6.31;44.60;100470.55;118226;1203;23639;-64
2021/04/11 00:23:09;;;;;;;;;;;;;;;6.26;45.05;100465.73;118255;1210;22835;-64
2021/04/11 00:25:57;;;;;;;19.87;8.70;;;;;;;6.21;44.32;100472.80;117939;1207;21403;-63
2021/04/11 00:28:47;;;;;;;23.97;11.10;;;;;;;6.18;45.20;100473.23;118255;1203;22945;-66
2021/04/11 00:31:36;;;;;;;25.80;11.85;;;;;;;6.15;44.88;100471.77;118266;1205;23693;-66
2021/04/11 00:34:25;;;;;;;20.20;9.90;;;;;;;6.13;44.86;100464.89;118243;1203;22928;-66
2021/04/11 00:37:13;;;;;;;18.37;10.60;;;;;;;6.11;45.06;100464.27;118249;1205;22792;-65
2021/04/11 00:40:01;;;;;;;16.88;9.63;;;;;;;6.10;45.23;100465.30;118170;1208;23007;-65
2021/04/11 00:43:00;;;;;;;19.00;10.15;;;;;;;6.07;44.56;100474.66;117953;1205;22842;-66
2021/04/11 00:46:18;;;;;;;23.13;11.08;;;;;;;6.05;45.47;100484.04;117918;1205;22887;-66
2021/04/11 00:49:11;;;;;;;20.65;11.05;;;;;;;6.01;45.07;100478.20;118222;1207;22796;-66
2021/04/11 00:51:59;;;;;;;21.67;10.77;;;;;;;5.97;45.32;100477.77;118149;1205;23000;-65
2021/04/11 00:54:49;;;;;;;20.05;10.85;;;;;;;5.93;45.33;100478.37;117945;1205;23173;-65
2021/04/11 00:57:37;;;;;;;19.90;11.70;;;;;;;5.87;45.46;100477.30;118256;1203;22797;-63
2021/04/11 01:00:28;;;;;;;19.73;11.43;;;;;;;5.82;45.44;100479.77;117889;1207;22967;-63
2021/04/11 01:03:22;;;;;;;26.00;11.97;;;;;;;5.78;45.72;100480.38;118267;1203;22904;-63
2021/04/11 01:06:18;;;;;;;19.85;11.55;;;;;;;5.72;45.46;100479.33;117979;1208;22844;-64
2021/04/11 01:09:19;;;;;;;19.63;10.70;;;;;;;5.68;45.76;100475.36;117954;1203;22798;-64
2021/04/11 01:12:10;;;;;;;17.85;10.20;;;;;;;5.64;46.01;100485.73;118000;1207;22945;-64
2021/04/11 01:14:59;;;;;;;19.85;10.25;;;;;;;5.59;45.92;100473.88;118212;1203;23076;-63
2021/04/11 01:17:48;;;;;;;17.45;9.95;;;;;;;5.56;45.96;100485.93;117884;1206;22832;-63
2021/04/11 01:20:38;;;;;;;18.20;10.07;;;;;;;5.53;46.07;100480.92;118055;1203;22802;-63
2021/04/11 01:23:29;;;;;;;;;;;;;;;5.50;46.49;100485.89;118078;1210;22857;-63
2021/04/11 01:26:17;;;;;;;22.70;8.05;;;;;;;5.43;46.70;100477.77;118033;1207;21451;-63
2021/04/11 01:29:06;;;;;;;17.70;9.00;;;;;;;5.38;47.18;100484.80;117909;1203;22922;-63
2021/04/11 01:31:54;;;;;;;20.60;10.80;;;;;;;5.24;47.09;100478.49;117977;1203;23648;-64
2021/04/11 01:34:43;;;;;;;18.93;9.90;;;;;;;5.11;47.51;100465.75;118009;1203;23484;-63
2021/04/11 01:37:31;;;;;;;19.80;9.77;;;;;;;5.05;48.10;100482.74;117941;1203;22899;-63
2021/04/11 01:40:41;;;;;;;21.77;10.67;;;;;;;4.88;47.69;100484.95;117910;1209;22881;-64
2021/04/11 01:43:31;;;;;;;31.75;14.45;;;;;;;4.71;48.55;100480.03;117895;1207;22900;-63
2021/04/11 01:46:20;;;;;;;51.10;16.85;;;;;;;4.58;49.25;100486.17;117878;1203;22903;-63
2021/04/11 01:49:09;;;;;;;43.00;14.90;;;;;;;4.49;49.11;100484.63;118258;1203;22846;-65
2021/04/11 01:52:16;;;;;;;41.90;15.45;;;;;;;4.37;49.56;100481.63;118021;1206;22879;-65
2021/04/11 01:55:06;;;;;;;28.43;14.07;;;;;;;4.25;50.40;100491.27;118023;1208;22822;-65
2021/04/11 01:57:57;;;;;;;26.90;11.45;;;;;;;4.13;50.94;100495.52;118040;1203;23629;-65
2021/04/11 02:00:49;;;;;;;;;;;;;;;4.00;51.24;100489.98;118075;1210;24485;-65
2021/04/11 02:03:38;;;;;;;29.60;12.80;;;;;;;3.88;51.58;100495.05;118259;1207;21418;-65
2021/04/11 02:06:27;;;;;;;26.60;14.15;;;;;;;3.81;50.99;100491.44;115795;1209;24775;-65
2021/04/11 02:09:23;;;;;;;25.33;14.17;;;;;;;3.77;51.29;100487.44;114168;1207;23211;-66
2021/04/11 02:12:35;;;;;;;30.85;14.20;;;;;;;3.69;51.69;100499.19;117958;1203;22944;-66
2021/04/11 02:15:34;;;;;;;31.80;13.90;;;;;;;3.61;52.20;100501.17;117940;1204;22819;-66
2021/04/11 02:18:22;;;;;;;25.33;12.73;;;;;;;3.56;51.99;100493.64;117986;1207;22814;-67
2021/04/11 02:21:16;;;;;;;24.60;12.05;;;;;;;3.47;52.71;100500.98;114617;1207;23442;-65
2021/04/11 02:24:05;;;;;;;22.43;12.90;;;;;;;3.41;53.27;100507.13;118224;1203;23114;-66
2021/04/11 02:26:54;;;;;;;29.07;12.50;;;;;;;3.34;53.64;100511.58;117931;1205;23645;-66
2021/04/11 02:29:45;;;;;;;27.50;13.38;;;;;;;3.29;53.14;100505.10;117860;1205;22831;-66
2021/04/11 02:32:32;;;;;;;27.15;13.30;;;;;;;3.24;53.23;100519.12;117973;1205;22847;-66
2021/04/11 02:35:22;;;;;;;29.73;13.90;;;;;;;3.20;53.26;100510.56;118252;1203;22963;-67
2021/04/11 02:38:11;;;;;;;28.25;14.20;;;;;;;3.15;53.76;100515.70;117987;1203;22891;-67
2021/04/11 02:40:59;;;;;;;29.95;14.20;;;;;;;3.09;54.24;100520.97;118085;1207;22862;-65
2021/04/11 02:43:53;;;;;;;30.50;14.55;;;;;;;3.04;54.01;100517.98;117966;1208;22955;-63
2021/04/11 02:46:44;;;;;;;38.67;15.27;;;;;;;2.99;54.44;100526.64;117961;1203;22800;-64
2021/04/11 02:49:33;;;;;;;29.40;13.65;;;;;;;2.94;54.34;100529.03;117911;1205;23881;-64
2021/04/11 02:52:27;;;;;;;;;;;;;;;2.92;54.94;100530.23;118040;1210;22793;-64
2021/04/11 02:55:17;;;;;;;28.40;13.40;;;;;;;2.85;55.28;100532.84;118028;1208;21533;-64
2021/04/11 02:58:14;;;;;;;26.60;12.45;;;;;;;2.78;55.16;100530.03;117938;1206;22890;-64
2021/04/11 03:01:13;;;;;;;32.27;13.37;;;;;;;2.75;56.02;100532.23;117954;1208;23012;-64
2021/04/11 03:04:02;;;;;;;32.25;13.60;;;;;;;2.70;55.79;100535.50;117929;1205;22813;-64
2021/04/11 03:07:05;;;;;;;26.80;13.43;;;;;;;2.67;55.93;100538.55;115019;1209;23439;-63
2021/04/11 03:10:04;;;;;;;30.50;13.97;;;;;;;2.67;55.66;100532.33;118162;1203;22806;-64
2021/04/11 03:12:56;;;;;;;32.73;14.70;;;;;;;2.68;56.01;100542.08;117922;1203;22872;-64
2021/04/11 03:15:48;;;;;;;22.20;12.75;;;;;;;2.66;55.50;100547.64;117952;1205;22824;-64
2021/04/11 03:18:37;;;;;;;29.00;13.10;;;;;;;2.66;56.25;100549.49;117973;1208;22830;-64
2021/04/11 03:21:25;;;;;;;26.17;12.67;;;;;;;2.65;56.48;100555.88;118135;1203;22790;-64
2021/04/11 03:24:13;;;;;;;;;;;;;;;2.64;55.76;100560.43;118145;1210;22883;-64
2021/04/11 03:27:16;;;;;;;26.20;12.55;;;;;;;2.64;55.57;100564.97;118045;1203;22188;-64
2021/04/11 03:30:19;;;;;;;24.95;13.95;;;;;;;2.64;55.98;100571.19;117828;1205;23572;-64
2021/04/11 03:33:10;;;;;;;23.20;11.50;;;;;;;2.63;56.28;100569.52;117975;1205;22838;-64
2021/04/11 03:35:58;;;;;;;25.97;13.87;;;;;;;2.62;56.74;100569.69;118023;1203;22898;-65
2021/04/11 03:38:47;;;;;;;28.10;13.60;;;;;;;2.64;56.71;100576.57;117950;1205;22780;-66
2021/04/11 03:41:35;;;;;;;28.40;12.10;;;;;;;2.69;56.61;100589.49;118048;1203;23450;-65
2021/04/11 03:44:27;;;;;;;25.30;12.70;;;;;;;2.78;56.98;100591.08;117954;1208;22960;-65
2021/04/11 03:47:22;;;;;;;28.10;15.03;;;;;;;2.88;57.21;100589.00;118129;1203;23510;-65
2021/04/11 03:50:25;;;;;;;39.30;17.50;;;;;;;3.01;57.01;100591.06;117971;1208;22968;-65
2021/04/11 03:53:23;;;;;;;26.65;14.95;;;;;;;3.23;57.04;100592.02;118011;1203;23018;-65
2021/04/11 03:56:17;;;;;;;37.05;17.55;;;;;;;3.45;57.64;100591.95;118025;1208;23639;-65
2021/04/11 03:59:07;;;;;;;30.80;16.10;;;;;;;3.72;56.76;100597.70;117999;1204;23106;-65
2021/04/11 04:02:00;;;;;;;30.77;15.27;;;;;;;4.04;55.53;100604.54;118118;1203;22876;-65
2021/04/11 04:04:51;;;;;;;45.85;15.75;;;;;;;4.42;54.76;100605.16;118005;1203;23279;-65
2021/04/11 04:07:49;;;;;;;31.47;13.87;;;;;;;4.79;54.12;100606.77;117988;1205;22894;-65
2021/04/11 04:10:43;;;;;;;31.47;16.50;;;;;;;5.23;53.82;100611.91;118252;1206;24199;-66
2021/04/11 04:13:55;;;;;;;34.65;16.00;;;;;;;5.69;52.38;100604.94;117897;1205;22944;-66
2021/04/11 04:16:51;;;;;;;29.50;15.75;;;;;;;6.14;51.14;100618.91;118007;1203;22955;-59
2021/04/11 04:20:07;;;;;;;52.45;20.25;;;;;;;6.54;50.59;100610.91;117987;1203;22827;-59
2021/04/11 04:23:13;;;;;;;36.60;17.30;;;;;;;6.96;48.68;100615.96;117847;1204;22827;-59
2021/04/11 04:26:16;;;;;;;40.25;19.65;;;;;;;7.30;47.67;100614.09;117962;1208;23461;-59
2021/04/11 04:29:24;;;;;;;35.53;19.83;;;;;;;7.56;48.05;100626.77;117903;1205;23046;-59
2021/04/11 04:32:43;;;;;;;42.90;22.90;;;;;;;7.89;47.65;100624.83;117905;1208;22857;-60
2021/04/11 04:35:42;;;;;;;36.00;18.80;;;;;;;8.14;48.21;100628.48;118179;1203;23341;-59
2021/04/11 04:38:47;;;;;;;40.03;20.47;;;;;;;8.29;46.66;100639.08;117982;1203;22902;-59
2021/04/11 04:41:38;;;;;;;27.10;15.30;;;;;;;8.36;46.88;100634.50;118030;1203;22915;-59
2021/04/11 04:44:47;;;;;;;30.95;13.10;;;;;;;8.40;45.64;100624.01;118017;1208;22831;-60
2021/04/11 04:47:46;;;;;;;18.55;11.58;;;;;;;8.39;45.47;100627.77;118103;1203;22945;-59
2021/04/11 04:50:38;;;;;;;33.25;19.15;;;;;;;8.38;45.17;100636.96;117896;1203;22793;-59
2021/04/11 04:53:46;;;;;;;36.77;21.17;;;;;;;8.40;45.03;100634.88;117946;1205;23471;-59
2021/04/11 04:56:23;;;;;;;29.25;16.50;;;;;;;8.40;44.44;100641.14;117802;1208;23085;-59
2021/04/11 04:59:05;;;;;;;31.45;14.95;;;;;;;8.40;44.21;100632.98;117885;1203;23037;-59
2021/04/11 05:02:10;;;;;;;24.55;12.70;;;;;;;8.41;44.46;100641.97;117986;1203;23770;-59
2021/04/11 05:04:52;;;;;;;23.90;11.80;;;;;;;8.42;44.50;100643.64;117879;1203;22962;-59
2021/04/11 05:07:23;;;;;;;19.90;12.10;;;;;;;8.42;43.81;100633.61;118075;1203;22857;-58
2021/04/11 05:09:59;;;;;;;21.85;12.50;;;;;;;8.45;43.81;100643.21;117848;1205;22874;-59
2021/04/11 05:13:01;;;;;;;22.40;12.80;;;;;;;8.49;43.98;100637.14;117917;1203;23967;-59
2021/04/11 05:15:37;;;;;;;19.40;11.90;;;;;;;8.53;43.85;100648.38;117840;1203;22958;-59
2021/04/11 05:18:31;;;;;;;24.70;11.85;;;;;;;8.57;43.32;100649.63;117689;1208;22917;-59
2021/04/11 05:21:20;;;;;;;;;;;;;;;8.59;43.81;100649.41;118019;1210;22826;-59
2021/04/11 05:24:13;;;;;;;21.80;11.10;;;;;;;8.62;43.53;100655.25;117920;1203;21448;-59
2021/04/11 05:26:44;;;;;;;17.25;10.80;;;;;;;8.66;43.35;100655.63;117968;1203;23720;-59
2021/04/11 05:29:32;;;;;;;22.15;11.55;;;;;;;8.67;43.36;100660.84;118265;1203;22823;-59
2021/04/11 05:32:00;;;;;;;20.00;11.60;;;;;;;8.72;42.67;100658.31;117988;1203;22984;-59
2021/04/11 05:34:28;;;;;;;21.00;11.25;;;;;;;8.78;43.05;100656.63;117941;1203;22862;-58
2021/04/11 05:37:20;;;;;;;23.50;10.60;;;;;;;8.83;42.59;100654.89;118127;1203;22883;-59
2021/04/11 05:40:07;;;;;;;17.65;10.90;;;;;;;8.91;42.90;100655.70;118211;1203;22830;-59
2021/04/11 05:42:46;;;;;;;19.05;11.65;;;;;;;8.98;42.65;100657.30;118150;1205;22934;-59
2021/04/11 05:45:27;;;;;;;16.87;10.53;;;;;;;9.06;43.30;100667.93;118160;1203;23837;-59
2021/04/11 05:48:12;;;;;;;19.85;10.20;;;;;;;9.13;42.97;100654.27;117901;1203;22893;-59
2021/04/11 05:51:02;;;;;;;18.05;11.40;;;;;;;9.19;43.23;100656.12;118196;1208;22815;-59
2021/04/11 05:53:34;;;;;;;20.25;11.60;;;;;;;9.25;42.93;100666.09;118109;1203;23637;-59
2021/04/11 05:56:09;;;;;;;22.80;10.60;;;;;;;9.30;42.75;100663.55;118025;1203;22896;-59
2021/04/11 05:58:40;;;;;;;22.35;11.10;;;;;;;9.37;42.61;100674.39;117852;1203;22832;-59
2021/04/11 06:01:12;;;;;;;18.95;10.85;;;;;;;9.42;42.57;100661.77;117869;1205;22965;-58
2021/04/11 06:03:48;;;;;;;17.20;10.30;;;;;;;9.48;42.58;100660.06;117828;1204;23010;-59
2021/04/11 06:06:19;;;;;;;19.55;11.00;;;;;;;9.55;42.26;100675.25;117959;1208;22923;-59
2021/04/11 06:09:08;;;;;;;19.10;10.40;;;;;;;9.63;42.21;100667.88;117881;1205;22992;-59
2021/04/11 06:11:45;;;;;;;;;;;;;;;9.72;42.05;100674.69;117929;1210;22917;-59
2021/04/11 06:14:19;;;;;;;19.43;10.28;;;;;;;9.76;42.01;100671.30;118202;1207;21996;-58
2021/04/11 06:16:47;;;;;;;18.55;9.95;;;;;;;9.82;42.30;100675.83;118036;1203;23415;-59
2021/04/11 06:19:15;;;;;;;18.40;10.40;;;;;;;9.88;41.35;100668.66;117904;1203;23070;-59
2021/04/11 06:21:48;;;;;;;19.87;10.90;;;;;;;9.90;41.62;100664.66;118120;1203;23451;-59
2021/04/11 06:24:25;;;;;;;19.80;10.80;;;;;;;9.97;41.61;100675.47;117901;1203;22941;-60
2021/04/11 06:27:00;;;;;;;19.00;10.28;;;;;;;9.99;41.71;100675.24;117991;1204;22933;-58
2021/04/11 06:29:31;;;;;;;22.25;11.15;;;;;;;10.05;41.57;100674.35;117837;1206;22957;-59
2021/04/11 06:32:12;;;;;;;20.80;11.55;;;;;;;10.11;41.59;100671.54;117887;1203;22891;-59
2021/04/11 06:34:43;;;;;;;19.50;11.90;;;;;;;10.18;41.56;100672.34;117945;1206;22993;-59
2021/04/11 06:37:31;;;;;;;17.00;10.47;;;;;;;10.26;40.96;100671.19;117947;1203;23551;-58
2021/04/11 06:39:59;;;;;;;20.40;10.80;;;;;;;10.32;41.73;100672.19;117856;1203;22948;-59
2021/04/11 06:43:27;;;;;;;15.85;10.05;;;;;;;10.40;40.97;100674.58;117894;1206;23665;-59
2021/04/11 06:46:29;;;;;;;17.25;10.70;;;;;;;10.48;40.92;100682.46;117465;1209;22913;-59
2021/04/11 06:49:11;;;;;;;30.95;14.55;;;;;;;10.54;40.54;100682.36;117373;1208;22968;-58
2021/04/11 06:51:47;;;;;;;16.95;9.65;;;;;;;10.60;40.47;100686.91;117232;1208;22830;-60
2021/04/11 06:54:36;;;;;;;19.55;9.95;;;;;;;10.69;40.84;100687.41;117442;1211;22909;-59
2021/04/11 06:57:08;;;;;;;;;;;;;;;10.79;40.47;100692.33;114193;1215;23125;-59
2021/04/11 06:59:57;;;;;;;16.00;9.20;;;;;;;10.83;40.30;100691.61;117259;1209;22017;-59
2021/04/11 07:02:46;;;;;;;14.50;9.00;;;;;;;10.89;40.61;100684.42;117400;1208;22891;-59
2021/04/11 07:05:45;;;;;;;25.60;11.20;;;;;;;10.98;41.26;100691.20;117459;1209;22985;-59
2021/04/11 07:08:30;;;;;;;17.30;9.35;;;;;;;11.09;40.77;100692.32;117181;1215;23019;-59
2021/04/11 07:11:24;;;;;;;16.85;8.95;;;;;;;11.13;39.69;100685.31;117166;1211;23698;-59
2021/04/11 07:14:14;;;;;;;12.90;8.90;;;;;;;11.27;39.92;100695.78;116805;1216;23777;-59
2021/04/11 07:17:03;;;;;;;13.50;8.57;;;;;;;11.37;39.07;100695.23;116742;1215;23080;-58
2021/04/11 07:19:42;;;;;;;19.40;9.25;;;;;;;11.42;38.88;100691.78;116881;1211;23626;-59
2021/04/11 07:22:32;;;;;;;25.40;9.85;;;;;;;11.46;39.05;100696.55;117088;1209;23058;-59
2021/04/11 07:25:25;;;;;;;13.90;9.20;;;;;;;11.53;38.61;100700.02;117160;1209;23752;-59
2021/04/11 07:28:09;;;;;;;16.60;9.30;;;;;;;11.59;38.95;100695.48;117162;1212;22891;-59
2021/04/11 07:30:42;;;;;;;25.10;10.50;;;;;;;11.65;38.34;100697.28;117188;1209;23071;-58
2021/04/11 07:33:35;;;;;;;19.20;8.70;;;;;;;11.73;38.79;100701.55;117151;1209;22976;-58
2021/04/11 07:36:22;;;;;;;12.25;7.70;;;;;;;11.83;38.72;100704.58;117187;1209;23025;-58
2021/04/11 07:38:58;;;;;;;14.10;7.65;;;;;;;11.90;38.09;100699.81;117183;1214;23351;-58
2021/04/11 07:41:48;;;;;;;15.45;9.40;;;;;;;11.94;37.79;100704.56;117185;1209;24028;-58
2021/04/11 07:44:39;;;;;;;16.00;8.47;;;;;;;12.02;38.05;100708.83;117194;1209;22907;-57
2021/04/11 07:47:44;;;;;;;9.40;5.60;;;;;;;12.08;35.57;100702.42;117345;1208;23086;-58
2021/04/11 07:50:26;;;;;;;12.03;6.25;;;;;;;12.23;35.75;100701.92;117408;1205;23013;-60
2021/04/11 07:53:11;;;;;;;11.68;7.33;;;;;;;12.33;36.36;100697.50;117901;1205;22952;-58
2021/04/11 07:55:49;;;;;;;14.20;7.73;;;;;;;12.40;36.70;100689.19;117070;1209;23119;-62
2021/04/11 07:58:32;;;;;;;13.23;7.48;;;;;;;12.47;36.35;100700.80;118048;1208;22942;-59
2021/04/11 08:01:15;;;;;;;12.00;7.20;;;;;;;12.51;36.10;100693.79;117911;1203;22921;-59
2021/04/11 08:04:03;;;;;;;13.05;7.58;;;;;;;12.58;35.63;100697.20;118155;1203;22969;-59
2021/04/11 08:06:50;;;;;;;12.45;9.05;;;;;;;12.66;34.97;100701.47;118109;1206;22949;-61
2021/04/11 08:09:40;;;;;;;18.70;7.88;;;;;;;12.70;35.23;100700.72;118077;1203;22842;-58
2021/04/11 08:12:14;;;;;;;13.40;7.00;;;;;;;12.75;35.57;100703.56;118167;1203;22932;-58
2021/04/11 08:14:50;;;;;;;11.13;6.07;;;;;;;12.82;35.22;100697.97;118137;1203;22851;-58
2021/04/11 08:17:43;;;;;;;8.67;5.33;;;;;;;12.84;33.81;100689.52;117895;1203;22829;-58
2021/04/11 08:21:38;;;;;;;13.93;6.65;;;;;;;12.88;33.95;100691.50;113318;1205;23137;-57
2021/04/11 08:24:11;;;;;;;10.63;6.37;;;;;;;12.97;34.06;100694.69;117212;1209;23478;-58
2021/04/11 08:27:02;;;;;;;11.85;6.90;;;;;;;13.03;34.33;100691.79;114922;1209;24628;-56
2021/04/11 08:30:00;;;;;;;12.50;6.33;;;;;;;13.07;34.32;100690.23;113424;1209;23144;-58
2021/04/11 08:32:46;;;;;;;;;;;;;;;13.14;34.76;100695.53;117288;1216;22894;-59
2021/04/11 08:35:39;;;;;;;10.00;6.63;;;;;;;13.20;34.98;100688.28;117250;1215;21483;-59
2021/04/11 08:38:31;;;;;;;19.67;7.03;;;;;;;13.29;34.80;100686.80;117255;1211;22887;-58
2021/04/11 08:41:20;;;;;;;10.50;6.50;;;;;;;13.36;35.03;100690.22;117122;1212;23956;-56
2021/04/11 08:44:12;;;;;;;15.57;6.87;;;;;;;13.42;34.62;100681.82;117056;1212;22948;-57
2021/04/11 08:46:55;;;;;;;11.87;6.43;;;;;;;13.47;33.53;100678.35;116951;1211;22882;-57
2021/04/11 08:49:31;;;;;;;9.78;6.38;;;;;;;13.50;34.00;100677.86;117172;1211;22948;-57
2021/04/11 08:52:19;;;;;;;18.03;6.73;;;;;;;13.47;33.59;100663.83;116930;1212;22869;-58
2021/04/11 08:54:55;;;;;;;9.15;6.30;;;;;;;13.55;33.61;100668.91;116850;1212;22982;-58
2021/04/11 08:57:38;;;;;;;26.10;7.30;;;;;;;13.52;33.64;100658.45;116843;1216;23760;-58
2021/04/11 09:00:25;;;;;;;11.88;6.35;;;;;;;13.57;32.77;100662.08;116951;1212;23089;-58
2021/04/11 09:03:08;;;;;;;12.68;6.48;;;;;;;13.58;32.49;100661.00;116758;1216;22825;-58
2021/04/11 09:05:54;;;;;;;10.30;6.63;;;;;;;13.62;31.36;100662.17;116096;1219;24581;-57
2021/04/11 09:08:31;;;;;;;10.35;6.20;;;;;;;13.64;31.69;100660.02;112756;1219;23185;-56
2021/04/11 09:10:58;;;;;;;;;;;;;;;13.68;31.52;100657.61;112805;1220;23163;-57
2021/04/11 09:13:54;;;;;;;10.18;6.45;;;;;;;13.71;30.70;100662.56;116858;1218;22046;-59
2021/04/11 09:16:26;;;;;;;9.73;6.43;;;;;;;13.72;31.39;100645.88;116806;1212;22892;-59
2021/04/11 09:19:07;;;;;;;10.63;6.03;;;;;;;13.70;31.92;100645.33;116822;1212;23003;-59
2021/04/11 09:21:52;;;;;;;15.20;7.30;;;;;;;13.70;31.60;100642.59;116914;1212;22887;-59
2021/04/11 09:24:22;;;;;;;19.70;9.43;;;;;;;13.74;31.22;100645.63;116832;1212;22876;-59
2021/04/11 09:27:06;;;;;;;15.88;7.10;;;;;;;13.82;31.20;100639.74;116772;1212;22864;-59
2021/04/11 09:29:55;;;;;;;16.28;7.88;;;;;;;13.79;32.91;100634.77;116872;1212;24013;-58
2021/04/11 09:32:56;;;;;;;11.15;6.33;;;;;;;13.91;32.99;100640.13;116935;1212;23525;-59
2021/04/11 09:35:30;;;;;;;9.23;5.83;;;;;;;13.96;32.93;100627.34;116851;1216;22920;-59
2021/04/11 09:38:07;;;;;;;9.53;6.37;;;;;;;14.02;33.32;100631.78;116820;1212;22941;-59
2021/04/11 09:40:56;;;;;;;16.30;7.90;;;;;;;14.07;33.10;100626.39;116898;1212;23862;-59
2021/04/11 09:43:38;;;;;;;12.70;6.97;;;;;;;14.09;32.29;100623.39;116779;1212;23118;-59
2021/04/11 09:46:09;;;;;;;9.70;6.70;;;;;;;14.08;32.75;100621.73;116832;1212;23006;-59
2021/04/11 09:49:00;;;;;;;9.43;6.70;;;;;;;14.08;32.14;100619.00;116830;1212;22909;-59
2021/04/11 09:51:52;;;;;;;13.60;7.17;;;;;;;14.07;31.31;100617.33;116878;1212;23830;-59
2021/04/11 09:54:21;;;;;;;12.28;7.18;;;;;;;14.02;30.85;100611.78;116822;1210;22883;-58
2021/04/11 09:57:07;;;;;;;13.03;6.43;;;;;;;13.97;32.06;100618.04;116797;1212;22927;-59
2021/04/11 09:59:34;;;;;;;10.10;6.50;;;;;;;14.00;31.98;100613.94;116817;1212;24099;-59
2021/04/11 10:02:15;;;;;;;13.20;6.70;;;;;;;14.01;30.97;100608.20;116792;1212;22946;-59
2021/04/11 10:04:48;;;;;;;11.60;6.60;;;;;;;14.03;31.01;100613.44;116771;1212;22883;-59
2021/04/11 10:07:19;;;;;;;12.50;6.90;;;;;;;14.06;30.63;100602.80;113376;1218;23145;-57
2021/04/11 10:09:59;;;;;;;9.90;5.93;;;;;;;14.10;31.61;100608.61;113417;1209;23143;-58
2021/04/11 10:13:06;;;;;;;15.00;6.83;;;;;;;14.14;30.65;100609.73;117645;1206;22937;-59
2021/04/11 10:15:54;;;;;;;8.90;6.33;;;;;;;14.19;29.72;100615.30;117429;1212;22887;-59
2021/04/11 10:18:44;;;;;;;11.13;6.90;;;;;;;14.21;30.49;100612.30;117296;1209;22909;-60
2021/04/11 10:21:29;;;;;;;12.78;6.33;;;;;;;14.26;29.98;100610.47;117370;1208;23692;-59
2021/04/11 10:24:15;;;;;;;13.08;6.50;;;;;;;14.29;29.59;100611.84;117342;1209;23823;-58
2021/04/11 10:27:06;;;;;;;11.63;6.43;;;;;;;14.32;29.88;100608.59;117393;1209;22922;-59
2021/04/11 10:29:33;;;;;;;10.97;5.53;;;;;;;14.40;28.97;100610.93;117385;1209;23749;-59
2021/04/11 10:32:24;;;;;;;14.60;6.10;;;;;;;14.36;28.92;100613.31;117252;1209;23496;-59
2021/04/11 10:35:17;;;;;;;10.23;5.83;;;;;;;14.37;28.61;100605.92;117469;1209;23008;-59
2021/04/11 10:37:47;;;;;;;10.55;5.80;;;;;;;14.36;28.76;100607.00;113293;1212;23141;-57
2021/04/11 10:40:37;;;;;;;10.67;5.93;;;;;;;14.37;29.39;100605.92;117295;1209;22991;-59
2021/04/11 10:43:18;;;;;;;7.73;5.50;;;;;;;14.38;29.22;100605.67;117436;1211;22942;-59
2021/04/11 10:45:51;;;;;;;13.30;6.48;;;;;;;14.40;30.13;100610.93;117333;1209;23282;-59
2021/04/11 10:48:45;;;;;;;14.77;6.80;;;;;;;14.49;30.14;100607.47;117465;1209;23042;-59
2021/04/11 10:51:40;;;;;;;13.23;6.23;;;;;;;14.57;29.28;100599.88;117398;1207;22901;-59
2021/04/11 10:54:23;;;;;;;15.18;6.55;;;;;;;14.58;29.12;100593.28;117425;1209;24169;-59
2021/04/11 10:57:15;;;;;;;16.53;7.25;;;;;;;14.58;28.23;100601.50;117247;1209;22903;-59
2021/04/11 11:00:09;;;;;;;14.18;6.30;;;;;;;14.59;28.47;100594.94;117374;1208;23028;-58
2021/04/11 11:02:53;;;;;;;15.00;6.50;;;;;;;14.59;29.02;100581.22;117413;1208;22860;-58
2021/04/11 11:05:28;;;;;;;19.63;6.55;;;;;;;14.60;29.63;100589.20;117100;1212;23024;-56
2021/04/11 11:08:27;;;;;;;11.77;6.80;;;;;;;14.57;28.65;100575.20;117363;1209;23800;-58
2021/04/11 11:11:20;;;;;;;12.35;7.40;;;;;;;14.64;27.96;100581.29;117357;1208;22955;-57
2021/04/11 11:14:42;;;;;;;10.20;6.00;;;;;;;14.64;27.26;100578.55;117359;1208;22989;-57
2021/04/11 11:17:19;;;;;;;13.45;6.85;;;;;;;14.67;27.51;100575.29;117131;1211;23050;-57
2021/04/11 11:20:16;;;;;;;10.15;6.00;;;;;;;14.71;27.36;100573.69;117201;1211;22837;-57
2021/04/11 11:23:02;;;;;;;11.30;6.63;;;;;;;14.71;27.10;100566.30;117192;1212;23981;-58
2021/04/11 11:25:42;;;;;;;11.03;6.80;;;;;;;14.75;27.16;100566.58;117192;1215;22878;-59
2021/04/11 11:28:25;;;;;;;14.65;7.48;;;;;;;14.78;26.86;100563.32;117179;1211;23012;-58
2021/04/11 11:31:19;;;;;;;11.95;5.75;;;;;;;14.81;26.38;100565.55;117297;1209;23921;-58
2021/04/11 11:33:58;;;;;;;10.70;6.33;;;;;;;14.79;26.06;100559.48;117368;1208;22880;-57
2021/04/11 11:36:37;;;;;;;13.57;8.67;;;;;;;14.78;26.11;100550.43;117267;1208;22937;-57
2021/04/11 11:39:20;;;;;;;12.03;7.33;;;;;;;14.81;26.69;100551.83;117249;1212;22899;-51
2021/04/11 11:42:06;;;;;;;12.80;6.65;;;;;;;14.85;25.67;100555.72;117385;1209;22874;-57
2021/04/11 11:44:56;;;;;;;10.68;5.43;;;;;;;14.85;25.88;100552.97;117325;1208;22892;-57
2021/04/11 11:47:26;;;;;;;;;;;;;;;14.82;25.10;100548.83;117258;1216;24331;-57
2021/04/11 11:50:01;;;;;;;9.90;5.90;;;;;;;14.77;25.38;100546.03;117183;1209;21448;-58
2021/04/11 11:52:47;;;;;;;8.40;5.90;;;;;;;14.67;24.92;100523.17;117715;1206;23674;-57
2021/04/11 11:55:22;;;;;;;9.25;5.68;;;;;;;14.71;25.19;100536.12;117686;1211;23040;-57
2021/04/11 11:58:07;;;;;;;9.40;6.10;;;;;;;14.72;24.60;100532.25;117605;1208;22929;-58
2021/04/11 12:00:36;;;;;;;9.53;4.80;;;;;;;14.75;24.10;100534.48;117787;1212;22875;-58
2021/04/11 12:03:37;;;;;;;7.70;5.90;;;;;;;14.78;24.69;100528.48;117711;1211;24419;-58
2021/04/11 12:06:22;;;;;;;10.07;5.27;;;;;;;14.81;23.64;100525.23;117764;1206;22942;-57
2021/04/11 12:09:00;;;;;;;15.87;7.23;;;;;;;14.82;24.41;100520.56;117692;1206;22979;-58
2021/04/11 12:11:46;;;;;;;13.30;5.60;;;;;;;14.85;24.75;100520.05;117667;1206;23071;-58
2021/04/11 12:14:46;;;;;;;10.65;4.90;;;;;;;14.89;23.73;100534.05;117611;1206;22926;-58
2021/04/11 12:17:28;;;;;;;10.43;5.65;;;;;;;14.97;23.97;100526.18;117509;1211;22987;-60
2021/04/11 12:20:09;;;;;;;9.78;5.78;;;;;;;15.03;24.10;100527.03;117706;1210;22935;-60
2021/04/11 12:22:48;;;;;;;13.25;8.28;;;;;;;15.04;23.91;100532.25;117738;1206;22929;-60
2021/04/11 12:25:18;;;;;;;17.83;6.78;;;;;;;15.04;24.25;100517.70;117687;1209;22945;-61
2021/04/11 12:27:53;;;;;;;12.33;6.10;;;;;;;15.04;24.63;100513.05;116922;1206;25028;-49
2021/04/11 12:30:35;;;;;;;12.67;6.57;;;;;;;15.02;24.73;100517.14;113622;1202;26627;-60
2021/04/11 12:33:11;;;;;;;19.75;7.38;;;;;;;15.04;24.15;100514.96;117787;1206;22957;-61
2021/04/11 12:36:07;;;;;;;13.43;6.30;;;;;;;15.04;24.77;100506.73;117713;1205;23850;-64
2021/04/11 12:42:42;;;;;;;8.90;5.95;;;;;;;15.09;25.13;100517.75;116266;1172;23045;-61
2021/04/11 12:45:15;;;;;;;7.98;5.55;;;;;;;15.09;24.47;100513.09;112773;1172;23139;-59
2021/04/11 12:48:03;;;;;;;13.60;6.45;;;;;;;15.11;24.20;100510.09;113413;1209;23155;-58