Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:58;;;;;;;148.63;58.85;;;6.80;99.90;;;;;;6216221;23;20019;-91
2023/01/03 00:03:26;;;;;;;103.85;48.17;;;6.80;99.90;;;;;;6191057;23;20012;-91
2023/01/03 00:05:53;;;;;;;106.07;47.97;;;6.80;99.90;;;;;;6215982;23;20061;-89
2023/01/03 00:08:19;;;;;;;101.25;50.65;;;6.80;99.90;;;;;;6191197;23;20009;-90
2023/01/03 00:10:47;;;;;;;113.75;56.40;;;6.70;99.90;;;;;;6216120;23;20011;-90
2023/01/03 00:13:13;;;;;;;110.47;55.45;;;6.70;99.90;;;;;;6190570;23;20047;-89
2023/01/03 00:15:43;;;;;;;110.65;54.90;;;6.70;99.90;;;;;;6191249;23;20011;-90
2023/01/03 00:18:09;;;;;;;100.72;51.00;;;6.60;99.90;;;;;;6191383;23;20485;-89
2023/01/03 00:20:36;;;;;;;95.57;49.10;;;6.60;99.90;;;;;;6194546;23;20024;-89
2023/01/03 00:23:02;;;;;;;98.07;48.13;;;6.50;99.90;;;;;;6208278;23;20103;-90
2023/01/03 00:25:29;;;;;;;90.30;46.55;;;6.50;99.90;;;;;;6191248;23;19997;-90
2023/01/03 00:27:56;;;;;;;87.05;46.30;;;6.50;99.90;;;;;;6190965;23;20013;-91
2023/01/03 00:30:26;;;;;;;75.85;41.47;;;6.50;99.90;;;;;;6191089;23;20000;-90
2023/01/03 00:32:53;;;;;;;85.03;43.53;;;6.50;99.90;;;;;;6216337;23;20012;-90
2023/01/03 00:35:19;;;;;;;76.05;38.53;;;6.40;99.90;;;;;;6192034;23;20005;-90
2023/01/03 00:37:47;;;;;;;72.03;38.25;;;6.50;99.90;;;;;;6191580;23;20343;-87
2023/01/03 00:40:14;;;;;;;86.07;43.55;;;6.40;99.90;;;;;;6190876;23;20350;-87
2023/01/03 00:45:25;;;;;;;90.35;42.63;;;6.50;99.90;;;;;;6215921;23;20012;-89
2023/01/03 00:47:51;;;;;;;127.35;50.65;;;6.40;99.90;;;;;;6190927;23;20378;-90
2023/01/03 00:50:18;;;;;;;143.55;56.75;;;6.40;99.90;;;;;;6215845;23;20008;-87
2023/01/03 00:52:44;;;;;;;149.10;59.15;;;6.40;99.90;;;;;;6215413;23;20419;-88
2023/01/03 00:55:11;;;;;;;134.38;56.00;;;6.40;99.90;;;;;;6165068;23;20004;-90
2023/01/03 00:57:39;;;;;;;164.85;54.03;;;6.40;99.90;;;;;;6165161;23;20021;-88
2023/01/03 01:00:06;;;;;;;194.85;57.00;;;6.40;99.90;;;;;;6164872;23;20039;-89
2023/01/03 01:02:33;;;;;;;142.80;56.60;;;6.30;99.90;;;;;;6165114;23;20019;-87
2023/01/03 01:04:59;;;;;;;127.20;49.55;;;6.30;99.90;;;;;;6165070;23;20387;-89
2023/01/03 01:07:27;;;;;;;173.48;61.53;;;6.30;99.90;;;;;;6164907;23;20040;-88
2023/01/03 01:09:53;;;;;;;217.52;63.03;;;6.30;99.90;;;;;;6164956;23;20016;-89
2023/01/03 01:12:19;;;;;;;191.23;65.88;;;6.40;99.90;;;;;;6164768;23;20004;-88
2023/01/03 01:14:46;;;;;;;126.00;57.58;;;6.30;99.90;;;;;;6164944;23;20350;-89
2023/01/03 01:17:12;;;;;;;96.85;52.08;;;6.30;99.90;;;;;;6165036;23;20021;-89
2023/01/03 01:19:42;;;;;;;103.13;50.40;;;6.30;99.90;;;;;;6165155;23;20059;-88
2023/01/03 01:22:10;;;;;;;151.45;65.90;;;6.30;99.90;;;;;;6165037;23;20005;-88
2023/01/03 01:24:37;;;;;;;171.82;61.58;;;6.30;99.90;;;;;;6165058;23;20047;-89
2023/01/03 01:27:06;;;;;;;131.48;59.67;;;6.30;99.90;;;;;;6164808;23;20009;-89
2023/01/03 01:29:33;;;;;;;89.55;49.13;;;6.40;99.90;;;;;;6167922;23;20004;-88
2023/01/03 01:32:00;;;;;;;105.75;52.20;;;6.40;99.90;;;;;;6190466;23;20067;-88
2023/01/03 01:34:27;;;;;;;111.85;55.60;;;6.30;99.90;;;;;;6190577;23;20009;-88
2023/01/03 01:36:57;;;;;;;100.40;50.05;;;6.30;99.90;;;;;;6190543;23;20013;-89
2023/01/03 01:39:26;;;;;;;102.60;50.38;;;6.30;99.90;;;;;;6190590;23;20041;-89
2023/01/03 01:44:57;;;;;;;99.15;50.17;;;6.20;99.90;;;;;;6215490;23;20443;-89
2023/01/03 01:47:50;;;;;;;131.75;52.40;;;6.20;99.90;;;;;;6190427;23;20095;-88
2023/01/03 01:50:37;;;;;;;150.50;56.13;;;6.20;99.90;;;;;;6190253;23;20438;-89
2023/01/03 01:53:12;;;;;;;164.68;55.10;;;6.20;99.90;;;;;;6215825;23;20013;-89
2023/01/03 01:56:12;;;;;;;178.07;60.08;;;6.20;99.90;;;;;;6198361;23;20019;-89
2023/01/03 01:58:42;;;;;;;236.60;66.47;;;6.20;99.90;;;;;;6192302;23;20074;-89
2023/01/03 02:01:12;;;;;;;256.40;83.25;;;6.20;99.90;;;;;;6215295;23;20012;-89
2023/01/03 02:03:42;;;;;;;169.10;61.25;;;6.10;99.90;;;;;;6190557;23;20013;-89
2023/01/03 02:06:12;;;;;;;132.77;57.40;;;6.10;99.90;;;;;;6190897;23;20004;-90
2023/01/03 02:08:38;;;;;;;311.05;82.47;;;6.10;99.90;;;;;;6215435;23;20086;-88
2023/01/03 02:11:26;;;;;;;216.82;67.47;;;6.10;99.90;;;;;;6190690;23;20423;-89
2023/01/03 02:14:24;;;;;;;303.80;87.85;;;6.10;99.90;;;;;;6217496;23;20012;-89
2023/01/03 02:17:07;;;;;;;194.20;68.45;;;6.10;99.90;;;;;;6217379;23;20043;-91
2023/01/03 02:19:46;;;;;;;220.48;73.93;;;6.10;99.90;;;;;;6217526;23;20434;-90
2023/01/03 02:22:37;;;;;;;152.73;59.22;;;6.10;99.90;;;;;;6217170;23;20019;-90
2023/01/03 02:25:23;;;;;;;154.55;62.00;;;6.10;99.90;;;;;;6217291;23;20008;-91
2023/01/03 02:28:12;;;;;;;205.45;74.65;;;6.10;99.90;;;;;;6192608;23;20008;-89
2023/01/03 02:30:48;;;;;;;193.02;69.70;;;6.00;99.90;;;;;;6217218;23;20004;-90
2023/01/03 02:33:35;;;;;;;170.18;64.80;;;6.10;99.90;;;;;;6217181;23;20016;-89
2023/01/03 02:36:41;;;;;;;179.70;69.13;;;6.10;99.90;;;;;;6217540;23;20008;-90
2023/01/03 08:19:39;;;;;;;197.47;85.17;;;11.90;99.90;;;;;;6232123;22;20047;31
2023/01/03 08:22:06;;;;;;;180.80;81.72;;;12.10;99.90;;;;;;6192198;23;20017;-91
2023/01/03 08:24:32;;;;;;;128.15;63.58;;;12.10;99.90;;;;;;6204183;23;20012;-91
2023/01/03 08:26:59;;;;;;;100.10;54.45;;;12.20;99.90;;;;;;6208045;23;20064;-93
2023/01/03 08:29:26;;;;;;;98.55;53.92;;;12.30;99.90;;;;;;6208026;23;20008;-90
2023/01/03 08:31:55;;;;;;;94.97;52.95;;;12.30;99.90;;;;;;6217423;23;20000;-91
2023/01/03 08:34:25;;;;;;;93.63;50.53;;;12.40;99.90;;;;;;6224432;23;20008;-93
2023/01/03 08:37:00;;;;;;;88.28;49.88;;;12.50;99.90;;;;;;6222733;23;20008;-91
2023/01/03 08:39:32;;;;;;;80.22;47.30;;;12.50;99.90;;;;;;6221920;23;20008;-90
2023/01/03 08:42:04;;;;;;;68.65;43.40;;;12.60;99.90;;;;;;6221746;23;20445;-91
2023/01/03 08:44:31;;;;;;;77.78;40.78;;;12.70;99.90;;;;;;6222465;23;20016;-93
2023/01/03 08:46:59;;;;;;;72.00;41.13;;;12.70;99.90;;;;;;6221211;23;20032;-90
2023/01/03 08:49:27;;;;;;;62.80;39.70;;;12.70;99.90;;;;;;6221546;23;20035;-91
2023/01/03 08:51:53;;;;;;;73.40;43.13;;;12.90;99.90;;;;;;6221930;23;20008;-93
2023/01/03 08:54:20;;;;;;;69.38;42.15;;;12.80;99.90;;;;;;6246730;22;20429;-90
2023/01/03 08:56:47;;;;;;;59.65;39.75;;;12.90;99.90;;;;;;6221597;23;20008;-91
2023/01/03 08:59:14;;;;;;;67.70;42.90;;;13.00;99.90;;;;;;6221438;23;20055;-91
2023/01/03 09:01:41;;;;;;;59.25;37.40;;;13.00;99.90;;;;;;6221610;23;20008;-92
2023/01/03 09:04:07;;;;;;;62.30;38.17;;;13.10;99.90;;;;;;6223141;23;20012;-90
2023/01/03 09:06:34;;;;;;;55.38;36.95;;;13.30;99.90;;;;;;6223852;23;20134;-91
2023/01/03 09:09:08;;;;;;;58.28;38.17;;;13.30;99.90;;;;;;6221846;23;20072;-92
2023/01/03 09:11:35;;;;;;;54.90;35.78;;;13.40;99.90;;;;;;6221344;23;20016;-91
2023/01/03 09:14:02;;;;;;;56.33;36.75;;;13.40;99.90;;;;;;6221092;23;20000;-90
2023/01/03 09:16:28;;;;;;;63.40;40.20;;;13.40;99.90;;;;;;6220895;23;20012;-90
2023/01/03 09:18:56;;;;;;;65.85;42.25;;;13.70;99.90;;;;;;6220698;23;20004;-89
2023/01/03 09:21:23;;;;;;;66.70;42.15;;;13.80;99.90;;;;;;6220472;23;20024;-91
2023/01/03 09:23:51;;;;;;;61.15;41.28;;;13.80;99.90;;;;;;6223429;23;20020;-92
2023/01/03 09:26:17;;;;;;;66.85;40.90;;;13.80;99.90;;;;;;6221772;23;20008;-92
2023/01/03 09:28:44;;;;;;;58.42;40.47;;;13.80;99.90;;;;;;6221457;23;20062;-89
2023/01/03 09:31:11;;;;;;;55.70;37.65;;;13.80;99.90;;;;;;6220860;23;20060;-90
2023/01/03 09:33:37;;;;;;;58.95;39.03;;;13.80;99.90;;;;;;6220459;23;20012;-89
2023/01/03 09:36:04;;;;;;;67.50;44.25;;;13.90;99.90;;;;;;6220355;23;20079;-89
2023/01/03 09:38:30;;;;;;;62.90;44.00;;;14.00;99.90;;;;;;6220621;23;20026;-90
2023/01/03 09:41:21;;;;;;;56.63;39.65;;;14.10;99.90;;;;;;6245551;23;20012;-92
2023/01/03 09:43:54;;;;;;;55.45;39.78;;;14.10;99.90;;;;;;6245578;23;20438;-90
2023/01/03 09:46:24;;;;;;;55.70;38.75;;;13.90;99.90;;;;;;6223106;23;20013;-89
2023/01/03 09:48:53;;;;;;;55.78;39.45;;;13.90;99.90;;;;;;6254701;23;20012;-89
2023/01/03 10:03:43;;;;;;;49.30;35.50;;;14.60;99.90;;;;;;6100790;23;20124;-90
2023/01/03 10:06:21;;;;;;;53.55;36.80;;;14.70;99.90;;;;;;6101087;23;20428;-90
2023/01/03 10:09:24;;;;;;;56.00;37.95;;;15.00;99.90;;;;;;6101209;23;20013;-90
2023/01/03 10:12:03;;;;;;;51.58;39.03;;;15.00;99.90;;;;;;6125354;23;20010;-89
2023/01/03 10:14:45;;;;;;;57.67;36.22;;;15.00;99.90;;;;;;6101330;23;20037;-92
2023/01/03 10:17:17;;;;;;;44.17;32.17;;;15.10;99.90;;;;;;6101022;23;20021;-91
2023/01/03 10:20:37;;;;;;;43.58;30.38;;;15.30;99.90;;;;;;6105792;23;20533;-92
2023/01/03 10:23:07;;;;;;;38.33;31.52;;;15.50;99.90;;;;;;6038352;23;20023;-89
2023/01/03 10:25:38;;;;;;;40.17;31.10;;;15.70;99.90;;;;;;6038664;23;20389;-89
2023/01/03 10:28:11;;;;;;;46.08;35.13;;;15.70;99.90;;;;;;6089676;23;20092;-89
2023/01/03 10:31:14;;;;;;;42.05;33.10;;;15.60;99.90;;;;;;6155261;23;20010;-91
2023/01/03 10:34:04;;;;;;;40.47;31.05;;;15.60;99.90;;;;;;6156368;23;20010;-90
2023/01/03 10:36:31;;;;;;;37.13;29.48;;;15.30;99.90;;;;;;6156690;23;20032;-88
2023/01/03 10:39:09;;;;;;;44.58;34.22;;;15.20;99.90;;;;;;6152264;23;20429;-91
2023/01/03 10:41:43;;;;;;;45.55;32.00;;;15.20;99.90;;;;;;6222633;23;20097;-90
2023/01/03 10:44:23;;;;;;;40.33;30.02;;;15.40;99.90;;;;;;6228386;23;20023;-88
2023/01/03 10:46:53;;;;;;;38.67;29.92;;;15.60;99.90;;;;;;6230369;23;20004;-91
2023/01/03 10:49:25;;;;;;;38.67;30.83;;;15.60;99.90;;;;;;6224854;23;20008;-90
2023/01/03 10:52:00;;;;;;;46.05;33.17;;;15.60;99.90;;;;;;6222410;23;20024;-89
2023/01/03 10:54:50;;;;;;;40.67;31.15;;;15.70;99.90;;;;;;6222252;23;20046;-89
2023/01/03 10:57:52;;;;;;;41.20;30.17;;;15.40;99.90;;;;;;6222317;23;20008;-91
2023/01/03 11:00:52;;;;;;;40.53;29.27;;;15.20;99.90;;;;;;6140868;23;20047;-93
2023/01/03 11:03:29;;;;;;;39.00;29.40;;;15.50;99.90;;;;;;6164043;23;20021;-93
2023/01/03 11:06:00;;;;;;;40.97;30.88;;;15.70;99.90;;;;;;6224135;22;20601;-93
2023/01/03 11:08:45;;;;;;;41.85;29.38;;;15.60;99.90;;;;;;6201133;23;20012;-91
2023/01/03 11:11:39;;;;;;;43.88;30.83;;;15.40;99.90;;;;;;6197582;23;20035;-89
2023/01/03 11:14:20;;;;;;;41.35;29.45;;;15.40;99.90;;;;;;6197497;23;20012;-92
2023/01/03 11:19:44;;;;;;;43.22;27.98;;;15.50;99.90;;;;;;6172580;23;20016;-94
2023/01/03 11:22:40;;;;;;;41.13;28.63;;;15.60;99.90;;;;;;6191830;23;20032;-89
2023/01/03 11:25:38;;;;;;;44.60;31.38;;;15.40;99.90;;;;;;6192213;23;20012;-91
2023/01/03 11:28:08;;;;;;;42.17;30.42;;;15.20;99.90;;;;;;6192226;23;20087;-91
2023/01/03 11:31:02;;;;;;;46.55;29.52;;;15.10;99.90;;;;;;6192492;23;20013;-89
2023/01/03 11:33:37;;;;;;;42.40;28.15;;;15.10;99.90;;;;;;6192463;23;20016;-90
2023/01/03 11:36:25;;;;;;;39.10;26.15;;;15.00;99.90;;;;;;6192006;23;20071;-92
2023/01/03 11:39:20;;;;;;;39.05;27.83;;;15.00;99.90;;;;;;6200209;23;20076;-89
2023/01/03 11:42:13;;;;;;;30.48;24.55;;;15.00;99.90;;;;;;6201085;23;20453;-89
2023/01/03 11:44:57;;;;;;;43.08;25.77;;;15.00;99.90;;;;;;6168596;23;20025;-88
2023/01/03 11:47:40;;;;;;;32.42;23.83;;;15.20;99.90;;;;;;6193178;23;20074;-89
2023/01/03 11:50:10;;;;;;;31.45;22.65;;;15.40;99.90;;;;;;6192925;23;20009;-91
2023/01/03 11:52:53;;;;;;;31.02;24.35;;;15.40;99.90;;;;;;6198584;23;20012;-90
2023/01/03 11:55:48;;;;;;;34.45;24.52;;;15.30;99.90;;;;;;6200120;23;20008;-89
2023/01/03 11:58:52;;;;;;;32.25;24.92;;;15.20;99.90;;;;;;6197364;23;20067;-89
2023/01/03 12:01:50;;;;;;;35.33;24.27;;;15.10;99.90;;;;;;6201742;23;20082;-88
2023/01/03 12:04:23;;;;;;;32.90;22.65;;;14.90;99.90;;;;;;6200488;23;20032;-93
2023/01/03 12:07:03;;;;;;;30.85;22.67;;;14.80;99.90;;;;;;6206518;23;20012;-92
2023/01/03 12:09:43;;;;;;;31.83;24.90;;;15.00;99.90;;;;;;6224409;23;20013;-89
2023/01/03 12:12:10;;;;;;;34.40;24.10;;;15.20;99.90;;;;;;6221861;23;20004;-90
2023/01/03 12:14:56;;;;;;;31.88;21.23;;;15.60;99.90;;;;;;6220630;23;20004;-88
2023/01/03 12:18:02;;;;;;;22.48;19.30;;;15.70;99.90;;;;;;6223164;23;20005;-89
2023/01/03 12:20:37;;;;;;;26.77;21.40;;;15.70;99.90;;;;;;6137991;23;20036;-92
2023/01/03 12:23:28;;;;;;;24.33;20.75;;;15.40;99.90;;;;;;6164360;23;20061;-88
2023/01/03 12:25:59;;;;;;;21.17;18.90;;;15.30;99.90;;;;;;6161977;23;20006;-92
2023/01/03 12:28:31;;;;;;;23.35;19.65;;;15.40;99.90;;;;;;6160536;23;20025;-89
2023/01/03 12:31:04;;;;;;;27.20;21.77;;;15.70;99.90;;;;;;6135998;23;20068;-90
2023/01/03 12:33:49;;;;;;;23.52;19.33;;;15.80;99.90;;;;;;6161399;23;20041;-90
2023/01/03 12:36:31;;;;;;;26.40;19.38;;;15.80;99.90;;;;;;6162247;23;20038;-89
2023/01/03 12:39:44;;;;;;;20.35;18.13;;;15.50;99.90;;;;;;6163689;23;20040;-90
2023/01/03 12:42:32;;;;;;;22.90;19.02;;;15.40;99.90;;;;;;6106849;23;20494;-90
2023/01/03 12:45:08;;;;;;;21.85;18.88;;;15.40;99.90;;;;;;6102077;23;20022;-91
2023/01/03 12:47:52;;;;;;;28.33;20.02;;;15.50;99.90;;;;;;6096744;23;20077;-91
2023/01/03 12:50:48;;;;;;;23.48;18.55;;;15.70;99.90;;;;;;6077176;23;20014;-89
2023/01/03 12:53:40;;;;;;;25.25;17.80;;;15.70;99.90;;;;;;6107460;23;20107;-90
2023/01/03 12:56:24;;;;;;;21.30;17.13;;;15.50;99.90;;;;;;6126195;23;20080;-89
2023/01/03 12:59:05;;;;;;;19.08;17.05;;;15.40;99.90;;;;;;6143737;23;20009;-89
2023/01/03 13:01:52;;;;;;;20.40;18.13;;;15.30;99.90;;;;;;6169669;23;20095;-91
2023/01/03 13:04:27;;;;;;;22.52;17.67;;;15.30;99.90;;;;;;6139562;23;20016;-91
2023/01/03 13:07:16;;;;;;;23.38;19.20;;;15.40;99.90;;;;;;6136777;23;20045;-89
2023/01/03 13:09:50;;;;;;;20.30;17.40;;;15.30;99.90;;;;;;6161639;23;20008;-91
2023/01/03 13:12:21;;;;;;;19.00;17.17;;;15.20;99.90;;;;;;6137442;23;20032;-91
2023/01/03 13:15:02;;;;;;;17.98;16.23;;;15.30;99.90;;;;;;6137076;23;20320;-91
2023/01/03 13:17:31;;;;;;;20.00;17.67;;;15.30;99.90;;;;;;6155950;23;20008;-91
2023/01/03 13:20:32;;;;;;;18.60;16.83;;;15.30;99.90;;;;;;6217380;23;20307;-89
2023/01/03 13:23:18;;;;;;;19.13;17.05;;;15.30;99.90;;;;;;6131915;23;20023;-90
2023/01/03 13:25:45;;;;;;;17.63;15.82;;;15.30;99.90;;;;;;6156816;23;20013;-91
2023/01/03 13:28:20;;;;;;;17.65;15.93;;;15.20;99.90;;;;;;6160653;23;20065;-90
2023/01/03 13:30:47;;;;;;;17.60;15.80;;;15.00;99.90;;;;;;6163147;23;20010;-92
2023/01/03 13:33:19;;;;;;;18.17;16.40;;;15.00;99.90;;;;;;6157242;23;20502;-92
2023/01/03 13:35:45;;;;;;;19.25;17.17;;;15.10;99.90;;;;;;6155282;23;20010;-91
2023/01/03 13:38:35;;;;;;;22.88;18.40;;;15.20;99.90;;;;;;6155803;23;20092;-90
2023/01/03 13:41:08;;;;;;;17.77;15.80;;;15.40;99.90;;;;;;6155908;23;20181;-89
2023/01/03 13:43:36;;;;;;;17.83;15.85;;;15.60;99.90;;;;;;6155363;23;20025;-92
2023/01/03 13:46:23;;;;;;;17.83;16.08;;;15.70;99.90;;;;;;6155442;23;20006;-92
2023/01/03 13:49:00;;;;;;;18.05;16.45;;;15.70;99.90;;;;;;6155080;23;20014;-91
2023/01/03 13:51:56;;;;;;;17.70;15.93;;;15.80;99.90;;;;;;6154693;23;20396;-92
2023/01/03 13:54:25;;;;;;;15.60;14.35;;;15.60;99.90;;;;;;6129889;23;20020;-91
2023/01/03 13:56:52;;;;;;;16.95;15.00;;;15.50;99.90;;;;;;6157209;23;20035;-90
2023/01/03 13:59:35;;;;;;;17.00;15.40;;;15.50;99.90;;;;;;6186395;23;20275;-94
2023/01/03 14:02:39;;;;;;;18.23;16.30;;;15.40;99.90;;;;;;6215791;23;20337;-92
2023/01/03 14:05:37;;;;;;;18.67;15.40;;;15.20;99.90;;;;;;6215886;23;20013;-90
2023/01/03 14:08:29;;;;;;;18.48;16.58;;;15.10;99.90;;;;;;6217227;23;20021;-90
2023/01/03 14:11:19;;;;;;;19.63;16.08;;;15.00;99.90;;;;;;6243238;23;20009;-92
2023/01/03 14:14:01;;;;;;;20.23;17.02;;;15.00;99.90;;;;;;6217693;23;20083;-92
2023/01/03 14:16:47;;;;;;;19.50;16.38;;;14.90;99.90;;;;;;6217570;23;20431;-92
2023/01/03 14:19:35;;;;;;;20.08;15.20;;;14.80;99.90;;;;;;6217543;23;20012;-93
2023/01/03 14:22:47;;;;;;;22.23;19.23;;;14.70;99.90;;;;;;6217387;23;20319;-91
2023/01/03 14:25:37;;;;;;;18.83;15.95;;;14.80;99.90;;;;;;6132455;23;20501;-91
2023/01/03 14:28:30;;;;;;;22.25;18.48;;;14.80;99.90;;;;;;6157672;23;20044;-90
2023/01/03 14:31:05;;;;;;;15.77;14.18;;;14.70;99.90;;;;;;6158050;23;20050;-91
2023/01/03 14:33:43;;;;;;;16.23;14.15;;;14.70;99.90;;;;;;6156734;23;20012;-92
2023/01/03 14:36:16;;;;;;;14.95;13.35;;;14.60;99.90;;;;;;6156875;23;20017;-88
2023/01/03 14:38:49;;;;;;;15.45;13.60;;;14.60;99.90;;;;;;6156918;23;20006;-89
2023/01/03 14:41:30;;;;;;;17.80;15.90;;;14.50;99.90;;;;;;6156701;23;20020;-91
2023/01/03 14:44:15;;;;;;;18.40;14.20;;;14.50;99.90;;;;;;6132487;23;20045;-91
2023/01/03 14:46:55;;;;;;;17.08;13.88;;;14.50;99.90;;;;;;6156590;23;20016;-92
2023/01/03 14:49:34;;;;;;;16.85;15.20;;;14.50;99.90;;;;;;6157034;23;20088;-90
2023/01/03 14:52:27;;;;;;;24.65;18.17;;;14.50;99.90;;;;;;6159585;23;20035;-92
2023/01/03 14:55:06;;;;;;;42.92;34.38;;;14.40;99.90;;;;;;6157759;23;20090;-91
2023/01/03 14:57:38;;;;;;;19.05;15.52;;;14.40;99.90;;;;;;6166761;23;20005;-91
2023/01/03 15:00:07;;;;;;;19.73;15.13;;;14.40;99.90;;;;;;6163146;23;20009;-89
2023/01/03 15:02:38;;;;;;;19.83;16.05;;;14.40;99.90;;;;;;6236835;23;20009;-91
2023/01/03 15:05:21;;;;;;;21.13;15.80;;;14.40;99.90;;;;;;6222233;23;20004;-90
2023/01/03 15:07:48;;;;;;;22.50;17.35;;;14.40;99.90;;;;;;6252131;23;20020;-90
2023/01/03 15:10:20;;;;;;;17.80;15.77;;;14.30;99.90;;;;;;6203755;23;20011;-89
2023/01/03 15:12:53;;;;;;;20.35;16.50;;;14.30;99.90;;;;;;6228939;23;20031;-90
2023/01/03 15:15:27;;;;;;;17.52;15.60;;;14.30;99.90;;;;;;6235426;23;20008;-90
2023/01/03 15:18:01;;;;;;;20.27;16.92;;;14.30;99.90;;;;;;6229349;23;20423;-90
2023/01/03 15:20:41;;;;;;;18.50;16.63;;;14.20;99.90;;;;;;6227596;23;20012;-91
2023/01/03 15:23:40;;;;;;;24.20;18.55;;;14.20;99.90;;;;;;6226821;23;20103;-90
2023/01/03 15:26:36;;;;;;;25.17;16.92;;;14.20;99.90;;;;;;6253614;23;20009;-90
2023/01/03 15:29:19;;;;;;;22.95;16.60;;;14.20;99.90;;;;;;6203133;23;20008;-89
2023/01/03 15:31:53;;;;;;;20.95;15.60;;;14.10;99.90;;;;;;6228506;23;20024;-91
2023/01/03 15:34:25;;;;;;;21.77;16.45;;;14.10;99.90;;;;;;6251814;23;20008;-93
2023/01/03 15:37:01;;;;;;;26.83;17.20;;;14.10;99.90;;;;;;6220540;23;20012;-90
2023/01/03 15:39:52;;;;;;;23.73;16.90;;;14.10;99.90;;;;;;6221033;23;20016;-91
2023/01/03 15:45:26;;;;;;;24.73;16.98;;;14.00;99.90;;;;;;6246083;23;20017;-91
2023/01/03 15:47:58;;;;;;;25.55;16.13;;;14.00;99.90;;;;;;6220656;23;20379;-91
2023/01/03 15:50:38;;;;;;;29.45;18.58;;;14.00;99.90;;;;;;6222079;23;20063;-90
2023/01/03 15:53:05;;;;;;;26.33;17.73;;;14.00;99.90;;;;;;6217068;23;20008;-91
2023/01/03 15:55:32;;;;;;;26.52;20.55;;;14.00;99.90;;;;;;6216954;23;20011;-89
2023/01/03 15:57:58;;;;;;;28.85;18.40;;;14.00;99.90;;;;;;6192153;23;20196;-91
2023/01/03 16:00:25;;;;;;;25.88;19.23;;;14.00;99.90;;;;;;6216945;23;20008;-90
2023/01/03 16:02:52;;;;;;;25.30;19.48;;;14.00;99.90;;;;;;6216605;23;20005;-91
2023/01/03 16:05:24;;;;;;;31.30;21.23;;;13.90;99.90;;;;;;6216767;23;20017;-93
2023/01/03 16:07:53;;;;;;;31.92;21.30;;;13.90;99.90;;;;;;6216291;23;20024;-91
2023/01/03 16:10:20;;;;;;;30.90;19.70;;;14.00;99.90;;;;;;6216476;23;20008;-90
2023/01/03 16:12:47;;;;;;;31.48;19.95;;;14.00;99.90;;;;;;6216733;23;20040;-90
2023/01/03 16:15:22;;;;;;;29.23;22.67;;;13.90;99.90;;;;;;6216331;23;20001;-92
2023/01/03 16:17:50;;;;;;;32.10;22.63;;;13.90;99.90;;;;;;6216675;23;20020;-91
2023/01/03 16:20:17;;;;;;;35.08;22.75;;;13.90;99.90;;;;;;6217695;23;20035;-89
2023/01/03 16:22:51;;;;;;;27.40;19.52;;;13.90;99.90;;;;;;6216471;23;20494;-90
2023/01/03 16:25:20;;;;;;;26.13;19.27;;;13.90;99.90;;;;;;6216804;23;20388;-89
2023/01/03 16:27:48;;;;;;;34.22;22.55;;;13.80;99.90;;;;;;6216550;23;20014;-89
2023/01/03 16:30:18;;;;;;;36.33;20.73;;;13.80;99.90;;;;;;6216048;23;20051;-89
2023/01/03 16:32:45;;;;;;;31.77;22.00;;;13.80;99.90;;;;;;6217123;23;20012;-89
2023/01/03 16:35:17;;;;;;;32.30;20.08;;;13.80;99.90;;;;;;6216636;23;20004;-91
2023/01/03 16:37:47;;;;;;;32.10;20.17;;;13.80;99.90;;;;;;6216336;23;20015;-91
2023/01/03 16:40:25;;;;;;;32.53;21.60;;;13.80;99.90;;;;;;6216446;23;20008;-90
2023/01/03 16:42:54;;;;;;;37.55;25.02;;;13.80;99.90;;;;;;6216354;23;20009;-91
2023/01/03 16:45:21;;;;;;;37.83;23.67;;;13.80;99.90;;;;;;6216250;23;20012;-91
2023/01/03 16:47:48;;;;;;;34.67;22.60;;;13.80;99.90;;;;;;6216304;23;20000;-91
2023/01/03 16:50:18;;;;;;;34.88;22.83;;;13.80;99.90;;;;;;6191658;23;20092;-92
2023/01/03 16:52:51;;;;;;;38.17;24.80;;;13.80;99.90;;;;;;6216485;23;20086;-91
2023/01/03 16:55:22;;;;;;;40.08;24.55;;;13.80;99.90;;;;;;6216323;23;20024;-91
2023/01/03 16:57:49;;;;;;;34.78;23.30;;;13.80;99.90;;;;;;6219179;23;20092;-89
2023/01/03 17:00:36;;;;;;;38.13;24.67;;;13.70;99.90;;;;;;6228732;23;20001;-90
2023/01/03 17:03:07;;;;;;;37.00;23.30;;;13.80;99.90;;;;;;6162821;23;20070;-90
2023/01/03 17:05:36;;;;;;;38.08;23.40;;;13.70;99.90;;;;;;6160707;23;20047;-90
2023/01/03 17:08:22;;;;;;;55.08;33.70;;;13.70;99.90;;;;;;6131198;23;20018;-90
2023/01/03 17:10:55;;;;;;;56.63;34.80;;;13.70;99.90;;;;;;6131283;23;20359;-89
2023/01/03 17:13:34;;;;;;;58.28;36.92;;;13.70;99.90;;;;;;6107177;23;20057;-89
2023/01/03 17:16:02;;;;;;;53.00;34.58;;;13.60;99.90;;;;;;6132080;23;20107;-88
2023/01/03 17:18:35;;;;;;;49.83;29.20;;;13.60;99.90;;;;;;6131179;23;20005;-88
2023/01/03 17:21:27;;;;;;;99.25;49.95;;;13.60;99.90;;;;;;6130568;23;20009;-89
2023/01/03 17:24:03;;;;;;;46.17;32.28;;;13.60;99.90;;;;;;6155154;23;20465;-88
2023/01/03 17:26:34;;;;;;;71.65;42.50;;;13.60;99.90;;;;;;6106358;23;20022;-92
2023/01/03 17:29:03;;;;;;;79.70;43.60;;;13.60;99.90;;;;;;6155189;23;20070;-90
2023/01/03 17:31:30;;;;;;;60.50;37.30;;;13.60;99.90;;;;;;6131421;23;20017;-91
2023/01/03 17:33:56;;;;;;;56.00;38.20;;;13.50;99.90;;;;;;6155053;23;20092;-89
2023/01/03 17:36:30;;;;;;;57.70;39.25;;;13.50;99.90;;;;;;6130877;23;20006;-89
2023/01/03 17:39:03;;;;;;;59.63;38.05;;;13.50;99.90;;;;;;6130631;23;20427;-91
2023/01/03 17:42:11;;;;;;;82.68;49.78;;;13.40;99.90;;;;;;6186423;23;20009;-88
2023/01/03 17:44:17;;;;;;;71.32;44.15;;;13.30;99.90;;;;;;6215671;23;20051;-88
2023/01/03 17:49:29;;;;;;;62.03;41.75;;;13.10;99.90;;;;;;6215784;23;20016;-90
2023/01/03 17:52:05;;;;;;;66.18;43.15;;;13.10;99.90;;;;;;6190512;23;20079;-90
2023/01/03 17:54:38;;;;;;;60.47;38.40;;;13.00;99.90;;;;;;6165865;23;20083;-91
2023/01/03 17:57:06;;;;;;;63.30;40.55;;;12.90;99.90;;;;;;6166038;23;20009;-93
2023/01/03 17:59:32;;;;;;;59.60;38.17;;;12.90;99.90;;;;;;6165895;23;20088;-90
2023/01/03 18:01:59;;;;;;;62.78;40.58;;;12.80;99.90;;;;;;6165651;23;20012;-91
2023/01/03 18:04:26;;;;;;;71.03;44.00;;;12.80;99.90;;;;;;6190575;23;20017;-89
2023/01/03 18:06:58;;;;;;;63.45;39.00;;;12.70;99.90;;;;;;6200079;23;20009;-88
2023/01/03 18:09:30;;;;;;;58.05;35.60;;;12.70;99.90;;;;;;6215273;23;20009;-89
2023/01/03 18:11:57;;;;;;;59.55;36.72;;;12.70;99.90;;;;;;6215627;23;20005;-89
2023/01/03 18:14:23;;;;;;;61.65;37.42;;;12.80;99.90;;;;;;6215189;23;20008;-88
2023/01/03 18:16:50;;;;;;;71.43;43.83;;;12.70;99.90;;;;;;6214509;23;20009;-91
2023/01/03 18:19:16;;;;;;;67.47;39.25;;;12.70;99.90;;;;;;6215101;23;20005;-91
2023/01/03 18:21:43;;;;;;;72.45;42.40;;;12.70;99.90;;;;;;6214978;23;20019;-89
2023/01/03 18:24:22;;;;;;;62.47;41.67;;;12.60;99.90;;;;;;6215968;23;20020;-89
2023/01/03 18:26:56;;;;;;;63.78;41.63;;;12.60;99.90;;;;;;6215455;23;20009;-88
2023/01/03 18:29:23;;;;;;;67.72;40.92;;;12.60;99.90;;;;;;6215335;23;20008;-91
2023/01/03 18:31:50;;;;;;;74.45;42.90;;;12.50;99.90;;;;;;6215547;23;20019;-92
2023/01/03 18:34:17;;;;;;;68.53;40.50;;;12.50;99.90;;;;;;6191252;23;20004;-92
2023/01/03 18:36:50;;;;;;;70.28;42.50;;;12.50;99.90;;;;;;6215434;23;20009;-91
2023/01/03 18:39:28;;;;;;;76.35;44.15;;;12.50;99.90;;;;;;6215380;23;20012;-92
2023/01/03 18:44:43;;;;;;;84.57;49.10;;;12.40;99.90;;;;;;6203957;23;20012;-90
2023/01/03 18:47:13;;;;;;;85.78;48.97;;;12.40;99.90;;;;;;6216344;23;20036;-90
2023/01/03 18:49:39;;;;;;;119.80;60.20;;;12.40;99.90;;;;;;6216001;23;20454;-90
2023/01/03 18:52:13;;;;;;;83.63;46.83;;;12.30;99.90;;;;;;6215541;23;20020;-89
2023/01/03 18:54:40;;;;;;;157.75;81.03;;;12.30;99.90;;;;;;6216884;23;20016;-90
2023/01/03 18:57:11;;;;;;;97.30;52.65;;;12.30;99.90;;;;;;6192284;23;20008;-90
2023/01/03 18:59:39;;;;;;;83.55;45.65;;;12.20;99.90;;;;;;6217483;23;20071;-89
2023/01/03 19:02:17;;;;;;;97.28;51.67;;;12.10;99.90;;;;;;6217353;23;20087;-91
2023/01/03 19:04:43;;;;;;;94.93;51.38;;;12.10;99.90;;;;;;6217149;23;20083;-90
2023/01/03 19:07:33;;;;;;;90.70;48.90;;;12.10;99.90;;;;;;6217036;22;20024;-90
2023/01/03 19:10:04;;;;;;;81.80;46.17;;;12.10;99.90;;;;;;6218445;23;20370;-89
2023/01/03 19:12:38;;;;;;;119.03;61.78;;;12.10;99.90;;;;;;6219371;23;20039;-88
2023/01/03 19:15:31;;;;;;;110.30;59.60;;;12.00;99.90;;;;;;6217172;23;20080;-88
2023/01/03 19:18:00;;;;;;;93.18;51.70;;;12.00;99.90;;;;;;6131744;23;20017;-89
2023/01/03 19:20:27;;;;;;;83.18;45.20;;;11.90;99.90;;;;;;6157709;23;20009;-88