Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:39;;;;;;;7.97;6.13;;;16.50;99.90;;;;;;5438614;26;21094;-66
2024/04/13 00:03:05;;;;;;;6.70;6.00;;;16.50;99.90;;;;;;5425411;26;20245;-66
2024/04/13 00:05:31;;;;;;;7.43;5.83;;;16.50;99.90;;;;;;5434986;26;20527;-66
2024/04/13 00:07:57;;;;;;;7.50;6.03;;;16.50;99.90;;;;;;5436467;26;20456;-66
2024/04/13 00:10:26;;;;;;;11.70;6.60;;;16.50;99.90;;;;;;5433362;26;20322;-66
2024/04/13 00:12:52;;;;;;;7.60;6.80;;;16.50;99.90;;;;;;5438190;26;20471;-66
2024/04/13 00:15:18;;;;;;;8.27;6.40;;;16.50;99.90;;;;;;5434744;26;20515;-66
2024/04/13 00:17:43;;;;;;;6.90;6.20;;;16.40;99.90;;;;;;5436634;26;20295;-66
2024/04/13 00:20:10;;;;;;;13.63;6.70;;;16.40;99.90;;;;;;5436169;26;20241;-66
2024/04/13 00:22:37;;;;;;;8.83;6.60;;;16.40;99.90;;;;;;5437696;26;20768;-66
2024/04/13 00:25:03;;;;;;;8.70;6.80;;;16.30;99.90;;;;;;5435920;26;20467;-66
2024/04/13 00:27:29;;;;;;;7.67;6.10;;;16.30;99.90;;;;;;5435871;26;21002;-66
2024/04/13 00:29:58;;;;;;;8.03;6.77;;;16.30;99.90;;;;;;5435899;26;20463;-66
2024/04/13 00:32:25;;;;;;;8.30;6.53;;;16.30;99.90;;;;;;5436781;26;20471;-66
2024/04/13 00:34:52;;;;;;;9.00;6.47;;;16.30;99.90;;;;;;5435818;26;20515;-67
2024/04/13 00:37:18;;;;;;;7.70;6.13;;;16.30;99.90;;;;;;5436493;26;20885;-66
2024/04/13 00:39:44;;;;;;;9.83;6.90;;;16.20;99.90;;;;;;5436860;26;20456;-66
2024/04/13 00:42:10;;;;;;;9.73;6.23;;;16.20;99.90;;;;;;5433570;26;21142;-66
2024/04/13 00:44:35;;;;;;;10.43;6.60;;;16.20;99.90;;;;;;5437281;26;20516;-66
2024/04/13 00:47:09;;;;;;;7.57;6.77;;;16.20;99.90;;;;;;5433800;26;20707;-66
2024/04/13 00:49:39;;;;;;;9.20;6.17;;;16.20;99.90;;;;;;5435292;26;20245;-66
2024/04/13 00:52:11;;;;;;;8.27;6.73;;;16.10;99.90;;;;;;5433611;26;20511;-65
2024/04/13 00:54:39;;;;;;;8.10;7.30;;;16.10;99.90;;;;;;5436447;26;20467;-66
2024/04/13 00:57:08;;;;;;;8.10;6.20;;;16.10;99.90;;;;;;5434342;26;20507;-66
2024/04/13 00:59:34;;;;;;;12.30;6.90;;;16.10;99.90;;;;;;5437379;26;20531;-66
2024/04/13 01:02:04;;;;;;;9.17;7.00;;;16.10;99.90;;;;;;5433867;26;20464;-66
2024/04/13 01:04:29;;;;;;;11.73;7.20;;;16.10;99.90;;;;;;5436543;26;21158;-66
2024/04/13 01:06:55;;;;;;;10.77;6.83;;;16.00;99.90;;;;;;5435201;26;20462;-66
2024/04/13 01:09:23;;;;;;;8.40;6.40;;;16.00;99.90;;;;;;5435034;26;20249;-66
2024/04/13 01:11:48;;;;;;;7.33;6.20;;;16.00;99.90;;;;;;5436650;26;20451;-66
2024/04/13 01:14:14;;;;;;;9.70;7.13;;;16.00;99.90;;;;;;5435660;26;21516;-66
2024/04/13 01:16:40;;;;;;;8.03;6.90;;;16.00;99.90;;;;;;5432906;26;20735;-66
2024/04/13 01:19:07;;;;;;;10.97;7.20;;;16.00;99.90;;;;;;5434718;26;20516;-66
2024/04/13 01:21:33;;;;;;;9.40;6.80;;;16.00;99.90;;;;;;5436575;26;20250;-66
2024/04/13 01:24:05;;;;;;;8.10;6.90;;;15.90;99.90;;;;;;5390352;26;20566;-66
2024/04/13 01:26:37;;;;;;;7.90;6.60;;;15.90;99.90;;;;;;5434353;26;21072;-66
2024/04/13 01:29:07;;;;;;;9.00;7.60;;;15.90;99.90;;;;;;5434235;26;20463;-66
2024/04/13 01:31:37;;;;;;;9.37;7.10;;;15.80;99.90;;;;;;5436552;26;20515;-66
2024/04/13 01:34:03;;;;;;;11.67;7.37;;;15.80;99.90;;;;;;5391962;26;20992;-66
2024/04/13 01:36:40;;;;;;;9.50;6.53;;;15.80;99.90;;;;;;5435968;26;20464;-66
2024/04/13 01:39:08;;;;;;;10.43;7.20;;;15.80;99.90;;;;;;5434169;26;20459;-66
2024/04/13 01:41:41;;;;;;;7.47;6.63;;;15.80;99.90;;;;;;5436052;26;20456;-66
2024/04/13 01:44:07;;;;;;;7.17;6.50;;;15.70;99.90;;;;;;5433282;26;20585;-66
2024/04/13 01:46:34;;;;;;;9.70;7.20;;;15.70;99.90;;;;;;5438229;26;20546;-66
2024/04/13 01:49:01;;;;;;;7.70;6.80;;;15.70;99.90;;;;;;5431309;26;20249;-66
2024/04/13 01:51:28;;;;;;;8.67;6.70;;;15.60;99.90;;;;;;5436335;26;20548;-66
2024/04/13 01:53:54;;;;;;;7.90;6.77;;;15.60;99.90;;;;;;5433109;26;20866;-66
2024/04/13 01:56:20;;;;;;;8.07;6.60;;;15.60;99.90;;;;;;5435848;26;20451;-66
2024/04/13 01:58:45;;;;;;;8.87;6.47;;;15.60;99.90;;;;;;5417339;26;20500;-66
2024/04/13 02:01:11;;;;;;;7.53;6.70;;;15.60;99.90;;;;;;5434615;26;20230;-66
2024/04/13 02:03:37;;;;;;;8.67;7.77;;;15.60;99.90;;;;;;5436390;26;21165;-66
2024/04/13 02:06:04;;;;;;;8.00;6.50;;;15.60;99.90;;;;;;5432802;26;20233;-66
2024/04/13 02:08:32;;;;;;;7.97;5.77;;;15.60;99.90;;;;;;5433453;26;20479;-66
2024/04/13 02:10:59;;;;;;;7.57;6.87;;;15.60;99.90;;;;;;5432479;26;20446;-66
2024/04/13 02:13:26;;;;;;;9.33;6.63;;;15.50;99.90;;;;;;5435087;26;20571;-66
2024/04/13 02:15:51;;;;;;;7.90;6.80;;;15.50;99.90;;;;;;5433045;26;20612;-66
2024/04/13 02:18:20;;;;;;;14.90;6.63;;;15.50;99.90;;;;;;5432463;26;20468;-66
2024/04/13 02:20:46;;;;;;;10.37;6.77;;;15.50;99.90;;;;;;5431948;26;20230;-66
2024/04/13 02:23:11;;;;;;;7.40;6.70;;;15.50;99.90;;;;;;5432809;26;20444;-66
2024/04/13 02:25:41;;;;;;;8.27;6.70;;;15.50;99.90;;;;;;5434000;26;20350;-66
2024/04/13 02:28:07;;;;;;;9.60;6.87;;;15.50;99.90;;;;;;5431099;26;20515;-66
2024/04/13 02:30:32;;;;;;;7.63;6.00;;;15.50;99.90;;;;;;5434526;26;20443;-66
2024/04/13 02:32:58;;;;;;;9.43;6.10;;;15.50;99.90;;;;;;5430743;26;20239;-66
2024/04/13 02:35:24;;;;;;;9.00;6.40;;;15.50;99.90;;;;;;5435946;26;20250;-66
2024/04/13 02:37:50;;;;;;;8.43;6.53;;;15.50;99.90;;;;;;5432293;26;20237;-66
2024/04/13 02:40:16;;;;;;;8.10;6.40;;;15.50;99.90;;;;;;5430592;26;20459;-66
2024/04/13 02:42:45;;;;;;;9.20;6.03;;;15.50;99.90;;;;;;5435223;26;20241;-66
2024/04/13 02:45:11;;;;;;;7.30;5.83;;;15.50;99.90;;;;;;5428688;26;20507;-66
2024/04/13 02:47:37;;;;;;;8.10;6.20;;;15.40;99.90;;;;;;5435098;26;20464;-66
2024/04/13 02:50:04;;;;;;;7.10;6.30;;;15.40;99.90;;;;;;5431728;26;20230;-66
2024/04/13 02:52:31;;;;;;;9.00;6.93;;;15.40;99.90;;;;;;5433851;26;20455;-66
2024/04/13 02:54:56;;;;;;;11.13;6.47;;;15.40;99.90;;;;;;5431160;26;20450;-66
2024/04/13 02:57:24;;;;;;;8.87;6.97;;;15.40;99.90;;;;;;5433994;26;20502;-66
2024/04/13 02:59:49;;;;;;;12.20;6.93;;;15.40;99.90;;;;;;5428320;26;20245;-66
2024/04/13 03:02:15;;;;;;;9.73;6.43;;;15.40;99.90;;;;;;5435443;26;20447;-66
2024/04/13 03:04:41;;;;;;;9.10;6.27;;;15.40;99.90;;;;;;5400045;26;20987;-66
2024/04/13 03:07:06;;;;;;;6.80;6.20;;;15.40;99.90;;;;;;5431484;26;20256;-66
2024/04/13 03:09:32;;;;;;;7.67;6.80;;;15.30;99.90;;;;;;5434858;26;20307;-66
2024/04/13 03:11:59;;;;;;;6.93;6.03;;;15.30;99.90;;;;;;5434365;26;20228;-66
2024/04/13 03:14:26;;;;;;;7.73;7.00;;;15.30;99.90;;;;;;5437356;26;20273;-66
2024/04/13 03:16:52;;;;;;;8.50;6.30;;;15.30;99.90;;;;;;5434688;26;20540;-66
2024/04/13 03:19:18;;;;;;;7.73;6.03;;;15.30;99.90;;;;;;5434971;26;20444;-66
2024/04/13 03:21:45;;;;;;;12.93;7.17;;;15.30;99.90;;;;;;5433939;26;20272;-66
2024/04/13 03:24:11;;;;;;;10.30;6.97;;;15.30;99.90;;;;;;5435349;26;20233;-67
2024/04/13 03:26:37;;;;;;;7.33;6.47;;;15.30;99.90;;;;;;5436905;26;20944;-66
2024/04/13 03:29:02;;;;;;;10.63;7.00;;;15.30;99.90;;;;;;5434711;26;20229;-66
2024/04/13 03:31:28;;;;;;;7.60;6.57;;;15.30;99.90;;;;;;5436394;26;20297;-66
2024/04/13 03:33:56;;;;;;;12.13;7.00;;;15.30;99.90;;;;;;5435547;26;20272;-66
2024/04/13 03:36:22;;;;;;;9.20;6.30;;;15.20;99.90;;;;;;5433824;26;20307;-66
2024/04/13 03:38:49;;;;;;;6.90;5.90;;;15.20;99.90;;;;;;5435175;26;20459;-66
2024/04/13 03:41:14;;;;;;;7.57;6.87;;;15.30;99.90;;;;;;5435877;26;20272;-66
2024/04/13 03:43:40;;;;;;;8.13;6.50;;;15.30;99.90;;;;;;5437098;26;20439;-66
2024/04/13 03:46:06;;;;;;;7.40;6.17;;;15.30;99.90;;;;;;5431651;26;20305;-66
2024/04/13 03:48:33;;;;;;;7.43;6.00;;;15.20;99.90;;;;;;5434428;26;20567;-66
2024/04/13 03:51:02;;;;;;;7.67;6.03;;;15.20;99.90;;;;;;5435303;26;20456;-66
2024/04/13 03:53:27;;;;;;;7.80;6.67;;;15.20;99.90;;;;;;5422570;26;20504;-66
2024/04/13 03:55:53;;;;;;;8.37;6.67;;;15.20;99.90;;;;;;5432471;26;20462;-66
2024/04/13 03:58:19;;;;;;;8.57;7.07;;;15.20;99.90;;;;;;5436663;26;20619;-66
2024/04/13 04:00:44;;;;;;;8.67;7.27;;;15.20;99.90;;;;;;5391600;26;20895;-66
2024/04/13 04:03:10;;;;;;;10.73;7.00;;;15.10;99.90;;;;;;5436042;26;20786;-66
2024/04/13 04:05:36;;;;;;;6.97;6.17;;;15.10;99.90;;;;;;5436684;26;20287;-66
2024/04/13 04:08:02;;;;;;;8.23;6.47;;;15.10;99.90;;;;;;5432093;26;21318;-66
2024/04/13 04:10:27;;;;;;;7.13;6.50;;;15.10;99.90;;;;;;5435236;26;20353;-66
2024/04/13 04:12:53;;;;;;;8.87;7.13;;;15.10;99.90;;;;;;5436453;26;20813;-66
2024/04/13 04:15:19;;;;;;;9.20;6.70;;;15.10;99.90;;;;;;5435015;26;20250;-66
2024/04/13 04:17:45;;;;;;;8.13;6.63;;;15.10;99.90;;;;;;5439317;26;21012;-66
2024/04/13 04:20:13;;;;;;;15.03;7.20;;;15.10;99.90;;;;;;5423525;26;20588;-66
2024/04/13 04:22:39;;;;;;;10.30;7.67;;;15.10;99.90;;;;;;5436812;26;20264;-66
2024/04/13 04:25:06;;;;;;;10.10;7.10;;;15.00;99.90;;;;;;5434101;26;20626;-66
2024/04/13 04:27:32;;;;;;;13.67;7.57;;;15.00;99.90;;;;;;5430288;26;20467;-66
2024/04/13 04:29:58;;;;;;;9.80;6.93;;;14.90;99.90;;;;;;5433545;26;21082;-66
2024/04/13 04:32:24;;;;;;;9.30;7.00;;;14.90;99.90;;;;;;5420215;26;20261;-66
2024/04/13 04:34:49;;;;;;;9.00;7.80;;;14.90;99.90;;;;;;5433006;26;20521;-66
2024/04/13 04:37:15;;;;;;;7.80;7.07;;;14.90;99.90;;;;;;5437824;26;20264;-66
2024/04/13 04:39:41;;;;;;;8.53;6.73;;;15.00;99.90;;;;;;5432232;26;20242;-66
2024/04/13 04:42:06;;;;;;;9.37;7.53;;;14.90;99.90;;;;;;5437004;26;20230;-65
2024/04/13 04:44:32;;;;;;;7.43;6.63;;;14.90;99.90;;;;;;5437157;26;20241;-66
2024/04/13 04:46:58;;;;;;;10.00;6.97;;;15.00;99.90;;;;;;5437135;26;20279;-66
2024/04/13 04:49:23;;;;;;;11.80;7.07;;;14.90;99.90;;;;;;5436534;26;20237;-66
2024/04/13 04:51:49;;;;;;;9.07;7.20;;;15.00;99.90;;;;;;5428896;26;20237;-66
2024/04/13 04:54:14;;;;;;;8.90;6.73;;;15.00;99.90;;;;;;5433602;26;20241;-66
2024/04/13 04:56:40;;;;;;;9.63;7.53;;;14.90;99.90;;;;;;5438928;26;20272;-66
2024/04/13 04:59:06;;;;;;;8.47;7.60;;;14.90;99.90;;;;;;5437466;26;20370;-66
2024/04/13 05:01:31;;;;;;;10.80;6.87;;;14.90;99.90;;;;;;5438841;26;20281;-66
2024/04/13 05:03:57;;;;;;;8.53;7.10;;;15.00;99.90;;;;;;5437630;26;20238;-66
2024/04/13 05:06:23;;;;;;;11.87;7.57;;;15.00;99.90;;;;;;5435638;26;20242;-66
2024/04/13 05:08:49;;;;;;;9.40;7.53;;;15.00;99.90;;;;;;5436879;26;20250;-66
2024/04/13 05:11:14;;;;;;;8.20;6.30;;;15.00;99.90;;;;;;5437540;26;20282;-66
2024/04/13 05:13:40;;;;;;;8.90;6.60;;;15.00;99.90;;;;;;5437423;26;20230;-66
2024/04/13 05:16:09;;;;;;;15.70;7.70;;;15.00;99.90;;;;;;5391294;26;20242;-66
2024/04/13 05:18:36;;;;;;;7.60;6.80;;;15.00;99.90;;;;;;5437197;26;20250;-66
2024/04/13 05:21:01;;;;;;;9.90;7.33;;;15.00;99.90;;;;;;5402667;26;21115;-66
2024/04/13 05:23:27;;;;;;;11.03;7.10;;;15.00;99.90;;;;;;5435893;26;20459;-66
2024/04/13 05:25:53;;;;;;;8.17;7.03;;;15.00;99.90;;;;;;5436468;26;20230;-66
2024/04/13 05:28:23;;;;;;;9.67;6.50;;;15.00;99.90;;;;;;5436760;26;20246;-66
2024/04/13 05:30:56;;;;;;;9.20;6.77;;;15.00;99.90;;;;;;5431502;26;20453;-66
2024/04/13 05:33:24;;;;;;;8.70;7.50;;;15.10;99.90;;;;;;5425303;26;20469;-66
2024/04/13 05:35:50;;;;;;;9.10;7.00;;;15.10;99.90;;;;;;5431703;26;20455;-66
2024/04/13 05:38:16;;;;;;;10.30;6.40;;;15.10;99.90;;;;;;5434081;26;20459;-66
2024/04/13 05:40:42;;;;;;;8.80;7.10;;;15.10;99.90;;;;;;5436846;26;20455;-66
2024/04/13 05:43:08;;;;;;;10.00;6.57;;;15.10;99.90;;;;;;5434912;26;20900;-66
2024/04/13 05:45:37;;;;;;;9.97;6.00;;;15.20;99.90;;;;;;5437611;26;20551;-66
2024/04/13 05:48:03;;;;;;;9.30;6.87;;;15.20;99.90;;;;;;5434804;26;20234;-66
2024/04/13 05:50:28;;;;;;;9.27;7.33;;;15.20;99.90;;;;;;5438018;26;20547;-66
2024/04/13 05:52:55;;;;;;;10.13;6.07;;;15.30;99.90;;;;;;5436060;26;20546;-66
2024/04/13 05:55:21;;;;;;;10.80;7.23;;;15.30;99.90;;;;;;5436043;26;20417;-66
2024/04/13 05:57:47;;;;;;;9.00;6.80;;;15.30;99.90;;;;;;5435877;26;20574;-66
2024/04/13 06:00:13;;;;;;;8.07;6.57;;;15.40;99.90;;;;;;5431448;26;21369;-66
2024/04/13 06:02:38;;;;;;;8.37;7.10;;;15.40;99.90;;;;;;5434465;26;21304;-66
2024/04/13 06:05:05;;;;;;;8.10;6.50;;;15.50;99.90;;;;;;5435943;26;20439;-66
2024/04/13 06:07:31;;;;;;;7.97;7.10;;;15.60;99.90;;;;;;5404100;26;20233;-66
2024/04/13 06:09:57;;;;;;;7.77;7.07;;;15.60;99.90;;;;;;5435826;26;20597;-66
2024/04/13 06:12:23;;;;;;;12.70;7.13;;;15.70;99.90;;;;;;5395447;26;21181;-66
2024/04/13 06:14:52;;;;;;;6.70;5.90;;;15.80;99.90;;;;;;5435761;26;20307;-66
2024/04/13 06:17:18;;;;;;;7.70;6.90;;;15.80;99.90;;;;;;5436186;26;20242;-66
2024/04/13 06:19:44;;;;;;;8.97;6.30;;;15.90;99.90;;;;;;5402979;26;20474;-66
2024/04/13 06:22:10;;;;;;;7.77;6.07;;;16.00;99.90;;;;;;5391535;26;20514;-66
2024/04/13 06:24:36;;;;;;;10.73;6.97;;;16.00;99.90;;;;;;5436853;26;20465;-66
2024/04/13 06:27:05;;;;;;;7.90;6.33;;;16.10;99.90;;;;;;5434938;26;20594;-66
2024/04/13 06:29:31;;;;;;;8.57;6.80;;;16.20;99.90;;;;;;5434821;26;20509;-67
2024/04/13 06:31:56;;;;;;;8.67;6.40;;;16.30;99.90;;;;;;5429688;26;20516;-66
2024/04/13 06:34:22;;;;;;;7.13;6.43;;;16.40;99.90;;;;;;5427046;26;20293;-66
2024/04/13 06:36:48;;;;;;;10.33;6.17;;;16.50;99.90;;;;;;5424922;26;20250;-66
2024/04/13 06:39:14;;;;;;;10.00;5.97;;;16.50;99.90;;;;;;5424994;26;20975;-66
2024/04/13 06:41:43;;;;;;;9.13;5.93;;;16.60;99.90;;;;;;5425896;26;20529;-66
2024/04/13 06:44:09;;;;;;;9.10;5.97;;;16.80;99.90;;;;;;5435683;26;20237;-66
2024/04/13 06:46:34;;;;;;;7.73;5.60;;;17.00;99.90;;;;;;5435671;26;20865;-66
2024/04/13 06:49:00;;;;;;;8.50;6.20;;;17.10;99.90;;;;;;5433430;26;20577;-66
2024/04/13 06:51:26;;;;;;;6.90;5.50;;;17.20;99.90;;;;;;5435121;26;20292;-66
2024/04/13 06:53:52;;;;;;;8.50;7.00;;;17.30;99.90;;;;;;5433380;26;20443;-66
2024/04/13 06:56:19;;;;;;;6.40;5.80;;;17.30;99.90;;;;;;5421527;26;20697;-66
2024/04/13 06:58:45;;;;;;;6.40;5.30;;;17.40;99.90;;;;;;5380193;26;20237;-66
2024/04/13 07:01:11;;;;;;;8.90;6.67;;;17.50;99.90;;;;;;5427759;26;20455;-67
2024/04/13 07:03:36;;;;;;;7.03;6.20;;;17.50;99.90;;;;;;5431341;26;21424;-66
2024/04/13 07:06:04;;;;;;;7.50;6.07;;;17.60;99.90;;;;;;5430799;26;20311;-66
2024/04/13 07:08:30;;;;;;;11.20;6.30;;;17.60;99.90;;;;;;5433369;26;20698;-67
2024/04/13 07:10:56;;;;;;;8.40;6.10;;;17.70;99.90;;;;;;5431574;26;20550;-66
2024/04/13 07:13:23;;;;;;;7.70;5.70;;;17.70;99.90;;;;;;5434708;26;20900;-66
2024/04/13 07:15:49;;;;;;;10.53;7.03;;;17.70;99.90;;;;;;5427638;26;23412;-66
2024/04/13 07:18:15;;;;;;;9.40;6.23;;;17.70;99.90;;;;;;5417308;26;20502;-66
2024/04/13 07:20:47;;;;;;;6.60;5.00;;;17.60;99.90;;;;;;5433214;26;20455;-66
2024/04/13 07:23:15;;;;;;;6.50;5.83;;;17.60;99.90;;;;;;5433028;26;20831;-66
2024/04/13 07:25:41;;;;;;;8.13;5.40;;;17.60;99.90;;;;;;5432289;26;20468;-66
2024/04/13 07:28:06;;;;;;;7.83;6.40;;;17.70;99.90;;;;;;5434657;26;21010;-66
2024/04/13 07:30:32;;;;;;;6.10;5.60;;;17.80;99.90;;;;;;5434977;26;20334;-66
2024/04/13 07:32:58;;;;;;;7.67;5.33;;;17.80;99.90;;;;;;5433030;26;20279;-66
2024/04/13 07:35:23;;;;;;;7.20;5.20;;;17.90;99.90;;;;;;5434136;26;20250;-66
2024/04/13 07:37:49;;;;;;;8.60;5.60;;;17.90;99.90;;;;;;5433471;26;21219;-66
2024/04/13 07:40:15;;;;;;;6.33;5.47;;;18.00;99.90;;;;;;5433176;26;20292;-66
2024/04/13 07:42:40;;;;;;;6.63;4.90;;;18.00;99.90;;;;;;5431714;26;20317;-66
2024/04/13 07:45:06;;;;;;;10.73;5.90;;;18.00;99.90;;;;;;5434563;26;20230;-66
2024/04/13 07:47:32;;;;;;;6.83;5.90;;;18.00;99.90;;;;;;5432886;26;20327;-66
2024/04/13 07:49:58;;;;;;;7.30;4.97;;;18.00;99.90;;;;;;5433655;26;20539;-66
2024/04/13 07:52:23;;;;;;;6.63;5.47;;;18.00;99.90;;;;;;5433206;26;20370;-66
2024/04/13 07:54:51;;;;;;;7.90;5.13;;;18.10;99.90;;;;;;5432622;26;20238;-66
2024/04/13 07:57:17;;;;;;;6.70;5.30;;;18.10;99.90;;;;;;5436834;26;20250;-66
2024/04/13 07:59:43;;;;;;;9.30;5.93;;;18.10;99.90;;;;;;5436071;26;20581;-66
2024/04/13 08:02:08;;;;;;;9.43;6.30;;;18.10;99.90;;;;;;5435726;26;20856;-66
2024/04/13 08:04:34;;;;;;;7.70;5.23;;;18.00;99.90;;;;;;5437787;26;20277;-66
2024/04/13 08:07:00;;;;;;;8.63;5.73;;;18.10;99.90;;;;;;5435959;26;20328;-66
2024/04/13 08:09:26;;;;;;;7.90;5.70;;;18.10;99.90;;;;;;5436332;26;20234;-65
2024/04/13 08:11:51;;;;;;;6.40;5.27;;;18.10;99.90;;;;;;5435153;26;20765;-66
2024/04/13 08:14:17;;;;;;;8.20;5.43;;;18.20;99.90;;;;;;5435658;26;20459;-66
2024/04/13 08:16:45;;;;;;;7.13;5.30;;;18.20;99.90;;;;;;5434934;26;20234;-66
2024/04/13 08:19:11;;;;;;;10.80;5.47;;;18.30;99.90;;;;;;5433815;26;20238;-66
2024/04/13 08:21:37;;;;;;;8.33;5.83;;;18.30;99.90;;;;;;5436129;26;21088;-66
2024/04/13 08:24:03;;;;;;;7.30;6.50;;;18.30;99.90;;;;;;5435372;26;20268;-66
2024/04/13 08:26:29;;;;;;;6.60;5.53;;;18.30;99.90;;;;;;5435609;26;20280;-66
2024/04/13 08:28:54;;;;;;;11.50;6.20;;;18.30;99.90;;;;;;5434188;26;20455;-66
2024/04/13 08:31:20;;;;;;;7.83;5.87;;;18.30;99.90;;;;;;5437407;26;20356;-65
2024/04/13 08:33:45;;;;;;;7.83;4.70;;;18.30;99.90;;;;;;5437695;26;20246;-66
2024/04/13 08:36:11;;;;;;;9.33;5.03;;;18.40;99.90;;;;;;5438418;26;20254;-66
2024/04/13 08:38:37;;;;;;;8.80;5.40;;;18.50;99.90;;;;;;5437152;26;20242;-66
2024/04/13 08:41:13;;;;;;;7.30;4.77;;;18.60;99.90;;;;;;5438936;26;20242;-66
2024/04/13 08:43:38;;;;;;;8.13;5.23;;;18.60;99.90;;;;;;5437910;26;20334;-66
2024/04/13 08:46:07;;;;;;;7.20;5.13;;;18.70;99.90;;;;;;5439855;26;20801;-66
2024/04/13 08:48:40;;;;;;;6.40;4.73;;;18.70;99.90;;;;;;5437705;26;20246;-66
2024/04/13 08:51:09;;;;;;;5.93;4.90;;;18.80;99.90;;;;;;5404990;26;20467;-66
2024/04/13 08:53:36;;;;;;;5.07;4.20;;;18.90;99.90;;;;;;5437705;26;20515;-66
2024/04/13 08:56:05;;;;;;;7.97;5.30;;;18.90;99.90;;;;;;5438001;26;20852;-66
2024/04/13 08:58:34;;;;;;;6.10;4.87;;;19.00;99.90;;;;;;5436112;26;21041;-66
2024/04/13 09:01:01;;;;;;;6.13;4.30;;;19.10;99.90;;;;;;5435771;26;20540;-66
2024/04/13 09:03:32;;;;;;;6.57;4.40;;;19.10;99.90;;;;;;5407380;26;21492;-66
2024/04/13 09:05:58;;;;;;;7.37;5.27;;;19.20;99.90;;;;;;5433919;26;20516;-66
2024/04/13 09:08:25;;;;;;;5.23;3.90;;;19.30;99.90;;;;;;5438497;26;20455;-66
2024/04/13 09:10:53;;;;;;;7.97;5.00;;;19.30;99.90;;;;;;5435048;26;20284;-66
2024/04/13 09:13:18;;;;;;;8.03;4.70;;;19.40;99.90;;;;;;5422846;26;20459;-66
2024/04/13 09:15:45;;;;;;;6.73;4.20;;;19.40;99.90;;;;;;5427059;26;20508;-66
2024/04/13 09:18:11;;;;;;;5.90;3.80;;;19.30;99.90;;;;;;5434163;26;20234;-66
2024/04/13 09:20:38;;;;;;;7.10;4.27;;;19.40;99.90;;;;;;5392563;26;20778;-67
2024/04/13 09:23:05;;;;;;;7.97;4.87;;;19.50;99.90;;;;;;5434093;26;20461;-66
2024/04/13 09:25:31;;;;;;;12.40;6.00;;;19.50;99.90;;;;;;5436298;26;20460;-66
2024/04/13 09:27:57;;;;;;;42.83;16.00;;;19.50;99.90;;;;;;5437496;26;20465;-66
2024/04/13 09:30:23;;;;;;;16.77;8.47;;;19.40;99.90;;;;;;5437052;26;20452;-67
2024/04/13 09:32:50;;;;;;;113.30;29.40;;;19.30;99.90;;;;;;5436818;26;20463;-66
2024/04/13 09:35:17;;;;;;;5.37;4.50;;;19.00;99.90;;;;;;5430059;26;20250;-66
2024/04/13 09:37:43;;;;;;;6.70;4.50;;;18.60;99.90;;;;;;5430214;26;20578;-66
2024/04/13 09:40:10;;;;;;;6.90;4.40;;;18.70;99.90;;;;;;5438559;26;20471;-66
2024/04/13 09:42:36;;;;;;;5.60;4.50;;;18.80;99.90;;;;;;5430597;26;20729;-66
2024/04/13 09:45:06;;;;;;;4.57;4.07;;;19.00;99.90;;;;;;5435811;26;20464;-66
2024/04/13 09:47:32;;;;;;;5.40;3.87;;;19.30;99.90;;;;;;5435995;26;20459;-66
2024/04/13 09:49:58;;;;;;;6.77;4.03;;;19.40;99.90;;;;;;5437079;26;20536;-66
2024/04/13 09:52:24;;;;;;;6.90;4.10;;;19.50;99.90;;;;;;5437626;26;20459;-66
2024/04/13 09:54:51;;;;;;;5.30;3.80;;;19.60;99.90;;;;;;5405541;26;20242;-66
2024/04/13 09:57:18;;;;;;;8.13;4.40;;;19.70;99.90;;;;;;5435576;26;20459;-66
2024/04/13 09:59:47;;;;;;;8.33;4.00;;;19.80;99.90;;;;;;5432602;26;21079;-66
2024/04/13 10:02:13;;;;;;;4.27;3.87;;;20.00;99.90;;;;;;5429144;26;21133;-66
2024/04/13 10:04:39;;;;;;;4.50;4.10;;;20.10;99.90;;;;;;5437105;26;20486;-66
2024/04/13 10:07:06;;;;;;;5.17;3.47;;;20.30;99.90;;;;;;5437657;26;20456;-66
2024/04/13 10:09:34;;;;;;;4.13;3.73;;;20.40;99.90;;;;;;5403077;26;20322;-67
2024/04/13 10:12:02;;;;;;;6.20;3.67;;;20.60;99.90;;;;;;5436454;26;21321;-66
2024/04/13 10:14:29;;;;;;;5.90;4.20;;;20.60;99.90;;;;;;5435600;26;20528;-66
2024/04/13 10:16:57;;;;;;;6.87;3.90;;;20.60;99.90;;;;;;5436233;26;20462;-66
2024/04/13 10:19:22;;;;;;;7.47;3.70;;;20.70;99.90;;;;;;5435020;26;20460;-66
2024/04/13 10:21:56;;;;;;;9.77;3.80;;;20.80;99.90;;;;;;5436660;26;20467;-66
2024/04/13 10:24:21;;;;;;;7.90;4.00;;;21.00;99.90;;;;;;5433401;26;20229;-66
2024/04/13 10:26:47;;;;;;;5.77;3.83;;;21.00;99.90;;;;;;5437703;26;21098;-66
2024/04/13 10:29:26;;;;;;;5.70;3.70;;;21.10;99.90;;;;;;5436914;26;20466;-66
2024/04/13 10:31:51;;;;;;;8.07;4.10;;;21.30;99.90;;;;;;5433960;26;20759;-67
2024/04/13 10:34:26;;;;;;;6.87;3.83;;;21.30;99.90;;;;;;5436853;26;20569;-66
2024/04/13 10:36:58;;;;;;;6.23;4.10;;;21.40;99.90;;;;;;5433882;26;20454;-66
2024/04/13 10:39:24;;;;;;;8.63;4.50;;;21.30;99.90;;;;;;5434251;26;20884;-66
2024/04/13 10:41:50;;;;;;;5.97;4.10;;;21.20;99.90;;;;;;5435307;26;20566;-67
2024/04/13 10:44:24;;;;;;;4.87;3.30;;;21.40;99.90;;;;;;5434223;26;20476;-67
2024/04/13 10:46:51;;;;;;;5.80;4.20;;;21.60;99.90;;;;;;5433329;26;20287;-67
2024/04/13 10:49:18;;;;;;;5.10;3.97;;;21.80;99.90;;;;;;5434568;26;21354;-67
2024/04/13 10:51:44;;;;;;;4.23;3.83;;;21.90;99.90;;;;;;5433235;26;20519;-67
2024/04/13 10:54:13;;;;;;;5.70;4.60;;;22.10;99.90;;;;;;5436993;26;20492;-66
2024/04/13 10:56:41;;;;;;;6.37;4.17;;;21.90;99.90;;;;;;5431545;26;20594;-66
2024/04/13 10:59:10;;;;;;;6.40;5.00;;;21.90;99.90;;;;;;5432262;26;20456;-67
2024/04/13 11:01:44;;;;;;;7.37;4.90;;;21.80;99.90;;;;;;5430273;26;20622;-66
2024/04/13 11:04:13;;;;;;;5.50;4.07;;;21.90;99.90;;;;;;5435318;26;20450;-66
2024/04/13 11:06:39;;;;;;;4.77;3.50;;;22.00;99.90;;;;;;5432196;26;20471;-67
2024/04/13 11:09:06;;;;;;;5.80;3.40;;;22.30;99.90;;;;;;5434556;26;21088;-67
2024/04/13 11:11:32;;;;;;;7.27;3.77;;;22.40;99.90;;;;;;5431542;26;20455;-67
2024/04/13 11:13:58;;;;;;;6.23;4.37;;;22.40;99.90;;;;;;5431910;26;20891;-67
2024/04/13 11:16:25;;;;;;;4.27;3.70;;;22.40;99.90;;;;;;5432930;26;20256;-67
2024/04/13 11:18:50;;;;;;;5.70;4.27;;;22.20;99.90;;;;;;5432539;26;20241;-66
2024/04/13 11:21:20;;;;;;;6.30;4.50;;;22.30;99.90;;;;;;5436951;26;20532;-66
2024/04/13 11:23:47;;;;;;;8.07;4.10;;;22.30;99.90;;;;;;5438638;26;20237;-67
2024/04/13 11:26:13;;;;;;;4.80;4.00;;;22.50;99.90;;;;;;5437149;26;20455;-66
2024/04/13 11:28:39;;;;;;;5.00;4.50;;;22.40;99.90;;;;;;5439575;26;20460;-66
2024/04/13 11:31:05;;;;;;;4.57;4.17;;;22.40;99.90;;;;;;5442272;26;20547;-66
2024/04/13 11:33:32;;;;;;;4.73;4.10;;;22.50;99.90;;;;;;5421088;26;20548;-66
2024/04/13 11:35:58;;;;;;;6.83;4.17;;;22.60;99.90;;;;;;5439522;26;20517;-66
2024/04/13 11:38:28;;;;;;;8.03;4.90;;;22.70;99.90;;;;;;5440487;26;20883;-66
2024/04/13 11:40:54;;;;;;;8.17;4.53;;;22.70;99.90;;;;;;5440180;26;20467;-66
2024/04/13 11:43:24;;;;;;;9.00;5.17;;;22.90;99.90;;;;;;5437760;26;20507;-65
2024/04/13 11:45:49;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;5440723;26;20459;-65
2024/04/13 11:48:15;;;;;;;9.10;4.27;;;22.90;99.90;;;;;;5441506;26;21157;-65
2024/04/13 11:50:41;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;5441730;26;20303;-65
2024/04/13 11:53:07;;;;;;;5.07;3.73;;;22.90;99.90;;;;;;5435950;26;21104;-65
2024/04/13 11:55:34;;;;;;;4.03;3.63;;;22.90;99.90;;;;;;5437862;26;21001;-64
2024/04/13 11:58:00;;;;;;;4.40;3.20;;;22.80;99.90;;;;;;5441636;26;20820;-65
2024/04/13 12:00:25;;;;;;;4.73;2.93;;;22.90;99.90;;;;;;5437091;26;20487;-65
2024/04/13 12:02:52;;;;;;;4.47;3.20;;;22.90;99.90;;;;;;5441351;26;20234;-65
2024/04/13 12:05:18;;;;;;;3.60;3.20;;;22.90;99.90;;;;;;5438624;26;20301;-65
2024/04/13 12:07:44;;;;;;;4.87;3.07;;;22.90;99.90;;;;;;5439697;26;20793;-65
2024/04/13 12:10:10;;;;;;;3.90;3.20;;;22.80;99.90;;;;;;5440702;26;20546;-65
2024/04/13 12:12:36;;;;;;;6.73;3.50;;;22.80;99.90;;;;;;5439201;26;21056;-65
2024/04/13 12:15:02;;;;;;;4.23;3.10;;;22.90;99.90;;;;;;5434654;26;20602;-65
2024/04/13 12:17:28;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;5430993;26;20762;-65
2024/04/13 12:19:54;;;;;;;2.87;2.63;;;23.10;99.90;;;;;;5392656;26;20513;-65
2024/04/13 12:22:19;;;;;;;4.80;3.00;;;23.20;99.90;;;;;;5414332;26;20289;-65
2024/04/13 12:24:45;;;;;;;3.10;2.90;;;23.20;99.90;;;;;;5428604;26;20280;-65
2024/04/13 12:27:11;;;;;;;4.40;2.63;;;23.30;99.90;;;;;;5431453;26;20293;-65
2024/04/13 12:29:36;;;;;;;5.43;2.67;;;23.40;99.90;;;;;;5434956;26;20756;-65
2024/04/13 12:32:03;;;;;;;5.93;2.47;;;23.40;99.90;;;;;;5392125;26;20325;-65
2024/04/13 12:34:29;;;;;;;3.90;2.90;;;23.40;99.90;;;;;;5433259;26;20233;-65
2024/04/13 12:36:54;;;;;;;5.20;3.40;;;23.40;99.90;;;;;;5386257;26;20972;-65
2024/04/13 12:39:20;;;;;;;3.70;3.30;;;23.40;99.90;;;;;;5422091;26;20992;-65
2024/04/13 12:41:46;;;;;;;6.23;2.87;;;23.30;99.90;;;;;;5435432;26;20345;-64