Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:33;;;;;;;5.15;3.88;;;;;;;17.03;66.21;96567.00;5054587;28;20471;-73
2021/07/23 00:02:58;;;;;;;5.60;3.28;;;;;;;17.02;66.19;96569.75;5054495;28;20021;-74
2021/07/23 00:05:24;;;;;;;6.25;3.17;;;;;;;17.04;65.98;96567.88;5054612;28;20111;-73
2021/07/23 00:07:50;;;;;;;7.13;3.47;;;;;;;17.10;65.73;96564.84;5054366;28;20037;-71
2021/07/23 00:10:16;;;;;;;6.30;3.22;;;;;;;17.05;65.29;96562.47;5054284;28;20025;-70
2021/07/23 00:12:42;;;;;;;3.72;3.10;;;;;;;17.08;65.50;96568.53;5054226;28;20028;-72
2021/07/23 00:15:08;;;;;;;4.32;3.20;;;;;;;17.01;65.74;96562.78;5054207;28;20018;-70
2021/07/23 00:17:34;;;;;;;6.95;3.30;;;;;;;16.99;65.40;96557.59;5053639;28;20104;-73
2021/07/23 00:19:59;;;;;;;4.57;3.38;;;;;;;16.95;65.80;96558.72;5054061;28;20132;-73
2021/07/23 00:22:25;;;;;;;8.20;3.53;;;;;;;16.90;66.11;96561.66;5054199;28;20017;-73
2021/07/23 00:24:51;;;;;;;3.67;3.25;;;;;;;16.90;66.05;96561.66;5053940;28;20035;-70
2021/07/23 00:27:17;;;;;;;5.90;3.10;;;;;;;16.83;65.98;96562.13;5053894;28;20108;-71
2021/07/23 00:29:43;;;;;;;4.10;3.13;;;;;;;16.80;66.83;96557.91;5054021;28;20428;-73
2021/07/23 00:32:08;;;;;;;5.03;3.40;;;;;;;16.84;66.87;96556.75;5053896;28;20482;-69
2021/07/23 00:34:34;;;;;;;7.13;3.38;;;;;;;16.91;66.60;96563.34;5053869;28;20025;-71
2021/07/23 00:37:00;;;;;;;3.25;2.40;;;;;;;16.85;67.22;96557.59;5053899;28;20028;-72
2021/07/23 00:39:25;;;;;;;11.18;3.25;;;;;;;16.86;66.57;96557.50;5053651;28;20024;-69
2021/07/23 00:41:51;;;;;;;7.07;4.25;;;;;;;16.94;66.33;96557.00;5053739;28;20029;-70
2021/07/23 00:44:16;;;;;;;4.47;3.10;;;;;;;16.88;66.69;96552.97;5053665;28;20116;-70
2021/07/23 00:46:43;;;;;;;3.75;2.80;;;;;;;16.90;66.60;96550.25;5053262;28;20036;-70
2021/07/23 00:49:09;;;;;;;6.47;3.22;;;;;;;16.89;66.68;96548.56;5053545;28;20067;-71
2021/07/23 00:51:36;;;;;;;6.85;3.25;;;;;;;16.96;66.73;96549.00;5053472;28;20048;-70
2021/07/23 00:54:03;;;;;;;5.68;3.80;;;;;;;16.92;66.85;96540.44;5053315;28;20053;-74
2021/07/23 00:56:30;;;;;;;5.35;3.10;;;;;;;16.84;66.78;96540.06;5053425;28;20032;-70
2021/07/23 00:58:56;;;;;;;3.83;3.15;;;;;;;16.76;66.47;96549.31;5053481;28;20075;-74
2021/07/23 01:01:23;;;;;;;5.68;3.78;;;;;;;16.74;66.96;96548.56;5053486;28;20033;-75
2021/07/23 01:03:50;;;;;;;4.32;3.45;;;;;;;16.74;66.83;96539.81;5053332;28;20028;-73
2021/07/23 01:06:16;;;;;;;9.23;3.40;;;;;;;16.76;67.15;96543.19;5053253;28;20032;-73
2021/07/23 01:08:42;;;;;;;4.68;3.00;;;;;;;16.72;67.13;96541.69;5053350;28;20487;-73
2021/07/23 01:11:08;;;;;;;7.22;3.20;;;;;;;16.68;67.45;96549.78;5053260;28;20033;-73
2021/07/23 01:13:34;;;;;;;7.82;3.42;;;;;;;16.74;67.74;96542.44;5053169;28;20029;-70
2021/07/23 01:15:59;;;;;;;5.32;3.15;;;;;;;16.71;67.76;96545.28;5053215;28;20108;-71
2021/07/23 01:18:25;;;;;;;12.98;3.97;;;;;;;16.66;67.76;96540.28;5053238;28;20064;-74
2021/07/23 01:20:52;;;;;;;5.55;3.30;;;;;;;16.59;67.70;96534.56;5053177;28;20387;-71
2021/07/23 01:23:33;;;;;;;7.93;3.28;;;;;;;16.64;67.38;96542.16;5053226;28;20032;-72
2021/07/23 01:26:00;;;;;;;8.00;3.75;;;;;;;16.65;67.77;96544.69;5053030;28;20033;-74
2021/07/23 01:28:28;;;;;;;4.90;3.65;;;;;;;16.64;67.57;96545.66;5052992;28;20025;-74
2021/07/23 01:30:54;;;;;;;3.65;3.30;;;;;;;16.60;68.03;96533.59;5052908;28;20022;-72
2021/07/23 01:33:19;;;;;;;7.18;3.13;;;;;;;16.57;67.88;96535.56;5053148;28;20032;-73
2021/07/23 01:35:46;;;;;;;5.25;3.60;;;;;;;16.57;67.82;96533.78;5052952;28;20031;-70
2021/07/23 01:38:14;;;;;;;5.90;3.80;;;;;;;16.59;67.84;96538.97;5052885;28;20142;-71
2021/07/23 01:40:41;;;;;;;5.47;3.60;;;;;;;16.67;67.60;96532.25;5052790;28;20017;-70
2021/07/23 01:43:07;;;;;;;4.78;3.50;;;;;;;16.68;67.49;96535.75;5052948;28;20024;-73
2021/07/23 01:45:33;;;;;;;5.80;3.83;;;;;;;16.66;67.53;96541.13;5052880;28;20096;-70
2021/07/23 01:47:58;;;;;;;4.70;3.25;;;;;;;16.60;67.54;96538.88;5052840;28;20025;-72
2021/07/23 01:50:24;;;;;;;4.50;3.28;;;;;;;16.58;67.65;96537.28;5052820;28;20104;-72
2021/07/23 01:52:49;;;;;;;5.78;3.60;;;;;;;16.49;68.16;96534.25;5052615;28;20041;-71
2021/07/23 01:55:15;;;;;;;5.47;3.08;;;;;;;16.57;68.04;96543.50;5052861;28;20044;-71
2021/07/23 01:57:40;;;;;;;7.43;4.28;;;;;;;16.62;67.60;96539.59;5052865;28;20040;-71
2021/07/23 02:00:06;;;;;;;6.55;3.50;;;;;;;16.66;67.58;96537.63;5056271;28;20045;-73
2021/07/23 02:02:34;;;;;;;5.75;3.65;;;;;;;16.63;67.47;96541.31;5056750;28;20025;-73
2021/07/23 02:05:00;;;;;;;4.50;3.42;;;;;;;16.64;67.24;96536.88;5056696;28;20044;-73
2021/07/23 02:07:27;;;;;;;7.80;4.15;;;;;;;16.70;67.36;96535.66;5056541;28;20583;-69
2021/07/23 02:09:53;;;;;;;4.32;2.90;;;;;;;16.69;67.42;96532.16;5056666;28;20029;-72
2021/07/23 02:12:18;;;;;;;4.65;3.22;;;;;;;16.70;67.35;96535.66;5056708;28;20352;-73
2021/07/23 02:14:44;;;;;;;4.20;3.15;;;;;;;16.69;67.29;96534.81;5056500;28;20028;-71
2021/07/23 02:17:09;;;;;;;5.65;3.58;;;;;;;16.61;67.65;96527.38;5056450;28;20452;-70
2021/07/23 02:19:35;;;;;;;6.40;3.17;;;;;;;16.61;67.58;96535.28;5056637;28;20025;-71
2021/07/23 02:22:00;;;;;;;3.63;3.22;;;;;;;16.55;67.85;96533.03;5056420;28;20028;-71
2021/07/23 02:24:26;;;;;;;7.30;4.07;;;;;;;16.61;67.79;96537.06;5056374;28;20487;-71
2021/07/23 02:26:53;;;;;;;6.22;3.45;;;;;;;16.61;68.13;96539.72;5056248;28;20017;-75
2021/07/23 02:29:19;;;;;;;6.32;3.80;;;;;;;16.55;67.65;96530.38;5056257;28;20539;-72
2021/07/23 02:31:45;;;;;;;3.95;3.53;;;;;;;16.60;67.77;96540.66;5056179;28;20028;-70
2021/07/23 02:34:11;;;;;;;5.57;3.92;;;;;;;16.64;67.88;96536.88;5056218;28;20029;-73
2021/07/23 02:36:36;;;;;;;4.10;3.20;;;;;;;16.66;67.57;96546.41;5056095;28;20036;-73
2021/07/23 02:39:03;;;;;;;3.75;3.30;;;;;;;16.62;67.07;96541.44;5055998;28;20418;-72
2021/07/23 02:41:29;;;;;;;4.60;3.55;;;;;;;16.63;67.69;96535.19;5056025;28;20383;-74
2021/07/23 02:43:55;;;;;;;5.82;3.53;;;;;;;16.60;67.81;96538.00;5056040;28;20022;-70
2021/07/23 02:46:20;;;;;;;4.13;2.95;;;;;;;16.54;67.87;96532.19;5055905;28;20060;-70
2021/07/23 02:48:46;;;;;;;5.43;3.83;;;;;;;16.61;67.81;96534.44;5055864;28;20025;-71
2021/07/23 02:51:12;;;;;;;4.72;3.72;;;;;;;16.51;67.74;96535.03;5055775;28;20020;-73
2021/07/23 02:53:37;;;;;;;4.18;3.50;;;;;;;16.47;67.73;96541.44;5055609;28;20242;-71
2021/07/23 02:56:04;;;;;;;5.40;4.40;;;;;;;16.46;67.60;96534.44;5055612;28;20013;-70
2021/07/23 02:58:30;;;;;;;4.72;3.63;;;;;;;16.44;68.04;96536.34;5055748;28;20033;-70
2021/07/23 03:00:55;;;;;;;4.03;3.50;;;;;;;16.47;67.80;96538.81;5055637;28;20040;-71
2021/07/23 03:03:21;;;;;;;4.65;3.33;;;;;;;16.45;67.98;96540.69;5054262;28;20120;-70
2021/07/23 03:05:47;;;;;;;5.97;3.78;;;;;;;16.44;67.98;96546.06;5055635;28;20491;-72
2021/07/23 03:08:13;;;;;;;6.78;5.22;;;;;;;16.38;67.81;96534.91;5055497;28;20025;-71
2021/07/23 03:10:38;;;;;;;6.07;3.67;;;;;;;16.41;67.67;96539.19;5055221;28;20147;-70
2021/07/23 03:13:04;;;;;;;5.18;3.60;;;;;;;16.34;67.71;96533.41;5055348;28;20071;-73
2021/07/23 03:15:29;;;;;;;4.55;3.75;;;;;;;16.33;67.89;96541.44;5055378;28;20025;-73
2021/07/23 03:17:55;;;;;;;4.22;3.20;;;;;;;16.36;68.00;96538.59;5055271;28;20024;-72
2021/07/23 03:20:20;;;;;;;5.35;3.33;;;;;;;16.34;67.70;96541.34;5055328;28;20033;-70
2021/07/23 03:22:46;;;;;;;5.07;4.20;;;;;;;16.30;67.51;96542.47;5055351;28;20021;-72
2021/07/23 03:25:12;;;;;;;6.05;4.22;;;;;;;16.33;67.39;96550.19;5055142;28;20029;-71
2021/07/23 03:27:38;;;;;;;5.78;3.20;;;;;;;16.41;66.96;96541.81;5055085;28;20040;-71
2021/07/23 03:30:05;;;;;;;5.22;3.47;;;;;;;16.39;67.04;96551.59;5055099;28;20048;-71
2021/07/23 03:32:31;;;;;;;7.75;4.07;;;;;;;16.44;67.10;96551.31;5055055;28;20467;-70
2021/07/23 03:34:57;;;;;;;4.90;3.08;;;;;;;16.51;67.23;96547.38;5055160;28;20100;-70
2021/07/23 03:37:22;;;;;;;5.60;3.63;;;;;;;16.58;66.37;96550.50;5055030;28;20041;-71
2021/07/23 03:39:48;;;;;;;5.30;3.75;;;;;;;16.61;66.60;96553.75;5054968;28;20025;-71
2021/07/23 03:42:13;;;;;;;4.38;3.70;;;;;;;16.69;65.93;96550.66;5054949;28;20021;-73
2021/07/23 03:44:39;;;;;;;5.63;4.18;;;;;;;16.73;66.19;96549.50;5054911;28;20459;-72
2021/07/23 03:47:04;;;;;;;4.78;3.25;;;;;;;16.77;65.96;96545.72;5054744;28;20083;-73
2021/07/23 03:49:30;;;;;;;5.05;3.90;;;;;;;16.78;66.22;96549.22;5054914;28;20029;-72
2021/07/23 03:51:56;;;;;;;8.07;3.60;;;;;;;16.77;66.14;96551.00;5054720;28;20382;-72
2021/07/23 03:54:22;;;;;;;8.00;3.33;;;;;;;16.92;66.29;96551.00;5054365;28;20128;-72
2021/07/23 03:56:47;;;;;;;8.18;3.65;;;;;;;17.18;65.92;96561.69;5054627;28;20151;-70
2021/07/23 03:59:13;;;;;;;6.93;3.95;;;;;;;17.41;65.07;96556.72;5054591;28;20032;-72
2021/07/23 04:01:40;;;;;;;6.22;3.20;;;;;;;17.68;64.54;96564.63;5054480;28;20074;-70
2021/07/23 04:04:05;;;;;;;3.67;3.13;;;;;;;17.96;62.86;96563.72;5054562;28;20437;-70
2021/07/23 04:06:31;;;;;;;4.25;2.88;;;;;;;18.13;62.26;96557.31;5054343;28;20017;-72
2021/07/23 04:08:57;;;;;;;3.63;3.33;;;;;;;18.27;62.43;96556.38;5054427;28;20029;-71
2021/07/23 04:11:28;;;;;;;4.90;3.47;;;;;;;18.24;61.50;96560.06;5054430;28;20039;-71
2021/07/23 04:13:54;;;;;;;6.88;3.20;;;;;;;18.26;62.49;96563.47;5054300;28;20033;-72
2021/07/23 04:16:19;;;;;;;5.55;3.75;;;;;;;18.31;62.22;96563.97;5054360;28;20048;-72
2021/07/23 04:18:45;;;;;;;4.18;3.40;;;;;;;18.57;62.02;96576.34;5054173;28;20048;-72
2021/07/23 04:21:11;;;;;;;6.32;3.50;;;;;;;18.68;61.56;96563.22;5053514;28;20040;-70
2021/07/23 04:23:37;;;;;;;4.38;3.38;;;;;;;18.72;61.90;96568.31;5054070;28;20021;-73
2021/07/23 04:26:03;;;;;;;4.18;3.38;;;;;;;18.80;61.41;96563.28;5054068;28;20034;-70
2021/07/23 04:28:29;;;;;;;5.57;3.45;;;;;;;18.91;62.21;96573.97;5052634;28;20461;-74
2021/07/23 04:30:54;;;;;;;6.60;3.88;;;;;;;19.12;62.05;96570.78;5053909;28;20044;-69
2021/07/23 04:33:20;;;;;;;4.78;3.08;;;;;;;19.28;60.96;96574.94;5053936;28;20033;-70
2021/07/23 04:35:45;;;;;;;4.55;3.38;;;;;;;19.38;61.79;96569.84;5053793;28;20024;-71
2021/07/23 04:38:11;;;;;;;4.88;3.45;;;;;;;19.41;61.58;96569.59;5053904;28;20024;-70
2021/07/23 04:40:37;;;;;;;5.55;2.90;;;;;;;19.47;61.46;96574.44;5053825;28;20064;-71
2021/07/23 04:43:02;;;;;;;4.80;3.50;;;;;;;19.56;61.59;96567.59;5053779;28;20497;-72
2021/07/23 04:45:28;;;;;;;4.60;3.00;;;;;;;19.67;61.73;96565.00;5053749;28;20029;-73
2021/07/23 04:47:53;;;;;;;4.25;3.20;;;;;;;19.80;61.23;96572.91;5053700;28;20031;-71
2021/07/23 04:50:19;;;;;;;7.30;3.08;;;;;;;20.05;62.22;96570.22;5053603;28;20104;-73
2021/07/23 04:52:44;;;;;;;3.83;2.80;;;;;;;20.26;61.89;96564.22;5053214;28;20037;-71
2021/07/23 04:55:12;;;;;;;6.22;3.10;;;;;;;20.42;61.21;96562.06;5053635;28;20032;-70
2021/07/23 04:57:43;;;;;;;4.68;3.97;;;;;;;20.66;61.76;96563.78;5053665;28;20158;-72
2021/07/23 05:00:09;;;;;;;;;;;;;;;20.91;59.60;96572.47;5054066;28;20068;-69
2021/07/23 05:02:35;;;;;;;4.95;2.78;;;;;;;21.17;58.50;96566.88;5052084;28;20315;-71
2021/07/23 05:05:01;;;;;;;6.68;3.28;;;;;;;21.48;57.76;96565.31;5053399;28;20024;-70
2021/07/23 05:07:26;;;;;;;3.28;2.60;;;;;;;21.90;57.64;96567.25;5053317;28;20028;-70
2021/07/23 05:09:52;;;;;;;5.50;3.17;;;;;;;22.31;57.15;96557.53;5053236;28;20132;-72
2021/07/23 05:12:18;;;;;;;4.32;3.10;;;;;;;22.79;57.19;96562.44;5053189;28;20021;-72
2021/07/23 05:14:44;;;;;;;3.15;2.85;;;;;;;23.22;54.76;96565.78;5053247;28;20020;-70
2021/07/23 05:17:10;;;;;;;3.97;3.08;;;;;;;23.72;55.52;96569.38;5053171;28;20383;-72
2021/07/23 05:19:37;;;;;;;5.55;3.13;;;;;;;24.14;50.24;96562.88;5053156;28;20052;-73
2021/07/23 05:22:04;;;;;;;3.55;2.95;;;;;;;24.35;46.83;96560.03;5053171;28;20036;-69
2021/07/23 05:24:31;;;;;;;4.18;3.17;;;;;;;24.44;46.62;96569.00;5053179;28;20013;-70
2021/07/23 05:26:59;;;;;;;5.05;3.17;;;;;;;24.73;49.65;96565.41;5052961;28;20040;-72
2021/07/23 05:29:24;;;;;;;5.38;2.95;;;;;;;25.14;47.24;96572.28;5053052;28;20151;-71
2021/07/23 05:31:50;;;;;;;7.07;3.15;;;;;;;25.52;47.78;96565.97;5052964;28;20088;-69
2021/07/23 05:34:15;;;;;;;6.25;3.45;;;;;;;25.95;49.53;96568.91;5052935;28;20021;-70
2021/07/23 05:36:41;;;;;;;6.18;2.97;;;;;;;26.03;41.65;96568.13;5053083;28;20021;-68
2021/07/23 05:39:09;;;;;;;3.50;2.90;;;;;;;25.97;43.14;96573.09;5052896;28;20021;-70
2021/07/23 05:41:35;;;;;;;4.07;3.05;;;;;;;25.99;42.58;96564.91;5052900;28;20378;-71
2021/07/23 05:44:01;;;;;;;3.22;2.30;;;;;;;26.04;40.51;96561.75;5052830;28;20094;-71
2021/07/23 05:46:27;;;;;;;6.65;3.08;;;;;;;25.88;41.01;96565.16;5052886;28;20573;-71
2021/07/23 05:48:53;;;;;;;3.55;2.63;;;;;;;25.95;40.92;96574.25;5053004;28;20021;-70
2021/07/23 05:51:18;;;;;;;3.60;2.50;;;;;;;26.18;45.33;96573.75;5052777;28;20479;-70
2021/07/23 05:53:44;;;;;;;3.75;2.63;;;;;;;26.47;41.90;96578.84;5052745;28;20123;-70
2021/07/23 05:56:09;;;;;;;4.28;3.03;;;;;;;26.47;41.50;96572.63;5052815;28;20021;-71
2021/07/23 05:58:35;;;;;;;4.28;2.83;;;;;;;26.25;42.43;96569.47;5051608;28;20032;-70
2021/07/23 06:01:07;;;;;;;5.47;3.17;;;;;;;26.16;41.90;96576.59;5052801;28;20473;-70
2021/07/23 06:03:34;;;;;;;4.60;3.25;;;;;;;26.19;40.63;96564.72;5052763;28;20382;-70
2021/07/23 06:06:01;;;;;;;6.10;2.95;;;;;;;26.36;42.44;96571.06;5052717;28;20029;-69
2021/07/23 06:08:26;;;;;;;6.30;2.80;;;;;;;26.56;40.06;96568.16;5052692;28;20033;-70
2021/07/23 06:10:52;;;;;;;5.32;2.90;;;;;;;26.72;41.42;96568.25;5052726;28;20099;-70
2021/07/23 06:13:18;;;;;;;3.63;2.95;;;;;;;26.85;40.95;96561.63;5052712;28;20029;-70
2021/07/23 06:15:43;;;;;;;7.30;3.40;;;;;;;26.91;41.29;96566.31;5052542;28;20048;-70
2021/07/23 06:18:09;;;;;;;3.20;2.58;;;;;;;26.97;39.19;96568.34;5052636;28;20028;-69
2021/07/23 06:20:34;;;;;;;5.05;2.90;;;;;;;27.23;39.41;96570.16;5052664;28;20021;-70
2021/07/23 06:23:00;;;;;;;3.92;2.72;;;;;;;27.19;39.29;96571.50;5052634;28;20047;-70
2021/07/23 06:25:26;;;;;;;5.55;3.20;;;;;;;27.04;39.21;96567.75;5052522;28;20025;-70
2021/07/23 06:27:51;;;;;;;10.43;3.25;;;;;;;26.94;38.29;96562.47;5052447;28;20112;-70
2021/07/23 06:30:17;;;;;;;5.03;3.05;;;;;;;27.19;40.99;96566.13;5052562;28;20375;-70
2021/07/23 06:32:43;;;;;;;4.05;3.17;;;;;;;27.24;38.57;96577.19;5052616;28;20017;-69
2021/07/23 06:35:09;;;;;;;4.68;2.70;;;;;;;27.33;39.95;96570.00;5052497;28;20159;-69
2021/07/23 06:37:35;;;;;;;5.63;2.80;;;;;;;27.47;37.49;96565.84;5052374;28;20021;-69
2021/07/23 06:40:01;;;;;;;3.78;2.80;;;;;;;27.81;38.75;96564.06;5052387;28;20383;-70
2021/07/23 06:42:27;;;;;;;4.82;2.80;;;;;;;28.17;40.37;96570.94;5052312;28;20032;-70
2021/07/23 06:44:53;;;;;;;4.95;3.08;;;;;;;28.32;36.45;96564.94;5053676;28;20029;-70
2021/07/23 06:47:19;;;;;;;4.22;3.17;;;;;;;28.62;38.74;96575.94;5056073;28;20029;-69
2021/07/23 06:49:45;;;;;;;9.60;3.55;;;;;;;29.05;35.75;96572.13;5055903;28;20032;-71
2021/07/23 06:52:11;;;;;;;9.35;3.40;;;;;;;28.84;35.00;96568.97;5055566;28;20107;-70
2021/07/23 06:54:40;;;;;;;4.47;3.38;;;;;;;28.91;36.15;96562.91;5055865;28;20103;-70
2021/07/23 06:57:05;;;;;;;8.07;3.13;;;;;;;29.29;36.93;96560.41;5055868;28;20463;-70
2021/07/23 06:59:35;;;;;;;4.93;2.95;;;;;;;29.66;36.56;96570.63;5055922;28;20029;-70
2021/07/23 07:02:02;;;;;;;6.70;3.53;;;;;;;29.88;35.16;96567.13;5055640;28;20370;-70
2021/07/23 07:04:29;;;;;;;8.55;2.88;;;;;;;30.07;34.67;96566.81;5055614;28;20083;-71
2021/07/23 07:06:55;;;;;;;7.32;3.05;;;;;;;30.26;34.93;96569.03;5055521;28;20382;-71
2021/07/23 07:09:26;;;;;;;6.28;3.70;;;;;;;30.66;33.78;96557.13;5055660;28;20068;-70
2021/07/23 07:11:52;;;;;;;8.45;3.47;;;;;;;31.03;31.57;96554.53;5055650;28;20037;-70
2021/07/23 07:14:21;;;;;;;4.60;3.42;;;;;;;31.36;33.00;96564.94;5055567;28;20025;-71
2021/07/23 07:16:47;;;;;;;7.10;3.88;;;;;;;31.66;32.63;96555.88;5055326;28;20029;-69
2021/07/23 07:19:13;;;;;;;5.13;3.17;;;;;;;32.01;33.30;96566.84;5055339;28;20382;-70
2021/07/23 07:21:41;;;;;;;6.97;3.20;;;;;;;32.31;32.38;96557.72;5055267;28;20548;-70
2021/07/23 07:24:06;;;;;;;5.55;3.40;;;;;;;32.42;32.55;96558.22;5055287;28;20029;-70
2021/07/23 07:26:32;;;;;;;4.95;3.63;;;;;;;32.19;30.95;96552.03;5055137;28;20078;-70
2021/07/23 07:28:58;;;;;;;9.98;3.33;;;;;;;31.59;31.70;96553.13;5055072;28;20024;-72
2021/07/23 07:31:23;;;;;;;5.18;3.00;;;;;;;31.00;32.49;96554.94;5055167;28;20071;-69
2021/07/23 07:33:49;;;;;;;7.78;3.50;;;;;;;30.80;32.88;96554.66;5055218;28;20036;-71
2021/07/23 07:36:17;;;;;;;5.63;3.60;;;;;;;30.60;33.83;96563.28;5055154;28;20087;-72
2021/07/23 07:38:47;;;;;;;9.30;4.03;;;;;;;30.37;34.38;96556.94;5055039;28;20032;-71
2021/07/23 07:41:20;;;;;;;13.13;3.50;;;;;;;30.07;33.72;96546.06;5054991;28;20029;-72
2021/07/23 07:43:46;;;;;;;9.15;3.97;;;;;;;29.81;35.33;96557.22;5054903;28;20388;-70
2021/07/23 07:46:12;;;;;;;5.20;3.30;;;;;;;29.53;34.11;96547.81;5054876;28;20487;-70
2021/07/23 07:48:38;;;;;;;6.88;3.67;;;;;;;29.28;34.87;96556.03;5054862;28;20033;-71
2021/07/23 07:51:04;;;;;;;7.13;3.13;;;;;;;29.07;37.17;96551.28;5054849;28;20043;-70
2021/07/23 07:53:30;;;;;;;5.18;3.30;;;;;;;28.84;36.02;96546.63;5054360;28;20033;-71
2021/07/23 07:55:55;;;;;;;5.00;3.40;;;;;;;28.84;36.52;96544.75;5053631;28;20103;-71
2021/07/23 07:58:21;;;;;;;4.80;3.50;;;;;;;28.86;37.57;96552.66;5054494;28;20021;-70
2021/07/23 08:00:47;;;;;;;7.38;3.65;;;;;;;28.71;38.63;96550.69;5054557;28;20029;-72
2021/07/23 08:03:12;;;;;;;8.52;3.30;;;;;;;28.88;37.25;96548.81;5054506;28;20028;-72
2021/07/23 08:05:38;;;;;;;3.78;3.05;;;;;;;29.01;37.36;96550.94;5054614;28;20059;-72
2021/07/23 08:08:08;;;;;;;4.15;3.40;;;;;;;29.08;36.67;96551.06;5054421;28;20479;-72
2021/07/23 08:10:36;;;;;;;6.75;3.38;;;;;;;29.33;37.24;96550.97;5054663;28;20033;-72
2021/07/23 08:13:03;;;;;;;7.13;3.53;;;;;;;29.52;36.21;96557.75;5054445;28;20040;-72
2021/07/23 08:15:28;;;;;;;4.35;2.92;;;;;;;29.55;35.62;96548.50;5054345;28;20086;-71
2021/07/23 08:17:54;;;;;;;8.10;3.67;;;;;;;29.43;35.70;96553.41;5054332;28;20021;-72
2021/07/23 08:20:20;;;;;;;3.97;3.38;;;;;;;28.81;34.85;96547.81;5054342;28;20101;-70
2021/07/23 08:22:46;;;;;;;5.00;3.63;;;;;;;28.44;37.14;96551.97;5054248;28;20028;-72
2021/07/23 08:25:11;;;;;;;6.25;3.72;;;;;;;28.28;37.53;96548.25;5054220;28;20029;-70
2021/07/23 08:27:37;;;;;;;9.75;3.67;;;;;;;28.02;38.29;96549.28;5054045;28;20032;-70
2021/07/23 08:30:04;;;;;;;8.15;3.38;;;;;;;27.61;37.37;96542.88;5053915;28;20474;-72
2021/07/23 08:32:36;;;;;;;7.13;3.60;;;;;;;27.52;39.04;96538.50;5054017;28;20017;-70
2021/07/23 08:35:03;;;;;;;5.25;3.47;;;;;;;27.54;41.24;96549.09;5053997;28;20029;-72
2021/07/23 08:37:29;;;;;;;6.32;3.63;;;;;;;27.73;40.60;96540.75;5053909;28;20368;-71
2021/07/23 08:39:54;;;;;;;8.90;4.35;;;;;;;28.25;39.22;96549.44;5053852;28;20079;-71
2021/07/23 08:42:27;;;;;;;7.45;3.40;;;;;;;28.54;39.12;96541.00;5053717;28;20116;-71
2021/07/23 08:44:54;;;;;;;8.88;3.83;;;;;;;29.00;39.34;96537.66;5053625;28;20036;-70
2021/07/23 08:47:20;;;;;;;6.78;3.58;;;;;;;28.88;35.71;96529.13;5053595;28;20029;-69
2021/07/23 08:49:46;;;;;;;4.25;3.33;;;;;;;28.78;36.98;96531.19;5053860;28;20060;-73
2021/07/23 08:52:12;;;;;;;4.05;3.35;;;;;;;28.69;37.25;96520.47;5053276;28;20116;-73
2021/07/23 08:54:38;;;;;;;5.85;3.92;;;;;;;28.63;40.60;96521.16;5053570;28;20459;-70
2021/07/23 08:57:08;;;;;;;5.03;3.88;;;;;;;28.49;37.48;96528.91;5053506;28;20025;-69
2021/07/23 08:59:34;;;;;;;6.18;3.55;;;;;;;28.41;37.92;96523.53;5053533;28;20033;-71
2021/07/23 09:02:01;;;;;;;7.57;3.33;;;;;;;28.58;36.73;96515.44;5053653;28;20498;-72
2021/07/23 09:04:28;;;;;;;6.78;3.80;;;;;;;28.81;41.01;96520.06;5053465;28;20017;-70
2021/07/23 09:07:17;;;;;;;4.00;3.45;;;;;;;29.23;37.87;96508.09;5053111;28;20033;-72
2021/07/23 09:10:05;;;;;;;5.97;3.85;;;;;;;29.26;36.27;96509.59;5042912;28;20044;-72
2021/07/23 09:12:46;;;;;;;9.80;4.07;;;;;;;28.99;36.22;96512.59;5053565;28;20029;-73
2021/07/23 09:15:25;;;;;;;5.97;3.30;;;;;;;28.93;36.55;96509.75;5053342;28;20064;-70
2021/07/23 09:17:52;;;;;;;8.85;3.50;;;;;;;29.05;38.77;96510.22;5053333;28;20047;-69
2021/07/23 09:20:24;;;;;;;8.73;3.45;;;;;;;29.14;38.22;96504.59;5053187;28;20083;-72
2021/07/23 09:22:56;;;;;;;5.93;3.53;;;;;;;29.33;37.23;96505.19;5053225;28;20559;-70
2021/07/23 09:25:43;;;;;;;5.88;3.78;;;;;;;29.28;36.62;96504.88;5053259;28;20461;-70
2021/07/23 09:28:29;;;;;;;5.97;3.60;;;;;;;29.11;36.02;96493.38;5053041;28;20060;-71
2021/07/23 09:31:06;;;;;;;4.35;3.38;;;;;;;28.83;37.32;96497.34;5053158;28;20025;-73
2021/07/23 09:33:40;;;;;;;4.53;3.95;;;;;;;28.38;36.16;96497.00;5053140;28;20482;-71
2021/07/23 09:36:11;;;;;;;4.50;3.15;;;;;;;28.17;36.09;96486.78;5053208;28;20025;-71
2021/07/23 09:38:36;;;;;;;4.90;3.63;;;;;;;28.34;36.59;96498.38;5053193;28;20025;-72
2021/07/23 09:41:03;;;;;;;5.57;3.58;;;;;;;28.39;36.71;96482.56;5053124;28;20463;-69
2021/07/23 09:43:29;;;;;;;12.85;3.67;;;;;;;28.10;36.33;96489.31;5052863;28;20032;-70
2021/07/23 09:45:55;;;;;;;5.93;4.20;;;;;;;28.10;37.24;96481.25;5052930;28;20017;-71
2021/07/23 09:48:21;;;;;;;8.10;3.70;;;;;;;28.21;37.16;96483.59;5052835;28;20497;-73
2021/07/23 09:50:46;;;;;;;4.47;3.75;;;;;;;28.06;37.87;96482.59;5052868;28;20028;-70
2021/07/23 09:53:15;;;;;;;14.95;3.90;;;;;;;27.91;36.82;96485.16;5052722;28;20044;-70
2021/07/23 09:55:46;;;;;;;5.75;3.28;;;;;;;27.72;39.74;96482.63;5052694;28;20031;-71
2021/07/23 09:58:14;;;;;;;4.05;3.30;;;;;;;27.50;38.87;96474.22;5053005;28;20104;-70
2021/07/23 10:00:42;;;;;;;6.07;3.03;;;;;;;27.73;39.43;96476.28;5052766;28;20025;-71
2021/07/23 10:03:14;;;;;;;6.53;3.63;;;;;;;27.56;37.15;96478.06;5052997;28;20021;-70
2021/07/23 10:05:57;;;;;;;7.28;3.50;;;;;;;27.33;37.61;96476.03;5052881;28;20029;-73
2021/07/23 10:08:43;;;;;;;3.65;3.20;;;;;;;27.54;40.14;96477.41;5052697;28;20475;-71
2021/07/23 10:11:10;;;;;;;6.45;3.80;;;;;;;27.81;35.67;96472.72;5052919;28;20556;-72
2021/07/23 10:13:40;;;;;;;5.43;3.40;;;;;;;27.99;34.88;96474.41;5052772;28;20025;-72
2021/07/23 10:16:08;;;;;;;4.63;3.03;;;;;;;28.17;37.21;96479.56;5052870;28;20425;-70
2021/07/23 10:18:38;;;;;;;7.18;4.07;;;;;;;28.23;37.80;96478.88;5052596;28;20104;-72
2021/07/23 10:21:04;;;;;;;5.80;3.40;;;;;;;28.32;35.53;96476.22;5055899;28;20032;-70
2021/07/23 10:23:31;;;;;;;6.47;3.83;;;;;;;28.24;34.87;96474.34;5056546;28;20266;-72
2021/07/23 10:25:58;;;;;;;6.55;3.15;;;;;;;28.21;36.80;96466.63;5056365;28;20090;-71
2021/07/23 10:28:36;;;;;;;4.82;3.78;;;;;;;28.15;33.36;96470.00;5056467;28;20044;-71
2021/07/23 10:31:25;;;;;;;7.32;3.17;;;;;;;27.72;34.24;96461.16;5056298;28;20398;-72
2021/07/23 10:33:53;;;;;;;10.15;3.50;;;;;;;27.59;33.84;96464.31;5056225;28;20098;-73
2021/07/23 10:36:31;;;;;;;5.78;3.20;;;;;;;27.44;35.95;96455.25;5056324;28;20021;-72
2021/07/23 10:39:06;;;;;;;6.28;3.47;;;;;;;27.36;36.73;96461.47;5056444;28;20029;-72
2021/07/23 10:41:38;;;;;;;8.18;3.50;;;;;;;27.24;37.20;96464.47;5056206;28;20033;-70
2021/07/23 10:44:09;;;;;;;6.55;3.30;;;;;;;27.09;36.57;96452.72;5056038;28;20149;-70
2021/07/23 10:46:44;;;;;;;5.22;3.40;;;;;;;27.14;35.74;96465.63;5055886;28;20024;-72
2021/07/23 10:49:11;;;;;;;3.92;3.47;;;;;;;27.33;35.46;96453.75;5056117;28;20029;-72
2021/07/23 10:51:50;;;;;;;4.53;3.45;;;;;;;27.48;34.93;96448.56;5056064;28;20017;-72
2021/07/23 10:54:17;;;;;;;4.85;3.25;;;;;;;27.67;35.27;96444.72;5055573;28;20049;-73
2021/07/23 10:57:01;;;;;;;17.13;3.88;;;;;;;27.67;34.30;96444.72;5055911;28;20033;-72
2021/07/23 10:59:41;;;;;;;6.05;3.60;;;;;;;27.80;34.89;96432.59;5055802;28;20017;-69
2021/07/23 11:02:11;;;;;;;9.15;3.45;;;;;;;28.08;35.29;96435.72;5055905;28;20021;-72
2021/07/23 11:04:40;;;;;;;5.65;3.95;;;;;;;28.29;33.61;96433.50;5055843;28;20082;-70
2021/07/23 11:07:07;;;;;;;5.28;3.70;;;;;;;28.58;33.88;96432.06;5055506;28;20033;-72
2021/07/23 11:09:36;;;;;;;4.90;3.42;;;;;;;28.97;33.97;96422.28;5055723;28;20128;-69
2021/07/23 11:12:22;;;;;;;5.45;3.55;;;;;;;29.33;35.49;96419.00;5055692;28;20040;-73
2021/07/23 11:14:55;;;;;;;8.93;3.72;;;;;;;29.34;34.62;96419.81;5055624;28;20021;-71
2021/07/23 11:17:21;;;;;;;5.70;3.58;;;;;;;29.22;31.90;96412.19;5055486;28;20087;-73
2021/07/23 11:19:48;;;;;;;6.35;3.33;;;;;;;29.01;32.62;96423.59;5055414;28;20025;-71
2021/07/23 11:22:21;;;;;;;9.02;3.70;;;;;;;28.71;32.82;96412.69;5055637;28;20021;-72
2021/07/23 11:24:47;;;;;;;4.97;3.70;;;;;;;28.62;31.58;96407.31;5055362;28;20536;-71
2021/07/23 11:27:30;;;;;;;6.78;3.90;;;;;;;28.41;31.18;96407.91;5055338;28;20455;-73
2021/07/23 11:29:58;;;;;;;4.13;3.47;;;;;;;28.33;32.70;96407.97;5055252;28;20017;-73
2021/07/23 11:32:27;;;;;;;8.00;3.60;;;;;;;28.13;32.03;96406.50;5055137;28;20414;-73
2021/07/23 11:35:08;;;;;;;9.50;3.92;;;;;;;27.72;33.39;96403.91;5055145;28;20032;-68