Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:39;;;;;;;1.57;1.20;;;;;;;8.89;60.00;98715.13;5036063;28;20491;-70
2023/02/03 00:04:05;;;;;;;1.40;1.10;;;;;;;8.66;60.46;98720.13;5042921;28;20198;-68
2023/02/03 00:06:31;;;;;;;2.27;1.20;;;;;;;8.67;60.42;98716.59;5031004;28;20341;-69
2023/02/03 00:08:58;;;;;;;1.60;1.10;;;;;;;8.59;61.38;98722.31;5031508;28;20176;-69
2023/02/03 00:11:24;;;;;;;1.70;1.20;;;;;;;8.68;60.69;98707.81;5033033;28;20423;-68
2023/02/03 00:13:49;;;;;;;2.40;1.10;;;;;;;8.70;60.90;98702.47;5037760;28;20426;-69
2023/02/03 00:16:15;;;;;;;1.33;1.03;;;;;;;8.80;60.19;98700.88;5030614;28;20977;-68
2023/02/03 00:18:40;;;;;;;1.70;0.90;;;;;;;8.81;60.40;98699.13;5013209;28;20206;-69
2023/02/03 00:21:06;;;;;;;1.10;1.00;;;;;;;8.82;59.77;98701.63;5033111;28;20184;-69
2023/02/03 00:23:32;;;;;;;2.50;1.33;;;;;;;8.92;60.47;98699.22;5033791;28;20697;-69
2023/02/03 00:26:05;;;;;;;2.03;0.83;;;;;;;8.88;60.36;98702.97;5044897;28;20728;-70
2023/02/03 00:28:31;;;;;;;2.70;1.00;;;;;;;8.53;60.72;98699.19;5030064;28;20194;-69
2023/02/03 00:30:56;;;;;;;1.83;1.20;;;;;;;8.71;59.85;98704.13;5031270;28;21003;-71
2023/02/03 00:33:22;;;;;;;1.87;0.90;;;;;;;8.78;60.11;98709.78;5036504;28;20286;-69
2023/02/03 00:35:48;;;;;;;1.63;1.03;;;;;;;8.60;60.30;98710.94;5030852;28;20277;-70
2023/02/03 00:38:14;;;;;;;2.37;1.10;;;;;;;8.64;60.41;98706.31;5029552;28;20204;-70
2023/02/03 00:40:39;;;;;;;1.50;0.90;;;;;;;8.46;60.31;98705.75;5030797;28;20419;-69
2023/02/03 00:43:05;;;;;;;1.87;1.77;;;;;;;8.72;60.02;98709.25;5030656;28;20211;-69
2023/02/03 00:45:30;;;;;;;1.10;1.00;;;;;;;8.66;59.60;98714.91;5039143;28;20231;-70
2023/02/03 00:47:55;;;;;;;1.03;0.80;;;;;;;8.75;59.81;98723.91;5030536;28;20207;-70
2023/02/03 00:50:21;;;;;;;2.33;1.00;;;;;;;8.69;59.54;98719.94;5030571;28;20724;-70
2023/02/03 00:52:46;;;;;;;0.90;0.80;;;;;;;8.73;60.04;98731.84;5030643;28;20179;-69
2023/02/03 00:55:12;;;;;;;1.70;1.00;;;;;;;8.81;59.51;98730.50;5030835;28;20216;-69
2023/02/03 00:57:37;;;;;;;1.20;0.90;;;;;;;8.52;60.08;98728.88;5033179;28;20262;-69
2023/02/03 01:00:03;;;;;;;1.50;0.80;;;;;;;8.76;59.24;98728.16;5020711;28;20294;-70
2023/02/03 01:02:29;;;;;;;1.40;0.80;;;;;;;8.70;59.95;98723.38;5037119;28;20183;-70
2023/02/03 01:04:54;;;;;;;4.50;1.07;;;;;;;8.62;59.90;98734.34;5030329;28;20437;-70
2023/02/03 01:07:19;;;;;;;1.40;0.90;;;;;;;8.59;60.00;98724.94;5036696;28;20238;-70
2023/02/03 01:09:45;;;;;;;1.10;0.90;;;;;;;8.57;60.08;98725.94;5031211;28;20261;-70
2023/02/03 01:12:10;;;;;;;1.23;1.00;;;;;;;8.46;60.63;98724.88;5028634;28;20203;-69
2023/02/03 01:14:36;;;;;;;1.00;0.80;;;;;;;8.63;59.78;98722.94;5030466;28;20276;-69
2023/02/03 01:17:01;;;;;;;1.37;1.10;;;;;;;8.66;59.42;98727.97;5029870;28;20765;-69
2023/02/03 01:19:27;;;;;;;1.00;0.90;;;;;;;8.45;59.84;98728.41;5037902;28;20212;-69
2023/02/03 01:21:52;;;;;;;1.83;1.27;;;;;;;8.44;60.57;98708.44;5037872;28;20188;-69
2023/02/03 01:24:17;;;;;;;1.67;1.37;;;;;;;8.47;60.77;98678.69;5040554;28;20183;-69
2023/02/03 01:26:43;;;;;;;2.90;1.37;;;;;;;8.44;60.69;98671.88;5029946;28;20211;-69
2023/02/03 01:29:09;;;;;;;1.50;0.90;;;;;;;8.10;61.60;98663.66;5036929;28;20203;-68
2023/02/03 01:31:38;;;;;;;1.70;1.27;;;;;;;8.38;60.71;98667.06;5038569;28;20535;-70
2023/02/03 01:34:15;;;;;;;1.93;1.23;;;;;;;8.45;60.25;98678.75;5065910;28;20602;-70
2023/02/03 01:36:40;;;;;;;1.20;1.10;;;;;;;8.50;59.96;98688.13;5062247;28;20802;-69
2023/02/03 01:39:06;;;;;;;2.43;1.30;;;;;;;8.41;61.03;98684.31;5066264;28;20515;-69
2023/02/03 01:41:35;;;;;;;1.40;1.30;;;;;;;8.20;60.98;98676.09;5067293;28;20217;-69
2023/02/03 01:44:01;;;;;;;1.53;1.20;;;;;;;8.59;60.19;98677.03;5063516;28;20806;-70
2023/02/03 01:46:40;;;;;;;1.77;1.10;;;;;;;8.54;60.31;98668.69;5064764;28;20539;-68
2023/02/03 01:49:10;;;;;;;2.13;1.30;;;;;;;8.49;60.58;98681.22;5069864;28;20445;-68
2023/02/03 01:51:37;;;;;;;2.13;1.00;;;;;;;8.55;60.55;98675.59;5058208;28;20503;-68
2023/02/03 01:54:03;;;;;;;1.43;1.20;;;;;;;8.64;60.24;98692.41;5065757;28;20518;-68
2023/02/03 01:56:31;;;;;;;2.50;1.30;;;;;;;8.71;60.11;98685.84;5058358;28;20445;-67
2023/02/03 01:58:59;;;;;;;2.30;1.10;;;;;;;8.53;60.76;98687.91;5065544;28;20802;-69
2023/02/03 02:01:25;;;;;;;1.97;1.50;;;;;;;8.34;60.87;98690.88;5065067;28;20413;-68
2023/02/03 02:03:56;;;;;;;2.20;1.50;;;;;;;8.62;60.24;98692.50;5064727;28;20875;-71
2023/02/03 02:06:21;;;;;;;1.43;1.17;;;;;;;8.63;60.84;98683.75;5066421;28;20293;-69
2023/02/03 02:08:49;;;;;;;3.17;1.10;;;;;;;8.74;59.93;98680.41;5065690;28;20452;-70
2023/02/03 02:11:14;;;;;;;2.27;1.50;;;;;;;8.72;60.47;98670.03;5063837;28;20185;-68
2023/02/03 02:13:41;;;;;;;3.93;1.67;;;;;;;8.54;60.79;98666.06;5065076;28;20479;-68
2023/02/03 02:16:34;;;;;;;1.50;1.40;;;;;;;8.54;60.95;98655.63;5063551;28;20230;-69
2023/02/03 02:19:04;;;;;;;2.10;1.33;;;;;;;8.68;60.38;98645.06;5064551;28;20475;-69
2023/02/03 02:21:54;;;;;;;2.60;1.50;;;;;;;8.72;60.41;98620.38;5054672;28;20471;-69
2023/02/03 02:24:46;;;;;;;1.40;1.30;;;;;;;8.70;60.26;98595.28;5055238;28;20458;-68
2023/02/03 02:27:21;;;;;;;4.20;1.47;;;;;;;8.65;60.71;98599.97;5057956;28;20479;-70
2023/02/03 02:29:49;;;;;;;2.77;1.40;;;;;;;8.46;61.56;98612.50;5068877;28;20420;-69
2023/02/03 02:32:32;;;;;;;2.73;1.70;;;;;;;8.56;61.00;98630.22;5071787;28;20468;-68
2023/02/03 02:35:02;;;;;;;2.03;1.53;;;;;;;8.83;60.83;98632.72;5066665;28;20498;-69
2023/02/03 02:37:36;;;;;;;3.17;1.50;;;;;;;8.80;60.83;98621.63;5062910;28;20429;-69
2023/02/03 02:40:18;;;;;;;2.30;1.67;;;;;;;8.81;60.15;98618.06;5064876;28;20803;-69
2023/02/03 02:42:50;;;;;;;2.83;1.70;;;;;;;8.77;60.73;98601.75;5058675;28;20448;-68
2023/02/03 02:45:21;;;;;;;2.90;1.70;;;;;;;8.84;60.02;98610.84;5050702;28;20445;-71
2023/02/03 02:47:47;;;;;;;3.00;1.57;;;;;;;8.85;60.49;98596.84;5049083;28;21058;-70
2023/02/03 02:50:14;;;;;;;1.63;1.53;;;;;;;8.69;60.94;98573.56;5052016;28;20768;-70
2023/02/03 02:52:41;;;;;;;1.83;1.57;;;;;;;8.78;60.87;98571.22;5050302;28;20462;-69
2023/02/03 02:55:13;;;;;;;2.20;1.57;;;;;;;8.87;60.63;98600.19;5049830;28;20434;-68
2023/02/03 02:57:38;;;;;;;6.53;1.87;;;;;;;8.91;60.53;98608.66;5043634;28;20433;-68
2023/02/03 03:00:05;;;;;;;3.10;1.50;;;;;;;8.93;60.63;98617.22;5051034;28;20468;-70
2023/02/03 03:02:32;;;;;;;1.70;1.43;;;;;;;9.02;60.03;98619.19;5054507;28;20174;-69
2023/02/03 03:04:58;;;;;;;4.70;1.50;;;;;;;9.04;60.15;98619.91;5052492;28;20483;-69
2023/02/03 03:07:25;;;;;;;3.10;1.10;;;;;;;9.07;59.76;98629.31;5057573;28;20446;-68
2023/02/03 03:10:00;;;;;;;3.33;1.33;;;;;;;8.88;60.15;98627.16;5056971;28;20175;-70
2023/02/03 03:12:31;;;;;;;4.00;1.70;;;;;;;9.06;59.93;98618.03;5051350;28;20475;-69
2023/02/03 03:15:03;;;;;;;2.30;1.67;;;;;;;9.13;60.22;98612.34;5051112;28;20830;-70
2023/02/03 03:17:34;;;;;;;2.00;1.13;;;;;;;9.12;59.76;98613.28;5050665;28;20413;-70
2023/02/03 03:20:03;;;;;;;1.73;1.10;;;;;;;9.13;59.53;98612.34;5033095;28;20474;-70
2023/02/03 03:22:32;;;;;;;1.57;1.00;;;;;;;9.02;59.69;98613.97;5050721;28;20458;-69
2023/02/03 03:25:05;;;;;;;2.60;1.60;;;;;;;9.05;59.87;98618.97;5052202;28;20421;-69
2023/02/03 03:27:36;;;;;;;1.80;1.20;;;;;;;9.03;59.69;98605.16;5048838;28;20892;-69
2023/02/03 03:30:09;;;;;;;1.43;1.33;;;;;;;8.94;59.74;98602.34;5065956;28;20433;-71
2023/02/03 03:32:35;;;;;;;1.23;1.00;;;;;;;8.96;60.23;98601.28;5045870;28;20508;-67
2023/02/03 03:35:01;;;;;;;2.13;1.17;;;;;;;8.93;59.75;98622.44;5051150;28;20900;-69
2023/02/03 03:37:47;;;;;;;3.47;1.00;;;;;;;8.90;60.03;98612.19;5049354;28;21579;-69
2023/02/03 03:40:21;;;;;;;1.33;1.10;;;;;;;8.81;59.68;98629.34;5050312;28;20865;-70
2023/02/03 03:42:48;;;;;;;1.17;0.83;;;;;;;8.76;60.07;98637.53;5055276;28;20446;-69
2023/02/03 03:45:19;;;;;;;1.53;0.80;;;;;;;9.02;59.81;98639.25;5056389;28;20437;-69
2023/02/03 03:47:57;;;;;;;1.00;0.83;;;;;;;8.96;59.51;98622.22;5049257;28;20434;-69
2023/02/03 03:50:26;;;;;;;0.90;0.80;;;;;;;8.93;60.02;98632.91;5055462;28;20518;-69
2023/02/03 03:52:53;;;;;;;1.20;0.83;;;;;;;8.99;59.38;98648.16;5049448;28;20458;-68
2023/02/03 03:55:19;;;;;;;2.17;0.90;;;;;;;8.81;59.47;98657.28;5048276;28;21020;-70
2023/02/03 03:57:53;;;;;;;1.20;0.80;;;;;;;8.99;59.50;98663.84;5049898;28;20956;-69
2023/02/03 04:00:19;;;;;;;1.30;0.80;;;;;;;9.12;58.90;98663.84;5048948;28;20582;-67
2023/02/03 04:02:50;;;;;;;2.70;0.80;;;;;;;9.17;59.07;98676.59;5049158;28;20447;-69
2023/02/03 04:05:17;;;;;;;1.20;0.70;;;;;;;9.18;59.09;98675.66;5047644;28;20847;-68
2023/02/03 04:07:45;;;;;;;1.00;0.60;;;;;;;9.27;58.54;98677.63;5049701;28;20801;-68
2023/02/03 04:10:17;;;;;;;0.93;0.70;;;;;;;9.30;58.66;98682.66;5049904;28;20765;-68
2023/02/03 04:12:43;;;;;;;1.03;0.70;;;;;;;9.37;58.79;98683.06;5045553;28;20908;-70
2023/02/03 04:15:08;;;;;;;1.10;0.70;;;;;;;9.33;58.93;98671.94;5047375;28;20435;-67
2023/02/03 04:17:35;;;;;;;1.10;0.70;;;;;;;9.20;58.87;98668.53;5049785;28;20661;-70
2023/02/03 04:20:02;;;;;;;0.80;0.70;;;;;;;9.24;58.84;98677.00;5050046;28;20194;-69
2023/02/03 04:22:28;;;;;;;1.40;0.80;;;;;;;8.98;59.69;98664.78;5049398;28;20438;-68
2023/02/03 04:24:53;;;;;;;1.20;0.70;;;;;;;8.91;60.01;98661.75;5049752;28;20509;-68
2023/02/03 04:27:18;;;;;;;1.83;0.70;;;;;;;8.62;61.62;98671.59;5048889;28;20234;-69
2023/02/03 04:29:46;;;;;;;2.40;0.97;;;;;;;8.99;60.19;98676.09;5045590;28;20196;-69
2023/02/03 04:32:11;;;;;;;1.17;0.93;;;;;;;8.81;61.10;98675.59;5047089;28;20219;-69
2023/02/03 04:34:37;;;;;;;1.07;0.90;;;;;;;8.94;60.43;98665.97;5053028;28;20464;-70
2023/02/03 04:37:02;;;;;;;1.30;0.97;;;;;;;8.99;61.39;98653.38;5049273;28;20215;-69
2023/02/03 04:39:28;;;;;;;1.33;0.80;;;;;;;8.93;61.02;98645.13;5049189;28;20190;-69
2023/02/03 04:41:53;;;;;;;1.63;0.80;;;;;;;8.90;61.42;98656.66;5050851;28;20269;-69
2023/02/03 04:44:18;;;;;;;0.90;0.77;;;;;;;9.00;61.03;98649.84;5048604;28;20229;-70
2023/02/03 04:46:44;;;;;;;1.43;0.80;;;;;;;8.79;61.88;98652.16;5055630;28;20650;-69
2023/02/03 04:49:10;;;;;;;1.93;0.90;;;;;;;8.97;61.70;98657.06;5037097;28;20183;-69
2023/02/03 04:51:35;;;;;;;1.17;0.87;;;;;;;9.04;61.89;98661.78;5032409;28;20401;-69
2023/02/03 04:54:01;;;;;;;0.83;0.70;;;;;;;9.03;61.69;98660.09;5036447;28;20541;-69
2023/02/03 04:56:26;;;;;;;0.90;0.80;;;;;;;8.87;62.54;98659.47;5047135;28;20261;-68
2023/02/03 04:58:52;;;;;;;1.13;0.90;;;;;;;8.95;62.60;98654.53;5048454;28;20243;-69
2023/02/03 05:01:17;;;;;;;1.20;0.70;;;;;;;8.95;62.59;98657.16;5043062;28;20184;-68
2023/02/03 05:03:43;;;;;;;1.50;0.87;;;;;;;9.06;62.38;98644.19;5061772;28;20171;-69
2023/02/03 05:06:09;;;;;;;1.30;0.80;;;;;;;9.12;62.25;98629.00;5056304;28;20598;-67
2023/02/03 05:08:34;;;;;;;1.03;0.70;;;;;;;9.05;62.32;98628.59;5047861;28;20232;-69
2023/02/03 05:11:00;;;;;;;2.83;0.97;;;;;;;8.81;62.80;98629.34;5048652;28;20187;-69
2023/02/03 05:13:25;;;;;;;1.07;0.90;;;;;;;8.92;62.67;98623.41;5049295;28;20218;-70
2023/02/03 05:15:51;;;;;;;1.33;1.10;;;;;;;9.00;62.88;98626.31;5046469;28;20214;-70
2023/02/03 05:18:16;;;;;;;1.10;1.00;;;;;;;8.97;62.73;98634.34;5051213;28;20214;-70
2023/02/03 05:20:41;;;;;;;1.77;0.80;;;;;;;8.73;62.99;98637.72;5049909;28;20189;-69
2023/02/03 05:23:07;;;;;;;2.10;1.10;;;;;;;8.88;63.08;98654.13;5046713;28;20182;-66
2023/02/03 05:25:32;;;;;;;1.60;1.17;;;;;;;9.02;62.59;98650.56;5050824;28;20660;-70
2023/02/03 05:27:58;;;;;;;1.60;1.00;;;;;;;8.94;63.01;98658.13;5047573;28;20329;-69
2023/02/03 05:30:23;;;;;;;1.53;1.00;;;;;;;9.01;62.67;98656.75;5041231;28;20226;-69
2023/02/03 05:32:49;;;;;;;1.53;1.27;;;;;;;9.06;62.62;98649.44;5048124;28;20294;-70
2023/02/03 05:35:14;;;;;;;2.77;1.30;;;;;;;9.04;62.51;98650.44;5047249;28;20187;-69
2023/02/03 05:37:43;;;;;;;1.20;1.10;;;;;;;8.96;62.79;98653.59;5047752;28;20175;-69
2023/02/03 05:42:52;;;;;;;4.10;1.60;;;;;;;8.76;63.39;98661.06;5050054;28;20903;-68
2023/02/03 05:45:18;;;;;;;1.70;1.33;;;;;;;8.90;63.10;98672.34;5050266;28;20532;-68
2023/02/03 05:47:43;;;;;;;1.20;1.10;;;;;;;8.85;62.90;98666.59;5047537;28;20753;-70
2023/02/03 05:50:09;;;;;;;3.53;1.70;;;;;;;8.90;62.82;98665.31;5047871;28;20234;-69
2023/02/03 05:52:34;;;;;;;2.40;1.60;;;;;;;8.66;63.71;98661.78;5051929;28;20202;-69
2023/02/03 05:55:00;;;;;;;2.63;1.50;;;;;;;8.68;63.02;98660.75;5053139;28;20186;-69
2023/02/03 05:57:25;;;;;;;1.80;1.23;;;;;;;8.80;63.08;98659.06;5046618;28;20270;-69
2023/02/03 05:59:51;;;;;;;1.77;1.20;;;;;;;8.83;62.98;98652.78;5046905;28;20210;-70
2023/02/03 06:02:16;;;;;;;3.90;1.73;;;;;;;8.82;62.72;98646.72;5048721;28;20183;-69
2023/02/03 06:04:41;;;;;;;1.63;1.20;;;;;;;8.84;62.33;98646.59;5054732;28;20187;-69
2023/02/03 06:07:07;;;;;;;1.77;1.43;;;;;;;8.83;62.46;98647.53;5046636;28;20233;-68
2023/02/03 06:09:32;;;;;;;1.70;1.20;;;;;;;8.84;62.09;98644.00;5039945;28;20214;-68
2023/02/03 06:11:58;;;;;;;1.63;1.37;;;;;;;8.91;62.06;98650.47;5047432;28;21539;-70
2023/02/03 06:14:23;;;;;;;1.20;1.07;;;;;;;8.88;62.33;98642.84;5044260;28;20710;-68
2023/02/03 06:16:49;;;;;;;1.20;1.10;;;;;;;8.76;62.07;98644.50;5047111;28;20213;-68
2023/02/03 06:19:14;;;;;;;2.30;1.37;;;;;;;8.66;62.68;98633.88;5049308;28;20603;-70
2023/02/03 06:21:39;;;;;;;6.60;1.57;;;;;;;8.82;62.61;98630.22;5051715;28;20909;-69
2023/02/03 06:24:05;;;;;;;3.60;1.60;;;;;;;8.74;62.45;98631.56;5051262;28;20191;-70
2023/02/03 06:26:31;;;;;;;1.30;1.20;;;;;;;8.73;63.10;98634.28;5050558;28;20199;-69
2023/02/03 06:28:56;;;;;;;1.60;1.40;;;;;;;8.71;63.06;98644.00;5050939;28;20183;-68
2023/02/03 06:31:22;;;;;;;2.87;1.27;;;;;;;8.66;63.16;98646.94;5046236;28;20678;-69
2023/02/03 06:33:47;;;;;;;2.13;1.30;;;;;;;8.66;62.14;98646.09;5056283;28;20629;-69
2023/02/03 06:36:12;;;;;;;1.30;1.20;;;;;;;8.61;62.12;98638.56;5053567;28;20261;-68
2023/02/03 06:38:38;;;;;;;3.47;1.30;;;;;;;8.56;62.83;98636.28;5048435;28;20187;-68
2023/02/03 06:41:03;;;;;;;3.53;1.43;;;;;;;8.67;62.59;98638.16;5039915;28;20746;-69
2023/02/03 06:43:29;;;;;;;4.03;1.33;;;;;;;8.83;62.53;98635.31;5034871;28;20234;-68
2023/02/03 06:45:54;;;;;;;4.67;1.50;;;;;;;8.89;62.43;98636.69;5036142;28;20215;-68
2023/02/03 06:48:20;;;;;;;5.90;2.17;;;;;;;8.74;62.26;98623.72;5036580;28;20363;-70
2023/02/03 06:50:45;;;;;;;2.47;1.80;;;;;;;8.62;63.10;98626.34;5017946;28;20209;-69
2023/02/03 06:53:10;;;;;;;5.47;1.73;;;;;;;8.60;62.55;98621.22;5043082;28;20202;-69
2023/02/03 06:55:36;;;;;;;2.83;1.40;;;;;;;8.61;63.35;98620.28;5042598;28;20641;-69
2023/02/03 06:58:01;;;;;;;5.70;2.23;;;;;;;8.55;63.58;98615.47;5041972;28;20610;-71
2023/02/03 07:00:27;;;;;;;5.37;1.97;;;;;;;8.57;63.69;98613.56;5039621;28;20248;-68
2023/02/03 07:02:54;;;;;;;2.67;1.50;;;;;;;8.62;63.33;98615.91;5052684;28;20209;-69
2023/02/03 07:05:20;;;;;;;4.13;1.73;;;;;;;8.58;63.63;98620.47;5045289;28;20185;-70
2023/02/03 07:07:46;;;;;;;3.53;1.80;;;;;;;8.56;63.23;98615.38;5047005;28;20760;-69
2023/02/03 07:10:11;;;;;;;1.83;1.40;;;;;;;8.58;63.21;98623.09;5047932;28;20428;-69
2023/02/03 07:12:37;;;;;;;6.37;1.87;;;;;;;8.35;63.66;98619.41;5037225;28;20721;-68
2023/02/03 07:15:03;;;;;;;10.50;2.13;;;;;;;8.42;63.40;98608.44;5042395;28;20226;-69
2023/02/03 07:17:29;;;;;;;3.73;1.93;;;;;;;8.32;63.38;98609.16;5040685;28;20697;-70
2023/02/03 07:19:54;;;;;;;2.13;1.50;;;;;;;8.45;63.33;98613.44;5041845;28;20437;-70
2023/02/03 07:22:20;;;;;;;2.20;1.57;;;;;;;8.42;63.65;98612.81;5053697;28;20603;-69
2023/02/03 07:24:45;;;;;;;1.80;1.27;;;;;;;8.28;63.86;98606.75;5041531;28;20187;-69
2023/02/03 07:27:10;;;;;;;2.70;1.63;;;;;;;8.36;64.12;98597.56;5044561;28;20203;-71
2023/02/03 07:29:36;;;;;;;2.40;1.63;;;;;;;8.10;64.26;98603.59;5035199;28;20221;-70
2023/02/03 07:32:01;;;;;;;1.90;1.60;;;;;;;8.20;64.77;98610.81;5045448;28;20219;-70
2023/02/03 07:34:27;;;;;;;2.90;1.67;;;;;;;8.30;64.16;98617.94;5055261;28;20192;-70
2023/02/03 07:36:53;;;;;;;3.00;1.90;;;;;;;8.37;64.31;98617.53;5050385;28;20666;-69
2023/02/03 07:39:18;;;;;;;2.03;1.70;;;;;;;8.45;64.19;98613.44;5050118;28;20187;-68
2023/02/03 07:41:43;;;;;;;2.00;1.90;;;;;;;8.32;64.23;98624.84;5052030;28;20257;-67
2023/02/03 07:44:09;;;;;;;1.97;1.73;;;;;;;8.43;63.61;98620.56;5050081;28;20619;-68
2023/02/03 07:46:38;;;;;;;2.63;1.70;;;;;;;8.25;64.62;98634.88;5052677;28;20252;-68
2023/02/03 07:49:04;;;;;;;3.03;1.90;;;;;;;8.42;64.17;98636.34;5050413;28;20194;-70
2023/02/03 07:51:30;;;;;;;2.40;1.77;;;;;;;8.40;63.86;98641.69;5049844;28;20955;-69
2023/02/03 07:53:56;;;;;;;3.60;1.90;;;;;;;8.44;63.74;98648.34;5050201;28;20457;-69
2023/02/03 07:56:21;;;;;;;2.70;1.80;;;;;;;8.54;63.87;98653.00;5049741;28;20211;-70
2023/02/03 07:58:47;;;;;;;2.83;1.60;;;;;;;8.67;63.12;98666.91;5050205;28;20648;-68
2023/02/03 08:01:14;;;;;;;3.50;1.80;;;;;;;8.59;63.75;98661.34;5048477;28;20290;-69
2023/02/03 08:03:40;;;;;;;2.73;1.80;;;;;;;8.66;64.01;98657.41;5057972;28;20262;-68
2023/02/03 08:06:06;;;;;;;2.00;1.80;;;;;;;8.68;64.03;98667.75;5048925;28;20540;-68
2023/02/03 08:08:32;;;;;;;3.07;2.23;;;;;;;8.71;63.12;98691.06;5044697;28;20225;-68
2023/02/03 08:10:57;;;;;;;2.17;1.80;;;;;;;8.54;63.87;98689.59;5049776;28;20940;-70
2023/02/03 08:13:23;;;;;;;3.30;2.20;;;;;;;8.44;64.75;98681.50;5048639;28;20203;-68
2023/02/03 08:15:48;;;;;;;4.13;2.10;;;;;;;8.43;64.61;98677.22;5045540;28;20618;-68
2023/02/03 08:18:14;;;;;;;4.00;2.20;;;;;;;8.41;64.49;98679.94;5046807;28;20219;-70
2023/02/03 08:20:39;;;;;;;5.67;2.13;;;;;;;8.50;64.08;98682.88;5050000;28;20183;-68
2023/02/03 08:23:05;;;;;;;2.40;1.83;;;;;;;8.68;64.34;98679.06;5044570;28;20219;-67
2023/02/03 08:25:30;;;;;;;4.37;2.17;;;;;;;8.74;64.04;98683.03;5036134;28;20689;-69
2023/02/03 08:27:56;;;;;;;2.77;2.30;;;;;;;8.72;64.69;98685.72;5030582;28;20199;-67
2023/02/03 08:30:22;;;;;;;3.20;1.60;;;;;;;8.68;64.44;98686.91;5032844;28;20184;-69
2023/02/03 08:32:48;;;;;;;4.67;2.20;;;;;;;8.68;64.20;98686.91;5032303;28;20281;-68
2023/02/03 08:35:13;;;;;;;2.43;1.80;;;;;;;8.69;64.44;98698.16;5034216;28;20792;-69
2023/02/03 08:37:39;;;;;;;3.00;2.07;;;;;;;8.72;64.10;98692.75;5032632;28;20191;-69
2023/02/03 08:40:05;;;;;;;4.20;1.67;;;;;;;8.61;64.66;98701.28;5039071;28;20184;-68
2023/02/03 08:42:31;;;;;;;2.07;1.83;;;;;;;8.37;64.76;98694.13;5039965;28;20266;-68
2023/02/03 08:44:56;;;;;;;6.17;2.33;;;;;;;8.63;64.79;98686.34;5040266;28;20529;-69
2023/02/03 08:47:22;;;;;;;2.60;2.40;;;;;;;8.70;65.11;98692.00;5040670;28;20239;-68
2023/02/03 08:49:47;;;;;;;2.50;1.80;;;;;;;8.74;64.93;98712.59;5043267;28;20187;-68
2023/02/03 08:52:13;;;;;;;4.17;2.00;;;;;;;8.71;65.15;98706.75;5038267;28;20717;-68
2023/02/03 08:54:39;;;;;;;2.50;2.30;;;;;;;8.82;65.37;98708.66;5046148;28;20187;-69
2023/02/03 08:57:05;;;;;;;2.67;2.00;;;;;;;8.92;64.85;98694.00;5038521;28;20473;-70
2023/02/03 08:59:30;;;;;;;4.10;2.27;;;;;;;8.99;64.76;98690.00;5039471;28;20190;-69
2023/02/03 09:01:58;;;;;;;4.80;2.10;;;;;;;8.97;64.30;98693.69;5040379;28;20183;-69
2023/02/03 09:04:24;;;;;;;3.63;2.23;;;;;;;8.97;64.44;98706.75;5036097;28;20647;-68
2023/02/03 09:06:53;;;;;;;4.53;2.30;;;;;;;8.98;64.57;98700.59;5044425;28;20441;-69
2023/02/03 09:09:19;;;;;;;4.53;2.17;;;;;;;9.09;64.56;98702.44;5040551;28;20183;-69
2023/02/03 09:11:44;;;;;;;2.80;1.77;;;;;;;9.02;64.13;98697.66;5037987;28;20580;-68
2023/02/03 09:14:10;;;;;;;4.63;1.87;;;;;;;9.11;64.29;98696.19;5036891;28;20298;-68
2023/02/03 09:16:35;;;;;;;4.27;2.00;;;;;;;9.09;64.73;98686.75;5038915;28;20317;-71
2023/02/03 09:19:01;;;;;;;2.70;1.90;;;;;;;9.14;64.38;98687.28;5040807;28;20184;-70
2023/02/03 09:21:26;;;;;;;2.80;1.90;;;;;;;9.26;64.60;98680.38;5038241;28;20194;-70
2023/02/03 09:23:52;;;;;;;4.27;2.00;;;;;;;9.37;64.41;98676.03;5045879;28;20190;-69
2023/02/03 09:26:17;;;;;;;4.97;2.33;;;;;;;9.34;64.60;98672.78;5041189;28;20202;-68
2023/02/03 09:28:43;;;;;;;5.20;1.87;;;;;;;9.28;64.61;98674.06;5038442;28;20190;-69
2023/02/03 09:31:10;;;;;;;2.83;1.60;;;;;;;9.54;64.50;98668.75;5035083;28;20859;-70
2023/02/03 09:33:36;;;;;;;3.10;1.57;;;;;;;9.57;64.23;98681.63;5045697;28;20207;-72
2023/02/03 09:36:03;;;;;;;8.40;1.83;;;;;;;9.82;63.96;98685.94;5042533;28;20514;-69
2023/02/03 09:38:28;;;;;;;3.77;2.03;;;;;;;9.90;63.45;98679.28;5033349;28;20444;-70
2023/02/03 09:40:56;;;;;;;4.77;2.50;;;;;;;9.97;63.50;98675.28;5031854;28;20474;-69
2023/02/03 09:43:48;;;;;;;1.80;1.70;;;;;;;9.82;63.11;98688.56;5037988;28;20183;-68
2023/02/03 09:46:31;;;;;;;3.40;1.83;;;;;;;9.92;62.93;98683.50;5049811;28;20476;-71
2023/02/03 09:49:13;;;;;;;5.23;1.70;;;;;;;9.94;63.18;98692.06;5035810;28;20469;-71
2023/02/03 09:51:51;;;;;;;2.60;1.43;;;;;;;9.84;62.97;98696.28;5038763;28;20852;-70
2023/02/03 09:54:50;;;;;;;2.13;1.80;;;;;;;10.01;62.89;98687.22;5037924;28;20469;-71
2023/02/03 09:57:30;;;;;;;2.20;1.73;;;;;;;9.78;63.48;98701.97;5036920;28;20450;-71
2023/02/03 09:59:57;;;;;;;2.83;2.30;;;;;;;10.14;62.92;98685.34;5031750;28;20429;-71
2023/02/03 10:02:46;;;;;;;3.53;1.90;;;;;;;10.24;62.73;98679.44;5044387;28;20804;-70
2023/02/03 10:05:17;;;;;;;3.87;1.80;;;;;;;10.36;62.65;98677.66;5038229;28;20521;-70
2023/02/03 10:08:08;;;;;;;1.70;1.60;;;;;;;10.28;62.63;98668.63;5043409;28;20425;-71
2023/02/03 10:10:39;;;;;;;2.47;1.97;;;;;;;10.49;62.53;98675.84;5043870;28;20445;-68
2023/02/03 10:13:19;;;;;;;1.93;1.57;;;;;;;10.60;62.63;98661.94;5037694;28;20465;-70
2023/02/03 10:15:57;;;;;;;2.50;1.83;;;;;;;10.70;62.32;98651.56;5043940;28;20449;-66
2023/02/03 10:18:26;;;;;;;4.90;2.10;;;;;;;10.89;61.64;98654.44;5043874;28;20474;-69
2023/02/03 10:20:54;;;;;;;2.37;1.77;;;;;;;10.83;61.56;98662.78;5045669;28;21262;-70
2023/02/03 10:23:32;;;;;;;3.10;1.70;;;;;;;10.76;60.79;98672.06;5044181;28;20422;-70
2023/02/03 10:26:00;;;;;;;1.90;1.50;;;;;;;10.83;61.01;98678.53;5040273;28;20568;-69
2023/02/03 10:28:29;;;;;;;1.93;1.30;;;;;;;10.57;61.09;98699.72;5043536;28;20519;-69
2023/02/03 10:31:00;;;;;;;5.53;2.07;;;;;;;10.65;61.14;98690.41;5045065;28;20864;-69
2023/02/03 10:33:27;;;;;;;3.97;1.43;;;;;;;10.49;61.83;98681.06;5053442;28;20469;-70
2023/02/03 10:35:58;;;;;;;4.50;2.10;;;;;;;10.50;61.66;98682.75;5050319;28;21197;-68
2023/02/03 10:38:31;;;;;;;2.37;1.60;;;;;;;10.37;61.57;98680.19;5050172;28;20438;-69
2023/02/03 10:40:57;;;;;;;3.20;1.80;;;;;;;10.50;61.88;98677.50;5048450;28;20434;-69
2023/02/03 10:46:06;;;;;;;8.43;5.63;;;;;;;10.52;61.84;98675.63;5046667;28;20203;-72
2023/02/03 10:48:32;;;;;;;5.10;3.30;;;;;;;10.52;62.20;98673.00;5040454;28;20436;-70
2023/02/03 10:50:57;;;;;;;3.37;1.93;;;;;;;10.53;61.89;98664.19;5046146;28;20187;-71
2023/02/03 10:53:25;;;;;;;4.80;2.90;;;;;;;10.60;62.13;98652.25;5041260;28;20207;-70
2023/02/03 10:56:08;;;;;;;9.13;5.10;;;;;;;10.83;62.55;98628.69;5040893;28;20203;-70
2023/02/03 10:58:36;;;;;;;6.73;4.03;;;;;;;11.05;62.34;98614.72;5034806;28;20433;-69
2023/02/03 11:01:06;;;;;;;2.37;1.80;;;;;;;11.48;61.00;98605.22;5036630;28;21202;-70
2023/02/03 11:03:32;;;;;;;3.43;1.80;;;;;;;11.78;59.27;98601.06;5054514;28;20429;-68
2023/02/03 11:06:05;;;;;;;2.80;1.30;;;;;;;11.68;58.20;98610.66;5041136;28;20960;-69
2023/02/03 11:08:32;;;;;;;7.20;2.40;;;;;;;11.82;58.00;98628.75;5045790;28;20509;-68
2023/02/03 11:11:03;;;;;;;10.50;7.57;;;;;;;11.81;58.41;98629.72;5038922;28;20434;-72
2023/02/03 11:13:29;;;;;;;3.27;1.90;;;;;;;11.81;58.04;98620.97;5047073;28;21155;-69
2023/02/03 11:16:00;;;;;;;2.60;1.43;;;;;;;11.71;58.11;98633.19;5039070;28;20453;-71
2023/02/03 11:18:35;;;;;;;2.77;1.80;;;;;;;11.52;58.24;98632.88;5047150;28;20278;-70
2023/02/03 11:21:06;;;;;;;3.07;1.70;;;;;;;11.47;58.27;98634.22;5039630;28;20488;-70
2023/02/03 11:23:32;;;;;;;4.50;2.43;;;;;;;11.32;58.37;98616.09;5045488;28;20417;-69
2023/02/03 11:25:57;;;;;;;2.07;1.60;;;;;;;11.32;58.24;98631.03;5041282;28;20968;-70
2023/02/03 11:28:26;;;;;;;1.00;0.70;;;;;;;11.05;58.43;98634.88;5040900;28;20238;-72
2023/02/03 11:30:56;;;;;;;1.10;0.90;;;;;;;11.00;58.57;98626.53;5045387;28;20179;-68
2023/02/03 11:33:25;;;;;;;1.20;0.97;;;;;;;11.06;58.56;98620.81;5054212;28;20809;-70
2023/02/03 11:35:57;;;;;;;1.50;0.77;;;;;;;10.79;58.74;98619.38;5049808;28;20811;-71
2023/02/03 11:38:37;;;;;;;1.60;1.10;;;;;;;10.94;59.03;98598.16;5048907;28;20509;-69
2023/02/03 11:41:02;;;;;;;5.13;1.57;;;;;;;10.96;59.11;98606.75;5051994;28;20437;-70
2023/02/03 11:43:28;;;;;;;4.00;1.40;;;;;;;10.97;59.36;98596.13;5050896;28;20421;-70
2023/02/03 11:46:06;;;;;;;1.63;1.13;;;;;;;10.98;59.59;98595.19;5051661;28;20229;-70
2023/02/03 11:48:35;;;;;;;3.43;1.00;;;;;;;10.84;59.18;98608.53;5049942;28;20187;-69
2023/02/03 11:51:38;;;;;;;2.30;1.77;;;;;;;10.96;59.57;98589.22;5050549;28;20939;-69