Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:16;;;;;;;;;18.50;18.50;;;;;9.85;41.19;101954.16;4993232;28;45482;-86
2022/04/04 00:03:41;;;;;;;;;23.25;19.75;;;;;10.12;41.23;102002.44;4993306;27;45261;-86
2022/04/04 00:06:07;;;;;;;;;18.67;18.33;;;;;9.70;41.47;101947.38;4993420;28;45580;-86
2022/04/04 00:08:33;;;;;;;;;21.00;18.25;;;;;9.97;41.53;101986.78;4993171;28;46040;-86
2022/04/04 00:10:59;;;;;;;;;21.50;19.00;;;;;10.11;41.79;102014.91;4992778;28;45413;-85
2022/04/04 00:13:25;;;;;;;;;18.25;18.25;;;;;9.91;41.58;101996.66;4995218;27;45507;-86
2022/04/04 00:15:51;;;;;;;;;24.25;20.75;;;;;9.95;41.83;102008.13;4996292;28;45595;-85
2022/04/04 00:18:16;;;;;;;;;21.75;19.25;;;;;10.07;41.64;102021.19;4996274;28;45456;-86
2022/04/04 00:20:42;;;;;;;;;5.33;2.00;;;;;9.77;41.83;101979.22;4994548;27;46693;-86
2022/04/04 00:23:12;;;;;;;;;18.67;15.00;;;;;9.76;41.83;101983.66;4995676;28;45409;-86
2022/04/04 00:25:41;;;;;;;;;17.25;17.25;;;;;9.81;41.76;101991.53;4995889;27;45502;-86
2022/04/04 00:28:07;;;;;;;;;16.67;14.33;;;;;9.89;41.88;102000.25;4995182;27;45530;-86
2022/04/04 00:30:32;;;;;;;;;17.33;15.00;;;;;9.57;41.49;101955.66;4995658;27;45429;-86
2022/04/04 00:32:59;;;;;;;;;15.00;13.67;;;;;9.94;41.71;102017.88;4996084;28;45421;-86
2022/04/04 00:35:24;;;;;;;;;19.00;15.00;;;;;9.86;41.47;102011.00;4996327;28;45384;-85
2022/04/04 00:37:51;;;;;;;;;18.25;16.00;;;;;9.88;41.65;102015.38;4995475;27;46471;-86
2022/04/04 00:40:17;;;;;;;;;19.00;17.33;;;;;9.65;41.85;101983.00;4995517;27;45491;-86
2022/04/04 00:42:42;;;;;;;;;21.00;17.00;;;;;9.50;41.98;101954.88;4995085;28;45186;-86
2022/04/04 00:45:08;;;;;;;;;20.75;18.50;;;;;9.80;42.11;102009.31;4996095;27;45326;-85
2022/04/04 00:47:33;;;;;;;;;18.00;16.75;;;;;9.77;42.20;102009.38;4995339;28;45349;-86
2022/04/04 00:49:59;;;;;;;;;17.25;16.00;;;;;9.72;42.31;102006.81;4995914;27;45290;-85
2022/04/04 00:52:24;;;;;;;;;21.75;15.25;;;;;9.62;42.30;101999.03;4996000;28;45792;-85
2022/04/04 00:54:49;;;;;;;;;18.25;17.25;;;;;9.44;42.37;101971.88;4995361;27;45695;-85
2022/04/04 00:57:16;;;;;;;;;18.25;17.25;;;;;9.43;42.49;101972.75;4993776;27;46939;-85
2022/04/04 00:59:41;;;;;;;;;21.75;19.00;;;;;9.27;42.32;101953.56;4995392;28;45404;-85
2022/04/04 01:02:07;;;;;;;;;17.67;16.00;;;;;9.50;43.12;101990.41;4996018;27;45449;-85
2022/04/04 01:04:32;;;;;;;;;15.25;15.25;;;;;9.25;42.72;101955.38;5011889;28;45581;-85
2022/04/04 01:07:01;;;;;;;;;19.00;16.75;;;;;9.17;42.51;101951.97;4996358;27;46056;-86
2022/04/04 01:09:28;;;;;;;;;17.00;16.00;;;;;9.46;42.72;101998.47;4995890;28;45352;-85
2022/04/04 01:12:07;;;;;;;;;17.00;17.00;;;;;9.46;42.72;102006.44;4996252;27;45677;-85
2022/04/04 01:14:36;;;;;;;;;15.75;15.75;;;;;9.26;42.58;101970.41;4996630;28;45353;-85
2022/04/04 01:17:02;;;;;;;;;19.00;18.00;;;;;9.39;43.17;101997.69;4996178;28;45360;-85
2022/04/04 01:19:27;;;;;;;;;16.25;14.25;;;;;9.08;42.72;101954.78;4995369;28;45480;-85
2022/04/04 01:21:53;;;;;;;;;18.25;17.25;;;;;8.94;43.29;101923.13;4996049;28;45361;-86
2022/04/04 01:24:19;;;;;;;;;16.00;13.67;;;;;9.36;42.96;101994.19;4994552;27;45363;-85
2022/04/04 01:26:48;;;;;;;;;20.50;19.25;;;;;9.32;43.38;101993.41;5002744;28;46109;-85
2022/04/04 01:29:14;;;;;;;;;19.33;16.33;;;;;9.08;42.90;101952.13;4995994;27;45411;-85
2022/04/04 01:31:39;;;;;;;;;20.75;19.25;;;;;8.94;43.28;101940.88;4995531;28;45790;-85
2022/04/04 01:34:05;;;;;;;;;20.75;16.75;;;;;9.28;43.29;101989.03;4996357;27;45635;-85
2022/04/04 01:36:30;;;;;;;;;18.50;18.50;;;;;8.97;43.40;101938.19;4995177;28;46472;-85
2022/04/04 01:38:55;;;;;;;;;21.00;19.25;;;;;9.06;43.55;101965.47;4996200;28;45437;-85
2022/04/04 01:41:21;;;;;;;;;18.25;18.25;;;;;9.20;43.49;101988.28;4995286;28;45460;-85
2022/04/04 01:43:46;;;;;;;;;18.75;17.00;;;;;9.11;43.84;101975.13;4996401;28;45191;-85
2022/04/04 01:46:24;;;;;;;;;17.25;17.25;;;;;8.77;43.77;101914.59;4995484;28;46226;-85
2022/04/04 01:48:50;;;;;;;;;18.00;14.50;;;;;9.11;43.20;101969.81;4995879;27;45377;-85
2022/04/04 01:51:16;;;;;;;;;15.25;15.25;;;;;9.03;43.73;101954.88;4995616;28;45271;-85
2022/04/04 01:53:42;;;;;;;;;16.75;13.75;;;;;8.74;43.63;101919.97;4995382;27;45632;-85
2022/04/04 01:56:07;;;;;;;;;11.50;7.75;;;;;8.79;43.70;101923.41;4995498;28;45366;-85
2022/04/04 01:58:33;;;;;;;;;19.00;12.67;;;;;9.04;43.76;101969.94;4995157;28;45385;-85
2022/04/04 02:01:01;;;;;;;;;13.67;13.33;;;;;9.02;43.37;101963.78;4995045;28;45392;-85
2022/04/04 02:03:31;;;;;;;;;13.33;12.00;;;;;8.70;43.74;101920.91;4995021;27;45401;-85
2022/04/04 02:05:58;;;;;;;;;15.00;15.00;;;;;8.97;43.79;101976.28;4995380;28;46357;-85
2022/04/04 02:08:24;;;;;;;;;12.25;10.00;;;;;8.90;43.92;101958.69;4995022;28;45381;-85
2022/04/04 02:10:49;;;;;;;;;11.50;11.50;;;;;8.55;43.54;101891.03;4995641;28;45563;-85
2022/04/04 02:13:15;;;;;;;;;16.50;13.75;;;;;8.76;43.57;101934.97;4995936;27;45642;-85
2022/04/04 02:15:40;;;;;;;;;14.25;12.75;;;;;8.77;43.34;101933.19;4994794;27;45311;-85
2022/04/04 02:18:06;;;;;;;;;11.00;11.00;;;;;8.83;43.41;101943.75;4995720;28;45255;-85
2022/04/04 02:20:31;;;;;;;;;12.25;11.50;;;;;7.58;43.74;101730.59;4994667;27;45566;-85
2022/04/04 02:22:57;;;;;;;;;14.00;14.00;;;;;8.74;43.69;101941.22;4995538;27;45567;-85
2022/04/04 02:25:22;;;;;;;;;10.75;9.50;;;;;8.24;43.89;101845.47;4994665;28;46020;-84
2022/04/04 02:27:48;;;;;;;;;16.00;11.25;;;;;8.70;43.30;101924.44;4995298;28;45326;-85
2022/04/04 02:30:13;;;;;;;;;16.67;11.33;;;;;8.49;43.68;101890.25;4995817;28;45521;-85
2022/04/04 02:32:39;;;;;;;;;13.00;11.00;;;;;8.70;43.73;101920.91;4995391;28;45482;-84
2022/04/04 02:35:05;;;;;;;;;13.25;12.00;;;;;8.80;43.77;101947.31;4993764;28;46373;-85
2022/04/04 02:37:30;;;;;;;;;12.00;12.00;;;;;8.75;43.43;101927.91;4994808;28;45219;-84
2022/04/04 02:39:56;;;;;;;;;12.75;9.50;;;;;8.68;43.49;101912.09;4995161;28;45267;-85
2022/04/04 02:42:22;;;;;;;;;8.25;8.00;;;;;8.77;43.58;101938.50;4995204;27;45509;-85
2022/04/04 02:44:48;;;;;;;;;13.25;11.00;;;;;8.69;43.47;101921.84;4995097;28;46334;-85
2022/04/04 02:47:13;;;;;;;;;11.25;11.25;;;;;8.55;43.95;101899.00;4995007;27;45354;-85
2022/04/04 02:49:38;;;;;;;;;11.33;9.00;;;;;8.45;43.55;101882.34;4994907;28;45376;-85
2022/04/04 02:52:04;;;;;;;;;14.25;12.50;;;;;8.71;44.22;101934.19;4994286;27;45519;-85
2022/04/04 02:54:29;;;;;;;;;12.25;11.25;;;;;8.69;43.79;101928.03;4994375;28;46698;-85
2022/04/04 02:56:55;;;;;;;;;10.33;9.33;;;;;8.44;43.80;101891.22;4994963;28;45498;-85
2022/04/04 02:59:21;;;;;;;;;11.50;11.50;;;;;8.57;43.77;101917.56;5010106;28;45618;-85
2022/04/04 03:01:48;;;;;;;;;14.00;12.00;;;;;8.52;44.01;101912.34;4994945;27;45487;-85
2022/04/04 03:04:18;;;;;;;;;12.00;10.00;;;;;7.65;43.61;101768.50;4993523;28;48088;-85
2022/04/04 03:06:44;;;;;;;;;10.00;10.00;;;;;8.60;43.63;101928.16;4994363;28;45404;-85
2022/04/04 03:09:10;;;;;;;;;10.33;9.33;;;;;8.40;44.34;101902.78;4994713;28;45409;-85
2022/04/04 03:11:37;;;;;;;;;8.67;8.67;;;;;8.54;44.03;101929.13;4994517;28;45471;-85
2022/04/04 03:14:02;;;;;;;;;9.75;9.00;;;;;8.48;44.07;101923.06;4994732;28;46754;-85
2022/04/04 03:16:28;;;;;;;;;11.33;9.67;;;;;8.18;44.04;101874.78;4994294;28;45271;-85
2022/04/04 03:18:54;;;;;;;;;11.00;9.00;;;;;8.47;44.43;101924.81;4994159;28;50809;-85
2022/04/04 03:21:23;;;;;;;;;12.25;10.75;;;;;8.22;44.19;101876.50;4994923;27;45643;-85
2022/04/04 03:23:48;;;;;;;;;9.00;9.00;;;;;8.46;44.11;101915.09;4994019;28;46685;-85
2022/04/04 03:26:14;;;;;;;;;10.75;10.75;;;;;8.42;44.19;101900.97;4994563;28;45350;-86
2022/04/04 03:28:40;;;;;;;;;9.50;9.00;;;;;8.42;44.33;101908.94;4994155;27;45346;-85
2022/04/04 03:31:06;;;;;;;;;9.75;8.00;;;;;8.40;44.36;101905.44;4995233;27;45359;-85
2022/04/04 03:33:33;;;;;;;;;9.00;8.67;;;;;8.00;44.34;101852.91;4992612;28;47468;-85
2022/04/04 03:35:58;;;;;;;;;14.00;10.75;;;;;8.37;43.87;101896.63;4986810;28;45473;-86
2022/04/04 03:38:25;;;;;;;;;9.75;9.00;;;;;8.34;44.31;101899.34;4994275;28;45426;-86
2022/04/04 03:40:51;;;;;;;;;13.25;12.00;;;;;8.22;44.12;101877.38;4994070;27;46377;-85
2022/04/04 03:43:16;;;;;;;;;10.50;8.75;;;;;8.19;44.37;101866.81;4994306;28;46295;-85
2022/04/04 03:45:42;;;;;;;;;11.75;10.50;;;;;7.92;44.08;101830.06;4992227;28;45471;-85
2022/04/04 03:48:08;;;;;;;;;8.25;8.25;;;;;8.16;44.68;101866.84;4993627;28;45575;-86
2022/04/04 03:50:35;;;;;;;;;13.50;11.25;;;;;8.01;44.34;101849.38;4994303;28;45524;-85
2022/04/04 03:53:01;;;;;;;;;9.75;9.25;;;;;8.25;44.74;101881.75;4993647;28;46168;-85
2022/04/04 03:55:30;;;;;;;;;12.50;10.50;;;;;8.24;44.41;101878.22;4993525;28;45516;-86
2022/04/04 03:57:56;;;;;;;;;10.00;8.50;;;;;8.23;44.44;101879.13;4993984;28;45393;-85
2022/04/04 04:00:23;;;;;;;;;11.50;8.25;;;;;8.04;44.47;101848.44;4994590;28;45431;-85
2022/04/04 04:02:49;;;;;;;;;11.75;9.00;;;;;8.01;44.49;101845.84;4993536;27;45546;-86
2022/04/04 04:05:14;;;;;;;;;8.50;8.25;;;;;7.94;44.04;101831.78;4993634;28;45411;-86
2022/04/04 04:07:41;;;;;;;;;9.50;8.25;;;;;8.17;43.92;101870.34;4993614;28;45389;-85
2022/04/04 04:10:07;;;;;;;;;12.00;9.00;;;;;7.75;44.55;101798.44;4978692;28;45467;-86
2022/04/04 04:12:32;;;;;;;;;7.25;7.25;;;;;8.08;44.27;101850.16;4993833;28;45351;-85
2022/04/04 04:14:58;;;;;;;;;12.75;9.75;;;;;8.13;44.05;101856.28;4993869;28;45429;-85
2022/04/04 04:17:24;;;;;;;;;9.50;8.00;;;;;7.95;44.27;101832.66;4992656;28;45385;-85
2022/04/04 04:22:36;;;;;;;;;15.75;13.00;;;;;8.04;44.43;101859.94;4993628;27;45379;-85
2022/04/04 04:25:03;;;;;;;;;12.75;12.75;;;;;7.97;44.40;101841.47;4993677;28;45372;-85
2022/04/04 04:27:28;;;;;;;;;10.75;10.75;;;;;8.06;44.33;101854.63;4993830;28;45298;-86
2022/04/04 04:29:54;;;;;;;;;10.50;10.50;;;;;8.06;44.42;101854.63;4991909;28;45366;-85
2022/04/04 04:32:21;;;;;;;;;10.25;9.00;;;;;8.05;44.24;101852.84;4993634;28;45353;-86
2022/04/04 04:34:49;;;;;;;;;11.00;11.00;;;;;7.92;44.26;101824.75;4993132;28;45408;-86
2022/04/04 04:37:18;;;;;;;;;11.50;10.50;;;;;7.85;44.54;101816.00;4993456;28;45298;-86
2022/04/04 04:39:44;;;;;;;;;12.50;9.00;;;;;7.82;44.32;101810.75;4993874;27;45521;-85
2022/04/04 04:42:10;;;;;;;;;10.25;10.25;;;;;8.05;44.44;101847.53;4993007;28;46446;-85
2022/04/04 04:44:36;;;;;;;;;12.50;12.50;;;;;7.66;44.31;101769.41;4993405;27;45637;-86
2022/04/04 04:47:02;;;;;;;;;15.00;11.25;;;;;7.82;43.77;101797.47;5019012;27;45644;-85
2022/04/04 04:49:27;;;;;;;;;12.50;10.75;;;;;7.89;43.43;101811.50;4993665;28;45389;-85
2022/04/04 04:51:53;;;;;;;;;14.75;9.25;;;;;7.88;43.61;101815.06;4992542;28;46012;-85
2022/04/04 04:54:19;;;;;;;;;9.25;8.75;;;;;8.05;44.05;101839.56;4992886;28;45512;-85
2022/04/04 04:56:45;;;;;;;;;13.75;11.00;;;;;7.98;43.99;101829.94;4993081;28;45398;-85
2022/04/04 04:59:11;;;;;;;;;13.00;13.00;;;;;8.02;44.12;101835.19;4992688;28;45635;-85
2022/04/04 05:01:36;;;;;;;;;16.00;13.50;;;;;7.48;44.15;101749.34;4995829;27;45554;-85
2022/04/04 05:04:02;;;;;;;;;12.75;10.75;;;;;7.93;43.71;101830.00;4995577;28;45613;-85
2022/04/04 05:06:27;;;;;;;;;13.00;11.00;;;;;7.93;43.73;101821.19;4995044;28;45506;-85
2022/04/04 05:08:55;;;;;;;;;16.00;13.75;;;;;7.56;44.25;101761.59;4996004;28;45488;-85
2022/04/04 05:11:21;;;;;;;;;13.75;12.00;;;;;8.02;44.37;101834.31;4988588;28;45435;-84
2022/04/04 05:13:47;;;;;;;;;8.00;7.00;;;;;7.56;44.10;101761.59;4997705;28;46789;-85
2022/04/04 05:16:14;;;;;;;;;14.00;12.25;;;;;7.96;44.29;101824.69;4996857;28;45392;-84
2022/04/04 05:18:42;;;;;;;;;16.50;13.50;;;;;7.82;44.21;101808.09;4996284;27;45312;-85
2022/04/04 05:21:09;;;;;;;;;12.00;12.00;;;;;7.16;44.18;101701.19;4994655;27;47242;-86
2022/04/04 05:23:35;;;;;;;;;12.25;12.25;;;;;7.14;44.31;101683.50;4996648;28;45499;-86
2022/04/04 05:26:00;;;;;;;;;15.50;14.25;;;;;7.66;44.14;101774.72;4994977;28;45404;-88
2022/04/04 05:28:25;;;;;;;;;15.75;14.00;;;;;7.60;44.15;101767.72;4995299;28;45537;-86
2022/04/04 05:30:51;;;;;;;;;15.75;14.25;;;;;7.80;43.93;101789.53;4993701;27;48269;-84
2022/04/04 05:33:16;;;;;;;;;15.25;14.00;;;;;7.58;43.93;101759.78;4995777;28;45811;-84
2022/04/04 05:35:41;;;;;;;;;15.25;14.75;;;;;8.04;44.23;101832.50;5001326;28;45418;-84
2022/04/04 05:38:07;;;;;;;;;13.25;13.25;;;;;7.54;43.89;101758.09;4997600;28;45532;-87
2022/04/04 05:40:34;;;;;;;;;12.25;12.25;;;;;8.06;44.16;101836.03;4995186;28;45676;-83
2022/04/04 05:43:00;;;;;;;;;14.75;13.50;;;;;8.06;44.26;101833.38;4994047;27;45571;-84
2022/04/04 05:45:26;;;;;;;;;14.25;14.25;;;;;7.76;44.56;101781.63;4995808;28;45486;-87
2022/04/04 05:47:52;;;;;;;;;16.75;15.25;;;;;7.99;44.33;101821.09;4996143;28;45364;-86
2022/04/04 05:50:18;;;;;;;;;41.75;34.50;;;;;7.93;44.37;101806.13;4995889;28;46232;-87
2022/04/04 05:52:44;;;;;;;;;24.00;20.00;;;;;8.10;44.66;101827.13;5000434;27;45477;-89
2022/04/04 05:55:09;;;;;;;;;19.00;15.75;;;;;7.57;44.76;101736.81;4996395;28;45395;-89
2022/04/04 05:57:38;;;;;;;;;14.75;11.75;;;;;7.49;44.22;101727.19;5011750;28;45539;-89
2022/04/04 06:00:10;;;;;;;;;16.25;15.00;;;;;8.16;44.00;101823.47;4995249;28;47391;-89
2022/04/04 06:02:38;;;;;;;;;16.00;14.50;;;;;8.00;44.25;101798.94;4996886;28;45682;-89
2022/04/04 06:05:08;;;;;;;;;16.25;14.75;;;;;8.18;43.97;101827.00;4995073;28;45251;-89
2022/04/04 06:07:34;;;;;;;;;16.00;12.50;;;;;7.75;43.98;101737.41;4994811;28;45695;-89
2022/04/04 06:09:59;;;;;;;;;19.50;17.00;;;;;7.97;44.12;101775.13;4994453;27;45745;-90
2022/04/04 06:12:25;;;;;;;;;19.25;18.00;;;;;7.99;44.18;101773.31;4997598;28;45451;-90
2022/04/04 06:14:50;;;;;;;;;15.75;15.75;;;;;7.97;44.17;101770.66;4998956;27;45446;-90
2022/04/04 06:17:15;;;;;;;;;19.50;18.00;;;;;7.77;43.59;101741.81;5005919;28;45443;-87
2022/04/04 06:19:41;;;;;;;;;22.50;18.00;;;;;7.96;43.58;101762.72;5000315;28;47041;-86
2022/04/04 06:22:07;;;;;;;;;20.25;17.50;;;;;7.92;44.14;101747.78;4995503;28;45661;-86
2022/04/04 06:24:33;;;;;;;;;10.00;8.75;;;;;8.42;43.83;101828.38;4995490;28;45428;-85
2022/04/04 06:26:59;;;;;;;;;21.25;16.25;;;;;8.43;43.76;101817.75;4994773;27;45580;-85
2022/04/04 06:29:24;;;;;;;;;16.50;16.25;;;;;8.43;43.74;101811.56;4995205;28;46146;-85
2022/04/04 06:31:51;;;;;;;;;16.50;15.75;;;;;8.50;43.76;101820.25;4995563;28;45400;-85
2022/04/04 06:34:17;;;;;;;;;13.25;13.25;;;;;8.34;43.33;101782.47;4995624;28;45244;-85
2022/04/04 06:36:42;;;;;;;;;14.50;14.00;;;;;8.22;43.14;101755.22;4994282;28;45417;-85
2022/04/04 06:39:08;;;;;;;;;15.00;11.00;;;;;8.34;43.31;101770.03;4995878;28;46045;-86
2022/04/04 06:41:33;;;;;;;;;11.75;11.00;;;;;8.61;43.29;101812.97;4994975;28;45510;-86
2022/04/04 06:43:58;;;;;;;;;15.50;14.25;;;;;8.59;43.25;101799.75;4995936;27;45462;-85
2022/04/04 06:46:25;;;;;;;;;14.50;13.00;;;;;8.70;43.02;101812.81;4995064;28;45513;-88
2022/04/04 06:48:51;;;;;;;;;13.50;11.00;;;;;8.59;43.10;101791.78;4995275;27;45661;-88
2022/04/04 06:51:17;;;;;;;;;14.25;14.25;;;;;8.45;42.94;101752.16;4994988;28;45783;-87
2022/04/04 06:53:45;;;;;;;;;14.50;14.50;;;;;8.83;42.79;101808.16;5010830;28;45398;-87
2022/04/04 06:56:10;;;;;;;;;11.50;11.50;;;;;8.90;42.70;101806.22;5010711;28;45707;-86
2022/04/04 06:58:36;;;;;;;;;9.75;9.75;;;;;8.65;42.37;101750.91;4994876;27;46281;-86
2022/04/04 07:01:02;;;;;;;;;7.75;7.25;;;;;8.99;42.32;101801.63;4995281;28;46532;-89
2022/04/04 07:03:27;;;;;;;;;9.00;9.00;;;;;8.76;42.60;101751.56;4994942;28;45490;-87
2022/04/04 07:05:52;;;;;;;;;19.25;18.75;;;;;8.87;41.83;101754.91;4995413;28;45458;-87
2022/04/04 07:08:18;;;;;;;;;12.00;12.00;;;;;9.20;41.67;101791.44;4995269;28;46413;-87
2022/04/04 07:10:43;;;;;;;;;11.33;10.00;;;;;8.21;41.29;101614.47;4995211;28;45401;-87
2022/04/04 07:13:09;;;;;;;;;13.00;9.00;;;;;9.32;40.01;101790.28;4995432;28;45344;-88
2022/04/04 07:15:35;;;;;;;;;8.00;8.00;;;;;9.34;40.21;101792.03;4995345;28;45550;-88
2022/04/04 07:18:00;;;;;;;;;10.67;7.67;;;;;8.55;39.47;101659.00;4995343;28;45425;-88
2022/04/04 07:20:26;;;;;;;;;7.00;7.00;;;;;8.92;39.76;101700.72;4993597;27;45979;-88
2022/04/04 07:22:51;;;;;;;;;8.33;8.33;;;;;9.42;39.18;101775.91;4994309;28;45550;-88
2022/04/04 07:25:17;;;;;;;;;5.00;5.00;;;;;9.46;39.64;101772.28;4994163;28;45653;-88
2022/04/04 07:27:45;;;;;;;;;7.00;6.67;;;;;9.17;39.25;101712.59;4996448;28;46001;-87
2022/04/04 07:30:13;;;;;;;;;4.00;4.00;;;;;9.46;39.10;101746.53;4994889;28;45517;-87
2022/04/04 07:32:40;;;;;;;;;8.00;7.00;;;;;9.63;38.43;101764.75;4994990;28;45573;-86
2022/04/04 07:35:11;;;;;;;;;9.00;6.00;;;;;9.66;38.12;101758.47;5010488;28;45387;-87
2022/04/04 07:37:37;;;;;;;;;6.00;6.00;;;;;9.70;38.48;101761.03;4994488;28;45377;-87
2022/04/04 07:40:05;;;;;;;;;8.00;6.33;;;;;9.57;38.69;101727.63;4994712;28;45569;-87
2022/04/04 07:42:30;;;;;;;;;8.67;8.67;;;;;9.79;38.77;101756.44;4993763;27;45379;-87
2022/04/04 07:44:55;;;;;;;;;8.00;8.00;;;;;9.70;38.02;101730.88;4994993;28;45796;-89
2022/04/04 07:47:21;;;;;;;;;7.00;6.67;;;;;9.60;38.33;101705.38;4994578;28;45351;-87
2022/04/04 07:49:46;;;;;;;;;5.67;5.67;;;;;9.80;37.94;101729.75;4995228;28;45388;-88
2022/04/04 07:52:11;;;;;;;;;6.00;6.00;;;;;9.79;37.39;101716.50;4994123;28;45449;-89
2022/04/04 07:54:37;;;;;;;;;6.00;5.33;;;;;9.92;37.00;101734.75;4992515;27;45635;-87
2022/04/04 07:57:03;;;;;;;;;6.00;4.00;;;;;9.86;36.74;101702.09;4994562;28;45350;-87
2022/04/04 07:59:28;;;;;;;;;5.33;5.33;;;;;9.83;36.19;101683.53;4994434;28;45222;-87
2022/04/04 08:01:53;;;;;;;;;3.67;3.67;;;;;10.05;36.08;101710.50;4994875;28;45227;-87
2022/04/04 08:04:19;;;;;;;;;4.00;4.00;;;;;9.77;36.45;101657.06;5010050;28;45586;-87
2022/04/04 08:06:45;;;;;;;;;5.33;5.00;;;;;10.27;36.13;101729.44;4994186;28;46065;-87
2022/04/04 08:09:10;;;;;;;;;1.67;1.67;;;;;10.30;35.86;101719.63;4993113;28;46292;-88
2022/04/04 08:11:36;;;;;;;;;4.67;4.67;;;;;10.05;35.97;101647.44;4993920;28;45448;-87
2022/04/04 08:14:01;;;;;;;;;5.00;4.00;;;;;10.60;35.98;101722.34;4994983;28;45156;-88
2022/04/04 08:16:27;;;;;;;;;4.00;4.00;;;;;10.53;35.41;101686.13;4993895;28;45374;-87
2022/04/04 08:18:53;;;;;;;;;4.00;4.00;;;;;10.85;35.25;101716.31;4994512;28;45225;-87
2022/04/04 08:21:19;;;;;;;;;5.67;5.00;;;;;10.57;35.13;101631.81;4994287;27;45343;-87
2022/04/04 08:23:45;;;;;;;;;5.67;3.67;;;;;11.37;35.14;101699.59;4993102;28;45346;-87
2022/04/04 08:26:11;;;;;;;;;4.33;4.33;;;;;11.78;33.69;101677.81;4993967;28;46473;-88
2022/04/04 08:28:37;;;;;;;;;4.00;4.00;;;;;12.52;32.47;101700.16;4992357;28;45289;-87
2022/04/04 08:31:02;;;;;;;;;5.67;3.00;;;;;13.14;31.96;101695.19;4994511;28;45435;-87
2022/04/04 08:33:28;;;;;;;;;3.00;3.00;;;;;13.84;30.92;101659.34;4995109;28;45497;-88
2022/04/04 08:35:54;;;;;;;;;1.33;1.00;;;;;14.77;30.62;101681.13;4995941;28;47300;-88
2022/04/04 08:38:20;;;;;;;;;3.00;3.00;;;;;14.89;29.51;101643.00;4996718;27;45558;-88
2022/04/04 08:40:48;;;;;;;;;4.00;2.67;;;;;15.32;29.11;101630.19;4996690;28;45304;-88
2022/04/04 08:43:16;;;;;;;;;4.67;3.00;;;;;15.94;28.53;101675.47;4997276;28;45501;-88
2022/04/04 08:45:42;;;;;;;;;2.00;2.00;;;;;16.30;27.87;101666.47;4996794;28;45499;-88
2022/04/04 08:48:11;;;;;;;;;2.00;2.00;;;;;16.64;27.50;101666.38;4997040;28;45206;-88
2022/04/04 08:50:39;;;;;;;;;2.33;2.33;;;;;16.91;26.87;101662.31;4996895;28;45293;-88
2022/04/04 08:53:05;;;;;;;;;1.00;1.00;;;;;17.02;26.51;101660.75;4997384;27;45380;-88
2022/04/04 08:55:31;;;;;;;;;1.00;1.00;;;;;16.94;26.56;101624.41;4996955;28;45328;-87
2022/04/04 08:57:57;;;;;;;;;0.33;0.33;;;;;17.42;26.15;101662.97;4996918;28;45300;-88
2022/04/04 09:00:24;;;;;;;;;3.00;2.00;;;;;17.14;25.57;101650.22;4996925;28;45291;-88
2022/04/04 09:03:03;;;;;;;;;1.00;1.00;;;;;16.86;26.28;101644.56;4995767;28;45891;-88
2022/04/04 09:05:52;;;;;;;;;1.00;1.00;;;;;16.59;25.97;101651.44;4996663;28;46648;-88
2022/04/04 09:08:20;;;;;;;;;2.00;1.00;;;;;16.40;26.02;101616.59;4996587;28;45406;-88
2022/04/04 09:10:47;;;;;;;;;1.33;1.33;;;;;16.56;26.04;101646.22;4996670;28;45294;-88
2022/04/04 09:13:14;;;;;;;;;1.00;1.00;;;;;16.53;26.08;101649.97;4997365;28;45599;-88
2022/04/04 09:16:02;;;;;;;;;2.00;2.00;;;;;16.33;26.53;101644.78;4995908;28;46133;-88
2022/04/04 09:18:36;;;;;;;;;1.00;1.00;;;;;16.24;25.45;101646.13;4996296;28;45530;-88
2022/04/04 09:21:04;;;;;;;;;0.00;0.00;;;;;16.11;25.64;101645.03;4996798;28;45439;-88
2022/04/04 09:23:34;;;;;;;;;2.00;2.00;;;;;16.16;25.66;101634.91;4996890;28;45156;-88
2022/04/04 09:26:00;;;;;;;;;1.33;0.33;;;;;16.61;24.70;101623.47;5002939;28;45330;-88
2022/04/04 09:28:26;;;;;;;;;0.00;0.00;;;;;16.83;24.54;101593.59;5016413;28;45431;-88
2022/04/04 09:31:08;;;;;;;;;0.67;0.67;;;;;17.46;24.42;101616.03;5016331;28;45531;-88
2022/04/04 09:33:41;;;;;;;;;0.00;0.00;;;;;17.43;23.89;101587.44;5015368;28;45444;-88
2022/04/04 09:36:07;;;;;;;;;2.33;2.00;;;;;17.28;24.04;101574.88;5007107;28;46054;-88
2022/04/04 09:38:34;;;;;;;;;2.00;2.00;;;;;17.32;24.40;101583.63;4996500;28;45527;-88
2022/04/04 09:41:19;;;;;;;;;1.00;1.00;;;;;17.78;24.38;101602.47;4996250;28;45454;-88
2022/04/04 09:43:52;;;;;;;;;1.00;1.00;;;;;18.14;23.71;101602.97;4996711;28;45319;-88
2022/04/04 09:46:17;;;;;;;;;1.67;1.67;;;;;18.38;23.87;101588.91;4994162;28;46870;-88
2022/04/04 09:49:02;;;;;;;;;2.00;2.00;;;;;18.65;22.85;101594.34;4996324;28;45385;-88
2022/04/04 09:51:35;;;;;;;;;1.00;1.00;;;;;18.80;22.33;101556.53;4996416;28;45473;-88
2022/04/04 09:54:03;;;;;;;;;0.67;0.67;;;;;19.32;21.22;101569.31;4995121;28;45321;-88
2022/04/04 09:56:28;;;;;;;;;1.00;1.00;;;;;19.74;21.77;101583.63;4996195;28;46171;-88
2022/04/04 09:58:56;;;;;;;;;1.00;1.00;;;;;19.90;20.63;101549.13;4996039;28;45312;-89
2022/04/04 10:01:21;;;;;;;;;1.00;1.00;;;;;20.35;20.78;101576.59;4996344;28;45384;-88
2022/04/04 10:03:47;;;;;;;;;0.00;0.00;;;;;20.42;20.31;101545.41;4996573;28;45366;-88
2022/04/04 10:06:13;;;;;;;;;0.00;0.00;;;;;20.73;19.67;101564.84;4995995;28;45355;-89
2022/04/04 10:08:38;;;;;;;;;1.00;1.00;;;;;21.19;19.77;101545.16;4996243;28;45382;-89
2022/04/04 10:11:08;;;;;;;;;0.00;0.00;;;;;21.57;19.02;101552.25;4995914;28;45241;-89
2022/04/04 10:13:34;;;;;;;;;0.33;0.33;;;;;21.86;18.57;101549.94;4996483;28;45331;-88
2022/04/04 10:16:00;;;;;;;;;0.33;0.33;;;;;21.80;19.12;101527.88;4995796;28;45444;-88
2022/04/04 10:18:26;;;;;;;;;1.00;1.00;;;;;21.47;18.65;101551.22;4995761;28;45471;-89
2022/04/04 10:20:55;;;;;;;;;0.67;0.67;;;;;20.85;18.67;101535.97;4996099;27;45365;-88
2022/04/04 10:23:24;;;;;;;;;0.00;0.00;;;;;20.33;19.54;101521.69;4995795;28;45337;-89
2022/04/04 10:25:51;;;;;;;;;1.00;1.00;;;;;20.18;20.01;101531.78;4995478;28;45505;-89
2022/04/04 10:28:27;;;;;;;;;1.33;1.33;;;;;20.14;19.99;101548.34;4995455;27;45483;-89
2022/04/04 10:30:57;;;;;;;;;1.00;1.00;;;;;19.82;19.82;101517.16;4994274;28;45390;-88
2022/04/04 10:33:24;;;;;;;;;2.33;1.00;;;;;19.59;19.77;101520.59;4996374;28;45207;-89
2022/04/04 10:36:07;;;;;;;;;2.33;2.33;;;;;19.28;20.10;101509.19;4994397;28;46244;-87
2022/04/04 10:38:46;;;;;;;;;1.00;1.00;;;;;19.22;20.07;101535.75;4995673;28;45408;-88
2022/04/04 10:41:18;;;;;;;;;1.00;1.00;;;;;19.08;20.53;101529.47;4995485;28;45507;-90
2022/04/04 10:43:46;;;;;;;;;1.00;1.00;;;;;19.03;20.23;101518.06;4996025;28;45387;-89
2022/04/04 10:46:13;;;;;;;;;0.33;0.33;;;;;18.97;20.64;101516.66;4995287;28;45895;-89
2022/04/04 10:48:41;;;;;;;;;2.00;1.00;;;;;18.83;20.23;101480.75;4994454;28;45543;-87
2022/04/04 10:51:19;;;;;;;;;1.00;1.00;;;;;18.83;21.05;101523.97;4993339;28;45333;-89
2022/04/04 10:53:49;;;;;;;;;1.33;1.33;;;;;18.44;20.79;101467.00;4994130;28;45422;-88
2022/04/04 10:56:22;;;;;;;;;1.00;1.00;;;;;18.56;20.31;101487.81;5008832;28;47155;-87
2022/04/04 10:58:50;;;;;;;;;1.00;1.00;;;;;18.36;20.73;101442.38;5004949;28;45539;-88
2022/04/04 11:01:19;;;;;;;;;0.67;0.67;;;;;18.81;20.93;101502.44;5015135;28;45304;-88
2022/04/04 11:03:50;;;;;;;;;2.00;2.00;;;;;18.70;20.61;101483.34;5015749;28;45363;-89
2022/04/04 11:09:15;;;;;;;;;4.00;4.00;;;;;17.95;21.32;101451.28;5015512;28;45474;-88
2022/04/04 11:11:47;;;;;;;;;2.33;2.33;;;;;17.94;21.57;101479.22;5015375;28;45397;-89
2022/04/04 11:14:14;;;;;;;;;1.67;1.67;;;;;17.75;21.28;101454.31;5015157;28;45547;-87
2022/04/04 11:20:21;;;;;;;;;3.00;3.00;;;;;17.86;21.70;101460.84;5014987;28;45296;-88
2022/04/04 11:22:51;;;;;;;;;2.33;2.33;;;;;17.87;21.31;101445.53;5007072;28;45501;-88
2022/04/04 11:25:19;;;;;;;;;1.00;1.00;;;;;17.90;21.91;101443.47;4995032;28;45400;-87
2022/04/04 11:27:50;;;;;;;;;3.00;3.00;;;;;17.89;22.01;101457.09;4994617;28;47376;-88
2022/04/04 11:30:20;;;;;;;;;2.67;2.67;;;;;17.55;21.73;101401.69;4993433;27;45333;-88