Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:12;;;;;;;;;;;;;;;;;;5055037;28;19925;-66
2023/07/13 00:04:38;;;;;;;;;;;;;;;;;;5050745;28;19925;-66
2023/07/13 00:07:05;;;;;;;;;;;;;;;;;;5049649;28;20015;-66
2023/07/13 00:09:32;;;;;;;;;;;;;;;;;;5062235;28;20420;-66
2023/07/13 00:11:59;;;;;;;;;;;;;;;;;;5054374;28;20339;-66
2023/07/13 00:14:26;;;;;;;;;;;;;;;;;;5054282;28;20368;-66
2023/07/13 00:16:53;;;;;;;;;;;;;;;;;;5056028;28;19966;-66
2023/07/13 00:19:20;;;;;;;;;;;;;;;;;;5053450;28;19971;-66
2023/07/13 00:21:47;;;;;;;;;;;;;;;;;;5049519;28;19932;-66
2023/07/13 00:24:15;;;;;;;;;;;;;;;;;;5050685;28;20028;-66
2023/07/13 00:26:45;;;;;;;;;;;;;;;;;;5061866;28;19943;-66
2023/07/13 00:29:12;;;;;;;;;;;;;;;;;;5054984;28;19943;-66
2023/07/13 00:31:39;;;;;;;;;;;;;;;;;;5048835;28;19934;-66
2023/07/13 00:34:06;;;;;;;;;;;;;;;;;;5050907;28;20008;-66
2023/07/13 00:36:34;;;;;;;;;;;;;;;;;;5044144;28;19979;-66
2023/07/13 00:39:01;;;;;;;;;;;;;;;;;;5041592;28;19925;-67
2023/07/13 00:41:28;;;;;;;;;;;;;;;;;;5047241;28;19979;-66
2023/07/13 00:43:55;;;;;;;;;;;;;;;;;;5043962;28;19995;-66
2023/07/13 00:46:21;;;;;;;;;;;;;;;;;;5048385;28;20026;-66
2023/07/13 00:48:48;;;;;;;;;;;;;;;;;;5048626;28;19925;-66
2023/07/13 00:51:16;;;;;;;;;;;;;;;;;;5048543;28;20012;-66
2023/07/13 00:53:43;;;;;;;;;;;;;;;;;;5048358;28;19925;-66
2023/07/13 00:56:10;;;;;;;;;;;;;;;;;;5054147;28;19925;-66
2023/07/13 00:58:39;;;;;;;;;;;;;;;;;;5050841;28;19964;-66
2023/07/13 01:01:07;;;;;;;;;;;;;;;;;;5050019;28;19924;-67
2023/07/13 01:03:34;;;;;;;;;;;;;;;;;;5046008;28;19932;-67
2023/07/13 01:06:01;;;;;;;;;;;;;;;;;;5049566;28;19924;-67
2023/07/13 01:08:29;;;;;;;;;;;;;;;;;;5051442;28;20266;-67
2023/07/13 01:10:56;;;;;;;;;;;;;;;;;;5054649;28;19924;-66
2023/07/13 01:13:24;;;;;;;;;;;;;;;;;;5049021;28;20447;-67
2023/07/13 01:15:51;;;;;;;;;;;;;;;;;;5048594;28;19924;-67
2023/07/13 01:18:19;;;;;;;;;;;;;;;;;;5054562;28;20296;-67
2023/07/13 01:20:46;;;;;;;;;;;;;;;;;;5048888;28;19933;-67
2023/07/13 01:23:13;;;;;;;;;;;;;;;;;;5045972;28;20465;-67
2023/07/13 01:25:41;;;;;;;;;;;;;;;;;;5048690;28;19940;-67
2023/07/13 01:28:08;;;;;;;;;;;;;;;;;;5047661;28;20063;-67
2023/07/13 01:30:35;;;;;;;;;;;;;;;;;;5050328;28;19964;-67
2023/07/13 01:33:03;;;;;;;;;;;;;;;;;;5051629;28;19931;-67
2023/07/13 01:35:30;;;;;;;;;;;;;;;;;;5049405;28;19979;-67
2023/07/13 01:37:57;;;;;;;;;;;;;;;;;;5045724;28;20023;-67
2023/07/13 01:40:24;;;;;;;;;;;;;;;;;;5049864;28;19934;-67
2023/07/13 01:42:51;;;;;;;;;;;;;;;;;;5047696;28;19929;-67
2023/07/13 01:45:18;;;;;;;;;;;;;;;;;;5045838;28;19943;-67
2023/07/13 01:47:45;;;;;;;;;;;;;;;;;;5051242;28;19983;-67
2023/07/13 01:50:12;;;;;;;;;;;;;;;;;;5052570;28;20383;-67
2023/07/13 01:52:39;;;;;;;;;;;;;;;;;;5050670;28;19929;-67
2023/07/13 01:55:06;;;;;;;;;;;;;;;;;;5047855;28;20333;-67
2023/07/13 01:57:33;;;;;;;;;;;;;;;;;;5052034;28;19975;-67
2023/07/13 02:00:00;;;;;;;;;;;;;;;;;;5049118;28;20019;-66
2023/07/13 02:02:27;;;;;;;;;;;;;;;;;;5050765;28;20016;-67
2023/07/13 02:04:54;;;;;;;;;;;;;;;;;;5049065;28;20008;-66
2023/07/13 02:07:21;;;;;;;;;;;;;;;;;;5056512;28;19932;-67
2023/07/13 02:09:48;;;;;;;;;;;;;;;;;;5054630;28;19924;-67
2023/07/13 02:12:15;;;;;;;;;;;;;;;;;;5049863;28;20036;-67
2023/07/13 02:14:42;;;;;;;;;;;;;;;;;;5045434;28;19925;-67
2023/07/13 02:17:09;;;;;;;;;;;;;;;;;;5045111;28;19924;-67
2023/07/13 02:19:37;;;;;;;;;;;;;;;;;;5048764;28;20008;-67
2023/07/13 02:22:03;;;;;;;;;;;;;;;;;;5045203;28;19933;-67
2023/07/13 02:24:30;;;;;;;;;;;;;;;;;;5053430;28;19960;-66
2023/07/13 02:26:57;;;;;;;;;;;;;;;;;;5046763;28;19925;-67
2023/07/13 02:29:24;;;;;;;;;;;;;;;;;;5047938;28;20370;-67
2023/07/13 02:31:51;;;;;;;;;;;;;;;;;;5037934;28;20295;-67
2023/07/13 02:34:18;;;;;;;;;;;;;;;;;;5044925;28;20306;-66
2023/07/13 02:36:45;;;;;;;;;;;;;;;;;;5046717;28;20335;-67
2023/07/13 02:39:12;;;;;;;;;;;;;;;;;;5040395;28;19931;-67
2023/07/13 02:41:39;;;;;;;;;;;;;;;;;;5049114;28;20019;-66
2023/07/13 02:44:08;;;;;;;;;;;;;;;;;;5044161;28;20403;-65
2023/07/13 02:46:35;;;;;;;;;;;;;;;;;;5042592;28;19925;-65
2023/07/13 02:49:02;;;;;;;;;;;;;;;;;;5041344;28;20015;-65
2023/07/13 02:51:29;;;;;;;;;;;;;;;;;;5049233;28;19987;-65
2023/07/13 02:53:56;;;;;;;;;;;;;;;;;;5046786;28;19925;-65
2023/07/13 02:56:23;;;;;;;;;;;;;;;;;;5042220;28;19940;-65
2023/07/13 02:58:49;;;;;;;;;;;;;;;;;;5049748;28;20023;-65
2023/07/13 03:01:18;;;;;;;;;;;;;;;;;;5044131;28;19931;-65
2023/07/13 03:03:45;;;;;;;;;;;;;;;;;;5046006;28;20084;-66
2023/07/13 03:06:12;;;;;;;;;;;;;;;;;;5046313;28;20032;-65
2023/07/13 03:08:40;;;;;;;;;;;;;;;;;;5045586;28;20454;-65
2023/07/13 03:11:07;;;;;;;;;;;;;;;;;;5041554;28;19925;-65
2023/07/13 03:13:34;;;;;;;;;;;;;;;;;;5044760;28;20471;-65
2023/07/13 03:16:01;;;;;;;;;;;;;;;;;;5044178;28;20473;-65
2023/07/13 03:18:28;;;;;;;;;;;;;;;;;;5051792;28;19936;-65
2023/07/13 03:20:55;;;;;;;;;;;;;;;;;;5048775;28;20009;-65
2023/07/13 03:23:22;;;;;;;;;;;;;;;;;;5051039;28;19968;-65
2023/07/13 03:25:49;;;;;;;;;;;;;;;;;;5050543;28;19924;-65
2023/07/13 03:28:16;;;;;;;;;;;;;;;;;;5045181;28;19935;-65
2023/07/13 03:30:43;;;;;;;;;;;;;;;;;;5044509;28;19943;-66
2023/07/13 03:33:10;;;;;;;;;;;;;;;;;;5044683;28;20024;-68
2023/07/13 03:35:37;;;;;;;;;;;;;;;;;;5045079;28;21170;-66
2023/07/13 03:38:04;;;;;;;;;;;;;;;;;;5050732;28;19929;-67
2023/07/13 03:40:31;;;;;;;;;;;;;;;;;;5043146;28;20451;-68
2023/07/13 03:42:58;;;;;;;;;;;;;;;;;;5053528;28;19979;-68
2023/07/13 03:45:25;;;;;;;;;;;;;;;;;;5038981;28;20387;-68
2023/07/13 03:47:52;;;;;;;;;;;;;;;;;;5046376;28;19924;-68
2023/07/13 03:50:20;;;;;;;;;;;;;;;;;;5048559;28;19948;-67
2023/07/13 03:52:47;;;;;;;;;;;;;;;;;;5046913;28;19971;-66
2023/07/13 03:55:14;;;;;;;;;;;;;;;;;;5046260;28;19933;-66
2023/07/13 03:57:41;;;;;;;;;;;;;;;;;;5040928;28;19925;-67
2023/07/13 04:00:10;;;;;;;;;;;;;;;;;;5036818;28;20555;-67
2023/07/13 04:02:37;;;;;;;;;;;;;;;;;;5039937;28;19924;-67
2023/07/13 04:05:04;;;;;;;;;;;;;;;;;;5043892;28;19933;-67
2023/07/13 04:07:31;;;;;;;;;;;;;;;;;;5049486;28;19975;-67
2023/07/13 04:09:58;;;;;;;;;;;;;;;;;;5039138;28;19932;-67
2023/07/13 04:12:25;;;;;;;;;;;;;;;;;;5052363;28;19925;-66
2023/07/13 04:14:52;;;;;;;;;;;;;;;;;;5040691;28;19924;-66
2023/07/13 04:17:19;;;;;;;;;;;;;;;;;;5045525;28;20033;-67
2023/07/13 04:19:46;;;;;;;;;;;;;;;;;;5039758;28;19957;-67
2023/07/13 04:22:13;;;;;;;;;;;;;;;;;;5042406;28;20031;-66
2023/07/13 04:24:40;;;;;;;;;;;;;;;;;;5043296;28;20028;-66
2023/07/13 04:27:07;;;;;;;;;;;;;;;;;;5038997;28;20134;-68
2023/07/13 04:29:34;;;;;;;;;;;;;;;;;;5043431;28;20011;-68
2023/07/13 04:32:01;;;;;;;;;;;;;;;;;;5043010;28;20346;-68
2023/07/13 04:34:28;;;;;;;;;;;;;;;;;;5045892;28;19964;-68
2023/07/13 04:36:55;;;;;;;;;;;;;;;;;;5046233;28;20027;-66
2023/07/13 04:39:22;;;;;;;;;;;;;;;;;;5039736;28;19968;-66
2023/07/13 04:41:49;;;;;;;;;;;;;;;;;;5039593;28;20016;-66
2023/07/13 04:44:16;;;;;;;;;;;;;;;;;;5035664;28;19925;-66
2023/07/13 04:46:43;;;;;;;;;;;;;;;;;;5037600;28;19925;-67
2023/07/13 04:49:09;;;;;;;;;;;;;;;;;;5042572;28;20020;-67
2023/07/13 04:51:36;;;;;;;;;;;;;;;;;;5048697;28;20020;-67
2023/07/13 04:54:05;;;;;;;;;;;;;;;;;;5049570;28;19971;-67
2023/07/13 04:56:32;;;;;;;;;;;;;;;;;;5050768;28;20423;-66
2023/07/13 04:58:59;;;;;;;;;;;;;;;;;;5048245;28;20023;-66
2023/07/13 05:01:26;;;;;;;;;;;;;;;;;;5052393;28;20273;-67
2023/07/13 05:03:55;;;;;;;;;;;;;;;;;;5049750;28;19959;-67
2023/07/13 05:06:22;;;;;;;;;;;;;;;;;;5050390;28;19932;-67
2023/07/13 05:08:49;;;;;;;;;;;;;;;;;;5051482;28;19974;-66
2023/07/13 05:11:16;;;;;;;;;;;;;;;;;;5051703;28;20015;-66
2023/07/13 05:13:43;;;;;;;;;;;;;;;;;;5051808;28;20015;-67
2023/07/13 05:16:10;;;;;;;;;;;;;;;;;;5051182;28;19925;-67
2023/07/13 05:18:37;;;;;;;;;;;;;;;;;;5049222;28;20022;-67
2023/07/13 05:21:04;;;;;;;;;;;;;;;;;;5051650;28;19928;-66
2023/07/13 05:23:31;;;;;;;;;;;;;;;;;;5052398;28;20012;-67
2023/07/13 05:25:58;;;;;;;;;;;;;;;;;;5052379;28;19978;-67
2023/07/13 05:28:25;;;;;;;;;;;;;;;;;;5042352;28;19960;-67
2023/07/13 05:30:52;;;;;;;;;;;;;;;;;;5050573;28;19925;-67
2023/07/13 05:33:19;;;;;;;;;;;;;;;;;;5050809;28;19974;-67
2023/07/13 05:35:46;;;;;;;;;;;;;;;;;;5051918;28;19933;-68
2023/07/13 05:38:13;;;;;;;;;;;;;;;;;;5050450;28;20003;-68
2023/07/13 05:40:40;;;;;;;;;;;;;;;;;;5051358;28;20015;-68
2023/07/13 05:43:07;;;;;;;;;;;;;;;;;;5051203;28;19964;-67
2023/07/13 05:45:34;;;;;;;;;;;;;;;;;;5051095;28;19925;-68
2023/07/13 05:48:01;;;;;;;;;;;;;;;;;;5053589;28;19986;-68
2023/07/13 05:50:28;;;;;;;;;;;;;;;;;;5059400;28;19929;-67
2023/07/13 05:52:56;;;;;;;;;;;;;;;;;;5049004;28;19972;-68
2023/07/13 05:55:23;;;;;;;;;;;;;;;;;;5048944;28;19935;-67
2023/07/13 05:57:50;;;;;;;;;;;;;;;;;;5062322;28;20024;-67
2023/07/13 06:00:17;;;;;;;;;;;;;;;;;;5049872;28;19956;-67
2023/07/13 06:02:44;;;;;;;;;;;;;;;;;;5046715;28;20023;-68
2023/07/13 06:05:11;;;;;;;;;;;;;;;;;;5050479;28;19925;-67
2023/07/13 06:07:38;;;;;;;;;;;;;;;;;;5052404;28;19978;-67
2023/07/13 06:10:05;;;;;;;;;;;;;;;;;;5047171;28;20007;-68
2023/07/13 06:12:32;;;;;;;;;;;;;;;;;;5050086;28;19925;-69
2023/07/13 06:14:59;;;;;;;;;;;;;;;;;;5049007;28;19964;-67
2023/07/13 06:17:26;;;;;;;;;;;;;;;;;;5048155;28;19929;-67
2023/07/13 06:19:53;;;;;;;;;;;;;;;;;;5049075;28;19933;-67
2023/07/13 06:22:20;;;;;;;;;;;;;;;;;;5039903;28;20298;-67
2023/07/13 06:24:47;;;;;;;;;;;;;;;;;;5043948;28;19992;-67
2023/07/13 06:27:14;;;;;;;;;;;;;;;;;;5036833;28;20108;-67
2023/07/13 06:29:44;;;;;;;;;;;;;;;;;;5039390;28;20012;-67
2023/07/13 06:32:11;;;;;;;;;;;;;;;;;;5034287;28;19925;-67
2023/07/13 06:34:38;;;;;;;;;;;;;;;;;;5044826;28;19956;-67
2023/07/13 06:37:05;;;;;;;;;;;;;;;;;;5042449;28;20483;-66
2023/07/13 06:39:32;;;;;;;;;;;;;;;;;;5039524;28;19924;-67
2023/07/13 06:41:59;;;;;;;;;;;;;;;;;;5041745;28;20079;-67
2023/07/13 06:44:26;;;;;;;;;;;;;;;;;;5040074;28;19964;-67
2023/07/13 06:46:53;;;;;;;;;;;;;;;;;;5039953;28;20040;-67
2023/07/13 06:49:20;;;;;;;;;;;;;;;;;;5040345;28;20428;-67
2023/07/13 06:51:47;;;;;;;;;;;;;;;;;;5038825;28;19951;-67
2023/07/13 06:54:14;;;;;;;;;;;;;;;;;;5034419;28;20071;-67
2023/07/13 06:56:43;;;;;;;;;;;;;;;;;;5041204;28;20079;-69
2023/07/13 06:59:10;;;;;;;;;;;;;;;;;;5033167;28;19936;-67
2023/07/13 07:01:37;;;;;;;;;;;;;;;;;;5042746;28;20719;-67
2023/07/13 07:04:04;;;;;;;;;;;;;;;;;;5043855;28;19933;-67
2023/07/13 07:06:31;;;;;;;;;;;;;;;;;;5046434;28;20294;-68
2023/07/13 07:08:58;;;;;;;;;;;;;;;;;;5029932;28;20327;-67
2023/07/13 07:11:25;;;;;;;;;;;;;;;;;;5038961;28;19971;-67
2023/07/13 07:13:52;;;;;;;;;;;;;;;;;;5044004;28;20417;-67
2023/07/13 07:16:19;;;;;;;;;;;;;;;;;;5036206;28;20279;-67
2023/07/13 07:18:46;;;;;;;;;;;;;;;;;;5032737;28;20376;-67
2023/07/13 07:21:13;;;;;;;;;;;;;;;;;;5038010;28;19924;-67
2023/07/13 07:23:40;;;;;;;;;;;;;;;;;;5046282;28;19925;-68
2023/07/13 07:26:08;;;;;;;;;;;;;;;;;;5044787;28;19937;-68
2023/07/13 07:28:35;;;;;;;;;;;;;;;;;;5049275;28;19929;-67
2023/07/13 07:31:02;;;;;;;;;;;;;;;;;;5037554;28;20421;-68
2023/07/13 07:33:29;;;;;;;;;;;;;;;;;;5043800;28;20417;-67
2023/07/13 07:35:56;;;;;;;;;;;;;;;;;;5046272;28;20020;-67
2023/07/13 07:38:23;;;;;;;;;;;;;;;;;;5042242;28;19925;-67
2023/07/13 07:40:50;;;;;;;;;;;;;;;;;;5049038;28;19979;-68
2023/07/13 07:43:17;;;;;;;;;;;;;;;;;;5041986;28;20384;-68
2023/07/13 07:45:44;;;;;;;;;;;;;;;;;;5047799;28;19968;-68
2023/07/13 07:48:12;;;;;;;;;;;;;;;;;;5044771;28;19928;-67
2023/07/13 07:50:39;;;;;;;;;;;;;;;;;;5050660;28;19938;-67
2023/07/13 07:53:07;;;;;;;;;;;;;;;;;;5061779;28;19925;-67
2023/07/13 07:55:34;;;;;;;;;;;;;;;;;;5048950;28;19988;-68
2023/07/13 07:58:01;;;;;;;;;;;;;;;;;;5039189;28;19971;-67
2023/07/13 08:00:30;;;;;;;;;;;;;;;;;;5042237;28;20015;-68
2023/07/13 08:02:57;;;;;;;;;;;;;;;;;;5042640;28;19935;-68
2023/07/13 08:05:24;;;;;;;;;;;;;;;;;;5048533;28;19924;-68
2023/07/13 08:07:51;;;;;;;;;;;;;;;;;;5045564;28;19976;-68
2023/07/13 08:10:18;;;;;;;;;;;;;;;;;;5049681;28;19979;-67
2023/07/13 08:12:45;;;;;;;;;;;;;;;;;;5040099;28;20341;-68
2023/07/13 08:15:12;;;;;;;;;;;;;;;;;;5048476;28;20003;-68
2023/07/13 08:17:39;;;;;;;;;;;;;;;;;;5041104;28;20028;-68
2023/07/13 08:20:06;;;;;;;;;;;;;;;;;;5035138;28;20023;-68
2023/07/13 08:22:33;;;;;;;;;;;;;;;;;;5043633;28;20222;-68
2023/07/13 08:25:00;;;;;;;;;;;;;;;;;;5043427;28;20015;-68
2023/07/13 08:27:27;;;;;;;;;;;;;;;;;;5050851;28;19925;-69
2023/07/13 08:29:53;;;;;;;;;;;;;;;;;;5048481;28;19931;-68
2023/07/13 08:32:20;;;;;;;;;;;;;;;;;;5050548;28;19931;-68
2023/07/13 08:34:47;;;;;;;;;;;;;;;;;;5051870;28;20011;-68
2023/07/13 08:37:14;;;;;;;;;;;;;;;;;;5048522;28;20036;-70
2023/07/13 08:39:41;;;;;;;;;;;;;;;;;;5045909;28;19968;-72
2023/07/13 08:42:08;;;;;;;;;;;;;;;;;;5049131;28;20337;-71
2023/07/13 08:44:35;;;;;;;;;;;;;;;;;;5054832;28;19956;-70
2023/07/13 08:47:02;;;;;;;;;;;;;;;;;;5058370;28;19931;-71
2023/07/13 08:49:29;;;;;;;;;;;;;;;;;;5052126;28;19924;-71
2023/07/13 08:51:56;;;;;;;;;;;;;;;;;;5054593;28;19938;-71
2023/07/13 08:54:23;;;;;;;;;;;;;;;;;;5060516;28;20015;-70
2023/07/13 08:56:52;;;;;;;;;;;;;;;;;;5036245;28;19972;-71
2023/07/13 08:59:19;;;;;;;;;;;;;;;;;;5047144;28;19937;-70
2023/07/13 09:01:46;;;;;;;;;;;;;;;;;;5054086;28;19971;-71
2023/07/13 09:04:13;;;;;;;;;;;;;;;;;;5052226;28;20518;-71
2023/07/13 09:06:40;;;;;;;;;;;;;;;;;;5060729;28;20019;-71
2023/07/13 09:09:07;;;;;;;;;;;;;;;;;;5046872;28;20016;-71
2023/07/13 09:11:34;;;;;;;;;;;;;;;;;;5050155;28;19955;-71
2023/07/13 09:14:01;;;;;;;;;;;;;;;;;;5050569;28;19932;-70
2023/07/13 09:16:28;;;;;;;;;;;;;;;;;;5043220;28;20392;-71
2023/07/13 09:18:55;;;;;;;;;;;;;;;;;;5058304;28;19996;-71
2023/07/13 09:21:22;;;;;;;;;;;;;;;;;;5051719;28;20004;-71
2023/07/13 09:23:49;;;;;;;;;;;;;;;;;;5049587;28;20011;-71
2023/07/13 09:26:16;;;;;;;;;;;;;;;;;;5044312;28;19928;-71
2023/07/13 09:28:43;;;;;;;;;;;;;;;;;;5049176;28;19929;-71
2023/07/13 09:31:12;;;;;;;;;;;;;;;;;;5052373;28;19925;-71
2023/07/13 09:33:39;;;;;;;;;;;;;;;;;;5047081;28;19931;-71
2023/07/13 09:36:06;;;;;;;;;;;;;;;;;;5051700;28;19972;-71
2023/07/13 09:38:34;;;;;;;;;;;;;;;;;;5058110;28;20024;-71
2023/07/13 09:41:01;;;;;;;;;;;;;;;;;;5049590;28;19937;-71
2023/07/13 09:43:28;;;;;;;;;;;;;;;;;;5050782;28;19968;-71
2023/07/13 09:45:55;;;;;;;;;;;;;;;;;;5055770;28;19966;-71
2023/07/13 09:48:24;;;;;;;;;;;;;;;;;;5053972;28;19924;-71
2023/07/13 09:50:51;;;;;;;;;;;;;;;;;;5058547;28;20383;-71
2023/07/13 09:53:18;;;;;;;;;;;;;;;;;;5044319;28;19933;-71
2023/07/13 09:55:45;;;;;;;;;;;;;;;;;;5050737;28;19947;-70
2023/07/13 09:58:12;;;;;;;;;;;;;;;;;;5054654;28;19925;-70
2023/07/13 10:00:41;;;;;;;;;;;;;;;;;;5051553;28;19925;-71
2023/07/13 10:03:08;;;;;;;;;;;;;;;;;;5059839;28;19986;-71
2023/07/13 10:05:35;;;;;;;;;;;;;;;;;;5065166;28;19979;-70
2023/07/13 10:08:02;;;;;;;;;;;;;;;;;;5063840;28;19936;-70
2023/07/13 10:10:30;;;;;;;;;;;;;;;;;;5051056;28;20346;-71
2023/07/13 10:12:57;;;;;;;;;;;;;;;;;;5049917;28;19925;-71
2023/07/13 10:15:25;;;;;;;;;;;;;;;;;;5055272;28;20023;-71
2023/07/13 10:17:52;;;;;;;;;;;;;;;;;;5052836;28;20022;-71
2023/07/13 10:20:20;;;;;;;;;;;;;;;;;;5056155;28;19924;-70
2023/07/13 10:22:47;;;;;;;;;;;;;;;;;;5051832;28;19925;-71
2023/07/13 10:25:14;;;;;;;;;;;;;;;;;;5046408;28;19924;-71
2023/07/13 10:27:41;;;;;;;;;;;;;;;;;;5050037;28;19986;-70
2023/07/13 10:30:08;;;;;;;;;;;;;;;;;;5049870;28;20432;-72
2023/07/13 10:32:35;;;;;;;;;;;;;;;;;;5049708;28;19928;-71
2023/07/13 10:35:02;;;;;;;;;;;;;;;;;;5037703;28;19964;-71
2023/07/13 10:37:29;;;;;;;;;;;;;;;;;;5044972;28;19929;-71
2023/07/13 10:39:56;;;;;;;;;;;;;;;;;;5044933;28;20486;-70
2023/07/13 10:42:23;;;;;;;;;;;;;;;;;;5045047;28;19925;-72
2023/07/13 10:44:50;;;;;;;;;;;;;;;;;;5046848;28;20518;-72
2023/07/13 10:47:18;;;;;;;;;;;;;;;;;;5051814;28;20007;-72
2023/07/13 10:49:45;;;;;;;;;;;;;;;;;;5040466;28;20022;-71
2023/07/13 10:52:12;;;;;;;;;;;;;;;;;;5044069;28;20012;-72
2023/07/13 10:54:39;;;;;;;;;;;;;;;;;;5043912;28;19929;-72
2023/07/13 10:57:06;;;;;;;;;;;;;;;;;;5040674;28;20016;-72
2023/07/13 10:59:33;;;;;;;;;;;;;;;;;;5037347;28;19933;-72
2023/07/13 11:02:00;;;;;;;;;;;;;;;;;;5046478;28;19972;-72
2023/07/13 11:04:27;;;;;;;;;;;;;;;;;;5050473;28;19939;-72
2023/07/13 11:06:54;;;;;;;;;;;;;;;;;;5048631;28;19931;-72
2023/07/13 11:09:21;;;;;;;;;;;;;;;;;;5040880;28;19993;-72
2023/07/13 11:11:48;;;;;;;;;;;;;;;;;;5042538;28;19983;-71
2023/07/13 11:14:15;;;;;;;;;;;;;;;;;;5042865;28;20454;-68
2023/07/13 11:16:42;;;;;;;;;;;;;;;;;;5038189;28;20247;-69
2023/07/13 11:19:09;;;;;;;;;;;;;;;;;;5045533;28;20370;-69
2023/07/13 11:21:36;;;;;;;;;;;;;;;;;;5041035;28;19925;-70
2023/07/13 11:24:03;;;;;;;;;;;;;;;;;;5052229;28;19971;-67
2023/07/13 11:26:30;;;;;;;;;;;;;;;;;;5046554;28;20011;-68
2023/07/13 11:28:57;;;;;;;;;;;;;;;;;;5040314;28;19971;-68
2023/07/13 11:31:24;;;;;;;;;;;;;;;;;;5045165;28;20410;-69
2023/07/13 11:33:50;;;;;;;;;;;;;;;;;;5041969;28;19936;-70
2023/07/13 11:36:19;;;;;;;;;;;;;;;;;;5049938;28;19925;-69
2023/07/13 11:38:46;;;;;;;;;;;;;;;;;;5063389;28;19924;-69
2023/07/13 11:41:13;;;;;;;;;;;;;;;;;;5054108;28;20031;-69
2023/07/13 11:43:40;;;;;;;;;;;;;;;;;;5055044;28;19925;-68
2023/07/13 11:46:07;;;;;;;;;;;;;;;;;;5058134;28;20008;-69
2023/07/13 11:48:34;;;;;;;;;;;;;;;;;;5054962;28;20024;-69
2023/07/13 11:51:04;;;;;;;;;;;;;;;;;;5061168;28;19924;-69
2023/07/13 11:53:31;;;;;;;;;;;;;;;;;;5041869;28;19951;-68
2023/07/13 11:55:58;;;;;;;;;;;;;;;;;;5055112;28;19979;-68
2023/07/13 11:58:25;;;;;;;;;;;;;;;;;;5057532;28;20027;-68
2023/07/13 12:00:54;;;;;;;;;;;;;;;;;;5046073;28;20015;-68
2023/07/13 12:03:21;;;;;;;;;;;;;;;;;;5052857;28;19932;-69
2023/07/13 12:05:48;;;;;;;;;;;;;;;;;;5065696;28;19990;-68
2023/07/13 12:08:15;;;;;;;;;;;;;;;;;;5052368;28;19948;-68
2023/07/13 12:10:42;;;;;;;;;;;;;;;;;;5066336;28;19932;-68
2023/07/13 12:13:18;;;;;;;;;;;;;;;;;;5047027;28;19933;-68
2023/07/13 12:15:46;;;;;;;;;;;;;;;;;;5053554;28;19925;-68
2023/07/13 12:18:13;;;;;;;;;;;;;;;;;;5053310;28;19924;-68
2023/07/13 12:20:40;;;;;;;;;;;;;;;;;;5051255;28;19925;-68
2023/07/13 12:23:07;;;;;;;;;;;;;;;;;;5045005;28;19931;-68
2023/07/13 12:25:45;;;;;;;;;;;;;;;;;;5051811;28;20376;-67
2023/07/13 12:28:12;;;;;;;;;;;;;;;;;;5058641;28;20032;-68
2023/07/13 12:30:39;;;;;;;;;;;;;;;;;;5058803;28;19925;-68
2023/07/13 12:33:08;;;;;;;;;;;;;;;;;;5054972;28;19924;-70
2023/07/13 12:35:36;;;;;;;;;;;;;;;;;;5051214;28;20393;-68
2023/07/13 12:38:03;;;;;;;;;;;;;;;;;;5054955;28;19925;-69
2023/07/13 12:40:30;;;;;;;;;;;;;;;;;;5056872;28;19972;-68
2023/07/13 12:42:57;;;;;;;;;;;;;;;;;;5049304;28;19925;-68
2023/07/13 12:45:28;;;;;;;;;;;;;;;;;;5053158;28;19928;-68
2023/07/13 12:47:55;;;;;;;;;;;;;;;;;;5067381;28;19924;-68
2023/07/13 12:50:22;;;;;;;;;;;;;;;;;;5051062;28;20361;-69
2023/07/13 12:52:49;;;;;;;;;;;;;;;;;;5051031;28;19932;-69
2023/07/13 12:55:16;;;;;;;;;;;;;;;;;;5053157;28;20407;-68
2023/07/13 12:57:44;;;;;;;;;;;;;;;;;;5053146;28;20035;-69
2023/07/13 13:00:11;;;;;;;;;;;;;;;;;;5052176;28;19924;-69
2023/07/13 13:02:38;;;;;;;;;;;;;;;;;;5057471;28;20294;-70
2023/07/13 13:05:06;;;;;;;;;;;;;;;;;;5058179;28;19974;-70
2023/07/13 13:07:34;;;;;;;;;;;;;;;;;;5054000;28;19990;-70
2023/07/13 13:10:01;;;;;;;;;;;;;;;;;;5049831;28;19932;-69
2023/07/13 13:12:28;;;;;;;;;;;;;;;;;;5047112;28;19928;-69
2023/07/13 13:14:56;;;;;;;;;;;;;;;;;;5055208;28;19925;-69
2023/07/13 13:17:24;;;;;;;;;;;;;;;;;;5052965;28;19987;-70
2023/07/13 13:19:52;;;;;;;;;;;;;;;;;;5072692;28;19925;-70
2023/07/13 13:22:19;;;;;;;;;;;;;;;;;;5053087;28;19928;-69
2023/07/13 13:24:46;;;;;;;;;;;;;;;;;;5059192;28;20451;-69
2023/07/13 13:27:13;;;;;;;;;;;;;;;;;;5054115;28;19948;-68
2023/07/13 13:29:40;;;;;;;;;;;;;;;;;;5071681;28;20398;-69
2023/07/13 13:32:07;;;;;;;;;;;;;;;;;;5067252;28;19937;-68
2023/07/13 13:34:34;;;;;;;;;;;;;;;;;;5047156;28;20015;-68
2023/07/13 13:37:01;;;;;;;;;;;;;;;;;;5050790;28;19980;-68
2023/07/13 13:39:28;;;;;;;;;;;;;;;;;;5054232;28;19972;-68
2023/07/13 13:41:55;;;;;;;;;;;;;;;;;;5055867;28;20011;-69
2023/07/13 13:44:23;;;;;;;;;;;;;;;;;;5055144;28;19956;-68
2023/07/13 13:46:50;;;;;;;;;;;;;;;;;;5053276;28;19932;-68
2023/07/13 13:49:18;;;;;;;;;;;;;;;;;;5047471;28;20015;-68
2023/07/13 13:51:45;;;;;;;;;;;;;;;;;;5051656;28;19925;-68
2023/07/13 13:54:12;;;;;;;;;;;;;;;;;;5040233;28;19967;-68
2023/07/13 13:56:39;;;;;;;;;;;;;;;;;;5051466;28;19925;-68
2023/07/13 13:59:07;;;;;;;;;;;;;;;;;;5052612;28;19957;-69
2023/07/13 14:01:34;;;;;;;;;;;;;;;;;;5048772;28;19949;-69
2023/07/13 14:04:01;;;;;;;;;;;;;;;;;;5049433;28;19925;-69
2023/07/13 14:06:28;;;;;;;;;;;;;;;;;;5051043;28;19925;-69
2023/07/13 14:08:55;;;;;;;;;;;;;;;;;;5049626;28;19924;-69
2023/07/13 14:11:22;;;;;;;;;;;;;;;;;;5048200;28;19932;-69
2023/07/13 14:13:49;;;;;;;;;;;;;;;;;;5045008;28;19983;-69
2023/07/13 14:16:17;;;;;;;;;;;;;;;;;;5034944;28;20447;-70
2023/07/13 14:18:44;;;;;;;;;;;;;;;;;;5046156;28;19931;-68
2023/07/13 14:21:11;;;;;;;;;;;;;;;;;;5050051;28;20291;-69
2023/07/13 14:23:38;;;;;;;;;;;;;;;;;;5046923;28;19960;-68
2023/07/13 14:26:05;;;;;;;;;;;;;;;;;;5047082;28;19971;-69
2023/07/13 14:28:32;;;;;;;;;;;;;;;;;;5043985;28;20020;-68
2023/07/13 14:30:59;;;;;;;;;;;;;;;;;;5054636;28;20021;-68
2023/07/13 14:33:26;;;;;;;;;;;;;;;;;;5062840;28;19976;-68
2023/07/13 14:35:53;;;;;;;;;;;;;;;;;;5049442;28;19975;-69
2023/07/13 14:38:20;;;;;;;;;;;;;;;;;;5045166;28;20015;-69
2023/07/13 14:40:47;;;;;;;;;;;;;;;;;;5051876;28;19983;-69
2023/07/13 14:43:14;;;;;;;;;;;;;;;;;;5059562;28;19928;-69
2023/07/13 14:45:41;;;;;;;;;;;;;;;;;;5056481;28;20012;-69
2023/07/13 14:48:09;;;;;;;;;;;;;;;;;;5052308;28;19979;-69
2023/07/13 14:50:37;;;;;;;;;;;;;;;;;;5070593;28;19925;-69
2023/07/13 14:53:04;;;;;;;;;;;;;;;;;;5060651;28;20387;-69
2023/07/13 14:55:31;;;;;;;;;;;;;;;;;;5056596;28;19964;-68
2023/07/13 14:57:58;;;;;;;;;;;;;;;;;;5038927;28;19979;-69
2023/07/13 15:00:26;;;;;;;;;;;;;;;;;;5046226;28;20015;-68
2023/07/13 15:02:54;;;;;;;;;;;;;;;;;;5049848;28;19925;-68
2023/07/13 15:05:21;;;;;;;;;;;;;;;;;;5057902;28;20427;-69
2023/07/13 15:07:48;;;;;;;;;;;;;;;;;;5053566;28;19925;-68
2023/07/13 15:10:15;;;;;;;;;;;;;;;;;;5066921;28;19924;-69
2023/07/13 15:12:42;;;;;;;;;;;;;;;;;;5061960;28;19972;-69
2023/07/13 15:15:09;;;;;;;;;;;;;;;;;;5045328;28;19925;-68
2023/07/13 15:17:37;;;;;;;;;;;;;;;;;;5051725;28;19967;-69
2023/07/13 15:20:05;;;;;;;;;;;;;;;;;;5051461;28;20027;-69
2023/07/13 15:22:32;;;;;;;;;;;;;;;;;;5051941;28;19943;-68
2023/07/13 15:25:00;;;;;;;;;;;;;;;;;;5041626;28;20063;-68
2023/07/13 15:27:27;;;;;;;;;;;;;;;;;;5037237;28;19925;-68
2023/07/13 15:29:54;;;;;;;;;;;;;;;;;;5032029;28;19925;-69
2023/07/13 15:32:23;;;;;;;;;;;;;;;;;;5038975;28;20015;-69
2023/07/13 15:34:55;;;;;;;;;;;;;;;;;;5040681;28;19925;-69
2023/07/13 15:37:23;;;;;;;;;;;;;;;;;;5073034;22;20634;-69
2023/07/13 15:39:50;;;;;;;;;;;;;;;;;;5073989;28;19924;-69
2023/07/13 15:42:18;;;;;;;;;;;;;;;;;;5080003;28;20020;-70
2023/07/13 15:44:45;;;;;;;;;;;;;;;;;;5075416;28;19932;-69
2023/07/13 15:47:12;;;;;;;;;;;;;;;;;;5073326;28;19925;-69
2023/07/13 15:49:39;;;;;;;;;;;;;;;;;;5080942;28;19967;-70
2023/07/13 15:52:06;;;;;;;;;;;;;;;;;;5060327;28;20022;-70
2023/07/13 15:54:33;;;;;;;;;;;;;;;;;;5058360;28;19925;-69
2023/07/13 15:57:00;;;;;;;;;;;;;;;;;;5060013;28;19982;-69
2023/07/13 15:59:27;;;;;;;;;;;;;;;;;;5064624;28;19972;-68
2023/07/13 16:01:54;;;;;;;;;;;;;;;;;;5065945;28;19931;-68
2023/07/13 16:04:21;;;;;;;;;;;;;;;;;;5060842;28;20011;-69
2023/07/13 16:06:48;;;;;;;;;;;;;;;;;;5064821;28;20019;-70
2023/07/13 16:09:16;;;;;;;;;;;;;;;;;;5068351;28;19924;-69
2023/07/13 16:11:43;;;;;;;;;;;;;;;;;;5064436;28;20023;-69
2023/07/13 16:14:10;;;;;;;;;;;;;;;;;;5062326;28;19947;-70
2023/07/13 16:16:37;;;;;;;;;;;;;;;;;;5066927;28;20302;-69
2023/07/13 16:19:04;;;;;;;;;;;;;;;;;;5062824;28;20358;-69
2023/07/13 16:21:32;;;;;;;;;;;;;;;;;;5072276;28;20387;-69
2023/07/13 16:23:59;;;;;;;;;;;;;;;;;;5071978;28;20030;-69
2023/07/13 16:26:26;;;;;;;;;;;;;;;;;;5074051;28;20000;-69
2023/07/13 16:29:00;;;;;;;;;;;;;;;;;;5073217;28;19924;-71
2023/07/13 16:31:27;;;;;;;;;;;;;;;;;;5067581;28;20303;-70
2023/07/13 16:33:54;;;;;;;;;;;;;;;;;;5073161;28;20011;-70
2023/07/13 16:36:21;;;;;;;;;;;;;;;;;;5072135;28;19924;-70
2023/07/13 16:38:48;;;;;;;;;;;;;;;;;;5073696;28;20020;-70
2023/07/13 16:41:15;;;;;;;;;;;;;;;;;;5070382;28;20003;-70
2023/07/13 16:43:45;;;;;;;;;;;;;;;;;;5072703;28;19968;-70
2023/07/13 16:46:14;;;;;;;;;;;;;;;;;;5064914;28;19924;-70