Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:21;;;;;;;23.48;4.82;;;;;;;;;;5086762;28;21595;-78
2023/05/17 00:04:47;;;;;;;25.95;4.38;;;;;;;;;;5094625;28;20118;-77
2023/05/17 00:07:13;;;;;;;23.35;4.93;;;;;;;;;;5095731;28;20044;-77
2023/05/17 00:09:39;;;;;;;23.80;5.15;;;;;;;;;;5090570;28;20055;-77
2023/05/17 00:12:05;;;;;;;28.20;5.05;;;;;;;;;;5078820;28;20142;-78
2023/05/17 00:14:31;;;;;;;27.20;5.13;;;;;;;;;;5089708;28;20145;-77
2023/05/17 00:16:57;;;;;;;24.30;4.50;;;;;;;;;;5090870;28;20133;-78
2023/05/17 00:19:24;;;;;;;23.60;4.43;;;;;;;;;;5089681;28;20055;-78
2023/05/17 00:21:50;;;;;;;25.08;4.93;;;;;;;;;;5091018;28;20133;-77
2023/05/17 00:24:16;;;;;;;24.90;5.00;;;;;;;;;;5090811;28;20139;-77
2023/05/17 00:26:42;;;;;;;24.73;5.13;;;;;;;;;;5098221;28;20201;-77
2023/05/17 00:29:08;;;;;;;30.23;5.28;;;;;;;;;;5092512;28;20604;-77
2023/05/17 00:31:34;;;;;;;26.10;5.35;;;;;;;;;;5084118;27;20102;-77
2023/05/17 00:34:00;;;;;;;26.85;5.40;;;;;;;;;;5093496;28;20063;-77
2023/05/17 00:36:26;;;;;;;25.92;4.80;;;;;;;;;;5079385;28;20039;-78
2023/05/17 00:38:52;;;;;;;22.77;5.18;;;;;;;;;;5068862;28;20079;-77
2023/05/17 00:41:18;;;;;;;26.98;5.03;;;;;;;;;;5085435;28;20059;-77
2023/05/17 00:43:44;;;;;;;24.35;4.72;;;;;;;;;;5088943;28;20079;-77
2023/05/17 00:46:10;;;;;;;28.33;5.60;;;;;;;;;;5089751;28;20056;-78
2023/05/17 00:48:36;;;;;;;25.80;5.18;;;;;;;;;;5085461;28;20095;-77
2023/05/17 00:51:02;;;;;;;26.83;5.65;;;;;;;;;;5085600;28;20138;-78
2023/05/17 00:53:29;;;;;;;27.88;5.15;;;;;;;;;;5062336;28;20036;-78
2023/05/17 00:55:55;;;;;;;27.25;4.85;;;;;;;;;;5070044;28;20035;-78
2023/05/17 00:58:22;;;;;;;24.08;4.90;;;;;;;;;;5090030;27;20381;-78
2023/05/17 01:00:48;;;;;;;30.27;5.78;;;;;;;;;;5121305;27;20125;-78
2023/05/17 01:03:15;;;;;;;26.15;4.43;;;;;;;;;;5084025;28;20118;-77
2023/05/17 01:05:41;;;;;;;22.70;4.60;;;;;;;;;;5074437;28;20043;-77
2023/05/17 01:08:07;;;;;;;22.15;4.70;;;;;;;;;;5079610;28;20055;-77
2023/05/17 01:10:40;;;;;;;32.00;6.88;;;;;;;;;;5077521;28;20040;-78
2023/05/17 01:13:29;;;;;;;27.98;5.20;;;;;;;;;;5090003;28;20043;-77
2023/05/17 01:16:00;;;;;;;28.73;5.10;;;;;;;;;;5085694;28;20110;-78
2023/05/17 01:18:32;;;;;;;27.88;5.05;;;;;;;;;;5089182;28;20039;-77
2023/05/17 01:20:59;;;;;;;27.08;4.78;;;;;;;;;;5084211;28;20126;-78
2023/05/17 01:23:45;;;;;;;32.67;5.88;;;;;;;;;;5081360;28;20127;-77
2023/05/17 01:26:16;;;;;;;28.80;5.18;;;;;;;;;;5084183;28;20496;-77
2023/05/17 01:28:43;;;;;;;27.35;5.45;;;;;;;;;;5072012;28;20478;-77
2023/05/17 01:31:10;;;;;;;27.20;4.65;;;;;;;;;;5094654;28;20055;-77
2023/05/17 01:33:37;;;;;;;29.10;5.80;;;;;;;;;;5066988;28;20050;-77
2023/05/17 01:36:03;;;;;;;22.88;4.90;;;;;;;;;;5087998;28;20483;-77
2023/05/17 01:38:29;;;;;;;24.70;4.70;;;;;;;;;;5088662;27;20076;-77
2023/05/17 01:41:03;;;;;;;32.83;4.57;;;;;;;;;;5093570;28;20634;-77
2023/05/17 01:43:35;;;;;;;25.42;5.22;;;;;;;;;;5089771;28;20036;-76
2023/05/17 01:46:23;;;;;;;26.75;4.82;;;;;;;;;;5088403;28;20163;-76
2023/05/17 01:48:54;;;;;;;26.13;4.47;;;;;;;;;;5120186;27;20075;-77
2023/05/17 01:51:23;;;;;;;23.75;4.38;;;;;;;;;;5079070;28;20136;-78
2023/05/17 01:53:54;;;;;;;24.65;5.32;;;;;;;;;;5092596;28;20063;-77
2023/05/17 01:56:23;;;;;;;24.10;4.50;;;;;;;;;;5072388;28;21201;-79
2023/05/17 01:58:51;;;;;;;26.35;4.72;;;;;;;;;;5090328;27;20047;-77
2023/05/17 02:01:18;;;;;;;25.70;5.15;;;;;;;;;;5096057;28;20059;-78
2023/05/17 02:03:48;;;;;;;27.88;4.80;;;;;;;;;;5090826;28;20088;-77
2023/05/17 02:06:14;;;;;;;27.98;5.13;;;;;;;;;;5105857;27;20404;-77
2023/05/17 02:08:40;;;;;;;27.58;4.82;;;;;;;;;;5085914;28;20047;-78
2023/05/17 02:11:06;;;;;;;25.23;4.63;;;;;;;;;;5087915;28;20492;-77
2023/05/17 02:13:32;;;;;;;31.85;4.88;;;;;;;;;;5080597;28;20058;-78
2023/05/17 02:16:02;;;;;;;26.80;4.63;;;;;;;;;;5082118;28;20043;-78
2023/05/17 02:18:28;;;;;;;24.73;4.80;;;;;;;;;;5088966;28;20538;-77
2023/05/17 02:20:54;;;;;;;22.52;5.05;;;;;;;;;;5084598;28;20179;-78
2023/05/17 02:23:20;;;;;;;21.52;4.22;;;;;;;;;;5091625;28;20073;-77
2023/05/17 02:25:46;;;;;;;24.75;4.82;;;;;;;;;;5083898;28;20465;-77
2023/05/17 02:28:12;;;;;;;18.17;4.15;;;;;;;;;;5091887;28;20430;-77
2023/05/17 02:30:39;;;;;;;28.17;4.93;;;;;;;;;;5088769;28;20090;-77
2023/05/17 02:33:05;;;;;;;30.42;5.13;;;;;;;;;;5073636;28;20120;-77
2023/05/17 02:35:31;;;;;;;24.98;4.25;;;;;;;;;;5084418;28;20079;-76
2023/05/17 02:37:57;;;;;;;26.35;4.60;;;;;;;;;;5086917;28;20044;-77
2023/05/17 02:40:23;;;;;;;28.92;5.07;;;;;;;;;;5088132;28;20052;-77
2023/05/17 02:42:49;;;;;;;26.38;5.18;;;;;;;;;;5077564;28;20040;-76
2023/05/17 02:45:16;;;;;;;20.00;3.78;;;;;;;;;;5086036;28;20044;-76
2023/05/17 02:47:41;;;;;;;26.50;4.97;;;;;;;;;;5090954;28;20052;-77
2023/05/17 02:50:08;;;;;;;23.25;5.50;;;;;;;;;;5088874;28;20065;-77
2023/05/17 02:52:34;;;;;;;23.73;4.88;;;;;;;;;;5086068;28;20059;-77
2023/05/17 02:55:00;;;;;;;24.70;4.65;;;;;;;;;;5086800;27;20141;-77
2023/05/17 02:57:26;;;;;;;20.92;4.15;;;;;;;;;;5078767;28;20236;-77
2023/05/17 02:59:52;;;;;;;27.48;4.38;;;;;;;;;;5068379;28;20036;-76
2023/05/17 03:02:18;;;;;;;20.80;3.80;;;;;;;;;;5088948;28;20540;-77
2023/05/17 03:04:44;;;;;;;23.25;3.65;;;;;;;;;;5089635;28;20050;-77
2023/05/17 03:07:10;;;;;;;22.95;4.47;;;;;;;;;;5087742;28;20047;-77
2023/05/17 03:09:36;;;;;;;21.55;4.30;;;;;;;;;;5082640;28;20435;-76
2023/05/17 03:12:02;;;;;;;22.45;4.15;;;;;;;;;;5082098;28;20076;-77
2023/05/17 03:14:28;;;;;;;22.50;4.22;;;;;;;;;;5070956;28;20036;-78
2023/05/17 03:16:54;;;;;;;20.70;3.80;;;;;;;;;;5074335;28;20087;-77
2023/05/17 03:19:20;;;;;;;19.55;3.83;;;;;;;;;;5078967;28;20824;-77
2023/05/17 03:21:46;;;;;;;22.50;3.95;;;;;;;;;;5078231;28;20040;-76
2023/05/17 03:24:12;;;;;;;19.13;3.72;;;;;;;;;;5076710;28;20040;-78
2023/05/17 03:26:38;;;;;;;20.73;4.28;;;;;;;;;;5076921;28;20041;-77
2023/05/17 03:29:04;;;;;;;21.52;4.07;;;;;;;;;;5062812;28;20075;-77
2023/05/17 03:31:30;;;;;;;17.83;4.10;;;;;;;;;;5063608;28;20041;-76
2023/05/17 03:33:56;;;;;;;21.90;4.20;;;;;;;;;;5106610;28;20907;-76
2023/05/17 03:36:23;;;;;;;23.05;4.32;;;;;;;;;;5086527;28;20063;-77
2023/05/17 03:38:49;;;;;;;26.40;4.47;;;;;;;;;;5085538;28;20055;-77
2023/05/17 03:41:15;;;;;;;22.85;4.43;;;;;;;;;;5090417;28;20417;-77
2023/05/17 03:43:41;;;;;;;22.30;4.53;;;;;;;;;;5091824;28;20055;-77
2023/05/17 03:46:07;;;;;;;18.83;3.63;;;;;;;;;;5084776;28;20051;-77
2023/05/17 03:48:32;;;;;;;14.50;3.50;;;;;;;;;;5081714;28;20038;-77
2023/05/17 03:50:59;;;;;;;19.45;3.63;;;;;;;;;;5093006;28;20566;-77
2023/05/17 03:53:25;;;;;;;19.65;3.42;;;;;;;;;;5099872;28;20043;-78
2023/05/17 03:55:51;;;;;;;18.20;2.97;;;;;;;;;;5090985;28;20047;-78
2023/05/17 03:58:17;;;;;;;22.85;4.40;;;;;;;;;;5090902;28;20036;-79
2023/05/17 04:00:43;;;;;;;21.80;3.60;;;;;;;;;;5091646;28;20047;-77
2023/05/17 04:03:11;;;;;;;19.23;3.63;;;;;;;;;;5094735;28;20058;-79
2023/05/17 04:05:38;;;;;;;16.65;3.15;;;;;;;;;;5092610;28;20040;-77
2023/05/17 04:08:04;;;;;;;14.23;2.95;;;;;;;;;;5093661;28;20036;-78
2023/05/17 04:10:30;;;;;;;20.35;3.30;;;;;;;;;;5110063;28;20072;-77
2023/05/17 04:12:56;;;;;;;21.83;3.15;;;;;;;;;;5098229;28;20065;-77
2023/05/17 04:15:22;;;;;;;20.17;3.00;;;;;;;;;;5092075;28;20047;-77
2023/05/17 04:17:48;;;;;;;16.73;3.05;;;;;;;;;;5083525;28;20109;-78
2023/05/17 04:20:14;;;;;;;14.32;2.83;;;;;;;;;;5085193;28;20047;-77
2023/05/17 04:22:40;;;;;;;14.68;2.63;;;;;;;;;;5091649;28;20040;-77
2023/05/17 04:25:07;;;;;;;16.67;2.97;;;;;;;;;;5090219;28;20040;-78
2023/05/17 04:27:33;;;;;;;15.50;3.10;;;;;;;;;;5092047;28;20084;-77
2023/05/17 04:29:59;;;;;;;14.73;2.42;;;;;;;;;;5070563;28;20052;-77
2023/05/17 04:32:26;;;;;;;15.40;2.42;;;;;;;;;;5079579;28;20043;-78
2023/05/17 04:34:52;;;;;;;13.82;2.53;;;;;;;;;;5080205;28;20057;-78
2023/05/17 04:37:19;;;;;;;14.75;2.72;;;;;;;;;;5068500;28;20527;-77
2023/05/17 04:39:44;;;;;;;18.02;2.80;;;;;;;;;;5067356;28;20081;-77
2023/05/17 04:42:11;;;;;;;11.70;2.55;;;;;;;;;;5079774;28;20044;-76
2023/05/17 04:44:37;;;;;;;13.45;2.33;;;;;;;;;;5092484;27;20131;-77
2023/05/17 04:47:03;;;;;;;12.95;2.42;;;;;;;;;;5061479;28;20047;-76
2023/05/17 04:49:29;;;;;;;13.40;2.55;;;;;;;;;;5087504;28;20040;-77
2023/05/17 04:51:55;;;;;;;16.30;2.50;;;;;;;;;;5081453;28;20773;-77
2023/05/17 04:54:22;;;;;;;13.00;2.83;;;;;;;;;;5088035;28;20040;-77
2023/05/17 04:56:48;;;;;;;13.95;2.67;;;;;;;;;;5093239;27;20063;-77
2023/05/17 04:59:14;;;;;;;12.07;2.50;;;;;;;;;;5065852;28;20032;-76
2023/05/17 05:01:40;;;;;;;12.35;2.75;;;;;;;;;;5065563;28;20671;-76
2023/05/17 05:04:06;;;;;;;12.25;2.42;;;;;;;;;;5087310;28;20048;-76
2023/05/17 05:06:33;;;;;;;15.30;2.80;;;;;;;;;;5084259;28;20498;-77
2023/05/17 05:09:00;;;;;;;13.32;2.20;;;;;;;;;;5087490;28;20051;-76
2023/05/17 05:11:26;;;;;;;14.00;2.42;;;;;;;;;;5065081;28;20039;-77
2023/05/17 05:13:52;;;;;;;11.60;2.35;;;;;;;;;;5082471;28;20033;-78
2023/05/17 05:16:18;;;;;;;14.93;2.40;;;;;;;;;;5078008;28;20119;-77
2023/05/17 05:18:44;;;;;;;11.52;2.35;;;;;;;;;;5087503;28;20578;-76
2023/05/17 05:21:10;;;;;;;13.93;2.65;;;;;;;;;;5080828;28;21202;-76
2023/05/17 05:23:36;;;;;;;13.65;2.65;;;;;;;;;;5079365;28;20571;-77
2023/05/17 05:26:02;;;;;;;10.43;2.00;;;;;;;;;;5085968;27;20047;-77
2023/05/17 05:28:28;;;;;;;15.90;1.90;;;;;;;;;;5088303;27;20494;-76
2023/05/17 05:30:58;;;;;;;10.00;2.00;;;;;;;;;;5082186;28;20342;-76
2023/05/17 05:33:24;;;;;;;12.30;1.80;;;;;;;;;;5068321;28;20060;-76
2023/05/17 05:35:50;;;;;;;10.07;1.90;;;;;;;;;;5094025;27;20437;-77
2023/05/17 05:38:16;;;;;;;12.77;2.25;;;;;;;;;;5080254;28;20047;-76
2023/05/17 05:40:42;;;;;;;16.40;2.67;;;;;;;;;;5074759;28;20043;-76
2023/05/17 05:43:08;;;;;;;13.63;2.17;;;;;;;;;;5085452;28;20519;-76
2023/05/17 05:45:34;;;;;;;9.02;2.05;;;;;;;;;;5084521;28;20047;-77
2023/05/17 05:48:00;;;;;;;12.52;2.20;;;;;;;;;;5092126;28;20052;-76
2023/05/17 05:50:26;;;;;;;13.15;2.20;;;;;;;;;;5085798;28;20171;-76
2023/05/17 05:52:52;;;;;;;10.35;2.30;;;;;;;;;;5088167;28;20056;-76
2023/05/17 05:55:18;;;;;;;11.50;2.20;;;;;;;;;;5084420;28;20507;-76
2023/05/17 05:57:44;;;;;;;14.27;2.28;;;;;;;;;;5096427;27;20050;-77
2023/05/17 06:00:10;;;;;;;13.45;2.22;;;;;;;;;;5083928;28;20126;-77
2023/05/17 06:02:36;;;;;;;9.95;2.22;;;;;;;;;;5081719;28;20047;-76
2023/05/17 06:05:02;;;;;;;11.23;2.60;;;;;;;;;;5078573;28;20036;-75
2023/05/17 06:07:28;;;;;;;10.40;2.40;;;;;;;;;;5069321;28;20130;-75
2023/05/17 06:09:54;;;;;;;12.90;2.63;;;;;;;;;;5105039;27;20139;-76
2023/05/17 06:12:20;;;;;;;22.35;3.58;;;;;;;;;;5094922;28;20054;-75
2023/05/17 06:14:46;;;;;;;14.50;2.80;;;;;;;;;;5064388;28;20408;-74
2023/05/17 06:17:12;;;;;;;13.15;3.25;;;;;;;;;;5108451;27;20129;-75
2023/05/17 06:19:38;;;;;;;10.43;2.78;;;;;;;;;;5075711;28;20789;-75
2023/05/17 06:22:04;;;;;;;16.40;3.22;;;;;;;;;;5080603;28;20059;-75
2023/05/17 06:24:30;;;;;;;12.55;3.10;;;;;;;;;;5087688;28;20037;-75
2023/05/17 06:26:56;;;;;;;17.02;3.03;;;;;;;;;;5098181;28;20044;-76
2023/05/17 06:29:23;;;;;;;14.15;2.67;;;;;;;;;;5110003;27;20043;-75
2023/05/17 06:31:48;;;;;;;14.95;3.00;;;;;;;;;;5077425;28;20209;-77
2023/05/17 06:34:14;;;;;;;11.57;2.70;;;;;;;;;;5087978;28;20167;-75
2023/05/17 06:36:40;;;;;;;15.98;2.90;;;;;;;;;;5094414;27;20132;-75
2023/05/17 06:39:07;;;;;;;20.83;3.13;;;;;;;;;;5071713;28;20532;-76
2023/05/17 06:41:33;;;;;;;16.77;2.70;;;;;;;;;;5101853;27;20540;-76
2023/05/17 06:43:59;;;;;;;18.00;3.10;;;;;;;;;;5072881;28;20170;-77
2023/05/17 06:46:25;;;;;;;14.93;2.80;;;;;;;;;;5106594;27;20158;-75
2023/05/17 06:48:51;;;;;;;17.90;3.00;;;;;;;;;;5081886;28;20131;-76
2023/05/17 06:51:17;;;;;;;16.08;3.03;;;;;;;;;;5098293;28;20067;-75
2023/05/17 06:53:43;;;;;;;25.58;3.55;;;;;;;;;;5085969;28;20055;-76
2023/05/17 06:56:09;;;;;;;26.85;4.03;;;;;;;;;;5084750;28;20328;-77
2023/05/17 06:58:35;;;;;;;16.95;3.72;;;;;;;;;;5077394;28;20041;-76
2023/05/17 07:01:02;;;;;;;23.80;3.50;;;;;;;;;;5075672;28;21071;-76
2023/05/17 07:03:28;;;;;;;16.67;3.30;;;;;;;;;;5111253;27;20545;-76
2023/05/17 07:05:55;;;;;;;20.08;3.97;;;;;;;;;;5104878;27;20071;-76
2023/05/17 07:08:21;;;;;;;17.88;3.22;;;;;;;;;;5108242;28;20086;-75
2023/05/17 07:10:47;;;;;;;18.20;3.70;;;;;;;;;;5080831;28;20043;-76
2023/05/17 07:13:13;;;;;;;18.45;3.17;;;;;;;;;;5104797;28;20063;-77
2023/05/17 07:15:39;;;;;;;16.23;2.97;;;;;;;;;;5063207;28;20151;-76
2023/05/17 07:18:05;;;;;;;19.25;4.03;;;;;;;;;;5103903;27;20063;-77
2023/05/17 07:20:31;;;;;;;23.67;3.65;;;;;;;;;;5093279;28;20052;-77
2023/05/17 07:22:57;;;;;;;19.88;3.72;;;;;;;;;;5108443;28;20086;-77
2023/05/17 07:25:22;;;;;;;19.75;3.15;;;;;;;;;;5078244;28;20555;-76
2023/05/17 07:27:48;;;;;;;18.25;3.72;;;;;;;;;;5085833;28;20043;-77
2023/05/17 07:30:14;;;;;;;20.25;3.72;;;;;;;;;;5063226;28;20063;-75
2023/05/17 07:32:40;;;;;;;17.08;3.25;;;;;;;;;;5097660;27;20553;-76
2023/05/17 07:35:06;;;;;;;16.63;2.78;;;;;;;;;;5064459;28;20044;-75
2023/05/17 07:37:32;;;;;;;16.17;2.80;;;;;;;;;;5106772;28;20044;-75
2023/05/17 07:39:59;;;;;;;14.07;2.60;;;;;;;;;;5076633;28;20044;-75
2023/05/17 07:42:25;;;;;;;14.73;2.42;;;;;;;;;;5108322;27;20545;-75
2023/05/17 07:44:51;;;;;;;15.68;2.90;;;;;;;;;;5066117;28;20032;-73
2023/05/17 07:47:17;;;;;;;18.95;2.95;;;;;;;;;;5106370;27;20048;-76
2023/05/17 07:49:43;;;;;;;18.40;3.30;;;;;;;;;;5074863;28;20047;-77
2023/05/17 07:52:09;;;;;;;13.73;2.95;;;;;;;;;;5102901;28;20139;-76
2023/05/17 07:54:35;;;;;;;12.05;2.53;;;;;;;;;;5081867;28;20043;-75
2023/05/17 07:57:01;;;;;;;13.27;2.30;;;;;;;;;;5080571;28;20046;-77
2023/05/17 07:59:27;;;;;;;13.32;2.55;;;;;;;;;;5068532;28;20052;-77
2023/05/17 08:01:53;;;;;;;15.75;2.67;;;;;;;;;;5096397;28;20575;-78
2023/05/17 08:04:19;;;;;;;18.25;2.65;;;;;;;;;;5062824;28;20047;-76
2023/05/17 08:06:47;;;;;;;18.65;2.72;;;;;;;;;;5063344;28;20055;-78
2023/05/17 08:09:13;;;;;;;12.90;3.00;;;;;;;;;;5110991;27;20052;-77
2023/05/17 08:11:44;;;;;;;13.30;3.00;;;;;;;;;;5059010;28;20068;-77
2023/05/17 08:14:11;;;;;;;10.35;2.60;;;;;;;;;;5061661;28;20102;-76
2023/05/17 08:16:37;;;;;;;16.27;2.80;;;;;;;;;;5060761;28;20052;-78
2023/05/17 08:19:03;;;;;;;12.77;2.90;;;;;;;;;;5071485;28;20056;-77
2023/05/17 08:21:29;;;;;;;15.35;3.10;;;;;;;;;;5071327;28;20055;-77
2023/05/17 08:23:55;;;;;;;18.23;2.60;;;;;;;;;;5094872;28;20447;-77
2023/05/17 08:26:21;;;;;;;25.02;4.00;;;;;;;;;;5066815;28;20044;-78
2023/05/17 08:28:47;;;;;;;17.77;2.85;;;;;;;;;;5108214;27;20117;-77
2023/05/17 08:31:13;;;;;;;21.05;3.53;;;;;;;;;;5068678;28;20040;-77
2023/05/17 08:33:43;;;;;;;22.63;3.50;;;;;;;;;;5075080;28;20515;-77
2023/05/17 08:36:10;;;;;;;18.08;3.63;;;;;;;;;;5064726;28;20825;-76
2023/05/17 08:38:36;;;;;;;17.42;2.97;;;;;;;;;;5070433;28;20044;-77
2023/05/17 08:41:02;;;;;;;19.95;3.28;;;;;;;;;;5066694;28;20506;-76
2023/05/17 08:43:31;;;;;;;16.73;2.88;;;;;;;;;;5069010;28;20049;-77
2023/05/17 08:45:59;;;;;;;16.33;3.85;;;;;;;;;;5065856;28;20083;-76
2023/05/17 08:48:29;;;;;;;18.92;3.05;;;;;;;;;;5090484;28;20559;-76
2023/05/17 08:51:00;;;;;;;12.77;2.97;;;;;;;;;;5068248;28;20050;-77
2023/05/17 08:53:35;;;;;;;15.98;2.53;;;;;;;;;;5104817;27;20040;-77
2023/05/17 08:56:03;;;;;;;17.63;3.05;;;;;;;;;;5077448;28;20032;-77
2023/05/17 08:58:36;;;;;;;22.27;3.33;;;;;;;;;;5076380;28;20132;-77
2023/05/17 09:01:02;;;;;;;17.67;3.00;;;;;;;;;;5066872;28;20064;-77
2023/05/17 09:03:29;;;;;;;18.45;2.72;;;;;;;;;;5097031;27;20491;-78
2023/05/17 09:05:55;;;;;;;13.35;2.72;;;;;;;;;;5063738;28;20088;-78
2023/05/17 09:08:22;;;;;;;11.00;3.33;;;;;;;;;;5070858;28;20040;-78
2023/05/17 09:10:48;;;;;;;12.65;3.10;;;;;;;;;;5064248;28;20097;-76
2023/05/17 09:13:15;;;;;;;11.88;1.98;;;;;;;;;;5097797;27;20045;-75
2023/05/17 09:15:46;;;;;;;14.77;2.28;;;;;;;;;;5099997;27;20048;-76
2023/05/17 09:18:13;;;;;;;12.40;2.40;;;;;;;;;;5077004;28;20075;-76
2023/05/17 09:20:40;;;;;;;25.58;2.92;;;;;;;;;;5102939;27;20037;-77
2023/05/17 09:23:08;;;;;;;11.70;2.33;;;;;;;;;;5072006;28;20132;-78
2023/05/17 09:25:34;;;;;;;10.27;2.47;;;;;;;;;;5097059;28;20084;-76
2023/05/17 09:28:03;;;;;;;14.82;2.50;;;;;;;;;;5088401;28;20087;-75
2023/05/17 09:30:33;;;;;;;11.70;2.13;;;;;;;;;;5084322;28;20135;-74
2023/05/17 09:33:05;;;;;;;15.35;2.85;;;;;;;;;;5071067;28;20044;-75
2023/05/17 09:35:32;;;;;;;11.40;2.40;;;;;;;;;;5082335;28;20090;-75
2023/05/17 09:38:08;;;;;;;12.38;2.50;;;;;;;;;;5081229;28;20052;-76
2023/05/17 09:40:37;;;;;;;13.73;2.30;;;;;;;;;;5088417;28;20181;-74
2023/05/17 09:43:03;;;;;;;12.77;2.10;;;;;;;;;;5067905;28;20110;-75
2023/05/17 09:45:31;;;;;;;9.73;2.28;;;;;;;;;;5074383;28;20128;-74
2023/05/17 09:47:58;;;;;;;12.40;2.22;;;;;;;;;;5086735;28;20155;-75
2023/05/17 09:50:24;;;;;;;12.82;2.45;;;;;;;;;;5062299;28;20048;-76
2023/05/17 09:52:50;;;;;;;10.75;2.10;;;;;;;;;;5082480;28;20048;-75
2023/05/17 09:55:17;;;;;;;11.32;1.75;;;;;;;;;;5093231;28;20068;-76
2023/05/17 09:57:43;;;;;;;14.65;2.30;;;;;;;;;;5082783;28;20056;-76
2023/05/17 10:00:11;;;;;;;14.27;2.30;;;;;;;;;;5076282;28;20535;-77
2023/05/17 10:02:38;;;;;;;10.55;1.77;;;;;;;;;;5080793;28;20115;-76
2023/05/17 10:05:04;;;;;;;13.35;2.80;;;;;;;;;;5078956;28;20040;-77
2023/05/17 10:07:31;;;;;;;10.98;2.45;;;;;;;;;;5109303;27;20114;-75
2023/05/17 10:09:58;;;;;;;7.45;1.92;;;;;;;;;;5092712;27;20075;-76
2023/05/17 10:12:28;;;;;;;8.90;2.10;;;;;;;;;;5096521;28;20078;-75
2023/05/17 10:14:55;;;;;;;12.80;2.45;;;;;;;;;;5063586;28;20044;-75
2023/05/17 10:17:22;;;;;;;11.20;2.08;;;;;;;;;;5098932;27;20050;-76
2023/05/17 10:19:48;;;;;;;12.43;2.20;;;;;;;;;;5071893;28;20182;-76
2023/05/17 10:22:15;;;;;;;11.63;2.38;;;;;;;;;;5071444;28;20048;-75
2023/05/17 10:24:43;;;;;;;14.07;2.25;;;;;;;;;;5091722;27;20140;-75
2023/05/17 10:27:09;;;;;;;12.48;2.70;;;;;;;;;;5072567;28;20101;-75
2023/05/17 10:29:37;;;;;;;10.15;2.20;;;;;;;;;;5069893;28;20071;-76
2023/05/17 10:32:06;;;;;;;10.60;2.20;;;;;;;;;;5076042;28;20579;-75
2023/05/17 10:34:33;;;;;;;12.07;2.33;;;;;;;;;;5071371;28;20500;-75
2023/05/17 10:36:59;;;;;;;15.55;2.20;;;;;;;;;;5076089;28;20043;-75
2023/05/17 10:39:26;;;;;;;10.93;2.20;;;;;;;;;;5089733;27;20044;-76
2023/05/17 10:41:52;;;;;;;9.48;2.60;;;;;;;;;;5079596;28;20409;-76
2023/05/17 10:44:18;;;;;;;12.77;2.25;;;;;;;;;;5073003;28;20039;-75
2023/05/17 10:46:54;;;;;;;12.23;3.00;;;;;;;;;;5073343;28;21136;-75
2023/05/17 10:49:20;;;;;;;8.77;2.22;;;;;;;;;;5077305;28;20060;-76
2023/05/17 10:51:46;;;;;;;12.98;2.00;;;;;;;;;;5077976;28;20059;-75
2023/05/17 10:54:17;;;;;;;10.43;2.13;;;;;;;;;;5081251;28;20098;-75
2023/05/17 10:56:50;;;;;;;9.77;1.95;;;;;;;;;;5078246;28;20087;-76
2023/05/17 10:59:26;;;;;;;9.82;1.90;;;;;;;;;;5075608;28;20104;-76
2023/05/17 11:01:54;;;;;;;12.13;2.20;;;;;;;;;;5077470;28;20040;-76
2023/05/17 11:04:24;;;;;;;8.52;1.80;;;;;;;;;;5071705;28;20084;-76
2023/05/17 11:06:51;;;;;;;10.73;1.85;;;;;;;;;;5073818;28;20056;-75
2023/05/17 11:09:17;;;;;;;10.65;2.10;;;;;;;;;;5072409;28;20031;-75
2023/05/17 11:12:02;;;;;;;9.90;2.17;;;;;;;;;;5079570;28;20052;-75
2023/05/17 11:14:43;;;;;;;10.45;2.33;;;;;;;;;;5087290;28;20041;-75
2023/05/17 11:17:13;;;;;;;6.28;2.17;;;;;;;;;;5059100;28;20620;-76
2023/05/17 11:19:48;;;;;;;10.43;2.40;;;;;;;;;;5075681;28;20048;-76
2023/05/17 11:22:16;;;;;;;8.90;2.00;;;;;;;;;;5103984;28;20080;-75
2023/05/17 11:24:44;;;;;;;9.02;2.00;;;;;;;;;;5074303;28;20550;-76
2023/05/17 11:27:12;;;;;;;12.07;1.70;;;;;;;;;;5107487;28;20429;-75
2023/05/17 11:29:41;;;;;;;12.43;2.00;;;;;;;;;;5071467;28;20083;-76
2023/05/17 11:32:09;;;;;;;9.95;2.03;;;;;;;;;;5073067;28;20055;-75
2023/05/17 11:34:36;;;;;;;14.43;2.60;;;;;;;;;;5055161;28;20381;-76
2023/05/17 11:37:03;;;;;;;9.18;2.22;;;;;;;;;;5074570;28;20040;-74
2023/05/17 11:39:30;;;;;;;15.15;2.30;;;;;;;;;;5076925;28;20044;-75
2023/05/17 11:41:56;;;;;;;9.68;1.80;;;;;;;;;;5073610;28;20040;-75
2023/05/17 11:44:29;;;;;;;14.70;2.58;;;;;;;;;;5075751;28;20126;-75
2023/05/17 11:47:07;;;;;;;6.90;1.70;;;;;;;;;;5074833;28;20495;-76
2023/05/17 11:49:36;;;;;;;9.45;2.38;;;;;;;;;;5073705;28;20048;-75
2023/05/17 11:52:02;;;;;;;;;;;;;;;;;;5060028;28;20543;-76
2023/05/17 11:54:29;;;;;;;12.30;2.10;;;;;;;;;;5082001;28;19920;-76
2023/05/17 11:56:56;;;;;;;11.75;2.53;;;;;;;;;;5082384;28;20052;-75
2023/05/17 11:59:22;;;;;;;11.10;2.13;;;;;;;;;;5075833;28;20048;-76
2023/05/17 12:01:49;;;;;;;11.02;2.25;;;;;;;;;;5077725;28;20071;-76
2023/05/17 12:04:26;;;;;;;10.07;2.20;;;;;;;;;;5079850;28;20042;-76
2023/05/17 12:06:52;;;;;;;8.43;1.90;;;;;;;;;;5085754;28;20269;-76
2023/05/17 12:09:19;;;;;;;14.10;2.88;;;;;;;;;;5077641;28;20040;-75
2023/05/17 12:11:46;;;;;;;10.65;1.98;;;;;;;;;;5078458;28;20086;-76
2023/05/17 12:14:19;;;;;;;13.35;2.47;;;;;;;;;;5058937;28;20396;-76
2023/05/17 12:16:47;;;;;;;9.40;1.88;;;;;;;;;;5077011;28;20048;-76
2023/05/17 12:19:18;;;;;;;11.48;2.80;;;;;;;;;;5079075;28;20056;-75
2023/05/17 12:21:45;;;;;;;12.02;2.33;;;;;;;;;;5076078;28;20040;-75
2023/05/17 12:24:14;;;;;;;12.07;2.45;;;;;;;;;;5062432;28;20413;-76
2023/05/17 12:26:44;;;;;;;11.75;2.42;;;;;;;;;;5064235;28;20055;-75
2023/05/17 12:29:12;;;;;;;17.40;2.67;;;;;;;;;;5062087;28;20071;-75
2023/05/17 12:31:40;;;;;;;13.90;2.42;;;;;;;;;;5070926;28;20139;-76
2023/05/17 12:34:07;;;;;;;13.18;3.42;;;;;;;;;;5096773;27;20071;-76
2023/05/17 12:36:36;;;;;;;10.50;2.20;;;;;;;;;;5099818;27;20055;-76
2023/05/17 12:39:05;;;;;;;8.70;2.05;;;;;;;;;;5078297;28;20119;-76
2023/05/17 12:41:31;;;;;;;9.77;1.95;;;;;;;;;;5057771;28;20114;-75
2023/05/17 12:43:57;;;;;;;12.13;2.60;;;;;;;;;;5080666;28;20123;-76
2023/05/17 12:46:23;;;;;;;11.10;2.20;;;;;;;;;;5079413;28;20083;-76
2023/05/17 12:48:50;;;;;;;12.38;2.30;;;;;;;;;;5078747;28;20495;-76
2023/05/17 12:51:17;;;;;;;14.10;2.10;;;;;;;;;;5078508;28;20048;-75
2023/05/17 12:53:45;;;;;;;14.82;2.17;;;;;;;;;;5080530;28;20613;-76
2023/05/17 12:56:17;;;;;;;15.10;2.55;;;;;;;;;;5078229;28;20046;-75
2023/05/17 12:58:44;;;;;;;11.65;2.67;;;;;;;;;;5079639;28;20059;-76
2023/05/17 13:01:13;;;;;;;14.73;2.55;;;;;;;;;;5079685;28;20256;-75
2023/05/17 13:03:39;;;;;;;;;;;;;;;;;;5073863;28;20059;-76
2023/05/17 13:06:06;;;;;;;9.10;2.15;;;;;;;;;;5077779;28;19924;-76
2023/05/17 13:08:33;;;;;;;10.23;2.22;;;;;;;;;;5072351;28;20086;-76
2023/05/17 13:11:09;;;;;;;9.23;2.10;;;;;;;;;;5076879;28;20129;-76
2023/05/17 13:13:35;;;;;;;13.80;2.75;;;;;;;;;;5062550;28;20052;-75
2023/05/17 13:16:01;;;;;;;13.27;2.65;;;;;;;;;;5073555;28;20032;-76
2023/05/17 13:18:27;;;;;;;15.32;2.75;;;;;;;;;;5079356;28;20051;-75
2023/05/17 13:20:53;;;;;;;10.18;2.53;;;;;;;;;;5076367;28;20044;-76
2023/05/17 13:23:20;;;;;;;10.35;2.35;;;;;;;;;;5078425;28;20093;-76
2023/05/17 13:25:46;;;;;;;13.18;2.63;;;;;;;;;;5073122;28;20051;-76
2023/05/17 13:28:12;;;;;;;11.40;2.17;;;;;;;;;;5074853;28;20036;-76
2023/05/17 13:30:38;;;;;;;11.02;2.35;;;;;;;;;;5082280;28;20078;-75
2023/05/17 13:33:03;;;;;;;10.85;2.28;;;;;;;;;;5074111;28;20080;-75
2023/05/17 13:35:30;;;;;;;14.35;2.10;;;;;;;;;;5078411;28;20076;-75
2023/05/17 13:37:56;;;;;;;11.48;2.45;;;;;;;;;;5074706;28;20131;-75
2023/05/17 13:40:22;;;;;;;11.20;2.63;;;;;;;;;;5080840;28;20481;-76
2023/05/17 13:42:48;;;;;;;14.27;2.30;;;;;;;;;;5075331;28;20040;-75
2023/05/17 13:45:14;;;;;;;9.40;2.47;;;;;;;;;;5079397;28;20044;-75
2023/05/17 13:47:40;;;;;;;10.50;2.78;;;;;;;;;;5072307;28;20044;-76
2023/05/17 13:50:07;;;;;;;12.30;2.05;;;;;;;;;;5082281;28;20051;-76
2023/05/17 13:52:33;;;;;;;8.73;2.30;;;;;;;;;;5062358;28;20147;-76
2023/05/17 13:54:59;;;;;;;8.95;2.00;;;;;;;;;;5078192;28;20044;-76
2023/05/17 13:57:25;;;;;;;10.90;2.03;;;;;;;;;;5080664;28;20109;-76
2023/05/17 13:59:51;;;;;;;11.45;2.50;;;;;;;;;;5073061;28;20035;-77
2023/05/17 14:02:17;;;;;;;13.43;2.22;;;;;;;;;;5079308;28;20044;-75
2023/05/17 14:04:43;;;;;;;12.75;2.13;;;;;;;;;;5070490;28;20043;-75
2023/05/17 14:07:09;;;;;;;13.95;2.58;;;;;;;;;;5081216;28;20434;-76
2023/05/17 14:09:35;;;;;;;11.82;1.90;;;;;;;;;;5071737;28;20052;-77
2023/05/17 14:12:01;;;;;;;10.30;1.77;;;;;;;;;;5075767;28;20051;-76
2023/05/17 14:14:28;;;;;;;8.55;1.77;;;;;;;;;;5074913;28;20495;-76
2023/05/17 14:16:54;;;;;;;12.30;2.35;;;;;;;;;;5058532;28;20048;-76
2023/05/17 14:19:20;;;;;;;9.20;2.00;;;;;;;;;;5079539;28;20132;-76
2023/05/17 14:21:46;;;;;;;9.95;1.75;;;;;;;;;;5080827;28;20076;-75
2023/05/17 14:24:12;;;;;;;8.30;1.60;;;;;;;;;;5080822;28;20472;-77
2023/05/17 14:26:38;;;;;;;6.65;1.90;;;;;;;;;;5072399;28;20043;-76
2023/05/17 14:29:05;;;;;;;9.75;2.25;;;;;;;;;;5077721;28;20044;-76
2023/05/17 14:31:31;;;;;;;8.63;2.35;;;;;;;;;;5074824;28;20380;-75