Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:01;;;;;;;7.57;3.60;;;;;;;10.24;73.77;97468.03;6198811;28;20057;-69
2023/09/14 00:03:08;;;;;;;4.60;3.58;;;;;;;10.59;73.67;97519.69;6198492;28;20054;-69
2023/09/14 00:06:13;;;;;;;5.45;3.58;;;;;;;10.64;73.53;97523.75;6198199;28;20569;-69
2023/09/14 00:09:14;;;;;;;6.18;3.40;;;;;;;10.59;73.48;97519.69;6198072;28;20050;-70
2023/09/14 00:12:19;;;;;;;;;;;;;;;10.50;73.42;97531.56;6198462;28;20050;-68
2023/09/14 00:15:22;;;;;;;7.70;3.72;;;;;;;10.43;73.57;97530.22;6197947;28;19921;-69
2023/09/14 00:18:29;;;;;;;13.40;6.80;;;;;;;10.34;73.69;97521.88;6180466;28;20461;-70
2023/09/14 00:21:35;;;;;;;5.60;4.47;;;;;;;10.26;74.02;97529.28;6197800;28;20046;-70
2023/09/14 00:24:41;;;;;;;6.25;3.85;;;;;;;10.20;74.45;97524.34;6197883;28;20054;-70
2023/09/14 00:27:47;;;;;;;6.35;3.88;;;;;;;10.14;74.84;97524.69;6197805;28;20076;-70
2023/09/14 00:30:56;;;;;;;7.18;3.35;;;;;;;10.08;75.00;97519.75;6197649;28;20046;-70
2023/09/14 00:33:57;;;;;;;5.50;3.90;;;;;;;10.01;75.41;97521.00;6197345;28;20058;-70
2023/09/14 00:37:00;;;;;;;6.22;3.80;;;;;;;9.93;75.62;97520.53;6197725;28;20039;-70
2023/09/14 00:40:09;;;;;;;6.15;3.80;;;;;;;9.80;75.81;97515.94;6196864;28;20046;-70
2023/09/14 00:43:13;;;;;;;5.85;3.83;;;;;;;9.79;76.04;97514.22;6197491;28;20042;-70
2023/09/14 00:46:14;;;;;;;6.50;4.03;;;;;;;9.78;76.17;97520.41;6196176;28;20038;-70
2023/09/14 00:49:19;;;;;;;7.65;4.13;;;;;;;9.68;76.22;97521.78;6196146;28;20528;-70
2023/09/14 00:52:24;;;;;;;6.95;3.97;;;;;;;9.66;76.71;97528.91;6196950;28;20055;-70
2023/09/14 00:55:30;;;;;;;6.65;4.45;;;;;;;9.60;76.72;97529.25;6197900;28;20530;-69
2023/09/14 00:58:37;;;;;;;8.13;4.32;;;;;;;9.56;76.82;97530.31;6197722;28;20050;-69
2023/09/14 01:01:40;;;;;;;10.77;4.43;;;;;;;9.47;77.12;97512.38;6197136;28;20049;-70
2023/09/14 01:04:42;;;;;;;12.18;5.40;;;;;;;9.43;77.00;97524.81;6196983;28;20040;-70
2023/09/14 01:07:44;;;;;;;9.80;6.30;;;;;;;9.37;77.24;97517.22;6196510;28;20038;-70
2023/09/14 01:10:47;;;;;;;10.73;5.43;;;;;;;9.32;77.46;97524.50;6196813;28;20038;-68
2023/09/14 01:14:08;;;;;;;11.90;6.25;;;;;;;9.26;77.76;97515.16;6196543;28;20046;-70
2023/09/14 01:17:22;;;;;;;9.73;5.93;;;;;;;9.25;77.83;97526.56;6195445;28;20035;-68
2023/09/14 01:20:47;;;;;;;12.63;6.43;;;;;;;9.28;77.85;97529.03;6196657;28;20076;-69
2023/09/14 01:24:23;;;;;;;13.57;5.43;;;;;;;9.32;78.15;97529.75;6196505;28;20510;-69
2023/09/14 01:27:29;;;;;;;13.02;5.90;;;;;;;9.29;77.79;97522.03;6196340;28;20540;-69
2023/09/14 01:30:37;;;;;;;9.57;6.05;;;;;;;9.32;78.09;97525.34;6194953;28;20054;-68
2023/09/14 01:33:48;;;;;;;11.50;5.38;;;;;;;9.39;78.07;97532.00;6195811;28;20058;-68
2023/09/14 01:36:57;;;;;;;9.77;5.60;;;;;;;9.53;77.99;97533.09;6196456;28;20494;-69
2023/09/14 01:39:58;;;;;;;13.20;6.78;;;;;;;9.67;77.58;97539.34;6196036;28;20043;-69
2023/09/14 01:43:03;;;;;;;12.50;6.82;;;;;;;9.88;77.12;97540.03;6195918;28;20046;-68
2023/09/14 01:46:07;;;;;;;14.38;7.13;;;;;;;10.07;76.82;97547.81;6195969;28;20038;-68
2023/09/14 01:49:10;;;;;;;;;;;;;;;10.22;76.68;97547.94;6196263;28;20046;-69
2023/09/14 01:52:14;;;;;;;12.38;5.43;;;;;;;10.39;75.58;97539.19;6195209;28;19922;-69
2023/09/14 01:55:17;;;;;;;;;;;;;;;10.52;74.99;97540.22;6194907;28;20042;-69
2023/09/14 01:58:18;;;;;;;12.15;5.47;;;;;;;10.61;74.43;97538.88;6195733;28;19973;-70
2023/09/14 02:01:20;;;;;;;8.77;5.85;;;;;;;10.73;74.24;97536.44;6195552;28;20046;-69
2023/09/14 02:04:21;;;;;;;8.52;5.20;;;;;;;10.83;73.89;97542.03;6195506;28;20526;-69
2023/09/14 02:07:25;;;;;;;9.57;4.97;;;;;;;10.89;73.66;97535.59;6195461;28;20045;-69
2023/09/14 02:10:28;;;;;;;13.90;5.32;;;;;;;10.89;73.76;97536.44;6195548;28;20054;-69
2023/09/14 02:13:37;;;;;;;10.90;5.88;;;;;;;10.93;73.67;97545.03;6195917;28;20050;-69
2023/09/14 02:16:38;;;;;;;10.82;5.53;;;;;;;10.86;73.68;97536.59;6195361;28;20038;-69
2023/09/14 02:19:43;;;;;;;15.23;6.18;;;;;;;10.79;73.87;97538.72;6195119;28;20053;-68
2023/09/14 02:22:45;;;;;;;15.82;7.00;;;;;;;10.77;73.96;97540.59;6194143;28;20057;-68
2023/09/14 02:25:46;;;;;;;13.75;7.10;;;;;;;10.68;74.16;97551.63;6195348;28;20046;-68
2023/09/14 02:28:47;;;;;;;17.58;7.72;;;;;;;10.62;74.40;97549.34;6195167;28;20049;-68
2023/09/14 02:31:52;;;;;;;22.25;8.32;;;;;;;10.55;74.60;97551.44;6195376;28;20042;-69
2023/09/14 02:34:58;;;;;;;16.95;9.75;;;;;;;10.52;74.92;97550.75;6194650;28;20149;-68
2023/09/14 02:38:02;;;;;;;17.40;8.20;;;;;;;10.49;74.86;97550.94;6195363;28;20046;-68
2023/09/14 02:41:06;;;;;;;19.33;8.10;;;;;;;10.49;74.94;97551.75;6195187;28;20038;-69
2023/09/14 02:44:09;;;;;;;15.60;7.60;;;;;;;10.53;75.04;97548.06;6194914;28;20042;-69
2023/09/14 02:47:10;;;;;;;18.15;7.68;;;;;;;10.50;75.01;97536.81;6195024;28;20422;-68
2023/09/14 02:50:17;;;;;;;24.83;8.75;;;;;;;10.72;74.90;97552.31;6195968;28;20429;-68
2023/09/14 02:53:23;;;;;;;17.33;7.63;;;;;;;10.94;74.37;97558.09;6196020;28;20046;-69
2023/09/14 02:56:27;;;;;;;18.77;8.30;;;;;;;11.20;73.95;97559.25;6196629;28;20061;-68
2023/09/14 02:59:28;;;;;;;16.25;7.05;;;;;;;11.47;73.30;97556.00;6195858;28;20053;-69
2023/09/14 03:02:33;;;;;;;23.98;9.73;;;;;;;11.58;72.48;97558.88;6196517;28;20132;-69
2023/09/14 03:05:37;;;;;;;17.02;7.80;;;;;;;11.54;72.49;97554.72;6199515;28;20125;-69
2023/09/14 03:08:40;;;;;;;19.13;8.00;;;;;;;11.51;72.42;97561.94;6200389;28;20050;-69
2023/09/14 03:11:42;;;;;;;19.65;7.80;;;;;;;11.50;72.56;97558.47;6199856;28;20064;-69
2023/09/14 03:14:45;;;;;;;15.60;7.95;;;;;;;11.50;72.49;97566.38;6199168;28;20046;-69
2023/09/14 03:17:49;;;;;;;15.75;6.90;;;;;;;11.51;72.38;97562.78;6198860;28;20521;-69
2023/09/14 03:20:56;;;;;;;14.82;7.95;;;;;;;11.56;72.22;97566.00;6199311;28;20510;-69
2023/09/14 03:24:00;;;;;;;21.98;7.28;;;;;;;11.59;72.34;97565.00;6199007;28;20046;-69
2023/09/14 03:27:01;;;;;;;12.38;6.82;;;;;;;11.66;72.15;97568.94;6198577;28;20042;-69
2023/09/14 03:30:03;;;;;;;16.20;7.53;;;;;;;11.72;71.93;97565.13;6198961;28;20058;-69
2023/09/14 03:33:04;;;;;;;13.23;6.75;;;;;;;11.82;71.92;97576.84;6198575;28;20175;-69
2023/09/14 03:36:09;;;;;;;13.27;6.82;;;;;;;11.91;71.83;97568.41;6197617;28;20523;-69
2023/09/14 03:39:13;;;;;;;14.43;7.03;;;;;;;12.03;71.61;97570.34;6198775;28;20034;-69
2023/09/14 03:42:17;;;;;;;17.70;7.68;;;;;;;12.22;71.13;97569.22;6198616;28;20398;-69
2023/09/14 03:45:21;;;;;;;22.70;8.10;;;;;;;12.38;70.66;97575.25;6198393;28;20038;-69
2023/09/14 03:48:25;;;;;;;;;;;;;;;12.49;70.25;97572.81;6198836;28;20512;-68
2023/09/14 03:51:28;;;;;;;17.83;7.35;;;;;;;12.63;69.70;97579.06;6198495;28;19921;-69
2023/09/14 03:54:34;;;;;;;21.70;9.35;;;;;;;12.68;69.38;97571.66;6198101;28;20053;-70
2023/09/14 03:57:38;;;;;;;23.23;8.27;;;;;;;12.87;69.00;97582.78;6198428;28;20053;-69
2023/09/14 04:00:40;;;;;;;20.35;9.05;;;;;;;12.98;68.79;97580.31;6197708;28;20038;-69
2023/09/14 04:03:44;;;;;;;26.33;9.15;;;;;;;13.15;68.38;97587.16;6197124;28;20042;-68
2023/09/14 04:06:50;;;;;;;;;;;;;;;13.24;68.15;97585.72;6196779;28;20046;-69
2023/09/14 04:09:56;;;;;;;17.92;7.95;;;;;;;13.33;67.87;97582.53;6198014;28;19988;-68
2023/09/14 04:13:30;;;;;;;17.20;7.65;;;;;;;13.50;67.54;97585.88;6197678;28;20074;-68
2023/09/14 04:16:34;;;;;;;14.43;6.60;;;;;;;13.62;66.93;97587.72;6197747;28;20050;-68
2023/09/14 04:19:35;;;;;;;18.33;8.25;;;;;;;13.74;66.55;97594.84;6197323;28;20046;-68
2023/09/14 04:22:40;;;;;;;21.08;8.02;;;;;;;13.86;66.21;97594.03;6197439;28;20537;-69
2023/09/14 04:25:46;;;;;;;24.58;8.60;;;;;;;13.98;65.58;97596.81;6197415;28;20518;-69
2023/09/14 04:28:50;;;;;;;22.60;8.30;;;;;;;14.13;64.97;97595.78;6197122;28;20184;-68
2023/09/14 04:31:56;;;;;;;26.58;6.90;;;;;;;14.24;64.62;97603.84;6197425;28;20038;-69
2023/09/14 04:34:57;;;;;;;21.30;7.75;;;;;;;14.38;64.25;97595.81;6196728;28;20537;-69
2023/09/14 04:38:01;;;;;;;20.20;6.95;;;;;;;14.54;63.80;97605.34;6197191;28;20038;-68
2023/09/14 04:41:04;;;;;;;17.88;7.03;;;;;;;14.64;63.67;97598.47;6197375;28;20046;-70
2023/09/14 04:44:08;;;;;;;22.35;7.90;;;;;;;14.79;62.98;97597.41;6197287;28;20042;-69
2023/09/14 04:47:14;;;;;;;25.98;8.18;;;;;;;14.96;62.41;97605.97;6197031;28;20065;-69
2023/09/14 04:50:18;;;;;;;16.38;7.35;;;;;;;15.07;62.22;97607.84;6196970;28;20046;-69
2023/09/14 04:53:26;;;;;;;16.15;7.88;;;;;;;15.18;61.86;97603.47;6196964;28;20506;-69
2023/09/14 04:56:27;;;;;;;19.48;7.70;;;;;;;15.29;61.70;97608.00;6196857;28;20075;-69
2023/09/14 04:59:31;;;;;;;18.13;6.40;;;;;;;15.40;61.06;97609.84;6196902;28;20038;-68
2023/09/14 05:02:35;;;;;;;13.25;6.75;;;;;;;15.56;60.73;97604.28;6197989;28;20046;-68
2023/09/14 05:05:36;;;;;;;18.42;7.07;;;;;;;15.73;59.99;97605.75;6197550;28;20421;-70
2023/09/14 05:08:39;;;;;;;14.75;6.80;;;;;;;15.84;59.50;97603.13;6196481;28;20042;-68
2023/09/14 05:11:43;;;;;;;;;;;;;;;16.06;58.95;97603.22;6196578;28;20046;-68
2023/09/14 05:14:46;;;;;;;14.98;6.72;;;;;;;16.10;58.72;97604.66;6196253;28;20024;-68
2023/09/14 05:17:50;;;;;;;25.63;9.45;;;;;;;16.22;57.71;97591.41;6196618;28;20038;-68
2023/09/14 05:20:56;;;;;;;18.50;9.48;;;;;;;16.43;57.43;97605.72;6196324;28;20577;-69
2023/09/14 05:23:58;;;;;;;17.38;7.63;;;;;;;18.15;54.43;97600.78;6196359;28;20038;-69
2023/09/14 05:27:03;;;;;;;15.63;5.78;;;;;;;23.01;44.14;97609.72;6195325;28;20039;-69
2023/09/14 05:30:11;;;;;;;11.15;5.22;;;;;;;27.77;35.83;97613.94;6196032;28;20474;-68
2023/09/14 05:33:14;;;;;;;13.48;4.93;;;;;;;31.69;29.83;97622.91;6195529;28;20077;-68
2023/09/14 05:36:18;;;;;;;17.60;5.45;;;;;;;34.83;25.82;97630.44;6196210;28;20414;-69
2023/09/14 05:39:19;;;;;;;9.20;4.70;;;;;;;36.74;22.37;97627.84;6195853;28;20046;-69
2023/09/14 05:42:25;;;;;;;8.38;3.78;;;;;;;38.47;20.71;97625.78;6195939;28;20046;-69
2023/09/14 05:45:31;;;;;;;9.95;3.40;;;;;;;40.14;18.54;97611.44;6195824;28;20053;-68
2023/09/14 05:48:33;;;;;;;8.13;4.00;;;;;;;41.92;17.27;97634.50;6195808;28;20050;-67
2023/09/14 05:51:37;;;;;;;7.78;4.18;;;;;;;43.03;16.20;97633.22;6195737;28;20046;-67
2023/09/14 05:54:39;;;;;;;10.70;5.72;;;;;;;44.09;15.02;97635.13;6195701;28;20050;-67
2023/09/14 05:57:43;;;;;;;9.98;5.47;;;;;;;44.87;14.15;97635.63;6195617;28;20042;-68
2023/09/14 06:00:46;;;;;;;10.32;4.78;;;;;;;45.61;13.68;97627.34;6195624;28;20414;-69
2023/09/14 06:03:49;;;;;;;7.20;4.63;;;;;;;46.05;13.14;97625.91;6195390;28;20046;-69
2023/09/14 06:06:50;;;;;;;6.10;3.40;;;;;;;45.81;12.80;97615.81;6195417;28;20034;-69
2023/09/14 06:09:58;;;;;;;9.90;3.17;;;;;;;46.09;12.31;97621.34;6195696;28;20526;-68
2023/09/14 06:13:04;;;;;;;5.15;2.30;;;;;;;47.04;11.71;97624.13;6195502;28;20042;-69
2023/09/14 06:16:08;;;;;;;7.00;2.65;;;;;;;47.21;11.72;97620.63;6194623;28;20052;-69
2023/09/14 06:19:12;;;;;;;4.28;1.73;;;;;;;46.62;11.73;97615.13;6195655;28;20053;-69
2023/09/14 06:22:16;;;;;;;3.25;2.47;;;;;;;46.99;11.40;97621.44;6195027;28;20038;-69
2023/09/14 06:25:18;;;;;;;3.95;2.10;;;;;;;47.79;10.95;97610.38;6194997;28;20054;-69
2023/09/14 06:28:21;;;;;;;3.25;2.00;;;;;;;48.07;10.76;97611.75;6195610;28;20073;-69
2023/09/14 06:31:23;;;;;;;4.53;2.67;;;;;;;47.98;10.49;97602.53;6194619;28;20046;-69
2023/09/14 06:34:28;;;;;;;4.15;2.55;;;;;;;48.77;10.33;97611.78;6194913;28;20441;-69
2023/09/14 06:37:34;;;;;;;5.00;2.28;;;;;;;48.69;10.01;97607.03;6196618;28;20098;-69
2023/09/14 06:40:41;;;;;;;3.75;2.53;;;;;;;49.00;10.26;97610.44;6200138;28;20430;-68
2023/09/14 06:43:47;;;;;;;6.90;2.83;;;;;;;49.11;10.01;97601.69;6199820;28;20149;-68
2023/09/14 06:46:49;;;;;;;3.97;2.58;;;;;;;47.97;10.23;97592.53;6199562;28;20046;-68
2023/09/14 06:49:52;;;;;;;5.32;3.00;;;;;;;46.78;10.92;97587.75;6199899;28;20050;-68
2023/09/14 06:52:56;;;;;;;5.70;2.95;;;;;;;45.39;11.41;97570.53;6200005;28;20042;-68
2023/09/14 06:56:03;;;;;;;4.00;2.78;;;;;;;45.86;11.05;97579.56;6199258;28;20050;-68
2023/09/14 06:59:05;;;;;;;6.95;2.50;;;;;;;47.45;10.31;97586.81;6199132;28;20053;-68
2023/09/14 07:02:07;;;;;;;4.75;2.47;;;;;;;49.08;9.60;97585.59;6198947;28;20050;-68
2023/09/14 07:05:10;;;;;;;6.22;2.25;;;;;;;49.65;9.18;97590.81;6199272;28;20058;-68
2023/09/14 07:08:13;;;;;;;4.63;2.55;;;;;;;50.57;8.95;97576.00;6199540;28;20042;-68
2023/09/14 07:11:15;;;;;;;7.32;2.70;;;;;;;51.36;8.52;97595.66;6199158;28;20042;-68
2023/09/14 07:14:19;;;;;;;4.70;3.72;;;;;;;51.50;8.10;97576.47;6199287;28;20129;-68
2023/09/14 07:17:23;;;;;;;7.53;2.45;;;;;;;50.86;8.47;97582.66;6199330;28;20144;-68
2023/09/14 07:20:26;;;;;;;8.20;6.65;;;;;;;50.20;8.42;97580.59;6198709;28;20046;-68
2023/09/14 07:23:31;;;;;;;6.78;4.50;;;;;;;49.73;8.95;97575.97;6198260;28;20130;-68
2023/09/14 07:26:39;;;;;;;12.00;9.60;;;;;;;48.76;9.27;97571.03;6198939;28;20054;-68
2023/09/14 07:29:43;;;;;;;6.65;4.53;;;;;;;49.84;8.86;97568.81;6199176;28;20038;-68
2023/09/14 07:32:49;;;;;;;16.70;10.63;;;;;;;50.25;8.49;97570.03;6199227;28;20053;-68
2023/09/14 07:35:54;;;;;;;9.30;7.32;;;;;;;51.37;8.17;97561.63;6198310;28;20113;-68
2023/09/14 07:38:59;;;;;;;28.35;19.38;;;;;;;52.40;7.76;97563.25;6198856;28;20042;-68
2023/09/14 07:42:06;;;;;;;9.25;6.38;;;;;;;53.28;7.53;97568.84;6198994;28;20049;-68
2023/09/14 07:45:08;;;;;;;7.60;4.68;;;;;;;54.06;7.00;97571.94;6198512;28;20061;-68
2023/09/14 07:48:10;;;;;;;180.23;160.23;;;;;;;53.76;7.19;97564.00;6197568;28;20050;-68
2023/09/14 07:51:17;;;;;;;20.88;17.70;;;;;;;52.80;7.10;97559.53;6198005;28;20046;-68
2023/09/14 07:54:21;;;;;;;11.63;9.38;;;;;;;51.60;7.86;97550.75;6198383;28;20537;-68
2023/09/14 07:57:26;;;;;;;10.10;6.32;;;;;;;47.37;9.96;97529.88;6197471;28;20046;-68
2023/09/14 08:00:30;;;;;;;24.65;20.35;;;;;;;42.55;12.41;97512.16;6197937;28;20042;-68
2023/09/14 08:03:36;;;;;;;13.23;11.02;;;;;;;40.66;14.11;97498.44;6198317;28;20046;-68
2023/09/14 08:06:41;;;;;;;8.93;4.72;;;;;;;43.51;12.52;97505.84;6198259;28;20046;-68
2023/09/14 08:09:44;;;;;;;5.60;3.90;;;;;;;46.65;10.41;97511.47;6197921;28;20065;-68
2023/09/14 08:12:49;;;;;;;5.68;3.40;;;;;;;48.94;9.00;97516.78;6197147;28;20047;-68
2023/09/14 08:15:52;;;;;;;5.80;2.70;;;;;;;49.32;8.47;97516.00;6196625;28;20065;-68
2023/09/14 08:18:57;;;;;;;5.75;3.60;;;;;;;46.45;9.72;97518.38;6197144;28;20046;-68
2023/09/14 08:22:01;;;;;;;10.88;6.80;;;;;;;44.45;11.49;97502.28;6197964;28;20046;-68
2023/09/14 08:25:22;;;;;;;4.17;3.30;;;;;;;44.12;11.51;97502.22;6197836;28;20062;-68
2023/09/14 08:28:26;;;;;;;4.22;3.10;;;;;;;42.78;12.39;97496.72;6197505;28;20046;-68
2023/09/14 08:31:28;;;;;;;6.60;3.28;;;;;;;44.49;11.20;97492.19;6197441;28;20061;-68
2023/09/14 08:34:32;;;;;;;6.40;2.90;;;;;;;46.88;10.12;97503.91;6196857;28;20058;-68
2023/09/14 08:37:36;;;;;;;5.63;2.90;;;;;;;48.63;9.21;97510.63;6197329;28;20089;-68
2023/09/14 08:40:41;;;;;;;6.10;2.80;;;;;;;49.72;8.57;97510.00;6196695;28;20518;-68
2023/09/14 08:43:47;;;;;;;3.47;2.10;;;;;;;51.09;7.97;97513.81;6197137;28;20200;-68
2023/09/14 08:46:53;;;;;;;5.45;2.00;;;;;;;51.84;7.64;97516.25;6196026;28;20100;-68
2023/09/14 08:50:01;;;;;;;6.60;2.95;;;;;;;51.77;7.88;97516.03;6197123;28;20557;-67
2023/09/14 08:53:06;;;;;;;6.90;2.40;;;;;;;49.35;8.82;97498.53;6195334;28;20090;-68
2023/09/14 08:56:11;;;;;;;9.48;2.55;;;;;;;44.52;11.19;97485.22;6196814;28;20053;-68
2023/09/14 08:59:21;;;;;;;4.05;2.40;;;;;;;40.53;13.51;97473.03;6196763;28;20050;-68
2023/09/14 09:02:27;;;;;;;7.95;2.90;;;;;;;38.31;15.68;97460.69;6196495;28;20043;-68
2023/09/14 09:05:31;;;;;;;8.95;7.18;;;;;;;40.65;13.80;97464.47;6196240;28;20113;-68
2023/09/14 09:08:33;;;;;;;6.15;3.22;;;;;;;43.11;12.00;97477.50;6196162;28;20043;-68
2023/09/14 09:11:35;;;;;;;5.82;3.15;;;;;;;44.34;11.22;97484.97;6195986;28;20042;-68
2023/09/14 09:14:41;;;;;;;6.97;3.50;;;;;;;45.37;10.76;97483.88;6196177;28;20462;-68
2023/09/14 09:17:44;;;;;;;5.90;3.70;;;;;;;45.58;10.69;97480.66;6196560;28;20038;-69
2023/09/14 09:20:48;;;;;;;7.95;3.58;;;;;;;43.52;12.11;97473.44;6196268;28;20058;-68
2023/09/14 09:23:53;;;;;;;5.47;3.40;;;;;;;40.55;13.74;97462.56;6195694;28;20090;-68
2023/09/14 09:26:55;;;;;;;6.10;3.17;;;;;;;37.45;16.01;97457.91;6195763;28;20057;-68
2023/09/14 09:30:01;;;;;;;6.10;3.58;;;;;;;37.68;15.77;97440.31;6195674;28;20046;-69
2023/09/14 09:33:05;;;;;;;5.57;3.47;;;;;;;36.94;16.06;97460.84;6195362;28;20105;-68
2023/09/14 09:36:19;;;;;;;6.80;4.05;;;;;;;34.89;18.19;97452.84;6148010;28;20141;-68
2023/09/14 09:39:25;;;;;;;7.88;3.88;;;;;;;33.14;19.61;97452.25;6147952;28;20435;-68
2023/09/14 09:42:29;;;;;;;7.60;3.88;;;;;;;32.59;20.29;97444.91;6147769;28;20078;-69
2023/09/14 09:45:38;;;;;;;7.03;4.18;;;;;;;31.82;20.82;97447.00;6147713;28;20051;-69
2023/09/14 09:48:41;;;;;;;7.60;3.88;;;;;;;34.55;18.70;97447.16;6147821;28;20598;-69
2023/09/14 09:51:51;;;;;;;8.13;4.20;;;;;;;38.33;15.70;97457.66;6147821;28;20047;-69
2023/09/14 09:54:53;;;;;;;4.80;3.90;;;;;;;40.43;13.75;97462.03;6147520;28;20043;-69
2023/09/14 09:57:57;;;;;;;6.10;3.83;;;;;;;41.56;12.85;97473.59;6147486;28;20047;-68
2023/09/14 10:01:01;;;;;;;9.57;4.90;;;;;;;42.37;12.74;97471.38;6147448;28;21034;-69
2023/09/14 10:04:08;;;;;;;8.20;4.20;;;;;;;42.97;12.53;97476.56;6147657;28;20542;-70
2023/09/14 10:07:24;;;;;;;7.72;4.28;;;;;;;43.41;12.27;97467.19;6147061;28;20055;-70
2023/09/14 10:10:30;;;;;;;10.43;4.63;;;;;;;44.23;11.45;97472.38;6147423;28;20573;-69
2023/09/14 10:13:35;;;;;;;7.10;3.85;;;;;;;44.76;11.26;97468.41;6145577;28;20051;-69
2023/09/14 10:16:44;;;;;;;5.03;3.75;;;;;;;44.82;10.72;97467.22;6147636;28;20489;-69
2023/09/14 10:19:51;;;;;;;6.18;2.83;;;;;;;44.68;11.07;97461.59;6147340;28;20043;-69
2023/09/14 10:22:56;;;;;;;6.72;2.92;;;;;;;44.36;11.40;97466.09;6146966;29;20076;-70
2023/09/14 10:26:05;;;;;;;5.05;2.90;;;;;;;43.95;11.58;97470.63;6147388;28;20093;-69
2023/09/14 10:29:11;;;;;;;6.03;3.17;;;;;;;42.28;12.60;97460.06;6147155;28;20638;-69
2023/09/14 10:32:15;;;;;;;6.80;3.13;;;;;;;40.57;13.85;97452.06;6146941;28;20047;-68
2023/09/14 10:35:20;;;;;;;6.93;3.30;;;;;;;41.02;13.16;97449.47;6182105;28;20141;-68
2023/09/14 10:38:28;;;;;;;9.30;4.97;;;;;;;41.76;12.85;97449.66;6194003;28;20133;-69
2023/09/14 10:41:32;;;;;;;9.20;3.78;;;;;;;42.19;12.43;97448.00;6192975;28;20061;-68
2023/09/14 10:44:40;;;;;;;6.57;3.08;;;;;;;42.30;12.25;97455.09;6194180;28;20435;-69
2023/09/14 10:47:48;;;;;;;8.27;3.38;;;;;;;42.48;12.10;97447.19;6194446;28;20065;-69
2023/09/14 10:50:54;;;;;;;6.80;3.78;;;;;;;42.53;12.19;97447.16;6195069;28;20046;-68
2023/09/14 10:54:00;;;;;;;12.18;3.85;;;;;;;42.24;12.59;97453.50;6194357;28;20050;-69
2023/09/14 10:57:12;;;;;;;7.55;4.85;;;;;;;41.41;12.71;97444.06;6194723;28;20065;-69
2023/09/14 11:00:32;;;;;;;6.43;4.38;;;;;;;41.27;13.36;97437.50;6195438;28;20074;-69
2023/09/14 11:04:13;;;;;;;12.73;4.50;;;;;;;40.98;13.45;97440.13;6195211;28;20320;-69
2023/09/14 11:07:39;;;;;;;9.45;4.63;;;;;;;40.65;13.83;97438.84;6194145;28;20054;-68
2023/09/14 11:10:57;;;;;;;5.82;3.22;;;;;;;39.80;14.30;97433.88;6193826;28;20085;-70
2023/09/14 11:14:06;;;;;;;5.45;3.88;;;;;;;38.95;14.21;97420.41;6193912;28;20050;-69
2023/09/14 11:17:22;;;;;;;16.13;12.65;;;;;;;38.15;15.57;97423.19;6193911;28;20038;-68
2023/09/14 11:20:25;;;;;;;11.38;4.40;;;;;;;38.45;15.33;97416.28;6194643;28;20042;-68
2023/09/14 11:23:36;;;;;;;6.22;3.60;;;;;;;37.99;14.95;97414.00;6195453;28;20058;-69
2023/09/14 11:26:44;;;;;;;7.32;3.67;;;;;;;37.00;16.46;97412.38;6198400;28;20137;-68
2023/09/14 11:29:46;;;;;;;4.13;2.88;;;;;;;36.79;16.09;97411.28;6198426;28;20145;-69
2023/09/14 11:32:48;;;;;;;5.38;3.95;;;;;;;37.01;15.88;97408.59;6198072;28;20434;-68
2023/09/14 11:35:53;;;;;;;7.32;3.72;;;;;;;37.01;15.83;97409.41;6198376;28;20217;-68
2023/09/14 11:39:07;;;;;;;12.85;4.65;;;;;;;36.53;16.73;97401.91;6198409;28;20054;-70
2023/09/14 11:42:14;;;;;;;8.13;4.03;;;;;;;35.53;17.01;97404.38;6198284;28;20042;-69
2023/09/14 11:45:15;;;;;;;6.70;3.67;;;;;;;34.62;18.22;97398.69;6197789;28;20193;-70
2023/09/14 11:48:23;;;;;;;9.35;3.67;;;;;;;33.50;18.91;97392.16;6198895;28;20042;-69
2023/09/14 11:51:25;;;;;;;11.38;3.67;;;;;;;32.39;19.80;97393.34;6198647;28;20046;-70
2023/09/14 11:54:35;;;;;;;8.77;4.00;;;;;;;31.10;21.34;97398.28;6198451;28;20413;-70
2023/09/14 11:57:41;;;;;;;6.78;4.10;;;;;;;29.89;22.68;97391.44;6197990;28;20038;-69
2023/09/14 12:00:53;;;;;;;12.90;6.38;;;;;;;29.50;23.28;97393.09;6198046;28;20137;-69
2023/09/14 12:03:57;;;;;;;4.85;3.40;;;;;;;28.85;23.88;97398.13;6197424;28;20108;-70
2023/09/14 12:07:03;;;;;;;5.65;2.90;;;;;;;28.67;24.30;97386.97;6197876;28;20051;-69
2023/09/14 12:10:21;;;;;;;5.63;3.78;;;;;;;29.03;23.59;97397.56;6198775;28;20506;-70
2023/09/14 12:13:22;;;;;;;7.28;4.05;;;;;;;28.53;24.22;97391.50;6197887;28;20046;-70
2023/09/14 12:16:31;;;;;;;12.52;4.63;;;;;;;27.89;24.88;97389.84;6195507;28;20034;-70
2023/09/14 12:19:43;;;;;;;8.35;4.72;;;;;;;27.75;25.01;97391.56;6196382;28;20185;-70
2023/09/14 12:22:48;;;;;;;9.80;4.28;;;;;;;28.13;24.69;97393.94;6196641;28;20058;-70
2023/09/14 12:25:50;;;;;;;10.00;4.22;;;;;;;29.00;24.21;97400.66;6197380;28;20058;-68
2023/09/14 12:28:57;;;;;;;9.45;4.18;;;;;;;29.59;23.16;97403.75;6197499;28;20053;-68
2023/09/14 12:31:58;;;;;;;11.43;5.82;;;;;;;29.95;22.77;97403.34;6196410;28;20050;-69
2023/09/14 12:35:04;;;;;;;13.40;7.78;;;;;;;30.27;22.36;97398.97;6196408;28;20050;-69
2023/09/14 12:38:09;;;;;;;9.45;5.68;;;;;;;30.50;22.59;97392.22;6197501;28;20104;-69
2023/09/14 12:41:14;;;;;;;11.13;5.18;;;;;;;30.62;22.29;97387.78;6197274;28;20493;-69
2023/09/14 12:44:19;;;;;;;7.07;3.67;;;;;;;30.72;22.54;97401.75;6196617;28;20197;-69
2023/09/14 12:47:24;;;;;;;4.30;2.90;;;;;;;30.76;22.55;97388.56;6196291;28;20046;-70
2023/09/14 12:50:27;;;;;;;5.78;2.72;;;;;;;30.49;22.48;97390.53;6196265;28;20042;-68
2023/09/14 12:53:37;;;;;;;6.03;3.22;;;;;;;30.39;22.74;97386.41;6195922;28;20429;-69
2023/09/14 12:56:44;;;;;;;8.48;3.30;;;;;;;30.26;22.31;97386.41;6196852;28;20042;-69
2023/09/14 13:00:14;;;;;;;5.57;2.97;;;;;;;30.12;22.43;97390.16;6197197;28;20501;-69
2023/09/14 13:03:22;;;;;;;8.63;4.00;;;;;;;29.68;22.84;97394.38;6195581;28;20042;-69
2023/09/14 13:06:32;;;;;;;7.90;4.53;;;;;;;29.19;23.53;97385.53;6196467;28;20050;-69
2023/09/14 13:09:36;;;;;;;7.95;4.50;;;;;;;28.88;24.03;97388.75;6196041;28;20513;-68
2023/09/14 13:12:54;;;;;;;10.52;5.32;;;;;;;28.50;24.39;97383.78;6197696;28;20081;-68
2023/09/14 13:16:00;;;;;;;11.30;5.03;;;;;;;28.05;24.98;97382.44;6195831;28;20590;-70
2023/09/14 13:19:04;;;;;;;11.73;4.60;;;;;;;27.71;25.54;97382.19;6195039;28;20447;-69
2023/09/14 13:22:07;;;;;;;11.80;5.23;;;;;;;27.44;25.58;97385.69;6196070;28;20041;-69
2023/09/14 13:25:08;;;;;;;8.48;4.10;;;;;;;27.20;26.20;97384.19;6194389;28;20485;-69
2023/09/14 13:28:13;;;;;;;10.48;3.67;;;;;;;26.82;26.63;97374.41;6196157;28;20118;-69
2023/09/14 13:31:20;;;;;;;9.63;4.45;;;;;;;26.48;27.60;97382.25;6196091;28;20137;-69
2023/09/14 13:34:25;;;;;;;10.95;4.40;;;;;;;26.00;28.32;97387.19;6195891;28;20102;-69
2023/09/14 13:37:28;;;;;;;9.35;4.25;;;;;;;25.43;29.18;97386.66;6195942;28;20133;-69
2023/09/14 13:40:34;;;;;;;9.52;4.53;;;;;;;24.81;30.23;97381.31;6196218;28;20049;-69
2023/09/14 13:43:42;;;;;;;6.65;3.42;;;;;;;24.29;31.53;97379.16;6196507;28;20034;-69
2023/09/14 13:46:43;;;;;;;9.43;4.10;;;;;;;23.83;32.20;97381.63;6193570;28;20056;-70
2023/09/14 13:49:46;;;;;;;7.60;3.92;;;;;;;23.40;32.79;97380.94;6195537;28;20042;-70
2023/09/14 13:52:51;;;;;;;14.68;4.30;;;;;;;23.03;33.23;97388.47;6195039;28;20536;-70
2023/09/14 13:55:58;;;;;;;10.15;4.43;;;;;;;22.67;34.24;97381.63;6195898;28;20080;-71
2023/09/14 13:59:07;;;;;;;10.60;4.22;;;;;;;22.26;35.56;97376.97;6195053;28;20514;-70
2023/09/14 14:02:16;;;;;;;7.80;4.22;;;;;;;22.00;35.73;97392.22;6179177;28;20042;-70
2023/09/14 14:05:18;;;;;;;13.10;5.75;;;;;;;21.71;36.11;97385.31;6194663;28;20141;-70
2023/09/14 14:08:26;;;;;;;9.65;4.15;;;;;;;21.42;36.84;97388.28;6195489;28;20057;-70
2023/09/14 14:11:27;;;;;;;11.07;5.15;;;;;;;21.20;37.16;97389.56;6195103;28;20136;-70
2023/09/14 14:14:28;;;;;;;13.73;6.50;;;;;;;20.99;37.70;97393.38;6195102;28;20552;-69
2023/09/14 14:17:30;;;;;;;9.68;6.45;;;;;;;20.78;39.31;97385.66;6194646;28;20134;-71
2023/09/14 14:20:31;;;;;;;17.83;7.85;;;;;;;20.62;40.34;97394.31;6194080;28;20050;-70
2023/09/14 14:23:36;;;;;;;28.98;17.27;;;;;;;20.44;40.96;97404.13;6195038;28;20055;-69
2023/09/14 14:26:42;;;;;;;38.67;22.08;;;;;;;20.26;42.24;97400.53;6195552;28;20072;-69
2023/09/14 14:29:49;;;;;;;29.13;13.77;;;;;;;20.10;43.03;97396.66;6195542;28;20603;-69