Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:44;;;;;;;5.77;3.50;;;7.30;99.90;;;;;;5047518;28;20440;-82
2021/12/09 00:03:12;;;;;;;6.63;3.63;;;7.10;99.90;;;;;;5072188;28;20569;-80
2021/12/09 00:05:42;;;;;;;6.30;3.30;;;6.90;99.90;;;;;;5060716;28;20495;-80
2021/12/09 00:08:08;;;;;;;4.63;3.33;;;7.20;99.90;;;;;;5057017;28;20463;-81
2021/12/09 00:10:35;;;;;;;5.87;4.90;;;6.90;99.90;;;;;;5057996;28;20414;-82
2021/12/09 00:13:02;;;;;;;5.13;2.97;;;7.10;99.90;;;;;;5079305;28;20407;-82
2021/12/09 00:15:28;;;;;;;6.33;3.77;;;6.90;99.90;;;;;;5044529;28;20460;-81
2021/12/09 00:17:54;;;;;;;7.23;3.40;;;7.00;99.90;;;;;;5061268;28;20451;-81
2021/12/09 00:20:19;;;;;;;4.03;2.93;;;6.70;99.90;;;;;;5032412;28;20296;-82
2021/12/09 00:22:46;;;;;;;5.00;3.40;;;6.60;99.90;;;;;;5052024;28;20212;-82
2021/12/09 00:25:13;;;;;;;6.20;3.30;;;6.60;99.90;;;;;;5064224;28;20189;-82
2021/12/09 00:27:40;;;;;;;6.20;3.30;;;6.50;99.90;;;;;;5058907;28;20460;-82
2021/12/09 00:30:06;;;;;;;6.20;3.87;;;6.70;99.90;;;;;;5055136;28;20506;-81
2021/12/09 00:32:32;;;;;;;5.17;3.53;;;6.50;99.90;;;;;;5081022;28;20427;-81
2021/12/09 00:34:58;;;;;;;6.47;3.90;;;6.70;99.90;;;;;;5063519;28;20431;-83
2021/12/09 00:38:10;;;;;;;7.27;3.40;;;6.70;99.90;;;;;;5042069;28;20471;-82
2021/12/09 00:40:09;;;;;;;4.77;2.97;;;6.30;99.90;;;;;;5059710;28;20282;-83
2021/12/09 00:42:35;;;;;;;7.27;3.70;;;6.50;99.90;;;;;;5080370;28;20427;-82
2021/12/09 00:45:01;;;;;;;5.83;3.50;;;6.50;99.90;;;;;;5081966;28;20180;-80
2021/12/09 00:47:27;;;;;;;8.00;3.60;;;6.40;99.90;;;;;;5080649;28;20463;-81
2021/12/09 00:49:56;;;;;;;6.47;3.47;;;6.20;99.90;;;;;;5057736;28;20514;-81
2021/12/09 00:52:24;;;;;;;6.43;4.10;;;6.50;99.90;;;;;;5055504;28;20224;-81
2021/12/09 00:54:52;;;;;;;5.20;3.10;;;6.40;99.90;;;;;;5080609;28;20434;-81
2021/12/09 00:57:18;;;;;;;8.77;2.97;;;6.30;99.90;;;;;;5080605;28;21085;-80
2021/12/09 00:59:44;;;;;;;5.13;3.20;;;6.40;99.90;;;;;;5080466;28;20450;-82
2021/12/09 01:02:11;;;;;;;7.00;3.50;;;6.40;99.90;;;;;;5080900;28;20418;-82
2021/12/09 01:04:38;;;;;;;4.77;3.17;;;6.40;99.90;;;;;;5052004;28;20443;-83
2021/12/09 01:07:05;;;;;;;4.60;3.13;;;6.40;99.90;;;;;;5046835;28;20448;-82
2021/12/09 01:09:30;;;;;;;6.67;2.60;;;6.30;99.90;;;;;;5075696;28;20419;-82
2021/12/09 01:11:56;;;;;;;6.00;3.57;;;6.40;99.90;;;;;;5064380;28;20433;-82
2021/12/09 01:14:22;;;;;;;7.73;4.07;;;6.10;99.90;;;;;;5063238;28;20181;-83
2021/12/09 01:16:48;;;;;;;5.10;3.70;;;6.30;99.90;;;;;;5062592;28;20211;-80
2021/12/09 01:19:14;;;;;;;7.33;3.80;;;6.30;99.90;;;;;;5061398;28;20428;-82
2021/12/09 01:21:40;;;;;;;4.93;3.50;;;6.00;99.90;;;;;;5062037;28;20726;-82
2021/12/09 01:24:05;;;;;;;8.53;3.00;;;6.10;99.90;;;;;;5077467;28;20518;-82
2021/12/09 01:26:31;;;;;;;6.00;3.57;;;5.90;99.90;;;;;;5044279;28;20200;-80
2021/12/09 01:29:02;;;;;;;7.63;4.70;;;6.10;99.90;;;;;;5060416;28;20209;-80
2021/12/09 01:31:33;;;;;;;6.53;3.60;;;6.00;99.90;;;;;;5041730;28;20538;-81
2021/12/09 01:34:02;;;;;;;4.37;3.00;;;6.00;99.90;;;;;;5077009;28;20420;-80
2021/12/09 01:36:28;;;;;;;7.40;3.80;;;5.80;99.90;;;;;;5075290;28;20455;-80
2021/12/09 01:38:54;;;;;;;4.80;2.90;;;5.70;99.90;;;;;;5060417;28;20932;-82
2021/12/09 01:41:20;;;;;;;8.23;4.37;;;5.70;99.90;;;;;;5066143;28;20462;-82
2021/12/09 01:43:46;;;;;;;5.57;3.70;;;5.70;99.90;;;;;;5058236;28;20438;-82
2021/12/09 01:46:14;;;;;;;6.80;3.90;;;5.90;99.90;;;;;;5032196;28;20193;-81
2021/12/09 01:48:41;;;;;;;5.77;3.30;;;5.60;99.90;;;;;;5041438;28;20481;-82
2021/12/09 01:51:07;;;;;;;4.53;3.03;;;5.50;99.90;;;;;;5075504;28;20954;-81
2021/12/09 01:53:33;;;;;;;4.33;3.00;;;5.50;99.90;;;;;;5042569;28;20910;-81
2021/12/09 01:56:08;;;;;;;5.63;2.77;;;5.50;99.90;;;;;;5047800;28;20420;-82
2021/12/09 01:58:35;;;;;;;7.60;3.73;;;5.60;99.90;;;;;;5063717;28;20495;-81
2021/12/09 02:01:02;;;;;;;6.17;3.37;;;5.50;99.90;;;;;;5059528;28;20424;-82
2021/12/09 02:03:27;;;;;;;6.60;3.77;;;5.60;99.90;;;;;;5059867;28;20423;-80
2021/12/09 02:05:54;;;;;;;5.87;3.83;;;5.30;99.90;;;;;;5058878;28;20526;-80
2021/12/09 02:08:20;;;;;;;7.53;3.40;;;5.40;99.90;;;;;;5026169;28;20492;-81
2021/12/09 02:10:49;;;;;;;7.73;3.77;;;5.20;99.90;;;;;;5076003;28;20431;-83
2021/12/09 02:13:16;;;;;;;5.20;3.63;;;5.20;99.90;;;;;;5039941;28;20416;-82
2021/12/09 02:15:42;;;;;;;6.37;4.03;;;5.10;99.90;;;;;;5069006;28;20867;-80
2021/12/09 02:18:11;;;;;;;10.33;3.63;;;5.00;99.90;;;;;;5040242;28;20440;-81
2021/12/09 02:20:39;;;;;;;5.43;3.70;;;4.90;99.90;;;;;;5047252;28;20189;-83
2021/12/09 02:23:11;;;;;;;4.90;3.70;;;5.10;99.90;;;;;;5043897;28;20420;-82
2021/12/09 02:25:44;;;;;;;6.07;3.90;;;5.00;99.90;;;;;;5074495;28;20427;-82
2021/12/09 02:28:12;;;;;;;8.10;3.53;;;5.10;99.90;;;;;;5049017;28;20520;-82
2021/12/09 02:30:38;;;;;;;7.23;3.63;;;5.00;99.90;;;;;;5059345;28;20439;-82
2021/12/09 02:33:03;;;;;;;4.60;3.80;;;4.80;99.90;;;;;;5038833;28;20412;-81
2021/12/09 02:35:29;;;;;;;6.20;3.67;;;4.80;99.90;;;;;;5068178;28;20423;-82
2021/12/09 02:37:55;;;;;;;5.67;3.87;;;5.00;99.90;;;;;;5038865;28;20225;-82
2021/12/09 02:40:21;;;;;;;8.00;3.90;;;4.60;99.90;;;;;;5036649;28;20194;-79
2021/12/09 02:42:47;;;;;;;7.53;3.83;;;4.60;99.90;;;;;;5038121;28;20300;-83
2021/12/09 02:45:13;;;;;;;10.40;4.67;;;4.80;99.90;;;;;;5056889;28;20430;-83
2021/12/09 02:47:39;;;;;;;6.23;3.53;;;4.60;99.90;;;;;;5042012;28;20467;-82
2021/12/09 02:50:07;;;;;;;5.13;3.30;;;4.80;99.90;;;;;;5075166;28;20932;-80
2021/12/09 02:52:33;;;;;;;9.50;4.10;;;4.50;99.90;;;;;;5036042;28;20928;-82
2021/12/09 02:54:59;;;;;;;5.43;3.90;;;4.60;99.90;;;;;;5074613;28;20416;-82
2021/12/09 02:57:25;;;;;;;6.47;4.20;;;4.40;99.90;;;;;;5075269;28;20489;-80
2021/12/09 02:59:51;;;;;;;5.43;3.30;;;4.70;99.90;;;;;;5039828;28;20193;-82
2021/12/09 03:02:19;;;;;;;7.13;4.20;;;4.50;99.90;;;;;;5041593;28;20511;-82
2021/12/09 03:04:47;;;;;;;6.00;3.77;;;4.70;99.90;;;;;;5061198;28;20216;-79
2021/12/09 03:07:26;;;;;;;4.77;3.30;;;4.50;99.90;;;;;;5069710;28;20562;-80
2021/12/09 03:09:55;;;;;;;5.33;3.57;;;4.40;99.90;;;;;;5075423;28;20423;-82
2021/12/09 03:12:27;;;;;;;10.03;4.00;;;4.30;99.90;;;;;;5059496;28;20427;-80
2021/12/09 03:14:54;;;;;;;7.23;3.97;;;4.40;99.90;;;;;;5057452;28;20428;-82
2021/12/09 03:17:20;;;;;;;12.87;4.57;;;4.30;99.90;;;;;;5045286;28;20876;-80
2021/12/09 03:19:47;;;;;;;12.30;4.40;;;4.50;99.90;;;;;;5035709;28;20493;-82
2021/12/09 03:22:14;;;;;;;4.80;3.90;;;4.40;99.90;;;;;;5073355;28;21167;-81
2021/12/09 03:24:40;;;;;;;9.37;4.57;;;4.40;99.90;;;;;;5046405;28;20550;-81
2021/12/09 03:27:06;;;;;;;8.33;4.47;;;4.30;99.90;;;;;;5068494;28;20451;-82
2021/12/09 03:29:32;;;;;;;8.07;4.40;;;4.20;99.90;;;;;;5057597;28;20438;-81
2021/12/09 03:32:05;;;;;;;8.00;4.23;;;4.10;99.90;;;;;;5057432;28;20454;-82
2021/12/09 03:34:33;;;;;;;4.83;3.87;;;4.00;99.90;;;;;;5041674;28;20407;-83
2021/12/09 03:37:04;;;;;;;8.17;4.50;;;3.80;99.90;;;;;;5056610;28;20455;-80
2021/12/09 03:39:34;;;;;;;6.87;4.10;;;4.00;99.90;;;;;;5057858;28;20912;-81
2021/12/09 03:42:00;;;;;;;6.40;3.97;;;4.00;99.90;;;;;;5028066;28;20828;-81
2021/12/09 03:44:28;;;;;;;6.73;4.33;;;4.00;99.90;;;;;;5074274;28;20438;-81
2021/12/09 03:46:55;;;;;;;5.70;3.83;;;3.70;99.90;;;;;;5027793;28;20447;-82
2021/12/09 03:49:23;;;;;;;11.57;4.50;;;3.90;99.90;;;;;;5041973;28;20808;-81
2021/12/09 03:51:50;;;;;;;5.07;4.20;;;4.00;99.90;;;;;;5055162;28;20501;-83
2021/12/09 03:54:15;;;;;;;8.47;4.53;;;4.00;99.90;;;;;;5050586;28;20438;-82
2021/12/09 03:56:41;;;;;;;8.97;4.70;;;3.90;99.90;;;;;;5057941;28;20456;-82
2021/12/09 03:59:09;;;;;;;8.00;4.40;;;3.90;99.90;;;;;;5047928;28;20196;-80
2021/12/09 04:01:36;;;;;;;7.80;5.10;;;3.90;99.90;;;;;;5041628;28;20470;-82
2021/12/09 04:04:02;;;;;;;9.60;5.20;;;3.80;99.90;;;;;;5038167;28;20432;-80
2021/12/09 04:06:31;;;;;;;5.53;4.03;;;4.00;99.90;;;;;;5040080;28;20432;-83
2021/12/09 04:08:57;;;;;;;8.43;4.33;;;4.00;99.90;;;;;;5025425;28;20976;-82
2021/12/09 04:11:23;;;;;;;6.60;3.97;;;3.90;99.90;;;;;;5057016;28;20412;-81
2021/12/09 04:13:49;;;;;;;4.87;3.70;;;4.00;99.90;;;;;;5055153;28;20424;-82
2021/12/09 04:16:15;;;;;;;5.70;3.97;;;3.70;99.90;;;;;;5022733;28;20621;-82
2021/12/09 04:18:44;;;;;;;8.60;4.53;;;3.70;99.90;;;;;;5030113;28;20189;-82
2021/12/09 04:21:10;;;;;;;6.93;4.33;;;3.90;99.90;;;;;;5070702;28;20195;-82
2021/12/09 04:23:36;;;;;;;8.10;5.30;;;3.60;99.90;;;;;;5053348;28;20474;-80
2021/12/09 04:26:02;;;;;;;5.40;4.20;;;3.90;99.90;;;;;;5046430;28;20432;-82
2021/12/09 04:28:29;;;;;;;8.00;4.20;;;3.90;99.90;;;;;;5065500;28;20799;-83
2021/12/09 04:30:55;;;;;;;5.60;4.23;;;3.80;99.90;;;;;;5035375;28;20484;-80
2021/12/09 04:33:21;;;;;;;6.60;3.97;;;4.00;99.90;;;;;;5032212;28;20423;-82
2021/12/09 04:35:46;;;;;;;7.00;4.00;;;4.00;99.90;;;;;;5024759;28;20296;-80
2021/12/09 04:38:12;;;;;;;6.63;3.67;;;3.90;99.90;;;;;;5053049;28;20459;-80
2021/12/09 04:40:38;;;;;;;4.73;3.47;;;3.80;99.90;;;;;;5073853;28;20193;-80
2021/12/09 04:43:04;;;;;;;7.93;4.00;;;4.10;99.90;;;;;;5062039;28;20431;-80
2021/12/09 04:45:38;;;;;;;7.93;3.93;;;4.10;99.90;;;;;;5068243;28;20189;-83
2021/12/09 04:48:04;;;;;;;7.27;4.70;;;4.10;99.90;;;;;;5055486;28;20616;-83
2021/12/09 04:50:31;;;;;;;6.73;3.50;;;3.90;99.90;;;;;;5073624;28;20788;-81
2021/12/09 04:52:56;;;;;;;11.33;3.90;;;3.90;99.90;;;;;;5040336;28;20427;-82
2021/12/09 04:55:23;;;;;;;6.77;3.17;;;3.70;99.90;;;;;;5056472;28;20431;-81
2021/12/09 04:57:48;;;;;;;4.60;2.90;;;3.90;99.90;;;;;;5044406;28;20210;-83
2021/12/09 05:00:18;;;;;;;3.73;3.10;;;3.80;99.90;;;;;;5060183;28;20829;-81
2021/12/09 05:03:04;;;;;;;5.00;3.53;;;4.00;99.90;;;;;;5077126;28;20192;-81
2021/12/09 05:05:38;;;;;;;6.50;3.80;;;4.00;99.90;;;;;;5066539;28;20414;-82
2021/12/09 05:08:10;;;;;;;4.27;3.37;;;3.80;99.90;;;;;;5056720;28;20475;-82
2021/12/09 05:10:53;;;;;;;4.90;3.13;;;4.10;99.90;;;;;;5011107;28;20428;-80
2021/12/09 05:13:20;;;;;;;4.20;3.47;;;4.20;99.90;;;;;;5043568;28;21018;-82
2021/12/09 05:15:46;;;;;;;5.97;3.40;;;4.20;99.90;;;;;;5077255;28;20416;-80
2021/12/09 05:18:13;;;;;;;6.27;3.67;;;4.40;99.90;;;;;;5039627;28;20468;-82
2021/12/09 05:20:39;;;;;;;13.30;3.80;;;4.30;99.90;;;;;;5068940;28;20422;-80
2021/12/09 05:23:05;;;;;;;5.23;3.87;;;4.30;99.90;;;;;;5059931;28;20427;-82
2021/12/09 05:25:31;;;;;;;8.13;3.60;;;4.40;99.90;;;;;;5064122;28;20446;-80
2021/12/09 05:27:57;;;;;;;5.20;3.57;;;4.50;99.90;;;;;;5052956;28;20460;-82
2021/12/09 05:30:25;;;;;;;5.70;3.47;;;4.20;99.90;;;;;;5037380;28;20441;-81
2021/12/09 05:32:53;;;;;;;6.10;3.40;;;4.20;99.90;;;;;;5024607;28;20189;-82
2021/12/09 05:35:20;;;;;;;6.40;3.83;;;4.20;99.90;;;;;;5080486;28;20450;-83
2021/12/09 05:37:48;;;;;;;5.50;3.77;;;4.30;99.90;;;;;;5042951;28;20458;-78
2021/12/09 05:40:15;;;;;;;5.97;3.57;;;4.40;99.90;;;;;;5046693;28;20242;-80
2021/12/09 05:42:41;;;;;;;5.70;3.03;;;4.20;99.90;;;;;;5074665;28;20535;-82
2021/12/09 05:45:08;;;;;;;6.13;3.20;;;4.10;99.90;;;;;;5061852;28;20423;-81
2021/12/09 05:47:34;;;;;;;5.10;3.90;;;4.30;99.90;;;;;;5041600;28;20468;-81
2021/12/09 05:50:00;;;;;;;7.10;3.27;;;4.40;99.90;;;;;;5038530;28;20420;-82
2021/12/09 05:52:26;;;;;;;8.73;3.60;;;4.40;99.90;;;;;;5041908;28;20204;-80
2021/12/09 05:54:51;;;;;;;7.90;4.20;;;4.30;99.90;;;;;;5078460;28;20495;-81
2021/12/09 05:57:17;;;;;;;6.73;3.60;;;4.40;99.90;;;;;;5080659;28;20960;-83
2021/12/09 05:59:43;;;;;;;8.40;4.33;;;4.30;99.90;;;;;;5061694;28;20238;-83
2021/12/09 06:02:11;;;;;;;10.93;4.23;;;4.40;99.90;;;;;;5079054;28;20215;-84
2021/12/09 06:04:37;;;;;;;9.50;3.93;;;4.50;99.90;;;;;;5044923;28;20189;-82
2021/12/09 06:07:04;;;;;;;10.07;3.93;;;4.40;99.90;;;;;;5059434;28;20459;-85
2021/12/09 06:09:30;;;;;;;7.10;4.07;;;4.40;99.90;;;;;;5044008;28;20263;-83
2021/12/09 06:11:55;;;;;;;8.30;3.80;;;4.40;99.90;;;;;;5078793;28;20416;-82
2021/12/09 06:14:21;;;;;;;6.73;3.90;;;4.50;99.90;;;;;;5044109;28;20535;-84
2021/12/09 06:16:47;;;;;;;7.00;3.90;;;4.50;99.90;;;;;;5056857;28;20212;-82
2021/12/09 06:19:13;;;;;;;6.30;3.50;;;4.70;99.90;;;;;;5056034;28;20189;-81
2021/12/09 06:21:39;;;;;;;9.13;3.60;;;4.50;99.90;;;;;;5056341;28;20443;-81
2021/12/09 06:24:05;;;;;;;6.87;3.37;;;4.60;99.90;;;;;;5040529;28;20430;-80
2021/12/09 06:26:32;;;;;;;5.70;4.03;;;4.40;99.90;;;;;;5063855;28;20214;-82
2021/12/09 06:28:58;;;;;;;5.47;3.50;;;4.50;99.90;;;;;;5045525;28;20605;-81
2021/12/09 06:31:24;;;;;;;9.00;4.13;;;4.50;99.90;;;;;;5056173;28;20439;-80
2021/12/09 06:33:51;;;;;;;6.10;3.30;;;4.40;99.90;;;;;;5059987;28;20420;-82
2021/12/09 06:36:17;;;;;;;9.10;4.40;;;4.40;99.90;;;;;;5076370;28;20417;-81
2021/12/09 06:38:43;;;;;;;7.70;4.00;;;4.40;99.90;;;;;;5059553;28;20853;-82
2021/12/09 06:41:09;;;;;;;8.63;3.50;;;4.30;99.90;;;;;;5078172;28;20420;-79
2021/12/09 06:43:40;;;;;;;6.87;3.90;;;4.30;99.90;;;;;;5040659;28;20495;-82
2021/12/09 06:46:08;;;;;;;8.33;4.27;;;4.40;99.90;;;;;;5068295;28;20242;-81
2021/12/09 06:48:34;;;;;;;7.17;4.33;;;4.10;99.90;;;;;;5060083;28;20471;-81
2021/12/09 06:51:04;;;;;;;10.07;3.93;;;4.30;99.90;;;;;;5077096;28;20423;-81
2021/12/09 06:53:30;;;;;;;8.60;4.47;;;4.20;99.90;;;;;;5057137;28;20799;-80
2021/12/09 06:55:56;;;;;;;7.27;4.40;;;3.90;99.90;;;;;;5059239;28;20477;-81
2021/12/09 06:58:23;;;;;;;6.17;4.63;;;4.00;99.90;;;;;;5063783;28;20447;-80
2021/12/09 07:00:51;;;;;;;6.10;4.03;;;4.10;99.90;;;;;;5059397;28;20838;-79
2021/12/09 07:03:17;;;;;;;9.03;4.53;;;4.00;99.90;;;;;;5071105;28;20947;-79
2021/12/09 07:05:44;;;;;;;9.43;3.70;;;4.00;99.90;;;;;;5034256;28;20828;-80
2021/12/09 07:08:11;;;;;;;8.07;4.20;;;3.90;99.90;;;;;;5016112;28;20522;-79
2021/12/09 07:10:38;;;;;;;11.87;4.67;;;4.00;99.90;;;;;;5059778;28;20423;-82
2021/12/09 07:13:05;;;;;;;7.83;4.30;;;4.10;99.90;;;;;;5072807;28;20416;-81
2021/12/09 07:15:31;;;;;;;4.67;3.87;;;4.10;99.90;;;;;;5069606;28;20751;-80
2021/12/09 07:17:57;;;;;;;8.50;4.53;;;3.90;99.90;;;;;;5025523;28;20443;-82
2021/12/09 07:20:23;;;;;;;8.93;3.70;;;4.00;99.90;;;;;;5026742;28;20512;-80
2021/12/09 07:22:50;;;;;;;6.43;4.47;;;4.10;99.90;;;;;;5043228;28;20497;-82
2021/12/09 07:25:17;;;;;;;12.50;4.27;;;3.90;99.90;;;;;;5073165;28;20189;-83
2021/12/09 07:27:43;;;;;;;7.60;4.10;;;4.00;99.90;;;;;;5033547;28;20468;-85
2021/12/09 07:30:10;;;;;;;9.20;4.07;;;3.80;99.90;;;;;;5059223;28;20442;-85
2021/12/09 07:32:36;;;;;;;11.83;4.10;;;3.90;99.90;;;;;;5041443;28;20280;-82
2021/12/09 07:35:04;;;;;;;7.23;3.70;;;3.80;99.90;;;;;;5067976;28;20515;-81
2021/12/09 07:37:30;;;;;;;6.17;3.97;;;3.80;99.90;;;;;;5058370;28;20447;-83
2021/12/09 07:39:55;;;;;;;6.87;4.40;;;3.60;99.90;;;;;;5037342;28;20420;-81
2021/12/09 07:42:21;;;;;;;7.30;3.90;;;3.40;99.90;;;;;;5043348;28;20231;-84
2021/12/09 07:44:47;;;;;;;8.40;4.13;;;3.50;99.90;;;;;;5035592;28;20200;-84
2021/12/09 07:47:13;;;;;;;6.33;4.40;;;3.60;99.90;;;;;;5030808;28;20204;-83
2021/12/09 07:49:38;;;;;;;8.93;4.27;;;3.60;99.90;;;;;;5071266;28;20172;-82
2021/12/09 07:52:04;;;;;;;6.40;4.03;;;3.80;99.90;;;;;;5041937;28;20711;-81
2021/12/09 07:54:31;;;;;;;5.90;4.20;;;3.80;99.90;;;;;;5058578;28;20557;-81
2021/12/09 07:56:57;;;;;;;8.70;4.43;;;3.70;99.90;;;;;;5071362;28;20444;-83
2021/12/09 07:59:23;;;;;;;9.10;4.23;;;3.90;99.90;;;;;;5061779;28;20419;-80
2021/12/09 08:01:50;;;;;;;9.80;4.20;;;3.70;99.90;;;;;;5060161;28;20420;-81
2021/12/09 08:04:16;;;;;;;6.87;4.10;;;4.00;99.90;;;;;;5044761;28;20427;-83
2021/12/09 08:06:42;;;;;;;9.70;3.80;;;3.80;99.90;;;;;;5073854;28;20435;-83
2021/12/09 08:09:09;;;;;;;7.47;4.40;;;3.60;99.90;;;;;;5049380;28;20487;-83
2021/12/09 08:11:37;;;;;;;6.47;4.77;;;3.60;99.90;;;;;;5049623;28;20414;-82
2021/12/09 08:14:07;;;;;;;7.07;4.10;;;3.90;99.90;;;;;;5053005;28;20477;-82
2021/12/09 08:16:37;;;;;;;6.90;3.73;;;3.90;99.90;;;;;;5028093;28;20563;-82
2021/12/09 08:19:08;;;;;;;5.07;3.70;;;4.00;99.90;;;;;;5048439;28;20437;-80
2021/12/09 08:21:36;;;;;;;8.03;4.03;;;4.20;99.90;;;;;;5040313;28;20432;-83
2021/12/09 08:24:04;;;;;;;10.13;3.60;;;4.30;99.90;;;;;;5069724;28;20431;-81
2021/12/09 08:26:30;;;;;;;7.77;3.60;;;4.30;99.90;;;;;;5039581;28;20423;-81
2021/12/09 08:28:56;;;;;;;6.30;4.00;;;4.40;99.90;;;;;;5072591;28;20454;-82
2021/12/09 08:31:22;;;;;;;7.10;3.70;;;4.40;99.90;;;;;;5054843;28;20439;-80
2021/12/09 08:33:47;;;;;;;9.37;4.27;;;4.50;99.90;;;;;;5044106;28;20470;-81
2021/12/09 08:36:13;;;;;;;8.17;3.63;;;4.40;99.90;;;;;;5039931;28;20469;-82
2021/12/09 08:38:39;;;;;;;6.57;3.10;;;4.60;99.90;;;;;;5052855;28;20270;-81
2021/12/09 08:41:05;;;;;;;7.23;4.13;;;5.10;99.90;;;;;;5023598;28;20186;-81
2021/12/09 08:43:31;;;;;;;6.10;3.77;;;4.90;99.90;;;;;;5075146;28;20589;-83
2021/12/09 08:45:57;;;;;;;12.00;4.27;;;5.20;99.90;;;;;;5055221;28;20434;-81
2021/12/09 08:48:24;;;;;;;8.53;3.67;;;5.50;99.90;;;;;;5057267;28;20217;-83
2021/12/09 08:50:51;;;;;;;7.57;3.67;;;5.50;99.90;;;;;;5075577;28;20468;-83
2021/12/09 08:53:19;;;;;;;5.90;3.30;;;5.80;99.90;;;;;;5055256;28;20496;-81
2021/12/09 08:55:45;;;;;;;6.83;3.57;;;5.80;99.90;;;;;;5058523;28;20477;-81
2021/12/09 08:58:12;;;;;;;5.77;3.60;;;6.00;99.90;;;;;;5079343;28;20442;-82
2021/12/09 09:00:38;;;;;;;5.60;3.10;;;6.00;99.90;;;;;;5069866;28;20423;-80
2021/12/09 09:03:05;;;;;;;10.13;4.07;;;6.40;99.90;;;;;;5071844;28;20411;-81
2021/12/09 09:05:32;;;;;;;6.47;3.80;;;6.20;99.90;;;;;;5048590;28;20980;-82
2021/12/09 09:07:59;;;;;;;9.80;3.90;;;6.20;99.90;;;;;;5055199;28;20467;-81
2021/12/09 09:10:27;;;;;;;6.50;3.63;;;6.20;99.90;;;;;;5051683;28;21087;-82
2021/12/09 09:12:53;;;;;;;4.60;3.10;;;6.70;99.90;;;;;;5043758;28;20529;-82
2021/12/09 09:15:21;;;;;;;7.70;3.80;;;6.30;99.90;;;;;;5050612;28;20948;-82
2021/12/09 09:17:47;;;;;;;7.13;4.13;;;6.20;99.90;;;;;;5054439;28;20452;-81
2021/12/09 09:20:16;;;;;;;8.87;3.37;;;6.10;99.90;;;;;;5067168;28;20460;-80
2021/12/09 09:22:42;;;;;;;9.20;4.50;;;6.20;99.90;;;;;;5029733;28;20435;-80
2021/12/09 09:25:11;;;;;;;11.60;4.83;;;6.00;99.90;;;;;;5027370;28;20804;-80
2021/12/09 09:27:37;;;;;;;9.13;4.70;;;5.90;99.90;;;;;;5058907;28;20451;-82
2021/12/09 09:30:07;;;;;;;8.10;4.10;;;6.00;99.90;;;;;;5031940;28;20412;-82
2021/12/09 09:32:33;;;;;;;8.20;4.50;;;5.80;99.90;;;;;;5041975;28;20424;-81
2021/12/09 09:34:59;;;;;;;10.00;4.23;;;5.80;99.90;;;;;;5015895;28;20423;-82
2021/12/09 09:37:25;;;;;;;6.07;4.33;;;5.90;99.90;;;;;;5036431;28;20440;-80
2021/12/09 09:39:50;;;;;;;5.63;4.00;;;5.90;99.90;;;;;;5034749;28;20421;-81
2021/12/09 09:42:34;;;;;;;6.93;4.17;;;5.90;99.90;;;;;;5075107;28;20180;-81
2021/12/09 09:45:00;;;;;;;7.33;4.97;;;6.00;99.90;;;;;;5044343;28;20667;-82
2021/12/09 09:47:29;;;;;;;5.50;4.50;;;6.00;99.90;;;;;;5052418;28;20525;-81
2021/12/09 09:49:57;;;;;;;6.67;4.43;;;5.90;99.90;;;;;;5075988;28;20411;-82
2021/12/09 09:52:23;;;;;;;13.40;3.90;;;6.00;99.90;;;;;;5046444;28;20457;-81
2021/12/09 09:54:51;;;;;;;6.80;4.30;;;5.70;99.90;;;;;;5074506;28;20428;-80
2021/12/09 09:57:17;;;;;;;8.80;4.00;;;5.90;99.90;;;;;;5056157;28;20428;-82
2021/12/09 09:59:42;;;;;;;9.47;4.47;;;5.80;99.90;;;;;;5059103;28;20411;-81
2021/12/09 10:02:12;;;;;;;6.47;3.90;;;5.80;99.90;;;;;;5035795;28;20428;-82
2021/12/09 10:04:47;;;;;;;10.30;3.80;;;5.60;99.90;;;;;;5051513;28;20221;-81
2021/12/09 10:07:16;;;;;;;7.30;5.50;;;5.70;99.90;;;;;;5040658;28;20435;-80
2021/12/09 10:09:43;;;;;;;8.47;4.63;;;5.40;99.90;;;;;;5051786;28;20846;-80
2021/12/09 10:12:09;;;;;;;8.17;4.27;;;5.40;99.90;;;;;;5042688;28;20416;-81
2021/12/09 10:14:36;;;;;;;9.20;4.67;;;5.60;99.90;;;;;;5062664;28;20931;-80
2021/12/09 10:17:08;;;;;;;7.80;4.80;;;5.40;99.90;;;;;;5070570;28;20479;-82
2021/12/09 10:19:37;;;;;;;6.50;4.00;;;5.70;99.90;;;;;;5073176;28;20990;-80
2021/12/09 10:22:12;;;;;;;9.70;5.00;;;5.70;99.90;;;;;;5031245;28;20925;-81
2021/12/09 10:24:41;;;;;;;9.17;5.10;;;5.70;99.90;;;;;;5073655;28;20449;-80
2021/12/09 10:27:08;;;;;;;6.03;3.97;;;5.80;99.90;;;;;;5058458;28;20459;-81
2021/12/09 10:29:43;;;;;;;6.93;4.07;;;5.60;99.90;;;;;;5077069;28;20427;-81
2021/12/09 10:32:13;;;;;;;8.10;4.80;;;5.70;99.90;;;;;;5046774;28;20499;-81
2021/12/09 10:34:45;;;;;;;5.80;4.10;;;5.70;99.90;;;;;;5049919;28;20408;-81
2021/12/09 10:37:21;;;;;;;6.13;4.00;;;5.90;99.90;;;;;;5035891;28;20437;-82
2021/12/09 10:40:03;;;;;;;12.20;3.93;;;5.80;99.90;;;;;;5037872;28;20434;-81
2021/12/09 10:42:33;;;;;;;5.23;3.37;;;5.80;99.90;;;;;;5054868;28;20484;-82
2021/12/09 10:45:04;;;;;;;11.30;4.13;;;5.90;99.90;;;;;;5028298;28;20763;-82
2021/12/09 10:48:03;;;;;;;7.27;4.40;;;5.90;99.90;;;;;;5073813;28;20481;-82
2021/12/09 10:50:42;;;;;;;5.60;4.13;;;5.90;99.90;;;;;;5045093;28;20415;-81
2021/12/09 10:56:00;;;;;;;10.00;4.40;;;6.00;99.90;;;;;;5054056;28;20936;-82
2021/12/09 10:58:35;;;;;;;8.30;4.80;;;5.70;99.90;;;;;;5074586;28;20451;-81
2021/12/09 11:01:05;;;;;;;10.67;5.50;;;5.80;99.90;;;;;;5046526;28;20920;-80
2021/12/09 11:03:53;;;;;;;6.43;4.30;;;5.80;99.90;;;;;;5057832;28;20792;-81
2021/12/09 11:06:22;;;;;;;11.30;4.37;;;5.90;99.90;;;;;;5044651;28;20427;-80
2021/12/09 11:08:53;;;;;;;6.80;3.97;;;6.00;99.90;;;;;;5068304;28;20487;-80
2021/12/09 11:11:30;;;;;;;8.37;4.30;;;6.30;99.90;;;;;;5058051;28;20736;-81
2021/12/09 11:13:59;;;;;;;6.47;4.03;;;6.00;99.90;;;;;;5058027;28;20936;-81
2021/12/09 11:16:48;;;;;;;11.60;4.67;;;6.30;99.90;;;;;;5024095;28;20426;-80
2021/12/09 11:19:25;;;;;;;6.87;4.20;;;6.30;99.90;;;;;;5069383;28;20498;-80
2021/12/09 11:21:58;;;;;;;5.20;3.53;;;6.10;99.90;;;;;;5033557;28;20426;-81
2021/12/09 11:24:31;;;;;;;6.93;3.53;;;6.30;99.90;;;;;;5049121;28;20436;-81
2021/12/09 11:27:01;;;;;;;7.67;4.50;;;6.20;99.90;;;;;;5073647;28;20475;-81
2021/12/09 11:29:32;;;;;;;6.37;3.77;;;6.20;99.90;;;;;;5074205;28;20483;-82
2021/12/09 11:35:00;;;;;;;8.60;4.30;;;6.20;99.90;;;;;;5074287;28;20450;-81
2021/12/09 11:37:52;;;;;;;11.13;4.30;;;6.30;99.90;;;;;;5044463;28;20439;-80
2021/12/09 11:40:40;;;;;;;6.60;4.00;;;6.40;99.90;;;;;;5041489;28;20461;-81
2021/12/09 11:43:07;;;;;;;8.10;4.40;;;6.20;99.90;;;;;;5037329;28;20438;-82
2021/12/09 11:45:36;;;;;;;4.80;4.30;;;6.30;99.90;;;;;;5056908;28;20478;-80
2021/12/09 11:48:04;;;;;;;6.73;4.33;;;6.20;99.90;;;;;;5070621;28;21062;-80
2021/12/09 11:50:32;;;;;;;5.53;4.30;;;6.20;99.90;;;;;;5024068;28;20434;-81
2021/12/09 11:53:00;;;;;;;8.90;4.10;;;6.50;99.90;;;;;;5054315;28;20412;-82
2021/12/09 11:55:34;;;;;;;6.67;3.67;;;6.20;99.90;;;;;;5070170;28;20482;-80
2021/12/09 11:58:07;;;;;;;5.30;4.03;;;6.20;99.90;;;;;;5041123;28;20446;-82
2021/12/09 12:18:59;;;;;;;15.13;4.80;;;6.20;99.90;;;;;;5060681;28;20432;-81
2021/12/09 12:24:14;;;;;;;9.07;4.97;;;6.20;99.90;;;;;;5060319;28;20835;-82
2021/12/09 12:30:43;;;;;;;6.73;4.80;;;6.20;99.90;;;;;;5075488;28;21093;-80
2021/12/09 12:33:05;;;;;;;8.83;4.53;;;6.20;99.90;;;;;;5052016;28;20443;-82
2021/12/09 12:38:50;;;;;;;8.00;4.93;;;6.20;99.90;;;;;;5062319;28;20451;-82
2021/12/09 12:41:13;;;;;;;7.87;4.40;;;6.20;99.90;;;;;;5072585;28;20427;-80
2021/12/09 12:43:57;;;;;;;7.00;4.40;;;6.00;99.90;;;;;;5052126;28;20502;-81
2021/12/09 12:46:55;;;;;;;9.23;4.83;;;6.10;99.90;;;;;;5043614;28;20462;-82
2021/12/09 12:49:32;;;;;;;7.73;4.60;;;6.30;99.90;;;;;;5040416;28;20818;-82
2021/12/09 12:52:10;;;;;;;6.50;4.50;;;6.20;99.90;;;;;;5060078;28;20442;-82
2021/12/09 12:54:52;;;;;;;10.23;4.90;;;6.10;99.90;;;;;;5034089;28;20511;-82
2021/12/09 12:57:44;;;;;;;8.80;5.57;;;6.00;99.90;;;;;;5070732;28;20443;-82
2021/12/09 13:00:47;;;;;;;11.97;5.33;;;6.00;99.90;;;;;;5071646;28;20488;-81
2021/12/09 13:03:29;;;;;;;9.73;4.10;;;6.00;99.90;;;;;;5059008;28;20457;-82
2021/12/09 13:06:15;;;;;;;9.90;4.80;;;6.10;99.90;;;;;;5073581;28;20781;-81
2021/12/09 13:11:52;;;;;;;7.47;3.77;;;5.80;99.90;;;;;;5032328;28;20481;-81
2021/12/09 13:14:28;;;;;;;6.17;4.67;;;6.10;99.90;;;;;;5035016;28;20489;-82
2021/12/09 13:17:26;;;;;;;11.53;4.70;;;6.10;99.90;;;;;;5039338;28;20443;-82
2021/12/09 13:19:59;;;;;;;9.80;4.33;;;6.00;99.90;;;;;;5059189;28;20455;-82
2021/12/09 13:22:34;;;;;;;9.07;4.87;;;6.10;99.90;;;;;;5063491;28;20534;-82
2021/12/09 13:25:17;;;;;;;5.70;4.13;;;6.20;99.90;;;;;;5026770;28;20431;-82
2021/12/09 13:27:55;;;;;;;5.90;3.40;;;6.10;99.90;;;;;;5052543;28;20471;-81
2021/12/09 13:49:47;;;;;;;9.07;3.60;;;5.70;99.90;;;;;;5035851;28;20479;-82
2021/12/09 13:55:24;;;;;;;6.47;3.90;;;6.10;99.90;;;;;;5066164;28;20468;-80
2021/12/09 13:57:59;;;;;;;8.53;4.73;;;6.00;99.90;;;;;;5049198;28;20468;-82
2021/12/09 14:00:25;;;;;;;5.70;3.77;;;6.10;99.90;;;;;;5038226;28;20510;-82
2021/12/09 14:03:06;;;;;;;7.70;3.93;;;5.90;99.90;;;;;;5044935;28;20574;-81