Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:01;;;;;;;0.45;0.20;;;19.60;84.70;;;;;;6039304;22;46168;-65
2023/10/29 00:02:28;;;;;;;0.20;0.20;;;19.60;84.80;;;;;;6064281;22;44987;-65
2023/10/29 00:05:10;;;;;;;0.10;0.10;;;19.60;84.60;;;;;;6045366;22;45317;-65
2023/10/29 00:07:37;;;;;;;1.40;0.40;;;19.60;84.70;;;;;;6015087;22;45499;-65
2023/10/29 00:10:06;;;;;;;0.70;0.40;;;19.60;84.40;;;;;;6023654;22;46675;-65
2023/10/29 00:12:33;;;;;;;0.82;0.40;;;19.60;84.50;;;;;;6024373;22;45381;-65
2023/10/29 00:15:02;;;;;;;0.25;0.25;;;19.60;84.50;;;;;;6061713;22;45288;-65
2023/10/29 00:17:29;;;;;;;0.90;0.35;;;19.60;84.40;;;;;;6028413;22;45154;-65
2023/10/29 00:20:11;;;;;;;0.90;0.30;;;19.60;84.10;;;;;;6040907;22;46256;-65
2023/10/29 00:22:38;;;;;;;0.75;0.30;;;19.60;84.40;;;;;;6031755;22;45261;-65
2023/10/29 00:25:39;;;;;;;0.25;0.17;;;19.60;84.50;;;;;;6015699;22;45312;-65
2023/10/29 00:34:21;;;;;;;1.38;0.30;;;19.60;84.30;;;;;;5997830;22;45395;-66
2023/10/29 00:37:31;;;;;;;0.43;0.20;;;19.60;84.20;;;;;;6053093;22;45238;-65
2023/10/29 00:40:30;;;;;;;0.57;0.40;;;19.60;84.30;;;;;;6036704;22;44824;-65
2023/10/29 00:43:04;;;;;;;0.57;0.25;;;19.60;84.50;;;;;;6010039;22;48182;-65
2023/10/29 00:45:32;;;;;;;0.73;0.25;;;19.60;84.30;;;;;;6018700;22;45396;-65
2023/10/29 00:48:00;;;;;;;0.63;0.35;;;19.60;84.40;;;;;;6013098;22;45143;-65
2023/10/29 00:50:32;;;;;;;0.45;0.30;;;19.60;84.10;;;;;;6034849;22;45367;-65
2023/10/29 00:53:15;;;;;;;0.47;0.30;;;19.60;84.00;;;;;;6022931;22;45961;-65
2023/10/29 00:56:11;;;;;;;0.20;0.10;;;19.60;84.20;;;;;;6060033;22;45257;-65
2023/10/29 01:02:13;;;;;;;0.45;0.30;;;19.60;84.30;;;;;;5984013;22;45047;-65
2023/10/29 01:05:10;;;;;;;0.20;0.20;;;19.60;84.00;;;;;;6058515;22;46527;-65
2023/10/29 01:08:13;;;;;;;0.52;0.30;;;19.60;84.20;;;;;;6027074;22;45087;-65
2023/10/29 01:11:13;;;;;;;0.85;0.30;;;19.60;84.10;;;;;;6001853;22;45348;-65
2023/10/29 01:14:16;;;;;;;0.73;0.40;;;19.60;84.10;;;;;;6046417;22;45191;-65
2023/10/29 01:19:42;;;;;;;0.28;0.22;;;19.60;84.10;;;;;;6018960;22;45008;-65
2023/10/29 01:22:10;;;;;;;0.60;0.35;;;19.60;84.10;;;;;;6032862;22;45255;-65
2023/10/29 01:24:58;;;;;;;0.75;0.40;;;19.60;84.20;;;;;;6013801;22;45209;-65
2023/10/29 01:27:31;;;;;;;0.30;0.30;;;19.60;84.30;;;;;;6037872;22;46182;-65
2023/10/29 01:32:42;;;;;;;0.40;0.30;;;19.60;84.20;;;;;;6027686;22;45052;-65
2023/10/29 01:35:28;;;;;;;0.68;0.47;;;19.60;84.20;;;;;;6030446;22;45334;-65
2023/10/29 01:37:56;;;;;;;0.20;0.20;;;19.60;84.20;;;;;;6051371;22;46371;-65
2023/10/29 01:40:24;;;;;;;0.47;0.30;;;19.60;84.20;;;;;;6028201;22;45228;-65
2023/10/29 01:42:52;;;;;;;0.75;0.40;;;19.60;84.20;;;;;;6015107;22;44866;-65
2023/10/29 01:45:40;;;;;;;0.25;0.20;;;19.60;84.40;;;;;;6075778;22;45093;-64
2023/10/29 01:48:35;;;;;;;0.40;0.30;;;19.50;84.10;;;;;;6020351;22;47252;-65
2023/10/29 01:51:17;;;;;;;0.45;0.30;;;19.60;84.10;;;;;;6023399;22;45271;-65
2023/10/29 01:53:53;;;;;;;0.30;0.30;;;19.60;83.80;;;;;;6057904;22;45198;-65
2023/10/29 01:56:22;;;;;;;0.47;0.40;;;19.60;83.70;;;;;;6014736;22;44952;-65
2023/10/29 01:59:24;;;;;;;1.17;0.50;;;19.60;83.70;;;;;;6038408;22;46306;-65
2023/10/29 02:02:16;;;;;;;0.75;0.40;;;19.60;83.70;;;;;;6027763;22;44852;-65
2023/10/29 02:04:44;;;;;;;1.17;0.22;;;19.60;83.50;;;;;;6021458;22;44807;-65
2023/10/29 02:07:53;;;;;;;0.43;0.30;;;19.60;83.50;;;;;;6019123;22;45438;-65
2023/10/29 02:10:28;;;;;;;0.75;0.35;;;19.60;83.40;;;;;;6026863;22;46188;-65
2023/10/29 02:13:14;;;;;;;0.73;0.40;;;19.60;83.50;;;;;;6024642;22;45287;-65
2023/10/29 02:15:44;;;;;;;0.28;0.20;;;19.60;83.30;;;;;;6011192;22;45167;-65
2023/10/29 02:18:54;;;;;;;1.20;0.40;;;19.60;83.30;;;;;;6032367;22;45234;-64
2023/10/29 02:21:22;;;;;;;0.52;0.40;;;19.60;83.30;;;;;;6015489;22;46027;-65
2023/10/29 02:24:15;;;;;;;1.25;0.50;;;19.60;83.30;;;;;;6068105;22;45545;-64
2023/10/29 02:27:08;;;;;;;0.60;0.40;;;19.60;83.40;;;;;;6069664;22;44988;-65
2023/10/29 02:29:47;;;;;;;1.75;0.60;;;19.60;83.30;;;;;;6013601;22;45042;-65
2023/10/29 02:32:14;;;;;;;0.50;0.30;;;19.60;83.30;;;;;;6036158;22;45904;-64
2023/10/29 02:34:41;;;;;;;0.40;0.30;;;19.60;83.20;;;;;;6031974;22;45063;-64
2023/10/29 02:37:15;;;;;;;0.52;0.40;;;19.60;83.20;;;;;;6032953;22;45056;-64
2023/10/29 02:40:05;;;;;;;1.15;0.50;;;19.60;83.10;;;;;;6014586;22;45138;-65
2023/10/29 02:42:32;;;;;;;2.42;0.50;;;19.60;83.10;;;;;;6025641;22;46562;-64
2023/10/29 02:44:59;;;;;;;0.85;0.57;;;19.60;83.10;;;;;;6037294;22;45199;-65
2023/10/29 02:48:00;;;;;;;0.63;0.30;;;19.70;83.20;;;;;;6043266;22;44871;-64
2023/10/29 02:51:01;;;;;;;0.57;0.30;;;19.60;83.10;;;;;;6054921;22;45143;-64
2023/10/29 02:53:49;;;;;;;1.25;0.40;;;19.70;83.30;;;;;;6026363;22;45275;-64
2023/10/29 02:56:19;;;;;;;0.93;0.40;;;19.60;83.30;;;;;;6019613;22;45079;-64
2023/10/29 02:58:59;;;;;;;1.52;0.60;;;19.60;83.50;;;;;;6047862;22;45149;-64
2023/10/29 03:01:26;;;;;;;0.45;0.38;;;19.60;83.30;;;;;;6018591;22;44763;-64
2023/10/29 03:04:06;;;;;;;0.20;0.20;;;19.60;83.30;;;;;;6043271;22;45796;-65
2023/10/29 03:06:52;;;;;;;0.35;0.30;;;19.60;83.30;;;;;;6033244;22;45067;-64
2023/10/29 03:09:40;;;;;;;1.13;0.50;;;19.60;83.30;;;;;;6032707;22;45091;-64
2023/10/29 03:12:24;;;;;;;0.38;0.32;;;19.60;83.20;;;;;;6039007;22;45487;-64
2023/10/29 03:14:50;;;;;;;0.63;0.40;;;19.60;83.10;;;;;;6032725;22;46257;-64
2023/10/29 03:17:29;;;;;;;0.57;0.30;;;19.60;83.20;;;;;;6044345;22;45290;-64
2023/10/29 03:20:16;;;;;;;0.20;0.20;;;19.60;83.10;;;;;;6040470;22;45294;-64
2023/10/29 03:22:59;;;;;;;0.47;0.47;;;19.60;83.00;;;;;;6044281;22;44904;-64
2023/10/29 03:25:48;;;;;;;0.50;0.35;;;19.60;83.00;;;;;;6019033;22;47612;-64
2023/10/29 03:28:18;;;;;;;1.42;0.50;;;19.60;82.90;;;;;;6042609;22;45212;-64
2023/10/29 03:31:23;;;;;;;0.38;0.35;;;19.60;82.80;;;;;;6055265;22;45142;-64
2023/10/29 03:34:21;;;;;;;0.95;0.30;;;19.60;82.90;;;;;;6018436;22;45312;-64
2023/10/29 03:37:13;;;;;;;0.85;0.45;;;19.60;82.90;;;;;;6026979;22;46259;-64
2023/10/29 03:39:40;;;;;;;1.42;0.50;;;19.60;82.90;;;;;;6033096;22;45279;-64
2023/10/29 03:42:17;;;;;;;0.30;0.20;;;19.60;83.00;;;;;;6044739;22;45202;-64
2023/10/29 03:44:45;;;;;;;1.13;0.47;;;19.60;83.00;;;;;;6026760;22;45193;-64
2023/10/29 03:47:26;;;;;;;0.30;0.30;;;19.60;83.00;;;;;;6030835;22;46301;-64
2023/10/29 03:49:55;;;;;;;0.30;0.30;;;19.60;82.90;;;;;;6030253;22;45424;-64
2023/10/29 03:52:47;;;;;;;0.88;0.30;;;19.60;82.90;;;;;;6043658;22;44992;-66
2023/10/29 03:55:41;;;;;;;0.98;0.30;;;19.60;82.90;;;;;;6024582;22;45196;-66
2023/10/29 03:58:29;;;;;;;0.30;0.30;;;19.60;82.90;;;;;;6068470;22;46896;-66
2023/10/29 04:01:26;;;;;;;0.32;0.30;;;19.60;82.80;;;;;;6044591;22;45175;-65
2023/10/29 04:03:53;;;;;;;1.95;0.32;;;19.60;82.80;;;;;;6051540;22;45046;-66
2023/10/29 04:06:39;;;;;;;0.50;0.30;;;19.60;82.80;;;;;;6026156;22;45119;-66
2023/10/29 04:09:20;;;;;;;1.65;0.30;;;19.60;82.70;;;;;;6027508;22;46315;-66
2023/10/29 04:11:53;;;;;;;0.40;0.30;;;19.60;82.60;;;;;;6032505;22;45236;-65
2023/10/29 04:14:46;;;;;;;0.32;0.30;;;19.60;82.70;;;;;;6034857;22;44808;-66
2023/10/29 04:17:15;;;;;;;1.25;0.50;;;19.60;82.70;;;;;;6013338;22;45213;-66
2023/10/29 04:20:05;;;;;;;0.65;0.30;;;19.60;82.70;;;;;;6084929;22;46379;-66
2023/10/29 04:22:34;;;;;;;0.57;0.35;;;19.60;82.60;;;;;;6003635;22;45232;-66
2023/10/29 04:25:02;;;;;;;0.35;0.20;;;19.60;82.60;;;;;;6013544;22;45215;-66
2023/10/29 04:27:48;;;;;;;0.32;0.32;;;19.60;82.60;;;;;;6034340;22;45217;-66
2023/10/29 04:30:41;;;;;;;0.35;0.28;;;19.60;82.60;;;;;;6027418;22;47278;-65
2023/10/29 04:33:40;;;;;;;1.30;0.20;;;19.60;82.50;;;;;;6040634;22;45038;-66
2023/10/29 04:36:30;;;;;;;0.40;0.10;;;19.60;82.50;;;;;;6020248;22;45088;-65
2023/10/29 04:39:06;;;;;;;0.60;0.40;;;19.60;82.50;;;;;;6048853;22;44894;-66
2023/10/29 04:41:33;;;;;;;0.40;0.20;;;19.60;83.50;;;;;;6009664;22;46294;-66
2023/10/29 04:44:00;;;;;;;0.40;0.32;;;19.60;82.60;;;;;;6008746;22;45302;-66
2023/10/29 04:46:38;;;;;;;0.35;0.25;;;19.60;82.50;;;;;;6031729;22;45403;-66
2023/10/29 04:49:06;;;;;;;0.25;0.22;;;19.60;82.40;;;;;;6023921;22;45322;-66
2023/10/29 04:51:33;;;;;;;0.43;0.10;;;19.60;82.40;;;;;;6043064;22;47316;-66
2023/10/29 04:54:28;;;;;;;0.65;0.30;;;19.60;82.40;;;;;;6029235;22;45110;-66
2023/10/29 04:57:19;;;;;;;0.55;0.20;;;19.60;82.40;;;;;;6030611;22;45375;-66
2023/10/29 05:00:19;;;;;;;0.22;0.20;;;19.60;82.20;;;;;;6018018;22;44751;-66
2023/10/29 05:03:08;;;;;;;0.63;0.30;;;19.60;82.20;;;;;;6036789;22;46508;-65
2023/10/29 05:05:36;;;;;;;0.45;0.28;;;19.60;82.30;;;;;;6027821;22;44786;-65
2023/10/29 05:08:13;;;;;;;0.20;0.20;;;19.60;82.40;;;;;;6030172;22;45196;-66
2023/10/29 05:11:06;;;;;;;0.57;0.30;;;19.60;82.30;;;;;;6027413;22;45191;-66
2023/10/29 05:13:34;;;;;;;0.17;0.17;;;19.60;82.40;;;;;;6023553;22;46176;-65
2023/10/29 05:16:22;;;;;;;0.52;0.22;;;19.60;82.40;;;;;;6048157;22;45197;-66
2023/10/29 05:19:13;;;;;;;0.82;0.40;;;19.60;82.30;;;;;;6038968;22;44865;-65
2023/10/29 05:24:43;;;;;;;0.20;0.20;;;19.60;82.30;;;;;;6018411;22;45117;-66
2023/10/29 05:27:36;;;;;;;0.50;0.20;;;19.60;82.20;;;;;;6040094;22;45290;-66
2023/10/29 05:30:24;;;;;;;1.10;0.15;;;19.60;82.30;;;;;;6028746;22;45215;-67
2023/10/29 05:33:20;;;;;;;0.43;0.30;;;19.60;82.20;;;;;;6047064;22;45232;-66
2023/10/29 05:35:48;;;;;;;0.20;0.20;;;19.60;82.10;;;;;;6040933;22;45248;-66
2023/10/29 05:38:16;;;;;;;2.17;0.50;;;19.60;82.10;;;;;;6006591;22;45253;-66
2023/10/29 05:40:43;;;;;;;0.40;0.20;;;19.60;82.10;;;;;;6044502;22;45198;-66
2023/10/29 05:43:26;;;;;;;1.05;0.30;;;19.60;82.00;;;;;;6035850;22;45261;-66
2023/10/29 05:45:54;;;;;;;1.13;0.30;;;19.60;81.90;;;;;;6025450;22;46244;-66
2023/10/29 05:48:26;;;;;;;0.52;0.30;;;19.60;81.50;;;;;;6033747;22;45257;-66
2023/10/29 05:50:53;;;;;;;0.35;0.20;;;19.60;81.40;;;;;;6036459;22;44836;-66
2023/10/29 05:54:07;;;;;;;0.45;0.30;;;19.60;81.20;;;;;;6035535;22;45252;-66
2023/10/29 05:56:35;;;;;;;0.70;0.20;;;19.60;80.90;;;;;;6028092;22;47574;-66
2023/10/29 05:59:13;;;;;;;0.22;0.13;;;19.60;80.50;;;;;;6055879;22;45391;-64
2023/10/29 06:02:02;;;;;;;0.20;0.20;;;19.60;80.50;;;;;;6066309;22;45198;-62
2023/10/29 06:05:00;;;;;;;0.30;0.10;;;19.60;80.90;;;;;;6072416;22;45272;-62
2023/10/29 06:07:27;;;;;;;0.55;0.22;;;19.60;80.80;;;;;;6031148;22;47391;-63
2023/10/29 06:10:18;;;;;;;1.15;0.30;;;19.60;81.10;;;;;;6087197;22;45207;-63
2023/10/29 06:15:27;;;;;;;0.28;0.13;;;19.60;81.10;;;;;;6012149;22;45289;-64
2023/10/29 06:18:09;;;;;;;0.73;0.15;;;19.60;81.10;;;;;;6040632;22;47654;-64
2023/10/29 06:21:06;;;;;;;1.02;0.30;;;19.60;81.20;;;;;;6036049;22;45220;-64
2023/10/29 06:24:14;;;;;;;0.70;0.10;;;19.60;81.30;;;;;;6041183;22;45315;-64
2023/10/29 06:27:07;;;;;;;1.27;0.30;;;19.60;81.30;;;;;;6032682;22;45070;-64
2023/10/29 06:30:00;;;;;;;0.93;0.30;;;19.60;81.30;;;;;;6032611;22;47407;-65
2023/10/29 06:32:30;;;;;;;0.90;0.30;;;19.60;81.30;;;;;;6034741;22;45306;-65
2023/10/29 06:38:27;;;;;;;0.28;0.20;;;19.60;81.40;;;;;;5992195;22;45183;-65
2023/10/29 06:41:03;;;;;;;1.00;0.20;;;19.60;81.30;;;;;;6018114;22;46218;-65
2023/10/29 06:43:42;;;;;;;0.20;0.20;;;19.60;81.40;;;;;;6010228;22;45066;-65
2023/10/29 06:46:26;;;;;;;0.28;0.10;;;19.60;81.30;;;;;;6031078;22;45277;-65
2023/10/29 06:48:55;;;;;;;1.30;0.35;;;19.60;81.40;;;;;;6015477;22;45216;-65
2023/10/29 06:52:06;;;;;;;0.45;0.20;;;19.60;81.30;;;;;;6036310;22;46252;-65
2023/10/29 06:54:33;;;;;;;0.55;0.30;;;19.60;81.40;;;;;;6015671;22;45251;-65
2023/10/29 06:57:25;;;;;;;0.10;0.10;;;19.60;81.30;;;;;;6028487;22;45039;-65
2023/10/29 06:59:52;;;;;;;0.43;0.20;;;19.60;81.40;;;;;;6067274;22;45403;-66
2023/10/29 07:02:38;;;;;;;0.65;0.30;;;19.60;81.50;;;;;;6041647;22;46147;-66
2023/10/29 07:05:20;;;;;;;1.42;0.28;;;19.70;81.50;;;;;;6052401;22;45307;-65
2023/10/29 07:07:50;;;;;;;0.63;0.20;;;19.60;81.40;;;;;;6045193;22;45321;-65
2023/10/29 07:10:46;;;;;;;1.13;0.30;;;19.60;81.40;;;;;;6037046;22;45279;-65
2023/10/29 07:13:13;;;;;;;2.33;0.50;;;19.60;81.50;;;;;;6038012;22;46178;-65
2023/10/29 07:16:08;;;;;;;0.05;0.05;;;19.60;81.50;;;;;;6040970;22;45142;-66
2023/10/29 07:18:58;;;;;;;0.40;0.20;;;19.60;81.50;;;;;;6079271;22;45073;-66
2023/10/29 07:21:49;;;;;;;0.88;0.22;;;19.60;81.50;;;;;;6050852;22;44794;-63
2023/10/29 07:24:46;;;;;;;0.60;0.20;;;19.60;81.50;;;;;;6059644;22;47017;-62
2023/10/29 07:27:13;;;;;;;1.08;0.35;;;19.60;81.60;;;;;;6039292;22;45215;-62
2023/10/29 07:30:18;;;;;;;0.45;0.22;;;19.60;81.60;;;;;;6035760;22;45036;-62
2023/10/29 07:33:09;;;;;;;0.40;0.30;;;19.60;81.50;;;;;;6077858;22;45103;-62
2023/10/29 07:35:36;;;;;;;0.43;0.25;;;19.60;81.60;;;;;;6011535;22;46083;-62
2023/10/29 07:38:40;;;;;;;1.67;0.20;;;19.60;81.60;;;;;;6044301;22;45321;-62
2023/10/29 07:41:11;;;;;;;0.73;0.30;;;19.60;81.50;;;;;;6066914;22;45167;-62
2023/10/29 07:44:13;;;;;;;2.08;0.35;;;19.60;81.60;;;;;;6055178;22;45377;-62
2023/10/29 07:46:41;;;;;;;1.65;0.20;;;19.60;81.50;;;;;;6029690;22;47523;-64
2023/10/29 07:49:47;;;;;;;1.70;0.30;;;19.60;81.50;;;;;;6041477;22;44979;-63
2023/10/29 07:52:39;;;;;;;0.32;0.15;;;19.60;81.50;;;;;;6015462;22;45193;-65
2023/10/29 07:55:19;;;;;;;0.98;0.30;;;19.60;81.50;;;;;;6028613;22;45055;-62
2023/10/29 07:58:03;;;;;;;0.90;0.30;;;19.60;81.40;;;;;;6062107;22;45536;-63
2023/10/29 08:00:30;;;;;;;0.30;0.20;;;19.60;81.40;;;;;;6045505;22;45214;-63
2023/10/29 08:03:07;;;;;;;0.57;0.30;;;19.60;81.40;;;;;;6032238;22;45044;-63
2023/10/29 08:09:48;;;;;;;1.08;0.28;;;19.60;81.40;;;;;;5989981;22;45174;-64
2023/10/29 08:12:41;;;;;;;1.20;0.25;;;19.60;81.50;;;;;;6028607;22;45062;-64
2023/10/29 08:15:11;;;;;;;1.10;0.38;;;19.60;81.50;;;;;;6039152;22;45298;-65
2023/10/29 08:17:37;;;;;;;0.20;0.20;;;19.60;81.40;;;;;;6063809;22;45083;-65
2023/10/29 08:20:31;;;;;;;0.38;0.25;;;19.60;81.70;;;;;;6063985;22;45403;-65
2023/10/29 08:22:58;;;;;;;0.40;0.17;;;19.60;81.60;;;;;;6032791;22;45119;-65
2023/10/29 08:25:25;;;;;;;0.65;0.30;;;19.60;81.60;;;;;;6012777;22;45281;-65
2023/10/29 08:27:52;;;;;;;1.48;0.20;;;19.60;81.50;;;;;;6039466;22;45307;-65
2023/10/29 08:30:48;;;;;;;0.38;0.20;;;19.60;81.50;;;;;;6065621;22;47066;-66
2023/10/29 08:33:27;;;;;;;0.38;0.20;;;19.60;81.40;;;;;;6033869;22;45097;-65
2023/10/29 08:36:25;;;;;;;1.27;0.30;;;19.60;81.50;;;;;;6075649;22;45198;-65
2023/10/29 08:38:53;;;;;;;0.82;0.43;;;19.60;81.50;;;;;;6051082;22;45170;-65
2023/10/29 08:41:51;;;;;;;0.70;0.40;;;19.60;81.40;;;;;;6070280;22;47238;-65
2023/10/29 08:44:35;;;;;;;1.38;0.32;;;19.60;81.40;;;;;;6030877;22;45069;-66
2023/10/29 08:47:04;;;;;;;0.70;0.30;;;19.60;81.40;;;;;;6032700;22;45128;-65
2023/10/29 08:49:51;;;;;;;0.60;0.25;;;19.60;81.40;;;;;;6035300;22;45229;-65
2023/10/29 08:52:49;;;;;;;0.38;0.22;;;19.60;81.40;;;;;;6050957;22;46498;-66
2023/10/29 08:55:28;;;;;;;1.10;0.30;;;19.60;81.40;;;;;;6027295;22;44817;-66
2023/10/29 08:58:31;;;;;;;1.23;0.28;;;19.60;81.80;;;;;;6047166;22;45051;-66
2023/10/29 09:01:12;;;;;;;0.68;0.20;;;19.60;82.10;;;;;;6029541;22;44925;-67
2023/10/29 09:07:17;;;;;;;1.95;0.30;;;19.60;82.40;;;;;;5957567;22;45238;-66
2023/10/29 09:09:44;;;;;;;1.02;0.40;;;19.60;82.40;;;;;;6027582;22;45417;-66
2023/10/29 09:12:37;;;;;;;1.45;0.40;;;19.60;82.40;;;;;;6060437;22;45183;-66
2023/10/29 09:15:21;;;;;;;1.45;0.32;;;19.60;82.70;;;;;;6047418;22;47314;-62
2023/10/29 09:17:53;;;;;;;1.80;0.40;;;19.60;82.50;;;;;;6086522;22;45082;-66
2023/10/29 09:20:25;;;;;;;2.25;0.38;;;19.60;83.30;;;;;;6196859;22;45205;-66
2023/10/29 09:22:55;;;;;;;1.65;0.30;;;19.60;82.90;;;;;;6138429;22;45190;-66
2023/10/29 09:25:48;;;;;;;0.22;0.13;;;19.60;82.90;;;;;;6228633;22;46256;-66
2023/10/29 09:28:15;;;;;;;0.45;0.20;;;19.60;82.80;;;;;;6246790;22;45090;-66
2023/10/29 09:31:16;;;;;;;1.33;0.32;;;19.60;82.80;;;;;;6256336;22;45020;-66
2023/10/29 09:33:43;;;;;;;0.93;0.45;;;19.60;82.70;;;;;;6153896;22;44943;-67
2023/10/29 09:36:38;;;;;;;0.88;0.32;;;19.60;82.50;;;;;;6088343;22;46582;-69
2023/10/29 09:39:25;;;;;;;0.40;0.30;;;19.60;82.40;;;;;;6191832;22;45206;-68
2023/10/29 09:41:59;;;;;;;1.45;0.52;;;19.50;81.30;;;;;;6254820;22;44843;-67
2023/10/29 09:47:38;;;;;;;0.63;0.30;;;19.50;80.30;;;;;;6221746;22;45205;-67
2023/10/29 09:50:21;;;;;;;0.10;0.10;;;19.50;79.50;;;;;;6259776;22;45027;-66
2023/10/29 09:52:51;;;;;;;0.38;0.28;;;19.50;79.10;;;;;;6269433;22;45007;-66
2023/10/29 09:55:21;;;;;;;1.73;0.50;;;19.50;78.50;;;;;;6225381;22;45007;-69
2023/10/29 10:00:19;;;;;;;1.55;0.63;;;19.50;78.00;;;;;;6054298;22;45255;-70
2023/10/29 10:02:51;;;;;;;0.80;0.30;;;19.50;77.80;;;;;;6183955;22;44625;-68
2023/10/29 10:05:42;;;;;;;0.88;0.20;;;19.50;77.80;;;;;;6198680;22;44824;-68
2023/10/29 10:08:34;;;;;;;0.43;0.30;;;19.50;77.80;;;;;;6277792;22;46550;-67
2023/10/29 10:11:04;;;;;;;0.85;0.30;;;19.50;77.80;;;;;;6277861;22;45032;-67
2023/10/29 10:13:50;;;;;;;1.10;0.40;;;19.50;78.00;;;;;;6138710;22;45071;-69
2023/10/29 10:16:30;;;;;;;1.15;0.25;;;19.50;78.40;;;;;;6197760;22;45216;-68
2023/10/29 10:19:32;;;;;;;1.95;0.30;;;19.50;78.70;;;;;;6187434;22;46878;-68
2023/10/29 10:21:59;;;;;;;0.80;0.40;;;19.50;78.80;;;;;;6275258;22;44568;-67
2023/10/29 10:24:44;;;;;;;0.30;0.20;;;19.50;79.40;;;;;;6277100;22;45146;-67
2023/10/29 10:27:14;;;;;;;0.28;0.20;;;19.50;79.50;;;;;;6278585;22;45261;-67
2023/10/29 10:29:40;;;;;;;0.85;0.30;;;19.50;79.60;;;;;;6278277;22;47201;-66
2023/10/29 10:32:34;;;;;;;0.70;0.40;;;19.50;79.60;;;;;;6278350;22;45106;-66
2023/10/29 10:35:22;;;;;;;0.98;0.40;;;19.50;80.10;;;;;;6278636;22;45033;-66
2023/10/29 10:37:56;;;;;;;0.32;0.20;;;19.50;80.00;;;;;;6262137;22;44989;-66
2023/10/29 10:40:28;;;;;;;0.98;0.40;;;19.60;80.30;;;;;;6279410;22;45600;-66
2023/10/29 10:42:57;;;;;;;0.68;0.20;;;19.60;80.70;;;;;;6279529;22;45213;-65
2023/10/29 10:45:33;;;;;;;0.90;0.20;;;19.60;80.90;;;;;;6280060;22;44957;-65
2023/10/29 10:48:26;;;;;;;2.50;0.28;;;19.50;80.70;;;;;;6192697;22;44939;-67
2023/10/29 10:51:16;;;;;;;5.90;0.40;;;19.60;80.70;;;;;;6278276;22;46295;-67
2023/10/29 10:54:11;;;;;;;2.83;0.20;;;19.60;81.40;;;;;;6279067;22;45118;-67
2023/10/29 10:57:06;;;;;;;4.38;0.20;;;19.60;81.80;;;;;;6279127;22;44976;-66
2023/10/29 10:59:58;;;;;;;1.65;0.30;;;19.60;81.80;;;;;;6300677;22;45082;-67
2023/10/29 11:02:27;;;;;;;2.08;0.20;;;19.60;81.80;;;;;;6310233;22;46183;-67
2023/10/29 11:05:29;;;;;;;1.38;0.35;;;19.60;81.70;;;;;;6310582;22;44530;-67
2023/10/29 11:10:48;;;;;;;1.00;0.20;;;19.60;82.10;;;;;;6310068;22;44908;-67
2023/10/29 11:13:20;;;;;;;1.73;0.50;;;19.70;82.20;;;;;;6310577;22;47218;-67
2023/10/29 11:18:52;;;;;;;0.85;0.15;;;19.60;82.80;;;;;;6308953;22;44905;-66
2023/10/29 11:24:21;;;;;;;0.70;0.28;;;19.60;82.70;;;;;;6305206;22;45313;-67
2023/10/29 11:27:29;;;;;;;0.55;0.20;;;19.70;82.80;;;;;;6310682;22;45075;-67
2023/10/29 11:30:28;;;;;;;0.68;0.20;;;19.70;82.90;;;;;;6310751;22;44558;-67
2023/10/29 11:33:21;;;;;;;0.43;0.28;;;19.70;82.80;;;;;;6310562;22;44969;-67
2023/10/29 11:36:31;;;;;;;0.70;0.30;;;19.70;82.70;;;;;;6310385;22;46600;-66
2023/10/29 11:39:31;;;;;;;1.23;0.20;;;19.70;83.10;;;;;;6296421;22;45091;-69
2023/10/29 11:45:41;;;;;;;1.42;0.22;;;19.70;82.90;;;;;;6045826;22;45213;-68
2023/10/29 11:51:25;;;;;;;0.75;0.20;;;19.70;83.60;;;;;;6104963;22;45211;-68
2023/10/29 11:57:16;;;;;;;0.95;0.20;;;19.70;83.40;;;;;;6131195;22;45238;-66
2023/10/29 11:59:55;;;;;;;2.42;0.47;;;19.70;83.30;;;;;;6227792;22;46480;-67
2023/10/29 12:02:40;;;;;;;0.57;0.30;;;19.70;83.50;;;;;;6198556;22;45147;-66
2023/10/29 12:05:17;;;;;;;0.95;0.35;;;19.70;83.80;;;;;;6133755;22;45249;-70
2023/10/29 12:07:46;;;;;;;1.17;0.40;;;19.70;84.10;;;;;;6158294;22;45060;-68
2023/10/29 12:10:22;;;;;;;0.77;0.20;;;19.70;84.20;;;;;;6286863;22;45284;-68
2023/10/29 12:12:53;;;;;;;1.48;0.20;;;19.70;84.00;;;;;;6062031;22;45096;-70
2023/10/29 12:15:20;;;;;;;0.95;0.20;;;19.70;84.00;;;;;;6211577;22;45209;-69
2023/10/29 12:18:03;;;;;;;1.55;0.17;;;19.70;84.50;;;;;;6170267;22;45352;-70
2023/10/29 12:23:57;;;;;;;0.55;0.20;;;19.70;84.50;;;;;;6199255;22;45225;-69
2023/10/29 12:26:44;;;;;;;1.00;0.20;;;19.70;84.50;;;;;;6309897;22;44498;-67
2023/10/29 12:29:40;;;;;;;0.60;0.30;;;19.70;84.80;;;;;;6306446;22;45165;-66
2023/10/29 12:32:24;;;;;;;0.52;0.30;;;19.70;84.90;;;;;;6279240;22;46516;-68
2023/10/29 12:35:06;;;;;;;0.75;0.30;;;19.70;84.90;;;;;;6305266;22;45169;-68
2023/10/29 12:38:06;;;;;;;0.75;0.10;;;19.70;84.70;;;;;;6310348;22;44908;-67
2023/10/29 12:41:08;;;;;;;0.43;0.10;;;19.70;84.80;;;;;;6277033;22;45141;-67
2023/10/29 12:43:44;;;;;;;1.23;0.30;;;19.70;84.60;;;;;;6255574;22;46550;-68
2023/10/29 12:46:55;;;;;;;0.17;0.15;;;19.70;84.40;;;;;;6166717;22;45331;-70
2023/10/29 12:49:56;;;;;;;0.52;0.20;;;19.70;84.60;;;;;;6160634;22;45528;-69
2023/10/29 12:52:35;;;;;;;0.55;0.20;;;19.70;84.70;;;;;;6215682;22;45407;-69
2023/10/29 12:55:09;;;;;;;0.75;0.35;;;19.70;84.70;;;;;;6097587;22;45514;-70
2023/10/29 12:57:38;;;;;;;0.22;0.20;;;19.70;84.70;;;;;;6282614;22;45107;-68
2023/10/29 13:00:24;;;;;;;0.60;0.20;;;19.70;84.50;;;;;;6293305;22;45044;-67
2023/10/29 13:02:51;;;;;;;0.52;0.32;;;19.70;84.60;;;;;;6246810;22;45075;-67
2023/10/29 13:05:19;;;;;;;1.10;0.20;;;19.70;84.70;;;;;;6240099;22;46276;-67
2023/10/29 13:07:46;;;;;;;0.40;0.20;;;19.70;84.50;;;;;;6151289;22;45271;-70
2023/10/29 13:10:35;;;;;;;0.20;0.10;;;19.70;84.60;;;;;;6168660;22;45015;-65
2023/10/29 13:13:15;;;;;;;0.63;0.20;;;19.70;84.40;;;;;;6125648;22;44773;-70
2023/10/29 13:16:16;;;;;;;0.40;0.20;;;19.80;84.30;;;;;;6141721;22;46568;-65
2023/10/29 13:18:49;;;;;;;0.25;0.25;;;19.70;84.20;;;;;;6117350;22;45210;-69
2023/10/29 13:22:16;;;;;;;0.20;0.20;;;19.80;84.30;;;;;;6220565;22;45034;-67
2023/10/29 13:24:58;;;;;;;0.13;0.13;;;19.80;84.40;;;;;;6089010;22;45371;-69
2023/10/29 13:27:30;;;;;;;0.40;0.20;;;19.80;84.30;;;;;;6189085;22;46509;-67
2023/10/29 13:30:45;;;;;;;0.10;0.00;;;19.80;84.50;;;;;;6158888;22;45096;-67
2023/10/29 13:33:19;;;;;;;0.40;0.20;;;19.80;84.60;;;;;;6168569;22;45159;-66
2023/10/29 13:36:03;;;;;;;0.43;0.15;;;19.80;84.70;;;;;;6174620;22;45166;-66
2023/10/29 13:39:01;;;;;;;1.23;0.30;;;19.80;84.80;;;;;;6201559;22;46297;-66
2023/10/29 13:41:52;;;;;;;1.55;0.30;;;19.80;84.80;;;;;;6244022;22;45147;-66
2023/10/29 13:44:46;;;;;;;0.40;0.17;;;19.80;85.00;;;;;;6293138;22;45381;-65
2023/10/29 13:47:48;;;;;;;1.67;0.30;;;19.80;85.00;;;;;;6301727;22;44622;-65
2023/10/29 13:50:16;;;;;;;1.25;0.30;;;19.80;85.10;;;;;;6306915;22;45140;-66
2023/10/29 13:53:17;;;;;;;1.13;0.38;;;19.80;85.20;;;;;;6308420;22;45051;-65
2023/10/29 13:55:44;;;;;;;0.38;0.20;;;19.80;86.20;;;;;;6309088;22;44624;-65
2023/10/29 13:58:11;;;;;;;0.30;0.20;;;19.80;85.10;;;;;;6309106;22;44972;-66
2023/10/29 14:00:39;;;;;;;0.35;0.28;;;19.80;85.10;;;;;;6308988;22;46351;-65
2023/10/29 14:03:23;;;;;;;1.13;0.20;;;19.70;85.00;;;;;;6309146;22;45062;-65
2023/10/29 14:05:53;;;;;;;0.38;0.10;;;19.70;85.00;;;;;;6309677;22;45043;-65
2023/10/29 14:08:32;;;;;;;1.27;0.25;;;19.70;85.10;;;;;;6284153;22;45004;-67
2023/10/29 14:11:29;;;;;;;0.17;0.10;;;19.70;85.00;;;;;;6181074;22;46281;-69
2023/10/29 14:14:17;;;;;;;2.50;0.30;;;19.70;85.10;;;;;;6273325;22;44566;-67
2023/10/29 14:17:23;;;;;;;0.30;0.10;;;19.70;85.00;;;;;;6152480;22;45177;-69
2023/10/29 14:19:52;;;;;;;1.42;0.30;;;19.70;85.20;;;;;;6201950;22;45069;-67
2023/10/29 14:22:56;;;;;;;0.25;0.20;;;19.70;85.20;;;;;;6194489;22;46337;-70
2023/10/29 14:25:35;;;;;;;0.60;0.28;;;19.70;85.20;;;;;;6058284;22;45062;-69
2023/10/29 14:28:29;;;;;;;0.50;0.30;;;19.80;85.30;;;;;;6193872;22;45032;-70
2023/10/29 14:30:56;;;;;;;0.88;0.30;;;19.80;85.30;;;;;;6061708;22;45316;-68
2023/10/29 14:33:53;;;;;;;0.55;0.20;;;19.80;85.20;;;;;;6117121;22;48411;-67
2023/10/29 14:36:30;;;;;;;1.48;0.30;;;19.80;85.20;;;;;;6086108;22;45274;-67
2023/10/29 14:42:02;;;;;;;0.90;0.32;;;19.80;85.00;;;;;;6052681;22;44969;-71
2023/10/29 14:44:44;;;;;;;0.40;0.20;;;19.80;85.00;;;;;;6127072;22;46959;-69
2023/10/29 14:47:14;;;;;;;1.50;0.25;;;19.80;84.90;;;;;;6075780;22;45087;-67
2023/10/29 14:49:41;;;;;;;1.92;0.30;;;19.80;84.80;;;;;;6142353;22;45111;-67
2023/10/29 14:52:52;;;;;;;0.45;0.20;;;19.80;84.70;;;;;;6115990;22;45209;-67
2023/10/29 14:59:10;;;;;;;0.85;0.28;;;19.70;84.50;;;;;;6068313;22;45558;-67
2023/10/29 15:02:08;;;;;;;1.42;0.22;;;19.70;84.20;;;;;;6138123;22;45293;-66
2023/10/29 15:04:59;;;;;;;0.32;0.20;;;19.70;84.10;;;;;;6223534;22;45059;-71
2023/10/29 15:07:46;;;;;;;0.77;0.20;;;19.70;84.20;;;;;;6115678;22;46341;-69
2023/10/29 15:10:40;;;;;;;0.35;0.25;;;19.70;84.20;;;;;;6102682;22;45122;-68