Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:18;;;;;;;9.05;7.97;;;11.00;99.90;;;;;;5034348;28;20057;-70
2022/11/16 00:03:44;;;;;;;12.32;8.55;;;11.00;99.90;;;;;;5061629;28;20064;-69
2022/11/16 00:06:11;;;;;;;10.32;8.52;;;11.00;99.90;;;;;;5065882;28;20055;-69
2022/11/16 00:08:43;;;;;;;10.27;9.18;;;11.10;99.90;;;;;;5034725;28;20041;-69
2022/11/16 00:11:10;;;;;;;11.90;8.85;;;11.10;99.90;;;;;;5081589;28;20501;-70
2022/11/16 00:13:37;;;;;;;10.05;9.00;;;11.00;99.90;;;;;;5061556;28;20033;-70
2022/11/16 00:16:03;;;;;;;11.35;9.35;;;11.00;99.90;;;;;;5057550;28;20044;-70
2022/11/16 00:18:29;;;;;;;10.57;8.95;;;11.00;99.90;;;;;;5052432;28;20194;-69
2022/11/16 00:20:55;;;;;;;11.95;9.85;;;11.10;99.90;;;;;;5071876;28;20054;-69
2022/11/16 00:23:21;;;;;;;10.07;8.65;;;11.00;99.90;;;;;;5049763;28;20045;-70
2022/11/16 00:25:48;;;;;;;13.05;8.57;;;11.00;99.90;;;;;;5066424;28;20407;-69
2022/11/16 00:28:14;;;;;;;10.38;9.05;;;11.00;99.90;;;;;;5050366;28;20041;-69
2022/11/16 00:30:39;;;;;;;10.25;9.15;;;11.00;99.90;;;;;;5061820;28;20041;-70
2022/11/16 00:33:06;;;;;;;11.65;8.90;;;11.00;99.90;;;;;;5061225;28;20051;-69
2022/11/16 00:35:37;;;;;;;10.88;8.90;;;11.00;99.90;;;;;;5042460;28;20064;-70
2022/11/16 00:38:03;;;;;;;10.38;8.25;;;11.00;99.90;;;;;;5030736;28;20060;-69
2022/11/16 00:40:28;;;;;;;10.77;9.20;;;11.00;99.90;;;;;;5059796;28;20060;-69
2022/11/16 00:42:54;;;;;;;10.93;8.85;;;11.00;99.90;;;;;;5059910;28;20057;-69
2022/11/16 00:45:19;;;;;;;13.50;9.95;;;11.00;99.90;;;;;;5067194;28;20212;-69
2022/11/16 00:47:45;;;;;;;11.75;9.32;;;11.00;99.90;;;;;;5041812;28;20052;-69
2022/11/16 00:50:11;;;;;;;10.45;8.27;;;11.00;99.90;;;;;;5062724;28;20049;-70
2022/11/16 00:52:36;;;;;;;11.10;8.90;;;11.00;99.90;;;;;;5047864;28;20045;-69
2022/11/16 00:55:02;;;;;;;10.70;9.40;;;11.10;99.90;;;;;;5047498;28;20075;-70
2022/11/16 00:57:28;;;;;;;11.05;9.68;;;11.00;99.90;;;;;;5089851;28;20197;-69
2022/11/16 00:59:54;;;;;;;10.38;8.57;;;11.00;99.90;;;;;;5055142;28;20382;-69
2022/11/16 01:02:19;;;;;;;11.57;9.07;;;11.00;99.90;;;;;;5038950;28;20067;-70
2022/11/16 01:04:45;;;;;;;12.25;8.95;;;11.10;99.90;;;;;;5082953;28;20135;-69
2022/11/16 01:07:10;;;;;;;10.68;8.50;;;11.00;99.90;;;;;;5072743;28;20106;-69
2022/11/16 01:09:36;;;;;;;11.52;9.02;;;11.10;99.90;;;;;;5072337;28;20053;-69
2022/11/16 01:12:08;;;;;;;10.57;8.90;;;11.00;99.90;;;;;;5048018;28;20068;-69
2022/11/16 01:14:40;;;;;;;10.52;8.45;;;11.10;99.90;;;;;;5047833;28;20559;-70
2022/11/16 01:17:06;;;;;;;10.45;8.10;;;11.10;99.90;;;;;;5085990;28;20058;-69
2022/11/16 01:19:31;;;;;;;11.65;8.50;;;11.10;99.90;;;;;;5071950;28;20049;-69
2022/11/16 01:21:57;;;;;;;9.38;8.35;;;11.00;99.90;;;;;;5093809;28;20044;-69
2022/11/16 01:24:27;;;;;;;9.45;8.25;;;11.00;99.90;;;;;;5065623;28;20101;-69
2022/11/16 01:26:57;;;;;;;9.60;8.60;;;11.10;99.90;;;;;;5062240;28;20476;-70
2022/11/16 01:29:27;;;;;;;12.02;8.65;;;11.00;99.90;;;;;;5086923;28;20060;-69
2022/11/16 01:31:54;;;;;;;13.27;9.10;;;11.10;99.90;;;;;;5063849;28;20066;-69
2022/11/16 01:34:20;;;;;;;9.77;8.25;;;11.10;99.90;;;;;;5064148;28;20052;-69
2022/11/16 01:36:46;;;;;;;9.38;8.38;;;11.10;99.90;;;;;;5088114;28;20055;-69
2022/11/16 01:39:12;;;;;;;9.75;8.02;;;11.10;99.90;;;;;;5067604;28;20104;-70
2022/11/16 01:41:40;;;;;;;11.35;8.82;;;11.10;99.90;;;;;;5078269;28;20060;-70
2022/11/16 01:44:25;;;;;;;10.50;8.07;;;11.10;99.90;;;;;;5092158;28;20060;-69
2022/11/16 01:46:51;;;;;;;9.93;8.52;;;11.10;99.90;;;;;;5075239;28;20055;-70
2022/11/16 01:49:21;;;;;;;9.55;8.00;;;11.10;99.90;;;;;;5052814;28;20072;-69
2022/11/16 01:51:48;;;;;;;;;;;11.10;99.90;;;;;;5048944;28;20465;-70
2022/11/16 01:54:14;;;;;;;10.20;8.40;;;11.10;99.90;;;;;;5077420;28;19963;-69
2022/11/16 01:56:42;;;;;;;10.02;7.97;;;11.10;99.90;;;;;;5088068;28;20063;-70
2022/11/16 01:59:09;;;;;;;8.90;8.00;;;11.10;99.90;;;;;;5061623;28;20099;-69
2022/11/16 02:01:35;;;;;;;9.52;7.90;;;11.10;99.90;;;;;;5070818;28;20049;-69
2022/11/16 02:04:00;;;;;;;9.43;7.88;;;11.10;99.90;;;;;;5061833;28;20052;-69
2022/11/16 02:06:30;;;;;;;9.13;8.10;;;11.20;99.90;;;;;;5067153;28;20053;-69
2022/11/16 02:12:21;;;;;;;9.02;7.10;;;11.10;99.90;;;;;;5057359;28;20088;-70
2022/11/16 02:14:49;;;;;;;11.98;8.10;;;11.20;99.90;;;;;;5071469;28;20056;-70
2022/11/16 02:17:30;;;;;;;9.20;7.68;;;11.20;99.90;;;;;;5069312;28;20083;-69
2022/11/16 02:20:04;;;;;;;12.23;7.85;;;11.10;99.90;;;;;;5065957;28;20044;-69
2022/11/16 02:22:57;;;;;;;9.82;7.45;;;11.20;99.90;;;;;;5074036;28;20040;-69
2022/11/16 02:25:51;;;;;;;8.88;7.25;;;11.20;99.90;;;;;;5068862;28;20433;-70
2022/11/16 02:28:29;;;;;;;10.02;7.85;;;11.20;99.90;;;;;;5065083;28;20079;-69
2022/11/16 02:30:59;;;;;;;11.23;7.70;;;11.20;99.90;;;;;;5064512;28;20032;-69
2022/11/16 02:33:30;;;;;;;9.18;7.90;;;11.10;99.90;;;;;;5064285;28;20102;-69
2022/11/16 02:35:59;;;;;;;9.23;7.40;;;11.20;99.90;;;;;;5053487;28;20052;-70
2022/11/16 02:38:29;;;;;;;9.85;7.22;;;11.20;99.90;;;;;;5096752;28;20052;-69
2022/11/16 02:40:58;;;;;;;;;;;11.10;99.90;;;;;;5057666;28;20401;-69
2022/11/16 02:43:35;;;;;;;10.45;7.85;;;11.10;99.90;;;;;;5041951;28;19928;-70
2022/11/16 02:46:09;;;;;;;9.68;7.22;;;11.30;99.90;;;;;;5064489;28;20175;-69
2022/11/16 02:48:39;;;;;;;10.07;7.90;;;11.20;99.90;;;;;;5069865;28;20044;-69
2022/11/16 02:51:06;;;;;;;9.43;7.78;;;11.20;99.90;;;;;;5079925;28;20048;-69
2022/11/16 02:53:36;;;;;;;12.70;8.63;;;11.10;99.90;;;;;;5093297;28;20047;-69
2022/11/16 02:56:02;;;;;;;10.07;8.25;;;11.10;99.90;;;;;;5071232;28;20045;-69
2022/11/16 02:58:28;;;;;;;11.40;7.63;;;11.20;99.90;;;;;;5051490;28;20120;-69
2022/11/16 03:01:02;;;;;;;12.45;8.02;;;11.20;99.90;;;;;;5070498;28;20052;-69
2022/11/16 03:03:39;;;;;;;10.40;7.65;;;11.20;99.90;;;;;;5086846;28;20116;-69
2022/11/16 03:06:11;;;;;;;9.98;8.02;;;11.10;99.90;;;;;;5054381;28;20075;-69
2022/11/16 03:08:42;;;;;;;12.13;7.60;;;11.20;99.90;;;;;;5084142;28;20057;-69
2022/11/16 03:14:01;;;;;;;10.10;7.70;;;11.20;99.90;;;;;;5087784;28;20051;-69
2022/11/16 03:16:44;;;;;;;11.50;8.45;;;11.10;99.90;;;;;;5073592;28;20077;-69
2022/11/16 03:19:15;;;;;;;10.25;8.38;;;11.10;99.90;;;;;;5067117;28;20355;-69
2022/11/16 03:21:44;;;;;;;;;;;11.10;99.90;;;;;;5092602;28;20075;-69
2022/11/16 03:24:10;;;;;;;10.20;8.00;;;11.10;99.90;;;;;;5051679;28;19932;-69
2022/11/16 03:27:01;;;;;;;11.55;8.57;;;11.10;99.90;;;;;;5080933;28;20398;-69
2022/11/16 03:29:31;;;;;;;12.82;8.07;;;11.10;99.90;;;;;;5028488;28;20056;-69
2022/11/16 03:32:20;;;;;;;8.70;7.80;;;11.00;99.90;;;;;;5050329;28;20124;-69
2022/11/16 03:34:58;;;;;;;13.15;9.18;;;11.10;99.90;;;;;;5038044;28;20475;-69
2022/11/16 03:37:25;;;;;;;12.32;9.63;;;11.10;99.90;;;;;;5067253;28;20531;-69
2022/11/16 03:39:52;;;;;;;10.30;7.63;;;11.10;99.90;;;;;;5049195;28;20141;-70
2022/11/16 03:42:21;;;;;;;12.63;9.02;;;11.10;99.90;;;;;;5079399;28;20049;-69
2022/11/16 03:44:49;;;;;;;12.03;8.63;;;11.10;99.90;;;;;;5075118;28;20041;-69
2022/11/16 03:47:15;;;;;;;12.90;9.25;;;11.10;99.90;;;;;;5073153;28;20516;-69
2022/11/16 03:49:44;;;;;;;10.45;8.75;;;11.10;99.90;;;;;;5082408;28;20041;-69
2022/11/16 03:52:11;;;;;;;12.52;9.07;;;11.10;99.90;;;;;;5060018;28;20068;-69
2022/11/16 03:54:37;;;;;;;12.32;8.75;;;11.10;99.90;;;;;;5059167;28;20049;-69
2022/11/16 03:57:02;;;;;;;12.07;9.05;;;11.00;99.90;;;;;;5046057;28;20053;-69
2022/11/16 03:59:28;;;;;;;11.65;9.13;;;11.20;99.90;;;;;;5057478;28;20076;-69
2022/11/16 04:01:54;;;;;;;11.60;9.15;;;11.10;99.90;;;;;;5051766;28;20055;-69
2022/11/16 04:29:18;;;;;;;17.25;10.80;;;11.10;99.90;;;;;;5008320;28;20056;-69
2022/11/16 04:39:59;;;;;;;13.75;11.27;;;11.10;99.90;;;;;;5009634;28;20101;-69
2022/11/16 04:42:25;;;;;;;15.05;11.98;;;11.00;99.90;;;;;;5025096;28;20082;-69
2022/11/16 04:47:35;;;;;;;15.60;11.40;;;11.00;99.90;;;;;;5014723;28;20092;-69
2022/11/16 04:50:00;;;;;;;14.13;11.68;;;11.00;99.90;;;;;;5025899;28;20037;-69
2022/11/16 04:52:26;;;;;;;24.77;12.70;;;11.00;99.90;;;;;;5046873;28;20049;-69
2022/11/16 04:54:52;;;;;;;15.25;11.52;;;11.00;99.90;;;;;;5050486;28;20053;-69
2022/11/16 04:57:17;;;;;;;13.65;10.82;;;11.00;99.90;;;;;;5050225;28;20100;-69
2022/11/16 04:59:43;;;;;;;15.68;11.82;;;11.00;99.90;;;;;;5067668;28;20037;-69
2022/11/16 05:02:09;;;;;;;13.85;11.63;;;11.00;99.90;;;;;;5048720;28;20077;-69
2022/11/16 05:04:40;;;;;;;16.13;12.90;;;11.00;99.90;;;;;;5077746;28;20408;-69
2022/11/16 05:07:09;;;;;;;18.02;14.40;;;11.00;99.90;;;;;;5047505;28;20088;-69
2022/11/16 05:09:43;;;;;;;15.82;14.15;;;11.00;99.90;;;;;;5043757;28;20063;-69
2022/11/16 05:12:20;;;;;;;16.90;12.85;;;11.00;99.90;;;;;;5030730;28;20064;-69
2022/11/16 05:14:46;;;;;;;17.08;12.50;;;11.00;99.90;;;;;;5052981;28;20055;-69
2022/11/16 05:17:13;;;;;;;16.92;13.77;;;11.00;99.90;;;;;;5066254;28;20040;-69
2022/11/16 05:22:24;;;;;;;17.20;13.02;;;10.90;99.90;;;;;;5075139;28;20072;-69
2022/11/16 05:24:49;;;;;;;15.63;12.85;;;11.00;99.90;;;;;;5038210;28;20044;-69
2022/11/16 05:27:17;;;;;;;15.13;12.93;;;11.00;99.90;;;;;;5050873;28;20045;-69
2022/11/16 05:29:43;;;;;;;15.00;12.30;;;11.00;99.90;;;;;;5058914;28;20056;-69
2022/11/16 05:32:11;;;;;;;15.77;12.70;;;11.00;99.90;;;;;;5101642;28;20112;-69
2022/11/16 05:34:37;;;;;;;17.27;13.38;;;10.90;99.90;;;;;;5047819;28;20045;-69
2022/11/16 05:37:03;;;;;;;16.05;13.60;;;10.90;99.90;;;;;;5046498;28;20896;-69
2022/11/16 05:39:28;;;;;;;15.20;13.50;;;10.90;99.90;;;;;;5053055;28;20060;-67
2022/11/16 05:41:55;;;;;;;14.88;13.27;;;10.90;99.90;;;;;;5062186;28;20048;-70
2022/11/16 05:44:21;;;;;;;19.20;14.15;;;11.00;99.90;;;;;;5041816;28;20049;-71
2022/11/16 05:46:47;;;;;;;16.05;13.85;;;11.00;99.90;;;;;;5056119;28;20099;-67
2022/11/16 05:49:13;;;;;;;16.70;13.23;;;11.00;99.90;;;;;;5057531;28;20120;-70
2022/11/16 05:51:40;;;;;;;16.73;13.30;;;11.00;99.90;;;;;;5034599;28;20070;-71
2022/11/16 05:54:07;;;;;;;17.10;14.82;;;10.90;99.90;;;;;;5061712;28;20051;-70
2022/11/16 05:56:33;;;;;;;16.10;13.50;;;11.00;99.90;;;;;;5066832;28;20069;-71
2022/11/16 05:59:00;;;;;;;16.13;14.00;;;11.00;99.90;;;;;;5056240;28;20074;-70
2022/11/16 06:01:25;;;;;;;18.48;14.13;;;10.80;99.90;;;;;;5049862;28;20408;-70
2022/11/16 06:03:52;;;;;;;18.55;14.50;;;11.00;99.90;;;;;;5077782;28;20041;-70
2022/11/16 06:06:18;;;;;;;16.80;14.15;;;11.00;99.90;;;;;;5074551;28;20045;-68
2022/11/16 06:08:44;;;;;;;19.95;15.18;;;10.90;99.90;;;;;;5047291;28;20045;-71
2022/11/16 06:11:11;;;;;;;17.63;14.55;;;11.10;99.90;;;;;;5060634;28;20044;-71
2022/11/16 06:13:37;;;;;;;14.65;12.63;;;11.00;99.90;;;;;;5048252;28;20056;-70
2022/11/16 06:16:03;;;;;;;17.02;14.10;;;10.90;99.90;;;;;;5042138;28;20052;-70
2022/11/16 06:18:29;;;;;;;16.85;14.45;;;11.00;99.90;;;;;;5064200;28;20111;-70
2022/11/16 06:20:55;;;;;;;18.02;13.70;;;11.00;99.90;;;;;;5042438;28;20037;-69
2022/11/16 06:23:21;;;;;;;15.18;13.20;;;11.10;99.90;;;;;;5051751;28;20056;-69
2022/11/16 06:25:53;;;;;;;17.10;13.18;;;11.10;99.90;;;;;;5056645;28;20040;-68
2022/11/16 06:28:19;;;;;;;14.32;12.82;;;11.00;99.90;;;;;;5045660;28;20056;-68
2022/11/16 06:30:46;;;;;;;15.00;13.27;;;11.10;99.90;;;;;;5055210;28;20494;-69
2022/11/16 06:33:11;;;;;;;17.08;13.82;;;11.10;99.90;;;;;;5044077;28;20071;-69
2022/11/16 06:35:37;;;;;;;17.50;13.85;;;11.10;99.90;;;;;;5039793;28;20063;-70
2022/11/16 06:38:03;;;;;;;16.85;13.07;;;11.10;99.90;;;;;;5045678;28;20114;-70
2022/11/16 06:40:28;;;;;;;18.85;13.27;;;11.10;99.90;;;;;;5041203;28;20061;-69
2022/11/16 06:42:56;;;;;;;15.75;13.35;;;11.10;99.90;;;;;;5024129;28;20095;-69
2022/11/16 06:45:22;;;;;;;17.25;14.45;;;11.20;99.90;;;;;;5043169;28;20045;-70
2022/11/16 06:47:48;;;;;;;18.83;14.23;;;11.20;99.90;;;;;;5040286;28;20104;-70
2022/11/16 06:50:17;;;;;;;20.15;15.18;;;11.20;99.90;;;;;;5043893;28;20044;-69
2022/11/16 06:52:48;;;;;;;17.25;14.40;;;11.10;99.90;;;;;;5038606;28;20182;-69
2022/11/16 06:55:14;;;;;;;16.88;15.07;;;11.10;99.90;;;;;;5045586;28;20055;-70
2022/11/16 06:57:40;;;;;;;19.33;15.52;;;11.10;99.90;;;;;;5056678;28;20049;-70
2022/11/16 07:00:07;;;;;;;20.25;15.05;;;11.20;99.90;;;;;;5064094;28;20475;-69
2022/11/16 07:02:35;;;;;;;20.73;14.85;;;11.20;99.90;;;;;;5042515;28;20083;-68
2022/11/16 07:05:01;;;;;;;16.58;14.75;;;11.20;99.90;;;;;;5056078;28;20080;-68
2022/11/16 07:07:26;;;;;;;13.55;11.85;;;11.30;99.90;;;;;;5069208;28;20044;-68
2022/11/16 07:09:52;;;;;;;13.35;11.50;;;11.30;99.90;;;;;;5038707;28;20049;-69
2022/11/16 07:12:17;;;;;;;13.73;11.73;;;11.20;99.90;;;;;;5038034;28;20056;-68
2022/11/16 07:14:44;;;;;;;14.15;11.85;;;11.20;99.90;;;;;;5054176;28;20109;-68
2022/11/16 07:17:10;;;;;;;15.20;12.43;;;11.20;99.90;;;;;;5043028;28;20060;-68
2022/11/16 07:19:36;;;;;;;13.18;11.15;;;11.20;99.90;;;;;;5060354;28;20043;-68
2022/11/16 07:22:02;;;;;;;11.30;9.98;;;11.10;99.90;;;;;;5055217;28;20053;-68
2022/11/16 07:24:28;;;;;;;12.70;10.93;;;11.10;99.90;;;;;;5048176;28;20040;-68
2022/11/16 07:26:53;;;;;;;12.57;11.02;;;11.10;99.90;;;;;;5048257;28;20052;-68
2022/11/16 07:29:20;;;;;;;13.57;11.45;;;11.20;99.90;;;;;;5040337;28;20060;-68
2022/11/16 07:31:46;;;;;;;12.30;11.00;;;11.10;99.90;;;;;;5057899;28;20037;-69
2022/11/16 07:34:11;;;;;;;13.63;10.73;;;11.10;99.90;;;;;;5063650;28;20049;-68
2022/11/16 07:36:37;;;;;;;13.35;11.52;;;11.00;99.90;;;;;;5038355;28;20444;-67
2022/11/16 07:39:03;;;;;;;12.93;11.27;;;11.00;99.90;;;;;;4999917;28;20041;-68
2022/11/16 07:41:28;;;;;;;12.52;11.07;;;11.00;99.90;;;;;;5040182;28;20060;-67
2022/11/16 07:43:55;;;;;;;11.48;9.98;;;11.00;99.90;;;;;;5043324;28;20258;-67
2022/11/16 07:46:22;;;;;;;10.57;9.50;;;11.00;99.90;;;;;;5060407;28;20421;-68
2022/11/16 07:48:48;;;;;;;10.85;9.65;;;11.10;99.90;;;;;;5071409;28;20196;-68
2022/11/16 07:51:15;;;;;;;10.18;9.18;;;11.10;99.90;;;;;;5056553;28;20099;-68
2022/11/16 07:53:42;;;;;;;11.98;10.20;;;11.20;99.90;;;;;;5059304;28;20057;-68
2022/11/16 07:56:09;;;;;;;10.90;9.80;;;11.10;99.90;;;;;;5031215;28;20053;-68
2022/11/16 07:58:35;;;;;;;11.63;10.38;;;11.10;99.90;;;;;;5047282;28;20051;-68
2022/11/16 08:01:06;;;;;;;11.50;10.30;;;11.10;99.90;;;;;;5064718;28;20044;-68
2022/11/16 08:03:32;;;;;;;11.98;10.30;;;11.00;99.90;;;;;;5066139;28;20505;-67
2022/11/16 08:06:04;;;;;;;12.52;10.10;;;11.00;99.90;;;;;;5033269;28;20053;-68
2022/11/16 08:08:30;;;;;;;13.93;10.45;;;11.00;99.90;;;;;;5074836;28;20074;-68
2022/11/16 08:11:00;;;;;;;11.68;10.50;;;10.90;99.90;;;;;;5050168;28;20040;-68
2022/11/16 08:13:26;;;;;;;;;;;11.00;99.90;;;;;;5042382;28;20084;-68
2022/11/16 08:15:51;;;;;;;14.30;12.80;;;11.00;99.90;;;;;;5039199;28;19920;-69
2022/11/16 08:18:18;;;;;;;14.63;12.27;;;10.90;99.90;;;;;;5058840;28;20048;-69
2022/11/16 08:20:44;;;;;;;16.35;14.48;;;10.90;99.90;;;;;;5066900;28;20048;-68
2022/11/16 08:23:10;;;;;;;17.35;15.10;;;11.00;99.90;;;;;;5049762;28;20064;-69
2022/11/16 08:25:36;;;;;;;17.60;15.70;;;11.00;99.90;;;;;;5050450;28;20064;-68
2022/11/16 08:28:02;;;;;;;19.38;17.27;;;10.90;99.90;;;;;;5041766;28;20056;-68
2022/11/16 08:30:28;;;;;;;18.48;16.55;;;10.90;99.90;;;;;;5046315;28;20184;-68
2022/11/16 08:32:53;;;;;;;19.38;17.30;;;10.90;99.90;;;;;;5060773;28;20123;-68
2022/11/16 08:35:19;;;;;;;19.70;16.65;;;10.90;99.90;;;;;;5066201;28;20545;-68
2022/11/16 08:37:45;;;;;;;22.80;18.42;;;10.90;99.90;;;;;;5045522;28;20116;-68
2022/11/16 08:40:11;;;;;;;26.52;19.98;;;10.90;99.90;;;;;;5069032;28;20615;-68
2022/11/16 08:42:37;;;;;;;25.65;18.50;;;10.90;99.90;;;;;;5053876;28;20045;-68
2022/11/16 08:45:02;;;;;;;22.98;19.70;;;10.90;99.90;;;;;;5071342;28;20080;-68
2022/11/16 08:47:30;;;;;;;25.98;21.02;;;10.90;99.90;;;;;;5044939;28;20537;-68
2022/11/16 08:49:55;;;;;;;22.75;19.48;;;10.90;99.90;;;;;;5055711;28;20045;-69
2022/11/16 08:52:21;;;;;;;24.00;19.63;;;11.00;99.90;;;;;;5053797;28;20189;-68
2022/11/16 08:54:47;;;;;;;20.15;17.83;;;11.00;99.90;;;;;;5074589;28;20045;-68
2022/11/16 08:57:12;;;;;;;23.15;19.40;;;11.00;99.90;;;;;;5053593;28;20037;-68
2022/11/16 08:59:38;;;;;;;19.77;17.13;;;11.00;99.90;;;;;;5073046;28;20231;-68
2022/11/16 09:02:04;;;;;;;22.70;18.42;;;11.00;99.90;;;;;;5059796;28;20049;-70
2022/11/16 09:04:30;;;;;;;20.65;18.42;;;11.00;99.90;;;;;;5074919;28;20059;-68
2022/11/16 09:06:56;;;;;;;20.25;17.95;;;11.10;99.90;;;;;;5066267;28;20042;-68
2022/11/16 09:09:21;;;;;;;21.08;17.92;;;11.10;99.90;;;;;;5029629;28;20052;-68
2022/11/16 09:11:50;;;;;;;20.15;17.85;;;11.10;99.90;;;;;;5043961;28;20055;-68
2022/11/16 09:14:16;;;;;;;22.50;18.45;;;11.10;99.90;;;;;;5048549;28;20110;-68
2022/11/16 09:16:42;;;;;;;21.42;18.17;;;11.20;99.90;;;;;;5007329;28;20041;-69
2022/11/16 09:19:07;;;;;;;20.65;18.15;;;11.20;99.90;;;;;;5053174;28;20091;-68
2022/11/16 09:21:35;;;;;;;22.42;18.08;;;11.30;99.90;;;;;;5053577;28;20067;-68
2022/11/16 09:24:01;;;;;;;23.00;17.83;;;11.30;99.90;;;;;;5059085;28;20535;-68
2022/11/16 09:26:27;;;;;;;27.48;21.02;;;11.20;99.90;;;;;;5053486;28;20083;-68
2022/11/16 09:28:55;;;;;;;21.55;18.65;;;11.30;99.90;;;;;;5048860;28;20063;-68
2022/11/16 09:31:23;;;;;;;23.50;18.60;;;11.30;99.90;;;;;;5064788;28;20252;-68
2022/11/16 09:33:48;;;;;;;23.27;19.52;;;11.30;99.90;;;;;;5060242;28;20044;-68
2022/11/16 09:36:14;;;;;;;22.90;18.52;;;11.30;99.90;;;;;;5045441;28;20099;-68
2022/11/16 09:38:42;;;;;;;23.80;19.15;;;11.40;99.90;;;;;;5030621;28;20544;-68
2022/11/16 09:41:35;;;;;;;24.52;20.73;;;11.40;99.90;;;;;;5057523;28;20063;-68
2022/11/16 09:44:36;;;;;;;26.13;21.95;;;11.40;99.90;;;;;;5052342;28;20071;-68
2022/11/16 09:47:07;;;;;;;24.15;20.05;;;11.50;99.90;;;;;;5031656;28;20533;-68
2022/11/16 09:49:44;;;;;;;20.50;18.30;;;11.50;99.90;;;;;;5020304;28;20056;-68
2022/11/16 09:52:31;;;;;;;23.95;19.08;;;11.60;99.90;;;;;;5041501;28;20040;-72
2022/11/16 09:55:00;;;;;;;21.50;18.42;;;11.60;99.90;;;;;;5065080;28;21008;-68
2022/11/16 09:57:33;;;;;;;22.42;17.75;;;11.60;99.90;;;;;;5048499;28;20048;-68
2022/11/16 10:00:08;;;;;;;24.77;18.88;;;11.60;99.90;;;;;;5040205;28;20097;-68
2022/11/16 10:02:42;;;;;;;20.27;17.98;;;11.60;99.90;;;;;;5034882;28;20113;-68
2022/11/16 10:05:24;;;;;;;23.27;19.92;;;11.60;99.90;;;;;;5073997;28;20040;-68
2022/11/16 10:07:58;;;;;;;24.20;19.75;;;11.60;99.90;;;;;;5038192;28;20452;-68
2022/11/16 10:10:33;;;;;;;22.92;19.90;;;11.70;99.90;;;;;;5072153;28;20044;-68
2022/11/16 10:13:17;;;;;;;24.45;19.55;;;11.90;99.90;;;;;;5036418;28;20134;-68
2022/11/16 10:16:13;;;;;;;21.85;19.25;;;11.80;99.90;;;;;;5049337;28;20048;-68
2022/11/16 10:18:56;;;;;;;21.60;18.55;;;11.90;99.90;;;;;;5075067;28;20221;-68
2022/11/16 10:21:36;;;;;;;21.80;18.95;;;11.90;99.90;;;;;;5057539;28;20064;-68
2022/11/16 10:24:22;;;;;;;21.48;18.52;;;12.00;99.90;;;;;;5073580;28;20052;-68
2022/11/16 10:27:08;;;;;;;19.55;17.40;;;11.90;99.90;;;;;;5055590;28;20060;-68
2022/11/16 10:29:40;;;;;;;20.17;16.23;;;12.00;99.90;;;;;;5072322;28;20054;-68
2022/11/16 10:32:18;;;;;;;18.50;15.60;;;12.00;99.90;;;;;;5072538;28;20051;-68
2022/11/16 10:35:08;;;;;;;21.92;16.65;;;12.20;99.90;;;;;;5028332;28;20044;-68
2022/11/16 10:37:42;;;;;;;20.25;16.45;;;12.20;99.90;;;;;;5044848;28;20044;-68
2022/11/16 10:40:18;;;;;;;20.73;14.68;;;12.10;99.90;;;;;;5051813;28;20417;-68
2022/11/16 10:42:50;;;;;;;19.70;15.75;;;12.20;99.90;;;;;;5066201;28;20143;-68
2022/11/16 10:45:59;;;;;;;19.27;15.30;;;12.20;99.90;;;;;;5075818;28;20056;-68
2022/11/16 10:48:56;;;;;;;17.10;12.80;;;12.30;99.90;;;;;;4932665;28;20054;-68
2022/11/16 10:51:22;;;;;;;16.92;12.10;;;12.40;99.90;;;;;;4981082;28;20046;-68
2022/11/16 10:53:48;;;;;;;16.55;12.05;;;12.40;99.90;;;;;;4968211;28;20050;-68
2022/11/16 10:56:36;;;;;;;16.13;12.20;;;12.40;99.90;;;;;;4970975;28;20066;-68
2022/11/16 10:59:11;;;;;;;15.82;10.45;;;12.30;99.90;;;;;;4954218;28;20148;-68
2022/11/16 11:01:51;;;;;;;16.00;11.43;;;12.40;99.90;;;;;;4931239;29;20488;-68
2022/11/16 11:04:21;;;;;;;14.30;10.15;;;12.50;99.90;;;;;;4944783;28;20051;-68
2022/11/16 11:06:52;;;;;;;15.63;9.68;;;12.50;99.90;;;;;;4940862;29;20058;-68
2022/11/16 11:09:25;;;;;;;13.75;9.48;;;12.50;99.90;;;;;;4961429;28;20160;-68
2022/11/16 11:15:02;;;;;;;10.75;9.20;;;12.30;99.90;;;;;;4961796;28;20462;-69
2022/11/16 11:17:29;;;;;;;12.18;8.75;;;12.50;99.90;;;;;;4914755;29;20123;-69
2022/11/16 11:20:04;;;;;;;16.80;9.55;;;12.50;99.90;;;;;;4956097;28;20150;-68
2022/11/16 11:22:40;;;;;;;13.05;7.70;;;12.40;99.90;;;;;;4958098;28;20051;-69
2022/11/16 11:25:21;;;;;;;16.42;9.13;;;12.40;99.90;;;;;;5011963;28;20054;-68
2022/11/16 11:27:46;;;;;;;11.98;8.32;;;12.30;99.90;;;;;;5031874;28;20046;-69
2022/11/16 11:30:20;;;;;;;12.52;7.88;;;12.20;99.90;;;;;;5050453;28;20377;-68
2022/11/16 11:32:47;;;;;;;12.90;7.78;;;12.30;99.90;;;;;;5035078;28;20124;-67
2022/11/16 11:35:42;;;;;;;11.95;8.00;;;12.20;99.90;;;;;;5067102;28;20038;-67
2022/11/16 11:38:13;;;;;;;14.75;7.68;;;12.20;99.90;;;;;;4995324;28;20060;-67
2022/11/16 11:40:56;;;;;;;10.35;7.30;;;12.30;99.90;;;;;;5032638;28;20037;-67
2022/11/16 11:43:23;;;;;;;13.75;7.70;;;12.40;99.90;;;;;;5044488;28;20066;-67
2022/11/16 11:46:10;;;;;;;10.65;7.18;;;12.40;99.90;;;;;;5050159;28;20044;-67
2022/11/16 11:48:52;;;;;;;12.02;6.25;;;12.50;99.90;;;;;;5040355;28;20063;-68
2022/11/16 11:51:34;;;;;;;12.05;5.13;;;12.60;99.90;;;;;;5048030;28;20055;-69
2022/11/16 11:54:03;;;;;;;9.38;4.70;;;12.90;99.90;;;;;;5062693;28;20072;-69
2022/11/16 11:56:32;;;;;;;7.88;4.22;;;13.00;99.90;;;;;;5071434;28;20068;-68
2022/11/16 11:58:57;;;;;;;13.18;4.40;;;13.20;99.90;;;;;;5035426;28;20064;-68
2022/11/16 12:01:29;;;;;;;7.47;3.67;;;13.30;99.90;;;;;;5045434;28;20052;-68
2022/11/16 12:04:09;;;;;;;9.18;3.65;;;13.40;99.90;;;;;;5069600;28;20083;-68
2022/11/16 12:06:56;;;;;;;6.57;2.95;;;13.40;99.90;;;;;;5057183;28;20056;-69
2022/11/16 12:09:56;;;;;;;6.38;3.47;;;13.50;99.90;;;;;;5078322;28;20044;-69
2022/11/16 12:12:31;;;;;;;7.45;3.42;;;13.60;99.90;;;;;;5092324;28;20072;-71
2022/11/16 12:14:59;;;;;;;10.00;3.28;;;13.70;99.90;;;;;;5067573;28;20044;-68
2022/11/16 12:17:53;;;;;;;6.57;2.80;;;13.70;99.90;;;;;;5050195;28;20048;-68
2022/11/16 12:20:48;;;;;;;11.27;3.45;;;13.80;99.90;;;;;;4999297;28;20611;-69
2022/11/16 12:23:26;;;;;;;8.88;3.08;;;14.00;99.90;;;;;;5047764;28;20048;-69
2022/11/16 12:25:54;;;;;;;7.63;2.65;;;14.10;99.90;;;;;;5058339;28;20033;-69
2022/11/16 12:28:38;;;;;;;7.57;3.17;;;14.00;99.90;;;;;;5040609;28;20052;-69
2022/11/16 12:31:47;;;;;;;11.75;3.00;;;14.00;99.90;;;;;;5050724;28;20132;-69
2022/11/16 12:34:36;;;;;;;9.20;2.85;;;13.80;99.90;;;;;;5047481;28;20444;-69
2022/11/16 12:37:04;;;;;;;6.07;2.67;;;13.70;99.90;;;;;;5044758;28;20073;-68
2022/11/16 12:39:53;;;;;;;6.97;2.90;;;13.70;99.90;;;;;;5036417;28;20063;-68
2022/11/16 12:42:21;;;;;;;10.50;3.03;;;13.60;99.90;;;;;;5010470;28;20049;-69
2022/11/16 12:44:59;;;;;;;7.63;2.55;;;13.60;99.90;;;;;;5049852;28;20060;-68
2022/11/16 12:47:51;;;;;;;11.40;2.90;;;13.50;99.90;;;;;;5035364;28;20049;-68
2022/11/16 12:50:55;;;;;;;9.73;2.65;;;13.60;99.90;;;;;;5020680;28;20045;-69
2022/11/16 12:53:24;;;;;;;9.07;2.20;;;13.50;99.90;;;;;;4993441;28;20097;-70
2022/11/16 12:55:59;;;;;;;10.20;3.22;;;13.50;99.90;;;;;;5033694;28;20052;-68
2022/11/16 12:59:02;;;;;;;7.10;2.70;;;13.50;99.90;;;;;;5021742;28;20056;-67
2022/11/16 13:01:36;;;;;;;9.43;2.90;;;13.40;99.90;;;;;;5052896;28;20041;-67
2022/11/16 13:04:11;;;;;;;8.18;3.22;;;13.30;99.90;;;;;;5064674;28;20048;-70
2022/11/16 13:06:57;;;;;;;9.55;2.92;;;13.30;99.90;;;;;;5055272;28;20041;-71
2022/11/16 13:09:28;;;;;;;9.68;2.60;;;13.30;99.90;;;;;;5070612;28;20064;-71
2022/11/16 13:11:57;;;;;;;10.05;3.35;;;13.40;99.90;;;;;;5032203;28;20067;-75
2022/11/16 13:14:30;;;;;;;7.25;2.85;;;13.50;99.90;;;;;;5037720;28;20563;-72
2022/11/16 13:16:59;;;;;;;9.35;2.70;;;13.50;99.90;;;;;;5078553;28;20120;-71
2022/11/16 13:19:25;;;;;;;10.75;3.30;;;13.50;99.90;;;;;;5063150;28;20223;-70
2022/11/16 13:22:13;;;;;;;8.60;2.60;;;13.70;99.90;;;;;;5028513;28;20826;-71
2022/11/16 13:25:11;;;;;;;10.02;2.50;;;13.70;99.90;;;;;;5058568;28;20049;-71
2022/11/16 13:27:41;;;;;;;11.45;3.28;;;13.70;99.90;;;;;;5028747;28;20313;-70
2022/11/16 13:30:42;;;;;;;8.98;2.42;;;13.70;99.90;;;;;;5067126;28;20044;-71
2022/11/16 13:33:32;;;;;;;12.43;2.67;;;13.70;99.90;;;;;;5049431;28;20072;-71
2022/11/16 13:35:57;;;;;;;9.38;2.95;;;13.80;99.90;;;;;;5057753;28;20056;-71
2022/11/16 13:38:55;;;;;;;8.40;2.22;;;14.00;99.90;;;;;;5031599;28;20456;-69
2022/11/16 13:41:33;;;;;;;8.57;2.17;;;14.00;99.90;;;;;;4978780;28;20185;-69
2022/11/16 13:43:59;;;;;;;9.70;2.10;;;14.00;99.90;;;;;;4965131;28;20073;-69