Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:33;;;;;;;1.47;1.00;;;16.40;89.00;;;;;;5024374;28;20862;-75
2022/06/15 00:04:03;;;;;;;1.43;0.90;;;16.40;88.80;;;;;;5039362;28;20514;-75
2022/06/15 00:06:32;;;;;;;1.50;1.00;;;16.40;88.90;;;;;;5028182;28;20474;-76
2022/06/15 00:09:00;;;;;;;1.47;0.90;;;16.40;89.40;;;;;;5029445;28;20483;-75
2022/06/15 00:11:29;;;;;;;1.50;1.00;;;16.30;90.40;;;;;;5032417;28;20486;-75
2022/06/15 00:13:58;;;;;;;1.50;1.00;;;16.30;90.20;;;;;;5028890;28;20492;-75
2022/06/15 00:16:25;;;;;;;1.43;1.00;;;16.20;91.00;;;;;;5033870;28;20463;-75
2022/06/15 00:18:52;;;;;;;1.47;1.00;;;16.20;90.80;;;;;;5018910;28;20456;-75
2022/06/15 00:21:21;;;;;;;1.47;0.90;;;16.20;91.40;;;;;;5023703;28;20467;-75
2022/06/15 00:23:48;;;;;;;1.47;1.00;;;16.20;90.60;;;;;;5029441;28;20502;-75
2022/06/15 00:26:15;;;;;;;1.47;0.90;;;16.20;89.80;;;;;;5028838;28;20489;-75
2022/06/15 00:28:42;;;;;;;1.43;1.00;;;16.10;91.40;;;;;;5042873;28;20487;-75
2022/06/15 00:31:10;;;;;;;1.50;1.00;;;16.10;91.00;;;;;;5027833;28;20525;-75
2022/06/15 00:33:37;;;;;;;1.47;1.00;;;16.10;91.50;;;;;;5030038;28;20487;-75
2022/06/15 00:36:07;;;;;;;1.50;0.97;;;16.00;92.00;;;;;;5030931;28;20470;-75
2022/06/15 00:38:37;;;;;;;1.50;1.00;;;16.00;91.40;;;;;;5032784;28;20459;-75
2022/06/15 00:41:06;;;;;;;1.50;0.97;;;16.00;91.10;;;;;;5016158;28;23008;-75
2022/06/15 00:43:36;;;;;;;1.47;0.90;;;15.90;92.10;;;;;;5035283;28;20566;-75
2022/06/15 00:46:13;;;;;;;4.50;2.40;;;15.90;91.80;;;;;;5015459;28;20471;-75
2022/06/15 00:48:42;;;;;;;1.50;1.00;;;15.90;93.30;;;;;;5034543;28;20483;-75
2022/06/15 00:51:09;;;;;;;1.47;1.00;;;15.90;91.90;;;;;;5018858;28;20466;-75
2022/06/15 00:53:38;;;;;;;1.47;1.00;;;15.80;93.30;;;;;;5029668;28;20919;-75
2022/06/15 00:56:06;;;;;;;1.50;0.97;;;15.80;93.20;;;;;;5029116;28;20473;-75
2022/06/15 00:58:33;;;;;;;1.50;0.97;;;15.70;93.50;;;;;;5029067;28;20463;-75
2022/06/15 01:01:00;;;;;;;1.47;1.00;;;15.70;93.90;;;;;;5028347;28;20467;-75
2022/06/15 01:03:27;;;;;;;1.47;1.00;;;15.70;93.60;;;;;;5028090;28;20484;-75
2022/06/15 01:06:01;;;;;;;1.47;0.97;;;15.70;93.70;;;;;;5019046;28;20467;-75
2022/06/15 01:08:53;;;;;;;1.43;0.90;;;15.70;94.30;;;;;;5041250;28;21025;-76
2022/06/15 01:11:38;;;;;;;1.47;1.00;;;15.60;93.30;;;;;;5020314;28;20470;-75
2022/06/15 01:14:39;;;;;;;1.50;1.00;;;15.60;94.00;;;;;;5021065;28;20484;-75
2022/06/15 01:17:19;;;;;;;1.47;0.97;;;15.50;94.70;;;;;;5026735;28;20517;-75
2022/06/15 01:20:07;;;;;;;1.47;0.90;;;15.50;94.30;;;;;;5010882;28;20484;-75
2022/06/15 01:22:55;;;;;;;1.50;1.00;;;15.50;95.10;;;;;;5027879;28;20478;-75
2022/06/15 01:25:42;;;;;;;1.43;1.00;;;15.50;95.60;;;;;;5021635;28;20463;-75
2022/06/15 01:28:39;;;;;;;1.47;1.00;;;15.50;95.20;;;;;;5029005;28;20483;-75
2022/06/15 01:31:16;;;;;;;1.47;1.00;;;15.40;96.30;;;;;;5012333;28;20580;-75
2022/06/15 01:33:57;;;;;;;1.47;1.00;;;15.40;96.60;;;;;;5034344;28;20487;-75
2022/06/15 01:36:30;;;;;;;1.43;1.00;;;15.40;96.90;;;;;;5033073;28;20852;-75
2022/06/15 01:39:00;;;;;;;1.50;1.20;;;15.40;97.20;;;;;;5027843;28;20844;-75
2022/06/15 01:41:33;;;;;;;1.47;1.00;;;15.30;96.70;;;;;;5021360;28;20493;-75
2022/06/15 01:44:08;;;;;;;1.50;1.20;;;15.30;97.10;;;;;;5037014;28;20859;-75
2022/06/15 01:46:41;;;;;;;1.47;1.00;;;15.30;96.80;;;;;;5027643;28;20459;-75
2022/06/15 01:49:11;;;;;;;1.50;1.00;;;15.20;96.50;;;;;;5016514;28;20488;-75
2022/06/15 01:51:43;;;;;;;1.40;1.00;;;15.20;97.20;;;;;;5021653;28;20587;-75
2022/06/15 01:54:14;;;;;;;1.50;1.03;;;15.20;98.20;;;;;;5030681;28;20505;-75
2022/06/15 01:56:44;;;;;;;1.50;0.90;;;15.20;96.50;;;;;;5028234;28;20459;-75
2022/06/15 01:59:25;;;;;;;1.50;1.00;;;15.10;96.80;;;;;;5027578;28;20463;-75
2022/06/15 02:02:01;;;;;;;1.47;0.90;;;15.10;97.50;;;;;;5024432;28;20478;-75
2022/06/15 02:04:35;;;;;;;1.43;1.00;;;15.10;97.70;;;;;;5032972;28;20991;-75
2022/06/15 02:07:22;;;;;;;1.43;0.93;;;15.00;98.10;;;;;;5028564;28;20455;-75
2022/06/15 02:09:54;;;;;;;1.43;1.00;;;15.00;97.40;;;;;;5027572;28;20486;-75
2022/06/15 02:12:28;;;;;;;1.43;1.00;;;15.00;97.60;;;;;;5027727;28;20482;-75
2022/06/15 02:14:59;;;;;;;1.50;1.00;;;15.00;97.20;;;;;;5029543;28;20493;-75
2022/06/15 02:17:30;;;;;;;1.50;1.00;;;14.90;97.80;;;;;;5029867;28;20458;-75
2022/06/15 02:20:01;;;;;;;2.73;2.53;;;14.90;96.50;;;;;;5012048;28;20456;-75
2022/06/15 02:22:32;;;;;;;1.47;1.00;;;14.90;97.70;;;;;;5035152;28;20956;-75
2022/06/15 02:25:04;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5029421;28;20487;-75
2022/06/15 02:27:32;;;;;;;1.47;1.00;;;14.80;97.20;;;;;;5018326;28;20487;-75
2022/06/15 02:30:05;;;;;;;1.47;1.00;;;14.80;97.60;;;;;;5022045;28;20647;-75
2022/06/15 02:32:36;;;;;;;1.47;0.90;;;14.80;98.20;;;;;;5025548;28;20459;-75
2022/06/15 02:35:04;;;;;;;1.47;1.00;;;14.80;97.90;;;;;;5027993;28;20574;-75
2022/06/15 02:37:31;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5032095;28;20474;-75
2022/06/15 02:39:58;;;;;;;1.47;1.00;;;14.70;98.20;;;;;;5030761;28;20962;-76
2022/06/15 02:42:32;;;;;;;1.50;1.17;;;14.70;98.00;;;;;;5030713;28;20589;-75
2022/06/15 02:45:02;;;;;;;1.43;1.00;;;14.70;98.20;;;;;;5032435;28;20929;-75
2022/06/15 02:47:31;;;;;;;1.43;1.00;;;14.70;97.90;;;;;;5031928;28;20842;-76
2022/06/15 02:50:00;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5025403;28;20494;-76
2022/06/15 02:52:30;;;;;;;1.43;1.00;;;14.60;98.20;;;;;;5032840;28;20499;-76
2022/06/15 02:54:58;;;;;;;1.47;1.00;;;14.60;98.10;;;;;;5032268;28;20510;-76
2022/06/15 02:57:25;;;;;;;1.40;1.00;;;14.60;98.20;;;;;;5033300;28;20999;-75
2022/06/15 02:59:52;;;;;;;1.43;1.00;;;14.60;98.20;;;;;;5030413;28;20851;-75
2022/06/15 03:02:20;;;;;;;1.47;1.10;;;14.50;98.20;;;;;;5031117;28;20718;-76
2022/06/15 03:04:48;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5033608;28;20509;-75
2022/06/15 03:07:16;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5032701;28;20469;-75
2022/06/15 03:09:43;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5027468;28;20486;-75
2022/06/15 03:12:11;;;;;;;1.47;0.97;;;14.40;98.20;;;;;;5029940;28;20458;-75
2022/06/15 03:14:38;;;;;;;1.43;1.00;;;14.40;98.20;;;;;;5030643;28;20491;-75
2022/06/15 03:17:05;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030503;28;20999;-75
2022/06/15 03:19:32;;;;;;;1.47;1.00;;;14.40;98.20;;;;;;5023522;28;20553;-76
2022/06/15 03:21:59;;;;;;;1.40;1.00;;;14.40;98.20;;;;;;5029267;28;20528;-75
2022/06/15 03:24:27;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5030254;28;20816;-75
2022/06/15 03:26:54;;;;;;;1.50;1.23;;;14.40;98.20;;;;;;5031633;28;20465;-77
2022/06/15 03:29:21;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5030698;28;20913;-77
2022/06/15 03:31:48;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5026918;28;20482;-76
2022/06/15 03:34:15;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5037497;28;20495;-75
2022/06/15 03:36:42;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5033241;28;20459;-75
2022/06/15 03:39:08;;;;;;;1.43;1.00;;;14.30;98.20;;;;;;5030684;28;20466;-76
2022/06/15 03:41:37;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5023197;28;20566;-76
2022/06/15 03:44:04;;;;;;;1.43;1.00;;;14.30;98.20;;;;;;5039137;28;20494;-75
2022/06/15 03:46:31;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5023204;28;20490;-76
2022/06/15 03:48:58;;;;;;;1.43;1.00;;;14.30;98.20;;;;;;5034212;28;20832;-76
2022/06/15 03:51:25;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5023546;28;20459;-75
2022/06/15 03:53:52;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5029946;28;20499;-76
2022/06/15 03:56:19;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5030553;28;20930;-75
2022/06/15 03:58:47;;;;;;;1.40;1.00;;;14.40;98.20;;;;;;5028961;28;20978;-75
2022/06/15 04:01:14;;;;;;;1.43;1.00;;;14.40;98.20;;;;;;5021180;28;20693;-79
2022/06/15 04:03:41;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5040431;28;20487;-75
2022/06/15 04:06:08;;;;;;;1.50;1.20;;;14.40;98.20;;;;;;5030797;28;20479;-75
2022/06/15 04:08:38;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5029224;28;20470;-75
2022/06/15 04:11:07;;;;;;;1.43;1.00;;;14.40;98.20;;;;;;5021200;28;21920;-76
2022/06/15 04:13:34;;;;;;;1.40;0.90;;;14.40;98.20;;;;;;5041654;28;20490;-75
2022/06/15 04:16:06;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5030099;28;20460;-76
2022/06/15 04:18:34;;;;;;;1.40;0.93;;;14.50;98.20;;;;;;5022756;28;20498;-75
2022/06/15 04:21:01;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5019744;28;20566;-75
2022/06/15 04:23:28;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5046691;28;20516;-77
2022/06/15 04:25:58;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5034160;28;20477;-75
2022/06/15 04:28:26;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5034083;28;20459;-74
2022/06/15 04:30:53;;;;;;;1.43;0.90;;;14.60;98.20;;;;;;5028234;28;20875;-77
2022/06/15 04:33:23;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5028670;28;20475;-75
2022/06/15 04:35:50;;;;;;;1.47;0.90;;;14.70;98.20;;;;;;5029614;28;20463;-76
2022/06/15 04:38:17;;;;;;;1.47;0.90;;;14.80;98.20;;;;;;5035319;28;21039;-75
2022/06/15 04:40:44;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5025737;28;20760;-78
2022/06/15 04:43:11;;;;;;;1.47;1.00;;;15.00;98.20;;;;;;5005083;28;20566;-76
2022/06/15 04:45:38;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5028784;28;20851;-76
2022/06/15 04:48:05;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5031132;28;20489;-76
2022/06/15 04:50:34;;;;;;;1.50;1.07;;;15.60;98.20;;;;;;5022281;28;20486;-75
2022/06/15 04:53:01;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5026630;28;20455;-76
2022/06/15 04:55:28;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5030264;28;20479;-75
2022/06/15 04:57:57;;;;;;;1.43;0.93;;;16.30;98.20;;;;;;5033332;28;20517;-76
2022/06/15 05:00:40;;;;;;;1.50;1.00;;;16.60;97.80;;;;;;5026429;28;20462;-74
2022/06/15 05:03:08;;;;;;;1.50;1.00;;;16.80;97.90;;;;;;5026153;28;20486;-74
2022/06/15 05:05:36;;;;;;;1.50;0.97;;;17.20;97.40;;;;;;5026691;28;21030;-73
2022/06/15 05:08:03;;;;;;;1.50;1.20;;;17.50;96.10;;;;;;5032496;28;20671;-76
2022/06/15 05:10:29;;;;;;;1.50;1.00;;;17.80;95.60;;;;;;5027176;28;20502;-76
2022/06/15 05:12:56;;;;;;;1.47;1.00;;;18.10;93.90;;;;;;5022793;28;20836;-76
2022/06/15 05:15:23;;;;;;;1.50;0.90;;;18.30;91.90;;;;;;5028437;28;20464;-76
2022/06/15 05:17:50;;;;;;;1.40;1.00;;;18.30;90.90;;;;;;5031531;28;20525;-77
2022/06/15 05:20:18;;;;;;;1.50;1.00;;;18.40;90.60;;;;;;5027458;28;20549;-76
2022/06/15 05:22:52;;;;;;;1.50;0.90;;;18.50;90.70;;;;;;5028077;28;20480;-75
2022/06/15 05:25:19;;;;;;;1.50;1.00;;;18.70;89.50;;;;;;5030496;28;20467;-76
2022/06/15 05:27:46;;;;;;;1.40;0.90;;;18.80;90.40;;;;;;5033929;28;20483;-75
2022/06/15 05:30:14;;;;;;;1.47;0.90;;;18.90;90.40;;;;;;5026659;28;20581;-75
2022/06/15 05:32:41;;;;;;;1.47;0.90;;;19.10;90.60;;;;;;5026249;28;20459;-76
2022/06/15 05:35:08;;;;;;;1.43;0.90;;;19.40;89.60;;;;;;5026919;28;20491;-75
2022/06/15 05:37:35;;;;;;;1.50;1.00;;;19.60;88.80;;;;;;5027003;28;20466;-78
2022/06/15 05:40:05;;;;;;;1.47;0.90;;;19.90;88.30;;;;;;5027557;28;20878;-78
2022/06/15 05:42:32;;;;;;;1.50;0.90;;;20.10;85.90;;;;;;5028089;28;20482;-77
2022/06/15 05:45:01;;;;;;;1.50;0.90;;;20.10;86.00;;;;;;5016191;28;20582;-77
2022/06/15 05:47:29;;;;;;;1.50;0.90;;;20.20;85.30;;;;;;5027522;28;20865;-78
2022/06/15 05:49:55;;;;;;;1.47;0.90;;;20.40;85.00;;;;;;5026890;28;20509;-75
2022/06/15 05:52:22;;;;;;;1.47;0.90;;;20.50;84.40;;;;;;5026372;28;20459;-78
2022/06/15 05:54:49;;;;;;;1.47;0.90;;;20.70;83.10;;;;;;5028420;28;20855;-79
2022/06/15 05:57:20;;;;;;;1.50;1.00;;;20.70;82.50;;;;;;5033339;28;20501;-77
2022/06/15 05:59:47;;;;;;;1.43;0.90;;;20.60;83.10;;;;;;5028046;28;20563;-78
2022/06/15 06:02:15;;;;;;;1.50;0.90;;;20.80;83.50;;;;;;5031418;28;20490;-81
2022/06/15 06:04:42;;;;;;;1.60;1.33;;;20.80;82.80;;;;;;5029469;28;20483;-77
2022/06/15 06:07:10;;;;;;;1.50;0.90;;;21.10;83.00;;;;;;5026959;28;20713;-77
2022/06/15 06:09:37;;;;;;;1.50;0.90;;;21.30;82.50;;;;;;5027660;28;20840;-80
2022/06/15 06:12:05;;;;;;;1.47;0.90;;;21.50;81.40;;;;;;5026040;28;20465;-77
2022/06/15 06:14:34;;;;;;;1.43;0.90;;;21.50;80.80;;;;;;5022082;28;20851;-77
2022/06/15 06:17:01;;;;;;;1.43;0.90;;;21.70;80.50;;;;;;5033293;28;20974;-78
2022/06/15 06:19:28;;;;;;;1.50;0.90;;;21.70;80.10;;;;;;5036909;28;20467;-78
2022/06/15 06:21:55;;;;;;;1.50;1.00;;;22.00;80.70;;;;;;5044625;28;21143;-79
2022/06/15 06:24:21;;;;;;;1.47;0.90;;;22.40;78.70;;;;;;5039053;28;20875;-78
2022/06/15 06:26:48;;;;;;;1.47;0.90;;;22.70;77.90;;;;;;5029980;28;20486;-78
2022/06/15 06:29:16;;;;;;;1.47;0.90;;;22.90;77.10;;;;;;5035937;28;20819;-77
2022/06/15 06:31:44;;;;;;;1.47;0.90;;;22.80;76.50;;;;;;5027792;28;20477;-76
2022/06/15 06:34:12;;;;;;;1.47;0.90;;;22.80;76.80;;;;;;5039038;28;20498;-76
2022/06/15 06:36:40;;;;;;;1.50;0.90;;;23.10;76.00;;;;;;5032363;28;21001;-76
2022/06/15 06:39:14;;;;;;;1.50;0.90;;;23.30;75.20;;;;;;5030911;28;20459;-75
2022/06/15 06:41:41;;;;;;;1.50;0.90;;;23.60;73.20;;;;;;5026354;28;21044;-76
2022/06/15 06:44:08;;;;;;;1.50;1.00;;;23.70;74.40;;;;;;5037345;28;20872;-77
2022/06/15 06:46:36;;;;;;;1.43;0.80;;;23.80;74.60;;;;;;5026396;28;20878;-77
2022/06/15 06:49:06;;;;;;;1.47;0.87;;;24.10;73.30;;;;;;5038179;28;20467;-77
2022/06/15 06:51:35;;;;;;;1.50;0.90;;;24.10;72.80;;;;;;5019188;28;20581;-74
2022/06/15 06:54:02;;;;;;;1.50;0.90;;;24.20;73.50;;;;;;5033301;28;20483;-76
2022/06/15 06:56:29;;;;;;;1.47;0.90;;;24.30;73.30;;;;;;5025460;28;20459;-77
2022/06/15 06:58:55;;;;;;;1.50;0.90;;;24.40;72.60;;;;;;5025301;28;20469;-75
2022/06/15 07:01:22;;;;;;;1.50;0.90;;;24.60;73.30;;;;;;5018192;28;20493;-73
2022/06/15 07:03:49;;;;;;;1.50;1.00;;;24.70;72.80;;;;;;5041023;28;20484;-76
2022/06/15 07:06:17;;;;;;;1.50;0.90;;;25.00;72.50;;;;;;5034684;28;20545;-76
2022/06/15 07:08:44;;;;;;;1.47;0.90;;;25.20;73.90;;;;;;5032062;28;20971;-75
2022/06/15 07:11:12;;;;;;;1.50;1.00;;;25.40;73.40;;;;;;5030925;28;20767;-76
2022/06/15 07:13:39;;;;;;;1.40;0.90;;;25.50;72.10;;;;;;5016642;28;20510;-76
2022/06/15 07:16:06;;;;;;;1.50;0.90;;;25.60;71.00;;;;;;5018740;28;20528;-75
2022/06/15 07:18:33;;;;;;;1.60;1.33;;;25.70;71.30;;;;;;5042813;28;20482;-75
2022/06/15 07:21:03;;;;;;;1.40;0.80;;;26.00;70.00;;;;;;5030286;28;20462;-75
2022/06/15 07:23:31;;;;;;;1.50;0.90;;;26.20;70.70;;;;;;5027482;28;20483;-76
2022/06/15 07:26:02;;;;;;;1.50;0.90;;;26.30;70.70;;;;;;5024732;28;20469;-77
2022/06/15 07:28:29;;;;;;;1.60;1.00;;;26.40;68.40;;;;;;5024172;28;20474;-75
2022/06/15 07:30:56;;;;;;;1.50;0.80;;;26.40;68.50;;;;;;5019752;28;20490;-78
2022/06/15 07:33:22;;;;;;;1.40;0.83;;;26.50;67.90;;;;;;5033147;28;20503;-77
2022/06/15 07:35:49;;;;;;;1.60;1.10;;;26.60;68.00;;;;;;5021215;28;20467;-76
2022/06/15 07:38:16;;;;;;;1.40;0.90;;;26.80;68.40;;;;;;5044744;28;20463;-77
2022/06/15 07:40:44;;;;;;;1.43;0.80;;;27.00;68.00;;;;;;5023764;28;20462;-76
2022/06/15 07:43:11;;;;;;;1.47;0.90;;;27.00;67.50;;;;;;5019563;28;20483;-76
2022/06/15 07:45:38;;;;;;;1.43;0.80;;;27.10;67.60;;;;;;5023115;28;20516;-76
2022/06/15 07:50:51;;;;;;;1.40;0.80;;;26.90;66.90;;;;;;5026262;28;20863;-76
2022/06/15 07:53:18;;;;;;;1.50;0.90;;;26.80;68.50;;;;;;5030386;28;20658;-77
2022/06/15 07:55:49;;;;;;;1.40;0.80;;;26.90;68.30;;;;;;5026885;28;20466;-77
2022/06/15 07:58:16;;;;;;;1.50;0.90;;;26.80;67.50;;;;;;5035070;28;20855;-76
2022/06/15 08:00:45;;;;;;;1.40;0.80;;;26.70;69.50;;;;;;5018768;28;20471;-76
2022/06/15 08:03:12;;;;;;;1.60;1.10;;;26.90;69.20;;;;;;5017164;28;20483;-76
2022/06/15 08:05:42;;;;;;;1.40;0.80;;;27.10;68.50;;;;;;5014344;28;20848;-76
2022/06/15 08:08:12;;;;;;;1.40;0.90;;;27.20;67.70;;;;;;5021884;28;20486;-76
2022/06/15 08:10:39;;;;;;;1.50;0.80;;;27.50;67.10;;;;;;5014747;28;20505;-76
2022/06/15 08:13:09;;;;;;;1.47;0.80;;;27.70;68.60;;;;;;5016484;28;20462;-76
2022/06/15 08:15:36;;;;;;;1.83;1.20;;;27.90;67.20;;;;;;5013485;28;20463;-78
2022/06/15 08:18:08;;;;;;;1.50;0.90;;;28.10;66.70;;;;;;5021599;28;20523;-76
2022/06/15 08:20:37;;;;;;;1.47;0.80;;;28.30;67.20;;;;;;5014563;28;20885;-76
2022/06/15 08:23:07;;;;;;;1.50;0.80;;;28.30;66.10;;;;;;5014584;28;20472;-76
2022/06/15 08:25:36;;;;;;;1.47;0.80;;;28.40;66.10;;;;;;5015118;28;20515;-77
2022/06/15 08:28:04;;;;;;;1.47;0.80;;;28.40;66.20;;;;;;5018312;28;20573;-76
2022/06/15 08:30:34;;;;;;;1.43;0.80;;;28.60;66.90;;;;;;5013064;28;20874;-76
2022/06/15 08:33:01;;;;;;;1.47;0.90;;;28.80;66.40;;;;;;5014104;28;20463;-77
2022/06/15 08:35:28;;;;;;;1.43;0.80;;;28.90;63.50;;;;;;5014232;28;20464;-77
2022/06/15 08:37:54;;;;;;;1.50;0.80;;;28.90;64.00;;;;;;5016876;28;20820;-75
2022/06/15 08:40:22;;;;;;;1.43;0.80;;;29.00;63.70;;;;;;5017539;28;20466;-77
2022/06/15 08:42:55;;;;;;;1.43;0.80;;;29.10;63.10;;;;;;5016682;28;20463;-75
2022/06/15 08:45:32;;;;;;;1.47;0.90;;;29.10;62.70;;;;;;5015903;28;20812;-80
2022/06/15 08:48:25;;;;;;;1.43;0.80;;;28.90;63.40;;;;;;5026570;28;20489;-74
2022/06/15 08:50:58;;;;;;;1.47;0.80;;;28.90;62.50;;;;;;5018522;28;20499;-76
2022/06/15 08:53:35;;;;;;;1.40;0.90;;;28.90;63.40;;;;;;5017100;28;20479;-76
2022/06/15 08:56:08;;;;;;;1.50;0.80;;;29.00;62.20;;;;;;5011385;28;20558;-75
2022/06/15 08:58:41;;;;;;;1.47;0.87;;;29.20;63.70;;;;;;5030727;28;20469;-75
2022/06/15 09:01:14;;;;;;;1.60;1.00;;;29.30;63.10;;;;;;5021537;28;20455;-75
2022/06/15 09:03:51;;;;;;;1.80;1.53;;;29.30;61.20;;;;;;5023789;28;20494;-77
2022/06/15 09:06:31;;;;;;;1.43;0.80;;;29.30;62.80;;;;;;5009265;28;20914;-75
2022/06/15 09:09:12;;;;;;;1.50;0.80;;;29.30;63.70;;;;;;5028018;28;20474;-77
2022/06/15 09:11:49;;;;;;;1.43;0.80;;;29.40;62.90;;;;;;5017221;28;20483;-75
2022/06/15 09:14:30;;;;;;;1.50;0.90;;;29.50;63.80;;;;;;5016981;28;20487;-77
2022/06/15 09:17:09;;;;;;;1.47;0.83;;;29.60;62.40;;;;;;5017542;28;20552;-77
2022/06/15 09:19:41;;;;;;;1.47;0.80;;;29.80;64.40;;;;;;5017577;28;20617;-77
2022/06/15 09:22:11;;;;;;;1.47;0.80;;;29.90;61.80;;;;;;5016816;28;20466;-77
2022/06/15 09:24:47;;;;;;;1.47;0.90;;;30.00;62.10;;;;;;5022503;28;20498;-77
2022/06/15 09:27:32;;;;;;;1.43;0.80;;;30.00;62.10;;;;;;5022486;28;20500;-79
2022/06/15 09:30:03;;;;;;;1.47;0.80;;;30.30;62.40;;;;;;5024747;28;20550;-75
2022/06/15 09:32:33;;;;;;;1.47;0.80;;;30.10;60.30;;;;;;5007812;28;20495;-76
2022/06/15 09:35:11;;;;;;;1.43;0.80;;;30.30;59.80;;;;;;5016440;28;21025;-75
2022/06/15 09:37:40;;;;;;;1.43;0.80;;;30.40;61.20;;;;;;5018939;28;20585;-76
2022/06/15 09:40:09;;;;;;;1.43;0.80;;;30.60;59.40;;;;;;5016922;28;20528;-76
2022/06/15 09:42:47;;;;;;;1.43;0.80;;;30.60;58.90;;;;;;5019907;28;21103;-77
2022/06/15 09:45:19;;;;;;;1.47;0.80;;;30.90;60.40;;;;;;5014635;28;20873;-79
2022/06/15 09:47:56;;;;;;;1.47;0.80;;;31.20;58.90;;;;;;5017035;28;20463;-79
2022/06/15 09:50:33;;;;;;;1.40;0.80;;;31.10;57.30;;;;;;5020588;28;20219;-80
2022/06/15 09:53:18;;;;;;;1.60;1.00;;;31.00;57.10;;;;;;5023704;28;20488;-79
2022/06/15 09:55:48;;;;;;;1.50;0.80;;;30.90;58.90;;;;;;5010356;28;20392;-78
2022/06/15 09:58:19;;;;;;;1.43;0.80;;;31.20;60.10;;;;;;5013917;28;20467;-77
2022/06/15 10:00:48;;;;;;;1.43;0.83;;;31.50;60.70;;;;;;5010677;28;20211;-78
2022/06/15 10:03:24;;;;;;;1.40;0.80;;;31.60;57.40;;;;;;5031004;28;20253;-80
2022/06/15 10:05:54;;;;;;;1.47;0.80;;;31.70;57.70;;;;;;5018837;28;21051;-78
2022/06/15 10:08:21;;;;;;;2.30;1.83;;;31.90;57.90;;;;;;5019270;28;20496;-78
2022/06/15 10:10:51;;;;;;;1.43;0.80;;;32.00;57.10;;;;;;5008264;28;20220;-77
2022/06/15 10:13:32;;;;;;;1.43;0.80;;;32.10;58.80;;;;;;5028594;28;20221;-77
2022/06/15 10:16:02;;;;;;;1.43;0.80;;;32.30;59.00;;;;;;5020631;28;20214;-77
2022/06/15 10:18:35;;;;;;;1.43;0.80;;;32.30;58.70;;;;;;5019989;28;20554;-77
2022/06/15 10:21:07;;;;;;;1.40;0.80;;;32.50;58.10;;;;;;5022257;28;20204;-77
2022/06/15 10:23:58;;;;;;;1.43;0.80;;;32.60;56.90;;;;;;5016807;28;20232;-78
2022/06/15 10:26:34;;;;;;;1.47;0.80;;;32.40;54.50;;;;;;5015513;28;20206;-78
2022/06/15 10:29:22;;;;;;;1.47;0.80;;;32.40;56.40;;;;;;5010310;28;20729;-78
2022/06/15 10:32:00;;;;;;;1.40;0.80;;;32.70;56.70;;;;;;5011752;28;20674;-77
2022/06/15 10:34:29;;;;;;;1.43;0.80;;;32.50;53.50;;;;;;5020656;28;20583;-78
2022/06/15 10:37:13;;;;;;;1.43;0.80;;;32.70;53.30;;;;;;5011676;28;20231;-80
2022/06/15 10:39:41;;;;;;;1.47;0.80;;;32.90;55.40;;;;;;5014978;28;20211;-77
2022/06/15 10:42:10;;;;;;;1.45;0.80;;;33.10;55.60;;;;;;5010557;28;20240;-80
2022/06/15 10:44:41;;;;;;;1.42;0.80;;;33.20;53.50;;;;;;5019639;28;20232;-77
2022/06/15 10:47:21;;;;;;;1.40;0.80;;;33.30;53.50;;;;;;5017473;28;20723;-78
2022/06/15 10:49:52;;;;;;;1.40;0.80;;;33.40;53.30;;;;;;5014742;28;20263;-79
2022/06/15 10:52:26;;;;;;;2.63;2.22;;;33.50;53.70;;;;;;5014454;28;20228;-78
2022/06/15 11:03:39;;;;;;;1.40;0.80;;;33.60;53.10;;;;;;5028798;28;20235;-80
2022/06/15 11:06:06;;;;;;;1.48;0.80;;;33.90;53.20;;;;;;5005509;28;20311;-78
2022/06/15 11:08:36;;;;;;;1.45;0.88;;;34.10;52.10;;;;;;5025540;28;20303;-78
2022/06/15 11:11:20;;;;;;;1.42;0.80;;;34.20;54.70;;;;;;5015854;28;20232;-78
2022/06/15 11:13:56;;;;;;;1.48;0.82;;;34.30;51.50;;;;;;5008602;28;20723;-79
2022/06/15 11:19:22;;;;;;;1.42;0.80;;;34.20;53.70;;;;;;4971837;28;20570;-81
2022/06/15 11:21:54;;;;;;;1.42;0.80;;;33.60;53.20;;;;;;5015335;28;20282;-78
2022/06/15 11:24:36;;;;;;;1.40;0.80;;;33.40;52.90;;;;;;5026833;28;20235;-79
2022/06/15 11:27:09;;;;;;;1.40;0.80;;;33.20;53.20;;;;;;5019645;28;20254;-78
2022/06/15 11:29:50;;;;;;;1.40;0.80;;;33.40;54.30;;;;;;5015756;28;20662;-79
2022/06/15 11:32:37;;;;;;;1.40;0.80;;;33.40;53.40;;;;;;5012737;28;20211;-80
2022/06/15 11:35:21;;;;;;;1.40;0.80;;;33.40;53.20;;;;;;5017563;28;20233;-79
2022/06/15 11:37:55;;;;;;;1.40;0.80;;;33.50;53.50;;;;;;5021186;28;21115;-78
2022/06/15 11:40:30;;;;;;;1.40;0.80;;;33.70;50.60;;;;;;5012714;28;20226;-78
2022/06/15 11:42:58;;;;;;;1.40;0.80;;;33.60;52.10;;;;;;5026744;28;20213;-79
2022/06/15 11:45:33;;;;;;;1.50;1.05;;;33.50;51.30;;;;;;5029155;28;20601;-79
2022/06/15 11:48:12;;;;;;;1.40;0.80;;;33.70;51.80;;;;;;5027647;28;20288;-78
2022/06/15 11:50:58;;;;;;;1.40;0.80;;;33.80;51.80;;;;;;5026361;28;20212;-79
2022/06/15 11:53:39;;;;;;;1.40;0.90;;;33.80;49.60;;;;;;5027038;28;20227;-80
2022/06/15 11:56:13;;;;;;;1.40;0.80;;;34.00;50.70;;;;;;5024043;28;20223;-80
2022/06/15 11:58:53;;;;;;;1.50;1.00;;;34.10;50.70;;;;;;5026689;28;20204;-80
2022/06/15 12:01:39;;;;;;;1.40;0.90;;;34.20;52.30;;;;;;5014155;28;20410;-79
2022/06/15 12:04:31;;;;;;;1.40;0.80;;;34.50;52.30;;;;;;5018034;28;20727;-79
2022/06/15 12:07:04;;;;;;;1.40;0.80;;;34.70;52.00;;;;;;5014584;28;20607;-79
2022/06/15 12:09:44;;;;;;;1.40;0.80;;;34.70;52.90;;;;;;5013620;28;20223;-79
2022/06/15 12:15:10;;;;;;;1.60;1.10;;;34.40;50.60;;;;;;5017548;28;20406;-78
2022/06/15 12:17:42;;;;;;;1.60;1.00;;;34.50;52.80;;;;;;5026070;28;20434;-78
2022/06/15 12:20:28;;;;;;;1.40;0.80;;;34.60;51.80;;;;;;5013042;28;20270;-78
2022/06/15 12:23:03;;;;;;;1.40;0.80;;;34.70;50.30;;;;;;5022442;28;20228;-78
2022/06/15 12:25:37;;;;;;;1.40;0.80;;;34.50;51.50;;;;;;5021738;28;20207;-79
2022/06/15 12:28:16;;;;;;;1.40;0.80;;;34.50;49.70;;;;;;5023409;28;20215;-79
2022/06/15 12:30:48;;;;;;;1.40;0.80;;;34.40;52.00;;;;;;5018529;28;20213;-79
2022/06/15 12:33:24;;;;;;;1.40;0.80;;;34.40;51.40;;;;;;5009127;28;20257;-79
2022/06/15 12:35:57;;;;;;;1.40;0.80;;;34.60;51.50;;;;;;5018977;28;20215;-79
2022/06/15 12:38:31;;;;;;;1.40;0.80;;;34.80;51.90;;;;;;5030437;28;20311;-79
2022/06/15 12:41:07;;;;;;;1.40;0.80;;;34.60;49.70;;;;;;5008200;28;20210;-79
2022/06/15 12:43:40;;;;;;;1.40;1.00;;;34.40;48.40;;;;;;5034046;28;20227;-80
2022/06/15 12:46:11;;;;;;;1.40;0.80;;;34.30;49.80;;;;;;5025691;28;20212;-78
2022/06/15 12:48:56;;;;;;;1.40;0.80;;;34.60;52.50;;;;;;5013791;28;20208;-79
2022/06/15 12:51:35;;;;;;;1.40;0.80;;;34.90;50.90;;;;;;5008732;28;20338;-80
2022/06/15 12:54:15;;;;;;;1.40;0.80;;;35.10;50.10;;;;;;5026813;28;20589;-78
2022/06/15 12:56:48;;;;;;;1.40;0.80;;;35.20;51.40;;;;;;5017472;28;20274;-79
2022/06/15 12:59:35;;;;;;;1.40;0.80;;;35.30;50.60;;;;;;5021982;28;20290;-78
2022/06/15 13:02:32;;;;;;;1.40;0.80;;;35.20;50.70;;;;;;5031800;28;20266;-80
2022/06/15 13:05:11;;;;;;;1.40;1.00;;;35.30;51.70;;;;;;5032838;28;20224;-80
2022/06/15 13:07:41;;;;;;;1.40;0.80;;;35.30;49.30;;;;;;5030401;28;20204;-80
2022/06/15 13:10:28;;;;;;;1.40;0.80;;;35.10;50.50;;;;;;5035378;28;20226;-81
2022/06/15 13:13:00;;;;;;;1.40;0.80;;;35.10;50.10;;;;;;5033605;28;20247;-80
2022/06/15 13:15:53;;;;;;;1.40;0.80;;;35.20;48.70;;;;;;5034678;28;20262;-82
2022/06/15 13:18:40;;;;;;;1.40;0.80;;;35.40;50.80;;;;;;5007498;28;20267;-82
2022/06/15 13:21:08;;;;;;;1.40;0.80;;;35.30;49.70;;;;;;5017882;28;20242;-80
2022/06/15 13:23:39;;;;;;;1.40;0.80;;;35.20;49.50;;;;;;5038438;28;20236;-81
2022/06/15 13:26:10;;;;;;;1.40;0.80;;;35.10;50.00;;;;;;5014676;28;20253;-79
2022/06/15 13:28:40;;;;;;;1.40;0.80;;;34.90;49.40;;;;;;5032090;28;20296;-81