Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:52;;;;;;;6.65;3.40;;;;;;;22.07;54.03;99852.41;5589421;31;33924;-70
2022/07/26 00:04:55;;;;;;;5.82;3.20;;;;;;;22.02;53.56;99846.16;5590540;31;33937;-70
2022/07/26 00:08:09;;;;;;;5.65;3.00;;;;;;;21.97;53.48;99836.13;5590173;31;33896;-70
2022/07/26 00:11:12;;;;;;;7.05;3.65;;;;;;;21.94;53.43;99841.19;5590089;31;34080;-70
2022/07/26 00:14:15;;;;;;;6.75;3.37;;;;;;;21.88;53.52;99842.19;5590051;31;33978;-70
2022/07/26 00:17:18;;;;;;;5.62;3.40;;;;;;;21.83;53.09;99847.56;5589236;31;33193;-69
2022/07/26 00:20:21;;;;;;;6.22;3.30;;;;;;;21.80;53.15;99839.94;5589196;31;34660;-70
2022/07/26 00:23:29;;;;;;;6.15;3.10;;;;;;;21.74;53.21;99838.25;5588347;31;34008;-70
2022/07/26 00:26:32;;;;;;;6.68;3.65;;;;;;;21.66;53.69;99832.25;5589864;31;33911;-70
2022/07/26 00:29:35;;;;;;;5.05;3.35;;;;;;;21.63;54.73;99840.03;5590051;31;34311;-69
2022/07/26 00:32:38;;;;;;;5.15;3.20;;;;;;;21.62;54.78;99827.59;5589168;31;34658;-70
2022/07/26 00:35:41;;;;;;;8.73;3.60;;;;;;;21.61;55.17;99826.78;5589857;31;33940;-70
2022/07/26 00:38:44;;;;;;;6.03;3.67;;;;;;;21.59;56.18;99814.62;5589977;31;33907;-69
2022/07/26 00:41:46;;;;;;;10.18;3.92;;;;;;;21.57;56.26;99825.66;5589235;31;33003;-69
2022/07/26 00:44:49;;;;;;;10.27;3.55;;;;;;;21.52;57.34;99816.69;5589452;31;33975;-70
2022/07/26 00:47:52;;;;;;;10.88;3.03;;;;;;;21.47;57.85;99817.44;5590040;31;34243;-70
2022/07/26 00:50:55;;;;;;;9.82;3.20;;;;;;;21.42;58.13;99805.78;5589760;31;34059;-70
2022/07/26 00:53:58;;;;;;;7.95;3.60;;;;;;;21.39;58.35;99811.69;5589763;31;35221;-70
2022/07/26 00:57:00;;;;;;;8.93;3.60;;;;;;;21.42;59.39;99814.69;5589760;31;34412;-70
2022/07/26 01:00:12;;;;;;;7.95;3.70;;;;;;;21.38;59.71;99805.47;5589195;31;32455;-70
2022/07/26 01:03:14;;;;;;;12.40;3.70;;;;;;;21.35;59.57;99814.06;5590009;31;34798;-70
2022/07/26 01:06:18;;;;;;;7.53;3.33;;;;;;;21.32;59.61;99808.34;5588781;31;32599;-70
2022/07/26 01:09:26;;;;;;;6.37;3.45;;;;;;;21.31;59.53;99807.53;5589123;31;32637;-70
2022/07/26 01:12:28;;;;;;;5.43;3.62;;;;;;;21.33;59.43;99804.59;5589662;31;34649;-70
2022/07/26 01:15:31;;;;;;;7.00;3.53;;;;;;;21.29;60.13;99789.97;5589646;31;33976;-70
2022/07/26 01:18:34;;;;;;;7.35;3.47;;;;;;;21.24;59.65;99791.56;5588580;31;34489;-70
2022/07/26 01:21:36;;;;;;;6.82;3.62;;;;;;;21.22;59.42;99782.88;5589483;31;34021;-70
2022/07/26 01:24:39;;;;;;;9.48;3.58;;;;;;;21.18;59.33;99784.47;5589412;31;34674;-70
2022/07/26 01:27:43;;;;;;;7.78;3.70;;;;;;;21.14;59.43;99788.72;5589414;31;33918;-70
2022/07/26 01:30:46;;;;;;;7.37;3.58;;;;;;;21.07;59.85;99774.56;5589478;31;34265;-70
2022/07/26 01:33:49;;;;;;;7.07;3.33;;;;;;;21.03;60.17;99778.03;5589254;31;34054;-69
2022/07/26 01:36:54;;;;;;;6.10;3.78;;;;;;;20.98;60.81;99775.25;5588609;31;33233;-69
2022/07/26 01:39:56;;;;;;;6.85;3.53;;;;;;;20.93;61.30;99777.88;5589290;31;34041;-69
2022/07/26 01:42:59;;;;;;;5.20;3.45;;;;;;;20.89;61.91;99777.56;5589281;31;33951;-69
2022/07/26 01:46:08;;;;;;;6.53;3.50;;;;;;;20.85;62.36;99773.75;5589427;31;34579;-69
2022/07/26 01:49:11;;;;;;;8.80;3.50;;;;;;;20.81;62.98;99764.53;5588354;31;35324;-69
2022/07/26 01:52:14;;;;;;;9.20;3.60;;;;;;;20.77;63.73;99756.13;5589180;31;35203;-69
2022/07/26 01:55:17;;;;;;;5.28;3.67;;;;;;;20.78;65.00;99748.84;5589117;31;34655;-69
2022/07/26 01:58:20;;;;;;;10.18;3.60;;;;;;;20.75;65.24;99752.88;5588271;31;34541;-69
2022/07/26 02:01:23;;;;;;;5.37;3.75;;;;;;;20.71;65.41;99757.13;5589124;31;34549;-69
2022/07/26 02:05:00;;;;;;;6.85;3.62;;;;;;;20.67;65.59;99749.78;5588335;31;33246;-69
2022/07/26 02:08:03;;;;;;;6.50;3.58;;;;;;;20.61;66.14;99743.50;5589140;31;34653;-69
2022/07/26 02:11:06;;;;;;;5.50;3.80;;;;;;;20.58;66.20;99756.66;5588902;31;34269;-69
2022/07/26 02:14:09;;;;;;;6.07;3.80;;;;;;;20.58;66.11;99762.84;5588790;31;34697;-70
2022/07/26 02:17:12;;;;;;;10.68;3.47;;;;;;;20.55;66.33;99757.16;5589011;31;34657;-70
2022/07/26 02:20:15;;;;;;;5.47;3.78;;;;;;;20.51;66.42;99747.94;5575092;31;33932;-69
2022/07/26 02:23:19;;;;;;;5.95;3.47;;;;;;;20.49;66.81;99750.06;5588663;31;33917;-69
2022/07/26 02:26:22;;;;;;;7.03;3.42;;;;;;;20.44;67.38;99752.66;5588466;31;34050;-69
2022/07/26 02:29:26;;;;;;;6.68;3.70;;;;;;;20.39;67.96;99756.09;5588628;31;34457;-69
2022/07/26 02:32:28;;;;;;;8.65;3.80;;;;;;;20.37;67.81;99761.75;5584852;31;116698;-70
2022/07/26 02:35:31;;;;;;;6.18;3.67;;;;;;;20.42;67.66;99762.91;5587598;31;32791;-71
2022/07/26 02:38:34;;;;;;;6.10;3.67;;;;;;;20.39;67.77;99765.00;5587587;31;33990;-69
2022/07/26 02:41:37;;;;;;;5.37;3.70;;;;;;;20.35;68.03;99758.47;5588373;31;34670;-70
2022/07/26 02:44:40;;;;;;;8.75;4.03;;;;;;;20.33;68.58;99759.81;5588331;31;34163;-71
2022/07/26 02:47:48;;;;;;;5.30;3.70;;;;;;;20.31;69.01;99767.31;5588961;31;33073;-69
2022/07/26 02:50:50;;;;;;;7.75;3.72;;;;;;;20.30;69.55;99766.50;5590028;31;32636;-70
2022/07/26 02:53:53;;;;;;;11.43;4.00;;;;;;;20.28;70.03;99765.09;5590866;31;35234;-70
2022/07/26 02:56:56;;;;;;;7.55;3.60;;;;;;;20.26;70.49;99762.63;5590674;31;35185;-70
2022/07/26 02:59:58;;;;;;;6.22;3.90;;;;;;;20.26;71.02;99768.00;5590777;31;33927;-71
2022/07/26 03:03:01;;;;;;;4.93;3.03;;;;;;;20.30;70.93;99774.56;5577024;31;34010;-70
2022/07/26 03:06:06;;;;;;;6.10;3.78;;;;;;;20.71;68.42;99762.53;5590727;31;34048;-70
2022/07/26 03:09:09;;;;;;;8.25;3.70;;;;;;;20.59;67.23;99767.19;5590678;31;34532;-70
2022/07/26 03:12:12;;;;;;;7.87;3.55;;;;;;;20.49;68.04;99763.53;5590603;31;33931;-70
2022/07/26 03:15:14;;;;;;;6.00;3.70;;;;;;;20.28;68.17;99765.09;5589868;31;33825;-69
2022/07/26 03:18:18;;;;;;;7.00;3.25;;;;;;;20.24;67.77;99766.63;5589797;31;33281;-70
2022/07/26 03:21:20;;;;;;;9.32;3.60;;;;;;;20.16;67.78;99769.72;5590361;31;34239;-69
2022/07/26 03:24:23;;;;;;;6.95;3.42;;;;;;;20.11;67.88;99773.16;5590550;31;34018;-70
2022/07/26 03:27:25;;;;;;;5.47;3.20;;;;;;;20.02;68.26;99763.03;5590509;31;34247;-70
2022/07/26 03:30:28;;;;;;;8.50;3.55;;;;;;;20.03;67.69;99778.94;5590401;31;33949;-70
2022/07/26 03:33:31;;;;;;;6.32;3.30;;;;;;;20.23;67.16;99773.09;5590295;31;34382;-70
2022/07/26 03:36:34;;;;;;;4.72;3.40;;;;;;;20.32;64.45;99777.03;5590387;31;34039;-69
2022/07/26 03:39:37;;;;;;;9.30;3.37;;;;;;;20.53;59.54;99764.66;5590370;31;34248;-69
2022/07/26 03:42:41;;;;;;;5.82;3.12;;;;;;;20.51;59.84;99762.22;5589624;31;33956;-68
2022/07/26 03:45:44;;;;;;;6.50;3.20;;;;;;;20.51;59.38;99772.19;5590348;31;34216;-69
2022/07/26 03:48:47;;;;;;;7.78;3.17;;;;;;;20.49;58.93;99764.34;5590209;31;33957;-69
2022/07/26 03:51:49;;;;;;;5.22;3.20;;;;;;;20.47;58.91;99768.38;5590264;31;34117;-69
2022/07/26 03:54:52;;;;;;;8.02;3.40;;;;;;;20.66;57.35;99764.31;5589547;31;34028;-69
2022/07/26 03:57:55;;;;;;;3.40;2.75;;;;;;;20.69;57.70;99759.25;5588675;31;33604;-69
2022/07/26 04:00:58;;;;;;;5.10;3.10;;;;;;;20.68;57.37;99763.00;5590252;31;33955;-69
2022/07/26 04:04:02;;;;;;;7.22;3.00;;;;;;;20.64;57.79;99761.06;5590187;31;33899;-69
2022/07/26 04:07:04;;;;;;;5.80;3.17;;;;;;;20.70;57.63;99754.69;5590130;31;34050;-69
2022/07/26 04:10:12;;;;;;;5.60;3.37;;;;;;;20.88;56.87;99751.69;5590042;31;33926;-69
2022/07/26 04:13:14;;;;;;;6.70;3.37;;;;;;;20.94;57.10;99737.19;5590096;31;34065;-69
2022/07/26 04:16:17;;;;;;;6.62;3.00;;;;;;;21.03;58.05;99745.66;5590082;31;34041;-69
2022/07/26 04:19:19;;;;;;;7.95;3.45;;;;;;;21.10;57.32;99741.72;5589761;31;33947;-69
2022/07/26 04:22:22;;;;;;;5.82;3.03;;;;;;;21.22;55.74;99739.72;5589794;31;34409;-68
2022/07/26 04:25:25;;;;;;;6.95;3.15;;;;;;;21.43;54.59;99739.94;5590019;31;34305;-69
2022/07/26 04:28:41;;;;;;;5.65;3.20;;;;;;;21.69;54.32;99748.03;5589884;31;34044;-68
2022/07/26 04:31:44;;;;;;;15.65;4.10;;;;;;;21.95;54.26;99742.91;5576003;31;33022;-69
2022/07/26 04:34:47;;;;;;;5.82;3.33;;;;;;;22.04;54.42;99741.34;5589720;31;33961;-70
2022/07/26 04:37:59;;;;;;;4.90;3.33;;;;;;;22.29;54.30;99740.72;5589871;31;34063;-69
2022/07/26 04:41:02;;;;;;;7.15;3.53;;;;;;;22.59;53.53;99759.84;5588852;31;32872;-69
2022/07/26 04:44:05;;;;;;;5.07;3.10;;;;;;;22.73;52.82;99762.94;5588369;31;33764;-69
2022/07/26 04:47:08;;;;;;;5.40;3.50;;;;;;;22.80;53.38;99783.25;5576217;31;33054;-70
2022/07/26 04:50:11;;;;;;;8.35;3.08;;;;;;;22.63;51.20;99806.09;5589621;31;32990;-69
2022/07/26 04:53:16;;;;;;;5.55;3.45;;;;;;;22.14;49.79;99817.06;5590082;31;34128;-70
2022/07/26 04:56:19;;;;;;;5.05;2.80;;;;;;;22.03;49.06;99812.66;5589778;31;33984;-68
2022/07/26 04:59:22;;;;;;;7.60;3.05;;;;;;;21.98;50.69;99775.59;5589117;31;32416;-69
2022/07/26 05:02:25;;;;;;;9.57;2.85;;;;;;;22.13;50.18;99788.41;5589743;31;33446;-69
2022/07/26 05:05:31;;;;;;;6.85;3.00;;;;;;;22.34;51.08;99798.34;5589630;31;34095;-69
2022/07/26 05:08:33;;;;;;;5.87;3.50;;;;;;;22.54;49.98;99798.47;5589904;31;34006;-68
2022/07/26 05:11:36;;;;;;;7.15;3.65;;;;;;;22.63;47.92;99811.50;5588221;31;34612;-68
2022/07/26 05:14:39;;;;;;;5.37;3.25;;;;;;;22.62;49.04;99801.75;5589355;31;34269;-68
2022/07/26 05:17:42;;;;;;;6.57;3.10;;;;;;;22.69;47.19;99795.06;5588394;31;32399;-69
2022/07/26 05:20:45;;;;;;;10.60;3.92;;;;;;;22.58;46.88;99792.53;5588640;31;34273;-68
2022/07/26 05:23:48;;;;;;;9.23;3.67;;;;;;;22.85;49.04;99796.00;5589458;31;34189;-68
2022/07/26 05:26:50;;;;;;;8.95;3.03;;;;;;;23.13;46.76;99792.09;5589161;31;33867;-68
2022/07/26 05:30:00;;;;;;;5.30;3.30;;;;;;;23.40;46.53;99795.44;5589027;31;34021;-69
2022/07/26 05:33:03;;;;;;;6.10;3.10;;;;;;;23.50;46.34;99798.19;5575579;31;33972;-68
2022/07/26 05:36:06;;;;;;;13.18;3.50;;;;;;;23.60;45.71;99803.66;5588912;31;34634;-68
2022/07/26 05:39:09;;;;;;;7.00;3.40;;;;;;;23.64;45.48;99793.09;5588774;31;34048;-68
2022/07/26 05:42:18;;;;;;;5.07;3.20;;;;;;;23.75;45.45;99795.56;5588785;31;33924;-69
2022/07/26 05:45:20;;;;;;;6.62;2.95;;;;;;;23.89;44.42;99795.03;5588739;31;34144;-69
2022/07/26 05:48:23;;;;;;;8.95;3.25;;;;;;;24.08;45.48;99793.41;5587683;31;33321;-69
2022/07/26 05:51:25;;;;;;;10.38;3.33;;;;;;;24.30;43.98;99780.47;5587734;31;34546;-69
2022/07/26 05:54:29;;;;;;;10.07;3.22;;;;;;;24.53;45.00;99788.03;5588566;31;34354;-68
2022/07/26 05:57:32;;;;;;;9.10;2.95;;;;;;;24.78;44.62;99789.88;5574765;31;33514;-68
2022/07/26 06:00:35;;;;;;;8.10;3.22;;;;;;;24.92;42.94;99792.84;5587681;31;34554;-68
2022/07/26 06:03:37;;;;;;;7.47;3.28;;;;;;;25.24;43.09;99798.69;5575043;31;32325;-69
2022/07/26 06:06:40;;;;;;;8.75;3.42;;;;;;;25.44;45.38;99795.87;5589000;31;34113;-69
2022/07/26 06:09:43;;;;;;;6.32;3.25;;;;;;;25.66;46.65;99800.16;5588605;31;34678;-70
2022/07/26 06:12:46;;;;;;;8.13;3.90;;;;;;;25.80;47.21;99809.31;5587892;31;32397;-66
2022/07/26 06:15:49;;;;;;;9.65;4.25;;;;;;;26.00;47.58;99801.00;5588418;31;34142;-69
2022/07/26 06:18:52;;;;;;;6.35;4.45;;;;;;;26.13;48.00;99796.84;5574383;31;32475;-68
2022/07/26 06:21:55;;;;;;;10.82;4.00;;;;;;;26.10;48.63;99797.38;5589299;31;34557;-70
2022/07/26 06:24:57;;;;;;;9.70;3.92;;;;;;;26.29;48.35;99791.00;5590201;31;32727;-70
2022/07/26 06:28:02;;;;;;;7.45;4.10;;;;;;;26.43;48.50;99793.06;5589997;31;33189;-67
2022/07/26 06:31:05;;;;;;;8.98;4.20;;;;;;;26.46;49.60;99789.78;5576576;31;33536;-67
2022/07/26 06:34:08;;;;;;;10.65;3.83;;;;;;;26.40;50.33;99791.72;5590340;31;34372;-67
2022/07/26 06:37:11;;;;;;;14.57;4.80;;;;;;;26.43;51.11;99788.47;5589685;31;32392;-68
2022/07/26 06:40:14;;;;;;;6.68;4.28;;;;;;;26.27;51.46;99786.97;5590687;31;34331;-69
2022/07/26 06:43:17;;;;;;;10.52;4.40;;;;;;;26.37;51.65;99784.16;5590500;31;34683;-70
2022/07/26 06:46:20;;;;;;;13.55;4.25;;;;;;;26.67;51.47;99774.88;5590559;31;33890;-70
2022/07/26 06:49:23;;;;;;;12.88;4.57;;;;;;;26.79;51.01;99781.53;5589654;31;33234;-66
2022/07/26 06:52:26;;;;;;;10.05;4.15;;;;;;;26.54;51.50;99778.25;5590842;31;34575;-67
2022/07/26 06:55:28;;;;;;;7.28;4.93;;;;;;;26.59;51.22;99770.06;5576770;31;32791;-66
2022/07/26 06:58:33;;;;;;;7.18;4.40;;;;;;;26.77;51.00;99777.50;5590228;31;35500;-68
2022/07/26 07:01:35;;;;;;;12.43;4.25;;;;;;;26.95;50.41;99771.31;5590401;31;34006;-67
2022/07/26 07:04:58;;;;;;;6.82;4.05;;;;;;;27.33;49.55;99772.22;5590488;31;34032;-70
2022/07/26 07:08:01;;;;;;;8.00;4.05;;;;;;;27.34;49.11;99778.47;5590165;31;33907;-66
2022/07/26 07:11:04;;;;;;;9.70;3.95;;;;;;;27.54;48.56;99773.59;5590331;31;34178;-67
2022/07/26 07:14:08;;;;;;;6.75;4.10;;;;;;;27.28;49.14;99768.75;5590403;31;34915;-69
2022/07/26 07:17:12;;;;;;;8.65;3.90;;;;;;;27.81;48.25;99767.47;5590050;31;34790;-68
2022/07/26 07:20:21;;;;;;;8.25;4.20;;;;;;;27.71;48.38;99766.81;5589937;31;35260;-68
2022/07/26 07:23:24;;;;;;;10.90;3.97;;;;;;;27.82;47.83;99760.91;5590182;31;35168;-67
2022/07/26 07:26:27;;;;;;;11.70;4.07;;;;;;;28.03;47.49;99754.00;5576143;31;32835;-68
2022/07/26 07:29:30;;;;;;;9.65;4.37;;;;;;;28.28;47.20;99754.72;5589257;31;32468;-69
2022/07/26 07:32:33;;;;;;;11.85;4.12;;;;;;;28.85;45.94;99754.22;5589026;31;33523;-70
2022/07/26 07:35:36;;;;;;;5.97;3.85;;;;;;;29.55;44.60;99761.25;5590158;31;35306;-69
2022/07/26 07:38:39;;;;;;;11.20;3.60;;;;;;;30.46;42.25;99764.53;5589336;31;34176;-68
2022/07/26 07:41:45;;;;;;;11.07;3.72;;;;;;;30.32;42.83;99772.78;5589899;31;34191;-68
2022/07/26 07:44:48;;;;;;;6.75;3.40;;;;;;;30.46;42.16;99775.47;5590226;31;34718;-68
2022/07/26 07:47:51;;;;;;;13.60;3.40;;;;;;;29.33;44.97;99768.28;5589383;31;32650;-68
2022/07/26 07:50:54;;;;;;;7.85;3.20;;;;;;;29.93;43.91;99768.03;5589278;31;34009;-69
2022/07/26 07:53:57;;;;;;;5.37;3.00;;;;;;;29.72;44.18;99759.47;5589904;31;34437;-69
2022/07/26 07:57:03;;;;;;;5.28;3.40;;;;;;;30.09;42.70;99763.00;5589857;31;34679;-68
2022/07/26 08:00:07;;;;;;;7.55;3.62;;;;;;;29.29;45.04;99763.69;5589809;31;34335;-70
2022/07/26 08:03:12;;;;;;;8.77;3.42;;;;;;;29.52;44.88;99767.34;5590080;31;34590;-69
2022/07/26 08:06:20;;;;;;;6.70;3.33;;;;;;;29.17;45.79;99766.16;5590455;31;34678;-67
2022/07/26 08:09:24;;;;;;;7.22;3.70;;;;;;;29.85;44.58;99768.75;5589735;31;33919;-69
2022/07/26 08:12:30;;;;;;;8.52;3.60;;;;;;;30.36;42.86;99781.19;5588442;31;32704;-69
2022/07/26 08:15:33;;;;;;;7.32;3.00;;;;;;;31.02;42.43;99796.72;5588970;31;32909;-68
2022/07/26 08:18:40;;;;;;;6.37;3.25;;;;;;;31.24;41.58;99801.28;5590069;31;34104;-68
2022/07/26 08:21:59;;;;;;;11.05;3.42;;;;;;;30.29;44.09;99806.28;5589696;31;33993;-67
2022/07/26 08:25:04;;;;;;;10.65;3.17;;;;;;;29.40;46.72;99789.72;5588930;31;34077;-70
2022/07/26 08:28:06;;;;;;;8.95;3.40;;;;;;;29.33;47.10;99795.63;5588945;31;33455;-68
2022/07/26 08:31:29;;;;;;;6.35;3.20;;;;;;;28.28;50.35;99791.00;5589698;31;34111;-70
2022/07/26 08:34:35;;;;;;;5.80;3.28;;;;;;;28.49;50.23;99783.28;5588953;31;34101;-69
2022/07/26 08:37:38;;;;;;;9.77;3.53;;;;;;;28.19;51.12;99781.88;5589275;31;32841;-67
2022/07/26 08:40:41;;;;;;;7.65;3.00;;;;;;;28.06;51.58;99780.69;5589814;31;34003;-69
2022/07/26 08:43:45;;;;;;;5.75;3.22;;;;;;;28.66;50.37;99788.16;5575678;31;33637;-70
2022/07/26 08:46:54;;;;;;;7.12;3.25;;;;;;;29.12;48.97;99782.63;5589379;31;34764;-67
2022/07/26 08:49:57;;;;;;;8.63;3.58;;;;;;;29.16;48.43;99769.97;5575405;31;32568;-68
2022/07/26 08:53:02;;;;;;;7.53;3.05;;;;;;;30.69;44.87;99774.31;5588495;31;33012;-70
2022/07/26 08:56:06;;;;;;;9.20;3.20;;;;;;;30.72;44.48;99770.94;5589439;31;34337;-70
2022/07/26 08:59:15;;;;;;;7.87;3.20;;;;;;;31.52;42.97;99780.69;5589183;31;34188;-70
2022/07/26 09:02:38;;;;;;;5.65;3.05;;;;;;;31.95;42.36;99789.00;5588525;31;34622;-70
2022/07/26 09:05:40;;;;;;;6.28;3.47;;;;;;;31.98;41.40;99790.25;5588526;31;34608;-68
2022/07/26 09:08:46;;;;;;;10.43;3.00;;;;;;;30.34;44.53;99789.72;5588248;31;34518;-70
2022/07/26 09:11:49;;;;;;;6.80;3.08;;;;;;;31.17;43.58;99801.78;5588610;31;32698;-70
2022/07/26 09:14:53;;;;;;;7.18;3.33;;;;;;;29.68;46.00;99793.19;5589080;31;34035;-69
2022/07/26 09:17:56;;;;;;;5.50;3.10;;;;;;;29.98;44.63;99794.44;5588320;31;33879;-70
2022/07/26 09:21:01;;;;;;;6.43;3.17;;;;;;;30.35;43.46;99806.97;5589360;31;33968;-69
2022/07/26 09:24:04;;;;;;;6.47;3.35;;;;;;;29.55;44.91;99807.72;5588562;31;32895;-67
2022/07/26 09:27:12;;;;;;;5.80;3.72;;;;;;;29.25;45.83;99812.69;5589131;31;34603;-67
2022/07/26 09:30:15;;;;;;;5.97;3.55;;;;;;;29.30;45.46;99819.97;5587723;31;33989;-68
2022/07/26 09:33:18;;;;;;;8.50;3.53;;;;;;;29.33;45.18;99822.12;5588812;31;34010;-68
2022/07/26 09:36:21;;;;;;;4.95;3.30;;;;;;;29.01;45.93;99842.13;5588672;31;32576;-68
2022/07/26 09:39:24;;;;;;;8.50;3.95;;;;;;;28.97;45.48;99851.22;5575393;31;32551;-68
2022/07/26 09:42:36;;;;;;;6.12;3.60;;;;;;;28.55;47.40;99872.16;5587835;31;32717;-67
2022/07/26 09:45:40;;;;;;;4.90;3.25;;;;;;;27.77;49.23;99891.00;5590042;31;33913;-69
2022/07/26 09:48:43;;;;;;;8.00;3.70;;;;;;;27.87;48.85;99913.50;5575528;31;32753;-68
2022/07/26 09:52:20;;;;;;;4.65;3.28;;;;;;;27.53;51.01;99918.28;5589355;31;34586;-68
2022/07/26 09:55:22;;;;;;;9.20;3.35;;;;;;;27.20;53.36;99939.87;5588074;31;32695;-69
2022/07/26 09:58:29;;;;;;;8.48;3.85;;;;;;;26.74;55.75;99947.59;5575789;31;32438;-70
2022/07/26 10:01:32;;;;;;;9.93;3.70;;;;;;;25.75;65.21;99954.16;5588035;31;33781;-69
2022/07/26 10:04:35;;;;;;;8.00;4.00;;;;;;;23.75;77.70;99935.59;5588028;31;32847;-72
2022/07/26 10:07:38;;;;;;;9.55;4.95;;;;;;;22.45;93.14;99918.16;5588402;31;34669;-70
2022/07/26 10:11:06;;;;;;;7.85;4.85;;;;;;;21.88;100.00;99942.91;5588774;31;34723;-72
2022/07/26 10:14:34;;;;;;;7.22;4.97;;;;;;;21.37;100.00;99949.56;5588205;31;32854;-70
2022/07/26 10:17:40;;;;;;;7.18;4.90;;;;;;;21.19;100.00;99956.06;5574553;31;33824;-71
2022/07/26 10:20:49;;;;;;;8.80;5.10;;;;;;;21.01;100.00;99923.91;5588049;31;32267;-71
2022/07/26 10:23:55;;;;;;;12.30;6.12;;;;;;;20.97;100.00;99847.25;5588371;31;34627;-69
2022/07/26 10:26:58;;;;;;;11.18;6.72;;;;;;;20.88;100.00;99837.12;5588583;31;34682;-70
2022/07/26 10:30:20;;;;;;;9.75;6.40;;;;;;;20.92;100.00;99895.72;5588516;31;34612;-70
2022/07/26 10:33:24;;;;;;;11.12;7.72;;;;;;;21.11;100.00;99912.44;5587485;31;34213;-70
2022/07/26 10:36:36;;;;;;;13.00;7.00;;;;;;;21.33;100.00;99918.75;5588331;31;34070;-69
2022/07/26 10:39:38;;;;;;;11.43;6.43;;;;;;;21.59;100.00;99911.81;5588478;31;35297;-69
2022/07/26 10:42:43;;;;;;;10.85;6.97;;;;;;;21.45;100.00;99924.00;5588535;31;34034;-68
2022/07/26 10:45:46;;;;;;;8.40;6.45;;;;;;;21.49;100.00;99944.88;5588912;31;32332;-70
2022/07/26 10:49:03;;;;;;;11.18;6.75;;;;;;;21.77;100.00;99948.47;5574591;31;32494;-69
2022/07/26 10:52:15;;;;;;;8.70;6.35;;;;;;;22.08;100.00;99950.47;5587648;31;34060;-69
2022/07/26 10:55:18;;;;;;;9.65;5.75;;;;;;;22.24;100.00;99951.47;5587883;31;34715;-69
2022/07/26 10:58:24;;;;;;;7.85;5.90;;;;;;;22.31;100.00;99954.78;5586999;31;32529;-69
2022/07/26 11:01:39;;;;;;;11.32;5.45;;;;;;;22.28;100.00;99961.50;5573985;31;33584;-70
2022/07/26 11:04:42;;;;;;;7.60;5.70;;;;;;;22.16;100.00;99954.63;5574138;31;33375;-70
2022/07/26 11:07:57;;;;;;;8.57;6.43;;;;;;;22.14;100.00;99954.87;5587579;31;33014;-69
2022/07/26 11:11:00;;;;;;;7.43;6.00;;;;;;;22.06;100.00;99949.91;5590890;31;34404;-70
2022/07/26 11:14:08;;;;;;;7.07;6.30;;;;;;;22.25;100.00;99959.31;5589813;31;33488;-70
2022/07/26 11:17:29;;;;;;;8.68;6.85;;;;;;;22.13;100.00;99963.22;5589615;31;32501;-69
2022/07/26 11:20:32;;;;;;;14.15;7.22;;;;;;;22.30;100.00;99972.06;5589419;31;32640;-71
2022/07/26 11:23:38;;;;;;;8.63;6.60;;;;;;;22.37;100.00;99973.47;5590685;31;33937;-71
2022/07/26 11:26:42;;;;;;;9.95;6.10;;;;;;;22.50;100.00;99977.69;5589613;31;32722;-68
2022/07/26 11:29:45;;;;;;;8.82;6.47;;;;;;;22.48;100.00;99982.53;5590114;31;33942;-69
2022/07/26 11:32:54;;;;;;;12.95;6.80;;;;;;;22.52;100.00;99964.72;5589330;31;34933;-70
2022/07/26 11:35:57;;;;;;;10.88;6.60;;;;;;;22.51;100.00;99963.87;5589229;31;33627;-70
2022/07/26 11:39:01;;;;;;;11.02;6.78;;;;;;;22.49;100.00;99960.66;5576546;31;33978;-69
2022/07/26 11:42:10;;;;;;;8.02;6.03;;;;;;;22.75;100.00;99959.00;5590010;31;34865;-70
2022/07/26 11:45:13;;;;;;;8.60;6.43;;;;;;;22.66;100.00;99951.59;5590097;31;33979;-69
2022/07/26 11:48:16;;;;;;;9.80;6.50;;;;;;;22.85;100.00;99961.78;5589920;31;34497;-70
2022/07/26 11:51:21;;;;;;;9.20;6.50;;;;;;;22.82;100.00;99964.19;5589340;31;32563;-68
2022/07/26 11:54:29;;;;;;;9.38;6.50;;;;;;;22.94;100.00;99962.16;5589399;31;32461;-70
2022/07/26 11:57:32;;;;;;;7.82;5.95;;;;;;;23.03;99.88;99962.47;5589277;31;33869;-69
2022/07/26 12:00:36;;;;;;;7.05;5.80;;;;;;;23.08;99.10;99951.69;5589989;31;34151;-70
2022/07/26 12:03:40;;;;;;;9.18;5.93;;;;;;;22.95;98.88;99952.94;5589939;31;34597;-69
2022/07/26 12:06:43;;;;;;;8.15;6.37;;;;;;;22.83;99.96;99963.13;5589193;31;34192;-68
2022/07/26 12:09:51;;;;;;;8.20;6.57;;;;;;;22.99;99.67;99955.97;5588561;31;33548;-69
2022/07/26 12:13:11;;;;;;;10.18;6.53;;;;;;;22.85;100.00;99952.88;5576083;31;32347;-69
2022/07/26 12:16:33;;;;;;;9.95;6.93;;;;;;;23.01;100.00;99954.63;5590017;31;33959;-69
2022/07/26 12:19:36;;;;;;;8.45;6.80;;;;;;;22.75;100.00;99959.00;5588599;31;34794;-69
2022/07/26 12:22:39;;;;;;;8.85;6.68;;;;;;;23.04;100.00;99951.41;5590256;31;34012;-70
2022/07/26 12:25:42;;;;;;;8.60;6.30;;;;;;;23.26;99.76;99952.09;5589843;31;35131;-71
2022/07/26 12:28:51;;;;;;;8.10;6.57;;;;;;;23.43;95.49;99954.63;5589740;31;33958;-70
2022/07/26 12:32:11;;;;;;;13.40;6.35;;;;;;;23.56;96.58;99954.19;5589611;31;34067;-68
2022/07/26 12:35:16;;;;;;;8.98;6.05;;;;;;;23.73;93.45;99940.44;5589488;31;35332;-69
2022/07/26 12:38:38;;;;;;;8.85;5.87;;;;;;;23.72;93.70;99934.22;5589147;31;33448;-66
2022/07/26 12:41:41;;;;;;;8.60;5.57;;;;;;;23.85;91.77;99940.22;5589158;31;33961;-68
2022/07/26 12:44:43;;;;;;;7.68;5.25;;;;;;;24.15;91.02;99938.44;5588803;31;33468;-69
2022/07/26 12:47:51;;;;;;;8.20;5.03;;;;;;;24.37;88.35;99945.56;5589502;31;34691;-68
2022/07/26 12:50:56;;;;;;;6.47;4.97;;;;;;;23.92;89.27;99941.59;5588921;31;32559;-68
2022/07/26 12:53:59;;;;;;;5.68;4.65;;;;;;;23.88;91.86;99951.34;5588734;31;33204;-69
2022/07/26 12:57:02;;;;;;;5.82;4.30;;;;;;;23.40;92.62;99947.03;5589755;31;34889;-68
2022/07/26 13:00:06;;;;;;;7.47;5.18;;;;;;;23.59;91.67;99942.00;5589556;31;34534;-69
2022/07/26 13:03:11;;;;;;;6.62;4.62;;;;;;;23.67;91.14;99938.81;5588761;31;32753;-68
2022/07/26 13:06:14;;;;;;;10.25;5.20;;;;;;;24.90;83.86;99942.34;5589478;31;33971;-67
2022/07/26 13:09:19;;;;;;;7.85;5.53;;;;;;;24.18;86.77;99943.34;5588713;31;32624;-67
2022/07/26 13:12:23;;;;;;;8.45;5.90;;;;;;;24.35;85.83;99942.31;5588947;31;32875;-69
2022/07/26 13:15:25;;;;;;;8.38;5.60;;;;;;;24.48;84.91;99939.87;5589341;31;34679;-67
2022/07/26 13:18:39;;;;;;;8.15;5.28;;;;;;;24.85;82.03;99945.03;5588697;31;33946;-67
2022/07/26 13:21:42;;;;;;;7.00;4.90;;;;;;;26.18;75.24;99938.19;5588688;31;34028;-67
2022/07/26 13:24:44;;;;;;;7.05;5.30;;;;;;;29.00;64.56;99943.50;5588176;31;32829;-69
2022/07/26 13:27:48;;;;;;;7.18;4.85;;;;;;;31.57;53.42;99941.53;5589154;31;33915;-69
2022/07/26 13:30:51;;;;;;;6.35;4.87;;;;;;;30.28;56.88;99944.22;5588170;31;33183;-68
2022/07/26 13:33:54;;;;;;;5.35;4.47;;;;;;;29.54;59.43;99948.22;5589123;31;33928;-70
2022/07/26 13:36:57;;;;;;;4.82;4.20;;;;;;;29.58;58.90;99949.25;5589154;31;33969;-68
2022/07/26 13:40:00;;;;;;;5.57;4.10;;;;;;;28.20;62.84;99949.88;5588074;31;33749;-68
2022/07/26 13:43:03;;;;;;;6.75;4.60;;;;;;;27.31;68.00;99953.38;5587980;31;33336;-67
2022/07/26 13:46:06;;;;;;;6.93;5.18;;;;;;;26.85;68.79;99956.50;5588834;31;34045;-67
2022/07/26 13:49:09;;;;;;;6.90;4.75;;;;;;;25.49;74.68;99968.88;5588883;31;34688;-69
2022/07/26 13:52:14;;;;;;;6.97;5.35;;;;;;;25.19;77.04;99969.75;5588936;31;33961;-67
2022/07/26 13:55:19;;;;;;;7.93;5.12;;;;;;;24.72;78.45;99963.75;5588621;31;34013;-68
2022/07/26 13:58:22;;;;;;;7.32;5.50;;;;;;;24.53;80.34;99950.75;5588607;31;34033;-68
2022/07/26 14:01:25;;;;;;;9.63;5.40;;;;;;;24.88;79.08;99968.97;5588066;31;32492;-67
2022/07/26 14:04:47;;;;;;;7.85;5.40;;;;;;;24.69;79.98;99968.63;5576882;31;33373;-68
2022/07/26 14:07:50;;;;;;;7.53;5.47;;;;;;;24.75;79.17;99974.88;5588466;31;34249;-67
2022/07/26 14:10:53;;;;;;;9.60;6.03;;;;;;;25.22;77.22;99971.94;5588094;31;34258;-67
2022/07/26 14:13:55;;;;;;;8.73;6.07;;;;;;;24.98;78.42;99979.78;5588507;31;35343;-65
2022/07/26 14:16:58;;;;;;;8.10;5.78;;;;;;;25.04;78.78;99978.72;5588269;31;34390;-68
2022/07/26 14:20:02;;;;;;;8.38;5.95;;;;;;;25.22;79.15;99969.22;5588320;31;34462;-67
2022/07/26 14:23:05;;;;;;;9.43;6.55;;;;;;;25.30;78.58;99974.09;5587713;31;34618;-68
2022/07/26 14:26:08;;;;;;;7.30;6.30;;;;;;;24.81;79.09;99978.41;5587709;31;35288;-69
2022/07/26 14:29:11;;;;;;;8.65;6.78;;;;;;;25.98;74.67;99965.47;5587962;31;34127;-66