Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:17;;;;;;;;;;;;;;;11.29;100.00;100238.72;5033475;28;1937;-62
2023/06/06 00:03:48;;;;;;;;;;;;;;;11.27;100.00;100238.34;5033622;28;939;-62
2023/06/06 00:06:20;;;;;;;;;;;;;;;11.24;100.00;100235.19;5033740;28;922;-62
2023/06/06 00:08:48;;;;;;;;;;;;;;;11.26;100.00;100236.75;5033439;28;832;-62
2023/06/06 00:11:15;;;;;;;;;;;;;;;11.28;100.00;100229.63;5033263;28;1357;-62
2023/06/06 00:13:42;;;;;;;;;;;;;;;11.27;100.00;100233.59;5033185;28;860;-62
2023/06/06 00:16:09;;;;;;;;;;;;;;;11.26;100.00;100228.44;5033210;28;931;-63
2023/06/06 00:18:36;;;;;;;;;;;;;;;11.23;100.00;100233.59;5033161;28;891;-63
2023/06/06 00:21:04;;;;;;;;;;;;;;;11.23;100.00;100239.13;5033082;28;1910;-62
2023/06/06 00:23:30;;;;;;;;;;;;;;;11.28;100.00;100234.38;5033105;28;848;-62
2023/06/06 00:25:57;;;;;;;;;;;;;;;11.35;100.00;100234.38;5032859;28;938;-63
2023/06/06 00:28:24;;;;;;;;;;;;;;;11.34;100.00;100238.34;5032943;28;884;-62
2023/06/06 00:30:51;;;;;;;;;;;;;;;11.38;100.00;100228.03;5032856;28;951;-62
2023/06/06 00:33:18;;;;;;;;;;;;;;;11.26;100.00;100229.22;5032964;28;903;-62
2023/06/06 00:35:45;;;;;;;;;;;;;;;11.16;100.00;100230.84;5032837;28;835;-62
2023/06/06 00:38:11;;;;;;;;;;;;;;;11.15;100.00;100225.69;5032872;28;935;-62
2023/06/06 00:40:38;;;;;;;;;;;;;;;11.15;100.00;100226.47;5032718;28;1890;-63
2023/06/06 00:43:05;;;;;;;;;;;;;;;11.11;100.00;100231.22;5032847;28;843;-61
2023/06/06 00:45:32;;;;;;;;;;;;;;;11.16;100.00;100219.78;5032583;28;902;-61
2023/06/06 00:47:59;;;;;;;;;;;;;;;11.25;100.00;100224.91;5032707;28;844;-62
2023/06/06 00:50:26;;;;;;;;;;;;;;;11.30;100.00;100226.47;5032571;28;887;-61
2023/06/06 00:52:53;;;;;;;;;;;;;;;11.34;100.00;100221.72;5032591;28;835;-62
2023/06/06 00:55:20;;;;;;;;;;;;;;;11.38;100.00;100219.75;5032389;28;808;-62
2023/06/06 00:57:47;;;;;;;;;;;;;;;11.37;100.00;100224.50;5032383;28;844;-61
2023/06/06 01:00:13;;;;;;;;;;;;;;;11.38;100.00;100222.50;5032392;28;1945;-61
2023/06/06 01:02:43;;;;;;;;;;;;;;;11.38;100.00;100217.75;5032390;28;890;-62
2023/06/06 01:05:11;;;;;;;;;;;;;;;11.34;100.00;100218.97;5032274;28;832;-62
2023/06/06 01:07:37;;;;;;;;;;;;;;;11.29;100.00;100222.94;5032033;28;927;-61
2023/06/06 01:10:06;;;;;;;;;;;;;;;11.19;100.00;100218.19;5032334;28;939;-63
2023/06/06 01:12:33;;;;;;;;;;;;;;;11.03;100.00;100216.63;5031922;28;1383;-62
2023/06/06 01:15:09;;;;;;;;;;;;;;;10.88;100.00;100219.75;5032201;28;839;-62
2023/06/06 01:17:36;;;;;;;;;;;;;;;10.81;100.00;100221.34;5032083;28;910;-62
2023/06/06 01:20:06;;;;;;;;;;;;;;;10.71;100.00;100211.06;5031990;28;1914;-62
2023/06/06 01:22:35;;;;;;;;;;;;;;;10.70;100.00;100217.00;5032438;28;811;-62
2023/06/06 01:25:03;;;;;;;;;;;;;;;10.73;100.00;100207.91;5031862;28;865;-63
2023/06/06 01:27:33;;;;;;;;;;;;;;;10.74;100.00;100213.03;5031961;28;859;-62
2023/06/06 01:30:01;;;;;;;;;;;;;;;10.72;100.00;100203.56;5032217;28;922;-62
2023/06/06 01:32:32;;;;;;;;;;;;;;;10.62;100.00;100205.94;5031824;28;878;-62
2023/06/06 01:35:06;;;;;;;;;;;;;;;10.52;100.00;100206.69;5031874;28;820;-62
2023/06/06 01:37:32;;;;;;;;;;;;;;;10.39;100.00;100202.72;5031754;28;871;-63
2023/06/06 01:40:04;;;;;;;;;;;;;;;10.25;100.00;100203.44;5031595;28;2290;-63
2023/06/06 01:42:31;;;;;;;;;;;;;;;10.18;100.00;100206.19;5032029;28;876;-63
2023/06/06 01:44:59;;;;;;;;;;;;;;;10.09;100.00;100200.22;5031874;28;915;-61
2023/06/06 01:47:26;;;;;;;;;;;;;;;9.98;100.00;100214.00;5031603;28;901;-63
2023/06/06 01:49:54;;;;;;;;;;;;;;;9.89;100.00;100202.53;5031670;28;879;-62
2023/06/06 01:52:27;;;;;;;;;;;;;;;9.86;100.00;100206.06;5031687;28;891;-62
2023/06/06 01:54:55;;;;;;;;;;;;;;;9.90;100.00;100204.09;5031478;28;812;-61
2023/06/06 01:57:22;;;;;;;;;;;;;;;10.14;100.00;100206.19;5031476;28;867;-61
2023/06/06 01:59:49;;;;;;;;;;;;;;;10.40;100.00;100212.59;5031415;28;1882;-62
2023/06/06 02:02:17;;;;;;;;;;;;;;;10.42;100.00;100215.75;5031431;28;872;-62
2023/06/06 02:04:43;;;;;;;;;;;;;;;10.43;100.00;100217.31;5030201;28;1172;-62
2023/06/06 02:07:11;;;;;;;;;;;;;;;10.39;100.00;100224.81;5031336;28;897;-61
2023/06/06 02:09:38;;;;;;;;;;;;;;;10.34;100.00;100226.00;5031528;28;929;-61
2023/06/06 02:12:05;;;;;;;;;;;;;;;10.21;100.00;100219.22;5031087;28;1297;-62
2023/06/06 02:14:32;;;;;;;;;;;;;;;10.11;100.00;100217.19;5031428;28;832;-63
2023/06/06 02:16:59;;;;;;;;;;;;;;;10.01;100.00;100219.53;5031285;28;918;-63
2023/06/06 02:19:26;;;;;;;;;;;;;;;9.94;100.00;100211.25;5031242;28;1970;-62
2023/06/06 02:21:53;;;;;;;;;;;;;;;9.94;100.00;100211.25;5034527;28;875;-62
2023/06/06 02:24:20;;;;;;;;;;;;;;;9.89;100.00;100208.06;5035187;28;894;-62
2023/06/06 02:26:47;;;;;;;;;;;;;;;9.75;100.00;100215.09;5035364;28;829;-62
2023/06/06 02:29:13;;;;;;;;;;;;;;;9.63;100.00;100214.63;5035284;28;917;-62
2023/06/06 02:31:39;;;;;;;;;;;;;;;9.52;100.00;100217.34;5035215;28;855;-62
2023/06/06 02:34:06;;;;;;;;;;;;;;;9.46;100.00;100216.91;5035080;28;914;-62
2023/06/06 02:36:33;;;;;;;;;;;;;;;9.46;100.00;100216.13;5035378;28;903;-62
2023/06/06 02:39:00;;;;;;;;;;;;;;;9.48;100.00;100217.31;5035300;28;926;-61
2023/06/06 02:41:27;;;;;;;;;;;;;;;9.56;100.00;100218.94;5034919;28;1894;-62
2023/06/06 02:43:53;;;;;;;;;;;;;;;9.56;100.00;100223.66;5035095;28;812;-62
2023/06/06 02:46:20;;;;;;;;;;;;;;;9.48;100.00;100222.03;5034034;28;1289;-62
2023/06/06 02:48:48;;;;;;;;;;;;;;;9.41;100.00;100220.03;5033607;28;1460;-62
2023/06/06 02:51:25;;;;;;;;;;;;;;;9.40;100.00;100216.47;5034848;28;922;-62
2023/06/06 02:53:51;;;;;;;;;;;;;;;9.47;100.00;100220.44;5034700;28;855;-61
2023/06/06 02:56:18;;;;;;;;;;;;;;;9.47;100.00;100220.44;5034670;28;895;-62
2023/06/06 02:58:44;;;;;;;;;;;;;;;9.45;100.00;100215.28;5034735;28;823;-62
2023/06/06 03:01:14;;;;;;;;;;;;;;;9.47;100.00;100223.19;5034769;28;1890;-63
2023/06/06 03:03:41;;;;;;;;;;;;;;;9.48;100.00;100225.59;5035245;28;812;-62
2023/06/06 03:06:08;;;;;;;;;;;;;;;9.51;100.00;100224.00;5034700;28;886;-62
2023/06/06 03:08:34;;;;;;;;;;;;;;;9.53;100.00;100222.44;5034881;28;855;-62
2023/06/06 03:11:00;;;;;;;;;;;;;;;9.55;100.00;100225.63;5034480;28;1225;-62
2023/06/06 03:13:27;;;;;;;;;;;;;;;9.56;100.00;100226.44;5034615;28;816;-62
2023/06/06 03:15:54;;;;;;;;;;;;;;;9.60;100.00;100229.97;5034398;28;827;-62
2023/06/06 03:18:21;;;;;;;;;;;;;;;9.63;100.00;100233.94;5034650;28;836;-62
2023/06/06 03:20:51;;;;;;;;;;;;;;;9.69;100.00;100232.41;5034308;28;1977;-62
2023/06/06 03:23:18;;;;;;;;;;;;;;;9.75;100.00;100225.31;5034942;28;839;-62
2023/06/06 03:25:45;;;;;;;;;;;;;;;9.85;100.00;100230.13;5033013;28;1291;-62
2023/06/06 03:28:12;;;;;;;;;;;;;;;9.92;100.00;100230.16;5034665;28;855;-62
2023/06/06 03:30:38;;;;;;;;;;;;;;;10.00;100.00;100225.44;5034295;28;914;-61
2023/06/06 03:33:07;;;;;;;;;;;;;;;10.07;100.00;100224.69;5034402;28;843;-61
2023/06/06 03:35:35;;;;;;;;;;;;;;;10.16;100.00;100236.19;5033997;28;884;-61
2023/06/06 03:38:02;;;;;;;;;;;;;;;10.29;100.00;100234.66;5034010;28;891;-62
2023/06/06 03:40:28;;;;;;;;;;;;;;;10.46;100.00;100237.88;5033838;28;1890;-62
2023/06/06 03:42:55;;;;;;;;;;;;;;;10.56;100.00;100228.81;5034063;28;824;-62
2023/06/06 03:45:22;;;;;;;;;;;;;;;10.65;100.00;100228.41;5033980;28;824;-62
2023/06/06 03:47:49;;;;;;;;;;;;;;;10.72;100.00;100232.00;5034027;28;931;-61
2023/06/06 03:50:18;;;;;;;;;;;;;;;10.78;100.00;100235.16;5033944;28;856;-61
2023/06/06 03:52:45;;;;;;;;;;;;;;;10.83;100.00;100229.25;5033519;28;919;-62
2023/06/06 03:55:12;;;;;;;;;;;;;;;10.95;100.00;100228.88;5033715;28;867;-62
2023/06/06 03:57:39;;;;;;;;;;;;;;;11.10;100.00;100224.13;5033663;28;855;-62
2023/06/06 04:00:13;;;;;;;;;;;;;;;11.31;100.00;100230.81;5033516;28;1890;-62
2023/06/06 04:02:41;;;;;;;;;;;;;;;11.58;100.00;100239.47;5033523;28;882;-62
2023/06/06 04:05:08;;;;;;;;;;;;;;;11.83;100.00;100244.94;5033539;28;880;-62
2023/06/06 04:07:35;;;;;;;;;;;;;;;11.96;100.00;100242.56;5033456;28;887;-63
2023/06/06 04:10:02;;;;;;;;;;;;;;;11.97;100.00;100239.41;5033543;28;962;-63
2023/06/06 04:12:29;;;;;;;;;;;;;;;12.02;100.00;100240.97;5032837;28;1386;-62
2023/06/06 04:14:56;;;;;;;;;;;;;;;12.08;100.00;100242.13;5033400;28;824;-61
2023/06/06 04:17:26;;;;;;;;;;;;;;;12.22;100.00;100228.19;5033339;28;856;-62
2023/06/06 04:19:52;;;;;;;;;;;;;;;12.41;100.00;100237.22;5033025;28;1914;-62
2023/06/06 04:22:19;;;;;;;;;;;;;;;12.62;100.00;100233.53;5031843;28;1301;-62
2023/06/06 04:24:47;;;;;;;;;;;;;;;12.78;100.00;100231.06;5033180;28;835;-62
2023/06/06 04:27:16;;;;;;;;;;;;;;;12.94;100.00;100227.75;5033025;28;833;-62
2023/06/06 04:29:43;;;;;;;;;;;;;;;13.17;100.00;100227.16;5032995;28;930;-62
2023/06/06 04:32:10;;;;;;;;;;;;;;;13.33;100.00;100225.88;5032933;28;887;-61
2023/06/06 04:34:41;;;;;;;;;;;;;;;13.51;100.00;100229.28;5032877;28;911;-62
2023/06/06 04:37:08;;;;;;;;;;;;;;;13.69;100.00;100235.41;5033374;28;966;-62
2023/06/06 04:39:35;;;;;;;;;;;;;;;13.89;100.00;100235.59;5033429;28;1957;-62
2023/06/06 04:42:04;;;;;;;;;;;;;;;14.00;100.00;100240.25;5033403;28;808;-62
2023/06/06 04:44:32;;;;;;;;;;;;;;;13.86;100.00;100207.84;5032029;28;848;-61
2023/06/06 04:47:01;;;;;;;;;;;;;;;14.04;100.00;100244.56;5032677;28;832;-61
2023/06/06 04:49:28;;;;;;;;;;;;;;;14.05;100.00;100243.34;5032546;28;938;-62
2023/06/06 04:52:02;;;;;;;;;;;;;;;14.21;100.00;100242.75;5032576;28;823;-62
2023/06/06 04:54:30;;;;;;;;;;;;;;;14.49;100.00;100252.72;5032603;28;895;-62
2023/06/06 04:56:57;;;;;;;;;;;;;;;14.66;100.00;100239.78;5032408;28;886;-62
2023/06/06 04:59:24;;;;;;;;;;;;;;;14.84;100.00;100241.50;5032501;28;921;-61
2023/06/06 05:01:51;;;;;;;;;;;;;;;15.01;100.00;100240.44;5032319;28;1878;-61
2023/06/06 05:04:18;;;;;;;;;;;;;;;15.27;100.00;100240.81;5032615;28;856;-61
2023/06/06 05:06:46;;;;;;;;;;;;;;;15.55;100.00;100242.31;5032275;28;836;-61
2023/06/06 05:09:13;;;;;;;;;;;;;;;15.82;100.00;100249.81;5032260;28;1030;-62
2023/06/06 05:11:51;;;;;;;;;;;;;;;16.12;100.00;100248.81;5031881;28;1201;-62
2023/06/06 05:14:23;;;;;;;;;;;;;;;16.39;100.00;100251.44;5032134;28;893;-61
2023/06/06 05:16:53;;;;;;;;;;;;;;;16.60;100.00;100254.94;5032132;28;871;-61
2023/06/06 05:19:21;;;;;;;;;;;;;;;16.78;100.00;100255.34;5031942;28;1079;-61
2023/06/06 05:21:48;;;;;;;;;;;;;;;17.00;100.00;100250.06;5032159;28;2334;-61
2023/06/06 05:24:15;;;;;;;;;;;;;;;17.26;100.00;100253.81;5031914;28;887;-62
2023/06/06 05:26:42;;;;;;;;;;;;;;;17.53;100.00;100252.72;5031982;28;816;-63
2023/06/06 05:29:09;;;;;;;;;;;;;;;17.90;100.00;100256.16;5030629;28;1241;-62
2023/06/06 05:31:34;;;;;;;;;;;;;;;18.21;100.00;100255.69;5031834;28;891;-62
2023/06/06 05:34:01;;;;;;;;;;;;;;;18.37;100.00;100255.63;5031850;28;867;-61
2023/06/06 05:36:28;;;;;;;;;;;;;;;18.60;100.00;100259.34;5031771;28;871;-62
2023/06/06 05:38:54;;;;;;;;;;;;;;;18.98;100.00;100254.53;5031795;28;899;-62
2023/06/06 05:41:22;;;;;;;;;;;;;;;19.37;100.00;100246.06;5030347;28;1882;-62
2023/06/06 05:43:50;;;;;;;;;;;;;;;19.60;100.00;100253.28;5030446;28;1204;-62
2023/06/06 05:46:17;;;;;;;;;;;;;;;19.72;100.00;100257.31;5031626;28;858;-62
2023/06/06 05:48:44;;;;;;;;;;;;;;;19.93;100.00;100253.75;5031716;28;831;-62
2023/06/06 05:51:11;;;;;;;;;;;;;;;20.29;100.00;100246.00;5031397;28;882;-62
2023/06/06 05:53:44;;;;;;;;;;;;;;;20.78;100.00;100248.16;5031690;28;907;-62
2023/06/06 05:56:16;;;;;;;;;;;;;;;21.48;96.01;100253.34;5031367;28;813;-62
2023/06/06 05:58:47;;;;;;;;;;;;;;;22.22;91.45;100252.09;5031638;28;936;-62
2023/06/06 06:01:14;;;;;;;;;;;;;;;23.02;87.39;100255.59;5031337;28;1954;-62
2023/06/06 06:03:44;;;;;;;;;;;;;;;23.72;85.25;100256.50;5031476;28;946;-62
2023/06/06 06:06:11;;;;;;;;;;;;;;;24.36;78.83;100249.50;5030116;28;1385;-62
2023/06/06 06:08:38;;;;;;;;;;;;;;;24.19;70.94;100252.03;5031372;28;894;-62
2023/06/06 06:11:06;;;;;;;;;;;;;;;24.08;71.01;100241.31;5031464;28;1238;-62
2023/06/06 06:13:32;;;;;;;;;;;;;;;24.10;70.04;100252.91;5031374;28;856;-62
2023/06/06 06:15:59;;;;;;;;;;;;;;;23.89;70.48;100259.69;5031399;28;824;-62
2023/06/06 06:18:26;;;;;;;;;;;;;;;23.81;69.43;100259.28;5031317;28;868;-62
2023/06/06 06:20:53;;;;;;;;;;;;;;;23.72;68.42;100262.16;5031118;28;1910;-63
2023/06/06 06:23:20;;;;;;;;;;;;;;;23.27;69.97;100262.00;5031361;28;919;-62
2023/06/06 06:25:47;;;;;;;;;;;;;;;23.10;70.22;100260.84;5031146;28;939;-62
2023/06/06 06:28:21;;;;;;;;;;;;;;;23.02;70.44;100255.59;5031405;28;946;-62
2023/06/06 06:30:48;;;;;;;;;;;;;;;23.17;70.59;100252.84;5031208;28;832;-61
2023/06/06 06:33:15;;;;;;;;;;;;;;;23.44;69.33;100253.91;5031225;28;839;-62
2023/06/06 06:35:42;;;;;;;;;;;;;;;24.04;68.63;100252.00;5031018;28;887;-63
2023/06/06 06:38:09;;;;;;;;;;;;;;;24.95;65.51;100255.09;5031157;28;808;-62
2023/06/06 06:40:36;;;;;;;;;;;;;;;26.07;59.78;100257.78;5031026;28;1953;-62
2023/06/06 06:43:03;;;;;;;;;;;;;;;27.27;53.43;100261.84;5031076;28;1012;-63
2023/06/06 06:45:31;;;;;;;;;;;;;;;28.25;47.54;100262.44;5031058;28;914;-64
2023/06/06 06:47:59;;;;;;;;;;;;;;;28.93;41.36;100265.25;5031029;28;860;-63
2023/06/06 06:50:25;;;;;;;;;;;;;;;29.69;38.65;100257.53;5031007;28;896;-63
2023/06/06 06:52:53;;;;;;;;;;;;;;;29.76;37.39;100259.09;5031233;28;847;-63
2023/06/06 06:55:23;;;;;;;;;;;;;;;30.00;36.54;100261.25;5031022;28;926;-64
2023/06/06 06:57:51;;;;;;;;;;;;;;;30.67;36.22;100257.94;5031127;28;836;-64
2023/06/06 07:00:19;;;;;;;;;;;;;;;30.76;33.76;100261.75;5031231;28;1882;-65
2023/06/06 07:02:46;;;;;;;;;;;;;;;30.80;33.01;100262.22;5031152;28;824;-65
2023/06/06 07:05:17;;;;;;;;;;;;;;;31.40;32.32;100253.53;5031014;28;880;-66
2023/06/06 07:07:52;;;;;;;;;;;;;;;31.21;31.26;100261.28;5033828;28;902;-65
2023/06/06 07:10:20;;;;;;;;;;;;;;;30.62;30.46;100257.97;5034725;28;930;-64
2023/06/06 07:12:48;;;;;;;;;;;;;;;30.48;31.19;100260.69;5034290;28;1457;-65
2023/06/06 07:15:16;;;;;;;;;;;;;;;31.02;31.17;100249.81;5034392;28;864;-65
2023/06/06 07:17:48;;;;;;;;;;;;;;;31.30;30.59;100249.50;5034384;28;827;-65
2023/06/06 07:20:15;;;;;;;;;;;;;;;31.42;30.11;100245.19;5034588;28;1910;-64
2023/06/06 07:22:42;;;;;;;;;;;;;;;31.03;30.55;100252.16;5034583;28;864;-64
2023/06/06 07:25:09;;;;;;;;;;;;;;;31.14;30.57;100239.84;5034382;28;869;-65
2023/06/06 07:27:37;;;;;;;;;;;;;;;31.11;30.11;100246.59;5034523;28;808;-65
2023/06/06 07:30:06;;;;;;;;;;;;;;;30.97;30.34;100253.53;5034496;28;824;-64
2023/06/06 07:32:33;;;;;;;;;;;;;;;31.34;29.59;100247.13;5032803;28;1282;-63
2023/06/06 07:35:00;;;;;;;;;;;;;;;31.72;29.09;100238.59;5034269;28;832;-64
2023/06/06 07:37:27;;;;;;;;;;;;;;;32.09;28.95;100237.84;5034201;28;932;-62
2023/06/06 07:39:54;;;;;;;;;;;;;;;32.07;29.08;100242.53;5034243;28;1883;-61
2023/06/06 07:42:21;;;;;;;;;;;;;;;32.19;29.33;100243.16;5033864;28;828;-61
2023/06/06 07:44:48;;;;;;;;;;;;;;;32.18;29.18;100235.88;5033902;28;820;-61
2023/06/06 07:47:15;;;;;;;;;;;;;;;32.03;28.69;100242.06;5033763;28;812;-62
2023/06/06 07:49:43;;;;;;;;;;;;;;;31.65;28.46;100237.16;5033690;28;850;-61
2023/06/06 07:52:11;;;;;;;;;;;;;;;31.79;28.80;100240.84;5033777;28;907;-61
2023/06/06 07:54:38;;;;;;;;;;;;;;;31.85;28.59;100238.66;5033709;28;828;-61
2023/06/06 07:57:05;;;;;;;;;;;;;;;31.95;28.54;100244.78;5033661;28;851;-61
2023/06/06 07:59:32;;;;;;;;;;;;;;;31.84;28.60;100250.66;5033635;28;887;-61
2023/06/06 08:02:00;;;;;;;;;;;;;;;31.79;28.85;100249.41;5033486;28;1882;-62
2023/06/06 08:04:27;;;;;;;;;;;;;;;31.98;28.60;100243.72;5033474;28;877;-61
2023/06/06 08:06:53;;;;;;;;;;;;;;;31.84;28.18;100236.38;5033518;28;863;-62
2023/06/06 08:09:20;;;;;;;;;;;;;;;31.53;28.82;100242.22;5033439;28;926;-61
2023/06/06 08:11:47;;;;;;;;;;;;;;;31.25;29.39;100242.56;5033166;28;1308;-61
2023/06/06 08:14:14;;;;;;;;;;;;;;;31.48;28.98;100228.81;5033327;28;890;-61
2023/06/06 08:16:41;;;;;;;;;;;;;;;31.81;28.41;100232.50;5033262;28;895;-61
2023/06/06 08:19:08;;;;;;;;;;;;;;;31.50;28.63;100231.88;5031976;28;899;-61
2023/06/06 08:21:36;;;;;;;;;;;;;;;31.76;28.70;100224.78;5033153;28;1906;-61
2023/06/06 08:24:03;;;;;;;;;;;;;;;32.12;28.91;100224.53;5033021;28;907;-60
2023/06/06 08:26:30;;;;;;;;;;;;;;;31.79;28.67;100232.25;5033068;28;876;-61
2023/06/06 08:28:57;;;;;;;;;;;;;;;31.74;28.98;100219.59;5032938;28;926;-61
2023/06/06 08:31:24;;;;;;;;;;;;;;;31.89;28.50;100222.00;5033005;28;856;-61
2023/06/06 08:33:51;;;;;;;;;;;;;;;31.79;28.86;100220.84;5032909;28;966;-61
2023/06/06 08:36:18;;;;;;;;;;;;;;;31.69;28.27;100214.75;5032881;28;849;-61
2023/06/06 08:38:44;;;;;;;;;;;;;;;31.82;27.95;100204.72;5032904;28;851;-61
2023/06/06 08:41:12;;;;;;;;;;;;;;;31.52;28.80;100212.13;5032678;28;1945;-61
2023/06/06 08:43:39;;;;;;;;;;;;;;;31.43;28.71;100214.59;5032791;28;891;-60
2023/06/06 08:46:06;;;;;;;;;;;;;;;31.68;28.71;100215.28;5032918;28;953;-61
2023/06/06 08:48:35;;;;;;;;;;;;;;;31.20;28.00;100212.00;5032557;28;930;-61
2023/06/06 08:51:03;;;;;;;;;;;;;;;30.88;29.21;100198.34;5032505;28;1017;-61
2023/06/06 08:53:30;;;;;;;;;;;;;;;30.74;30.34;100202.34;5032543;28;1016;-61
2023/06/06 08:55:57;;;;;;;;;;;;;;;30.88;29.48;100186.94;5032745;28;820;-60
2023/06/06 08:58:24;;;;;;;;;;;;;;;31.04;29.26;100192.97;5032434;28;888;-61
2023/06/06 09:00:51;;;;;;;;;;;;;;;31.34;29.09;100193.66;5032292;28;1910;-61
2023/06/06 09:03:18;;;;;;;;;;;;;;;31.19;29.06;100201.09;5032252;28;970;-62
2023/06/06 09:05:47;;;;;;;;;;;;;;;31.12;29.60;100196.78;5032579;28;860;-61
2023/06/06 09:08:13;;;;;;;;;;;;;;;31.30;29.06;100193.19;5032247;28;1030;-60
2023/06/06 09:10:40;;;;;;;;;;;;;;;31.22;28.99;100185.78;5030795;28;1453;-60
2023/06/06 09:13:07;;;;;;;;;;;;;;;31.20;28.69;100188.41;5032227;28;840;-61
2023/06/06 09:15:34;;;;;;;;;;;;;;;31.07;28.97;100181.28;5032085;28;887;-63
2023/06/06 09:18:01;;;;;;;;;;;;;;;30.97;29.11;100180.09;5031997;28;836;-62
2023/06/06 09:20:28;;;;;;;;;;;;;;;30.61;29.14;100193.69;5032002;28;1914;-61
2023/06/06 09:22:57;;;;;;;;;;;;;;;30.56;29.37;100183.13;5032332;28;848;-61
2023/06/06 09:25:24;;;;;;;;;;;;;;;30.53;29.34;100184.94;5032007;28;855;-61
2023/06/06 09:28:01;;;;;;;;;;;;;;;30.83;28.95;100172.69;5031943;28;820;-61
2023/06/06 09:30:30;;;;;;;;;;;;;;;30.57;30.16;100179.72;5031560;28;847;-62
2023/06/06 09:32:58;;;;;;;;;;;;;;;30.45;28.67;100179.06;5031890;28;850;-62
2023/06/06 09:35:44;;;;;;;;;;;;;;;30.12;29.09;100172.31;5031867;28;840;-61
2023/06/06 09:38:17;;;;;;;;;;;;;;;29.82;29.29;100180.84;5031264;28;1201;-61
2023/06/06 10:11:46;;;;;;;;;;;;;;;29.01;30.32;100163.09;5150906;22;1662;-64
2023/06/06 10:14:15;;;;;;;;;;;;;;;28.99;30.03;100160.75;5031468;28;878;-63
2023/06/06 10:16:42;;;;;;;;;;;;;;;28.81;29.69;100167.81;5031559;28;847;-65
2023/06/06 10:19:12;;;;;;;;;;;;;;;28.61;29.58;100165.25;5031350;28;839;-64
2023/06/06 10:21:39;;;;;;;;;;;;;;;28.64;29.12;100159.31;5031304;28;2037;-64
2023/06/06 10:24:06;;;;;;;;;;;;;;;28.69;27.98;100169.91;5031378;28;824;-64
2023/06/06 10:26:33;;;;;;;;;;;;;;;28.87;28.79;100159.28;5031272;28;906;-63
2023/06/06 10:29:07;;;;;;;;;;;;;;;28.96;28.56;100161.81;5031310;28;871;-63
2023/06/06 10:31:48;;;;;;;;;;;;;;;29.08;29.16;100156.84;5031351;28;843;-62
2023/06/06 10:34:18;;;;;;;;;;;;;;;29.16;29.41;100157.88;5031230;28;830;-65
2023/06/06 10:36:44;;;;;;;;;;;;;;;29.26;27.98;100150.59;5031170;28;847;-64
2023/06/06 10:39:29;;;;;;;;;;;;;;;29.51;28.37;100148.66;5031223;28;812;-64
2023/06/06 10:42:13;;;;;;;;;;;;;;;29.32;27.54;100147.72;5032641;28;1951;-64
2023/06/06 10:44:42;;;;;;;;;;;;;;;29.09;28.44;100144.19;5034980;28;871;-64
2023/06/06 10:47:27;;;;;;;;;;;;;;;29.43;28.92;100147.66;5035048;28;823;-64
2023/06/06 10:50:10;;;;;;;;;;;;;;;29.51;28.24;100145.03;5034886;28;827;-64
2023/06/06 10:52:54;;;;;;;;;;;;;;;29.62;27.81;100149.88;5035029;28;831;-64
2023/06/06 10:55:23;;;;;;;;;;;;;;;29.98;28.02;100147.84;5034859;28;820;-63
2023/06/06 10:57:49;;;;;;;;;;;;;;;30.11;28.58;100135.81;5033473;28;1394;-65
2023/06/06 11:00:17;;;;;;;;;;;;;;;30.42;28.55;100133.72;5034667;28;1941;-66
2023/06/06 11:02:46;;;;;;;;;;;;;;;30.56;27.23;100129.69;5035124;28;831;-65
2023/06/06 11:05:13;;;;;;;;;;;;;;;30.54;27.43;100118.03;5034848;28;859;-63
2023/06/06 11:07:40;;;;;;;;;;;;;;;30.91;27.84;100125.94;5034720;28;836;-64
2023/06/06 11:10:07;;;;;;;;;;;;;;;31.06;27.76;100125.47;5034899;28;906;-63
2023/06/06 11:12:33;;;;;;;;;;;;;;;31.09;26.75;100124.41;5034582;28;1181;-63
2023/06/06 11:15:07;;;;;;;;;;;;;;;31.54;26.98;100118.09;5034647;28;895;-65
2023/06/06 11:17:44;;;;;;;;;;;;;;;31.74;26.46;100118.84;5034370;28;1025;-64
2023/06/06 11:20:21;;;;;;;;;;;;;;;31.80;26.65;100096.66;5034273;28;1902;-63
2023/06/06 11:22:51;;;;;;;;;;;;;;;31.78;26.48;100119.28;5034313;28;816;-64
2023/06/06 11:25:25;;;;;;;;;;;;;;;31.93;26.95;100119.56;5034546;28;820;-64
2023/06/06 11:27:53;;;;;;;;;;;;;;;32.33;26.50;100116.81;5034165;28;879;-64
2023/06/06 11:30:21;;;;;;;;;;;;;;;32.77;25.54;100113.66;5034192;28;828;-64
2023/06/06 11:32:47;;;;;;;;;;;;;;;32.42;25.82;100112.75;5034075;28;905;-63
2023/06/06 11:35:17;;;;;;;;;;;;;;;31.94;26.03;100109.69;5034197;28;796;-66
2023/06/06 11:37:44;;;;;;;;;;;;;;;31.95;26.02;100108.34;5034552;28;816;-63
2023/06/06 11:40:11;;;;;;;;;;;;;;;32.27;26.54;100112.53;5034162;28;1882;-64
2023/06/06 11:42:45;;;;;;;;;;;;;;;32.60;26.09;100090.34;5034618;28;788;-63
2023/06/06 11:45:16;;;;;;;;;;;;;;;32.91;25.90;100094.38;5033923;28;874;-64
2023/06/06 11:47:43;;;;;;;;;;;;;;;32.75;24.92;100104.84;5033883;28;840;-64
2023/06/06 11:50:10;;;;;;;;;;;;;;;32.98;24.93;100095.81;5033783;28;820;-64
2023/06/06 11:52:44;;;;;;;;;;;;;;;33.17;25.16;100099.31;5033493;28;820;-64
2023/06/06 11:55:11;;;;;;;;;;;;;;;33.58;24.45;100091.34;5033899;28;836;-64
2023/06/06 11:57:38;;;;;;;;;;;;;;;33.98;24.28;100091.94;5033962;28;823;-64
2023/06/06 12:00:19;;;;;;;;;;;;;;;34.91;23.72;100084.72;5032388;28;1886;-65
2023/06/06 12:02:52;;;;;;;;;;;;;;;34.87;23.04;100087.22;5033603;28;965;-63
2023/06/06 12:05:25;;;;;;;;;;;;;;;34.96;23.24;100092.41;5033535;28;890;-63
2023/06/06 12:07:58;;;;;;;;;;;;;;;34.49;23.42;100082.75;5033545;28;870;-65
2023/06/06 12:10:29;;;;;;;;;;;;;;;34.03;23.83;100078.78;5033613;28;1371;-64
2023/06/06 12:12:56;;;;;;;;;;;;;;;34.26;24.02;100078.97;5033408;28;820;-64
2023/06/06 12:15:27;;;;;;;;;;;;;;;34.23;23.37;100080.88;5033434;28;859;-64
2023/06/06 12:18:00;;;;;;;;;;;;;;;33.98;23.51;100066.13;5031992;28;1445;-64
2023/06/06 12:20:27;;;;;;;;;;;;;;;34.23;23.91;100066.53;5033511;28;1914;-63
2023/06/06 12:22:54;;;;;;;;;;;;;;;34.30;24.30;100062.94;5033497;28;907;-62
2023/06/06 12:25:26;;;;;;;;;;;;;;;33.90;24.47;100066.06;5033549;28;1189;-66
2023/06/06 12:27:55;;;;;;;;;;;;;;;33.39;25.20;100055.06;5033132;28;900;-63
2023/06/06 12:30:32;;;;;;;;;;;;;;;33.44;25.54;100062.00;5033107;28;828;-64
2023/06/06 12:33:04;;;;;;;;;;;;;;;34.11;25.26;100065.28;5033015;28;832;-65
2023/06/06 12:35:30;;;;;;;;;;;;;;;34.32;24.58;100060.28;5033350;28;839;-64
2023/06/06 12:37:58;;;;;;;;;;;;;;;34.37;24.18;100070.06;5033103;28;808;-65
2023/06/06 12:40:33;;;;;;;;;;;;;;;34.34;24.07;100056.84;5032975;28;1885;-65
2023/06/06 12:43:01;;;;;;;;;;;;;;;34.10;24.77;100055.16;5032855;28;840;-64
2023/06/06 12:45:28;;;;;;;;;;;;;;;33.65;24.42;100053.41;5032786;28;874;-65
2023/06/06 12:47:56;;;;;;;;;;;;;;;33.87;24.69;100055.72;5031505;28;1207;-65
2023/06/06 12:50:23;;;;;;;;;;;;;;;34.22;24.37;100053.50;5032675;28;869;-66
2023/06/06 12:52:50;;;;;;;;;;;;;;;34.40;24.48;100051.72;5032562;28;816;-65
2023/06/06 12:55:17;;;;;;;;;;;;;;;34.41;24.27;100049.63;5032551;28;951;-65
2023/06/06 12:57:45;;;;;;;;;;;;;;;34.24;24.09;100039.38;5032532;28;843;-64
2023/06/06 13:00:13;;;;;;;;;;;;;;;33.42;24.57;100050.31;5032510;28;1863;-65
2023/06/06 13:02:41;;;;;;;;;;;;;;;32.84;25.04;100049.25;5032357;28;863;-65
2023/06/06 13:05:08;;;;;;;;;;;;;;;32.10;26.16;100047.06;5031931;28;823;-64
2023/06/06 13:07:36;;;;;;;;;;;;;;;31.68;27.19;100049.59;5032201;28;827;-66
2023/06/06 13:10:05;;;;;;;;;;;;;;;31.28;28.07;100049.41;5032642;28;910;-64
2023/06/06 13:12:32;;;;;;;;;;;;;;;31.18;28.01;100045.44;5032137;28;1217;-64
2023/06/06 13:15:00;;;;;;;;;;;;;;;31.09;28.42;100038.78;5032240;28;844;-64
2023/06/06 13:17:26;;;;;;;;;;;;;;;30.92;28.56;100046.81;5032294;28;808;-64
2023/06/06 13:19:53;;;;;;;;;;;;;;;30.67;28.50;100035.44;5032053;28;1973;-64
2023/06/06 13:22:20;;;;;;;;;;;;;;;31.28;28.59;100038.78;5032094;28;816;-63
2023/06/06 13:24:46;;;;;;;;;;;;;;;31.54;27.76;100038.13;5032090;28;907;-65
2023/06/06 13:27:13;;;;;;;;;;;;;;;31.85;27.84;100035.78;5032064;28;808;-66