Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:45;;;;;;;5.93;0.73;;;6.90;99.90;;;;;;5079606;28;20406;-79
2023/01/14 00:04:11;;;;;;;4.07;0.35;;;6.90;99.90;;;;;;5084846;28;20934;-77
2023/01/14 00:06:37;;;;;;;4.80;0.40;;;6.90;99.90;;;;;;5082716;28;20394;-77
2023/01/14 00:09:06;;;;;;;4.82;0.50;;;6.90;99.90;;;;;;5085711;28;20445;-77
2023/01/14 00:11:47;;;;;;;3.47;0.50;;;6.80;99.90;;;;;;5064599;28;20927;-77
2023/01/14 00:14:22;;;;;;;3.83;0.43;;;6.80;99.90;;;;;;5072477;28;20410;-76
2023/01/14 00:16:49;;;;;;;4.55;0.50;;;6.80;99.90;;;;;;5086315;28;20750;-77
2023/01/14 00:19:15;;;;;;;3.40;0.35;;;6.80;99.90;;;;;;5072736;28;20479;-76
2023/01/14 00:21:43;;;;;;;4.38;0.50;;;6.80;99.90;;;;;;5077246;28;20488;-76
2023/01/14 00:24:10;;;;;;;7.60;0.80;;;6.70;99.90;;;;;;5087414;28;20415;-77
2023/01/14 00:26:37;;;;;;;9.02;0.82;;;6.70;99.90;;;;;;5086527;28;20912;-76
2023/01/14 00:29:03;;;;;;;6.18;0.70;;;6.70;99.90;;;;;;5087053;28;20514;-77
2023/01/14 00:31:29;;;;;;;7.82;0.70;;;6.80;99.90;;;;;;5086964;28;20827;-77
2023/01/14 00:33:57;;;;;;;6.25;0.80;;;6.80;99.90;;;;;;5087526;28;20433;-77
2023/01/14 00:36:24;;;;;;;9.70;0.88;;;6.80;99.90;;;;;;5072184;28;20411;-77
2023/01/14 00:38:50;;;;;;;6.50;0.70;;;6.80;99.90;;;;;;5086343;28;20402;-77
2023/01/14 00:41:20;;;;;;;8.32;0.90;;;6.80;99.90;;;;;;5086350;28;20410;-77
2023/01/14 00:43:48;;;;;;;9.30;1.38;;;6.80;99.90;;;;;;5086293;28;20406;-77
2023/01/14 00:46:34;;;;;;;10.20;1.20;;;6.80;99.90;;;;;;5091048;28;20398;-77
2023/01/14 00:49:01;;;;;;;14.57;1.60;;;6.80;99.90;;;;;;5090181;28;20433;-76
2023/01/14 00:51:29;;;;;;;12.68;2.15;;;6.70;99.90;;;;;;5091471;28;20441;-77
2023/01/14 00:53:55;;;;;;;15.48;1.70;;;6.70;99.90;;;;;;5091027;28;20409;-76
2023/01/14 00:56:22;;;;;;;14.98;2.60;;;6.70;99.90;;;;;;5090884;28;20402;-77
2023/01/14 00:58:48;;;;;;;15.45;2.47;;;6.70;99.90;;;;;;5090342;28;20798;-77
2023/01/14 01:01:15;;;;;;;18.50;2.60;;;6.70;99.90;;;;;;5091298;28;20414;-77
2023/01/14 01:03:44;;;;;;;16.57;2.13;;;6.70;99.90;;;;;;5090845;28;20406;-77
2023/01/14 01:06:11;;;;;;;17.52;2.67;;;6.70;99.90;;;;;;5090966;28;20458;-77
2023/01/14 01:08:36;;;;;;;19.10;2.33;;;6.70;99.90;;;;;;5092518;28;20433;-77
2023/01/14 01:11:03;;;;;;;17.70;3.03;;;6.60;99.90;;;;;;5090548;28;20773;-77
2023/01/14 01:13:29;;;;;;;21.85;2.80;;;6.70;99.90;;;;;;5090049;28;20414;-77
2023/01/14 01:16:00;;;;;;;20.87;3.17;;;6.70;99.90;;;;;;5073038;28;20417;-77
2023/01/14 01:18:26;;;;;;;21.83;3.45;;;6.80;99.90;;;;;;5089861;28;20406;-77
2023/01/14 01:20:59;;;;;;;27.03;3.73;;;6.70;99.90;;;;;;5090266;28;20535;-77
2023/01/14 01:23:24;;;;;;;19.40;2.92;;;6.80;99.90;;;;;;5089705;28;20906;-77
2023/01/14 01:25:58;;;;;;;23.00;3.03;;;6.80;99.90;;;;;;5090463;28;20513;-77
2023/01/14 01:28:24;;;;;;;21.95;3.38;;;6.80;99.90;;;;;;5086156;28;20440;-77
2023/01/14 01:30:49;;;;;;;22.10;3.30;;;6.80;99.90;;;;;;5085516;28;20402;-77
2023/01/14 01:33:15;;;;;;;20.08;3.20;;;6.80;99.90;;;;;;5089460;28;20877;-77
2023/01/14 01:35:40;;;;;;;17.13;2.67;;;6.70;99.90;;;;;;5089274;28;20414;-77
2023/01/14 01:38:06;;;;;;;21.97;3.37;;;6.70;99.90;;;;;;5089254;28;20405;-77
2023/01/14 01:40:32;;;;;;;19.08;3.13;;;6.70;99.90;;;;;;5089410;28;20924;-77
2023/01/14 01:42:58;;;;;;;17.65;2.72;;;6.60;99.90;;;;;;5089247;28;20410;-77
2023/01/14 01:45:42;;;;;;;21.10;3.10;;;6.60;99.90;;;;;;5089141;28;20406;-77
2023/01/14 01:48:31;;;;;;;18.50;2.38;;;6.60;99.90;;;;;;5087109;28;20769;-77
2023/01/14 01:51:26;;;;;;;20.08;2.53;;;6.50;99.90;;;;;;5074975;28;20453;-77
2023/01/14 01:53:54;;;;;;;19.00;2.78;;;6.50;99.90;;;;;;5061333;28;20418;-77
2023/01/14 01:56:26;;;;;;;17.27;3.03;;;6.50;99.90;;;;;;5089930;28;20406;-77
2023/01/14 01:58:53;;;;;;;17.33;2.65;;;6.50;99.90;;;;;;5089172;28;20440;-77
2023/01/14 02:01:19;;;;;;;20.20;2.60;;;6.50;99.90;;;;;;5091030;28;20805;-77
2023/01/14 02:03:48;;;;;;;18.70;2.70;;;6.50;99.90;;;;;;5088683;28;20433;-77
2023/01/14 02:06:15;;;;;;;16.80;2.72;;;6.60;99.90;;;;;;5088716;28;20402;-77
2023/01/14 02:08:46;;;;;;;23.20;2.80;;;6.60;99.90;;;;;;5088978;28;20483;-77
2023/01/14 02:11:18;;;;;;;19.27;2.47;;;6.70;99.90;;;;;;5088924;28;20847;-77
2023/01/14 02:14:02;;;;;;;23.50;3.90;;;6.80;99.90;;;;;;5088964;28;20410;-77
2023/01/14 02:16:46;;;;;;;15.50;2.72;;;6.80;99.90;;;;;;5088508;28;20507;-77
2023/01/14 02:19:47;;;;;;;21.33;3.33;;;6.80;99.90;;;;;;5101087;28;20415;-79
2023/01/14 02:22:46;;;;;;;16.92;2.45;;;6.80;99.90;;;;;;5091289;28;20409;-77
2023/01/14 02:25:31;;;;;;;17.65;2.90;;;6.80;99.90;;;;;;5076587;28;20418;-77
2023/01/14 02:28:23;;;;;;;19.45;2.92;;;6.80;99.90;;;;;;5080444;28;20425;-77
2023/01/14 02:31:27;;;;;;;22.77;3.20;;;6.80;99.90;;;;;;5090084;28;20413;-77
2023/01/14 02:34:08;;;;;;;19.95;3.38;;;6.80;99.90;;;;;;5059996;28;20816;-77
2023/01/14 02:36:46;;;;;;;18.20;2.50;;;6.80;99.90;;;;;;5089621;28;20414;-77
2023/01/14 02:39:14;;;;;;;17.65;2.53;;;6.70;99.90;;;;;;5089584;28;20678;-77
2023/01/14 02:44:39;;;;;;;18.33;2.63;;;6.80;99.90;;;;;;5087986;28;20463;-77
2023/01/14 02:47:14;;;;;;;18.52;2.45;;;6.80;99.90;;;;;;5098872;28;20430;-77
2023/01/14 02:49:43;;;;;;;18.75;2.60;;;6.80;99.90;;;;;;5083459;28;20426;-77
2023/01/14 02:52:09;;;;;;;21.97;3.17;;;6.70;99.90;;;;;;5075789;28;20502;-77
2023/01/14 02:54:35;;;;;;;17.27;3.37;;;6.70;99.90;;;;;;5087691;28;20829;-77
2023/01/14 02:57:17;;;;;;;20.77;3.13;;;6.60;99.90;;;;;;5088038;28;20398;-77
2023/01/14 02:59:47;;;;;;;19.75;2.55;;;6.60;99.90;;;;;;5087457;28;20975;-77
2023/01/14 03:02:29;;;;;;;16.10;2.53;;;6.50;99.90;;;;;;5088971;28;20406;-77
2023/01/14 03:05:19;;;;;;;16.48;2.72;;;6.50;99.90;;;;;;5087234;28;20417;-78
2023/01/14 03:08:00;;;;;;;19.00;2.58;;;6.50;99.90;;;;;;5076040;28;20843;-77
2023/01/14 03:10:33;;;;;;;19.70;2.63;;;6.40;99.90;;;;;;5086949;28;20435;-77
2023/01/14 03:13:07;;;;;;;17.47;2.83;;;6.30;99.90;;;;;;5087170;28;20414;-77
2023/01/14 03:16:01;;;;;;;23.58;2.97;;;6.30;99.90;;;;;;5069835;28;20474;-77
2023/01/14 03:18:40;;;;;;;17.23;2.72;;;6.20;99.90;;;;;;5046588;28;20432;-78
2023/01/14 03:21:11;;;;;;;19.80;2.50;;;6.20;99.90;;;;;;5069798;28;20491;-78
2023/01/14 03:23:52;;;;;;;24.63;2.92;;;6.20;99.90;;;;;;5069544;28;20414;-78
2023/01/14 03:26:20;;;;;;;21.55;3.33;;;6.30;99.90;;;;;;5086674;28;20410;-77
2023/01/14 03:28:47;;;;;;;23.17;2.92;;;6.30;99.90;;;;;;5086599;28;20461;-78
2023/01/14 03:31:16;;;;;;;20.40;2.80;;;6.30;99.90;;;;;;5084166;28;20435;-77
2023/01/14 03:33:49;;;;;;;19.50;2.60;;;6.30;99.90;;;;;;5068583;28;20421;-77
2023/01/14 03:36:15;;;;;;;23.20;3.08;;;6.30;99.90;;;;;;5070474;28;20479;-78
2023/01/14 03:39:07;;;;;;;18.70;2.80;;;6.40;99.90;;;;;;5069743;28;20463;-78
2023/01/14 03:44:39;;;;;;;16.83;2.63;;;6.30;99.90;;;;;;5087475;28;20417;-77
2023/01/14 03:47:06;;;;;;;21.58;3.05;;;6.30;99.90;;;;;;5086615;28;20415;-78
2023/01/14 03:49:32;;;;;;;19.33;3.10;;;6.30;99.90;;;;;;5086140;28;20426;-77
2023/01/14 03:52:11;;;;;;;17.75;2.70;;;6.30;99.90;;;;;;5069980;28;20460;-77
2023/01/14 03:54:45;;;;;;;18.63;2.70;;;6.30;99.90;;;;;;5086846;28;20409;-77
2023/01/14 03:57:45;;;;;;;17.50;2.58;;;6.30;99.90;;;;;;5086683;28;20413;-78
2023/01/14 04:00:17;;;;;;;13.45;2.58;;;6.20;99.90;;;;;;5019213;28;20824;-78
2023/01/14 04:02:44;;;;;;;22.25;3.42;;;6.20;99.90;;;;;;5070756;28;20422;-78
2023/01/14 04:05:10;;;;;;;22.40;3.27;;;6.20;99.90;;;;;;5070842;28;20406;-77
2023/01/14 04:07:36;;;;;;;20.95;3.08;;;6.10;99.90;;;;;;5082151;28;20434;-77
2023/01/14 04:10:02;;;;;;;18.47;2.97;;;6.10;99.90;;;;;;5078596;28;20434;-77
2023/01/14 04:12:28;;;;;;;19.30;2.60;;;6.10;99.90;;;;;;5070362;28;20406;-78
2023/01/14 04:17:38;;;;;;;20.77;3.13;;;6.00;99.90;;;;;;5074137;28;20406;-77
2023/01/14 04:20:05;;;;;;;20.80;3.20;;;5.90;99.90;;;;;;5089183;28;20535;-78
2023/01/14 04:22:31;;;;;;;21.55;2.30;;;5.90;99.90;;;;;;5091967;28;20489;-77
2023/01/14 04:24:56;;;;;;;18.55;2.65;;;5.80;99.90;;;;;;5092522;28;20543;-77
2023/01/14 04:27:22;;;;;;;17.80;2.70;;;5.80;99.90;;;;;;5091372;28;20493;-78
2023/01/14 04:29:48;;;;;;;18.95;2.58;;;5.80;99.90;;;;;;5075441;28;20437;-79
2023/01/14 04:32:13;;;;;;;17.45;2.58;;;5.70;99.90;;;;;;5091410;28;20402;-78
2023/01/14 04:34:39;;;;;;;19.80;2.93;;;5.70;99.90;;;;;;5075264;28;20409;-78
2023/01/14 04:37:04;;;;;;;20.55;3.35;;;5.70;99.90;;;;;;5092338;28;20772;-77
2023/01/14 04:39:30;;;;;;;23.70;3.15;;;5.70;99.90;;;;;;5094498;28;20397;-78
2023/01/14 04:44:40;;;;;;;21.10;2.75;;;5.70;99.90;;;;;;5100923;28;20822;-78
2023/01/14 04:47:05;;;;;;;19.13;2.42;;;5.70;99.90;;;;;;5089403;28;20489;-78
2023/01/14 04:49:31;;;;;;;20.88;2.90;;;5.70;99.90;;;;;;5090364;28;20517;-78
2023/01/14 04:51:57;;;;;;;24.07;3.00;;;5.60;99.90;;;;;;5095554;28;20542;-78
2023/01/14 04:54:22;;;;;;;20.40;2.58;;;5.60;99.90;;;;;;5102434;28;20518;-77
2023/01/14 04:56:48;;;;;;;16.80;2.40;;;5.60;99.90;;;;;;5090742;28;20430;-78
2023/01/14 04:59:14;;;;;;;24.70;2.97;;;5.60;99.90;;;;;;5109429;28;20408;-77
2023/01/14 05:01:39;;;;;;;19.90;3.00;;;5.60;99.90;;;;;;5100075;28;20394;-78
2023/01/14 05:04:05;;;;;;;15.70;2.73;;;5.70;99.90;;;;;;5093102;28;20759;-78
2023/01/14 05:06:30;;;;;;;16.23;2.40;;;5.70;99.90;;;;;;5102964;28;20548;-78
2023/01/14 05:08:56;;;;;;;22.52;3.33;;;5.70;99.90;;;;;;5089834;28;20528;-78
2023/01/14 05:11:22;;;;;;;17.53;2.37;;;5.70;99.90;;;;;;5090540;28;20933;-78
2023/01/14 05:13:48;;;;;;;18.80;2.90;;;5.70;99.90;;;;;;5090092;28;20467;-78
2023/01/14 05:16:16;;;;;;;21.10;2.97;;;5.70;99.90;;;;;;5072677;28;20406;-78
2023/01/14 05:18:42;;;;;;;18.52;3.08;;;5.70;99.90;;;;;;5089730;28;20480;-77
2023/01/14 05:21:08;;;;;;;18.17;2.97;;;5.70;99.90;;;;;;5090099;28;20402;-78
2023/01/14 05:23:33;;;;;;;23.03;2.80;;;5.70;99.90;;;;;;5073098;28;20896;-78
2023/01/14 05:25:59;;;;;;;20.80;2.72;;;5.70;99.90;;;;;;5089382;28;20406;-78
2023/01/14 05:28:25;;;;;;;19.03;2.80;;;5.70;99.90;;;;;;5072964;28;20429;-78
2023/01/14 05:30:50;;;;;;;17.23;2.92;;;5.70;99.90;;;;;;5090945;28;20401;-78
2023/01/14 05:33:16;;;;;;;13.10;2.27;;;5.70;99.90;;;;;;5099326;28;20414;-77
2023/01/14 05:35:42;;;;;;;20.67;3.22;;;5.70;99.90;;;;;;5082919;28;20505;-78
2023/01/14 05:38:09;;;;;;;15.60;2.93;;;5.70;99.90;;;;;;5089023;28;20406;-78
2023/01/14 05:40:37;;;;;;;20.38;3.20;;;5.70;99.90;;;;;;5088508;28;20566;-77
2023/01/14 05:45:51;;;;;;;12.55;2.40;;;5.70;99.90;;;;;;5090473;28;20413;-78
2023/01/14 05:48:23;;;;;;;17.83;2.40;;;5.70;99.90;;;;;;5089418;28;21131;-78
2023/01/14 05:50:54;;;;;;;18.38;2.47;;;5.70;99.90;;;;;;5089517;28;20414;-77
2023/01/14 05:53:20;;;;;;;15.77;2.53;;;5.70;99.90;;;;;;5089402;28;20497;-78
2023/01/14 05:55:47;;;;;;;15.10;2.40;;;5.70;99.90;;;;;;5088655;28;20412;-78
2023/01/14 05:58:13;;;;;;;14.15;2.80;;;5.70;99.90;;;;;;5089396;28;20438;-77
2023/01/14 06:06:28;;;;;;;18.02;2.75;;;5.70;99.90;;;;;;5081135;28;20430;-78
2023/01/14 06:08:57;;;;;;;20.33;2.85;;;5.60;99.90;;;;;;5084746;28;20963;-78
2023/01/14 06:11:25;;;;;;;14.90;2.72;;;5.70;99.90;;;;;;5072671;28;20414;-77
2023/01/14 06:13:53;;;;;;;18.95;2.97;;;5.60;99.90;;;;;;5100268;28;20413;-78
2023/01/14 06:16:19;;;;;;;18.42;3.03;;;5.60;99.90;;;;;;5071487;28;20911;-78
2023/01/14 06:18:45;;;;;;;19.45;2.95;;;5.70;99.90;;;;;;5071377;28;20410;-77
2023/01/14 06:21:15;;;;;;;18.33;2.88;;;5.70;99.90;;;;;;5071267;28;20453;-78
2023/01/14 06:23:41;;;;;;;20.38;2.65;;;5.70;99.90;;;;;;5088429;28;20410;-78
2023/01/14 06:26:12;;;;;;;15.85;2.67;;;5.70;99.90;;;;;;5089960;28;20489;-78
2023/01/14 06:28:39;;;;;;;22.98;3.08;;;5.70;99.90;;;;;;5076845;28;20422;-78
2023/01/14 06:31:16;;;;;;;22.88;3.67;;;5.70;99.90;;;;;;5088588;28;20409;-78
2023/01/14 06:33:42;;;;;;;19.77;3.03;;;5.70;99.90;;;;;;5090663;28;20410;-78
2023/01/14 06:36:09;;;;;;;21.10;3.38;;;5.70;99.90;;;;;;5079586;28;20412;-78
2023/01/14 06:38:35;;;;;;;20.20;3.28;;;5.70;99.90;;;;;;5082678;28;20911;-78
2023/01/14 06:41:03;;;;;;;20.27;3.10;;;5.70;99.90;;;;;;5088573;28;20493;-78
2023/01/14 06:43:29;;;;;;;19.23;3.35;;;5.60;99.90;;;;;;5087585;28;20410;-78
2023/01/14 06:45:55;;;;;;;20.43;3.60;;;5.60;99.90;;;;;;5088230;28;20409;-78
2023/01/14 06:48:22;;;;;;;28.50;4.38;;;5.60;99.90;;;;;;5087687;28;20804;-78
2023/01/14 06:50:48;;;;;;;20.52;4.05;;;5.60;99.90;;;;;;5088625;28;20438;-78
2023/01/14 06:53:14;;;;;;;21.25;4.05;;;5.60;99.90;;;;;;5088167;28;20402;-78
2023/01/14 06:55:39;;;;;;;25.70;4.95;;;5.60;99.90;;;;;;5089001;28;20780;-77
2023/01/14 06:58:05;;;;;;;23.20;4.53;;;5.60;99.90;;;;;;5090038;28;20429;-78
2023/01/14 07:00:31;;;;;;;22.05;4.30;;;5.60;99.90;;;;;;5087827;28;20413;-77
2023/01/14 07:02:56;;;;;;;21.07;4.80;;;5.70;99.90;;;;;;5089136;28;20413;-77
2023/01/14 07:05:22;;;;;;;23.27;4.85;;;5.60;99.90;;;;;;5088820;28;20398;-77
2023/01/14 07:07:48;;;;;;;25.55;5.25;;;5.70;99.90;;;;;;5088293;28;20400;-78
2023/01/14 07:10:15;;;;;;;24.33;5.43;;;5.70;99.90;;;;;;5079471;28;20411;-77
2023/01/14 07:12:48;;;;;;;29.02;6.00;;;5.60;99.90;;;;;;5081880;28;20402;-77
2023/01/14 07:15:16;;;;;;;29.63;6.20;;;5.60;99.90;;;;;;5095785;28;20812;-78
2023/01/14 07:17:44;;;;;;;26.95;5.82;;;5.60;99.90;;;;;;5073759;28;20406;-78
2023/01/14 07:20:10;;;;;;;28.53;6.20;;;5.70;99.90;;;;;;5087421;28;20982;-77
2023/01/14 07:22:36;;;;;;;30.97;6.87;;;5.70;99.90;;;;;;5087041;28;20452;-78
2023/01/14 07:25:01;;;;;;;20.38;5.72;;;5.70;99.90;;;;;;5087017;28;20786;-78
2023/01/14 07:27:30;;;;;;;29.65;6.78;;;5.70;99.90;;;;;;5100605;28;20396;-78
2023/01/14 07:29:56;;;;;;;26.27;5.78;;;5.60;99.90;;;;;;5086776;28;20430;-78
2023/01/14 07:32:22;;;;;;;29.00;5.90;;;5.70;99.90;;;;;;5069405;28;20398;-78
2023/01/14 07:34:48;;;;;;;28.00;6.53;;;5.70;99.90;;;;;;5087483;28;20408;-78
2023/01/14 07:37:14;;;;;;;28.98;6.10;;;5.70;99.90;;;;;;5086796;28;20981;-78
2023/01/14 07:39:39;;;;;;;25.90;5.83;;;5.70;99.90;;;;;;5087070;28;20420;-78
2023/01/14 07:42:05;;;;;;;27.92;5.57;;;5.70;99.90;;;;;;5087517;28;20394;-78
2023/01/14 07:44:31;;;;;;;26.08;5.40;;;5.70;99.90;;;;;;5070357;28;20413;-78
2023/01/14 07:46:57;;;;;;;28.00;5.40;;;5.70;99.90;;;;;;5086572;28;21222;-78
2023/01/14 07:49:24;;;;;;;25.08;5.00;;;5.80;99.90;;;;;;5086894;28;20513;-78
2023/01/14 07:51:50;;;;;;;26.88;5.70;;;5.70;99.90;;;;;;5087251;28;20402;-78
2023/01/14 07:54:16;;;;;;;26.52;6.00;;;5.80;99.90;;;;;;5069638;28;20448;-78
2023/01/14 07:56:42;;;;;;;24.50;4.93;;;5.80;99.90;;;;;;5087595;28;20413;-78
2023/01/14 07:59:08;;;;;;;32.83;5.10;;;5.80;99.90;;;;;;5086958;28;20489;-78
2023/01/14 08:01:34;;;;;;;27.30;5.37;;;5.80;99.90;;;;;;5070657;28;21709;-78
2023/01/14 08:04:00;;;;;;;27.80;5.13;;;5.80;99.90;;;;;;5087139;28;20737;-78
2023/01/14 08:06:26;;;;;;;31.90;4.87;;;5.80;99.90;;;;;;5070191;28;20493;-78
2023/01/14 08:08:52;;;;;;;25.73;4.82;;;5.90;99.90;;;;;;5070060;28;20440;-78
2023/01/14 08:11:17;;;;;;;26.73;5.10;;;5.90;99.90;;;;;;5076302;28;20503;-78
2023/01/14 08:13:43;;;;;;;28.45;4.90;;;5.90;99.90;;;;;;5079778;28;20418;-79
2023/01/14 08:16:10;;;;;;;36.07;5.93;;;5.90;99.90;;;;;;5079813;28;20439;-79
2023/01/14 08:18:38;;;;;;;30.67;5.53;;;5.90;99.90;;;;;;5066588;28;20417;-78
2023/01/14 08:21:06;;;;;;;27.55;5.70;;;6.00;99.90;;;;;;5084453;28;20398;-78
2023/01/14 08:23:33;;;;;;;26.17;5.25;;;6.00;99.90;;;;;;5084779;28;20963;-79
2023/01/14 08:26:07;;;;;;;26.67;4.60;;;6.00;99.90;;;;;;5083749;28;20459;-79
2023/01/14 08:28:33;;;;;;;24.35;4.90;;;6.00;99.90;;;;;;5067153;28;20441;-79
2023/01/14 08:31:06;;;;;;;29.38;5.47;;;6.00;99.90;;;;;;5083703;28;20437;-80
2023/01/14 08:33:32;;;;;;;26.45;5.22;;;6.00;99.90;;;;;;5081252;28;20425;-79
2023/01/14 08:36:06;;;;;;;31.88;5.97;;;6.10;99.90;;;;;;5083763;28;20418;-80
2023/01/14 08:38:33;;;;;;;26.08;4.90;;;6.10;99.90;;;;;;5071609;28;20411;-79
2023/01/14 08:41:05;;;;;;;31.58;5.22;;;6.10;99.90;;;;;;5081380;28;20406;-80
2023/01/14 08:43:31;;;;;;;26.35;4.82;;;6.10;99.90;;;;;;5079488;28;20457;-80
2023/01/14 08:45:58;;;;;;;29.30;4.97;;;6.10;99.90;;;;;;5077572;28;20413;-80
2023/01/14 08:48:24;;;;;;;25.83;5.33;;;6.10;99.90;;;;;;5080619;28;20631;-78
2023/01/14 08:50:50;;;;;;;24.98;5.38;;;6.20;99.90;;;;;;5094493;28;20535;-78
2023/01/14 08:53:16;;;;;;;24.88;5.45;;;6.20;99.90;;;;;;5077876;28;20407;-79
2023/01/14 08:55:41;;;;;;;33.10;6.50;;;6.20;99.90;;;;;;5066914;28;21108;-78
2023/01/14 08:58:08;;;;;;;29.73;5.30;;;6.20;99.90;;;;;;5079935;28;20462;-78
2023/01/14 09:00:34;;;;;;;28.43;4.70;;;6.20;99.90;;;;;;5084718;28;20449;-78
2023/01/14 09:03:00;;;;;;;31.65;5.75;;;6.20;99.90;;;;;;5068485;28;20412;-78
2023/01/14 09:05:25;;;;;;;28.07;4.83;;;6.20;99.90;;;;;;5076772;28;20399;-80
2023/01/14 09:19:05;;;;;;;25.48;4.57;;;6.20;99.90;;;;;;5088412;28;20409;-78
2023/01/14 09:21:31;;;;;;;29.90;5.50;;;6.20;99.90;;;;;;5086394;28;20398;-78
2023/01/14 09:23:56;;;;;;;25.13;4.87;;;6.20;99.90;;;;;;5087926;28;20424;-76
2023/01/14 09:26:22;;;;;;;22.27;4.28;;;6.20;99.90;;;;;;5090798;28;20398;-77
2023/01/14 09:28:47;;;;;;;28.03;4.60;;;6.20;99.90;;;;;;5089341;28;21132;-77
2023/01/14 09:31:13;;;;;;;25.55;4.40;;;6.20;99.90;;;;;;5088449;28;20398;-77
2023/01/14 09:33:39;;;;;;;20.50;4.67;;;6.20;99.90;;;;;;5088877;28;20418;-78
2023/01/14 09:36:05;;;;;;;28.10;4.63;;;6.20;99.90;;;;;;5088836;28;20500;-78
2023/01/14 09:38:31;;;;;;;23.33;4.10;;;6.20;99.90;;;;;;5087925;28;20425;-78
2023/01/14 09:40:56;;;;;;;26.50;4.53;;;6.10;99.90;;;;;;5086861;28;20410;-78
2023/01/14 09:43:29;;;;;;;20.60;4.22;;;6.20;99.90;;;;;;5073065;28;20823;-78
2023/01/14 09:46:00;;;;;;;23.10;3.75;;;6.20;99.90;;;;;;5088751;28;20428;-79
2023/01/14 09:48:30;;;;;;;23.02;4.15;;;6.10;99.90;;;;;;5104848;27;20538;-78
2023/01/14 09:51:02;;;;;;;23.47;4.33;;;6.20;99.90;;;;;;5087821;28;20471;-78
2023/01/14 09:54:07;;;;;;;26.27;4.68;;;6.10;99.90;;;;;;5105474;28;20410;-79
2023/01/14 09:56:55;;;;;;;20.65;3.72;;;6.10;99.90;;;;;;5080683;28;20437;-78
2023/01/14 09:59:32;;;;;;;22.08;3.92;;;6.10;99.90;;;;;;5090992;28;20837;-78
2023/01/14 10:02:15;;;;;;;26.98;3.50;;;6.10;99.90;;;;;;5085909;28;20501;-77
2023/01/14 10:05:00;;;;;;;21.73;3.72;;;6.20;99.90;;;;;;5087918;28;20806;-77
2023/01/14 10:07:26;;;;;;;20.65;3.60;;;6.10;99.90;;;;;;5072525;28;20420;-77
2023/01/14 10:09:55;;;;;;;24.90;4.07;;;6.20;99.90;;;;;;5074978;28;20905;-77
2023/01/14 10:12:29;;;;;;;22.63;3.85;;;6.20;99.90;;;;;;5096527;28;20773;-78
2023/01/14 10:15:22;;;;;;;25.08;3.75;;;6.20;99.90;;;;;;5083118;28;20409;-78
2023/01/14 10:17:56;;;;;;;25.50;3.92;;;6.20;99.90;;;;;;5086611;28;20410;-78
2023/01/14 10:20:42;;;;;;;19.20;3.25;;;6.20;99.90;;;;;;5085743;28;20959;-78
2023/01/14 10:23:14;;;;;;;21.05;3.90;;;6.20;99.90;;;;;;5064349;28;20410;-78
2023/01/14 10:25:48;;;;;;;25.48;4.18;;;6.20;99.90;;;;;;5070401;28;20429;-78
2023/01/14 10:28:17;;;;;;;18.85;4.05;;;6.20;99.90;;;;;;5064578;28;20493;-77
2023/01/14 10:30:44;;;;;;;21.27;4.00;;;6.20;99.90;;;;;;5084205;28;20430;-78
2023/01/14 10:33:14;;;;;;;17.55;3.50;;;6.20;99.90;;;;;;5092453;28;20405;-78
2023/01/14 10:35:43;;;;;;;19.48;4.35;;;6.20;99.90;;;;;;5085553;28;20425;-77
2023/01/14 10:38:20;;;;;;;15.75;3.22;;;6.20;99.90;;;;;;5086073;28;20426;-78
2023/01/14 10:40:46;;;;;;;16.13;3.13;;;6.20;99.90;;;;;;5069310;28;20456;-78
2023/01/14 10:43:29;;;;;;;15.75;3.72;;;6.20;99.90;;;;;;5086028;28;20438;-78
2023/01/14 10:45:55;;;;;;;18.20;3.10;;;6.20;99.90;;;;;;5084685;28;20453;-78
2023/01/14 10:48:22;;;;;;;17.08;3.55;;;6.20;99.90;;;;;;5071194;28;20453;-77
2023/01/14 10:50:48;;;;;;;14.98;3.10;;;6.30;99.90;;;;;;5070470;28;20769;-77
2023/01/14 10:53:17;;;;;;;14.68;3.40;;;6.30;99.90;;;;;;5087843;28;20550;-78
2023/01/14 10:55:49;;;;;;;12.63;3.43;;;6.30;99.90;;;;;;5086425;28;20476;-78
2023/01/14 10:58:26;;;;;;;14.60;3.37;;;6.40;99.90;;;;;;5090903;28;20932;-77
2023/01/14 11:00:59;;;;;;;16.02;3.55;;;6.40;99.90;;;;;;5074331;28;20953;-78
2023/01/14 11:03:28;;;;;;;13.00;3.80;;;6.40;99.90;;;;;;5088133;28;20402;-78
2023/01/14 11:06:00;;;;;;;15.80;4.15;;;6.40;99.90;;;;;;5069405;28;20438;-78
2023/01/14 11:08:46;;;;;;;12.70;4.00;;;6.50;99.90;;;;;;5085817;28;20454;-78
2023/01/14 11:11:19;;;;;;;14.18;4.25;;;6.50;99.90;;;;;;5068780;28;20473;-78
2023/01/14 11:13:50;;;;;;;12.48;4.50;;;6.50;99.90;;;;;;5087719;28;20417;-77
2023/01/14 11:16:25;;;;;;;17.25;4.88;;;6.50;99.90;;;;;;5085937;28;20969;-77
2023/01/14 11:19:00;;;;;;;15.43;5.00;;;6.60;99.90;;;;;;5089082;28;20422;-78
2023/01/14 11:21:36;;;;;;;13.90;4.80;;;6.60;99.90;;;;;;5070021;28;20551;-77
2023/01/14 11:24:38;;;;;;;15.38;5.07;;;6.60;99.90;;;;;;5087641;28;20960;-77
2023/01/14 11:27:13;;;;;;;10.80;4.35;;;6.60;99.90;;;;;;5056807;28;20753;-77
2023/01/14 11:29:49;;;;;;;10.68;4.63;;;6.60;99.90;;;;;;5083692;28;20465;-77
2023/01/14 11:32:19;;;;;;;11.48;4.57;;;6.70;99.90;;;;;;5068297;28;20414;-77
2023/01/14 11:34:51;;;;;;;11.13;4.90;;;6.70;99.90;;;;;;5083604;28;20478;-78
2023/01/14 11:37:24;;;;;;;12.65;5.32;;;6.70;99.90;;;;;;5085402;28;20430;-78
2023/01/14 11:40:00;;;;;;;13.15;5.05;;;6.80;99.90;;;;;;5066649;28;20749;-77
2023/01/14 11:42:26;;;;;;;11.73;4.10;;;6.80;99.90;;;;;;5083931;28;20467;-77
2023/01/14 11:45:10;;;;;;;9.80;3.90;;;6.80;99.90;;;;;;5084851;28;20806;-77
2023/01/14 11:47:53;;;;;;;11.38;3.85;;;6.80;99.90;;;;;;5083721;28;20437;-77
2023/01/14 11:50:30;;;;;;;9.75;3.58;;;6.80;99.90;;;;;;5084221;28;20414;-77
2023/01/14 11:53:04;;;;;;;10.73;3.58;;;6.80;99.90;;;;;;5082758;28;20425;-77
2023/01/14 11:55:49;;;;;;;9.07;3.45;;;6.80;99.90;;;;;;5084803;28;20421;-77
2023/01/14 11:58:25;;;;;;;8.50;3.10;;;6.90;99.90;;;;;;5085787;28;20582;-78
2023/01/14 12:00:55;;;;;;;9.77;3.17;;;6.90;99.90;;;;;;5065766;28;20406;-78
2023/01/14 12:03:37;;;;;;;8.52;3.08;;;6.90;99.90;;;;;;5083662;28;20430;-77
2023/01/14 12:06:12;;;;;;;10.55;3.40;;;6.90;99.90;;;;;;5085627;28;20428;-77
2023/01/14 12:08:39;;;;;;;9.25;3.45;;;6.90;99.90;;;;;;5086042;28;20851;-77
2023/01/14 12:11:13;;;;;;;10.33;3.80;;;6.90;99.90;;;;;;5086255;28;20453;-78
2023/01/14 12:16:52;;;;;;;8.32;3.30;;;6.90;99.90;;;;;;5082824;28;20819;-78
2023/01/14 12:19:30;;;;;;;9.45;3.60;;;6.90;99.90;;;;;;5085986;28;20450;-77
2023/01/14 12:22:25;;;;;;;11.15;3.20;;;6.90;99.90;;;;;;5068765;28;20514;-78
2023/01/14 12:25:12;;;;;;;8.47;3.40;;;7.00;99.90;;;;;;5094777;28;20931;-77
2023/01/14 12:27:50;;;;;;;7.97;2.80;;;7.00;99.90;;;;;;5061000;28;20773;-77
2023/01/14 12:30:25;;;;;;;9.00;3.20;;;7.00;99.90;;;;;;5068672;28;20951;-77
2023/01/14 12:33:09;;;;;;;10.93;3.10;;;7.00;99.90;;;;;;5074788;28;20904;-77
2023/01/14 12:35:43;;;;;;;6.88;2.80;;;7.00;99.90;;;;;;5063722;28;20463;-77
2023/01/14 12:47:06;;;;;;;5.93;2.50;;;7.10;99.90;;;;;;5085043;28;20431;-78
2023/01/14 12:49:33;;;;;;;8.53;2.30;;;7.10;99.90;;;;;;5108388;28;20427;-78
2023/01/14 12:52:00;;;;;;;5.60;2.22;;;7.10;99.90;;;;;;5094848;28;20901;-78
2023/01/14 12:54:30;;;;;;;6.78;2.60;;;7.10;99.90;;;;;;5107932;28;20970;-78
2023/01/14 12:56:58;;;;;;;6.70;2.40;;;7.10;99.90;;;;;;5086122;28;20884;-78
2023/01/14 12:59:39;;;;;;;7.03;2.50;;;7.20;99.90;;;;;;5104708;28;20424;-78
2023/01/14 13:02:07;;;;;;;5.60;2.30;;;7.20;99.90;;;;;;5092462;28;20609;-78
2023/01/14 13:04:47;;;;;;;7.47;2.38;;;7.20;99.90;;;;;;5089667;28;20410;-78
2023/01/14 13:07:35;;;;;;;6.65;2.33;;;7.30;99.90;;;;;;5088720;28;20426;-78
2023/01/14 13:10:05;;;;;;;6.38;2.10;;;7.30;99.90;;;;;;5089922;28;21318;-78
2023/01/14 13:12:49;;;;;;;7.30;2.30;;;7.30;99.90;;;;;;5088029;28;20432;-78
2023/01/14 13:15:17;;;;;;;5.60;2.17;;;7.40;99.90;;;;;;5090630;28;20410;-78
2023/01/14 13:17:50;;;;;;;3.88;1.83;;;7.40;99.90;;;;;;5088267;28;20944;-78
2023/01/14 13:20:18;;;;;;;4.40;1.90;;;7.40;99.90;;;;;;5093098;28;20937;-78
2023/01/14 13:22:48;;;;;;;4.88;1.52;;;7.40;99.90;;;;;;5090292;28;20787;-78
2023/01/14 13:25:43;;;;;;;5.35;1.35;;;7.40;99.90;;;;;;5074120;28;20402;-78
2023/01/14 13:28:12;;;;;;;4.25;1.40;;;7.50;99.90;;;;;;5088717;28;20479;-78
2023/01/14 13:30:53;;;;;;;3.20;1.05;;;7.60;99.90;;;;;;5089032;28;20440;-78
2023/01/14 13:33:27;;;;;;;3.30;1.05;;;7.60;99.90;;;;;;5092176;28;20441;-78
2023/01/14 13:36:10;;;;;;;3.40;0.95;;;7.70;99.90;;;;;;5089390;28;20784;-78
2023/01/14 13:39:06;;;;;;;5.00;0.80;;;7.70;99.90;;;;;;5086977;28;20433;-79
2023/01/14 13:41:38;;;;;;;3.15;1.00;;;7.70;99.90;;;;;;5088736;28;20846;-78
2023/01/14 13:44:05;;;;;;;3.50;0.90;;;7.70;99.90;;;;;;5084588;28;20413;-78
2023/01/14 13:46:31;;;;;;;2.57;0.80;;;7.80;99.90;;;;;;5084939;28;20398;-78
2023/01/14 13:48:59;;;;;;;3.67;0.90;;;7.80;99.90;;;;;;5093447;28;20915;-78
2023/01/14 13:51:40;;;;;;;3.92;0.90;;;7.80;99.90;;;;;;5090048;28;20422;-78