Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:54;;;;;;;;;;;;;;;26.20;60.61;99380.25;4454552;32;30091;-85
2022/07/30 00:04:19;;;;;;;;;;;;;;;26.12;60.61;99376.72;4441049;32;21859;-87
2022/07/30 00:06:45;;;;;;;;;;;;;;;26.12;60.61;99380.22;4455480;32;19997;-86
2022/07/30 00:09:10;;;;;;;;;;;;;;;26.16;60.62;99375.41;4441188;32;19977;-86
2022/07/30 00:11:35;;;;;;;;;;;;;;;26.19;60.61;99388.41;4454116;32;19996;-86
2022/07/30 00:14:00;;;;;;;;;;;;;;;26.14;60.60;99386.22;4440337;32;26496;-86
2022/07/30 00:16:25;;;;;;;;;;;;;;;26.11;60.61;99389.22;4440734;32;20029;-86
2022/07/30 00:18:51;;;;;;;;;;;;;;;26.14;60.60;99385.41;4440356;32;20367;-85
2022/07/30 00:21:16;;;;;;;;;;;;;;;26.18;60.61;99386.75;4455291;32;20231;-87
2022/07/30 00:23:41;;;;;;;;;;;;;;;26.15;60.60;99381.72;4455546;32;19974;-86
2022/07/30 00:26:06;;;;;;;;;;;;;;;26.13;60.61;99383.72;4438175;32;29243;-85
2022/07/30 00:28:32;;;;;;;;;;;;;;;25.99;60.60;99379.78;4430521;32;24421;-85
2022/07/30 00:30:57;;;;;;;;;;;;;;;26.07;60.60;99381.69;4451264;32;29806;-85
2022/07/30 00:33:22;;;;;;;;;;;;;;;26.00;60.61;99379.62;4441057;32;33322;-86
2022/07/30 00:35:47;;;;;;;;;;;;;;;26.01;60.61;99375.97;4453222;32;30900;-86
2022/07/30 00:38:12;;;;;;;;;;;;;;;26.04;60.61;99366.84;4447773;32;20009;-90
2022/07/30 00:40:38;;;;;;;;;;;;;;;26.07;60.60;99368.34;4430537;32;20291;-90
2022/07/30 00:43:04;;;;;;;;;;;;;;;25.95;60.59;99365.94;4437030;32;20015;-89
2022/07/30 00:45:29;;;;;;;;;;;;;;;25.97;60.60;99363.94;4441217;32;19965;-89
2022/07/30 00:47:54;;;;;;;;;;;;;;;25.85;60.60;99365.22;4432130;32;20011;-90
2022/07/30 00:50:20;;;;;;;;;;;;;;;25.93;60.60;99362.59;4439091;32;19997;-88
2022/07/30 00:52:45;;;;;;;;;;;;;;;25.98;60.60;99364.78;4441031;32;20325;-88
2022/07/30 00:55:11;;;;;;;;;;;;;;;26.01;60.60;99359.13;4453736;32;19992;-89
2022/07/30 00:57:37;;;;;;;;;;;;;;;25.93;60.60;99359.91;4455520;32;20246;-88
2022/07/30 01:00:03;;;;;;;;;;;;;;;25.94;60.60;99366.94;4440708;32;20318;-88
2022/07/30 01:02:29;;;;;;;;;;;;;;;25.89;60.59;99363.06;4454759;32;19996;-88
2022/07/30 01:04:54;;;;;;;;;;;;;;;25.98;60.60;99365.62;4438228;32;20032;-88
2022/07/30 01:07:19;;;;;;;;;;;;;;;25.87;60.60;99365.88;4452975;32;19992;-89
2022/07/30 01:09:44;;;;;;;;;;;;;;;25.74;60.58;99368.09;4454882;32;19973;-89
2022/07/30 01:12:10;;;;;;;;;;;;;;;25.75;60.59;99375.09;4453595;32;20034;-89
2022/07/30 01:14:35;;;;;;;;;;;;;;;25.85;60.60;99370.53;4440616;32;20345;-90
2022/07/30 01:17:01;;;;;;;;;;;;;;;25.74;60.59;99369.94;4454911;32;19996;-88
2022/07/30 01:22:29;;;;;;;;;;;;;;;25.77;60.58;99366.97;4443032;32;20034;-88
2022/07/30 01:25:01;;;;;;;;;;;;;;;25.59;60.58;99364.31;4454882;32;20039;-87
2022/07/30 01:27:26;;;;;;;;;;;;;;;25.75;60.59;99366.28;4427733;32;20448;-87
2022/07/30 01:29:51;;;;;;;;;;;;;;;25.79;60.59;99357.84;4440095;32;20005;-88
2022/07/30 01:32:17;;;;;;;;;;;;;;;25.92;60.59;99368.06;4454038;32;28334;-88
2022/07/30 01:34:42;;;;;;;;;;;;;;;25.82;60.59;99365.53;4440598;32;19985;-88
2022/07/30 01:37:07;;;;;;;;;;;;;;;25.75;60.59;99374.28;4454376;32;19988;-88
2022/07/30 01:39:33;;;;;;;;;;;;;;;25.83;60.59;99367.19;4429665;32;20442;-88
2022/07/30 01:41:58;;;;;;;;;;;;;;;25.84;60.58;99374.19;4454531;32;22179;-87
2022/07/30 01:44:24;;;;;;;;;;;;;;;25.78;60.59;99368.63;4440580;32;20012;-87
2022/07/30 01:46:49;;;;;;;;;;;;;;;25.84;60.59;99368.87;4439964;32;20593;-87
2022/07/30 01:49:15;;;;;;;;;;;;;;;25.73;60.58;99370.94;4440926;32;19974;-87
2022/07/30 01:51:40;;;;;;;;;;;;;;;25.71;60.59;99368.41;4440793;32;20001;-88
2022/07/30 01:54:08;;;;;;;;;;;;;;;25.67;60.58;99357.22;4455053;32;19981;-87
2022/07/30 01:56:34;;;;;;;;;;;;;;;25.68;60.58;99352.75;4440918;32;19984;-87
2022/07/30 01:58:59;;;;;;;;;;;;;;;25.65;60.58;99353.84;4437826;32;19989;-87
2022/07/30 02:01:24;;;;;;;;;;;;;;;25.65;60.58;99345.03;4433638;32;20355;-88
2022/07/30 02:03:49;;;;;;;;;;;;;;;25.73;60.58;99342.44;4440617;32;20036;-89
2022/07/30 02:06:22;;;;;;;;;;;;;;;25.59;60.57;99335.81;4437958;32;28548;-89
2022/07/30 02:08:50;;;;;;;;;;;;;;;25.54;60.58;99329.25;4436547;32;19981;-89
2022/07/30 02:12:27;;;;;;;;;;;;;;;25.55;60.58;99330.94;4428214;32;19989;-89
2022/07/30 02:14:00;;;;;;;;;;;;;;;25.38;60.57;99329.97;4445700;32;20362;-89
2022/07/30 02:16:26;;;;;;;;;;;;;;;25.47;60.57;99322.87;4445589;32;20045;-89
2022/07/30 02:18:55;;;;;;;;;;;;;;;25.44;60.56;99321.38;4452708;32;19989;-90
2022/07/30 02:21:21;;;;;;;;;;;;;;;25.25;60.56;99322.37;4433675;32;19997;-90
2022/07/30 02:23:46;;;;;;;;;;;;;;;25.37;60.57;99313.16;4439419;32;19981;-90
2022/07/30 02:26:14;;;;;;;;;;;;;;;25.29;60.57;99313.06;4431160;32;19987;-89
2022/07/30 02:28:40;;;;;;;;;;;;;;;25.26;60.56;99304.56;4440657;32;19995;-88
2022/07/30 02:31:06;;;;;;;;;;;;;;;25.19;60.55;99298.19;4428988;32;19989;-87
2022/07/30 02:33:32;;;;;;;;;;;;;;;25.19;60.56;99288.34;4427443;32;20039;-87
2022/07/30 02:35:57;;;;;;;;;;;;;;;25.20;60.55;99289.19;4440391;32;19982;-88
2022/07/30 02:38:24;;;;;;;;;;;;;;;25.11;60.55;99285.63;4440302;32;20000;-87
2022/07/30 02:40:49;;;;;;;;;;;;;;;25.17;60.56;99294.84;4440394;32;20356;-88
2022/07/30 02:43:20;;;;;;;;;;;;;;;25.13;60.55;99288.97;4430818;32;19981;-89
2022/07/30 02:45:45;;;;;;;;;;;;;;;25.16;60.56;99288.66;4438248;32;19982;-90
2022/07/30 02:48:12;;;;;;;;;;;;;;;25.07;60.55;99294.91;4433411;32;19977;-89
2022/07/30 02:50:38;;;;;;;;;;;;;;;25.01;60.55;99296.34;4443686;32;20311;-90
2022/07/30 02:53:04;;;;;;;;;;;;;;;25.04;60.55;99295.19;4440678;32;19991;-90
2022/07/30 02:55:30;;;;;;;;;;;;;;;24.96;60.54;99295.09;4439019;32;19987;-90
2022/07/30 02:57:55;;;;;;;;;;;;;;;25.04;60.55;99289.88;4440542;32;19976;-91
2022/07/30 03:00:20;;;;;;;;;;;;;;;24.99;60.55;99298.31;4439047;32;19997;-90
2022/07/30 03:02:46;;;;;;;;;;;;;;;25.05;60.54;99297.72;4437762;32;20048;-90
2022/07/30 03:05:11;;;;;;;;;;;;;;;25.06;60.54;99293.22;4432892;32;19988;-90
2022/07/30 03:07:37;;;;;;;;;;;;;;;24.93;60.54;99295.41;4437460;32;19989;-89
2022/07/30 03:10:02;;;;;;;;;;;;;;;24.90;60.55;99293.88;4424421;32;20012;-91
2022/07/30 03:12:30;;;;;;;;;;;;;;;24.94;60.54;99292.59;4435704;32;19974;-90
2022/07/30 03:14:55;;;;;;;;;;;;;;;24.97;60.54;99286.13;4429774;32;19985;-90
2022/07/30 03:17:21;;;;;;;;;;;;;;;24.93;60.54;99290.09;4435950;32;19981;-89
2022/07/30 03:19:46;;;;;;;;;;;;;;;24.90;60.55;99291.22;4437750;32;20367;-90
2022/07/30 03:22:12;;;;;;;;;;;;;;;24.97;60.55;99288.78;4432594;32;20027;-88
2022/07/30 03:24:37;;;;;;;;;;;;;;;25.09;60.55;99287.63;4437459;32;20005;-89
2022/07/30 03:27:03;;;;;;;;;;;;;;;24.98;60.55;99288.62;4433985;32;20326;-89
2022/07/30 03:29:28;;;;;;;;;;;;;;;24.87;60.54;99285.37;4427348;32;20009;-90
2022/07/30 03:31:53;;;;;;;;;;;;;;;24.86;60.54;99291.69;4432733;32;19996;-89
2022/07/30 03:34:19;;;;;;;;;;;;;;;24.85;60.54;99290.84;4435195;32;19969;-89
2022/07/30 03:36:44;;;;;;;;;;;;;;;25.00;60.54;99284.03;4440135;32;20090;-89
2022/07/30 03:39:09;;;;;;;;;;;;;;;24.82;60.53;99285.81;4436884;32;20599;-90
2022/07/30 03:41:35;;;;;;;;;;;;;;;24.90;60.54;99287.72;4428712;32;20041;-90
2022/07/30 03:44:00;;;;;;;;;;;;;;;24.73;60.53;99286.72;4439570;32;19989;-90
2022/07/30 03:46:25;;;;;;;;;;;;;;;24.77;60.53;99280.09;4429183;32;20250;-90
2022/07/30 03:48:51;;;;;;;;;;;;;;;24.96;60.54;99289.78;4441178;32;19998;-90
2022/07/30 03:51:16;;;;;;;;;;;;;;;24.90;60.54;99287.72;4434319;32;20032;-89
2022/07/30 03:53:41;;;;;;;;;;;;;;;24.92;60.55;99285.75;4441314;32;19987;-89
2022/07/30 03:56:06;;;;;;;;;;;;;;;24.86;60.54;99291.69;4442211;32;20001;-88
2022/07/30 03:58:32;;;;;;;;;;;;;;;24.88;60.53;99276.41;4448892;32;19978;-88
2022/07/30 04:00:57;;;;;;;;;;;;;;;24.89;60.53;99289.56;4462063;32;21760;-88
2022/07/30 04:03:26;;;;;;;;;;;;;;;24.95;60.54;99290.75;4428520;32;31962;-88
2022/07/30 04:05:51;;;;;;;;;;;;;;;24.91;60.54;99287.56;4435544;32;20044;-90
2022/07/30 04:08:16;;;;;;;;;;;;;;;24.95;60.54;99272.97;4438995;32;20250;-90
2022/07/30 04:10:41;;;;;;;;;;;;;;;24.90;60.53;99274.41;4438790;32;28043;-88
2022/07/30 04:13:06;;;;;;;;;;;;;;;24.95;60.54;99275.63;4439153;32;20008;-89
2022/07/30 04:15:32;;;;;;;;;;;;;;;24.99;60.54;99279.69;4453357;32;19996;-88
2022/07/30 04:18:00;;;;;;;;;;;;;;;25.01;60.54;99280.38;4439358;32;19998;-91
2022/07/30 04:20:26;;;;;;;;;;;;;;;25.12;60.54;99279.31;4439023;32;19977;-87
2022/07/30 04:22:52;;;;;;;;;;;;;;;25.01;60.54;99290.19;4438993;32;19992;-87
2022/07/30 04:25:17;;;;;;;;;;;;;;;25.07;60.55;99287.75;4438943;32;20005;-87
2022/07/30 04:27:43;;;;;;;;;;;;;;;25.04;60.55;99292.53;4438738;32;19989;-87
2022/07/30 04:30:08;;;;;;;;;;;;;;;25.07;60.55;99293.06;4452270;32;28941;-86
2022/07/30 04:32:33;;;;;;;;;;;;;;;25.12;60.55;99292.63;4438644;32;19999;-85
2022/07/30 04:34:59;;;;;;;;;;;;;;;25.16;60.55;99312.63;4454265;32;20039;-85
2022/07/30 04:37:24;;;;;;;;;;;;;;;25.19;60.55;99314.16;4454480;32;20330;-85
2022/07/30 04:39:53;;;;;;;;;;;;;;;25.30;60.56;99312.09;4440445;32;20022;-85
2022/07/30 04:42:28;;;;;;;;;;;;;;;25.24;60.56;99311.88;4440826;32;19999;-84
2022/07/30 04:44:53;;;;;;;;;;;;;;;25.29;60.55;99313.06;4454917;32;19981;-85
2022/07/30 04:47:18;;;;;;;;;;;;;;;25.29;60.55;99317.56;4455354;32;19973;-85
2022/07/30 04:49:44;;;;;;;;;;;;;;;25.30;60.56;99328.06;4438096;32;20019;-85
2022/07/30 04:52:09;;;;;;;;;;;;;;;25.34;60.56;99323.28;4441783;32;20003;-85
2022/07/30 04:54:36;;;;;;;;;;;;;;;25.36;60.56;99326.66;4440657;32;20337;-85
2022/07/30 04:57:01;;;;;;;;;;;;;;;25.45;60.56;99319.53;4440708;32;19993;-85
2022/07/30 04:59:27;;;;;;;;;;;;;;;25.48;60.57;99319.22;4454710;32;20004;-85
2022/07/30 05:01:52;;;;;;;;;;;;;;;25.38;60.56;99325.50;4454529;32;19996;-86
2022/07/30 05:04:18;;;;;;;;;;;;;;;25.45;60.56;99325.72;4440229;32;24494;-85
2022/07/30 05:06:43;;;;;;;;;;;;;;;25.50;60.56;99338.56;4440388;32;20753;-86
2022/07/30 05:09:08;;;;;;;;;;;;;;;25.53;60.56;99336.41;4454150;32;31492;-85
2022/07/30 05:11:33;;;;;;;;;;;;;;;25.52;60.56;99334.75;4454329;32;27263;-85
2022/07/30 05:13:59;;;;;;;;;;;;;;;25.69;60.58;99336.59;4455037;32;20314;-85
2022/07/30 05:16:24;;;;;;;;;;;;;;;25.84;60.58;99330.69;4454063;32;31788;-85
2022/07/30 05:18:49;;;;;;;;;;;;;;;25.93;60.60;99330.59;4454982;32;20027;-85
2022/07/30 05:21:15;;;;;;;;;;;;;;;26.01;60.59;99327.97;4454828;32;19985;-85
2022/07/30 05:23:40;;;;;;;;;;;;;;;26.14;60.60;99332.03;4440824;32;19993;-85
2022/07/30 05:26:05;;;;;;;;;;;;;;;26.16;60.61;99336.22;4454478;32;24747;-85
2022/07/30 05:28:30;;;;;;;;;;;;;;;26.25;60.61;99329.91;4454543;32;26599;-85
2022/07/30 05:30:56;;;;;;;;;;;;;;;26.33;60.61;99333.66;4454459;32;23181;-85
2022/07/30 05:33:21;;;;;;;;;;;;;;;26.29;60.60;99330.47;4455911;32;19989;-85
2022/07/30 05:35:47;;;;;;;;;;;;;;;26.37;60.61;99335.84;4442588;32;19986;-87
2022/07/30 05:38:12;;;;;;;;;;;;;;;26.29;60.61;99333.13;4447426;32;20258;-86
2022/07/30 05:40:38;;;;;;;;;;;;;;;26.29;60.61;99331.31;4447403;32;19981;-86
2022/07/30 05:43:03;;;;;;;;;;;;;;;26.26;60.61;99328.09;4441694;32;20043;-87
2022/07/30 05:45:28;;;;;;;;;;;;;;;26.35;60.61;99329.84;4449389;32;30187;-86
2022/07/30 05:47:54;;;;;;;;;;;;;;;26.15;60.60;99333.72;4447862;32;19977;-86
2022/07/30 05:50:19;;;;;;;;;;;;;;;26.31;60.60;99339.16;4453979;32;20242;-86
2022/07/30 05:52:44;;;;;;;;;;;;;;;26.27;60.61;99340.47;4440095;32;20050;-86
2022/07/30 05:55:10;;;;;;;;;;;;;;;26.09;60.61;99345.03;4453594;32;29484;-86
2022/07/30 05:57:35;;;;;;;;;;;;;;;26.14;60.60;99345.37;4454334;32;19969;-86
2022/07/30 06:00:00;;;;;;;;;;;;;;;26.23;60.60;99339.91;4454499;32;19989;-86
2022/07/30 06:02:26;;;;;;;;;;;;;;;26.22;60.60;99340.91;4452710;32;20363;-86
2022/07/30 06:04:51;;;;;;;;;;;;;;;26.13;60.60;99344.53;4453770;32;27715;-86
2022/07/30 06:07:16;;;;;;;;;;;;;;;26.07;60.59;99358.53;4453450;32;25934;-86
2022/07/30 06:09:41;;;;;;;;;;;;;;;26.15;60.59;99360.37;4439133;32;33400;-87
2022/07/30 06:12:06;;;;;;;;;;;;;;;26.19;60.60;99357.25;4439481;32;29138;-86
2022/07/30 06:14:32;;;;;;;;;;;;;;;26.20;60.60;99360.75;4439890;32;25635;-87
2022/07/30 06:16:57;;;;;;;;;;;;;;;26.08;60.59;99367.34;4454532;32;19984;-86
2022/07/30 06:19:22;;;;;;;;;;;;;;;26.16;60.60;99370.91;4453812;32;29567;-86
2022/07/30 06:21:47;;;;;;;;;;;;;;;26.29;60.61;99362.47;4454326;32;20336;-86
2022/07/30 06:24:12;;;;;;;;;;;;;;;26.43;60.62;99364.56;4437572;32;25104;-86
2022/07/30 06:26:38;;;;;;;;;;;;;;;26.52;60.62;99362.78;4444926;32;28741;-87
2022/07/30 06:29:03;;;;;;;;;;;;;;;26.57;60.63;99360.47;4453688;32;26323;-86
2022/07/30 06:31:28;;;;;;;;;;;;;;;26.66;60.63;99359.50;4439509;32;26026;-86
2022/07/30 06:33:53;;;;;;;;;;;;;;;26.80;60.63;99360.72;4453573;32;31696;-86
2022/07/30 06:36:19;;;;;;;;;;;;;;;27.02;60.64;99359.31;4454202;32;20035;-86
2022/07/30 06:38:44;;;;;;;;;;;;;;;26.96;60.64;99360.75;4454058;32;20330;-86
2022/07/30 06:41:09;;;;;;;;;;;;;;;26.94;60.64;99365.41;4454162;32;20261;-86
2022/07/30 06:43:34;;;;;;;;;;;;;;;26.81;60.64;99373.06;4440087;32;19985;-86
2022/07/30 06:46:00;;;;;;;;;;;;;;;27.02;60.64;99370.00;4453645;32;25539;-86
2022/07/30 06:48:25;;;;;;;;;;;;;;;27.28;60.66;99360.03;4452963;32;20034;-86
2022/07/30 06:50:50;;;;;;;;;;;;;;;27.50;60.67;99364.72;4417444;32;20005;-86
2022/07/30 06:53:16;;;;;;;;;;;;;;;27.57;60.67;99366.72;4454380;32;20004;-86
2022/07/30 06:55:41;;;;;;;;;;;;;;;27.68;60.67;99359.25;4454385;32;20243;-87
2022/07/30 06:58:06;;;;;;;;;;;;;;;28.00;60.69;99361.03;4453605;32;19977;-86
2022/07/30 07:00:31;;;;;;;;;;;;;;;28.14;60.70;99349.62;4454301;32;20348;-85
2022/07/30 07:02:57;;;;;;;;;;;;;;;28.27;60.70;99354.47;4440173;32;22824;-86
2022/07/30 07:05:22;;;;;;;;;;;;;;;28.32;60.71;99349.44;4453605;32;20041;-86
2022/07/30 07:07:47;;;;;;;;;;;;;;;28.41;60.71;99347.59;4445024;32;19976;-85
2022/07/30 07:10:12;;;;;;;;;;;;;;;28.50;60.72;99340.34;4440962;32;20110;-86
2022/07/30 07:12:39;;;;;;;;;;;;;;;28.45;60.71;99342.72;4454507;32;30350;-86
2022/07/30 07:15:04;;;;;;;;;;;;;;;28.51;60.72;99342.84;4442274;32;20000;-86
2022/07/30 07:17:30;;;;;;;;;;;;;;;28.68;60.72;99343.63;4456830;32;19991;-86
2022/07/30 07:19:55;;;;;;;;;;;;;;;28.73;60.73;99338.56;4461824;32;19949;-86
2022/07/30 07:22:21;;;;;;;;;;;;;;;28.86;60.74;99333.47;4451984;32;20323;-85
2022/07/30 07:25:09;;;;;;;;;;;;;;;29.13;60.75;99334.00;4464224;32;29486;-86
2022/07/30 07:27:38;;;;;;;;;;;;;;;29.13;60.75;99326.81;4452467;32;19991;-86
2022/07/30 07:30:03;;;;;;;;;;;;;;;29.03;60.75;99324.34;4459473;32;20008;-86
2022/07/30 07:32:28;;;;;;;;;;;;;;;29.32;60.75;99323.63;4463998;32;19997;-85
2022/07/30 07:34:54;;;;;;;;;;;;;;;29.54;60.77;99330.00;4448616;32;29042;-85
2022/07/30 07:37:28;;;;;;;;;;;;;;;29.53;60.77;99327.50;4451045;32;19974;-84
2022/07/30 07:39:53;;;;;;;;;;;;;;;29.29;60.75;99350.78;4437994;32;20122;-86
2022/07/30 07:42:25;;;;;;;;;;;;;;;29.25;60.76;99354.03;4447329;32;20007;-85
2022/07/30 07:44:56;;;;;;;;;;;;;;;29.00;60.75;99354.19;4449027;32;19975;-85
2022/07/30 07:47:22;;;;;;;;;;;;;;;29.20;60.76;99359.09;4440893;32;20355;-86
2022/07/30 07:49:47;;;;;;;;;;;;;;;29.23;60.75;99351.53;4453470;32;20016;-86
2022/07/30 07:52:12;;;;;;;;;;;;;;;29.08;60.75;99357.81;4452938;32;30980;-86
2022/07/30 07:54:37;;;;;;;;;;;;;;;28.62;60.71;99360.37;4453746;32;19997;-85
2022/07/30 07:57:06;;;;;;;;;;;;;;;28.86;60.74;99364.78;4453792;32;19965;-86
2022/07/30 07:59:31;;;;;;;;;;;;;;;28.83;60.73;99371.31;4452276;32;19973;-86
2022/07/30 08:01:57;;;;;;;;;;;;;;;28.90;60.74;99368.81;4452851;32;26554;-86
2022/07/30 08:04:22;;;;;;;;;;;;;;;29.02;60.75;99370.91;4452003;32;19985;-86
2022/07/30 08:06:47;;;;;;;;;;;;;;;29.06;60.75;99366.03;4452882;32;24201;-85
2022/07/30 08:09:12;;;;;;;;;;;;;;;29.08;60.74;99374.72;4455034;32;20330;-86
2022/07/30 08:11:37;;;;;;;;;;;;;;;29.14;60.75;99376.72;4440916;32;20031;-85
2022/07/30 08:14:03;;;;;;;;;;;;;;;29.10;60.75;99374.53;4454852;32;26822;-86
2022/07/30 08:16:28;;;;;;;;;;;;;;;29.14;60.75;99384.75;4455583;32;19985;-86
2022/07/30 08:18:53;;;;;;;;;;;;;;;29.25;60.76;99392.38;4454980;32;23768;-86
2022/07/30 08:21:18;;;;;;;;;;;;;;;29.14;60.75;99387.44;4455038;32;20011;-86
2022/07/30 08:23:44;;;;;;;;;;;;;;;29.02;60.75;99399.56;4455250;32;19973;-86
2022/07/30 08:26:09;;;;;;;;;;;;;;;29.08;60.75;99387.28;4455074;32;20234;-86
2022/07/30 08:28:34;;;;;;;;;;;;;;;29.18;60.76;99390.59;4441128;32;20008;-86
2022/07/30 08:31:00;;;;;;;;;;;;;;;29.31;60.76;99388.16;4454985;32;20342;-86
2022/07/30 08:33:25;;;;;;;;;;;;;;;29.18;60.76;99395.97;4454555;32;28582;-86
2022/07/30 08:35:50;;;;;;;;;;;;;;;29.01;60.75;99404.09;4455182;32;19977;-86
2022/07/30 08:38:15;;;;;;;;;;;;;;;28.72;60.73;99404.69;4449537;32;30382;-86
2022/07/30 08:40:40;;;;;;;;;;;;;;;28.38;60.72;99407.63;4448788;32;20242;-86
2022/07/30 08:43:06;;;;;;;;;;;;;;;28.26;60.71;99409.03;4440965;32;19985;-86
2022/07/30 08:45:31;;;;;;;;;;;;;;;28.29;60.72;99405.16;4455307;32;20010;-86
2022/07/30 08:47:57;;;;;;;;;;;;;;;28.09;60.70;99401.97;4441074;32;20015;-86
2022/07/30 08:50:22;;;;;;;;;;;;;;;27.79;60.68;99406.19;4441056;32;20325;-85
2022/07/30 08:52:48;;;;;;;;;;;;;;;27.78;60.68;99405.38;4455234;32;20346;-86
2022/07/30 08:55:13;;;;;;;;;;;;;;;27.80;60.68;99411.38;4441042;32;20060;-86
2022/07/30 08:57:38;;;;;;;;;;;;;;;27.72;60.68;99415.91;4454334;32;19989;-86
2022/07/30 09:00:04;;;;;;;;;;;;;;;27.82;60.69;99420.06;4440931;32;29017;-85
2022/07/30 09:02:30;;;;;;;;;;;;;;;27.77;60.68;99425.09;4453855;32;19945;-85
2022/07/30 09:04:55;;;;;;;;;;;;;;;27.55;60.67;99420.38;4459972;32;19999;-85
2022/07/30 09:07:20;;;;;;;;;;;;;;;27.28;60.66;99428.69;4440878;32;19996;-85
2022/07/30 09:09:46;;;;;;;;;;;;;;;26.78;60.63;99432.16;4454014;32;30108;-85
2022/07/30 09:12:30;;;;;;;;;;;;;;;26.17;60.61;99435.75;4454154;32;25125;-85
2022/07/30 09:15:11;;;;;;;;;;;;;;;25.93;60.60;99437.25;4455218;32;20075;-85
2022/07/30 09:17:52;;;;;;;;;;;;;;;25.95;60.59;99426.44;4455168;32;20400;-86
2022/07/30 09:20:18;;;;;;;;;;;;;;;25.85;60.58;99421.19;4453095;32;20001;-85
2022/07/30 09:22:47;;;;;;;;;;;;;;;25.90;60.59;99418.91;4440559;32;19980;-85
2022/07/30 09:25:12;;;;;;;;;;;;;;;25.75;60.58;99420.44;4440653;32;20003;-86
2022/07/30 09:27:47;;;;;;;;;;;;;;;25.57;60.57;99422.25;4454500;32;20013;-86
2022/07/30 09:30:12;;;;;;;;;;;;;;;25.64;60.57;99425.97;4440507;32;20056;-86
2022/07/30 09:32:48;;;;;;;;;;;;;;;25.45;60.56;99426.12;4454523;32;20293;-85
2022/07/30 09:35:13;;;;;;;;;;;;;;;25.12;60.54;99430.28;4454762;32;20534;-86
2022/07/30 09:37:38;;;;;;;;;;;;;;;24.90;60.54;99443.00;4454768;32;20281;-86
2022/07/30 09:40:16;;;;;;;;;;;;;;;24.92;60.54;99454.31;4453871;32;28817;-85
2022/07/30 09:42:41;;;;;;;;;;;;;;;24.76;60.53;99473.59;4454732;32;19977;-87
2022/07/30 09:45:10;;;;;;;;;;;;;;;24.61;60.52;99499.00;4438158;32;20012;-86
2022/07/30 09:47:37;;;;;;;;;;;;;;;24.71;60.53;99504.28;4432042;32;20341;-86
2022/07/30 09:50:02;;;;;;;;;;;;;;;24.70;60.53;99470.69;4440122;32;19996;-87
2022/07/30 09:52:28;;;;;;;;;;;;;;;24.64;60.52;99432.19;4454659;32;19989;-87
2022/07/30 09:54:53;;;;;;;;;;;;;;;24.05;60.50;99416.50;4439963;32;27874;-88
2022/07/30 09:57:18;;;;;;;;;;;;;;;23.82;60.49;99427.44;4429412;32;20267;-88
2022/07/30 09:59:43;;;;;;;;;;;;;;;23.53;60.47;99423.91;4440556;32;20039;-87
2022/07/30 10:02:09;;;;;;;;;;;;;;;23.52;60.46;99417.75;4454048;32;23862;-87
2022/07/30 10:04:34;;;;;;;;;;;;;;;23.44;60.46;99414.97;4453779;32;20300;-87
2022/07/30 10:06:59;;;;;;;;;;;;;;;23.34;60.46;99419.41;4440324;32;20046;-87
2022/07/30 10:09:32;;;;;;;;;;;;;;;23.19;60.45;99418.16;4427975;32;20042;-87
2022/07/30 10:11:58;;;;;;;;;;;;;;;23.13;60.45;99418.69;4440585;32;19992;-87
2022/07/30 10:14:31;;;;;;;;;;;;;;;23.18;60.44;99429.72;4440500;32;20258;-86
2022/07/30 10:16:57;;;;;;;;;;;;;;;23.12;60.45;99440.91;4454488;32;20000;-87
2022/07/30 10:19:22;;;;;;;;;;;;;;;23.25;60.44;99441.50;4440140;32;25266;-87
2022/07/30 10:21:48;;;;;;;;;;;;;;;23.09;60.44;99441.19;4439549;32;24738;-87
2022/07/30 10:24:15;;;;;;;;;;;;;;;23.15;60.44;99444.13;4454609;32;19965;-87
2022/07/30 10:26:40;;;;;;;;;;;;;;;23.32;60.44;99442.63;4440769;32;19994;-87
2022/07/30 10:29:05;;;;;;;;;;;;;;;23.35;60.46;99450.31;4439773;32;24205;-88
2022/07/30 10:31:30;;;;;;;;;;;;;;;23.43;60.46;99454.97;4438979;32;30378;-87
2022/07/30 10:33:56;;;;;;;;;;;;;;;23.54;60.46;99446.84;4440284;32;31574;-86
2022/07/30 10:36:21;;;;;;;;;;;;;;;23.48;60.45;99445.59;4441137;32;20368;-88
2022/07/30 10:38:46;;;;;;;;;;;;;;;23.54;60.46;99446.84;4441350;32;21218;-86
2022/07/30 10:41:12;;;;;;;;;;;;;;;23.38;60.46;99458.00;4449410;32;20025;-87
2022/07/30 10:43:40;;;;;;;;;;;;;;;23.53;60.46;99448.66;4458582;32;19978;-88
2022/07/30 10:46:09;;;;;;;;;;;;;;;23.73;60.48;99446.88;4464436;32;20470;-87
2022/07/30 10:48:34;;;;;;;;;;;;;;;23.85;60.47;99440.44;4440491;32;20009;-88
2022/07/30 10:50:59;;;;;;;;;;;;;;;24.07;60.49;99444.59;4440284;32;20036;-87
2022/07/30 10:53:34;;;;;;;;;;;;;;;24.24;60.49;99442.22;4440197;32;19978;-87
2022/07/30 10:56:17;;;;;;;;;;;;;;;24.34;60.50;99437.72;4454612;32;19989;-87
2022/07/30 10:59:02;;;;;;;;;;;;;;;24.57;60.51;99440.88;4454342;32;20001;-87
2022/07/30 11:01:45;;;;;;;;;;;;;;;24.69;60.52;99427.25;4454420;32;20000;-87
2022/07/30 11:04:20;;;;;;;;;;;;;;;24.93;60.52;99425.88;4454168;32;20382;-88
2022/07/30 11:06:45;;;;;;;;;;;;;;;25.08;60.53;99416.44;4452864;32;19988;-87
2022/07/30 11:09:29;;;;;;;;;;;;;;;25.11;60.54;99404.66;4440894;32;20056;-87
2022/07/30 11:11:54;;;;;;;;;;;;;;;25.14;60.53;99399.03;4454375;32;19992;-88
2022/07/30 11:14:20;;;;;;;;;;;;;;;24.86;60.52;99399.00;4439896;32;19985;-88
2022/07/30 11:16:50;;;;;;;;;;;;;;;24.85;60.53;99388.50;4439917;32;19981;-89
2022/07/30 11:19:16;;;;;;;;;;;;;;;24.75;60.51;99385.88;4452884;32;20004;-88
2022/07/30 11:21:42;;;;;;;;;;;;;;;24.72;60.52;99375.53;4437453;32;20409;-88
2022/07/30 11:24:27;;;;;;;;;;;;;;;24.62;60.51;99372.94;4438716;32;19993;-88
2022/07/30 11:26:52;;;;;;;;;;;;;;;24.63;60.51;99363.97;4453992;32;19981;-88
2022/07/30 11:29:37;;;;;;;;;;;;;;;25.03;60.54;99362.75;4454222;32;19998;-87
2022/07/30 11:32:21;;;;;;;;;;;;;;;25.20;60.54;99361.13;4454498;32;20339;-87
2022/07/30 11:34:47;;;;;;;;;;;;;;;25.20;60.54;99359.28;4453685;32;19978;-88
2022/07/30 11:37:16;;;;;;;;;;;;;;;25.15;60.54;99358.91;4439717;32;20008;-87
2022/07/30 11:39:53;;;;;;;;;;;;;;;25.29;60.54;99361.03;4440089;32;20069;-87
2022/07/30 11:42:25;;;;;;;;;;;;;;;25.55;60.56;99360.25;4443805;32;20360;-87
2022/07/30 11:44:50;;;;;;;;;;;;;;;25.59;60.56;99353.66;4453476;32;19991;-88
2022/07/30 11:47:15;;;;;;;;;;;;;;;25.88;60.58;99358.72;4439084;32;25577;-88
2022/07/30 11:49:41;;;;;;;;;;;;;;;25.71;60.56;99347.09;4439113;32;24486;-87
2022/07/30 11:52:06;;;;;;;;;;;;;;;25.36;60.55;99347.97;4439382;32;19985;-88
2022/07/30 11:54:31;;;;;;;;;;;;;;;25.53;60.55;99348.91;4439649;32;19973;-89
2022/07/30 11:56:56;;;;;;;;;;;;;;;25.63;60.56;99339.84;4439387;32;20286;-87
2022/07/30 11:59:22;;;;;;;;;;;;;;;25.68;60.56;99347.41;4439515;32;19989;-87
2022/07/30 12:01:58;;;;;;;;;;;;;;;25.67;60.56;99335.91;4453573;32;20326;-87
2022/07/30 12:04:24;;;;;;;;;;;;;;;26.15;60.58;99333.72;4452300;32;19987;-88
2022/07/30 12:06:49;;;;;;;;;;;;;;;26.27;60.59;99321.78;4439377;32;19981;-88
2022/07/30 12:09:22;;;;;;;;;;;;;;;26.24;60.59;99335.41;4439890;32;32951;-87
2022/07/30 12:11:47;;;;;;;;;;;;;;;26.24;60.59;99324.75;4453463;32;19981;-87
2022/07/30 12:14:12;;;;;;;;;;;;;;;25.78;60.57;99326.81;4453199;32;21020;-88
2022/07/30 12:16:39;;;;;;;;;;;;;;;25.79;60.57;99324.97;4453745;32;19977;-88
2022/07/30 12:19:05;;;;;;;;;;;;;;;25.74;60.56;99314.78;4439878;32;20349;-88
2022/07/30 12:21:30;;;;;;;;;;;;;;;25.51;60.55;99306.44;4440671;32;20040;-88
2022/07/30 12:23:56;;;;;;;;;;;;;;;25.47;60.54;99304.22;4441015;32;21268;-88
2022/07/30 12:26:23;;;;;;;;;;;;;;;25.46;60.56;99308.72;4459517;32;19953;-88
2022/07/30 12:28:48;;;;;;;;;;;;;;;25.53;60.55;99301.78;4444343;32;19999;-88
2022/07/30 12:31:14;;;;;;;;;;;;;;;25.67;60.56;99298.59;4451471;32;20091;-87
2022/07/30 12:33:40;;;;;;;;;;;;;;;25.56;60.56;99306.81;4453158;32;20508;-87
2022/07/30 12:36:05;;;;;;;;;;;;;;;25.44;60.55;99304.53;4438634;32;19999;-87
2022/07/30 12:38:30;;;;;;;;;;;;;;;25.45;60.55;99303.56;4438744;32;20293;-88
2022/07/30 12:41:02;;;;;;;;;;;;;;;25.48;60.56;99308.56;4443688;32;19985;-87
2022/07/30 12:43:43;;;;;;;;;;;;;;;25.61;60.56;99304.53;4438521;32;20005;-87
2022/07/30 12:46:09;;;;;;;;;;;;;;;25.76;60.56;99315.47;4451212;32;20596;-87
2022/07/30 12:48:34;;;;;;;;;;;;;;;25.90;60.57;99309.56;4452633;32;20033;-87