Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:17;;;;;;;6.30;3.13;;;21.20;73.80;;;;;;5052206;28;20084;-69
2021/08/23 00:02:43;;;;;;;4.35;3.03;;;21.20;73.50;;;;;;5034418;28;20479;-69
2021/08/23 00:05:11;;;;;;;4.05;2.90;;;21.20;73.50;;;;;;5051871;28;20378;-69
2021/08/23 00:07:37;;;;;;;4.28;3.03;;;21.20;73.60;;;;;;5052148;28;20025;-69
2021/08/23 00:10:03;;;;;;;6.72;2.78;;;21.10;73.80;;;;;;5052062;28;20016;-69
2021/08/23 00:12:30;;;;;;;3.92;2.25;;;21.10;73.60;;;;;;5051596;28;20032;-69
2021/08/23 00:14:56;;;;;;;4.82;2.78;;;21.10;73.80;;;;;;5052089;28;20482;-69
2021/08/23 00:17:22;;;;;;;3.03;2.63;;;21.20;73.90;;;;;;5052098;28;20064;-69
2021/08/23 00:19:48;;;;;;;4.45;3.05;;;21.20;73.90;;;;;;5051961;28;20060;-69
2021/08/23 00:22:48;;;;;;;4.63;2.58;;;21.20;73.50;;;;;;5050667;28;20044;-69
2021/08/23 00:25:06;;;;;;;5.10;3.60;;;21.20;73.40;;;;;;5050124;28;20128;-69
2021/08/23 00:27:32;;;;;;;5.25;2.47;;;21.20;72.60;;;;;;5048661;28;20021;-69
2021/08/23 00:29:58;;;;;;;4.05;3.03;;;21.20;72.50;;;;;;5043768;28;20494;-69
2021/08/23 00:32:24;;;;;;;4.35;2.75;;;21.10;72.10;;;;;;5031985;28;20487;-69
2021/08/23 00:34:49;;;;;;;3.33;2.55;;;21.10;72.40;;;;;;5031946;28;20033;-69
2021/08/23 00:37:17;;;;;;;3.38;2.88;;;21.10;72.40;;;;;;5031889;28;20359;-69
2021/08/23 00:39:43;;;;;;;4.03;3.22;;;21.10;72.40;;;;;;5031835;28;20022;-69
2021/08/23 00:42:09;;;;;;;5.45;3.42;;;21.10;72.30;;;;;;5032312;28;20033;-69
2021/08/23 00:44:36;;;;;;;5.00;3.30;;;21.10;72.30;;;;;;5051691;28;20025;-69
2021/08/23 00:47:02;;;;;;;4.22;2.63;;;21.00;71.90;;;;;;5051763;28;20485;-69
2021/08/23 00:49:29;;;;;;;4.68;3.35;;;21.10;72.50;;;;;;5051873;28;20025;-69
2021/08/23 00:51:56;;;;;;;4.28;2.88;;;21.10;72.40;;;;;;5051831;28;20104;-69
2021/08/23 00:54:22;;;;;;;4.80;3.10;;;21.10;72.30;;;;;;5051734;28;20483;-69
2021/08/23 00:56:49;;;;;;;3.35;2.70;;;21.10;72.40;;;;;;5051565;28;20032;-70
2021/08/23 00:59:15;;;;;;;7.25;3.38;;;21.10;72.10;;;;;;5051142;28;20028;-70
2021/08/23 01:01:59;;;;;;;4.15;2.97;;;21.10;71.50;;;;;;5033546;28;20436;-69
2021/08/23 01:04:34;;;;;;;3.03;2.58;;;21.10;71.80;;;;;;5033845;28;20312;-69
2021/08/23 01:07:07;;;;;;;4.53;3.03;;;21.10;71.70;;;;;;5051337;28;20367;-70
2021/08/23 01:09:35;;;;;;;3.55;2.42;;;21.10;70.90;;;;;;5051456;28;20032;-69
2021/08/23 01:12:04;;;;;;;6.85;2.90;;;21.10;70.90;;;;;;5051264;28;20033;-69
2021/08/23 01:14:30;;;;;;;5.53;3.17;;;21.10;70.50;;;;;;5050883;28;20055;-69
2021/08/23 01:16:56;;;;;;;4.57;3.08;;;21.00;70.40;;;;;;5051201;28;20025;-69
2021/08/23 01:19:23;;;;;;;3.17;2.45;;;21.00;69.70;;;;;;5054561;28;20031;-69
2021/08/23 01:21:52;;;;;;;2.72;2.20;;;21.00;70.50;;;;;;5054014;28;20028;-69
2021/08/23 01:24:20;;;;;;;5.78;2.90;;;21.00;70.50;;;;;;5055171;28;20017;-69
2021/08/23 01:26:49;;;;;;;2.63;2.25;;;21.00;70.80;;;;;;5055280;28;20394;-70
2021/08/23 01:29:31;;;;;;;3.75;2.50;;;21.00;71.00;;;;;;5052152;28;20072;-69
2021/08/23 01:32:10;;;;;;;3.92;2.58;;;21.00;72.10;;;;;;5035247;28;20029;-69
2021/08/23 01:34:36;;;;;;;3.72;2.97;;;21.00;71.50;;;;;;5035116;28;20021;-69
2021/08/23 01:37:03;;;;;;;3.08;2.35;;;21.00;71.40;;;;;;5034985;28;20035;-69
2021/08/23 01:39:32;;;;;;;2.75;2.10;;;21.10;71.90;;;;;;5035044;28;20028;-69
2021/08/23 01:41:58;;;;;;;5.10;2.30;;;21.10;71.40;;;;;;5017203;28;20032;-69
2021/08/23 01:44:24;;;;;;;2.55;2.08;;;21.10;70.90;;;;;;5036852;28;20021;-69
2021/08/23 01:46:50;;;;;;;6.03;3.15;;;21.00;70.70;;;;;;5053528;28;20078;-69
2021/08/23 01:49:16;;;;;;;4.35;2.30;;;21.00;70.50;;;;;;5054830;28;20057;-69
2021/08/23 01:51:41;;;;;;;2.63;2.00;;;21.00;70.50;;;;;;5043530;28;20037;-69
2021/08/23 01:54:07;;;;;;;3.53;2.08;;;21.00;70.50;;;;;;5034914;28;20423;-70
2021/08/23 01:56:33;;;;;;;4.72;2.40;;;20.90;70.40;;;;;;5034944;28;20033;-69
2021/08/23 01:59:00;;;;;;;7.43;2.25;;;20.90;70.60;;;;;;5053928;28;20100;-69
2021/08/23 02:01:27;;;;;;;2.75;2.00;;;20.80;70.20;;;;;;5054287;28;20515;-69
2021/08/23 02:03:52;;;;;;;4.78;2.40;;;20.80;70.00;;;;;;5054753;28;20446;-69
2021/08/23 02:06:18;;;;;;;6.00;2.20;;;20.70;69.70;;;;;;5054889;28;20021;-69
2021/08/23 02:08:44;;;;;;;2.45;1.75;;;20.70;69.80;;;;;;5054644;28;20359;-69
2021/08/23 02:11:10;;;;;;;1.88;1.40;;;20.60;69.80;;;;;;5053279;28;20023;-69
2021/08/23 02:13:36;;;;;;;3.70;1.77;;;20.50;69.70;;;;;;5054595;28;20086;-69
2021/08/23 02:16:02;;;;;;;3.72;1.30;;;20.50;69.40;;;;;;5053798;28;20029;-69
2021/08/23 02:18:28;;;;;;;1.77;1.20;;;20.40;69.20;;;;;;5054310;28;20537;-69
2021/08/23 02:20:54;;;;;;;1.67;1.40;;;20.30;69.40;;;;;;5054392;28;20139;-69
2021/08/23 02:23:19;;;;;;;1.77;1.42;;;20.20;68.70;;;;;;5054325;28;20025;-69
2021/08/23 02:25:45;;;;;;;1.50;1.00;;;20.10;69.10;;;;;;5054292;28;20108;-70
2021/08/23 02:28:11;;;;;;;5.20;1.60;;;20.10;69.30;;;;;;5053605;28;20052;-69
2021/08/23 02:30:38;;;;;;;2.03;1.30;;;20.00;69.40;;;;;;5053821;28;20025;-69
2021/08/23 02:33:04;;;;;;;3.17;0.98;;;19.90;69.20;;;;;;5054079;28;20012;-68
2021/08/23 02:35:30;;;;;;;2.22;1.33;;;19.90;69.30;;;;;;5054081;28;20036;-69
2021/08/23 02:37:56;;;;;;;1.05;0.90;;;19.80;70.10;;;;;;5054051;28;20025;-68
2021/08/23 02:40:22;;;;;;;2.17;1.23;;;19.70;69.50;;;;;;5054013;28;20540;-68
2021/08/23 02:42:49;;;;;;;3.78;1.20;;;19.70;69.60;;;;;;5053924;28;20029;-68
2021/08/23 02:45:14;;;;;;;2.03;1.35;;;19.60;69.70;;;;;;5053975;28;20032;-69
2021/08/23 02:47:40;;;;;;;4.05;1.30;;;19.50;69.70;;;;;;5053425;28;20029;-69
2021/08/23 02:50:09;;;;;;;3.50;1.63;;;19.50;69.80;;;;;;5053822;28;20095;-69
2021/08/23 02:52:35;;;;;;;1.55;1.10;;;19.40;69.80;;;;;;5034966;28;20025;-68
2021/08/23 02:55:02;;;;;;;1.38;1.10;;;19.40;70.00;;;;;;5032779;28;20445;-69
2021/08/23 02:57:28;;;;;;;1.73;1.20;;;19.30;70.10;;;;;;5052081;28;20052;-68
2021/08/23 02:59:54;;;;;;;1.98;1.10;;;19.20;70.00;;;;;;5035650;28;20056;-69
2021/08/23 03:02:20;;;;;;;2.88;1.60;;;19.20;70.10;;;;;;5053033;28;20024;-69
2021/08/23 03:04:45;;;;;;;2.22;1.13;;;19.20;70.20;;;;;;5035871;28;20502;-69
2021/08/23 03:07:11;;;;;;;2.38;1.60;;;19.10;70.20;;;;;;5053802;28;20033;-69
2021/08/23 03:09:38;;;;;;;2.35;1.60;;;19.00;70.30;;;;;;5053390;28;20029;-68
2021/08/23 03:12:05;;;;;;;1.70;1.40;;;19.00;70.60;;;;;;5053367;28;20025;-68
2021/08/23 03:14:31;;;;;;;2.20;1.35;;;19.00;70.60;;;;;;5053431;28;20446;-69
2021/08/23 03:16:56;;;;;;;2.95;1.33;;;18.90;70.60;;;;;;5052553;28;20037;-68
2021/08/23 03:19:22;;;;;;;1.77;1.40;;;18.90;70.90;;;;;;5053292;28;20036;-68
2021/08/23 03:21:48;;;;;;;2.22;1.48;;;18.80;70.80;;;;;;5053178;28;20045;-69
2021/08/23 03:24:14;;;;;;;1.35;1.05;;;18.80;70.70;;;;;;5053101;28;20028;-69
2021/08/23 03:26:40;;;;;;;2.25;1.30;;;18.80;71.80;;;;;;5053121;28;20100;-69
2021/08/23 03:29:07;;;;;;;3.17;1.42;;;18.70;71.10;;;;;;5052830;28;20589;-69
2021/08/23 03:31:33;;;;;;;2.75;1.58;;;18.70;71.20;;;;;;5052667;28;20095;-69
2021/08/23 03:33:59;;;;;;;2.22;1.30;;;18.70;71.10;;;;;;5051472;28;20032;-69
2021/08/23 03:36:25;;;;;;;1.65;1.35;;;18.60;71.10;;;;;;5052721;28;20127;-69
2021/08/23 03:38:50;;;;;;;2.33;1.17;;;18.60;71.30;;;;;;5052877;28;20047;-68
2021/08/23 03:41:17;;;;;;;2.95;1.40;;;18.60;71.40;;;;;;5052119;28;20017;-69
2021/08/23 03:43:43;;;;;;;2.20;2.00;;;18.60;71.50;;;;;;5052784;28;20045;-69
2021/08/23 03:46:09;;;;;;;1.60;1.20;;;18.50;71.40;;;;;;5052216;28;20043;-68
2021/08/23 03:48:34;;;;;;;1.73;1.30;;;18.50;71.40;;;;;;5052863;28;20138;-68
2021/08/23 03:51:00;;;;;;;4.22;1.45;;;18.50;71.40;;;;;;5052635;28;20028;-69
2021/08/23 03:53:26;;;;;;;3.90;2.25;;;18.50;71.50;;;;;;5052473;28;20340;-69
2021/08/23 03:55:52;;;;;;;2.35;1.67;;;18.50;71.40;;;;;;5052405;28;20025;-68
2021/08/23 03:58:17;;;;;;;2.05;1.45;;;18.40;71.30;;;;;;5053063;28;20474;-69
2021/08/23 04:00:43;;;;;;;3.45;1.60;;;18.40;71.50;;;;;;5053157;28;20394;-68
2021/08/23 04:03:09;;;;;;;2.08;1.70;;;18.40;71.90;;;;;;5051829;28;20021;-69
2021/08/23 04:05:35;;;;;;;4.85;1.88;;;18.40;72.10;;;;;;5052882;28;20029;-69
2021/08/23 04:08:01;;;;;;;4.63;2.45;;;18.50;72.40;;;;;;5052905;28;20155;-69
2021/08/23 04:10:26;;;;;;;3.55;1.90;;;18.50;72.50;;;;;;5052824;28;20036;-69
2021/08/23 04:12:52;;;;;;;2.40;1.73;;;18.60;72.60;;;;;;5052452;28;20163;-69
2021/08/23 04:15:18;;;;;;;2.40;1.67;;;18.60;72.70;;;;;;5051450;28;20029;-69
2021/08/23 04:17:44;;;;;;;2.92;1.95;;;18.70;72.50;;;;;;5052678;28;20025;-69
2021/08/23 04:20:12;;;;;;;3.20;1.90;;;18.80;72.10;;;;;;5051466;28;20482;-68
2021/08/23 04:22:38;;;;;;;4.35;2.10;;;18.80;71.90;;;;;;5052987;28;20370;-69
2021/08/23 04:25:04;;;;;;;3.15;1.60;;;18.80;71.50;;;;;;5052349;28;20067;-69
2021/08/23 04:27:30;;;;;;;2.05;1.85;;;18.80;71.40;;;;;;5052118;28;20029;-69
2021/08/23 04:29:56;;;;;;;3.20;1.75;;;18.90;71.50;;;;;;5034483;28;20398;-68
2021/08/23 04:32:22;;;;;;;3.55;2.15;;;18.90;71.60;;;;;;5052659;28;20032;-69
2021/08/23 04:34:47;;;;;;;4.13;1.95;;;19.00;71.50;;;;;;5034697;28;20025;-69
2021/08/23 04:37:13;;;;;;;3.92;2.50;;;19.00;71.50;;;;;;5052450;28;20107;-69
2021/08/23 04:39:39;;;;;;;2.83;1.77;;;19.00;71.50;;;;;;5052540;28;20104;-68
2021/08/23 04:42:06;;;;;;;3.22;2.17;;;19.10;71.50;;;;;;5034579;28;20024;-69
2021/08/23 04:44:31;;;;;;;5.22;2.42;;;19.10;71.60;;;;;;5052030;28;20103;-69
2021/08/23 04:46:57;;;;;;;6.88;3.67;;;19.20;71.70;;;;;;5052488;28;20099;-69
2021/08/23 04:49:23;;;;;;;5.82;2.67;;;19.20;71.40;;;;;;5051221;28;20025;-68
2021/08/23 04:51:49;;;;;;;4.65;2.40;;;19.30;71.40;;;;;;5051100;28;20029;-68
2021/08/23 04:54:15;;;;;;;3.40;2.35;;;19.30;71.50;;;;;;5052372;28;20119;-68
2021/08/23 04:56:41;;;;;;;4.70;2.42;;;19.40;71.60;;;;;;5052340;28;20064;-68
2021/08/23 04:59:07;;;;;;;3.50;2.28;;;19.40;71.50;;;;;;5051698;28;20025;-68
2021/08/23 05:01:32;;;;;;;2.97;2.03;;;19.50;71.30;;;;;;5051718;28;20025;-68
2021/08/23 05:03:58;;;;;;;4.13;1.83;;;19.50;71.30;;;;;;5051680;28;20025;-68
2021/08/23 05:06:24;;;;;;;2.53;1.92;;;19.60;71.30;;;;;;5052499;28;20033;-69
2021/08/23 05:08:49;;;;;;;4.13;2.20;;;19.60;71.20;;;;;;5052127;28;20083;-68
2021/08/23 05:11:15;;;;;;;3.05;1.75;;;19.60;71.20;;;;;;5052158;28;20063;-68
2021/08/23 05:13:41;;;;;;;4.80;2.10;;;19.70;71.00;;;;;;5051186;28;20039;-68
2021/08/23 05:16:07;;;;;;;2.97;2.10;;;19.70;71.00;;;;;;5036266;28;20417;-69
2021/08/23 05:18:32;;;;;;;3.55;2.10;;;19.70;70.70;;;;;;5052038;28;20389;-68
2021/08/23 05:21:03;;;;;;;3.38;1.65;;;19.80;70.80;;;;;;5052273;28;20021;-69
2021/08/23 05:23:29;;;;;;;3.05;1.80;;;19.80;70.80;;;;;;5051637;28;20107;-68
2021/08/23 05:25:55;;;;;;;2.65;1.88;;;19.80;70.80;;;;;;5051412;28;20217;-71
2021/08/23 05:28:21;;;;;;;5.15;1.98;;;19.90;70.70;;;;;;5050821;28;20049;-68
2021/08/23 05:30:46;;;;;;;2.58;1.73;;;19.90;70.70;;;;;;5052170;28;20039;-69
2021/08/23 05:33:12;;;;;;;2.83;1.63;;;20.00;70.70;;;;;;5052056;28;20125;-69
2021/08/23 05:35:38;;;;;;;6.13;2.47;;;20.00;70.50;;;;;;5051917;28;20432;-70
2021/08/23 05:38:04;;;;;;;3.90;2.33;;;20.00;70.20;;;;;;5051563;28;20533;-68
2021/08/23 05:40:31;;;;;;;5.10;1.83;;;20.10;70.30;;;;;;5051860;28;20390;-68
2021/08/23 05:42:57;;;;;;;2.88;1.77;;;20.10;70.20;;;;;;5052053;28;20040;-69
2021/08/23 05:45:23;;;;;;;2.58;1.77;;;20.10;70.50;;;;;;5051514;28;20017;-70
2021/08/23 05:47:49;;;;;;;2.33;1.73;;;20.20;70.30;;;;;;5051627;28;20147;-70
2021/08/23 05:50:15;;;;;;;4.25;2.28;;;20.20;70.10;;;;;;5051763;28;20147;-70
2021/08/23 05:52:41;;;;;;;3.30;1.95;;;20.20;70.40;;;;;;5051549;28;20115;-69
2021/08/23 05:55:07;;;;;;;3.25;2.30;;;20.30;70.00;;;;;;5031831;28;20028;-69
2021/08/23 05:57:33;;;;;;;3.50;2.05;;;20.30;70.00;;;;;;5031718;28;20033;-70
2021/08/23 05:59:59;;;;;;;4.82;2.15;;;20.40;70.10;;;;;;5039941;28;20025;-69
2021/08/23 06:02:25;;;;;;;5.47;2.05;;;20.40;70.10;;;;;;5050601;28;20029;-69
2021/08/23 06:04:50;;;;;;;3.67;2.20;;;20.40;70.10;;;;;;5054514;28;20127;-69
2021/08/23 06:07:16;;;;;;;6.13;2.05;;;20.50;70.10;;;;;;5055223;28;20029;-69
2021/08/23 06:09:42;;;;;;;4.15;2.40;;;20.50;69.70;;;;;;5055105;28;20064;-69
2021/08/23 06:12:09;;;;;;;4.38;2.45;;;20.60;69.10;;;;;;5055372;28;20036;-70
2021/08/23 06:14:40;;;;;;;5.10;2.85;;;20.60;68.70;;;;;;5054639;28;20559;-70
2021/08/23 06:17:06;;;;;;;5.70;2.55;;;20.60;68.40;;;;;;5035172;28;20109;-70
2021/08/23 06:19:31;;;;;;;3.90;2.53;;;20.60;68.80;;;;;;5046036;28;20402;-69
2021/08/23 06:21:57;;;;;;;5.50;2.30;;;20.50;67.60;;;;;;5054838;28;20028;-69
2021/08/23 06:24:23;;;;;;;3.15;2.15;;;20.50;68.00;;;;;;5055196;28;20477;-69
2021/08/23 06:26:49;;;;;;;4.68;2.28;;;20.50;68.20;;;;;;5054743;28;20405;-70
2021/08/23 06:29:15;;;;;;;8.23;2.97;;;20.50;68.60;;;;;;5054919;28;20533;-70
2021/08/23 06:31:41;;;;;;;5.18;2.75;;;20.40;67.90;;;;;;5053508;28;20033;-70
2021/08/23 06:34:08;;;;;;;3.35;2.90;;;20.40;68.40;;;;;;5055129;28;20021;-70
2021/08/23 06:36:35;;;;;;;3.47;2.65;;;20.40;68.50;;;;;;5052713;28;20025;-70
2021/08/23 06:39:02;;;;;;;4.00;2.67;;;20.40;69.00;;;;;;5054729;28;20093;-70
2021/08/23 06:41:28;;;;;;;3.80;2.40;;;20.40;68.80;;;;;;5052959;28;20025;-69
2021/08/23 06:43:54;;;;;;;6.03;2.60;;;20.40;69.00;;;;;;5053811;28;20032;-70
2021/08/23 06:46:21;;;;;;;7.05;2.85;;;20.40;69.80;;;;;;5041319;28;20033;-69
2021/08/23 06:48:47;;;;;;;6.68;2.60;;;20.50;70.10;;;;;;5054581;28;20039;-70
2021/08/23 06:51:18;;;;;;;4.28;2.20;;;20.60;70.10;;;;;;5054620;28;20029;-69
2021/08/23 06:53:44;;;;;;;2.70;2.20;;;20.60;70.10;;;;;;5053944;28;20063;-70
2021/08/23 06:56:10;;;;;;;6.22;3.13;;;20.70;69.60;;;;;;5053959;28;20094;-70
2021/08/23 06:58:36;;;;;;;3.47;3.13;;;20.70;69.00;;;;;;5054620;28;20025;-70
2021/08/23 07:01:02;;;;;;;3.97;2.72;;;20.80;68.60;;;;;;5053742;28;20029;-70
2021/08/23 07:03:28;;;;;;;3.60;2.60;;;20.80;68.60;;;;;;5037804;28;20029;-70
2021/08/23 07:05:53;;;;;;;5.43;2.50;;;20.90;68.60;;;;;;5053365;28;20021;-70
2021/08/23 07:08:19;;;;;;;2.83;2.50;;;20.90;69.00;;;;;;5048380;28;20060;-69
2021/08/23 07:10:45;;;;;;;3.60;2.47;;;20.90;69.30;;;;;;5054002;28;20509;-69
2021/08/23 07:13:11;;;;;;;5.15;2.95;;;21.00;69.80;;;;;;5054258;28;20024;-69
2021/08/23 07:15:37;;;;;;;6.05;2.35;;;21.10;70.30;;;;;;5052840;28;20029;-70
2021/08/23 07:18:03;;;;;;;4.07;2.60;;;21.30;70.30;;;;;;5053362;28;20032;-69
2021/08/23 07:20:29;;;;;;;4.82;2.85;;;21.40;70.90;;;;;;5053275;28;20029;-69
2021/08/23 07:22:55;;;;;;;6.65;2.85;;;21.60;69.50;;;;;;5053548;28;20025;-69
2021/08/23 07:25:21;;;;;;;7.93;3.45;;;21.70;68.80;;;;;;5052821;28;20032;-69
2021/08/23 07:27:47;;;;;;;5.57;2.88;;;21.80;67.40;;;;;;5053309;28;20029;-69
2021/08/23 07:30:13;;;;;;;7.13;2.92;;;21.90;66.70;;;;;;5053535;28;20032;-69
2021/08/23 07:32:40;;;;;;;4.50;2.60;;;22.00;67.10;;;;;;5048840;28;20127;-69
2021/08/23 07:35:06;;;;;;;6.18;2.95;;;22.10;66.40;;;;;;5052982;28;20021;-69
2021/08/23 07:37:35;;;;;;;9.10;3.45;;;22.20;64.80;;;;;;5055967;28;20057;-69
2021/08/23 07:40:02;;;;;;;5.47;3.33;;;22.20;64.70;;;;;;5050871;28;20013;-69
2021/08/23 07:42:28;;;;;;;5.10;3.33;;;22.30;65.90;;;;;;5051831;28;20030;-69
2021/08/23 07:44:54;;;;;;;5.25;2.83;;;22.30;64.50;;;;;;5035442;28;20070;-69
2021/08/23 07:47:20;;;;;;;4.05;2.30;;;22.40;63.20;;;;;;5051713;28;20047;-69
2021/08/23 07:49:46;;;;;;;6.28;3.92;;;22.50;64.20;;;;;;5051135;28;20025;-69
2021/08/23 07:52:12;;;;;;;8.43;3.20;;;22.50;63.80;;;;;;5055751;28;20032;-68
2021/08/23 07:54:38;;;;;;;4.80;3.60;;;22.60;63.60;;;;;;5045328;28;20033;-69
2021/08/23 07:57:05;;;;;;;3.67;3.00;;;22.60;62.60;;;;;;5041661;28;20033;-69
2021/08/23 07:59:31;;;;;;;4.32;2.78;;;22.70;64.70;;;;;;5058706;28;20048;-68
2021/08/23 08:01:56;;;;;;;3.63;2.63;;;22.80;63.90;;;;;;5053697;28;20025;-69
2021/08/23 08:04:22;;;;;;;5.60;3.38;;;22.90;64.50;;;;;;5059666;28;20028;-69
2021/08/23 08:06:48;;;;;;;5.65;2.80;;;23.00;62.90;;;;;;5038465;28;20025;-69
2021/08/23 08:09:14;;;;;;;4.13;2.60;;;23.10;62.20;;;;;;5062027;28;20032;-69
2021/08/23 08:11:39;;;;;;;3.78;2.42;;;23.20;61.20;;;;;;5026523;28;20032;-68
2021/08/23 08:14:05;;;;;;;7.63;2.88;;;23.30;61.40;;;;;;5047362;28;20021;-69
2021/08/23 08:16:31;;;;;;;3.45;2.15;;;23.40;60.70;;;;;;5035138;28;20021;-69
2021/08/23 08:18:57;;;;;;;2.72;2.20;;;23.50;62.30;;;;;;5051495;28;20021;-69
2021/08/23 08:21:23;;;;;;;4.82;2.33;;;23.50;60.70;;;;;;5051243;28;20027;-69
2021/08/23 08:23:53;;;;;;;4.70;3.00;;;23.70;61.20;;;;;;5051502;28;20025;-69
2021/08/23 08:26:20;;;;;;;5.50;2.35;;;23.70;59.50;;;;;;5041780;28;20037;-69
2021/08/23 08:28:46;;;;;;;4.82;2.67;;;23.80;58.10;;;;;;5051758;28;20044;-69
2021/08/23 08:31:12;;;;;;;3.75;2.75;;;23.80;57.90;;;;;;5051435;28;20518;-69
2021/08/23 08:33:38;;;;;;;4.68;2.17;;;23.90;57.70;;;;;;5051479;28;20025;-69
2021/08/23 08:36:04;;;;;;;5.95;3.03;;;23.90;57.90;;;;;;5052118;28;20028;-69
2021/08/23 08:38:29;;;;;;;5.07;2.42;;;23.90;58.00;;;;;;5050625;28;20132;-70
2021/08/23 08:41:00;;;;;;;8.50;3.03;;;24.00;58.40;;;;;;5051093;28;20385;-69
2021/08/23 08:43:27;;;;;;;4.03;2.15;;;24.00;57.30;;;;;;5050983;28;20897;-69
2021/08/23 08:45:53;;;;;;;3.63;2.20;;;24.00;57.80;;;;;;5051480;28;20481;-69
2021/08/23 08:48:20;;;;;;;6.05;2.95;;;24.00;57.00;;;;;;5045862;28;20040;-69
2021/08/23 08:50:48;;;;;;;4.82;2.50;;;24.00;56.20;;;;;;5050204;28;20091;-69
2021/08/23 08:53:14;;;;;;;4.95;2.42;;;23.90;56.70;;;;;;5051117;28;20016;-69
2021/08/23 08:55:41;;;;;;;6.40;2.67;;;23.80;56.10;;;;;;5051563;28;20029;-69
2021/08/23 08:58:08;;;;;;;4.53;2.75;;;23.70;56.20;;;;;;5051141;28;20112;-69
2021/08/23 09:00:40;;;;;;;10.50;2.33;;;23.60;55.80;;;;;;5034362;28;20116;-70
2021/08/23 09:03:08;;;;;;;3.25;2.30;;;23.50;56.40;;;;;;5042057;28;20052;-70
2021/08/23 09:05:51;;;;;;;4.95;2.47;;;23.50;57.40;;;;;;5043700;28;20108;-69
2021/08/23 09:08:28;;;;;;;4.43;2.40;;;23.40;56.80;;;;;;5035787;28;20032;-69
2021/08/23 09:11:08;;;;;;;6.15;2.85;;;23.40;57.00;;;;;;5056378;28;20037;-69
2021/08/23 09:13:33;;;;;;;4.25;2.22;;;23.30;56.10;;;;;;5055440;28;20056;-69
2021/08/23 09:15:59;;;;;;;8.40;2.08;;;23.30;56.70;;;;;;5051261;28;20060;-70
2021/08/23 09:18:28;;;;;;;3.05;2.47;;;23.30;57.40;;;;;;5050849;28;20029;-70
2021/08/23 09:21:01;;;;;;;5.85;2.30;;;23.30;57.50;;;;;;5050574;28;20047;-70
2021/08/23 09:23:47;;;;;;;4.87;2.20;;;23.30;57.60;;;;;;5047428;28;20017;-69
2021/08/23 09:26:17;;;;;;;4.13;2.47;;;23.40;58.90;;;;;;5050813;28;20029;-69
2021/08/23 09:29:01;;;;;;;2.30;1.90;;;23.40;59.40;;;;;;5050490;28;20045;-69
2021/08/23 09:31:35;;;;;;;4.43;2.25;;;23.50;59.30;;;;;;5050664;28;20035;-70
2021/08/23 09:34:02;;;;;;;;;;;23.60;59.50;;;;;;5051185;28;20343;-70
2021/08/23 09:36:28;;;;;;;3.28;2.30;;;23.80;59.10;;;;;;5051023;28;19936;-69
2021/08/23 09:39:05;;;;;;;4.55;2.38;;;23.90;58.00;;;;;;5049393;28;20025;-69
2021/08/23 09:41:32;;;;;;;12.32;2.90;;;24.00;58.80;;;;;;5049583;28;20025;-69
2021/08/23 09:43:59;;;;;;;5.10;1.95;;;24.10;56.80;;;;;;5054373;28;20017;-69
2021/08/23 09:46:24;;;;;;;2.00;1.80;;;24.10;54.90;;;;;;5054399;28;20036;-69
2021/08/23 09:48:53;;;;;;;2.60;1.70;;;24.20;56.30;;;;;;5045438;28;20029;-69
2021/08/23 09:51:27;;;;;;;2.67;1.67;;;24.30;57.70;;;;;;5053038;28;20056;-69
2021/08/23 09:54:06;;;;;;;2.22;1.60;;;24.40;56.00;;;;;;5054447;28;20129;-69
2021/08/23 09:56:35;;;;;;;9.85;1.65;;;24.40;53.90;;;;;;5054847;28;20478;-69
2021/08/23 09:59:03;;;;;;;3.55;1.92;;;24.50;53.40;;;;;;5054169;28;20025;-69
2021/08/23 10:01:33;;;;;;;6.07;2.13;;;24.40;52.90;;;;;;5017027;28;20406;-68
2021/08/23 10:04:04;;;;;;;3.40;1.67;;;24.30;53.40;;;;;;5038814;28;20021;-69
2021/08/23 10:06:41;;;;;;;3.08;1.90;;;24.30;55.40;;;;;;5053079;28;20524;-69
2021/08/23 10:09:07;;;;;;;4.70;1.92;;;24.30;56.20;;;;;;5053697;28;20064;-69
2021/08/23 10:11:35;;;;;;;3.20;2.30;;;24.30;56.40;;;;;;5052870;28;20445;-69
2021/08/23 10:14:02;;;;;;;2.28;1.55;;;24.30;56.60;;;;;;5054081;28;20031;-69
2021/08/23 10:16:33;;;;;;;3.17;1.88;;;24.30;57.40;;;;;;5054059;28;20123;-68
2021/08/23 10:18:59;;;;;;;2.65;1.83;;;24.30;57.70;;;;;;5054318;28;20091;-69
2021/08/23 10:21:26;;;;;;;3.20;1.90;;;24.40;57.70;;;;;;5054580;28;20025;-68
2021/08/23 10:23:53;;;;;;;2.45;1.60;;;24.50;58.10;;;;;;5052722;28;20044;-69
2021/08/23 10:26:20;;;;;;;3.28;1.80;;;24.70;57.70;;;;;;5053904;28;20107;-69
2021/08/23 10:28:48;;;;;;;3.40;1.80;;;24.80;56.30;;;;;;5053975;28;20130;-69
2021/08/23 10:31:16;;;;;;;2.88;1.83;;;24.90;57.20;;;;;;5054743;28;20378;-69
2021/08/23 10:33:43;;;;;;;3.58;2.17;;;25.00;56.50;;;;;;5053927;28;20021;-70
2021/08/23 10:36:15;;;;;;;3.05;1.80;;;25.00;55.20;;;;;;5054066;28;20032;-69
2021/08/23 10:38:43;;;;;;;5.15;2.00;;;25.10;56.80;;;;;;5047201;28;20029;-69
2021/08/23 10:41:13;;;;;;;1.77;1.23;;;25.10;55.40;;;;;;5053621;28;20005;-69
2021/08/23 10:43:54;;;;;;;6.45;2.15;;;25.20;56.20;;;;;;5053927;28;20489;-68
2021/08/23 10:46:19;;;;;;;2.28;1.52;;;25.30;56.20;;;;;;5053901;28;20024;-70
2021/08/23 10:48:48;;;;;;;2.97;1.58;;;25.50;56.90;;;;;;5045234;28;20022;-69
2021/08/23 10:51:26;;;;;;;2.55;1.45;;;25.70;55.40;;;;;;5038297;28;20021;-70
2021/08/23 10:53:52;;;;;;;3.58;1.80;;;25.90;53.90;;;;;;5054560;28;20028;-70
2021/08/23 10:56:19;;;;;;;3.92;1.45;;;26.00;52.70;;;;;;5063757;28;20033;-69
2021/08/23 10:58:46;;;;;;;2.80;1.70;;;26.00;51.30;;;;;;5055504;28;20036;-70
2021/08/23 11:01:23;;;;;;;3.60;1.30;;;25.90;50.70;;;;;;5053731;28;20040;-69
2021/08/23 11:04:09;;;;;;;3.00;1.27;;;25.80;49.80;;;;;;5035549;28;20017;-70
2021/08/23 11:06:37;;;;;;;4.65;1.60;;;25.80;50.80;;;;;;5053209;28;20482;-70
2021/08/23 11:09:07;;;;;;;2.35;1.20;;;25.70;52.10;;;;;;5051112;28;20029;-70
2021/08/23 11:11:40;;;;;;;3.55;1.70;;;25.60;52.40;;;;;;5052370;28;20021;-67
2021/08/23 11:14:20;;;;;;;6.17;2.20;;;25.20;60.10;;;;;;5053673;28;20111;-66
2021/08/23 11:16:53;;;;;;;6.72;1.55;;;24.70;60.00;;;;;;5045607;28;20021;-65
2021/08/23 11:19:21;;;;;;;3.17;1.80;;;24.40;62.80;;;;;;5052700;28;20143;-66
2021/08/23 11:21:58;;;;;;;2.40;1.48;;;24.00;65.30;;;;;;5053374;28;20385;-66
2021/08/23 11:24:28;;;;;;;2.42;1.67;;;23.70;65.60;;;;;;5046396;28;20032;-67
2021/08/23 11:27:02;;;;;;;3.50;1.90;;;23.50;68.20;;;;;;5051047;28;20033;-66
2021/08/23 11:29:29;;;;;;;;;;;23.40;70.00;;;;;;5053017;28;20502;-66
2021/08/23 11:31:59;;;;;;;2.22;1.45;;;23.40;67.10;;;;;;5051501;28;19997;-72
2021/08/23 11:34:26;;;;;;;2.90;1.73;;;23.40;71.90;;;;;;5052431;28;20043;-72
2021/08/23 11:36:52;;;;;;;3.38;2.10;;;23.40;74.10;;;;;;5049130;28;20029;-71
2021/08/23 11:39:18;;;;;;;2.85;2.30;;;23.50;74.70;;;;;;5052452;28;20024;-70
2021/08/23 11:41:54;;;;;;;3.88;2.40;;;23.50;73.50;;;;;;5052708;28;20078;-70
2021/08/23 11:44:20;;;;;;;3.67;1.95;;;23.50;73.70;;;;;;5052693;28;20024;-70
2021/08/23 11:46:54;;;;;;;4.18;2.08;;;23.60;74.00;;;;;;5039234;28;20079;-69
2021/08/23 11:49:31;;;;;;;3.65;2.20;;;23.60;73.20;;;;;;5039025;28;20017;-70
2021/08/23 11:51:58;;;;;;;3.97;2.15;;;23.50;72.00;;;;;;5032496;28;20496;-69
2021/08/23 11:54:24;;;;;;;3.10;2.28;;;23.40;72.50;;;;;;5032627;28;20029;-69
2021/08/23 11:56:50;;;;;;;3.85;1.80;;;23.40;73.80;;;;;;5032536;28;20025;-70
2021/08/23 11:59:16;;;;;;;3.72;1.88;;;23.40;74.30;;;;;;5032582;28;20026;-69
2021/08/23 12:01:42;;;;;;;2.90;1.58;;;23.30;74.90;;;;;;5031949;28;20056;-69
2021/08/23 12:04:07;;;;;;;4.80;2.17;;;23.30;75.10;;;;;;5032496;28;20049;-71
2021/08/23 12:06:34;;;;;;;4.20;3.10;;;23.30;74.60;;;;;;5032491;28;20568;-72
2021/08/23 12:09:03;;;;;;;4.70;1.95;;;23.20;73.90;;;;;;5032395;28;20100;-71
2021/08/23 12:11:41;;;;;;;1.98;1.58;;;23.10;73.80;;;;;;5032364;28;20108;-71
2021/08/23 12:14:20;;;;;;;4.43;1.88;;;23.00;73.90;;;;;;5032414;28;20029;-71
2021/08/23 12:16:46;;;;;;;3.95;2.03;;;23.10;75.70;;;;;;5032313;28;20021;-70
2021/08/23 12:19:13;;;;;;;2.53;2.10;;;23.20;77.50;;;;;;5032421;28;20021;-71
2021/08/23 12:21:41;;;;;;;2.08;1.88;;;23.20;77.80;;;;;;5032220;28;20025;-71
2021/08/23 12:24:16;;;;;;;2.55;1.90;;;23.40;78.50;;;;;;5032119;28;20032;-70
2021/08/23 12:27:02;;;;;;;2.05;1.85;;;23.60;78.80;;;;;;5032120;28;20026;-71
2021/08/23 12:29:38;;;;;;;2.53;2.00;;;23.80;79.50;;;;;;5027152;28;20146;-70
2021/08/23 12:32:10;;;;;;;4.18;2.67;;;24.00;79.50;;;;;;5012456;28;20034;-71
2021/08/23 12:34:40;;;;;;;3.45;2.25;;;24.20;78.40;;;;;;5012291;28;20025;-71
2021/08/23 12:37:06;;;;;;;2.35;1.55;;;24.40;78.90;;;;;;5012163;28;20063;-71
2021/08/23 12:39:32;;;;;;;3.60;1.83;;;24.50;78.00;;;;;;5026834;28;20478;-71
2021/08/23 12:42:00;;;;;;;2.78;2.00;;;24.60;77.80;;;;;;5031914;28;20025;-71
2021/08/23 12:44:26;;;;;;;3.47;2.28;;;24.70;76.00;;;;;;5031811;28;20025;-71
2021/08/23 12:46:52;;;;;;;2.53;2.03;;;24.80;76.10;;;;;;5031786;28;20028;-71
2021/08/23 12:49:19;;;;;;;2.75;1.80;;;24.80;75.30;;;;;;5031849;28;20035;-71