Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:03:56;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26172179;22;20197;-69
2022/08/31 00:14:03;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26141428;22;20189;-70
2022/08/31 00:24:09;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26168423;22;20190;-69
2022/08/31 00:34:12;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26170705;22;20419;-68
2022/08/31 00:44:18;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26167569;22;20183;-69
2022/08/31 00:54:25;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26169526;22;20187;-69
2022/08/31 01:04:31;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26146442;22;20199;-70
2022/08/31 01:14:35;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26178606;22;20174;-69
2022/08/31 01:24:46;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26148054;22;20187;-69
2022/08/31 01:34:50;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26176164;22;20160;-69
2022/08/31 01:44:55;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26178193;22;20184;-69
2022/08/31 01:54:59;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26148644;22;20202;-69
2022/08/31 02:05:06;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26151549;22;20200;-69
2022/08/31 02:15:10;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26174702;22;20241;-70
2022/08/31 02:25:16;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26175635;22;20255;-70
2022/08/31 02:35:19;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26174237;22;20163;-69
2022/08/31 02:45:25;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26176042;22;20194;-69
2022/08/31 02:55:29;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26173835;22;20195;-69
2022/08/31 03:05:34;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26148912;22;20210;-69
2022/08/31 03:15:38;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26174221;22;20152;-70
2022/08/31 03:25:43;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26173429;22;20199;-71
2022/08/31 03:35:47;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26173381;22;20152;-69
2022/08/31 03:45:52;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26144227;22;20198;-70
2022/08/31 03:56:00;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26172661;22;20194;-69
2022/08/31 04:06:10;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26168743;22;20192;-69
2022/08/31 04:16:16;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26145800;22;20317;-69
2022/08/31 04:26:23;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26142065;22;20213;-69
2022/08/31 04:36:28;;;;;;;0.20;0.08;;;26.90;99.90;;;;;;26169750;22;20152;-69
2022/08/31 04:46:36;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26169074;22;20159;-70
2022/08/31 04:56:42;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26169299;22;20202;-70
2022/08/31 05:06:48;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26141098;22;20187;-70
2022/08/31 05:16:52;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26168471;22;20183;-71
2022/08/31 05:26:58;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26139888;22;20168;-69
2022/08/31 05:37:01;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26139860;22;20196;-70
2022/08/31 05:47:08;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26171360;22;20183;-69
2022/08/31 05:57:12;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26147300;22;20266;-69
2022/08/31 06:07:17;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26144864;22;20187;-70
2022/08/31 06:17:22;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26146715;22;20191;-70
2022/08/31 06:27:28;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26171241;22;20160;-69
2022/08/31 06:37:32;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26171348;22;20242;-70
2022/08/31 06:47:37;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26145611;22;20163;-70
2022/08/31 06:57:41;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26119102;22;20261;-70
2022/08/31 07:07:46;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26142330;22;20203;-68
2022/08/31 07:17:50;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26171183;22;20193;-69
2022/08/31 07:27:58;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26170642;22;20163;-70
2022/08/31 07:48:27;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26142951;22;20164;-71
2022/08/31 07:58:33;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26168983;22;20191;-75
2022/08/31 08:08:41;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;26169420;22;20266;-75
2022/08/31 08:18:45;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26169282;22;20266;-73
2022/08/31 08:28:51;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26139839;22;20197;-73
2022/08/31 08:38:56;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26166752;22;20235;-75
2022/08/31 08:49:16;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26143533;22;20302;-74
2022/08/31 08:59:20;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26142461;22;20692;-69
2022/08/31 09:09:37;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26138643;22;20187;-74
2022/08/31 09:20:00;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26141386;22;20191;-73
2022/08/31 09:30:06;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26148129;22;20170;-72
2022/08/31 09:40:15;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26151821;22;20187;-77
2022/08/31 09:50:33;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26175823;22;20163;-76
2022/08/31 10:00:41;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26174278;22;20202;-76
2022/08/31 10:10:49;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26147826;22;20259;-77
2022/08/31 10:21:03;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26175130;22;20276;-77
2022/08/31 10:31:19;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26174546;22;20155;-76
2022/08/31 10:41:29;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26144284;22;20187;-76
2022/08/31 10:51:40;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26169652;22;20152;-77
2022/08/31 11:01:55;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26173294;22;20254;-77
2022/08/31 11:12:06;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26145242;22;20194;-77
2022/08/31 11:22:33;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26142593;22;20186;-77
2022/08/31 11:32:44;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26144159;22;20556;-74
2022/08/31 11:43:00;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26171729;22;20179;-75
2022/08/31 11:53:24;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26144035;22;20158;-76
2022/08/31 12:04:02;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26171809;22;20199;-76
2022/08/31 12:14:20;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26168480;22;20705;-74
2022/08/31 12:24:33;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26143108;22;20183;-75
2022/08/31 12:34:45;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26168143;22;20759;-78
2022/08/31 12:44:51;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;26170828;22;20197;-78
2022/08/31 12:55:22;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;26145219;22;20183;-78
2022/08/31 13:05:29;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;26179867;22;20198;-78
2022/08/31 13:15:39;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26180549;22;20160;-78
2022/08/31 13:25:43;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;26178338;22;20183;-79
2022/08/31 13:36:02;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;26179588;22;20171;-76
2022/08/31 13:46:06;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;26175650;22;20198;-77
2022/08/31 14:06:55;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26179832;22;21076;-78
2022/08/31 14:17:02;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26150624;22;20190;-77
2022/08/31 14:27:07;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26120642;22;20190;-76
2022/08/31 14:37:15;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26177697;22;20175;-77
2022/08/31 14:47:20;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;26143225;22;20227;-76
2022/08/31 14:57:26;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26146902;22;20191;-74
2022/08/31 15:07:31;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26142306;22;20218;-77
2022/08/31 15:17:38;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26170823;22;20197;-76
2022/08/31 15:27:43;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26141379;22;20183;-77
2022/08/31 15:37:55;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26168375;22;20172;-75
2022/08/31 15:58:22;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26140074;22;20195;-74
2022/08/31 16:08:27;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26165171;22;20184;-76
2022/08/31 16:18:33;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26140035;22;20174;-75
2022/08/31 16:28:38;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;26165766;22;20193;-75
2022/08/31 16:38:44;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26137178;22;20174;-75
2022/08/31 16:59:12;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;26112016;22;20207;-76
2022/08/31 17:09:21;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26165779;22;20194;-75
2022/08/31 17:19:28;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26167273;22;20183;-73
2022/08/31 17:29:34;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26165612;22;20239;-76
2022/08/31 17:39:51;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26167075;22;20310;-77
2022/08/31 17:49:55;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26142094;22;20160;-73
2022/08/31 18:00:00;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26173552;22;20202;-77
2022/08/31 18:10:05;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26144992;22;20191;-77
2022/08/31 18:20:11;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26145272;22;20179;-77
2022/08/31 18:30:15;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26122005;22;20163;-77
2022/08/31 18:50:42;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26145580;22;20163;-77
2022/08/31 19:00:55;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26119015;22;20207;-76
2022/08/31 19:11:00;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26172639;22;20256;-76
2022/08/31 19:21:14;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26146327;22;20198;-78
2022/08/31 19:31:20;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26148189;22;20200;-77
2022/08/31 19:41:27;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26170613;22;20180;-78
2022/08/31 19:51:31;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26146682;22;20159;-78
2022/08/31 20:01:39;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26142175;22;20266;-76
2022/08/31 20:11:46;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26171624;22;20211;-79
2022/08/31 20:21:53;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26173926;22;20175;-76
2022/08/31 20:31:57;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26169322;22;20156;-76
2022/08/31 20:42:05;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26142793;22;20183;-76
2022/08/31 20:52:10;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26168116;22;20174;-78
2022/08/31 21:02:16;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26169674;22;20206;-78
2022/08/31 21:12:21;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26169340;22;20188;-76
2022/08/31 21:22:27;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26176061;22;20183;-75
2022/08/31 21:32:31;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26151859;22;20163;-77
2022/08/31 21:42:36;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26124677;22;20179;-76
2022/08/31 21:52:40;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26177096;22;20247;-76
2022/08/31 22:02:45;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26175240;22;20202;-76
2022/08/31 22:12:50;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26177385;22;20197;-76
2022/08/31 22:22:55;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26148850;22;20238;-77
2022/08/31 22:32:59;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26177785;22;20563;-76
2022/08/31 22:43:04;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26174752;22;20179;-74
2022/08/31 22:53:08;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26173256;22;20797;-75
2022/08/31 23:03:13;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26172590;22;20214;-75
2022/08/31 23:13:50;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26173776;22;20194;-76
2022/08/31 23:23:43;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26172974;22;20187;-77
2022/08/31 23:33:47;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26174083;22;20166;-76
2022/08/31 23:43:55;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26171731;22;20191;-77
2022/08/31 23:53:59;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26171916;22;20167;-73
